Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:13;;;;;;;11.90;8.30;;;;;;;-128.00;-1.00;-1.00;101008;317;1003138;-35
2023/09/29 00:02:40;;;;;;;8.90;6.00;;;;;;;-128.00;-1.00;-1.00;101060;317;1002351;-36
2023/09/29 00:05:06;;;;;;;7.00;4.60;;;;;;;-128.00;-1.00;-1.00;101038;316;1002965;-33
2023/09/29 00:07:31;;;;;;;8.30;6.40;;;;;;;-128.00;-1.00;-1.00;100704;316;1003291;-31
2023/09/29 00:09:57;;;;;;;13.60;5.70;;;;;;;-128.00;-1.00;-1.00;101053;316;1003107;-32
2023/09/29 00:12:23;;;;;;;7.10;4.00;;;;;;;-128.00;-1.00;-1.00;101012;317;1003660;-30
2023/09/29 00:14:48;;;;;;;4.30;3.90;;;;;;;-128.00;-1.00;-1.00;101066;317;1003014;-30
2023/09/29 00:17:14;;;;;;;6.80;5.50;;;;;;;-128.00;-1.00;-1.00;101037;317;1003333;-30
2023/09/29 00:19:40;;;;;;;19.90;6.90;;;;;;;-128.00;-1.00;-1.00;100906;317;1003226;-33
2023/09/29 00:22:05;;;;;;;6.70;5.40;;;;;;;-128.00;-1.00;-1.00;101023;317;1003868;-31
2023/09/29 00:24:31;;;;;;;13.00;8.00;;;;;;;-128.00;-1.00;-1.00;100986;317;1004793;-30
2023/09/29 00:26:56;;;;;;;8.50;4.40;;;;;;;-128.00;-1.00;-1.00;101004;317;1003553;-30
2023/09/29 00:29:22;;;;;;;11.50;6.20;;;;;;;-128.00;-1.00;-1.00;100912;317;1004757;-36
2023/09/29 00:31:48;;;;;;;4.30;3.60;;;;;;;-128.00;-1.00;-1.00;101059;317;1003242;-31
2023/09/29 00:34:14;;;;;;;7.30;4.60;;;;;;;-128.00;-1.00;-1.00;101054;316;1004495;-34
2023/09/29 01:18:29;;;;;;;9.60;7.40;;;;;;;-99.88;17.60;19970.41;101386;317;1575388;-30
2023/09/29 01:20:54;;;;;;;11.30;6.40;;;;;;;-128.00;-1.00;-1.00;100421;317;1002916;-34
2023/09/29 01:23:20;;;;;;;12.90;7.30;;;;;;;-128.00;-1.00;-1.00;100946;317;1002836;-33
2023/09/29 01:25:46;;;;;;;6.30;4.40;;;;;;;-128.00;-1.00;-1.00;101106;317;1003230;-36
2023/09/29 01:28:13;;;;;;;8.90;5.40;;;;;;;-128.00;-1.00;-1.00;98117;317;3003212;-34
2023/09/29 01:30:43;;;;;;;24.10;9.40;;;;;;;-128.00;-1.00;-1.00;19473;322;7505487;-35
2023/09/29 01:33:08;;;;;;;5.70;3.70;;;;;;;-128.00;-1.00;-1.00;37048;317;7506130;-32
2023/09/29 01:35:35;;;;;;;22.20;8.70;;;;;;;-128.00;-1.00;-1.00;33205;317;7505105;-34
2023/09/29 01:38:01;;;;;;;10.50;7.10;;;;;;;-128.00;-1.00;-1.00;19482;317;7504997;-35
2023/09/29 01:40:28;;;;;;;7.80;4.90;;;;;;;-128.00;-1.00;-1.00;19479;317;7504485;-31
2023/09/29 01:42:56;;;;;;;8.40;7.40;;;;;;;-128.00;-1.00;-1.00;19490;322;7505379;-35
2023/09/29 01:45:22;;;;;;;12.60;7.50;;;;;;;-128.00;-1.00;-1.00;19047;321;7506482;-35
2023/09/29 01:47:48;;;;;;;12.80;5.10;;;;;;;-128.00;-1.00;-1.00;19055;322;7505015;-31
2023/09/29 01:50:17;;;;;;;8.10;7.20;;;;;;;-128.00;-1.00;-1.00;19073;321;7506133;-32
2023/09/29 01:52:44;;;;;;;14.60;7.20;;;;;;;-128.00;-1.00;-1.00;19051;317;7504676;-35
2023/09/29 01:55:14;;;;;;;9.30;6.50;;;;;;;-128.00;-1.00;-1.00;19061;317;7505097;-34
2023/09/29 01:57:43;;;;;;;14.30;7.70;;;;;;;-128.00;-1.00;-1.00;19053;317;7506019;-31
2023/09/29 02:00:19;;;;;;;14.10;6.40;;;;;;;-128.00;-1.00;-1.00;19043;317;7505450;-30
2023/09/29 02:02:46;;;;;;;10.60;7.50;;;;;;;-128.00;-1.00;-1.00;19068;317;7505181;-35
2023/09/29 02:05:12;;;;;;;8.80;6.60;;;;;;;-128.00;-1.00;-1.00;19058;317;7504800;-34
2023/09/29 02:07:39;;;;;;;8.90;6.30;;;;;;;-128.00;-1.00;-1.00;19071;322;7506418;-31
2023/09/29 02:10:07;;;;;;;12.90;6.20;;;;;;;-128.00;-1.00;-1.00;19083;321;7506538;-31
2023/09/29 02:12:33;;;;;;;8.40;4.90;;;;;;;-128.00;-1.00;-1.00;19041;317;7504988;-35
2023/09/29 02:14:59;;;;;;;9.40;5.80;;;;;;;-128.00;-1.00;-1.00;19073;317;7505185;-32
2023/09/29 02:17:25;;;;;;;8.10;6.80;;;;;;;-128.00;-1.00;-1.00;19478;317;7506532;-31
2023/09/29 02:19:52;;;;;;;7.70;5.70;;;;;;;-128.00;-1.00;-1.00;19014;322;7504866;-31
2023/09/29 02:22:19;;;;;;;6.80;6.10;;;;;;;-128.00;-1.00;-1.00;19075;317;7505119;-30
2023/09/29 02:24:45;;;;;;;8.10;6.40;;;;;;;-128.00;-1.00;-1.00;19085;317;7505156;-35
2023/09/29 02:27:11;;;;;;;13.40;7.00;;;;;;;-128.00;-1.00;-1.00;19494;317;7504515;-35
2023/09/29 02:29:37;;;;;;;7.30;6.50;;;;;;;-128.00;-1.00;-1.00;19504;317;7504482;-31
2023/09/29 02:32:04;;;;;;;10.50;7.00;;;;;;;-128.00;-1.00;-1.00;19429;318;7504585;-35
2023/09/29 02:34:30;;;;;;;8.80;6.20;;;;;;;-128.00;-1.00;-1.00;19066;317;7505621;-31
2023/09/29 02:36:56;;;;;;;9.70;6.00;;;;;;;-128.00;-1.00;-1.00;19020;317;7504582;-36
2023/09/29 02:39:22;;;;;;;9.60;7.10;;;;;;;-128.00;-1.00;-1.00;19074;317;7504737;-31
2023/09/29 02:41:48;;;;;;;7.10;5.90;;;;;;;-128.00;-1.00;-1.00;19088;317;7504998;-32
2023/09/29 02:44:14;;;;;;;11.00;7.90;;;;;;;-128.00;-1.00;-1.00;19086;318;7505128;-30
2023/09/29 02:46:40;;;;;;;6.70;6.00;;;;;;;-128.00;-1.00;-1.00;19075;321;7506262;-31
2023/09/29 02:49:07;;;;;;;8.30;7.50;;;;;;;-128.00;-1.00;-1.00;19084;317;7504779;-30
2023/09/29 02:51:33;;;;;;;11.30;7.50;;;;;;;-128.00;-1.00;-1.00;19086;317;7506982;-34
2023/09/29 02:53:59;;;;;;;9.60;7.40;;;;;;;-128.00;-1.00;-1.00;19059;317;7505143;-30
2023/09/29 02:56:25;;;;;;;6.30;5.50;;;;;;;-128.00;-1.00;-1.00;19064;322;7504598;-31
2023/09/29 02:58:54;;;;;;;17.60;6.70;;;;;;;-128.00;-1.00;-1.00;19063;317;7504326;-30
2023/09/29 03:01:20;;;;;;;10.40;7.10;;;;;;;-128.00;-1.00;-1.00;19066;317;7506403;-35
2023/09/29 03:03:46;;;;;;;12.10;6.80;;;;;;;-128.00;-1.00;-1.00;19063;317;7506806;-31
2023/09/29 03:06:16;;;;;;;15.10;6.30;;;;;;;-128.00;-1.00;-1.00;19024;317;7505202;-31
2023/09/29 03:08:42;;;;;;;16.10;5.90;;;;;;;-128.00;-1.00;-1.00;19023;319;7505335;-34
2023/09/29 03:11:12;;;;;;;10.40;6.00;;;;;;;-128.00;-1.00;-1.00;19078;317;7504865;-30
2023/09/29 03:13:40;;;;;;;9.60;6.70;;;;;;;-128.00;-1.00;-1.00;19090;317;7505236;-35
2023/09/29 03:16:07;;;;;;;11.50;6.60;;;;;;;-128.00;-1.00;-1.00;19103;317;7505538;-34
2023/09/29 03:18:34;;;;;;;19.50;7.80;;;;;;;-128.00;-1.00;-1.00;19064;318;7505056;-34
2023/09/29 03:21:01;;;;;;;6.10;5.50;;;;;;;-128.00;-1.00;-1.00;19061;322;7504588;-30
2023/09/29 03:23:28;;;;;;;9.50;6.40;;;;;;;-128.00;-1.00;-1.00;19059;318;7506443;-34
2023/09/29 03:25:55;;;;;;;5.10;4.60;;;;;;;-128.00;-1.00;-1.00;19020;320;7505332;-35
2023/09/29 03:28:21;;;;;;;17.00;6.70;;;;;;;-128.00;-1.00;-1.00;18973;323;7505310;-35
2023/09/29 03:30:46;;;;;;;5.80;5.20;;;;;;;-128.00;-1.00;-1.00;19065;322;7506316;-33
2023/09/29 03:33:13;;;;;;;10.60;6.10;;;;;;;-128.00;-1.00;-1.00;19490;322;7505634;-31
2023/09/29 03:35:40;;;;;;;8.80;6.60;;;;;;;-128.00;-1.00;-1.00;19062;322;7504930;-30
2023/09/29 03:38:06;;;;;;;7.30;5.20;;;;;;;-128.00;-1.00;-1.00;19087;317;7504438;-30
2023/09/29 03:40:31;;;;;;;7.00;5.60;;;;;;;-128.00;-1.00;-1.00;19058;321;7504425;-30
2023/09/29 03:42:58;;;;;;;7.60;5.20;;;;;;;-128.00;-1.00;-1.00;19079;317;7506525;-31
2023/09/29 03:45:25;;;;;;;5.60;4.70;;;;;;;-128.00;-1.00;-1.00;19072;317;7505932;-34
2023/09/29 03:47:51;;;;;;;15.90;6.30;;;;;;;-128.00;-1.00;-1.00;19058;317;7504177;-34
2023/09/29 03:50:17;;;;;;;6.60;5.40;;;;;;;-128.00;-1.00;-1.00;19071;321;7505695;-30
2023/09/29 03:52:44;;;;;;;8.50;6.70;;;;;;;-128.00;-1.00;-1.00;19072;317;7504562;-34
2023/09/29 03:55:12;;;;;;;8.50;5.50;;;;;;;-128.00;-1.00;-1.00;19063;321;7504661;-34
2023/09/29 03:57:38;;;;;;;14.90;7.10;;;;;;;-128.00;-1.00;-1.00;19019;317;7505583;-36
2023/09/29 04:00:11;;;;;;;8.50;5.80;;;;;;;-128.00;-1.00;-1.00;19067;317;7506633;-34
2023/09/29 04:02:36;;;;;;;4.60;4.00;;;;;;;-128.00;-1.00;-1.00;19075;321;7504681;-30
2023/09/29 04:05:02;;;;;;;8.70;6.30;;;;;;;-128.00;-1.00;-1.00;19060;317;7506393;-37
2023/09/29 04:07:28;;;;;;;5.80;4.80;;;;;;;-128.00;-1.00;-1.00;19074;321;7504879;-34
2023/09/29 04:09:54;;;;;;;6.70;5.50;;;;;;;-128.00;-1.00;-1.00;19495;322;7504684;-30
2023/09/29 04:12:20;;;;;;;8.40;7.20;;;;;;;-128.00;-1.00;-1.00;19510;317;7504590;-30
2023/09/29 04:14:46;;;;;;;15.40;7.80;;;;;;;-128.00;-1.00;-1.00;19488;321;7505600;-34
2023/09/29 04:17:13;;;;;;;8.20;5.00;;;;;;;-128.00;-1.00;-1.00;19482;317;7504989;-31
2023/09/29 04:19:39;;;;;;;8.50;6.30;;;;;;;-128.00;-1.00;-1.00;19071;318;7504627;-31
2023/09/29 04:22:04;;;;;;;9.70;6.10;;;;;;;-128.00;-1.00;-1.00;19005;319;7504875;-31
2023/09/29 04:24:32;;;;;;;4.90;4.30;;;;;;;-128.00;-1.00;-1.00;19477;317;7505368;-35
2023/09/29 04:26:58;;;;;;;12.50;7.00;;;;;;;-128.00;-1.00;-1.00;47331;317;7504751;-34
2023/09/29 04:29:24;;;;;;;11.40;6.30;;;;;;;-128.00;-1.00;-1.00;19481;317;7504617;-34
2023/09/29 04:31:50;;;;;;;12.00;6.90;;;;;;;-128.00;-1.00;-1.00;19474;318;7504877;-35
2023/09/29 04:34:16;;;;;;;10.20;6.20;;;;;;;-128.00;-1.00;-1.00;19503;317;7505053;-31
2023/09/29 04:36:43;;;;;;;7.10;5.90;;;;;;;-128.00;-1.00;-1.00;19477;321;7506302;-31
2023/09/29 04:39:09;;;;;;;16.30;7.30;;;;;;;-128.00;-1.00;-1.00;19038;322;7505197;-31
2023/09/29 04:41:35;;;;;;;13.50;8.10;;;;;;;-128.00;-1.00;-1.00;42022;317;7504952;-35
2023/09/29 04:44:05;;;;;;;12.20;7.40;;;;;;;-128.00;-1.00;-1.00;20225;317;7504826;-35
2023/09/29 04:46:32;;;;;;;7.20;6.10;;;;;;;-128.00;-1.00;-1.00;19064;322;7504431;-35
2023/09/29 04:48:58;;;;;;;14.60;7.60;;;;;;;-128.00;-1.00;-1.00;19093;317;7504937;-36
2023/09/29 04:51:24;;;;;;;15.80;7.50;;;;;;;-128.00;-1.00;-1.00;19093;317;7504854;-34
2023/09/29 04:53:50;;;;;;;10.90;7.40;;;;;;;-128.00;-1.00;-1.00;19510;317;7504399;-31
2023/09/29 04:56:16;;;;;;;10.90;7.40;;;;;;;-128.00;-1.00;-1.00;19446;318;7504652;-31
2023/09/29 04:58:42;;;;;;;12.30;6.70;;;;;;;-128.00;-1.00;-1.00;19039;318;7504847;-30
2023/09/29 05:01:08;;;;;;;18.80;6.60;;;;;;;-128.00;-1.00;-1.00;19089;317;7505032;-34
2023/09/29 05:03:34;;;;;;;10.00;7.30;;;;;;;-128.00;-1.00;-1.00;19508;317;7504509;-33
2023/09/29 05:06:03;;;;;;;9.30;5.80;;;;;;;-128.00;-1.00;-1.00;22571;317;7504333;-30
2023/09/29 05:08:29;;;;;;;12.20;6.30;;;;;;;-128.00;-1.00;-1.00;21172;317;7505470;-34
2023/09/29 05:10:54;;;;;;;10.10;7.30;;;;;;;-128.00;-1.00;-1.00;46876;317;7505547;-33
2023/09/29 05:13:20;;;;;;;7.90;6.10;;;;;;;-128.00;-1.00;-1.00;101095;317;1003186;-35
2023/09/29 05:15:46;;;;;;;20.60;5.90;;;;;;;-128.00;-1.00;-1.00;100995;317;1003224;-36
2023/09/29 05:18:12;;;;;;;6.90;5.10;;;;;;;-128.00;-1.00;-1.00;101052;317;1003071;-30
2023/09/29 05:20:37;;;;;;;13.10;5.60;;;;;;;-128.00;-1.00;-1.00;101088;317;1004835;-35
2023/09/29 05:23:03;;;;;;;7.90;6.10;;;;;;;-128.00;-1.00;-1.00;101104;317;1003319;-31
2023/09/29 05:25:29;;;;;;;13.30;6.10;;;;;;;-128.00;-1.00;-1.00;100761;317;1003200;-34
2023/09/29 05:27:54;;;;;;;9.10;6.00;;;;;;;-128.00;-1.00;-1.00;101039;317;1003321;-30
2023/09/29 05:30:20;;;;;;;5.20;4.10;;;;;;;-128.00;-1.00;-1.00;101022;317;1003584;-30
2023/09/29 05:32:46;;;;;;;8.70;6.00;;;;;;;-128.00;-1.00;-1.00;100471;317;1004322;-34
2023/09/29 05:35:11;;;;;;;9.10;5.00;;;;;;;-128.00;-1.00;-1.00;100961;317;1002933;-34
2023/09/29 05:37:37;;;;;;;6.40;5.40;;;;;;;-128.00;-1.00;-1.00;97012;317;2550352;-35
2023/09/29 05:40:04;;;;;;;4.80;4.10;;;;;;;-128.00;-1.00;-1.00;46888;317;7505041;-32
2023/09/29 05:42:30;;;;;;;6.60;4.40;;;;;;;-128.00;-1.00;-1.00;71822;317;7431785;-32
2023/09/29 05:44:56;;;;;;;8.80;6.20;;;;;;;-128.00;-1.00;-1.00;101113;317;1003881;-31
2023/09/29 05:47:22;;;;;;;6.20;4.00;;;;;;;-128.00;-1.00;-1.00;101032;317;1002749;-31
2023/09/29 05:49:48;;;;;;;8.50;5.90;;;;;;;-128.00;-1.00;-1.00;101028;317;1003641;-30
2023/09/29 05:52:14;;;;;;;9.20;5.60;;;;;;;-128.00;-1.00;-1.00;101160;317;1003135;-32
2023/09/29 05:54:40;;;;;;;15.40;6.90;;;;;;;-128.00;-1.00;-1.00;101125;317;1004303;-30
2023/09/29 05:57:05;;;;;;;8.80;5.90;;;;;;;-128.00;-1.00;-1.00;101117;317;1003554;-35
2023/09/29 05:59:31;;;;;;;11.10;6.50;;;;;;;-128.00;-1.00;-1.00;101113;317;1003359;-33
2023/09/29 06:01:57;;;;;;;6.80;5.70;;;;;;;-128.00;-1.00;-1.00;101142;317;1003692;-30
2023/09/29 06:04:23;;;;;;;9.80;6.10;;;;;;;-128.00;-1.00;-1.00;32621;317;7504508;-36
2023/09/29 06:06:49;;;;;;;7.00;4.90;;;;;;;-128.00;-1.00;-1.00;19486;317;7505665;-36
2023/09/29 06:09:14;;;;;;;12.00;6.10;;;;;;;-128.00;-1.00;-1.00;21357;317;7504779;-36
2023/09/29 06:11:40;;;;;;;7.10;5.50;;;;;;;-128.00;-1.00;-1.00;19501;322;7505485;-37
2023/09/29 06:14:07;;;;;;;14.20;5.10;;;;;;;-128.00;-1.00;-1.00;19513;317;7504885;-32
2023/09/29 06:16:33;;;;;;;11.10;5.20;;;;;;;-128.00;-1.00;-1.00;19485;322;7505273;-31
2023/09/29 06:18:59;;;;;;;9.70;6.00;;;;;;;-128.00;-1.00;-1.00;19509;317;7505117;-35
2023/09/29 06:21:28;;;;;;;11.60;5.40;;;;;;;-128.00;-1.00;-1.00;19492;317;7506621;-35
2023/09/29 06:23:53;;;;;;;5.80;5.30;;;;;;;-128.00;-1.00;-1.00;19082;321;7506169;-32
2023/09/29 06:26:20;;;;;;;4.00;3.60;;;;;;;-128.00;-1.00;-1.00;19496;322;7505019;-36
2023/09/29 06:28:46;;;;;;;8.10;5.00;;;;;;;-128.00;-1.00;-1.00;19489;322;7504913;-35
2023/09/29 06:31:12;;;;;;;7.00;5.10;;;;;;;-128.00;-1.00;-1.00;21534;317;7505113;-35
2023/09/29 06:33:39;;;;;;;9.90;5.20;;;;;;;-128.00;-1.00;-1.00;25282;321;7504904;-35
2023/09/29 06:36:05;;;;;;;8.20;6.00;;;;;;;-128.00;-1.00;-1.00;19487;317;7505781;-32
2023/09/29 06:38:32;;;;;;;15.50;6.00;;;;;;;-128.00;-1.00;-1.00;19493;317;7505757;-31
2023/09/29 06:40:58;;;;;;;8.50;5.10;;;;;;;-128.00;-1.00;-1.00;19501;317;7506358;-34
2023/09/29 06:43:24;;;;;;;13.10;6.30;;;;;;;-128.00;-1.00;-1.00;19050;318;7504536;-29
2023/09/29 06:45:50;;;;;;;6.90;5.80;;;;;;;-128.00;-1.00;-1.00;19087;317;7504621;-35
2023/09/29 06:48:16;;;;;;;13.80;5.60;;;;;;;-128.00;-1.00;-1.00;19075;317;7505284;-31
2023/09/29 06:50:41;;;;;;;21.40;6.20;;;;;;;-128.00;-1.00;-1.00;19084;317;7504625;-32
2023/09/29 06:53:07;;;;;;;10.70;6.30;;;;;;;-128.00;-1.00;-1.00;19086;317;7504661;-32
2023/09/29 06:55:33;;;;;;;7.10;5.20;;;;;;;-128.00;-1.00;-1.00;19481;317;7504416;-32
2023/09/29 06:57:59;;;;;;;5.60;5.00;;;;;;;-128.00;-1.00;-1.00;19485;322;7504770;-32
2023/09/29 07:00:25;;;;;;;14.10;5.40;;;;;;;-128.00;-1.00;-1.00;19492;317;7504642;-33
2023/09/29 07:02:52;;;;;;;6.90;5.50;;;;;;;-128.00;-1.00;-1.00;19497;317;7505780;-33
2023/09/29 07:05:18;;;;;;;7.70;5.10;;;;;;;-128.00;-1.00;-1.00;19488;318;7507078;-37
2023/09/29 07:07:45;;;;;;;5.90;5.10;;;;;;;-128.00;-1.00;-1.00;19486;322;7504750;-35
2023/09/29 07:10:11;;;;;;;9.40;5.20;;;;;;;-128.00;-1.00;-1.00;19035;318;7505976;-32
2023/09/29 07:12:37;;;;;;;4.70;4.30;;;;;;;-128.00;-1.00;-1.00;19499;317;7504602;-31
2023/09/29 07:15:03;;;;;;;6.40;5.00;;;;;;;-128.00;-1.00;-1.00;19918;322;7504550;-32
2023/09/29 07:17:29;;;;;;;7.80;4.70;;;;;;;-128.00;-1.00;-1.00;19063;321;7504785;-36
2023/09/29 07:19:55;;;;;;;6.60;4.40;;;;;;;-128.00;-1.00;-1.00;19060;317;7504558;-35
2023/09/29 07:22:21;;;;;;;4.80;4.20;;;;;;;-128.00;-1.00;-1.00;19052;322;7505413;-37
2023/09/29 07:24:46;;;;;;;13.30;5.10;;;;;;;-128.00;-1.00;-1.00;19064;317;7504917;-32
2023/09/29 07:27:13;;;;;;;10.90;5.30;;;;;;;-128.00;-1.00;-1.00;19439;323;7504909;-36
2023/09/29 07:29:39;;;;;;;7.30;3.60;;;;;;;-128.00;-1.00;-1.00;19479;322;7504545;-36
2023/09/29 07:32:05;;;;;;;8.20;4.90;;;;;;;-128.00;-1.00;-1.00;19507;317;7505428;-31
2023/09/29 07:34:31;;;;;;;6.00;4.80;;;;;;;-128.00;-1.00;-1.00;19442;318;7505751;-32
2023/09/29 07:36:57;;;;;;;4.50;3.80;;;;;;;-128.00;-1.00;-1.00;19490;317;7505229;-36
2023/09/29 07:39:24;;;;;;;4.70;4.00;;;;;;;-128.00;-1.00;-1.00;19447;322;7504695;-32
2023/09/29 07:41:50;;;;;;;7.70;4.10;;;;;;;-128.00;-1.00;-1.00;19032;317;7504520;-32
2023/09/29 07:44:16;;;;;;;5.00;4.50;;;;;;;-128.00;-1.00;-1.00;19052;321;7504692;-36
2023/09/29 07:46:42;;;;;;;8.50;3.00;;;;;;;-128.00;-1.00;-1.00;20003;317;7505355;-36
2023/09/29 07:49:10;;;;;;;6.40;5.20;;;;;;;-128.00;-1.00;-1.00;20936;322;7504569;-31
2023/09/29 07:51:38;;;;;;;4.50;4.00;;;;;;;-128.00;-1.00;-1.00;29560;317;7504350;-35
2023/09/29 07:54:04;;;;;;;5.40;4.70;;;;;;;-128.00;-1.00;-1.00;19439;317;7504683;-33
2023/09/29 07:56:29;;;;;;;15.50;4.30;;;;;;;-128.00;-1.00;-1.00;65682;317;7506813;-38
2023/09/29 07:58:55;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;100980;317;1004703;-32
2023/09/29 08:01:21;;;;;;;6.30;4.50;;;;;;;-128.00;-1.00;-1.00;101088;317;1004920;-32
2023/09/29 08:03:47;;;;;;;6.60;3.70;;;;;;;-128.00;-1.00;-1.00;101038;317;1003352;-34
2023/09/29 08:06:14;;;;;;;8.20;2.40;;;;;;;-128.00;-1.00;-1.00;101050;317;1003177;-35
2023/09/29 08:08:40;;;;;;;3.50;2.80;;;;;;;-128.00;-1.00;-1.00;101070;317;1003479;-34
2023/09/29 08:11:06;;;;;;;4.50;3.60;;;;;;;-128.00;-1.00;-1.00;100996;317;1003312;-33
2023/09/29 08:13:31;;;;;;;10.40;3.40;;;;;;;-128.00;-1.00;-1.00;101116;317;1003900;-33
2023/09/29 08:15:57;;;;;;;7.00;3.40;;;;;;;-128.00;-1.00;-1.00;100996;317;1003434;-36
2023/09/29 08:18:22;;;;;;;8.10;3.60;;;;;;;-128.00;-1.00;-1.00;100788;317;1003720;-33
2023/09/29 08:20:53;;;;;;;18.60;3.70;;;;;;;-128.00;-1.00;-1.00;100714;317;1003164;-35
2023/09/29 08:23:19;;;;;;;6.10;3.40;;;;;;;-128.00;-1.00;-1.00;101009;317;1003544;-33
2023/09/29 08:25:46;;;;;;;4.00;3.20;;;;;;;-128.00;-1.00;-1.00;100803;317;1003343;-33
2023/09/29 08:28:13;;;;;;;4.30;3.90;;;;;;;-128.00;-1.00;-1.00;101044;317;1003096;-37
2023/09/29 08:30:39;;;;;;;5.00;3.90;;;;;;;-128.00;-1.00;-1.00;100993;317;1003175;-37
2023/09/29 08:33:05;;;;;;;8.70;3.20;;;;;;;-128.00;-1.00;-1.00;101005;317;1003628;-37
2023/09/29 08:35:31;;;;;;;8.00;3.60;;;;;;;-128.00;-1.00;-1.00;101033;317;1003226;-33
2023/09/29 08:37:57;;;;;;;14.20;3.80;;;;;;;-128.00;-1.00;-1.00;101026;317;1003416;-31
2023/09/29 08:40:22;;;;;;;4.70;3.80;;;;;;;-128.00;-1.00;-1.00;100983;317;1003473;-33
2023/09/29 08:42:51;;;;;;;4.00;2.70;;;;;;;-128.00;-1.00;-1.00;101019;317;1003795;-42
2023/09/29 08:45:18;;;;;;;8.70;3.30;;;;;;;-128.00;-1.00;-1.00;101158;317;1002752;-35
2023/09/29 08:47:49;;;;;;;3.60;2.60;;;;;;;-128.00;-1.00;-1.00;101078;317;1004281;-30
2023/09/29 08:50:16;;;;;;;3.10;2.70;;;;;;;-128.00;-1.00;-1.00;101091;317;1003428;-35
2023/09/29 08:52:44;;;;;;;9.30;4.50;;;;;;;-128.00;-1.00;-1.00;100717;317;1003108;-31
2023/09/29 08:55:12;;;;;;;4.60;2.90;;;;;;;-128.00;-1.00;-1.00;101055;317;1003188;-35
2023/09/29 08:57:43;;;;;;;6.70;1.40;;;;;;;-128.00;-1.00;-1.00;101142;317;1002978;-32
2023/09/29 09:00:14;;;;;;;5.80;2.60;;;;;;;-128.00;-1.00;-1.00;101122;317;1003359;-33
2023/09/29 09:02:44;;;;;;;9.00;3.60;;;;;;;-128.00;-1.00;-1.00;100853;317;1002817;-38
2023/09/29 09:05:14;;;;;;;14.00;2.70;;;;;;;-128.00;-1.00;-1.00;100897;317;1003299;-35
2023/09/29 09:07:41;;;;;;;7.60;3.10;;;;;;;-128.00;-1.00;-1.00;101061;317;1003118;-35
2023/09/29 09:10:07;;;;;;;8.60;3.00;;;;;;;-128.00;-1.00;-1.00;101058;317;1002914;-37
2023/09/29 09:12:34;;;;;;;10.70;3.50;;;;;;;-128.00;-1.00;-1.00;101111;317;1004320;-31
2023/09/29 09:15:00;;;;;;;4.40;2.50;;;;;;;-128.00;-1.00;-1.00;101049;317;1003216;-34
2023/09/29 09:17:26;;;;;;;4.90;3.60;;;;;;;-128.00;-1.00;-1.00;100990;317;1003015;-36
2023/09/29 09:19:51;;;;;;;2.30;1.90;;;;;;;-128.00;-1.00;-1.00;101090;317;1003638;-32
2023/09/29 09:22:31;;;;;;;18.20;3.10;;;;;;;-128.00;-1.00;-1.00;100225;317;1003150;-38
2023/09/29 09:24:59;;;;;;;7.50;3.90;;;;;;;-128.00;-1.00;-1.00;101024;317;1003086;-40
2023/09/29 09:27:24;;;;;;;9.90;3.30;;;;;;;-128.00;-1.00;-1.00;100832;317;1003282;-34
2023/09/29 09:29:50;;;;;;;3.70;2.80;;;;;;;-128.00;-1.00;-1.00;100782;317;1003144;-36
2023/09/29 09:32:28;;;;;;;27.50;2.60;;;;;;;-128.00;-1.00;-1.00;101041;317;1003091;-35
2023/09/29 09:34:54;;;;;;;3.00;1.90;;;;;;;-128.00;-1.00;-1.00;101062;317;1003653;-35
2023/09/29 09:37:26;;;;;;;8.50;2.40;;;;;;;-128.00;-1.00;-1.00;100652;320;1003302;-35
2023/09/29 09:39:55;;;;;;;6.90;3.00;;;;;;;-128.00;-1.00;-1.00;101063;317;1003209;-34
2023/09/29 09:42:27;;;;;;;4.00;2.80;;;;;;;-128.00;-1.00;-1.00;100870;318;1002901;-33
2023/09/29 09:44:57;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;101120;317;1005026;-38
2023/09/29 09:47:27;;;;;;;5.30;2.50;;;;;;;-128.00;-1.00;-1.00;101135;317;1003762;-31
2023/09/29 09:49:55;;;;;;;13.90;2.90;;;;;;;-128.00;-1.00;-1.00;101063;317;1002998;-33
2023/09/29 09:52:29;;;;;;;8.90;2.00;;;;;;;-128.00;-1.00;-1.00;101091;317;1003967;-37
2023/09/29 09:54:57;;;;;;;3.60;1.30;;;;;;;-128.00;-1.00;-1.00;100824;317;1003003;-36
2023/09/29 09:57:29;;;;;;;8.60;2.50;;;;;;;-128.00;-1.00;-1.00;101166;317;1003238;-32
2023/09/29 09:59:54;;;;;;;6.00;3.00;;;;;;;-128.00;-1.00;-1.00;101110;317;1003596;-33
2023/09/29 10:02:21;;;;;;;7.00;3.50;;;;;;;-128.00;-1.00;-1.00;100858;318;1002916;-35
2023/09/29 10:04:47;;;;;;;7.20;2.40;;;;;;;-128.00;-1.00;-1.00;100781;317;1004322;-35
2023/09/29 10:07:14;;;;;;;7.50;3.40;;;;;;;-128.00;-1.00;-1.00;101140;317;1003128;-35
2023/09/29 10:09:44;;;;;;;12.30;2.80;;;;;;;-128.00;-1.00;-1.00;100790;317;1003023;-33
2023/09/29 10:12:28;;;;;;;8.70;3.10;;;;;;;-128.00;-1.00;-1.00;100683;321;1003816;-32
2023/09/29 10:14:56;;;;;;;4.80;2.60;;;;;;;-128.00;-1.00;-1.00;101094;317;1004148;-32
2023/09/29 10:17:22;;;;;;;5.60;2.60;;;;;;;-128.00;-1.00;-1.00;101077;317;1004594;-32
2023/09/29 10:19:54;;;;;;;2.50;2.10;;;;;;;-128.00;-1.00;-1.00;101037;317;1003750;-31
2023/09/29 10:22:22;;;;;;;3.20;2.30;;;;;;;-128.00;-1.00;-1.00;101078;317;1003537;-31
2023/09/29 10:24:48;;;;;;;2.00;1.90;;;;;;;-128.00;-1.00;-1.00;100846;317;1003404;-32
2023/09/29 10:27:27;;;;;;;15.60;2.90;;;;;;;-128.00;-1.00;-1.00;100883;318;1003084;-32
2023/09/29 10:30:05;;;;;;;3.40;3.10;;;;;;;-128.00;-1.00;-1.00;100873;317;1002772;-31
2023/09/29 10:32:35;;;;;;;;;;;;;;;-128.00;-1.00;-1.00;100705;317;1003513;-32
2023/09/29 10:35:02;;;;;;;4.60;2.70;;;;;;;-128.00;-1.00;-1.00;101060;317;1002916;-34
2023/09/29 10:37:40;;;;;;;2.90;2.10;;;;;;;-128.00;-1.00;-1.00;101117;317;1004110;-35
2023/09/29 10:40:08;;;;;;;3.60;1.50;;;;;;;-128.00;-1.00;-1.00;101054;317;1003627;-33
2023/09/29 10:42:37;;;;;;;2.90;1.90;;;;;;;-128.00;-1.00;-1.00;101108;317;1002856;-38
2023/09/29 10:45:06;;;;;;;4.00;3.30;;;;;;;-128.00;-1.00;-1.00;101080;317;1004168;-35
2023/09/29 10:47:35;;;;;;;3.90;2.30;;;;;;;-128.00;-1.00;-1.00;101085;317;1002885;-35
2023/09/29 10:50:05;;;;;;;7.70;2.60;;;;;;;-128.00;-1.00;-1.00;101113;317;1003106;-35
2023/09/29 10:52:31;;;;;;;2.50;2.20;;;;;;;-128.00;-1.00;-1.00;101050;317;1003414;-36
2023/09/29 10:54:58;;;;;;;4.50;2.20;;;;;;;-128.00;-1.00;-1.00;101068;317;1003699;-34
2023/09/29 10:57:26;;;;;;;6.00;1.70;;;;;;;-128.00;-1.00;-1.00;101115;317;1003469;-38
2023/09/29 10:59:59;;;;;;;6.20;2.50;;;;;;;-128.00;-1.00;-1.00;101146;317;1003799;-36
2023/09/29 11:02:30;;;;;;;7.70;2.20;;;;;;;-128.00;-1.00;-1.00;101037;317;1002948;-32
2023/09/29 11:04:57;;;;;;;8.80;3.00;;;;;;;-128.00;-1.00;-1.00;101103;317;1004212;-35
2023/09/29 11:07:29;;;;;;;2.50;2.10;;;;;;;-128.00;-1.00;-1.00;101040;317;1004135;-37
2023/09/29 11:09:56;;;;;;;2.70;1.60;;;;;;;-128.00;-1.00;-1.00;101075;317;1003616;-37
2023/09/29 11:12:26;;;;;;;1.10;1.00;;;;;;;-128.00;-1.00;-1.00;101119;317;1003208;-33
2023/09/29 11:14:53;;;;;;;14.40;3.20;;;;;;;-128.00;-1.00;-1.00;101030;317;1003056;-34
2023/09/29 11:17:19;;;;;;;3.80;1.80;;;;;;;-128.00;-1.00;-1.00;101067;317;1004058;-35
2023/09/29 11:19:54;;;;;;;4.00;2.00;;;;;;;-128.00;-1.00;-1.00;101130;317;1004318;-30
2023/09/29 11:22:20;;;;;;;4.40;2.40;;;;;;;-128.00;-1.00;-1.00;101053;317;1003555;-32
2023/09/29 11:24:48;;;;;;;17.20;2.20;;;;;;;-128.00;-1.00;-1.00;101083;317;1004219;-36
2023/09/29 11:27:15;;;;;;;16.80;2.70;;;;;;;-128.00;-1.00;-1.00;101071;317;1004789;-36
2023/09/29 11:29:43;;;;;;;3.80;3.30;;;;;;;-128.00;-1.00;-1.00;101033;317;1003457;-31
2023/09/29 11:32:08;;;;;;;4.90;2.40;;;;;;;-128.00;-1.00;-1.00;101015;317;1004212;-31
2023/09/29 11:34:34;;;;;;;4.30;3.70;;;;;;;-128.00;-1.00;-1.00;100981;317;1003230;-36
2023/09/29 11:36:59;;;;;;;4.10;2.70;;;;;;;-128.00;-1.00;-1.00;101008;317;1003226;-35
2023/09/29 11:39:25;;;;;;;4.70;2.10;;;;;;;-128.00;-1.00;-1.00;101080;317;1003051;-34
2023/09/29 11:41:51;;;;;;;18.10;1.80;;;;;;;-128.00;-1.00;-1.00;101095;317;1003539;-32
2023/09/29 11:44:17;;;;;;;6.70;2.20;;;;;;;-128.00;-1.00;-1.00;100803;317;1003121;-36
2023/09/29 11:46:43;;;;;;;4.20;3.50;;;;;;;-128.00;-1.00;-1.00;100995;317;1003275;-31
2023/09/29 11:49:09;;;;;;;9.10;2.10;;;;;;;-128.00;-1.00;-1.00;101100;317;1003176;-31
2023/09/29 11:51:36;;;;;;;2.70;2.30;;;;;;;-128.00;-1.00;-1.00;101108;317;1003280;-33
2023/09/29 11:54:02;;;;;;;2.00;1.70;;;;;;;-128.00;-1.00;-1.00;101000;317;1004041;-37
2023/09/29 11:56:28;;;;;;;2.20;1.50;;;;;;;-128.00;-1.00;-1.00;101032;317;1003593;-33
2023/09/29 11:58:54;;;;;;;13.20;3.10;;;;;;;-128.00;-1.00;-1.00;100799;317;1005548;-35
2023/09/29 12:01:20;;;;;;;2.00;1.70;;;;;;;-128.00;-1.00;-1.00;101051;317;1003140;-35
2023/09/29 12:03:46;;;;;;;3.20;2.70;;;;;;;-128.00;-1.00;-1.00;101027;317;1003310;-31
2023/09/29 12:06:11;;;;;;;12.60;2.60;;;;;;;-128.00;-1.00;-1.00;100996;317;1003462;-31