Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:41;;;;;;;4.10;2.13;;;;;;;;;;5047244;28;20695;-65
2022/09/08 00:04:11;;;;;;;4.03;2.20;;;;;;;;;;5041433;28;20588;-66
2022/09/08 00:06:40;;;;;;;5.17;2.10;;;;;;;;;;5029300;28;20396;-65
2022/09/08 00:09:13;;;;;;;3.70;2.07;;;;;;;;;;5047337;28;20268;-65
2022/09/08 00:11:43;;;;;;;4.77;1.90;;;;;;;;;;5047486;28;20690;-65
2022/09/08 00:14:14;;;;;;;3.97;2.00;;;;;;;;;;5051168;28;20263;-65
2022/09/08 00:16:58;;;;;;;4.87;1.80;;;;;;;;;;5047611;28;20237;-65
2022/09/08 00:19:26;;;;;;;3.07;1.87;;;;;;;;;;5048090;28;20293;-65
2022/09/08 00:21:59;;;;;;;3.67;1.97;;;;;;;;;;5043877;28;20205;-65
2022/09/08 00:24:26;;;;;;;3.33;2.00;;;;;;;;;;5053319;28;20224;-65
2022/09/08 00:26:56;;;;;;;4.03;1.90;;;;;;;;;;5044217;28;20222;-65
2022/09/08 00:29:26;;;;;;;4.33;2.07;;;;;;;;;;5050865;28;20186;-64
2022/09/08 00:31:55;;;;;;;4.93;2.13;;;;;;;;;;5043945;28;20190;-65
2022/09/08 00:34:25;;;;;;;5.87;2.67;;;;;;;;;;5047701;28;20212;-65
2022/09/08 00:36:56;;;;;;;4.33;2.20;;;;;;;;;;5047067;28;20206;-65
2022/09/08 00:39:25;;;;;;;4.03;1.90;;;;;;;;;;5041851;28;20206;-64
2022/09/08 00:41:55;;;;;;;4.77;2.10;;;;;;;;;;5044518;28;20191;-64
2022/09/08 00:44:39;;;;;;;4.73;2.10;;;;;;;;;;5038603;28;20256;-64
2022/09/08 00:47:29;;;;;;;7.17;2.50;;;;;;;;;;5030758;28;20267;-64
2022/09/08 00:50:06;;;;;;;5.53;1.67;;;;;;;;;;5060708;28;20233;-65
2022/09/08 00:52:42;;;;;;;4.10;1.93;;;;;;;;;;5062139;28;20199;-64
2022/09/08 00:55:26;;;;;;;4.03;1.87;;;;;;;;;;5047327;28;20275;-65
2022/09/08 00:57:58;;;;;;;5.67;1.90;;;;;;;;;;5051765;28;20204;-65
2022/09/08 01:00:28;;;;;;;3.33;1.67;;;;;;;;;;5079580;28;20202;-65
2022/09/08 01:02:58;;;;;;;5.00;1.57;;;;;;;;;;5043743;28;20229;-65
2022/09/08 01:05:33;;;;;;;3.83;1.80;;;;;;;;;;5047373;28;20218;-64
2022/09/08 01:13:59;;;;;;;3.90;1.53;;;;;;;;;;5045344;28;20358;-64
2022/09/08 01:16:40;;;;;;;3.07;1.73;;;;;;;;;;5078427;28;20202;-64
2022/09/08 01:19:26;;;;;;;3.50;1.50;;;;;;;;;;5036806;28;20209;-65
2022/09/08 01:22:04;;;;;;;3.00;1.37;;;;;;;;;;5043564;28;20231;-65
2022/09/08 01:25:11;;;;;;;4.87;1.90;;;;;;;;;;5047114;28;20833;-64
2022/09/08 01:27:42;;;;;;;2.47;1.33;;;;;;;;;;5013580;28;20242;-64
2022/09/08 01:30:12;;;;;;;3.13;1.30;;;;;;;;;;5023809;28;20207;-65
2022/09/08 01:32:44;;;;;;;2.27;1.20;;;;;;;;;;5026828;28;20281;-64
2022/09/08 01:35:43;;;;;;;3.80;1.50;;;;;;;;;;5017514;28;20219;-65
2022/09/08 01:38:18;;;;;;;2.40;1.10;;;;;;;;;;5021546;28;20218;-65
2022/09/08 01:40:54;;;;;;;2.70;1.27;;;;;;;;;;5028084;28;20199;-65
2022/09/08 01:43:27;;;;;;;3.30;1.50;;;;;;;;;;5059906;28;20303;-66
2022/09/08 01:45:56;;;;;;;2.47;1.33;;;;;;;;;;5049400;28;20192;-65
2022/09/08 01:48:28;;;;;;;2.30;1.20;;;;;;;;;;5081531;28;20203;-65
2022/09/08 01:51:00;;;;;;;2.27;1.20;;;;;;;;;;5049212;28;20583;-64
2022/09/08 01:53:34;;;;;;;2.10;1.20;;;;;;;;;;5063828;28;20283;-64
2022/09/08 01:56:10;;;;;;;2.03;1.00;;;;;;;;;;5032198;28;20178;-65
2022/09/08 01:58:40;;;;;;;1.73;1.10;;;;;;;;;;5052580;28;20247;-64
2022/09/08 02:01:10;;;;;;;3.40;1.30;;;;;;;;;;5050650;28;20195;-65
2022/09/08 02:03:42;;;;;;;2.20;1.47;;;;;;;;;;5052747;28;20205;-65
2022/09/08 02:06:11;;;;;;;3.20;1.60;;;;;;;;;;5049087;28;20202;-65
2022/09/08 02:08:43;;;;;;;4.33;1.40;;;;;;;;;;5049657;28;20198;-64
2022/09/08 02:11:17;;;;;;;4.23;1.37;;;;;;;;;;5050962;28;20201;-64
2022/09/08 02:13:51;;;;;;;2.97;1.33;;;;;;;;;;5051246;28;20823;-64
2022/09/08 02:16:19;;;;;;;2.03;1.27;;;;;;;;;;5050508;28;20209;-65
2022/09/08 02:18:51;;;;;;;3.43;1.57;;;;;;;;;;5049618;28;20543;-64
2022/09/08 02:21:26;;;;;;;3.07;1.30;;;;;;;;;;5050647;28;20227;-64
2022/09/08 02:23:57;;;;;;;2.13;1.37;;;;;;;;;;5063037;28;20612;-64
2022/09/08 02:26:29;;;;;;;2.00;1.13;;;;;;;;;;5037333;28;20312;-64
2022/09/08 02:29:03;;;;;;;4.07;1.30;;;;;;;;;;5049495;28;20202;-64
2022/09/08 02:31:34;;;;;;;1.97;1.27;;;;;;;;;;5050084;28;20225;-64
2022/09/08 02:34:07;;;;;;;2.20;1.10;;;;;;;;;;5046665;28;21028;-64
2022/09/08 02:36:39;;;;;;;2.93;1.50;;;;;;;;;;5049138;28;20854;-64
2022/09/08 02:39:20;;;;;;;1.80;1.20;;;;;;;;;;5045492;28;20574;-64
2022/09/08 02:41:54;;;;;;;2.77;1.30;;;;;;;;;;5043684;28;20197;-64
2022/09/08 02:44:23;;;;;;;3.00;1.33;;;;;;;;;;5061159;28;20197;-64
2022/09/08 02:46:56;;;;;;;3.53;1.43;;;;;;;;;;5038505;28;20206;-64
2022/09/08 02:49:26;;;;;;;3.70;1.73;;;;;;;;;;5048633;28;20295;-64
2022/09/08 02:51:56;;;;;;;1.70;1.00;;;;;;;;;;5038379;28;20207;-64
2022/09/08 02:54:28;;;;;;;3.77;1.60;;;;;;;;;;5056097;28;20203;-64
2022/09/08 02:56:59;;;;;;;3.37;1.57;;;;;;;;;;5040974;28;20285;-64
2022/09/08 02:59:30;;;;;;;2.80;1.60;;;;;;;;;;5048100;28;20190;-64
2022/09/08 03:02:02;;;;;;;2.63;1.37;;;;;;;;;;5058537;28;20198;-64
2022/09/08 03:04:29;;;;;;;2.20;1.17;;;;;;;;;;5049949;28;20226;-64
2022/09/08 03:07:00;;;;;;;2.80;1.30;;;;;;;;;;5048257;28;20198;-64
2022/09/08 03:09:32;;;;;;;2.60;1.43;;;;;;;;;;5048293;28;20210;-64
2022/09/08 03:12:03;;;;;;;2.93;1.50;;;;;;;;;;5045790;28;20202;-64
2022/09/08 03:14:34;;;;;;;2.83;1.70;;;;;;;;;;5050240;28;20326;-64
2022/09/08 03:17:05;;;;;;;2.40;1.40;;;;;;;;;;5049204;28;20618;-64
2022/09/08 03:19:37;;;;;;;3.77;1.43;;;;;;;;;;5048703;28;20220;-64
2022/09/08 03:22:08;;;;;;;2.73;1.20;;;;;;;;;;5045654;28;20204;-63
2022/09/08 03:24:40;;;;;;;3.93;1.40;;;;;;;;;;5054361;28;20190;-64
2022/09/08 03:27:15;;;;;;;2.07;1.23;;;;;;;;;;5039714;28;20202;-64
2022/09/08 03:29:48;;;;;;;3.27;1.50;;;;;;;;;;5045886;28;20265;-64
2022/09/08 03:32:22;;;;;;;2.87;1.30;;;;;;;;;;5038993;28;20194;-63
2022/09/08 03:34:55;;;;;;;3.10;1.40;;;;;;;;;;5048859;28;20221;-64
2022/09/08 03:37:25;;;;;;;4.27;1.30;;;;;;;;;;5049013;28;20195;-65
2022/09/08 03:39:57;;;;;;;3.37;1.50;;;;;;;;;;5046339;28;20284;-63
2022/09/08 03:42:26;;;;;;;2.33;1.13;;;;;;;;;;5048734;28;20193;-63
2022/09/08 03:44:58;;;;;;;3.53;1.60;;;;;;;;;;5053364;28;20198;-63
2022/09/08 03:47:28;;;;;;;3.20;1.60;;;;;;;;;;5048427;28;20198;-63
2022/09/08 03:49:59;;;;;;;3.33;1.30;;;;;;;;;;5045004;28;20245;-63
2022/09/08 03:52:36;;;;;;;2.87;1.30;;;;;;;;;;5047665;28;20256;-63
2022/09/08 03:55:09;;;;;;;4.13;1.40;;;;;;;;;;5053710;28;20229;-65
2022/09/08 03:57:48;;;;;;;3.63;1.60;;;;;;;;;;5045586;28;20206;-65
2022/09/08 04:00:18;;;;;;;2.50;1.60;;;;;;;;;;5030622;28;20279;-65
2022/09/08 04:02:50;;;;;;;2.37;1.40;;;;;;;;;;5055988;28;20218;-64
2022/09/08 04:05:19;;;;;;;3.03;1.60;;;;;;;;;;5046078;28;20305;-64
2022/09/08 04:07:49;;;;;;;3.10;1.37;;;;;;;;;;5043896;28;20214;-64
2022/09/08 04:10:23;;;;;;;3.50;1.40;;;;;;;;;;5051951;28;20645;-65
2022/09/08 04:12:55;;;;;;;7.67;1.57;;;;;;;;;;5048599;28;20202;-65
2022/09/08 04:15:23;;;;;;;2.43;1.40;;;;;;;;;;5039581;28;20241;-66
2022/09/08 04:17:55;;;;;;;3.60;1.60;;;;;;;;;;5045232;28;20237;-65
2022/09/08 04:20:28;;;;;;;2.20;1.57;;;;;;;;;;5063288;28;20252;-65
2022/09/08 04:22:58;;;;;;;3.13;1.30;;;;;;;;;;5041404;28;20202;-65
2022/09/08 04:25:29;;;;;;;2.57;1.43;;;;;;;;;;5048058;28;20625;-65
2022/09/08 04:28:01;;;;;;;4.00;1.63;;;;;;;;;;5056248;28;20212;-65
2022/09/08 04:30:30;;;;;;;3.90;1.63;;;;;;;;;;5036014;28;20217;-65
2022/09/08 04:33:02;;;;;;;3.60;1.60;;;;;;;;;;5048526;28;20228;-65
2022/09/08 04:35:31;;;;;;;4.83;1.47;;;;;;;;;;5047642;28;20297;-64
2022/09/08 04:38:03;;;;;;;3.57;1.63;;;;;;;;;;5042437;28;20198;-63
2022/09/08 04:40:33;;;;;;;2.70;1.60;;;;;;;;;;5040025;28;20256;-64
2022/09/08 04:43:05;;;;;;;3.43;1.50;;;;;;;;;;5049785;28;20675;-63
2022/09/08 04:45:36;;;;;;;3.70;1.60;;;;;;;;;;5049426;28;20224;-63
2022/09/08 04:48:10;;;;;;;3.20;1.53;;;;;;;;;;5037381;28;20194;-63
2022/09/08 04:50:43;;;;;;;4.97;1.70;;;;;;;;;;5041254;28;20242;-64
2022/09/08 04:53:15;;;;;;;3.77;2.07;;;;;;;;;;5041607;28;20413;-64
2022/09/08 04:55:43;;;;;;;3.17;1.73;;;;;;;;;;5049788;28;20279;-64
2022/09/08 04:58:12;;;;;;;3.60;1.73;;;;;;;;;;5060783;28;20228;-64
2022/09/08 05:00:40;;;;;;;6.13;1.80;;;;;;;;;;5046838;28;20202;-64
2022/09/08 05:03:09;;;;;;;5.33;2.10;;;;;;;;;;5052931;28;20240;-64
2022/09/08 05:05:42;;;;;;;5.67;2.27;;;;;;;;;;5050050;28;20195;-64
2022/09/08 05:08:13;;;;;;;5.57;2.37;;;;;;;;;;5046469;28;20289;-64
2022/09/08 05:10:54;;;;;;;6.57;2.40;;;;;;;;;;5047555;28;20202;-64
2022/09/08 05:13:30;;;;;;;6.50;2.03;;;;;;;;;;5046802;28;20187;-64
2022/09/08 05:16:03;;;;;;;6.47;2.10;;;;;;;;;;5024752;28;20222;-64
2022/09/08 05:18:36;;;;;;;41.43;10.50;;;;;;;;;;5046192;28;20198;-63
2022/09/08 05:21:06;;;;;;;17.73;7.07;;;;;;;;;;5041022;28;20655;-63
2022/09/08 05:23:40;;;;;;;7.50;3.90;;;;;;;;;;5047971;28;20529;-63
2022/09/08 05:26:14;;;;;;;9.80;3.63;;;;;;;;;;5040515;28;20240;-63
2022/09/08 05:28:44;;;;;;;8.77;2.90;;;;;;;;;;5041519;28;20244;-63
2022/09/08 05:31:30;;;;;;;6.70;2.57;;;;;;;;;;5059623;28;20285;-65
2022/09/08 05:33:59;;;;;;;5.87;2.33;;;;;;;;;;5056375;28;20186;-65
2022/09/08 05:36:30;;;;;;;8.37;2.97;;;;;;;;;;5047413;28;20194;-65
2022/09/08 05:39:09;;;;;;;4.70;2.17;;;;;;;;;;5030335;28;20272;-65
2022/09/08 05:41:44;;;;;;;4.67;2.30;;;;;;;;;;5046926;28;20186;-65
2022/09/08 05:44:16;;;;;;;5.77;2.60;;;;;;;;;;5047433;28;20202;-65
2022/09/08 05:46:47;;;;;;;6.97;3.20;;;;;;;;;;5052579;28;20187;-65
2022/09/08 05:49:19;;;;;;;6.33;3.20;;;;;;;;;;5045980;28;20187;-65
2022/09/08 05:51:53;;;;;;;8.37;2.63;;;;;;;;;;5052331;28;20233;-63
2022/09/08 05:54:26;;;;;;;6.40;2.37;;;;;;;;;;5070764;28;20206;-63
2022/09/08 05:56:54;;;;;;;6.53;2.50;;;;;;;;;;5070616;28;20198;-63
2022/09/08 05:59:23;;;;;;;8.00;2.57;;;;;;;;;;5068457;28;20220;-63
2022/09/08 06:01:52;;;;;;;8.13;2.70;;;;;;;;;;5061481;28;20202;-64
2022/09/08 06:04:22;;;;;;;7.43;1.90;;;;;;;;;;5056830;28;20198;-64
2022/09/08 06:06:50;;;;;;;25.20;5.90;;;;;;;;;;5067110;28;20213;-66
2022/09/08 06:09:20;;;;;;;52.67;10.53;;;;;;;;;;5065002;28;20193;-66
2022/09/08 06:11:47;;;;;;;30.73;6.70;;;;;;;;;;5058607;28;20232;-65
2022/09/08 06:14:15;;;;;;;12.47;3.83;;;;;;;;;;5063520;28;20217;-65
2022/09/08 06:16:44;;;;;;;7.90;2.83;;;;;;;;;;5066676;28;20186;-65
2022/09/08 06:19:27;;;;;;;6.87;2.50;;;;;;;;;;5076392;28;20270;-65
2022/09/08 06:21:58;;;;;;;4.97;2.03;;;;;;;;;;5087948;28;20220;-65
2022/09/08 06:24:33;;;;;;;3.60;1.70;;;;;;;;;;5072123;28;20193;-65
2022/09/08 06:27:14;;;;;;;5.60;1.70;;;;;;;;;;5065971;28;20217;-65
2022/09/08 06:30:04;;;;;;;6.47;2.17;;;;;;;;;;5064582;28;20251;-66
2022/09/08 06:32:40;;;;;;;4.73;2.20;;;;;;;;;;5064432;28;20206;-66
2022/09/08 06:35:20;;;;;;;5.13;2.37;;;;;;;;;;5052477;28;20251;-65
2022/09/08 06:38:08;;;;;;;4.73;2.53;;;;;;;;;;5078761;28;20471;-65
2022/09/08 06:40:45;;;;;;;6.60;2.53;;;;;;;;;;5067360;28;20603;-66
2022/09/08 06:43:39;;;;;;;3.73;2.63;;;;;;;;;;5069691;28;20212;-66
2022/09/08 06:46:33;;;;;;;5.95;2.78;;;;;;;;;;5055484;28;20843;-68
2022/09/08 06:49:03;;;;;;;6.23;2.40;;;;;;;;;;5066022;28;20213;-67
2022/09/08 06:51:38;;;;;;;4.50;2.77;;;;;;;;;;5042421;28;20567;-67
2022/09/08 06:54:25;;;;;;;7.40;2.80;;;;;;;;;;5047111;28;20198;-68
2022/09/08 06:57:12;;;;;;;5.80;2.27;;;;;;;;;;5042440;28;20202;-68
2022/09/08 07:00:19;;;;;;;4.90;2.33;;;;;;;;;;5040480;28;20201;-68
2022/09/08 07:03:06;;;;;;;3.87;2.30;;;;;;;;;;5043483;28;20202;-69
2022/09/08 07:05:55;;;;;;;4.30;2.50;;;;;;;;;;5035628;28;20197;-68
2022/09/08 07:08:41;;;;;;;3.47;2.17;;;;;;;;;;5048814;28;20191;-70
2022/09/08 07:11:29;;;;;;;3.83;2.10;;;;;;;;;;5049350;28;20202;-68
2022/09/08 07:14:18;;;;;;;4.23;2.30;;;;;;;;;;5058504;28;20622;-70
2022/09/08 07:16:57;;;;;;;4.33;2.67;;;;;;;;;;5044660;28;20186;-66
2022/09/08 07:19:48;;;;;;;2.77;2.00;;;;;;;;;;5047829;28;20194;-67
2022/09/08 07:22:23;;;;;;;4.93;2.37;;;;;;;;;;5048633;28;20299;-67
2022/09/08 07:24:54;;;;;;;5.07;2.67;;;;;;;;;;5048744;28;20202;-69
2022/09/08 07:27:26;;;;;;;5.17;2.90;;;;;;;;;;5044215;28;20214;-71
2022/09/08 07:30:01;;;;;;;5.07;2.90;;;;;;;;;;5026975;28;20201;-66
2022/09/08 07:32:35;;;;;;;4.13;2.80;;;;;;;;;;5028671;28;20777;-66
2022/09/08 07:35:24;;;;;;;5.90;2.70;;;;;;;;;;5043362;28;20233;-66
2022/09/08 07:37:58;;;;;;;3.40;3.10;;;;;;;;;;5048201;28;20294;-72
2022/09/08 07:40:55;;;;;;;3.90;3.33;;;;;;;;;;5053467;28;20206;-69
2022/09/08 07:43:26;;;;;;;3.87;2.80;;;;;;;;;;5021311;28;20213;-69
2022/09/08 07:46:18;;;;;;;5.63;3.17;;;;;;;;;;5030893;28;20524;-66
2022/09/08 07:49:16;;;;;;;14.83;13.27;;;;;;;;;;5046810;28;20220;-65
2022/09/08 07:51:57;;;;;;;16.13;9.70;;;;;;;;;;5032731;28;20276;-66
2022/09/08 07:54:33;;;;;;;9.33;6.37;;;;;;;;;;5047400;28;20198;-66
2022/09/08 07:57:28;;;;;;;6.53;4.40;;;;;;;;;;5047533;28;20190;-67
2022/09/08 08:00:15;;;;;;;5.60;3.50;;;;;;;;;;5039068;28;20373;-67
2022/09/08 08:02:57;;;;;;;5.03;3.47;;;;;;;;;;5043676;28;20209;-71
2022/09/08 08:05:39;;;;;;;3.87;3.47;;;;;;;;;;5049776;28;20275;-67
2022/09/08 08:08:11;;;;;;;4.13;3.03;;;;;;;;;;5060550;28;20606;-67
2022/09/08 08:11:00;;;;;;;5.97;3.27;;;;;;;;;;5047442;28;20199;-67
2022/09/08 08:13:41;;;;;;;6.10;3.47;;;;;;;;;;5052270;28;20232;-68
2022/09/08 08:16:19;;;;;;;3.87;3.00;;;;;;;;;;5037577;28;20221;-68
2022/09/08 08:19:02;;;;;;;5.63;3.20;;;;;;;;;;5019605;28;20600;-66
2022/09/08 08:21:50;;;;;;;4.80;3.50;;;;;;;;;;5055998;28;20263;-65
2022/09/08 08:24:29;;;;;;;4.73;3.20;;;;;;;;;;5060895;28;20486;-66
2022/09/08 08:27:29;;;;;;;4.90;3.77;;;;;;;;;;5039427;28;20648;-67
2022/09/08 08:30:11;;;;;;;6.27;3.67;;;;;;;;;;5044081;28;20236;-65
2022/09/08 08:33:05;;;;;;;5.63;3.63;;;;;;;;;;5046386;28;20880;-66
2022/09/08 08:35:41;;;;;;;5.77;3.23;;;;;;;;;;5045145;28;20225;-66
2022/09/08 08:38:16;;;;;;;5.50;3.30;;;;;;;;;;5022603;28;20212;-65
2022/09/08 08:41:01;;;;;;;5.47;3.70;;;;;;;;;;5042813;28;20213;-65
2022/09/08 08:43:48;;;;;;;4.87;2.90;;;;;;;;;;5045931;28;20199;-66
2022/09/08 08:46:51;;;;;;;4.10;3.20;;;;;;;;;;5045743;28;20643;-66
2022/09/08 08:49:44;;;;;;;5.13;3.07;;;;;;;;;;5050390;28;20205;-66
2022/09/08 08:52:31;;;;;;;4.80;2.60;;;;;;;;;;5033197;28;20727;-65
2022/09/08 08:55:25;;;;;;;3.17;2.07;;;;;;;;;;5041280;28;20214;-66
2022/09/08 08:58:09;;;;;;;6.03;2.50;;;;;;;;;;5026309;28;20702;-66
2022/09/08 09:01:20;;;;;;;2.43;2.10;;;;;;;;;;5050430;28;20281;-66
2022/09/08 09:04:09;;;;;;;3.20;2.30;;;;;;;;;;5058373;28;20214;-65
2022/09/08 09:06:43;;;;;;;2.83;2.10;;;;;;;;;;5053033;28;20197;-66
2022/09/08 09:09:16;;;;;;;2.10;1.80;;;;;;;;;;5028512;28;20202;-66
2022/09/08 09:12:03;;;;;;;4.90;2.30;;;;;;;;;;5051483;28;20206;-66
2022/09/08 09:14:40;;;;;;;3.73;2.00;;;;;;;;;;5047331;28;20648;-65
2022/09/08 09:17:34;;;;;;;3.63;2.30;;;;;;;;;;5033809;28;20190;-66
2022/09/08 09:20:08;;;;;;;6.20;2.00;;;;;;;;;;5031707;28;20521;-66
2022/09/08 09:22:50;;;;;;;3.50;1.73;;;;;;;;;;5049560;28;20198;-67
2022/09/08 09:25:40;;;;;;;2.73;1.60;;;;;;;;;;5060359;28;20225;-66
2022/09/08 09:28:33;;;;;;;2.77;1.60;;;;;;;;;;5048226;28;20194;-66
2022/09/08 09:31:20;;;;;;;4.67;1.77;;;;;;;;;;5040663;28;20307;-64
2022/09/08 09:34:01;;;;;;;3.27;1.80;;;;;;;;;;5018095;28;20571;-66
2022/09/08 09:36:55;;;;;;;2.37;1.50;;;;;;;;;;5066971;28;20218;-66
2022/09/08 09:39:33;;;;;;;3.27;2.00;;;;;;;;;;5007006;28;20206;-66
2022/09/08 09:42:02;;;;;;;1.90;1.30;;;;;;;;;;5037513;28;20198;-66
2022/09/08 09:44:54;;;;;;;3.70;1.73;;;;;;;;;;5055485;28;20194;-65
2022/09/08 09:47:50;;;;;;;2.43;1.47;;;;;;;;;;5047962;28;20221;-65
2022/09/08 09:50:33;;;;;;;2.73;1.50;;;;;;;;;;5044063;28;20245;-66
2022/09/08 09:53:24;;;;;;;4.10;1.40;;;;;;;;;;5058098;28;20225;-66
2022/09/08 09:56:01;;;;;;;5.23;1.53;;;;;;;;;;5053383;28;20213;-65
2022/09/08 09:58:32;;;;;;;2.87;1.50;;;;;;;;;;5030218;28;20210;-66
2022/09/08 10:01:21;;;;;;;7.53;1.70;;;;;;;;;;5053928;28;20195;-66
2022/09/08 10:04:21;;;;;;;5.97;1.70;;;;;;;;;;5051763;28;20210;-65
2022/09/08 10:07:02;;;;;;;3.70;1.50;;;;;;;;;;5025871;28;20299;-65
2022/09/08 10:09:58;;;;;;;4.97;1.50;;;;;;;;;;5050691;28;20518;-66
2022/09/08 10:12:52;;;;;;;3.47;1.83;;;;;;;;;;5048681;28;20639;-66
2022/09/08 10:15:32;;;;;;;4.87;1.43;;;;;;;;;;5044535;28;20234;-66
2022/09/08 10:18:01;;;;;;;1.87;1.03;;;;;;;;;;5050217;28;20205;-66
2022/09/08 10:20:51;;;;;;;2.97;1.40;;;;;;;;;;5063505;28;20217;-66
2022/09/08 10:23:37;;;;;;;3.93;1.40;;;;;;;;;;5066409;28;20284;-66
2022/09/08 10:26:30;;;;;;;2.73;1.30;;;;;;;;;;5056227;28;20190;-65
2022/09/08 10:29:30;;;;;;;4.03;1.67;;;;;;;;;;5059852;28;20309;-65
2022/09/08 10:32:25;;;;;;;3.40;1.50;;;;;;;;;;5064824;28;20746;-66
2022/09/08 10:35:11;;;;;;;4.17;1.30;;;;;;;;;;5064200;28;20202;-66
2022/09/08 10:37:38;;;;;;;4.03;1.20;;;;;;;;;;5066379;28;20687;-66
2022/09/08 10:40:27;;;;;;;4.57;1.63;;;;;;;;;;5053871;28;21040;-65
2022/09/08 10:43:14;;;;;;;3.07;1.70;;;;;;;;;;5065781;28;20786;-65
2022/09/08 10:46:04;;;;;;;2.43;1.20;;;;;;;;;;5065228;28;20206;-65
2022/09/08 10:48:40;;;;;;;2.70;1.47;;;;;;;;;;5044186;28;20209;-65
2022/09/08 10:51:28;;;;;;;3.53;1.10;;;;;;;;;;5062457;28;20235;-64
2022/09/08 10:54:14;;;;;;;2.40;0.97;;;;;;;;;;5064631;28;20278;-65
2022/09/08 10:56:46;;;;;;;2.30;1.23;;;;;;;;;;5065220;28;20881;-64
2022/09/08 10:59:40;;;;;;;3.03;1.30;;;;;;;;;;5049600;28;20197;-65
2022/09/08 11:02:34;;;;;;;2.20;1.20;;;;;;;;;;5063103;28;20776;-65
2022/09/08 11:05:23;;;;;;;4.03;1.50;;;;;;;;;;5065031;28;20587;-65
2022/09/08 11:08:09;;;;;;;2.73;1.20;;;;;;;;;;5066047;28;20206;-65
2022/09/08 11:10:43;;;;;;;3.53;1.60;;;;;;;;;;5061129;28;20209;-64
2022/09/08 11:13:31;;;;;;;2.63;1.60;;;;;;;;;;5082376;28;20204;-65
2022/09/08 11:16:19;;;;;;;2.23;1.10;;;;;;;;;;5055595;28;20244;-63
2022/09/08 11:18:57;;;;;;;2.37;1.30;;;;;;;;;;5065392;28;20299;-64
2022/09/08 11:21:45;;;;;;;2.37;1.20;;;;;;;;;;5047136;28;20206;-64
2022/09/08 11:24:28;;;;;;;4.10;1.23;;;;;;;;;;5077131;28;20186;-64
2022/09/08 11:27:16;;;;;;;2.03;1.20;;;;;;;;;;5052032;28;20325;-64
2022/09/08 11:29:54;;;;;;;3.30;1.53;;;;;;;;;;5062040;28;20255;-63
2022/09/08 11:32:52;;;;;;;3.40;1.60;;;;;;;;;;5048889;28;20194;-65
2022/09/08 11:35:39;;;;;;;4.63;1.60;;;;;;;;;;5048952;28;20205;-65
2022/09/08 11:38:25;;;;;;;2.30;0.90;;;;;;;;;;5059224;28;20882;-64
2022/09/08 11:41:23;;;;;;;2.97;1.40;;;;;;;;;;5060035;28;20649;-64
2022/09/08 11:43:58;;;;;;;3.80;1.60;;;;;;;;;;5046574;28;20204;-63
2022/09/08 11:46:39;;;;;;;1.73;0.90;;;;;;;;;;5065699;28;20223;-65
2022/09/08 11:49:36;;;;;;;2.87;1.27;;;;;;;;;;5064813;28;20217;-65
2022/09/08 11:52:46;;;;;;;3.50;1.40;;;;;;;;;;5048684;28;20230;-64
2022/09/08 11:56:09;;;;;;;2.30;1.30;;;;;;;;;;5046246;28;20301;-65
2022/09/08 11:58:59;;;;;;;2.60;1.10;;;;;;;;;;4966242;28;20200;-65
2022/09/08 12:01:48;;;;;;;2.90;1.23;;;;;;;;;;4975667;28;20537;-65
2022/09/08 12:04:36;;;;;;;2.83;1.00;;;;;;;;;;5049536;28;20199;-65
2022/09/08 12:07:21;;;;;;;1.57;0.93;;;;;;;;;;5058170;28;20202;-65
2022/09/08 12:10:15;;;;;;;3.17;1.10;;;;;;;;;;5059715;28;20253;-65
2022/09/08 12:13:24;;;;;;;4.10;1.30;;;;;;;;;;5047053;28;20249;-65
2022/09/08 12:16:15;;;;;;;2.77;1.17;;;;;;;;;;5035456;28;20226;-65
2022/09/08 12:18:57;;;;;;;2.73;1.30;;;;;;;;;;5043409;28;20194;-65
2022/09/08 12:21:33;;;;;;;6.20;1.40;;;;;;;;;;5032707;28;20202;-64
2022/09/08 12:24:29;;;;;;;5.00;1.40;;;;;;;;;;5057326;28;20202;-65
2022/09/08 12:27:39;;;;;;;3.03;1.13;;;;;;;;;;5038307;28;20899;-64
2022/09/08 12:30:37;;;;;;;2.63;1.20;;;;;;;;;;5043065;28;20195;-64
2022/09/08 12:33:25;;;;;;;3.30;1.00;;;;;;;;;;5033975;28;20209;-65
2022/09/08 12:35:58;;;;;;;3.90;1.20;;;;;;;;;;5045013;28;20221;-65
2022/09/08 12:38:47;;;;;;;2.60;1.03;;;;;;;;;;5059573;28;20750;-65
2022/09/08 12:41:34;;;;;;;2.73;1.17;;;;;;;;;;5047951;28;20198;-65
2022/09/08 12:44:22;;;;;;;3.40;1.20;;;;;;;;;;5052619;28;20198;-64
2022/09/08 12:47:13;;;;;;;2.20;0.80;;;;;;;;;;5045614;28;20201;-65
2022/09/08 12:50:12;;;;;;;3.00;1.23;;;;;;;;;;5033054;28;20291;-65
2022/09/08 12:53:13;;;;;;;3.20;1.10;;;;;;;;;;5047814;28;20303;-65
2022/09/08 12:55:59;;;;;;;8.63;2.33;;;;;;;;;;5051981;28;20263;-63
2022/09/08 12:58:45;;;;;;;3.00;1.40;;;;;;;;;;5046131;28;20293;-64
2022/09/08 13:01:27;;;;;;;2.33;1.00;;;;;;;;;;5033681;28;20281;-65
2022/09/08 13:04:19;;;;;;;1.63;1.00;;;;;;;;;;5046438;28;20228;-65
2022/09/08 13:07:19;;;;;;;3.47;1.23;;;;;;;;;;5031425;28;20613;-65
2022/09/08 13:10:04;;;;;;;2.93;1.10;;;;;;;;;;5014028;28;20264;-65
2022/09/08 13:12:40;;;;;;;1.53;0.87;;;;;;;;;;5024382;28;20669;-65
2022/09/08 13:15:34;;;;;;;1.73;1.03;;;;;;;;;;5018930;28;20612;-64
2022/09/08 13:18:11;;;;;;;3.87;1.17;;;;;;;;;;4998730;28;20215;-64
2022/09/08 13:20:53;;;;;;;2.03;1.00;;;;;;;;;;5025573;28;20745;-64
2022/09/08 13:23:39;;;;;;;2.73;1.20;;;;;;;;;;5025079;28;20206;-64
2022/09/08 13:26:11;;;;;;;2.80;1.00;;;;;;;;;;5024607;28;20226;-64
2022/09/08 13:28:57;;;;;;;2.60;1.00;;;;;;;;;;5025551;28;20202;-64
2022/09/08 13:31:54;;;;;;;2.73;1.10;;;;;;;;;;5018258;28;20304;-63
2022/09/08 13:34:47;;;;;;;4.17;1.40;;;;;;;;;;5051898;28;20229;-64
2022/09/08 13:37:28;;;;;;;2.90;1.00;;;;;;;;;;5036794;28;20315;-65
2022/09/08 13:40:17;;;;;;;2.83;0.90;;;;;;;;;;5058138;28;20238;-65
2022/09/08 13:43:13;;;;;;;2.53;1.00;;;;;;;;;;5051331;28;20209;-64
2022/09/08 13:46:02;;;;;;;3.80;0.93;;;;;;;;;;5026234;28;20206;-63
2022/09/08 13:48:47;;;;;;;2.03;0.70;;;;;;;;;;5037413;28;20198;-64
2022/09/08 13:51:34;;;;;;;2.80;1.20;;;;;;;;;;5049372;28;20570;-64
2022/09/08 13:54:03;;;;;;;2.57;1.00;;;;;;;;;;5055433;28;20282;-64
2022/09/08 13:56:36;;;;;;;3.80;1.50;;;;;;;;;;5053392;28;20710;-64
2022/09/08 13:59:28;;;;;;;4.60;1.37;;;;;;;;;;5056857;28;20430;-65
2022/09/08 14:02:00;;;;;;;3.37;1.17;;;;;;;;;;5040287;28;20199;-64
2022/09/08 14:04:39;;;;;;;3.43;1.20;;;;;;;;;;5030053;28;20186;-64
2022/09/08 14:07:20;;;;;;;4.10;1.10;;;;;;;;;;5049163;28;20226;-65
2022/09/08 14:10:10;;;;;;;2.93;1.10;;;;;;;;;;5048712;28;20210;-65
2022/09/08 14:12:49;;;;;;;2.57;1.10;;;;;;;;;;5041889;28;20194;-65
2022/09/08 14:15:28;;;;;;;2.67;1.37;;;;;;;;;;5061498;28;20734;-65
2022/09/08 14:18:17;;;;;;;3.03;1.60;;;;;;;;;;5063144;28;20230;-65
2022/09/08 14:21:12;;;;;;;4.07;1.63;;;;;;;;;;5050093;28;20205;-64
2022/09/08 14:24:05;;;;;;;3.30;1.30;;;;;;;;;;5047864;28;20187;-63
2022/09/08 14:26:42;;;;;;;3.27;1.03;;;;;;;;;;5034118;28;20222;-64
2022/09/08 14:29:33;;;;;;;4.03;1.00;;;;;;;;;;5050296;28;20198;-64
2022/09/08 14:32:24;;;;;;;3.00;1.20;;;;;;;;;;5035026;28;20815;-64
2022/09/08 14:35:10;;;;;;;2.93;1.50;;;;;;;;;;5054573;28;20693;-66
2022/09/08 14:37:48;;;;;;;8.03;1.80;;;;;;;;;;5052116;28;20243;-65
2022/09/08 14:40:23;;;;;;;5.60;1.90;;;;;;;;;;5056585;28;20342;-65
2022/09/08 14:43:23;;;;;;;4.60;1.47;;;;;;;;;;5050067;28;20280;-65
2022/09/08 14:46:14;;;;;;;2.10;1.10;;;;;;;;;;5047059;28;20256;-65
2022/09/08 14:49:01;;;;;;;3.53;1.53;;;;;;;;;;5065978;28;20185;-65
2022/09/08 14:51:50;;;;;;;2.27;1.30;;;;;;;;;;5032519;28;20230;-65
2022/09/08 14:54:36;;;;;;;3.30;1.10;;;;;;;;;;5050250;28;20259;-65
2022/09/08 14:57:16;;;;;;;4.67;1.23;;;;;;;;;;5049592;28;20214;-63
2022/09/08 15:00:04;;;;;;;4.90;1.27;;;;;;;;;;5038583;28;20656;-63
2022/09/08 15:02:36;;;;;;;4.27;1.30;;;;;;;;;;5046478;28;20236;-64
2022/09/08 15:05:28;;;;;;;2.77;1.30;;;;;;;;;;5050432;28;20525;-64
2022/09/08 15:07:59;;;;;;;2.77;1.10;;;;;;;;;;5030705;28;20225;-63
2022/09/08 15:10:34;;;;;;;3.77;1.50;;;;;;;;;;5064134;28;20210;-65
2022/09/08 15:13:17;;;;;;;3.03;1.20;;;;;;;;;;5049799;28;20653;-65
2022/09/08 15:15:50;;;;;;;3.17;1.40;;;;;;;;;;5031232;28;20297;-65
2022/09/08 15:18:42;;;;;;;5.10;1.27;;;;;;;;;;5048395;28;20246;-65
2022/09/08 15:21:24;;;;;;;2.73;1.40;;;;;;;;;;5048475;28;20186;-65
2022/09/08 15:24:17;;;;;;;6.53;1.30;;;;;;;;;;5052337;28;20260;-65
2022/09/08 15:26:58;;;;;;;3.57;1.67;;;;;;;;;;5046876;28;20289;-65
2022/09/08 15:29:47;;;;;;;2.70;1.20;;;;;;;;;;5031390;28;20217;-65
2022/09/08 15:32:42;;;;;;;4.13;1.50;;;;;;;;;;5038813;28;20569;-65
2022/09/08 15:35:34;;;;;;;3.33;1.40;;;;;;;;;;5049076;28;20210;-65
2022/09/08 15:38:11;;;;;;;2.07;1.03;;;;;;;;;;5042114;28;20206;-64
2022/09/08 15:40:43;;;;;;;3.17;0.90;;;;;;;;;;5046475;28;20248;-64
2022/09/08 15:43:38;;;;;;;2.87;1.17;;;;;;;;;;5030512;28;20203;-64
2022/09/08 15:46:14;;;;;;;2.53;1.00;;;;;;;;;;5045885;28;20198;-65
2022/09/08 15:48:53;;;;;;;1.67;0.63;;;;;;;;;;5048611;28;20194;-65
2022/09/08 15:51:26;;;;;;;2.13;0.87;;;;;;;;;;5044514;28;20239;-65
2022/09/08 15:54:03;;;;;;;2.33;0.70;;;;;;;;;;5063840;28;20803;-65
2022/09/08 15:56:40;;;;;;;1.90;0.90;;;;;;;;;;5046233;28;20194;-65
2022/09/08 15:59:29;;;;;;;2.33;0.97;;;;;;;;;;5048488;28;20190;-65
2022/09/08 16:02:08;;;;;;;4.43;1.57;;;;;;;;;;5042083;28;20766;-65
2022/09/08 16:05:06;;;;;;;18.80;8.23;;;;;;;;;;5044393;28;20666;-65
2022/09/08 16:07:59;;;;;;;40.03;15.73;;;;;;;;;;5052757;28;20202;-65