Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:32;;;;;;;10.43;6.68;;;18.40;1.00;;;;;;4990149;28;20555;-53
2022/05/21 00:02:58;;;;;;;8.85;6.18;;;18.30;1.00;;;;;;4988722;28;20418;-53
2022/05/21 00:05:27;;;;;;;11.30;6.50;;;18.20;1.00;;;;;;4989883;28;20382;-53
2022/05/21 00:07:53;;;;;;;8.77;5.20;;;18.20;1.00;;;;;;4990814;28;20410;-53
2022/05/21 00:10:22;;;;;;;9.93;5.20;;;18.20;1.00;;;;;;4989997;28;20414;-53
2022/05/21 00:12:47;;;;;;;8.27;4.82;;;18.10;1.00;;;;;;4990746;28;20386;-53
2022/05/21 00:15:16;;;;;;;9.53;4.40;;;18.10;1.00;;;;;;4990379;28;20805;-54
2022/05/21 00:17:41;;;;;;;10.20;5.15;;;18.00;1.00;;;;;;4989967;28;20457;-53
2022/05/21 00:20:47;;;;;;;11.90;5.00;;;17.90;1.00;;;;;;4991224;28;20390;-57
2022/05/21 00:22:54;;;;;;;9.02;5.18;;;17.90;1.00;;;;;;4990003;28;20472;-53
2022/05/21 00:25:20;;;;;;;9.50;5.50;;;17.90;1.00;;;;;;4989289;28;20391;-53
2022/05/21 00:27:46;;;;;;;11.02;6.15;;;17.90;1.00;;;;;;4973306;28;20959;-53
2022/05/21 00:30:13;;;;;;;9.20;6.00;;;17.90;1.00;;;;;;4990301;28;20479;-53
2022/05/21 00:32:39;;;;;;;11.32;6.80;;;17.90;1.00;;;;;;4986559;28;20404;-53
2022/05/21 00:35:06;;;;;;;14.30;6.20;;;17.90;1.00;;;;;;4989953;28;20467;-53
2022/05/21 00:37:31;;;;;;;11.30;6.23;;;17.80;1.00;;;;;;4989663;28;20457;-53
2022/05/21 00:39:57;;;;;;;11.40;6.30;;;17.70;1.00;;;;;;4990247;28;20481;-53
2022/05/21 00:42:22;;;;;;;10.00;5.83;;;17.60;1.00;;;;;;4989634;28;20418;-53
2022/05/21 00:44:48;;;;;;;12.33;6.70;;;17.50;1.00;;;;;;4990054;28;20469;-53
2022/05/21 00:47:14;;;;;;;10.23;6.60;;;17.40;1.00;;;;;;4990105;28;20390;-53
2022/05/21 00:49:39;;;;;;;11.32;6.30;;;17.40;1.00;;;;;;4989701;28;20395;-53
2022/05/21 00:52:12;;;;;;;11.00;6.47;;;17.40;1.00;;;;;;4990059;28;20424;-53
2022/05/21 00:54:59;;;;;;;10.98;7.30;;;17.50;1.00;;;;;;4986709;28;20452;-54
2022/05/21 00:57:42;;;;;;;10.82;7.25;;;17.50;5.80;;;;;;4987379;28;20445;-54
2022/05/21 01:00:16;;;;;;;10.65;6.68;;;17.40;37.90;;;;;;4988791;28;20466;-54
2022/05/21 01:02:50;;;;;;;12.93;7.40;;;17.40;46.10;;;;;;4987051;28;20410;-54
2022/05/21 01:05:18;;;;;;;10.75;7.47;;;17.40;23.60;;;;;;4989921;28;20841;-54
2022/05/21 01:07:45;;;;;;;9.52;6.55;;;17.40;20.80;;;;;;4989447;28;20453;-54
2022/05/21 01:10:16;;;;;;;9.70;6.50;;;17.40;1.00;;;;;;4989182;28;20773;-54
2022/05/21 01:12:47;;;;;;;9.35;5.60;;;17.40;1.00;;;;;;4987456;28;20811;-53
2022/05/21 01:15:17;;;;;;;10.00;6.20;;;17.20;1.00;;;;;;4989899;28;20422;-54
2022/05/21 01:17:43;;;;;;;11.48;6.60;;;17.20;1.00;;;;;;4989160;28;20422;-54
2022/05/21 01:20:13;;;;;;;10.35;6.22;;;17.30;1.00;;;;;;4989719;28;20736;-54
2022/05/21 01:22:48;;;;;;;9.80;6.18;;;17.30;1.00;;;;;;4986307;28;20390;-53
2022/05/21 01:25:17;;;;;;;11.50;6.18;;;17.30;1.00;;;;;;4989865;28;20462;-54
2022/05/21 01:27:44;;;;;;;9.38;6.00;;;17.40;1.00;;;;;;4988888;28;20449;-54
2022/05/21 01:30:13;;;;;;;9.30;6.10;;;17.30;1.00;;;;;;4989834;28;20383;-54
2022/05/21 01:32:39;;;;;;;10.00;5.85;;;17.20;1.00;;;;;;4986098;28;20383;-54
2022/05/21 01:35:06;;;;;;;9.63;6.10;;;17.00;1.00;;;;;;4989640;28;20475;-54
2022/05/21 01:37:32;;;;;;;10.00;7.18;;;17.00;1.00;;;;;;4992070;28;20832;-54
2022/05/21 01:39:58;;;;;;;9.90;6.18;;;16.80;1.00;;;;;;4990669;28;20391;-53
2022/05/21 01:42:24;;;;;;;10.20;6.10;;;16.80;1.00;;;;;;4992854;28;20410;-53
2022/05/21 01:44:52;;;;;;;10.68;6.40;;;16.70;1.00;;;;;;4993606;28;20394;-54
2022/05/21 01:47:19;;;;;;;11.10;6.33;;;16.60;1.00;;;;;;4993393;28;20394;-54
2022/05/21 01:49:45;;;;;;;10.65;6.60;;;16.50;1.00;;;;;;4992903;28;20792;-53
2022/05/21 01:52:11;;;;;;;11.10;6.45;;;16.50;1.00;;;;;;4993406;28;20421;-54
2022/05/21 01:54:37;;;;;;;11.93;7.35;;;16.40;1.00;;;;;;4992353;28;20946;-54
2022/05/21 01:57:05;;;;;;;11.57;6.70;;;16.30;1.00;;;;;;4993330;28;20841;-54
2022/05/21 01:59:31;;;;;;;11.60;6.88;;;15.00;1.00;;;;;;4992379;28;20401;-53
2022/05/21 02:01:56;;;;;;;12.85;7.10;;;16.10;1.00;;;;;;4992827;28;20477;-54
2022/05/21 02:04:22;;;;;;;11.13;6.30;;;16.00;1.00;;;;;;4992830;28;20382;-53
2022/05/21 02:06:49;;;;;;;10.27;6.32;;;15.40;1.00;;;;;;4992944;28;20413;-53
2022/05/21 02:09:15;;;;;;;11.40;6.68;;;15.90;1.00;;;;;;4992998;28;20386;-53
2022/05/21 02:11:41;;;;;;;11.82;6.60;;;15.90;1.00;;;;;;4992492;28;20390;-53
2022/05/21 02:14:08;;;;;;;11.67;5.90;;;15.80;1.00;;;;;;4992788;28;20382;-54
2022/05/21 02:16:36;;;;;;;10.00;6.40;;;15.80;1.00;;;;;;4991909;28;20856;-54
2022/05/21 02:19:06;;;;;;;11.60;6.43;;;15.70;1.00;;;;;;4992978;28;20480;-53
2022/05/21 02:21:33;;;;;;;10.45;6.82;;;15.60;1.00;;;;;;4992068;28;20929;-54
2022/05/21 02:23:59;;;;;;;11.30;6.97;;;15.60;1.00;;;;;;4990350;28;20390;-53
2022/05/21 02:26:25;;;;;;;12.32;6.55;;;15.50;1.00;;;;;;4991866;28;20378;-54
2022/05/21 02:28:51;;;;;;;10.95;6.78;;;15.50;1.00;;;;;;4992689;28;20382;-55
2022/05/21 02:31:17;;;;;;;10.05;6.05;;;15.50;1.00;;;;;;4992620;28;20382;-57
2022/05/21 02:33:43;;;;;;;10.90;6.63;;;15.50;1.00;;;;;;4991997;28;20431;-54
2022/05/21 02:36:10;;;;;;;12.57;6.20;;;15.40;1.00;;;;;;4992990;28;20390;-55
2022/05/21 02:41:21;;;;;;;10.68;6.80;;;15.30;1.00;;;;;;4989739;28;20381;-53
2022/05/21 02:43:47;;;;;;;10.77;6.70;;;15.30;1.00;;;;;;4992066;28;20382;-54
2022/05/21 02:46:14;;;;;;;11.18;7.03;;;15.20;1.00;;;;;;4992082;28;20756;-54
2022/05/21 02:48:40;;;;;;;11.50;6.40;;;15.10;1.00;;;;;;4988375;28;20394;-54
2022/05/21 02:51:08;;;;;;;10.93;7.10;;;15.10;1.00;;;;;;4992830;28;20485;-54
2022/05/21 02:53:33;;;;;;;10.97;6.13;;;15.00;1.00;;;;;;4991464;28;21805;-53
2022/05/21 02:56:08;;;;;;;11.35;6.60;;;14.90;1.00;;;;;;4989625;28;20406;-54
2022/05/21 02:58:34;;;;;;;11.30;6.50;;;14.90;1.00;;;;;;4991307;28;20414;-54
2022/05/21 03:00:59;;;;;;;11.15;6.60;;;14.90;1.00;;;;;;4989494;28;20406;-54
2022/05/21 03:03:25;;;;;;;11.10;7.00;;;14.90;1.00;;;;;;4991132;28;21228;-55
2022/05/21 03:05:51;;;;;;;11.50;6.70;;;14.90;1.00;;;;;;4991966;28;20391;-53
2022/05/21 03:11:01;;;;;;;20.27;7.90;;;14.80;1.00;;;;;;4989409;28;20830;-54
2022/05/21 03:13:27;;;;;;;12.20;7.60;;;14.70;1.00;;;;;;4991283;28;20436;-53
2022/05/21 03:15:53;;;;;;;12.27;8.48;;;14.60;1.00;;;;;;4991786;28;20389;-53
2022/05/21 03:18:20;;;;;;;13.70;7.90;;;14.70;1.00;;;;;;4989340;28;20406;-54
2022/05/21 03:20:46;;;;;;;14.77;8.32;;;14.70;1.00;;;;;;4990967;28;20489;-54
2022/05/21 03:23:12;;;;;;;12.80;8.40;;;14.70;1.00;;;;;;4991832;28;20801;-54
2022/05/21 03:25:39;;;;;;;11.85;7.80;;;14.70;1.00;;;;;;4991081;28;20651;-53
2022/05/21 03:28:05;;;;;;;13.77;7.80;;;14.60;1.00;;;;;;4992074;28;20437;-53
2022/05/21 03:30:32;;;;;;;11.85;7.30;;;14.40;1.00;;;;;;4990869;28;20391;-52
2022/05/21 03:32:58;;;;;;;15.60;7.80;;;14.40;1.00;;;;;;4991617;28;20478;-52
2022/05/21 03:35:25;;;;;;;12.48;7.88;;;14.30;1.00;;;;;;4991211;28;20404;-52
2022/05/21 03:37:52;;;;;;;14.20;8.65;;;14.20;1.00;;;;;;4991425;28;20888;-52
2022/05/21 03:40:22;;;;;;;13.90;8.38;;;14.20;1.00;;;;;;4991549;28;20395;-52
2022/05/21 03:42:47;;;;;;;14.73;8.85;;;14.30;1.00;;;;;;4990943;28;20383;-53
2022/05/21 03:45:14;;;;;;;13.45;8.40;;;14.20;1.00;;;;;;4991800;28;20738;-52
2022/05/21 03:47:41;;;;;;;15.63;8.63;;;14.20;1.00;;;;;;4987265;28;20391;-52
2022/05/21 03:50:12;;;;;;;12.70;8.60;;;14.10;1.00;;;;;;4990966;28;20421;-53
2022/05/21 03:52:38;;;;;;;16.33;8.60;;;14.10;1.00;;;;;;4990510;28;20390;-52
2022/05/21 03:55:04;;;;;;;14.00;9.03;;;14.10;1.00;;;;;;4990997;28;20441;-52
2022/05/21 03:57:31;;;;;;;15.18;9.65;;;14.10;1.00;;;;;;4990335;28;20492;-52
2022/05/21 03:59:57;;;;;;;14.80;9.35;;;14.10;10.20;;;;;;4990034;28;20383;-52
2022/05/21 04:02:24;;;;;;;15.40;9.83;;;14.10;6.20;;;;;;4990492;28;20386;-52
2022/05/21 04:04:49;;;;;;;14.00;9.50;;;14.10;16.30;;;;;;4990429;28;20449;-53
2022/05/21 04:07:15;;;;;;;15.63;10.60;;;14.10;21.80;;;;;;4990816;28;20862;-52
2022/05/21 04:09:41;;;;;;;15.90;10.60;;;14.10;29.60;;;;;;4989593;28;21301;-53
2022/05/21 04:12:08;;;;;;;19.03;10.93;;;14.10;46.90;;;;;;4990579;28;20532;-53
2022/05/21 04:14:33;;;;;;;15.45;10.57;;;14.10;32.40;;;;;;4989911;28;20402;-52
2022/05/21 04:17:01;;;;;;;17.73;11.00;;;14.10;32.10;;;;;;4987837;28;20382;-53
2022/05/21 04:19:28;;;;;;;15.70;10.70;;;14.20;15.00;;;;;;4989718;28;20401;-52
2022/05/21 04:21:54;;;;;;;17.13;10.90;;;14.20;15.10;;;;;;4990572;28;20394;-53
2022/05/21 04:24:20;;;;;;;15.75;10.60;;;14.10;26.50;;;;;;4988038;28;20384;-53
2022/05/21 04:26:46;;;;;;;14.93;10.02;;;14.10;20.60;;;;;;4989716;28;20503;-52
2022/05/21 04:29:12;;;;;;;17.20;10.00;;;14.30;1.00;;;;;;4990499;28;20409;-54
2022/05/21 04:31:38;;;;;;;14.05;10.50;;;14.30;1.60;;;;;;4989317;28;20382;-52
2022/05/21 04:34:04;;;;;;;13.90;9.40;;;14.30;1.00;;;;;;4990373;28;20386;-53
2022/05/21 04:36:31;;;;;;;15.32;9.95;;;14.30;1.00;;;;;;4989630;28;20469;-53
2022/05/21 04:38:57;;;;;;;15.65;9.68;;;14.30;1.00;;;;;;4989930;28;20441;-53
2022/05/21 04:41:25;;;;;;;16.10;9.70;;;14.20;1.00;;;;;;4990021;28;20482;-53
2022/05/21 04:43:52;;;;;;;13.75;9.75;;;14.30;1.00;;;;;;4989970;28;20393;-52
2022/05/21 04:46:18;;;;;;;15.88;8.85;;;14.30;1.00;;;;;;4990393;28;20467;-53
2022/05/21 04:48:50;;;;;;;12.70;8.85;;;14.40;1.00;;;;;;4989346;28;20437;-52
2022/05/21 04:51:16;;;;;;;13.55;8.25;;;14.50;1.00;;;;;;4989977;28;20493;-54
2022/05/21 04:53:42;;;;;;;13.57;8.40;;;14.50;1.00;;;;;;4989385;28;20470;-53
2022/05/21 04:56:08;;;;;;;12.00;8.30;;;15.60;1.00;;;;;;4990047;28;20405;-55
2022/05/21 04:58:35;;;;;;;11.48;7.90;;;15.30;99.90;;;;;;4989327;28;20888;-55
2022/05/21 05:01:05;;;;;;;11.57;7.07;;;15.80;1.00;;;;;;4990193;28;20403;-55
2022/05/21 05:03:31;;;;;;;12.55;7.80;;;16.10;1.00;;;;;;4989537;28;20386;-55
2022/05/21 05:05:57;;;;;;;11.45;7.78;;;16.60;99.90;;;;;;4989927;28;20473;-53
2022/05/21 05:08:23;;;;;;;11.90;7.30;;;17.10;1.00;;;;;;4989834;28;20882;-53
2022/05/21 05:10:50;;;;;;;13.30;7.25;;;17.20;1.00;;;;;;4988716;28;20465;-53
2022/05/21 05:13:15;;;;;;;11.32;8.30;;;17.50;1.00;;;;;;4989593;28;20903;-53
2022/05/21 05:15:44;;;;;;;12.55;7.10;;;17.90;1.00;;;;;;4988652;28;20394;-53
2022/05/21 05:18:12;;;;;;;11.82;7.40;;;18.40;99.90;;;;;;4989792;28;20497;-54
2022/05/21 05:20:38;;;;;;;15.07;7.40;;;18.60;99.90;;;;;;4988750;28;20884;-53
2022/05/21 05:23:05;;;;;;;12.52;7.40;;;18.50;43.20;;;;;;4989731;28;20421;-54
2022/05/21 05:25:32;;;;;;;10.68;7.28;;;18.50;12.10;;;;;;4971600;28;20741;-53
2022/05/21 05:27:58;;;;;;;12.05;6.95;;;18.80;1.00;;;;;;4989672;28;20903;-53
2022/05/21 05:30:24;;;;;;;11.30;7.47;;;19.30;1.00;;;;;;4989286;28;20856;-53
2022/05/21 05:32:50;;;;;;;10.20;6.90;;;19.60;1.00;;;;;;4989280;28;20390;-54
2022/05/21 05:35:16;;;;;;;11.30;7.60;;;19.70;1.00;;;;;;4989319;28;20514;-54
2022/05/21 05:37:42;;;;;;;10.80;7.18;;;19.90;1.00;;;;;;4988591;28;20406;-54
2022/05/21 05:40:16;;;;;;;10.77;7.30;;;20.00;1.00;;;;;;4989915;28;20864;-55
2022/05/21 05:42:42;;;;;;;12.40;7.32;;;20.40;99.90;;;;;;4986608;28;20390;-54
2022/05/21 05:45:11;;;;;;;12.32;7.35;;;20.50;99.90;;;;;;4989460;28;20748;-53
2022/05/21 05:47:37;;;;;;;11.73;6.70;;;20.40;99.90;;;;;;4988876;28;20882;-54
2022/05/21 05:50:03;;;;;;;10.30;6.95;;;20.60;99.90;;;;;;4989267;28;20469;-55
2022/05/21 05:52:29;;;;;;;10.03;6.60;;;20.40;78.60;;;;;;4987365;28;20406;-53
2022/05/21 05:54:54;;;;;;;11.30;7.40;;;20.60;29.50;;;;;;4989737;28;20387;-53
2022/05/21 05:57:20;;;;;;;10.65;6.95;;;20.00;10.10;;;;;;4989451;28;20421;-54
2022/05/21 05:59:49;;;;;;;10.07;6.47;;;20.10;3.60;;;;;;4988647;28;20527;-54
2022/05/21 06:05:12;;;;;;;12.02;6.07;;;;;;;;;;4980977;28;21142;-54
2022/05/21 06:07:42;;;;;;;10.40;6.70;;;;;;;;;;4986115;28;20395;-54
2022/05/21 06:10:08;;;;;;;9.00;5.28;;;;;;;;;;4988646;28;20907;-54
2022/05/21 06:12:34;;;;;;;9.50;5.50;;;;;;;;;;4988276;28;20417;-54
2022/05/21 06:15:00;;;;;;;7.90;4.80;;;;;;;;;;4987525;28;20414;-55
2022/05/21 06:17:26;;;;;;;9.00;4.70;;;;;;;;;;4988743;28;20441;-54
2022/05/21 06:19:53;;;;;;;9.98;4.80;;;;;;;;;;4988571;28;20383;-54
2022/05/21 06:22:19;;;;;;;9.60;4.45;;;;;;;;;;4986873;28;20382;-54
2022/05/21 06:24:45;;;;;;;9.15;4.10;;;21.20;1.00;;;;;;4991792;28;21019;-54
2022/05/21 06:27:11;;;;;;;7.97;4.40;;;21.50;1.00;;;;;;4992329;28;20402;-54
2022/05/21 06:29:36;;;;;;;8.10;4.30;;;21.70;1.00;;;;;;4975824;28;20445;-54
2022/05/21 06:32:04;;;;;;;9.65;4.60;;;21.80;1.00;;;;;;4992562;28;20398;-54
2022/05/21 06:34:29;;;;;;;11.88;5.28;;;22.00;1.00;;;;;;4977977;28;20944;-54
2022/05/21 06:36:55;;;;;;;7.80;3.90;;;21.80;1.00;;;;;;4999585;28;20470;-54
2022/05/21 06:39:21;;;;;;;7.25;2.75;;;22.40;1.00;;;;;;4995187;28;20496;-54
2022/05/21 06:41:46;;;;;;;7.90;3.30;;;21.70;1.00;;;;;;4993464;28;20391;-54
2022/05/21 06:44:12;;;;;;;7.22;3.15;;;21.60;1.00;;;;;;5002277;28;20891;-55
2022/05/21 06:46:38;;;;;;;6.57;3.10;;;22.20;1.00;;;;;;4986798;28;20394;-55
2022/05/21 06:49:04;;;;;;;8.32;3.00;;;23.00;1.00;;;;;;4990657;28;21034;-55
2022/05/21 06:51:30;;;;;;;7.97;3.10;;;24.30;1.00;;;;;;4984019;28;20495;-55
2022/05/21 06:53:56;;;;;;;6.60;3.10;;;24.50;1.00;;;;;;4991256;28;20452;-55
2022/05/21 06:56:21;;;;;;;6.57;3.03;;;24.70;1.00;;;;;;5006242;28;20404;-55
2022/05/21 06:58:47;;;;;;;8.13;3.10;;;24.40;1.00;;;;;;5000593;28;20417;-55
2022/05/21 07:01:13;;;;;;;6.70;2.50;;;24.30;1.00;;;;;;4992000;28;20406;-54
2022/05/21 07:03:39;;;;;;;8.02;3.20;;;23.50;1.00;;;;;;4991535;28;20383;-55
2022/05/21 07:08:49;;;;;;;5.80;2.15;;;23.00;1.00;;;;;;4991574;28;20393;-54
2022/05/21 07:11:15;;;;;;;8.05;2.70;;;23.40;1.00;;;;;;4991703;28;20418;-54
2022/05/21 07:13:41;;;;;;;6.68;2.33;;;23.00;1.00;;;;;;4992848;28;20765;-54
2022/05/21 07:16:07;;;;;;;7.15;2.40;;;22.50;1.00;;;;;;4993452;28;20903;-54
2022/05/21 07:18:32;;;;;;;6.45;1.70;;;22.10;1.00;;;;;;4993736;28;21334;-53
2022/05/21 07:20:58;;;;;;;5.00;1.40;;;22.60;1.00;;;;;;4991901;28;20418;-54
2022/05/21 07:23:26;;;;;;;5.60;1.60;;;23.00;1.00;;;;;;4992145;28;20497;-54
2022/05/21 07:25:52;;;;;;;5.53;1.77;;;23.70;1.00;;;;;;4990865;28;20402;-54
2022/05/21 07:28:17;;;;;;;6.80;1.55;;;23.90;1.00;;;;;;4992189;28;20898;-54
2022/05/21 07:30:45;;;;;;;6.10;2.00;;;24.20;1.00;;;;;;4991882;28;20520;-54
2022/05/21 07:33:17;;;;;;;6.75;1.88;;;24.90;1.00;;;;;;5007570;28;20423;-54
2022/05/21 07:35:43;;;;;;;5.80;1.60;;;24.60;1.00;;;;;;4990487;28;20406;-54
2022/05/21 07:38:11;;;;;;;6.63;1.80;;;24.40;1.00;;;;;;4991659;28;20473;-54
2022/05/21 07:40:39;;;;;;;5.28;1.65;;;24.60;1.00;;;;;;4990051;28;20395;-54
2022/05/21 07:43:13;;;;;;;7.78;1.70;;;24.80;1.00;;;;;;4993180;28;20406;-54
2022/05/21 07:45:41;;;;;;;5.53;1.45;;;24.70;1.00;;;;;;4990823;28;20403;-54
2022/05/21 07:48:09;;;;;;;5.00;1.50;;;24.40;1.00;;;;;;4992030;28;20397;-54
2022/05/21 07:50:36;;;;;;;6.95;1.95;;;24.80;1.00;;;;;;4989661;28;20414;-54
2022/05/21 07:53:02;;;;;;;5.80;1.92;;;26.20;1.00;;;;;;4993379;28;20528;-54
2022/05/21 07:55:28;;;;;;;5.90;1.83;;;27.30;1.00;;;;;;4990265;28;20390;-54
2022/05/21 07:57:54;;;;;;;5.10;1.80;;;27.20;1.00;;;;;;4992536;28;20483;-54
2022/05/21 08:00:19;;;;;;;5.93;1.77;;;26.10;1.00;;;;;;4992876;28;20413;-54
2022/05/21 08:02:46;;;;;;;7.25;2.00;;;25.80;1.00;;;;;;4990797;28;20402;-54
2022/05/21 08:05:12;;;;;;;5.40;2.05;;;25.00;1.00;;;;;;4990613;28;20399;-53
2022/05/21 08:07:38;;;;;;;5.90;1.90;;;24.70;1.00;;;;;;4989977;28;20406;-54
2022/05/21 08:10:05;;;;;;;5.60;1.73;;;25.40;1.00;;;;;;4989887;28;20521;-54
2022/05/21 08:12:31;;;;;;;6.63;2.40;;;26.10;1.00;;;;;;4993774;28;20463;-55
2022/05/21 08:14:57;;;;;;;6.70;1.90;;;26.50;1.00;;;;;;4992170;28;20410;-54
2022/05/21 08:17:22;;;;;;;6.95;2.33;;;26.50;1.00;;;;;;4990577;28;20426;-55
2022/05/21 08:19:48;;;;;;;5.07;1.80;;;26.40;1.00;;;;;;4989985;28;21049;-54
2022/05/21 08:27:42;;;;;;;6.30;2.20;;;27.30;1.00;;;;;;4990438;28;20390;-55
2022/05/21 08:30:08;;;;;;;6.07;2.70;;;27.50;1.00;;;;;;4990557;28;20402;-55
2022/05/21 08:32:34;;;;;;;8.05;2.80;;;28.50;1.00;;;;;;4988970;28;20387;-55
2022/05/21 08:35:01;;;;;;;6.20;3.23;;;28.40;1.00;;;;;;4990466;28;20432;-55
2022/05/21 08:37:27;;;;;;;9.70;2.67;;;27.70;1.00;;;;;;4990663;28;20422;-55
2022/05/21 08:39:53;;;;;;;6.05;2.60;;;27.80;1.00;;;;;;4990283;28;20406;-55
2022/05/21 08:43:03;;;;;;;6.25;3.13;;;29.50;1.00;;;;;;4990894;28;20387;-55
2022/05/21 08:45:55;;;;;;;8.10;3.17;;;29.40;1.00;;;;;;4970621;28;20397;-55
2022/05/21 08:48:20;;;;;;;7.60;2.45;;;28.50;1.00;;;;;;4975977;28;20449;-54
2022/05/21 08:50:50;;;;;;;5.90;2.70;;;28.10;1.00;;;;;;4989823;28;20915;-55
2022/05/21 08:53:20;;;;;;;6.90;3.15;;;28.00;1.00;;;;;;4990782;28;20461;-55
2022/05/21 08:55:51;;;;;;;5.63;2.80;;;28.90;1.00;;;;;;4989751;28;20517;-55
2022/05/21 08:58:22;;;;;;;8.18;3.70;;;30.10;1.00;;;;;;4990471;28;20413;-55
2022/05/21 09:00:48;;;;;;;6.55;3.35;;;29.80;99.90;;;;;;4989200;28;20820;-55
2022/05/21 09:03:18;;;;;;;6.20;3.03;;;28.80;99.90;;;;;;4990798;28;20892;-54
2022/05/21 09:05:55;;;;;;;7.63;3.90;;;29.50;99.90;;;;;;4988947;28;20463;-54
2022/05/21 09:08:36;;;;;;;6.70;3.80;;;31.30;99.90;;;;;;5000623;28;20410;-55
2022/05/21 09:11:06;;;;;;;7.60;3.10;;;31.30;99.90;;;;;;4990384;28;20442;-55
2022/05/21 09:13:38;;;;;;;8.02;3.30;;;30.30;99.90;;;;;;4989047;28;20422;-54
2022/05/21 09:18:49;;;;;;;6.28;3.30;;;29.70;99.90;;;;;;5000642;28;20436;-55
2022/05/21 09:21:21;;;;;;;7.50;4.40;;;30.50;99.90;;;;;;4990382;28;20387;-55
2022/05/21 09:23:56;;;;;;;5.70;2.95;;;31.00;99.90;;;;;;4988665;28;20398;-54
2022/05/21 09:26:48;;;;;;;6.40;2.75;;;29.40;99.90;;;;;;4989906;28;20398;-54
2022/05/21 09:29:28;;;;;;;7.70;2.70;;;28.10;99.90;;;;;;4984392;28;20482;-55
2022/05/21 09:31:56;;;;;;;6.28;2.30;;;28.10;99.90;;;;;;4988686;28;20504;-54
2022/05/21 09:34:27;;;;;;;7.85;2.60;;;28.50;99.90;;;;;;4989528;28;20410;-55
2022/05/21 09:36:55;;;;;;;6.85;2.72;;;28.30;99.90;;;;;;4996137;28;20405;-55
2022/05/21 09:39:37;;;;;;;7.75;2.40;;;28.30;99.90;;;;;;4998371;28;20430;-54
2022/05/21 09:42:09;;;;;;;7.40;2.50;;;28.10;99.90;;;;;;5001821;28;20954;-55
2022/05/21 09:47:25;;;;;;;7.03;3.10;;;27.50;99.90;;;;;;4989337;28;20953;-54
2022/05/21 09:50:09;;;;;;;7.72;2.78;;;28.90;99.90;;;;;;4988126;28;20394;-55
2022/05/21 09:52:36;;;;;;;7.60;3.13;;;30.10;99.90;;;;;;4970725;28;20752;-55
2022/05/21 09:55:03;;;;;;;6.30;2.50;;;30.50;99.90;;;;;;4984939;28;20404;-55
2022/05/21 09:57:37;;;;;;;7.10;2.30;;;30.80;99.90;;;;;;4980865;28;20438;-54
2022/05/21 10:00:07;;;;;;;6.13;2.60;;;28.10;99.90;;;;;;4991796;28;20422;-54
2022/05/21 10:02:45;;;;;;;7.30;2.10;;;27.30;99.90;;;;;;4990731;28;20867;-54
2022/05/21 10:05:16;;;;;;;5.65;2.40;;;27.50;99.90;;;;;;4990979;28;20489;-54
2022/05/21 10:10:59;;;;;;;6.78;2.40;;;27.60;99.90;;;;;;4990843;28;20421;-54
2022/05/21 10:13:43;;;;;;;7.38;2.20;;;27.60;99.90;;;;;;4992695;28;20969;-55
2022/05/21 10:16:33;;;;;;;5.70;2.50;;;27.40;99.90;;;;;;4992020;28;20484;-55
2022/05/21 10:19:22;;;;;;;10.65;2.67;;;28.60;99.90;;;;;;4989654;28;20424;-55
2022/05/21 10:22:09;;;;;;;6.82;1.95;;;28.80;99.90;;;;;;4986408;28;20428;-55
2022/05/21 10:24:46;;;;;;;6.50;2.10;;;28.60;99.90;;;;;;4987574;28;20474;-55
2022/05/21 10:27:32;;;;;;;6.90;2.50;;;27.90;99.90;;;;;;4993900;28;20386;-55
2022/05/21 10:30:17;;;;;;;6.40;2.60;;;26.60;99.90;;;;;;4991395;28;20394;-55
2022/05/21 10:33:09;;;;;;;5.95;2.30;;;26.30;99.90;;;;;;4990537;28;20506;-55
2022/05/21 10:35:57;;;;;;;6.50;2.20;;;25.90;99.90;;;;;;4989480;28;20410;-55
2022/05/21 10:38:47;;;;;;;7.13;2.10;;;25.60;99.90;;;;;;4988473;28;21943;-55
2022/05/21 10:41:30;;;;;;;6.20;2.40;;;25.70;99.90;;;;;;4986040;28;20838;-55
2022/05/21 10:44:23;;;;;;;6.63;2.30;;;25.60;99.90;;;;;;4990876;28;20927;-55
2022/05/21 10:47:10;;;;;;;5.93;1.95;;;24.80;99.90;;;;;;4989093;28;20872;-55
2022/05/21 10:50:03;;;;;;;7.33;2.10;;;24.80;99.90;;;;;;4989065;28;20438;-55
2022/05/21 10:52:42;;;;;;;5.40;1.90;;;24.50;99.90;;;;;;4989275;28;20763;-55
2022/05/21 10:55:22;;;;;;;7.10;2.00;;;24.40;99.90;;;;;;4990742;28;20822;-55
2022/05/21 10:58:24;;;;;;;6.57;1.73;;;25.10;99.90;;;;;;4986917;28;20509;-55
2022/05/21 11:01:08;;;;;;;6.32;1.70;;;25.30;99.90;;;;;;4987974;28;20402;-55
2022/05/21 11:04:10;;;;;;;6.20;1.80;;;25.50;99.90;;;;;;4956748;28;20497;-54
2022/05/21 11:06:50;;;;;;;5.47;1.60;;;24.60;99.90;;;;;;4990020;28;20430;-55
2022/05/21 11:09:48;;;;;;;5.55;1.88;;;25.00;99.90;;;;;;4990003;28;20408;-56
2022/05/21 11:12:34;;;;;;;6.65;1.80;;;25.30;99.90;;;;;;4990002;28;20897;-55
2022/05/21 11:15:22;;;;;;;6.55;1.80;;;25.30;99.90;;;;;;4968806;28;20465;-55
2022/05/21 11:17:54;;;;;;;6.30;1.70;;;25.10;99.90;;;;;;4987854;28;20513;-56
2022/05/21 11:20:26;;;;;;;6.68;2.00;;;24.70;99.90;;;;;;4991688;28;20767;-55
2022/05/21 11:23:12;;;;;;;5.73;1.60;;;25.00;99.90;;;;;;4993355;28;20754;-57
2022/05/21 11:25:47;;;;;;;6.60;1.80;;;25.00;99.90;;;;;;4991058;28;20744;-55
2022/05/21 11:28:34;;;;;;;7.55;2.05;;;25.20;99.90;;;;;;4988978;28;20414;-55
2022/05/21 11:31:07;;;;;;;5.68;1.70;;;25.00;99.90;;;;;;4990788;28;20864;-56
2022/05/21 11:39:13;;;;;;;18.48;9.05;;;24.90;99.90;;;;;;4992184;28;20474;-55
2022/05/21 11:42:07;;;;;;;20.17;10.40;;;25.30;99.90;;;;;;4988955;28;20411;-54
2022/05/21 11:47:23;;;;;;;15.67;7.80;;;25.20;99.90;;;;;;4994952;28;20436;-55
2022/05/21 11:49:58;;;;;;;9.13;3.83;;;25.10;99.90;;;;;;4993980;28;20459;-55
2022/05/21 11:52:29;;;;;;;16.40;7.20;;;25.20;99.90;;;;;;4992396;28;20800;-56
2022/05/21 11:54:54;;;;;;;9.63;3.65;;;25.20;99.90;;;;;;4990605;28;20386;-55
2022/05/21 11:57:42;;;;;;;7.77;2.60;;;25.10;99.90;;;;;;4990980;28;20452;-56
2022/05/21 12:00:22;;;;;;;7.40;2.20;;;25.20;99.90;;;;;;4991172;28;20471;-55
2022/05/21 12:02:53;;;;;;;8.87;2.67;;;25.00;99.90;;;;;;4990192;28;20406;-55
2022/05/21 12:08:32;;;;;;;6.95;3.08;;;25.80;99.90;;;;;;4980188;28;20477;-54
2022/05/21 12:11:15;;;;;;;8.15;2.90;;;26.00;99.90;;;;;;4996411;28;20495;-54
2022/05/21 12:14:18;;;;;;;5.80;2.25;;;25.80;99.90;;;;;;4988412;28;20771;-55
2022/05/21 12:16:51;;;;;;;6.20;2.00;;;25.50;99.90;;;;;;4937839;28;20493;-55
2022/05/21 12:19:42;;;;;;;6.40;2.30;;;25.00;99.90;;;;;;4991837;28;20411;-55
2022/05/21 12:22:09;;;;;;;5.90;1.90;;;25.10;99.90;;;;;;4988628;28;20398;-56
2022/05/21 12:24:36;;;;;;;7.00;1.92;;;24.90;99.90;;;;;;4989983;28;20422;-54
2022/05/21 12:27:21;;;;;;;7.15;2.17;;;24.50;99.90;;;;;;4990931;28;20426;-56
2022/05/21 12:29:49;;;;;;;7.00;2.13;;;24.90;99.90;;;;;;4989596;28;20406;-56
2022/05/21 12:32:23;;;;;;;7.75;2.17;;;24.90;99.90;;;;;;4990593;28;20405;-56
2022/05/21 12:34:49;;;;;;;6.30;1.87;;;24.80;99.90;;;;;;4989979;28;20395;-56
2022/05/21 12:37:27;;;;;;;6.90;2.30;;;24.80;99.90;;;;;;4990633;28;20858;-56
2022/05/21 12:40:15;;;;;;;10.55;2.50;;;24.50;99.90;;;;;;4990068;28;20475;-56
2022/05/21 12:42:47;;;;;;;6.40;1.90;;;24.70;99.90;;;;;;4990273;28;20765;-56
2022/05/21 12:45:36;;;;;;;5.43;1.90;;;24.20;99.90;;;;;;4988703;28;20410;-56
2022/05/21 12:48:11;;;;;;;8.10;1.98;;;24.50;99.90;;;;;;4977502;28;20421;-56
2022/05/21 12:50:50;;;;;;;5.93;1.90;;;24.30;99.90;;;;;;4989899;28;20390;-54
2022/05/21 12:53:43;;;;;;;6.00;1.80;;;24.60;99.90;;;;;;4982097;28;20442;-56
2022/05/21 12:56:25;;;;;;;6.00;1.90;;;24.90;99.90;;;;;;4981452;28;20413;-58
2022/05/21 12:59:09;;;;;;;6.83;2.07;;;25.40;99.90;;;;;;4987136;28;20807;-56
2022/05/21 13:01:43;;;;;;;6.35;1.88;;;25.40;99.90;;;;;;4982238;28;20426;-55
2022/05/21 13:04:39;;;;;;;8.27;1.98;;;25.20;99.90;;;;;;4990117;28;20517;-56
2022/05/21 13:07:26;;;;;;;7.70;1.90;;;24.60;99.90;;;;;;4989311;28;20485;-56
2022/05/21 13:10:01;;;;;;;6.10;2.20;;;24.20;99.90;;;;;;4969494;28;20468;-56
2022/05/21 13:12:39;;;;;;;6.20;1.90;;;24.30;99.90;;;;;;4979031;28;20537;-56
2022/05/21 13:15:12;;;;;;;6.50;1.80;;;24.60;99.90;;;;;;4989101;28;20398;-56
2022/05/21 13:17:53;;;;;;;6.10;2.10;;;24.70;99.90;;;;;;4989319;28;20406;-52
2022/05/21 13:20:32;;;;;;;6.15;1.80;;;24.80;99.90;;;;;;4988769;28;20484;-56
2022/05/21 13:23:22;;;;;;;7.50;1.90;;;24.50;99.90;;;;;;4990478;28;20473;-57
2022/05/21 13:25:55;;;;;;;7.00;2.03;;;24.70;99.90;;;;;;4986965;28;20402;-56
2022/05/21 13:28:24;;;;;;;7.07;2.40;;;25.00;99.90;;;;;;4988610;28;20416;-57
2022/05/21 13:30:51;;;;;;;6.43;1.83;;;25.20;99.90;;;;;;4993664;28;20398;-57
2022/05/21 13:33:50;;;;;;;6.50;2.17;;;25.00;99.90;;;;;;4983002;28;20413;-57
2022/05/21 13:36:20;;;;;;;7.15;1.73;;;24.60;99.90;;;;;;4932024;28;20435;-56
2022/05/21 13:38:50;;;;;;;5.50;1.80;;;23.90;99.90;;;;;;4999986;28;20904;-57
2022/05/21 13:41:34;;;;;;;5.90;2.00;;;23.80;99.90;;;;;;4997796;28;20397;-57
2022/05/21 13:44:01;;;;;;;6.20;1.92;;;24.30;99.90;;;;;;4998395;28;20437;-57
2022/05/21 13:46:32;;;;;;;5.53;1.80;;;24.40;99.90;;;;;;4997526;28;20405;-57