Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:12;;;;;;;4.87;3.27;;;;;;;2.63;100.00;102497.72;5110660;28;20055;-38
2024/01/29 00:04:37;;;;;;;5.05;3.30;;;;;;;2.61;100.00;102490.84;5110313;28;20047;-38
2024/01/29 00:07:03;;;;;;;4.37;3.30;;;;;;;2.58;100.00;102482.13;5102213;28;20024;-38
2024/01/29 00:09:28;;;;;;;5.15;3.80;;;;;;;2.62;100.00;102496.03;5096120;28;20036;-39
2024/01/29 00:11:54;;;;;;;8.60;3.90;;;;;;;2.64;100.00;102490.59;5096448;28;20085;-38
2024/01/29 00:14:19;;;;;;;4.63;3.35;;;;;;;2.66;100.00;102493.94;5096216;28;20050;-40
2024/01/29 00:16:46;;;;;;;4.43;3.03;;;;;;;2.68;100.00;102487.47;5096835;28;20020;-40
2024/01/29 00:19:12;;;;;;;6.30;4.22;;;;;;;2.63;100.00;102484.38;5096105;28;20031;-40
2024/01/29 00:21:37;;;;;;;5.80;3.70;;;;;;;2.68;100.00;102481.28;5096191;28;20392;-40
2024/01/29 00:24:03;;;;;;;5.07;3.83;;;;;;;2.71;100.00;102487.19;5096346;28;20032;-40
2024/01/29 00:26:28;;;;;;;5.13;3.40;;;;;;;2.67;100.00;102491.13;5096880;28;20299;-40
2024/01/29 00:28:54;;;;;;;5.37;3.53;;;;;;;2.67;100.00;102495.63;5096013;28;20465;-40
2024/01/29 00:31:21;;;;;;;5.25;3.03;;;;;;;2.58;100.00;102489.28;5096047;28;20040;-40
2024/01/29 00:33:48;;;;;;;3.97;3.28;;;;;;;2.50;100.00;102489.16;5096389;28;20081;-39
2024/01/29 00:36:13;;;;;;;6.03;3.65;;;;;;;2.53;100.00;102488.84;5096306;28;20107;-40
2024/01/29 00:38:39;;;;;;;5.80;3.65;;;;;;;2.47;100.00;102484.06;5095558;28;20114;-40
2024/01/29 00:41:04;;;;;;;5.32;3.53;;;;;;;2.43;100.00;102471.97;5096089;28;20036;-39
2024/01/29 00:43:30;;;;;;;4.83;3.43;;;;;;;2.44;100.00;102473.66;5095465;28;20036;-40
2024/01/29 00:45:55;;;;;;;4.13;3.50;;;;;;;2.47;100.00;102478.72;5096339;28;20039;-40
2024/01/29 00:48:22;;;;;;;4.70;3.33;;;;;;;2.49;100.00;102471.41;5095957;28;20035;-40
2024/01/29 00:50:48;;;;;;;5.22;3.38;;;;;;;2.49;100.00;102471.41;5095926;28;20054;-40
2024/01/29 00:53:14;;;;;;;4.50;3.58;;;;;;;2.49;100.00;102474.97;5096124;28;20050;-40
2024/01/29 00:55:42;;;;;;;4.53;3.13;;;;;;;2.51;100.00;102474.81;5095609;28;20048;-40
2024/01/29 00:58:08;;;;;;;3.65;3.10;;;;;;;2.47;100.00;102484.91;5096262;28;20028;-40
2024/01/29 01:00:34;;;;;;;4.07;3.20;;;;;;;2.51;100.00;102489.00;5095920;28;20093;-40
2024/01/29 01:02:59;;;;;;;4.13;3.40;;;;;;;2.41;100.00;102480.13;5095169;28;20028;-40
2024/01/29 01:05:25;;;;;;;5.63;2.70;;;;;;;2.46;100.00;102493.06;5095054;28;20032;-40
2024/01/29 01:07:50;;;;;;;5.33;3.63;;;;;;;2.36;100.00;102505.56;5095483;28;20262;-39
2024/01/29 01:10:16;;;;;;;5.17;3.57;;;;;;;2.31;100.00;102511.31;5094978;28;20472;-39
2024/01/29 01:12:41;;;;;;;5.32;3.42;;;;;;;2.19;100.00;102502.53;5094897;28;20103;-39
2024/01/29 01:15:07;;;;;;;4.80;3.50;;;;;;;2.14;100.00;102507.44;5095328;28;20112;-39
2024/01/29 01:17:32;;;;;;;4.50;3.35;;;;;;;2.17;100.00;102512.53;5095268;28;20024;-40
2024/01/29 01:19:58;;;;;;;5.17;3.17;;;;;;;2.09;100.00;102507.00;5094083;28;20055;-40
2024/01/29 01:22:23;;;;;;;4.10;3.07;;;;;;;2.16;100.00;102513.50;5095008;28;20024;-39
2024/01/29 01:24:48;;;;;;;6.13;3.43;;;;;;;2.13;100.00;102505.75;5095200;28;20038;-39
2024/01/29 01:27:16;;;;;;;4.63;3.50;;;;;;;2.06;100.00;102509.97;5094956;28;20059;-39
2024/01/29 01:29:43;;;;;;;5.53;3.40;;;;;;;2.13;100.00;102507.59;5094811;28;20452;-39
2024/01/29 01:32:09;;;;;;;4.72;3.47;;;;;;;2.10;100.00;102508.72;5094753;28;20361;-39
2024/01/29 01:34:34;;;;;;;4.40;3.45;;;;;;;2.02;100.00;102500.53;5095013;28;20035;-40
2024/01/29 01:37:00;;;;;;;4.90;3.30;;;;;;;2.07;100.00;102508.97;5094776;28;20028;-40
2024/01/29 01:39:25;;;;;;;5.27;4.20;;;;;;;2.08;100.00;102515.16;5094919;28;20110;-40
2024/01/29 01:41:50;;;;;;;4.57;3.50;;;;;;;2.10;100.00;102507.84;5095211;28;20335;-40
2024/01/29 01:44:16;;;;;;;4.32;3.13;;;;;;;2.09;100.00;102512.34;5094520;28;20383;-39
2024/01/29 01:46:42;;;;;;;3.97;3.38;;;;;;;2.08;100.00;102517.81;5094310;28;20086;-40
2024/01/29 01:49:08;;;;;;;5.63;3.72;;;;;;;2.09;100.00;102515.00;5094428;28;20131;-40
2024/01/29 01:51:34;;;;;;;5.68;3.50;;;;;;;2.08;100.00;102505.31;5094711;28;20060;-40
2024/01/29 01:54:02;;;;;;;3.97;3.08;;;;;;;2.05;100.00;102500.28;5094065;28;20051;-40
2024/01/29 01:56:28;;;;;;;5.45;3.22;;;;;;;2.12;100.00;102512.09;5094984;28;20127;-40
2024/01/29 01:58:56;;;;;;;5.20;3.78;;;;;;;2.11;100.00;102517.56;5093992;28;20036;-40
2024/01/29 02:01:22;;;;;;;4.53;3.70;;;;;;;2.10;100.00;102505.19;5094809;28;20377;-40
2024/01/29 02:03:48;;;;;;;5.30;3.55;;;;;;;1.91;100.00;102487.28;5094200;28;20040;-40
2024/01/29 02:06:13;;;;;;;6.00;3.90;;;;;;;2.11;100.00;102515.75;5094771;28;20499;-40
2024/01/29 02:08:39;;;;;;;5.00;3.50;;;;;;;2.11;100.00;102514.91;5094655;28;20266;-40
2024/01/29 02:11:04;;;;;;;4.75;3.65;;;;;;;2.13;100.00;102513.75;5094619;28;20399;-37
2024/01/29 02:13:30;;;;;;;5.47;3.57;;;;;;;2.13;100.00;102508.44;5094306;28;20027;-38
2024/01/29 02:15:56;;;;;;;4.75;3.60;;;;;;;2.11;100.00;102506.88;5093920;28;20028;-38
2024/01/29 02:18:21;;;;;;;5.37;3.90;;;;;;;2.12;100.00;102516.56;5094667;28;20024;-38
2024/01/29 02:20:47;;;;;;;4.50;3.57;;;;;;;2.06;100.00;102515.28;5093940;28;20016;-38
2024/01/29 02:23:12;;;;;;;5.43;3.60;;;;;;;2.10;100.00;102519.41;5093935;28;20426;-38
2024/01/29 02:25:37;;;;;;;4.87;3.80;;;;;;;2.11;100.00;102513.06;5093855;28;20821;-38
2024/01/29 02:28:03;;;;;;;4.40;3.57;;;;;;;2.01;100.00;102510.38;5094117;28;20376;-38
2024/01/29 02:30:28;;;;;;;6.28;4.07;;;;;;;2.09;100.00;102509.66;5093743;28;20024;-39
2024/01/29 02:32:54;;;;;;;5.77;3.50;;;;;;;2.06;100.00;102513.47;5093460;28;20028;-38
2024/01/29 02:35:19;;;;;;;5.07;3.85;;;;;;;1.94;100.00;102511.03;5093633;28;20024;-38
2024/01/29 02:37:45;;;;;;;4.47;3.77;;;;;;;1.96;100.00;102509.91;5094037;28;20043;-38
2024/01/29 02:40:11;;;;;;;6.73;4.27;;;;;;;1.91;100.00;102497.97;5093932;28;20269;-38
2024/01/29 02:42:36;;;;;;;5.32;3.58;;;;;;;1.94;100.00;102508.34;5093875;28;20020;-38
2024/01/29 02:45:04;;;;;;;4.30;3.72;;;;;;;1.92;100.00;102507.66;5093634;28;20038;-38
2024/01/29 02:47:29;;;;;;;5.60;3.83;;;;;;;1.93;100.00;102514.66;5094303;28;20036;-38
2024/01/29 02:49:55;;;;;;;4.38;3.70;;;;;;;1.91;100.00;102509.47;5093200;28;20480;-39
2024/01/29 02:52:20;;;;;;;4.17;3.53;;;;;;;1.87;100.00;102513.38;5093289;28;20024;-38
2024/01/29 02:54:46;;;;;;;6.38;3.92;;;;;;;1.83;100.00;102500.44;5092918;28;20044;-38
2024/01/29 02:57:12;;;;;;;4.68;3.42;;;;;;;1.86;100.00;102494.84;5093142;28;20024;-38
2024/01/29 02:59:37;;;;;;;4.50;3.37;;;;;;;1.84;100.00;102499.47;5093458;28;20024;-38
2024/01/29 03:02:03;;;;;;;6.03;4.10;;;;;;;1.83;100.00;102500.44;5094047;28;20456;-38
2024/01/29 03:04:29;;;;;;;5.15;4.05;;;;;;;1.85;100.00;102496.66;5093307;28;20020;-38
2024/01/29 03:06:54;;;;;;;4.13;3.63;;;;;;;1.87;100.00;102497.38;5093387;28;20153;-38
2024/01/29 03:09:19;;;;;;;6.23;3.80;;;;;;;1.81;100.00;102487.25;5093629;28;20273;-38
2024/01/29 03:11:45;;;;;;;7.00;3.93;;;;;;;1.89;100.00;102503.41;5093668;28;20032;-38
2024/01/29 03:14:10;;;;;;;6.87;4.63;;;;;;;1.86;100.00;102505.53;5093560;28;20052;-38
2024/01/29 03:16:36;;;;;;;5.83;4.33;;;;;;;1.82;100.00;102506.75;5093219;28;20020;-38
2024/01/29 03:19:02;;;;;;;6.28;3.92;;;;;;;1.76;100.00;102490.31;5093496;28;20028;-38
2024/01/29 03:21:27;;;;;;;6.00;4.38;;;;;;;1.88;100.00;102517.72;5094114;28;20065;-38
2024/01/29 03:23:54;;;;;;;5.18;3.83;;;;;;;1.85;100.00;102510.00;5092857;28;20098;-38
2024/01/29 03:26:19;;;;;;;5.50;3.92;;;;;;;1.83;100.00;102498.63;5093142;28;20115;-38
2024/01/29 03:28:45;;;;;;;6.50;3.90;;;;;;;1.74;100.00;102497.59;5093166;28;20150;-38
2024/01/29 03:31:10;;;;;;;6.20;4.17;;;;;;;1.79;100.00;102503.38;5093984;28;20111;-38
2024/01/29 03:33:35;;;;;;;5.33;3.83;;;;;;;1.79;100.00;102500.69;5093090;28;20028;-38
2024/01/29 03:36:04;;;;;;;5.37;3.97;;;;;;;1.70;100.00;102504.16;5093646;28;20058;-38
2024/01/29 03:38:30;;;;;;;5.03;4.18;;;;;;;1.77;100.00;102513.34;5093066;28;20069;-38
2024/01/29 03:40:55;;;;;;;5.67;4.03;;;;;;;1.76;100.00;102519.66;5093649;28;20016;-38
2024/01/29 03:43:20;;;;;;;5.17;4.10;;;;;;;1.74;100.00;102520.75;5097463;28;20074;-38
2024/01/29 03:45:47;;;;;;;5.53;3.90;;;;;;;1.75;100.00;102519.75;5096813;28;20031;-38
2024/01/29 03:48:12;;;;;;;;;;;;;;;1.73;100.00;102517.25;5097828;28;20107;-38
2024/01/29 03:50:37;;;;;;;4.53;4.00;;;;;;;1.58;100.00;102505.22;5096996;28;20329;-38
2024/01/29 03:53:03;;;;;;;6.77;4.40;;;;;;;1.64;100.00;102510.03;5096419;28;20250;-38
2024/01/29 03:55:28;;;;;;;6.97;4.43;;;;;;;1.61;100.00;102512.97;5096412;28;20047;-38
2024/01/29 03:57:53;;;;;;;6.03;3.60;;;;;;;1.62;100.00;102514.66;5096422;28;20032;-38
2024/01/29 04:00:19;;;;;;;4.40;3.63;;;;;;;1.58;100.00;102512.38;5096809;28;20465;-38
2024/01/29 04:02:46;;;;;;;4.47;4.00;;;;;;;1.58;100.00;102523.06;5097075;28;20449;-38
2024/01/29 04:05:12;;;;;;;3.83;3.42;;;;;;;1.50;100.00;102510.38;5096404;28;20028;-38
2024/01/29 04:07:38;;;;;;;5.13;3.88;;;;;;;1.55;100.00;102532.16;5096667;28;20027;-38
2024/01/29 04:10:03;;;;;;;4.38;3.72;;;;;;;1.52;100.00;102527.09;5096865;28;20024;-38
2024/01/29 04:12:29;;;;;;;4.20;3.63;;;;;;;1.50;100.00;102526.34;5096766;28;20032;-38
2024/01/29 04:14:54;;;;;;;4.63;3.70;;;;;;;1.52;100.00;102527.09;5096397;28;20061;-38
2024/01/29 04:17:19;;;;;;;4.57;3.73;;;;;;;1.53;100.00;102531.44;5096700;28;20368;-38
2024/01/29 04:19:45;;;;;;;4.83;3.63;;;;;;;1.35;100.00;102495.69;5096183;28;20043;-38
2024/01/29 04:22:10;;;;;;;5.73;4.27;;;;;;;1.45;100.00;102518.75;5096111;28;20020;-38
2024/01/29 04:24:36;;;;;;;6.03;3.97;;;;;;;1.43;100.00;102522.53;5096439;28;20050;-38
2024/01/29 04:27:01;;;;;;;6.95;3.88;;;;;;;1.41;100.00;102525.31;5096052;28;20024;-38
2024/01/29 04:29:26;;;;;;;5.87;3.90;;;;;;;1.31;100.00;102516.41;5096550;28;20023;-38
2024/01/29 04:31:52;;;;;;;3.73;3.30;;;;;;;1.46;100.00;102514.25;5095915;28;20024;-38
2024/01/29 04:34:17;;;;;;;5.03;3.90;;;;;;;1.44;100.00;102526.88;5095897;28;20493;-38
2024/01/29 04:36:43;;;;;;;4.03;3.47;;;;;;;1.47;100.00;102531.97;5096059;28;20349;-38
2024/01/29 04:39:08;;;;;;;4.87;3.73;;;;;;;1.43;100.00;102528.72;5096605;28;20032;-38
2024/01/29 04:41:34;;;;;;;5.68;4.53;;;;;;;1.43;100.00;102530.53;5095788;28;20028;-38
2024/01/29 04:43:59;;;;;;;5.63;3.97;;;;;;;1.41;100.00;102527.13;5095715;28;20024;-38
2024/01/29 04:46:25;;;;;;;5.33;3.80;;;;;;;1.28;100.00;102511.34;5095802;28;20032;-38
2024/01/29 04:48:50;;;;;;;4.15;3.30;;;;;;;1.35;100.00;102525.84;5095589;28;20031;-38
2024/01/29 04:51:16;;;;;;;4.80;3.40;;;;;;;1.41;100.00;102530.66;5095440;28;20036;-39
2024/01/29 04:53:41;;;;;;;7.13;4.07;;;;;;;1.36;100.00;102535.53;5095196;28;20127;-39
2024/01/29 04:56:07;;;;;;;4.30;3.37;;;;;;;1.39;100.00;102535.28;5095696;28;20135;-39
2024/01/29 04:58:32;;;;;;;4.95;3.70;;;;;;;1.35;100.00;102527.66;5095143;28;20270;-38
2024/01/29 05:00:59;;;;;;;4.70;4.18;;;;;;;1.42;100.00;102539.50;5095670;28;20096;-38
2024/01/29 05:03:25;;;;;;;6.55;4.05;;;;;;;1.35;100.00;102533.00;5095334;28;20490;-38
2024/01/29 05:05:50;;;;;;;4.95;3.95;;;;;;;1.39;100.00;102535.28;5095819;28;20161;-38
2024/01/29 05:08:15;;;;;;;5.73;4.73;;;;;;;1.33;100.00;102527.81;5095584;28;20035;-38
2024/01/29 05:10:41;;;;;;;5.13;4.20;;;;;;;1.37;100.00;102526.56;5095487;28;20376;-38
2024/01/29 05:13:07;;;;;;;4.93;3.97;;;;;;;1.35;100.00;102527.66;5095711;28;20258;-38
2024/01/29 05:15:34;;;;;;;5.10;4.00;;;;;;;1.35;100.00;102533.00;5095337;28;20031;-38
2024/01/29 05:18:00;;;;;;;4.72;4.28;;;;;;;1.35;100.00;102530.31;5095017;28;20028;-38
2024/01/29 05:20:25;;;;;;;4.70;4.00;;;;;;;1.23;100.00;102525.06;5095066;28;20040;-38
2024/01/29 05:22:50;;;;;;;4.37;3.57;;;;;;;1.35;100.00;102533.00;5095808;28;20115;-39
2024/01/29 05:25:16;;;;;;;5.00;3.83;;;;;;;1.30;100.00;102525.38;5094951;28;20063;-39
2024/01/29 05:27:41;;;;;;;4.67;3.50;;;;;;;1.33;100.00;102532.28;5095490;28;20046;-38
2024/01/29 05:30:07;;;;;;;6.50;4.27;;;;;;;1.33;100.00;102534.97;5094908;28;20027;-38
2024/01/29 05:32:32;;;;;;;5.78;4.60;;;;;;;1.31;100.00;102513.75;5094823;28;20031;-38
2024/01/29 05:35:00;;;;;;;7.37;4.97;;;;;;;1.26;100.00;102516.78;5094707;28;20044;-39
2024/01/29 05:37:25;;;;;;;5.43;4.38;;;;;;;1.33;100.00;102518.97;5095289;28;20043;-38
2024/01/29 05:39:50;;;;;;;6.83;4.90;;;;;;;1.26;100.00;102523.94;5095427;28;20024;-38
2024/01/29 05:42:16;;;;;;;5.50;4.90;;;;;;;1.18;100.00;102516.59;5095010;28;20250;-38
2024/01/29 05:44:41;;;;;;;4.63;4.00;;;;;;;1.20;100.00;102519.13;5094551;28;20020;-38
2024/01/29 05:47:07;;;;;;;6.47;4.57;;;;;;;1.25;100.00;102531.09;5094912;28;20036;-39
2024/01/29 05:49:32;;;;;;;5.30;4.40;;;;;;;1.26;100.00;102529.28;5095233;28;20103;-38
2024/01/29 05:51:58;;;;;;;6.93;4.30;;;;;;;1.32;100.00;102533.25;5094734;28;20050;-38
2024/01/29 05:54:23;;;;;;;5.82;4.68;;;;;;;1.23;100.00;102541.06;5094312;28;20024;-39
2024/01/29 05:56:50;;;;;;;6.30;5.20;;;;;;;1.22;100.00;102543.81;5094807;28;20427;-39
2024/01/29 05:59:15;;;;;;;6.63;5.43;;;;;;;1.21;100.00;102542.13;5094755;28;20088;-38
2024/01/29 06:01:42;;;;;;;8.00;4.90;;;;;;;1.20;100.00;102546.63;5094814;28;20032;-38
2024/01/29 06:04:08;;;;;;;7.07;5.20;;;;;;;1.19;100.00;102549.44;5093723;28;20024;-38
2024/01/29 06:06:34;;;;;;;5.35;4.43;;;;;;;1.19;100.00;102552.94;5094942;28;20221;-38
2024/01/29 06:08:59;;;;;;;6.85;5.18;;;;;;;1.07;100.00;102540.63;5093893;28;20020;-38
2024/01/29 06:11:24;;;;;;;6.83;4.23;;;;;;;1.16;100.00;102552.34;5093843;28;20036;-38
2024/01/29 06:13:50;;;;;;;5.93;4.70;;;;;;;1.18;100.00;102545.91;5093778;28;20028;-38
2024/01/29 06:16:21;;;;;;;5.03;4.37;;;;;;;1.11;100.00;102531.41;5093927;28;20225;-38
2024/01/29 06:18:47;;;;;;;5.20;3.97;;;;;;;1.17;100.00;102552.22;5094738;28;20020;-39
2024/01/29 06:21:12;;;;;;;6.63;4.05;;;;;;;1.18;100.00;102542.41;5093909;28;20478;-39
2024/01/29 06:23:38;;;;;;;7.67;4.70;;;;;;;1.19;100.00;102552.94;5094127;28;20109;-39
2024/01/29 06:26:03;;;;;;;8.20;4.60;;;;;;;1.13;100.00;102544.63;5093862;28;20544;-39
2024/01/29 06:28:29;;;;;;;5.38;4.35;;;;;;;1.22;100.00;102544.69;5093466;28;20027;-39
2024/01/29 06:30:54;;;;;;;4.90;4.13;;;;;;;1.23;100.00;102557.03;5094311;28;20020;-39
2024/01/29 06:33:20;;;;;;;4.93;3.87;;;;;;;1.26;100.00;102554.09;5093495;28;20132;-39
2024/01/29 06:35:45;;;;;;;5.23;4.10;;;;;;;1.26;100.00;102559.44;5093557;28;20024;-39
2024/01/29 06:38:11;;;;;;;4.87;4.27;;;;;;;1.32;100.00;102560.78;5093750;28;20259;-38
2024/01/29 06:40:36;;;;;;;7.15;4.25;;;;;;;1.32;100.00;102571.44;5093571;28;20031;-38
2024/01/29 06:43:01;;;;;;;6.23;4.23;;;;;;;1.33;100.00;102577.59;5093408;28;20016;-38
2024/01/29 06:45:28;;;;;;;4.57;4.10;;;;;;;1.35;100.00;102572.97;5093266;28;20032;-38
2024/01/29 06:47:55;;;;;;;5.13;4.05;;;;;;;1.36;100.00;102567.50;5093518;28;20047;-38
2024/01/29 06:50:20;;;;;;;5.20;3.75;;;;;;;1.36;100.00;102558.66;5093798;28;20067;-38
2024/01/29 06:52:47;;;;;;;4.40;3.70;;;;;;;1.38;100.00;102565.56;5093570;28;20388;-38
2024/01/29 06:55:13;;;;;;;5.72;4.15;;;;;;;1.35;100.00;102556.97;5093477;28;20028;-38
2024/01/29 06:57:38;;;;;;;5.30;4.30;;;;;;;1.39;100.00;102567.25;5093750;28;20601;-38
2024/01/29 07:00:05;;;;;;;4.80;3.67;;;;;;;1.38;100.00;102570.06;5092825;28;20756;-38
2024/01/29 07:02:31;;;;;;;6.88;4.55;;;;;;;1.29;100.00;102561.84;5093936;28;20028;-39
2024/01/29 07:04:56;;;;;;;;;;;;;;;1.44;100.00;102577.53;5093829;28;20036;-38
2024/01/29 07:07:21;;;;;;;5.50;3.60;;;;;;;1.45;100.00;102577.41;5093404;28;19919;-39
2024/01/29 07:09:47;;;;;;;4.17;3.57;;;;;;;1.45;100.00;102580.06;5093149;28;20024;-39
2024/01/29 07:12:15;;;;;;;4.57;3.47;;;;;;;1.42;100.00;102585.69;5093431;28;20103;-38
2024/01/29 07:14:40;;;;;;;5.13;3.83;;;;;;;1.42;100.00;102587.50;5092869;28;20476;-38
2024/01/29 07:17:06;;;;;;;4.60;4.10;;;;;;;1.45;100.00;102592.56;5095517;28;20035;-39
2024/01/29 07:19:33;;;;;;;4.23;3.60;;;;;;;1.52;100.00;102583.09;5098085;28;20445;-39
2024/01/29 07:22:04;;;;;;;5.93;4.38;;;;;;;1.37;100.00;102587.88;5098123;28;20452;-39
2024/01/29 07:24:30;;;;;;;6.75;4.65;;;;;;;1.45;100.00;102592.56;5097220;28;20067;-38
2024/01/29 07:26:55;;;;;;;6.97;4.97;;;;;;;1.42;100.00;102596.34;5096875;28;20028;-38
2024/01/29 07:29:21;;;;;;;6.50;4.70;;;;;;;1.45;100.00;102604.06;5096852;28;20031;-38
2024/01/29 07:31:46;;;;;;;5.55;4.50;;;;;;;1.51;100.00;102603.56;5096900;28;20029;-39
2024/01/29 07:34:12;;;;;;;5.13;4.60;;;;;;;1.41;100.00;102591.97;5097094;28;20116;-39
2024/01/29 07:36:38;;;;;;;5.07;4.57;;;;;;;1.54;100.00;102599.78;5097234;28;20071;-39
2024/01/29 07:39:04;;;;;;;5.43;4.28;;;;;;;1.53;100.00;102609.59;5096900;28;20062;-38
2024/01/29 07:41:29;;;;;;;5.27;3.97;;;;;;;1.53;100.00;102598.09;5096697;28;20403;-39
2024/01/29 07:43:55;;;;;;;4.90;4.05;;;;;;;1.54;100.00;102599.78;5096907;28;20024;-39
2024/01/29 07:46:21;;;;;;;;;;;;;;;1.65;100.00;102618.38;5097289;28;20032;-39
2024/01/29 07:48:46;;;;;;;7.30;6.38;;;;;;;1.72;100.00;102619.56;5097257;28;19958;-39
2024/01/29 07:51:11;;;;;;;9.60;8.27;;;;;;;1.73;100.00;102623.94;5096480;28;20039;-38
2024/01/29 07:53:37;;;;;;;9.23;8.23;;;;;;;1.78;100.00;102626.22;5097469;28;20078;-38
2024/01/29 07:56:02;;;;;;;9.20;7.77;;;;;;;1.82;100.00;102629.47;5096791;28;20090;-38
2024/01/29 07:58:27;;;;;;;8.33;7.53;;;;;;;1.80;100.00;102619.75;5096658;28;20435;-38
2024/01/29 08:00:53;;;;;;;7.07;6.37;;;;;;;1.90;100.00;102632.31;5096377;28;20769;-39
2024/01/29 08:03:18;;;;;;;8.37;5.80;;;;;;;1.89;100.00;102627.97;5096778;28;20518;-38
2024/01/29 08:05:43;;;;;;;5.93;5.03;;;;;;;1.96;100.00;102635.31;5096402;28;20430;-38
2024/01/29 08:08:09;;;;;;;5.47;4.97;;;;;;;2.04;100.00;102624.81;5096714;28;20024;-38
2024/01/29 08:10:35;;;;;;;5.20;4.47;;;;;;;2.04;100.00;102621.31;5096099;28;20099;-39
2024/01/29 08:13:00;;;;;;;5.88;4.60;;;;;;;2.12;100.00;102624.19;5097366;28;20047;-39
2024/01/29 08:15:29;;;;;;;5.40;3.97;;;;;;;2.19;100.00;102619.13;5096269;28;20449;-39
2024/01/29 08:17:55;;;;;;;4.57;4.10;;;;;;;2.25;100.00;102624.81;5095976;28;20491;-39
2024/01/29 08:20:22;;;;;;;5.35;4.10;;;;;;;2.27;100.00;102633.53;5096133;28;20052;-39
2024/01/29 08:22:47;;;;;;;4.50;3.90;;;;;;;2.24;100.00;102623.09;5096153;28;20024;-38
2024/01/29 08:25:13;;;;;;;4.50;3.87;;;;;;;2.39;100.00;102641.44;5096069;28;20077;-38
2024/01/29 08:27:38;;;;;;;5.83;3.70;;;;;;;2.42;100.00;102649.19;5095926;28;20024;-39
2024/01/29 08:30:04;;;;;;;5.87;4.20;;;;;;;2.46;100.00;102648.78;5096085;28;20490;-38
2024/01/29 08:32:29;;;;;;;6.10;3.97;;;;;;;2.50;100.00;102641.38;5096194;28;20059;-39
2024/01/29 08:34:55;;;;;;;9.73;4.60;;;;;;;2.62;100.00;102640.28;5095847;28;20024;-38
2024/01/29 08:37:20;;;;;;;5.60;4.03;;;;;;;2.65;100.00;102637.34;5095975;28;20020;-39
2024/01/29 08:39:45;;;;;;;4.87;4.13;;;;;;;2.68;100.00;102637.06;5095827;28;20048;-38
2024/01/29 08:42:11;;;;;;;6.03;4.70;;;;;;;2.78;100.00;102642.44;5096668;28;20032;-39
2024/01/29 08:44:36;;;;;;;5.30;4.57;;;;;;;2.74;100.00;102627.69;5095810;28;20027;-39
2024/01/29 08:47:02;;;;;;;5.00;4.25;;;;;;;2.72;100.00;102630.47;5095445;28;20028;-39
2024/01/29 08:49:27;;;;;;;5.85;4.32;;;;;;;2.83;100.00;102634.84;5095585;28;20032;-38
2024/01/29 08:51:53;;;;;;;6.93;4.33;;;;;;;2.82;100.00;102636.69;5095967;28;20119;-38
2024/01/29 08:54:18;;;;;;;6.87;4.57;;;;;;;2.91;100.00;102631.50;5095254;28;20028;-38
2024/01/29 08:56:43;;;;;;;6.80;4.50;;;;;;;3.00;100.00;102626.19;5095635;28;20043;-38
2024/01/29 08:59:09;;;;;;;6.23;4.70;;;;;;;3.16;100.00;102632.81;5095701;28;20154;-38
2024/01/29 09:01:34;;;;;;;5.10;4.10;;;;;;;3.08;100.00;102631.69;5095983;28;20364;-38
2024/01/29 09:03:59;;;;;;;5.07;3.83;;;;;;;3.06;100.00;102606.91;5096173;28;20024;-38
2024/01/29 09:06:25;;;;;;;5.63;4.10;;;;;;;3.11;100.00;102622.53;5095636;28;20395;-38
2024/01/29 09:08:50;;;;;;;5.53;4.43;;;;;;;3.27;100.00;102627.34;5095241;28;20028;-39
2024/01/29 09:11:16;;;;;;;4.43;4.00;;;;;;;3.31;100.00;102620.72;5095275;28;20021;-39
2024/01/29 09:13:41;;;;;;;4.97;4.20;;;;;;;3.43;100.00;102633.00;5095415;28;20024;-39
2024/01/29 09:16:08;;;;;;;5.60;4.57;;;;;;;3.55;100.00;102628.34;5095607;28;20032;-39
2024/01/29 09:18:34;;;;;;;8.38;4.90;;;;;;;3.62;100.00;102632.16;5095010;28;20024;-39
2024/01/29 09:20:59;;;;;;;5.47;4.97;;;;;;;3.65;100.00;102625.66;5095084;28;20431;-39
2024/01/29 09:23:24;;;;;;;5.73;4.27;;;;;;;3.75;100.00;102632.69;5094946;28;20034;-39
2024/01/29 09:25:50;;;;;;;4.97;4.27;;;;;;;3.77;100.00;102616.50;5095465;28;20028;-39
2024/01/29 09:28:15;;;;;;;6.13;4.53;;;;;;;3.95;100.00;102629.97;5094847;28;20266;-39
2024/01/29 09:30:41;;;;;;;6.90;4.53;;;;;;;4.02;100.00;102641.81;5095407;28;20020;-39
2024/01/29 09:33:06;;;;;;;6.33;4.27;;;;;;;4.09;100.00;102637.56;5094562;28;20055;-39
2024/01/29 09:35:31;;;;;;;7.97;4.60;;;;;;;4.13;100.00;102642.47;5094899;28;20080;-39
2024/01/29 09:37:57;;;;;;;5.23;4.00;;;;;;;4.28;100.00;102634.81;5095075;28;20024;-39
2024/01/29 09:40:22;;;;;;;6.37;4.73;;;;;;;4.42;100.00;102640.72;5093856;28;20050;-39
2024/01/29 09:42:50;;;;;;;4.97;4.37;;;;;;;4.50;100.00;102641.69;5095174;28;20032;-39
2024/01/29 09:45:24;;;;;;;4.88;4.03;;;;;;;4.56;100.00;102637.56;5094234;28;20750;-39
2024/01/29 09:47:51;;;;;;;5.85;3.95;;;;;;;4.69;100.00;102648.78;5095078;28;20373;-39
2024/01/29 09:50:18;;;;;;;5.15;4.20;;;;;;;4.76;100.00;102639.16;5094919;28;20491;-39
2024/01/29 09:52:43;;;;;;;;;;;;;;;4.90;100.00;102652.06;5094871;28;20035;-39
2024/01/29 09:55:10;;;;;;;6.78;4.10;;;;;;;4.89;100.00;102636.97;5094271;28;19916;-39
2024/01/29 09:57:35;;;;;;;5.05;4.43;;;;;;;5.02;100.00;102636.59;5094726;28;20055;-39
2024/01/29 10:00:01;;;;;;;6.25;4.68;;;;;;;5.08;100.00;102625.28;5109821;28;20403;-39
2024/01/29 10:04:56;;;;;;;5.15;4.60;;;;;;;5.32;100.00;102648.84;5071282;28;20397;-38
2024/01/29 10:07:22;;;;;;;6.37;4.33;;;;;;;5.29;100.00;102645.59;5070561;28;20408;-38
2024/01/29 10:09:51;;;;;;;7.38;4.65;;;;;;;5.39;100.00;102647.22;5070926;28;20115;-38
2024/01/29 10:12:23;;;;;;;4.60;4.15;;;;;;;5.50;100.00;102647.97;5070867;28;20116;-38
2024/01/29 10:14:48;;;;;;;5.00;4.05;;;;;;;5.69;100.00;102659.41;5070531;28;20021;-38
2024/01/29 10:17:14;;;;;;;6.38;4.43;;;;;;;5.78;100.00;102657.63;5070528;28;20066;-38
2024/01/29 10:19:39;;;;;;;5.47;4.47;;;;;;;5.87;100.00;102664.75;5070439;28;20021;-38
2024/01/29 10:22:12;;;;;;;6.10;4.70;;;;;;;5.99;100.00;102673.44;5070495;28;20021;-38
2024/01/29 10:24:37;;;;;;;6.25;4.13;;;;;;;6.11;100.00;102665.97;5070438;28;20024;-38
2024/01/29 10:27:07;;;;;;;6.70;4.93;;;;;;;6.23;100.00;102675.44;5070367;28;20389;-38
2024/01/29 10:29:53;;;;;;;5.20;3.97;;;;;;;6.22;100.00;102654.97;5070309;28;20056;-38
2024/01/29 10:32:23;;;;;;;5.87;4.13;;;;;;;6.39;100.00;102667.50;5070781;28;20041;-38
2024/01/29 10:34:49;;;;;;;5.28;3.95;;;;;;;6.39;100.00;102653.22;5070178;28;20321;-38
2024/01/29 10:37:20;;;;;;;5.15;4.07;;;;;;;6.59;100.00;102659.22;5070720;28;20021;-38
2024/01/29 10:39:47;;;;;;;4.63;3.97;;;;;;;6.60;100.00;102655.53;5069968;28;20485;-38
2024/01/29 10:42:14;;;;;;;5.57;4.35;;;;;;;6.70;100.00;102665.16;5069082;28;20056;-38
2024/01/29 10:44:40;;;;;;;5.78;4.25;;;;;;;6.80;100.00;102665.03;5069772;28;20032;-38
2024/01/29 10:47:17;;;;;;;5.65;3.88;;;;;;;6.87;100.00;102665.22;5070398;28;20373;-38
2024/01/29 10:49:44;;;;;;;5.60;3.90;;;;;;;7.01;100.00;102669.13;5070093;28;20449;-38
2024/01/29 10:52:11;;;;;;;5.10;4.35;;;;;;;7.06;100.00;102656.03;5069761;28;20036;-38
2024/01/29 10:54:38;;;;;;;5.78;4.13;;;;;;;7.20;100.00;102680.44;5069429;28;20120;-38
2024/01/29 10:57:09;;;;;;;8.35;3.88;;;;;;;7.31;100.00;102673.06;5069701;28;20028;-38
2024/01/29 10:59:36;;;;;;;6.15;4.30;;;;;;;7.34;100.00;102665.53;5069414;28;20024;-38
2024/01/29 11:02:03;;;;;;;4.80;4.30;;;;;;;7.37;100.00;102675.09;5070380;28;20025;-39
2024/01/29 11:04:29;;;;;;;5.97;4.30;;;;;;;7.49;100.00;102671.94;5069241;28;20084;-40
2024/01/29 11:07:00;;;;;;;;;;;;;;;7.54;100.00;102665.22;5069695;28;20025;-39
2024/01/29 11:09:28;;;;;;;6.00;4.75;;;;;;;7.64;100.00;102671.28;5069707;28;19919;-39
2024/01/29 11:11:56;;;;;;;5.40;4.45;;;;;;;7.71;100.00;102672.28;5069369;28;20033;-39
2024/01/29 11:14:22;;;;;;;5.03;4.25;;;;;;;7.74;100.00;102666.56;5066522;28;20040;-39
2024/01/29 11:16:50;;;;;;;7.32;4.72;;;;;;;7.80;100.00;102671.28;5056876;28;20063;-39
2024/01/29 11:19:16;;;;;;;6.45;4.22;;;;;;;7.88;100.00;102663.22;5056076;28;20034;-39
2024/01/29 11:21:48;;;;;;;7.72;4.50;;;;;;;7.93;100.00;102668.94;5056306;28;20033;-39
2024/01/29 11:24:14;;;;;;;5.90;4.75;;;;;;;7.98;100.00;102666.56;5055902;28;20482;-39