Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:14:03;;;;;;;12.63;6.03;;;8.30;74.50;;;;;;6198024;23;20071;-88
2022/03/24 00:17:30;;;;;;;;;;;;;;;;;;;;;
2022/03/24 01:02:32;;;;;;;12.45;6.30;;;7.50;75.30;;;;;;6251411;23;20135;-88
2022/03/24 02:51:09;;;;;;;15.68;6.63;;;6.20;83.30;;;;;;6336620;22;20018;-85
2022/03/24 02:53:35;;;;;;;14.75;6.40;;;6.20;83.70;;;;;;6345348;22;20340;-84
2022/03/24 02:56:00;;;;;;;14.65;6.30;;;6.10;84.20;;;;;;6346320;22;20003;-85
2022/03/24 02:58:26;;;;;;;12.57;5.93;;;6.10;84.40;;;;;;6373570;22;20045;-84
2022/03/24 03:00:55;;;;;;;15.02;6.40;;;6.20;84.60;;;;;;6368983;22;20068;-84
2022/03/24 03:03:23;;;;;;;16.17;6.50;;;6.10;84.70;;;;;;6313386;22;20010;-85
2022/03/24 03:05:52;;;;;;;15.75;6.53;;;6.00;84.80;;;;;;6338076;22;19994;-84
2022/03/24 03:08:19;;;;;;;16.35;6.78;;;6.00;85.00;;;;;;6342354;22;20009;-84
2022/03/24 03:10:45;;;;;;;17.27;6.82;;;6.00;85.30;;;;;;6314050;22;20007;-84
2022/03/24 03:13:13;;;;;;;15.43;6.13;;;5.90;85.40;;;;;;6314539;22;20005;-85
2022/03/24 03:15:38;;;;;;;15.45;7.18;;;5.90;86.00;;;;;;6314201;22;20003;-85
2022/03/24 03:18:04;;;;;;;12.85;5.88;;;6.00;86.00;;;;;;6314590;22;20006;-84
2022/03/24 03:20:30;;;;;;;14.07;6.05;;;5.90;85.80;;;;;;6313282;22;20082;-85
2022/03/24 03:22:56;;;;;;;12.20;6.53;;;6.00;85.90;;;;;;6313490;22;20026;-85
2022/03/24 03:25:22;;;;;;;13.80;6.28;;;5.80;86.40;;;;;;6314181;22;20003;-84
2022/03/24 03:27:48;;;;;;;12.88;5.75;;;5.90;85.80;;;;;;6314418;22;20086;-85
2022/03/24 03:30:14;;;;;;;13.07;5.95;;;5.80;85.80;;;;;;6341651;22;19995;-84
2022/03/24 03:32:43;;;;;;;13.07;5.55;;;5.80;86.20;;;;;;6315099;22;20009;-84
2022/03/24 03:35:08;;;;;;;11.15;5.85;;;5.80;86.40;;;;;;6313285;22;20010;-84
2022/03/24 03:37:34;;;;;;;14.93;6.25;;;5.80;86.70;;;;;;6313884;22;20007;-84
2022/03/24 03:40:02;;;;;;;12.48;5.60;;;5.80;86.50;;;;;;6310230;22;20492;-84
2022/03/24 03:42:28;;;;;;;12.38;5.95;;;5.80;86.70;;;;;;6339898;22;20010;-84
2022/03/24 03:44:54;;;;;;;12.05;6.05;;;5.80;86.70;;;;;;6341086;22;20002;-84
2022/03/24 03:47:20;;;;;;;15.48;6.88;;;5.70;87.30;;;;;;6308248;22;20002;-84
2022/03/24 03:49:45;;;;;;;12.35;5.70;;;5.70;87.40;;;;;;6342132;22;20354;-84
2022/03/24 03:52:13;;;;;;;14.23;6.18;;;5.70;87.80;;;;;;6342041;22;20072;-84
2022/03/24 03:54:39;;;;;;;15.75;6.65;;;5.70;87.90;;;;;;6313300;22;20010;-85
2022/03/24 03:57:05;;;;;;;12.30;6.07;;;5.60;88.60;;;;;;6309463;22;20011;-85
2022/03/24 03:59:31;;;;;;;13.23;6.55;;;5.60;89.20;;;;;;6342712;22;20283;-84
2022/03/24 04:01:57;;;;;;;13.27;6.05;;;5.50;89.20;;;;;;6310847;22;20010;-85
2022/03/24 04:04:23;;;;;;;13.52;6.07;;;5.50;89.30;;;;;;6314214;22;20007;-84
2022/03/24 04:06:49;;;;;;;14.32;6.07;;;5.30;89.40;;;;;;6314363;22;20510;-84
2022/03/24 04:09:15;;;;;;;16.23;7.03;;;5.40;89.50;;;;;;6314206;22;20038;-84
2022/03/24 04:11:41;;;;;;;13.57;5.72;;;5.40;89.70;;;;;;6313802;22;20006;-85
2022/03/24 04:14:09;;;;;;;13.82;6.90;;;5.40;90.10;;;;;;6313634;22;20002;-85
2022/03/24 04:16:37;;;;;;;13.07;6.10;;;5.30;90.00;;;;;;6313997;22;20324;-85
2022/03/24 04:19:05;;;;;;;12.27;6.00;;;5.30;90.10;;;;;;6314625;22;20116;-85
2022/03/24 04:21:31;;;;;;;14.90;6.47;;;5.40;90.30;;;;;;6313886;22;20099;-84
2022/03/24 04:23:57;;;;;;;13.20;6.40;;;5.30;90.40;;;;;;6341282;22;20013;-84
2022/03/24 04:26:22;;;;;;;13.88;6.55;;;5.30;90.50;;;;;;6340846;22;19999;-84
2022/03/24 04:28:51;;;;;;;14.95;6.60;;;5.30;90.70;;;;;;6341072;22;20332;-84
2022/03/24 04:31:22;;;;;;;15.55;6.90;;;5.10;90.80;;;;;;6313060;22;20011;-84
2022/03/24 04:33:48;;;;;;;13.52;6.53;;;5.20;91.10;;;;;;6312913;22;20006;-84
2022/03/24 04:36:16;;;;;;;12.07;5.43;;;5.20;91.40;;;;;;6312965;22;20010;-84
2022/03/24 04:38:45;;;;;;;12.07;6.63;;;5.20;91.60;;;;;;6338844;22;20094;-85
2022/03/24 04:41:14;;;;;;;13.85;5.93;;;5.20;91.50;;;;;;6312469;22;20394;-83
2022/03/24 04:43:40;;;;;;;13.75;5.95;;;5.10;91.90;;;;;;6313167;22;20464;-84
2022/03/24 04:46:09;;;;;;;19.52;7.13;;;5.10;91.90;;;;;;6312680;22;20034;-84
2022/03/24 04:48:37;;;;;;;16.77;6.65;;;5.00;92.00;;;;;;6341574;22;20021;-84
2022/03/24 04:51:07;;;;;;;14.65;6.60;;;5.00;92.20;;;;;;6312409;22;20087;-83
2022/03/24 04:53:35;;;;;;;13.37;6.30;;;4.90;92.50;;;;;;6313157;22;20026;-85
2022/03/24 04:56:01;;;;;;;12.77;5.95;;;5.00;92.70;;;;;;6336006;22;20003;-83
2022/03/24 04:58:32;;;;;;;15.53;5.70;;;5.00;92.70;;;;;;6313884;22;20005;-84
2022/03/24 05:01:01;;;;;;;15.52;6.70;;;4.80;92.70;;;;;;6313661;22;20059;-83
2022/03/24 05:03:29;;;;;;;13.18;6.55;;;4.90;92.90;;;;;;6313087;22;20033;-84
2022/03/24 05:05:58;;;;;;;14.88;6.43;;;4.90;93.30;;;;;;6311693;22;20002;-84
2022/03/24 05:08:24;;;;;;;17.45;6.57;;;5.00;93.60;;;;;;6339779;22;20074;-84
2022/03/24 05:10:50;;;;;;;13.60;6.00;;;5.00;93.40;;;;;;6312126;22;19998;-84
2022/03/24 05:13:18;;;;;;;16.23;6.45;;;4.90;93.40;;;;;;6312806;22;20050;-84
2022/03/24 05:15:47;;;;;;;15.13;6.63;;;4.80;93.40;;;;;;6341795;22;20069;-84
2022/03/24 05:18:13;;;;;;;13.38;6.38;;;4.80;93.60;;;;;;6341528;22;20006;-85
2022/03/24 05:20:41;;;;;;;14.53;5.93;;;4.80;93.80;;;;;;6313362;22;20021;-84
2022/03/24 05:23:11;;;;;;;17.20;7.03;;;4.80;94.00;;;;;;6312799;22;20011;-85
2022/03/24 05:25:36;;;;;;;13.07;6.13;;;4.80;94.10;;;;;;6341014;22;20050;-84
2022/03/24 05:28:04;;;;;;;14.97;6.47;;;4.80;94.40;;;;;;6340627;22;20306;-84
2022/03/24 05:30:33;;;;;;;14.33;6.23;;;4.80;94.20;;;;;;6314666;22;20087;-84
2022/03/24 05:32:59;;;;;;;13.23;6.30;;;4.80;94.40;;;;;;6313611;22;20025;-84
2022/03/24 05:35:32;;;;;;;15.27;5.97;;;4.70;94.80;;;;;;6339562;22;20055;-84
2022/03/24 05:37:58;;;;;;;14.50;6.47;;;4.70;95.00;;;;;;6309869;22;20006;-84
2022/03/24 05:40:24;;;;;;;15.70;6.20;;;4.70;95.00;;;;;;6311562;22;20010;-84
2022/03/24 05:42:50;;;;;;;13.73;6.25;;;4.70;95.20;;;;;;6339553;22;20092;-85
2022/03/24 05:45:15;;;;;;;13.60;5.60;;;4.70;95.40;;;;;;6312814;22;20218;-87
2022/03/24 05:47:42;;;;;;;16.60;6.63;;;4.80;95.70;;;;;;6306931;22;19995;-85
2022/03/24 05:50:09;;;;;;;13.37;6.00;;;4.90;95.50;;;;;;6329236;22;20049;-85
2022/03/24 05:52:35;;;;;;;15.30;7.23;;;4.90;95.70;;;;;;6306758;22;20087;-85
2022/03/24 05:55:00;;;;;;;13.50;5.80;;;4.90;95.50;;;;;;6333671;22;20007;-85
2022/03/24 05:57:27;;;;;;;12.07;6.00;;;4.90;95.50;;;;;;6301627;22;20010;-85
2022/03/24 05:59:53;;;;;;;13.70;5.90;;;4.90;95.20;;;;;;6306089;22;20007;-85
2022/03/24 06:02:20;;;;;;;16.57;5.57;;;4.90;95.30;;;;;;6305927;22;20432;-84
2022/03/24 06:04:47;;;;;;;11.93;6.03;;;4.90;95.40;;;;;;6304906;22;20057;-85
2022/03/24 06:07:14;;;;;;;15.53;6.50;;;4.90;95.50;;;;;;6306353;22;19995;-85
2022/03/24 06:09:42;;;;;;;14.43;6.13;;;5.00;95.40;;;;;;6334111;22;19995;-85
2022/03/24 06:12:09;;;;;;;11.37;5.30;;;5.10;95.30;;;;;;6305817;22;20027;-85
2022/03/24 06:14:36;;;;;;;14.07;6.57;;;5.20;95.30;;;;;;6306846;22;20345;-84
2022/03/24 06:17:03;;;;;;;13.67;6.20;;;5.30;95.20;;;;;;6307379;22;20503;-85
2022/03/24 06:19:29;;;;;;;11.83;5.67;;;5.20;95.10;;;;;;6335036;22;20053;-85
2022/03/24 06:21:55;;;;;;;15.30;6.30;;;5.30;95.10;;;;;;6334000;22;19998;-84
2022/03/24 06:24:25;;;;;;;18.67;6.17;;;5.30;95.00;;;;;;6307541;22;20003;-85
2022/03/24 06:26:51;;;;;;;12.73;5.80;;;5.40;95.00;;;;;;6311759;22;20285;-85
2022/03/24 06:29:17;;;;;;;12.85;6.28;;;5.40;94.80;;;;;;6310823;22;20230;-85
2022/03/24 06:31:45;;;;;;;13.85;6.18;;;5.50;94.70;;;;;;6313772;22;20007;-85
2022/03/24 06:34:11;;;;;;;13.10;6.22;;;5.60;94.60;;;;;;6309500;22;20147;-85
2022/03/24 06:36:37;;;;;;;12.43;6.33;;;5.70;94.50;;;;;;6305094;22;20038;-85
2022/03/24 06:39:03;;;;;;;15.02;6.47;;;5.80;94.30;;;;;;6309031;22;20054;-85
2022/03/24 06:41:32;;;;;;;14.65;5.93;;;5.90;94.10;;;;;;6310019;22;20107;-85
2022/03/24 06:43:59;;;;;;;17.15;6.18;;;6.00;93.90;;;;;;6336752;22;20013;-85
2022/03/24 06:46:26;;;;;;;11.45;6.03;;;6.10;93.80;;;;;;6309624;22;20010;-84
2022/03/24 06:48:51;;;;;;;11.23;5.70;;;6.20;93.80;;;;;;6308327;22;19999;-85
2022/03/24 06:51:18;;;;;;;13.32;6.50;;;6.30;93.60;;;;;;6308619;22;20025;-85
2022/03/24 06:53:44;;;;;;;13.98;6.55;;;6.40;93.50;;;;;;6335968;22;20083;-85
2022/03/24 06:56:10;;;;;;;14.18;5.97;;;6.50;93.60;;;;;;6336240;22;20002;-84
2022/03/24 06:58:35;;;;;;;14.23;6.13;;;6.60;92.70;;;;;;6308308;22;20009;-84
2022/03/24 07:01:01;;;;;;;12.93;6.13;;;6.70;92.60;;;;;;6336720;22;20048;-85
2022/03/24 07:03:27;;;;;;;12.65;6.05;;;6.70;92.30;;;;;;6335583;22;19999;-85
2022/03/24 07:05:53;;;;;;;13.85;6.60;;;6.80;92.10;;;;;;6308405;22;20370;-84
2022/03/24 07:08:18;;;;;;;13.95;6.25;;;6.80;91.70;;;;;;6309046;22;20045;-83
2022/03/24 07:10:44;;;;;;;12.40;6.30;;;6.70;91.80;;;;;;6307960;22;20367;-84
2022/03/24 07:13:10;;;;;;;14.25;6.75;;;6.80;92.00;;;;;;6308630;22;20003;-84
2022/03/24 07:15:36;;;;;;;15.02;6.82;;;6.90;91.90;;;;;;6304018;22;19999;-84
2022/03/24 07:18:02;;;;;;;17.30;7.57;;;6.90;91.80;;;;;;6309124;22;19999;-84
2022/03/24 07:20:28;;;;;;;13.63;6.03;;;7.00;91.50;;;;;;6309706;22;19999;-84
2022/03/24 07:22:57;;;;;;;11.27;6.32;;;7.10;91.70;;;;;;6309380;22;20010;-84
2022/03/24 07:25:24;;;;;;;16.98;6.80;;;7.20;91.60;;;;;;6309131;22;20465;-84
2022/03/24 07:27:50;;;;;;;15.77;7.38;;;7.30;91.90;;;;;;6309870;22;19999;-84
2022/03/24 07:30:16;;;;;;;16.80;7.00;;;7.20;91.70;;;;;;6337484;22;20069;-86
2022/03/24 07:32:43;;;;;;;13.15;6.35;;;7.40;91.70;;;;;;6310184;22;19999;-84
2022/03/24 07:35:09;;;;;;;13.40;6.72;;;7.40;91.70;;;;;;6307213;22;20014;-84
2022/03/24 07:37:35;;;;;;;12.88;7.00;;;7.50;91.70;;;;;;6304366;22;20007;-84
2022/03/24 07:40:02;;;;;;;16.10;6.25;;;7.60;91.80;;;;;;6337113;22;20579;-84
2022/03/24 07:42:28;;;;;;;11.77;5.50;;;7.60;91.60;;;;;;6337488;22;20007;-85
2022/03/24 07:44:54;;;;;;;14.30;6.72;;;7.60;91.30;;;;;;6308364;22;20785;-84
2022/03/24 07:47:19;;;;;;;14.30;6.60;;;7.70;91.30;;;;;;6309621;22;20026;-84
2022/03/24 07:49:47;;;;;;;15.15;6.35;;;7.70;91.00;;;;;;6337536;22;20003;-84
2022/03/24 07:52:14;;;;;;;17.00;7.15;;;7.80;91.30;;;;;;6328055;22;20652;-84
2022/03/24 07:54:55;;;;;;;16.90;7.22;;;7.90;91.50;;;;;;6307864;22;20003;-85
2022/03/24 07:57:26;;;;;;;17.77;7.30;;;8.00;91.40;;;;;;6309772;22;20031;-85
2022/03/24 07:59:52;;;;;;;18.83;6.93;;;8.10;91.30;;;;;;6308738;22;20100;-84
2022/03/24 08:02:18;;;;;;;15.00;7.45;;;8.20;91.50;;;;;;6309067;22;20603;-83
2022/03/24 08:04:44;;;;;;;15.82;6.60;;;8.30;91.10;;;;;;6298128;22;20007;-84
2022/03/24 08:07:12;;;;;;;19.67;7.03;;;8.50;91.00;;;;;;6307284;22;19999;-84
2022/03/24 08:09:39;;;;;;;14.88;6.63;;;8.60;91.00;;;;;;6308346;22;20565;-83
2022/03/24 08:12:06;;;;;;;13.85;7.32;;;8.50;90.50;;;;;;6307889;22;20003;-83
2022/03/24 08:14:34;;;;;;;15.85;7.05;;;8.50;90.90;;;;;;6334444;22;19999;-84
2022/03/24 08:17:04;;;;;;;13.65;6.35;;;8.60;90.70;;;;;;6335188;22;19999;-84
2022/03/24 08:19:30;;;;;;;16.58;7.93;;;8.70;90.80;;;;;;6308286;22;20894;-83
2022/03/24 08:21:56;;;;;;;15.63;7.15;;;8.80;91.00;;;;;;6308278;22;20034;-84
2022/03/24 08:24:24;;;;;;;12.60;6.97;;;9.00;91.00;;;;;;6306995;22;20003;-84
2022/03/24 08:26:50;;;;;;;16.52;8.20;;;9.20;90.80;;;;;;6308823;22;20003;-83
2022/03/24 08:29:16;;;;;;;11.95;6.43;;;9.20;90.60;;;;;;6336144;22;20322;-83
2022/03/24 08:31:41;;;;;;;13.52;7.20;;;9.20;90.80;;;;;;6335119;22;20376;-82
2022/03/24 08:34:07;;;;;;;14.80;7.13;;;9.30;90.90;;;;;;6307796;22;20033;-83
2022/03/24 08:36:33;;;;;;;14.07;6.85;;;9.60;90.90;;;;;;6308564;22;20030;-84
2022/03/24 08:39:02;;;;;;;17.35;7.45;;;9.80;90.80;;;;;;6308742;22;20007;-83
2022/03/24 08:41:28;;;;;;;15.30;6.85;;;10.00;90.40;;;;;;6308254;22;20015;-84
2022/03/24 08:43:54;;;;;;;13.65;7.13;;;10.20;90.00;;;;;;6308014;22;20086;-83
2022/03/24 08:46:24;;;;;;;16.08;7.45;;;10.40;87.70;;;;;;6308366;22;20085;-83
2022/03/24 08:48:51;;;;;;;15.80;7.60;;;10.60;86.10;;;;;;6311720;22;20076;-84
2022/03/24 08:51:17;;;;;;;15.75;7.70;;;10.80;85.60;;;;;;6311040;22;20010;-84
2022/03/24 08:53:43;;;;;;;13.43;7.07;;;11.10;85.50;;;;;;6302402;22;20013;-84
2022/03/24 08:56:10;;;;;;;12.55;6.70;;;11.20;86.20;;;;;;6338523;22;20024;-84
2022/03/24 08:58:36;;;;;;;17.90;8.35;;;11.30;85.60;;;;;;6309964;22;20003;-84
2022/03/24 09:01:13;;;;;;;15.75;8.25;;;11.40;86.00;;;;;;6309000;22;20112;-87
2022/03/24 09:03:39;;;;;;;18.17;7.68;;;11.70;85.40;;;;;;6337505;22;20052;-86
2022/03/24 09:06:10;;;;;;;15.73;7.38;;;11.80;85.70;;;;;;6305834;22;20427;-87
2022/03/24 09:08:38;;;;;;;14.45;7.22;;;12.00;84.40;;;;;;6310284;22;20475;-86
2022/03/24 09:11:08;;;;;;;14.40;7.20;;;12.20;83.60;;;;;;6309280;22;19994;-87
2022/03/24 09:13:46;;;;;;;;;;;;;;;;;;;;;
2022/03/24 09:16:12;;;;;;;16.20;7.38;;;12.50;82.80;;;;;;6338291;22;20164;-87
2022/03/24 09:18:43;;;;;;;14.48;7.72;;;12.70;82.40;;;;;;6312192;22;20449;-87
2022/03/24 09:21:19;;;;;;;14.27;7.43;;;12.70;81.70;;;;;;6339075;22;20003;-87
2022/03/24 09:23:54;;;;;;;15.07;6.80;;;13.00;82.30;;;;;;6337540;22;19999;-87
2022/03/24 09:26:51;;;;;;;;;;;;;;;;;;;;;
2022/03/24 09:29:17;;;;;;;15.18;7.43;;;13.20;81.50;;;;;;6335414;22;20078;-88
2022/03/24 09:31:52;;;;;;;16.05;7.50;;;13.40;79.10;;;;;;6308292;22;20041;-87
2022/03/24 09:34:18;;;;;;;14.00;6.65;;;13.50;78.70;;;;;;6335816;22;20078;-87
2022/03/24 09:36:46;;;;;;;14.00;7.47;;;13.70;78.40;;;;;;6308820;22;20018;-87
2022/03/24 09:39:15;;;;;;;16.90;8.05;;;13.80;78.30;;;;;;6309092;22;20027;-88
2022/03/24 09:41:55;;;;;;;17.27;7.85;;;13.90;77.50;;;;;;6309256;22;20055;-87
2022/03/24 09:44:22;;;;;;;15.55;7.45;;;14.00;77.30;;;;;;6306756;22;20003;-87
2022/03/24 09:46:47;;;;;;;16.75;8.07;;;14.20;79.00;;;;;;6308604;22;20002;-87
2022/03/24 09:49:14;;;;;;;16.55;8.13;;;14.40;78.40;;;;;;6309509;22;20063;-86
2022/03/24 09:51:40;;;;;;;17.17;7.78;;;14.60;77.50;;;;;;6337645;22;20002;-86
2022/03/24 09:54:10;;;;;;;15.32;7.55;;;14.70;75.20;;;;;;6308574;22;20007;-86
2022/03/24 09:56:36;;;;;;;13.77;7.07;;;14.80;75.80;;;;;;6310598;22;20160;-86
2022/03/24 09:59:02;;;;;;;14.15;7.57;;;15.00;75.70;;;;;;6338091;22;20089;-87
2022/03/24 10:05:21;;;;;;;14.20;7.03;;;15.20;73.60;;;;;;6299805;22;20011;-88
2022/03/24 10:07:47;;;;;;;11.30;6.72;;;15.50;73.10;;;;;;6309807;22;20003;-87
2022/03/24 10:10:46;;;;;;;9.70;5.68;;;15.60;64.50;;;;;;6337116;22;20003;-87
2022/03/24 10:13:44;;;;;;;14.32;5.97;;;15.60;62.20;;;;;;6292541;22;20014;-88
2022/03/24 10:16:32;;;;;;;11.68;6.28;;;15.70;62.60;;;;;;6268717;22;20010;-87
2022/03/24 10:20:00;;;;;;;11.93;6.65;;;15.80;61.10;;;;;;6289584;22;20456;-86
2022/03/24 10:22:46;;;;;;;9.63;5.45;;;15.90;60.70;;;;;;6234259;23;20008;-86
2022/03/24 10:25:46;;;;;;;14.20;5.93;;;16.00;57.90;;;;;;6271023;22;20014;-87
2022/03/24 10:29:05;;;;;;;10.88;6.15;;;16.10;56.00;;;;;;6303333;22;19999;-85
2022/03/24 10:32:19;;;;;;;9.50;5.13;;;16.10;56.90;;;;;;6309623;22;20034;-86
2022/03/24 10:35:13;;;;;;;12.07;6.15;;;16.30;56.90;;;;;;6267528;22;20010;-86
2022/03/24 10:37:56;;;;;;;10.27;5.53;;;16.50;54.70;;;;;;6309878;22;19998;-87
2022/03/24 10:40:22;;;;;;;10.15;5.78;;;16.60;54.80;;;;;;6308442;22;20010;-86
2022/03/24 10:42:47;;;;;;;10.63;6.07;;;16.70;54.30;;;;;;6309737;22;20515;-86
2022/03/24 10:45:18;;;;;;;10.07;5.78;;;16.70;54.30;;;;;;6335621;22;20010;-87
2022/03/24 10:47:56;;;;;;;10.85;6.15;;;16.90;54.60;;;;;;6336107;22;19991;-86
2022/03/24 10:50:30;;;;;;;10.25;5.65;;;17.00;53.70;;;;;;6310000;22;20003;-87
2022/03/24 10:56:13;;;;;;;11.27;5.90;;;17.00;52.10;;;;;;6311166;22;20003;-87
2022/03/24 10:59:04;;;;;;;10.93;5.97;;;17.00;53.70;;;;;;6310685;22;20003;-86
2022/03/24 11:01:36;;;;;;;12.68;5.95;;;17.10;53.60;;;;;;6338137;22;20501;-87
2022/03/24 11:04:28;;;;;;;12.43;6.78;;;17.20;54.00;;;;;;6302985;22;20007;-86
2022/03/24 11:06:54;;;;;;;;;;;17.40;52.30;;;;;;6309668;22;20010;-86
2022/03/24 11:09:22;;;;;;;12.13;5.95;;;17.30;51.00;;;;;;6310713;22;19922;-86
2022/03/24 11:12:09;;;;;;;12.38;5.60;;;17.40;51.70;;;;;;6313172;22;20011;-86
2022/03/24 11:14:39;;;;;;;8.35;5.07;;;17.40;51.00;;;;;;6335181;22;20003;-87
2022/03/24 11:17:19;;;;;;;10.18;5.97;;;17.60;49.40;;;;;;6341059;22;19999;-86
2022/03/24 11:19:55;;;;;;;9.98;4.55;;;17.60;50.30;;;;;;6313867;22;20002;-86
2022/03/24 11:22:50;;;;;;;9.82;5.20;;;17.70;48.80;;;;;;6312206;22;20018;-86
2022/03/24 11:25:22;;;;;;;8.43;5.32;;;17.80;48.40;;;;;;6309408;22;20007;-86
2022/03/24 11:27:54;;;;;;;8.93;4.05;;;17.80;46.20;;;;;;6312941;22;20006;-86
2022/03/24 11:30:28;;;;;;;7.68;4.63;;;17.90;45.90;;;;;;6311369;22;20003;-86
2022/03/24 11:33:03;;;;;;;6.80;4.10;;;17.90;44.20;;;;;;6311330;22;20010;-86
2022/03/24 11:35:55;;;;;;;7.55;4.63;;;18.10;44.90;;;;;;6312513;22;20010;-87
2022/03/24 11:38:23;;;;;;;;;;;18.00;46.20;;;;;;6314010;22;20003;-86
2022/03/24 11:40:51;;;;;;;7.82;4.57;;;18.10;45.10;;;;;;6342772;22;19982;-87
2022/03/24 11:43:27;;;;;;;9.00;5.05;;;18.00;45.60;;;;;;6313366;22;20006;-87
2022/03/24 11:46:41;;;;;;;7.40;4.70;;;17.80;46.90;;;;;;6313418;22;20003;-88
2022/03/24 11:49:24;;;;;;;9.13;4.80;;;17.90;45.80;;;;;;6301278;22;19998;-87
2022/03/24 11:52:02;;;;;;;7.88;4.25;;;18.30;45.80;;;;;;6260333;22;1273795;-87
2022/03/24 11:54:36;;;;;;;9.40;5.15;;;18.40;45.40;;;;;;6315859;22;20006;-87
2022/03/24 11:57:26;;;;;;;8.55;5.78;;;18.50;46.10;;;;;;6343532;22;20002;-86
2022/03/24 12:00:17;;;;;;;7.68;4.70;;;18.70;46.40;;;;;;6316112;22;20030;-86
2022/03/24 12:03:06;;;;;;;8.93;5.53;;;18.80;44.50;;;;;;6315150;22;20112;-87
2022/03/24 12:05:55;;;;;;;10.05;5.00;;;19.00;45.80;;;;;;6314425;22;20010;-87
2022/03/24 12:08:28;;;;;;;7.07;4.13;;;19.00;43.80;;;;;;6343895;22;20056;-87
2022/03/24 12:11:39;;;;;;;8.07;4.32;;;19.10;44.20;;;;;;6344594;22;20044;-87
2022/03/24 12:14:09;;;;;;;10.02;5.75;;;19.10;43.80;;;;;;6316300;22;20003;-87
2022/03/24 12:16:41;;;;;;;8.50;5.20;;;19.10;43.80;;;;;;6348384;22;20449;-87
2022/03/24 12:19:39;;;;;;;9.00;4.82;;;19.20;43.60;;;;;;6317073;22;20002;-87
2022/03/24 12:22:32;;;;;;;7.82;4.55;;;19.40;43.90;;;;;;6319893;22;20094;-87
2022/03/24 12:25:04;;;;;;;8.43;4.95;;;19.60;44.40;;;;;;6318676;22;20007;-87
2022/03/24 12:27:32;;;;;;;7.80;4.60;;;19.70;43.60;;;;;;6346232;22;19995;-87
2022/03/24 12:30:11;;;;;;;7.95;5.03;;;19.80;44.60;;;;;;6316242;22;20456;-87
2022/03/24 12:32:40;;;;;;;9.95;4.93;;;19.70;44.30;;;;;;6315572;22;19999;-87
2022/03/24 12:35:25;;;;;;;10.82;4.72;;;19.80;43.50;;;;;;6315399;22;20032;-87
2022/03/24 12:37:55;;;;;;;9.13;4.85;;;19.90;43.50;;;;;;6315096;22;20155;-87
2022/03/24 12:40:33;;;;;;;7.50;4.88;;;19.70;43.20;;;;;;6315799;22;20003;-87
2022/03/24 12:43:51;;;;;;;;;;;;;;;;;;;;;
2022/03/24 12:46:34;;;;;;;9.48;4.93;;;19.70;42.70;;;;;;6338579;22;20089;-88
2022/03/24 12:49:48;;;;;;;9.15;3.95;;;19.70;42.10;;;;;;6339354;22;19995;-87
2022/03/24 12:56:03;;;;;;;7.15;4.30;;;19.90;42.10;;;;;;6336946;22;20003;-88
2022/03/24 12:58:37;;;;;;;6.75;3.95;;;20.00;41.90;;;;;;6236569;23;20000;-87
2022/03/24 13:05:44;;;;;;;;;;;;;;;;;;;;;
2022/03/24 13:08:15;;;;;;;6.60;3.92;;;20.60;41.70;;;;;;6326768;22;20058;-88
2022/03/24 13:11:36;;;;;;;6.82;4.20;;;20.60;41.80;;;;;;6337958;22;19995;-88
2022/03/24 13:14:29;;;;;;;9.05;3.95;;;20.70;41.20;;;;;;6301578;22;20035;-88
2022/03/24 13:17:36;;;;;;;7.15;4.43;;;20.60;40.90;;;;;;6309455;22;19998;-87
2022/03/24 13:20:17;;;;;;;7.32;3.97;;;20.60;40.90;;;;;;6309793;22;20060;-88
2022/03/24 13:23:24;;;;;;;8.10;4.05;;;20.60;41.90;;;;;;6299724;22;20013;-90
2022/03/24 13:26:35;;;;;;;8.07;4.15;;;20.70;42.00;;;;;;6309618;22;20097;-90
2022/03/24 13:36:39;;;;;;;7.75;3.85;;;21.00;41.10;;;;;;6369118;22;20040;-89
2022/03/24 13:39:59;;;;;;;7.38;4.22;;;20.90;40.30;;;;;;6330962;22;20002;-89
2022/03/24 13:43:04;;;;;;;7.88;4.10;;;21.00;40.90;;;;;;6303970;22;20075;-90
2022/03/24 13:46:14;;;;;;;6.05;4.07;;;20.70;40.80;;;;;;6311056;22;20014;-89
2022/03/24 13:49:55;;;;;;;;;;;;;;;;;;;;;
2022/03/24 13:56:21;;;;;;;;;;;21.10;40.30;;;;;;6041194;23;20018;-90
2022/03/24 14:09:20;;;;;;;7.68;3.80;;;21.20;39.80;;;;;;6370358;22;20022;-90
2022/03/24 14:12:20;;;;;;;7.13;4.40;;;21.20;39.60;;;;;;6272678;22;20027;-90
2022/03/24 14:15:53;;;;;;;7.53;4.60;;;21.40;40.30;;;;;;6309916;22;20009;-90
2022/03/24 14:28:49;;;;;;;7.80;4.38;;;22.00;39.60;;;;;;6306900;22;20007;-89
2022/03/24 14:32:07;;;;;;;;;;;;;;;;;;;;;
2022/03/24 14:34:46;;;;;;;6.82;4.07;;;22.00;38.70;;;;;;6218620;22;20079;-88
2022/03/24 14:37:37;;;;;;;6.63;3.88;;;22.00;38.90;;;;;;6340860;22;20007;-88
2022/03/24 14:40:22;;;;;;;;;;;22.20;39.80;;;;;;6340713;22;20009;-88
2022/03/24 14:43:36;;;;;;;8.77;4.95;;;22.40;39.10;;;;;;6312611;22;19949;-87
2022/03/24 14:53:00;;;;;;;8.38;4.60;;;22.50;39.50;;;;;;6335913;22;20060;-88
2022/03/24 15:02:40;;;;;;;8.88;4.82;;;22.70;39.20;;;;;;6348934;22;20094;-84
2022/03/24 15:05:28;;;;;;;8.35;4.55;;;23.10;38.50;;;;;;6363628;22;20002;-84
2022/03/24 15:08:32;;;;;;;8.50;4.32;;;23.20;38.30;;;;;;6367346;22;20475;-84
2022/03/24 15:11:00;;;;;;;6.68;4.45;;;23.10;38.10;;;;;;6354818;22;20057;-86
2022/03/24 15:13:29;;;;;;;7.55;4.38;;;23.40;37.90;;;;;;6267493;22;20008;-88
2022/03/24 15:16:32;;;;;;;7.20;4.13;;;23.50;37.40;;;;;;6315606;22;20010;-88
2022/03/24 15:19:08;;;;;;;6.68;4.40;;;23.40;37.70;;;;;;6295238;22;20011;-88
2022/03/24 15:22:15;;;;;;;7.43;4.15;;;23.40;37.90;;;;;;6303854;22;19998;-89
2022/03/24 15:31:14;;;;;;;8.38;4.10;;;22.80;37.60;;;;;;6335633;22;20056;-86
2022/03/24 15:33:45;;;;;;;7.18;4.40;;;22.60;37.90;;;;;;6306369;22;20006;-86
2022/03/24 15:36:29;;;;;;;;;;;22.60;38.20;;;;;;6307370;22;20014;-86
2022/03/24 15:39:00;;;;;;;7.68;4.22;;;22.50;37.90;;;;;;6308037;22;19905;-86
2022/03/24 15:41:53;;;;;;;7.47;4.85;;;22.20;38.00;;;;;;6309618;22;20003;-86
2022/03/24 15:45:04;;;;;;;8.15;4.50;;;22.10;38.80;;;;;;6308768;22;20348;-86
2022/03/24 15:47:40;;;;;;;6.45;4.20;;;22.00;38.50;;;;;;6240439;23;20027;-89
2022/03/24 15:54:02;;;;;;;7.90;4.30;;;22.10;39.40;;;;;;6300976;22;20041;-89
2022/03/24 15:57:52;;;;;;;;;;;;;;;;;;;;;
2022/03/24 16:01:18;;;;;;;;;;;;;;;;;;;;;
2022/03/24 16:04:24;;;;;;;7.00;3.97;;;21.20;38.40;;;;;;6205916;23;20694;-88
2022/03/24 16:07:45;;;;;;;7.10;4.18;;;20.60;39.60;;;;;;6208129;23;20001;-88
2022/03/24 16:22:36;;;;;;;;;;;;;;;;;;;;;
2022/03/24 16:28:44;;;;;;;7.65;3.92;;;18.10;41.70;;;;;;6181672;23;20679;-86
2022/03/24 16:35:50;;;;;;;;;;;;;;;;;;;;;
2022/03/24 16:41:53;;;;;;;7.05;3.88;;;17.60;42.70;;;;;;6233475;22;20058;-88
2022/03/24 16:44:23;;;;;;;7.55;3.60;;;17.60;42.80;;;;;;6276946;22;20006;-83
2022/03/24 16:46:55;;;;;;;7.28;3.95;;;17.60;42.60;;;;;;6250032;22;20000;-83
2022/03/24 16:49:30;;;;;;;6.65;3.70;;;17.50;42.70;;;;;;6275833;22;20482;-83
2022/03/24 16:52:18;;;;;;;7.68;4.32;;;17.50;42.70;;;;;;6245920;22;20422;-83
2022/03/24 16:54:44;;;;;;;7.57;4.00;;;17.40;42.70;;;;;;6239595;22;20268;-83
2022/03/24 16:57:23;;;;;;;7.82;4.07;;;17.40;43.00;;;;;;6276492;22;20008;-83
2022/03/24 16:59:52;;;;;;;6.15;3.58;;;17.30;42.70;;;;;;6251763;22;20027;-82
2022/03/24 17:02:20;;;;;;;7.28;4.03;;;17.30;43.20;;;;;;6250195;22;20067;-82
2022/03/24 17:04:46;;;;;;;5.88;3.50;;;17.10;43.00;;;;;;6277092;22;20027;-83
2022/03/24 17:07:13;;;;;;;7.47;3.92;;;17.20;43.20;;;;;;6277325;22;19996;-83
2022/03/24 17:09:45;;;;;;;6.80;3.72;;;17.10;43.20;;;;;;6250615;22;20085;-83
2022/03/24 17:12:13;;;;;;;6.32;3.63;;;17.00;43.30;;;;;;6248297;22;20004;-83
2022/03/24 17:14:38;;;;;;;7.72;3.92;;;17.00;43.50;;;;;;6275900;22;19999;-83
2022/03/24 17:17:30;;;;;;;6.47;3.72;;;16.90;43.50;;;;;;6247051;22;20092;-87
2022/03/24 17:20:27;;;;;;;6.63;3.73;;;16.70;43.80;;;;;;6274523;22;20015;-86
2022/03/24 17:23:55;;;;;;;;;;;;;;;;;;;;;
2022/03/24 17:32:54;;;;;;;7.13;3.42;;;16.40;44.10;;;;;;6366351;22;20022;-87
2022/03/24 17:35:48;;;;;;;;;;;;;;;;;;;;;
2022/03/24 17:38:52;;;;;;;;;;;;;;;;;;;;;
2022/03/24 17:41:20;;;;;;;6.18;3.58;;;16.10;44.30;;;;;;6350128;22;20037;-86
2022/03/24 17:43:52;;;;;;;5.50;3.17;;;15.90;44.50;;;;;;6310745;22;20003;-88
2022/03/24 17:46:28;;;;;;;7.15;3.40;;;15.80;44.40;;;;;;6306598;22;20003;-87
2022/03/24 17:48:56;;;;;;;6.55;3.00;;;15.80;44.70;;;;;;6333648;22;20074;-87
2022/03/24 17:51:46;;;;;;;6.97;3.58;;;15.70;44.90;;;;;;6305531;22;20003;-88
2022/03/24 17:54:37;;;;;;;5.68;3.22;;;15.60;45.00;;;;;;6305779;22;20009;-86
2022/03/24 17:57:52;;;;;;;;;;;;;;;;;;;;;
2022/03/24 18:00:47;;;;;;;7.55;3.42;;;15.60;45.20;;;;;;6335538;22;20103;-87
2022/03/24 18:10:33;;;;;;;7.85;4.35;;;15.30;45.70;;;;;;6338453;22;20021;-87
2022/03/24 18:13:13;;;;;;;8.32;3.83;;;15.20;45.90;;;;;;6309425;22;20459;-87
2022/03/24 18:15:46;;;;;;;7.63;4.00;;;15.20;46.10;;;;;;6311091;22;20034;-88
2022/03/24 18:22:18;;;;;;;6.88;3.55;;;15.00;46.30;;;;;;6219448;23;20004;-86