Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/01 00:36:37;;;;;;;33.75;12.35;;;17.80;99.90;;;;;;5109975;27;20329;-78
2023/10/01 00:39:03;;;;;;;31.27;13.70;;;17.60;99.90;;;;;;5076533;28;20027;-78
2023/10/01 00:41:28;;;;;;;30.52;12.70;;;17.60;99.90;;;;;;5082371;28;20382;-77
2023/10/01 00:43:55;;;;;;;33.72;13.52;;;17.60;99.90;;;;;;5084305;28;20016;-77
2023/10/01 00:46:21;;;;;;;32.83;13.50;;;17.50;99.90;;;;;;5089139;28;20048;-77
2023/10/01 00:48:48;;;;;;;29.40;12.18;;;17.50;99.90;;;;;;5075100;28;20050;-76
2023/10/01 00:51:15;;;;;;;33.33;13.00;;;17.50;99.90;;;;;;5083123;28;20119;-77
2023/10/01 00:53:42;;;;;;;23.73;11.80;;;17.50;99.90;;;;;;5082487;28;20024;-77
2023/10/01 00:56:08;;;;;;;26.88;11.82;;;17.50;99.90;;;;;;5074526;28;20029;-77
2023/10/01 00:58:34;;;;;;;33.05;11.73;;;17.50;99.90;;;;;;5070263;28;20025;-77
2023/10/01 01:01:00;;;;;;;32.88;12.02;;;17.50;99.90;;;;;;5079233;28;20479;-78
2023/10/01 01:03:26;;;;;;;31.50;11.75;;;17.50;99.90;;;;;;5083109;28;20036;-78
2023/10/01 01:06:05;;;;;;;30.35;11.57;;;17.50;99.90;;;;;;5076778;28;20027;-76
2023/10/01 01:08:46;;;;;;;30.05;12.48;;;17.50;99.90;;;;;;5081107;28;20024;-76
2023/10/01 01:11:16;;;;;;;30.75;11.90;;;17.50;99.90;;;;;;5079753;28;20055;-77
2023/10/01 01:13:45;;;;;;;32.90;12.65;;;17.50;99.90;;;;;;5087352;28;20054;-76
2023/10/01 01:16:13;;;;;;;28.35;12.48;;;17.50;99.90;;;;;;5076438;28;20081;-77
2023/10/01 01:18:42;;;;;;;33.67;12.27;;;17.40;99.90;;;;;;5070292;28;20024;-77
2023/10/01 01:21:13;;;;;;;29.45;11.80;;;17.40;99.90;;;;;;5069068;28;20115;-76
2023/10/01 01:23:42;;;;;;;25.02;10.52;;;17.40;99.90;;;;;;5077493;28;20029;-77
2023/10/01 01:26:11;;;;;;;28.35;11.55;;;17.40;99.90;;;;;;5085249;28;20025;-77
2023/10/01 01:28:37;;;;;;;30.52;11.25;;;17.30;99.90;;;;;;5070900;28;20033;-77
2023/10/01 01:31:04;;;;;;;27.33;11.98;;;17.30;99.90;;;;;;5074669;28;20026;-78
2023/10/01 01:33:40;;;;;;;27.35;12.13;;;17.30;99.90;;;;;;5082135;28;20422;-76
2023/10/01 01:36:10;;;;;;;36.95;11.75;;;17.20;99.90;;;;;;5103564;28;20062;-77
2023/10/01 01:38:39;;;;;;;28.45;11.30;;;17.20;99.90;;;;;;5102767;28;20062;-77
2023/10/01 01:41:06;;;;;;;33.97;12.93;;;17.20;99.90;;;;;;5091173;28;20032;-76
2023/10/01 01:43:32;;;;;;;33.63;13.02;;;17.20;99.90;;;;;;5087441;28;20030;-77
2023/10/01 01:46:09;;;;;;;30.60;11.43;;;17.20;99.90;;;;;;5078661;28;20034;-77
2023/10/01 01:48:40;;;;;;;27.55;11.93;;;17.20;99.90;;;;;;5071344;28;20024;-78
2023/10/01 01:51:07;;;;;;;30.02;11.93;;;17.20;99.90;;;;;;5082635;28;20463;-77
2023/10/01 01:53:35;;;;;;;31.95;12.35;;;17.20;99.90;;;;;;5091052;28;20032;-76
2023/10/01 01:56:08;;;;;;;30.20;12.35;;;17.20;99.90;;;;;;5067500;28;20024;-76
2023/10/01 01:58:35;;;;;;;26.00;10.93;;;17.20;99.90;;;;;;5081369;28;20447;-77
2023/10/01 02:01:08;;;;;;;30.10;11.43;;;17.10;99.90;;;;;;5081793;28;20039;-77
2023/10/01 02:03:37;;;;;;;34.42;12.48;;;17.10;99.90;;;;;;5086184;28;20062;-77
2023/10/01 02:06:07;;;;;;;31.52;11.50;;;17.00;99.90;;;;;;5088263;28;20031;-78
2023/10/01 02:11:19;;;;;;;27.25;11.38;;;17.10;99.90;;;;;;5078719;28;20123;-76
2023/10/01 02:13:46;;;;;;;25.48;11.23;;;17.00;99.90;;;;;;5073079;28;20027;-78
2023/10/01 02:16:46;;;;;;;29.65;11.35;;;17.00;99.90;;;;;;5086280;28;20032;-76
2023/10/01 02:19:21;;;;;;;25.25;12.15;;;17.00;99.90;;;;;;5078192;28;20044;-76
2023/10/01 02:22:03;;;;;;;26.77;12.45;;;17.00;99.90;;;;;;5087952;28;20031;-76
2023/10/01 02:27:15;;;;;;;30.15;11.73;;;16.90;99.90;;;;;;5082651;28;20390;-78
2023/10/01 02:35:59;;;;;;;34.20;12.40;;;17.00;99.90;;;;;;5081095;28;20047;-83
2023/10/01 02:38:40;;;;;;;31.77;11.40;;;16.90;99.90;;;;;;5075545;28;20094;-81
2023/10/01 02:41:09;;;;;;;29.90;11.75;;;16.90;99.90;;;;;;5078117;28;20024;-80
2023/10/01 02:43:41;;;;;;;25.08;11.57;;;17.00;99.90;;;;;;5089140;28;20459;-77
2023/10/01 02:46:12;;;;;;;28.80;10.98;;;17.00;99.90;;;;;;5088451;28;20365;-77
2023/10/01 02:48:42;;;;;;;31.17;11.85;;;17.00;99.90;;;;;;5074944;28;20051;-75
2023/10/01 02:51:14;;;;;;;32.47;13.25;;;17.00;99.90;;;;;;5074953;28;20027;-76
2023/10/01 02:54:01;;;;;;;36.38;13.23;;;17.10;99.90;;;;;;5094125;28;20070;-76
2023/10/01 02:56:32;;;;;;;27.23;11.73;;;17.10;99.90;;;;;;5080089;28;20031;-77
2023/10/01 02:59:09;;;;;;;31.23;12.55;;;17.20;99.90;;;;;;5089734;28;20055;-75
2023/10/01 03:01:38;;;;;;;27.10;11.52;;;17.20;99.90;;;;;;5082932;28;20057;-75
2023/10/01 03:04:13;;;;;;;30.02;11.82;;;17.20;99.90;;;;;;5079126;28;20025;-75
2023/10/01 03:06:47;;;;;;;30.48;12.60;;;17.30;99.90;;;;;;5078876;28;20370;-77
2023/10/01 03:09:22;;;;;;;34.25;11.07;;;17.20;99.90;;;;;;5084576;28;20029;-77
2023/10/01 03:12:24;;;;;;;30.90;12.57;;;17.20;99.90;;;;;;5075272;28;20017;-76
2023/10/01 03:14:43;;;;;;;32.25;12.85;;;17.30;99.90;;;;;;5087047;28;20032;-78
2023/10/01 03:17:09;;;;;;;29.00;11.50;;;17.20;99.90;;;;;;5058546;28;20344;-76
2023/10/01 03:19:36;;;;;;;29.58;12.15;;;17.20;99.90;;;;;;5057301;28;20054;-77
2023/10/01 03:24:42;;;;;;;26.13;11.38;;;17.30;99.90;;;;;;5074878;28;20025;-76
2023/10/01 03:27:25;;;;;;;31.58;12.93;;;17.30;99.90;;;;;;5074871;28;20024;-76
2023/10/01 03:30:00;;;;;;;29.60;13.85;;;17.20;99.90;;;;;;5094666;28;20020;-76
2023/10/01 03:32:32;;;;;;;27.52;10.98;;;17.20;99.90;;;;;;5084183;28;20027;-76
2023/10/01 03:35:08;;;;;;;31.73;12.07;;;17.20;99.90;;;;;;5089788;28;20352;-75
2023/10/01 03:37:43;;;;;;;31.48;12.40;;;17.20;99.90;;;;;;5094851;28;20028;-77
2023/10/01 03:40:22;;;;;;;28.83;11.50;;;17.20;99.90;;;;;;5094684;28;20020;-78
2023/10/01 03:42:51;;;;;;;25.58;11.02;;;17.20;99.90;;;;;;5094388;28;20031;-77
2023/10/01 03:47:58;;;;;;;33.25;11.95;;;17.20;99.90;;;;;;5092713;28;20032;-77
2023/10/01 03:50:25;;;;;;;27.48;11.82;;;17.20;99.90;;;;;;5092247;28;20045;-75
2023/10/01 03:52:54;;;;;;;28.00;10.75;;;17.20;99.90;;;;;;5093661;28;20028;-76
2023/10/01 03:55:28;;;;;;;26.55;10.90;;;17.20;99.90;;;;;;5060066;28;20447;-76
2023/10/01 04:00:41;;;;;;;28.95;11.48;;;17.10;99.90;;;;;;5091464;28;20016;-76
2023/10/01 04:03:16;;;;;;;22.65;10.45;;;17.10;99.90;;;;;;5074902;28;20055;-76
2023/10/01 04:05:46;;;;;;;25.02;11.48;;;17.00;99.90;;;;;;5083731;28;20036;-76
2023/10/01 04:08:12;;;;;;;28.88;11.50;;;17.00;99.90;;;;;;5093067;28;20061;-77
2023/10/01 04:10:43;;;;;;;24.33;10.90;;;16.90;99.90;;;;;;5082728;28;20102;-79
2023/10/01 04:13:27;;;;;;;29.45;10.93;;;16.90;99.90;;;;;;5069232;28;20024;-77
2023/10/01 04:15:57;;;;;;;29.02;11.20;;;16.90;99.90;;;;;;5082258;28;20462;-78
2023/10/01 04:18:24;;;;;;;27.38;11.40;;;16.90;99.90;;;;;;5087791;28;20359;-77
2023/10/01 04:23:32;;;;;;;27.85;10.95;;;16.90;99.90;;;;;;5091499;28;20032;-78
2023/10/01 04:26:05;;;;;;;26.73;11.48;;;16.90;99.90;;;;;;5086238;28;20045;-76
2023/10/01 04:28:44;;;;;;;28.13;11.60;;;16.90;99.90;;;;;;5089657;28;20413;-76
2023/10/01 04:31:14;;;;;;;31.50;12.38;;;16.90;99.90;;;;;;5088282;28;20017;-78
2023/10/01 04:33:43;;;;;;;28.58;11.75;;;16.90;99.90;;;;;;5082367;28;20033;-77
2023/10/01 04:36:16;;;;;;;26.92;11.27;;;16.90;99.90;;;;;;5079314;28;20040;-77
2023/10/01 04:38:45;;;;;;;26.83;11.70;;;16.80;99.90;;;;;;5073665;28;20107;-76
2023/10/01 04:41:16;;;;;;;24.48;11.40;;;16.80;99.90;;;;;;5067354;28;20048;-76
2023/10/01 04:43:52;;;;;;;29.98;11.38;;;16.90;99.90;;;;;;5069234;28;20028;-78
2023/10/01 04:46:24;;;;;;;24.75;11.60;;;16.90;99.90;;;;;;5079956;28;20070;-77
2023/10/01 08:57:52;;;;;;;15.55;7.13;;;18.50;99.90;;;;;;5132121;27;20312;-78
2023/10/01 09:00:21;;;;;;;17.13;7.40;;;18.60;99.90;;;;;;5092131;28;20105;-78
2023/10/01 09:03:10;;;;;;;14.70;7.10;;;18.70;99.90;;;;;;5083694;28;20073;-77
2023/10/01 09:05:36;;;;;;;17.10;6.95;;;18.70;99.90;;;;;;5093321;28;20016;-77
2023/10/01 09:08:26;;;;;;;17.60;7.10;;;18.80;99.90;;;;;;5093001;28;20046;-77
2023/10/01 09:10:56;;;;;;;17.83;6.15;;;18.90;99.90;;;;;;5079313;28;20451;-78
2023/10/01 09:13:22;;;;;;;11.60;6.00;;;19.00;99.90;;;;;;5090828;28;20024;-78
2023/10/01 09:15:55;;;;;;;11.35;7.28;;;19.10;99.90;;;;;;5072480;28;20058;-77
2023/10/01 09:18:23;;;;;;;14.32;7.20;;;19.00;99.90;;;;;;5082387;28;20442;-78
2023/10/01 09:23:58;;;;;;;15.57;7.43;;;19.10;99.90;;;;;;5113262;28;20116;-78
2023/10/01 09:26:37;;;;;;;15.73;7.28;;;;;;;;;;5112286;28;20019;-77
2023/10/01 09:29:13;;;;;;;13.25;8.02;;;19.40;99.90;;;;;;5111712;28;20051;-75
2023/10/01 09:31:57;;;;;;;16.20;7.80;;;;;;;;;;5116764;28;20027;-77
2023/10/01 09:35:04;;;;;;;15.98;6.85;;;19.90;99.90;;;;;;5064419;28;20404;-74
2023/10/01 09:40:04;;;;;;;12.95;6.85;;;20.20;99.90;;;;;;5036676;28;20367;-76
2023/10/01 09:42:41;;;;;;;14.73;7.77;;;20.20;99.90;;;;;;5023206;28;20025;-76
2023/10/01 09:45:24;;;;;;;17.73;7.78;;;;;;;;;;5049916;28;20032;-77
2023/10/01 09:48:03;;;;;;;11.55;6.43;;;;;;;;;;5049036;28;20033;-78
2023/10/01 09:50:31;;;;;;;17.00;6.88;;;;;;;;;;5046973;28;20032;-77
2023/10/01 09:53:00;;;;;;;13.77;5.85;;;;;;;;;;5045826;28;20091;-80
2023/10/01 09:55:26;;;;;;;12.95;5.72;;;;;;;;;;5041407;28;20018;-79
2023/10/01 09:57:56;;;;;;;12.25;8.18;;;;;;;;;;5030251;28;20017;-81
2023/10/01 10:00:39;;;;;;;14.50;8.18;;;21.70;99.90;;;;;;5036359;28;20048;-80
2023/10/01 10:03:12;;;;;;;11.07;7.65;;;21.80;99.90;;;;;;5038359;28;20455;-79
2023/10/01 10:05:41;;;;;;;13.02;7.40;;;21.50;99.90;;;;;;5040946;28;20033;-79
2023/10/01 10:08:15;;;;;;;15.52;7.60;;;21.40;99.90;;;;;;5050613;28;20013;-80
2023/10/01 10:10:52;;;;;;;16.08;7.97;;;21.50;99.90;;;;;;5026048;28;20486;-80
2023/10/01 10:13:38;;;;;;;14.95;9.75;;;21.70;99.90;;;;;;5010899;28;20065;-79
2023/10/01 10:16:55;;;;;;;13.43;7.88;;;;;;;;;;5011024;28;20030;-81
2023/10/01 10:19:05;;;;;;;14.68;8.85;;;22.00;99.90;;;;;;5039448;28;20084;-79
2023/10/01 10:24:30;;;;;;;15.45;7.85;;;22.10;99.90;;;;;;5010749;28;20038;-80
2023/10/01 10:26:58;;;;;;;14.68;9.38;;;;;;;;;;5044991;28;20086;-78
2023/10/01 10:32:24;;;;;;;21.05;9.25;;;;;;;;;;5046236;28;20025;-80
2023/10/01 10:35:06;;;;;;;17.13;7.95;;;;;;;;;;5049720;28;20041;-81
2023/10/01 10:37:32;;;;;;;;;;;;;;;;;;5050467;28;20383;-80
2023/10/01 10:40:33;;;;;;;14.25;9.13;;;;;;;;;;5049988;28;19905;-80
2023/10/01 10:42:57;;;;;;;13.90;7.97;;;;;;;;;;5050350;28;20029;-80
2023/10/01 10:45:31;;;;;;;15.20;9.80;;;;;;;;;;5040051;28;20025;-79
2023/10/01 10:48:02;;;;;;;13.40;10.35;;;;;;;;;;5028768;28;20026;-76
2023/10/01 10:50:50;;;;;;;11.80;9.43;;;;;;;;;;5018957;28;20014;-79
2023/10/01 10:53:37;;;;;;;15.27;10.50;;;;;;;;;;5017931;28;20460;-78
2023/10/01 10:56:04;;;;;;;16.00;9.55;;;;;;;;;;5020575;28;20476;-78
2023/10/01 10:58:39;;;;;;;20.23;13.05;;;;;;;;;;5019312;28;20113;-79
2023/10/01 11:01:25;;;;;;;10.23;4.20;;;;;;;;;;5017927;28;20017;-78
2023/10/01 11:03:58;;;;;;;9.23;4.60;;;;;;;;;;5015452;28;20025;-79
2023/10/01 11:06:42;;;;;;;14.80;11.07;;;;;;;;;;5035684;28;20026;-79
2023/10/01 11:09:22;;;;;;;10.50;7.80;;;;;;;;;;5026540;28;20030;-78
2023/10/01 11:11:48;;;;;;;16.40;6.93;;;;;;;;;;5024547;28;20024;-79
2023/10/01 11:14:17;;;;;;;9.35;6.43;;;;;;;;;;5021586;28;20053;-78
2023/10/01 11:16:44;;;;;;;8.98;6.43;;;;;;;;;;5015451;28;20043;-79
2023/10/01 11:19:14;;;;;;;15.43;9.25;;;;;;;;;;5019935;28;20113;-78
2023/10/01 11:21:46;;;;;;;12.35;8.45;;;;;;;;;;5018429;28;20017;-80
2023/10/01 11:24:14;;;;;;;14.32;7.90;;;;;;;;;;5019671;28;20036;-80
2023/10/01 11:27:11;;;;;;;10.70;8.63;;;;;;;;;;5034286;28;20017;-79
2023/10/01 11:29:38;;;;;;;9.32;8.02;;;;;;;;;;5001171;28;20041;-80
2023/10/01 11:32:05;;;;;;;12.15;8.77;;;;;;;;;;5033696;28;20025;-81
2023/10/01 11:34:45;;;;;;;12.82;9.98;;;;;;;;;;5019935;28;20464;-78
2023/10/01 11:37:18;;;;;;;9.95;8.55;;;;;;;;;;5019801;28;20448;-79
2023/10/01 11:39:52;;;;;;;10.73;6.18;;;;;;;;;;5030288;28;20025;-79
2023/10/01 11:42:35;;;;;;;13.07;8.65;;;;;;;;;;5030218;28;20407;-80
2023/10/01 11:45:28;;;;;;;14.07;9.82;;;;;;;;;;5035671;28;20021;-80
2023/10/01 11:48:19;;;;;;;15.30;8.45;;;;;;;;;;5034165;28;20033;-80
2023/10/01 11:50:51;;;;;;;13.43;10.43;;;;;;;;;;5035212;28;20475;-81
2023/10/01 11:53:28;;;;;;;20.42;10.60;;;;;;;;;;5034675;28;20025;-81
2023/10/01 11:56:01;;;;;;;10.60;8.30;;;;;;;;;;5034887;28;20028;-80
2023/10/01 11:58:32;;;;;;;9.27;6.40;;;;;;;;;;5028762;28;20025;-80
2023/10/01 12:01:01;;;;;;;8.68;7.88;;;;;;;;;;5034834;28;20063;-80
2023/10/01 12:03:27;;;;;;;12.82;9.85;;;;;;;;;;5018385;28;20533;-80
2023/10/01 12:06:06;;;;;;;11.38;8.57;;;;;;;;;;5091216;28;20423;-81
2023/10/01 12:08:35;;;;;;;11.45;8.45;;;;;;;;;;5086210;28;20025;-81
2023/10/01 12:15:35;;;;;;;11.73;9.18;;;;;;;;;;5065074;28;20395;-79
2023/10/01 12:18:13;;;;;;;11.18;8.65;;;;;;;;;;5070433;28;20053;-81
2023/10/01 12:20:47;;;;;;;10.82;8.25;;;;;;;;;;5071075;28;20021;-79
2023/10/01 12:23:14;;;;;;;8.75;7.82;;;;;;;;;;5070149;28;20017;-80
2023/10/01 12:26:31;;;;;;;8.32;4.25;;;;;;;;;;5070512;28;20024;-79
2023/10/01 12:29:10;;;;;;;15.65;9.77;;;;;;;;;;5070397;28;20112;-80
2023/10/01 12:31:25;;;;;;;17.48;12.48;;;;;;;;;;5070443;28;20066;-79
2023/10/01 12:33:58;;;;;;;15.73;7.65;;;;;;;;;;5070668;28;20073;-81
2023/10/01 12:36:31;;;;;;;10.57;8.00;;;;;;;;;;5070613;28;20418;-79
2023/10/01 12:41:47;;;;;;;13.88;3.45;;;;;;;;;;5070736;28;20105;-76
2023/10/01 12:44:30;;;;;;;10.30;3.30;;;;;;;;;;5068846;28;20078;-80
2023/10/01 12:47:00;;;;;;;13.23;10.55;;;;;;;;;;5067384;28;20447;-81
2023/10/01 12:49:36;;;;;;;9.38;7.88;;;;;;;;;;5070387;28;20063;-79
2023/10/01 12:52:14;;;;;;;13.23;10.10;;;;;;;;;;5069897;28;20441;-80
2023/10/01 12:54:41;;;;;;;12.73;9.90;;;;;;;;;;5069208;28;20112;-80
2023/10/01 12:57:22;;;;;;;14.60;8.18;;;;;;;;;;5070016;28;20027;-80
2023/10/01 13:02:47;;;;;;;9.68;8.68;;;;;;;;;;5069932;28;20056;-81
2023/10/01 13:05:16;;;;;;;11.15;9.90;;;;;;;;;;5068623;28;20025;-79
2023/10/01 13:07:56;;;;;;;11.45;9.10;;;;;;;;;;5069649;28;20063;-80
2023/10/01 13:10:35;;;;;;;11.77;9.70;;;;;;;;;;5069215;28;20032;-80
2023/10/01 13:13:07;;;;;;;10.95;9.55;;;;;;;;;;5069355;28;20482;-80
2023/10/01 13:15:43;;;;;;;9.55;8.38;;;;;;;;;;5070237;28;20037;-81
2023/10/01 13:18:18;;;;;;;11.50;8.60;;;;;;;;;;5069141;28;20527;-80
2023/10/01 13:23:16;;;;;;;11.52;8.68;;;;;;;;;;5069282;28;20021;-79
2023/10/01 13:26:05;;;;;;;11.32;8.63;;;;;;;;;;5060646;28;20017;-80
2023/10/01 13:28:43;;;;;;;14.52;8.13;;;;;;;;;;5055658;28;20021;-80
2023/10/01 13:31:24;;;;;;;9.52;7.45;;;;;;;;;;5048588;28;20013;-78
2023/10/01 13:34:06;;;;;;;11.07;8.50;;;;;;;;;;5055966;28;20473;-78
2023/10/01 13:36:50;;;;;;;9.13;7.43;;;;;;;;;;5050220;28;20056;-79
2023/10/01 13:39:44;;;;;;;9.15;7.82;;;;;;;;;;5050639;28;20009;-79
2023/10/01 14:09:09;;;;;;;7.25;2.45;;;;;;;;;;5089957;28;20481;-79
2023/10/01 14:11:39;;;;;;;10.18;7.15;;;;;;;;;;5091051;28;20063;-80
2023/10/01 14:14:07;;;;;;;6.78;5.43;;;24.00;38.50;;;;;;5090961;28;20099;-79
2023/10/01 14:16:33;;;;;;;7.70;6.38;;;24.00;38.50;;;;;;5090600;28;20030;-79
2023/10/01 14:19:13;;;;;;;8.60;7.68;;;24.00;38.80;;;;;;5090588;28;20117;-80
2023/10/01 14:21:40;;;;;;;7.78;6.85;;;24.00;36.10;;;;;;5090865;28;20022;-78
2023/10/01 14:24:21;;;;;;;7.18;6.10;;;24.00;36.60;;;;;;5090382;28;20074;-79
2023/10/01 14:26:50;;;;;;;12.55;8.20;;;24.00;36.20;;;;;;5089464;28;20508;-79
2023/10/01 14:29:22;;;;;;;6.60;6.00;;;23.90;35.40;;;;;;5089027;28;20028;-80
2023/10/01 14:31:49;;;;;;;;;;;23.80;35.10;;;;;;5091246;28;20036;-79
2023/10/01 14:39:09;;;;;;;8.20;7.38;;;23.90;35.00;;;;;;5113332;27;20321;-79
2023/10/01 14:41:41;;;;;;;7.32;6.70;;;23.90;36.50;;;;;;5092140;28;20085;-81
2023/10/01 14:44:07;;;;;;;6.53;5.82;;;23.70;36.60;;;;;;5100245;28;20099;-77
2023/10/01 14:46:37;;;;;;;6.28;5.65;;;23.60;35.40;;;;;;5111219;28;20031;-78
2023/10/01 14:49:06;;;;;;;10.57;6.85;;;23.40;35.50;;;;;;5111076;28;20073;-77
2023/10/01 14:51:48;;;;;;;7.55;5.65;;;23.30;35.80;;;;;;5111222;28;20020;-77
2023/10/01 14:54:17;;;;;;;;;;;23.20;36.10;;;;;;5111705;28;20462;-78
2023/10/01 14:56:54;;;;;;;9.45;7.57;;;23.10;36.30;;;;;;5111217;28;19947;-78
2023/10/01 14:59:26;;;;;;;4.72;1.90;;;23.00;36.30;;;;;;5092423;28;20036;-79
2023/10/01 15:01:55;;;;;;;5.63;2.90;;;22.90;37.10;;;;;;5091183;28;20029;-80
2023/10/01 15:04:23;;;;;;;3.53;1.50;;;22.80;37.70;;;;;;5099053;28;20030;-77
2023/10/01 15:06:57;;;;;;;6.07;1.85;;;22.80;38.00;;;;;;5110991;28;20024;-78
2023/10/01 15:09:28;;;;;;;8.23;2.03;;;22.70;38.90;;;;;;5105659;28;20024;-79
2023/10/01 15:11:55;;;;;;;;;;;22.70;39.20;;;;;;5102382;28;20023;-78
2023/10/01 15:14:26;;;;;;;4.10;1.35;;;22.70;38.00;;;;;;5111106;28;19907;-79
2023/10/01 15:16:56;;;;;;;5.25;1.92;;;22.60;39.00;;;;;;5110459;28;20351;-79
2023/10/01 15:19:25;;;;;;;5.93;1.52;;;22.50;39.30;;;;;;5110895;28;20115;-79
2023/10/01 15:22:02;;;;;;;6.60;1.70;;;22.40;38.80;;;;;;5110380;28;20453;-78
2023/10/01 15:24:34;;;;;;;3.33;1.33;;;22.40;39.80;;;;;;5109387;28;20023;-79
2023/10/01 15:27:01;;;;;;;4.80;1.42;;;22.30;39.00;;;;;;5109544;28;20026;-80
2023/10/01 15:29:31;;;;;;;7.20;1.88;;;22.30;39.80;;;;;;5091132;28;20415;-79
2023/10/01 15:31:57;;;;;;;4.95;2.10;;;22.20;40.40;;;;;;5109685;28;20024;-78
2023/10/01 15:34:23;;;;;;;4.95;1.98;;;22.10;39.50;;;;;;5108461;28;20020;-78
2023/10/01 15:36:49;;;;;;;5.97;2.70;;;22.10;40.10;;;;;;5089832;28;20042;-79
2023/10/01 15:39:36;;;;;;;4.47;1.83;;;22.00;39.50;;;;;;5089152;28;20032;-79
2023/10/01 15:42:19;;;;;;;4.47;2.30;;;22.00;40.40;;;;;;5082692;28;20053;-79
2023/10/01 15:44:48;;;;;;;5.78;2.00;;;22.00;41.80;;;;;;5066200;28;20020;-80
2023/10/01 15:47:39;;;;;;;7.53;2.00;;;21.90;42.10;;;;;;5089161;28;20102;-78
2023/10/01 15:50:13;;;;;;;4.93;2.05;;;21.80;41.50;;;;;;5056447;28;20025;-79
2023/10/01 15:52:49;;;;;;;9.48;1.85;;;21.70;41.80;;;;;;5075902;28;20016;-78
2023/10/01 15:55:32;;;;;;;4.65;2.70;;;21.60;41.30;;;;;;5075449;28;20021;-79
2023/10/01 15:58:03;;;;;;;7.95;3.60;;;21.50;41.70;;;;;;5071444;28;20017;-79
2023/10/01 16:00:37;;;;;;;11.43;2.97;;;21.40;41.90;;;;;;5058226;28;20383;-78
2023/10/01 16:03:08;;;;;;;6.93;3.05;;;21.40;43.00;;;;;;5057000;28;20029;-79
2023/10/01 16:05:40;;;;;;;7.72;3.45;;;21.30;42.80;;;;;;5075834;28;20021;-79
2023/10/01 16:08:20;;;;;;;6.22;3.38;;;21.20;42.30;;;;;;5075609;28;20067;-79
2023/10/01 16:10:48;;;;;;;8.05;3.10;;;21.10;42.40;;;;;;5076585;28;20028;-80
2023/10/01 16:13:17;;;;;;;10.52;4.85;;;21.00;42.40;;;;;;5075840;28;20021;-80
2023/10/01 16:15:48;;;;;;;8.48;4.03;;;21.00;42.80;;;;;;5075718;28;20031;-79
2023/10/01 16:18:15;;;;;;;13.93;7.40;;;20.90;43.30;;;;;;5075567;28;20078;-79
2023/10/01 16:20:41;;;;;;;13.43;5.05;;;20.80;45.00;;;;;;5075090;28;20085;-80
2023/10/01 16:23:14;;;;;;;12.73;7.43;;;20.80;45.00;;;;;;5074864;28;20024;-79
2023/10/01 16:25:53;;;;;;;13.23;6.70;;;20.70;45.30;;;;;;5072558;28;20017;-80
2023/10/01 16:28:19;;;;;;;14.35;4.55;;;20.60;46.10;;;;;;5065265;28;20105;-80
2023/10/01 16:31:05;;;;;;;8.80;4.97;;;20.50;46.40;;;;;;5075607;28;20510;-79
2023/10/01 16:33:40;;;;;;;13.30;4.45;;;20.50;47.50;;;;;;5075383;28;20077;-79
2023/10/01 16:36:07;;;;;;;9.00;3.80;;;20.40;47.00;;;;;;5075494;28;20029;-78
2023/10/01 16:38:34;;;;;;;13.82;4.60;;;20.30;48.70;;;;;;5075658;28;20045;-79
2023/10/01 16:41:04;;;;;;;15.90;7.93;;;20.20;49.00;;;;;;5075649;28;20036;-79
2023/10/01 16:43:32;;;;;;;16.88;8.50;;;20.10;47.60;;;;;;5075177;28;20027;-79
2023/10/01 16:46:01;;;;;;;13.63;6.05;;;20.00;48.10;;;;;;5075232;28;20048;-79
2023/10/01 16:48:29;;;;;;;18.42;6.55;;;19.80;48.10;;;;;;5075328;28;20056;-80
2023/10/01 16:50:56;;;;;;;36.60;19.10;;;19.80;49.10;;;;;;5075017;28;20031;-80
2023/10/01 16:53:28;;;;;;;77.03;41.55;;;19.70;49.40;;;;;;5057304;28;20024;-80
2023/10/01 16:55:54;;;;;;;66.47;34.65;;;19.60;49.90;;;;;;5072250;28;20028;-81
2023/10/01 16:58:34;;;;;;;85.75;45.35;;;19.50;50.90;;;;;;5074905;28;20058;-81
2023/10/01 17:01:14;;;;;;;69.53;35.42;;;19.40;51.20;;;;;;5074274;28;20021;-80
2023/10/01 17:04:09;;;;;;;56.38;29.50;;;19.40;52.70;;;;;;5075434;28;20126;-79
2023/10/01 17:06:38;;;;;;;49.13;22.30;;;19.30;52.30;;;;;;5054873;28;20442;-81
2023/10/01 17:09:14;;;;;;;40.85;19.52;;;19.30;52.10;;;;;;5074046;28;20524;-80
2023/10/01 17:11:41;;;;;;;38.70;18.13;;;19.20;53.70;;;;;;5056366;28;20340;-80
2023/10/01 17:14:14;;;;;;;38.33;17.75;;;19.20;53.80;;;;;;5074269;28;20032;-79
2023/10/01 17:16:45;;;;;;;30.30;18.33;;;19.10;53.00;;;;;;5070807;28;20016;-80
2023/10/01 17:19:13;;;;;;;60.40;22.90;;;19.00;54.60;;;;;;5073558;28;20040;-80
2023/10/01 17:21:43;;;;;;;35.15;16.67;;;18.80;56.10;;;;;;5055252;28;20032;-80
2023/10/01 17:24:21;;;;;;;47.95;18.98;;;18.80;56.60;;;;;;5073954;28;20024;-80
2023/10/01 17:26:48;;;;;;;36.63;19.70;;;18.70;56.50;;;;;;5055514;28;20043;-81
2023/10/01 17:29:34;;;;;;;37.10;21.00;;;18.60;55.70;;;;;;5056006;28;20024;-80
2023/10/01 17:32:07;;;;;;;34.00;19.23;;;18.60;57.10;;;;;;5073592;28;20366;-80
2023/10/01 17:34:35;;;;;;;40.42;21.23;;;18.60;57.70;;;;;;5073710;28;20016;-81
2023/10/01 17:37:03;;;;;;;43.78;20.45;;;18.50;57.50;;;;;;5055656;28;20040;-81
2023/10/01 17:39:30;;;;;;;41.97;18.48;;;18.50;55.80;;;;;;5073250;28;20115;-80
2023/10/01 17:42:01;;;;;;;47.42;19.83;;;18.40;56.80;;;;;;5073717;28;20032;-80
2023/10/01 17:44:36;;;;;;;41.13;18.57;;;18.40;57.60;;;;;;5073419;28;20025;-80
2023/10/01 17:47:07;;;;;;;47.22;19.80;;;18.40;57.10;;;;;;5073414;28;20307;-79
2023/10/01 17:49:34;;;;;;;;;;;18.30;55.80;;;;;;5073740;28;20016;-81
2023/10/01 17:52:36;;;;;;;39.17;12.77;;;18.30;56.20;;;;;;5073470;28;20007;-80
2023/10/01 17:54:59;;;;;;;25.98;8.88;;;18.10;57.40;;;;;;5071163;28;20406;-80
2023/10/01 17:57:26;;;;;;;20.50;7.05;;;18.00;57.80;;;;;;5072933;28;20021;-79
2023/10/01 17:59:59;;;;;;;14.80;5.60;;;17.90;57.90;;;;;;5073223;28;20475;-81
2023/10/01 18:02:28;;;;;;;11.60;5.13;;;17.80;57.60;;;;;;5071505;28;20023;-80
2023/10/01 18:05:01;;;;;;;11.98;3.75;;;17.70;57.60;;;;;;5044343;28;20031;-80
2023/10/01 18:07:29;;;;;;;11.38;4.18;;;17.60;57.40;;;;;;5072939;28;20032;-79
2023/10/01 18:09:56;;;;;;;19.65;4.72;;;17.50;58.10;;;;;;5055161;28;20454;-79
2023/10/01 18:12:29;;;;;;;15.73;3.35;;;17.40;58.40;;;;;;5072900;28;20067;-78
2023/10/01 18:14:57;;;;;;;11.25;4.60;;;17.40;58.90;;;;;;5055012;28;20028;-80
2023/10/01 18:17:27;;;;;;;11.73;3.53;;;17.40;59.00;;;;;;5072480;28;20362;-80
2023/10/01 18:19:54;;;;;;;14.57;4.38;;;17.30;59.60;;;;;;5055115;28;20025;-80
2023/10/01 18:22:26;;;;;;;13.70;3.97;;;17.20;59.60;;;;;;5072454;28;20366;-80
2023/10/01 18:24:59;;;;;;;13.20;4.80;;;17.20;60.20;;;;;;5068493;28;20070;-80
2023/10/01 18:27:25;;;;;;;12.18;4.40;;;17.00;60.70;;;;;;5063043;28;20104;-78
2023/10/01 18:29:59;;;;;;;17.75;3.63;;;17.00;62.10;;;;;;5072542;28;20020;-81
2023/10/01 18:32:26;;;;;;;10.32;3.90;;;17.00;62.30;;;;;;5054496;28;20024;-79
2023/10/01 18:34:53;;;;;;;8.18;4.30;;;17.00;62.60;;;;;;5072201;28;20044;-78
2023/10/01 18:37:24;;;;;;;12.70;3.95;;;17.00;63.40;;;;;;5071664;28;20041;-79
2023/10/01 18:39:57;;;;;;;14.23;3.90;;;16.90;63.60;;;;;;5072837;28;20017;-79
2023/10/01 18:42:23;;;;;;;9.40;4.03;;;16.90;64.20;;;;;;5072127;28;20129;-80
2023/10/01 18:44:52;;;;;;;9.05;4.55;;;16.90;64.80;;;;;;5072739;28;20051;-80
2023/10/01 18:47:18;;;;;;;10.20;3.72;;;16.90;65.70;;;;;;5072013;28;20081;-79
2023/10/01 18:49:45;;;;;;;20.83;4.15;;;16.90;66.70;;;;;;5072358;28;20020;-79
2023/10/01 18:52:18;;;;;;;9.05;3.95;;;16.80;67.60;;;;;;5054927;28;20170;-80
2023/10/01 18:54:44;;;;;;;10.32;4.07;;;16.70;67.30;;;;;;5054805;28;20021;-79
2023/10/01 18:57:10;;;;;;;12.90;4.88;;;16.70;68.50;;;;;;5072266;28;20039;-80
2023/10/01 18:59:35;;;;;;;12.60;4.95;;;16.60;68.70;;;;;;5072569;28;20051;-80
2023/10/01 19:02:01;;;;;;;10.02;4.93;;;16.60;69.80;;;;;;5072790;28;20123;-78
2023/10/01 19:04:30;;;;;;;13.02;4.38;;;16.60;70.20;;;;;;5072379;28;20127;-79
2023/10/01 19:06:56;;;;;;;9.85;4.57;;;16.60;70.70;;;;;;5054811;28;20109;-80
2023/10/01 19:09:26;;;;;;;18.00;4.80;;;16.60;71.00;;;;;;5072050;28;20097;-79
2023/10/01 19:11:55;;;;;;;14.30;4.72;;;16.50;71.50;;;;;;5072556;28;20024;-80
2023/10/01 19:14:23;;;;;;;12.32;5.53;;;16.50;72.10;;;;;;5072498;28;20024;-80
2023/10/01 19:16:49;;;;;;;15.63;4.93;;;16.50;72.90;;;;;;5072636;28;20030;-79
2023/10/01 19:19:17;;;;;;;12.00;4.72;;;16.50;73.70;;;;;;5072714;28;20028;-79
2023/10/01 19:21:44;;;;;;;8.95;4.35;;;16.50;74.00;;;;;;5054549;28;20455;-79
2023/10/01 19:24:16;;;;;;;13.93;5.10;;;16.40;74.70;;;;;;5072264;28;20455;-80
2023/10/01 19:26:46;;;;;;;11.90;5.88;;;16.40;75.60;;;;;;5075295;28;20461;-78
2023/10/01 19:29:16;;;;;;;15.77;5.55;;;16.30;76.70;;;;;;5076062;28;20027;-79
2023/10/01 19:31:44;;;;;;;22.58;5.28;;;16.30;77.60;;;;;;5075279;28;20025;-79
2023/10/01 19:34:10;;;;;;;11.57;4.68;;;16.30;78.80;;;;;;5075732;28;20451;-79
