Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:47;;;;;;;9.07;4.57;;;;;;;17.64;77.71;101839.00;7396179;19;20031;-59
2023/07/14 00:04:20;;;;;;;6.78;3.92;;;;;;;17.49;78.47;101843.84;7395117;19;20019;-58
2023/07/14 00:06:47;;;;;;;8.52;4.03;;;;;;;17.37;78.61;101834.19;7391279;19;20385;-60
2023/07/14 00:09:24;;;;;;;11.05;5.10;;;;;;;17.42;78.89;101843.50;7395306;19;20043;-60
2023/07/14 00:11:52;;;;;;;8.50;4.50;;;;;;;17.41;78.66;101827.59;7395801;19;20022;-60
2023/07/14 00:14:20;;;;;;;7.88;4.93;;;;;;;17.42;78.57;101840.81;7394652;19;20027;-58
2023/07/14 00:16:48;;;;;;;9.10;4.85;;;;;;;17.53;78.00;101839.91;7392023;19;20043;-58
2023/07/14 00:19:17;;;;;;;9.45;5.45;;;;;;;17.65;77.37;101827.28;7394023;19;20032;-59
2023/07/14 00:21:46;;;;;;;8.93;4.72;;;;;;;17.62;76.98;101832.91;7395208;19;20057;-58
2023/07/14 00:24:16;;;;;;;9.43;4.90;;;;;;;17.59;76.96;101834.03;7395277;19;20014;-61
2023/07/14 00:26:47;;;;;;;9.65;6.03;;;;;;;17.63;76.83;101831.91;7391836;19;20010;-59
2023/07/14 00:29:36;;;;;;;10.75;5.53;;;;;;;17.64;76.60;101828.28;7394971;19;20063;-59
2023/07/14 00:32:10;;;;;;;10.27;5.75;;;;;;;17.56;77.07;101828.94;7394207;19;20010;-59
2023/07/14 00:34:38;;;;;;;11.60;5.70;;;;;;;17.53;76.78;101824.69;7396573;19;20024;-57
2023/07/14 00:37:05;;;;;;;10.52;6.10;;;;;;;17.52;77.00;101833.72;7393941;19;20051;-57
2023/07/14 00:39:32;;;;;;;10.13;5.82;;;;;;;17.52;77.06;101823.00;7391755;19;20052;-59
2023/07/14 00:42:00;;;;;;;13.45;5.57;;;;;;;17.57;76.87;101824.44;7394061;19;20015;-61
2023/07/14 00:44:28;;;;;;;10.65;6.28;;;;;;;17.50;76.74;101826.78;7394827;19;20125;-60
2023/07/14 00:46:56;;;;;;;10.48;6.30;;;;;;;17.34;77.58;101823.72;7393140;19;20090;-60
2023/07/14 00:49:32;;;;;;;9.88;6.40;;;;;;;17.36;77.54;101827.09;7393019;19;20018;-60
2023/07/14 00:52:05;;;;;;;12.35;6.18;;;;;;;17.43;77.35;101820.25;7390223;19;20399;-63
2023/07/14 00:54:32;;;;;;;10.93;5.85;;;;;;;17.41;77.01;101822.22;7391376;19;20425;-60
2023/07/14 00:57:00;;;;;;;9.25;5.80;;;;;;;17.37;77.48;101821.63;7393620;19;20019;-60
2023/07/14 00:59:33;;;;;;;9.65;6.03;;;;;;;17.34;77.29;101821.06;7390165;19;20019;-60
2023/07/14 01:02:10;;;;;;;9.88;6.10;;;;;;;17.34;77.49;101821.06;7394699;19;20030;-60
2023/07/14 01:04:41;;;;;;;10.60;6.20;;;;;;;17.35;77.29;101820.06;7391648;19;20015;-59
2023/07/14 01:07:10;;;;;;;9.27;5.38;;;;;;;17.37;76.95;101812.75;7393828;19;20022;-58
2023/07/14 01:09:39;;;;;;;8.55;5.55;;;;;;;17.27;77.03;101823.41;7393097;19;20014;-57
2023/07/14 01:12:07;;;;;;;10.20;6.53;;;;;;;17.24;77.20;101815.63;7393688;19;20121;-56
2023/07/14 01:14:39;;;;;;;10.65;6.53;;;;;;;17.30;77.22;101815.09;7392301;19;20023;-57
2023/07/14 01:17:07;;;;;;;10.85;6.47;;;;;;;17.30;76.59;101810.59;7393879;19;20023;-57
2023/07/14 01:19:44;;;;;;;9.48;5.85;;;;;;;17.22;77.09;101818.44;7392001;19;20082;-59
2023/07/14 01:22:28;;;;;;;12.80;6.15;;;;;;;17.11;77.55;101823.00;7393341;19;20027;-59
2023/07/14 01:25:20;;;;;;;10.02;5.88;;;;;;;17.08;78.05;101816.06;7388368;19;20035;-60
2023/07/14 01:27:48;;;;;;;10.70;6.30;;;;;;;17.12;77.83;101822.84;7390555;19;20101;-60
2023/07/14 01:30:17;;;;;;;9.05;6.00;;;;;;;17.11;77.62;101813.13;7392562;19;20018;-60
2023/07/14 01:32:47;;;;;;;11.27;6.10;;;;;;;17.17;77.86;101817.09;7393774;19;20011;-60
2023/07/14 01:35:16;;;;;;;12.45;6.78;;;;;;;17.09;77.75;101809.72;7391445;19;20026;-60
2023/07/14 01:37:45;;;;;;;10.40;6.55;;;;;;;16.98;78.32;101812.47;7392995;19;20033;-61
2023/07/14 01:40:17;;;;;;;10.10;6.47;;;;;;;17.16;77.49;101810.91;7389740;19;20018;-60
2023/07/14 01:42:54;;;;;;;11.13;6.57;;;;;;;17.24;76.83;101804.91;7391032;19;20011;-60
2023/07/14 01:45:24;;;;;;;10.48;6.47;;;;;;;17.22;76.93;101798.84;7390925;19;20026;-60
2023/07/14 01:47:55;;;;;;;11.18;7.82;;;;;;;16.99;77.85;101803.47;7392430;19;20022;-60
2023/07/14 01:50:27;;;;;;;10.68;6.28;;;;;;;17.03;77.74;101811.09;7390773;19;20096;-60
2023/07/14 01:53:00;;;;;;;11.32;6.82;;;;;;;16.98;77.80;101802.63;7392298;19;20015;-61
2023/07/14 01:55:32;;;;;;;;;;;;;;;16.75;78.37;101809.91;7391374;19;20043;-60
2023/07/14 01:58:04;;;;;;;11.68;7.40;;;;;;;16.77;78.74;101807.94;7391633;19;19926;-60
2023/07/14 02:00:33;;;;;;;11.88;7.95;;;;;;;16.85;77.92;101806.44;7390392;19;20034;-60
2023/07/14 02:03:04;;;;;;;10.98;7.43;;;;;;;16.82;77.78;101812.88;7390580;19;20023;-60
2023/07/14 02:05:34;;;;;;;10.00;6.60;;;;;;;16.98;77.21;101809.78;7390279;19;20508;-60
2023/07/14 02:08:04;;;;;;;12.55;7.15;;;;;;;17.03;77.00;101805.75;7391854;19;20014;-60
2023/07/14 02:10:32;;;;;;;12.73;7.80;;;;;;;17.04;76.61;101803.94;7391866;19;20053;-60
2023/07/14 02:13:02;;;;;;;11.98;7.80;;;;;;;17.12;76.02;101808.63;7389956;19;20018;-60
2023/07/14 02:15:33;;;;;;;11.00;7.18;;;;;;;17.10;76.39;101802.56;7389538;19;20043;-60
2023/07/14 02:18:01;;;;;;;11.45;7.25;;;;;;;17.10;76.15;101805.25;7391361;19;20035;-60
2023/07/14 02:20:35;;;;;;;12.90;7.20;;;;;;;16.98;76.63;101807.97;7390297;19;20022;-60
2023/07/14 02:23:06;;;;;;;13.45;7.47;;;;;;;17.00;76.59;101806.00;7391480;19;20339;-60
2023/07/14 02:25:39;;;;;;;14.00;8.55;;;;;;;16.95;76.73;101808.22;7389590;19;20026;-61
2023/07/14 02:28:09;;;;;;;10.52;7.13;;;;;;;16.86;76.99;101805.47;7391101;19;20010;-60
2023/07/14 02:30:37;;;;;;;11.77;7.60;;;;;;;16.79;77.31;101811.34;7389559;19;20421;-61
2023/07/14 02:33:07;;;;;;;13.18;8.57;;;;;;;16.92;76.22;101810.31;7391856;19;20026;-61
2023/07/14 02:35:48;;;;;;;10.93;7.95;;;;;;;16.77;76.91;101805.25;7387354;19;20345;-62
2023/07/14 02:38:17;;;;;;;10.95;7.72;;;;;;;16.70;77.19;101811.22;7391489;19;20043;-60
2023/07/14 02:41:07;;;;;;;13.50;8.80;;;;;;;16.80;76.62;101814.88;7389325;19;20018;-61
2023/07/14 02:43:34;;;;;;;13.60;8.82;;;;;;;16.71;77.07;101813.78;7391164;19;20027;-60
2023/07/14 02:46:43;;;;;;;12.35;7.60;;;;;;;16.76;76.56;101811.59;7388224;19;20019;-60
2023/07/14 02:49:11;;;;;;;11.70;7.68;;;;;;;16.67;77.13;101806.94;7389945;19;20019;-61
2023/07/14 02:51:38;;;;;;;15.18;8.13;;;;;;;16.82;76.35;101804.88;7388735;19;20019;-58
2023/07/14 02:54:06;;;;;;;14.00;8.15;;;;;;;16.74;76.53;101810.84;7388540;19;20085;-62
2023/07/14 02:56:34;;;;;;;12.05;8.98;;;;;;;16.60;77.23;101805.78;7388031;19;20495;-60
2023/07/14 02:59:02;;;;;;;14.02;8.80;;;;;;;16.71;76.42;101805.75;7390344;19;20025;-60
2023/07/14 03:01:32;;;;;;;12.07;8.13;;;;;;;16.65;76.97;101810.75;7387930;19;20532;-61
2023/07/14 03:04:00;;;;;;;12.45;8.40;;;;;;;16.70;76.69;101806.72;7389001;19;20082;-59
2023/07/14 03:06:28;;;;;;;14.50;9.00;;;;;;;16.73;76.75;101801.13;7387546;19;20023;-62
2023/07/14 03:08:58;;;;;;;14.25;8.95;;;;;;;16.71;76.92;101795.06;7390086;19;20078;-60
2023/07/14 03:11:25;;;;;;;12.25;8.85;;;;;;;16.66;77.04;101794.56;7390407;19;20022;-61
2023/07/14 03:13:53;;;;;;;12.50;8.75;;;;;;;16.72;76.88;101802.09;7394878;19;20507;-60
2023/07/14 03:16:20;;;;;;;13.52;8.55;;;;;;;16.69;77.11;101799.66;7394380;19;20055;-60
2023/07/14 03:18:48;;;;;;;14.77;9.55;;;;;;;16.76;76.57;101789.34;7395598;19;20056;-61
2023/07/14 03:21:15;;;;;;;12.55;8.20;;;;;;;16.74;76.63;101799.31;7395538;19;20341;-60
2023/07/14 03:23:42;;;;;;;12.52;8.82;;;;;;;16.73;76.50;101798.47;7396395;19;20031;-60
2023/07/14 03:26:10;;;;;;;16.35;9.73;;;;;;;16.71;76.71;101799.53;7392419;19;20043;-61
2023/07/14 03:28:38;;;;;;;14.05;10.10;;;;;;;16.84;76.48;101799.41;7397594;19;20019;-59
2023/07/14 03:31:05;;;;;;;12.30;9.15;;;;;;;16.80;76.54;101794.31;7397298;19;20142;-63
2023/07/14 03:33:34;;;;;;;14.40;8.52;;;;;;;16.87;76.27;101794.66;7398544;19;20050;-63
2023/07/14 03:36:03;;;;;;;11.98;9.10;;;;;;;16.86;76.44;101800.97;7394371;19;20031;-63
2023/07/14 03:38:30;;;;;;;12.75;8.75;;;;;;;16.88;76.15;101793.66;7396553;19;20018;-64
2023/07/14 03:40:58;;;;;;;14.85;9.65;;;;;;;16.90;76.38;101794.38;7394507;19;20022;-64
2023/07/14 03:43:25;;;;;;;15.05;9.50;;;;;;;16.89;76.29;101800.72;7396601;19;20092;-62
2023/07/14 03:45:52;;;;;;;13.20;8.65;;;;;;;16.92;76.48;101796.94;7392282;19;20510;-63
2023/07/14 03:48:22;;;;;;;14.57;9.32;;;;;;;16.87;76.74;101793.81;7396333;19;20495;-63
2023/07/14 03:50:50;;;;;;;12.27;8.90;;;;;;;16.77;76.82;101799.91;7395674;19;20018;-63
2023/07/14 03:53:17;;;;;;;14.05;8.93;;;;;;;16.71;77.16;101796.84;7394209;19;20025;-63
2023/07/14 03:55:47;;;;;;;14.60;9.32;;;;;;;16.83;76.57;101793.22;7393355;19;20014;-63
2023/07/14 03:58:14;;;;;;;12.75;9.00;;;;;;;16.94;76.06;101789.59;7394402;19;20020;-64
2023/07/14 04:00:41;;;;;;;13.10;8.40;;;;;;;16.95;76.14;101794.00;7394413;19;20430;-61
2023/07/14 04:03:09;;;;;;;13.65;9.15;;;;;;;16.93;76.11;101795.94;7395593;19;20386;-64
2023/07/14 04:05:36;;;;;;;12.60;8.60;;;;;;;16.85;76.22;101793.91;7393231;19;20043;-64
2023/07/14 04:08:03;;;;;;;12.02;8.95;;;;;;;16.72;76.63;101799.41;7394976;19;20025;-63
2023/07/14 04:10:31;;;;;;;13.30;9.07;;;;;;;16.76;77.04;101800.03;7395228;19;20010;-63
2023/07/14 04:13:01;;;;;;;13.30;9.18;;;;;;;16.89;76.74;101802.53;7395356;19;20078;-60
2023/07/14 04:15:28;;;;;;;14.63;9.93;;;;;;;16.91;76.65;101805.94;7392355;19;20032;-61
2023/07/14 04:17:55;;;;;;;13.38;9.55;;;;;;;16.81;76.83;101809.38;7394652;19;20751;-61
2023/07/14 04:20:23;;;;;;;14.10;9.27;;;;;;;16.93;76.63;101812.00;7394493;19;20091;-61
2023/07/14 04:22:50;;;;;;;12.45;7.75;;;;;;;17.00;76.42;101806.00;7395031;19;20023;-62
2023/07/14 04:25:18;;;;;;;14.02;8.93;;;;;;;16.85;76.63;101803.78;7391456;19;20015;-65
2023/07/14 04:27:46;;;;;;;11.40;9.07;;;;;;;16.93;76.34;101804.81;7395207;19;20021;-60
2023/07/14 04:30:13;;;;;;;12.52;8.63;;;;;;;16.99;76.45;101806.16;7395182;19;20018;-60
2023/07/14 04:32:42;;;;;;;12.65;8.30;;;;;;;17.01;76.48;101801.50;7394998;19;20015;-60
2023/07/14 04:35:09;;;;;;;13.55;8.70;;;;;;;16.88;76.71;101807.03;7393804;19;20026;-60
2023/07/14 04:37:37;;;;;;;12.98;9.18;;;;;;;16.81;77.01;101804.03;7395032;19;20014;-60
2023/07/14 04:40:06;;;;;;;14.75;9.20;;;;;;;16.83;76.73;101811.06;7393729;19;20031;-58
2023/07/14 04:42:52;;;;;;;14.23;9.50;;;;;;;16.78;77.00;101806.94;7394882;19;20010;-59
2023/07/14 04:45:20;;;;;;;14.57;8.48;;;;;;;16.88;76.49;101804.38;7392500;19;20022;-62
2023/07/14 04:47:50;;;;;;;16.15;9.60;;;;;;;16.90;76.52;101807.75;7394896;19;20015;-60
2023/07/14 04:50:18;;;;;;;14.02;8.85;;;;;;;16.89;76.42;101810.56;7394130;19;20015;-61
2023/07/14 04:52:45;;;;;;;15.43;9.75;;;;;;;16.88;76.31;101812.41;7393937;19;20019;-61
2023/07/14 04:55:13;;;;;;;16.67;11.20;;;;;;;16.88;76.69;101811.53;7392321;19;20081;-61
2023/07/14 04:57:40;;;;;;;13.63;10.50;;;;;;;16.96;76.46;101811.75;7394055;19;20015;-61
2023/07/14 05:00:08;;;;;;;14.60;10.63;;;;;;;16.99;76.43;101819.53;7393280;19;20477;-61
2023/07/14 05:02:35;;;;;;;14.70;10.10;;;;;;;17.02;76.15;101811.25;7393998;19;20039;-59
2023/07/14 05:05:19;;;;;;;14.15;10.70;;;;;;;17.14;75.93;101812.88;7391936;19;20029;-58
2023/07/14 05:07:50;;;;;;;16.90;10.67;;;;;;;17.03;76.26;101811.09;7393666;19;20027;-58
2023/07/14 05:10:18;;;;;;;14.05;10.48;;;;;;;17.11;76.37;101807.78;7393161;19;20019;-58
2023/07/14 05:12:51;;;;;;;13.70;9.90;;;;;;;17.23;75.90;101812.09;7393820;19;20368;-58
2023/07/14 05:15:19;;;;;;;16.42;11.02;;;;;;;17.18;75.94;101818.84;7391949;19;20398;-58
2023/07/14 05:17:48;;;;;;;14.20;9.68;;;;;;;17.23;75.81;101809.41;7392914;19;20285;-59
2023/07/14 05:20:17;;;;;;;15.63;10.65;;;;;;;17.20;75.81;101801.63;7392962;19;20484;-58
2023/07/14 05:22:50;;;;;;;17.05;11.40;;;;;;;17.21;76.05;101806.03;7393181;19;20074;-59
2023/07/14 05:25:18;;;;;;;15.43;10.95;;;;;;;17.21;76.22;101798.00;7392170;19;20039;-58
2023/07/14 05:27:46;;;;;;;15.05;10.45;;;;;;;17.26;76.11;101808.31;7391519;19;20018;-59
2023/07/14 05:30:17;;;;;;;16.13;10.48;;;;;;;17.30;76.07;101799.03;7393229;19;20488;-60
2023/07/14 05:32:45;;;;;;;15.77;12.02;;;;;;;17.33;76.22;101803.28;7393384;19;20019;-59
2023/07/14 05:35:14;;;;;;;17.40;12.35;;;;;;;17.34;76.05;101800.47;7390785;19;20043;-60
2023/07/14 05:37:43;;;;;;;14.88;11.52;;;;;;;17.30;76.27;101804.41;7392071;19;20497;-59
2023/07/14 05:40:12;;;;;;;17.50;12.18;;;;;;;17.35;76.46;101801.31;7392395;19;20019;-60
2023/07/14 05:42:40;;;;;;;23.40;13.35;;;;;;;17.40;75.80;101799.09;7392556;19;20358;-60
2023/07/14 05:45:09;;;;;;;16.02;11.63;;;;;;;17.45;75.90;101799.56;7391015;19;20093;-60
2023/07/14 05:47:38;;;;;;;16.10;11.90;;;;;;;17.45;75.99;101794.19;7392189;19;20025;-60
2023/07/14 05:50:06;;;;;;;18.25;12.48;;;;;;;17.46;76.07;101795.88;7391783;19;20019;-60
2023/07/14 05:52:34;;;;;;;17.65;12.13;;;;;;;17.44;75.92;101793.34;7392428;19;20090;-60
2023/07/14 05:55:06;;;;;;;18.13;12.90;;;;;;;17.53;75.91;101800.59;7390802;19;20015;-60
2023/07/14 05:57:36;;;;;;;21.17;12.93;;;;;;;17.57;75.89;101798.50;7392432;19;20018;-60
2023/07/14 06:00:13;;;;;;;17.52;13.05;;;;;;;17.62;75.66;101793.56;7391846;19;20014;-60
2023/07/14 06:02:41;;;;;;;21.05;13.48;;;;;;;17.58;75.98;101796.66;7391986;19;20602;-60
2023/07/14 06:05:09;;;;;;;17.02;12.65;;;;;;;17.58;76.38;101792.16;7390581;19;20035;-60
2023/07/14 06:07:37;;;;;;;17.83;13.45;;;;;;;17.61;75.96;101791.88;7392011;19;20036;-60
2023/07/14 06:10:05;;;;;;;19.65;12.73;;;;;;;17.67;75.88;101790.53;7391647;19;20059;-62
2023/07/14 06:12:33;;;;;;;17.30;12.80;;;;;;;17.69;75.77;101784.03;7391773;19;20464;-61
2023/07/14 06:15:00;;;;;;;16.58;12.48;;;;;;;17.75;75.93;101788.88;7390037;19;20025;-60
2023/07/14 06:17:28;;;;;;;19.77;13.23;;;;;;;17.69;75.71;101786.69;7391117;19;20491;-60
2023/07/14 06:19:55;;;;;;;18.30;12.80;;;;;;;17.79;75.71;101776.06;7391774;19;20049;-60
2023/07/14 06:22:22;;;;;;;22.42;13.77;;;;;;;17.84;75.62;101764.94;7388782;19;20094;-61
2023/07/14 06:24:50;;;;;;;16.80;13.27;;;;;;;17.92;75.65;101770.47;7390823;19;20044;-61
2023/07/14 06:27:17;;;;;;;17.98;12.57;;;;;;;17.95;75.49;101772.88;7390578;19;20101;-61
2023/07/14 06:29:45;;;;;;;19.98;13.20;;;;;;;17.96;75.88;101769.22;7391814;19;20048;-62
2023/07/14 06:32:15;;;;;;;17.67;12.75;;;;;;;17.88;76.10;101779.75;7390488;19;20090;-61
2023/07/14 06:34:43;;;;;;;19.85;12.88;;;;;;;18.00;75.40;101774.16;7394972;19;20039;-62
2023/07/14 06:37:10;;;;;;;20.23;12.98;;;;;;;18.16;75.28;101762.06;7390613;19;20018;-62
2023/07/14 06:39:38;;;;;;;16.70;12.00;;;;;;;18.26;75.08;101774.50;7390681;19;20026;-62
2023/07/14 06:42:05;;;;;;;16.30;12.38;;;;;;;18.33;75.28;101766.75;7389248;19;20039;-61
2023/07/14 06:44:32;;;;;;;16.95;12.35;;;;;;;18.34;75.28;101770.28;7390288;19;20046;-61
2023/07/14 06:47:00;;;;;;;17.85;11.95;;;;;;;18.33;74.98;101764.09;7387521;19;20019;-61
2023/07/14 06:49:27;;;;;;;17.75;12.77;;;;;;;18.45;74.56;101762.97;7390205;19;20014;-62
2023/07/14 06:51:55;;;;;;;16.77;11.57;;;;;;;18.56;74.12;101764.69;7390559;19;20015;-63
2023/07/14 06:54:23;;;;;;;16.33;11.85;;;;;;;18.74;73.86;101762.19;7390447;19;20017;-63
2023/07/14 06:56:50;;;;;;;16.92;11.70;;;;;;;18.85;73.11;101766.53;7387563;19;20524;-62
2023/07/14 06:59:17;;;;;;;15.18;10.55;;;;;;;18.85;73.01;101767.41;7388771;19;20139;-62
2023/07/14 07:01:45;;;;;;;18.83;11.20;;;;;;;18.83;73.14;101764.00;7389361;19;20381;-61
2023/07/14 07:04:12;;;;;;;16.98;10.88;;;;;;;18.89;73.15;101763.44;7389880;19;20351;-61
2023/07/14 07:06:39;;;;;;;15.90;11.18;;;;;;;18.83;73.68;101758.63;7386349;19;20018;-60
2023/07/14 07:09:07;;;;;;;15.65;11.73;;;;;;;18.85;72.95;101761.16;7389543;19;20130;-61
2023/07/14 07:11:35;;;;;;;16.38;11.18;;;;;;;18.79;73.11;101754.53;7389777;19;20018;-60
2023/07/14 07:14:02;;;;;;;17.52;11.50;;;;;;;18.83;73.21;101752.41;7388419;19;20022;-60
2023/07/14 07:16:29;;;;;;;15.68;11.10;;;;;;;18.91;72.71;101752.56;7387442;19;20022;-60
2023/07/14 07:18:57;;;;;;;17.67;11.07;;;;;;;18.94;72.43;101739.69;7389517;19;20018;-59
2023/07/14 07:21:24;;;;;;;15.40;10.43;;;;;;;19.00;71.91;101749.00;7388382;19;20085;-60
2023/07/14 07:23:51;;;;;;;16.33;11.27;;;;;;;19.04;71.72;101746.88;7389681;19;20022;-60
2023/07/14 07:26:18;;;;;;;17.73;10.93;;;;;;;19.03;71.88;101735.28;7387479;19;20014;-61
2023/07/14 07:28:46;;;;;;;15.13;10.45;;;;;;;19.08;71.82;101745.59;7389754;19;20034;-60
2023/07/14 07:31:14;;;;;;;20.70;11.23;;;;;;;19.14;71.91;101745.03;7389579;19;20018;-60
2023/07/14 07:33:42;;;;;;;20.60;11.38;;;;;;;19.26;71.53;101743.00;7392009;19;20030;-59
2023/07/14 07:36:16;;;;;;;16.60;11.35;;;;;;;19.48;71.09;101745.34;7386704;19;20532;-60
2023/07/14 07:38:49;;;;;;;16.35;10.70;;;;;;;19.55;70.96;101745.63;7389429;19;20033;-60
2023/07/14 07:41:19;;;;;;;14.95;9.82;;;;;;;19.58;70.97;101738.13;7388885;19;20018;-59
2023/07/14 07:43:47;;;;;;;15.85;10.45;;;;;;;19.64;70.71;101734.84;7388037;19;20317;-60
2023/07/14 07:46:14;;;;;;;20.55;10.45;;;;;;;19.77;70.40;101737.22;7386958;19;20060;-60
2023/07/14 07:48:44;;;;;;;14.20;9.27;;;;;;;19.93;70.30;101737.41;7388156;19;20035;-60
2023/07/14 07:51:12;;;;;;;16.13;9.05;;;;;;;20.09;69.83;101741.28;7389238;19;20010;-60
2023/07/14 07:53:39;;;;;;;10.85;7.35;;;;;;;20.06;69.00;101734.34;7388732;19;20023;-61
2023/07/14 07:56:06;;;;;;;11.85;6.97;;;;;;;20.08;68.46;101736.91;7386665;19;20099;-61
2023/07/14 07:58:34;;;;;;;14.77;7.32;;;;;;;19.97;68.56;101727.19;7386949;19;20010;-60
2023/07/14 08:01:03;;;;;;;11.98;6.47;;;;;;;19.86;69.32;101735.47;7394475;19;20022;-60
2023/07/14 08:03:33;;;;;;;12.00;5.95;;;;;;;19.84;68.93;101732.06;7393684;19;20102;-61
2023/07/14 08:06:02;;;;;;;13.80;6.15;;;;;;;19.78;68.65;101732.69;7393997;19;20163;-60
2023/07/14 08:08:30;;;;;;;11.35;5.25;;;;;;;19.77;68.10;101736.38;7393562;19;20023;-60
2023/07/14 08:10:57;;;;;;;7.97;3.97;;;;;;;19.85;67.09;101734.63;7396013;19;20023;-60
2023/07/14 08:13:28;;;;;;;11.98;4.95;;;;;;;19.91;66.53;101736.69;7395343;19;20034;-61
2023/07/14 08:15:57;;;;;;;10.52;5.40;;;;;;;19.95;65.76;101729.16;7391257;19;20019;-60
2023/07/14 08:18:26;;;;;;;9.48;4.55;;;;;;;19.95;66.21;101735.41;7396066;19;20030;-61
2023/07/14 08:20:53;;;;;;;8.93;4.50;;;;;;;19.92;66.18;101735.72;7395644;19;20018;-60
2023/07/14 08:23:22;;;;;;;8.35;5.10;;;;;;;19.91;66.13;101723.25;7395328;19;20018;-60
2023/07/14 08:26:00;;;;;;;9.50;5.25;;;;;;;19.99;66.23;101724.34;7391551;19;20014;-60
2023/07/14 08:28:28;;;;;;;9.60;5.05;;;;;;;19.97;65.87;101719.13;7393739;19;20023;-59
2023/07/14 08:31:00;;;;;;;12.88;4.97;;;;;;;20.07;65.88;101711.84;7394115;19;20021;-59
2023/07/14 08:33:28;;;;;;;9.15;4.15;;;;;;;20.12;65.73;101719.47;7396677;19;20582;-59
2023/07/14 08:36:00;;;;;;;12.45;5.15;;;;;;;20.17;65.71;101723.38;7393053;19;20331;-60
2023/07/14 08:38:33;;;;;;;7.63;4.22;;;;;;;20.17;65.84;101723.38;7395208;19;20022;-59
2023/07/14 08:41:04;;;;;;;11.20;5.07;;;;;;;20.24;64.74;101720.94;7394089;19;20050;-59
2023/07/14 08:43:58;;;;;;;9.52;4.05;;;;;;;20.28;65.09;101718.78;7394851;19;20011;-59
2023/07/14 08:46:52;;;;;;;9.35;3.72;;;;;;;20.33;64.43;101724.53;7391622;19;20018;-59
2023/07/14 08:49:36;;;;;;;8.70;3.53;;;;;;;20.39;63.80;101719.41;7394331;19;20015;-58
2023/07/14 08:52:11;;;;;;;8.70;4.20;;;;;;;20.42;64.07;101715.56;7392477;19;20101;-59
2023/07/14 08:54:46;;;;;;;7.90;3.80;;;;;;;20.56;63.33;101722.25;7393524;19;20022;-58
2023/07/14 08:57:19;;;;;;;11.23;3.70;;;;;;;20.71;62.93;101706.41;7393497;19;20019;-58
2023/07/14 08:59:49;;;;;;;10.10;3.40;;;;;;;20.89;62.36;101720.69;7394404;19;20025;-58
2023/07/14 09:02:35;;;;;;;8.02;3.45;;;;;;;20.98;61.80;101706.28;7393222;19;20025;-58
2023/07/14 09:05:08;;;;;;;7.35;3.30;;;;;;;20.91;61.58;101700.69;7392391;19;20018;-58
2023/07/14 09:07:37;;;;;;;8.30;3.08;;;;;;;20.99;61.22;101702.59;7393604;19;20039;-58
2023/07/14 09:10:05;;;;;;;7.75;3.10;;;;;;;21.14;61.68;101705.56;7392896;19;20019;-58
2023/07/14 09:12:51;;;;;;;9.20;3.72;;;;;;;21.49;61.48;101698.38;7393676;19;20059;-58
2023/07/14 09:15:23;;;;;;;9.77;3.78;;;;;;;21.55;61.15;101703.94;7389185;19;20015;-58
2023/07/14 09:18:10;;;;;;;7.22;3.38;;;;;;;21.59;60.02;101699.91;7393401;19;20018;-59
2023/07/14 09:20:52;;;;;;;7.90;3.70;;;;;;;21.63;60.27;101693.19;7393290;19;20036;-59
2023/07/14 09:23:38;;;;;;;8.90;4.22;;;;;;;21.60;60.59;101696.22;7391871;19;20017;-59
2023/07/14 09:26:06;;;;;;;7.18;3.67;;;;;;;21.56;61.10;101694.88;7391228;19;20381;-59
2023/07/14 09:28:48;;;;;;;10.38;4.03;;;;;;;21.67;61.04;101682.91;7393402;19;20349;-59
2023/07/14 09:31:48;;;;;;;8.23;3.92;;;;;;;21.61;60.63;101689.81;7393130;19;20022;-59
2023/07/14 09:34:25;;;;;;;10.05;3.92;;;;;;;21.55;60.78;101685.06;7396498;19;20048;-59
2023/07/14 09:36:54;;;;;;;6.95;2.88;;;;;;;21.70;60.38;101687.16;7390241;19;20060;-59
2023/07/14 09:39:26;;;;;;;8.90;3.63;;;;;;;21.84;59.87;101686.53;7392837;19;20022;-59
2023/07/14 09:41:56;;;;;;;6.97;2.85;;;;;;;21.87;59.80;101686.22;7391957;19;20491;-59
2023/07/14 09:44:24;;;;;;;7.25;3.30;;;;;;;21.78;58.68;101679.94;7393076;19;20018;-59
2023/07/14 09:46:53;;;;;;;5.85;2.70;;;;;;;21.64;57.92;101670.63;7389913;19;20021;-58
2023/07/14 09:49:27;;;;;;;7.38;2.80;;;;;;;21.52;57.55;101668.38;7390541;19;20024;-58
2023/07/14 09:52:21;;;;;;;6.93;2.50;;;;;;;21.51;57.85;101664.84;7392115;19;20018;-59
2023/07/14 09:54:54;;;;;;;6.40;2.25;;;;;;;21.41;58.62;101659.59;7390566;19;20508;-59
2023/07/14 09:57:25;;;;;;;;;;;;;;;21.39;57.44;101668.84;7392721;19;20022;-59
2023/07/14 10:00:22;;;;;;;5.28;2.55;;;;;;;21.58;57.64;101656.94;7392162;19;19923;-60
2023/07/14 10:02:57;;;;;;;5.13;2.47;;;;;;;21.83;57.71;101652.50;7391228;19;20118;-58
2023/07/14 10:05:53;;;;;;;8.60;3.00;;;;;;;21.93;56.90;101652.31;7390201;19;20460;-58
2023/07/14 10:08:27;;;;;;;8.18;2.78;;;;;;;22.00;56.40;101642.56;7388466;19;20100;-59
2023/07/14 10:10:57;;;;;;;6.82;2.70;;;;;;;22.09;56.22;101639.72;7391085;19;20017;-59
2023/07/14 10:13:27;;;;;;;6.85;2.97;;;;;;;22.30;55.52;101635.72;7391052;19;20026;-59
2023/07/14 10:16:07;;;;;;;6.75;2.42;;;;;;;22.38;55.04;101638.41;7389368;19;20402;-59
2023/07/14 10:18:51;;;;;;;6.50;2.78;;;;;;;22.44;55.11;101626.94;7391712;19;20373;-59
2023/07/14 10:21:27;;;;;;;6.47;3.03;;;;;;;22.57;54.81;101629.97;7391060;19;20022;-59
2023/07/14 10:24:14;;;;;;;5.43;2.60;;;;;;;22.63;54.88;101618.50;7389489;19;20020;-59
2023/07/14 10:26:49;;;;;;;9.45;2.92;;;;;;;22.65;54.84;101618.31;7388557;19;20366;-59
2023/07/14 10:29:20;;;;;;;7.40;3.13;;;;;;;22.59;55.16;101621.72;7390645;19;20011;-59
2023/07/14 10:32:09;;;;;;;7.30;2.50;;;;;;;22.75;54.40;101626.25;7390766;19;20019;-59
2023/07/14 10:34:52;;;;;;;9.50;3.08;;;;;;;22.85;54.29;101625.00;7393698;19;20018;-59
2023/07/14 10:37:24;;;;;;;8.10;3.00;;;;;;;22.85;55.21;101616.91;7390172;19;20096;-59
2023/07/14 10:40:11;;;;;;;6.80;2.78;;;;;;;22.92;54.54;101625.22;7391232;19;20022;-59
2023/07/14 10:42:51;;;;;;;7.75;2.65;;;;;;;22.75;54.17;101618.97;7388196;19;20026;-60
2023/07/14 10:45:18;;;;;;;6.25;2.33;;;;;;;22.55;54.57;101613.09;7389263;19;20022;-59
2023/07/14 10:47:51;;;;;;;6.28;2.67;;;;;;;22.59;55.00;101614.44;7390313;19;20045;-59
2023/07/14 10:50:26;;;;;;;6.15;2.80;;;;;;;22.81;54.80;101612.03;7390862;19;20484;-59
2023/07/14 10:53:04;;;;;;;7.15;2.58;;;;;;;22.80;54.45;101600.38;7390491;19;20480;-59
2023/07/14 10:55:36;;;;;;;8.82;2.80;;;;;;;22.73;54.31;101599.38;7388683;19;20029;-59
2023/07/14 10:58:15;;;;;;;9.48;2.55;;;;;;;22.54;53.97;101606.00;7389616;19;20015;-59
2023/07/14 11:00:51;;;;;;;9.52;2.67;;;;;;;22.37;55.02;101604.34;7389780;19;20022;-59
2023/07/14 11:03:29;;;;;;;5.95;2.60;;;;;;;22.39;54.56;101602.31;7389129;19;20040;-59
2023/07/14 11:06:08;;;;;;;8.95;2.20;;;;;;;22.39;52.93;101599.59;7386311;19;20134;-59
2023/07/14 11:08:36;;;;;;;8.07;2.45;;;;;;;22.45;53.04;101601.63;7390094;19;20025;-59
2023/07/14 11:11:14;;;;;;;10.18;2.55;;;;;;;22.59;53.26;101597.41;7389444;19;20089;-59
2023/07/14 11:13:55;;;;;;;5.93;2.20;;;;;;;22.65;53.27;101598.56;7388584;19;20110;-59
2023/07/14 11:16:36;;;;;;;7.63;2.20;;;;;;;22.63;52.96;101596.91;7387502;19;20044;-59
2023/07/14 11:19:06;;;;;;;7.07;2.42;;;;;;;22.69;52.93;101594.50;7390549;19;20528;-60
2023/07/14 11:21:36;;;;;;;8.27;2.70;;;;;;;22.93;52.55;101583.66;7389250;19;20093;-60
2023/07/14 11:24:18;;;;;;;6.65;2.58;;;;;;;23.07;51.96;101585.66;7387783;19;20015;-58
2023/07/14 11:27:00;;;;;;;9.10;2.67;;;;;;;22.80;52.72;101596.84;7387179;19;20035;-58
2023/07/14 11:29:33;;;;;;;6.93;2.45;;;;;;;22.72;52.11;101586.06;7388240;19;20060;-59
2023/07/14 11:32:01;;;;;;;6.95;2.55;;;;;;;22.68;51.51;101587.44;7389627;19;20018;-59
2023/07/14 11:34:38;;;;;;;6.22;2.10;;;;;;;22.68;51.58;101584.72;7396415;19;20019;-60
2023/07/14 11:37:31;;;;;;;9.57;2.17;;;;;;;22.60;51.06;101580.19;7396447;19;20022;-59
2023/07/14 11:40:00;;;;;;;6.32;2.90;;;;;;;22.56;51.97;101578.84;7396254;19;20023;-58