Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:02:03;;;;;;;4.60;1.33;;;;;;;20.30;45.96;101158.22;5013456;28;20209;-65
2022/07/07 00:04:31;;;;;;;5.17;1.50;;;;;;;20.32;45.76;101145.38;5019500;28;20223;-64
2022/07/07 00:06:59;;;;;;;6.93;1.43;;;;;;;20.32;45.51;101139.97;5016599;28;20228;-64
2022/07/07 00:09:28;;;;;;;8.37;1.70;;;;;;;20.28;45.96;101136.88;5013470;28;20213;-64
2022/07/07 00:11:56;;;;;;;3.30;1.30;;;;;;;20.26;45.71;101132.69;5013160;28;20304;-64
2022/07/07 00:14:25;;;;;;;5.77;1.50;;;;;;;20.25;46.08;101136.41;5004307;28;20241;-65
2022/07/07 00:16:53;;;;;;;5.43;1.83;;;;;;;20.27;45.79;101137.06;5013250;28;20265;-65
2022/07/07 00:19:21;;;;;;;5.27;1.40;;;;;;;20.28;45.95;101134.19;5012513;28;20272;-64
2022/07/07 00:21:49;;;;;;;4.97;1.70;;;;;;;20.23;46.38;101138.47;5013157;28;20292;-65
2022/07/07 00:24:17;;;;;;;5.43;1.83;;;;;;;20.23;46.77;101131.22;5011903;28;20248;-65
2022/07/07 00:26:45;;;;;;;5.10;1.50;;;;;;;20.24;46.49;101126.66;5021603;28;20311;-64
2022/07/07 00:29:13;;;;;;;4.00;1.50;;;;;;;20.28;46.33;101125.25;5015414;28;20205;-64
2022/07/07 00:31:42;;;;;;;6.90;1.60;;;;;;;20.25;46.46;101120.25;5012640;28;20329;-65
2022/07/07 00:34:10;;;;;;;5.70;1.60;;;;;;;20.15;46.98;101131.38;5011635;28;20248;-63
2022/07/07 00:36:39;;;;;;;7.43;1.87;;;;;;;20.06;46.98;101131.69;5012721;28;20201;-64
2022/07/07 00:39:07;;;;;;;7.27;1.87;;;;;;;20.04;47.27;101133.78;5012742;28;20209;-65
2022/07/07 00:41:35;;;;;;;5.37;1.67;;;;;;;20.01;47.07;101129.59;5012986;28;20252;-65
2022/07/07 00:44:03;;;;;;;6.60;1.90;;;;;;;20.03;47.01;101122.16;5012211;28;20623;-64
2022/07/07 00:46:51;;;;;;;6.20;2.20;;;;;;;20.07;47.07;101127.97;5012006;28;20237;-64
2022/07/07 00:49:20;;;;;;;4.90;1.67;;;;;;;20.08;46.92;101127.78;5011681;28;20224;-65
2022/07/07 00:51:48;;;;;;;6.30;1.50;;;;;;;20.09;47.02;101120.53;5015016;28;20202;-65
2022/07/07 00:54:16;;;;;;;3.70;1.83;;;;;;;20.12;46.86;101121.00;5015788;28;20624;-66
2022/07/07 00:56:44;;;;;;;4.23;1.50;;;;;;;20.11;47.07;101119.34;5023356;28;20270;-64
2022/07/07 00:59:15;;;;;;;8.67;1.90;;;;;;;20.07;47.03;101118.03;5018246;28;20633;-65
2022/07/07 01:01:43;;;;;;;8.40;1.63;;;;;;;20.03;47.31;101116.78;5027487;28;20643;-64
2022/07/07 01:04:14;;;;;;;2.37;1.40;;;;;;;20.03;46.99;101108.72;5030819;28;20220;-66
2022/07/07 01:06:42;;;;;;;2.60;1.40;;;;;;;20.01;47.07;101097.28;5031305;28;20264;-63
2022/07/07 01:09:10;;;;;;;12.97;1.70;;;;;;;20.01;47.32;101107.22;5026129;28;20220;-64
2022/07/07 01:11:45;;;;;;;7.77;1.77;;;;;;;20.01;47.31;101108.06;5024147;28;20276;-64
2022/07/07 01:14:13;;;;;;;4.13;1.17;;;;;;;20.00;47.37;101102.88;5031129;28;20677;-65
2022/07/07 01:16:41;;;;;;;4.33;1.67;;;;;;;20.00;47.40;101100.19;5030113;28;20235;-64
2022/07/07 01:19:09;;;;;;;7.10;1.60;;;;;;;19.99;47.35;101102.03;5021095;28;20202;-65
2022/07/07 01:21:47;;;;;;;6.40;1.80;;;;;;;19.97;47.47;101100.56;5011725;28;20863;-65
2022/07/07 01:24:16;;;;;;;7.40;1.20;;;;;;;19.94;47.57;101095.56;5014450;28;20685;-65
2022/07/07 01:26:44;;;;;;;4.73;1.20;;;;;;;19.86;47.65;101091.16;5029973;28;20735;-66
2022/07/07 01:29:12;;;;;;;3.50;1.77;;;;;;;19.87;47.84;101085.59;5019196;28;20219;-66
2022/07/07 01:31:40;;;;;;;5.53;1.17;;;;;;;19.86;47.79;101083.94;5028983;28;20233;-65
2022/07/07 01:34:08;;;;;;;3.73;1.60;;;;;;;19.83;48.01;101072.72;5012807;28;20196;-65
2022/07/07 01:36:36;;;;;;;3.17;1.23;;;;;;;19.81;48.51;101075.59;5018981;28;20213;-65
2022/07/07 01:39:03;;;;;;;4.13;1.47;;;;;;;19.63;49.18;101072.50;5030111;28;20215;-65
2022/07/07 01:41:32;;;;;;;5.43;1.53;;;;;;;19.43;49.55;101068.78;5031387;28;20386;-64
2022/07/07 01:44:00;;;;;;;2.43;1.37;;;;;;;19.28;49.99;101062.59;5030752;28;21045;-66
2022/07/07 01:46:28;;;;;;;3.40;1.73;;;;;;;19.15;50.46;101056.06;5020642;28;20229;-65
2022/07/07 01:48:55;;;;;;;4.77;1.70;;;;;;;19.05;51.01;101058.25;5016549;28;20680;-66
2022/07/07 01:51:23;;;;;;;5.43;2.00;;;;;;;19.09;50.67;101058.66;5031705;28;20209;-65
2022/07/07 01:53:51;;;;;;;3.67;1.50;;;;;;;19.18;50.75;101057.53;5016411;28;20205;-65
2022/07/07 01:56:19;;;;;;;6.27;2.30;;;;;;;19.25;50.81;101052.25;5005512;28;20718;-65
2022/07/07 01:58:48;;;;;;;6.13;2.37;;;;;;;19.33;50.71;101057.50;5025420;28;20232;-65
2022/07/07 02:01:16;;;;;;;6.37;3.10;;;;;;;19.39;50.68;101048.66;5031034;28;20718;-65
2022/07/07 02:03:43;;;;;;;7.97;2.47;;;;;;;19.47;50.01;101054.78;5022812;28;20214;-65
2022/07/07 02:06:11;;;;;;;5.17;2.40;;;;;;;19.57;49.95;101057.16;5028619;28;20204;-65
2022/07/07 02:08:39;;;;;;;6.87;2.07;;;;;;;19.60;50.49;101054.09;5031017;28;20205;-64
2022/07/07 02:11:15;;;;;;;5.63;2.00;;;;;;;19.63;50.58;101060.91;5026194;28;20262;-65
2022/07/07 02:13:45;;;;;;;4.53;2.13;;;;;;;19.65;50.41;101050.81;5029885;28;20299;-65
2022/07/07 02:16:15;;;;;;;7.37;3.00;;;;;;;19.69;50.09;101050.25;5028085;28;20565;-65
2022/07/07 02:18:45;;;;;;;5.77;2.20;;;;;;;19.70;50.31;101045.69;5013770;28;20305;-66
2022/07/07 02:21:14;;;;;;;7.53;2.20;;;;;;;19.67;50.30;101049.59;5009299;28;20201;-65
2022/07/07 02:23:46;;;;;;;5.53;2.60;;;;;;;19.69;50.33;101050.25;5021325;28;20248;-65
2022/07/07 02:26:14;;;;;;;9.97;2.73;;;;;;;19.66;50.46;101050.63;5030985;28;20737;-64
2022/07/07 02:28:42;;;;;;;7.17;2.80;;;;;;;19.68;50.47;101059.34;5016961;28;20312;-66
2022/07/07 02:31:10;;;;;;;16.27;2.97;;;;;;;19.69;50.12;101047.56;5030850;28;20229;-66
2022/07/07 02:33:40;;;;;;;9.67;3.07;;;;;;;19.70;50.35;101056.47;5016914;28;20231;-65
2022/07/07 02:36:09;;;;;;;6.90;2.80;;;;;;;19.69;50.12;101050.25;5021773;28;20650;-65
2022/07/07 02:38:38;;;;;;;8.10;2.40;;;;;;;19.70;50.32;101056.47;5030638;28;20698;-64
2022/07/07 02:41:07;;;;;;;6.67;2.73;;;;;;;19.71;50.13;101050.84;5030801;28;20219;-64
2022/07/07 02:43:35;;;;;;;10.27;2.80;;;;;;;19.69;49.95;101044.03;5015464;28;20213;-66
2022/07/07 02:46:05;;;;;;;8.23;3.00;;;;;;;19.68;50.04;101042.34;5019787;28;20201;-66
2022/07/07 02:48:33;;;;;;;6.50;2.90;;;;;;;19.68;50.52;101051.25;5031129;28;20224;-65
2022/07/07 02:51:02;;;;;;;8.40;3.07;;;;;;;19.61;50.04;101042.31;5017428;28;20236;-65
2022/07/07 02:53:30;;;;;;;10.53;3.00;;;;;;;19.54;50.06;101044.06;5023726;28;20215;-64
2022/07/07 02:55:57;;;;;;;7.03;3.00;;;;;;;19.48;50.64;101039.47;5030645;28;20212;-65
2022/07/07 02:58:25;;;;;;;7.37;2.67;;;;;;;19.33;50.50;101034.13;5009181;28;20201;-64
2022/07/07 03:00:54;;;;;;;7.70;3.13;;;;;;;19.29;50.99;101038.22;5010734;28;20643;-65
2022/07/07 03:03:22;;;;;;;5.77;2.70;;;;;;;19.30;51.00;101028.31;5029565;28;20212;-64
2022/07/07 03:05:51;;;;;;;14.27;2.70;;;;;;;19.31;50.66;101024.59;5020293;28;20214;-64
2022/07/07 03:08:20;;;;;;;7.30;2.83;;;;;;;19.27;50.50;101020.59;5030754;28;20225;-64
2022/07/07 03:10:51;;;;;;;6.17;3.47;;;;;;;19.26;50.89;101021.66;5030532;28;20209;-65
2022/07/07 03:13:19;;;;;;;11.33;3.53;;;;;;;19.27;50.44;101017.91;5022553;28;20590;-66
2022/07/07 03:15:47;;;;;;;9.73;3.70;;;;;;;19.30;50.36;101015.69;5016891;28;20651;-67
2022/07/07 03:18:15;;;;;;;9.37;3.40;;;;;;;19.37;50.25;101019.28;5018516;28;20208;-65
2022/07/07 03:20:43;;;;;;;10.70;3.27;;;;;;;19.34;50.81;101024.22;5016762;28;20213;-65
2022/07/07 03:23:10;;;;;;;5.50;3.20;;;;;;;19.29;51.01;101026.63;5023159;28;20639;-65
2022/07/07 03:25:39;;;;;;;6.80;3.60;;;;;;;19.21;51.31;101027.59;5022357;28;20233;-64
2022/07/07 03:28:07;;;;;;;8.83;3.27;;;;;;;19.17;51.13;101023.63;5014100;28;20674;-65
2022/07/07 03:30:35;;;;;;;6.43;3.40;;;;;;;19.12;51.44;101024.19;5032431;28;20271;-65
2022/07/07 03:33:04;;;;;;;9.53;3.40;;;;;;;19.02;52.13;101026.34;5022003;28;20283;-64
2022/07/07 03:35:31;;;;;;;8.20;3.30;;;;;;;19.04;51.93;101028.84;5006494;28;20224;-64
2022/07/07 03:37:59;;;;;;;9.60;3.30;;;;;;;19.04;52.20;101032.38;5032156;28;20209;-65
2022/07/07 03:40:27;;;;;;;10.60;3.27;;;;;;;19.09;52.55;101021.88;5022479;28;20221;-66
2022/07/07 03:42:56;;;;;;;5.97;2.90;;;;;;;19.01;52.75;101019.31;5025760;28;20236;-65
2022/07/07 03:45:24;;;;;;;8.43;3.17;;;;;;;19.09;52.61;101015.66;5034089;28;20262;-65
2022/07/07 03:47:52;;;;;;;5.93;2.80;;;;;;;19.00;52.97;101009.56;5024380;28;20282;-64
2022/07/07 03:50:20;;;;;;;7.30;2.53;;;;;;;18.98;53.14;101008.94;5017344;28;20220;-65
2022/07/07 03:52:47;;;;;;;9.73;2.23;;;;;;;18.92;53.24;101015.06;5033527;28;20263;-65
2022/07/07 03:55:15;;;;;;;5.07;2.50;;;;;;;18.95;53.26;101014.69;5033353;28;20209;-65
2022/07/07 03:57:43;;;;;;;6.87;2.50;;;;;;;19.02;53.11;101018.28;5028008;28;20280;-65
2022/07/07 04:00:13;;;;;;;12.73;2.57;;;;;;;19.18;52.69;101019.91;5026564;28;20212;-65
2022/07/07 04:02:41;;;;;;;6.43;2.60;;;;;;;19.28;52.23;101014.22;5032434;28;20217;-65
2022/07/07 04:05:09;;;;;;;4.93;1.70;;;;;;;19.38;51.33;101014.72;5025406;28;20698;-65
2022/07/07 04:07:37;;;;;;;10.37;1.90;;;;;;;19.37;51.31;101005.00;5027425;28;20213;-65
2022/07/07 04:10:06;;;;;;;6.60;1.97;;;;;;;19.38;51.39;101014.72;5025120;28;20264;-64
2022/07/07 04:12:34;;;;;;;6.63;2.00;;;;;;;19.24;51.92;101013.78;5017186;28;20274;-64
2022/07/07 04:15:01;;;;;;;6.70;1.63;;;;;;;19.24;51.79;101008.41;5032747;28;20204;-65
2022/07/07 04:17:30;;;;;;;7.40;1.80;;;;;;;19.29;51.58;101005.13;5032767;28;20208;-64
2022/07/07 04:19:58;;;;;;;3.27;1.70;;;;;;;19.22;51.86;101004.22;5026024;28;20639;-65
2022/07/07 04:22:26;;;;;;;9.17;1.60;;;;;;;19.16;51.39;101001.28;5023578;28;20275;-65
2022/07/07 04:24:54;;;;;;;7.33;1.57;;;;;;;19.13;51.57;101004.34;5032866;28;20627;-65
2022/07/07 04:27:23;;;;;;;5.23;2.03;;;;;;;19.20;51.60;101003.56;5023898;28;20209;-65
2022/07/07 04:29:50;;;;;;;9.73;1.67;;;;;;;19.09;51.75;100996.84;5028267;28;20971;-65
2022/07/07 04:32:18;;;;;;;3.27;1.60;;;;;;;19.07;51.83;100986.31;5027738;28;20221;-65
2022/07/07 04:34:47;;;;;;;4.73;1.40;;;;;;;19.11;52.03;100992.13;5019467;28;20244;-65
2022/07/07 04:37:15;;;;;;;5.10;1.50;;;;;;;19.20;51.94;100995.50;5015133;28;20263;-65
2022/07/07 04:39:43;;;;;;;4.17;1.50;;;;;;;19.29;51.89;100989.81;5025680;28;20204;-65
2022/07/07 04:42:11;;;;;;;4.17;1.47;;;;;;;19.36;51.12;100989.88;5031762;28;20224;-65
2022/07/07 04:44:38;;;;;;;5.10;1.80;;;;;;;19.44;50.78;100989.75;5016316;28;20209;-65
2022/07/07 04:47:06;;;;;;;4.13;1.60;;;;;;;19.53;50.68;100985.94;5030426;28;20277;-67
2022/07/07 04:49:34;;;;;;;6.50;1.80;;;;;;;19.58;50.09;100983.50;5027230;28;20256;-66
2022/07/07 04:52:03;;;;;;;4.47;1.77;;;;;;;19.62;49.85;100986.63;5028263;28;20208;-65
2022/07/07 04:54:31;;;;;;;4.37;2.17;;;;;;;19.65;49.03;100991.63;5032171;28;20204;-65
2022/07/07 04:56:59;;;;;;;4.07;1.60;;;;;;;19.73;48.78;100983.41;5030682;28;20244;-66
2022/07/07 04:59:27;;;;;;;5.27;1.40;;;;;;;19.77;49.08;100985.53;5010311;28;20244;-67
2022/07/07 05:01:55;;;;;;;8.73;1.83;;;;;;;19.75;48.91;100990.25;5025329;28;20307;-66
2022/07/07 05:04:22;;;;;;;6.43;1.50;;;;;;;19.72;48.87;100987.13;5029265;28;20215;-66
2022/07/07 05:06:50;;;;;;;10.17;1.83;;;;;;;19.69;49.28;100982.16;5014032;28;20213;-66
2022/07/07 05:09:19;;;;;;;5.37;1.40;;;;;;;19.67;49.21;100979.66;5030000;28;20232;-64
2022/07/07 05:11:47;;;;;;;4.20;1.57;;;;;;;19.61;49.22;100976.91;5014542;28;20218;-64
2022/07/07 05:14:19;;;;;;;7.53;1.60;;;;;;;19.51;49.63;100969.16;5019650;28;20211;-67
2022/07/07 05:16:46;;;;;;;7.80;1.80;;;;;;;19.45;49.60;100977.97;5032356;28;20320;-67
2022/07/07 05:19:14;;;;;;;8.27;2.17;;;;;;;19.52;49.82;100968.16;5029076;28;20202;-65
2022/07/07 05:21:42;;;;;;;3.63;1.57;;;;;;;19.61;49.29;100960.78;5010240;28;20209;-64
2022/07/07 05:24:10;;;;;;;5.80;2.10;;;;;;;19.67;49.67;100970.75;5013794;28;20244;-65
2022/07/07 05:26:39;;;;;;;7.50;2.00;;;;;;;19.72;49.81;100977.19;5028573;28;20249;-65
2022/07/07 05:29:07;;;;;;;7.27;1.53;;;;;;;19.79;49.22;100972.69;5020734;28;20247;-66
2022/07/07 05:31:35;;;;;;;3.70;1.50;;;;;;;19.84;49.31;100978.31;5020685;28;20229;-65
2022/07/07 05:34:03;;;;;;;4.33;1.50;;;;;;;19.86;48.71;100968.19;5019135;28;20205;-65
2022/07/07 05:36:32;;;;;;;5.10;1.73;;;;;;;19.92;48.73;100964.72;5031431;28;20589;-65
2022/07/07 05:39:00;;;;;;;8.00;2.00;;;;;;;19.89;49.05;100964.25;5026025;28;20201;-65
2022/07/07 05:41:28;;;;;;;3.20;1.70;;;;;;;19.92;48.94;100972.78;5017858;28;20214;-64
2022/07/07 05:43:57;;;;;;;4.10;1.53;;;;;;;19.99;49.24;100959.38;5029777;28;20277;-64
2022/07/07 05:46:25;;;;;;;5.90;1.90;;;;;;;20.04;48.74;100958.78;5031304;28;20237;-65
2022/07/07 05:48:53;;;;;;;4.87;2.00;;;;;;;20.06;49.10;100960.22;5029937;28;20239;-66
2022/07/07 05:51:20;;;;;;;10.70;3.10;;;;;;;20.13;49.05;100963.81;5021087;28;20269;-65
2022/07/07 05:53:48;;;;;;;6.93;2.40;;;;;;;20.18;48.60;100971.28;5030060;28;20350;-64
2022/07/07 05:56:16;;;;;;;10.13;1.77;;;;;;;20.22;49.01;100977.94;5030346;28;20244;-65
2022/07/07 05:58:44;;;;;;;6.50;2.10;;;;;;;20.25;48.80;100980.22;5017297;28;20237;-65
2022/07/07 06:01:13;;;;;;;33.70;4.17;;;;;;;20.27;48.93;100976.31;5014506;28;20292;-65
2022/07/07 06:03:41;;;;;;;11.33;2.73;;;;;;;20.35;48.72;100972.66;5016122;28;20213;-65
2022/07/07 06:06:09;;;;;;;10.03;2.43;;;;;;;20.36;48.81;100974.31;5017506;28;20575;-65
2022/07/07 06:08:37;;;;;;;7.03;2.30;;;;;;;20.35;48.56;100982.59;5030904;28;20219;-65
2022/07/07 06:11:05;;;;;;;15.10;2.87;;;;;;;20.37;48.87;100967.06;5030559;28;20334;-65
2022/07/07 06:13:32;;;;;;;9.67;2.77;;;;;;;20.44;48.74;100968.75;5030248;28;20733;-65
2022/07/07 06:16:00;;;;;;;11.17;2.40;;;;;;;20.49;49.01;100955.50;5030334;28;20219;-65
2022/07/07 06:18:30;;;;;;;8.37;2.27;;;;;;;20.60;49.04;100962.19;5031054;28;20212;-66
2022/07/07 06:20:57;;;;;;;7.37;2.53;;;;;;;20.60;49.09;100963.00;5018092;28;20209;-65
2022/07/07 06:23:25;;;;;;;123.63;10.23;;;;;;;20.56;49.41;100967.16;5030028;28;20216;-66
2022/07/07 06:25:53;;;;;;;16.77;2.80;;;;;;;20.47;49.96;100978.31;5030694;28;20205;-65
2022/07/07 06:28:21;;;;;;;9.73;2.50;;;;;;;20.47;49.96;100962.16;5014426;28;20296;-65
2022/07/07 06:30:53;;;;;;;8.10;2.30;;;;;;;20.50;50.02;100973.34;5022454;28;20282;-65
2022/07/07 06:33:21;;;;;;;7.77;2.53;;;;;;;20.56;49.65;100966.31;5018178;28;20605;-65
2022/07/07 06:35:50;;;;;;;7.90;2.30;;;;;;;20.59;50.03;100966.75;5027392;28;20739;-65
2022/07/07 06:38:18;;;;;;;7.33;2.60;;;;;;;20.58;49.80;100966.97;5012918;28;20213;-65
2022/07/07 06:40:45;;;;;;;9.43;2.87;;;;;;;20.62;50.17;100971.72;5030373;28;20300;-65
2022/07/07 06:43:17;;;;;;;8.50;2.57;;;;;;;20.62;50.45;100970.91;5030290;28;20574;-65
2022/07/07 06:45:46;;;;;;;7.60;2.30;;;;;;;20.63;50.49;100969.88;5003547;28;20215;-65
2022/07/07 06:48:13;;;;;;;6.47;2.40;;;;;;;20.67;50.49;100974.66;5030370;28;20213;-65
2022/07/07 06:50:41;;;;;;;10.43;2.80;;;;;;;20.67;50.13;100967.63;5020813;28;20720;-65
2022/07/07 06:53:10;;;;;;;9.63;2.40;;;;;;;20.62;49.99;100965.50;5029865;28;20551;-66
2022/07/07 06:55:38;;;;;;;11.53;3.30;;;;;;;20.57;50.40;100985.00;5015186;28;20209;-67
2022/07/07 06:58:06;;;;;;;6.90;3.20;;;;;;;20.60;50.44;100989.13;5019411;28;20336;-66
2022/07/07 07:00:34;;;;;;;8.43;3.40;;;;;;;20.61;50.51;100990.78;5012250;28;20205;-66
2022/07/07 07:03:01;;;;;;;8.10;3.17;;;;;;;20.58;50.63;101002.78;5012400;28;20201;-66
2022/07/07 07:05:29;;;;;;;6.20;3.20;;;;;;;20.61;50.44;101007.78;5012335;28;20220;-65
2022/07/07 07:07:57;;;;;;;6.43;3.30;;;;;;;20.58;50.67;101008.19;5013701;28;20322;-65
2022/07/07 07:10:27;;;;;;;9.33;3.30;;;;;;;20.44;51.18;101001.09;5013691;28;20635;-65
2022/07/07 07:12:54;;;;;;;9.57;3.47;;;;;;;20.34;51.65;100995.22;5013397;28;20662;-65
2022/07/07 07:15:22;;;;;;;11.43;3.53;;;;;;;20.22;52.29;100991.41;5014031;28;20615;-65
2022/07/07 07:17:50;;;;;;;9.20;3.93;;;;;;;20.28;52.48;100990.59;5014146;28;20213;-65
2022/07/07 07:20:19;;;;;;;15.20;3.00;;;;;;;20.25;52.54;100991.81;5013808;28;20205;-64
2022/07/07 07:22:47;;;;;;;12.83;3.47;;;;;;;20.29;52.84;101005.75;5013608;28;20213;-64
2022/07/07 07:25:15;;;;;;;11.17;3.27;;;;;;;20.33;53.13;101003.47;5022092;28;20300;-64
2022/07/07 07:27:44;;;;;;;13.03;3.00;;;;;;;20.43;52.76;101004.81;5018141;28;20675;-64
2022/07/07 07:30:14;;;;;;;14.23;3.90;;;;;;;20.48;53.11;101002.34;5014267;28;20225;-65
2022/07/07 07:32:42;;;;;;;11.77;4.00;;;;;;;20.51;52.69;100988.47;5021318;28;20678;-65
2022/07/07 07:35:10;;;;;;;16.03;3.57;;;;;;;20.57;53.09;100984.16;5015104;28;20214;-64
2022/07/07 07:37:38;;;;;;;14.90;4.47;;;;;;;20.58;52.44;100972.34;5013860;28;20213;-65
2022/07/07 07:40:07;;;;;;;9.90;3.60;;;;;;;20.61;52.45;100972.75;5013603;28;20237;-65
2022/07/07 07:42:35;;;;;;;9.70;3.57;;;;;;;20.67;52.74;100973.81;5013656;28;20293;-64
2022/07/07 07:45:12;;;;;;;14.60;4.00;;;;;;;20.77;52.92;100973.44;5015245;28;20205;-65
2022/07/07 07:47:42;;;;;;;9.30;3.60;;;;;;;20.84;52.72;100975.13;5013368;28;20488;-65
2022/07/07 07:50:12;;;;;;;13.97;3.93;;;;;;;20.90;52.86;100973.50;5012652;28;20235;-65
2022/07/07 07:52:41;;;;;;;13.93;4.10;;;;;;;20.94;52.88;100980.13;5013335;28;20593;-64
2022/07/07 07:55:11;;;;;;;30.77;4.97;;;;;;;21.01;52.75;100978.28;5021437;28;20205;-65
2022/07/07 07:57:38;;;;;;;16.23;4.00;;;;;;;21.04;52.75;100969.78;5013875;28;20265;-65
2022/07/07 08:00:10;;;;;;;11.03;3.43;;;;;;;21.14;52.94;100966.69;5013585;28;20328;-65
2022/07/07 08:02:38;;;;;;;12.73;3.87;;;;;;;21.20;52.74;100964.03;5012559;28;20209;-65
2022/07/07 08:05:06;;;;;;;8.80;3.47;;;;;;;21.23;52.55;100969.00;5013154;28;20228;-65
2022/07/07 08:07:34;;;;;;;9.93;3.30;;;;;;;21.28;53.07;100963.03;5007771;28;20202;-64
2022/07/07 08:10:02;;;;;;;7.83;3.87;;;;;;;21.28;52.83;100963.84;5013338;28;20320;-65
2022/07/07 08:12:30;;;;;;;7.43;3.23;;;;;;;21.28;52.82;100957.63;5012736;28;20213;-65
2022/07/07 08:14:58;;;;;;;9.57;3.60;;;;;;;21.27;53.24;100943.31;5013187;28;20206;-65
2022/07/07 08:17:27;;;;;;;11.37;3.43;;;;;;;21.25;53.56;100939.97;5013383;28;20236;-65
2022/07/07 08:19:55;;;;;;;9.47;3.03;;;;;;;21.24;53.67;100949.09;5012874;28;20248;-65
2022/07/07 08:22:23;;;;;;;14.13;4.13;;;;;;;21.26;53.59;100957.81;5012532;28;20346;-65
2022/07/07 08:24:50;;;;;;;10.67;3.40;;;;;;;21.28;53.97;100949.53;4999805;28;20296;-65
2022/07/07 08:27:18;;;;;;;14.20;3.30;;;;;;;21.29;54.15;100946.59;5013325;28;20788;-65
2022/07/07 08:29:46;;;;;;;13.97;3.63;;;;;;;21.34;54.23;100948.69;5013078;28;20325;-65
2022/07/07 08:32:14;;;;;;;6.73;3.30;;;;;;;21.37;54.10;100949.09;5012453;28;20229;-65
2022/07/07 08:34:44;;;;;;;7.23;3.10;;;;;;;21.41;54.33;100960.31;5019784;28;20765;-65
2022/07/07 08:37:12;;;;;;;10.43;3.23;;;;;;;21.43;54.60;100952.84;5012342;28;20208;-65
2022/07/07 08:39:39;;;;;;;8.90;3.13;;;;;;;21.48;54.23;100949.50;5013072;28;20205;-66
2022/07/07 08:42:07;;;;;;;5.73;2.60;;;;;;;21.51;54.19;100941.84;5012546;28;20232;-65
2022/07/07 08:44:35;;;;;;;6.97;2.47;;;;;;;21.59;54.00;100940.81;5012850;28;20227;-66
2022/07/07 08:47:03;;;;;;;8.40;2.57;;;;;;;21.64;53.98;100943.69;5012845;28;20300;-66
2022/07/07 08:49:31;;;;;;;6.87;2.60;;;;;;;21.71;54.16;100947.25;5012549;28;20304;-66
2022/07/07 08:52:02;;;;;;;9.00;2.50;;;;;;;21.75;54.54;100952.00;5020150;28;20327;-66
2022/07/07 08:54:29;;;;;;;4.57;2.30;;;;;;;21.82;53.82;100946.56;5012572;28;20301;-66
2022/07/07 08:56:57;;;;;;;6.20;2.67;;;;;;;21.89;54.05;100952.81;5010576;28;20244;-66
2022/07/07 08:59:25;;;;;;;5.77;2.50;;;;;;;21.91;53.59;100952.59;5012271;28;20241;-65
2022/07/07 09:02:02;;;;;;;9.63;2.73;;;;;;;21.93;53.69;100951.34;5012328;28;20216;-66
2022/07/07 09:04:30;;;;;;;8.83;2.23;;;;;;;21.96;53.71;100947.41;5012097;28;20343;-66
2022/07/07 09:06:59;;;;;;;7.77;2.53;;;;;;;21.96;54.12;100942.84;5012430;28;20297;-65
2022/07/07 09:09:42;;;;;;;7.77;2.37;;;;;;;21.91;53.53;100942.63;5012272;28;20213;-66
2022/07/07 09:12:12;;;;;;;6.00;2.63;;;;;;;21.90;54.08;100954.47;5011738;28;20309;-66
2022/07/07 09:14:41;;;;;;;6.03;2.50;;;;;;;21.91;54.09;100939.09;4998341;28;20726;-66
2022/07/07 09:17:19;;;;;;;6.87;2.23;;;;;;;21.98;53.71;100958.88;5022399;28;20204;-66
2022/07/07 09:19:59;;;;;;;5.73;2.20;;;;;;;21.99;54.22;100955.91;5013694;28;20225;-66
2022/07/07 09:22:45;;;;;;;4.33;1.97;;;;;;;21.92;53.77;100957.78;5011383;28;20573;-66
2022/07/07 09:25:14;;;;;;;3.40;1.87;;;;;;;22.00;53.45;100946.78;5015538;28;20208;-65
2022/07/07 09:27:55;;;;;;;9.47;3.27;;;;;;;22.17;53.17;100939.06;5015239;28;20221;-67
2022/07/07 09:30:32;;;;;;;4.87;2.50;;;;;;;22.32;52.83;100947.75;5010988;28;20744;-65
2022/07/07 09:33:02;;;;;;;9.13;2.10;;;;;;;22.43;52.66;100946.22;5010857;28;20312;-66
2022/07/07 09:38:22;;;;;;;6.17;2.40;;;;;;;22.35;52.90;100952.72;5011408;28;20298;-65
2022/07/07 09:40:58;;;;;;;2.67;1.50;;;;;;;22.42;52.21;100947.31;5011424;28;20237;-65
2022/07/07 09:43:27;;;;;;;5.73;1.90;;;;;;;22.39;52.57;100943.16;5011255;28;20215;-65
2022/07/07 09:46:11;;;;;;;5.93;1.73;;;;;;;22.39;52.41;100950.41;5011617;28;20209;-65
2022/07/07 09:48:41;;;;;;;5.23;1.93;;;;;;;22.36;52.74;100953.53;5017305;28;20209;-65
2022/07/07 09:51:16;;;;;;;5.03;2.20;;;;;;;22.36;52.91;100964.34;5010259;28;20249;-65
2022/07/07 09:54:02;;;;;;;5.60;2.17;;;;;;;22.32;53.05;100949.63;5010672;28;20617;-65
2022/07/07 09:56:33;;;;;;;5.63;1.93;;;;;;;22.35;53.12;100951.88;5017014;28;20243;-66
2022/07/07 09:59:02;;;;;;;5.47;1.53;;;;;;;22.34;53.25;100955.66;5031197;28;20205;-65
2022/07/07 10:01:32;;;;;;;3.77;1.97;;;;;;;22.29;53.29;100964.38;5031304;28;20215;-65
2022/07/07 10:04:03;;;;;;;8.20;2.80;;;;;;;22.25;53.00;100973.13;5030877;28;20281;-65
2022/07/07 10:06:33;;;;;;;6.17;2.60;;;;;;;22.23;52.95;100969.81;5020644;28;20244;-65
2022/07/07 10:09:04;;;;;;;6.97;2.33;;;;;;;22.20;53.52;100992.66;5024001;28;20287;-65
2022/07/07 10:11:41;;;;;;;9.90;2.33;;;;;;;22.16;55.68;101009.50;5017163;28;20247;-65
2022/07/07 10:14:12;;;;;;;5.33;1.33;;;;;;;22.14;58.69;101007.84;5012395;28;20205;-65
2022/07/07 10:16:40;;;;;;;7.83;1.50;;;;;;;22.04;60.53;101004.75;5022774;28;20219;-66
2022/07/07 10:19:10;;;;;;;4.70;1.10;;;;;;;22.01;61.25;100998.91;5027623;28;20296;-66
2022/07/07 10:21:40;;;;;;;2.50;1.10;;;;;;;22.01;63.15;101001.63;5019919;28;20640;-65
2022/07/07 10:24:09;;;;;;;2.30;1.17;;;;;;;21.98;63.20;101005.59;5018695;28;20291;-65
2022/07/07 10:26:40;;;;;;;1.93;1.20;;;;;;;22.05;62.53;101006.41;5027898;28;20208;-66
2022/07/07 10:29:09;;;;;;;4.47;1.13;;;;;;;22.18;61.46;101007.41;5020519;28;20247;-65
2022/07/07 10:31:38;;;;;;;2.47;1.40;;;;;;;22.34;60.61;100996.16;5030689;28;20237;-66
2022/07/07 10:34:09;;;;;;;2.90;1.50;;;;;;;22.53;61.60;101003.34;5030187;28;20216;-66
2022/07/07 10:37:03;;;;;;;3.90;1.70;;;;;;;22.63;60.80;101006.44;5030419;28;20300;-65
2022/07/07 10:39:35;;;;;;;4.40;1.50;;;;;;;22.64;58.59;101016.22;5031018;28;20242;-65
2022/07/07 10:42:37;;;;;;;2.10;1.30;;;;;;;22.77;58.43;101008.09;5029877;28;20222;-65
2022/07/07 10:45:07;;;;;;;3.63;1.20;;;;;;;22.85;56.96;101007.84;4990781;28;20204;-67
2022/07/07 10:47:37;;;;;;;2.87;1.60;;;;;;;22.76;56.76;101017.25;5022928;28;20244;-65
2022/07/07 10:50:26;;;;;;;4.47;1.53;;;;;;;22.76;55.85;101017.25;5019052;28;20211;-66
2022/07/07 10:52:55;;;;;;;4.80;1.70;;;;;;;22.63;55.41;101040.75;5007960;28;20224;-66
2022/07/07 10:55:53;;;;;;;7.10;1.10;;;;;;;22.53;56.40;101058.25;5029841;28;20235;-66
2022/07/07 10:58:54;;;;;;;3.77;0.80;;;;;;;22.42;56.55;101071.59;5030157;28;20292;-66
2022/07/07 11:01:22;;;;;;;6.77;1.10;;;;;;;22.15;57.46;101084.31;5001573;28;20240;-65
2022/07/07 11:03:50;;;;;;;2.47;0.60;;;;;;;21.98;58.43;101080.38;5016634;28;20956;-66
2022/07/07 11:06:18;;;;;;;5.77;0.73;;;;;;;21.97;58.52;101086.78;5020304;28;20725;-66
2022/07/07 11:08:56;;;;;;;2.23;0.70;;;;;;;21.74;58.87;101097.97;5021276;28;20221;-66
2022/07/07 11:11:24;;;;;;;1.40;0.67;;;;;;;21.67;59.68;101105.22;5006345;28;20240;-65
2022/07/07 11:14:05;;;;;;;0.90;0.60;;;;;;;21.52;60.38;101096.47;5023124;28;20215;-65
2022/07/07 11:16:33;;;;;;;1.23;1.00;;;;;;;21.45;60.68;101101.03;5000230;28;20244;-65
2022/07/07 11:19:04;;;;;;;3.90;1.13;;;;;;;21.38;61.33;101099.13;5013359;28;21570;-65
2022/07/07 11:21:41;;;;;;;2.80;0.80;;;;;;;21.36;61.44;101095.84;5019445;28;20299;-66
2022/07/07 11:24:18;;;;;;;4.03;0.70;;;;;;;21.30;62.10;101099.31;5029181;28;20571;-66
2022/07/07 11:26:57;;;;;;;4.40;1.17;;;;;;;21.29;61.78;101097.66;5025866;28;20239;-66
2022/07/07 11:29:26;;;;;;;1.70;0.80;;;;;;;21.28;61.98;101101.41;5031270;28;20292;-68
2022/07/07 11:32:09;;;;;;;2.60;0.70;;;;;;;21.29;61.70;101096.81;5014312;28;20266;-66
2022/07/07 11:34:42;;;;;;;2.97;0.90;;;;;;;21.28;62.01;101095.19;5022465;28;20233;-66
2022/07/07 11:37:24;;;;;;;1.60;0.80;;;;;;;21.29;62.07;101097.66;5029754;28;20643;-66
2022/07/07 11:39:52;;;;;;;3.53;0.90;;;;;;;21.31;61.67;101100.16;5016778;28;20206;-65