Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:09;;;;;;;2.60;1.30;;;;;;;12.85;100.00;97923.53;5074391;28;20215;-75
2023/08/07 00:03:36;;;;;;;3.17;1.30;;;;;;;12.78;100.00;97917.50;5074324;28;20211;-74
2023/08/07 00:06:02;;;;;;;1.33;1.23;;;;;;;12.70;100.00;97918.69;5074076;28;20204;-75
2023/08/07 00:08:30;;;;;;;2.90;1.50;;;;;;;12.75;100.00;97923.34;5074023;28;20225;-74
2023/08/07 00:11:06;;;;;;;2.13;1.00;;;;;;;12.73;100.00;97910.25;5074038;28;20555;-74
2023/08/07 00:13:32;;;;;;;4.17;1.30;;;;;;;12.75;100.00;97924.13;5074161;28;20203;-75
2023/08/07 00:15:58;;;;;;;4.67;1.50;;;;;;;12.74;100.00;97921.69;5073642;28;20219;-75
2023/08/07 00:18:25;;;;;;;2.03;1.50;;;;;;;12.74;100.00;97919.84;5073925;28;20241;-74
2023/08/07 00:20:51;;;;;;;1.83;1.20;;;;;;;12.69;100.00;97918.94;5073868;28;20213;-74
2023/08/07 00:23:17;;;;;;;3.70;1.33;;;;;;;12.72;100.00;97927.28;5073868;28;20205;-75
2023/08/07 00:25:44;;;;;;;1.70;1.50;;;;;;;12.73;100.00;97926.25;5073885;28;20205;-74
2023/08/07 00:28:10;;;;;;;4.33;1.50;;;;;;;12.71;100.00;97925.66;5073498;28;20213;-74
2023/08/07 00:30:37;;;;;;;2.73;1.33;;;;;;;12.74;100.00;97921.69;5073830;28;20202;-75
2023/08/07 00:33:03;;;;;;;2.13;1.33;;;;;;;12.82;100.00;97934.69;5073758;28;20208;-74
2023/08/07 00:35:29;;;;;;;2.93;1.33;;;;;;;12.74;100.00;97937.69;5073738;28;20209;-74
2023/08/07 00:37:56;;;;;;;2.50;1.20;;;;;;;12.82;100.00;97938.16;5073681;28;20679;-74
2023/08/07 00:40:22;;;;;;;4.23;1.80;;;;;;;12.82;100.00;97946.16;5073623;28;20595;-75
2023/08/07 00:42:48;;;;;;;5.07;1.40;;;;;;;12.79;100.00;97937.84;5072918;28;20666;-75
2023/08/07 00:45:15;;;;;;;3.90;1.40;;;;;;;12.81;100.00;97954.41;5073216;28;20687;-74
2023/08/07 00:47:41;;;;;;;2.33;1.53;;;;;;;12.85;100.00;97940.34;5073623;28;20213;-75
2023/08/07 00:50:08;;;;;;;4.70;1.70;;;;;;;12.78;100.00;97949.53;5073558;28;20222;-75
2023/08/07 00:52:35;;;;;;;2.20;1.40;;;;;;;12.89;100.00;97951.38;5073641;28;20213;-74
2023/08/07 00:55:01;;;;;;;3.07;1.50;;;;;;;12.98;100.00;97952.66;5073280;28;20569;-75
2023/08/07 00:57:28;;;;;;;4.17;1.30;;;;;;;12.95;100.00;97947.75;5073520;28;20206;-75
2023/08/07 00:59:55;;;;;;;1.93;1.43;;;;;;;12.91;100.00;97960.75;5073335;28;20241;-75
2023/08/07 01:02:21;;;;;;;2.27;1.50;;;;;;;12.96;100.00;97960.88;5073249;28;20689;-74
2023/08/07 01:04:47;;;;;;;3.97;1.33;;;;;;;12.93;100.00;97955.19;5073243;28;20692;-75
2023/08/07 01:07:14;;;;;;;3.67;1.50;;;;;;;12.87;100.00;97959.63;5073502;28;20233;-75
2023/08/07 01:09:40;;;;;;;2.10;1.40;;;;;;;12.92;100.00;97959.72;5073378;28;20222;-75
2023/08/07 01:12:19;;;;;;;2.17;1.30;;;;;;;12.96;100.00;97954.72;5073461;28;20217;-75
2023/08/07 01:15:04;;;;;;;4.50;1.40;;;;;;;12.95;100.00;97964.59;5073374;28;20209;-75
2023/08/07 01:17:33;;;;;;;2.13;1.20;;;;;;;12.93;100.00;97966.66;5073048;28;20582;-75
2023/08/07 01:20:00;;;;;;;1.97;1.50;;;;;;;12.83;100.00;97963.78;5073225;28;20261;-74
2023/08/07 01:22:26;;;;;;;5.73;1.50;;;;;;;12.97;100.00;97964.38;5072986;28;20207;-75
2023/08/07 01:24:53;;;;;;;2.27;1.43;;;;;;;12.87;100.00;97956.13;5073018;28;20584;-75
2023/08/07 01:27:19;;;;;;;1.40;1.30;;;;;;;12.88;100.00;97965.78;5073024;28;20211;-74
2023/08/07 01:30:22;;;;;;;2.73;1.60;;;;;;;12.99;100.00;97962.28;5073171;28;20230;-75
2023/08/07 01:33:17;;;;;;;3.60;1.40;;;;;;;12.98;100.00;97956.13;5072876;28;20217;-75
2023/08/07 01:35:47;;;;;;;3.27;1.60;;;;;;;12.95;100.00;97955.75;5072886;28;20215;-74
2023/08/07 01:38:14;;;;;;;2.50;1.40;;;;;;;12.94;100.00;97957.59;5072978;28;20232;-75
2023/08/07 01:40:42;;;;;;;2.30;1.50;;;;;;;12.87;100.00;97954.28;5073013;28;20214;-74
2023/08/07 01:43:09;;;;;;;4.43;1.67;;;;;;;12.88;100.00;97955.09;5073108;28;20237;-74
2023/08/07 01:45:36;;;;;;;3.50;1.40;;;;;;;12.83;100.00;97953.13;5073095;28;20207;-74
2023/08/07 01:48:02;;;;;;;3.23;1.40;;;;;;;12.90;100.00;97948.47;5072957;28;20213;-75
2023/08/07 01:50:30;;;;;;;3.23;1.43;;;;;;;12.91;100.00;97954.59;5073067;28;20206;-75
2023/08/07 01:52:56;;;;;;;3.30;1.73;;;;;;;12.93;100.00;97953.31;5072683;28;20670;-75
2023/08/07 01:55:24;;;;;;;3.50;1.40;;;;;;;12.92;100.00;97959.72;5075084;28;20297;-75
2023/08/07 01:57:50;;;;;;;3.00;1.30;;;;;;;12.81;100.00;97968.56;5076232;28;20671;-75
2023/08/07 02:00:17;;;;;;;1.83;1.30;;;;;;;12.79;100.00;97961.84;5076507;28;20225;-74
2023/08/07 02:02:44;;;;;;;3.23;1.37;;;;;;;12.76;100.00;97967.63;5076461;28;20206;-74
2023/08/07 02:05:11;;;;;;;2.47;1.40;;;;;;;12.72;100.00;97950.47;5076186;28;20213;-74
2023/08/07 02:07:37;;;;;;;4.00;1.47;;;;;;;12.68;100.00;97960.81;5076469;28;20228;-74
2023/08/07 02:10:04;;;;;;;3.23;1.50;;;;;;;12.67;100.00;97959.19;5076347;28;20225;-75
2023/08/07 02:12:32;;;;;;;2.00;1.30;;;;;;;12.74;100.00;97957.19;5076228;28;20292;-75
2023/08/07 02:14:59;;;;;;;4.37;1.43;;;;;;;12.67;100.00;97967.19;5076277;28;20212;-75
2023/08/07 02:17:26;;;;;;;5.43;1.40;;;;;;;12.64;100.00;97967.66;5076857;28;20205;-74
2023/08/07 02:19:52;;;;;;;3.70;1.50;;;;;;;12.78;100.00;97966.34;5075797;28;20310;-75
2023/08/07 02:22:19;;;;;;;2.23;1.30;;;;;;;12.68;100.00;97976.81;5075876;28;20210;-74
2023/08/07 02:24:45;;;;;;;2.60;1.10;;;;;;;12.72;100.00;97977.16;5075818;28;20687;-75
2023/08/07 02:27:11;;;;;;;2.50;1.30;;;;;;;12.70;100.00;97982.72;5075778;28;20235;-75
2023/08/07 02:29:38;;;;;;;3.40;1.30;;;;;;;12.64;100.00;97975.66;5075989;28;20264;-75
2023/08/07 02:32:05;;;;;;;4.67;1.63;;;;;;;12.59;100.00;97972.88;5078286;28;20261;-74
2023/08/07 02:34:31;;;;;;;3.10;1.77;;;;;;;12.67;100.00;97988.53;5075853;28;20283;-75
2023/08/07 02:36:58;;;;;;;2.57;1.37;;;;;;;12.58;100.00;97992.59;5075818;28;20206;-74
2023/08/07 02:39:25;;;;;;;4.10;1.63;;;;;;;12.55;100.00;97974.38;5075642;28;20229;-74
2023/08/07 02:41:52;;;;;;;4.13;1.80;;;;;;;12.48;100.00;97983.56;5075841;28;20205;-75
2023/08/07 02:44:19;;;;;;;5.30;1.53;;;;;;;12.44;100.00;97982.41;5075717;28;20201;-75
2023/08/07 02:46:46;;;;;;;1.63;1.50;;;;;;;12.51;100.00;97985.75;5075446;28;20679;-75
2023/08/07 02:49:12;;;;;;;3.27;1.57;;;;;;;12.40;100.00;97987.38;5075307;28;20591;-75
2023/08/07 02:51:39;;;;;;;6.70;1.60;;;;;;;12.46;100.00;97994.44;5075589;28;20207;-75
2023/08/07 02:54:05;;;;;;;5.30;1.90;;;;;;;12.51;100.00;97991.91;5075588;28;20217;-75
2023/08/07 02:56:32;;;;;;;2.57;1.40;;;;;;;12.56;100.00;97999.19;5075547;28;20201;-74
2023/08/07 02:59:01;;;;;;;3.97;1.50;;;;;;;12.49;100.00;97994.00;5075286;28;20316;-74
2023/08/07 03:01:28;;;;;;;2.13;1.47;;;;;;;12.57;100.00;97988.28;5075452;28;20206;-75
2023/08/07 03:03:54;;;;;;;2.67;1.53;;;;;;;12.56;100.00;97996.50;5075029;28;20208;-75
2023/08/07 03:06:21;;;;;;;4.13;1.60;;;;;;;12.51;100.00;97991.91;5074449;28;20663;-74
2023/08/07 03:08:47;;;;;;;4.47;1.63;;;;;;;12.54;100.00;97994.09;5075152;28;20229;-75
2023/08/07 03:11:13;;;;;;;3.30;1.70;;;;;;;12.48;100.00;98000.34;5075184;28;20616;-74
2023/08/07 03:13:41;;;;;;;7.03;1.70;;;;;;;12.50;100.00;97995.63;5074812;28;20680;-74
2023/08/07 03:16:07;;;;;;;3.57;1.60;;;;;;;12.52;100.00;98001.50;5075060;28;20661;-75
2023/08/07 03:18:34;;;;;;;1.90;1.70;;;;;;;12.51;100.00;97993.75;5074890;28;20224;-74
2023/08/07 03:21:00;;;;;;;1.67;1.27;;;;;;;12.52;100.00;98003.38;5074907;28;20206;-74
2023/08/07 03:23:28;;;;;;;1.87;1.20;;;;;;;12.59;100.00;97996.06;5074883;28;20202;-74
2023/08/07 03:26:12;;;;;;;4.63;1.37;;;;;;;12.53;100.00;98007.66;5074832;28;20208;-75
2023/08/07 03:28:38;;;;;;;3.67;1.50;;;;;;;12.52;100.00;98004.19;5074737;28;20216;-74
2023/08/07 03:31:05;;;;;;;5.03;1.57;;;;;;;12.56;100.00;98004.50;5074341;28;20216;-74
2023/08/07 03:33:32;;;;;;;2.87;1.50;;;;;;;12.56;100.00;97997.34;5074400;28;20202;-75
2023/08/07 03:35:58;;;;;;;6.10;2.00;;;;;;;12.58;100.00;98008.59;5074017;28;20204;-74
2023/08/07 03:38:25;;;;;;;3.50;1.57;;;;;;;12.62;100.00;98000.94;5074216;28;20230;-75
2023/08/07 03:40:51;;;;;;;4.00;1.40;;;;;;;12.62;100.00;98004.41;5074296;28;20235;-74
2023/08/07 03:43:18;;;;;;;4.70;1.40;;;;;;;12.58;100.00;98000.59;5073908;28;20695;-74
2023/08/07 03:45:44;;;;;;;5.20;1.63;;;;;;;12.61;100.00;98013.44;5074297;28;20578;-74
2023/08/07 03:48:10;;;;;;;3.00;1.90;;;;;;;12.61;100.00;98010.78;5074144;28;20222;-74
2023/08/07 03:50:37;;;;;;;3.17;1.37;;;;;;;12.62;100.00;98003.59;5074312;28;20212;-74
2023/08/07 03:53:06;;;;;;;3.97;1.70;;;;;;;12.63;100.00;98013.22;5074250;28;20276;-74
2023/08/07 03:55:33;;;;;;;4.53;2.03;;;;;;;12.59;100.00;98015.56;5074100;28;20213;-74
2023/08/07 03:57:59;;;;;;;5.43;1.53;;;;;;;12.58;100.00;98008.59;5073902;28;20291;-74
2023/08/07 04:00:26;;;;;;;3.37;1.50;;;;;;;12.65;100.00;98009.28;5073853;28;20229;-74
2023/08/07 04:02:52;;;;;;;3.20;1.53;;;;;;;12.67;100.00;98007.22;5073749;28;20210;-75
2023/08/07 04:05:18;;;;;;;3.87;1.63;;;;;;;12.65;100.00;98009.28;5060567;28;20218;-77
2023/08/07 04:07:45;;;;;;;5.23;1.50;;;;;;;12.60;100.00;98006.50;5055407;28;20198;-77
2023/08/07 04:10:11;;;;;;;5.80;1.70;;;;;;;12.57;100.00;97995.50;5057674;28;20210;-77
2023/08/07 04:12:38;;;;;;;5.00;1.87;;;;;;;12.58;100.00;97997.13;5053692;28;20209;-77
2023/08/07 04:15:04;;;;;;;3.90;1.67;;;;;;;12.57;100.00;98001.63;5054195;28;20639;-77
2023/08/07 04:17:31;;;;;;;5.37;1.83;;;;;;;12.61;100.00;98018.00;5060981;28;20201;-77
2023/08/07 04:19:57;;;;;;;3.87;2.00;;;;;;;12.55;100.00;98024.22;5064565;28;20216;-77
2023/08/07 04:22:23;;;;;;;3.93;1.97;;;;;;;12.58;100.00;98015.78;5053384;28;20209;-77
2023/08/07 04:24:50;;;;;;;3.30;1.63;;;;;;;12.61;100.00;98021.44;5053750;28;20208;-77
2023/08/07 04:27:16;;;;;;;2.87;1.63;;;;;;;12.61;100.00;98020.66;5053391;28;20236;-77
2023/08/07 04:29:42;;;;;;;4.73;1.73;;;;;;;12.59;100.00;98023.56;5055300;28;20225;-77
2023/08/07 04:32:09;;;;;;;2.47;1.67;;;;;;;12.62;100.00;98030.28;5064559;28;20228;-77
2023/08/07 04:34:35;;;;;;;3.40;1.50;;;;;;;12.71;100.00;98031.56;5053508;28;20213;-77
2023/08/07 04:37:02;;;;;;;2.97;1.57;;;;;;;12.76;100.00;98029.00;5067300;28;20234;-78
2023/08/07 04:39:28;;;;;;;3.33;1.50;;;;;;;12.73;100.00;98032.94;5073347;28;20229;-78
2023/08/07 04:41:55;;;;;;;6.20;1.50;;;;;;;12.76;100.00;98043.16;5072579;28;20201;-78
2023/08/07 04:44:21;;;;;;;3.87;1.43;;;;;;;12.80;100.00;98038.94;5073278;28;20205;-77
2023/08/07 04:46:47;;;;;;;3.97;1.70;;;;;;;12.78;100.00;98035.72;5070810;28;20198;-77
2023/08/07 04:49:14;;;;;;;3.33;2.23;;;;;;;12.73;100.00;98032.94;5073085;28;20214;-77
2023/08/07 04:51:40;;;;;;;2.23;1.43;;;;;;;12.77;100.00;98044.78;5058442;28;20210;-77
2023/08/07 04:54:06;;;;;;;2.47;1.37;;;;;;;12.79;100.00;98028.53;5058007;28;20198;-77
2023/08/07 04:56:33;;;;;;;4.93;1.87;;;;;;;12.85;100.00;98041.72;5072695;28;20210;-78
2023/08/07 04:59:00;;;;;;;4.50;1.80;;;;;;;12.76;100.00;98042.34;5072734;28;20229;-77
2023/08/07 05:01:26;;;;;;;2.33;1.87;;;;;;;12.82;100.00;98044.06;5073031;28;20207;-77
2023/08/07 05:03:53;;;;;;;4.30;1.57;;;;;;;12.82;100.00;98046.72;5072997;28;20219;-77
2023/08/07 05:06:19;;;;;;;3.40;1.30;;;;;;;12.83;100.00;98038.50;5071325;28;20210;-78
2023/08/07 05:08:46;;;;;;;3.80;1.53;;;;;;;12.88;100.00;98043.16;5073249;28;20350;-77
2023/08/07 05:11:12;;;;;;;5.17;1.70;;;;;;;12.77;100.00;98043.94;5073337;28;20300;-77
2023/08/07 05:13:39;;;;;;;2.50;1.20;;;;;;;12.83;100.00;98043.00;5073392;28;20206;-77
2023/08/07 05:16:05;;;;;;;4.33;1.70;;;;;;;12.73;100.00;98048.94;5073062;28;20211;-77
2023/08/07 05:18:32;;;;;;;2.60;1.70;;;;;;;12.75;100.00;98051.38;5072928;28;20223;-77
2023/08/07 05:20:58;;;;;;;4.60;1.70;;;;;;;12.87;100.00;98054.84;5072662;28;20223;-77
2023/08/07 05:23:24;;;;;;;4.03;1.70;;;;;;;12.85;100.00;98046.28;5073207;28;20212;-78
2023/08/07 05:25:51;;;;;;;2.87;1.63;;;;;;;12.87;100.00;98060.19;5072894;28;20213;-77
2023/08/07 05:28:17;;;;;;;3.10;1.60;;;;;;;12.92;100.00;98045.09;5072596;28;20213;-77
2023/08/07 05:30:43;;;;;;;2.73;1.40;;;;;;;12.89;100.00;98045.56;5075998;28;20210;-77
2023/08/07 05:33:10;;;;;;;2.63;1.70;;;;;;;12.93;100.00;98048.59;5076653;28;20216;-78
2023/08/07 05:35:39;;;;;;;4.33;1.60;;;;;;;13.03;100.00;98054.97;5076928;28;20209;-78
2023/08/07 05:38:05;;;;;;;2.80;1.80;;;;;;;13.10;100.00;98066.34;5076837;28;20207;-78
2023/08/07 05:40:32;;;;;;;5.37;1.80;;;;;;;13.17;100.00;98061.69;5076592;28;20227;-78
2023/08/07 05:43:03;;;;;;;4.03;1.83;;;;;;;13.25;100.00;98061.31;5076550;28;20210;-77
2023/08/07 05:45:30;;;;;;;3.57;1.27;;;;;;;13.20;100.00;98066.56;5076532;28;20211;-75
2023/08/07 05:47:56;;;;;;;4.93;1.60;;;;;;;13.29;100.00;98075.03;5076217;28;20209;-74
2023/08/07 05:50:22;;;;;;;3.20;1.20;;;;;;;13.32;100.00;98067.34;5076415;28;20219;-75
2023/08/07 05:52:49;;;;;;;3.63;1.57;;;;;;;13.40;100.00;98071.50;5076555;28;20203;-75
2023/08/07 05:55:15;;;;;;;3.90;1.60;;;;;;;13.44;100.00;98070.00;5076307;28;20204;-75
2023/08/07 05:57:41;;;;;;;3.17;1.30;;;;;;;13.40;100.00;98069.66;5075714;28;20668;-75
2023/08/07 06:00:13;;;;;;;3.83;1.50;;;;;;;13.39;100.00;98069.88;5075830;28;20805;-75
2023/08/07 06:02:40;;;;;;;4.33;1.80;;;;;;;13.44;100.00;98075.34;5076185;28;20192;-75
2023/08/07 06:05:07;;;;;;;3.53;1.60;;;;;;;13.47;100.00;98073.00;5076299;28;20207;-75
2023/08/07 06:07:33;;;;;;;4.10;1.63;;;;;;;13.46;100.00;98084.72;5075564;28;20211;-75
2023/08/07 06:09:59;;;;;;;4.17;1.80;;;;;;;13.45;100.00;98082.28;5076075;28;20223;-74
2023/08/07 06:12:26;;;;;;;2.77;1.50;;;;;;;13.38;100.00;98090.44;5075995;28;20208;-75
2023/08/07 06:14:52;;;;;;;4.97;1.83;;;;;;;13.44;100.00;98105.53;5076577;28;20201;-75
2023/08/07 06:17:18;;;;;;;4.37;1.70;;;;;;;13.56;100.00;98098.28;5075564;28;20697;-74
2023/08/07 06:19:45;;;;;;;2.00;1.50;;;;;;;13.54;100.00;98089.72;5075502;28;20694;-75
2023/08/07 06:22:11;;;;;;;2.27;1.30;;;;;;;13.54;100.00;98105.72;5075744;28;20689;-74
2023/08/07 06:24:37;;;;;;;4.40;1.77;;;;;;;13.43;100.00;98105.75;5076020;28;20265;-74
2023/08/07 06:27:04;;;;;;;2.30;1.70;;;;;;;13.47;100.00;98104.25;5075620;28;20223;-74
2023/08/07 06:29:30;;;;;;;2.73;1.60;;;;;;;13.54;100.00;98115.59;5075625;28;20227;-74
2023/08/07 06:31:57;;;;;;;3.53;1.97;;;;;;;13.49;100.00;98110.97;5075922;28;20204;-74
2023/08/07 06:34:23;;;;;;;4.87;1.50;;;;;;;13.54;100.00;98104.91;5075301;28;20307;-74
2023/08/07 06:36:50;;;;;;;4.60;1.50;;;;;;;13.58;100.00;98106.88;5075352;28;20214;-74
2023/08/07 06:39:16;;;;;;;6.37;2.00;;;;;;;13.59;100.00;98102.34;5075115;28;20231;-75
2023/08/07 06:41:43;;;;;;;3.30;1.77;;;;;;;13.62;100.00;98118.69;5074586;28;20233;-74
2023/08/07 06:44:09;;;;;;;6.13;2.10;;;;;;;13.64;100.00;98108.59;5076169;28;20214;-74
2023/08/07 06:46:35;;;;;;;3.43;1.60;;;;;;;13.61;100.00;98110.94;5075658;28;20208;-74
2023/08/07 06:49:02;;;;;;;5.07;1.77;;;;;;;13.64;100.00;98118.47;5075400;28;20228;-74
2023/08/07 06:51:28;;;;;;;3.20;1.70;;;;;;;13.76;100.00;98120.06;5075031;28;20214;-74
2023/08/07 06:53:54;;;;;;;3.17;1.63;;;;;;;13.86;100.00;98114.09;5074966;28;20213;-75
2023/08/07 06:56:21;;;;;;;2.53;1.80;;;;;;;13.83;100.00;98110.03;5075076;28;20675;-74
2023/08/07 06:58:47;;;;;;;3.93;1.63;;;;;;;13.99;100.00;98117.31;5074611;28;20224;-74
2023/08/07 07:01:14;;;;;;;3.03;1.50;;;;;;;13.97;100.00;98124.75;5074885;28;20806;-74
2023/08/07 07:03:40;;;;;;;3.10;1.50;;;;;;;13.98;100.00;98128.25;5075068;28;20209;-74
2023/08/07 07:06:07;;;;;;;3.13;1.63;;;;;;;14.19;100.00;98120.34;5075364;28;20203;-74
2023/08/07 07:08:33;;;;;;;2.63;1.43;;;;;;;14.41;99.46;98124.00;5074674;28;20563;-74
2023/08/07 07:10:59;;;;;;;3.53;1.30;;;;;;;14.48;95.01;98124.63;5074579;28;20689;-74
2023/08/07 07:13:26;;;;;;;1.73;1.33;;;;;;;14.31;94.86;98118.47;5074682;28;20212;-74
2023/08/07 07:15:56;;;;;;;2.67;1.40;;;;;;;14.27;94.13;98127.19;5074989;28;20204;-74
2023/08/07 07:18:22;;;;;;;3.67;1.40;;;;;;;14.59;95.84;98131.78;5074615;28;20227;-74
2023/08/07 07:20:49;;;;;;;2.43;1.37;;;;;;;14.53;97.32;98140.81;5074723;28;20560;-74
2023/08/07 07:23:15;;;;;;;2.50;1.37;;;;;;;14.40;96.84;98141.09;5074921;28;20204;-74
2023/08/07 07:25:41;;;;;;;3.60;1.50;;;;;;;14.29;94.31;98158.00;5074571;28;20228;-74
2023/08/07 07:28:08;;;;;;;3.33;1.27;;;;;;;14.20;93.36;98155.94;5074088;28;20594;-74
2023/08/07 07:30:34;;;;;;;4.83;1.50;;;;;;;14.25;94.37;98154.19;5074708;28;20231;-73
2023/08/07 07:33:00;;;;;;;4.17;1.47;;;;;;;14.34;96.94;98149.28;5074318;28;20679;-74
2023/08/07 07:35:27;;;;;;;2.63;1.40;;;;;;;14.39;97.30;98150.16;5074523;28;20208;-74
2023/08/07 07:37:53;;;;;;;2.10;1.47;;;;;;;14.40;100.00;98154.47;5074415;28;20274;-74
2023/08/07 07:40:20;;;;;;;2.13;1.30;;;;;;;14.59;98.97;98149.69;5074337;28;20224;-74
2023/08/07 07:42:46;;;;;;;1.77;1.40;;;;;;;14.73;97.45;98151.00;5074260;28;20205;-74
2023/08/07 07:45:13;;;;;;;2.73;1.60;;;;;;;14.74;97.57;98148.09;5074234;28;20200;-74
2023/08/07 07:47:39;;;;;;;3.00;1.33;;;;;;;14.75;96.46;98157.75;5074271;28;20224;-74
2023/08/07 07:50:10;;;;;;;2.77;1.53;;;;;;;14.78;96.64;98156.44;5074112;28;20224;-74
2023/08/07 07:52:36;;;;;;;2.93;1.50;;;;;;;14.77;97.17;98146.78;5074182;28;20210;-73
2023/08/07 07:55:02;;;;;;;2.23;1.43;;;;;;;14.88;94.13;98164.66;5074163;28;20200;-74
2023/08/07 07:57:29;;;;;;;3.60;1.23;;;;;;;14.85;88.62;98144.53;5073984;28;20299;-74
2023/08/07 07:59:55;;;;;;;2.50;1.40;;;;;;;14.95;89.17;98150.06;5074013;28;20232;-74
2023/08/07 08:02:24;;;;;;;5.10;1.60;;;;;;;14.78;89.07;98173.31;5073600;28;20207;-74
2023/08/07 08:04:51;;;;;;;1.90;1.20;;;;;;;14.81;89.93;98153.28;5073539;28;20204;-73
2023/08/07 08:07:17;;;;;;;2.03;1.33;;;;;;;14.72;86.57;98158.25;5073483;28;20215;-73
2023/08/07 08:09:44;;;;;;;3.17;1.47;;;;;;;14.74;89.96;98166.81;5073393;28;20311;-74
2023/08/07 08:12:11;;;;;;;2.47;1.57;;;;;;;14.80;87.44;98165.88;5073140;28;20219;-74
2023/08/07 08:14:37;;;;;;;3.83;1.30;;;;;;;14.70;88.31;98164.91;5073393;28;20201;-74
2023/08/07 08:17:04;;;;;;;2.67;1.30;;;;;;;14.70;88.70;98176.38;5073702;28;20292;-74
2023/08/07 08:19:30;;;;;;;2.80;1.20;;;;;;;14.66;91.10;98177.91;5073060;28;20588;-74
2023/08/07 08:21:57;;;;;;;1.93;1.40;;;;;;;14.63;91.67;98175.75;5073133;28;20694;-74
2023/08/07 08:24:23;;;;;;;2.80;1.50;;;;;;;14.90;95.14;98187.44;5073619;28;20208;-74
2023/08/07 08:26:49;;;;;;;1.80;1.37;;;;;;;14.80;89.63;98178.44;5073223;28;20239;-74
2023/08/07 08:29:16;;;;;;;1.73;1.30;;;;;;;14.81;89.75;98178.19;5073311;28;20750;-74
2023/08/07 08:31:42;;;;;;;2.00;1.30;;;;;;;14.80;88.49;98179.25;5073269;28;20667;-74
2023/08/07 08:34:08;;;;;;;1.37;1.10;;;;;;;14.79;88.02;98180.28;5073250;28;20671;-75
2023/08/07 08:36:35;;;;;;;2.07;1.13;;;;;;;14.78;86.87;98178.66;5073700;28;20204;-74
2023/08/07 08:39:01;;;;;;;4.67;1.90;;;;;;;15.04;89.05;98167.31;5073443;28;20256;-74
2023/08/07 08:41:29;;;;;;;2.63;1.83;;;;;;;15.03;89.25;98178.28;5073449;28;20256;-74
2023/08/07 08:43:56;;;;;;;4.77;1.30;;;;;;;15.11;85.38;98184.03;5073539;28;20204;-74
2023/08/07 08:46:28;;;;;;;2.77;1.20;;;;;;;15.30;84.44;98181.91;5073601;28;20211;-75
2023/08/07 08:48:58;;;;;;;3.27;1.53;;;;;;;15.51;87.46;98189.22;5073495;28;20228;-74
2023/08/07 08:51:26;;;;;;;2.10;1.10;;;;;;;15.57;86.53;98186.38;5073356;28;20204;-74
2023/08/07 08:53:53;;;;;;;1.53;1.10;;;;;;;15.55;80.02;98180.44;5073273;28;20295;-74
2023/08/07 08:56:22;;;;;;;1.43;1.10;;;;;;;15.57;79.04;98185.53;5073439;28;20694;-74
2023/08/07 08:58:48;;;;;;;3.83;1.30;;;;;;;15.50;77.59;98199.13;5073317;28;20228;-74
2023/08/07 09:01:16;;;;;;;1.30;1.20;;;;;;;15.54;78.78;98189.53;5073275;28;20221;-74
2023/08/07 09:03:42;;;;;;;1.10;1.00;;;;;;;15.72;80.25;98185.75;5074274;28;20579;-75
2023/08/07 09:06:09;;;;;;;1.80;1.20;;;;;;;15.94;83.74;98216.88;5077192;28;20214;-74
2023/08/07 09:08:37;;;;;;;1.77;1.20;;;;;;;16.00;78.88;98199.78;5077552;28;20228;-74
2023/08/07 09:11:03;;;;;;;1.60;1.10;;;;;;;15.77;78.73;98199.22;5077688;28;20204;-74
2023/08/07 09:13:31;;;;;;;2.27;1.30;;;;;;;16.00;80.90;98193.59;5077380;28;20261;-74
2023/08/07 09:16:00;;;;;;;1.47;1.30;;;;;;;16.24;77.33;98193.09;5077069;28;20572;-74
2023/08/07 09:18:27;;;;;;;2.73;1.13;;;;;;;15.97;78.88;98211.00;5077303;28;20224;-74
2023/08/07 09:20:53;;;;;;;2.80;1.10;;;;;;;15.95;78.22;98207.78;5075877;28;20228;-74
2023/08/07 09:23:22;;;;;;;3.47;1.00;;;;;;;15.78;79.14;98204.31;5078095;28;20210;-74
2023/08/07 09:25:48;;;;;;;1.30;1.20;;;;;;;16.07;81.84;98191.56;5076940;28;20679;-74
2023/08/07 09:28:15;;;;;;;3.03;1.40;;;;;;;15.88;74.77;98207.13;5077765;28;20208;-74
2023/08/07 09:30:44;;;;;;;4.13;1.40;;;;;;;15.88;80.09;98201.78;5077083;28;20212;-75
2023/08/07 09:33:10;;;;;;;3.53;1.20;;;;;;;15.93;78.38;98201.03;5076935;28;20261;-75
2023/08/07 09:35:36;;;;;;;1.60;1.10;;;;;;;15.98;82.18;98209.16;5076534;28;20667;-74
2023/08/07 09:38:03;;;;;;;2.10;1.33;;;;;;;16.03;78.19;98211.88;5076756;28;20207;-74
2023/08/07 09:40:30;;;;;;;2.33;1.17;;;;;;;15.90;79.67;98220.28;5076421;28;20586;-74
2023/08/07 09:42:57;;;;;;;2.53;1.17;;;;;;;16.02;81.08;98223.69;5076789;28;20253;-75
2023/08/07 09:45:29;;;;;;;2.30;1.20;;;;;;;16.17;77.96;98240.78;5076464;28;20630;-74
2023/08/07 09:48:07;;;;;;;2.33;1.40;;;;;;;16.45;81.01;98221.81;5076805;28;20212;-74
2023/08/07 09:50:34;;;;;;;2.03;1.40;;;;;;;16.25;77.99;98224.25;5076442;28;20195;-74
2023/08/07 09:53:00;;;;;;;2.20;1.40;;;;;;;16.24;76.83;98225.28;5076409;28;20307;-75
2023/08/07 09:55:27;;;;;;;1.67;1.07;;;;;;;16.11;78.26;98232.91;5076285;28;20244;-74
2023/08/07 09:57:54;;;;;;;3.53;1.50;;;;;;;16.17;77.54;98238.09;5076382;28;20240;-74
2023/08/07 10:00:21;;;;;;;2.73;1.27;;;;;;;16.03;76.88;98231.47;5076064;28;20667;-74
2023/08/07 10:02:49;;;;;;;2.40;1.30;;;;;;;16.36;78.27;98236.69;5076374;28;20680;-74
2023/08/07 10:05:17;;;;;;;1.93;1.27;;;;;;;16.65;74.64;98246.16;5076386;28;20615;-74
2023/08/07 10:07:44;;;;;;;2.53;1.27;;;;;;;16.73;77.64;98232.28;5076396;28;20215;-74
2023/08/07 10:10:11;;;;;;;3.17;1.03;;;;;;;16.86;72.04;98231.88;5076213;28;20225;-74
2023/08/07 10:12:39;;;;;;;1.50;1.20;;;;;;;16.74;73.13;98241.16;5076403;28;20251;-74
2023/08/07 10:15:06;;;;;;;2.50;1.17;;;;;;;16.95;72.74;98219.63;5076679;28;20613;-74
2023/08/07 10:17:32;;;;;;;1.10;0.97;;;;;;;17.21;73.45;98224.16;5074902;28;20338;-74
2023/08/07 10:19:59;;;;;;;1.93;1.30;;;;;;;16.97;72.29;98230.13;5076286;28;20220;-74
2023/08/07 10:22:28;;;;;;;1.20;1.10;;;;;;;16.83;73.61;98235.06;5075212;28;20721;-74
2023/08/07 10:24:57;;;;;;;2.50;1.10;;;;;;;16.61;71.92;98230.84;5075617;28;20223;-75
2023/08/07 10:27:25;;;;;;;2.40;1.23;;;;;;;16.55;70.85;98232.66;5075312;28;20224;-75
2023/08/07 10:29:54;;;;;;;1.80;1.30;;;;;;;16.62;70.32;98233.28;5075643;28;20226;-74
2023/08/07 10:32:25;;;;;;;4.10;1.40;;;;;;;16.76;71.07;98239.03;5077884;28;20204;-74
2023/08/07 10:34:51;;;;;;;2.20;1.40;;;;;;;16.66;74.36;98239.75;5076846;28;20640;-74
2023/08/07 10:37:38;;;;;;;2.17;1.70;;;;;;;16.49;72.89;98240.88;5077933;28;20209;-74
2023/08/07 10:40:09;;;;;;;1.53;1.17;;;;;;;16.48;73.94;98234.72;5080124;28;20225;-75
2023/08/07 10:42:58;;;;;;;1.47;1.20;;;;;;;16.25;75.30;98223.41;5079696;28;20189;-74
2023/08/07 10:45:26;;;;;;;3.13;1.53;;;;;;;16.33;71.93;98236.41;5080031;28;20721;-74
2023/08/07 10:47:59;;;;;;;1.63;1.10;;;;;;;16.22;71.51;98231.97;5084431;28;20209;-74
2023/08/07 10:50:30;;;;;;;1.47;1.20;;;;;;;16.34;72.72;98238.00;5077286;28;20255;-75
2023/08/07 10:52:57;;;;;;;2.60;1.40;;;;;;;16.42;71.46;98233.03;5075211;28;20609;-75
2023/08/07 10:55:24;;;;;;;2.77;1.57;;;;;;;16.52;74.95;98229.66;5075378;28;20240;-75
2023/08/07 10:57:50;;;;;;;1.47;1.37;;;;;;;16.50;69.51;98229.09;5075269;28;20204;-75
2023/08/07 11:00:17;;;;;;;1.43;1.30;;;;;;;16.53;68.40;98231.28;5074829;28;20671;-75
2023/08/07 11:02:43;;;;;;;2.97;1.37;;;;;;;16.77;69.77;98232.59;5075026;28;20232;-75
2023/08/07 11:05:10;;;;;;;2.57;1.30;;;;;;;16.94;67.32;98236.81;5075064;28;20201;-74
2023/08/07 11:07:41;;;;;;;1.53;1.17;;;;;;;16.87;68.18;98240.78;5075152;28;20675;-74
2023/08/07 11:10:07;;;;;;;2.70;1.30;;;;;;;16.72;69.50;98245.97;5075043;28;20224;-74
2023/08/07 11:12:35;;;;;;;1.40;1.30;;;;;;;16.66;72.88;98249.69;5074584;28;20570;-74
2023/08/07 11:15:01;;;;;;;1.60;1.50;;;;;;;16.54;70.53;98260.56;5074586;28;20208;-75
2023/08/07 11:17:29;;;;;;;2.03;1.33;;;;;;;16.34;70.85;98254.94;5074626;28;20679;-75
2023/08/07 11:19:56;;;;;;;1.30;1.20;;;;;;;16.28;70.90;98255.13;5074793;28;20224;-74
2023/08/07 11:22:23;;;;;;;4.17;1.57;;;;;;;16.29;72.82;98257.53;5074440;28;20315;-74
2023/08/07 11:24:52;;;;;;;1.98;1.50;;;;;;;16.34;73.27;98257.63;5074072;28;20431;-75
2023/08/07 11:27:18;;;;;;;1.40;1.10;;;;;;;16.40;73.66;98258.50;5073812;28;20222;-75
2023/08/07 11:29:49;;;;;;;1.73;1.40;;;;;;;16.45;73.46;98251.31;5074706;28;20225;-75