Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:01:05;;;;;;;4.70;2.10;;;10.30;99.90;;;;;;5098201;28;20080;-68
2021/01/21 00:03:33;;;;;;;1.65;1.50;;;10.30;99.90;;;;;;5098152;28;20028;-68
2021/01/21 00:05:59;;;;;;;3.20;1.70;;;10.20;99.90;;;;;;5097236;28;20463;-68
2021/01/21 00:08:25;;;;;;;2.28;2.08;;;10.30;99.90;;;;;;5098195;28;20085;-68
2021/01/21 00:10:50;;;;;;;2.22;1.45;;;10.20;99.90;;;;;;5097699;28;20024;-68
2021/01/21 00:13:16;;;;;;;1.60;1.40;;;10.30;99.90;;;;;;5097939;28;20110;-67
2021/01/21 00:15:41;;;;;;;2.25;1.58;;;10.30;99.90;;;;;;5097790;28;20099;-68
2021/01/21 00:18:07;;;;;;;2.08;1.50;;;10.30;99.90;;;;;;5084037;28;20039;-68
2021/01/21 00:20:33;;;;;;;4.05;1.90;;;10.40;99.90;;;;;;5097586;28;20020;-68
2021/01/21 00:22:58;;;;;;;3.67;1.70;;;10.50;99.90;;;;;;5097709;28;20346;-68
2021/01/21 00:25:24;;;;;;;2.90;1.35;;;10.50;99.90;;;;;;5084205;28;20102;-68
2021/01/21 00:27:49;;;;;;;2.58;1.60;;;10.40;99.90;;;;;;5097388;28;20024;-68
2021/01/21 00:30:15;;;;;;;4.90;1.77;;;10.50;99.90;;;;;;5097944;28;20096;-68
2021/01/21 00:32:41;;;;;;;1.58;1.40;;;10.60;99.90;;;;;;5097593;28;20039;-68
2021/01/21 00:35:07;;;;;;;2.70;1.20;;;10.60;99.90;;;;;;5097417;28;20024;-68
2021/01/21 00:37:32;;;;;;;2.90;1.40;;;10.60;99.90;;;;;;5097972;28;20038;-69
2021/01/21 00:39:58;;;;;;;2.95;1.40;;;10.70;99.90;;;;;;5097456;28;20028;-68
2021/01/21 00:42:23;;;;;;;8.32;2.00;;;10.70;99.90;;;;;;5097690;28;20020;-69
2021/01/21 00:44:49;;;;;;;3.30;1.63;;;10.70;99.90;;;;;;5097735;28;20077;-68
2021/01/21 00:47:14;;;;;;;2.83;1.65;;;10.80;99.90;;;;;;5097692;28;20104;-68
2021/01/21 00:49:40;;;;;;;6.03;2.55;;;10.80;99.90;;;;;;5097406;28;20479;-68
2021/01/21 00:52:06;;;;;;;3.30;1.80;;;10.60;99.90;;;;;;5095266;28;20089;-68
2021/01/21 00:54:31;;;;;;;3.97;1.83;;;10.70;99.90;;;;;;5094818;28;20035;-68
2021/01/21 00:56:57;;;;;;;4.43;1.60;;;10.60;99.90;;;;;;5094121;28;20020;-67
2021/01/21 00:59:22;;;;;;;1.52;1.42;;;10.60;99.90;;;;;;5094540;28;20031;-66
2021/01/21 01:01:48;;;;;;;9.18;1.48;;;10.50;99.90;;;;;;5094358;28;20073;-67
2021/01/21 01:04:13;;;;;;;3.90;1.75;;;10.50;99.90;;;;;;5093770;28;20024;-67
2021/01/21 01:06:39;;;;;;;2.53;1.38;;;10.40;99.90;;;;;;5094106;28;20112;-67
2021/01/21 01:09:05;;;;;;;2.38;1.58;;;10.40;99.90;;;;;;5081801;28;20024;-67
2021/01/21 01:11:30;;;;;;;1.65;1.38;;;10.30;99.90;;;;;;5074226;28;20055;-67
2021/01/21 01:13:56;;;;;;;2.17;1.60;;;10.30;99.90;;;;;;5073577;28;20027;-67
2021/01/21 01:16:21;;;;;;;7.05;2.20;;;10.20;99.90;;;;;;5073636;28;20033;-67
2021/01/21 01:18:47;;;;;;;1.88;1.55;;;10.20;99.90;;;;;;5073688;28;20033;-67
2021/01/21 01:21:12;;;;;;;2.42;1.58;;;10.10;99.90;;;;;;5073729;28;20085;-67
2021/01/21 01:23:38;;;;;;;3.92;1.80;;;10.20;99.90;;;;;;5073502;28;20028;-68
2021/01/21 01:26:03;;;;;;;2.25;1.40;;;10.20;99.90;;;;;;5073400;28;20066;-68
2021/01/21 01:28:29;;;;;;;1.35;1.25;;;10.20;99.90;;;;;;5073688;28;20021;-67
2021/01/21 01:30:55;;;;;;;3.30;1.30;;;10.30;99.90;;;;;;5073001;28;20086;-68
2021/01/21 01:33:20;;;;;;;5.05;1.60;;;10.40;99.90;;;;;;5073808;28;20071;-67
2021/01/21 01:35:46;;;;;;;2.67;1.40;;;10.50;99.90;;;;;;5073317;28;20033;-68
2021/01/21 01:38:13;;;;;;;3.65;1.95;;;10.50;99.90;;;;;;5073089;28;20041;-67
2021/01/21 01:40:39;;;;;;;3.65;1.50;;;10.60;99.90;;;;;;5073626;28;20438;-67
2021/01/21 01:43:04;;;;;;;3.97;1.60;;;10.70;99.90;;;;;;5073166;28;20099;-67
2021/01/21 01:45:30;;;;;;;3.97;1.50;;;10.80;99.90;;;;;;5073235;28;20070;-67
2021/01/21 01:47:57;;;;;;;2.03;1.10;;;10.80;99.90;;;;;;5073666;28;20480;-68
2021/01/21 01:50:24;;;;;;;1.85;1.30;;;10.90;99.90;;;;;;5073200;28;20525;-68
2021/01/21 01:52:54;;;;;;;3.15;1.33;;;10.90;99.90;;;;;;5072811;28;20028;-68
2021/01/21 01:55:21;;;;;;;2.30;1.20;;;11.00;99.90;;;;;;5073407;28;20032;-68
2021/01/21 01:57:53;;;;;;;1.83;1.20;;;11.00;99.90;;;;;;5072879;28;20040;-68
2021/01/21 02:00:20;;;;;;;2.15;1.15;;;11.00;99.90;;;;;;5072824;28;20020;-68
2021/01/21 02:02:50;;;;;;;1.90;1.30;;;11.00;99.90;;;;;;5072038;28;20114;-68
2021/01/21 02:05:17;;;;;;;9.10;2.57;;;11.10;99.90;;;;;;5072469;28;20027;-68
2021/01/21 02:07:43;;;;;;;7.55;1.92;;;11.00;99.90;;;;;;5072942;28;20278;-68
2021/01/21 02:10:12;;;;;;;3.95;1.15;;;11.00;99.90;;;;;;5072966;28;20024;-68
2021/01/21 02:13:00;;;;;;;5.45;1.50;;;11.10;99.90;;;;;;5072812;28;20367;-67
2021/01/21 02:16:00;;;;;;;1.40;1.08;;;11.00;99.90;;;;;;5072916;28;20376;-68
2021/01/21 02:18:42;;;;;;;2.75;1.27;;;11.00;99.90;;;;;;5072452;28;20405;-68
2021/01/21 02:21:45;;;;;;;1.40;1.10;;;11.00;99.90;;;;;;5072598;28;20056;-68
2021/01/21 02:24:29;;;;;;;2.65;1.30;;;11.10;99.90;;;;;;5072593;28;20108;-67
2021/01/21 02:27:05;;;;;;;2.45;1.27;;;11.10;99.90;;;;;;5072102;28;20196;-68
2021/01/21 02:29:34;;;;;;;1.90;0.90;;;11.10;99.90;;;;;;5072971;28;20078;-67
2021/01/21 02:32:08;;;;;;;2.80;1.10;;;11.10;99.90;;;;;;5071981;28;20031;-68
2021/01/21 02:34:46;;;;;;;1.88;1.17;;;11.20;99.90;;;;;;5072320;28;20044;-68
2021/01/21 02:37:27;;;;;;;3.05;1.05;;;11.20;99.90;;;;;;5072886;28;20070;-68
2021/01/21 02:39:55;;;;;;;2.53;1.02;;;11.20;99.90;;;;;;5072017;28;20082;-66
2021/01/21 02:42:21;;;;;;;4.15;1.25;;;11.20;99.90;;;;;;5071740;28;20388;-67
2021/01/21 02:44:49;;;;;;;2.28;1.13;;;11.10;99.90;;;;;;5072257;28;20033;-67
2021/01/21 02:47:17;;;;;;;1.85;1.08;;;11.10;99.90;;;;;;5072724;28;20468;-67
2021/01/21 02:49:43;;;;;;;2.72;1.30;;;11.10;99.90;;;;;;5071746;28;20025;-67
2021/01/21 02:52:21;;;;;;;2.63;1.60;;;11.20;99.90;;;;;;5072330;28;20207;-67
2021/01/21 02:54:55;;;;;;;2.53;1.30;;;11.10;99.90;;;;;;5071357;28;20070;-67
2021/01/21 02:57:26;;;;;;;2.97;0.93;;;11.10;99.90;;;;;;5072232;28;20487;-68
2021/01/21 02:59:55;;;;;;;1.15;1.05;;;11.10;99.90;;;;;;5071856;28;20024;-67
2021/01/21 03:02:24;;;;;;;2.25;1.30;;;11.00;99.90;;;;;;5071808;28;20025;-67
2021/01/21 03:04:53;;;;;;;2.15;1.42;;;11.00;99.90;;;;;;5071936;28;20066;-67
2021/01/21 03:07:21;;;;;;;2.40;1.10;;;11.00;99.90;;;;;;5071970;28;20028;-67
2021/01/21 03:09:47;;;;;;;2.92;1.13;;;11.00;99.90;;;;;;5071503;28;20372;-68
2021/01/21 03:12:22;;;;;;;1.77;0.93;;;10.90;99.90;;;;;;5072427;28;20025;-67
2021/01/21 03:14:51;;;;;;;2.65;1.00;;;10.80;99.90;;;;;;5071227;28;20032;-68
2021/01/21 03:17:18;;;;;;;1.52;1.05;;;10.80;99.90;;;;;;5071337;28;20020;-67
2021/01/21 03:19:44;;;;;;;1.95;1.08;;;10.70;99.90;;;;;;5071477;28;20033;-67
2021/01/21 03:22:09;;;;;;;2.08;1.02;;;10.70;99.90;;;;;;5071747;28;20046;-67
2021/01/21 03:24:35;;;;;;;2.65;1.40;;;10.60;99.90;;;;;;5070482;28;20042;-67
2021/01/21 03:27:00;;;;;;;2.38;1.20;;;10.50;99.90;;;;;;5070677;28;20039;-67
2021/01/21 03:29:27;;;;;;;3.70;1.30;;;10.50;99.90;;;;;;5070985;28;20063;-67
2021/01/21 03:31:53;;;;;;;4.00;1.17;;;10.50;99.90;;;;;;5070031;28;20492;-67
2021/01/21 03:34:19;;;;;;;4.10;1.73;;;10.30;99.90;;;;;;5070353;28;20044;-67
2021/01/21 03:36:45;;;;;;;1.98;0.80;;;9.30;99.90;;;;;;5070153;28;20099;-68
2021/01/21 03:39:11;;;;;;;4.00;0.90;;;8.40;99.90;;;;;;5070538;28;20159;-67
2021/01/21 03:41:36;;;;;;;3.42;0.70;;;8.00;99.90;;;;;;5070591;28;20472;-67
2021/01/21 03:44:02;;;;;;;3.83;0.93;;;7.80;99.90;;;;;;5069805;28;20476;-67
2021/01/21 03:46:27;;;;;;;6.40;1.10;;;7.70;99.90;;;;;;5071093;28;20119;-67
2021/01/21 03:48:53;;;;;;;11.25;1.60;;;7.60;99.90;;;;;;5070082;28;20040;-67
2021/01/21 03:51:18;;;;;;;2.53;0.80;;;7.70;99.90;;;;;;5069954;28;20035;-67
2021/01/21 03:53:44;;;;;;;5.18;1.10;;;7.70;99.90;;;;;;5070749;28;20021;-67
2021/01/21 03:56:10;;;;;;;3.33;0.82;;;7.70;99.90;;;;;;5071195;28;20104;-67
2021/01/21 03:58:35;;;;;;;6.22;0.70;;;7.70;99.90;;;;;;5070958;28;20119;-67
2021/01/21 04:01:01;;;;;;;7.15;1.75;;;7.70;99.90;;;;;;5070888;28;20025;-66
2021/01/21 04:03:26;;;;;;;5.10;0.80;;;7.80;99.90;;;;;;5071093;28;20033;-67
2021/01/21 04:05:52;;;;;;;3.10;1.15;;;7.70;99.90;;;;;;5070713;28;20041;-67
2021/01/21 04:08:17;;;;;;;7.25;1.00;;;7.80;99.90;;;;;;5071280;28;20071;-67
2021/01/21 04:10:43;;;;;;;2.75;0.68;;;7.90;99.90;;;;;;5070735;28;20031;-67
2021/01/21 04:13:08;;;;;;;9.73;1.52;;;7.90;99.90;;;;;;5070813;28;20044;-67
2021/01/21 04:15:34;;;;;;;7.22;0.82;;;7.90;99.90;;;;;;5071734;28;20419;-67
2021/01/21 04:17:59;;;;;;;5.82;0.80;;;7.90;99.90;;;;;;5070776;28;20562;-67
2021/01/21 04:20:25;;;;;;;8.10;1.27;;;7.90;99.90;;;;;;5070776;28;20060;-67
2021/01/21 04:22:50;;;;;;;8.95;1.20;;;7.90;99.90;;;;;;5070989;28;20021;-67
2021/01/21 04:25:16;;;;;;;6.63;1.10;;;7.90;99.90;;;;;;5071014;28;20107;-67
2021/01/21 04:27:41;;;;;;;7.05;1.33;;;7.90;99.90;;;;;;5072805;28;20071;-67
2021/01/21 04:30:08;;;;;;;10.02;1.20;;;7.90;99.90;;;;;;5074816;28;20567;-66
2021/01/21 04:32:33;;;;;;;5.53;1.02;;;7.90;99.90;;;;;;5074627;28;20023;-67
2021/01/21 04:34:59;;;;;;;3.72;0.73;;;7.90;99.90;;;;;;5073882;28;20024;-67
2021/01/21 04:37:24;;;;;;;5.72;1.05;;;7.90;99.90;;;;;;5074550;28;20021;-67
2021/01/21 04:39:50;;;;;;;12.98;2.78;;;7.90;99.90;;;;;;5074183;28;20040;-67
2021/01/21 04:42:15;;;;;;;12.25;1.83;;;8.00;99.90;;;;;;5074211;28;20032;-67
2021/01/21 04:44:41;;;;;;;12.88;1.27;;;8.00;99.90;;;;;;5074357;28;20021;-65
2021/01/21 04:47:09;;;;;;;17.80;1.63;;;8.00;99.90;;;;;;5074269;28;20109;-66
2021/01/21 04:49:40;;;;;;;9.02;1.70;;;8.00;99.90;;;;;;5074815;28;20063;-67
2021/01/21 04:52:09;;;;;;;14.65;1.70;;;8.00;99.90;;;;;;5074655;28;20035;-67
2021/01/21 04:54:41;;;;;;;12.77;2.15;;;8.00;99.90;;;;;;5074131;28;20078;-68
2021/01/21 04:57:10;;;;;;;10.23;3.10;;;8.00;99.90;;;;;;5074846;28;20126;-67
2021/01/21 04:59:36;;;;;;;14.43;2.35;;;8.00;99.90;;;;;;5074129;28;20054;-67
2021/01/21 05:02:06;;;;;;;12.88;2.00;;;8.00;99.90;;;;;;5073678;28;20027;-68
2021/01/21 05:04:32;;;;;;;25.38;2.45;;;7.90;99.90;;;;;;5074599;28;20047;-68
2021/01/21 05:07:00;;;;;;;18.50;2.20;;;7.90;99.90;;;;;;5074422;28;20437;-67
2021/01/21 05:09:26;;;;;;;21.30;2.78;;;7.80;99.90;;;;;;5073830;28;20056;-68
2021/01/21 05:11:53;;;;;;;15.70;2.72;;;7.70;99.90;;;;;;5073932;28;20032;-68
2021/01/21 05:14:19;;;;;;;19.08;2.05;;;7.70;99.90;;;;;;5073874;28;20476;-67
2021/01/21 05:16:44;;;;;;;6.82;1.58;;;7.60;99.90;;;;;;5073050;28;20028;-68
2021/01/21 05:19:14;;;;;;;10.93;2.20;;;7.50;99.90;;;;;;5074083;28;20062;-68
2021/01/21 05:21:41;;;;;;;11.60;2.13;;;7.50;99.90;;;;;;5074170;28;20021;-68
2021/01/21 05:24:09;;;;;;;20.13;2.47;;;7.50;99.90;;;;;;5073626;28;20332;-68
2021/01/21 05:26:34;;;;;;;13.23;1.70;;;7.40;99.90;;;;;;5073962;28;20028;-68
2021/01/21 05:29:00;;;;;;;10.70;1.45;;;7.40;99.90;;;;;;5073484;28;20078;-68
2021/01/21 05:31:31;;;;;;;14.82;1.85;;;7.40;99.90;;;;;;5073640;28;20063;-68
2021/01/21 05:33:56;;;;;;;20.95;1.60;;;7.30;99.90;;;;;;5073501;28;20032;-68
2021/01/21 05:36:23;;;;;;;13.60;1.33;;;7.30;99.90;;;;;;5073516;28;20013;-68
2021/01/21 05:38:58;;;;;;;9.90;1.65;;;7.30;99.90;;;;;;5072922;28;20078;-68
2021/01/21 05:41:25;;;;;;;22.65;3.03;;;7.30;99.90;;;;;;5073507;28;20052;-68
2021/01/21 05:43:51;;;;;;;12.63;1.27;;;7.30;99.90;;;;;;5073159;28;20024;-68
2021/01/21 05:46:18;;;;;;;13.65;1.73;;;7.30;99.90;;;;;;5073830;28;20062;-68
2021/01/21 05:48:44;;;;;;;13.02;1.38;;;7.30;99.90;;;;;;5073634;28;20477;-68
2021/01/21 05:51:10;;;;;;;12.80;2.03;;;7.20;99.90;;;;;;5072916;28;20449;-68
2021/01/21 05:53:38;;;;;;;7.90;1.60;;;7.30;99.90;;;;;;5073602;28;20408;-68
2021/01/21 05:56:04;;;;;;;14.55;2.90;;;7.30;99.90;;;;;;5073102;28;20017;-68
2021/01/21 05:58:31;;;;;;;6.82;1.60;;;7.20;99.90;;;;;;5073292;28;20034;-68
2021/01/21 06:00:57;;;;;;;15.52;2.15;;;7.20;99.90;;;;;;5073245;28;20120;-68
2021/01/21 06:03:24;;;;;;;10.50;1.92;;;7.20;99.90;;;;;;5073342;28;20108;-68
2021/01/21 06:05:50;;;;;;;8.13;1.60;;;7.10;99.90;;;;;;5073090;28;20070;-68
2021/01/21 06:08:21;;;;;;;13.32;1.73;;;7.10;99.90;;;;;;5072926;28;20111;-68
2021/01/21 06:10:46;;;;;;;14.00;1.80;;;7.00;99.90;;;;;;5073112;28;20021;-68
2021/01/21 06:13:14;;;;;;;10.15;1.02;;;7.00;99.90;;;;;;5072804;28;20024;-68
2021/01/21 06:15:41;;;;;;;10.15;1.23;;;6.90;99.90;;;;;;5072971;28;20582;-68
2021/01/21 06:18:07;;;;;;;12.30;1.00;;;6.90;99.90;;;;;;5073019;28;20116;-68
2021/01/21 06:20:32;;;;;;;11.38;2.15;;;6.80;99.90;;;;;;5072044;28;20032;-68
2021/01/21 06:23:02;;;;;;;10.00;1.52;;;6.70;99.90;;;;;;5072326;28;20056;-67
2021/01/21 06:25:30;;;;;;;12.02;1.70;;;6.70;99.90;;;;;;5072020;28;20485;-68
2021/01/21 06:27:56;;;;;;;7.15;1.40;;;6.70;99.90;;;;;;5072655;28;20064;-68
2021/01/21 06:30:21;;;;;;;8.00;1.30;;;6.60;99.90;;;;;;5072382;28;20025;-68
2021/01/21 06:33:03;;;;;;;6.47;1.10;;;6.60;99.90;;;;;;5072088;28;20565;-68
2021/01/21 06:35:38;;;;;;;7.85;1.08;;;6.50;99.90;;;;;;5077547;28;20483;-68
2021/01/21 06:38:12;;;;;;;4.28;1.38;;;6.50;99.90;;;;;;5088826;28;20136;-68
2021/01/21 06:40:41;;;;;;;4.72;1.38;;;6.50;99.90;;;;;;5086728;28;20111;-67
2021/01/21 06:43:17;;;;;;;11.07;1.23;;;6.40;99.90;;;;;;5084467;28;20077;-68
2021/01/21 06:45:44;;;;;;;7.25;0.93;;;6.50;99.90;;;;;;5087374;28;20027;-68
2021/01/21 06:48:11;;;;;;;13.05;1.30;;;6.40;99.90;;;;;;5087135;28;20133;-68
2021/01/21 06:50:38;;;;;;;13.70;2.70;;;6.40;99.90;;;;;;5088447;28;20020;-67
2021/01/21 06:53:06;;;;;;;4.38;1.10;;;6.40;99.90;;;;;;5086704;28;20024;-68
2021/01/21 06:55:35;;;;;;;4.65;1.42;;;6.40;99.90;;;;;;5086879;28;20091;-67
2021/01/21 06:58:01;;;;;;;9.07;1.30;;;6.30;99.90;;;;;;5085046;28;20272;-67
2021/01/21 07:00:44;;;;;;;9.52;2.95;;;6.30;99.90;;;;;;5091019;28;20020;-67
2021/01/21 07:03:29;;;;;;;9.75;1.60;;;6.30;99.90;;;;;;5088595;28;20427;-67
2021/01/21 07:06:03;;;;;;;14.05;2.15;;;6.20;99.90;;;;;;5088631;28;20023;-67
2021/01/21 07:08:29;;;;;;;5.90;0.95;;;6.10;99.90;;;;;;5085296;28;20027;-67
2021/01/21 07:10:59;;;;;;;7.25;1.13;;;6.10;99.90;;;;;;5089386;28;20112;-67
2021/01/21 07:13:28;;;;;;;7.82;2.15;;;6.10;99.90;;;;;;5086374;28;20119;-67
2021/01/21 07:16:03;;;;;;;8.63;1.15;;;6.00;99.90;;;;;;5083013;28;20020;-67
2021/01/21 07:18:37;;;;;;;7.53;1.35;;;6.00;99.90;;;;;;5087435;28;20038;-68
2021/01/21 07:21:18;;;;;;;8.25;1.38;;;6.00;99.90;;;;;;5086116;28;20028;-67
2021/01/21 07:23:48;;;;;;;8.05;1.50;;;5.90;99.90;;;;;;5080942;28;20024;-67
2021/01/21 07:26:34;;;;;;;7.72;1.35;;;5.90;99.90;;;;;;5079262;28;20063;-67
2021/01/21 07:29:02;;;;;;;10.02;1.50;;;5.90;99.90;;;;;;5082735;28;20027;-67
2021/01/21 07:31:29;;;;;;;8.35;1.58;;;5.90;99.90;;;;;;5083266;28;20032;-67
2021/01/21 07:34:23;;;;;;;10.48;1.83;;;5.80;99.90;;;;;;5086712;28;20486;-68
2021/01/21 07:37:15;;;;;;;8.60;1.45;;;5.80;99.90;;;;;;5086271;28;20099;-68
2021/01/21 07:39:52;;;;;;;11.07;1.45;;;5.80;99.90;;;;;;5082324;28;20048;-67
2021/01/21 07:42:20;;;;;;;8.18;1.10;;;5.80;99.90;;;;;;5083030;28;20389;-67
2021/01/21 07:44:53;;;;;;;5.22;1.35;;;5.70;99.90;;;;;;5087132;28;20460;-69
2021/01/21 07:47:28;;;;;;;8.38;1.25;;;5.70;99.90;;;;;;5086916;28;20020;-69
2021/01/21 07:50:22;;;;;;;16.02;1.67;;;5.60;99.90;;;;;;5084033;28;20065;-69
2021/01/21 07:52:56;;;;;;;13.30;1.65;;;5.60;99.90;;;;;;5088556;28;20036;-68
2021/01/21 07:55:32;;;;;;;10.98;1.58;;;5.60;99.90;;;;;;5089356;28;20024;-68
2021/01/21 07:58:17;;;;;;;13.02;1.65;;;5.60;99.90;;;;;;5088489;28;20032;-68
2021/01/21 08:00:44;;;;;;;7.97;1.70;;;5.60;99.90;;;;;;5089779;28;20055;-68
2021/01/21 08:03:10;;;;;;;14.55;3.25;;;5.60;99.90;;;;;;5094633;28;20384;-67
2021/01/21 08:05:36;;;;;;;11.05;1.92;;;5.60;99.90;;;;;;5094508;28;20027;-69
2021/01/21 08:08:03;;;;;;;12.18;2.15;;;5.60;99.90;;;;;;5091538;28;20040;-67
2021/01/21 08:10:34;;;;;;;15.20;2.10;;;5.60;99.90;;;;;;5082675;28;20101;-67
2021/01/21 08:13:00;;;;;;;;;;;5.70;99.90;;;;;;5075364;28;20021;-67
2021/01/21 08:15:28;;;;;;;8.18;1.70;;;5.60;99.90;;;;;;5075583;28;19915;-67
2021/01/21 08:17:55;;;;;;;12.77;1.95;;;5.70;99.90;;;;;;5074968;28;20110;-67
2021/01/21 08:20:22;;;;;;;6.30;1.63;;;5.70;99.90;;;;;;5075192;28;20028;-67
2021/01/21 08:23:05;;;;;;;7.18;2.22;;;5.70;99.90;;;;;;5075209;28;20469;-67
2021/01/21 08:25:55;;;;;;;14.10;1.70;;;5.80;99.90;;;;;;5075067;28;20090;-67
2021/01/21 08:28:23;;;;;;;13.70;1.83;;;5.80;99.90;;;;;;5075578;28;20476;-67
2021/01/21 08:30:50;;;;;;;8.30;1.60;;;5.80;99.90;;;;;;5075181;28;20031;-68
2021/01/21 08:33:28;;;;;;;12.90;1.95;;;5.90;99.90;;;;;;5075000;28;20025;-67
2021/01/21 08:36:01;;;;;;;4.20;1.95;;;5.90;99.90;;;;;;5074964;28;20029;-65
2021/01/21 08:38:30;;;;;;;5.95;1.63;;;5.90;99.90;;;;;;5075014;28;20044;-67
2021/01/21 08:40:56;;;;;;;12.45;1.80;;;6.00;99.90;;;;;;5074641;28;20032;-66
2021/01/21 08:43:24;;;;;;;7.45;1.95;;;6.10;99.90;;;;;;5075292;28;20020;-65
2021/01/21 08:45:50;;;;;;;6.78;1.40;;;6.10;99.90;;;;;;5075088;28;20017;-67
2021/01/21 08:48:29;;;;;;;23.92;2.85;;;6.20;99.90;;;;;;5074600;28;20035;-66
2021/01/21 08:50:56;;;;;;;10.60;1.80;;;6.20;99.90;;;;;;5077967;28;20468;-66
2021/01/21 08:53:27;;;;;;;9.90;1.52;;;6.30;99.90;;;;;;5088716;28;20044;-67
2021/01/21 08:55:54;;;;;;;11.60;1.75;;;6.30;99.90;;;;;;5074929;28;20431;-67
2021/01/21 08:58:27;;;;;;;10.00;2.17;;;6.40;99.90;;;;;;5074744;28;20500;-67
2021/01/21 09:01:14;;;;;;;11.43;2.08;;;6.50;99.90;;;;;;5074803;28;20100;-68
2021/01/21 09:03:50;;;;;;;9.80;2.08;;;6.50;99.90;;;;;;5074448;28;20209;-67
2021/01/21 09:06:20;;;;;;;10.55;2.83;;;6.60;99.90;;;;;;5072531;28;20457;-68
2021/01/21 09:08:54;;;;;;;14.63;2.67;;;6.60;99.90;;;;;;5071860;28;20119;-68
2021/01/21 09:11:29;;;;;;;14.05;1.70;;;6.60;99.90;;;;;;5071157;28;20263;-67
2021/01/21 09:13:56;;;;;;;13.48;3.22;;;6.70;99.90;;;;;;5073087;28;20476;-70
2021/01/21 09:16:48;;;;;;;7.63;1.63;;;6.60;99.90;;;;;;5070876;28;20051;-69
2021/01/21 09:19:15;;;;;;;13.68;1.98;;;6.70;99.90;;;;;;5074595;28;20112;-68
2021/01/21 09:22:03;;;;;;;6.05;1.70;;;6.80;99.90;;;;;;5076072;28;20025;-67
2021/01/21 09:24:29;;;;;;;4.53;1.52;;;6.90;99.90;;;;;;5069420;28;20027;-67
2021/01/21 09:27:11;;;;;;;10.35;2.03;;;7.00;99.90;;;;;;5085980;28;20031;-67
2021/01/21 09:29:48;;;;;;;7.32;1.60;;;7.10;99.90;;;;;;5073457;28;20470;-66
2021/01/21 09:32:15;;;;;;;13.80;2.75;;;7.20;99.90;;;;;;5076426;28;20073;-67
2021/01/21 09:35:19;;;;;;;14.93;2.22;;;7.20;99.90;;;;;;5091398;28;20035;-67
2021/01/21 09:37:47;;;;;;;11.65;2.15;;;7.20;99.90;;;;;;5061356;28;20392;-67
2021/01/21 09:40:21;;;;;;;6.85;1.88;;;7.10;99.90;;;;;;5090223;28;20044;-67
2021/01/21 09:42:47;;;;;;;11.60;2.20;;;7.10;99.90;;;;;;5089740;28;20025;-67
2021/01/21 09:45:13;;;;;;;14.57;2.03;;;7.10;99.90;;;;;;5088463;28;20085;-67
2021/01/21 09:47:39;;;;;;;15.52;2.38;;;7.10;99.90;;;;;;5089576;28;20027;-67
2021/01/21 09:50:07;;;;;;;22.05;5.13;;;7.10;99.90;;;;;;5091414;28;20028;-67
2021/01/21 09:52:33;;;;;;;22.35;2.67;;;7.10;99.90;;;;;;5078501;28;20481;-68
2021/01/21 09:55:00;;;;;;;8.20;2.08;;;7.10;99.90;;;;;;5073445;28;20477;-67
2021/01/21 09:57:26;;;;;;;11.55;2.00;;;7.10;99.90;;;;;;5073166;28;20118;-67
2021/01/21 09:59:51;;;;;;;13.05;2.50;;;7.10;99.90;;;;;;5072866;28;20186;-68
2021/01/21 10:02:17;;;;;;;11.60;2.13;;;7.10;99.90;;;;;;5073560;28;20468;-66
2021/01/21 10:04:43;;;;;;;9.00;1.90;;;7.20;99.90;;;;;;5073094;28;20040;-68
2021/01/21 10:07:08;;;;;;;9.52;1.70;;;7.20;99.90;;;;;;5079469;28;20023;-68
2021/01/21 10:09:35;;;;;;;13.65;1.65;;;7.20;99.90;;;;;;5077437;28;20119;-67
2021/01/21 10:12:02;;;;;;;3.78;1.13;;;7.30;99.90;;;;;;5091828;28;20028;-67
2021/01/21 10:14:28;;;;;;;15.45;2.05;;;7.30;99.90;;;;;;5092238;28;20050;-67
2021/01/21 10:16:54;;;;;;;8.27;1.30;;;7.30;99.90;;;;;;5086907;28;20024;-68
2021/01/21 10:19:19;;;;;;;9.07;1.83;;;7.40;99.90;;;;;;5089333;28;20090;-68
2021/01/21 10:21:45;;;;;;;8.13;1.25;;;7.40;99.90;;;;;;5090822;28;20419;-68
2021/01/21 10:24:11;;;;;;;9.45;1.58;;;7.50;99.90;;;;;;5072474;28;20022;-68
2021/01/21 10:26:36;;;;;;;8.15;1.30;;;7.50;99.90;;;;;;5086394;28;20115;-67
2021/01/21 10:29:02;;;;;;;4.15;1.35;;;7.60;99.90;;;;;;5073021;28;20047;-68
2021/01/21 10:31:27;;;;;;;12.35;1.85;;;7.60;99.90;;;;;;5071299;28;20021;-68
2021/01/21 10:33:53;;;;;;;8.98;1.42;;;7.70;99.90;;;;;;5071074;28;20032;-68
2021/01/21 10:36:19;;;;;;;7.60;1.38;;;7.70;99.90;;;;;;5078128;28;20024;-68
2021/01/21 10:38:44;;;;;;;9.40;2.15;;;7.60;99.90;;;;;;5089404;28;20047;-68
2021/01/21 10:41:10;;;;;;;8.02;2.20;;;7.70;99.90;;;;;;5089156;28;20066;-68
2021/01/21 10:43:36;;;;;;;10.02;1.50;;;7.70;99.90;;;;;;5082789;28;20064;-68
2021/01/21 10:46:02;;;;;;;8.25;1.33;;;7.60;99.90;;;;;;5089595;28;20035;-68
2021/01/21 10:48:28;;;;;;;6.30;1.13;;;7.60;99.90;;;;;;5081034;28;20029;-68
2021/01/21 10:50:54;;;;;;;8.05;1.83;;;7.60;99.90;;;;;;5071884;28;20017;-67
2021/01/21 10:53:19;;;;;;;6.10;1.08;;;7.70;99.90;;;;;;5072189;28;20134;-69
2021/01/21 10:55:45;;;;;;;7.07;1.40;;;7.70;99.90;;;;;;5070050;28;20515;-68
2021/01/21 10:58:11;;;;;;;5.72;1.42;;;7.80;99.90;;;;;;5070037;28;20037;-69
2021/01/21 11:00:37;;;;;;;4.45;1.27;;;7.80;99.90;;;;;;5070402;28;20058;-69
2021/01/21 11:03:03;;;;;;;6.35;1.20;;;7.80;99.90;;;;;;5069868;28;20096;-69
2021/01/21 11:05:29;;;;;;;9.80;1.63;;;7.80;99.90;;;;;;5070568;28;20036;-69
2021/01/21 11:07:54;;;;;;;9.30;1.42;;;7.80;99.90;;;;;;5069928;28;20020;-69
2021/01/21 11:10:20;;;;;;;7.70;1.58;;;7.80;99.90;;;;;;5071484;28;20020;-68
2021/01/21 11:12:48;;;;;;;4.53;0.80;;;7.90;99.90;;;;;;5071873;28;20090;-69
2021/01/21 11:15:15;;;;;;;6.07;1.48;;;7.80;99.90;;;;;;5071698;28;20032;-69
2021/01/21 11:17:40;;;;;;;11.90;1.40;;;7.80;99.90;;;;;;5071947;28;20020;-69
2021/01/21 11:20:06;;;;;;;6.28;1.48;;;7.90;99.90;;;;;;5072183;28;20536;-69
2021/01/21 11:22:32;;;;;;;4.88;1.38;;;7.80;99.90;;;;;;5071867;28;20025;-69
2021/01/21 11:24:57;;;;;;;6.88;1.30;;;7.90;99.90;;;;;;5071584;28;20388;-69
2021/01/21 11:27:23;;;;;;;10.35;1.10;;;7.90;99.90;;;;;;5071989;28;20021;-69
2021/01/21 11:29:48;;;;;;;7.18;1.67;;;7.80;99.90;;;;;;5071464;28;20418;-68
2021/01/21 11:32:14;;;;;;;8.52;1.63;;;7.90;99.90;;;;;;5077986;28;20412;-68
2021/01/21 11:34:40;;;;;;;7.68;1.38;;;8.00;99.90;;;;;;5072172;28;20464;-68
2021/01/21 11:37:05;;;;;;;7.97;1.77;;;8.10;99.90;;;;;;5071397;28;20025;-69
2021/01/21 11:39:31;;;;;;;8.20;1.55;;;8.20;99.90;;;;;;5072183;28;20045;-69
2021/01/21 11:41:56;;;;;;;8.60;1.70;;;8.20;99.90;;;;;;5071385;28;20021;-67
2021/01/21 11:44:22;;;;;;;11.23;1.70;;;8.20;99.90;;;;;;5071912;28;20051;-68
2021/01/21 11:46:47;;;;;;;8.82;1.65;;;8.30;99.90;;;;;;5071848;28;20024;-69
2021/01/21 11:49:13;;;;;;;10.18;1.35;;;8.30;99.90;;;;;;5071222;28;20020;-68
2021/01/21 11:51:39;;;;;;;7.57;1.40;;;8.40;99.90;;;;;;5072131;28;20031;-67
2021/01/21 11:54:05;;;;;;;8.52;1.23;;;8.50;99.90;;;;;;5070145;28;20357;-67
2021/01/21 11:56:30;;;;;;;18.63;3.13;;;8.50;99.90;;;;;;5071316;28;20491;-69
2021/01/21 11:58:56;;;;;;;5.65;1.10;;;8.60;99.90;;;;;;5070991;28;20037;-67
2021/01/21 12:01:21;;;;;;;6.20;2.35;;;8.50;99.90;;;;;;5071948;28;20439;-68
2021/01/21 12:03:47;;;;;;;4.68;1.33;;;8.60;99.90;;;;;;5071180;28;20029;-68
2021/01/21 12:06:13;;;;;;;10.85;1.17;;;8.70;99.90;;;;;;5084379;28;20021;-67
2021/01/21 12:08:38;;;;;;;4.60;1.30;;;8.70;99.90;;;;;;5089255;28;20032;-68
2021/01/21 12:11:04;;;;;;;9.23;1.40;;;8.70;99.90;;;;;;5088199;28;20452;-68
2021/01/21 12:13:29;;;;;;;5.25;0.95;;;8.70;99.90;;;;;;5089447;28;20032;-68
2021/01/21 12:15:56;;;;;;;4.60;1.50;;;8.70;99.90;;;;;;5089521;28;20199;-68
2021/01/21 12:18:21;;;;;;;8.07;1.50;;;8.80;99.90;;;;;;5085397;28;20032;-67
2021/01/21 12:20:47;;;;;;;5.97;1.70;;;8.80;99.90;;;;;;5087464;28;20073;-68
2021/01/21 12:23:14;;;;;;;7.60;1.40;;;8.80;99.90;;;;;;5089982;28;20024;-68
2021/01/21 12:25:39;;;;;;;2.50;1.10;;;8.90;99.90;;;;;;5088653;28;20101;-68
2021/01/21 12:28:05;;;;;;;10.73;1.55;;;8.90;99.90;;;;;;5090253;28;20032;-68
2021/01/21 12:30:31;;;;;;;4.57;1.55;;;8.80;99.90;;;;;;5086121;28;20016;-68
2021/01/21 12:32:56;;;;;;;8.00;1.25;;;8.70;99.90;;;;;;5084889;28;20028;-67
2021/01/21 12:35:23;;;;;;;5.95;1.27;;;8.60;99.90;;;;;;5088874;28;20380;-67
2021/01/21 12:37:48;;;;;;;8.15;1.45;;;8.50;99.90;;;;;;5086149;28;20032;-67
2021/01/21 12:40:14;;;;;;;9.30;1.10;;;8.40;99.90;;;;;;5089016;28;20495;-68
2021/01/21 12:42:40;;;;;;;4.80;1.08;;;8.40;99.90;;;;;;5089234;28;20027;-68
2021/01/21 12:45:06;;;;;;;10.15;1.90;;;8.30;99.90;;;;;;5090871;28;20081;-69
2021/01/21 12:47:31;;;;;;;5.38;1.25;;;8.20;99.90;;;;;;5086757;28;20543;-68
2021/01/21 12:49:57;;;;;;;4.95;1.20;;;8.30;99.90;;;;;;5088868;28;20067;-69
2021/01/21 12:52:23;;;;;;;7.82;1.50;;;8.30;99.90;;;;;;5092043;28;20104;-69
2021/01/21 12:54:48;;;;;;;8.20;1.38;;;8.20;99.90;;;;;;5091135;28;20032;-69
2021/01/21 12:57:17;;;;;;;10.82;1.63;;;8.30;99.90;;;;;;5092791;28;20823;-69