Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:26;;;;;;;4.27;3.67;;;;;;;;;;5028924;28;20207;-61
2022/04/29 00:03:15;;;;;;;4.33;3.67;;;;;;;;;;5031216;28;20689;-62
2022/04/29 00:06:01;;;;;;;3.77;3.30;;;;;;;;;;5028771;28;20297;-61
2022/04/29 00:08:50;;;;;;;3.87;3.47;;;;;;;;;;5027790;28;20300;-61
2022/04/29 00:11:37;;;;;;;3.87;3.57;;;;;;;;;;5028315;28;20234;-61
2022/04/29 00:14:24;;;;;;;3.53;3.23;;;;;;;;;;5030810;28;20217;-62
2022/04/29 00:17:11;;;;;;;3.50;3.20;;;;;;;;;;5031475;28;20209;-60
2022/04/29 00:19:58;;;;;;;3.17;2.87;;;;;;;;;;5030243;28;20292;-61
2022/04/29 00:22:45;;;;;;;3.53;3.00;;;;;;;;;;5028920;28;20240;-61
2022/04/29 00:25:34;;;;;;;3.13;2.83;;;;;;;;;;5029739;28;20209;-61
2022/04/29 00:28:21;;;;;;;3.10;2.80;;;;;;;;;;5030717;28;20247;-61
2022/04/29 00:31:08;;;;;;;2.60;2.33;;;;;;;;;;5029169;28;20656;-61
2022/04/29 00:33:54;;;;;;;3.33;2.77;;;;;;;;;;5028239;28;20340;-62
2022/04/29 00:36:41;;;;;;;2.87;2.67;;;;;;;;;;5027325;28;20289;-61
2022/04/29 00:39:29;;;;;;;3.50;2.83;;;;;;;;;;5027690;28;20232;-62
2022/04/29 00:42:21;;;;;;;3.30;2.57;;;;;;;;;;5027950;28;20792;-60
2022/04/29 00:45:09;;;;;;;2.87;2.67;;;;;;;;;;5030940;28;20202;-61
2022/04/29 00:47:56;;;;;;;2.47;2.27;;;;;;;;;;5030268;28;20301;-61
2022/04/29 00:50:43;;;;;;;3.53;2.87;;;;;;;;;;5029637;28;20208;-62
2022/04/29 00:53:31;;;;;;;3.13;2.37;;;;;;;;;;5030650;28;20294;-61
2022/04/29 00:56:21;;;;;;;3.40;2.43;;;;;;;;;;5037688;28;20280;-62
2022/04/29 00:59:15;;;;;;;2.83;2.50;;;;;;;;;;5034799;28;20207;-61
2022/04/29 01:02:04;;;;;;;4.10;2.57;;;;;;;;;;5034051;28;20588;-61
2022/04/29 01:04:59;;;;;;;2.90;2.50;;;;;;;;;;5032807;28;20198;-62
2022/04/29 01:07:47;;;;;;;2.47;2.23;;;;;;;;;;5037185;28;20576;-61
2022/04/29 01:10:34;;;;;;;3.30;2.17;;;;;;;;;;5032510;28;20610;-61
2022/04/29 01:13:22;;;;;;;2.87;2.17;;;;;;;;;;5032467;28;20313;-62
2022/04/29 01:16:10;;;;;;;2.73;2.53;;;;;;;;;;5035564;28;20289;-61
2022/04/29 01:18:57;;;;;;;2.47;2.27;;;;;;;;;;5032382;28;20220;-62
2022/04/29 01:21:44;;;;;;;2.47;2.27;;;;;;;;;;5036562;28;20683;-62
2022/04/29 01:24:32;;;;;;;3.07;2.43;;;;;;;;;;5032821;28;20267;-61
2022/04/29 01:27:19;;;;;;;2.63;2.33;;;;;;;;;;5032593;28;20214;-61
2022/04/29 01:30:09;;;;;;;3.63;2.43;;;;;;;;;;5037423;28;20247;-62
2022/04/29 01:32:57;;;;;;;2.77;2.20;;;;;;;;;;5032155;28;20290;-62
2022/04/29 01:35:44;;;;;;;2.30;2.10;;;;;;;;;;5030733;28;20301;-62
2022/04/29 01:38:31;;;;;;;2.90;2.27;;;;;;;;;;5036489;28;20220;-62
2022/04/29 01:41:19;;;;;;;2.43;2.20;;;;;;;;;;5029702;28;20750;-62
2022/04/29 01:44:06;;;;;;;2.50;2.30;;;;;;;;;;5032552;28;20651;-62
2022/04/29 01:46:53;;;;;;;3.13;2.07;;;;;;;;;;5029261;28;20641;-61
2022/04/29 01:49:40;;;;;;;2.10;2.00;;;;;;;;;;5031084;28;20247;-62
2022/04/29 01:52:27;;;;;;;4.23;2.50;;;;;;;;;;5031776;28;20702;-62
2022/04/29 01:55:15;;;;;;;3.37;2.47;;;;;;;;;;5029544;28;20340;-61
2022/04/29 01:58:03;;;;;;;2.10;2.00;;;;;;;;;;5027987;28;20670;-60
2022/04/29 02:00:50;;;;;;;3.20;2.37;;;;;;;;;;5030356;28;20237;-61
2022/04/29 02:03:37;;;;;;;2.93;1.87;;;;;;;;;;5028746;28;20217;-61
2022/04/29 02:06:24;;;;;;;3.33;2.20;;;;;;;;;;5028859;28;20249;-62
2022/04/29 02:09:11;;;;;;;2.10;2.00;;;;;;;;;;5032869;28;20622;-62
2022/04/29 02:12:07;;;;;;;2.27;2.07;;;;;;;;;;5033574;28;20226;-61
2022/04/29 02:14:56;;;;;;;1.93;1.77;;;;;;;;;;5031397;28;20261;-61
2022/04/29 02:17:43;;;;;;;1.90;1.80;;;;;;;;;;5031901;28;20340;-62
2022/04/29 02:20:29;;;;;;;3.30;2.40;;;;;;;;;;5036664;28;20697;-61
2022/04/29 02:23:16;;;;;;;2.80;2.00;;;;;;;;;;5035028;28;20300;-61
2022/04/29 02:26:03;;;;;;;2.03;1.93;;;;;;;;;;5032788;28;20293;-61
2022/04/29 02:28:50;;;;;;;2.50;2.40;;;;;;;;;;5026751;28;20253;-61
2022/04/29 02:31:39;;;;;;;2.47;2.20;;;;;;;;;;5027401;28;20591;-61
2022/04/29 02:34:26;;;;;;;1.90;1.80;;;;;;;;;;5034193;28;20217;-61
2022/04/29 02:37:13;;;;;;;2.63;2.30;;;;;;;;;;5027284;28;20239;-61
2022/04/29 02:40:00;;;;;;;2.00;1.90;;;;;;;;;;5035026;28;20292;-60
2022/04/29 02:42:47;;;;;;;2.17;1.57;;;;;;;;;;5027669;28;20345;-61
2022/04/29 02:45:35;;;;;;;2.10;1.93;;;;;;;;;;4988898;28;1118669;-61
2022/04/29 02:48:23;;;;;;;2.10;2.00;;;;;;;;;;5038673;28;20233;-61
2022/04/29 02:51:10;;;;;;;1.57;1.47;;;;;;;;;;5028976;28;20249;-61
2022/04/29 02:53:57;;;;;;;1.90;1.80;;;;;;;;;;5030183;28;20235;-62
2022/04/29 02:56:44;;;;;;;1.70;1.53;;;;;;;;;;5030454;28;20264;-61
2022/04/29 02:59:31;;;;;;;1.43;1.33;;;;;;;;;;5033849;28;20217;-61
2022/04/29 03:02:18;;;;;;;1.67;1.57;;;;;;;;;;5038140;28;20210;-61
2022/04/29 03:05:07;;;;;;;1.80;1.70;;;;;;;;;;5032443;28;20314;-61
2022/04/29 03:07:54;;;;;;;1.70;1.53;;;;;;;;;;5029932;28;20241;-61
2022/04/29 03:10:41;;;;;;;1.63;1.17;;;;;;;;;;5033554;28;20217;-61
2022/04/29 03:13:28;;;;;;;1.47;1.37;;;;;;;;;;5028315;28;20223;-60
2022/04/29 03:16:15;;;;;;;1.43;1.33;;;;;;;;;;5029392;28;20260;-62
2022/04/29 03:19:03;;;;;;;1.27;1.23;;;;;;;;;;5028721;28;20588;-61
2022/04/29 03:21:51;;;;;;;1.17;1.17;;;;;;;;;;5037783;28;20319;-61
2022/04/29 03:24:38;;;;;;;1.37;1.27;;;;;;;;;;5028612;28;20202;-61
2022/04/29 03:27:25;;;;;;;1.40;1.30;;;;;;;;;;5027926;28;20281;-62
2022/04/29 03:30:13;;;;;;;1.40;1.30;;;;;;;;;;5027908;28;20234;-62
2022/04/29 03:33:02;;;;;;;1.03;1.03;;;;;;;;;;5028995;28;20272;-61
2022/04/29 03:35:50;;;;;;;1.20;1.10;;;;;;;;;;5033088;28;20371;-61
2022/04/29 03:38:39;;;;;;;1.20;1.20;;;;;;;;;;5028504;28;20226;-61
2022/04/29 03:41:26;;;;;;;1.33;1.23;;;;;;;;;;5030517;28;20338;-61
2022/04/29 03:44:13;;;;;;;1.50;1.40;;;;;;;;;;5032230;28;20691;-61
2022/04/29 03:47:00;;;;;;;1.20;1.10;;;;;;;;;;5027456;28;20805;-62
2022/04/29 03:49:46;;;;;;;0.90;0.90;;;;;;;;;;5033566;28;20250;-61
2022/04/29 03:52:33;;;;;;;1.23;1.10;;;;;;;;;;5030311;28;20623;-61
2022/04/29 03:55:23;;;;;;;1.10;1.10;;;;;;;;;;5027177;28;20258;-61
2022/04/29 03:58:10;;;;;;;1.03;1.03;;;;;;;;;;5029927;28;20794;-62
2022/04/29 04:00:57;;;;;;;1.20;1.10;;;;;;;;;;5027983;28;20288;-62
2022/04/29 04:03:44;;;;;;;0.83;0.83;;;;;;;;;;5028088;28;20294;-60
2022/04/29 04:09:35;;;;;;;1.00;1.00;;;;;;;;;;5028826;28;20243;-62
2022/04/29 04:12:24;;;;;;;1.07;0.93;;;;;;;;;;5036544;28;20214;-62
2022/04/29 04:15:12;;;;;;;1.10;1.03;;;;;;;;;;5033351;28;20235;-61
2022/04/29 04:17:59;;;;;;;1.00;0.90;;;;;;;;;;5029684;28;20306;-61
2022/04/29 04:20:48;;;;;;;0.80;0.80;;;;;;;;;;5026563;28;20206;-61
2022/04/29 04:23:35;;;;;;;1.27;1.17;;;;;;;;;;5029862;28;20215;-62
2022/04/29 04:26:23;;;;;;;0.80;0.80;;;;;;;;;;5026985;28;20318;-62
2022/04/29 04:29:11;;;;;;;1.47;0.90;;;;;;;;;;5028252;28;20298;-61
2022/04/29 04:31:58;;;;;;;0.80;0.80;;;;;;;;;;5034171;28;20242;-61
2022/04/29 04:34:51;;;;;;;0.90;0.90;;;;;;;;;;5027266;28;20703;-61
2022/04/29 04:37:38;;;;;;;1.30;0.90;;;;;;;;;;5028300;28;20250;-61
2022/04/29 04:40:24;;;;;;;0.70;0.70;;;;;;;;;;5029073;28;20214;-62
2022/04/29 04:43:12;;;;;;;1.10;1.00;;;;;;;;;;5028264;28;20222;-61
2022/04/29 04:46:00;;;;;;;0.87;0.87;;;;;;;;;;5026686;28;20330;-61
2022/04/29 04:48:47;;;;;;;0.70;0.70;;;;;;;;;;5027941;28;20224;-61
2022/04/29 04:51:34;;;;;;;1.10;1.00;;;;;;;;;;5028704;28;20294;-62
2022/04/29 04:54:21;;;;;;;0.80;0.80;;;;;;;;;;5027408;28;20322;-62
2022/04/29 04:57:08;;;;;;;0.70;0.70;;;;;;;;;;5028557;28;20246;-61
2022/04/29 04:59:55;;;;;;;0.93;0.77;;;;;;;;;;5027850;28;20346;-62
2022/04/29 05:02:43;;;;;;;1.00;0.90;;;;;;;;;;5028207;28;20250;-62
2022/04/29 05:05:30;;;;;;;0.90;0.90;;;;;;;;;;5027569;28;20350;-61
2022/04/29 05:08:17;;;;;;;1.57;0.73;;;;;;;;;;5028072;28;20379;-62
2022/04/29 05:11:04;;;;;;;0.70;0.70;;;;;;;;;;5027759;28;20738;-61
2022/04/29 05:13:51;;;;;;;0.80;0.80;;;;;;;;;;5035215;28;20263;-61
2022/04/29 05:16:38;;;;;;;2.00;1.00;;;;;;;;;;5026700;28;20315;-61
2022/04/29 05:19:26;;;;;;;0.70;0.70;;;;;;;;;;5027091;28;20295;-62
2022/04/29 05:22:13;;;;;;;0.80;0.80;;;;;;;;;;5028850;28;20204;-61
2022/04/29 05:25:00;;;;;;;1.17;1.00;;;;;;;;;;5027265;28;20283;-62
2022/04/29 05:27:47;;;;;;;2.90;1.80;;;;;;;;;;5027162;28;20295;-62
2022/04/29 05:30:34;;;;;;;2.80;2.03;;;;;;;;;;5026072;28;20220;-62
2022/04/29 05:33:21;;;;;;;2.00;1.80;;;;;;;;;;5026781;28;20237;-61
2022/04/29 05:36:11;;;;;;;1.97;1.87;;;;;;;;;;5027714;28;20692;-60
2022/04/29 05:42:19;;;;;;;2.00;1.80;;;;;;;;;;5035272;28;20209;-62
2022/04/29 05:45:07;;;;;;;2.33;2.17;;;;;;;;;;5034994;28;20215;-61
2022/04/29 05:47:54;;;;;;;2.30;2.10;;;;;;;;;;5033222;28;20295;-62
2022/04/29 05:50:41;;;;;;;2.30;1.70;;;;;;;;;;5031324;28;20213;-61
2022/04/29 05:53:29;;;;;;;2.07;1.87;;;;;;;;;;5043161;28;20792;-62
2022/04/29 05:56:16;;;;;;;1.77;1.63;;;;;;;;;;5031491;28;20721;-61
2022/04/29 05:59:03;;;;;;;1.67;1.57;;;;;;;;;;5030778;28;20279;-61
2022/04/29 06:01:50;;;;;;;3.20;1.90;;;;;;;;;;5031376;28;20609;-60
2022/04/29 06:04:37;;;;;;;1.77;1.67;;;;;;;;;;5033671;28;20217;-62
2022/04/29 06:07:24;;;;;;;1.87;1.77;;;;;;;;;;5034270;28;20240;-62
2022/04/29 06:10:12;;;;;;;1.90;1.80;;;;;;;;;;5030460;28;20296;-61
2022/04/29 06:12:59;;;;;;;1.77;1.67;;;;;;;;;;5031741;28;20288;-62
2022/04/29 06:15:46;;;;;;;1.87;1.63;;;;;;;;;;5029438;28;20244;-66
2022/04/29 06:18:33;;;;;;;2.20;1.60;;;;;;;;;;5032603;28;20650;-62
2022/04/29 06:21:20;;;;;;;1.60;1.50;;;;;;;;;;5032915;28;20266;-61
2022/04/29 06:24:08;;;;;;;1.67;1.47;;;;;;;;;;5030503;28;20235;-62
2022/04/29 06:26:56;;;;;;;1.70;1.60;;;;;;;;;;5032369;28;20205;-62
2022/04/29 06:29:43;;;;;;;1.47;1.37;;;;;;;;;;5031890;28;20296;-62
2022/04/29 06:32:30;;;;;;;1.40;1.30;;;;;;;;;;5030671;28;20246;-61
2022/04/29 06:35:19;;;;;;;2.53;1.70;;;;;;;;;;5027772;28;20327;-61
2022/04/29 06:38:06;;;;;;;1.67;1.50;;;;;;;;;;5035762;28;20214;-62
2022/04/29 06:40:53;;;;;;;1.50;1.40;;;;;;;;;;5032227;28;20289;-62
2022/04/29 06:43:41;;;;;;;1.13;1.13;;;;;;;;;;5029855;28;20224;-62
2022/04/29 06:46:28;;;;;;;1.20;1.10;;;;;;;;;;5028678;28;20320;-62
2022/04/29 06:49:15;;;;;;;2.80;1.40;;;;;;;;;;5027656;28;20312;-62
2022/04/29 06:52:03;;;;;;;1.30;1.20;;;;;;;;;;5033711;28;20312;-61
2022/04/29 06:54:49;;;;;;;1.60;1.45;;;;;;;;;;5035062;28;20209;-59
2022/04/29 06:57:36;;;;;;;1.40;1.30;;;;;;;;;;5028625;28;20291;-59
2022/04/29 07:00:25;;;;;;;1.55;1.45;;;;;;;;;;5029884;28;20219;-60
2022/04/29 07:03:12;;;;;;;1.67;1.15;;;;;;;;;;5033127;28;20207;-59
2022/04/29 07:06:01;;;;;;;1.27;1.17;;;;;;;;;;5028629;28;20274;-60
2022/04/29 07:08:48;;;;;;;1.42;1.08;;;;;;;;;;5032129;28;20215;-60
2022/04/29 07:11:34;;;;;;;1.00;1.00;;;;;;;;;;5029153;28;20264;-57
2022/04/29 07:14:22;;;;;;;1.33;1.23;;;;;;;;;;5027133;28;20235;-58
2022/04/29 07:17:10;;;;;;;1.52;1.42;;;;;;;;;;5033427;28;20696;-59
2022/04/29 07:19:58;;;;;;;1.13;1.10;;;;;;;;;;5027865;28;20270;-59
2022/04/29 07:22:45;;;;;;;1.85;1.38;;;;;;;;;;5030616;28;20216;-59
2022/04/29 07:25:32;;;;;;;1.75;1.20;;;;;;;;;;5034324;28;20200;-59
2022/04/29 07:28:19;;;;;;;1.73;1.63;;;;;;;;;;5028404;28;20291;-58
2022/04/29 07:31:06;;;;;;;1.58;1.33;;;;;;;;;;5030978;28;20254;-59
2022/04/29 07:33:54;;;;;;;1.35;1.10;;;;;;;;;;5027825;28;20345;-59
2022/04/29 07:42:49;;;;;;;1.40;1.30;;;;;;;;;;5028045;28;20204;-60
2022/04/29 07:45:38;;;;;;;1.48;1.38;;;;;;;;;;5025844;28;20208;-59
2022/04/29 07:48:25;;;;;;;1.23;1.13;;;;;;;;;;5029005;28;20200;-59
2022/04/29 07:51:13;;;;;;;1.38;1.27;;;;;;;;;;5029934;28;20256;-58
2022/04/29 07:54:00;;;;;;;1.38;1.27;;;;;;;;;;5028155;28;20260;-60
2022/04/29 07:56:47;;;;;;;1.40;1.30;;;;;;;;;;5030226;28;20243;-60
2022/04/29 07:59:34;;;;;;;1.42;1.33;;;;;;;;;;5029960;28;20712;-61
2022/04/29 08:02:21;;;;;;;2.78;1.40;;;;;;;;;;5029186;28;20295;-61
2022/04/29 08:05:08;;;;;;;1.55;1.38;;;;;;;;;;5028534;28;20240;-60
2022/04/29 08:07:59;;;;;;;0.93;0.90;;;;;;;;;;5029307;28;20235;-60
2022/04/29 08:10:47;;;;;;;1.30;1.20;;;;;;;;;;5030767;28;20209;-61
2022/04/29 08:13:34;;;;;;;2.00;1.30;;;;;;;;;;5029445;28;20534;-60
2022/04/29 08:16:21;;;;;;;1.25;1.15;;;;;;;;;;5030952;28;20228;-60
2022/04/29 08:19:10;;;;;;;1.10;1.00;;;;;;;;;;5036082;28;20217;-60
2022/04/29 08:21:57;;;;;;;1.08;0.93;;;;;;;;;;5031198;28;20215;-60
2022/04/29 08:24:46;;;;;;;1.25;1.15;;;;;;;;;;5030503;28;20259;-61
2022/04/29 08:27:33;;;;;;;2.05;1.00;;;;;;;;;;5031436;28;20255;-58
2022/04/29 08:30:20;;;;;;;1.05;1.00;;;;;;;;;;5028694;28;20555;-58
2022/04/29 08:33:12;;;;;;;0.93;0.90;;;;;;;;;;5027455;28;20984;-58
2022/04/29 08:35:59;;;;;;;1.10;1.00;;;;;;;;;;5029032;28;20334;-58
2022/04/29 08:38:46;;;;;;;1.10;0.98;;;;;;;;;;5030233;28;20311;-58
2022/04/29 08:41:39;;;;;;;2.03;0.90;;;;;;;;;;5027475;28;20209;-58
2022/04/29 08:44:29;;;;;;;1.40;1.00;;;;;;;;;;5029304;28;20611;-58
2022/04/29 08:47:17;;;;;;;0.95;0.90;;;;;;;;;;5031475;28;20628;-58
2022/04/29 08:50:06;;;;;;;2.75;1.00;;;;;;;;;;5027518;28;20208;-59
2022/04/29 08:52:55;;;;;;;0.88;0.70;;;;;;;;;;5028463;28;20229;-58
2022/04/29 08:58:48;;;;;;;2.45;0.90;;;;;;;;;;5028823;28;20216;-59
2022/04/29 09:01:34;;;;;;;0.68;0.68;;;;;;;;;;5027834;28;20662;-59
2022/04/29 09:04:21;;;;;;;1.25;1.10;;;;;;;;;;5030211;28;20227;-60
2022/04/29 09:07:09;;;;;;;1.20;0.98;;;;;;;;;;5028069;28;20628;-60
2022/04/29 09:10:04;;;;;;;0.98;0.90;;;;;;;;;;5029422;28;20239;-60
2022/04/29 09:12:52;;;;;;;0.80;0.73;;;;;;;;;;5032857;28;20302;-61
2022/04/29 09:15:47;;;;;;;1.50;0.90;;;;;;;;;;5034638;28;20215;-61
2022/04/29 09:18:37;;;;;;;0.80;0.80;;;;;;;;;;5034565;28;20220;-61
2022/04/29 09:21:26;;;;;;;0.85;0.85;;;;;;;;;;5031146;28;20196;-60
2022/04/29 09:24:21;;;;;;;1.20;0.80;;;;;;;;;;5034561;28;20325;-60
2022/04/29 09:27:08;;;;;;;1.00;0.80;;;;;;;;;;5035262;28;20691;-61
2022/04/29 09:29:58;;;;;;;1.08;0.88;;;;;;;;;;5040848;28;20234;-60
2022/04/29 09:32:50;;;;;;;0.90;0.82;;;;;;;;;;5030818;28;20213;-60
2022/04/29 09:35:39;;;;;;;0.50;0.50;;;;;;;;;;5033259;28;20273;-60
2022/04/29 09:41:30;;;;;;;0.85;0.85;;;;;;;;;;5032287;28;20471;-60
2022/04/29 09:44:26;;;;;;;0.70;0.68;;;;;;;;;;5031318;28;20588;-60
2022/04/29 09:47:15;;;;;;;1.33;0.80;;;;;;;;;;5032823;28;20590;-60
2022/04/29 09:50:04;;;;;;;1.33;0.77;;;;;;;;;;5031670;28;20298;-60
2022/04/29 09:52:51;;;;;;;0.93;0.88;;;;;;;;;;5034260;28;20728;-60
2022/04/29 09:55:38;;;;;;;0.70;0.70;;;;;;;;;;5030747;28;20302;-60
2022/04/29 09:58:25;;;;;;;0.77;0.60;;;;;;;;;;5032998;28;20264;-61
2022/04/29 10:01:12;;;;;;;0.70;0.70;;;;;;;;;;5031966;28;20297;-60
2022/04/29 10:04:00;;;;;;;1.05;0.82;;;;;;;;;;5031439;28;20246;-61
2022/04/29 10:06:49;;;;;;;0.70;0.70;;;;;;;;;;5031234;28;20213;-60
2022/04/29 10:09:38;;;;;;;0.80;0.80;;;;;;;;;;5036376;28;20279;-61
2022/04/29 10:12:28;;;;;;;0.45;0.45;;;;;;;;;;5035546;28;20210;-61
2022/04/29 10:15:17;;;;;;;0.40;0.40;;;;;;;;;;5031389;28;20209;-60
2022/04/29 10:21:17;;;;;;;0.68;0.65;;;;;;;;;;5030199;28;20279;-60
2022/04/29 10:24:06;;;;;;;0.82;0.80;;;;;;;;;;5029292;28;20261;-60
2022/04/29 10:26:54;;;;;;;0.85;0.73;;;;;;;;;;5031816;28;20270;-58
2022/04/29 10:29:42;;;;;;;0.88;0.68;;;;;;;;;;5035276;28;20297;-60
2022/04/29 10:32:29;;;;;;;0.73;0.70;;;;;;;;;;5031556;28;20218;-60
2022/04/29 10:35:54;;;;;;;0.47;0.45;;;;;;;;;;5030326;28;20660;-59
2022/04/29 10:38:43;;;;;;;0.50;0.50;;;;;;;;;;5032573;28;20569;-61
2022/04/29 10:41:32;;;;;;;0.70;0.70;;;;;;;;;;5031334;28;20363;-60
2022/04/29 10:44:19;;;;;;;0.88;0.75;;;;;;;;;;5033167;28;20227;-60
2022/04/29 10:47:29;;;;;;;0.63;0.63;;;;;;;;;;5032867;28;20325;-59
2022/04/29 10:50:36;;;;;;;0.60;0.60;;;;;;;;;;5038774;28;20392;-60
2022/04/29 10:53:23;;;;;;;0.67;0.67;;;;;;;;;;5032806;28;20238;-60
2022/04/29 10:56:45;;;;;;;0.50;0.50;;;;;;;;;;5032144;28;20293;-60
2022/04/29 10:59:49;;;;;;;0.97;0.80;;;;;;;;;;4971811;28;20694;-58
2022/04/29 11:02:36;;;;;;;1.43;0.60;;;;;;;;;;4970285;28;20277;-60
2022/04/29 11:05:35;;;;;;;0.87;0.70;;;;;;;;;;5032461;28;20304;-59
2022/04/29 11:08:30;;;;;;;0.90;0.53;;;;;;;;;;5031644;28;20688;-60
2022/04/29 11:11:17;;;;;;;0.70;0.70;;;;;;;;;;5030490;28;20240;-59
2022/04/29 11:14:05;;;;;;;0.70;0.70;;;;;;;;;;5031347;28;20609;-60
2022/04/29 11:16:55;;;;;;;0.97;0.60;;;;;;;;;;5030455;28;20309;-60
2022/04/29 11:19:45;;;;;;;0.80;0.53;;;;;;;;;;5029790;28;20211;-60
2022/04/29 11:25:47;;;;;;;0.87;0.70;;;;;;;;;;5031921;28;20214;-60
2022/04/29 11:28:35;;;;;;;0.80;0.80;;;;;;;;;;5027859;28;20210;-59
2022/04/29 11:31:23;;;;;;;1.20;0.60;;;;;;;;;;5029580;28;20212;-60
2022/04/29 11:34:11;;;;;;;0.60;0.60;;;;;;;;;;5031669;28;20297;-60
2022/04/29 11:36:58;;;;;;;0.70;0.70;;;;;;;;;;5031803;28;20605;-59
2022/04/29 11:39:45;;;;;;;0.80;0.80;;;;;;;;;;5030991;28;20212;-60
2022/04/29 11:42:33;;;;;;;1.00;0.73;;;;;;;;;;5031265;28;20733;-60
2022/04/29 11:45:22;;;;;;;1.13;0.80;;;;;;;;;;5031835;28;20192;-60
2022/04/29 11:48:10;;;;;;;0.90;0.90;;;;;;;;;;5009766;28;20614;-60
2022/04/29 11:50:58;;;;;;;1.00;0.80;;;;;;;;;;5012307;28;20212;-60
2022/04/29 11:53:56;;;;;;;0.87;0.87;;;;;;;;;;5008324;28;20224;-60
2022/04/29 11:56:43;;;;;;;1.13;0.87;;;;;;;;;;5013231;28;20291;-60
2022/04/29 11:59:30;;;;;;;0.70;0.70;;;;;;;;;;5010312;28;20224;-61
2022/04/29 12:02:18;;;;;;;0.80;0.80;;;;;;;;;;5023081;28;20259;-60
2022/04/29 12:05:07;;;;;;;0.90;0.90;;;;;;;;;;5012083;28;20220;-60
2022/04/29 12:07:58;;;;;;;1.10;1.00;;;;;;;;;;5010988;28;20215;-60
2022/04/29 12:10:47;;;;;;;1.53;1.10;;;;;;;;;;5012591;28;20284;-60
2022/04/29 12:13:36;;;;;;;0.90;0.90;;;;;;;;;;5008163;28;20216;-60
2022/04/29 12:16:24;;;;;;;0.90;0.90;;;;;;;;;;5013063;28;20203;-61
2022/04/29 12:19:15;;;;;;;0.97;0.80;;;;;;;;;;5009421;28;20696;-60
2022/04/29 12:22:04;;;;;;;1.00;0.70;;;;;;;;;;5011729;28;20294;-61
2022/04/29 12:24:51;;;;;;;0.90;0.80;;;;;;;;;;5011608;28;20210;-59
2022/04/29 12:27:38;;;;;;;0.83;0.83;;;;;;;;;;5011068;28;20672;-61
2022/04/29 12:36:47;;;;;;;1.13;1.03;;;;;;;;;;4945965;29;20241;-61
2022/04/29 12:39:38;;;;;;;1.43;0.90;;;;;;;;;;5009587;28;20584;-61
2022/04/29 12:42:28;;;;;;;0.77;0.77;;;;;;;;;;5012387;28;20786;-61
2022/04/29 12:45:18;;;;;;;1.07;0.90;;;;;;;;;;5013074;28;20253;-60
2022/04/29 12:48:07;;;;;;;0.77;0.77;;;;;;;;;;5014294;28;20210;-61
2022/04/29 12:50:55;;;;;;;0.60;0.60;;;;;;;;;;5014539;28;20267;-60
2022/04/29 12:53:42;;;;;;;1.00;1.00;;;;;;;;;;5013174;28;20231;-61
2022/04/29 12:56:32;;;;;;;0.97;0.80;;;;;;;;;;5013521;28;20209;-61
2022/04/29 12:59:23;;;;;;;0.90;0.90;;;;;;;;;;5011878;28;20221;-61
2022/04/29 13:02:09;;;;;;;0.90;0.90;;;;;;;;;;5022510;28;20222;-61
2022/04/29 13:04:56;;;;;;;0.83;0.83;;;;;;;;;;5015032;28;20353;-61
2022/04/29 13:07:43;;;;;;;1.37;1.10;;;;;;;;;;5014306;28;20210;-61
2022/04/29 13:10:30;;;;;;;0.60;0.60;;;;;;;;;;5010959;28;20246;-61
2022/04/29 13:13:20;;;;;;;0.90;0.90;;;;;;;;;;5013284;28;20239;-61
2022/04/29 13:16:07;;;;;;;0.70;0.70;;;;;;;;;;5015622;28;20292;-61
2022/04/29 13:18:54;;;;;;;0.87;0.87;;;;;;;;;;5013923;28;20234;-60
2022/04/29 13:21:41;;;;;;;0.90;0.90;;;;;;;;;;5013302;28;20210;-60
2022/04/29 13:24:28;;;;;;;0.90;0.90;;;;;;;;;;5013519;28;20218;-61
2022/04/29 13:27:16;;;;;;;1.20;0.87;;;;;;;;;;5015009;28;20238;-61
2022/04/29 13:30:06;;;;;;;1.90;1.00;;;;;;;;;;5011835;28;20210;-61
2022/04/29 13:32:54;;;;;;;1.20;0.87;;;;;;;;;;5000038;28;20756;-61
2022/04/29 13:35:41;;;;;;;1.40;1.30;;;;;;;;;;5015821;28;20284;-61
2022/04/29 13:38:28;;;;;;;0.97;0.97;;;;;;;;;;5010964;28;20281;-61
2022/04/29 13:41:16;;;;;;;0.80;0.80;;;;;;;;;;5012425;28;20211;-61
2022/04/29 13:44:03;;;;;;;0.80;0.80;;;;;;;;;;5015011;28;20236;-60
2022/04/29 13:46:52;;;;;;;1.00;0.87;;;;;;;;;;5025390;28;20242;-61
2022/04/29 13:49:39;;;;;;;1.27;1.17;;;;;;;;;;5034627;28;20203;-61
2022/04/29 13:55:30;;;;;;;1.00;0.90;;;;;;;;;;5036708;28;20548;-61
2022/04/29 13:58:18;;;;;;;0.90;0.80;;;;;;;;;;5034711;28;20221;-61
2022/04/29 14:01:05;;;;;;;1.20;1.00;;;;;;;;;;5030116;28;20222;-61
2022/04/29 14:03:53;;;;;;;0.80;0.77;;;;;;;;;;5032136;28;20668;-61
2022/04/29 14:06:40;;;;;;;1.10;1.00;;;;;;;;;;5033425;28;20281;-61
2022/04/29 14:09:28;;;;;;;1.07;1.00;;;;;;;;;;5036102;28;20268;-60
2022/04/29 14:12:18;;;;;;;1.47;0.90;;;;;;;;;;5033457;28;20209;-61
2022/04/29 14:15:07;;;;;;;1.30;1.03;;;;;;;;;;5035287;28;20209;-60
2022/04/29 14:17:54;;;;;;;0.93;0.77;;;;;;;;;;5033975;28;20271;-62
2022/04/29 14:20:42;;;;;;;0.70;0.70;;;;;;;;;;5032819;28;20212;-62
2022/04/29 14:23:29;;;;;;;1.70;0.97;;;;;;;;;;5033739;28;20220;-61
2022/04/29 14:26:16;;;;;;;0.90;0.90;;;;;;;;;;5039916;28;20235;-63
2022/04/29 14:29:04;;;;;;;1.40;1.07;;;;;;;;;;5038005;28;20209;-60
2022/04/29 14:31:51;;;;;;;1.00;0.90;;;;;;;;;;5030050;28;20255;-61
2022/04/29 14:34:38;;;;;;;0.80;0.80;;;;;;;;;;5034803;28;20292;-62
2022/04/29 14:37:27;;;;;;;1.00;0.90;;;;;;;;;;5032395;28;20224;-61
2022/04/29 14:40:14;;;;;;;1.20;1.00;;;;;;;;;;5033182;28;20659;-60
2022/04/29 14:43:01;;;;;;;1.23;0.70;;;;;;;;;;5030822;28;20680;-62
2022/04/29 14:45:48;;;;;;;0.80;0.80;;;;;;;;;;5030033;28;20723;-61
2022/04/29 14:48:38;;;;;;;0.70;0.70;;;;;;;;;;5031501;28;20208;-61
2022/04/29 14:51:25;;;;;;;0.90;0.87;;;;;;;;;;5030725;28;20204;-62
2022/04/29 14:54:14;;;;;;;1.07;0.80;;;;;;;;;;5036831;28;20310;-62
2022/04/29 14:57:01;;;;;;;0.80;0.80;;;;;;;;;;5034838;28;20314;-61
2022/04/29 14:59:48;;;;;;;1.07;0.90;;;;;;;;;;5031764;28;20260;-61
2022/04/29 15:02:35;;;;;;;0.80;0.70;;;;;;;;;;5032747;28;20271;-60
2022/04/29 15:05:22;;;;;;;0.93;0.90;;;;;;;;;;5030820;28;20204;-61
2022/04/29 15:08:09;;;;;;;1.33;1.10;;;;;;;;;;5036432;28;20290;-61
2022/04/29 15:17:15;;;;;;;0.73;0.73;;;;;;;;;;5029154;28;20231;-61
2022/04/29 15:20:03;;;;;;;0.90;0.90;;;;;;;;;;5031998;28;20206;-61
2022/04/29 15:22:50;;;;;;;0.60;0.60;;;;;;;;;;5032069;28;20288;-62
2022/04/29 15:25:37;;;;;;;0.90;0.90;;;;;;;;;;5029956;28;20211;-61
2022/04/29 15:28:26;;;;;;;0.80;0.80;;;;;;;;;;5033706;28;20221;-61
2022/04/29 15:31:13;;;;;;;0.77;0.70;;;;;;;;;;5031331;28;20674;-61
2022/04/29 15:34:00;;;;;;;1.27;0.97;;;;;;;;;;5035536;28;20210;-61
2022/04/29 15:36:47;;;;;;;0.90;0.90;;;;;;;;;;5028168;28;20241;-61
2022/04/29 15:39:34;;;;;;;2.63;1.00;;;;;;;;;;5032363;28;20278;-60
2022/04/29 15:42:21;;;;;;;0.70;0.70;;;;;;;;;;5030914;28;20349;-60
2022/04/29 15:45:11;;;;;;;0.63;0.63;;;;;;;;;;5030336;28;20249;-61
2022/04/29 15:47:58;;;;;;;0.97;0.97;;;;;;;;;;5042350;28;20213;-61
2022/04/29 15:50:45;;;;;;;0.73;0.73;;;;;;;;;;5029334;28;20807;-61
2022/04/29 15:53:32;;;;;;;0.77;0.77;;;;;;;;;;5030598;28;20592;-62
2022/04/29 15:56:22;;;;;;;0.70;0.70;;;;;;;;;;5031897;28;20308;-60
2022/04/29 15:59:09;;;;;;;0.90;0.90;;;;;;;;;;5029268;28;20229;-61
2022/04/29 16:01:57;;;;;;;0.60;0.60;;;;;;;;;;5030600;28;20213;-62
2022/04/29 16:04:44;;;;;;;0.80;0.70;;;;;;;;;;5033324;28;20216;-61
2022/04/29 16:07:32;;;;;;;0.73;0.70;;;;;;;;;;5037672;28;20236;-61
2022/04/29 16:10:19;;;;;;;0.67;0.67;;;;;;;;;;5031451;28;20210;-61
2022/04/29 16:13:06;;;;;;;0.77;0.70;;;;;;;;;;5029321;28;20565;-61
2022/04/29 16:15:53;;;;;;;0.83;0.77;;;;;;;;;;5028456;28;20713;-61
2022/04/29 16:21:46;;;;;;;0.80;0.80;;;;;;;;;;5031426;28;20593;-61
2022/04/29 16:27:37;;;;;;;1.03;1.03;;;;;;;;;;5033333;28;20209;-61
2022/04/29 16:30:24;;;;;;;0.90;0.87;;;;;;;;;;5027576;28;20218;-61
2022/04/29 16:33:12;;;;;;;0.73;0.73;;;;;;;;;;5030736;28;20261;-61
2022/04/29 16:36:01;;;;;;;0.70;0.70;;;;;;;;;;5030746;28;20212;-61
2022/04/29 16:38:48;;;;;;;0.80;0.77;;;;;;;;;;5031648;28;20237;-60
2022/04/29 16:41:35;;;;;;;0.80;0.80;;;;;;;;;;5031871;28;20209;-61
2022/04/29 16:44:23;;;;;;;0.70;0.70;;;;;;;;;;5031210;28;20214;-61
2022/04/29 16:47:10;;;;;;;0.67;0.67;;;;;;;;;;5028976;28;20253;-61
2022/04/29 16:49:57;;;;;;;1.13;0.93;;;;;;;;;;5033032;28;20217;-61
2022/04/29 16:52:45;;;;;;;0.80;0.80;;;;;;;;;;5032611;28;20292;-61
2022/04/29 16:55:32;;;;;;;0.70;0.70;;;;;;;;;;5030328;28;20217;-61
2022/04/29 17:01:26;;;;;;;0.60;0.60;;;;;;;;;;5035307;28;20217;-60
2022/04/29 17:04:13;;;;;;;0.60;0.60;;;;;;;;;;5030570;28;20203;-61
2022/04/29 17:07:00;;;;;;;0.50;0.50;;;;;;;;;;5029118;28;20210;-61
2022/04/29 17:09:48;;;;;;;0.70;0.70;;;;;;;;;;5029412;28;20212;-61
2022/04/29 17:12:35;;;;;;;0.97;0.97;;;;;;;;;;5034509;28;20221;-59
2022/04/29 17:15:22;;;;;;;0.80;0.80;;;;;;;;;;5030017;28;20232;-61
2022/04/29 17:18:09;;;;;;;0.57;0.57;;;;;;;;;;5032212;28;20733;-61
2022/04/29 17:20:57;;;;;;;0.70;0.70;;;;;;;;;;5035202;28;20333;-60
2022/04/29 17:23:44;;;;;;;0.67;0.67;;;;;;;;;;5030894;28;20501;-60
2022/04/29 17:26:36;;;;;;;0.80;0.80;;;;;;;;;;5030574;28;20245;-60
2022/04/29 17:29:23;;;;;;;0.97;0.90;;;;;;;;;;5030550;28;21004;-60
2022/04/29 17:32:11;;;;;;;1.00;0.90;;;;;;;;;;5037018;28;20705;-60
2022/04/29 17:34:57;;;;;;;0.93;0.93;;;;;;;;;;5032827;28;20306;-60
2022/04/29 17:37:45;;;;;;;0.73;0.73;;;;;;;;;;5033747;28;20298;-60