Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:02:07;;;;;;;2.20;2.20;;;12.30;99.90;;;;;;4897011;29;20433;-76
2023/04/01 00:04:33;;;;;;;3.10;2.40;;;12.30;99.90;;;;;;4896705;29;20190;-76
2023/04/01 00:07:00;;;;;;;2.37;2.30;;;12.30;99.90;;;;;;4896252;29;20270;-76
2023/04/01 00:09:25;;;;;;;2.63;2.53;;;12.20;99.90;;;;;;4897394;29;20471;-77
2023/04/01 00:11:51;;;;;;;2.70;2.60;;;12.20;99.90;;;;;;4896108;29;20419;-77
2023/04/01 00:14:17;;;;;;;2.40;2.30;;;12.20;99.90;;;;;;4896916;29;20190;-77
2023/04/01 00:16:43;;;;;;;2.30;2.20;;;12.20;99.90;;;;;;4897875;29;20286;-77
2023/04/01 00:19:09;;;;;;;2.60;2.40;;;12.10;99.90;;;;;;4897168;29;20194;-78
2023/04/01 00:21:36;;;;;;;2.40;2.30;;;12.10;99.90;;;;;;4895107;29;20441;-77
2023/04/01 00:24:02;;;;;;;2.33;2.30;;;12.10;99.90;;;;;;4897959;29;20186;-77
2023/04/01 00:26:28;;;;;;;2.50;2.40;;;12.10;99.90;;;;;;4896416;29;20494;-77
2023/04/01 00:28:54;;;;;;;2.40;2.33;;;12.10;99.90;;;;;;4897736;29;20904;-77
2023/04/01 00:31:20;;;;;;;2.67;2.57;;;12.10;99.90;;;;;;4897212;29;20210;-77
2023/04/01 00:33:46;;;;;;;3.33;3.13;;;12.10;99.90;;;;;;4897601;29;20639;-77
2023/04/01 00:36:21;;;;;;;3.20;3.00;;;12.10;99.90;;;;;;4897244;29;20434;-77
2023/04/01 00:38:47;;;;;;;3.30;3.20;;;11.90;99.90;;;;;;4896444;29;20529;-77
2023/04/01 00:41:15;;;;;;;3.20;3.10;;;11.80;99.90;;;;;;4896452;29;20459;-77
2023/04/01 00:43:47;;;;;;;3.30;3.20;;;11.90;99.90;;;;;;4894402;29;20436;-76
2023/04/01 00:46:12;;;;;;;2.87;2.77;;;11.80;99.90;;;;;;4896359;29;20438;-76
2023/04/01 00:48:42;;;;;;;2.97;2.83;;;11.80;99.90;;;;;;4894924;29;20577;-77
2023/04/01 00:51:30;;;;;;;2.90;2.70;;;11.90;99.90;;;;;;4896592;29;20221;-76
2023/04/01 00:53:58;;;;;;;3.10;2.90;;;12.00;99.90;;;;;;4889306;29;20485;-76
2023/04/01 00:56:30;;;;;;;2.53;2.43;;;12.00;99.90;;;;;;4895918;29;20410;-77
2023/04/01 00:59:03;;;;;;;2.37;2.27;;;12.00;99.90;;;;;;4896100;29;20495;-76
2023/04/01 01:01:30;;;;;;;2.30;2.20;;;12.10;99.90;;;;;;4895259;29;20457;-79
2023/04/01 01:03:56;;;;;;;2.23;2.23;;;12.10;99.90;;;;;;4894690;29;20445;-79
2023/04/01 01:06:50;;;;;;;2.57;2.47;;;12.20;99.90;;;;;;4896090;29;20437;-76
2023/04/01 01:09:45;;;;;;;4.53;2.83;;;12.10;99.90;;;;;;4889519;29;20522;-76
2023/04/01 01:12:21;;;;;;;2.97;2.70;;;12.00;99.90;;;;;;4896464;29;20479;-76
2023/04/01 01:15:39;;;;;;;2.60;2.50;;;12.00;99.90;;;;;;4895651;29;20481;-76
2023/04/01 01:18:23;;;;;;;2.60;2.40;;;11.90;99.90;;;;;;4863580;29;20462;-77
2023/04/01 01:21:25;;;;;;;2.50;2.40;;;11.90;99.90;;;;;;4879918;29;20446;-77
2023/04/01 01:23:51;;;;;;;3.00;2.83;;;11.80;99.90;;;;;;4895044;29;20433;-76
2023/04/01 01:26:32;;;;;;;2.60;2.53;;;11.80;99.90;;;;;;4894018;29;20953;-77
2023/04/01 01:29:26;;;;;;;2.57;2.47;;;11.70;99.90;;;;;;4895836;29;20435;-77
2023/04/01 01:32:13;;;;;;;2.80;2.70;;;11.70;99.90;;;;;;4896137;29;20443;-77
2023/04/01 01:34:54;;;;;;;3.30;2.63;;;11.70;99.90;;;;;;4893782;29;20438;-77
2023/04/01 01:37:23;;;;;;;2.70;2.60;;;11.80;99.90;;;;;;4894570;29;20483;-76
2023/04/01 01:39:55;;;;;;;2.50;2.50;;;11.90;99.90;;;;;;4894717;29;20435;-77
2023/04/01 01:42:24;;;;;;;2.83;2.73;;;12.00;99.90;;;;;;4896782;29;20538;-77
2023/04/01 01:44:52;;;;;;;2.60;2.40;;;11.90;99.90;;;;;;4895302;29;20485;-76
2023/04/01 01:47:19;;;;;;;2.50;2.43;;;11.70;99.90;;;;;;4896308;29;20455;-76
2023/04/01 01:49:46;;;;;;;2.50;2.40;;;11.90;99.90;;;;;;4895902;29;20466;-76
2023/04/01 01:52:12;;;;;;;2.80;2.70;;;12.00;99.90;;;;;;4896057;29;20430;-77
2023/04/01 01:54:56;;;;;;;2.50;2.50;;;12.00;99.90;;;;;;4895424;29;20433;-77
2023/04/01 01:57:36;;;;;;;2.63;2.63;;;11.90;99.90;;;;;;4898232;29;20403;-77
2023/04/01 02:00:13;;;;;;;3.03;2.90;;;11.90;99.90;;;;;;4900623;29;20510;-77
2023/04/01 02:02:42;;;;;;;2.93;2.67;;;11.90;99.90;;;;;;4898723;29;20429;-77
2023/04/01 02:05:11;;;;;;;2.80;2.70;;;11.90;99.90;;;;;;4899717;29;20428;-76
2023/04/01 02:07:39;;;;;;;2.90;2.80;;;12.00;99.90;;;;;;4899333;29;20414;-77
2023/04/01 02:10:06;;;;;;;2.70;2.70;;;12.00;99.90;;;;;;4898937;29;20557;-77
2023/04/01 02:12:34;;;;;;;2.90;2.80;;;12.00;99.90;;;;;;4899031;29;20521;-77
2023/04/01 02:15:07;;;;;;;3.13;3.00;;;11.90;99.90;;;;;;4899540;29;20474;-77
2023/04/01 02:17:37;;;;;;;2.40;2.30;;;11.90;99.90;;;;;;4899524;29;20439;-78
2023/04/01 02:20:12;;;;;;;2.50;2.40;;;11.90;99.90;;;;;;4899409;29;20434;-78
2023/04/01 02:22:44;;;;;;;2.63;2.53;;;11.90;99.90;;;;;;4897427;29;20429;-78
2023/04/01 02:25:14;;;;;;;2.20;2.20;;;11.90;99.90;;;;;;4900098;29;20417;-77
2023/04/01 02:27:44;;;;;;;2.53;2.33;;;11.90;99.90;;;;;;4898445;29;20435;-77
2023/04/01 02:30:11;;;;;;;2.77;2.67;;;11.80;99.90;;;;;;4899249;29;20528;-77
2023/04/01 02:32:39;;;;;;;2.60;2.60;;;11.80;99.90;;;;;;4899277;29;20419;-77
2023/04/01 02:35:11;;;;;;;2.57;2.47;;;11.90;99.90;;;;;;4899979;29;20494;-77
2023/04/01 02:37:37;;;;;;;2.33;2.33;;;11.90;99.90;;;;;;4898949;29;20883;-77
2023/04/01 02:40:07;;;;;;;2.20;2.20;;;11.90;99.90;;;;;;4899045;29;20442;-77
2023/04/01 02:42:33;;;;;;;2.63;2.53;;;11.90;99.90;;;;;;4899057;29;20945;-77
2023/04/01 02:44:59;;;;;;;2.17;2.17;;;11.80;99.90;;;;;;4899101;29;20859;-77
2023/04/01 02:47:25;;;;;;;2.20;2.20;;;11.80;99.90;;;;;;4898760;29;20537;-77
2023/04/01 02:49:50;;;;;;;2.30;2.30;;;11.80;99.90;;;;;;4898962;29;20557;-77
2023/04/01 02:52:16;;;;;;;2.43;2.40;;;11.70;99.90;;;;;;4898847;29;20194;-77
2023/04/01 02:54:42;;;;;;;2.20;2.20;;;11.80;99.90;;;;;;4898024;29;20235;-77
2023/04/01 02:57:08;;;;;;;2.70;2.60;;;11.80;99.90;;;;;;4899690;29;20183;-77
2023/04/01 02:59:33;;;;;;;2.50;2.40;;;11.90;99.90;;;;;;4898183;29;20551;-77
2023/04/01 03:01:59;;;;;;;2.10;2.10;;;12.00;99.90;;;;;;4898533;29;20532;-77
2023/04/01 03:04:25;;;;;;;2.53;2.33;;;11.80;99.90;;;;;;4899438;29;20226;-77
2023/04/01 03:06:51;;;;;;;2.50;2.40;;;11.70;99.90;;;;;;4898307;29;20183;-77
2023/04/01 03:09:17;;;;;;;2.30;2.30;;;11.70;99.90;;;;;;4896943;29;20182;-77
2023/04/01 03:11:43;;;;;;;2.30;2.30;;;11.80;99.90;;;;;;4897862;29;20446;-77
2023/04/01 03:14:09;;;;;;;2.30;2.30;;;11.80;99.90;;;;;;4897748;29;20542;-77
2023/04/01 03:16:35;;;;;;;2.13;2.13;;;11.70;99.90;;;;;;4898372;29;20424;-77
2023/04/01 03:19:01;;;;;;;2.00;2.00;;;11.70;99.90;;;;;;4897955;29;20260;-77
2023/04/01 03:21:27;;;;;;;2.10;2.10;;;11.70;99.90;;;;;;4898746;29;20658;-77
2023/04/01 03:23:53;;;;;;;2.37;2.27;;;11.80;99.90;;;;;;4897938;29;20433;-77
2023/04/01 03:26:19;;;;;;;2.10;2.10;;;11.80;99.90;;;;;;4898365;29;20694;-77
2023/04/01 03:28:45;;;;;;;2.10;2.10;;;11.80;99.90;;;;;;4898287;29;20179;-77
2023/04/01 03:31:11;;;;;;;2.97;2.87;;;11.70;99.90;;;;;;4897971;29;20524;-77
2023/04/01 03:33:37;;;;;;;2.33;2.33;;;11.70;99.90;;;;;;4897424;29;20593;-77
2023/04/01 03:36:06;;;;;;;2.40;2.30;;;11.70;99.90;;;;;;4897978;29;20533;-77
2023/04/01 03:38:35;;;;;;;2.50;2.50;;;11.70;99.90;;;;;;4897810;29;20903;-78
2023/04/01 03:41:01;;;;;;;2.10;2.10;;;11.70;99.90;;;;;;4898017;29;20575;-77
2023/04/01 03:43:27;;;;;;;2.07;1.97;;;11.80;99.90;;;;;;4897350;29;20442;-77
2023/04/01 03:45:54;;;;;;;2.40;2.30;;;11.80;99.90;;;;;;4897042;29;20443;-78
2023/04/01 03:48:20;;;;;;;2.40;2.40;;;11.70;99.90;;;;;;4897899;29;20651;-77
2023/04/01 03:50:46;;;;;;;2.30;2.30;;;11.70;99.90;;;;;;4896937;29;20569;-77
2023/04/01 03:53:13;;;;;;;2.30;2.30;;;11.70;99.90;;;;;;4897776;29;20434;-77
2023/04/01 03:55:39;;;;;;;2.40;2.40;;;11.70;99.90;;;;;;4897795;29;20415;-78
2023/04/01 03:58:06;;;;;;;2.20;2.20;;;11.70;99.90;;;;;;4897421;29;20438;-77
2023/04/01 04:00:32;;;;;;;2.23;2.23;;;11.70;99.90;;;;;;4897013;29;20453;-78
2023/04/01 04:03:00;;;;;;;2.43;2.40;;;11.70;99.90;;;;;;4881546;29;20419;-77
2023/04/01 04:05:27;;;;;;;2.47;2.47;;;11.60;99.90;;;;;;4897573;29;20187;-77
2023/04/01 04:07:53;;;;;;;2.13;2.13;;;11.60;99.90;;;;;;4896520;29;20436;-77
2023/04/01 04:10:19;;;;;;;2.50;2.40;;;11.70;99.90;;;;;;4898300;29;20462;-77
2023/04/01 04:12:45;;;;;;;2.30;2.30;;;11.70;99.90;;;;;;4896569;29;20273;-77
2023/04/01 04:15:11;;;;;;;2.43;2.43;;;11.60;99.90;;;;;;4897313;29;20880;-77
2023/04/01 04:17:37;;;;;;;2.60;2.50;;;11.50;99.90;;;;;;4897302;29;20293;-77
2023/04/01 04:20:04;;;;;;;2.07;2.00;;;11.60;99.90;;;;;;4896980;29;20447;-77
2023/04/01 04:22:29;;;;;;;2.50;2.40;;;11.60;99.90;;;;;;4897312;29;20430;-77
2023/04/01 04:24:55;;;;;;;2.73;2.63;;;11.50;99.90;;;;;;4896202;29;20759;-77
2023/04/01 04:27:21;;;;;;;2.60;2.50;;;11.50;99.90;;;;;;4897932;29;20187;-77
2023/04/01 04:29:46;;;;;;;2.60;2.50;;;11.50;99.90;;;;;;4896318;29;20401;-77
2023/04/01 04:32:12;;;;;;;2.67;2.60;;;11.60;99.90;;;;;;4897201;29;20183;-77
2023/04/01 04:34:38;;;;;;;2.57;2.50;;;11.70;99.90;;;;;;4896525;29;20178;-78
2023/04/01 04:37:04;;;;;;;2.30;2.30;;;11.60;99.90;;;;;;4897499;29;20184;-78
2023/04/01 04:39:30;;;;;;;2.30;2.30;;;11.70;99.90;;;;;;4896484;29;20183;-77
2023/04/01 04:41:55;;;;;;;2.73;2.63;;;11.70;99.90;;;;;;4895627;29;20466;-74
2023/04/01 04:44:22;;;;;;;2.90;2.80;;;11.70;99.90;;;;;;4897664;29;20212;-74
2023/04/01 04:46:48;;;;;;;2.50;2.50;;;11.70;99.90;;;;;;4896221;29;20175;-75
2023/04/01 04:49:14;;;;;;;2.70;2.60;;;11.70;99.90;;;;;;4897115;29;20514;-74
2023/04/01 04:51:40;;;;;;;3.93;3.53;;;11.60;99.90;;;;;;4894104;29;20665;-75
2023/04/01 04:54:07;;;;;;;2.40;2.30;;;11.70;99.90;;;;;;4897546;29;20418;-75
2023/04/01 04:56:33;;;;;;;3.87;3.53;;;11.70;99.90;;;;;;4896598;29;20482;-75
2023/04/01 04:58:59;;;;;;;2.93;2.83;;;11.70;99.90;;;;;;4894465;29;20428;-75
2023/04/01 05:01:25;;;;;;;2.40;2.40;;;11.80;99.90;;;;;;4895481;29;20427;-74
2023/04/01 05:03:51;;;;;;;2.57;2.57;;;11.70;99.90;;;;;;4895558;29;20831;-74
2023/04/01 05:06:18;;;;;;;3.33;3.13;;;11.80;99.90;;;;;;4896111;29;20435;-74
2023/04/01 05:08:44;;;;;;;2.70;2.60;;;11.90;99.90;;;;;;4895200;29;20525;-74
2023/04/01 05:11:16;;;;;;;2.87;2.67;;;11.80;99.90;;;;;;4896487;29;20465;-74
2023/04/01 05:13:42;;;;;;;4.30;3.90;;;11.80;99.90;;;;;;4896519;29;20498;-75
2023/04/01 05:16:14;;;;;;;3.60;3.30;;;11.90;99.90;;;;;;4895839;29;20914;-74
2023/04/01 05:18:40;;;;;;;4.33;2.70;;;11.90;99.90;;;;;;4895624;29;20449;-75
2023/04/01 05:21:08;;;;;;;2.60;2.50;;;12.00;99.90;;;;;;4896422;29;20497;-75
2023/04/01 05:23:34;;;;;;;3.50;3.30;;;12.00;99.90;;;;;;4894158;29;20179;-75
2023/04/01 05:26:09;;;;;;;2.83;2.73;;;12.10;99.90;;;;;;4894758;29;20518;-74
2023/04/01 05:28:35;;;;;;;3.03;2.93;;;12.10;99.90;;;;;;4895186;29;20458;-75
2023/04/01 05:31:05;;;;;;;2.83;2.73;;;12.10;99.90;;;;;;4896105;29;20475;-74
2023/04/01 05:33:31;;;;;;;3.07;2.97;;;12.10;99.90;;;;;;4900582;29;20206;-74
2023/04/01 05:36:15;;;;;;;2.97;2.87;;;12.10;99.90;;;;;;4899177;29;20426;-74
2023/04/01 05:38:42;;;;;;;2.57;2.57;;;12.10;99.90;;;;;;4900224;29;20589;-75
2023/04/01 05:41:07;;;;;;;3.03;2.93;;;12.10;99.90;;;;;;4899570;29;20439;-74
2023/04/01 05:43:36;;;;;;;5.40;5.00;;;12.10;99.90;;;;;;4897444;29;20495;-74
2023/04/01 05:46:02;;;;;;;3.30;3.20;;;12.10;99.90;;;;;;4900565;29;20241;-74
2023/04/01 05:48:28;;;;;;;4.70;4.40;;;12.10;99.90;;;;;;4900130;29;20426;-74
2023/04/01 05:50:54;;;;;;;3.90;3.70;;;12.10;99.90;;;;;;4897255;29;20210;-74
2023/04/01 05:53:19;;;;;;;4.10;3.90;;;12.10;99.90;;;;;;4899652;29;20226;-75
2023/04/01 05:55:45;;;;;;;4.93;4.63;;;12.10;99.90;;;;;;4899687;29;20551;-75
2023/04/01 05:58:11;;;;;;;3.10;3.00;;;12.10;99.90;;;;;;4898087;29;20195;-74
2023/04/01 06:00:37;;;;;;;3.70;3.60;;;12.10;99.90;;;;;;4898589;29;20270;-75
2023/04/01 06:03:02;;;;;;;2.97;2.87;;;12.20;99.90;;;;;;4900443;29;20183;-74
2023/04/01 06:05:30;;;;;;;3.40;3.30;;;12.20;99.90;;;;;;4898902;29;20193;-75
2023/04/01 06:08:05;;;;;;;3.20;3.10;;;12.20;99.90;;;;;;4898840;29;20818;-75
2023/04/01 06:10:50;;;;;;;3.00;2.90;;;12.30;99.90;;;;;;4900532;29;20505;-74
2023/04/01 06:13:26;;;;;;;2.80;2.80;;;12.20;99.90;;;;;;4898863;29;20455;-74
2023/04/01 06:16:04;;;;;;;2.90;2.80;;;12.20;99.90;;;;;;4899245;29;20863;-74
2023/04/01 06:18:45;;;;;;;3.00;2.90;;;12.20;99.90;;;;;;4899924;29;20438;-74
2023/04/01 06:21:26;;;;;;;2.80;2.80;;;12.30;99.90;;;;;;4896781;29;20959;-74
2023/04/01 06:24:03;;;;;;;2.77;2.77;;;12.20;99.90;;;;;;4898099;29;20431;-74
2023/04/01 06:27:03;;;;;;;2.93;2.83;;;12.30;99.90;;;;;;4898855;29;20758;-74
2023/04/01 06:30:01;;;;;;;3.00;2.70;;;12.30;99.90;;;;;;4897443;29;20438;-78
2023/04/01 06:33:00;;;;;;;2.80;2.80;;;12.30;99.90;;;;;;4899714;29;20478;-78
2023/04/01 06:36:01;;;;;;;2.70;2.60;;;12.20;99.90;;;;;;4900355;29;20399;-78
2023/04/01 06:38:45;;;;;;;2.80;2.80;;;12.20;99.90;;;;;;4884757;29;20470;-79
2023/04/01 06:41:32;;;;;;;2.50;2.50;;;12.30;99.90;;;;;;4908569;29;20526;-78
2023/04/01 06:44:27;;;;;;;2.90;2.80;;;12.30;99.90;;;;;;4897978;29;20984;-80
2023/04/01 06:47:00;;;;;;;3.53;3.37;;;12.30;99.90;;;;;;4898392;29;20900;-79
2023/04/01 06:49:49;;;;;;;3.10;3.10;;;12.30;99.90;;;;;;4899545;29;20443;-81
2023/04/01 06:52:36;;;;;;;2.70;2.60;;;12.30;99.90;;;;;;4899039;29;20989;-83
2023/04/01 06:55:25;;;;;;;3.20;3.10;;;12.30;99.90;;;;;;4894264;29;20427;-82
2023/04/01 06:57:58;;;;;;;2.60;2.50;;;12.20;99.90;;;;;;4895929;29;20522;-83
2023/04/01 07:00:37;;;;;;;2.50;2.40;;;12.20;99.90;;;;;;4895442;29;20419;-84
2023/04/01 07:03:23;;;;;;;2.50;2.40;;;12.30;99.90;;;;;;4892749;29;20909;-82
2023/04/01 07:05:50;;;;;;;3.07;2.87;;;12.40;99.90;;;;;;4881099;29;20537;-83
2023/04/01 07:08:25;;;;;;;2.80;2.70;;;12.40;99.90;;;;;;4897917;29;20430;-79
2023/04/01 07:11:01;;;;;;;3.80;3.70;;;12.50;99.90;;;;;;4896766;29;20527;-78
2023/04/01 07:13:35;;;;;;;3.43;3.33;;;12.60;99.90;;;;;;4895063;29;20444;-78
2023/04/01 07:16:19;;;;;;;3.10;3.10;;;13.00;99.90;;;;;;4896044;29;21086;-78
2023/04/01 07:19:12;;;;;;;2.90;2.83;;;13.30;99.90;;;;;;4897319;29;20494;-80
2023/04/01 07:21:46;;;;;;;3.03;2.93;;;13.60;99.90;;;;;;4894252;29;20476;-79
2023/04/01 07:24:36;;;;;;;3.27;3.17;;;13.90;99.90;;;;;;4898219;29;20429;-79
2023/04/01 07:27:02;;;;;;;2.97;2.87;;;14.20;99.90;;;;;;4895261;29;20514;-79
2023/04/01 07:29:28;;;;;;;2.73;2.73;;;14.30;99.90;;;;;;4896710;29;20525;-79
2023/04/01 07:32:19;;;;;;;2.77;2.67;;;14.40;99.90;;;;;;4895753;29;20562;-79
2023/04/01 07:35:03;;;;;;;2.40;2.40;;;14.60;99.90;;;;;;4894379;29;20563;-80
2023/04/01 07:37:56;;;;;;;2.80;2.70;;;14.70;99.90;;;;;;4895018;29;20486;-78
2023/04/01 07:40:46;;;;;;;2.53;2.50;;;14.80;99.90;;;;;;4898557;29;20465;-81
2023/04/01 07:43:28;;;;;;;2.90;2.80;;;14.90;99.90;;;;;;4906911;29;20448;-79
2023/04/01 07:46:35;;;;;;;2.53;2.43;;;15.00;99.90;;;;;;4890228;29;20435;-79
2023/04/01 07:49:30;;;;;;;2.40;2.40;;;15.10;99.90;;;;;;4857377;29;21426;-79
2023/04/01 07:52:19;;;;;;;2.60;2.60;;;15.30;99.90;;;;;;4896125;29;20433;-79
2023/04/01 07:55:15;;;;;;;2.70;2.60;;;15.50;99.90;;;;;;4880316;29;20479;-79
2023/04/01 07:57:44;;;;;;;2.60;2.50;;;15.50;99.90;;;;;;4897465;29;20437;-79
2023/04/01 08:00:18;;;;;;;2.40;2.40;;;15.50;99.90;;;;;;4897037;29;20508;-79
2023/04/01 08:02:56;;;;;;;2.50;2.40;;;15.50;99.90;;;;;;4897152;29;20436;-79
2023/04/01 08:05:31;;;;;;;2.60;2.50;;;15.40;99.90;;;;;;4898536;29;20462;-79
2023/04/01 08:08:18;;;;;;;164.63;91.80;;;15.30;99.90;;;;;;4896592;29;20440;-78
2023/04/01 08:10:54;;;;;;;27.27;22.53;;;15.40;99.90;;;;;;4895900;29;20473;-79
2023/04/01 08:14:00;;;;;;;4.40;4.10;;;15.50;99.90;;;;;;4898354;29;20423;-79
2023/04/01 08:16:29;;;;;;;2.70;2.60;;;15.60;99.90;;;;;;4895579;29;20436;-79
2023/04/01 08:19:24;;;;;;;3.30;3.10;;;15.70;99.90;;;;;;4897390;29;20428;-79
2023/04/01 08:21:56;;;;;;;2.20;2.20;;;15.70;99.90;;;;;;4893039;29;20957;-79
2023/04/01 08:24:44;;;;;;;2.90;2.80;;;15.80;99.90;;;;;;4890270;29;20457;-79
2023/04/01 08:27:16;;;;;;;2.50;2.40;;;15.90;99.90;;;;;;4896361;29;20402;-79
2023/04/01 08:29:49;;;;;;;2.43;2.33;;;15.90;99.90;;;;;;4895742;29;20512;-79
2023/04/01 08:32:18;;;;;;;2.83;2.50;;;16.00;99.90;;;;;;4897298;29;20902;-79
2023/04/01 08:34:50;;;;;;;3.03;2.90;;;16.00;99.90;;;;;;4897877;29;20424;-79
2023/04/01 08:37:28;;;;;;;2.80;2.70;;;16.00;99.90;;;;;;4896777;29;20481;-78
2023/04/01 08:40:02;;;;;;;2.63;2.53;;;16.00;99.90;;;;;;4896126;29;20441;-79
2023/04/01 08:42:39;;;;;;;2.60;2.50;;;16.10;99.90;;;;;;4897083;29;20530;-79
2023/04/01 08:45:23;;;;;;;2.77;2.67;;;16.00;99.90;;;;;;4895756;29;20429;-79
2023/04/01 08:48:10;;;;;;;126.80;78.97;;;15.90;99.90;;;;;;4897099;29;20449;-78
2023/04/01 08:50:56;;;;;;;17.70;13.93;;;15.90;99.90;;;;;;4897045;29;20815;-84
2023/04/01 08:53:46;;;;;;;3.00;2.90;;;15.90;99.90;;;;;;4867645;29;20795;-83
2023/04/01 08:56:20;;;;;;;8.23;7.37;;;16.00;99.90;;;;;;4896606;29;20413;-83
2023/04/01 08:58:58;;;;;;;2.50;2.50;;;15.90;99.90;;;;;;4895904;29;20452;-82
2023/04/01 09:01:24;;;;;;;3.37;3.17;;;15.90;99.90;;;;;;4895985;29;20446;-83
2023/04/01 09:04:24;;;;;;;4.40;2.47;;;16.00;99.90;;;;;;4895577;29;20437;-82
2023/04/01 09:07:11;;;;;;;3.70;3.50;;;15.90;99.90;;;;;;4896425;29;20394;-81
2023/04/01 09:09:42;;;;;;;3.10;2.90;;;16.00;99.90;;;;;;4877533;29;20434;-82
2023/04/01 09:12:26;;;;;;;2.83;2.63;;;16.10;99.90;;;;;;4894847;29;20427;-83
2023/04/01 09:15:29;;;;;;;2.50;2.40;;;16.10;99.90;;;;;;4895901;29;20457;-82
2023/04/01 09:18:14;;;;;;;3.70;3.50;;;16.10;99.90;;;;;;4878973;29;20783;-82
2023/04/01 09:21:09;;;;;;;3.37;3.17;;;16.10;99.90;;;;;;4896769;29;20422;-83
2023/04/01 09:24:01;;;;;;;3.20;3.10;;;16.10;99.90;;;;;;4877935;29;20443;-83
2023/04/01 09:26:30;;;;;;;3.20;3.00;;;16.10;99.90;;;;;;4891017;29;21066;-83
2023/04/01 09:29:30;;;;;;;3.20;3.00;;;16.20;99.90;;;;;;4887868;29;20448;-83
2023/04/01 09:32:31;;;;;;;3.13;2.90;;;16.20;99.90;;;;;;4889339;29;20461;-83
2023/04/01 09:35:18;;;;;;;3.20;3.10;;;16.20;99.90;;;;;;4891362;29;20431;-83
2023/04/01 09:38:02;;;;;;;2.83;2.73;;;16.10;99.90;;;;;;4895304;29;20477;-88
2023/04/01 09:40:48;;;;;;;2.43;2.23;;;16.00;99.90;;;;;;4895987;29;20515;-87
2023/04/01 09:43:35;;;;;;;2.37;2.27;;;15.70;99.90;;;;;;4894762;29;20553;-87
2023/04/01 09:46:19;;;;;;;2.83;2.73;;;15.40;99.90;;;;;;4895573;29;20521;-87
2023/04/01 09:48:59;;;;;;;287.53;184.17;;;15.00;99.90;;;;;;4895843;29;20427;-93
2023/04/01 09:51:45;;;;;;;154.23;87.60;;;14.70;99.90;;;;;;4894929;29;20469;-86
2023/04/01 09:54:43;;;;;;;5.20;4.80;;;14.60;99.90;;;;;;4895384;29;20428;-86
2023/04/01 09:57:24;;;;;;;3.50;3.30;;;14.40;99.90;;;;;;4894860;29;20450;-84
2023/04/01 09:59:56;;;;;;;3.30;3.20;;;14.20;99.90;;;;;;4895300;29;20509;-83
2023/04/01 10:02:59;;;;;;;3.50;3.40;;;14.00;99.90;;;;;;4909175;29;20435;-83
2023/04/01 10:05:58;;;;;;;3.90;3.80;;;13.90;99.90;;;;;;4891954;29;20446;-84
2023/04/01 10:09:01;;;;;;;3.93;3.73;;;13.80;99.90;;;;;;4909124;29;20814;-84
2023/04/01 10:11:54;;;;;;;4.10;4.00;;;13.70;99.90;;;;;;4895945;29;20506;-83
2023/04/01 10:14:56;;;;;;;4.20;4.00;;;13.60;99.90;;;;;;4896051;29;20464;-87
2023/04/01 10:17:49;;;;;;;4.30;4.10;;;13.40;99.90;;;;;;4883366;29;20482;-87
2023/04/01 10:20:40;;;;;;;5.10;4.70;;;13.40;99.90;;;;;;4901211;29;20457;-87
2023/04/01 10:23:54;;;;;;;43.20;28.40;;;13.30;99.90;;;;;;4882513;29;20442;-87
2023/04/01 10:26:38;;;;;;;5.90;5.50;;;13.30;99.90;;;;;;4842186;29;20526;-91
2023/04/01 10:29:38;;;;;;;5.10;4.67;;;13.30;99.90;;;;;;4871015;29;20953;-88
2023/04/01 10:32:31;;;;;;;5.60;5.27;;;13.30;99.90;;;;;;4864068;29;20498;-87
2023/04/01 10:35:15;;;;;;;5.47;4.97;;;13.30;99.90;;;;;;4887876;29;20480;-87
2023/04/01 10:37:52;;;;;;;6.17;5.57;;;13.30;99.90;;;;;;4898669;29;20482;-87
2023/04/01 10:40:22;;;;;;;5.80;5.40;;;13.30;99.90;;;;;;4897456;29;20454;-90
2023/04/01 10:43:06;;;;;;;6.87;6.40;;;13.30;99.90;;;;;;4898391;29;20445;-87
2023/04/01 10:46:10;;;;;;;6.30;5.90;;;13.20;99.90;;;;;;4881744;29;20477;-87
2023/04/01 10:49:04;;;;;;;5.90;5.60;;;13.30;99.90;;;;;;4880255;29;20941;-83
2023/04/01 10:52:06;;;;;;;6.40;5.80;;;13.30;99.90;;;;;;4913478;29;20490;-83
2023/04/01 10:55:09;;;;;;;6.33;5.93;;;13.40;99.90;;;;;;4898691;29;20427;-83
2023/04/01 10:58:08;;;;;;;6.60;6.10;;;13.40;99.90;;;;;;4898763;29;20442;-83
2023/04/01 11:00:36;;;;;;;6.40;6.00;;;13.40;99.90;;;;;;4903291;29;20520;-83
2023/04/01 11:03:29;;;;;;;369.70;246.33;;;13.40;99.90;;;;;;4896620;29;20426;-83
2023/04/01 11:06:26;;;;;;;7.63;7.03;;;13.30;99.90;;;;;;4897772;29;20413;-83
2023/04/01 11:09:04;;;;;;;6.10;5.63;;;13.30;99.90;;;;;;4898273;29;20429;-83
2023/04/01 11:11:57;;;;;;;6.33;5.83;;;13.30;99.90;;;;;;4897256;29;20526;-83
2023/04/01 11:14:38;;;;;;;5.93;5.53;;;13.30;99.90;;;;;;4898388;29;20932;-83
2023/04/01 11:17:35;;;;;;;5.60;5.30;;;13.40;99.90;;;;;;4894833;29;20438;-85
2023/04/01 11:20:47;;;;;;;5.77;5.43;;;13.40;99.90;;;;;;4898624;29;20436;-87
2023/04/01 11:23:13;;;;;;;5.20;4.90;;;13.40;99.90;;;;;;4849755;29;20971;-85
2023/04/01 11:25:57;;;;;;;4.20;4.00;;;13.40;99.90;;;;;;4890663;29;20430;-85
2023/04/01 11:28:59;;;;;;;4.20;3.90;;;13.40;99.90;;;;;;4881206;29;20186;-90
2023/04/01 11:31:40;;;;;;;4.67;4.37;;;13.40;99.90;;;;;;4894939;29;20547;-86
2023/04/01 11:34:23;;;;;;;3.70;3.50;;;13.40;99.90;;;;;;4893898;29;20506;-86
2023/04/01 11:37:17;;;;;;;4.50;4.30;;;13.40;99.90;;;;;;4893343;29;20447;-86
2023/04/01 11:40:01;;;;;;;5.47;5.07;;;13.30;99.90;;;;;;4898692;29;20451;-84
2023/04/01 11:42:36;;;;;;;4.10;3.90;;;13.40;99.90;;;;;;4896712;29;20791;-89
2023/04/01 11:45:29;;;;;;;3.70;3.50;;;13.40;99.90;;;;;;4898227;29;20458;-90
2023/04/01 11:48:22;;;;;;;4.23;3.93;;;13.40;99.90;;;;;;4880301;29;20402;-84
2023/04/01 11:51:17;;;;;;;4.67;4.37;;;13.30;99.90;;;;;;4896086;29;20549;-91
2023/04/01 11:54:11;;;;;;;4.13;3.93;;;13.40;99.90;;;;;;4898190;29;20434;-91
2023/04/01 11:57:10;;;;;;;3.70;3.60;;;13.40;99.90;;;;;;4898728;29;20517;-88
2023/04/01 12:00:05;;;;;;;3.83;3.63;;;13.40;99.90;;;;;;4873467;29;20451;-92
2023/04/01 12:02:55;;;;;;;3.33;3.20;;;13.40;99.90;;;;;;4891242;29;20468;-91
2023/04/01 12:05:21;;;;;;;3.73;3.53;;;13.40;99.90;;;;;;4909066;29;20437;-91
2023/04/01 12:08:09;;;;;;;3.70;3.60;;;13.40;99.90;;;;;;4904972;29;20753;-91
2023/04/01 12:10:46;;;;;;;3.60;3.40;;;13.30;99.90;;;;;;4918938;29;20644;-93
2023/04/01 12:13:46;;;;;;;4.40;4.20;;;13.30;99.90;;;;;;4910382;29;20773;-90
2023/04/01 12:16:19;;;;;;;327.77;217.10;;;13.30;99.90;;;;;;4885216;29;20520;-90
2023/04/01 12:19:11;;;;;;;35.03;25.87;;;13.30;99.90;;;;;;4897230;29;20414;-91
2023/04/01 12:21:43;;;;;;;5.47;5.17;;;13.20;99.90;;;;;;4898309;29;20453;-91
2023/04/01 12:24:39;;;;;;;5.10;4.80;;;13.30;99.90;;;;;;4897559;29;20424;-92
2023/04/01 12:27:19;;;;;;;4.77;4.57;;;13.30;99.90;;;;;;4879112;29;20517;-91
2023/04/01 12:30:23;;;;;;;4.40;4.20;;;13.40;99.90;;;;;;4913203;29;20808;-92
2023/04/01 12:33:23;;;;;;;4.00;3.80;;;13.40;99.90;;;;;;4898022;29;20557;-92
2023/04/01 12:36:17;;;;;;;4.30;4.10;;;13.40;99.90;;;;;;4897784;29;20988;-90
2023/04/01 12:39:11;;;;;;;4.40;4.20;;;13.40;99.90;;;;;;4897359;29;20479;-91
2023/04/01 12:41:37;;;;;;;4.00;3.80;;;13.30;99.90;;;;;;4896496;29;20952;-91
2023/04/01 12:44:50;;;;;;;3.77;3.67;;;13.30;99.90;;;;;;4897263;29;20456;-90
2023/04/01 12:47:25;;;;;;;4.10;4.00;;;13.30;99.90;;;;;;4861428;29;20193;-92
2023/04/01 12:50:24;;;;;;;4.23;4.00;;;13.30;99.90;;;;;;4896747;29;20429;-92
2023/04/01 12:53:27;;;;;;;4.57;4.37;;;13.40;99.90;;;;;;4896906;29;20977;-92
2023/04/01 12:55:55;;;;;;;4.87;4.63;;;13.40;99.90;;;;;;4898065;29;20500;-91
2023/04/01 12:58:36;;;;;;;5.23;5.03;;;13.40;99.90;;;;;;4897439;29;20440;-92
2023/04/01 13:01:02;;;;;;;4.50;4.30;;;13.40;99.90;;;;;;4897380;29;20432;-91
2023/04/01 13:03:30;;;;;;;4.67;4.47;;;13.40;99.90;;;;;;4898210;29;20498;-92
2023/04/01 13:06:19;;;;;;;4.70;4.40;;;13.40;99.90;;;;;;4896764;29;20630;-92
2023/04/01 13:08:48;;;;;;;5.10;4.80;;;13.40;99.90;;;;;;4881103;29;20432;-92
2023/04/01 13:11:34;;;;;;;4.37;4.17;;;13.40;99.90;;;;;;4895956;29;20468;-92
2023/04/01 13:14:21;;;;;;;5.00;4.80;;;13.30;99.90;;;;;;4897134;29;20512;-84
2023/04/01 13:17:15;;;;;;;5.47;5.17;;;13.40;99.90;;;;;;4898217;29;20416;-92
2023/04/01 13:19:57;;;;;;;5.00;4.80;;;13.40;99.90;;;;;;4896556;29;20534;-92
2023/04/01 13:22:51;;;;;;;5.90;5.60;;;13.30;99.90;;;;;;4895923;29;20422;-92
2023/04/01 13:25:35;;;;;;;5.70;5.40;;;13.40;99.90;;;;;;4897224;29;20809;-92
2023/04/01 13:28:11;;;;;;;5.43;5.10;;;13.40;99.90;;;;;;4895559;29;20430;-85
2023/04/01 13:31:05;;;;;;;5.33;4.60;;;13.40;99.90;;;;;;4897519;29;20460;-92
2023/04/01 13:33:46;;;;;;;5.60;5.30;;;13.30;99.90;;;;;;4897667;29;20422;-91
2023/04/01 13:36:33;;;;;;;5.20;4.90;;;13.30;99.90;;;;;;4897021;29;20406;-92
2023/04/01 13:39:31;;;;;;;4.73;4.53;;;13.30;99.90;;;;;;4896962;29;20491;-92
2023/04/01 13:42:26;;;;;;;5.33;5.03;;;13.20;99.90;;;;;;4897218;29;20448;-92