Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:03;;;;;;;22.60;19.33;;;;;;;;;;5049875;28;20048;-60
2022/06/01 00:02:29;;;;;;;24.83;20.93;;;;;;;;;;5050570;28;20048;-60
2022/06/01 00:04:56;;;;;;;25.40;21.87;;;;;;;;;;5049555;28;20393;-60
2022/06/01 00:07:23;;;;;;;26.47;22.30;;;;;;;;;;5049872;28;20045;-60
2022/06/01 00:09:49;;;;;;;24.93;20.30;;;;;;;;;;5048701;28;20102;-61
2022/06/01 00:12:15;;;;;;;33.30;23.20;;;;;;;;;;5050641;28;20052;-61
2022/06/01 00:14:41;;;;;;;30.33;22.93;;;;;;;;;;5049596;28;20048;-61
2022/06/01 00:17:07;;;;;;;30.10;23.43;;;;;;;;;;5048450;28;20052;-60
2022/06/01 00:19:33;;;;;;;31.93;25.27;;;;;;;;;;5048579;28;20107;-60
2022/06/01 00:22:11;;;;;;;33.50;27.97;;;;;;;;;;5050519;28;20131;-60
2022/06/01 00:24:38;;;;;;;31.77;24.70;;;;;;;;;;5049698;28;20507;-60
2022/06/01 00:27:07;;;;;;;30.20;25.47;;;;;;;;;;5049288;28;20045;-61
2022/06/01 00:29:33;;;;;;;31.67;24.97;;;;;;;;;;5049624;28;20060;-60
2022/06/01 00:31:59;;;;;;;32.70;27.20;;;;;;;;;;5065759;28;20051;-60
2022/06/01 00:34:26;;;;;;;34.57;26.63;;;;;;;;;;5067559;28;20044;-60
2022/06/01 00:36:52;;;;;;;36.90;29.57;;;;;;;;;;5068589;28;20040;-60
2022/06/01 00:39:18;;;;;;;34.40;27.63;;;;;;;;;;5050150;28;20088;-60
2022/06/01 00:41:44;;;;;;;34.10;28.53;;;;;;;;;;5049301;28;20478;-60
2022/06/01 00:44:10;;;;;;;42.13;30.87;;;;;;;;;;5047939;28;20578;-60
2022/06/01 00:46:37;;;;;;;39.40;29.07;;;;;;;;;;5048580;28;20041;-60
2022/06/01 00:49:20;;;;;;;37.70;29.23;;;;;;;;;;5048836;28;20535;-61
2022/06/01 00:51:47;;;;;;;35.55;30.35;;;;;;;;;;5048596;28;20053;-60
2022/06/01 00:54:13;;;;;;;33.50;28.17;;;;;;;;;;5048540;28;20049;-60
2022/06/01 00:56:42;;;;;;;40.97;31.17;;;;;;;;;;5048623;28;20049;-60
2022/06/01 00:59:10;;;;;;;46.80;34.27;;;;;;;;;;5049048;28;20049;-60
2022/06/01 01:01:37;;;;;;;36.63;28.90;;;;;;;;;;5047448;28;20049;-61
2022/06/01 01:04:04;;;;;;;41.20;28.47;;;;;;;;;;5049047;28;20056;-61
2022/06/01 01:06:33;;;;;;;40.93;31.57;;;;;;;;;;5049381;28;20048;-60
2022/06/01 01:08:59;;;;;;;42.33;32.77;;;;;;;;;;5052181;28;20094;-60
2022/06/01 01:11:32;;;;;;;39.97;31.83;;;;;;;;;;5051948;28;20037;-60
2022/06/01 01:13:59;;;;;;;37.53;29.93;;;;;;;;;;5057406;28;20048;-60
2022/06/01 01:16:26;;;;;;;35.93;27.43;;;;;;;;;;5071059;28;20049;-60
2022/06/01 01:18:53;;;;;;;34.13;27.30;;;;;;;;;;5072759;28;20665;-60
2022/06/01 01:21:31;;;;;;;33.70;26.13;;;;;;;;;;5069565;28;20036;-60
2022/06/01 01:24:03;;;;;;;32.97;26.13;;;;;;;;;;5052311;28;20044;-60
2022/06/01 01:26:30;;;;;;;34.13;27.30;;;;;;;;;;5052290;28;20051;-60
2022/06/01 01:28:56;;;;;;;32.63;25.27;;;;;;;;;;5052322;28;20045;-60
2022/06/01 01:31:23;;;;;;;31.57;25.80;;;;;;;;;;5052135;28;20078;-61
2022/06/01 01:33:50;;;;;;;30.70;25.53;;;;;;;;;;5052337;28;20037;-60
2022/06/01 01:36:18;;;;;;;29.03;25.70;;;;;;;;;;5051874;28;20166;-60
2022/06/01 01:38:44;;;;;;;27.67;24.73;;;;;;;;;;5052340;28;20037;-60
2022/06/01 01:41:13;;;;;;;30.63;25.60;;;;;;;;;;5051766;28;20135;-61
2022/06/01 01:43:47;;;;;;;28.07;24.10;;;;;;;;;;5051945;28;20060;-61
2022/06/01 01:46:13;;;;;;;30.20;25.87;;;;;;;;;;5052083;28;20060;-61
2022/06/01 01:48:39;;;;;;;28.53;22.87;;;;;;;;;;5049849;28;20056;-60
2022/06/01 01:51:05;;;;;;;25.47;22.70;;;;;;;;;;5058836;28;20086;-61
2022/06/01 01:53:32;;;;;;;29.13;24.63;;;;;;;;;;5071421;28;20045;-61
2022/06/01 01:56:11;;;;;;;28.50;23.03;;;;;;;;;;5071760;28;20059;-60
2022/06/01 01:58:46;;;;;;;27.57;22.77;;;;;;;;;;5070838;28;20506;-60
2022/06/01 02:01:17;;;;;;;26.67;23.03;;;;;;;;;;5068664;28;20331;-61
2022/06/01 02:03:56;;;;;;;28.67;22.53;;;;;;;;;;5071781;28;20402;-60
2022/06/01 02:06:28;;;;;;;24.53;21.70;;;;;;;;;;5070617;28;20048;-60
2022/06/01 02:08:57;;;;;;;26.73;23.13;;;;;;;;;;5071627;28;20052;-61
2022/06/01 02:14:36;;;;;;;23.77;21.30;;;;;;;;;;5071858;28;20052;-60
2022/06/01 02:17:09;;;;;;;23.97;20.57;;;;;;;;;;5071641;28;20040;-61
2022/06/01 02:19:35;;;;;;;24.93;21.73;;;;;;;;;;5070204;28;20529;-60
2022/06/01 02:22:02;;;;;;;24.40;20.97;;;;;;;;;;5060389;28;20052;-61
2022/06/01 02:24:28;;;;;;;23.67;21.17;;;;;;;;;;5051681;28;20088;-61
2022/06/01 02:26:55;;;;;;;24.90;20.40;;;;;;;;;;5050387;28;20172;-60
2022/06/01 02:29:29;;;;;;;25.17;22.30;;;;;;;;;;5051798;28;20045;-60
2022/06/01 02:31:55;;;;;;;;;;;;;;;;;;5051140;28;20484;-61
2022/06/01 02:34:21;;;;;;;23.87;21.03;;;;;;;;;;5051164;28;19921;-61
2022/06/01 02:36:48;;;;;;;25.53;22.40;;;;;;;;;;5050984;28;20037;-61
2022/06/01 02:39:16;;;;;;;30.30;25.67;;;;;;;;;;5055879;28;20152;-61
2022/06/01 02:44:46;;;;;;;27.73;23.23;;;;;;;;;;5019598;28;20045;-61
2022/06/01 02:47:12;;;;;;;28.73;24.43;;;;;;;;;;5017341;28;20121;-62
2022/06/01 02:49:38;;;;;;;27.90;24.90;;;;;;;;;;5038181;28;20664;-62
2022/06/01 02:52:05;;;;;;;28.97;24.67;;;;;;;;;;5058748;28;20164;-62
2022/06/01 02:54:31;;;;;;;33.30;25.37;;;;;;;;;;5060529;28;20084;-62
2022/06/01 02:56:57;;;;;;;36.50;28.03;;;;;;;;;;5058421;28;20064;-63
2022/06/01 02:59:23;;;;;;;34.77;29.20;;;;;;;;;;5060768;28;20068;-62
2022/06/01 03:01:49;;;;;;;33.83;28.20;;;;;;;;;;5061024;28;20120;-62
2022/06/01 03:04:15;;;;;;;32.10;26.37;;;;;;;;;;5059736;28;20076;-62
2022/06/01 03:06:41;;;;;;;33.03;26.70;;;;;;;;;;5064234;28;20098;-62
2022/06/01 03:09:10;;;;;;;40.47;29.37;;;;;;;;;;5048797;28;20057;-62
2022/06/01 03:11:37;;;;;;;38.23;30.63;;;;;;;;;;5050363;28;20053;-62
2022/06/01 03:14:03;;;;;;;38.97;30.07;;;;;;;;;;5049977;28;20087;-63
2022/06/01 03:16:29;;;;;;;38.03;29.37;;;;;;;;;;5050334;28;20045;-62
2022/06/01 03:18:55;;;;;;;40.63;30.37;;;;;;;;;;5050196;28;20060;-62
2022/06/01 03:21:21;;;;;;;35.60;28.53;;;;;;;;;;5061194;28;20040;-62
2022/06/01 03:23:47;;;;;;;34.77;27.87;;;;;;;;;;5067772;28;20048;-62
2022/06/01 03:26:13;;;;;;;37.90;30.23;;;;;;;;;;5070473;28;20045;-62
2022/06/01 03:28:40;;;;;;;35.87;29.70;;;;;;;;;;5070402;28;20440;-62
2022/06/01 03:31:06;;;;;;;42.80;33.73;;;;;;;;;;5068992;28;20072;-62
2022/06/01 03:33:35;;;;;;;39.07;31.17;;;;;;;;;;5070287;28;20048;-62
2022/06/01 03:36:01;;;;;;;43.23;32.47;;;;;;;;;;5070145;28;20525;-62
2022/06/01 03:38:27;;;;;;;44.37;33.23;;;;;;;;;;5069854;28;20044;-62
2022/06/01 03:40:53;;;;;;;47.57;34.63;;;;;;;;;;5070114;28;20521;-62
2022/06/01 03:43:20;;;;;;;38.73;32.67;;;;;;;;;;5070438;28;20135;-62
2022/06/01 03:45:55;;;;;;;48.73;35.80;;;;;;;;;;5069841;28;20051;-62
2022/06/01 03:48:22;;;;;;;42.03;33.27;;;;;;;;;;5069844;28;20452;-62
2022/06/01 03:50:48;;;;;;;52.47;37.17;;;;;;;;;;5070092;28;20422;-62
2022/06/01 03:53:14;;;;;;;65.17;40.83;;;;;;;;;;5054594;28;20183;-62
2022/06/01 03:55:41;;;;;;;68.27;42.93;;;;;;;;;;5050082;28;20052;-62
2022/06/01 03:58:12;;;;;;;56.20;38.27;;;;;;;;;;5049535;28;20128;-62
2022/06/01 04:00:38;;;;;;;86.67;46.73;;;;;;;;;;5049401;28;21556;-62
2022/06/01 04:03:04;;;;;;;103.47;52.03;;;;;;;;;;5049604;28;20056;-62
2022/06/01 04:05:30;;;;;;;102.00;51.10;;;;;;;;;;5050005;28;20131;-62
2022/06/01 04:07:56;;;;;;;99.30;50.43;;;;;;;;;;5049345;28;20117;-62
2022/06/01 04:10:22;;;;;;;100.93;52.30;;;;;;;;;;5049245;28;20044;-62
2022/06/01 04:12:49;;;;;;;61.63;43.33;;;;;;;;;;5048056;28;20182;-62
2022/06/01 04:15:15;;;;;;;73.13;45.37;;;;;;;;;;5048863;28;20107;-62
2022/06/01 04:17:41;;;;;;;110.60;54.23;;;;;;;;;;5049452;28;20033;-62
2022/06/01 04:20:08;;;;;;;70.40;46.40;;;;;;;;;;5047868;28;20049;-62
2022/06/01 04:22:35;;;;;;;71.97;45.70;;;;;;;;;;5049376;28;20045;-62
2022/06/01 04:25:01;;;;;;;78.93;48.87;;;;;;;;;;5049148;28;20041;-62
2022/06/01 04:27:27;;;;;;;72.73;47.27;;;;;;;;;;5047633;28;20080;-62
2022/06/01 04:29:53;;;;;;;74.73;48.97;;;;;;;;;;5049392;28;20041;-62
2022/06/01 04:32:23;;;;;;;75.80;47.37;;;;;;;;;;5048875;28;20041;-62
2022/06/01 04:34:49;;;;;;;72.57;47.57;;;;;;;;;;5049107;28;20136;-62
2022/06/01 04:37:15;;;;;;;98.00;52.03;;;;;;;;;;5048950;28;20135;-62
2022/06/01 04:39:41;;;;;;;63.57;45.03;;;;;;;;;;5047612;28;20046;-62
2022/06/01 04:42:08;;;;;;;75.30;47.57;;;;;;;;;;5050138;28;20198;-62
2022/06/01 04:44:34;;;;;;;66.00;45.53;;;;;;;;;;5053473;28;20055;-62
2022/06/01 04:47:00;;;;;;;62.13;44.27;;;;;;;;;;5052159;28;20110;-62
2022/06/01 04:49:26;;;;;;;76.87;49.07;;;;;;;;;;5053005;28;20045;-62
2022/06/01 04:51:52;;;;;;;72.60;48.23;;;;;;;;;;5052418;28;20037;-62
2022/06/01 04:54:18;;;;;;;68.00;44.80;;;;;;;;;;5053154;28;20132;-62
2022/06/01 04:56:44;;;;;;;54.53;39.23;;;;;;;;;;5053035;28;20753;-62
2022/06/01 04:59:10;;;;;;;63.93;44.17;;;;;;;;;;5052781;28;20041;-62
2022/06/01 05:01:36;;;;;;;56.00;42.57;;;;;;;;;;5052106;28;20507;-62
2022/06/01 05:04:02;;;;;;;75.93;48.93;;;;;;;;;;5053120;28;20087;-62
2022/06/01 05:06:28;;;;;;;49.13;40.23;;;;;;;;;;5052790;28;20072;-62
2022/06/01 05:08:54;;;;;;;64.30;44.77;;;;;;;;;;5052112;28;20041;-62
2022/06/01 05:11:21;;;;;;;60.90;42.73;;;;;;;;;;5051582;28;20099;-62
2022/06/01 05:13:47;;;;;;;61.87;43.60;;;;;;;;;;5052359;28;20055;-62
2022/06/01 05:16:13;;;;;;;58.33;43.00;;;;;;;;;;5052707;28;20037;-62
2022/06/01 05:18:39;;;;;;;45.33;35.60;;;;;;;;;;5052290;28;20037;-62
2022/06/01 05:21:05;;;;;;;50.53;39.00;;;;;;;;;;5052244;28;20049;-62
2022/06/01 05:23:31;;;;;;;51.93;38.87;;;;;;;;;;5051893;28;20128;-62
2022/06/01 05:25:57;;;;;;;47.40;36.63;;;;;;;;;;5061697;28;20044;-62
2022/06/01 05:28:25;;;;;;;65.57;45.83;;;;;;;;;;5067424;28;20036;-62
2022/06/01 05:30:55;;;;;;;57.93;40.70;;;;;;;;;;5060971;28;20041;-62
2022/06/01 05:33:21;;;;;;;57.87;40.60;;;;;;;;;;5072220;28;20051;-62
2022/06/01 05:35:47;;;;;;;56.37;42.50;;;;;;;;;;5072519;28;20048;-62
2022/06/01 05:38:14;;;;;;;50.20;37.13;;;;;;;;;;5072418;28;20380;-62
2022/06/01 05:40:40;;;;;;;47.07;37.80;;;;;;;;;;5072176;28;20498;-62
2022/06/01 05:43:10;;;;;;;44.77;35.30;;;;;;;;;;5071822;28;20510;-62
2022/06/01 05:45:36;;;;;;;46.97;36.17;;;;;;;;;;5071524;28;20507;-62
2022/06/01 05:48:02;;;;;;;42.33;35.17;;;;;;;;;;5071687;28;20355;-63
2022/06/01 05:50:28;;;;;;;43.17;33.40;;;;;;;;;;5071675;28;20048;-62
2022/06/01 05:52:54;;;;;;;44.83;36.33;;;;;;;;;;5071195;28;20458;-62
2022/06/01 05:55:20;;;;;;;48.20;36.93;;;;;;;;;;5071440;28;20533;-63
2022/06/01 05:57:46;;;;;;;45.50;36.07;;;;;;;;;;5071593;28;20041;-60
2022/06/01 06:00:16;;;;;;;44.33;35.40;;;;;;;;;;5071179;28;20054;-60
2022/06/01 06:02:42;;;;;;;49.30;37.63;;;;;;;;;;5069309;28;20040;-60
2022/06/01 06:06:12;;;;;;;49.27;37.50;;;;;;;;;;5069586;28;20054;-60
2022/06/01 06:07:59;;;;;;;42.37;34.17;;;;;;;;;;5050127;28;20403;-61
2022/06/01 06:10:26;;;;;;;40.63;33.13;;;;;;;;;;5053647;28;20043;-61
2022/06/01 06:12:53;;;;;;;49.27;35.20;;;;;;;;;;5058841;28;20071;-61
2022/06/01 06:15:19;;;;;;;38.83;32.23;;;;;;;;;;5064806;28;20528;-61
2022/06/01 06:17:46;;;;;;;33.80;27.97;;;;;;;;;;5055330;28;20432;-61
2022/06/01 06:20:14;;;;;;;28.80;24.80;;;;;;;;;;5062709;28;20062;-62
2022/06/01 06:22:41;;;;;;;27.70;24.70;;;;;;;;;;5063087;28;20051;-61
2022/06/01 06:25:07;;;;;;;26.63;23.80;;;;;;;;;;5064068;28;20116;-61
2022/06/01 06:27:33;;;;;;;22.20;19.07;;;;;;;;;;5060977;28;20051;-61
2022/06/01 06:29:59;;;;;;;22.90;19.70;;;;;;;;;;5061993;28;20533;-61
2022/06/01 06:32:25;;;;;;;18.83;16.90;;;;;;;;;;5053500;28;20049;-61
2022/06/01 06:34:51;;;;;;;18.20;16.27;;;;;;;;;;5070729;28;20040;-61
2022/06/01 06:37:18;;;;;;;22.93;20.00;;;;;;;;;;5069782;28;20037;-61
2022/06/01 06:39:44;;;;;;;16.60;14.87;;;;;;;;;;5063184;28;20037;-61
2022/06/01 06:42:10;;;;;;;17.83;15.57;;;;;;;;;;5063096;28;20144;-61
2022/06/01 06:44:37;;;;;;;16.20;14.60;;;;;;;;;;5050721;28;20489;-61
2022/06/01 06:47:03;;;;;;;15.47;13.90;;;;;;;;;;5050427;28;20072;-62
2022/06/01 06:49:29;;;;;;;14.17;12.50;;;;;;;;;;5049894;28;20037;-61
2022/06/01 06:51:55;;;;;;;16.03;12.87;;;;;;;;;;5050395;28;20094;-61
2022/06/01 06:54:21;;;;;;;15.80;14.10;;;;;;;;;;5050653;28;20047;-61
2022/06/01 06:56:48;;;;;;;13.30;12.00;;;;;;;;;;5050508;28;20430;-61
2022/06/01 06:59:16;;;;;;;14.33;12.97;;;;;;;;;;5055249;28;20487;-61
2022/06/01 07:01:42;;;;;;;15.00;13.33;;;;;;;;;;5059388;28;20045;-61
2022/06/01 07:04:09;;;;;;;13.67;12.23;;;;;;;;;;5061886;28;20052;-61
2022/06/01 07:06:35;;;;;;;11.20;10.07;;;;;;;;;;5070490;28;20855;-61
2022/06/01 07:09:01;;;;;;;11.90;10.30;;;;;;;;;;5052342;28;20036;-61
2022/06/01 07:11:28;;;;;;;11.53;9.50;;;;;;;;;;5057889;28;20052;-61
2022/06/01 07:13:55;;;;;;;10.20;9.17;;;;;;;;;;5068148;28;20041;-61
2022/06/01 07:16:24;;;;;;;10.47;9.40;;;;;;;;;;5067891;28;20503;-61
2022/06/01 07:18:51;;;;;;;11.13;9.93;;;;;;;;;;5069670;28;20064;-62
2022/06/01 07:21:18;;;;;;;11.37;10.17;;;;;;;;;;5067944;28;20097;-61
2022/06/01 07:23:44;;;;;;;9.93;8.90;;;;;;;;;;5063215;28;20276;-61
2022/06/01 07:26:12;;;;;;;10.63;9.40;;;;;;;;;;5053079;28;20040;-61
2022/06/01 07:28:38;;;;;;;10.00;8.80;;;;;;;;;;5049015;28;20052;-61
2022/06/01 07:31:06;;;;;;;8.63;7.73;;;;;;;;;;5062340;28;20044;-61
2022/06/01 07:33:33;;;;;;;11.17;9.73;;;;;;;;;;5059192;28;20095;-62
2022/06/01 07:36:00;;;;;;;10.37;9.27;;;;;;;;;;5063619;28;20142;-61
2022/06/01 07:43:58;;;;;;;8.93;7.63;;;;;;;;;;5063123;28;20052;-61
2022/06/01 07:46:24;;;;;;;7.47;6.70;;;;;;;;;;5068875;28;20206;-61
2022/06/01 07:48:52;;;;;;;9.17;7.00;;;;;;;;;;5067622;28;20063;-61
2022/06/01 07:51:18;;;;;;;8.73;7.93;;;;;;;;;;5051989;28;20388;-61
2022/06/01 07:53:44;;;;;;;9.67;7.67;;;;;;;;;;5049503;28;20053;-61
2022/06/01 07:56:10;;;;;;;11.97;10.70;;;;;;;;;;5048800;28;20123;-61
2022/06/01 07:58:37;;;;;;;5.37;4.57;;;;;;;;;;5048934;28;20526;-61
2022/06/01 08:01:04;;;;;;;10.13;3.43;;;;;;;;;;5048155;28;20495;-60
2022/06/01 08:03:30;;;;;;;9.67;1.93;;;;;;;;;;5058327;28;20616;-63
2022/06/01 08:05:56;;;;;;;39.90;3.53;;;;;;;;;;5063894;28;20040;-64
2022/06/01 08:08:22;;;;;;;14.77;1.80;;;;;;;;;;5064511;28;20533;-64
2022/06/01 08:10:49;;;;;;;36.97;2.60;;;;;;;;;;5069449;28;20127;-64
2022/06/01 08:13:15;;;;;;;26.77;3.23;;;;;;;;;;5067869;28;20870;-63
2022/06/01 08:15:43;;;;;;;7.80;2.97;;;;;;;;;;5051482;28;20396;-63
2022/06/01 08:18:10;;;;;;;11.87;7.27;;;;;;;;;;5069538;28;20058;-64
2022/06/01 08:20:36;;;;;;;10.50;6.70;;;;;;;;;;5068813;28;20055;-63
2022/06/01 08:23:03;;;;;;;13.00;5.17;;;;;;;;;;5050095;28;20041;-64
2022/06/01 08:25:30;;;;;;;4.80;3.00;;;;;;;;;;5049978;28;20045;-64
2022/06/01 08:27:56;;;;;;;5.60;2.37;;;;;;;;;;5050923;28;20045;-63
2022/06/01 08:30:23;;;;;;;4.80;3.10;;;;;;;;;;5054167;28;20135;-63
2022/06/01 08:32:49;;;;;;;5.43;3.00;;;;;;;;;;5058261;28;20069;-64
2022/06/01 08:35:18;;;;;;;4.90;1.90;;;;;;;;;;5052384;28;20044;-64
2022/06/01 08:37:45;;;;;;;3.63;1.80;;;;;;;;;;5069204;28;20480;-64
2022/06/01 08:40:12;;;;;;;3.03;1.73;;;;;;;;;;5055251;28;20132;-63
2022/06/01 08:42:41;;;;;;;2.63;2.03;;;;;;;;;;5060087;28;20134;-64
2022/06/01 08:45:07;;;;;;;4.00;1.30;;;;;;;;;;5058288;28;20067;-63
2022/06/01 08:47:39;;;;;;;2.30;1.47;;;;;;;;;;5047528;28;20051;-64
2022/06/01 08:50:08;;;;;;;2.90;1.63;;;;;;;;;;5049104;28;20059;-63
2022/06/01 08:52:34;;;;;;;3.77;2.03;;;;;;;;;;5048815;28;20060;-64
2022/06/01 08:55:00;;;;;;;3.50;2.10;;;;;;;;;;5048632;28;20455;-64
2022/06/01 08:57:28;;;;;;;4.60;3.93;;;;;;;;;;5049117;28;20043;-64
2022/06/01 08:59:58;;;;;;;7.93;4.53;;;;;;;;;;5047430;28;20418;-64
2022/06/01 09:02:36;;;;;;;4.47;4.07;;;;;;;;;;5049373;28;20060;-64
2022/06/01 09:05:08;;;;;;;6.53;4.73;;;;;;;;;;5055702;28;20036;-64
2022/06/01 09:07:38;;;;;;;10.93;5.50;;;;;;;;;;5067013;28;20502;-63
2022/06/01 09:10:22;;;;;;;7.00;5.87;;;;;;;;;;5047975;28;20045;-63
2022/06/01 09:12:50;;;;;;;6.23;5.60;;;;;;;;;;5048211;28;20053;-64
2022/06/01 09:15:24;;;;;;;5.77;5.17;;;;;;;;;;5048363;28;20513;-64
2022/06/01 09:17:51;;;;;;;8.17;5.77;;;;;;;;;;5048541;28;20045;-64
2022/06/01 09:23:09;;;;;;;6.27;5.60;;;;;;;;;;5048128;28;20045;-65
2022/06/01 09:25:35;;;;;;;7.13;5.97;;;;;;;;;;5047454;28;20053;-65
2022/06/01 09:28:06;;;;;;;7.60;5.50;;;;;;;;;;5050121;28;20052;-65
2022/06/01 09:30:34;;;;;;;7.60;4.13;;;;;;;;;;5052285;28;20052;-65
2022/06/01 09:33:12;;;;;;;5.47;4.57;;;;;;;;;;5052410;28;20049;-65
2022/06/01 09:35:41;;;;;;;11.87;8.43;;;;;;;;;;5052254;28;20427;-65
2022/06/01 09:38:12;;;;;;;6.87;4.97;;;;;;;;;;5051580;28;20061;-64
2022/06/01 09:40:38;;;;;;;6.57;4.97;;;;;;;;;;5052045;28;20057;-63
2022/06/01 09:43:04;;;;;;;7.63;5.63;;;;;;;;;;5051981;28;20055;-64
2022/06/01 09:45:32;;;;;;;7.90;3.70;;;;;;;;;;5052984;28;20518;-64
2022/06/01 09:48:10;;;;;;;4.70;4.00;;;;;;;;;;5051507;28;20064;-64
2022/06/01 09:50:39;;;;;;;2.63;1.63;;;;;;;;;;5051547;28;20053;-63
2022/06/01 09:53:10;;;;;;;2.57;1.33;;;;;;;;;;5052926;28;20127;-63
2022/06/01 09:55:49;;;;;;;2.60;1.20;;;;;;;;;;5051817;28;20049;-63
2022/06/01 10:06:05;;;;;;;2.83;1.63;;;;;;;;;;5070663;28;20776;-63
2022/06/01 10:06:50;;;;;;;2.80;1.70;;;;;;;;;;5055493;28;20660;-63
2022/06/01 10:09:20;;;;;;;1.90;1.10;;;;;;;;;;5063552;28;20084;-63
2022/06/01 10:11:47;;;;;;;3.43;1.80;;;;;;;;;;5069769;28;20189;-63
2022/06/01 10:14:21;;;;;;;2.60;1.60;;;;;;;;;;5060211;28;20040;-63
2022/06/01 10:16:47;;;;;;;2.50;1.93;;;;;;;;;;5071041;28;20516;-63
2022/06/01 10:19:17;;;;;;;2.97;2.07;;;;;;;;;;5070462;28;20041;-63
2022/06/01 10:21:52;;;;;;;3.90;2.17;;;;;;;;;;5061286;28;20045;-62
2022/06/01 10:24:22;;;;;;;3.37;1.70;;;;;;;;;;5057095;28;20050;-62
2022/06/01 10:26:51;;;;;;;4.20;1.97;;;;;;;;;;5054734;28;20141;-62
2022/06/01 10:29:19;;;;;;;4.73;1.90;;;;;;;;;;5067830;28;20049;-62
2022/06/01 10:31:50;;;;;;;4.67;2.03;;;;;;;;;;5065906;28;20103;-62
2022/06/01 10:34:20;;;;;;;3.10;2.00;;;;;;;;;;5069498;28;20135;-62
2022/06/01 10:36:55;;;;;;;2.77;2.00;;;;;;;;;;5068265;28;20052;-62
2022/06/01 10:39:31;;;;;;;3.57;1.80;;;;;;;;;;5058289;28;20039;-62
2022/06/01 10:42:02;;;;;;;2.83;1.90;;;;;;;;;;5060679;28;20088;-62
2022/06/01 10:44:31;;;;;;;4.63;2.10;;;;;;;;;;5058041;28;20044;-62
2022/06/01 10:47:03;;;;;;;3.50;1.93;;;;;;;;;;5060894;28;20048;-62
2022/06/01 10:49:59;;;;;;;28.35;2.03;;;;;;;;;;5070170;28;20045;-63
2022/06/01 10:52:25;;;;;;;2.33;0.80;;;;;;;;;;5053444;28;20053;-63
2022/06/01 10:55:07;;;;;;;10.73;1.20;;;;;;;;;;5062829;28;20098;-63
2022/06/01 10:57:36;;;;;;;2.37;0.80;;;;;;;;;;5063704;28;20040;-63
2022/06/01 11:00:03;;;;;;;3.23;0.80;;;;;;;;;;5067032;28;20048;-63
2022/06/01 11:02:48;;;;;;;3.37;1.40;;;;;;;;;;5054505;28;20051;-64
2022/06/01 11:05:25;;;;;;;2.63;1.30;;;;;;;;;;5070401;28;20048;-64
2022/06/01 11:07:52;;;;;;;2.17;1.40;;;;;;;;;;5068579;28;20044;-64
2022/06/01 11:10:35;;;;;;;3.57;1.40;;;;;;;;;;5068554;28;20055;-64
2022/06/01 11:13:17;;;;;;;3.28;1.95;;;;;;;;;;5062884;28;20404;-64
2022/06/01 11:15:46;;;;;;;3.50;2.30;;;;;;;;;;5058906;28;20580;-64
2022/06/01 11:18:27;;;;;;;5.13;2.23;;;;;;;;;;5062441;28;20066;-64
2022/06/01 11:21:05;;;;;;;5.73;2.17;;;;;;;;;;5068213;28;20070;-63
2022/06/01 11:23:31;;;;;;;1.90;1.10;;;;;;;;;;5068573;28;20063;-63
2022/06/01 11:26:12;;;;;;;3.63;0.83;;;;;;;;;;5067621;28;20048;-63
2022/06/01 11:28:38;;;;;;;1.13;0.73;;;;;;;;;;5068379;28;20052;-63
2022/06/01 11:31:24;;;;;;;1.00;0.53;;;;;;;;;;5067477;28;20124;-62
2022/06/01 11:34:11;;;;;;;1.47;0.80;;;;;;;;;;5068264;28;20479;-62
2022/06/01 11:36:37;;;;;;;4.13;0.90;;;;;;;;;;5068122;28;20049;-62
2022/06/01 11:39:22;;;;;;;1.10;0.53;;;;;;;;;;5066129;28;20238;-62
2022/06/01 11:42:17;;;;;;;0.50;0.30;;;;;;;;;;5054238;28;20222;-62
2022/06/01 11:44:50;;;;;;;0.60;0.23;;;;;;;;;;5053254;28;20083;-61
2022/06/01 11:47:18;;;;;;;0.70;0.30;;;;;;;;;;5061825;28;20501;-61
2022/06/01 11:49:59;;;;;;;1.67;0.20;;;;;;;;;;5068130;28;20413;-61
2022/06/01 11:52:34;;;;;;;2.27;0.50;;;;;;;;;;5068244;28;20040;-61
2022/06/01 11:55:06;;;;;;;0.57;0.30;;;;;;;;;;5069310;28;20537;-61
2022/06/01 11:57:39;;;;;;;0.23;0.20;;;;;;;;;;5067747;28;20387;-61
2022/06/01 12:00:19;;;;;;;0.97;0.20;;;;;;;;;;5069156;28;20660;-61
2022/06/01 12:02:53;;;;;;;0.33;0.23;;;;;;;;;;5053579;28;20515;-61
2022/06/01 12:05:28;;;;;;;0.50;0.30;;;;;;;;;;5059473;28;20124;-61
2022/06/01 12:08:17;;;;;;;0.30;0.20;;;;;;;;;;5060282;28;20056;-61
2022/06/01 12:10:55;;;;;;;0.73;0.40;;;;;;;;;;5062573;28;20056;-61
2022/06/01 12:13:47;;;;;;;0.73;0.40;;;;;;;;;;5066296;28;20135;-61
2022/06/01 12:16:29;;;;;;;2.37;0.57;;;;;;;;;;5066007;28;20057;-61
2022/06/01 12:19:08;;;;;;;1.20;0.70;;;;;;;;;;5066285;28;20499;-61
2022/06/01 12:21:43;;;;;;;0.90;0.60;;;;;;;;;;5048929;28;20080;-61
2022/06/01 12:29:59;;;;;;;1.23;0.77;;;;;;;;;;5067320;28;20048;-61
2022/06/01 12:32:26;;;;;;;2.72;1.23;;;;;;;;;;5067723;28;20049;-61
2022/06/01 12:35:03;;;;;;;3.53;1.38;;;;;;;;;;5067088;28;20048;-61
2022/06/01 12:37:47;;;;;;;1.92;1.10;;;;;;;;;;5066972;28;20049;-61
2022/06/01 12:40:17;;;;;;;2.47;1.10;;;;;;;;;;5059654;28;20045;-61
2022/06/01 12:42:46;;;;;;;2.15;1.15;;;;;;;;;;5063305;28;20056;-61
2022/06/01 12:45:15;;;;;;;2.78;0.93;;;;;;;;;;5061871;28;20131;-61
2022/06/01 12:47:51;;;;;;;3.35;1.95;;;;;;;;;;5060994;28;20041;-61
2022/06/01 12:50:19;;;;;;;2.67;1.80;;;;;;;;;;5067664;28;20487;-61
2022/06/01 12:52:46;;;;;;;1.88;1.05;;;;;;;;;;5066077;28;20056;-61
2022/06/01 12:55:22;;;;;;;2.63;1.20;;;;;;;;;;5049072;28;20205;-61
2022/06/01 12:57:50;;;;;;;3.15;1.00;;;;;;;;;;5049832;28;20045;-61
2022/06/01 13:00:17;;;;;;;1.90;1.27;;;;;;;;;;5051811;28;20052;-61
2022/06/01 13:02:43;;;;;;;2.10;1.25;;;;;;;;;;5068887;28;20578;-60
2022/06/01 13:05:10;;;;;;;2.28;1.17;;;;;;;;;;5072475;28;20048;-60
2022/06/01 13:07:42;;;;;;;4.68;1.38;;;;;;;;;;5072529;28;20048;-60
2022/06/01 13:10:11;;;;;;;1.98;1.25;;;;;;;;;;5072803;28;20052;-61
2022/06/01 13:12:37;;;;;;;2.25;1.38;;;;;;;;;;5071986;28;20040;-60
2022/06/01 13:15:08;;;;;;;2.35;1.58;;;;;;;;;;5072142;28;20049;-60
2022/06/01 13:17:34;;;;;;;5.27;1.50;;;;;;;;;;5061717;28;20037;-60
2022/06/01 13:20:01;;;;;;;2.60;1.40;;;;;;;;;;5052274;28;20048;-61
2022/06/01 13:22:34;;;;;;;2.10;1.30;;;;;;;;;;5052420;28;20507;-61
2022/06/01 13:25:04;;;;;;;3.15;1.85;;;;;;;;;;5059720;28;20049;-60
2022/06/01 13:27:31;;;;;;;2.83;1.20;;;;;;;;;;5072003;28;20522;-60
2022/06/01 13:30:00;;;;;;;1.92;1.23;;;;;;;;;;5071845;28;20044;-60
2022/06/01 13:32:34;;;;;;;2.10;1.05;;;;;;;;;;5070705;28;20052;-60
2022/06/01 13:35:23;;;;;;;4.63;1.42;;;;;;;;;;5056478;28;20095;-60
2022/06/01 13:37:51;;;;;;;2.15;0.95;;;;;;;;;;5048631;28;20044;-60
2022/06/01 13:40:26;;;;;;;1.70;0.70;;;;;;;;;;5051921;28;20056;-61
2022/06/01 13:43:00;;;;;;;4.05;1.00;;;;;;;;;;5051414;28;20053;-60
2022/06/01 13:45:34;;;;;;;1.75;0.68;;;;;;;;;;5052218;28;20048;-61
2022/06/01 13:48:02;;;;;;;1.98;0.80;;;;;;;;;;5051832;28;20059;-60
2022/06/01 13:50:29;;;;;;;1.88;0.68;;;;;;;;;;5052317;28;20045;-60
2022/06/01 13:52:55;;;;;;;1.25;0.65;;;;;;;;;;5051472;28;20160;-60
2022/06/01 13:55:28;;;;;;;1.67;0.40;;;;;;;;;;5057467;28;20127;-60
2022/06/01 13:58:03;;;;;;;2.70;1.02;;;;;;;;;;5062790;28;20127;-60
2022/06/01 14:00:38;;;;;;;0.95;0.60;;;;;;;;;;5056666;28;20068;-60
2022/06/01 14:03:13;;;;;;;1.80;0.40;;;;;;;;;;5071838;28;20127;-60
2022/06/01 14:05:44;;;;;;;0.93;0.50;;;;;;;;;;5070452;28;20076;-60
2022/06/01 14:08:15;;;;;;;2.28;0.90;;;;;;;;;;5059370;28;20164;-60
2022/06/01 14:10:41;;;;;;;1.85;0.63;;;;;;;;;;5058534;28;20056;-60
2022/06/01 14:13:07;;;;;;;1.40;0.80;;;;;;;;;;5053762;28;20037;-61
2022/06/01 14:15:36;;;;;;;1.42;0.80;;;;;;;;;;5050220;28;20049;-61
2022/06/01 14:18:05;;;;;;;2.40;0.70;;;;;;;;;;5050997;28;20072;-61
2022/06/01 14:20:31;;;;;;;1.50;0.93;;;;;;;;;;5052610;28;20033;-61
2022/06/01 14:22:57;;;;;;;1.48;0.80;;;;;;;;;;5070863;28;20135;-61
2022/06/01 14:30:53;;;;;;;1.58;0.68;;;;;;;;;;5050741;28;20056;-61
2022/06/01 14:33:19;;;;;;;2.38;1.17;;;;;;;;;;5051394;28;20056;-61
2022/06/01 14:35:45;;;;;;;2.30;1.00;;;;;;;;;;5058900;28;20051;-61
2022/06/01 14:38:11;;;;;;;1.30;0.80;;;;;;;;;;5070769;28;20056;-61
2022/06/01 14:40:38;;;;;;;2.42;0.93;;;;;;;;;;5071406;28;20059;-61
2022/06/01 14:43:05;;;;;;;1.65;0.60;;;;;;;;;;5071516;28;20174;-61
2022/06/01 14:45:32;;;;;;;2.85;1.00;;;;;;;;;;5063694;28;20095;-61
2022/06/01 14:47:58;;;;;;;1.83;0.73;;;;;;;;;;5051083;28;20059;-60
2022/06/01 14:50:24;;;;;;;1.33;0.70;;;;;;;;;;5051196;28;20527;-60
2022/06/01 14:52:50;;;;;;;1.88;1.08;;;;;;;;;;5050803;28;20080;-60
2022/06/01 14:55:17;;;;;;;1.15;0.80;;;;;;;;;;5050902;28;20055;-61
2022/06/01 14:57:44;;;;;;;2.13;0.60;;;;;;;;;;5050882;28;20392;-61
2022/06/01 15:00:10;;;;;;;1.20;0.52;;;;;;;;;;5055291;28;20506;-61
2022/06/01 15:02:41;;;;;;;0.90;0.52;;;;;;;;;;5055674;28;20047;-61
2022/06/01 15:05:08;;;;;;;0.80;0.40;;;;;;;;;;5056352;28;20072;-61
2022/06/01 15:07:34;;;;;;;0.98;0.50;;;;;;;;;;5054197;28;20036;-61
2022/06/01 15:10:00;;;;;;;0.60;0.40;;;;;;;;;;5058475;28;20131;-61