Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:02:21;;;;;;;15.70;7.90;;;5.30;99.90;;;;;;4975624;28;20199;-75
2021/04/30 00:04:46;;;;;;;14.63;7.87;;;5.30;99.90;;;;;;4975451;28;20191;-76
2021/04/30 00:07:12;;;;;;;16.47;7.90;;;5.10;99.90;;;;;;4975570;28;20190;-76
2021/04/30 00:09:39;;;;;;;16.40;8.27;;;4.90;99.90;;;;;;4988899;28;20195;-76
2021/04/30 00:12:05;;;;;;;13.23;7.80;;;5.00;99.90;;;;;;4975393;28;20253;-76
2021/04/30 00:14:31;;;;;;;17.10;8.03;;;5.10;99.90;;;;;;4975301;28;20264;-76
2021/04/30 00:16:56;;;;;;;18.40;8.17;;;5.10;99.90;;;;;;4974359;28;20670;-76
2021/04/30 00:19:22;;;;;;;14.37;7.80;;;5.10;99.90;;;;;;4974311;28;20199;-74
2021/04/30 00:21:48;;;;;;;17.13;8.60;;;4.90;99.90;;;;;;5005386;28;20197;-74
2021/04/30 00:24:15;;;;;;;15.23;8.63;;;4.70;99.90;;;;;;4973536;28;20187;-74
2021/04/30 00:26:41;;;;;;;15.07;7.43;;;4.50;99.90;;;;;;5005690;28;20211;-74
2021/04/30 00:29:07;;;;;;;16.77;8.40;;;4.40;99.90;;;;;;4973495;28;20193;-75
2021/04/30 00:31:33;;;;;;;15.13;8.17;;;4.30;99.90;;;;;;5006306;28;20182;-75
2021/04/30 00:33:59;;;;;;;15.40;8.50;;;4.40;99.90;;;;;;4972235;28;20192;-75
2021/04/30 00:36:26;;;;;;;15.77;8.43;;;4.30;99.90;;;;;;4979409;28;20190;-77
2021/04/30 00:38:52;;;;;;;13.83;8.00;;;4.40;99.90;;;;;;5004331;28;20210;-76
2021/04/30 00:41:18;;;;;;;15.73;8.07;;;4.30;99.90;;;;;;4974117;28;20286;-76
2021/04/30 00:43:44;;;;;;;12.53;7.93;;;4.40;99.90;;;;;;4974350;28;20288;-75
2021/04/30 00:46:09;;;;;;;17.33;8.20;;;4.40;99.90;;;;;;4974659;28;20593;-74
2021/04/30 00:48:35;;;;;;;20.60;8.70;;;4.50;99.90;;;;;;4974487;28;20194;-74
2021/04/30 00:51:01;;;;;;;16.47;8.87;;;4.50;99.90;;;;;;4974142;28;20722;-76
2021/04/30 00:53:26;;;;;;;15.50;7.97;;;4.60;99.90;;;;;;4975468;28;20190;-76
2021/04/30 00:55:52;;;;;;;16.63;8.40;;;4.60;99.90;;;;;;4973585;28;20186;-75
2021/04/30 00:58:19;;;;;;;15.87;8.13;;;4.60;99.90;;;;;;4975153;28;20264;-75
2021/04/30 01:00:45;;;;;;;15.87;8.20;;;4.60;99.90;;;;;;4973925;28;20194;-75
2021/04/30 01:03:11;;;;;;;14.87;8.03;;;4.70;99.90;;;;;;4974637;28;20183;-74
2021/04/30 01:05:38;;;;;;;18.70;8.77;;;4.60;99.90;;;;;;4989754;28;20544;-75
2021/04/30 01:08:05;;;;;;;15.83;8.87;;;4.70;99.90;;;;;;4972777;28;20260;-75
2021/04/30 01:10:31;;;;;;;17.53;8.90;;;4.80;99.90;;;;;;5005652;28;20170;-74
2021/04/30 01:12:57;;;;;;;17.30;8.80;;;4.80;99.90;;;;;;4972157;28;20183;-75
2021/04/30 01:15:24;;;;;;;14.87;8.43;;;4.70;99.90;;;;;;4974160;28;20931;-74
2021/04/30 01:17:49;;;;;;;19.27;8.93;;;4.50;99.90;;;;;;4973810;28;20219;-74
2021/04/30 01:20:20;;;;;;;17.33;8.60;;;4.40;99.90;;;;;;4972949;28;20715;-74
2021/04/30 01:22:49;;;;;;;18.33;9.13;;;4.30;99.90;;;;;;4972620;28;20186;-75
2021/04/30 01:25:17;;;;;;;18.97;9.30;;;4.30;99.90;;;;;;4970196;28;20201;-74
2021/04/30 01:27:44;;;;;;;17.97;9.27;;;4.30;99.90;;;;;;5004925;28;20237;-75
2021/04/30 01:30:19;;;;;;;15.10;8.83;;;4.20;99.90;;;;;;4974326;28;20220;-75
2021/04/30 01:32:46;;;;;;;22.23;8.80;;;4.20;99.90;;;;;;4971347;28;20202;-75
2021/04/30 01:35:21;;;;;;;15.03;8.57;;;4.30;99.90;;;;;;4973915;28;20245;-75
2021/04/30 01:37:48;;;;;;;15.67;8.33;;;4.40;99.90;;;;;;5002578;28;20190;-75
2021/04/30 01:40:17;;;;;;;17.97;9.60;;;4.50;99.90;;;;;;4972504;28;20285;-76
2021/04/30 01:43:01;;;;;;;17.63;8.80;;;4.60;99.90;;;;;;4986900;28;20192;-75
2021/04/30 01:45:28;;;;;;;15.27;8.73;;;4.60;99.90;;;;;;4971960;28;20226;-75
2021/04/30 01:47:54;;;;;;;15.93;8.63;;;4.40;99.90;;;;;;4975435;28;20993;-75
2021/04/30 01:50:20;;;;;;;16.53;8.53;;;4.30;99.90;;;;;;5003313;28;20278;-75
2021/04/30 01:52:46;;;;;;;17.80;8.70;;;4.30;99.90;;;;;;4972769;28;20231;-75
2021/04/30 01:55:12;;;;;;;21.87;9.53;;;4.40;99.90;;;;;;4972009;28;20285;-75
2021/04/30 01:57:46;;;;;;;16.67;9.27;;;4.40;99.90;;;;;;4972714;28;20237;-75
2021/04/30 02:00:21;;;;;;;17.00;9.33;;;4.50;99.90;;;;;;5005739;28;20199;-75
2021/04/30 02:02:48;;;;;;;15.20;9.30;;;4.50;99.90;;;;;;5003092;28;20236;-75
2021/04/30 02:05:14;;;;;;;19.20;9.23;;;4.40;99.90;;;;;;4972173;28;20183;-75
2021/04/30 02:07:40;;;;;;;14.77;8.70;;;4.40;99.90;;;;;;4986829;28;20235;-75
2021/04/30 02:10:13;;;;;;;15.27;8.60;;;4.40;99.90;;;;;;4972531;28;20184;-75
2021/04/30 02:12:38;;;;;;;19.83;10.23;;;4.40;99.90;;;;;;4974589;28;20950;-75
2021/04/30 02:15:06;;;;;;;20.17;9.63;;;4.40;99.90;;;;;;4973320;28;20207;-75
2021/04/30 02:17:31;;;;;;;18.13;9.37;;;4.50;99.90;;;;;;4972262;28;20178;-75
2021/04/30 02:19:57;;;;;;;20.43;9.63;;;4.40;99.90;;;;;;4972799;28;20219;-75
2021/04/30 02:22:23;;;;;;;18.03;10.17;;;4.30;99.90;;;;;;4972530;28;20220;-75
2021/04/30 02:24:49;;;;;;;18.53;9.97;;;4.40;99.90;;;;;;4971817;28;20554;-75
2021/04/30 02:27:14;;;;;;;19.43;10.10;;;4.30;99.90;;;;;;4972957;28;20274;-75
2021/04/30 02:29:40;;;;;;;19.17;10.47;;;4.10;99.90;;;;;;5003633;28;20180;-75
2021/04/30 02:32:06;;;;;;;16.20;9.90;;;4.10;99.90;;;;;;4986553;28;20202;-76
2021/04/30 02:34:31;;;;;;;22.30;10.97;;;4.10;99.90;;;;;;4972380;28;20226;-75
2021/04/30 02:36:57;;;;;;;19.97;10.20;;;4.20;99.90;;;;;;4971518;28;20504;-76
2021/04/30 02:39:24;;;;;;;18.30;10.67;;;4.10;99.90;;;;;;4971398;28;20233;-76
2021/04/30 02:41:50;;;;;;;18.00;10.37;;;4.20;99.90;;;;;;4986224;28;20268;-74
2021/04/30 02:44:16;;;;;;;17.07;10.63;;;4.20;99.90;;;;;;4970082;28;20809;-75
2021/04/30 02:46:42;;;;;;;19.97;10.10;;;4.30;99.90;;;;;;4987625;28;20246;-75
2021/04/30 02:49:13;;;;;;;19.97;11.40;;;4.20;99.90;;;;;;4969881;28;20282;-75
2021/04/30 02:51:39;;;;;;;24.53;12.27;;;4.20;99.90;;;;;;4970767;28;20188;-75
2021/04/30 02:54:05;;;;;;;21.50;10.83;;;4.10;99.90;;;;;;4976534;28;20303;-75
2021/04/30 02:56:32;;;;;;;20.20;10.50;;;4.10;99.90;;;;;;4971407;28;20269;-75
2021/04/30 02:58:58;;;;;;;20.20;11.13;;;4.10;99.90;;;;;;4986411;28;20217;-75
2021/04/30 03:01:24;;;;;;;19.77;11.40;;;4.10;99.90;;;;;;4972382;28;20197;-75
2021/04/30 03:03:49;;;;;;;20.47;11.50;;;4.20;99.90;;;;;;4972434;28;20270;-75
2021/04/30 03:06:15;;;;;;;23.47;12.80;;;4.20;99.90;;;;;;4972218;28;20187;-75
2021/04/30 03:08:41;;;;;;;21.43;12.20;;;4.30;99.90;;;;;;4972890;28;20569;-75
2021/04/30 03:11:06;;;;;;;21.83;11.87;;;4.20;99.90;;;;;;4971425;28;20268;-75
2021/04/30 03:13:32;;;;;;;19.47;11.10;;;4.20;99.90;;;;;;4986445;28;20191;-75
2021/04/30 03:15:58;;;;;;;18.90;10.80;;;4.20;99.90;;;;;;4971413;28;20266;-75
2021/04/30 03:18:23;;;;;;;20.33;11.83;;;4.20;99.90;;;;;;4973422;28;20571;-75
2021/04/30 03:20:49;;;;;;;22.73;11.67;;;4.20;99.90;;;;;;5003130;28;20183;-75
2021/04/30 03:23:15;;;;;;;22.77;11.90;;;4.20;99.90;;;;;;4972194;28;20183;-75
2021/04/30 03:25:40;;;;;;;20.97;11.53;;;4.20;99.90;;;;;;4970093;28;20662;-76
2021/04/30 03:28:06;;;;;;;17.67;11.50;;;4.20;99.90;;;;;;4973289;28;20192;-75
2021/04/30 03:30:32;;;;;;;21.00;11.50;;;4.20;99.90;;;;;;4970828;28;20185;-75
2021/04/30 03:32:57;;;;;;;21.43;11.53;;;4.10;99.90;;;;;;4971368;28;20183;-75
2021/04/30 03:35:23;;;;;;;19.50;12.00;;;4.00;99.90;;;;;;4971747;28;20587;-75
2021/04/30 03:37:48;;;;;;;20.77;12.63;;;4.10;99.90;;;;;;4970658;28;20183;-75
2021/04/30 03:40:16;;;;;;;20.43;12.60;;;4.20;99.90;;;;;;4970237;28;20252;-75
2021/04/30 03:42:42;;;;;;;25.70;12.83;;;4.20;99.90;;;;;;4969785;28;20290;-75
2021/04/30 03:45:08;;;;;;;23.17;13.20;;;4.20;99.90;;;;;;4971874;28;20637;-76
2021/04/30 03:47:34;;;;;;;25.10;13.10;;;4.10;99.90;;;;;;4972426;28;20560;-76
2021/04/30 03:50:00;;;;;;;24.93;13.23;;;4.00;99.90;;;;;;4971306;28;20197;-75
2021/04/30 03:52:25;;;;;;;20.53;13.37;;;4.10;99.90;;;;;;4971199;28;20200;-75
2021/04/30 03:54:51;;;;;;;24.50;12.43;;;4.10;99.90;;;;;;5003276;28;20193;-75
2021/04/30 03:57:17;;;;;;;22.27;12.50;;;4.00;99.90;;;;;;5002815;28;20186;-76
2021/04/30 03:59:42;;;;;;;28.57;13.10;;;4.00;99.90;;;;;;4971471;28;20230;-75
2021/04/30 04:02:08;;;;;;;23.83;13.83;;;4.00;99.90;;;;;;4972205;28;20333;-75
2021/04/30 04:04:33;;;;;;;22.77;13.67;;;4.10;99.90;;;;;;4972900;28;20202;-75
2021/04/30 04:06:59;;;;;;;24.73;12.90;;;4.00;99.90;;;;;;4972401;28;20828;-75
2021/04/30 04:09:25;;;;;;;26.13;13.30;;;4.00;99.90;;;;;;4972442;28;20712;-76
2021/04/30 04:11:50;;;;;;;22.40;13.53;;;4.00;99.90;;;;;;4969823;28;20253;-75
2021/04/30 04:14:16;;;;;;;26.17;14.13;;;3.90;99.90;;;;;;4985556;28;20191;-75
2021/04/30 04:16:41;;;;;;;25.57;14.43;;;3.90;99.90;;;;;;4971450;28;20203;-75
2021/04/30 04:19:07;;;;;;;28.50;14.87;;;4.00;99.90;;;;;;4970003;28;20250;-76
2021/04/30 04:21:33;;;;;;;20.43;13.07;;;3.90;99.90;;;;;;5003150;28;20204;-76
2021/04/30 04:23:59;;;;;;;26.40;15.03;;;4.00;99.90;;;;;;4975729;28;20199;-75
2021/04/30 04:26:24;;;;;;;28.63;15.77;;;4.00;99.90;;;;;;4975399;28;20273;-75
2021/04/30 04:28:50;;;;;;;26.33;14.47;;;4.00;99.90;;;;;;4975365;28;20175;-75
2021/04/30 04:31:16;;;;;;;26.00;13.90;;;4.00;99.90;;;;;;4974091;28;20282;-76
2021/04/30 04:33:41;;;;;;;26.90;15.13;;;4.00;99.90;;;;;;4974781;28;20183;-76
2021/04/30 04:36:07;;;;;;;29.30;17.10;;;4.10;99.90;;;;;;4972766;28;20226;-76
2021/04/30 04:38:33;;;;;;;29.63;16.67;;;4.10;99.90;;;;;;4973821;28;20269;-75
2021/04/30 04:40:59;;;;;;;29.60;16.43;;;4.10;99.90;;;;;;4977453;28;20190;-75
2021/04/30 04:43:24;;;;;;;29.13;16.33;;;4.10;99.90;;;;;;4973375;28;20399;-75
2021/04/30 04:45:51;;;;;;;27.10;16.63;;;4.10;99.90;;;;;;4973938;28;20190;-76
2021/04/30 04:48:18;;;;;;;29.17;16.07;;;4.20;99.90;;;;;;4988073;28;20690;-75
2021/04/30 04:50:43;;;;;;;26.27;15.83;;;4.30;99.90;;;;;;4975274;28;20183;-76
2021/04/30 04:53:09;;;;;;;26.07;15.27;;;4.50;99.90;;;;;;4977499;28;20183;-76
2021/04/30 04:55:35;;;;;;;25.07;15.70;;;4.60;99.90;;;;;;4974556;28;20204;-76
2021/04/30 04:58:00;;;;;;;27.63;15.47;;;4.80;99.90;;;;;;4974532;28;20195;-76
2021/04/30 05:00:27;;;;;;;23.30;15.17;;;4.90;99.90;;;;;;4973954;28;20588;-76
2021/04/30 05:02:52;;;;;;;26.73;15.60;;;5.00;99.90;;;;;;4975168;28;20232;-76
2021/04/30 05:05:18;;;;;;;28.70;16.20;;;5.00;99.90;;;;;;4973156;28;20233;-76
2021/04/30 05:07:44;;;;;;;26.30;15.87;;;5.10;99.90;;;;;;4975164;28;20215;-77
2021/04/30 05:10:10;;;;;;;26.70;15.40;;;5.20;99.90;;;;;;4973841;28;20243;-76
2021/04/30 05:12:36;;;;;;;25.60;15.07;;;5.30;99.90;;;;;;4974649;28;20276;-77
2021/04/30 05:15:01;;;;;;;26.13;15.93;;;5.40;99.90;;;;;;4976274;28;20192;-76
2021/04/30 05:17:27;;;;;;;24.87;14.50;;;5.50;99.90;;;;;;4976414;28;20557;-76
2021/04/30 05:19:53;;;;;;;25.40;14.77;;;5.70;99.90;;;;;;4974942;28;20207;-76
2021/04/30 05:22:19;;;;;;;25.30;15.43;;;5.70;99.90;;;;;;4976867;28;20269;-76
2021/04/30 05:24:46;;;;;;;27.80;15.37;;;5.80;99.90;;;;;;4975939;28;20537;-77
2021/04/30 05:27:12;;;;;;;26.60;14.67;;;5.90;99.90;;;;;;4974291;28;20191;-76
2021/04/30 05:29:42;;;;;;;24.70;14.97;;;6.00;99.90;;;;;;4986958;28;20193;-76
2021/04/30 05:32:09;;;;;;;28.37;16.00;;;6.10;99.90;;;;;;4973886;28;20214;-77
2021/04/30 05:34:36;;;;;;;26.70;15.23;;;6.10;99.90;;;;;;4971973;28;20227;-77
2021/04/30 05:37:03;;;;;;;28.50;15.23;;;6.40;99.90;;;;;;5005164;28;20222;-76
2021/04/30 05:39:29;;;;;;;24.63;14.53;;;7.00;99.90;;;;;;4972141;28;20625;-75
2021/04/30 05:41:54;;;;;;;25.60;13.67;;;7.30;99.90;;;;;;4973164;28;20214;-75
2021/04/30 05:44:20;;;;;;;26.13;13.90;;;7.60;99.90;;;;;;4972547;28;20187;-75
2021/04/30 05:46:45;;;;;;;28.60;14.33;;;7.80;99.90;;;;;;4973078;28;20177;-76
2021/04/30 05:49:11;;;;;;;23.93;13.97;;;8.10;99.90;;;;;;4972638;28;20687;-75
2021/04/30 05:51:37;;;;;;;21.80;13.17;;;8.60;99.90;;;;;;5004153;28;20196;-76
2021/04/30 05:54:03;;;;;;;17.00;11.60;;;9.80;99.90;;;;;;4973480;28;20184;-75
2021/04/30 05:56:29;;;;;;;21.60;12.33;;;11.30;99.90;;;;;;4972933;28;20219;-76
2021/04/30 05:58:55;;;;;;;22.30;11.83;;;12.70;99.90;;;;;;4972948;28;20721;-75
2021/04/30 06:01:22;;;;;;;19.27;11.80;;;12.90;99.90;;;;;;4972539;28;20230;-75
2021/04/30 06:03:47;;;;;;;23.10;12.40;;;12.40;99.90;;;;;;4973561;28;20233;-75
2021/04/30 06:06:13;;;;;;;24.67;11.93;;;12.10;99.90;;;;;;4979096;28;20211;-76
2021/04/30 06:08:39;;;;;;;24.50;11.70;;;12.70;99.90;;;;;;4987393;28;20210;-75
2021/04/30 06:11:04;;;;;;;23.10;11.77;;;12.90;99.90;;;;;;4973847;28;20180;-75
2021/04/30 06:13:30;;;;;;;25.27;12.17;;;13.30;99.90;;;;;;4974180;28;20278;-75
2021/04/30 06:15:56;;;;;;;23.07;11.17;;;14.00;99.90;;;;;;4972123;28;20205;-76
2021/04/30 06:18:22;;;;;;;19.83;12.10;;;13.70;99.90;;;;;;4969691;28;20190;-76
2021/04/30 06:20:48;;;;;;;23.33;12.10;;;13.90;99.90;;;;;;4968875;28;20203;-75
2021/04/30 06:23:13;;;;;;;26.50;11.97;;;14.20;99.90;;;;;;4973434;28;20193;-76
2021/04/30 06:25:39;;;;;;;19.83;11.90;;;14.10;99.90;;;;;;4974004;28;20181;-76
2021/04/30 06:28:04;;;;;;;21.37;11.30;;;14.80;99.90;;;;;;4972416;28;20271;-75
2021/04/30 06:30:30;;;;;;;19.00;11.50;;;15.60;99.90;;;;;;4973583;28;20187;-76
2021/04/30 06:32:56;;;;;;;25.53;12.23;;;15.90;99.90;;;;;;4971794;28;20208;-76
2021/04/30 06:35:22;;;;;;;23.87;11.97;;;15.60;99.90;;;;;;4973409;28;20231;-76
2021/04/30 06:37:48;;;;;;;23.20;11.33;;;15.10;99.90;;;;;;4973531;28;20194;-76
2021/04/30 06:40:13;;;;;;;21.97;11.43;;;14.90;99.90;;;;;;4970258;28;20200;-76
2021/04/30 06:42:39;;;;;;;21.57;11.73;;;15.80;99.90;;;;;;4971087;28;20317;-76
2021/04/30 06:45:06;;;;;;;18.73;11.63;;;16.80;99.90;;;;;;4986674;28;20186;-75
2021/04/30 06:47:34;;;;;;;20.73;11.07;;;17.90;99.30;;;;;;5004564;28;20695;-75
2021/04/30 06:50:00;;;;;;;20.57;10.50;;;18.60;96.40;;;;;;4971748;28;20252;-75
2021/04/30 06:52:26;;;;;;;17.17;10.33;;;17.90;97.80;;;;;;5001990;28;20198;-75
2021/04/30 06:54:51;;;;;;;19.13;10.80;;;17.60;97.80;;;;;;4973733;28;20277;-76
2021/04/30 06:57:17;;;;;;;17.67;10.27;;;18.20;97.60;;;;;;4969806;28;20304;-76
2021/04/30 06:59:44;;;;;;;25.20;9.77;;;18.70;95.70;;;;;;4971972;28;20568;-75
2021/04/30 07:02:10;;;;;;;22.17;10.47;;;18.90;96.20;;;;;;4985222;28;20558;-75
2021/04/30 07:04:37;;;;;;;16.43;10.17;;;18.60;94.50;;;;;;4970460;28;20183;-75
2021/04/30 07:07:03;;;;;;;18.57;10.33;;;19.60;95.00;;;;;;4970239;28;20704;-76
2021/04/30 07:09:29;;;;;;;20.00;9.80;;;21.10;91.50;;;;;;4970390;28;20618;-76
2021/04/30 07:11:55;;;;;;;19.90;9.90;;;20.40;91.10;;;;;;4979128;28;20277;-75
2021/04/30 07:14:21;;;;;;;18.57;10.20;;;21.10;90.30;;;;;;4999834;28;20210;-76
2021/04/30 07:16:47;;;;;;;20.63;9.93;;;21.80;85.20;;;;;;4971361;28;20586;-76
2021/04/30 07:19:12;;;;;;;15.70;9.50;;;21.60;86.20;;;;;;4971419;28;20210;-75
2021/04/30 07:21:38;;;;;;;17.67;9.70;;;21.10;84.80;;;;;;4987089;28;20615;-75
2021/04/30 07:24:04;;;;;;;20.37;9.83;;;21.50;85.60;;;;;;4972057;28;20191;-76
2021/04/30 07:26:30;;;;;;;17.63;10.57;;;21.50;83.90;;;;;;4973480;28;20741;-75
2021/04/30 07:28:56;;;;;;;23.17;10.67;;;20.20;88.20;;;;;;4971457;28;20182;-75
2021/04/30 07:31:23;;;;;;;25.50;11.17;;;20.00;87.40;;;;;;4995040;28;20902;-75
2021/04/30 07:33:49;;;;;;;19.27;10.43;;;18.60;90.40;;;;;;4970015;28;20285;-75
2021/04/30 07:36:15;;;;;;;21.67;10.87;;;17.80;91.60;;;;;;4970688;28;20420;-76
2021/04/30 07:38:41;;;;;;;20.13;11.73;;;16.70;94.00;;;;;;4969849;28;20216;-74
2021/04/30 07:41:08;;;;;;;21.37;11.33;;;16.70;94.90;;;;;;4970394;28;20333;-75
2021/04/30 07:43:33;;;;;;;20.47;11.47;;;16.50;95.70;;;;;;4967431;28;20623;-75
2021/04/30 07:45:59;;;;;;;21.97;11.97;;;16.30;96.90;;;;;;4969715;28;20213;-74
2021/04/30 07:48:27;;;;;;;21.23;11.17;;;15.40;98.40;;;;;;4971516;28;20199;-75
2021/04/30 07:50:54;;;;;;;21.60;11.00;;;16.30;98.60;;;;;;4968848;28;20696;-75
2021/04/30 07:53:20;;;;;;;21.10;10.60;;;18.10;95.90;;;;;;4969449;28;20189;-74
2021/04/30 07:55:46;;;;;;;24.10;10.67;;;19.30;92.60;;;;;;4969086;28;20216;-75
2021/04/30 07:58:12;;;;;;;22.73;10.53;;;19.30;92.40;;;;;;4971735;28;20593;-75
2021/04/30 08:00:38;;;;;;;21.47;10.10;;;19.90;92.40;;;;;;4974044;28;20217;-75
2021/04/30 08:03:03;;;;;;;18.53;9.20;;;20.80;89.40;;;;;;4972810;28;20190;-75
2021/04/30 08:05:29;;;;;;;19.77;8.73;;;22.40;84.20;;;;;;4989396;28;20219;-76
2021/04/30 08:07:55;;;;;;;14.03;8.10;;;22.40;81.70;;;;;;4986757;28;20195;-75
2021/04/30 08:10:21;;;;;;;17.67;9.10;;;24.00;79.20;;;;;;4975417;28;20225;-76
2021/04/30 08:12:47;;;;;;;18.80;9.50;;;25.10;75.00;;;;;;4989644;28;20194;-75
2021/04/30 08:15:14;;;;;;;18.53;8.40;;;25.50;70.30;;;;;;4989137;28;20628;-76
2021/04/30 08:17:40;;;;;;;15.73;9.50;;;24.60;70.70;;;;;;4973028;28;20199;-75
2021/04/30 08:20:08;;;;;;;17.57;8.70;;;23.00;71.90;;;;;;5004429;28;20716;-75
2021/04/30 08:22:35;;;;;;;17.17;8.03;;;23.10;73.00;;;;;;4974426;28;20654;-74
2021/04/30 08:25:02;;;;;;;16.73;8.37;;;23.50;71.80;;;;;;5004652;28;20652;-76
2021/04/30 08:27:27;;;;;;;18.70;7.90;;;23.20;72.70;;;;;;4970933;28;20187;-75
2021/04/30 08:29:53;;;;;;;15.90;7.50;;;25.30;68.10;;;;;;4985484;28;20542;-75
2021/04/30 08:32:19;;;;;;;15.77;7.83;;;26.00;63.60;;;;;;4972160;28;20226;-75
2021/04/30 08:34:45;;;;;;;17.43;8.07;;;25.90;60.00;;;;;;4974158;28;20593;-75
2021/04/30 08:37:12;;;;;;;16.60;7.97;;;25.60;63.80;;;;;;4972303;28;20218;-75
2021/04/30 08:39:38;;;;;;;15.37;6.47;;;25.20;63.90;;;;;;4990071;28;20202;-75
2021/04/30 08:42:04;;;;;;;16.98;7.07;;;25.80;58.40;;;;;;4971775;28;20187;-75
2021/04/30 08:44:30;;;;;;;14.45;7.00;;;27.70;58.40;;;;;;4974234;28;20652;-75
2021/04/30 08:46:55;;;;;;;14.98;6.90;;;28.60;54.60;;;;;;4977335;28;20188;-76
2021/04/30 08:49:21;;;;;;;15.23;7.25;;;30.20;52.40;;;;;;4986571;28;20199;-75
2021/04/30 08:51:47;;;;;;;11.23;6.00;;;28.50;50.90;;;;;;4974578;28;20237;-76
2021/04/30 08:54:16;;;;;;;12.30;5.88;;;27.00;51.90;;;;;;4974459;28;20567;-75
2021/04/30 08:56:52;;;;;;;13.48;7.05;;;27.50;51.80;;;;;;4973061;28;20183;-76
2021/04/30 08:59:22;;;;;;;14.60;7.88;;;26.30;50.40;;;;;;4972963;28;20207;-75
2021/04/30 09:01:48;;;;;;;15.23;8.23;;;24.30;54.90;;;;;;4971981;28;20198;-75
2021/04/30 09:04:14;;;;;;;16.30;7.73;;;23.30;56.60;;;;;;4971396;28;20188;-75
2021/04/30 09:06:41;;;;;;;12.40;7.13;;;22.90;57.50;;;;;;5002803;28;20194;-74
2021/04/30 09:09:10;;;;;;;15.37;8.00;;;23.50;57.10;;;;;;4973698;28;20189;-75
2021/04/30 09:11:48;;;;;;;15.13;8.00;;;23.40;57.40;;;;;;5002727;28;20705;-75
2021/04/30 09:14:30;;;;;;;19.00;7.97;;;25.20;56.90;;;;;;5003214;28;20946;-75
2021/04/30 09:17:01;;;;;;;14.03;7.80;;;25.20;53.90;;;;;;4966916;28;20195;-75
2021/04/30 09:19:31;;;;;;;17.70;8.40;;;24.50;55.00;;;;;;4971711;28;20779;-75
2021/04/30 09:22:07;;;;;;;15.63;8.63;;;22.60;57.50;;;;;;4973368;28;20684;-74
2021/04/30 09:24:34;;;;;;;15.87;8.03;;;20.40;61.30;;;;;;4970936;28;20192;-75
2021/04/30 09:27:00;;;;;;;15.33;7.93;;;20.10;62.90;;;;;;4972382;28;20176;-74
2021/04/30 09:29:29;;;;;;;20.43;8.97;;;19.60;64.40;;;;;;4972113;28;20734;-75
2021/04/30 09:31:55;;;;;;;14.53;8.23;;;18.40;68.80;;;;;;4988307;28;20664;-74
2021/04/30 09:34:29;;;;;;;14.80;7.90;;;18.80;70.40;;;;;;4972672;28;20256;-75
2021/04/30 09:36:55;;;;;;;14.90;7.70;;;21.50;65.70;;;;;;4988248;28;20195;-75
2021/04/30 09:39:20;;;;;;;13.87;7.30;;;23.60;60.20;;;;;;4973515;28;20224;-75
2021/04/30 09:42:16;;;;;;;17.53;7.70;;;23.30;59.10;;;;;;4971781;28;20196;-75
2021/04/30 09:44:43;;;;;;;14.27;7.10;;;22.40;59.30;;;;;;5003643;28;20845;-75
2021/04/30 09:47:20;;;;;;;13.63;6.93;;;21.40;60.40;;;;;;5002637;28;20254;-75
2021/04/30 09:49:47;;;;;;;14.17;6.60;;;24.70;56.90;;;;;;4970994;28;20261;-76
2021/04/30 09:52:13;;;;;;;11.45;6.63;;;27.50;53.10;;;;;;4971417;28;20183;-76
2021/04/30 09:54:40;;;;;;;12.65;6.22;;;28.60;51.70;;;;;;4972327;28;20182;-76
2021/04/30 09:57:06;;;;;;;16.30;7.35;;;30.00;49.40;;;;;;4973067;28;20661;-76
2021/04/30 09:59:32;;;;;;;13.02;7.03;;;28.70;49.10;;;;;;4972078;28;20217;-76
2021/04/30 10:02:25;;;;;;;16.48;7.28;;;26.30;49.90;;;;;;4972172;28;20182;-76
2021/04/30 10:04:56;;;;;;;13.87;7.60;;;24.40;52.60;;;;;;4969108;28;20210;-76
2021/04/30 10:07:34;;;;;;;11.53;7.47;;;23.30;53.50;;;;;;4973923;28;20194;-76
2021/04/30 10:10:07;;;;;;;15.57;7.73;;;21.70;55.20;;;;;;4969920;28;20190;-76
2021/04/30 10:12:34;;;;;;;16.13;8.37;;;21.10;56.80;;;;;;5003104;28;20186;-75
2021/04/30 10:15:00;;;;;;;14.53;7.20;;;20.50;58.00;;;;;;4969150;28;20187;-75
2021/04/30 10:17:26;;;;;;;14.17;7.47;;;20.00;57.60;;;;;;5003115;28;20234;-76
2021/04/30 10:19:52;;;;;;;13.03;6.57;;;21.80;56.70;;;;;;5002501;28;20679;-76
2021/04/30 10:22:24;;;;;;;13.93;7.37;;;23.50;54.40;;;;;;4968459;28;20205;-76
2021/04/30 10:24:57;;;;;;;10.97;6.63;;;25.70;50.30;;;;;;4971964;28;20186;-77
2021/04/30 10:27:34;;;;;;;13.93;7.10;;;27.40;48.90;;;;;;4968515;28;20615;-75
2021/04/30 10:30:30;;;;;;;16.73;6.90;;;28.10;46.40;;;;;;4970380;28;20194;-75
2021/04/30 10:33:02;;;;;;;14.70;7.35;;;28.10;47.70;;;;;;4970044;28;20210;-75
2021/04/30 10:36:02;;;;;;;13.73;7.00;;;25.60;50.10;;;;;;5003132;28;20586;-76
2021/04/30 10:38:30;;;;;;;14.43;8.07;;;22.30;54.70;;;;;;4988946;28;20658;-75
2021/04/30 10:41:01;;;;;;;18.33;8.43;;;21.50;59.00;;;;;;5001616;28;20184;-75
2021/04/30 10:43:28;;;;;;;15.87;7.67;;;21.20;57.80;;;;;;4969667;28;20192;-75
2021/04/30 10:46:07;;;;;;;17.80;8.27;;;20.50;58.70;;;;;;4970631;28;20202;-75
2021/04/30 10:48:34;;;;;;;15.83;7.93;;;19.70;59.60;;;;;;4971792;28;20186;-75
2021/04/30 10:51:14;;;;;;;17.40;7.93;;;18.70;61.50;;;;;;4969503;28;20191;-76
2021/04/30 10:53:41;;;;;;;16.93;8.53;;;18.20;63.00;;;;;;4969937;28;20199;-76
2021/04/30 10:56:28;;;;;;;16.33;8.20;;;18.10;64.60;;;;;;4971496;28;20195;-76
2021/04/30 10:58:54;;;;;;;16.33;8.43;;;18.90;63.40;;;;;;4970768;28;20283;-76
2021/04/30 11:01:29;;;;;;;14.67;9.10;;;19.30;63.40;;;;;;4973346;28;20173;-76
2021/04/30 11:04:09;;;;;;;15.20;8.40;;;19.20;62.80;;;;;;4969864;28;20233;-75
2021/04/30 11:06:37;;;;;;;14.73;8.30;;;19.40;61.40;;;;;;5002383;28;20211;-76
2021/04/30 11:09:29;;;;;;;13.07;8.23;;;19.20;63.00;;;;;;4971109;28;20226;-75
2021/04/30 11:11:59;;;;;;;14.60;8.63;;;19.30;62.70;;;;;;4972302;28;20680;-75
2021/04/30 11:14:28;;;;;;;15.70;9.17;;;19.50;62.50;;;;;;4968582;28;20229;-76
2021/04/30 11:16:55;;;;;;;15.33;9.30;;;19.50;63.00;;;;;;4984478;28;20601;-76
2021/04/30 11:19:27;;;;;;;16.50;8.63;;;19.40;62.50;;;;;;4970473;28;20555;-76
2021/04/30 11:22:12;;;;;;;16.83;9.37;;;19.20;61.80;;;;;;4969166;28;20194;-76
2021/04/30 11:24:41;;;;;;;18.43;9.93;;;19.00;64.40;;;;;;4970766;28;20258;-76
2021/04/30 11:27:22;;;;;;;16.10;9.43;;;18.90;65.70;;;;;;5004022;28;20202;-76
2021/04/30 11:29:48;;;;;;;17.10;9.43;;;19.10;64.30;;;;;;5000877;28;20258;-76
2021/04/30 11:32:25;;;;;;;19.47;9.37;;;18.90;63.70;;;;;;4971174;28;20210;-76
2021/04/30 11:34:59;;;;;;;17.60;8.87;;;19.10;64.80;;;;;;4975126;28;20723;-76
2021/04/30 11:37:26;;;;;;;14.17;9.07;;;19.60;65.80;;;;;;4974759;28;20196;-75
2021/04/30 11:39:53;;;;;;;13.93;7.93;;;20.00;61.60;;;;;;4973755;28;20211;-76
2021/04/30 11:42:19;;;;;;;16.67;9.10;;;20.40;61.30;;;;;;4971489;28;20205;-76
2021/04/30 11:44:45;;;;;;;12.87;8.07;;;20.30;59.60;;;;;;4985038;28;20237;-76
2021/04/30 11:47:14;;;;;;;15.33;8.17;;;20.10;58.80;;;;;;5004109;28;20199;-76
2021/04/30 11:49:41;;;;;;;14.97;8.93;;;20.10;59.50;;;;;;4975863;28;20190;-76
2021/04/30 11:52:13;;;;;;;17.03;9.47;;;19.70;62.30;;;;;;4973218;28;20574;-77
2021/04/30 11:54:41;;;;;;;15.50;9.43;;;19.10;63.40;;;;;;4989711;28;20183;-76
2021/04/30 11:57:09;;;;;;;17.77;9.93;;;19.10;63.20;;;;;;4973491;28;20542;-77
2021/04/30 11:59:36;;;;;;;14.33;8.83;;;19.00;65.20;;;;;;4972193;28;20216;-76
2021/04/30 12:02:06;;;;;;;16.23;9.87;;;18.90;66.00;;;;;;4975927;28;20191;-76
2021/04/30 12:04:35;;;;;;;18.40;9.37;;;19.00;64.60;;;;;;4972120;28;20183;-76
2021/04/30 12:07:01;;;;;;;14.37;9.40;;;18.80;63.90;;;;;;4974527;28;20187;-76
2021/04/30 12:09:29;;;;;;;17.17;10.23;;;18.60;65.00;;;;;;4971922;28;20199;-76
2021/04/30 12:11:55;;;;;;;16.27;9.80;;;18.50;64.50;;;;;;4974208;28;20199;-76
2021/04/30 12:14:21;;;;;;;16.97;8.93;;;18.30;63.90;;;;;;4974663;28;20601;-76
2021/04/30 12:16:57;;;;;;;16.23;8.67;;;18.20;66.00;;;;;;4974120;28;20668;-75
2021/04/30 12:19:23;;;;;;;16.13;8.77;;;18.30;65.40;;;;;;4975187;28;20202;-76
2021/04/30 12:21:49;;;;;;;16.67;8.97;;;18.10;64.80;;;;;;4974099;28;21042;-76
2021/04/30 12:24:14;;;;;;;14.93;8.50;;;17.50;65.00;;;;;;4973918;28;20655;-75
2021/04/30 12:26:40;;;;;;;15.03;8.50;;;17.50;65.90;;;;;;4988614;28;20268;-75
2021/04/30 12:29:07;;;;;;;17.90;8.73;;;17.50;64.10;;;;;;4973710;28;20225;-75
2021/04/30 12:31:33;;;;;;;14.53;8.40;;;17.30;65.00;;;;;;4973571;28;20185;-77
2021/04/30 12:33:59;;;;;;;20.77;9.20;;;17.40;64.10;;;;;;5004625;28;20252;-76
2021/04/30 12:36:31;;;;;;;17.50;9.07;;;17.70;64.30;;;;;;4969949;28;20201;-75
2021/04/30 12:38:59;;;;;;;15.83;8.77;;;17.90;64.10;;;;;;4974169;28;20214;-76
2021/04/30 12:41:29;;;;;;;14.27;8.43;;;17.90;63.20;;;;;;4971825;28;20278;-77