Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:00:51;;;;;;;1.20;1.00;;;14.50;43.20;;;;;;4995045;28;20209;-61
2022/09/01 00:03:22;;;;;;;0.98;0.98;;;14.50;79.30;;;;;;4987426;28;20206;-61
2022/09/01 00:05:53;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;4981682;28;20210;-61
2022/09/01 00:08:20;;;;;;;3.70;0.90;;;14.20;99.90;;;;;;4993660;28;20202;-62
2022/09/01 00:10:48;;;;;;;1.20;1.08;;;13.80;99.90;;;;;;4991635;28;20202;-62
2022/09/01 00:13:16;;;;;;;1.30;1.00;;;14.20;99.90;;;;;;4976600;28;20245;-61
2022/09/01 00:15:44;;;;;;;2.05;1.17;;;14.10;1.00;;;;;;4984702;28;20380;-61
2022/09/01 00:18:10;;;;;;;1.20;1.10;;;14.10;99.90;;;;;;4999791;28;20202;-61
2022/09/01 00:20:37;;;;;;;3.65;1.35;;;14.20;99.90;;;;;;4979549;28;20848;-61
2022/09/01 00:23:04;;;;;;;1.55;1.20;;;14.20;99.90;;;;;;4990856;28;20210;-61
2022/09/01 00:25:31;;;;;;;1.55;1.20;;;14.20;99.90;;;;;;4989339;28;20242;-62
2022/09/01 00:28:03;;;;;;;1.15;1.05;;;14.50;99.90;;;;;;4982588;28;20241;-61
2022/09/01 00:30:30;;;;;;;3.15;1.35;;;14.20;99.90;;;;;;4988337;28;20287;-61
2022/09/01 00:32:57;;;;;;;1.48;1.20;;;14.20;99.90;;;;;;5001641;28;20218;-61
2022/09/01 00:35:24;;;;;;;1.58;1.48;;;14.00;99.90;;;;;;4982413;28;20723;-61
2022/09/01 00:37:51;;;;;;;1.83;1.20;;;14.50;99.90;;;;;;4992572;28;20222;-61
2022/09/01 00:40:19;;;;;;;2.17;1.63;;;14.20;99.90;;;;;;4991125;28;20229;-62
2022/09/01 00:42:47;;;;;;;1.38;1.20;;;13.70;99.90;;;;;;5003855;28;20337;-61
2022/09/01 00:45:16;;;;;;;1.85;1.60;;;15.50;99.90;;;;;;4980685;28;20230;-61
2022/09/01 00:47:43;;;;;;;2.13;1.90;;;14.00;99.90;;;;;;4999188;28;20198;-61
2022/09/01 00:50:12;;;;;;;1.60;1.50;;;14.00;1.00;;;;;;4994887;28;20207;-61
2022/09/01 00:52:43;;;;;;;1.40;1.30;;;14.00;1.00;;;;;;4988322;28;20671;-61
2022/09/01 00:55:14;;;;;;;1.75;1.33;;;14.00;1.00;;;;;;5003763;28;20198;-61
2022/09/01 00:57:41;;;;;;;1.40;1.30;;;13.80;1.00;;;;;;4994336;28;20203;-61
2022/09/01 01:00:12;;;;;;;1.50;1.40;;;14.00;1.00;;;;;;4983093;28;20681;-61
2022/09/01 01:02:43;;;;;;;2.17;1.30;;;13.80;1.00;;;;;;4992503;28;20237;-61
2022/09/01 01:05:11;;;;;;;3.95;1.30;;;14.10;1.00;;;;;;4995963;28;20210;-62
2022/09/01 01:07:43;;;;;;;1.55;1.45;;;13.80;1.00;;;;;;4992624;28;21403;-61
2022/09/01 01:10:12;;;;;;;2.60;1.70;;;14.00;1.00;;;;;;5008312;28;20198;-61
2022/09/01 01:12:42;;;;;;;2.15;1.50;;;13.90;99.90;;;;;;4992315;28;20203;-61
2022/09/01 01:15:10;;;;;;;1.38;1.27;;;14.00;99.90;;;;;;4980594;28;20223;-61
2022/09/01 01:17:38;;;;;;;1.45;1.10;;;13.90;99.90;;;;;;4994773;28;20214;-61
2022/09/01 01:23:04;;;;;;;1.75;1.10;;;13.80;1.00;;;;;;5006073;28;21407;-61
2022/09/01 01:25:35;;;;;;;1.00;0.90;;;13.90;1.00;;;;;;4995875;28;20203;-61
2022/09/01 01:28:07;;;;;;;0.93;0.90;;;14.10;99.90;;;;;;4993702;28;20234;-61
2022/09/01 01:30:35;;;;;;;1.00;1.00;;;13.90;99.90;;;;;;4979560;28;20360;-61
2022/09/01 01:33:03;;;;;;;1.00;0.90;;;14.20;99.90;;;;;;4992472;28;20301;-61
2022/09/01 01:35:32;;;;;;;1.17;1.08;;;14.00;99.90;;;;;;5005053;28;20202;-61
2022/09/01 01:38:00;;;;;;;1.98;1.27;;;14.00;99.90;;;;;;4994459;28;21070;-61
2022/09/01 01:40:29;;;;;;;1.55;1.15;;;14.00;1.00;;;;;;4997145;28;20232;-62
2022/09/01 01:42:57;;;;;;;1.88;1.20;;;14.10;1.00;;;;;;4991380;28;20198;-61
2022/09/01 01:45:25;;;;;;;1.40;1.20;;;13.90;1.00;;;;;;5004042;28;20204;-61
2022/09/01 01:47:55;;;;;;;1.63;1.17;;;13.90;1.00;;;;;;4973908;28;20202;-61
2022/09/01 01:50:24;;;;;;;2.53;1.23;;;13.90;99.90;;;;;;5004904;28;20288;-61
2022/09/01 01:52:51;;;;;;;1.50;1.02;;;13.90;99.90;;;;;;4995205;28;20202;-62
2022/09/01 01:55:18;;;;;;;1.98;1.30;;;13.80;99.90;;;;;;4997144;28;20202;-61
2022/09/01 01:57:48;;;;;;;1.10;1.00;;;13.80;1.00;;;;;;4992762;28;20226;-61
2022/09/01 02:00:19;;;;;;;2.58;1.10;;;13.80;1.00;;;;;;5001685;28;20205;-62
2022/09/01 02:02:51;;;;;;;1.23;1.10;;;13.70;1.00;;;;;;4970643;28;20210;-61
2022/09/01 02:05:21;;;;;;;3.63;1.23;;;13.80;1.00;;;;;;5006221;28;20202;-61
2022/09/01 02:07:48;;;;;;;1.40;1.30;;;15.10;1.00;;;;;;4993449;28;20908;-61
2022/09/01 02:10:15;;;;;;;1.33;1.20;;;13.80;99.90;;;;;;5004761;28;20326;-61
2022/09/01 02:12:42;;;;;;;8.88;1.40;;;13.80;1.00;;;;;;4994394;28;20228;-61
2022/09/01 02:15:11;;;;;;;1.52;1.33;;;13.80;1.00;;;;;;4990008;28;20210;-61
2022/09/01 02:17:41;;;;;;;2.35;1.65;;;13.80;99.90;;;;;;4980845;28;20232;-61
2022/09/01 02:20:09;;;;;;;3.08;1.50;;;13.80;1.00;;;;;;4996851;28;20735;-61
2022/09/01 02:22:38;;;;;;;2.25;1.35;;;13.80;99.90;;;;;;5003196;28;20210;-61
2022/09/01 02:25:05;;;;;;;2.10;1.40;;;13.80;1.00;;;;;;4993016;28;20205;-61
2022/09/01 02:27:38;;;;;;;1.55;1.42;;;13.80;1.00;;;;;;4995749;28;20238;-61
2022/09/01 02:30:09;;;;;;;1.45;1.35;;;13.60;99.90;;;;;;4990499;28;20207;-62
2022/09/01 02:32:36;;;;;;;1.88;1.20;;;13.90;99.90;;;;;;4983196;28;20211;-61
2022/09/01 02:35:08;;;;;;;2.55;1.55;;;13.80;99.90;;;;;;4994760;28;20220;-61
2022/09/01 02:37:38;;;;;;;1.58;1.15;;;13.80;1.00;;;;;;5003001;28;20231;-61
2022/09/01 02:40:08;;;;;;;1.80;1.23;;;13.80;1.00;;;;;;4993476;28;20771;-61
2022/09/01 02:42:39;;;;;;;2.53;1.40;;;13.80;48.20;;;;;;4997790;28;20218;-61
2022/09/01 02:45:15;;;;;;;1.40;1.30;;;13.80;99.90;;;;;;4992504;28;20203;-61
2022/09/01 02:47:45;;;;;;;1.58;1.40;;;13.90;99.90;;;;;;4984796;28;20209;-61
2022/09/01 02:50:15;;;;;;;1.60;1.50;;;13.90;99.90;;;;;;4986982;28;20207;-61
2022/09/01 02:52:43;;;;;;;1.67;1.58;;;13.90;99.90;;;;;;5002137;28;20565;-61
2022/09/01 02:55:11;;;;;;;1.33;1.23;;;13.90;99.90;;;;;;4992579;28;20691;-61
2022/09/01 02:57:38;;;;;;;2.00;1.48;;;13.80;1.00;;;;;;5008601;28;20249;-61
2022/09/01 03:00:19;;;;;;;1.38;1.27;;;13.80;1.00;;;;;;4988766;28;20210;-61
2022/09/01 03:02:48;;;;;;;1.33;1.23;;;14.00;1.00;;;;;;4993641;28;20297;-61
2022/09/01 03:05:18;;;;;;;3.33;1.73;;;14.30;1.00;;;;;;4968687;28;20222;-61
2022/09/01 03:07:44;;;;;;;1.55;1.40;;;13.80;1.00;;;;;;5003955;28;20206;-62
2022/09/01 03:10:11;;;;;;;1.90;1.70;;;13.90;1.00;;;;;;4989292;28;20198;-62
2022/09/01 03:12:38;;;;;;;2.15;1.63;;;13.80;1.00;;;;;;4989929;28;20201;-63
2022/09/01 03:15:06;;;;;;;1.30;1.20;;;13.90;1.00;;;;;;4997754;28;20198;-61
2022/09/01 03:17:33;;;;;;;1.88;1.70;;;13.90;1.00;;;;;;4989930;28;20315;-62
2022/09/01 03:20:00;;;;;;;2.13;1.63;;;14.10;1.00;;;;;;4973029;28;20587;-61
2022/09/01 03:22:28;;;;;;;1.50;1.40;;;13.90;1.00;;;;;;5003150;28;20199;-61
2022/09/01 03:24:56;;;;;;;1.95;1.40;;;13.90;1.00;;;;;;4996892;28;20202;-61
2022/09/01 03:27:23;;;;;;;1.55;1.45;;;14.00;1.00;;;;;;5004143;28;20230;-61
2022/09/01 03:29:50;;;;;;;1.50;1.40;;;13.90;1.00;;;;;;4991564;28;20289;-61
2022/09/01 03:32:17;;;;;;;1.70;1.60;;;13.80;1.00;;;;;;5005327;28;20206;-61
2022/09/01 03:34:44;;;;;;;5.40;1.55;;;14.90;1.00;;;;;;4963536;28;20214;-61
2022/09/01 03:37:11;;;;;;;1.55;1.45;;;13.80;1.00;;;;;;4988784;28;20230;-61
2022/09/01 03:39:40;;;;;;;1.98;1.77;;;14.00;1.00;;;;;;4994631;28;20871;-61
2022/09/01 03:42:09;;;;;;;3.13;1.70;;;14.00;16.00;;;;;;5005201;28;21057;-61
2022/09/01 03:44:39;;;;;;;1.73;1.52;;;14.00;40.80;;;;;;4992173;28;20253;-61
2022/09/01 03:47:09;;;;;;;2.03;1.75;;;14.10;99.50;;;;;;4992386;28;20213;-62
2022/09/01 03:49:39;;;;;;;2.33;1.70;;;14.30;99.90;;;;;;4963598;28;20222;-61
2022/09/01 03:52:07;;;;;;;1.92;1.55;;;14.10;99.90;;;;;;4981900;28;20335;-61
2022/09/01 03:54:34;;;;;;;1.75;1.65;;;14.30;99.90;;;;;;4993548;28;20283;-61
2022/09/01 03:57:04;;;;;;;2.63;1.45;;;14.00;99.90;;;;;;4997225;28;20316;-61
2022/09/01 03:59:32;;;;;;;1.80;1.70;;;13.80;99.90;;;;;;5001827;28;20209;-62
2022/09/01 04:02:01;;;;;;;1.63;1.20;;;14.00;99.90;;;;;;5002899;28;20225;-61
2022/09/01 04:04:31;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;4988261;28;20209;-62
2022/09/01 04:06:59;;;;;;;1.40;1.30;;;14.10;99.90;;;;;;4986187;28;20216;-61
2022/09/01 04:09:27;;;;;;;2.03;1.70;;;14.10;99.90;;;;;;5004879;28;20202;-61
2022/09/01 04:11:53;;;;;;;1.40;1.30;;;14.20;99.90;;;;;;5000813;28;20226;-61
2022/09/01 04:14:24;;;;;;;1.75;1.60;;;14.10;99.90;;;;;;5010466;28;20243;-61
2022/09/01 04:19:38;;;;;;;4.38;1.50;;;14.10;99.90;;;;;;5003421;28;20204;-61
2022/09/01 04:22:06;;;;;;;1.42;1.33;;;14.20;99.90;;;;;;4986277;28;20233;-65
2022/09/01 04:24:33;;;;;;;1.42;1.33;;;14.20;99.90;;;;;;5000779;28;20210;-62
2022/09/01 04:27:02;;;;;;;2.70;1.33;;;14.40;99.90;;;;;;4992301;28;20249;-61
2022/09/01 04:29:32;;;;;;;1.25;1.13;;;14.20;99.90;;;;;;5002194;28;20716;-61
2022/09/01 04:32:02;;;;;;;1.40;1.30;;;14.30;99.90;;;;;;4993212;28;20401;-61
2022/09/01 04:34:36;;;;;;;1.98;1.50;;;14.30;99.90;;;;;;5007345;28;20214;-62
2022/09/01 04:37:04;;;;;;;4.03;1.30;;;14.30;99.90;;;;;;4980093;28;20230;-61
2022/09/01 04:39:31;;;;;;;1.55;1.30;;;14.30;99.90;;;;;;5002212;28;20202;-62
2022/09/01 04:41:58;;;;;;;3.05;1.65;;;14.10;99.90;;;;;;4999236;28;20571;-61
2022/09/01 04:44:25;;;;;;;5.97;1.55;;;14.20;99.90;;;;;;4996476;28;20308;-61
2022/09/01 04:46:54;;;;;;;2.67;1.42;;;15.40;99.90;;;;;;4963167;28;20716;-62
2022/09/01 04:49:25;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;5004872;28;20222;-61
2022/09/01 04:51:53;;;;;;;1.42;1.33;;;14.40;99.90;;;;;;4961558;28;20312;-61
2022/09/01 04:54:21;;;;;;;1.45;1.35;;;14.40;99.90;;;;;;4997574;28;20206;-61
2022/09/01 04:56:50;;;;;;;1.35;1.20;;;14.20;99.90;;;;;;4989036;28;23551;-61
2022/09/01 04:59:19;;;;;;;1.52;1.35;;;14.70;99.90;;;;;;5006222;28;20244;-61
2022/09/01 05:01:49;;;;;;;2.28;1.40;;;14.40;99.90;;;;;;4989533;28;20223;-62
2022/09/01 05:04:21;;;;;;;1.27;1.20;;;14.50;99.90;;;;;;5004429;28;20225;-62
2022/09/01 05:06:54;;;;;;;1.58;1.30;;;14.40;99.90;;;;;;4965696;28;20226;-61
2022/09/01 05:09:23;;;;;;;1.48;1.38;;;14.50;99.90;;;;;;4990830;28;21221;-61
2022/09/01 05:11:51;;;;;;;5.45;1.50;;;14.90;99.90;;;;;;5002867;28;20221;-61
2022/09/01 05:14:21;;;;;;;1.40;1.30;;;14.60;99.90;;;;;;4982159;28;20999;-61
2022/09/01 05:16:48;;;;;;;3.17;1.40;;;14.70;99.90;;;;;;4993663;28;20223;-63
2022/09/01 05:19:19;;;;;;;1.90;1.40;;;14.50;99.90;;;;;;5009428;28;20294;-62
2022/09/01 05:21:48;;;;;;;1.50;1.40;;;14.40;99.90;;;;;;4973732;28;20202;-62
2022/09/01 05:24:20;;;;;;;1.50;1.40;;;14.70;99.90;;;;;;5002992;28;20194;-61
2022/09/01 05:26:49;;;;;;;1.48;1.33;;;14.70;99.90;;;;;;4997713;28;20226;-61
2022/09/01 05:29:17;;;;;;;2.10;1.20;;;14.70;99.90;;;;;;4996296;28;20680;-62
2022/09/01 05:31:47;;;;;;;1.25;1.17;;;14.80;99.90;;;;;;5005299;28;20225;-61
2022/09/01 05:34:18;;;;;;;1.50;1.40;;;14.50;99.90;;;;;;5007828;28;20198;-62
2022/09/01 05:36:50;;;;;;;1.55;1.40;;;;;;;;;;4977719;28;20202;-62
2022/09/01 05:39:17;;;;;;;2.20;1.20;;;14.80;99.90;;;;;;5006222;28;20204;-61
2022/09/01 05:41:44;;;;;;;5.10;1.30;;;14.70;99.90;;;;;;4997679;28;20575;-61
2022/09/01 05:44:12;;;;;;;1.98;1.42;;;14.60;99.90;;;;;;4994844;28;20213;-61
2022/09/01 05:46:41;;;;;;;1.45;1.20;;;15.10;99.90;;;;;;5009270;28;20798;-62
2022/09/01 05:49:14;;;;;;;3.50;1.30;;;15.20;99.90;;;;;;4999606;28;20357;-62
2022/09/01 05:51:43;;;;;;;5.60;1.13;;;15.50;1.00;;;;;;4994623;28;20341;-61
2022/09/01 05:54:11;;;;;;;1.30;1.20;;;15.30;1.00;;;;;;4983493;28;20226;-62
2022/09/01 05:56:39;;;;;;;1.35;1.17;;;15.20;1.00;;;;;;4995123;28;20214;-59
2022/09/01 05:59:06;;;;;;;0.98;0.95;;;15.30;1.00;;;;;;4995861;28;20319;-59
2022/09/01 06:01:39;;;;;;;2.17;1.55;;;15.10;1.00;;;;;;5009321;28;20965;-59
2022/09/01 06:04:08;;;;;;;8.45;1.30;;;15.40;1.00;;;;;;5003868;28;20214;-59
2022/09/01 06:06:39;;;;;;;0.93;0.93;;;15.20;1.00;;;;;;4999580;28;20205;-59
2022/09/01 06:09:09;;;;;;;4.22;1.40;;;15.40;1.00;;;;;;4977737;28;20233;-62
2022/09/01 06:11:37;;;;;;;5.07;1.73;;;15.40;1.00;;;;;;5001646;28;20212;-62
2022/09/01 06:14:04;;;;;;;1.10;1.00;;;15.40;1.00;;;;;;5001570;28;20209;-62
2022/09/01 06:16:32;;;;;;;3.22;1.10;;;15.40;1.00;;;;;;5006636;28;20345;-61
2022/09/01 06:18:59;;;;;;;4.32;1.23;;;15.60;1.00;;;;;;5005095;28;20226;-61
2022/09/01 06:21:27;;;;;;;2.63;1.02;;;15.40;1.00;;;;;;5000869;28;20202;-62
2022/09/01 06:23:55;;;;;;;1.40;1.13;;;15.30;1.00;;;;;;4980633;28;20216;-61
2022/09/01 06:26:27;;;;;;;1.08;1.00;;;15.50;1.00;;;;;;4991644;28;20838;-62
2022/09/01 06:28:57;;;;;;;2.08;1.38;;;15.30;1.00;;;;;;5007403;28;20229;-62
2022/09/01 06:31:25;;;;;;;1.02;1.00;;;15.50;1.00;;;;;;4996678;28;20640;-62
2022/09/01 06:33:52;;;;;;;3.30;1.40;;;15.50;1.00;;;;;;5007594;28;20198;-61
2022/09/01 06:36:22;;;;;;;0.93;0.90;;;15.70;1.00;;;;;;5003844;28;20218;-61
2022/09/01 06:38:51;;;;;;;2.80;1.30;;;15.60;1.00;;;;;;4981256;28;20758;-61
2022/09/01 06:41:19;;;;;;;1.30;1.20;;;15.70;1.00;;;;;;5006433;28;20550;-61
2022/09/01 06:43:47;;;;;;;1.30;1.20;;;14.90;1.00;;;;;;5001129;28;20202;-61
2022/09/01 06:46:16;;;;;;;2.05;1.10;;;15.60;1.00;;;;;;4994061;28;20214;-61
2022/09/01 06:48:45;;;;;;;1.17;0.95;;;15.80;1.00;;;;;;5003503;28;20197;-61
2022/09/01 06:51:14;;;;;;;5.97;0.98;;;15.90;1.00;;;;;;5012794;28;20260;-62
2022/09/01 06:53:41;;;;;;;4.20;1.17;;;15.90;1.00;;;;;;4981201;28;20209;-62
2022/09/01 06:56:09;;;;;;;5.78;1.13;;;16.00;1.00;;;;;;5009135;28;20203;-61
2022/09/01 06:58:36;;;;;;;2.97;0.90;;;16.00;1.00;;;;;;4997731;28;20243;-62
2022/09/01 07:01:06;;;;;;;1.02;1.00;;;16.10;1.00;;;;;;4998645;28;20691;-61
2022/09/01 07:03:35;;;;;;;1.40;1.05;;;16.00;99.90;;;;;;5007778;28;20203;-61
2022/09/01 07:06:05;;;;;;;1.48;1.00;;;16.20;99.90;;;;;;5006379;28;20313;-62
2022/09/01 07:08:38;;;;;;;2.10;0.98;;;16.20;1.00;;;;;;4981661;28;20222;-62
2022/09/01 07:11:06;;;;;;;2.92;0.88;;;16.30;1.00;;;;;;5005578;28;20229;-61
2022/09/01 07:13:34;;;;;;;1.70;1.00;;;16.40;1.00;;;;;;4993920;28;20715;-62
2022/09/01 07:16:03;;;;;;;2.10;0.90;;;16.40;99.90;;;;;;5005003;28;20771;-62
2022/09/01 07:18:30;;;;;;;3.70;1.40;;;16.40;1.00;;;;;;4998940;28;20436;-61
2022/09/01 07:20:59;;;;;;;1.05;1.00;;;16.70;99.90;;;;;;5007197;28;20202;-62
2022/09/01 07:23:28;;;;;;;3.15;1.10;;;16.50;14.20;;;;;;4991530;28;20656;-62
2022/09/01 07:25:56;;;;;;;1.33;0.82;;;16.30;99.90;;;;;;5002584;28;20229;-62
2022/09/01 07:28:23;;;;;;;5.03;1.27;;;16.60;99.90;;;;;;4995153;28;20202;-62
2022/09/01 07:30:52;;;;;;;1.20;0.98;;;16.60;1.00;;;;;;5004724;28;20216;-61
2022/09/01 07:33:23;;;;;;;8.40;0.88;;;16.70;1.00;;;;;;4996289;28;20210;-62
2022/09/01 07:35:52;;;;;;;1.02;0.93;;;16.70;1.00;;;;;;5003492;28;20206;-62
2022/09/01 07:38:20;;;;;;;1.13;1.02;;;17.00;3.90;;;;;;5005638;28;20222;-62
2022/09/01 07:40:48;;;;;;;1.58;1.00;;;16.80;1.00;;;;;;4987733;28;20225;-62
2022/09/01 07:43:21;;;;;;;2.05;1.23;;;17.20;1.00;;;;;;4999577;28;20213;-62
2022/09/01 07:45:49;;;;;;;5.93;0.95;;;17.00;1.00;;;;;;5002573;28;20195;-62
2022/09/01 07:48:19;;;;;;;1.50;1.35;;;17.00;99.90;;;;;;5000478;28;20671;-62
2022/09/01 07:50:47;;;;;;;3.25;1.00;;;;;;;;;;5008227;28;20202;-61
2022/09/01 07:53:15;;;;;;;0.95;0.75;;;17.20;1.00;;;;;;5007812;28;20198;-61
2022/09/01 07:55:44;;;;;;;1.23;0.90;;;19.00;99.90;;;;;;4982517;28;20244;-61
2022/09/01 07:58:11;;;;;;;3.55;0.80;;;17.20;99.90;;;;;;4991828;28;20339;-62
2022/09/01 08:00:42;;;;;;;0.70;0.70;;;17.30;99.90;;;;;;4994222;28;20203;-62
2022/09/01 08:03:09;;;;;;;1.30;0.80;;;;;;;;;;4993981;28;20207;-61
2022/09/01 08:05:36;;;;;;;2.53;0.80;;;17.40;1.00;;;;;;4989267;28;20206;-62
2022/09/01 08:08:03;;;;;;;3.40;0.90;;;17.20;1.00;;;;;;5004043;28;20199;-61
2022/09/01 08:10:31;;;;;;;1.77;0.60;;;16.80;1.00;;;;;;4984826;28;20205;-62
2022/09/01 08:12:59;;;;;;;1.10;0.80;;;16.00;1.00;;;;;;5008083;28;20812;-62
2022/09/01 08:15:26;;;;;;;0.93;0.70;;;17.30;1.00;;;;;;4998808;28;20224;-62
2022/09/01 08:17:53;;;;;;;0.80;0.80;;;17.50;1.00;;;;;;4999310;28;20222;-62
2022/09/01 08:20:20;;;;;;;0.65;0.65;;;19.40;1.00;;;;;;4984893;28;20293;-62
2022/09/01 08:22:47;;;;;;;0.65;0.60;;;17.80;1.00;;;;;;4997433;28;20202;-62
2022/09/01 08:25:14;;;;;;;4.53;0.90;;;17.70;99.90;;;;;;5006429;28;20198;-62
2022/09/01 08:27:42;;;;;;;5.72;0.70;;;;;;;;;;4975682;28;20318;-61
2022/09/01 08:30:12;;;;;;;1.48;0.63;;;17.70;99.90;;;;;;4996059;28;20207;-62
2022/09/01 08:32:41;;;;;;;1.67;0.95;;;17.80;99.90;;;;;;5006184;28;20194;-62
2022/09/01 08:35:09;;;;;;;0.60;0.60;;;17.90;99.90;;;;;;4993206;28;20225;-62
2022/09/01 08:37:36;;;;;;;0.88;0.70;;;17.70;99.90;;;;;;5001106;28;20222;-62
2022/09/01 08:40:04;;;;;;;0.73;0.52;;;17.90;99.90;;;;;;4983504;28;20225;-62
2022/09/01 08:42:49;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;4978024;28;20336;-62
2022/09/01 08:45:23;;;;;;;1.35;0.68;;;18.00;99.90;;;;;;4985937;28;20206;-62
2022/09/01 08:47:53;;;;;;;0.80;0.70;;;18.20;99.90;;;;;;4997472;28;20215;-61
2022/09/01 08:50:22;;;;;;;1.00;0.73;;;19.00;99.90;;;;;;4983826;28;20245;-62
2022/09/01 08:52:54;;;;;;;0.75;0.70;;;18.30;99.90;;;;;;4999240;28;20977;-61
2022/09/01 08:55:26;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;4997505;28;20218;-62
2022/09/01 08:57:56;;;;;;;5.03;0.85;;;18.20;99.90;;;;;;4979586;28;20251;-61
2022/09/01 09:00:26;;;;;;;0.85;0.70;;;18.20;99.90;;;;;;4985100;28;20226;-62
2022/09/01 09:03:09;;;;;;;0.70;0.60;;;18.40;99.90;;;;;;4991970;28;20265;-62
2022/09/01 09:05:49;;;;;;;5.03;0.77;;;18.40;99.90;;;;;;4990308;28;20226;-63
2022/09/01 09:08:37;;;;;;;1.33;0.88;;;18.40;99.90;;;;;;5002893;28;20726;-62
2022/09/01 09:11:09;;;;;;;0.82;0.60;;;18.60;99.90;;;;;;5001608;28;20225;-62
2022/09/01 09:13:47;;;;;;;1.67;0.80;;;18.80;99.90;;;;;;4965070;28;20222;-62
2022/09/01 09:16:21;;;;;;;0.60;0.60;;;18.50;99.90;;;;;;5007233;28;20229;-62
2022/09/01 09:18:51;;;;;;;0.60;0.57;;;18.40;99.90;;;;;;4995489;28;20226;-62
2022/09/01 09:21:22;;;;;;;0.65;0.65;;;18.60;90.60;;;;;;4992717;28;20613;-60
2022/09/01 09:23:54;;;;;;;0.80;0.70;;;18.90;99.90;;;;;;4990033;28;20222;-60
2022/09/01 09:26:21;;;;;;;2.67;0.90;;;18.60;99.90;;;;;;4997492;28;20234;-61
2022/09/01 09:28:49;;;;;;;1.50;0.80;;;;;;;;;;4971226;28;20694;-61
2022/09/01 09:31:28;;;;;;;0.80;0.80;;;;;;;;;;4994208;28;20222;-61
2022/09/01 09:33:56;;;;;;;1.25;0.50;;;18.80;93.10;;;;;;4987035;28;20229;-61
2022/09/01 09:36:29;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5005727;28;20225;-62
2022/09/01 09:39:06;;;;;;;0.82;0.82;;;18.90;32.10;;;;;;4990298;28;20238;-62
2022/09/01 09:41:33;;;;;;;1.80;0.85;;;19.00;47.10;;;;;;5003597;28;20228;-61
2022/09/01 09:44:03;;;;;;;0.70;0.70;;;19.10;13.50;;;;;;4976554;28;20226;-62
2022/09/01 09:46:37;;;;;;;0.80;0.70;;;19.10;21.40;;;;;;4994002;28;20233;-62
2022/09/01 09:49:24;;;;;;;2.63;0.93;;;19.10;41.60;;;;;;4993294;28;20213;-62
2022/09/01 09:51:52;;;;;;;1.33;0.60;;;19.20;1.00;;;;;;4993038;28;20234;-62
2022/09/01 09:54:23;;;;;;;0.52;0.52;;;19.20;1.00;;;;;;4995408;28;20233;-61
2022/09/01 09:57:03;;;;;;;0.60;0.60;;;19.20;1.00;;;;;;5000885;28;20244;-61
2022/09/01 09:59:33;;;;;;;0.47;0.47;;;19.20;34.70;;;;;;4978025;28;20233;-62
2022/09/01 10:02:21;;;;;;;0.50;0.50;;;19.30;5.80;;;;;;4989076;28;20205;-62
2022/09/01 10:04:48;;;;;;;3.95;0.80;;;19.30;8.20;;;;;;5003518;28;20224;-62
2022/09/01 10:07:29;;;;;;;1.27;0.70;;;19.30;1.00;;;;;;4996045;28;20214;-62
2022/09/01 10:10:00;;;;;;;0.60;0.60;;;19.40;1.00;;;;;;5000929;28;20210;-62
2022/09/01 10:12:29;;;;;;;1.35;0.70;;;19.40;1.00;;;;;;5005692;28;20256;-62
2022/09/01 10:15:00;;;;;;;0.60;0.60;;;19.40;37.80;;;;;;4978549;28;20216;-63
2022/09/01 10:17:33;;;;;;;0.60;0.60;;;19.50;1.00;;;;;;4996113;28;20210;-62
2022/09/01 10:20:06;;;;;;;0.40;0.40;;;19.40;1.00;;;;;;5002414;28;20236;-63
2022/09/01 10:22:34;;;;;;;1.65;0.65;;;19.40;1.00;;;;;;5007799;28;20217;-62
2022/09/01 10:25:02;;;;;;;3.17;0.95;;;19.40;8.40;;;;;;4990094;28;20226;-62
2022/09/01 10:27:32;;;;;;;1.05;0.80;;;19.50;1.00;;;;;;5004993;28;20230;-63
2022/09/01 10:30:06;;;;;;;0.70;0.70;;;19.70;1.00;;;;;;4977184;28;20206;-62
2022/09/01 10:32:39;;;;;;;6.93;0.73;;;19.70;1.00;;;;;;4988157;28;20220;-62
2022/09/01 10:35:10;;;;;;;1.90;0.70;;;19.50;1.00;;;;;;4994411;28;21213;-62
2022/09/01 10:37:39;;;;;;;1.77;0.70;;;19.80;1.00;;;;;;4996914;28;20227;-61
2022/09/01 10:40:18;;;;;;;1.23;0.70;;;20.50;1.00;;;;;;4969104;28;20253;-62
2022/09/01 10:42:53;;;;;;;0.80;0.77;;;19.90;35.10;;;;;;4998164;28;20221;-62
2022/09/01 10:45:31;;;;;;;2.47;0.57;;;19.90;1.00;;;;;;4976172;28;20218;-62
2022/09/01 10:48:25;;;;;;;0.57;0.55;;;19.80;1.00;;;;;;4988720;28;20218;-62
2022/09/01 10:50:54;;;;;;;1.02;0.70;;;19.80;1.00;;;;;;4999062;28;20226;-62
2022/09/01 10:53:40;;;;;;;0.70;0.70;;;19.50;1.00;;;;;;5003665;28;20222;-61
2022/09/01 10:56:10;;;;;;;2.22;0.80;;;19.60;1.00;;;;;;4990383;28;21253;-63
2022/09/01 10:58:50;;;;;;;1.05;0.70;;;19.60;1.00;;;;;;4990426;28;23562;-62
2022/09/01 11:01:17;;;;;;;0.95;0.93;;;19.80;1.00;;;;;;4967322;28;20226;-61
2022/09/01 11:03:56;;;;;;;0.85;0.85;;;19.90;15.30;;;;;;4989197;28;20236;-62
2022/09/01 11:06:43;;;;;;;1.20;0.80;;;20.00;1.00;;;;;;4981989;28;20216;-61
2022/09/01 11:09:20;;;;;;;1.40;0.55;;;20.10;1.00;;;;;;5006478;28;20202;-61
2022/09/01 11:11:54;;;;;;;4.32;0.80;;;20.10;1.00;;;;;;4998268;28;20689;-62
2022/09/01 11:14:23;;;;;;;0.73;0.70;;;20.10;1.00;;;;;;5008178;28;20480;-62
2022/09/01 11:17:15;;;;;;;2.17;0.82;;;20.10;1.00;;;;;;4981147;28;20214;-63
2022/09/01 11:19:45;;;;;;;0.65;0.60;;;20.10;1.00;;;;;;4982647;28;20241;-62
2022/09/01 11:22:25;;;;;;;0.95;0.80;;;20.10;1.00;;;;;;4994086;28;20646;-62
2022/09/01 11:25:32;;;;;;;2.10;0.77;;;20.50;1.00;;;;;;5000431;28;20915;-61
2022/09/01 11:28:21;;;;;;;0.70;0.70;;;20.10;1.00;;;;;;5008661;28;20295;-62
2022/09/01 11:30:54;;;;;;;3.67;0.50;;;20.00;1.00;;;;;;4985805;28;20321;-62
2022/09/01 11:33:52;;;;;;;3.53;0.80;;;19.90;1.00;;;;;;4971568;28;20225;-61
2022/09/01 11:36:28;;;;;;;0.50;0.50;;;20.10;1.00;;;;;;4995571;28;20594;-62
2022/09/01 11:39:02;;;;;;;0.88;0.70;;;20.10;1.00;;;;;;4998306;28;20723;-62
2022/09/01 11:41:33;;;;;;;5.80;0.82;;;20.00;1.00;;;;;;4994814;28;20201;-63
2022/09/01 11:44:02;;;;;;;1.83;1.15;;;20.00;1.00;;;;;;5001691;28;20232;-62
2022/09/01 11:46:33;;;;;;;0.98;0.70;;;19.70;1.00;;;;;;4993687;28;20344;-62
2022/09/01 11:49:02;;;;;;;0.60;0.60;;;;;;;;;;4967623;28;20226;-62
2022/09/01 11:51:40;;;;;;;4.20;0.93;;;19.90;1.00;;;;;;4977394;28;20214;-62
2022/09/01 11:54:07;;;;;;;0.90;0.68;;;20.00;1.00;;;;;;4992025;28;20221;-62
2022/09/01 11:56:34;;;;;;;2.85;0.73;;;20.00;1.00;;;;;;4976307;28;20233;-62
2022/09/01 11:59:01;;;;;;;2.60;0.60;;;20.00;1.00;;;;;;4992178;28;20233;-63
2022/09/01 12:01:32;;;;;;;0.60;0.60;;;19.90;1.00;;;;;;4983938;28;20227;-62
2022/09/01 12:04:21;;;;;;;2.50;0.80;;;19.90;1.00;;;;;;4972923;28;20210;-62
2022/09/01 12:06:55;;;;;;;1.20;0.93;;;19.90;1.00;;;;;;4982973;28;20734;-61
2022/09/01 12:09:22;;;;;;;0.73;0.73;;;;;;;;;;4979439;28;20701;-61
2022/09/01 12:11:50;;;;;;;0.60;0.60;;;20.30;1.00;;;;;;4991192;28;20201;-62
2022/09/01 12:14:22;;;;;;;1.08;0.80;;;20.10;1.00;;;;;;4974928;28;20264;-61
2022/09/01 12:16:58;;;;;;;5.90;0.60;;;20.10;1.00;;;;;;4990910;28;21057;-62
2022/09/01 12:19:27;;;;;;;2.60;0.73;;;23.00;1.00;;;;;;4965783;28;20225;-62
2022/09/01 12:22:01;;;;;;;0.70;0.70;;;20.00;1.00;;;;;;4989567;28;21053;-62
2022/09/01 12:24:30;;;;;;;0.63;0.63;;;20.10;1.00;;;;;;4974738;28;25935;-62
2022/09/01 12:26:57;;;;;;;0.75;0.63;;;20.20;1.00;;;;;;4986153;28;20237;-62
2022/09/01 12:29:25;;;;;;;1.98;0.80;;;20.20;1.00;;;;;;4982885;28;20252;-62
2022/09/01 12:31:54;;;;;;;0.93;0.60;;;21.10;1.00;;;;;;5006590;28;20206;-62
2022/09/01 12:34:26;;;;;;;0.75;0.75;;;20.60;1.00;;;;;;4972760;28;20261;-62
2022/09/01 12:37:07;;;;;;;3.50;0.70;;;20.70;1.00;;;;;;4991768;28;20249;-62
2022/09/01 12:39:37;;;;;;;0.80;0.70;;;20.60;1.00;;;;;;4981599;28;20945;-62
2022/09/01 12:42:07;;;;;;;1.08;0.60;;;20.60;1.00;;;;;;4988841;28;20245;-62
2022/09/01 12:44:43;;;;;;;1.33;0.77;;;20.40;1.00;;;;;;4993696;28;20202;-62
2022/09/01 12:47:13;;;;;;;0.98;0.88;;;20.30;1.00;;;;;;5006608;28;20208;-61
2022/09/01 12:49:42;;;;;;;0.50;0.50;;;20.30;1.00;;;;;;4989160;28;20226;-63
2022/09/01 12:52:24;;;;;;;0.60;0.60;;;20.40;1.00;;;;;;4965067;28;20218;-62
2022/09/01 12:54:53;;;;;;;0.95;0.57;;;20.60;1.00;;;;;;4972576;28;20293;-62
2022/09/01 12:57:27;;;;;;;0.45;0.45;;;20.70;1.00;;;;;;4985146;28;22239;-62
2022/09/01 13:00:13;;;;;;;2.17;0.60;;;20.80;1.00;;;;;;4993581;28;20244;-63
2022/09/01 13:02:42;;;;;;;0.90;0.65;;;21.10;1.00;;;;;;5000056;28;20222;-62
2022/09/01 13:05:25;;;;;;;0.68;0.50;;;20.90;1.00;;;;;;5009387;28;20241;-62
2022/09/01 13:07:55;;;;;;;2.25;0.57;;;21.00;1.00;;;;;;4970510;28;20309;-62
2022/09/01 13:10:23;;;;;;;0.70;0.70;;;20.70;1.00;;;;;;4976121;28;20226;-62
2022/09/01 13:12:51;;;;;;;0.50;0.50;;;20.70;1.00;;;;;;4988329;28;20229;-61
2022/09/01 13:15:19;;;;;;;0.65;0.65;;;20.60;1.00;;;;;;4980473;28;20317;-62
2022/09/01 13:17:46;;;;;;;0.57;0.57;;;20.60;1.00;;;;;;5004824;28;20312;-62