Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:27;;;;;;;15.98;7.50;;;;;;;8.71;45.78;99879.03;5042593;28;20392;-59
2021/05/02 00:02:53;;;;;;;13.73;7.18;;;;;;;8.90;47.04;99875.34;5042632;28;20040;-58
2021/05/02 00:05:22;;;;;;;12.40;6.40;;;;;;;9.00;46.51;99886.44;5043141;28;20314;-59
2021/05/02 00:07:48;;;;;;;17.20;7.50;;;;;;;8.81;46.96;99863.41;5061597;28;20033;-59
2021/05/02 00:10:16;;;;;;;10.43;7.63;;;;;;;8.62;47.18;99821.44;5062651;28;20036;-59
2021/05/02 00:12:42;;;;;;;13.27;6.45;;;;;;;8.95;45.47;99875.28;5062555;28;20036;-59
2021/05/02 00:15:11;;;;;;;11.25;6.32;;;;;;;8.76;44.43;99829.00;5062439;28;20048;-59
2021/05/02 00:17:40;;;;;;;16.50;6.55;;;;;;;9.06;45.00;99888.94;5043131;28;20025;-59
2021/05/02 00:20:07;;;;;;;13.57;7.32;;;;;;;9.10;47.45;99884.59;5042494;28;20318;-59
2021/05/02 00:22:34;;;;;;;13.27;7.28;;;;;;;8.89;45.06;99875.38;5042498;28;20036;-59
2021/05/02 00:25:05;;;;;;;11.32;6.78;;;;;;;8.80;45.52;99869.44;5042553;28;20314;-59
2021/05/02 00:27:31;;;;;;;9.32;6.75;;;;;;;8.71;45.31;99874.72;5060483;28;20230;-59
2021/05/02 00:30:01;;;;;;;13.48;7.10;;;;;;;8.75;45.74;99870.34;5062340;28;20253;-58
2021/05/02 00:32:29;;;;;;;10.05;7.15;;;;;;;8.46;45.86;99874.97;5062543;28;20032;-59
2021/05/02 00:34:55;;;;;;;12.05;7.32;;;;;;;8.50;45.94;99865.44;5062302;28;20059;-57
2021/05/02 00:37:21;;;;;;;11.88;6.55;;;;;;;8.28;45.98;99869.94;5045337;28;20037;-58
2021/05/02 00:39:47;;;;;;;9.85;6.80;;;;;;;8.30;46.02;99870.78;5042404;28;20302;-58
2021/05/02 00:42:25;;;;;;;12.10;7.20;;;;;;;8.25;45.44;99870.81;5042193;28;20048;-57
2021/05/02 00:45:03;;;;;;;16.27;7.30;;;;;;;8.25;45.91;99839.88;5042329;28;20056;-58
2021/05/02 00:47:52;;;;;;;14.75;7.28;;;;;;;8.37;44.83;99863.84;5059592;28;20025;-58
2021/05/02 00:50:23;;;;;;;11.05;6.57;;;;;;;8.42;45.73;99862.94;5062015;28;20097;-58
2021/05/02 00:52:49;;;;;;;9.27;6.70;;;;;;;8.53;45.14;99865.41;5062008;28;20260;-58
2021/05/02 00:55:31;;;;;;;11.90;6.82;;;;;;;8.68;46.59;99859.25;5063362;28;20025;-58
2021/05/02 00:57:58;;;;;;;;;;;;;;;8.82;48.53;99869.41;5026779;28;20030;-58
2021/05/02 01:00:26;;;;;;;12.32;7.22;;;;;;;8.85;47.96;99874.56;5026140;28;19909;-58
2021/05/02 01:02:56;;;;;;;13.52;7.25;;;;;;;8.57;47.00;99830.13;5039773;28;20056;-58
2021/05/02 01:05:40;;;;;;;15.55;7.13;;;;;;;8.54;48.87;99815.50;5047642;28;20022;-59
2021/05/02 01:08:09;;;;;;;11.75;6.70;;;;;;;8.98;48.88;99875.28;5065785;28;20025;-58
2021/05/02 01:10:34;;;;;;;10.48;6.38;;;;;;;9.01;47.20;99877.81;5065733;28;20029;-57
2021/05/02 01:13:03;;;;;;;11.18;7.30;;;;;;;8.55;47.40;99824.09;5065863;28;20040;-58
2021/05/02 01:15:34;;;;;;;16.65;7.78;;;;;;;8.89;48.25;99878.81;5065182;28;20039;-58
2021/05/02 01:18:01;;;;;;;11.88;6.85;;;;;;;8.90;46.92;99882.25;5045585;28;20096;-57
2021/05/02 01:20:35;;;;;;;13.77;7.30;;;;;;;8.72;46.66;99866.09;5045766;28;20028;-58
2021/05/02 01:23:07;;;;;;;11.82;6.95;;;;;;;8.60;45.56;99814.59;5045583;28;20034;-59
2021/05/02 01:25:33;;;;;;;11.93;6.70;;;;;;;9.01;46.48;99877.81;5045949;28;20105;-58
2021/05/02 01:27:58;;;;;;;10.35;7.03;;;;;;;9.08;46.02;99874.28;5065463;28;20041;-58
2021/05/02 01:30:27;;;;;;;10.68;6.53;;;;;;;8.76;45.50;99823.84;5065469;28;20036;-58
2021/05/02 01:32:53;;;;;;;12.32;7.00;;;;;;;8.96;45.77;99869.25;5065389;28;20029;-58
2021/05/02 01:35:20;;;;;;;11.63;7.03;;;;;;;9.10;45.44;99887.19;5065271;28;20205;-58
2021/05/02 01:37:49;;;;;;;10.10;6.97;;;;;;;8.81;48.08;99840.16;5046647;28;20053;-58
2021/05/02 01:40:15;;;;;;;10.63;6.40;;;;;;;9.17;47.60;99891.41;5045172;28;20038;-57
2021/05/02 01:42:41;;;;;;;10.90;6.53;;;;;;;9.20;48.03;99891.34;5045223;28;20029;-57
2021/05/02 01:45:09;;;;;;;10.05;6.60;;;;;;;9.20;46.45;99886.19;5044989;28;20025;-58
2021/05/02 01:47:38;;;;;;;11.85;6.43;;;;;;;9.23;47.31;99890.47;5061918;28;20306;-57
2021/05/02 01:50:08;;;;;;;11.23;6.57;;;;;;;8.89;45.44;99834.03;5064993;28;20322;-58
2021/05/02 01:52:42;;;;;;;15.88;7.38;;;;;;;8.89;46.55;99865.03;5064950;28;20035;-58
2021/05/02 01:55:08;;;;;;;;;;;;;;;9.06;45.49;99890.66;5064385;28;20322;-57
2021/05/02 01:57:53;;;;;;;14.70;8.68;;;;;;;9.00;46.77;99901.94;5046313;28;19936;-58
2021/05/02 02:00:25;;;;;;;12.85;7.95;;;;;;;9.05;46.05;99895.00;5045004;28;20078;-57
2021/05/02 02:03:02;;;;;;;13.40;7.30;;;;;;;8.96;45.45;99901.13;5044814;28;20040;-57
2021/05/02 02:05:29;;;;;;;12.70;8.30;;;;;;;9.05;46.47;99900.16;5044589;28;20025;-57
2021/05/02 02:07:56;;;;;;;12.55;7.72;;;;;;;9.18;46.57;99910.31;5063893;28;20037;-57
2021/05/02 02:10:25;;;;;;;10.35;7.05;;;;;;;9.09;46.20;99903.53;5064739;28;20055;-57
2021/05/02 02:12:51;;;;;;;13.55;8.32;;;;;;;8.83;46.46;99901.28;5064567;28;20051;-57
2021/05/02 02:15:18;;;;;;;13.07;7.00;;;;;;;8.70;45.51;99897.97;5064491;28;20063;-57
2021/05/02 02:17:58;;;;;;;15.27;7.93;;;;;;;8.75;45.42;99891.88;5045119;28;20025;-58
2021/05/02 02:20:25;;;;;;;11.10;7.15;;;;;;;8.89;46.21;99896.03;5044489;28;20041;-58
2021/05/02 02:22:59;;;;;;;11.65;7.97;;;;;;;8.90;46.93;99916.66;5044494;28;20034;-58
2021/05/02 02:25:39;;;;;;;14.13;7.63;;;;;;;8.89;46.05;99893.44;5044634;28;20063;-57
2021/05/02 02:28:10;;;;;;;13.55;7.38;;;;;;;8.71;45.80;99892.78;5024601;28;20311;-57
2021/05/02 02:30:37;;;;;;;10.43;6.95;;;;;;;8.13;46.21;99842.53;5024644;28;20022;-57
2021/05/02 02:33:06;;;;;;;13.30;6.80;;;;;;;8.33;45.95;99842.34;5024420;28;20030;-58
2021/05/02 02:35:37;;;;;;;12.40;6.88;;;;;;;8.69;45.84;99885.91;5024564;28;20089;-58
2021/05/02 02:38:07;;;;;;;14.02;6.15;;;;;;;8.99;46.33;99897.63;5063678;28;20029;-59
2021/05/02 02:40:38;;;;;;;12.48;7.22;;;;;;;9.06;47.61;99909.59;5064066;28;20330;-58
2021/05/02 02:43:05;;;;;;;13.30;7.10;;;;;;;9.05;47.05;99900.16;5064274;28;20028;-58
2021/05/02 02:45:37;;;;;;;12.27;7.20;;;;;;;8.88;46.32;99881.41;5063854;28;20044;-58
2021/05/02 02:48:04;;;;;;;;;;;;;;;8.93;45.67;99890.81;5043785;28;20249;-58
2021/05/02 02:50:30;;;;;;;12.48;6.50;;;;;;;9.09;45.85;99895.78;5044106;28;19959;-58
2021/05/02 02:53:02;;;;;;;19.50;6.22;;;;;;;9.21;46.57;99902.56;5044043;28;20340;-58
2021/05/02 02:55:30;;;;;;;8.02;5.55;;;;;;;9.17;45.79;99878.47;5044051;28;20227;-58
2021/05/02 02:58:04;;;;;;;9.05;5.57;;;;;;;8.98;46.23;99842.53;5061873;28;20369;-58
2021/05/02 03:00:35;;;;;;;8.63;6.00;;;;;;;8.97;46.52;99839.97;5063675;28;20052;-58
2021/05/02 03:03:08;;;;;;;15.00;6.50;;;;;;;9.46;45.19;99895.31;5048525;28;20033;-58
2021/05/02 03:05:35;;;;;;;9.57;6.07;;;;;;;9.42;45.00;99901.41;5043714;28;20306;-58
2021/05/02 03:08:03;;;;;;;11.82;6.60;;;;;;;9.23;44.48;99890.47;5062103;28;20310;-58
2021/05/02 03:10:29;;;;;;;13.80;6.18;;;;;;;9.30;43.90;99897.25;5063445;28;20044;-58
2021/05/02 03:12:57;;;;;;;13.15;6.40;;;;;;;9.36;44.48;99873.91;5063403;28;20052;-58
2021/05/02 03:15:23;;;;;;;10.27;6.00;;;;;;;9.58;45.29;99895.16;5063324;28;20075;-58
2021/05/02 03:18:13;;;;;;;13.63;5.57;;;;;;;9.70;44.91;99898.47;5045990;28;20029;-58
2021/05/02 03:20:39;;;;;;;10.23;5.38;;;;;;;9.66;43.81;99895.03;5043383;28;20195;-58
2021/05/02 03:23:11;;;;;;;12.77;5.75;;;;;;;9.75;44.56;99891.47;5043330;28;20044;-58
2021/05/02 03:25:40;;;;;;;;;;;;;;;9.95;43.43;99894.63;5043760;28;20036;-58
2021/05/02 03:28:06;;;;;;;13.02;4.95;;;;;;;10.00;43.77;99897.13;5061720;28;20198;-57
2021/05/02 03:30:33;;;;;;;10.93;5.43;;;;;;;9.95;43.35;99898.97;5063172;28;20335;-58
2021/05/02 03:33:03;;;;;;;10.38;5.00;;;;;;;9.70;42.96;99845.00;5063113;28;20040;-58
2021/05/02 03:35:34;;;;;;;11.30;5.38;;;;;;;9.83;42.64;99893.09;5063077;28;20082;-59
2021/05/02 03:38:33;;;;;;;12.73;5.70;;;;;;;10.21;42.41;99897.69;5045201;28;20302;-58
2021/05/02 03:41:00;;;;;;;15.75;5.82;;;;;;;10.17;42.63;99900.28;5043154;28;20045;-58
2021/05/02 03:43:26;;;;;;;13.35;5.70;;;;;;;10.35;43.57;99908.69;5042902;28;20195;-58
2021/05/02 03:45:52;;;;;;;13.00;5.90;;;;;;;10.23;43.58;99901.09;5042888;28;20330;-58
2021/05/02 03:48:18;;;;;;;12.43;5.60;;;;;;;10.17;42.18;99902.03;5042788;28;20033;-58
2021/05/02 03:50:43;;;;;;;14.35;5.28;;;;;;;10.63;41.81;99905.59;5042730;28;20059;-59
2021/05/02 03:53:09;;;;;;;10.32;5.30;;;;;;;10.41;41.66;99903.41;5042810;28;20226;-59
2021/05/02 03:55:43;;;;;;;13.23;4.60;;;;;;;10.02;41.21;99843.66;5042652;28;20060;-58
2021/05/02 03:58:16;;;;;;;9.65;5.30;;;;;;;10.46;41.33;99891.25;5061163;28;20031;-58
2021/05/02 04:00:43;;;;;;;15.63;7.90;;;;;;;10.76;42.55;99894.16;5062732;28;20025;-58
2021/05/02 04:03:12;;;;;;;16.10;5.45;;;;;;;10.53;39.83;99905.78;5046232;28;20029;-58
2021/05/02 04:05:38;;;;;;;12.40;5.25;;;;;;;10.46;40.82;99891.25;5042601;28;20369;-58
2021/05/02 04:08:04;;;;;;;11.90;5.40;;;;;;;10.68;40.46;99902.03;5060078;28;20047;-57
2021/05/02 04:10:31;;;;;;;7.50;4.60;;;;;;;10.26;40.39;99888.09;5062578;28;20092;-58
2021/05/02 04:12:57;;;;;;;10.40;5.40;;;;;;;10.66;40.41;99900.34;5062199;28;20048;-59
2021/05/02 04:15:23;;;;;;;10.82;5.13;;;;;;;10.39;40.59;99881.88;5061316;28;20025;-59
2021/05/02 04:17:49;;;;;;;9.93;5.13;;;;;;;10.68;40.58;99889.09;5047379;28;20048;-59
2021/05/02 04:20:15;;;;;;;9.15;4.90;;;;;;;10.57;40.09;99898.78;5042651;28;20279;-59
2021/05/02 04:22:41;;;;;;;9.55;5.15;;;;;;;10.66;40.51;99897.78;5042585;28;20053;-59
2021/05/02 04:25:07;;;;;;;8.85;5.35;;;;;;;10.76;39.51;99898.47;5042518;28;20021;-59
2021/05/02 04:27:33;;;;;;;11.18;5.55;;;;;;;10.85;39.45;99903.47;5055322;28;20321;-59
2021/05/02 04:29:59;;;;;;;10.43;6.38;;;;;;;10.87;40.35;99901.69;5064621;28;20028;-59
2021/05/02 04:32:25;;;;;;;10.07;5.82;;;;;;;10.87;39.36;99894.81;5066301;28;20033;-59
2021/05/02 04:34:54;;;;;;;12.90;5.55;;;;;;;10.92;39.57;99905.06;5066518;28;20139;-59
2021/05/02 04:37:20;;;;;;;11.00;5.90;;;;;;;10.67;40.34;99892.59;5055479;28;20096;-59
2021/05/02 04:39:46;;;;;;;11.57;5.30;;;;;;;11.06;40.36;99899.63;5046561;28;20048;-59
2021/05/02 04:42:12;;;;;;;12.68;6.32;;;;;;;11.37;39.64;99902.44;5046448;28;20230;-59
2021/05/02 04:44:38;;;;;;;10.32;5.20;;;;;;;11.53;39.22;99892.56;5046204;28;20021;-59
2021/05/02 04:47:05;;;;;;;9.48;5.78;;;;;;;11.65;39.99;99893.19;5054516;28;20029;-59
2021/05/02 04:49:30;;;;;;;7.28;5.00;;;;;;;11.52;38.95;99893.47;5066175;28;20096;-59
2021/05/02 04:51:56;;;;;;;10.43;5.53;;;;;;;11.60;38.48;99882.94;5066285;28;20028;-59
2021/05/02 04:54:22;;;;;;;8.07;5.45;;;;;;;11.66;38.22;99887.13;5065961;28;20230;-59
2021/05/02 04:56:48;;;;;;;9.77;5.75;;;;;;;11.95;38.53;99883.88;5060071;28;20038;-59
2021/05/02 04:59:14;;;;;;;8.35;5.28;;;;;;;12.56;38.01;99884.06;5046066;28;20029;-59
2021/05/02 05:01:43;;;;;;;8.57;5.82;;;;;;;11.64;37.72;99834.41;5045806;28;20222;-59
2021/05/02 05:04:09;;;;;;;13.90;5.75;;;;;;;12.31;36.92;99888.19;5045758;28;20033;-60
2021/05/02 05:06:35;;;;;;;11.07;5.25;;;;;;;12.08;37.55;99884.44;5049610;28;20025;-60
2021/05/02 05:09:01;;;;;;;8.68;5.18;;;;;;;12.32;38.10;99869.97;5065868;28;20048;-59
2021/05/02 05:11:27;;;;;;;9.82;5.55;;;;;;;13.24;36.64;99879.59;5065837;28;20033;-59
2021/05/02 05:13:53;;;;;;;12.25;5.63;;;;;;;14.22;34.37;99872.22;5065981;28;20388;-59
2021/05/02 05:16:18;;;;;;;13.00;5.20;;;;;;;13.63;36.31;99874.13;5063018;28;20047;-59
2021/05/02 05:18:44;;;;;;;9.98;5.32;;;;;;;13.40;36.05;99876.59;5045418;28;20037;-60
2021/05/02 05:21:10;;;;;;;8.70;5.38;;;;;;;14.01;35.54;99863.41;5045698;28;20041;-61
2021/05/02 05:23:36;;;;;;;9.07;4.97;;;;;;;14.21;33.95;99867.94;5045348;28;20032;-60
2021/05/02 05:26:02;;;;;;;10.60;4.80;;;;;;;14.33;36.55;99872.72;5045204;28;20045;-60
2021/05/02 05:28:28;;;;;;;8.45;5.25;;;;;;;14.42;34.93;99873.31;5064086;28;20021;-61
2021/05/02 05:30:54;;;;;;;11.75;5.13;;;;;;;14.94;33.65;99871.50;5065195;28;20341;-61
2021/05/02 05:33:21;;;;;;;7.72;4.43;;;;;;;15.12;33.55;99871.72;5065129;28;20033;-60
2021/05/02 05:35:47;;;;;;;11.23;4.97;;;;;;;15.22;32.32;99864.41;5065306;28;20095;-61
2021/05/02 05:38:13;;;;;;;7.35;4.70;;;;;;;16.48;31.74;99861.16;5048437;28;20161;-60
2021/05/02 05:40:39;;;;;;;7.28;4.15;;;;;;;15.88;31.13;99865.31;5044403;28;20284;-60
2021/05/02 05:43:06;;;;;;;9.32;4.05;;;;;;;15.26;31.25;99864.22;5044919;28;20028;-59
2021/05/02 05:45:33;;;;;;;7.70;4.13;;;;;;;15.15;31.69;99871.66;5045048;28;20083;-60
2021/05/02 05:48:00;;;;;;;10.57;4.47;;;;;;;15.11;33.33;99875.25;5059387;28;20029;-60
2021/05/02 05:50:27;;;;;;;9.02;4.35;;;;;;;15.13;33.27;99874.28;5064848;28;20082;-60
2021/05/02 05:52:53;;;;;;;6.43;4.07;;;;;;;14.90;33.24;99876.91;5064812;28;20216;-60
2021/05/02 05:55:20;;;;;;;6.07;3.90;;;;;;;14.69;32.19;99834.19;5064758;28;20322;-59
2021/05/02 05:57:47;;;;;;;7.35;4.38;;;;;;;15.00;32.87;99863.44;5052162;28;20025;-59
2021/05/02 06:00:14;;;;;;;9.00;4.50;;;;;;;15.25;32.08;99880.81;5044622;28;20059;-59
2021/05/02 06:02:40;;;;;;;5.28;4.05;;;;;;;15.08;32.02;99875.34;5044496;28;20029;-60
2021/05/02 06:05:07;;;;;;;9.65;4.72;;;;;;;15.22;32.06;99875.72;5044444;28;20032;-59
2021/05/02 06:07:33;;;;;;;8.95;4.18;;;;;;;14.09;33.42;99876.16;5054946;28;20067;-59
2021/05/02 06:09:59;;;;;;;7.53;4.03;;;;;;;14.54;33.80;99879.88;5064612;28;20309;-59
2021/05/02 06:12:26;;;;;;;9.05;3.85;;;;;;;14.39;33.02;99883.84;5064006;28;20044;-58
2021/05/02 06:14:52;;;;;;;7.43;4.03;;;;;;;14.51;32.37;99886.03;5064334;28;20040;-59
2021/05/02 06:17:17;;;;;;;5.22;3.47;;;;;;;14.69;33.01;99891.53;5056205;28;20025;-59
2021/05/02 06:19:43;;;;;;;7.57;4.07;;;;;;;14.29;34.29;99888.50;5044523;28;20235;-59
2021/05/02 06:22:09;;;;;;;4.57;3.22;;;;;;;14.31;32.77;99884.97;5044444;28;20049;-59
2021/05/02 06:24:36;;;;;;;7.75;3.80;;;;;;;14.11;33.47;99885.63;5044180;28;20033;-59
2021/05/02 06:27:02;;;;;;;6.20;3.55;;;;;;;14.28;33.44;99884.19;5049882;28;20040;-60
2021/05/02 06:29:27;;;;;;;7.00;3.72;;;;;;;13.89;34.49;99887.22;5062816;28;20083;-59
2021/05/02 06:31:53;;;;;;;5.38;3.63;;;;;;;13.87;35.22;99886.44;5064031;28;20048;-59
2021/05/02 06:34:19;;;;;;;5.63;3.90;;;;;;;13.72;35.02;99885.16;5064017;28;20028;-59
2021/05/02 06:36:45;;;;;;;10.52;5.68;;;;;;;13.97;34.91;99883.47;5060705;28;20037;-59
2021/05/02 06:39:11;;;;;;;7.15;4.10;;;;;;;14.00;35.20;99884.28;5043818;28;20021;-59
2021/05/02 06:41:39;;;;;;;57.85;39.40;;;;;;;13.84;35.52;99891.72;5043819;28;20044;-59
2021/05/02 06:44:07;;;;;;;43.63;24.77;;;;;;;13.68;33.93;99884.41;5043602;28;20053;-58
2021/05/02 06:46:33;;;;;;;9.02;5.00;;;;;;;13.82;35.30;99881.34;5045180;28;20025;-58
2021/05/02 06:49:02;;;;;;;6.07;4.13;;;;;;;13.59;34.40;99832.63;5063614;28;20368;-59
2021/05/02 06:51:28;;;;;;;10.75;4.05;;;;;;;13.81;34.95;99879.66;5063501;28;20088;-61
2021/05/02 06:53:57;;;;;;;5.07;3.30;;;;;;;13.87;35.67;99881.22;5062671;28;20051;-62
2021/05/02 06:56:24;;;;;;;6.10;4.10;;;;;;;13.80;35.07;99875.34;5063685;28;20033;-59
2021/05/02 06:58:53;;;;;;;6.22;3.80;;;;;;;13.67;35.86;99887.91;5043788;28;20222;-59
2021/05/02 07:01:19;;;;;;;7.72;4.05;;;;;;;13.87;34.95;99889.88;5043437;28;20075;-59
2021/05/02 07:03:45;;;;;;;4.35;3.20;;;;;;;13.79;34.83;99878.84;5043675;28;20088;-59
2021/05/02 07:06:11;;;;;;;7.80;3.45;;;;;;;14.32;35.13;99875.38;5043404;28;20029;-59
2021/05/02 07:08:37;;;;;;;7.78;3.92;;;;;;;14.25;34.51;99877.38;5061120;28;20025;-59
2021/05/02 07:11:04;;;;;;;11.63;4.15;;;;;;;14.01;35.02;99878.16;5063401;28;20063;-58
2021/05/02 07:13:31;;;;;;;8.30;4.10;;;;;;;14.32;36.03;99884.06;5063470;28;20043;-60
2021/05/02 07:16:00;;;;;;;6.50;3.60;;;;;;;14.54;35.38;99885.94;5063361;28;20025;-59
2021/05/02 07:18:37;;;;;;;8.25;3.47;;;;;;;14.63;36.60;99877.81;5046990;28;20040;-59
2021/05/02 07:21:05;;;;;;;5.65;3.50;;;;;;;15.06;35.06;99871.97;5043234;28;20028;-59
2021/05/02 07:23:30;;;;;;;7.15;3.80;;;;;;;14.65;35.06;99870.81;5043105;28;20029;-60
2021/05/02 07:25:56;;;;;;;8.18;3.78;;;;;;;15.29;34.71;99861.53;5042992;28;20051;-59
2021/05/02 07:28:22;;;;;;;6.15;3.40;;;;;;;15.39;33.43;99855.94;5058433;28;20024;-60
2021/05/02 07:30:48;;;;;;;5.90;3.00;;;;;;;15.49;33.89;99865.97;5061902;28;20021;-59
2021/05/02 07:33:14;;;;;;;5.53;4.38;;;;;;;15.72;33.45;99864.22;5062902;28;20131;-59
2021/05/02 07:35:40;;;;;;;6.55;3.15;;;;;;;15.83;34.80;99864.69;5062828;28;20029;-60
2021/05/02 07:38:06;;;;;;;7.00;4.03;;;;;;;15.92;32.65;99857.34;5050117;28;20025;-60
2021/05/02 07:40:33;;;;;;;4.82;3.30;;;;;;;15.75;33.40;99856.25;5042817;28;20033;-59
2021/05/02 07:42:59;;;;;;;5.43;3.33;;;;;;;15.80;32.28;99853.50;5042852;28;20330;-59
2021/05/02 07:45:25;;;;;;;5.15;3.20;;;;;;;15.96;32.21;99854.59;5042681;28;20033;-58
2021/05/02 07:47:51;;;;;;;4.80;2.55;;;;;;;15.78;31.10;99850.06;5053044;28;20326;-58
2021/05/02 07:50:17;;;;;;;5.45;3.08;;;;;;;15.46;31.25;99841.75;5062676;28;20021;-59
2021/05/02 07:52:42;;;;;;;3.60;3.13;;;;;;;15.12;32.43;99856.06;5062129;28;20032;-59
2021/05/02 07:55:10;;;;;;;4.28;3.10;;;;;;;14.99;32.58;99845.25;5062317;28;20029;-59
2021/05/02 07:57:36;;;;;;;4.53;2.80;;;;;;;15.49;31.70;99844.22;5053992;28;20037;-59
2021/05/02 08:00:04;;;;;;;5.85;3.25;;;;;;;15.74;32.29;99815.38;5042223;28;20114;-59
2021/05/02 08:02:30;;;;;;;5.88;3.17;;;;;;;15.34;31.57;99825.66;5042485;28;20100;-59
2021/05/02 08:04:56;;;;;;;3.95;3.25;;;;;;;15.43;32.85;99821.00;5042125;28;20199;-58
2021/05/02 08:07:22;;;;;;;3.35;3.05;;;;;;;15.40;32.03;99815.91;5047233;28;20037;-59
2021/05/02 08:09:47;;;;;;;4.97;2.88;;;;;;;15.50;31.60;99815.44;5062204;28;20029;-59
2021/05/02 08:12:13;;;;;;;7.30;3.05;;;;;;;14.91;31.35;99823.84;5061917;28;20039;-59
2021/05/02 08:14:39;;;;;;;5.15;3.53;;;;;;;14.97;32.58;99821.84;5062201;28;20045;-59
2021/05/02 08:17:05;;;;;;;7.82;3.53;;;;;;;15.46;33.26;99808.69;5058434;28;20030;-59
2021/05/02 08:19:32;;;;;;;5.00;3.00;;;;;;;15.17;32.67;99804.59;5042268;28;20029;-60
2021/05/02 08:22:02;;;;;;;4.30;3.05;;;;;;;15.41;31.85;99800.16;5042318;28;20052;-60
2021/05/02 08:24:27;;;;;;;3.33;3.03;;;;;;;15.55;32.34;99817.91;5042314;28;20075;-60
2021/05/02 08:26:53;;;;;;;5.95;3.03;;;;;;;15.66;32.48;99804.41;5044063;28;20318;-60
2021/05/02 08:29:19;;;;;;;8.13;3.20;;;;;;;15.67;31.66;99801.72;5062222;28;20029;-58
2021/05/02 08:31:44;;;;;;;4.93;3.00;;;;;;;15.99;31.40;99803.94;5061942;28;20364;-57
2021/05/02 08:34:10;;;;;;;7.32;3.25;;;;;;;15.81;31.28;99809.03;5062045;28;20087;-59
2021/05/02 08:36:36;;;;;;;3.92;2.50;;;;;;;15.48;30.68;99806.84;5062102;28;20028;-59
2021/05/02 08:39:03;;;;;;;5.13;2.92;;;;;;;15.42;30.59;99799.28;5042237;28;20029;-59
2021/05/02 08:41:28;;;;;;;5.85;2.80;;;;;;;15.30;30.04;99810.19;5042163;28;20075;-59
2021/05/02 08:43:56;;;;;;;3.47;2.60;;;;;;;15.61;30.09;99799.38;5042208;28;20040;-59
2021/05/02 08:46:23;;;;;;;4.68;2.70;;;;;;;15.52;29.72;99784.09;5041990;28;20026;-59
2021/05/02 08:48:49;;;;;;;3.15;2.53;;;;;;;15.84;31.08;99798.44;5058976;28;20044;-61
2021/05/02 08:51:15;;;;;;;2.83;2.30;;;;;;;16.13;30.16;99793.78;5061979;28;20032;-59
2021/05/02 08:53:41;;;;;;;3.78;2.50;;;;;;;16.20;31.47;99792.63;5061733;28;20253;-60
2021/05/02 08:56:07;;;;;;;3.88;2.50;;;;;;;16.33;31.07;99802.50;5061784;28;20032;-60
2021/05/02 08:58:33;;;;;;;3.90;3.00;;;;;;;16.26;31.71;99798.47;5047081;28;20040;-60
2021/05/02 09:01:00;;;;;;;4.32;2.50;;;;;;;16.23;32.36;99815.13;5041752;28;20025;-59
2021/05/02 09:03:43;;;;;;;5.43;2.50;;;;;;;15.93;31.68;99762.44;5041694;28;20041;-60
2021/05/02 09:06:24;;;;;;;5.07;2.95;;;;;;;15.83;32.06;99801.13;5041646;28;20033;-59
2021/05/02 09:08:51;;;;;;;4.10;2.90;;;;;;;16.05;30.01;99807.16;5058328;28;20036;-59
2021/05/02 09:11:32;;;;;;;6.00;2.92;;;;;;;15.91;30.08;99788.59;5061763;28;20087;-58
2021/05/02 09:14:00;;;;;;;4.35;2.58;;;;;;;16.32;31.03;99800.84;5061639;28;20104;-59
2021/05/02 09:16:27;;;;;;;4.60;2.90;;;;;;;16.02;30.92;99781.16;5063145;28;20025;-59
2021/05/02 09:18:59;;;;;;;3.08;2.78;;;;;;;15.66;29.85;99740.00;5048341;28;20032;-59
2021/05/02 09:21:29;;;;;;;8.15;3.20;;;;;;;16.15;31.51;99786.72;5045519;28;20033;-60
2021/05/02 09:23:55;;;;;;;5.03;2.53;;;;;;;16.48;31.60;99782.72;5045285;28;20038;-60
2021/05/02 09:26:23;;;;;;;3.55;2.45;;;;;;;16.60;31.52;99786.53;5045156;28;20330;-59
2021/05/02 09:28:52;;;;;;;4.32;3.00;;;;;;;16.32;30.69;99759.03;5061318;28;20052;-59
2021/05/02 09:31:30;;;;;;;3.30;2.97;;;;;;;16.34;30.26;99738.88;5065029;28;20075;-61
2021/05/02 09:34:14;;;;;;;6.22;2.80;;;;;;;16.33;29.91;99774.63;5065251;28;20024;-60
2021/05/02 09:36:55;;;;;;;3.53;2.70;;;;;;;16.19;30.24;99740.41;5064928;28;20092;-59
2021/05/02 09:39:37;;;;;;;4.33;3.07;;;;;;;16.43;30.99;99779.44;5025255;28;20025;-59
2021/05/02 09:42:10;;;;;;;4.90;2.90;;;;;;;16.35;30.50;99785.03;5025241;28;20028;-60
2021/05/02 09:44:42;;;;;;;7.30;3.00;;;;;;;15.79;32.62;99779.53;5025475;28;20026;-60
2021/05/02 09:47:22;;;;;;;5.50;2.97;;;;;;;15.95;29.75;99786.72;5028578;28;20036;-60
2021/05/02 09:50:18;;;;;;;5.35;3.72;;;;;;;15.82;30.54;99786.41;5064862;28;20040;-59
2021/05/02 09:52:53;;;;;;;3.05;2.70;;;;;;;15.43;31.31;99792.28;5065069;28;20075;-60
2021/05/02 09:55:34;;;;;;;4.20;2.70;;;;;;;15.85;32.85;99788.88;5064781;28;20036;-59
2021/05/02 09:58:09;;;;;;;3.30;2.40;;;;;;;15.84;30.38;99742.78;5055935;28;20091;-58
2021/05/02 10:00:37;;;;;;;3.97;2.80;;;;;;;15.96;30.18;99777.97;5044751;28;20038;-58
2021/05/02 10:03:08;;;;;;;6.97;4.32;;;;;;;15.92;30.44;99785.09;5044713;28;20040;-59
2021/05/02 10:05:36;;;;;;;4.43;2.90;;;;;;;15.79;31.18;99786.50;5044811;28;20226;-59
2021/05/02 10:08:04;;;;;;;3.25;2.70;;;;;;;16.07;31.03;99773.13;5053152;28;20084;-58
2021/05/02 10:10:30;;;;;;;3.38;2.70;;;;;;;15.97;31.24;99777.06;5064624;28;20024;-60
2021/05/02 10:12:56;;;;;;;6.18;2.70;;;;;;;16.15;31.91;99775.44;5064375;28;20033;-59
2021/05/02 10:15:23;;;;;;;4.03;2.85;;;;;;;16.12;33.18;99772.94;5064639;28;20063;-59
2021/05/02 10:17:51;;;;;;;3.67;2.80;;;;;;;15.83;31.79;99730.63;5057763;28;20091;-59
2021/05/02 10:20:19;;;;;;;4.78;2.75;;;;;;;16.30;31.74;99779.97;5044229;28;20048;-60
2021/05/02 10:22:46;;;;;;;3.63;2.70;;;;;;;16.38;31.29;99772.66;5044177;28;20044;-59
2021/05/02 10:25:13;;;;;;;3.63;2.67;;;;;;;16.46;31.50;99772.31;5044233;28;20121;-59
2021/05/02 10:27:45;;;;;;;3.20;2.45;;;;;;;16.04;31.16;99727.06;5048994;28;20029;-59
2021/05/02 10:30:20;;;;;;;3.85;2.55;;;;;;;16.03;31.77;99774.16;5064190;28;20036;-60
2021/05/02 10:32:51;;;;;;;5.57;2.80;;;;;;;15.88;31.02;99767.84;5063938;28;20043;-60
2021/05/02 10:35:17;;;;;;;4.87;2.53;;;;;;;15.65;30.08;99761.78;5063714;28;20025;-60
2021/05/02 10:37:56;;;;;;;3.90;2.75;;;;;;;15.49;31.42;99764.19;5058632;28;20061;-59
2021/05/02 10:40:21;;;;;;;4.60;3.00;;;;;;;15.49;30.96;99761.56;5044002;28;20072;-58
2021/05/02 10:42:53;;;;;;;4.93;2.70;;;;;;;15.36;30.91;99714.25;5043813;28;20213;-60
2021/05/02 10:45:28;;;;;;;4.78;3.28;;;;;;;15.79;30.42;99763.88;5043912;28;20064;-60
2021/05/02 10:47:55;;;;;;;3.90;3.00;;;;;;;15.73;30.62;99764.06;5050171;28;20032;-60
2021/05/02 10:50:28;;;;;;;4.18;2.55;;;;;;;15.54;31.24;99710.00;5063638;28;20028;-60
2021/05/02 10:53:04;;;;;;;3.83;2.95;;;;;;;15.61;32.00;99697.56;5063565;28;20033;-60
2021/05/02 10:56:10;;;;;;;6.95;3.30;;;;;;;15.75;30.54;99746.59;5063631;28;20025;-60
2021/05/02 10:58:38;;;;;;;3.47;3.08;;;;;;;15.65;31.16;99751.34;5029294;28;20040;-60
2021/05/02 11:01:07;;;;;;;4.68;3.35;;;;;;;15.48;31.32;99706.81;5040268;28;20052;-59
2021/05/02 11:03:39;;;;;;;6.45;3.25;;;;;;;15.53;30.71;99747.50;5043663;28;20073;-59
2021/05/02 11:06:13;;;;;;;6.38;3.38;;;;;;;15.58;30.80;99747.28;5043441;28;20029;-59
2021/05/02 11:08:57;;;;;;;6.07;3.50;;;;;;;14.99;31.54;99697.47;5055586;28;20067;-59
2021/05/02 11:16:38;;;;;;;4.50;3.45;;;;;;;15.37;31.49;99751.63;5063502;28;20234;-59
2021/05/02 11:19:09;;;;;;;3.42;2.90;;;;;;;15.57;30.99;99748.19;5047616;28;20198;-59
2021/05/02 11:21:50;;;;;;;4.85;3.17;;;;;;;15.34;31.10;99742.16;5043470;28;20022;-59
2021/05/02 11:24:43;;;;;;;5.50;3.38;;;;;;;15.34;31.36;99687.34;5043090;28;20356;-59
2021/05/02 11:32:28;;;;;;;4.85;3.13;;;;;;;15.05;31.86;99730.28;5023156;28;20092;-58
2021/05/02 11:34:56;;;;;;;5.63;3.40;;;;;;;15.27;31.56;99730.25;5023326;28;20036;-59
2021/05/02 11:37:44;;;;;;;6.72;4.00;;;;;;;15.55;30.80;99726.53;5025150;28;20087;-59
2021/05/02 11:40:27;;;;;;;4.70;3.78;;;;;;;15.71;31.27;99731.97;5062407;28;20037;-59
2021/05/02 11:42:56;;;;;;;5.40;4.07;;;;;;;15.87;31.06;99727.81;5062829;28;20221;-59
2021/05/02 11:45:49;;;;;;;5.95;3.30;;;;;;;15.81;31.35;99729.84;5063117;28;20033;-59
2021/05/02 11:48:22;;;;;;;;;;;;;;;16.08;31.98;99729.59;5055135;28;20089;-59
2021/05/02 11:50:52;;;;;;;6.47;3.47;;;;;;;16.18;31.47;99713.41;5042742;28;19912;-59
2021/05/02 11:53:38;;;;;;;4.78;3.28;;;;;;;16.20;31.59;99723.81;5042579;28;20033;-58