Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:02:37;;;;;;;12.52;9.52;;;;;;;5.47;74.83;99939.63;5842664;24;20030;-84
2021/01/06 00:05:31;;;;;;;13.68;8.98;;;;;;;5.45;74.83;99941.41;5862738;24;20063;-85
2021/01/06 00:08:15;;;;;;;13.30;8.70;;;;;;;5.44;74.85;99942.34;6094595;23;20013;-84
2021/01/06 00:10:45;;;;;;;16.30;9.82;;;;;;;5.47;75.82;99937.03;6116051;23;20018;-85
2021/01/06 00:13:29;;;;;;;13.02;9.88;;;;;;;5.44;74.83;99939.72;6178553;23;20526;-85
2021/01/06 00:16:07;;;;;;;13.15;9.13;;;;;;;5.46;75.42;99943.16;6191455;23;20039;-85
2021/01/06 00:18:42;;;;;;;14.63;9.40;;;;;;;5.44;74.91;99934.50;6190491;23;20174;-85
2021/01/06 00:25:07;;;;;;;12.05;8.90;;;;;;;5.43;74.79;99943.25;6180678;23;20056;-85
2021/01/06 00:27:36;;;;;;;12.27;8.48;;;;;;;5.46;75.27;99937.94;6173105;23;20025;-85
2021/01/06 00:30:35;;;;;;;12.10;9.50;;;;;;;5.41;74.95;99942.44;6168068;23;20093;-85
2021/01/06 00:33:38;;;;;;;16.40;9.40;;;;;;;5.39;74.70;99925.97;6216755;23;20474;-85
2021/01/06 00:36:59;;;;;;;11.40;8.48;;;;;;;5.39;74.77;99937.28;6191347;23;20044;-85
2021/01/06 00:39:43;;;;;;;13.57;8.60;;;;;;;5.38;74.94;99929.50;6100022;23;20053;-85
2021/01/06 00:43:09;;;;;;;13.40;9.57;;;;;;;5.39;74.71;99928.59;6186039;23;20039;-85
2021/01/06 00:50:36;;;;;;;13.77;8.75;;;;;;;5.39;74.86;99926.84;6124982;23;20092;-85
2021/01/06 00:53:30;;;;;;;12.25;9.25;;;;;;;5.38;74.74;99917.28;6124308;23;20025;-84
2021/01/06 00:57:02;;;;;;;11.98;8.73;;;;;;;5.40;74.74;99923.31;6059517;23;20053;-85
2021/01/06 01:03:14;;;;;;;11.82;8.80;;;;;;;5.43;75.35;99915.38;6095069;23;20063;-84
2021/01/06 01:05:58;;;;;;;11.52;8.48;;;;;;;5.41;74.95;99921.53;6067354;23;20026;-85
2021/01/06 01:09:05;;;;;;;12.48;8.75;;;;;;;5.39;74.71;99913.78;6048189;23;20038;-85
2021/01/06 01:11:58;;;;;;;11.48;8.43;;;;;;;5.38;74.61;99919.06;6088341;23;20030;-85
2021/01/06 01:14:43;;;;;;;12.90;9.68;;;;;;;5.34;74.50;99919.16;6100231;23;20413;-85
2021/01/06 01:21:31;;;;;;;12.30;8.45;;;;;;;5.35;74.69;99913.00;6080966;23;20073;-84
2021/01/06 01:24:23;;;;;;;12.18;9.05;;;;;;;5.38;75.01;99921.66;6065593;23;20086;-84
2021/01/06 01:27:13;;;;;;;13.75;9.48;;;;;;;5.33;74.61;99911.34;6074278;23;20060;-85
2021/01/06 01:30:27;;;;;;;12.52;9.43;;;;;;;5.32;74.48;99913.13;6189506;23;20459;-85
2021/01/06 01:32:54;;;;;;;12.02;8.77;;;;;;;5.37;75.08;99912.97;6124067;23;20029;-84
2021/01/06 01:39:20;;;;;;;14.77;9.50;;;;;;;5.31;74.40;99907.97;5952914;24;20020;-84
2021/01/06 01:42:51;;;;;;;15.10;10.30;;;;;;;5.28;74.57;99914.13;5956536;23;20024;-85
2021/01/06 01:45:55;;;;;;;11.77;8.90;;;;;;;5.27;74.48;99901.13;6075032;23;20030;-85
2021/01/06 01:48:46;;;;;;;14.15;9.70;;;;;;;5.28;74.59;99902.84;6150954;23;20017;-84
2021/01/06 01:51:17;;;;;;;13.13;9.35;;;;;;;5.27;74.76;99907.19;6211208;23;20021;-82
2021/01/06 01:54:09;;;;;;;11.73;8.88;;;;;;;5.25;74.65;99902.91;6215469;23;20025;-83
2021/01/06 01:56:44;;;;;;;13.48;9.43;;;;;;;5.24;74.45;99894.25;6165178;23;20020;-82
2021/01/06 01:59:22;;;;;;;14.00;9.07;;;;;;;5.22;74.51;99891.69;6189549;23;20020;-83
2021/01/06 02:01:50;;;;;;;15.88;9.82;;;;;;;5.23;75.02;99895.13;6189432;23;20020;-82
2021/01/06 02:04:26;;;;;;;15.35;9.48;;;;;;;5.20;74.81;99890.03;6189380;23;20071;-83
2021/01/06 02:07:18;;;;;;;11.77;9.07;;;;;;;5.18;74.44;99884.00;6215700;23;20443;-83
2021/01/06 02:10:03;;;;;;;12.90;7.85;;;;;;;5.19;74.71;99888.31;6189552;23;20021;-83
2021/01/06 02:12:49;;;;;;;10.65;8.32;;;;;;;5.16;74.30;99881.44;6215731;23;20027;-82
2021/01/06 02:15:54;;;;;;;11.05;8.23;;;;;;;5.16;74.16;99888.44;6189638;23;20083;-83
2021/01/06 02:18:20;;;;;;;15.27;7.80;;;;;;;5.17;74.73;99877.09;6215609;23;20024;-82
2021/01/06 02:21:25;;;;;;;11.38;7.72;;;;;;;5.13;74.08;99878.09;6189527;23;20028;-82
2021/01/06 02:23:53;;;;;;;12.00;7.50;;;;;;;5.14;74.39;99880.66;6184043;23;20526;-83
2021/01/06 02:26:21;;;;;;;11.65;7.20;;;;;;;5.12;74.46;99881.59;6189727;23;20024;-82
2021/01/06 02:28:49;;;;;;;9.73;6.90;;;;;;;5.07;74.40;99869.56;6217263;23;20016;-82
2021/01/06 02:31:17;;;;;;;9.70;6.88;;;;;;;5.04;74.33;99874.88;6217809;23;20052;-83
2021/01/06 02:33:45;;;;;;;11.40;7.13;;;;;;;5.03;74.41;99873.16;6191356;23;20020;-82
2021/01/06 02:36:12;;;;;;;10.90;7.95;;;;;;;5.01;74.59;99874.97;6217862;23;20024;-82
2021/01/06 02:38:38;;;;;;;10.10;7.32;;;;;;;4.98;74.46;99872.47;6217379;23;20021;-83
2021/01/06 02:41:05;;;;;;;9.13;7.10;;;;;;;4.95;74.47;99867.34;6191551;23;20025;-82
2021/01/06 02:43:32;;;;;;;9.90;7.20;;;;;;;4.93;74.22;99869.13;6217300;23;20030;-83
2021/01/06 02:45:59;;;;;;;12.07;8.10;;;;;;;4.91;74.52;99869.19;6217812;23;20027;-82
2021/01/06 02:48:26;;;;;;;12.55;8.07;;;;;;;4.90;74.71;99866.63;6218296;23;20021;-83
2021/01/06 02:50:58;;;;;;;12.23;8.02;;;;;;;4.88;74.62;99868.44;6217039;23;20020;-82
2021/01/06 02:53:38;;;;;;;10.00;7.70;;;;;;;4.88;74.45;99865.81;6217527;23;20025;-82
2021/01/06 02:56:06;;;;;;;10.70;7.85;;;;;;;4.90;74.95;99866.63;6217771;23;20020;-82
2021/01/06 02:58:33;;;;;;;11.07;8.75;;;;;;;4.91;75.22;99869.19;6217309;23;20455;-82
2021/01/06 03:01:17;;;;;;;13.13;8.68;;;;;;;4.92;74.91;99859.59;6217630;23;20079;-82
2021/01/06 03:04:07;;;;;;;10.40;7.65;;;;;;;4.94;75.19;99857.81;6196575;23;20084;-82
2021/01/06 03:07:18;;;;;;;12.07;8.15;;;;;;;4.93;74.47;99864.78;6217069;23;20023;-82
2021/01/06 03:10:36;;;;;;;12.65;8.50;;;;;;;4.99;74.99;99862.88;6172496;23;20024;-83
2021/01/06 03:13:39;;;;;;;12.43;8.45;;;;;;;5.02;75.08;99857.56;6125199;23;20093;-82
2021/01/06 03:16:41;;;;;;;12.63;8.48;;;;;;;5.02;74.51;99868.00;6123513;23;20505;-82
2021/01/06 03:19:40;;;;;;;8.38;6.13;;;;;;;5.03;74.77;99864.47;6100930;23;20026;-83
2021/01/06 03:22:34;;;;;;;12.57;8.88;;;;;;;5.03;74.83;99872.31;6125187;23;20025;-83
2021/01/06 03:25:09;;;;;;;12.57;8.90;;;;;;;5.01;74.21;99874.13;6125353;23;20026;-83
2021/01/06 03:27:38;;;;;;;14.32;10.32;;;;;;;5.01;74.87;99876.72;6125229;23;20033;-83
2021/01/06 03:30:10;;;;;;;14.57;9.60;;;;;;;5.01;74.74;99877.56;6125198;23;20026;-83
2021/01/06 03:32:59;;;;;;;16.40;9.20;;;;;;;5.00;74.55;99872.41;6101024;23;20354;-82
2021/01/06 03:35:44;;;;;;;14.98;9.85;;;;;;;5.01;74.37;99874.97;6125279;23;20032;-83
2021/01/06 03:38:51;;;;;;;13.82;9.73;;;;;;;5.01;74.07;99877.56;6173984;23;20063;-83
2021/01/06 03:41:18;;;;;;;14.57;9.25;;;;;;;5.05;75.09;99878.34;6216910;23;20136;-82
2021/01/06 03:43:48;;;;;;;14.93;9.98;;;;;;;5.03;74.55;99870.56;6190357;23;20032;-83
2021/01/06 03:46:49;;;;;;;13.70;9.73;;;;;;;5.01;74.33;99871.50;6217247;23;20112;-82
2021/01/06 03:49:46;;;;;;;14.30;9.00;;;;;;;5.01;74.06;99868.91;6217465;23;20023;-82
2021/01/06 03:52:30;;;;;;;14.95;9.15;;;;;;;5.01;74.13;99867.13;6216953;23;20021;-83
2021/01/06 03:55:04;;;;;;;13.95;9.20;;;;;;;5.03;74.54;99869.69;6217258;23;20021;-82
2021/01/06 03:57:31;;;;;;;16.50;9.68;;;;;;;5.04;75.02;99874.88;6217005;23;20024;-82
2021/01/06 03:59:59;;;;;;;15.23;9.80;;;;;;;5.04;75.01;99859.22;6191140;23;20435;-82
2021/01/06 04:02:35;;;;;;;14.70;9.80;;;;;;;5.02;74.47;99866.25;6190540;23;20043;-83
2021/01/06 04:05:16;;;;;;;12.95;9.23;;;;;;;5.02;73.90;99861.03;6216926;23;20080;-83
2021/01/06 04:07:44;;;;;;;13.80;9.82;;;;;;;5.05;74.59;99863.53;6216760;23;20047;-83
2021/01/06 04:10:17;;;;;;;15.77;10.82;;;;;;;5.03;74.27;99857.50;6190771;23;20189;-82
2021/01/06 04:12:44;;;;;;;13.50;9.15;;;;;;;5.05;74.79;99857.47;6217041;23;20404;-82
2021/01/06 04:15:12;;;;;;;14.23;10.23;;;;;;;5.05;74.83;99866.13;6190560;23;20078;-82
2021/01/06 04:17:41;;;;;;;15.25;10.15;;;;;;;5.04;74.79;99854.00;6190260;23;20399;-82
2021/01/06 04:20:26;;;;;;;15.05;10.80;;;;;;;5.04;74.60;99859.22;6190590;23;20028;-82
2021/01/06 04:22:55;;;;;;;13.65;10.02;;;;;;;5.04;74.65;99854.00;6190571;23;20025;-82
2021/01/06 04:25:29;;;;;;;20.30;10.63;;;;;;;5.05;74.51;99854.84;6216760;23;20391;-82
2021/01/06 04:28:03;;;;;;;15.55;10.60;;;;;;;5.03;74.41;99849.69;6190119;23;20451;-83
2021/01/06 04:30:34;;;;;;;15.00;10.77;;;;;;;5.04;74.26;99846.16;6190562;23;20016;-82
2021/01/06 04:33:05;;;;;;;15.45;10.73;;;;;;;5.05;74.60;99842.66;6189992;23;20076;-82
2021/01/06 04:35:32;;;;;;;15.32;11.30;;;;;;;5.06;74.67;99839.16;6190889;23;20024;-82
2021/01/06 04:38:00;;;;;;;15.52;11.50;;;;;;;5.06;74.61;99846.13;6216350;23;20092;-82
2021/01/06 04:40:54;;;;;;;16.83;10.93;;;;;;;5.02;74.08;99834.06;6216732;23;20020;-82
2021/01/06 04:43:40;;;;;;;15.05;10.40;;;;;;;5.04;74.43;99833.13;6210837;23;20475;-82
2021/01/06 04:46:24;;;;;;;16.27;10.75;;;;;;;5.02;73.88;99829.72;6190696;23;20024;-82
2021/01/06 04:49:11;;;;;;;18.83;12.02;;;;;;;5.06;74.72;99828.72;6216102;23;20020;-82
2021/01/06 04:52:01;;;;;;;16.52;11.55;;;;;;;5.02;73.97;99824.50;6200191;23;20021;-82
2021/01/06 04:54:36;;;;;;;17.40;11.27;;;;;;;5.04;74.09;99820.06;6216744;23;20317;-82
2021/01/06 04:57:41;;;;;;;20.40;11.60;;;;;;;5.03;74.11;99820.13;6189936;23;20059;-82
2021/01/06 05:00:20;;;;;;;16.63;11.65;;;;;;;5.05;74.84;99815.72;6216123;23;20525;-82
2021/01/06 05:03:08;;;;;;;16.92;12.52;;;;;;;5.05;74.29;99819.16;6215705;23;20347;-82
2021/01/06 05:05:53;;;;;;;17.33;11.25;;;;;;;5.08;74.57;99820.81;6189701;23;20455;-82
2021/01/06 05:08:28;;;;;;;16.83;11.95;;;;;;;5.04;74.17;99816.59;6216571;23;20024;-82
2021/01/06 05:11:02;;;;;;;16.23;11.52;;;;;;;5.05;74.34;99821.78;6216437;23;20021;-82
2021/01/06 05:13:38;;;;;;;19.27;12.20;;;;;;;5.05;74.63;99811.34;6216574;23;20021;-82
2021/01/06 05:16:13;;;;;;;19.98;12.85;;;;;;;5.05;74.13;99813.94;6216087;23;20031;-82
2021/01/06 05:18:40;;;;;;;17.50;11.15;;;;;;;5.07;74.71;99813.91;6216562;23;20017;-82
2021/01/06 05:21:13;;;;;;;17.35;12.07;;;;;;;5.04;74.13;99817.47;6216222;23;20021;-82
2021/01/06 05:23:42;;;;;;;15.63;11.43;;;;;;;5.05;74.35;99824.38;6189408;23;20024;-82
2021/01/06 05:26:08;;;;;;;17.55;11.63;;;;;;;5.04;74.39;99820.06;6216340;23;20028;-82
2021/01/06 05:28:34;;;;;;;18.33;12.20;;;;;;;5.03;74.41;99821.00;6215803;23;20091;-82
2021/01/06 05:31:00;;;;;;;17.48;11.07;;;;;;;5.02;74.51;99818.44;6215876;23;20482;-82
2021/01/06 05:33:38;;;;;;;16.15;11.35;;;;;;;4.98;74.10;99817.69;6189779;23;20021;-82
2021/01/06 05:36:05;;;;;;;14.80;10.70;;;;;;;5.00;74.29;99815.88;6216296;23;20355;-83
2021/01/06 05:38:32;;;;;;;15.23;10.73;;;;;;;4.99;74.46;99819.38;6216203;23;20024;-82
2021/01/06 05:40:58;;;;;;;18.15;11.02;;;;;;;4.99;74.20;99819.38;6216078;23;20027;-82
2021/01/06 05:43:27;;;;;;;16.58;11.52;;;;;;;4.95;73.95;99812.56;6215863;23;20020;-83
2021/01/06 05:46:02;;;;;;;16.33;11.05;;;;;;;4.94;73.95;99816.06;6216232;23;20028;-82
2021/01/06 05:48:33;;;;;;;15.00;11.23;;;;;;;4.94;74.16;99813.47;6216131;23;20023;-82
2021/01/06 05:51:07;;;;;;;15.68;10.98;;;;;;;4.92;73.94;99810.03;6189205;23;20100;-82
2021/01/06 05:53:55;;;;;;;18.08;11.00;;;;;;;4.89;73.36;99815.34;6215894;23;20021;-82
2021/01/06 05:56:31;;;;;;;15.38;11.23;;;;;;;4.89;73.96;99808.38;6189400;23;20020;-82
2021/01/06 05:59:11;;;;;;;17.77;11.60;;;;;;;4.88;73.64;99806.69;6216174;23;20404;-83
2021/01/06 06:01:46;;;;;;;22.40;12.45;;;;;;;4.86;73.58;99811.09;6215950;23;20021;-83
2021/01/06 06:04:40;;;;;;;17.45;12.30;;;;;;;4.82;73.31;99810.34;6215547;23;20020;-82
2021/01/06 06:07:12;;;;;;;16.58;11.68;;;;;;;4.82;73.69;99810.34;6216152;23;20350;-83
2021/01/06 06:10:03;;;;;;;13.07;8.10;;;;;;;4.81;73.55;99811.25;6215533;23;20047;-82
2021/01/06 06:12:44;;;;;;;21.00;11.68;;;;;;;4.79;73.41;99807.81;6189392;23;20059;-82
2021/01/06 06:15:36;;;;;;;18.10;11.57;;;;;;;4.77;73.41;99809.66;6215981;23;20082;-83
2021/01/06 06:18:44;;;;;;;17.05;12.07;;;;;;;4.74;73.64;99812.34;6149711;23;20024;-82
2021/01/06 06:21:19;;;;;;;20.48;12.60;;;;;;;4.77;74.20;99804.44;6165784;23;20478;-82
2021/01/06 06:23:51;;;;;;;23.27;12.68;;;;;;;4.75;73.81;99819.25;6215749;23;20021;-82
2021/01/06 06:26:27;;;;;;;17.40;11.35;;;;;;;4.75;74.05;99811.44;6215626;23;20479;-82
2021/01/06 06:29:01;;;;;;;18.98;12.38;;;;;;;4.75;73.80;99808.00;6215837;23;20048;-82
2021/01/06 06:31:30;;;;;;;16.83;11.73;;;;;;;4.74;74.13;99807.13;6189497;23;20021;-82
2021/01/06 06:34:04;;;;;;;18.85;12.68;;;;;;;4.72;73.83;99811.56;6188928;23;20021;-82
2021/01/06 06:36:33;;;;;;;21.42;12.48;;;;;;;4.73;73.97;99805.44;6216272;23;20027;-82
2021/01/06 06:39:22;;;;;;;18.40;12.60;;;;;;;4.69;73.67;99803.81;6215537;23;20017;-82
2021/01/06 06:41:49;;;;;;;17.80;12.07;;;;;;;4.74;74.18;99804.53;6189276;23;20132;-82
2021/01/06 06:44:28;;;;;;;16.13;11.57;;;;;;;4.70;73.72;99810.72;6215573;23;20052;-82
2021/01/06 06:47:01;;;;;;;18.40;11.30;;;;;;;4.72;73.70;99808.94;6190137;23;20020;-82
2021/01/06 06:49:52;;;;;;;16.65;11.48;;;;;;;4.69;73.48;99809.03;6189008;23;20021;-82
2021/01/06 06:52:30;;;;;;;18.48;11.48;;;;;;;4.71;73.81;99809.00;6215540;23;20020;-82
2021/01/06 06:55:28;;;;;;;16.85;11.40;;;;;;;4.69;73.70;99814.25;6189066;23;20028;-82
2021/01/06 06:58:28;;;;;;;17.40;11.35;;;;;;;4.69;73.59;99814.25;6189117;23;20021;-82
2021/01/06 07:00:55;;;;;;;19.45;11.95;;;;;;;4.71;74.48;99809.81;6189295;23;20027;-82
2021/01/06 07:03:35;;;;;;;16.58;11.60;;;;;;;4.73;74.44;99821.06;6215144;23;20031;-82
2021/01/06 07:06:03;;;;;;;16.40;11.35;;;;;;;4.73;74.61;99817.59;6215684;23;20032;-81
2021/01/06 07:08:31;;;;;;;17.85;12.18;;;;;;;4.72;74.08;99819.38;6215612;23;20028;-82
2021/01/06 07:11:02;;;;;;;18.48;12.50;;;;;;;4.74;74.08;99814.13;6189333;23;20043;-84
2021/01/06 07:13:32;;;;;;;20.48;12.52;;;;;;;4.75;74.08;99826.25;6189583;23;20028;-83
2021/01/06 07:16:06;;;;;;;20.25;11.52;;;;;;;4.74;73.79;99819.34;6217576;23;20032;-82
2021/01/06 07:18:45;;;;;;;20.90;12.38;;;;;;;4.72;73.61;99827.19;6217202;23;20028;-83
2021/01/06 07:21:11;;;;;;;18.63;12.52;;;;;;;4.76;74.45;99826.19;6217082;23;20055;-82
2021/01/06 07:24:04;;;;;;;18.67;12.80;;;;;;;4.72;74.17;99827.19;6217349;23;20020;-83
2021/01/06 07:26:32;;;;;;;19.73;12.43;;;;;;;4.76;74.44;99828.81;6217568;23;20024;-83
2021/01/06 07:29:01;;;;;;;18.08;12.18;;;;;;;4.77;74.57;99827.03;6190580;23;20359;-83
2021/01/06 07:31:30;;;;;;;21.02;12.63;;;;;;;4.77;74.46;99825.28;6217328;23;20020;-83
2021/01/06 07:34:04;;;;;;;21.60;13.60;;;;;;;4.78;73.91;99829.59;6191138;23;20025;-82
2021/01/06 07:36:47;;;;;;;17.08;11.95;;;;;;;4.76;73.62;99831.41;6217672;23;20028;-82
2021/01/06 07:39:30;;;;;;;19.50;12.35;;;;;;;4.77;73.73;99830.50;6216889;23;20017;-83
2021/01/06 07:42:01;;;;;;;19.88;12.30;;;;;;;4.81;74.02;99826.91;6217522;23;20031;-83
2021/01/06 07:44:38;;;;;;;22.98;12.60;;;;;;;4.78;73.90;99832.22;6191199;23;20029;-83
2021/01/06 07:47:15;;;;;;;18.67;12.07;;;;;;;4.78;74.15;99833.94;6217672;23;20028;-83
2021/01/06 07:50:30;;;;;;;19.10;11.73;;;;;;;4.77;74.00;99833.13;6210880;23;20020;-84
2021/01/06 07:53:14;;;;;;;16.00;11.25;;;;;;;4.76;73.88;99831.41;6155732;23;20057;-86
2021/01/06 07:56:02;;;;;;;18.27;11.68;;;;;;;4.74;73.40;99833.22;6131556;23;20028;-84
2021/01/06 07:59:09;;;;;;;16.35;10.73;;;;;;;4.74;73.67;99830.59;6157286;23;20025;-86
2021/01/06 08:05:35;;;;;;;18.63;11.30;;;;;;;4.76;73.70;99830.56;6157009;23;20085;-85
2021/01/06 08:08:03;;;;;;;16.08;11.38;;;;;;;4.76;74.47;99828.81;6073831;23;20025;-85
2021/01/06 08:10:44;;;;;;;19.05;12.30;;;;;;;4.78;74.41;99823.53;6156867;23;20026;-85
2021/01/06 08:13:36;;;;;;;18.52;11.55;;;;;;;4.74;73.52;99827.16;6156644;23;20025;-85
2021/01/06 08:16:33;;;;;;;18.40;11.27;;;;;;;4.75;73.71;99826.25;6156132;23;20026;-85
2021/01/06 08:19:02;;;;;;;17.52;11.32;;;;;;;4.76;74.23;99828.81;6157061;23;20026;-85
2021/01/06 08:21:42;;;;;;;18.55;11.60;;;;;;;4.74;74.20;99835.81;6155702;23;20022;-85
2021/01/06 08:24:20;;;;;;;12.73;7.97;;;;;;;4.77;74.01;99827.91;6155204;23;20025;-84
2021/01/06 08:27:01;;;;;;;17.98;10.77;;;;;;;4.76;74.37;99823.59;6155342;23;20385;-84
2021/01/06 08:29:34;;;;;;;13.70;8.43;;;;;;;4.78;74.04;99827.00;6156930;23;20027;-85
2021/01/06 08:32:10;;;;;;;21.13;12.00;;;;;;;4.78;73.78;99832.22;6155514;23;20344;-85
2021/01/06 08:34:40;;;;;;;19.38;11.45;;;;;;;4.78;73.98;99828.72;6131418;23;20022;-84
2021/01/06 08:37:21;;;;;;;19.23;11.77;;;;;;;4.77;73.76;99829.66;6155214;23;20029;-84
2021/01/06 08:39:50;;;;;;;17.70;11.30;;;;;;;4.77;74.08;99834.84;6156387;23;20021;-84
2021/01/06 08:42:36;;;;;;;16.35;10.32;;;;;;;4.76;73.95;99830.56;6156630;23;20057;-85
2021/01/06 08:45:05;;;;;;;16.10;11.25;;;;;;;4.77;74.26;99832.25;6156891;23;20080;-85
2021/01/06 08:47:33;;;;;;;17.02;11.20;;;;;;;4.76;74.62;99834.03;6131041;23;20022;-84
2021/01/06 08:50:29;;;;;;;17.02;10.35;;;;;;;4.74;73.66;99830.59;6156494;23;20028;-85
2021/01/06 08:53:02;;;;;;;14.95;10.02;;;;;;;4.76;74.35;99823.59;6156494;23;20037;-84
2021/01/06 08:55:42;;;;;;;15.13;9.70;;;;;;;4.76;73.67;99828.81;6130968;23;20032;-84
2021/01/06 08:58:12;;;;;;;18.48;10.75;;;;;;;4.78;74.21;99826.13;6130527;23;20030;-85
2021/01/06 09:00:41;;;;;;;17.42;10.55;;;;;;;4.78;74.27;99827.00;6156763;23;20033;-84
2021/01/06 09:03:07;;;;;;;19.88;10.13;;;;;;;4.79;74.53;99827.84;6130600;23;20085;-85
2021/01/06 09:05:48;;;;;;;13.45;9.13;;;;;;;4.76;73.71;99827.94;6130889;23;20029;-85
2021/01/06 09:08:17;;;;;;;13.35;9.27;;;;;;;4.79;74.29;99822.63;6156606;23;20022;-84
2021/01/06 09:11:09;;;;;;;12.77;8.73;;;;;;;4.76;73.28;99826.19;6131143;23;20053;-84
2021/01/06 09:13:54;;;;;;;17.10;9.55;;;;;;;4.79;74.13;99826.09;6156095;23;20036;-85
2021/01/06 09:16:35;;;;;;;16.95;10.02;;;;;;;4.76;73.29;99828.81;6155150;23;20021;-84
2021/01/06 09:19:13;;;;;;;15.07;9.68;;;;;;;4.76;73.72;99823.59;6131044;23;20072;-84
2021/01/06 09:21:41;;;;;;;16.27;10.45;;;;;;;4.77;74.31;99827.91;6130401;23;20456;-84
2021/01/06 09:24:15;;;;;;;14.00;10.23;;;;;;;4.76;73.86;99825.34;6154800;23;20071;-85
2021/01/06 09:26:45;;;;;;;13.65;9.52;;;;;;;4.77;74.34;99825.28;6155226;23;20022;-84
2021/01/06 09:29:16;;;;;;;12.18;8.73;;;;;;;4.74;74.12;99825.38;6156340;23;20444;-85
2021/01/06 09:31:49;;;;;;;14.20;9.80;;;;;;;4.75;74.04;99823.63;6156417;23;20032;-85
2021/01/06 09:34:19;;;;;;;12.15;8.80;;;;;;;4.76;74.03;99818.38;6130390;23;20080;-87
2021/01/06 09:36:47;;;;;;;11.23;7.88;;;;;;;4.76;74.46;99817.50;6130662;23;20029;-85
2021/01/06 09:39:21;;;;;;;13.55;8.88;;;;;;;4.76;73.78;99815.78;6155993;23;20021;-86
2021/01/06 09:41:49;;;;;;;15.07;8.73;;;;;;;4.76;74.29;99815.78;6156356;23;20025;-85
2021/01/06 09:44:15;;;;;;;9.93;7.60;;;;;;;4.77;74.42;99814.00;6155723;23;20026;-84
2021/01/06 09:46:50;;;;;;;11.38;7.68;;;;;;;4.74;74.05;99814.94;6156013;23;20460;-85
2021/01/06 09:49:31;;;;;;;14.25;7.88;;;;;;;4.73;73.71;99818.47;6156001;23;20356;-85
2021/01/06 09:52:15;;;;;;;10.93;7.35;;;;;;;4.76;74.31;99813.16;6155798;23;20487;-85
2021/01/06 09:54:42;;;;;;;10.15;7.05;;;;;;;4.77;74.36;99812.25;6156477;23;20352;-85
2021/01/06 09:57:16;;;;;;;13.18;6.32;;;;;;;4.76;74.15;99805.34;6156307;23;20026;-85
2021/01/06 09:59:45;;;;;;;9.70;5.72;;;;;;;4.76;74.38;99810.56;6154439;23;20452;-85
2021/01/06 10:02:20;;;;;;;10.43;6.25;;;;;;;4.77;74.18;99807.03;6156058;23;20026;-84
2021/01/06 10:04:48;;;;;;;8.75;5.40;;;;;;;4.79;74.70;99813.03;6130450;23;20025;-85
2021/01/06 10:07:17;;;;;;;9.90;6.07;;;;;;;4.78;74.21;99811.34;6130510;23;20096;-84
2021/01/06 10:09:48;;;;;;;10.35;5.95;;;;;;;4.80;74.29;99813.91;6154611;23;20072;-85
2021/01/06 10:12:51;;;;;;;10.07;5.68;;;;;;;4.78;73.42;99810.47;6155955;23;20018;-85
2021/01/06 10:15:55;;;;;;;8.83;5.87;;;;;;;4.80;73.49;99808.69;6155891;23;20080;-85
2021/01/06 10:18:30;;;;;;;9.70;5.90;;;;;;;4.83;74.23;99811.22;6154439;23;20299;-85
2021/01/06 10:21:14;;;;;;;9.60;5.13;;;;;;;4.83;74.30;99806.81;6156141;23;20033;-85
2021/01/06 10:24:11;;;;;;;8.52;5.70;;;;;;;4.81;73.69;99806.03;6154577;23;20061;-85
2021/01/06 10:26:50;;;;;;;8.40;5.43;;;;;;;4.87;74.58;99805.00;6155800;23;20452;-85
2021/01/06 10:29:34;;;;;;;8.77;5.32;;;;;;;4.88;74.36;99811.03;6130076;23;20025;-84
2021/01/06 10:32:03;;;;;;;8.95;5.90;;;;;;;4.87;74.45;99799.78;6155587;23;20025;-85
2021/01/06 10:34:38;;;;;;;8.98;5.05;;;;;;;4.89;74.41;99792.75;6156029;23;20453;-85
2021/01/06 10:37:04;;;;;;;8.68;5.10;;;;;;;4.92;74.58;99794.38;6156176;23;20044;-85
2021/01/06 10:39:59;;;;;;;6.70;4.60;;;;;;;4.90;73.67;99793.59;6155562;23;20053;-85
2021/01/06 10:42:32;;;;;;;8.20;4.72;;;;;;;4.94;74.20;99792.59;6152160;23;20022;-85
2021/01/06 10:45:14;;;;;;;7.28;4.60;;;;;;;4.94;73.66;99790.00;6156038;23;20080;-85
2021/01/06 10:47:47;;;;;;;8.45;4.88;;;;;;;4.97;74.20;99779.44;6156066;23;20025;-84
2021/01/06 10:50:22;;;;;;;9.82;5.70;;;;;;;4.99;73.67;99779.38;6157404;23;20022;-85
2021/01/06 10:53:06;;;;;;;7.30;4.90;;;;;;;4.99;73.90;99777.66;6157414;23;20483;-85
2021/01/06 10:55:38;;;;;;;7.47;5.20;;;;;;;5.02;74.10;99764.50;6157891;23;20029;-85
2021/01/06 10:58:33;;;;;;;6.43;4.53;;;;;;;5.02;73.84;99761.91;6157541;23;20461;-85
2021/01/06 11:01:13;;;;;;;9.98;4.72;;;;;;;5.06;74.83;99760.88;6158208;23;20349;-85
2021/01/06 11:03:48;;;;;;;5.53;3.90;;;;;;;5.09;74.64;99757.31;6155846;23;20460;-85
2021/01/06 11:06:24;;;;;;;9.43;4.93;;;;;;;5.11;74.41;99750.28;6132038;23;20045;-84
2021/01/06 11:09:08;;;;;;;6.60;4.28;;;;;;;5.11;73.91;99750.28;6157378;23;20017;-84
2021/01/06 11:12:04;;;;;;;9.32;4.20;;;;;;;5.14;73.91;99747.56;6158055;23;20057;-85
2021/01/06 11:15:01;;;;;;;6.28;4.03;;;;;;;5.17;73.92;99744.88;6156349;23;20026;-85
2021/01/06 11:17:29;;;;;;;9.20;4.57;;;;;;;5.24;74.47;99740.28;6157823;23;20017;-84
2021/01/06 11:20:03;;;;;;;8.93;5.25;;;;;;;5.26;73.64;99737.59;6157380;23;20357;-84
2021/01/06 11:22:32;;;;;;;8.82;5.10;;;;;;;5.31;74.50;99743.53;6157448;23;20025;-84
2021/01/06 11:25:02;;;;;;;8.77;5.55;;;;;;;5.32;74.25;99737.38;6157653;23;20025;-85
2021/01/06 11:27:36;;;;;;;9.65;5.68;;;;;;;5.33;74.14;99736.47;6157581;23;20025;-84
2021/01/06 11:30:11;;;;;;;10.27;5.68;;;;;;;5.35;73.73;99737.28;6157721;23;20057;-84
2021/01/06 11:32:39;;;;;;;8.85;6.03;;;;;;;5.39;74.02;99732.78;6156026;23;20052;-84
2021/01/06 11:35:29;;;;;;;14.02;6.05;;;;;;;5.38;73.15;99726.72;6157158;23;20032;-84
2021/01/06 11:37:56;;;;;;;10.70;5.47;;;;;;;5.45;74.29;99733.44;6131357;23;20032;-84
2021/01/06 11:40:22;;;;;;;9.90;5.32;;;;;;;5.47;74.03;99730.75;6157746;23;20083;-84
2021/01/06 11:43:22;;;;;;;7.20;5.13;;;;;;;5.45;73.02;99727.34;6155821;23;20449;-85
2021/01/06 11:45:51;;;;;;;7.68;5.03;;;;;;;5.52;74.07;99736.66;6155835;23;20084;-84
2021/01/06 11:48:37;;;;;;;7.55;4.95;;;;;;;5.48;72.84;99728.09;6155981;23;20022;-84
2021/01/06 11:51:24;;;;;;;8.60;4.25;;;;;;;5.50;73.02;99720.22;6157047;23;20032;-85
2021/01/06 11:54:18;;;;;;;8.18;4.85;;;;;;;5.53;73.35;99721.88;6157441;23;20022;-84
2021/01/06 11:56:50;;;;;;;5.75;4.18;;;;;;;5.56;74.04;99714.75;6157485;23;20024;-84
2021/01/06 11:59:26;;;;;;;5.88;4.53;;;;;;;5.61;74.42;99720.66;6156803;23;20023;-85
2021/01/06 12:02:17;;;;;;;5.78;4.40;;;;;;;5.64;73.55;99717.06;6131245;23;20130;-85
2021/01/06 12:05:02;;;;;;;7.38;4.40;;;;;;;5.68;72.92;99713.44;6155580;23;20392;-84
2021/01/06 12:07:53;;;;;;;5.75;3.97;;;;;;;5.75;73.22;99703.63;6156976;23;20511;-85
2021/01/06 12:10:25;;;;;;;7.57;4.50;;;;;;;5.79;73.73;99702.59;6155667;23;20018;-85
2021/01/06 12:13:25;;;;;;;6.45;4.30;;;;;;;5.79;72.64;99699.97;6157043;23;20084;-85
2021/01/06 12:16:18;;;;;;;6.00;4.10;;;;;;;5.82;72.83;99689.41;6131220;23;20021;-85
2021/01/06 12:19:18;;;;;;;9.23;5.53;;;;;;;5.85;72.82;99691.94;6131433;23;20076;-85
2021/01/06 12:21:50;;;;;;;10.63;6.32;;;;;;;5.91;73.53;99685.59;6156725;23;20052;-84
2021/01/06 12:24:31;;;;;;;9.13;5.93;;;;;;;5.95;74.33;99681.94;6134483;23;20025;-85
2021/01/06 12:27:04;;;;;;;13.25;7.13;;;;;;;5.97;73.30;99676.66;6155173;23;20357;-85
2021/01/06 12:29:46;;;;;;;8.65;5.45;;;;;;;5.97;72.30;99661.00;6130987;23;20025;-85
2021/01/06 12:32:49;;;;;;;7.38;3.97;;;;;;;5.98;71.59;99671.38;6155109;23;20080;-85
2021/01/06 12:35:18;;;;;;;5.55;3.92;;;;;;;6.00;72.30;99660.88;6131244;23;20021;-85
2021/01/06 12:37:59;;;;;;;6.40;4.05;;;;;;;5.98;71.95;99670.56;6156976;23;20368;-85
2021/01/06 12:40:25;;;;;;;5.07;4.20;;;;;;;5.99;73.08;99664.41;6156573;23;20104;-85
2021/01/06 12:42:57;;;;;;;6.80;4.38;;;;;;;5.97;72.19;99674.06;6156347;23;20032;-85
2021/01/06 12:45:28;;;;;;;4.88;3.50;;;;;;;5.96;71.86;99659.28;6156999;23;20022;-84
2021/01/06 12:48:11;;;;;;;4.22;3.25;;;;;;;5.94;71.54;99653.28;6157027;23;20381;-86
2021/01/06 12:50:56;;;;;;;3.63;2.83;;;;;;;5.93;70.56;99659.41;6156330;23;20523;-84
2021/01/06 12:53:29;;;;;;;6.10;3.28;;;;;;;5.93;71.55;99652.44;6156718;23;20021;-84
2021/01/06 12:56:09;;;;;;;3.83;3.30;;;;;;;5.91;71.44;99651.63;6130818;23;20026;-84