Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:53;;;;;;;1999.90;999.90;;;;;;;7.28;100.00;96708.50;5131146;27;20050;-74
2023/04/15 00:03:19;;;;;;;1999.90;999.90;;;;;;;7.29;100.00;96702.78;5131076;27;20027;-75
2023/04/15 00:05:44;;;;;;;1999.90;999.90;;;;;;;7.36;100.00;96713.25;5131030;27;20455;-79
2023/04/15 00:08:10;;;;;;;1999.90;999.90;;;;;;;7.33;100.00;96717.34;5130847;27;20027;-77
2023/04/15 00:10:35;;;;;;;1999.90;999.90;;;;;;;7.34;100.00;96705.38;5131654;27;20023;-78
2023/04/15 00:13:01;;;;;;;1999.90;999.90;;;;;;;7.40;100.00;96706.88;5132250;27;20128;-74
2023/04/15 00:15:27;;;;;;;1999.90;999.90;;;;;;;7.40;100.00;96709.59;5129139;27;20015;-75
2023/04/15 00:17:52;;;;;;;1999.90;999.90;;;;;;;7.38;100.00;96703.66;5113205;27;20058;-76
2023/04/15 00:20:18;;;;;;;1999.90;999.90;;;;;;;7.36;100.00;96703.13;5113355;27;20027;-74
2023/04/15 00:22:43;;;;;;;1999.90;999.90;;;;;;;7.34;100.00;96705.38;5132937;27;20105;-74
2023/04/15 00:25:09;;;;;;;1999.90;999.90;;;;;;;7.30;100.00;96695.41;5132442;27;20091;-74
2023/04/15 00:27:34;;;;;;;1999.90;999.90;;;;;;;7.36;100.00;96703.13;5134013;27;20019;-79
2023/04/15 00:30:00;;;;;;;1999.90;999.90;;;;;;;7.31;100.00;96700.53;5137875;27;20019;-78
2023/04/15 00:32:26;;;;;;;1999.90;999.90;;;;;;;7.33;100.00;96692.09;5132344;27;20479;-75
2023/04/15 00:34:51;;;;;;;1999.90;999.90;;;;;;;7.34;100.00;96699.94;5131527;27;20023;-75
2023/04/15 00:37:17;;;;;;;1999.90;999.90;;;;;;;7.32;100.00;96709.50;5131268;27;20081;-78
2023/04/15 00:39:42;;;;;;;1999.90;999.90;;;;;;;7.34;100.00;96702.66;5131284;27;20036;-75
2023/04/15 00:42:09;;;;;;;1999.90;999.90;;;;;;;7.42;100.00;96714.72;5112719;27;20118;-77
2023/04/15 00:44:34;;;;;;;1999.90;999.90;;;;;;;7.38;100.00;96716.44;5113014;28;20041;-75
2023/04/15 00:47:01;;;;;;;1999.90;999.90;;;;;;;7.39;100.00;96715.34;5131162;28;20368;-77
2023/04/15 00:49:27;;;;;;;1999.90;999.90;;;;;;;7.39;100.00;96718.06;5131005;28;20378;-76
2023/04/15 00:51:53;;;;;;;1999.90;999.90;;;;;;;7.40;100.00;96720.47;5112944;28;20019;-75
2023/04/15 00:54:18;;;;;;;1999.90;999.90;;;;;;;7.45;100.00;96709.50;5131419;27;20023;-76
2023/04/15 00:56:44;;;;;;;1999.90;999.90;;;;;;;7.50;100.00;96716.72;5130614;28;20122;-76
2023/04/15 00:59:09;;;;;;;1999.90;999.90;;;;;;;7.64;100.00;96717.50;5131020;28;20506;-77
2023/04/15 01:01:35;;;;;;;1999.90;999.90;;;;;;;7.60;100.00;96715.69;5130820;28;20023;-79
2023/04/15 01:04:02;;;;;;;1999.90;999.90;;;;;;;7.59;100.00;96716.78;5130969;28;20497;-76
2023/04/15 01:06:28;;;;;;;1999.90;999.90;;;;;;;7.50;100.00;96714.00;5128003;28;20023;-79
2023/04/15 01:08:54;;;;;;;1999.90;999.90;;;;;;;7.53;100.00;96711.47;5131064;27;20541;-78
2023/04/15 01:11:22;;;;;;;1999.90;999.90;;;;;;;7.50;100.00;96709.38;5114925;28;20114;-77
2023/04/15 01:13:49;;;;;;;1999.90;999.90;;;;;;;7.53;100.00;96700.59;5108169;28;20015;-80
2023/04/15 01:16:15;;;;;;;1999.90;999.90;;;;;;;7.53;100.00;96711.47;5131020;27;20019;-76
2023/04/15 01:18:41;;;;;;;1999.90;999.90;;;;;;;7.58;100.00;96710.53;5131220;28;20026;-75
2023/04/15 01:21:06;;;;;;;1999.90;999.90;;;;;;;7.53;100.00;96713.38;5130857;28;20027;-75
2023/04/15 01:23:36;;;;;;;1999.90;999.90;;;;;;;7.51;100.00;96708.25;5131043;28;20018;-75
2023/04/15 01:26:02;;;;;;;1999.90;999.90;;;;;;;7.43;100.00;96708.16;5112597;28;20533;-76
2023/04/15 01:28:28;;;;;;;1999.90;999.90;;;;;;;7.44;100.00;96704.34;5128321;28;20015;-75
2023/04/15 01:31:10;;;;;;;1999.90;999.90;;;;;;;7.46;100.00;96713.81;5113336;28;20034;-73
2023/04/15 01:33:36;;;;;;;1999.90;999.90;;;;;;;7.44;100.00;96710.59;5129427;27;20098;-74
2023/04/15 01:36:02;;;;;;;1999.90;999.90;;;;;;;7.38;100.00;96706.38;5131745;27;20357;-74
2023/04/15 01:38:28;;;;;;;1999.90;999.90;;;;;;;7.39;100.00;96713.41;5129004;27;20195;-74
2023/04/15 01:40:54;;;;;;;1999.90;999.90;;;;;;;7.38;100.00;96711.00;5135367;27;20115;-75
2023/04/15 01:43:19;;;;;;;1999.90;999.90;;;;;;;7.50;100.00;96720.25;5135904;27;20042;-75
2023/04/15 01:45:45;;;;;;;1999.90;999.90;;;;;;;7.58;100.00;96717.91;5135745;27;20506;-75
2023/04/15 01:48:11;;;;;;;1999.90;999.90;;;;;;;7.69;100.00;96720.09;5135642;27;20469;-74
2023/04/15 01:50:37;;;;;;;1999.90;999.90;;;;;;;7.54;100.00;96704.94;5135164;27;20029;-76
2023/04/15 01:53:02;;;;;;;1999.90;999.90;;;;;;;7.60;100.00;96719.22;5136534;27;20519;-75
2023/04/15 01:55:28;;;;;;;1999.90;999.90;;;;;;;7.58;100.00;96715.19;5133177;27;20083;-75
2023/04/15 01:57:53;;;;;;;1999.90;999.90;;;;;;;7.72;100.00;96715.94;5136255;27;20030;-75
2023/04/15 02:00:19;;;;;;;1999.90;999.90;;;;;;;7.60;100.00;96718.41;5134093;27;20110;-75
2023/04/15 02:02:44;;;;;;;1999.90;999.90;;;;;;;7.65;100.00;96721.00;5133974;27;20027;-77
2023/04/15 02:05:09;;;;;;;1999.90;999.90;;;;;;;7.61;100.00;96728.19;5134692;27;20019;-75
2023/04/15 02:07:35;;;;;;;1999.90;999.90;;;;;;;7.56;100.00;96729.09;5134266;27;20072;-76
2023/04/15 02:10:01;;;;;;;1999.90;999.90;;;;;;;7.62;100.00;96732.50;5134332;27;20415;-75
2023/04/15 02:12:27;;;;;;;1999.90;999.90;;;;;;;7.58;100.00;96721.41;5134272;27;20023;-76
2023/04/15 02:14:52;;;;;;;1999.90;999.90;;;;;;;7.65;100.00;96715.56;5115631;27;20099;-76
2023/04/15 02:17:17;;;;;;;1999.90;999.90;;;;;;;7.62;100.00;96722.44;5133638;27;20030;-75
2023/04/15 02:19:44;;;;;;;1999.90;999.90;;;;;;;7.61;100.00;96723.56;5129798;27;20027;-74
2023/04/15 02:22:14;;;;;;;1999.90;999.90;;;;;;;7.59;100.00;96722.22;5132147;27;20034;-75
2023/04/15 02:24:39;;;;;;;1999.90;999.90;;;;;;;7.67;100.00;96727.78;5126067;27;20515;-74
2023/04/15 02:27:04;;;;;;;1999.90;999.90;;;;;;;7.67;100.00;96726.97;5129207;27;20054;-76
2023/04/15 02:29:31;;;;;;;1999.90;999.90;;;;;;;7.66;100.00;96726.16;5134333;27;20016;-76
2023/04/15 02:31:56;;;;;;;1999.90;999.90;;;;;;;7.65;100.00;96726.44;5114981;28;20030;-76
2023/04/15 02:34:22;;;;;;;1999.90;999.90;;;;;;;7.63;100.00;96718.59;5115788;28;20020;-76
2023/04/15 02:36:48;;;;;;;1999.90;999.90;;;;;;;7.61;100.00;96718.13;5120145;28;20022;-83
2023/04/15 02:39:15;;;;;;;1999.90;999.90;;;;;;;7.55;100.00;96711.16;5118796;28;20020;-77
2023/04/15 02:41:42;;;;;;;1999.90;999.90;;;;;;;7.62;100.00;96718.91;5117145;27;20027;-76
2023/04/15 02:44:08;;;;;;;1999.90;999.90;;;;;;;7.54;100.00;96718.53;5133961;27;20039;-75
2023/04/15 02:46:33;;;;;;;1999.90;999.90;;;;;;;7.44;100.00;96705.16;5133367;27;20020;-75
2023/04/15 02:48:59;;;;;;;1999.90;999.90;;;;;;;7.55;100.00;96727.47;5133757;27;20031;-76
2023/04/15 02:51:24;;;;;;;1999.90;999.90;;;;;;;7.45;100.00;96712.22;5132628;27;20023;-76
2023/04/15 02:53:50;;;;;;;1999.90;999.90;;;;;;;7.43;100.00;96719.84;5133617;27;20486;-74
2023/04/15 02:56:16;;;;;;;1999.90;999.90;;;;;;;7.49;100.00;96723.25;5133222;27;20046;-76
2023/04/15 02:58:43;;;;;;;1999.90;999.90;;;;;;;7.44;100.00;96717.94;5133417;27;20023;-76
2023/04/15 03:01:08;;;;;;;1999.90;999.90;;;;;;;7.32;100.00;96713.03;5133138;27;20034;-76
2023/04/15 03:03:34;;;;;;;1999.90;999.90;;;;;;;7.38;100.00;96716.44;5133337;27;20027;-75
2023/04/15 03:05:59;;;;;;;1999.90;999.90;;;;;;;7.36;100.00;96702.34;5132271;27;20604;-77
2023/04/15 03:08:25;;;;;;;1999.90;999.90;;;;;;;7.42;100.00;96707.34;5122366;27;20078;-75
2023/04/15 03:10:51;;;;;;;1999.90;999.90;;;;;;;7.33;100.00;96706.47;5132463;27;20030;-75
2023/04/15 03:13:17;;;;;;;1999.90;999.90;;;;;;;7.36;100.00;96703.13;5133431;27;20110;-76
2023/04/15 03:15:44;;;;;;;1999.90;999.90;;;;;;;7.40;100.00;96704.16;5119665;27;20111;-77
2023/04/15 03:18:09;;;;;;;1999.90;999.90;;;;;;;7.34;100.00;96702.66;5132011;27;20027;-76
2023/04/15 03:20:35;;;;;;;1999.90;999.90;;;;;;;7.31;100.00;96711.41;5126185;27;20015;-75
2023/04/15 03:23:00;;;;;;;1999.90;999.90;;;;;;;7.30;100.00;96707.06;5112325;28;20019;-74
2023/04/15 03:25:26;;;;;;;1999.90;999.90;;;;;;;7.34;100.00;96710.81;5112288;28;20023;-75
2023/04/15 03:27:51;;;;;;;1999.90;999.90;;;;;;;7.40;100.00;96714.22;5112264;28;20491;-75
2023/04/15 03:30:17;;;;;;;1999.90;999.90;;;;;;;7.37;100.00;96715.63;5112382;28;20038;-76
2023/04/15 03:32:42;;;;;;;1999.90;999.90;;;;;;;7.40;100.00;96709.59;5099314;27;20019;-74
2023/04/15 03:35:09;;;;;;;1999.90;999.90;;;;;;;7.37;100.00;96715.63;5132553;27;20084;-75
2023/04/15 03:37:34;;;;;;;1999.90;999.90;;;;;;;7.36;100.00;96716.75;5132989;27;20027;-74
2023/04/15 03:40:01;;;;;;;1999.90;999.90;;;;;;;7.41;100.00;96719.38;5114603;27;20049;-74
2023/04/15 03:42:26;;;;;;;1999.90;999.90;;;;;;;7.45;100.00;96717.66;5132880;27;20050;-74
2023/04/15 03:44:51;;;;;;;1999.90;999.90;;;;;;;7.41;100.00;96707.66;5151925;27;20027;-76
2023/04/15 03:47:17;;;;;;;1999.90;999.90;;;;;;;7.41;100.00;96705.75;5153514;27;21461;-73
2023/04/15 03:49:42;;;;;;;1999.90;999.90;;;;;;;7.40;100.00;96709.59;5153612;27;20023;-76
2023/04/15 03:52:07;;;;;;;1999.90;999.90;;;;;;;7.25;100.00;96699.03;5115923;27;20058;-76
2023/04/15 03:54:33;;;;;;;1999.90;999.90;;;;;;;7.17;100.00;96701.69;5111513;27;20407;-76
2023/04/15 03:56:58;;;;;;;1999.90;999.90;;;;;;;7.25;100.00;96719.97;5118331;27;20025;-73
2023/04/15 03:59:24;;;;;;;1999.90;999.90;;;;;;;7.18;100.00;96708.72;5134772;27;20031;-77
2023/04/15 04:01:49;;;;;;;1999.90;999.90;;;;;;;7.19;100.00;96713.03;5134771;27;20058;-76
2023/04/15 04:04:15;;;;;;;1999.90;999.90;;;;;;;7.17;100.00;96716.09;5131970;27;20517;-76
2023/04/15 04:06:40;;;;;;;1999.90;999.90;;;;;;;7.27;100.00;96715.84;5132223;27;20072;-76
2023/04/15 04:09:06;;;;;;;1999.90;999.90;;;;;;;7.22;100.00;96726.03;5126144;27;20134;-77
2023/04/15 04:11:31;;;;;;;1999.90;999.90;;;;;;;7.21;100.00;96722.50;5111943;28;20080;-76
2023/04/15 04:13:57;;;;;;;1999.90;999.90;;;;;;;7.21;100.00;96718.97;5112084;28;20119;-76
2023/04/15 04:16:23;;;;;;;1999.90;999.90;;;;;;;7.22;100.00;96718.69;5111900;28;20337;-76
2023/04/15 04:18:48;;;;;;;1999.90;999.90;;;;;;;7.19;100.00;96722.00;5111711;28;20027;-76
2023/04/15 04:21:13;;;;;;;1999.90;999.90;;;;;;;7.27;100.00;96720.47;5093335;28;20103;-76
2023/04/15 04:23:39;;;;;;;1999.90;999.90;;;;;;;7.23;100.00;96720.31;5111925;28;20031;-75
2023/04/15 04:26:05;;;;;;;1999.90;999.90;;;;;;;7.32;100.00;96729.34;5111288;28;20035;-76
2023/04/15 04:28:30;;;;;;;1999.90;999.90;;;;;;;7.33;100.00;96730.94;5111585;28;20024;-76
2023/04/15 04:30:55;;;;;;;1999.90;999.90;;;;;;;7.34;100.00;96739.91;5111760;28;20067;-77
2023/04/15 04:33:21;;;;;;;1999.90;999.90;;;;;;;7.42;100.00;96731.84;5113017;28;20365;-76
2023/04/15 04:35:46;;;;;;;1999.90;999.90;;;;;;;7.47;100.00;96747.25;5112280;28;20452;-77
2023/04/15 04:38:12;;;;;;;1999.90;999.90;;;;;;;7.40;100.00;96731.34;5112261;28;20031;-76
2023/04/15 04:40:37;;;;;;;1999.90;999.90;;;;;;;7.40;100.00;96734.06;5112430;28;20468;-74
2023/04/15 04:43:02;;;;;;;1999.90;999.90;;;;;;;7.50;100.00;96747.44;5114282;28;20023;-77
2023/04/15 04:45:28;;;;;;;1999.90;999.90;;;;;;;7.59;100.00;96744.00;5121273;28;20019;-80
2023/04/15 04:47:54;;;;;;;1999.90;999.90;;;;;;;7.55;100.00;96738.34;5135545;28;20027;-76
2023/04/15 04:50:19;;;;;;;1999.90;999.90;;;;;;;7.60;100.00;96745.63;5132181;28;20479;-77
2023/04/15 04:52:44;;;;;;;1999.90;999.90;;;;;;;7.56;100.00;96750.84;5113246;28;20031;-78
2023/04/15 04:55:10;;;;;;;1999.90;999.90;;;;;;;7.53;100.00;96757.72;5131315;28;20395;-76
2023/04/15 04:57:36;;;;;;;1999.90;999.90;;;;;;;7.55;100.00;96760.13;5132033;28;20027;-76
2023/04/15 05:00:03;;;;;;;1999.90;999.90;;;;;;;7.54;100.00;96759.34;5131979;28;20396;-76
2023/04/15 05:02:29;;;;;;;1999.90;999.90;;;;;;;7.58;100.00;96764.19;5131782;28;20035;-77
2023/04/15 05:04:55;;;;;;;1999.90;999.90;;;;;;;7.60;100.00;96748.34;5132324;28;20046;-76
2023/04/15 05:07:21;;;;;;;1999.90;999.90;;;;;;;7.61;100.00;96756.22;5132274;28;20123;-76
2023/04/15 05:09:46;;;;;;;1999.90;999.90;;;;;;;7.63;100.00;96761.34;5131335;28;20123;-76
2023/04/15 05:12:13;;;;;;;1999.90;999.90;;;;;;;7.68;100.00;96764.75;5134955;28;20058;-75
2023/04/15 05:14:40;;;;;;;1999.90;999.90;;;;;;;7.66;100.00;96766.97;5135977;27;20027;-74
2023/04/15 05:17:05;;;;;;;1999.90;999.90;;;;;;;7.79;100.00;96770.78;5135232;27;20090;-76
2023/04/15 05:19:31;;;;;;;1999.90;999.90;;;;;;;7.83;100.00;96767.13;5116740;27;20047;-76
2023/04/15 05:21:56;;;;;;;1999.90;999.90;;;;;;;7.87;100.00;96772.75;5135016;27;20386;-75
2023/04/15 05:24:22;;;;;;;1999.90;999.90;;;;;;;7.85;100.00;96769.53;5137094;27;20020;-76
2023/04/15 05:26:47;;;;;;;1999.90;999.90;;;;;;;7.92;100.00;96772.66;5135456;27;20023;-76
2023/04/15 05:29:13;;;;;;;1999.90;999.90;;;;;;;7.94;100.00;96764.97;5134946;27;20050;-75
2023/04/15 05:31:38;;;;;;;1999.90;999.90;;;;;;;7.98;100.00;96774.16;5134893;27;20490;-76
2023/04/15 05:34:04;;;;;;;1999.90;999.90;;;;;;;8.04;100.00;96767.47;5138722;27;20043;-75
2023/04/15 05:36:30;;;;;;;1999.90;999.90;;;;;;;8.15;100.00;96773.47;5134778;27;20023;-74
2023/04/15 05:38:55;;;;;;;1999.90;999.90;;;;;;;8.26;100.00;96778.38;5134857;27;20072;-76
2023/04/15 05:41:21;;;;;;;1999.90;999.90;;;;;;;8.44;100.00;96785.59;5134733;27;20023;-75
2023/04/15 05:43:46;;;;;;;1999.90;999.90;;;;;;;8.46;100.00;96777.91;5134842;27;20073;-75
2023/04/15 05:46:11;;;;;;;1999.90;999.90;;;;;;;8.45;100.00;96779.03;5134568;27;20023;-75
2023/04/15 05:48:37;;;;;;;1999.90;999.90;;;;;;;8.49;100.00;96777.28;5134732;27;20030;-75
2023/04/15 05:51:02;;;;;;;1999.90;999.90;;;;;;;8.56;100.00;96769.47;5134578;27;20046;-75
2023/04/15 05:53:28;;;;;;;1999.90;999.90;;;;;;;8.72;100.00;96777.25;5134194;27;20137;-76
2023/04/15 05:55:53;;;;;;;1999.90;999.90;;;;;;;8.74;100.00;96775.03;5134386;27;20111;-76
2023/04/15 05:58:18;;;;;;;1999.90;999.90;;;;;;;8.87;100.00;96785.03;5134672;27;20049;-75
2023/04/15 06:00:46;;;;;;;1999.90;999.90;;;;;;;8.80;100.00;96768.31;5134390;27;20696;-75
2023/04/15 06:03:12;;;;;;;1999.90;999.90;;;;;;;8.99;100.00;96794.22;5115785;27;20403;-76
2023/04/15 06:05:37;;;;;;;1999.90;999.90;;;;;;;9.08;100.00;96792.34;5134082;27;20060;-74
2023/04/15 06:08:03;;;;;;;1999.90;999.90;;;;;;;9.14;100.00;96793.03;5115791;27;20046;-76
2023/04/15 06:10:29;;;;;;;1999.90;999.90;;;;;;;9.23;100.00;96799.31;5092449;28;20044;-75
2023/04/15 06:12:55;;;;;;;1999.90;999.90;;;;;;;9.27;100.00;96799.50;5093301;28;20028;-75
2023/04/15 06:15:20;;;;;;;1999.90;999.90;;;;;;;9.41;100.00;96792.81;5093354;28;20492;-75
2023/04/15 06:17:46;;;;;;;1999.90;999.90;;;;;;;9.47;100.00;96794.28;5093344;28;20035;-76
2023/04/15 06:20:11;;;;;;;1999.90;999.90;;;;;;;9.50;100.00;96792.81;5091777;28;20460;-76
2023/04/15 06:22:40;;;;;;;1999.90;999.90;;;;;;;9.47;100.00;96799.72;5093202;28;20135;-77
2023/04/15 06:25:07;;;;;;;1999.90;999.90;;;;;;;9.66;100.00;96803.00;5092394;28;20112;-75
2023/04/15 06:27:33;;;;;;;1999.90;999.90;;;;;;;9.73;100.00;96804.44;5092702;28;20040;-75
2023/04/15 06:29:58;;;;;;;1999.90;999.90;;;;;;;9.75;100.00;96804.94;5092670;28;20515;-74
2023/04/15 06:32:23;;;;;;;1999.90;999.90;;;;;;;9.80;100.00;96796.59;5092766;28;20024;-75
2023/04/15 06:34:49;;;;;;;1999.90;999.90;;;;;;;9.87;100.00;96810.56;5092270;28;20050;-76
2023/04/15 06:37:15;;;;;;;1999.90;999.90;;;;;;;9.85;100.00;96801.91;5090565;28;20123;-77
2023/04/15 06:39:41;;;;;;;1999.90;999.90;;;;;;;9.95;100.00;96812.53;5093962;28;20115;-74
2023/04/15 06:42:08;;;;;;;1999.90;999.90;;;;;;;10.11;100.00;96808.22;5092321;28;20040;-76
2023/04/15 06:44:33;;;;;;;1999.90;999.90;;;;;;;9.76;100.00;96768.31;5093756;28;20039;-78
2023/04/15 06:46:58;;;;;;;1999.90;999.90;;;;;;;9.88;100.00;96821.19;5097029;28;20024;-75
2023/04/15 06:49:24;;;;;;;1999.90;999.90;;;;;;;9.87;100.00;96796.91;5095391;28;20028;-80
2023/04/15 06:51:50;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;96807.69;5094033;28;20071;-76
2023/04/15 06:54:16;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;96788.28;5093324;28;20027;-78
2023/04/15 06:56:41;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;96793.25;5093008;28;20234;-75
2023/04/15 06:59:07;;;;;;;1999.90;999.90;;;;;;;10.14;100.00;96810.34;5092480;28;20039;-77
2023/04/15 07:01:33;;;;;;;1999.90;999.90;;;;;;;10.03;100.00;96806.25;5092066;28;20074;-75
2023/04/15 07:03:58;;;;;;;1999.90;999.90;;;;;;;10.28;100.00;96812.88;5092380;28;20417;-76
2023/04/15 07:06:24;;;;;;;1999.90;999.90;;;;;;;10.09;100.00;96804.97;5092045;28;20024;-75
2023/04/15 07:08:50;;;;;;;1999.90;999.90;;;;;;;10.24;100.00;96815.50;5104059;27;20130;-75
2023/04/15 07:11:16;;;;;;;1999.90;999.90;;;;;;;10.41;100.00;96820.94;5136956;27;20492;-77
2023/04/15 07:13:41;;;;;;;1999.90;999.90;;;;;;;10.22;100.00;96817.72;5133602;27;20392;-76
2023/04/15 07:16:07;;;;;;;1999.90;999.90;;;;;;;10.38;100.00;96812.56;5134025;27;20035;-77
2023/04/15 07:18:33;;;;;;;1999.90;999.90;;;;;;;10.67;100.00;96823.66;5133763;27;20400;-75
2023/04/15 07:20:58;;;;;;;1999.90;999.90;;;;;;;10.77;100.00;96824.13;5133479;27;20410;-75
2023/04/15 07:23:24;;;;;;;1999.90;999.90;;;;;;;10.67;100.00;96827.22;5133493;27;20038;-76
2023/04/15 07:25:50;;;;;;;1999.90;999.90;;;;;;;11.05;100.00;96824.56;5133464;27;20045;-75
2023/04/15 07:28:16;;;;;;;1999.90;999.90;;;;;;;11.43;100.00;96838.28;5132977;27;20029;-76
2023/04/15 07:30:41;;;;;;;1999.90;999.90;;;;;;;11.61;100.00;96837.06;5133167;27;20110;-75
2023/04/15 07:33:07;;;;;;;1999.90;999.90;;;;;;;11.40;100.00;96838.13;5133090;27;20057;-75
2023/04/15 07:35:32;;;;;;;1999.90;999.90;;;;;;;12.14;100.00;96841.97;5132158;27;20106;-75
2023/04/15 07:37:57;;;;;;;1999.90;999.90;;;;;;;12.75;100.00;96842.28;5131937;27;20029;-74
2023/04/15 07:40:23;;;;;;;1999.90;999.90;;;;;;;12.63;100.00;96839.47;5132588;27;20023;-75
2023/04/15 07:42:48;;;;;;;1999.90;999.90;;;;;;;13.13;100.00;96844.84;5132281;27;20487;-73
2023/04/15 07:45:15;;;;;;;1999.90;999.90;;;;;;;12.69;100.00;96836.19;5132421;27;20399;-74
2023/04/15 07:47:41;;;;;;;1999.90;999.90;;;;;;;12.95;100.00;96843.41;5114087;27;20429;-75
2023/04/15 07:50:08;;;;;;;1999.90;999.90;;;;;;;12.99;100.00;96844.34;5133918;27;20035;-76
2023/04/15 07:52:38;;;;;;;1999.90;999.90;;;;;;;12.50;100.00;96849.59;5133899;27;20035;-75
2023/04/15 07:55:07;;;;;;;1999.90;999.90;;;;;;;12.35;100.00;96850.19;5131806;27;20031;-75
2023/04/15 07:57:34;;;;;;;1999.90;999.90;;;;;;;12.50;100.00;96849.59;5130249;27;20019;-75
2023/04/15 07:59:59;;;;;;;1999.90;999.90;;;;;;;12.63;100.00;96859.50;5129170;27;20031;-75
2023/04/15 08:02:25;;;;;;;1999.90;999.90;;;;;;;12.05;100.00;96837.66;5132480;27;20494;-75
2023/04/15 08:04:52;;;;;;;1999.90;999.90;;;;;;;12.35;100.00;96861.97;5131930;27;20087;-75
2023/04/15 08:07:17;;;;;;;1999.90;999.90;;;;;;;12.46;100.00;96861.59;5112579;27;20436;-76
2023/04/15 08:09:43;;;;;;;1999.90;999.90;;;;;;;12.60;100.00;96854.69;5133078;27;20027;-78
2023/04/15 08:12:11;;;;;;;1999.90;999.90;;;;;;;12.32;100.00;96864.56;5112462;27;20030;-75
2023/04/15 08:14:37;;;;;;;1999.90;999.90;;;;;;;12.31;100.00;96857.47;5130341;27;20059;-75
2023/04/15 08:17:03;;;;;;;1999.90;999.90;;;;;;;12.26;100.00;96855.75;5130104;27;20054;-74
2023/04/15 08:19:28;;;;;;;1999.90;999.90;;;;;;;12.51;100.00;96864.13;5130411;27;20019;-76
2023/04/15 08:21:54;;;;;;;1999.90;999.90;;;;;;;12.45;100.00;96858.03;5129706;27;20091;-75
2023/04/15 08:24:21;;;;;;;1999.90;999.90;;;;;;;12.42;100.00;96864.19;5128749;27;20038;-76
2023/04/15 08:26:46;;;;;;;1999.90;999.90;;;;;;;12.27;100.00;96870.25;5128114;27;20027;-75
2023/04/15 08:29:12;;;;;;;1999.90;999.90;;;;;;;12.23;100.00;96872.06;5131297;27;20019;-75
2023/04/15 08:31:38;;;;;;;1999.90;999.90;;;;;;;11.75;100.00;96856.84;5130855;27;20046;-75
2023/04/15 08:34:03;;;;;;;1999.90;999.90;;;;;;;12.10;100.00;96865.69;5112186;27;20054;-75
2023/04/15 08:36:29;;;;;;;1999.90;999.90;;;;;;;11.93;100.00;96867.72;5130585;27;20026;-75
2023/04/15 08:38:55;;;;;;;1999.90;999.90;;;;;;;12.02;100.00;96872.03;5130661;27;20023;-75
2023/04/15 08:41:22;;;;;;;1999.90;999.90;;;;;;;12.11;100.00;96883.75;5130518;27;20095;-75
2023/04/15 08:44:00;;;;;;;1999.90;999.90;;;;;;;12.33;100.00;96868.94;5130634;27;20101;-76
2023/04/15 08:46:25;;;;;;;1999.90;999.90;;;;;;;12.54;100.00;96880.72;5130834;27;20090;-75
2023/04/15 08:48:55;;;;;;;1999.90;999.90;;;;;;;12.51;100.00;96886.06;5130286;27;20243;-75
2023/04/15 08:51:21;;;;;;;1999.90;999.90;;;;;;;12.09;100.00;96877.00;5132338;28;20526;-75
2023/04/15 08:53:46;;;;;;;1999.90;999.90;;;;;;;12.35;100.00;96892.13;5125838;27;20101;-75
2023/04/15 08:56:14;;;;;;;1999.90;999.90;;;;;;;12.21;100.00;96888.03;5114258;28;20483;-75
2023/04/15 08:58:40;;;;;;;1999.90;999.90;;;;;;;12.17;100.00;96889.84;5137820;28;20075;-80
2023/04/15 09:01:06;;;;;;;1999.90;999.90;;;;;;;12.25;100.00;96887.03;5133105;28;20056;-75
2023/04/15 09:03:33;;;;;;;1999.90;999.90;;;;;;;12.12;100.00;96892.78;5132436;28;20543;-75
2023/04/15 09:05:58;;;;;;;1999.90;999.90;;;;;;;12.13;100.00;96894.38;5131661;27;20020;-75
2023/04/15 09:08:25;;;;;;;1999.90;999.90;;;;;;;12.30;100.00;96897.03;5130579;28;20490;-74
2023/04/15 09:10:51;;;;;;;1999.90;999.90;;;;;;;12.40;100.00;96895.84;5131195;28;20620;-75
2023/04/15 09:13:17;;;;;;;1999.90;999.90;;;;;;;12.49;100.00;96889.16;5130931;27;20032;-74
2023/04/15 09:15:42;;;;;;;1999.90;999.90;;;;;;;12.57;100.00;96899.25;5129536;27;20808;-89
2023/04/15 09:18:11;;;;;;;1999.90;999.90;;;;;;;12.47;100.00;96898.84;5125921;27;20105;-74
2023/04/15 09:20:41;;;;;;;1999.90;999.90;;;;;;;12.00;100.00;96895.41;5128587;27;20031;-74
2023/04/15 09:23:14;;;;;;;1999.90;999.90;;;;;;;12.34;100.00;96900.72;5131513;27;20054;-77
2023/04/15 09:25:43;;;;;;;1999.90;999.90;;;;;;;12.60;100.00;96908.75;5130347;27;20026;-75
2023/04/15 09:28:10;;;;;;;1999.90;999.90;;;;;;;12.57;100.00;96888.28;5127601;28;20035;-78
2023/04/15 09:30:36;;;;;;;1999.90;999.90;;;;;;;12.56;100.00;96907.81;5130567;28;20019;-78
2023/04/15 09:33:07;;;;;;;1999.90;999.90;;;;;;;12.40;100.00;96904.88;5130526;27;20105;-78
2023/04/15 09:35:34;;;;;;;1999.90;999.90;;;;;;;12.32;100.00;96905.69;5116261;28;20027;-74
2023/04/15 09:38:08;;;;;;;1999.90;999.90;;;;;;;12.50;100.00;96898.19;5129844;28;20111;-76
2023/04/15 09:40:39;;;;;;;1999.90;999.90;;;;;;;12.68;100.00;96903.22;5130510;27;20074;-75
2023/04/15 09:43:06;;;;;;;1999.90;999.90;;;;;;;12.84;100.00;96901.44;5128514;28;20039;-74
2023/04/15 09:45:32;;;;;;;1999.90;999.90;;;;;;;13.11;100.00;96904.81;5127295;28;20491;-75
2023/04/15 09:48:13;;;;;;;1999.90;999.90;;;;;;;13.26;100.00;96915.16;5129598;28;20034;-74
2023/04/15 09:50:41;;;;;;;1999.90;999.90;;;;;;;13.32;100.00;96908.31;5114293;27;20146;-74
2023/04/15 09:53:10;;;;;;;1999.90;999.90;;;;;;;13.42;100.00;96907.88;5138452;27;20027;-74
2023/04/15 09:55:35;;;;;;;1999.90;999.90;;;;;;;13.40;100.00;96896.44;5129866;27;20431;-74
2023/04/15 09:58:01;;;;;;;1999.90;999.90;;;;;;;13.29;100.00;96892.50;5130675;28;20145;-75
2023/04/15 10:00:28;;;;;;;1999.90;999.90;;;;;;;13.20;100.00;96902.78;5132109;27;20540;-75
2023/04/15 10:02:55;;;;;;;1999.90;999.90;;;;;;;13.01;100.00;96894.19;5135323;27;20023;-75
2023/04/15 10:05:22;;;;;;;1999.90;999.90;;;;;;;12.82;100.00;96895.50;5133808;27;20367;-74
2023/04/15 10:07:48;;;;;;;1999.90;999.90;;;;;;;12.87;100.00;96895.28;5131055;27;20334;-75
2023/04/15 10:10:14;;;;;;;1999.90;999.90;;;;;;;12.93;100.00;96895.91;5132404;27;20046;-75
2023/04/15 10:12:40;;;;;;;1999.90;999.90;;;;;;;12.56;100.00;96891.38;5131863;27;20015;-74
2023/04/15 10:15:14;;;;;;;1999.90;999.90;;;;;;;12.65;100.00;96892.91;5134102;27;20035;-74
2023/04/15 10:17:43;;;;;;;1999.90;999.90;;;;;;;12.69;100.00;96902.06;5132626;27;20019;-74
2023/04/15 10:20:09;;;;;;;1999.90;999.90;;;;;;;12.64;100.00;96899.53;5133733;27;20434;-75
2023/04/15 10:22:36;;;;;;;1999.90;999.90;;;;;;;12.73;100.00;96903.00;5134249;27;20038;-75
2023/04/15 10:25:03;;;;;;;1999.90;999.90;;;;;;;12.57;100.00;96899.25;5134216;27;20024;-75
2023/04/15 10:27:29;;;;;;;1999.90;999.90;;;;;;;12.27;100.00;96903.16;5116795;27;20050;-77
2023/04/15 10:29:55;;;;;;;1999.90;999.90;;;;;;;12.00;100.00;96901.69;5134588;27;20027;-77
2023/04/15 10:32:22;;;;;;;1999.90;999.90;;;;;;;11.73;100.00;96900.22;5134317;27;20019;-75
2023/04/15 10:34:50;;;;;;;1999.90;999.90;;;;;;;11.67;100.00;96909.72;5134498;27;20023;-75
2023/04/15 10:37:32;;;;;;;1999.90;999.90;;;;;;;11.65;100.00;96916.66;5134271;27;20027;-75
2023/04/15 10:39:57;;;;;;;1999.90;999.90;;;;;;;11.53;100.00;96908.28;5116158;27;20031;-74
2023/04/15 10:42:23;;;;;;;1999.90;999.90;;;;;;;11.39;100.00;96922.22;5134395;27;20023;-76
2023/04/15 10:44:53;;;;;;;1999.90;999.90;;;;;;;10.97;100.00;96940.28;5134336;27;20387;-74
2023/04/15 10:47:20;;;;;;;1999.90;999.90;;;;;;;10.91;100.00;96930.63;5135222;27;20058;-75