Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:40;;;;;;;3.03;1.40;;;7.80;99.90;;;;;;4985708;28;20053;-75
2022/10/09 00:03:06;;;;;;;5.72;1.25;;;7.80;99.90;;;;;;5000975;28;20065;-75
2022/10/09 00:05:32;;;;;;;3.60;1.10;;;7.80;99.90;;;;;;5001384;28;20053;-73
2022/10/09 00:07:59;;;;;;;4.90;1.25;;;7.80;99.90;;;;;;5006369;28;20056;-75
2022/10/09 00:10:25;;;;;;;4.90;1.92;;;7.70;99.90;;;;;;5002188;28;20045;-75
2022/10/09 00:12:52;;;;;;;6.22;2.08;;;7.70;99.90;;;;;;5002202;28;20476;-75
2022/10/09 00:15:18;;;;;;;6.07;1.45;;;7.70;99.90;;;;;;5001460;28;20033;-74
2022/10/09 00:17:44;;;;;;;4.70;1.52;;;7.70;99.90;;;;;;5006428;28;20025;-75
2022/10/09 00:20:11;;;;;;;3.53;1.30;;;7.70;99.90;;;;;;5002918;28;20071;-75
2022/10/09 00:22:38;;;;;;;6.00;1.70;;;7.60;99.90;;;;;;5003716;28;20040;-75
2022/10/09 00:25:04;;;;;;;7.93;2.70;;;7.70;99.90;;;;;;4999559;28;20042;-75
2022/10/09 00:27:31;;;;;;;8.30;2.65;;;7.60;99.90;;;;;;5004149;28;20042;-75
2022/10/09 00:29:57;;;;;;;4.88;1.35;;;7.60;99.90;;;;;;5004737;28;20030;-75
2022/10/09 00:32:24;;;;;;;3.33;1.40;;;7.60;99.90;;;;;;5001102;28;20033;-75
2022/10/09 00:34:50;;;;;;;5.45;1.60;;;7.60;99.90;;;;;;5000758;28;20029;-74
2022/10/09 00:37:17;;;;;;;4.57;1.55;;;7.60;99.90;;;;;;4989397;28;20044;-76
2022/10/09 00:39:46;;;;;;;4.97;1.92;;;7.60;99.90;;;;;;5002870;28;20026;-76
2022/10/09 00:42:12;;;;;;;7.35;2.90;;;7.60;99.90;;;;;;5004924;28;20022;-76
2022/10/09 00:44:51;;;;;;;6.60;2.67;;;7.60;99.90;;;;;;5012477;28;20285;-75
2022/10/09 00:47:23;;;;;;;7.97;2.92;;;7.60;99.90;;;;;;5001777;28;20034;-77
2022/10/09 00:49:56;;;;;;;7.78;3.40;;;7.60;99.90;;;;;;5006054;28;20038;-75
2022/10/09 00:52:24;;;;;;;5.85;2.50;;;7.60;99.90;;;;;;5005309;28;20026;-76
2022/10/09 00:54:52;;;;;;;7.15;2.22;;;7.50;99.90;;;;;;5002283;28;20038;-75
2022/10/09 00:57:19;;;;;;;5.30;2.42;;;7.50;99.90;;;;;;4988411;28;20034;-76
2022/10/09 00:59:45;;;;;;;4.03;1.65;;;7.50;99.90;;;;;;4989208;28;20115;-76
2022/10/09 01:02:11;;;;;;;5.68;1.98;;;7.50;99.90;;;;;;5007900;28;20045;-76
2022/10/09 01:04:38;;;;;;;5.40;1.60;;;7.40;99.90;;;;;;5000763;28;20045;-76
2022/10/09 01:07:34;;;;;;;5.65;1.65;;;7.40;99.90;;;;;;5007815;28;20388;-76
2022/10/09 01:10:16;;;;;;;3.95;1.88;;;7.40;99.90;;;;;;4989973;28;20042;-74
2022/10/09 01:13:05;;;;;;;3.22;1.35;;;7.40;99.90;;;;;;4986821;28;20030;-75
2022/10/09 01:15:50;;;;;;;9.70;3.05;;;7.40;99.90;;;;;;4980193;28;20041;-75
2022/10/09 01:18:31;;;;;;;6.60;2.20;;;7.40;99.90;;;;;;4990880;28;20032;-74
2022/10/09 01:21:01;;;;;;;8.10;3.42;;;7.30;99.90;;;;;;4990201;28;20045;-74
2022/10/09 01:23:59;;;;;;;9.52;3.05;;;7.30;99.90;;;;;;4994471;28;20050;-75
2022/10/09 01:26:45;;;;;;;8.77;4.88;;;7.30;99.90;;;;;;4991922;28;20497;-75
2022/10/09 01:29:14;;;;;;;9.55;4.07;;;7.30;99.90;;;;;;5007081;28;20438;-75
2022/10/09 01:31:44;;;;;;;10.10;4.18;;;7.30;99.90;;;;;;5010695;28;20497;-74
2022/10/09 01:34:13;;;;;;;9.15;3.40;;;7.30;99.90;;;;;;4989392;28;20041;-74
2022/10/09 01:36:41;;;;;;;9.35;5.28;;;7.30;99.90;;;;;;5007527;28;20056;-76
2022/10/09 01:39:10;;;;;;;6.82;2.88;;;7.30;99.90;;;;;;4994630;28;20404;-75
2022/10/09 01:41:36;;;;;;;6.63;2.63;;;7.30;99.90;;;;;;5011334;28;20041;-76
2022/10/09 01:44:13;;;;;;;6.45;2.72;;;7.20;99.90;;;;;;5003459;28;20050;-73
2022/10/09 01:46:39;;;;;;;7.10;3.30;;;7.20;99.90;;;;;;5009080;28;20416;-76
2022/10/09 01:49:14;;;;;;;8.18;3.03;;;7.20;99.90;;;;;;5006174;28;20033;-75
2022/10/09 01:52:23;;;;;;;5.97;3.40;;;7.20;99.90;;;;;;5007115;28;20030;-76
2022/10/09 01:54:52;;;;;;;4.72;2.55;;;7.20;99.90;;;;;;4985394;28;20033;-75
2022/10/09 01:57:28;;;;;;;5.75;2.83;;;7.10;99.90;;;;;;4990299;28;20064;-74
2022/10/09 01:59:57;;;;;;;4.72;2.58;;;7.10;99.90;;;;;;4970322;28;20026;-75
2022/10/09 02:02:24;;;;;;;8.10;3.03;;;7.10;99.90;;;;;;4990326;28;20046;-74
2022/10/09 02:04:51;;;;;;;9.35;2.92;;;7.10;99.90;;;;;;4987237;28;20041;-75
2022/10/09 02:07:17;;;;;;;11.32;4.60;;;7.10;99.90;;;;;;4978182;28;20033;-75
2022/10/09 02:09:45;;;;;;;8.23;4.07;;;7.10;99.90;;;;;;5001688;28;20026;-75
2022/10/09 02:12:13;;;;;;;7.45;2.72;;;7.10;99.90;;;;;;4987017;28;20452;-74
2022/10/09 02:14:39;;;;;;;7.68;2.40;;;7.10;99.90;;;;;;4999985;28;20049;-74
2022/10/09 02:17:20;;;;;;;8.75;4.40;;;7.10;99.90;;;;;;4987184;28;20030;-75
2022/10/09 02:19:54;;;;;;;7.00;3.10;;;7.10;99.90;;;;;;4991074;28;20045;-74
2022/10/09 02:22:25;;;;;;;7.28;4.35;;;7.00;99.90;;;;;;5014352;28;20041;-75
2022/10/09 02:24:51;;;;;;;9.65;3.33;;;7.00;99.90;;;;;;5006272;28;20528;-75
2022/10/09 02:27:20;;;;;;;9.35;3.47;;;7.00;99.90;;;;;;5010828;28;20469;-75
2022/10/09 02:29:47;;;;;;;7.25;2.45;;;6.90;99.90;;;;;;4996247;28;20053;-75
2022/10/09 02:32:14;;;;;;;5.40;2.65;;;6.90;99.90;;;;;;5008212;28;20041;-75
2022/10/09 02:34:41;;;;;;;5.90;2.55;;;6.90;99.90;;;;;;4989532;28;20428;-74
2022/10/09 02:37:07;;;;;;;9.40;2.67;;;6.90;99.90;;;;;;5010734;28;20027;-75
2022/10/09 02:39:34;;;;;;;8.35;3.97;;;6.90;99.90;;;;;;4996916;28;20033;-75
2022/10/09 02:42:00;;;;;;;11.43;4.30;;;6.80;99.90;;;;;;4998640;28;20041;-76
2022/10/09 02:44:27;;;;;;;10.52;5.63;;;6.80;99.90;;;;;;4987528;28;20045;-73
2022/10/09 02:46:53;;;;;;;7.43;3.92;;;6.80;99.90;;;;;;4993983;28;20048;-76
2022/10/09 02:49:19;;;;;;;9.13;2.92;;;6.80;99.90;;;;;;5007720;28;20040;-76
2022/10/09 02:51:45;;;;;;;7.47;3.08;;;6.80;99.90;;;;;;5007880;28;20030;-75
2022/10/09 02:54:12;;;;;;;6.28;2.83;;;6.80;99.90;;;;;;4987555;28;20025;-74
2022/10/09 02:56:38;;;;;;;8.57;3.58;;;6.80;99.90;;;;;;4989974;28;20038;-74
2022/10/09 02:59:05;;;;;;;11.30;4.13;;;6.80;99.90;;;;;;5005622;28;20034;-75
2022/10/09 03:01:31;;;;;;;11.77;4.55;;;6.80;99.90;;;;;;5013052;28;20046;-74
2022/10/09 03:03:57;;;;;;;7.55;3.97;;;6.70;99.90;;;;;;5000936;28;20058;-73
2022/10/09 03:06:25;;;;;;;8.68;3.83;;;6.80;99.90;;;;;;5003936;28;20041;-74
2022/10/09 03:08:53;;;;;;;6.55;3.92;;;6.80;99.90;;;;;;5017875;28;20030;-75
2022/10/09 03:11:21;;;;;;;7.60;3.28;;;6.80;99.90;;;;;;5008719;28;20057;-73
2022/10/09 03:13:48;;;;;;;10.18;3.95;;;6.70;99.90;;;;;;5002963;28;20033;-74
2022/10/09 03:16:20;;;;;;;8.55;3.30;;;6.70;99.90;;;;;;5003093;28;20476;-74
2022/10/09 03:18:47;;;;;;;7.68;3.25;;;6.70;99.90;;;;;;4992231;28;20038;-74
2022/10/09 03:21:16;;;;;;;8.25;4.72;;;6.70;99.90;;;;;;5005792;28;20037;-74
2022/10/09 03:23:43;;;;;;;10.00;4.28;;;6.60;99.90;;;;;;5004876;28;20042;-74
2022/10/09 03:26:12;;;;;;;7.95;3.45;;;6.60;99.90;;;;;;5003524;28;20352;-75
2022/10/09 03:28:41;;;;;;;6.57;3.60;;;6.60;99.90;;;;;;5008330;28;20064;-73
2022/10/09 03:31:07;;;;;;;5.55;3.08;;;6.60;99.90;;;;;;5005613;28;20053;-74
2022/10/09 03:33:34;;;;;;;5.75;2.33;;;6.50;99.90;;;;;;5000747;28;20385;-74
2022/10/09 03:36:02;;;;;;;6.72;2.97;;;6.50;99.90;;;;;;4999632;28;20037;-74
2022/10/09 03:38:28;;;;;;;6.90;3.60;;;6.50;99.90;;;;;;5003556;28;20504;-74
2022/10/09 03:40:58;;;;;;;7.53;3.60;;;6.50;99.90;;;;;;5007456;28;20479;-73
2022/10/09 03:43:24;;;;;;;6.32;2.63;;;6.50;99.90;;;;;;5005289;28;20035;-74
2022/10/09 03:45:50;;;;;;;5.32;2.15;;;6.50;99.90;;;;;;5015958;28;20042;-74
2022/10/09 03:48:17;;;;;;;10.90;5.20;;;6.50;99.90;;;;;;5002563;28;20033;-74
2022/10/09 03:50:43;;;;;;;7.60;3.15;;;6.40;99.90;;;;;;5005556;28;20046;-73
2022/10/09 03:53:10;;;;;;;6.45;2.60;;;6.50;99.90;;;;;;5001765;28;20038;-74
2022/10/09 03:55:37;;;;;;;4.88;2.50;;;6.50;99.90;;;;;;5011854;28;20061;-74
2022/10/09 03:58:04;;;;;;;7.60;3.35;;;6.40;99.90;;;;;;5007136;28;20596;-74
2022/10/09 04:00:30;;;;;;;4.13;2.13;;;6.40;99.90;;;;;;5003382;28;20044;-73
2022/10/09 04:02:57;;;;;;;9.02;3.35;;;6.40;99.90;;;;;;5017033;28;20054;-75
2022/10/09 04:05:23;;;;;;;5.82;2.97;;;6.40;99.90;;;;;;5002602;28;20045;-74
2022/10/09 04:07:50;;;;;;;5.75;2.53;;;6.40;99.90;;;;;;4999239;28;20034;-73
2022/10/09 04:10:16;;;;;;;6.07;2.65;;;6.40;99.90;;;;;;5005906;28;20029;-73
2022/10/09 04:12:42;;;;;;;6.47;2.70;;;6.40;99.90;;;;;;4997983;28;20041;-74
2022/10/09 04:15:09;;;;;;;6.70;2.95;;;6.40;99.90;;;;;;4997089;28;20034;-74
2022/10/09 04:17:36;;;;;;;6.93;4.40;;;6.40;99.90;;;;;;5004721;28;20034;-74
2022/10/09 04:20:03;;;;;;;9.50;3.83;;;6.40;99.90;;;;;;5003945;28;20037;-75
2022/10/09 04:22:29;;;;;;;6.97;3.15;;;6.40;99.90;;;;;;5006756;28;20034;-75
2022/10/09 04:24:55;;;;;;;6.78;2.60;;;6.40;99.90;;;;;;4987481;28;20029;-73
2022/10/09 04:27:21;;;;;;;11.40;3.30;;;6.40;99.90;;;;;;5002388;28;20038;-74
2022/10/09 04:29:48;;;;;;;8.02;4.13;;;6.40;99.90;;;;;;4990840;28;20088;-74
2022/10/09 04:32:14;;;;;;;6.50;2.78;;;6.40;99.90;;;;;;5000566;28;20034;-74
2022/10/09 04:34:40;;;;;;;8.20;3.13;;;6.40;99.90;;;;;;5002150;28;20766;-74
2022/10/09 04:37:06;;;;;;;7.97;3.03;;;6.40;99.90;;;;;;5003809;28;20075;-73
2022/10/09 04:39:33;;;;;;;7.85;3.53;;;6.40;99.90;;;;;;5007008;28;20042;-74
2022/10/09 04:41:59;;;;;;;8.85;4.10;;;6.40;99.90;;;;;;4990194;28;20034;-74
2022/10/09 04:44:25;;;;;;;8.30;3.63;;;6.40;99.90;;;;;;4997593;28;20499;-74
2022/10/09 04:46:51;;;;;;;8.80;4.00;;;6.40;99.90;;;;;;4998974;28;20037;-74
2022/10/09 04:49:18;;;;;;;6.57;2.95;;;6.40;99.90;;;;;;5001966;28;20053;-74
2022/10/09 04:51:44;;;;;;;8.25;3.90;;;6.40;99.90;;;;;;4999475;28;20031;-74
2022/10/09 04:54:11;;;;;;;6.65;3.85;;;6.40;99.90;;;;;;4995921;28;20349;-75
2022/10/09 04:56:37;;;;;;;10.48;5.82;;;6.40;99.90;;;;;;4989683;28;20034;-74
2022/10/09 04:59:03;;;;;;;7.88;4.53;;;6.40;99.90;;;;;;4997649;28;20042;-72
2022/10/09 05:01:30;;;;;;;13.82;6.43;;;6.40;99.90;;;;;;5001081;28;20033;-74
2022/10/09 05:03:56;;;;;;;6.57;4.40;;;6.30;99.90;;;;;;5014816;28;20062;-73
2022/10/09 05:06:23;;;;;;;9.73;4.20;;;6.30;99.90;;;;;;5001657;28;20048;-73
2022/10/09 05:08:50;;;;;;;11.00;6.82;;;6.30;99.90;;;;;;5000958;28;20042;-74
2022/10/09 05:11:20;;;;;;;15.63;9.93;;;6.30;99.90;;;;;;5015521;28;20038;-74
2022/10/09 05:13:52;;;;;;;16.23;10.02;;;6.30;99.90;;;;;;5015761;28;20030;-73
2022/10/09 05:16:24;;;;;;;20.48;12.90;;;6.30;99.90;;;;;;5001131;28;20559;-74
2022/10/09 05:18:54;;;;;;;23.98;14.82;;;6.30;99.90;;;;;;4995003;28;20034;-73
2022/10/09 05:21:20;;;;;;;21.70;12.40;;;6.20;99.90;;;;;;4997408;28;20042;-75
2022/10/09 05:23:47;;;;;;;20.50;12.18;;;6.20;99.90;;;;;;5002538;28;20037;-73
2022/10/09 05:26:16;;;;;;;13.82;8.00;;;6.20;99.90;;;;;;4998204;28;20036;-73
2022/10/09 05:28:42;;;;;;;11.20;6.45;;;6.20;99.90;;;;;;5004188;28;20042;-73
2022/10/09 05:31:22;;;;;;;11.45;5.05;;;6.20;99.90;;;;;;5005876;28;20034;-73
2022/10/09 05:33:49;;;;;;;6.07;3.80;;;6.20;99.90;;;;;;5002318;28;20037;-72
2022/10/09 05:36:16;;;;;;;5.93;3.70;;;6.20;99.90;;;;;;5003798;28;20034;-73
2022/10/09 05:38:42;;;;;;;5.57;3.78;;;6.10;99.90;;;;;;5013986;28;20038;-73
2022/10/09 05:41:11;;;;;;;7.45;2.17;;;6.10;99.90;;;;;;4998406;28;20056;-73
2022/10/09 05:43:43;;;;;;;6.53;4.03;;;6.10;99.90;;;;;;4998944;28;20034;-72
2022/10/09 05:46:15;;;;;;;6.25;3.08;;;6.10;99.90;;;;;;4997295;28;20381;-73
2022/10/09 05:48:44;;;;;;;7.15;4.28;;;6.00;99.90;;;;;;5012679;28;20041;-73
2022/10/09 05:51:15;;;;;;;6.50;3.05;;;6.10;99.90;;;;;;4989621;28;20123;-72
2022/10/09 05:53:42;;;;;;;6.95;4.03;;;6.10;99.90;;;;;;4987682;28;20069;-73
2022/10/09 05:56:26;;;;;;;4.07;2.10;;;6.10;99.90;;;;;;5002357;28;20037;-72
2022/10/09 05:59:01;;;;;;;6.38;2.97;;;6.00;99.90;;;;;;5007969;28;20038;-73
2022/10/09 06:01:32;;;;;;;8.77;2.70;;;6.00;99.90;;;;;;5008520;28;20030;-72
2022/10/09 06:03:59;;;;;;;3.70;2.10;;;6.00;99.90;;;;;;5008520;28;20619;-72
2022/10/09 06:06:28;;;;;;;5.20;2.15;;;6.10;99.90;;;;;;5011437;28;20413;-73
2022/10/09 06:08:55;;;;;;;3.88;1.90;;;6.10;99.90;;;;;;5020453;28;20038;-73
2022/10/09 06:11:27;;;;;;;5.28;2.42;;;6.10;99.90;;;;;;5008755;28;20030;-73
2022/10/09 06:13:54;;;;;;;3.55;2.28;;;6.20;99.90;;;;;;5004349;28;20041;-72
2022/10/09 06:16:24;;;;;;;4.80;2.05;;;6.10;99.90;;;;;;5004305;28;20061;-73
2022/10/09 06:18:51;;;;;;;5.40;3.05;;;6.10;99.90;;;;;;5007898;28;20503;-72
2022/10/09 06:21:18;;;;;;;6.00;2.33;;;6.20;99.90;;;;;;5020477;28;20046;-73
2022/10/09 06:23:51;;;;;;;5.50;2.70;;;6.20;99.90;;;;;;5003693;28;20045;-73
2022/10/09 06:26:19;;;;;;;8.35;3.65;;;6.20;99.90;;;;;;5007411;28;20029;-73
2022/10/09 06:28:46;;;;;;;6.72;2.90;;;6.30;99.90;;;;;;5006221;28;20045;-73
2022/10/09 06:31:15;;;;;;;6.80;2.75;;;6.30;99.90;;;;;;5027439;28;20480;-73
2022/10/09 06:33:43;;;;;;;7.90;3.08;;;6.40;99.90;;;;;;5022175;28;20034;-72
2022/10/09 06:36:32;;;;;;;5.90;2.40;;;6.40;99.90;;;;;;5008466;28;20037;-74
2022/10/09 06:39:01;;;;;;;6.13;3.55;;;6.50;99.90;;;;;;5020094;28;20033;-72
2022/10/09 06:41:28;;;;;;;7.32;2.95;;;6.50;99.90;;;;;;5011123;28;20042;-73
2022/10/09 06:43:59;;;;;;;5.32;3.65;;;6.60;99.90;;;;;;5003904;28;20034;-73
2022/10/09 06:46:32;;;;;;;3.88;2.60;;;6.70;99.90;;;;;;5006855;28;20046;-72
2022/10/09 06:48:59;;;;;;;3.47;2.33;;;6.70;99.90;;;;;;5007822;28;21021;-73
2022/10/09 06:51:27;;;;;;;4.57;2.70;;;6.80;99.90;;;;;;4993087;28;20042;-73
2022/10/09 06:53:56;;;;;;;3.65;2.25;;;6.90;99.90;;;;;;5005077;28;20049;-72
2022/10/09 06:56:24;;;;;;;5.47;2.53;;;7.00;99.90;;;;;;5006108;28;20036;-73
2022/10/09 06:58:50;;;;;;;6.03;3.38;;;7.10;99.90;;;;;;4995106;28;20045;-72
2022/10/09 07:01:19;;;;;;;6.72;3.00;;;7.20;99.90;;;;;;5022582;28;20033;-73
2022/10/09 07:03:51;;;;;;;4.63;2.42;;;7.20;99.90;;;;;;5019109;28;20100;-73
2022/10/09 07:06:20;;;;;;;4.73;2.30;;;7.40;99.90;;;;;;5005721;28;20602;-73
2022/10/09 07:08:49;;;;;;;4.30;2.33;;;7.40;99.90;;;;;;5007861;28;20040;-73
2022/10/09 07:11:22;;;;;;;4.78;2.17;;;7.60;99.90;;;;;;5001394;28;20040;-73
2022/10/09 07:13:49;;;;;;;;;;;7.60;99.90;;;;;;5013735;28;20053;-72
2022/10/09 07:16:20;;;;;;;6.13;3.28;;;7.70;99.90;;;;;;5002397;28;20284;-73
2022/10/09 07:18:46;;;;;;;3.85;2.20;;;7.80;99.90;;;;;;5018267;28;20034;-73
2022/10/09 07:21:12;;;;;;;6.28;3.33;;;7.90;99.90;;;;;;5002945;28;20457;-73
2022/10/09 07:23:39;;;;;;;5.85;3.00;;;8.00;99.90;;;;;;5016927;28;20029;-73
2022/10/09 07:26:13;;;;;;;5.95;3.15;;;8.10;99.90;;;;;;5000993;28;20049;-73
2022/10/09 07:28:41;;;;;;;5.20;2.40;;;8.10;99.90;;;;;;5003912;28;20037;-73
2022/10/09 07:31:07;;;;;;;5.28;2.67;;;8.20;99.90;;;;;;5005480;28;20052;-73
2022/10/09 07:33:34;;;;;;;5.32;2.67;;;8.30;99.90;;;;;;5006260;28;20030;-73
2022/10/09 07:36:03;;;;;;;6.00;3.53;;;8.40;99.90;;;;;;4988791;28;20393;-73
2022/10/09 07:38:29;;;;;;;6.15;3.35;;;8.50;99.90;;;;;;5002311;28;20045;-73
2022/10/09 07:41:05;;;;;;;8.23;4.20;;;8.60;99.90;;;;;;5019293;28;20034;-73
2022/10/09 07:43:34;;;;;;;7.40;3.30;;;8.60;99.90;;;;;;5003207;28;20041;-72
2022/10/09 07:46:01;;;;;;;7.38;3.65;;;8.70;99.90;;;;;;5001265;28;20041;-73
2022/10/09 07:48:28;;;;;;;9.07;5.30;;;8.80;99.90;;;;;;5003830;28;20042;-73
2022/10/09 07:50:54;;;;;;;6.15;3.60;;;8.90;99.90;;;;;;5015294;28;20414;-73
2022/10/09 07:53:21;;;;;;;9.20;5.43;;;8.90;99.90;;;;;;5001282;28;20038;-73
2022/10/09 07:55:49;;;;;;;8.00;4.60;;;9.00;99.90;;;;;;4999953;28;20038;-73
2022/10/09 07:58:16;;;;;;;4.63;3.53;;;9.10;99.90;;;;;;5000755;28;20029;-73
2022/10/09 08:00:43;;;;;;;5.88;3.50;;;9.20;99.90;;;;;;5006107;28;20465;-74
2022/10/09 08:03:10;;;;;;;7.22;4.45;;;9.30;99.90;;;;;;5006487;28;20049;-73
2022/10/09 08:05:36;;;;;;;8.40;4.18;;;9.40;99.90;;;;;;5000985;28;20126;-74
2022/10/09 08:08:02;;;;;;;9.48;4.18;;;9.50;99.90;;;;;;5014127;28;20369;-73
2022/10/09 08:10:30;;;;;;;11.45;3.97;;;9.60;99.90;;;;;;4993010;28;20500;-73
2022/10/09 08:12:56;;;;;;;12.30;5.65;;;9.70;99.90;;;;;;4996208;28;20504;-74
2022/10/09 08:15:22;;;;;;;5.85;4.13;;;9.80;99.90;;;;;;4990974;28;20048;-73
2022/10/09 08:17:51;;;;;;;7.63;4.63;;;9.80;99.90;;;;;;4993261;28;20049;-73
2022/10/09 08:20:17;;;;;;;7.45;5.35;;;9.90;99.90;;;;;;5010041;28;20314;-73
2022/10/09 08:22:44;;;;;;;7.38;4.13;;;10.00;99.90;;;;;;4995324;28;20041;-74
2022/10/09 08:25:10;;;;;;;7.60;4.93;;;10.00;99.90;;;;;;5001515;28;20029;-73
2022/10/09 08:27:36;;;;;;;11.88;5.25;;;10.10;99.90;;;;;;4991125;28;20397;-74
2022/10/09 08:30:03;;;;;;;5.03;3.30;;;10.20;99.90;;;;;;5009398;28;20476;-73
2022/10/09 08:32:29;;;;;;;8.00;4.13;;;10.30;99.90;;;;;;4987485;28;20038;-73
2022/10/09 08:34:56;;;;;;;9.80;5.15;;;10.40;99.90;;;;;;4977262;28;20484;-75
2022/10/09 08:37:22;;;;;;;9.93;4.60;;;10.50;99.90;;;;;;4989932;28;20045;-75
2022/10/09 08:39:48;;;;;;;11.13;4.70;;;10.60;99.90;;;;;;5000727;28;20026;-74
2022/10/09 08:42:55;;;;;;;11.23;5.82;;;10.70;99.90;;;;;;4991201;28;20489;-74
2022/10/09 08:45:21;;;;;;;7.85;2.97;;;10.90;99.90;;;;;;4995584;28;20038;-73
2022/10/09 08:47:56;;;;;;;10.65;4.57;;;11.00;99.90;;;;;;5000426;28;20037;-73
2022/10/09 08:50:32;;;;;;;10.82;5.45;;;11.10;99.90;;;;;;5002512;28;20030;-74
2022/10/09 08:53:05;;;;;;;5.32;3.75;;;11.10;99.90;;;;;;4991544;28;20030;-74
2022/10/09 08:55:38;;;;;;;9.85;5.70;;;11.20;99.90;;;;;;4997714;28;20038;-73
2022/10/09 08:58:05;;;;;;;10.27;4.32;;;11.30;99.90;;;;;;4992507;28;20049;-74
2022/10/09 09:01:00;;;;;;;8.32;4.40;;;11.50;99.90;;;;;;5005813;28;20030;-73
2022/10/09 09:04:04;;;;;;;6.15;2.65;;;11.60;99.90;;;;;;4986615;28;20054;-73
2022/10/09 09:06:46;;;;;;;7.25;3.90;;;11.70;99.90;;;;;;5002443;28;20037;-74
2022/10/09 09:09:23;;;;;;;7.70;3.67;;;11.90;99.90;;;;;;5002746;28;20045;-74
2022/10/09 09:12:03;;;;;;;7.45;3.35;;;12.00;99.90;;;;;;4998830;28;20038;-74
2022/10/09 09:14:51;;;;;;;8.38;3.40;;;12.10;99.90;;;;;;4999365;28;20041;-76
2022/10/09 09:17:36;;;;;;;7.32;3.47;;;12.20;99.90;;;;;;5001538;28;20045;-74
2022/10/09 09:20:26;;;;;;;6.18;3.50;;;12.40;99.90;;;;;;5004559;28;20046;-75
2022/10/09 09:22:54;;;;;;;10.32;3.83;;;12.50;99.90;;;;;;4988138;28;20408;-75
2022/10/09 09:25:42;;;;;;;9.10;3.58;;;12.60;99.90;;;;;;5008748;28;20045;-74
2022/10/09 09:28:18;;;;;;;8.23;3.38;;;12.70;99.90;;;;;;4997281;28;20493;-74
2022/10/09 09:30:54;;;;;;;6.22;2.70;;;12.80;99.90;;;;;;4988733;28;20045;-74
2022/10/09 09:33:38;;;;;;;4.15;1.77;;;13.00;99.90;;;;;;5017573;28;20408;-75
2022/10/09 09:36:10;;;;;;;11.00;3.17;;;13.20;99.90;;;;;;5012771;28;20046;-73
2022/10/09 09:38:37;;;;;;;7.60;2.40;;;13.30;99.90;;;;;;5001853;28;20041;-73
2022/10/09 09:41:04;;;;;;;4.45;1.58;;;13.40;99.90;;;;;;5001986;28;20041;-72
2022/10/09 09:43:30;;;;;;;6.35;2.38;;;13.50;99.90;;;;;;5003064;28;20693;-71
2022/10/09 09:45:59;;;;;;;10.38;4.47;;;13.60;99.90;;;;;;5015650;28;20037;-72
2022/10/09 09:48:38;;;;;;;8.20;3.90;;;13.80;99.90;;;;;;5018302;28;20033;-72
2022/10/09 09:51:11;;;;;;;8.13;3.17;;;13.90;99.90;;;;;;5003997;28;20037;-73
2022/10/09 09:53:44;;;;;;;5.63;2.50;;;14.10;99.90;;;;;;5013122;28;20029;-72
2022/10/09 09:56:11;;;;;;;7.20;2.40;;;14.30;99.90;;;;;;4986608;28;20045;-73
2022/10/09 09:58:54;;;;;;;8.93;2.33;;;14.60;99.90;;;;;;4989807;28;20026;-73
2022/10/09 10:01:20;;;;;;;5.20;2.40;;;15.00;99.90;;;;;;4974027;28;20421;-72
2022/10/09 10:03:49;;;;;;;5.53;1.40;;;15.40;99.90;;;;;;4999514;28;20061;-72
2022/10/09 10:06:30;;;;;;;5.82;1.42;;;15.70;99.90;;;;;;4997908;28;20053;-72
2022/10/09 10:09:12;;;;;;;4.18;1.00;;;16.20;99.90;;;;;;5004751;28;20073;-72
2022/10/09 10:11:45;;;;;;;5.30;1.40;;;16.60;99.90;;;;;;5017610;28;20041;-73
2022/10/09 10:14:16;;;;;;;2.97;1.00;;;16.90;99.90;;;;;;5003784;28;21568;-72
2022/10/09 10:16:46;;;;;;;4.55;1.40;;;17.30;99.90;;;;;;5008575;28;20456;-72
2022/10/09 10:19:25;;;;;;;5.47;2.40;;;17.60;99.90;;;;;;5000117;28;20634;-72
2022/10/09 10:22:03;;;;;;;3.67;1.67;;;17.90;99.90;;;;;;5000522;28;20038;-72
2022/10/09 10:24:32;;;;;;;3.10;1.30;;;18.30;99.90;;;;;;5002553;28;20406;-73
2022/10/09 10:27:06;;;;;;;5.95;2.60;;;18.70;99.90;;;;;;5006795;28;20045;-73
2022/10/09 10:29:42;;;;;;;8.15;3.22;;;19.20;99.90;;;;;;5007610;28;20037;-73
2022/10/09 10:32:24;;;;;;;6.15;1.85;;;19.50;99.90;;;;;;5003282;28;20033;-73
2022/10/09 10:34:52;;;;;;;5.22;1.70;;;19.70;99.90;;;;;;5002137;28;20034;-73
2022/10/09 10:37:34;;;;;;;7.70;1.50;;;19.80;99.90;;;;;;5004630;28;20419;-71
2022/10/09 10:40:12;;;;;;;2.85;0.88;;;20.10;99.90;;;;;;5004582;28;20540;-71
2022/10/09 10:42:56;;;;;;;4.72;1.63;;;20.30;99.90;;;;;;5004765;28;20041;-72
2022/10/09 10:45:36;;;;;;;4.35;0.90;;;20.60;99.90;;;;;;5001082;28;20037;-72
2022/10/09 10:48:04;;;;;;;3.85;1.20;;;20.90;99.90;;;;;;5007354;28;20042;-72
2022/10/09 10:50:40;;;;;;;4.68;1.35;;;21.20;99.60;;;;;;4991804;28;20072;-72
2022/10/09 10:53:27;;;;;;;5.10;1.35;;;21.40;98.70;;;;;;5005698;28;20117;-72
2022/10/09 10:55:57;;;;;;;5.63;1.05;;;21.70;97.90;;;;;;5004470;28;20034;-72
2022/10/09 10:58:43;;;;;;;3.47;0.90;;;21.80;96.90;;;;;;5010450;28;20045;-71
2022/10/09 11:01:33;;;;;;;5.35;0.90;;;22.00;96.20;;;;;;5009526;28;20040;-72
2022/10/09 11:04:14;;;;;;;3.20;0.85;;;22.10;95.60;;;;;;5004833;28;20088;-71
2022/10/09 11:06:47;;;;;;;5.10;1.10;;;22.20;94.60;;;;;;5008330;28;20030;-72
2022/10/09 11:09:37;;;;;;;4.18;1.08;;;21.80;94.60;;;;;;5008398;28;20377;-72
2022/10/09 11:12:27;;;;;;;2.83;1.00;;;21.20;94.80;;;;;;5009710;28;20037;-71
2022/10/09 11:15:02;;;;;;;3.25;0.60;;;20.80;95.20;;;;;;5004805;28;20041;-72
2022/10/09 11:18:03;;;;;;;4.85;0.90;;;20.40;94.80;;;;;;5009652;28;20045;-72
2022/10/09 11:20:53;;;;;;;3.28;0.90;;;20.00;95.00;;;;;;5009048;28;20064;-71
2022/10/09 11:23:33;;;;;;;6.13;1.10;;;19.60;95.10;;;;;;5000783;28;20420;-72
2022/10/09 11:26:07;;;;;;;5.78;1.00;;;19.20;95.70;;;;;;5006426;28;20036;-72
2022/10/09 11:28:44;;;;;;;4.38;0.98;;;18.80;95.70;;;;;;5011605;28;20609;-72
2022/10/09 11:31:18;;;;;;;7.78;2.78;;;18.60;96.00;;;;;;5008870;28;20033;-72
2022/10/09 11:33:52;;;;;;;4.93;1.63;;;18.60;95.30;;;;;;5007069;28;20037;-71
2022/10/09 11:36:32;;;;;;;5.53;2.40;;;18.50;95.30;;;;;;5008627;28;20029;-72
2022/10/09 11:39:21;;;;;;;5.32;1.70;;;18.30;95.50;;;;;;5010098;28;20033;-71
2022/10/09 11:41:49;;;;;;;3.08;1.10;;;18.50;95.60;;;;;;5009303;28;20495;-72
2022/10/09 11:44:43;;;;;;;4.95;1.38;;;19.10;95.50;;;;;;5005716;28;20037;-72
2022/10/09 11:47:13;;;;;;;5.50;1.67;;;19.80;94.80;;;;;;5009379;28;20047;-72
2022/10/09 11:50:08;;;;;;;5.72;1.02;;;20.40;94.80;;;;;;5010513;28;20037;-72
2022/10/09 11:52:42;;;;;;;3.55;1.38;;;21.20;94.00;;;;;;5008488;28;20038;-71
2022/10/09 11:55:23;;;;;;;4.63;1.23;;;21.90;92.80;;;;;;4986268;28;20041;-72
2022/10/09 11:57:50;;;;;;;4.90;0.93;;;22.60;91.80;;;;;;5008358;28;20028;-72
2022/10/09 12:00:28;;;;;;;4.78;1.00;;;23.30;90.80;;;;;;5010306;28;20030;-72
2022/10/09 12:02:59;;;;;;;4.07;1.08;;;23.90;89.40;;;;;;5024216;28;20400;-73
2022/10/09 12:05:33;;;;;;;3.78;0.80;;;24.50;87.70;;;;;;5004954;28;20384;-72
2022/10/09 12:08:25;;;;;;;4.75;1.00;;;25.10;84.70;;;;;;5009772;28;20037;-72
2022/10/09 12:11:08;;;;;;;3.42;1.02;;;25.60;81.70;;;;;;5021349;28;20470;-72
2022/10/09 12:13:38;;;;;;;2.95;1.00;;;26.00;79.80;;;;;;5007291;28;20033;-72
2022/10/09 12:16:06;;;;;;;3.03;0.70;;;26.40;77.60;;;;;;5006470;28;20030;-72
2022/10/09 12:18:38;;;;;;;4.20;0.90;;;26.60;75.90;;;;;;5008040;28;20034;-72
2022/10/09 12:21:17;;;;;;;3.63;1.17;;;27.00;74.00;;;;;;5008241;28;20030;-72
2022/10/09 12:23:46;;;;;;;3.78;0.90;;;27.40;71.90;;;;;;5005890;28;20034;-72
2022/10/09 12:26:14;;;;;;;4.78;0.95;;;27.70;71.10;;;;;;5006142;28;20045;-73
2022/10/09 12:28:55;;;;;;;3.03;0.80;;;28.10;69.00;;;;;;5009589;28;20045;-72
2022/10/09 12:31:26;;;;;;;3.07;0.80;;;28.50;66.80;;;;;;5008397;28;20412;-73
2022/10/09 12:33:59;;;;;;;4.43;0.77;;;28.60;65.90;;;;;;5005853;28;20499;-72
2022/10/09 12:36:28;;;;;;;3.58;0.65;;;28.60;64.80;;;;;;5008817;28;20029;-73
2022/10/09 12:38:55;;;;;;;3.22;0.60;;;28.80;64.00;;;;;;5009002;28;20029;-72
2022/10/09 12:41:25;;;;;;;3.17;0.80;;;28.80;63.10;;;;;;5009320;28;20453;-73
2022/10/09 12:43:54;;;;;;;4.30;1.20;;;28.80;62.40;;;;;;5005286;28;20720;-72
2022/10/09 12:46:36;;;;;;;4.97;1.58;;;28.90;61.10;;;;;;5022821;28;20381;-72
2022/10/09 12:49:04;;;;;;;2.95;0.70;;;29.00;59.30;;;;;;5006797;28;20365;-72
2022/10/09 12:51:32;;;;;;;3.88;0.95;;;28.90;60.00;;;;;;5007942;28;20057;-72
2022/10/09 12:54:06;;;;;;;3.58;0.90;;;28.90;59.20;;;;;;5004605;28;20049;-72
2022/10/09 12:56:37;;;;;;;2.85;0.70;;;29.10;58.60;;;;;;5007266;28;20049;-72
2022/10/09 12:59:05;;;;;;;2.13;0.50;;;29.00;58.30;;;;;;4994272;28;20036;-72
2022/10/09 13:01:34;;;;;;;4.60;0.90;;;28.60;58.90;;;;;;5006874;28;20033;-72
2022/10/09 13:04:03;;;;;;;2.67;0.60;;;27.40;59.50;;;;;;5006166;28;20539;-72
2022/10/09 13:06:52;;;;;;;2.47;0.60;;;25.90;60.60;;;;;;5008398;28;20362;-72
2022/10/09 13:09:22;;;;;;;2.85;0.60;;;24.40;62.50;;;;;;5007872;28;20032;-72
2022/10/09 13:11:56;;;;;;;3.20;0.60;;;23.10;64.70;;;;;;4990694;28;20029;-72
2022/10/09 13:14:43;;;;;;;3.33;0.68;;;22.10;66.30;;;;;;5003758;28;20649;-72