Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/25 00:00:43;;;;;;;1999.90;999.90;;;;;;;14.97;87.14;98842.63;5052180;28;20396;-68
2021/08/25 00:03:10;;;;;;;1999.90;999.90;;;;;;;15.03;87.46;98834.88;5052299;28;20044;-67
2021/08/25 00:05:37;;;;;;;1999.90;999.90;;;;;;;15.31;85.65;98834.25;5064933;28;20045;-67
2021/08/25 00:08:04;;;;;;;1999.90;999.90;;;;;;;15.26;85.38;98838.09;5056911;28;20048;-68
2021/08/25 00:10:32;;;;;;;1999.90;999.90;;;;;;;15.04;86.78;98836.53;5052227;28;20461;-66
2021/08/25 00:13:02;;;;;;;1999.90;999.90;;;;;;;15.11;86.91;98831.19;5053604;28;20127;-68
2021/08/25 00:15:29;;;;;;;1999.90;999.90;;;;;;;15.03;86.54;98834.06;5052120;28;20048;-67
2021/08/25 00:17:56;;;;;;;1999.90;999.90;;;;;;;14.96;86.55;98840.19;5052817;28;20079;-67
2021/08/25 00:20:23;;;;;;;1999.90;999.90;;;;;;;15.00;86.81;98832.78;5051992;28;20131;-67
2021/08/25 00:22:51;;;;;;;1999.90;999.90;;;;;;;15.10;87.19;98831.53;5053509;28;20052;-67
2021/08/25 00:25:18;;;;;;;1999.90;999.90;;;;;;;15.13;87.20;98828.88;5051397;28;20341;-67
2021/08/25 00:27:45;;;;;;;1999.90;999.90;;;;;;;14.72;87.49;98827.84;5084223;28;20110;-67
2021/08/25 00:30:12;;;;;;;1999.90;999.90;;;;;;;15.18;86.55;98824.25;5052984;28;20346;-67
2021/08/25 00:32:38;;;;;;;1999.90;999.90;;;;;;;15.50;85.37;98822.56;5052181;28;20083;-68
2021/08/25 00:35:05;;;;;;;1999.90;999.90;;;;;;;15.46;86.01;98824.41;5058061;28;20052;-68
2021/08/25 00:37:32;;;;;;;1999.90;999.90;;;;;;;15.45;86.39;98818.03;5084176;28;20342;-68
2021/08/25 00:39:59;;;;;;;1999.90;999.90;;;;;;;15.59;86.13;98811.31;5051762;28;20087;-68
2021/08/25 00:42:26;;;;;;;1999.90;999.90;;;;;;;15.70;85.62;98822.81;5052439;28;20060;-68
2021/08/25 00:44:53;;;;;;;1999.90;999.90;;;;;;;15.60;85.49;98822.09;5083888;28;20053;-68
2021/08/25 00:47:19;;;;;;;1999.90;999.90;;;;;;;15.53;85.55;98818.25;5052266;28;20049;-67
2021/08/25 00:49:46;;;;;;;1999.90;999.90;;;;;;;15.69;84.81;98822.00;5051745;28;20083;-67
2021/08/25 00:52:13;;;;;;;1999.90;999.90;;;;;;;15.58;85.69;98816.03;5050296;28;20398;-67
2021/08/25 00:54:40;;;;;;;1999.90;999.90;;;;;;;15.61;85.47;98820.13;5052693;28;20049;-68
2021/08/25 00:57:07;;;;;;;1999.90;999.90;;;;;;;15.77;84.88;98818.25;5051673;28;20106;-68
2021/08/25 00:59:34;;;;;;;1999.90;999.90;;;;;;;15.86;84.72;98811.78;5051948;28;20095;-67
2021/08/25 01:02:35;;;;;;;1999.90;999.90;;;;;;;15.79;85.51;98804.81;5051547;28;20095;-68
2021/08/25 01:05:04;;;;;;;1999.90;999.90;;;;;;;15.90;84.40;98807.13;5051490;28;20506;-69
2021/08/25 01:07:39;;;;;;;1999.90;999.90;;;;;;;15.86;83.97;98804.22;5051089;28;20057;-67
2021/08/25 01:10:31;;;;;;;1999.90;999.90;;;;;;;15.82;84.66;98806.91;5051181;28;20048;-68
2021/08/25 01:13:02;;;;;;;1999.90;999.90;;;;;;;15.81;84.70;98810.88;5041280;28;20057;-68
2021/08/25 01:15:30;;;;;;;1999.90;999.90;;;;;;;15.88;84.49;98813.06;5051328;28;20053;-68
2021/08/25 01:17:59;;;;;;;1999.90;999.90;;;;;;;16.02;83.48;98810.72;5051298;28;20456;-68
2021/08/25 01:20:26;;;;;;;1999.90;999.90;;;;;;;15.82;84.37;98804.13;5050589;28;20052;-68
2021/08/25 01:22:54;;;;;;;1999.90;999.90;;;;;;;15.68;85.31;98801.66;5081169;28;20048;-68
2021/08/25 01:25:23;;;;;;;1999.90;999.90;;;;;;;15.90;84.64;98795.97;5050369;28;20055;-68
2021/08/25 01:27:56;;;;;;;1999.90;999.90;;;;;;;15.92;83.98;98797.25;5051668;28;20048;-67
2021/08/25 01:30:29;;;;;;;1999.90;999.90;;;;;;;15.89;83.13;98797.16;5049890;28;20138;-68
2021/08/25 01:32:59;;;;;;;1999.90;999.90;;;;;;;15.95;83.24;98795.75;5043882;28;20053;-67
2021/08/25 01:35:41;;;;;;;1999.90;999.90;;;;;;;15.90;83.19;98794.00;5044741;28;20452;-68
2021/08/25 01:38:44;;;;;;;1999.90;999.90;;;;;;;15.95;82.70;98779.00;5050689;28;20110;-68
2021/08/25 01:41:11;;;;;;;1999.90;999.90;;;;;;;15.86;83.10;98783.91;5034604;28;20053;-68
2021/08/25 01:43:38;;;;;;;1999.90;999.90;;;;;;;15.75;83.65;98786.31;5051641;28;20045;-68
2021/08/25 01:46:05;;;;;;;1999.90;999.90;;;;;;;15.74;83.29;98779.13;5051229;28;20060;-68
2021/08/25 01:48:33;;;;;;;1999.90;999.90;;;;;;;15.86;82.96;98781.13;5050250;28;20499;-68
2021/08/25 01:51:00;;;;;;;1999.90;999.90;;;;;;;15.66;83.69;98773.31;5083590;28;20106;-67
2021/08/25 01:53:27;;;;;;;1999.90;999.90;;;;;;;15.63;83.70;98776.81;5050771;28;20349;-68
2021/08/25 01:55:53;;;;;;;1999.90;999.90;;;;;;;15.72;83.48;98764.72;5051807;28;20045;-68
2021/08/25 01:58:20;;;;;;;1999.90;999.90;;;;;;;15.57;83.60;98774.59;5052441;28;20437;-67
2021/08/25 02:00:47;;;;;;;1999.90;999.90;;;;;;;15.48;83.88;98767.19;5050213;28;20390;-67
2021/08/25 02:03:14;;;;;;;1999.90;999.90;;;;;;;15.41;84.25;98766.94;5051202;28;20049;-67
2021/08/25 02:05:41;;;;;;;1999.90;999.90;;;;;;;15.38;84.46;98761.22;5081617;28;20049;-67
2021/08/25 02:08:07;;;;;;;1999.90;999.90;;;;;;;15.45;84.25;98759.50;5050987;28;20060;-68
2021/08/25 02:10:34;;;;;;;1999.90;999.90;;;;;;;15.48;84.02;98767.19;5049560;28;20075;-67
2021/08/25 02:13:01;;;;;;;1999.90;999.90;;;;;;;15.46;84.13;98751.94;5053667;28;20049;-67
2021/08/25 02:15:27;;;;;;;1999.90;999.90;;;;;;;15.66;83.89;98755.75;5050749;28;20100;-68
2021/08/25 02:17:54;;;;;;;1999.90;999.90;;;;;;;15.66;83.96;98755.75;5050988;28;20055;-67
2021/08/25 02:20:21;;;;;;;1999.90;999.90;;;;;;;15.79;83.65;98748.25;5051436;28;20389;-67
2021/08/25 02:22:47;;;;;;;1999.90;999.90;;;;;;;15.86;83.36;98747.66;5051832;28;20060;-68
2021/08/25 02:25:14;;;;;;;1999.90;999.90;;;;;;;15.63;84.35;98750.88;5054832;28;20055;-69
2021/08/25 02:27:41;;;;;;;1999.90;999.90;;;;;;;15.46;84.60;98747.19;5054382;28;20107;-68
2021/08/25 02:30:08;;;;;;;1999.90;999.90;;;;;;;15.58;84.50;98754.72;5054127;28;20068;-68
2021/08/25 02:32:35;;;;;;;1999.90;999.90;;;;;;;15.66;84.55;98748.22;5055264;28;20185;-67
2021/08/25 02:35:02;;;;;;;1999.90;999.90;;;;;;;15.77;83.43;98748.56;5054331;28;20044;-68
2021/08/25 02:37:29;;;;;;;1999.90;999.90;;;;;;;15.74;83.20;98743.69;5053655;28;20067;-67
2021/08/25 02:39:56;;;;;;;1999.90;999.90;;;;;;;15.78;83.05;98741.84;5055308;28;20516;-67
2021/08/25 02:42:22;;;;;;;1999.90;999.90;;;;;;;15.69;83.15;98738.38;5053863;28;20048;-68
2021/08/25 02:44:49;;;;;;;1999.90;999.90;;;;;;;15.72;83.12;98737.66;5054137;28;20048;-68
2021/08/25 02:47:15;;;;;;;1999.90;999.90;;;;;;;15.20;84.73;98732.78;5053840;28;20114;-67
2021/08/25 02:49:42;;;;;;;1999.90;999.90;;;;;;;15.56;83.31;98745.91;5055316;28;20049;-67
2021/08/25 02:52:09;;;;;;;1999.90;999.90;;;;;;;15.47;83.45;98742.44;5054065;28;20095;-68
2021/08/25 02:54:36;;;;;;;1999.90;999.90;;;;;;;15.52;82.52;98727.47;5053591;28;20053;-67
2021/08/25 02:57:03;;;;;;;1999.90;999.90;;;;;;;15.42;82.60;98723.16;5055744;28;20053;-68
2021/08/25 02:59:29;;;;;;;1999.90;999.90;;;;;;;15.32;83.07;98725.25;5053637;28;20100;-67
2021/08/25 03:01:56;;;;;;;1999.90;999.90;;;;;;;15.35;82.87;98728.50;5054454;28;20051;-68
2021/08/25 03:04:23;;;;;;;1999.90;999.90;;;;;;;15.35;82.78;98720.97;5053960;28;20049;-67
2021/08/25 03:06:50;;;;;;;1999.90;999.90;;;;;;;15.20;83.74;98728.03;5053344;28;20055;-69
2021/08/25 03:09:17;;;;;;;1999.90;999.90;;;;;;;15.05;84.29;98720.34;5054162;28;20061;-68
2021/08/25 03:11:43;;;;;;;1999.90;999.90;;;;;;;15.16;83.97;98720.72;5054360;28;20054;-68
2021/08/25 03:14:10;;;;;;;1999.90;999.90;;;;;;;15.20;83.86;98725.25;5053818;28;20057;-67
2021/08/25 03:16:37;;;;;;;1999.90;999.90;;;;;;;15.04;84.43;98730.69;5055271;28;20049;-66
2021/08/25 03:19:03;;;;;;;1999.90;999.90;;;;;;;15.21;83.91;98734.41;5036235;28;20108;-68
2021/08/25 03:21:30;;;;;;;1999.90;999.90;;;;;;;15.23;84.39;98727.34;5054159;28;20116;-68
2021/08/25 03:23:57;;;;;;;1999.90;999.90;;;;;;;15.30;84.10;98735.09;5053019;28;20109;-67
2021/08/25 03:26:24;;;;;;;1999.90;999.90;;;;;;;14.97;84.59;98731.25;5052070;28;20064;-67
2021/08/25 03:28:52;;;;;;;1999.90;999.90;;;;;;;14.53;86.55;98727.28;5053395;28;20448;-66
2021/08/25 03:31:19;;;;;;;1999.90;999.90;;;;;;;14.55;86.44;98716.66;5053560;28;20143;-67
2021/08/25 03:33:46;;;;;;;1999.90;999.90;;;;;;;14.64;86.13;98717.38;5051702;28;20049;-67
2021/08/25 03:36:13;;;;;;;1999.90;999.90;;;;;;;14.77;85.39;98718.25;5051933;28;20071;-67
2021/08/25 03:38:39;;;;;;;1999.90;999.90;;;;;;;14.89;84.75;98714.66;5053066;28;20060;-67
2021/08/25 03:41:06;;;;;;;1999.90;999.90;;;;;;;14.84;84.11;98720.44;5053278;28;20064;-67
2021/08/25 03:43:33;;;;;;;1999.90;999.90;;;;;;;14.61;84.73;98724.44;5035474;28;20103;-67
2021/08/25 03:46:00;;;;;;;1999.90;999.90;;;;;;;14.45;85.49;98726.22;5051028;28;20045;-67
2021/08/25 03:48:26;;;;;;;1999.90;999.90;;;;;;;14.42;85.48;98721.34;5051115;28;20045;-68
2021/08/25 03:50:53;;;;;;;1999.90;999.90;;;;;;;14.54;84.62;98724.16;5051941;28;20284;-68
2021/08/25 03:53:20;;;;;;;1999.90;999.90;;;;;;;14.38;85.54;98726.78;5051784;28;20044;-68
2021/08/25 03:55:47;;;;;;;1999.90;999.90;;;;;;;14.51;84.81;98724.03;5051147;28;20057;-67
2021/08/25 03:58:13;;;;;;;1999.90;999.90;;;;;;;14.53;84.79;98713.38;5052044;28;20041;-67
2021/08/25 04:00:40;;;;;;;1999.90;999.90;;;;;;;14.53;84.72;98713.38;5050538;28;20041;-67
2021/08/25 04:03:07;;;;;;;1999.90;999.90;;;;;;;14.51;84.81;98718.47;5052154;28;20061;-67
2021/08/25 04:05:34;;;;;;;1999.90;999.90;;;;;;;14.39;85.10;98717.28;5052157;28;20503;-67
2021/08/25 04:08:01;;;;;;;1999.90;999.90;;;;;;;14.35;85.72;98721.91;5068245;28;20048;-68
2021/08/25 04:10:27;;;;;;;1999.90;999.90;;;;;;;14.43;85.15;98720.19;5044441;28;20055;-68
2021/08/25 04:12:54;;;;;;;1999.90;999.90;;;;;;;14.46;85.17;98715.94;5049792;28;20049;-68
2021/08/25 04:15:21;;;;;;;1999.90;999.90;;;;;;;14.36;85.71;98722.72;5045872;28;20427;-67
2021/08/25 04:17:48;;;;;;;1999.90;999.90;;;;;;;14.34;85.95;98717.50;5048516;28;20048;-68
2021/08/25 04:20:15;;;;;;;1999.90;999.90;;;;;;;14.29;86.27;98716.88;5047294;28;20049;-67
2021/08/25 04:22:41;;;;;;;1999.90;999.90;;;;;;;14.33;86.53;98718.66;5047608;28;20045;-66
2021/08/25 04:25:09;;;;;;;1999.90;999.90;;;;;;;14.42;86.46;98710.22;5048473;28;20056;-68
2021/08/25 04:27:35;;;;;;;1999.90;999.90;;;;;;;14.44;86.17;98699.59;5047336;28;20052;-67
2021/08/25 04:30:04;;;;;;;1999.90;999.90;;;;;;;14.51;86.19;98710.13;5061688;28;20550;-67
2021/08/25 04:32:31;;;;;;;1999.90;999.90;;;;;;;14.54;86.12;98695.53;5073948;28;20049;-67
2021/08/25 04:34:58;;;;;;;1999.90;999.90;;;;;;;14.66;85.75;98711.47;5047133;28;20056;-68
2021/08/25 04:37:25;;;;;;;1999.90;999.90;;;;;;;14.68;85.23;98707.19;5046644;28;20056;-67
2021/08/25 04:39:51;;;;;;;1999.90;999.90;;;;;;;14.70;85.36;98707.66;5048925;28;20049;-68
2021/08/25 04:42:18;;;;;;;1999.90;999.90;;;;;;;14.74;85.68;98707.81;5047195;28;20071;-68
2021/08/25 04:44:45;;;;;;;1999.90;999.90;;;;;;;14.72;85.75;98708.16;5048648;28;20044;-67
2021/08/25 04:47:12;;;;;;;1999.90;999.90;;;;;;;14.75;85.64;98699.09;5048274;28;20396;-66
2021/08/25 04:49:38;;;;;;;1999.90;999.90;;;;;;;14.76;85.55;98709.06;5048536;28;20063;-67
2021/08/25 04:52:05;;;;;;;1999.90;999.90;;;;;;;14.75;85.68;98698.28;5048649;28;20041;-68
2021/08/25 04:54:32;;;;;;;1999.90;999.90;;;;;;;14.84;85.64;98699.00;5048210;28;20557;-67
2021/08/25 04:56:59;;;;;;;1999.90;999.90;;;;;;;15.02;84.94;98705.19;5049397;28;20052;-67
2021/08/25 04:59:26;;;;;;;1999.90;999.90;;;;;;;14.82;85.76;98694.94;5048322;28;20053;-68
2021/08/25 05:01:52;;;;;;;1999.90;999.90;;;;;;;14.99;85.80;98710.59;5047705;28;20091;-67
2021/08/25 05:04:19;;;;;;;1999.90;999.90;;;;;;;14.92;85.75;98695.28;5048415;28;20052;-67
2021/08/25 05:06:46;;;;;;;1999.90;999.90;;;;;;;14.88;85.93;98699.91;5049644;28;20394;-67
2021/08/25 05:09:13;;;;;;;1999.90;999.90;;;;;;;15.06;86.32;98700.50;5049034;28;20044;-67
2021/08/25 05:11:39;;;;;;;1999.90;999.90;;;;;;;15.16;85.90;98696.47;5048392;28;20041;-67
2021/08/25 05:14:06;;;;;;;1999.90;999.90;;;;;;;15.23;86.14;98687.50;5049437;28;20327;-68
2021/08/25 05:16:33;;;;;;;1999.90;999.90;;;;;;;15.29;85.27;98686.94;5051202;28;20056;-68
2021/08/25 05:19:00;;;;;;;1999.90;999.90;;;;;;;14.94;85.89;98692.16;5047318;28;20503;-67
2021/08/25 05:21:27;;;;;;;1999.90;999.90;;;;;;;14.74;86.39;98682.75;5048566;28;20049;-66
2021/08/25 05:23:54;;;;;;;1999.90;999.90;;;;;;;14.82;86.39;98689.38;5047902;28;20060;-67
2021/08/25 05:26:21;;;;;;;1999.90;999.90;;;;;;;14.97;86.61;98683.09;5047848;28;20147;-67
2021/08/25 05:28:47;;;;;;;1999.90;999.90;;;;;;;15.10;86.24;98686.72;5048160;28;20057;-68
2021/08/25 05:31:14;;;;;;;1999.90;999.90;;;;;;;15.49;84.72;98687.16;5047540;28;20048;-68
2021/08/25 05:33:41;;;;;;;1999.90;999.90;;;;;;;15.44;84.86;98688.22;5047345;28;20049;-67
2021/08/25 05:36:07;;;;;;;1999.90;999.90;;;;;;;15.45;85.11;98692.63;5049693;28;20405;-68
2021/08/25 05:38:34;;;;;;;1999.90;999.90;;;;;;;15.55;84.59;98693.31;5047836;28;20059;-68
2021/08/25 05:41:01;;;;;;;1999.90;999.90;;;;;;;15.57;84.00;98686.22;5063556;28;20057;-68
2021/08/25 05:43:28;;;;;;;1999.90;999.90;;;;;;;15.77;83.78;98694.78;5047224;28;20056;-68
2021/08/25 05:45:55;;;;;;;1999.90;999.90;;;;;;;15.84;83.63;98684.69;5048891;28;20393;-68
2021/08/25 05:48:22;;;;;;;1999.90;999.90;;;;;;;15.98;83.17;98689.06;5047823;28;20454;-68
2021/08/25 05:50:50;;;;;;;1999.90;999.90;;;;;;;16.26;82.48;98683.50;5047117;28;20052;-67
2021/08/25 05:53:16;;;;;;;1999.90;999.90;;;;;;;15.84;83.76;98689.47;5046573;28;20150;-68
2021/08/25 05:55:43;;;;;;;1999.90;999.90;;;;;;;15.98;83.14;98680.69;5047595;28;20793;-68
2021/08/25 05:58:10;;;;;;;1999.90;999.90;;;;;;;15.42;83.66;98693.34;5050162;28;20530;-68
2021/08/25 06:00:36;;;;;;;1999.90;999.90;;;;;;;15.70;84.31;98700.13;5050946;28;20484;-67
2021/08/25 06:03:04;;;;;;;1999.90;999.90;;;;;;;15.89;83.51;98691.19;5051546;28;20059;-68
2021/08/25 06:05:31;;;;;;;1999.90;999.90;;;;;;;16.55;82.25;98689.84;5067341;28;20106;-68
2021/08/25 06:07:57;;;;;;;1999.90;999.90;;;;;;;16.28;80.68;98697.09;5050392;28;20430;-67
2021/08/25 06:10:24;;;;;;;1999.90;999.90;;;;;;;16.65;80.32;98700.50;5051686;28;20084;-68
2021/08/25 06:12:51;;;;;;;1999.90;999.90;;;;;;;16.43;80.90;98704.69;5050960;28;20072;-68
2021/08/25 06:15:18;;;;;;;1999.90;999.90;;;;;;;16.50;80.80;98698.50;5051083;28;20045;-68
2021/08/25 06:17:45;;;;;;;1999.90;999.90;;;;;;;16.48;80.61;98701.63;5051992;28;20061;-68
2021/08/25 06:20:12;;;;;;;1999.90;999.90;;;;;;;16.43;79.99;98699.09;5052504;28;20099;-69
2021/08/25 06:22:39;;;;;;;1999.90;999.90;;;;;;;16.30;80.65;98701.16;5050458;28;20048;-67
2021/08/25 06:25:07;;;;;;;1999.90;999.90;;;;;;;16.61;79.59;98699.56;5050176;28;20127;-67
2021/08/25 06:27:34;;;;;;;1999.90;999.90;;;;;;;16.65;79.65;98705.28;5048602;28;20056;-67
2021/08/25 06:30:00;;;;;;;1999.90;999.90;;;;;;;17.03;78.77;98710.28;5051644;28;20143;-68
2021/08/25 06:32:27;;;;;;;1999.90;999.90;;;;;;;16.72;77.60;98709.06;5068211;28;20045;-67
2021/08/25 06:34:54;;;;;;;1999.90;999.90;;;;;;;16.50;79.00;98707.66;5051340;28;20048;-68
2021/08/25 06:37:20;;;;;;;1999.90;999.90;;;;;;;17.07;78.49;98707.56;5050826;28;20098;-67
2021/08/25 06:39:47;;;;;;;1999.90;999.90;;;;;;;17.30;76.64;98704.13;5066320;28;20465;-68
2021/08/25 06:42:14;;;;;;;1999.90;999.90;;;;;;;17.48;75.47;98699.00;5066937;28;20071;-67
2021/08/25 06:44:40;;;;;;;1999.90;999.90;;;;;;;17.83;73.37;98704.56;5050958;28;20056;-67
2021/08/25 06:47:07;;;;;;;1999.90;999.90;;;;;;;17.40;75.93;98698.00;5050104;28;20052;-68
2021/08/25 06:49:38;;;;;;;1999.90;999.90;;;;;;;16.67;79.02;98698.16;5050021;28;20461;-67
2021/08/25 06:52:05;;;;;;;1999.90;999.90;;;;;;;16.50;79.77;98693.72;5050763;28;20049;-67
2021/08/25 06:54:31;;;;;;;1999.90;999.90;;;;;;;16.26;79.98;98693.84;5050187;28;20060;-68
2021/08/25 06:56:58;;;;;;;1999.90;999.90;;;;;;;17.46;76.50;98699.34;5050678;28;20103;-68
2021/08/25 06:59:25;;;;;;;1999.90;999.90;;;;;;;17.95;74.26;98701.69;5050705;28;20049;-67
2021/08/25 07:01:51;;;;;;;1999.90;999.90;;;;;;;18.39;74.11;98699.78;5051350;28;20045;-67
2021/08/25 07:04:18;;;;;;;1999.90;999.90;;;;;;;18.72;73.21;98695.59;5051216;28;20487;-68
2021/08/25 07:06:45;;;;;;;1999.90;999.90;;;;;;;19.04;70.16;98689.78;5051261;28;20148;-68
2021/08/25 07:09:12;;;;;;;1999.90;999.90;;;;;;;19.47;71.13;98690.47;5050242;28;20102;-67
2021/08/25 07:11:39;;;;;;;1999.90;999.90;;;;;;;19.63;68.36;98699.53;5051918;28;20060;-67
2021/08/25 07:14:06;;;;;;;1999.90;999.90;;;;;;;19.33;69.40;98700.28;5051443;28;20437;-67
2021/08/25 07:16:34;;;;;;;1999.90;999.90;;;;;;;19.04;68.52;98696.22;5051041;28;20063;-67
2021/08/25 07:19:02;;;;;;;1999.90;999.90;;;;;;;18.73;68.44;98689.63;5051456;28;20142;-67
2021/08/25 07:21:30;;;;;;;1999.90;999.90;;;;;;;18.26;70.79;98697.13;5050326;28;20067;-67
2021/08/25 07:23:57;;;;;;;1999.90;999.90;;;;;;;18.29;70.33;98696.38;5065058;28;20049;-68
2021/08/25 07:26:24;;;;;;;1999.90;999.90;;;;;;;17.64;73.72;98691.38;5048706;28;21150;-67
2021/08/25 07:28:51;;;;;;;1999.90;999.90;;;;;;;17.97;72.75;98689.31;5049775;28;20060;-67
2021/08/25 07:31:18;;;;;;;1999.90;999.90;;;;;;;17.46;75.58;98687.34;5051376;28;20057;-68
2021/08/25 07:33:44;;;;;;;1999.90;999.90;;;;;;;17.63;73.74;98691.75;5049466;28;20067;-68
2021/08/25 07:36:15;;;;;;;1999.90;999.90;;;;;;;17.90;72.94;98690.78;5050436;28;20087;-67
2021/08/25 07:38:42;;;;;;;1999.90;999.90;;;;;;;17.86;73.44;98689.06;5049936;28;20053;-67
2021/08/25 07:41:08;;;;;;;1999.90;999.90;;;;;;;18.13;72.26;98684.44;5048632;28;20072;-68
2021/08/25 07:43:35;;;;;;;1999.90;999.90;;;;;;;18.15;73.21;98684.91;5049580;28;20045;-67
2021/08/25 07:46:02;;;;;;;1999.90;999.90;;;;;;;18.69;70.68;98680.34;5049933;28;20120;-68
2021/08/25 07:48:29;;;;;;;1999.90;999.90;;;;;;;18.66;69.45;98684.69;5050028;28;20465;-68
2021/08/25 07:50:55;;;;;;;1999.90;999.90;;;;;;;18.30;68.75;98686.81;5049553;28;20103;-67
2021/08/25 07:53:22;;;;;;;1999.90;999.90;;;;;;;17.97;68.69;98694.91;5050015;28;20094;-67
2021/08/25 07:55:49;;;;;;;1999.90;999.90;;;;;;;18.24;67.84;98682.69;5049497;28;20071;-68
2021/08/25 07:58:16;;;;;;;1999.90;999.90;;;;;;;18.48;68.88;98675.94;5049337;28;20237;-68
2021/08/25 08:00:43;;;;;;;1999.90;999.90;;;;;;;18.78;63.87;98666.09;5050988;28;20131;-68
2021/08/25 08:03:10;;;;;;;1999.90;999.90;;;;;;;18.76;63.91;98662.88;5049736;28;20045;-68
2021/08/25 08:05:37;;;;;;;1999.90;999.90;;;;;;;19.06;63.87;98654.59;5050827;28;20533;-67
2021/08/25 08:08:04;;;;;;;1999.90;999.90;;;;;;;18.90;61.65;98656.72;5050432;28;20548;-67
2021/08/25 08:10:30;;;;;;;1999.90;999.90;;;;;;;19.07;63.44;98652.59;5048275;28;20060;-67
2021/08/25 08:12:57;;;;;;;1999.90;999.90;;;;;;;19.23;64.74;98658.84;5049002;28;20045;-68
2021/08/25 08:15:26;;;;;;;1999.90;999.90;;;;;;;19.59;62.45;98652.97;5048593;28;20048;-68
2021/08/25 08:17:53;;;;;;;1999.90;999.90;;;;;;;18.58;63.46;98656.91;5050056;28;20461;-69
2021/08/25 08:20:20;;;;;;;1999.90;999.90;;;;;;;19.02;63.07;98642.50;5048537;28;20863;-68
2021/08/25 08:22:48;;;;;;;1999.90;999.90;;;;;;;19.71;58.33;98642.34;5049153;28;20095;-68
2021/08/25 08:25:15;;;;;;;1999.90;999.90;;;;;;;20.25;54.99;98645.03;5047714;28;20059;-68
2021/08/25 08:27:42;;;;;;;1999.90;999.90;;;;;;;20.60;57.51;98640.97;5035702;28;20108;-68
2021/08/25 08:30:09;;;;;;;1999.90;999.90;;;;;;;20.97;54.78;98642.97;5049147;28;20679;-68
2021/08/25 08:32:36;;;;;;;1999.90;999.90;;;;;;;21.30;55.48;98641.19;5050389;28;20081;-68
2021/08/25 08:35:03;;;;;;;1999.90;999.90;;;;;;;21.24;52.85;98642.78;5049449;28;20056;-69
2021/08/25 08:37:31;;;;;;;1999.90;999.90;;;;;;;21.30;52.14;98638.38;5051136;28;20114;-67
2021/08/25 08:39:57;;;;;;;1999.90;999.90;;;;;;;20.74;52.64;98635.53;5051754;28;20049;-67
2021/08/25 08:42:29;;;;;;;1999.90;999.90;;;;;;;20.17;52.48;98632.09;5064893;28;20053;-68
2021/08/25 08:44:57;;;;;;;1999.90;999.90;;;;;;;20.21;56.62;98627.34;5049769;28;20063;-68
2021/08/25 08:47:25;;;;;;;1999.90;999.90;;;;;;;19.93;59.62;98625.00;5051110;28;20449;-68
2021/08/25 08:49:58;;;;;;;1999.90;999.90;;;;;;;18.92;57.18;98621.56;5049925;28;20052;-69
2021/08/25 08:52:25;;;;;;;1999.90;999.90;;;;;;;18.50;59.56;98616.78;5048005;28;20349;-68
2021/08/25 08:54:54;;;;;;;1999.90;999.90;;;;;;;19.54;58.82;98614.84;5049298;28;20076;-67
2021/08/25 08:57:21;;;;;;;1999.90;999.90;;;;;;;20.35;53.08;98607.03;5048084;28;20052;-68
2021/08/25 08:59:48;;;;;;;1999.90;999.90;;;;;;;19.94;52.77;98607.78;5048628;28;20052;-67
2021/08/25 09:02:44;;;;;;;1999.90;999.90;;;;;;;21.10;49.78;98604.13;5048362;28;20127;-68
2021/08/25 09:05:31;;;;;;;1999.90;999.90;;;;;;;21.45;51.47;98595.13;5048206;28;20056;-68
2021/08/25 09:08:00;;;;;;;1999.90;999.90;;;;;;;19.82;49.48;98606.03;5049562;28;20345;-68
2021/08/25 09:10:32;;;;;;;1999.90;999.90;;;;;;;20.78;53.15;98604.66;5049597;28;20053;-68
2021/08/25 09:13:07;;;;;;;1999.90;999.90;;;;;;;22.05;49.02;98595.81;5049606;28;20045;-67
2021/08/25 09:15:39;;;;;;;1999.90;999.90;;;;;;;21.60;46.18;98598.84;5049635;28;20144;-68
2021/08/25 09:18:08;;;;;;;1999.90;999.90;;;;;;;21.72;47.73;98585.59;5048904;28;20049;-67
2021/08/25 09:20:41;;;;;;;1999.90;999.90;;;;;;;22.14;49.28;98604.69;5049094;28;20442;-68
2021/08/25 09:23:19;;;;;;;1999.90;999.90;;;;;;;21.30;47.39;98596.22;5049058;28;20045;-68
2021/08/25 09:25:48;;;;;;;1999.90;999.90;;;;;;;22.32;44.98;98587.06;5047995;28;20052;-68
2021/08/25 09:28:17;;;;;;;1999.90;999.90;;;;;;;22.27;45.88;98585.41;5049266;28;20057;-68
2021/08/25 09:30:58;;;;;;;1999.90;999.90;;;;;;;22.54;43.99;98587.09;5048659;28;20053;-68
2021/08/25 09:33:37;;;;;;;1999.90;999.90;;;;;;;22.50;42.00;98587.09;5048076;28;20052;-67
2021/08/25 09:36:13;;;;;;;1999.90;999.90;;;;;;;22.53;41.43;98586.28;5049003;28;20049;-68
2021/08/25 09:38:54;;;;;;;1999.90;999.90;;;;;;;22.54;41.48;98593.53;5035538;28;20102;-68
2021/08/25 09:41:22;;;;;;;1999.90;999.90;;;;;;;22.52;40.54;98587.47;5049501;28;20139;-67
2021/08/25 09:43:51;;;;;;;1999.90;999.90;;;;;;;22.21;44.32;98583.38;5048675;28;20132;-68
2021/08/25 09:46:21;;;;;;;1999.90;999.90;;;;;;;22.43;44.53;98568.16;5049306;28;20056;-68
2021/08/25 09:48:54;;;;;;;1999.90;999.90;;;;;;;21.91;46.46;98573.22;5030554;28;20343;-68
2021/08/25 09:51:40;;;;;;;1999.90;999.90;;;;;;;22.15;46.98;98566.88;5048922;28;20191;-67
2021/08/25 09:54:09;;;;;;;1999.90;999.90;;;;;;;21.78;46.04;98556.72;5049410;28;20044;-68
2021/08/25 09:56:38;;;;;;;1999.90;999.90;;;;;;;21.01;49.72;98562.28;5048927;28;20052;-68
2021/08/25 09:59:07;;;;;;;1999.90;999.90;;;;;;;20.41;52.29;98558.56;5048681;28;20057;-68
2021/08/25 10:01:35;;;;;;;1999.90;999.90;;;;;;;20.14;52.30;98554.28;5048980;28;20107;-68
2021/08/25 10:04:16;;;;;;;1999.90;999.90;;;;;;;19.74;53.22;98548.22;5046618;28;20084;-67
2021/08/25 10:06:48;;;;;;;1999.90;999.90;;;;;;;19.11;54.08;98550.56;5046662;28;20341;-67
2021/08/25 10:09:16;;;;;;;1999.90;999.90;;;;;;;19.02;54.67;98546.44;5046756;28;20056;-67
2021/08/25 10:11:46;;;;;;;1999.90;999.90;;;;;;;19.20;56.62;98541.88;5048047;28;20055;-68
2021/08/25 10:14:18;;;;;;;1999.90;999.90;;;;;;;19.75;51.81;98543.41;5048246;28;20069;-67
2021/08/25 10:16:52;;;;;;;1999.90;999.90;;;;;;;20.08;50.53;98539.78;5046011;28;20116;-66
2021/08/25 10:19:37;;;;;;;1999.90;999.90;;;;;;;20.85;49.06;98539.28;5049119;28;20057;-69
2021/08/25 10:22:03;;;;;;;1999.90;999.90;;;;;;;21.79;45.90;98537.81;5048701;28;20053;-68
2021/08/25 10:24:48;;;;;;;1999.90;999.90;;;;;;;21.99;45.83;98536.25;5048788;28;20073;-67
2021/08/25 10:27:15;;;;;;;1999.90;999.90;;;;;;;22.53;39.32;98529.13;5048380;28;20051;-68
2021/08/25 10:30:01;;;;;;;1999.90;999.90;;;;;;;22.03;46.88;98527.81;5049277;28;20399;-67
2021/08/25 10:32:29;;;;;;;1999.90;999.90;;;;;;;21.61;49.52;98526.47;5048414;28;20276;-68
2021/08/25 10:35:13;;;;;;;1999.90;999.90;;;;;;;21.03;48.67;98519.72;5049008;28;20103;-68
2021/08/25 10:37:40;;;;;;;1999.90;999.90;;;;;;;21.29;49.16;98532.75;5046962;28;20060;-68
2021/08/25 10:40:09;;;;;;;1999.90;999.90;;;;;;;21.52;49.09;98523.25;5065038;28;20053;-67
2021/08/25 10:42:53;;;;;;;1999.90;999.90;;;;;;;22.02;48.36;98514.97;5047375;28;20144;-67
2021/08/25 10:45:38;;;;;;;1999.90;999.90;;;;;;;22.27;41.84;98517.00;5050618;28;20056;-67
2021/08/25 10:48:09;;;;;;;1999.90;999.90;;;;;;;22.94;44.02;98508.97;5051473;28;20532;-68
2021/08/25 10:50:54;;;;;;;1999.90;999.90;;;;;;;22.07;45.96;98505.31;5052784;28;20059;-67
2021/08/25 10:53:27;;;;;;;1999.90;999.90;;;;;;;21.83;46.41;98504.06;5050658;28;20053;-68
2021/08/25 10:56:11;;;;;;;1999.90;999.90;;;;;;;21.27;49.33;98504.19;5052073;28;20053;-68
2021/08/25 10:59:20;;;;;;;1999.90;999.90;;;;;;;21.68;47.90;98487.13;5051530;28;20060;-67
2021/08/25 11:01:49;;;;;;;1999.90;999.90;;;;;;;21.67;48.01;98496.75;4993333;28;20062;-68