Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:11;;;;;;;941.65;878.25;;;;;;;22.34;44.79;101546.41;687998;28;21339;-68
2022/07/19 00:00:32;;;;;;;947.55;883.95;;;;;;;22.32;44.83;101543.91;684693;28;137962;-68
2022/07/19 00:00:54;;;;;;;944.67;881.22;;;;;;;22.30;44.76;101543.28;687224;28;44375;-67
2022/07/19 00:01:15;;;;;;;936.53;873.33;;;;;;;22.26;44.84;101537.38;685007;28;22396;-67
2022/07/19 00:01:37;;;;;;;941.10;877.70;;;;;;;22.28;44.85;101543.47;682676;28;22471;-68
2022/07/19 00:01:58;;;;;;;943.78;880.33;;;;;;;22.27;44.98;101539.06;683364;28;45235;-68
2022/07/19 00:02:19;;;;;;;944.42;881.00;;;;;;;22.26;44.81;101540.13;684719;28;7005;-68
2022/07/19 00:02:41;;;;;;;944.55;881.05;;;;;;;22.26;44.92;101542.06;684057;28;23230;-67
2022/07/19 00:03:03;;;;;;;940.17;876.88;;;;;;;22.25;44.84;101545.88;683237;28;44394;-68
2022/07/19 00:03:24;;;;;;;949.92;886.17;;;;;;;22.21;44.94;101545.50;685405;28;45232;-68
2022/07/19 00:03:46;;;;;;;966.83;902.55;;;;;;;22.24;44.99;101545.03;688495;28;21486;-67
2022/07/19 00:04:07;;;;;;;976.63;912.03;;;;;;;22.22;45.11;101547.16;688062;28;21495;-67
2022/07/19 00:04:28;;;;;;;982.05;917.25;;;;;;;22.22;45.10;101543.59;687369;28;44397;-67
2022/07/19 00:04:50;;;;;;;981.45;916.65;;;;;;;22.21;45.23;101548.28;688645;28;22348;-67
2022/07/19 00:05:12;;;;;;;973.80;909.22;;;;;;;22.20;45.12;101543.81;688243;28;46337;-68
2022/07/19 00:05:33;;;;;;;959.22;895.15;;;;;;;22.20;45.06;101546.56;687427;28;46341;-67
2022/07/19 00:05:55;;;;;;;921.85;859.03;;;;;;;22.19;44.89;101544.06;688317;28;23385;-68
2022/07/19 00:06:17;;;;;;;979.95;915.13;;;;;;;22.17;45.07;101541.53;687659;28;44370;-67
2022/07/19 00:06:39;;;;;;;982.95;918.03;;;;;;;22.15;45.07;101540.94;686622;28;43986;-68
2022/07/19 00:07:01;;;;;;;964.92;900.50;;;;;;;22.14;45.07;101548.34;686616;28;45395;-68
2022/07/19 00:07:22;;;;;;;960.17;895.95;;;;;;;22.13;45.12;101548.56;687572;28;44244;-68
2022/07/19 00:07:45;;;;;;;951.08;887.25;;;;;;;22.12;45.01;101542.25;688558;28;23302;-67
2022/07/19 00:08:07;;;;;;;952.55;888.72;;;;;;;22.09;45.08;101541.88;688309;28;68119;-67
2022/07/19 00:08:28;;;;;;;965.85;901.60;;;;;;;22.09;45.00;101542.72;687360;28;45241;-67
2022/07/19 00:08:50;;;;;;;959.35;895.35;;;;;;;22.08;45.11;101543.78;688430;28;22298;-67
2022/07/19 00:09:11;;;;;;;956.70;892.80;;;;;;;22.05;44.92;101537.91;684650;28;43674;-67
2022/07/19 00:09:33;;;;;;;962.67;898.53;;;;;;;22.04;45.18;101539.84;685688;28;20681;-68
2022/07/19 00:09:55;;;;;;;969.90;905.45;;;;;;;22.01;45.18;101540.31;684697;28;46343;-67
2022/07/19 00:10:18;;;;;;;963.05;898.90;;;;;;;22.01;45.19;101536.72;686276;28;22377;-68
2022/07/19 00:10:40;;;;;;;963.08;898.88;;;;;;;22.00;45.38;101537.78;683155;28;92078;-67
2022/07/19 00:11:01;;;;;;;967.70;903.30;;;;;;;21.99;45.27;101536.09;685278;28;46374;-68
2022/07/19 00:11:24;;;;;;;962.83;898.67;;;;;;;21.99;45.04;101541.59;688191;28;4884;-67
2022/07/19 00:11:45;;;;;;;964.10;899.90;;;;;;;21.97;45.47;101539.09;688729;28;22376;-68
2022/07/19 00:12:07;;;;;;;956.53;892.63;;;;;;;21.96;45.40;101546.50;687453;28;44179;-67
2022/07/19 00:12:28;;;;;;;960.47;896.42;;;;;;;21.95;45.40;101544.00;687519;28;45272;-67
2022/07/19 00:12:50;;;;;;;960.28;896.17;;;;;;;21.94;45.44;101542.31;689233;28;1748;-68
2022/07/19 00:13:11;;;;;;;965.45;901.20;;;;;;;21.93;45.34;101546.97;688382;28;23363;-68
2022/07/19 00:13:33;;;;;;;959.15;895.13;;;;;;;21.93;45.25;101540.66;687304;28;45094;-68
2022/07/19 00:13:54;;;;;;;959.65;895.55;;;;;;;21.93;45.33;101540.66;686729;28;46419;-67
2022/07/19 00:14:16;;;;;;;965.83;901.63;;;;;;;21.92;45.09;101541.72;688357;28;21538;-67
2022/07/19 00:14:37;;;;;;;963.13;899.03;;;;;;;21.91;45.16;101542.78;687638;28;46456;-67
2022/07/19 00:15:00;;;;;;;952.33;888.47;;;;;;;21.90;45.38;101541.13;687998;28;22490;-67
2022/07/19 00:15:22;;;;;;;955.90;891.90;;;;;;;21.88;45.43;101546.84;686131;28;69377;-67
2022/07/19 00:15:43;;;;;;;953.95;890.05;;;;;;;21.87;45.54;101541.56;688658;28;22278;-68
2022/07/19 00:16:04;;;;;;;963.05;898.83;;;;;;;21.88;45.50;101548.72;687025;28;46232;-67
2022/07/19 00:16:27;;;;;;;961.83;897.67;;;;;;;21.87;45.38;101544.31;687720;28;21514;-67
2022/07/19 00:16:48;;;;;;;966.15;901.80;;;;;;;21.86;45.44;101543.47;687235;28;44375;-68
2022/07/19 00:17:09;;;;;;;965.08;900.67;;;;;;;21.85;45.36;101540.94;687755;28;46297;-67
2022/07/19 00:17:30;;;;;;;967.58;903.15;;;;;;;21.86;45.58;101540.72;687463;28;22407;-67
2022/07/19 00:17:53;;;;;;;964.65;900.33;;;;;;;21.87;45.59;101541.56;687994;28;22226;-67
2022/07/19 00:18:14;;;;;;;965.33;901.03;;;;;;;21.87;45.51;101541.56;687326;28;46345;-67
2022/07/19 00:18:36;;;;;;;956.55;892.58;;;;;;;21.84;45.56;101545.63;687450;28;44378;-68
2022/07/19 00:18:57;;;;;;;954.10;890.22;;;;;;;21.86;45.75;101542.63;688664;28;20695;-66
2022/07/19 00:19:19;;;;;;;952.35;888.45;;;;;;;21.83;45.64;101543.94;688103;28;22400;-68
2022/07/19 00:19:40;;;;;;;945.70;882.05;;;;;;;21.83;45.63;101541.19;686639;28;67498;-68
2022/07/19 00:20:02;;;;;;;955.25;891.25;;;;;;;21.82;45.92;101541.41;688158;28;22217;-68
2022/07/19 00:20:25;;;;;;;968.75;904.25;;;;;;;21.82;45.69;101542.28;684872;28;43657;-67
2022/07/19 00:20:46;;;;;;;968.45;904.05;;;;;;;21.82;45.73;101542.28;685356;28;46337;-67
2022/07/19 00:21:07;;;;;;;968.20;903.85;;;;;;;21.84;46.00;101553.03;684906;28;46247;-66
2022/07/19 00:21:28;;;;;;;969.80;905.35;;;;;;;21.84;45.76;101542.03;684632;28;22390;-68
2022/07/19 00:21:52;;;;;;;964.72;900.42;;;;;;;21.84;46.22;101544.78;685536;28;23387;-67
2022/07/19 00:22:13;;;;;;;960.23;896.10;;;;;;;21.84;45.84;101547.53;683404;28;90267;-67
2022/07/19 00:22:35;;;;;;;966.22;901.92;;;;;;;21.77;45.99;101533.88;687563;28;46422;-67
2022/07/19 00:22:57;;;;;;;961.03;896.90;;;;;;;21.84;46.04;101542.03;688567;28;22403;-67
2022/07/19 00:23:19;;;;;;;963.60;899.30;;;;;;;21.87;46.03;101547.06;687381;28;45228;-67
2022/07/19 00:23:40;;;;;;;964.60;900.38;;;;;;;21.87;45.98;101542.41;687132;28;47417;-67
2022/07/19 00:24:01;;;;;;;966.25;901.97;;;;;;;21.88;45.99;101552.34;687529;28;44366;-67
2022/07/19 00:24:24;;;;;;;967.45;903.10;;;;;;;21.87;46.00;101542.41;688739;28;22402;-67
2022/07/19 00:24:45;;;;;;;968.60;904.20;;;;;;;21.89;45.98;101542.16;687873;28;46578;-67
2022/07/19 00:25:07;;;;;;;969.33;904.92;;;;;;;21.87;45.99;101538.81;688597;28;5113;-67
2022/07/19 00:25:28;;;;;;;957.25;893.25;;;;;;;21.90;45.96;101552.94;687399;28;44213;-66
2022/07/19 00:25:50;;;;;;;957.70;893.75;;;;;;;21.91;46.04;101549.13;689112;28;23457;-67
2022/07/19 00:26:11;;;;;;;954.28;890.35;;;;;;;21.90;45.98;101544.69;686858;28;67492;-67
2022/07/19 00:26:33;;;;;;;958.72;894.58;;;;;;;21.91;45.89;101543.63;687473;28;22427;-67
2022/07/19 00:26:54;;;;;;;968.92;904.47;;;;;;;21.91;46.01;101534.53;688118;28;21408;-67
2022/07/19 00:27:15;;;;;;;961.42;897.20;;;;;;;21.93;45.99;101544.22;687958;28;22522;-67
2022/07/19 00:27:37;;;;;;;960.00;895.90;;;;;;;21.94;45.90;101548.66;690161;28;23474;-67
2022/07/19 00:27:58;;;;;;;958.45;894.40;;;;;;;21.94;45.98;101548.66;686953;28;67410;-68
2022/07/19 00:28:19;;;;;;;955.03;891.13;;;;;;;21.89;45.97;101542.16;688190;28;23485;-67
2022/07/19 00:28:41;;;;;;;959.22;895.20;;;;;;;21.91;46.10;101540.88;688156;28;23379;-65
2022/07/19 00:29:03;;;;;;;965.83;901.50;;;;;;;21.93;46.12;101543.41;687738;28;22486;-65
2022/07/19 00:29:25;;;;;;;966.97;902.67;;;;;;;21.90;46.04;101541.94;686714;28;69301;-66
2022/07/19 00:29:46;;;;;;;978.13;913.42;;;;;;;21.92;46.08;101538.97;688880;28;23435;-66
2022/07/19 00:30:08;;;;;;;977.30;912.60;;;;;;;21.92;46.27;101539.78;687491;28;22384;-67
2022/07/19 00:30:30;;;;;;;977.28;912.53;;;;;;;21.93;46.10;101540.66;687188;28;45063;-66
2022/07/19 00:30:51;;;;;;;981.38;916.58;;;;;;;21.92;46.08;101545.28;686581;28;69391;-66
2022/07/19 00:31:13;;;;;;;982.60;917.78;;;;;;;21.92;46.30;101542.53;688195;28;22375;-66
2022/07/19 00:31:34;;;;;;;992.17;926.95;;;;;;;21.91;46.10;101543.63;687062;28;21531;-66
2022/07/19 00:31:55;;;;;;;992.80;927.55;;;;;;;21.87;46.15;101534.16;688543;28;21528;-66
2022/07/19 00:32:17;;;;;;;979.25;914.53;;;;;;;21.90;46.34;101536.44;687685;28;22399;-66
2022/07/19 00:32:38;;;;;;;967.97;903.67;;;;;;;21.91;46.18;101546.38;686881;28;69419;-67
2022/07/19 00:33:01;;;;;;;976.95;912.30;;;;;;;21.86;46.29;101540.72;688566;28;23464;-67
2022/07/19 00:33:23;;;;;;;975.80;911.13;;;;;;;21.87;46.20;101534.16;688540;28;1310;-67
2022/07/19 00:33:46;;;;;;;972.25;907.83;;;;;;;21.89;46.44;101537.50;682707;28;22737;-68
2022/07/19 00:34:07;;;;;;;980.95;916.05;;;;;;;21.88;46.25;101535.84;682392;28;46503;-67
2022/07/19 00:34:28;;;;;;;972.38;907.95;;;;;;;21.87;46.24;101545.16;683060;28;21575;-67
2022/07/19 00:34:49;;;;;;;978.80;914.05;;;;;;;21.86;46.31;101539.88;683555;28;23956;-66
2022/07/19 00:35:12;;;;;;;998.50;933.10;;;;;;;21.85;46.40;101543.69;681649;28;46351;-67
2022/07/19 00:35:33;;;;;;;986.97;921.90;;;;;;;21.83;46.34;101535.69;683296;28;46158;-68
2022/07/19 00:35:54;;;;;;;964.47;900.25;;;;;;;21.82;46.36;101538.66;688778;28;22411;-68
2022/07/19 00:36:16;;;;;;;973.90;909.30;;;;;;;21.80;46.36;101536.16;688242;28;21517;-67
2022/07/19 00:36:37;;;;;;;975.67;910.97;;;;;;;21.78;46.54;101532.81;686615;28;46401;-68
2022/07/19 00:37:00;;;;;;;980.65;915.75;;;;;;;21.77;46.44;101542.97;687764;28;22356;-68
2022/07/19 00:37:21;;;;;;;991.22;925.95;;;;;;;21.76;46.49;101537.69;685400;28;92269;-68
2022/07/19 00:37:43;;;;;;;988.83;923.80;;;;;;;21.75;46.49;101541.50;689053;28;21523;-66
2022/07/19 00:38:05;;;;;;;987.55;922.50;;;;;;;21.74;46.37;101540.69;688952;28;1015;-66
2022/07/19 00:38:27;;;;;;;992.00;926.80;;;;;;;21.73;46.20;101543.66;687448;28;46327;-66
2022/07/19 00:38:48;;;;;;;995.05;929.72;;;;;;;21.73;46.35;101538.16;687689;28;44401;-65
2022/07/19 00:39:09;;;;;;;991.17;925.97;;;;;;;21.70;46.55;101525.72;688243;28;24192;-66
2022/07/19 00:39:31;;;;;;;997.42;932.03;;;;;;;21.69;46.44;101540.56;688861;28;955;-66
2022/07/19 00:39:53;;;;;;;994.03;928.72;;;;;;;21.71;46.37;101543.06;688280;28;22387;-67
2022/07/19 00:40:15;;;;;;;986.13;921.10;;;;;;;21.69;46.54;101531.44;687866;28;46299;-66
2022/07/19 00:40:37;;;;;;;979.67;914.83;;;;;;;21.70;46.58;101546.88;686521;28;69432;-67
2022/07/19 00:41:00;;;;;;;973.30;908.75;;;;;;;21.69;46.43;101546.06;686898;28;68421;-68
2022/07/19 00:41:22;;;;;;;963.65;899.42;;;;;;;21.68;46.48;101538.88;685741;28;67463;-67
2022/07/19 00:41:44;;;;;;;958.10;894.00;;;;;;;21.68;46.18;101540.78;687995;28;46339;-67
2022/07/19 00:42:05;;;;;;;951.72;887.97;;;;;;;21.68;46.45;101541.63;688357;28;21535;-66
2022/07/19 00:42:27;;;;;;;957.65;893.60;;;;;;;21.68;46.52;101544.34;687969;28;23537;-68
2022/07/19 00:42:49;;;;;;;966.20;901.95;;;;;;;21.67;46.56;101539.09;687125;28;69237;-66
2022/07/19 00:43:11;;;;;;;936.67;873.42;;;;;;;21.67;46.56;101544.59;688249;28;22325;-67
2022/07/19 00:43:32;;;;;;;951.28;887.58;;;;;;;21.66;46.68;101537.41;687682;28;44446;-67
2022/07/19 00:43:54;;;;;;;948.85;885.22;;;;;;;21.67;46.58;101545.41;687559;28;44374;-67
2022/07/19 00:44:16;;;;;;;938.70;875.40;;;;;;;21.67;46.70;101544.59;687549;28;44498;-66
2022/07/19 00:44:37;;;;;;;942.40;879.03;;;;;;;21.67;46.65;101536.34;688814;28;22184;-66
2022/07/19 00:44:58;;;;;;;940.15;876.85;;;;;;;21.66;46.73;101541.00;688156;28;21544;-67
2022/07/19 00:45:19;;;;;;;946.28;882.67;;;;;;;21.67;46.80;101548.16;688018;28;24370;-66
2022/07/19 00:45:42;;;;;;;949.63;885.95;;;;;;;21.66;46.55;101543.75;687411;28;45240;-67
2022/07/19 00:46:03;;;;;;;956.55;892.63;;;;;;;21.66;46.57;101548.41;687533;28;45244;-67
2022/07/19 00:46:24;;;;;;;953.38;889.60;;;;;;;21.65;46.75;101549.50;687704;28;21565;-68
2022/07/19 00:46:45;;;;;;;958.15;894.15;;;;;;;21.66;46.71;101542.91;688812;28;21525;-67
2022/07/19 00:47:08;;;;;;;964.05;899.75;;;;;;;21.65;46.80;101547.56;687010;28;46385;-68
2022/07/19 00:47:29;;;;;;;961.85;897.65;;;;;;;21.66;46.88;101543.75;687406;28;45230;-67
2022/07/19 00:47:50;;;;;;;950.88;887.13;;;;;;;21.66;46.98;101542.91;688663;28;22479;-67
2022/07/19 00:48:12;;;;;;;962.88;898.70;;;;;;;21.65;46.85;101550.31;688490;28;21523;-68
2022/07/19 00:48:33;;;;;;;969.15;904.83;;;;;;;21.66;46.88;101548.41;688581;28;44377;-68
2022/07/19 00:48:55;;;;;;;976.88;912.28;;;;;;;21.66;46.98;101543.75;688584;28;21534;-68
2022/07/19 00:49:17;;;;;;;975.95;911.33;;;;;;;21.56;46.91;101526.97;686936;28;44369;-68
2022/07/19 00:49:39;;;;;;;986.03;921.13;;;;;;;21.66;46.97;101551.16;683873;28;45263;-67
2022/07/19 00:50:00;;;;;;;994.03;928.72;;;;;;;21.67;47.00;101544.59;684490;28;45056;-68
2022/07/19 00:50:23;;;;;;;991.70;926.60;;;;;;;21.66;47.24;101548.41;685618;28;22403;-68
2022/07/19 00:50:44;;;;;;;988.00;922.97;;;;;;;21.66;47.15;101551.16;683881;28;69323;-69
2022/07/19 00:51:06;;;;;;;987.10;922.10;;;;;;;21.66;47.08;101552.00;684810;28;45999;-67
2022/07/19 00:51:31;;;;;;;969.30;904.92;;;;;;;21.65;47.07;101549.50;684729;28;46372;-68
2022/07/19 00:51:54;;;;;;;971.20;906.78;;;;;;;21.66;47.23;101549.25;685608;28;115070;-66
2022/07/19 00:52:19;;;;;;;975.47;910.78;;;;;;;21.65;47.36;101550.31;686183;28;69354;-66
2022/07/19 00:52:40;;;;;;;998.47;932.97;;;;;;;21.65;47.28;101549.50;685159;28;115277;-67
2022/07/19 00:53:04;;;;;;;992.13;926.88;;;;;;;21.65;47.32;101555.00;688374;28;24265;-66
2022/07/19 00:53:26;;;;;;;988.95;923.83;;;;;;;21.63;47.29;101546.13;685962;28;92251;-66
2022/07/19 00:53:48;;;;;;;996.13;930.72;;;;;;;21.59;47.31;101549.31;687654;28;44377;-66
2022/07/19 00:54:11;;;;;;;1000.33;934.78;;;;;;;21.62;47.34;101553.53;687257;28;46201;-67
2022/07/19 00:54:34;;;;;;;983.95;919.03;;;;;;;21.61;47.38;101549.09;687172;28;56996;-67
2022/07/19 00:54:57;;;;;;;992.47;927.20;;;;;;;21.59;47.53;101543.00;686796;28;69418;-65
2022/07/19 00:55:21;;;;;;;1000.38;934.80;;;;;;;21.58;47.45;101552.31;684938;28;115121;-67
2022/07/19 00:55:44;;;;;;;1007.72;941.92;;;;;;;21.58;47.43;101555.06;686836;28;70204;-66
2022/07/19 00:56:07;;;;;;;984.35;919.35;;;;;;;21.55;47.41;101544.53;687415;28;46209;-67
2022/07/19 00:56:32;;;;;;;998.13;932.65;;;;;;;21.57;47.49;101545.16;685060;28;92382;-67
2022/07/19 00:56:54;;;;;;;994.20;928.83;;;;;;;21.54;47.10;101551.94;686096;28;90324;-67
2022/07/19 00:57:16;;;;;;;987.40;922.20;;;;;;;21.54;47.46;101556.59;686279;28;70283;-67
2022/07/19 00:57:38;;;;;;;995.53;930.10;;;;;;;21.54;47.40;101551.09;687294;28;45175;-68
2022/07/19 00:58:01;;;;;;;998.67;933.17;;;;;;;21.53;47.43;101553.00;687870;28;45253;-67
2022/07/19 00:58:23;;;;;;;994.83;929.47;;;;;;;21.52;47.54;101547.72;686514;28;69413;-67
2022/07/19 00:58:44;;;;;;;994.38;929.03;;;;;;;21.50;47.38;101545.22;687650;28;44307;-67
2022/07/19 00:59:08;;;;;;;981.20;916.33;;;;;;;21.48;47.49;101544.56;688135;28;21553;-67
2022/07/19 00:59:29;;;;;;;993.67;928.22;;;;;;;21.48;47.45;101547.31;686105;28;90129;-67
2022/07/19 00:59:54;;;;;;;1007.33;941.25;;;;;;;21.48;47.48;101552.00;688102;28;22375;-67
2022/07/19 01:00:17;;;;;;;988.42;923.28;;;;;;;21.47;47.38;101555.78;685130;28;113547;-67
2022/07/19 01:00:39;;;;;;;975.67;910.92;;;;;;;21.43;47.18;101547.19;686778;28;67508;-66
2022/07/19 01:01:00;;;;;;;936.13;872.75;;;;;;;21.43;47.38;101541.69;687494;28;46446;-68
2022/07/19 01:01:23;;;;;;;934.72;871.42;;;;;;;21.42;47.34;101551.00;687535;28;23412;-67
2022/07/19 01:01:44;;;;;;;920.65;857.72;;;;;;;21.41;47.41;101547.41;686854;28;69430;-66
2022/07/19 01:02:05;;;;;;;926.05;863.03;;;;;;;21.36;47.24;101538.16;688387;28;22229;-69
2022/07/19 01:02:29;;;;;;;921.05;858.15;;;;;;;21.41;47.23;101550.16;685228;28;22164;-67
2022/07/19 01:02:52;;;;;;;937.05;873.63;;;;;;;21.41;47.22;101549.31;683382;28;90730;-67
2022/07/19 01:03:13;;;;;;;940.95;877.38;;;;;;;21.41;47.21;101546.56;683796;28;70165;-67
2022/07/19 01:03:37;;;;;;;934.58;871.28;;;;;;;21.35;47.37;101540.09;685522;28;22193;-67
2022/07/19 01:03:58;;;;;;;928.03;864.92;;;;;;;21.39;47.51;101549.56;683390;28;86537;-67
2022/07/19 01:04:21;;;;;;;929.22;866.10;;;;;;;21.39;47.68;101548.69;686933;28;22376;-67
2022/07/19 01:04:42;;;;;;;934.35;871.05;;;;;;;21.39;47.61;101548.69;687389;28;69755;-67
2022/07/19 01:05:08;;;;;;;937.80;874.30;;;;;;;21.40;47.67;101553.97;687907;28;23492;-66
2022/07/19 01:05:29;;;;;;;948.05;884.17;;;;;;;21.41;47.64;101554.78;683999;28;138296;-66
2022/07/19 01:05:51;;;;;;;953.72;889.65;;;;;;;21.37;47.62;101548.94;686357;28;45026;-67
2022/07/19 01:06:12;;;;;;;949.10;885.25;;;;;;;21.42;47.69;101551.00;686866;28;44366;-66
2022/07/19 01:06:34;;;;;;;948.38;884.58;;;;;;;21.40;47.59;101544.91;688699;28;23476;-67
2022/07/19 01:06:55;;;;;;;961.63;897.35;;;;;;;21.42;47.68;101553.75;687592;28;44357;-66
2022/07/19 01:07:19;;;;;;;954.20;890.13;;;;;;;21.42;47.61;101551.00;687982;28;22418;-67
2022/07/19 01:07:40;;;;;;;957.73;893.67;;;;;;;21.45;47.66;101558.78;686123;28;90731;-67
2022/07/19 01:08:02;;;;;;;973.90;909.28;;;;;;;21.45;47.64;101552.44;687637;28;46325;-68
2022/07/19 01:08:23;;;;;;;989.70;924.45;;;;;;;21.45;47.78;101555.19;687536;28;46386;-66
2022/07/19 01:08:45;;;;;;;992.97;927.58;;;;;;;21.38;47.57;101549.78;688158;28;22246;-67
2022/07/19 01:09:07;;;;;;;992.35;926.88;;;;;;;21.46;47.71;101554.09;686771;28;47408;-67
2022/07/19 01:09:28;;;;;;;996.08;930.58;;;;;;;21.45;47.69;101553.28;687447;28;46331;-67
2022/07/19 01:09:51;;;;;;;992.05;926.72;;;;;;;21.46;47.55;101554.09;688214;28;22379;-67
2022/07/19 01:10:15;;;;;;;996.47;930.97;;;;;;;21.38;47.57;101547.88;688665;28;46448;-67
2022/07/19 01:10:36;;;;;;;995.33;929.88;;;;;;;21.43;47.56;101547.19;685131;28;115278;-68
2022/07/19 01:10:57;;;;;;;983.22;918.25;;;;;;;21.43;47.71;101553.50;688327;28;22371;-67
2022/07/19 01:11:18;;;;;;;977.17;912.38;;;;;;;21.41;47.76;101554.78;688223;28;21534;-67
2022/07/19 01:11:41;;;;;;;977.90;913.10;;;;;;;21.43;47.71;101558.19;661782;28;43438;-67
2022/07/19 01:12:03;;;;;;;970.65;906.08;;;;;;;21.42;47.61;101556.50;686401;28;68353;-67
2022/07/19 01:12:24;;;;;;;976.03;911.30;;;;;;;21.41;47.86;101555.66;687166;28;45234;-67
2022/07/19 01:12:46;;;;;;;985.20;920.17;;;;;;;21.41;47.76;101557.53;687963;28;44245;-67
2022/07/19 01:13:07;;;;;;;990.03;924.83;;;;;;;21.40;47.93;101553.13;688394;28;45060;-67
2022/07/19 01:13:29;;;;;;;982.38;917.45;;;;;;;21.39;47.79;101556.94;688116;28;22472;-67
2022/07/19 01:13:50;;;;;;;985.10;920.00;;;;;;;21.33;47.86;101544.97;687815;28;46334;-67
2022/07/19 01:14:11;;;;;;;995.30;929.80;;;;;;;21.37;47.79;101556.34;688421;28;22290;-67
2022/07/19 01:14:35;;;;;;;998.15;932.55;;;;;;;21.35;47.54;101553.00;688260;28;21478;-67
2022/07/19 01:14:57;;;;;;;983.53;918.45;;;;;;;21.36;47.82;101558.25;686053;28;90315;-66
2022/07/19 01:15:20;;;;;;;978.42;913.55;;;;;;;21.35;47.74;101558.50;687199;28;46225;-67
2022/07/19 01:15:42;;;;;;;1001.25;935.55;;;;;;;21.32;47.93;101553.47;687223;28;67484;-67
2022/07/19 01:16:04;;;;;;;991.33;926.03;;;;;;;21.35;47.97;101556.56;687642;28;45051;-67
2022/07/19 01:16:26;;;;;;;1000.95;935.30;;;;;;;21.35;47.81;101556.56;686902;28;45223;-67
2022/07/19 01:16:50;;;;;;;999.30;933.70;;;;;;;21.35;47.86;101562.06;688483;28;38035;-67
2022/07/19 01:17:11;;;;;;;996.72;931.13;;;;;;;21.32;48.02;101554.28;688192;28;23431;-67
2022/07/19 01:17:32;;;;;;;994.00;928.53;;;;;;;21.34;47.83;101554.88;689317;28;23738;-68
2022/07/19 01:17:55;;;;;;;997.53;931.97;;;;;;;21.33;47.69;101560.59;689269;28;22401;-67
2022/07/19 01:18:16;;;;;;;993.05;927.65;;;;;;;21.32;47.88;101562.53;687004;28;70220;-68
2022/07/19 01:18:37;;;;;;;996.00;930.50;;;;;;;21.32;47.75;101558.94;688018;28;22372;-67
2022/07/19 01:19:00;;;;;;;1002.42;936.72;;;;;;;21.31;47.96;101557.25;688937;28;22468;-68
2022/07/19 01:19:22;;;;;;;1001.08;935.47;;;;;;;21.30;48.10;101561.06;687064;28;46343;-67
2022/07/19 01:19:43;;;;;;;991.22;925.95;;;;;;;21.29;48.06;101565.72;687081;28;67506;-67
2022/07/19 01:20:06;;;;;;;991.10;925.75;;;;;;;21.29;48.03;101556.66;689249;28;22411;-68
2022/07/19 01:20:27;;;;;;;1000.55;934.90;;;;;;;21.28;48.04;101557.72;686124;28;69450;-68
2022/07/19 01:20:50;;;;;;;991.42;926.17;;;;;;;21.29;47.97;101568.47;686636;28;22203;-68
2022/07/19 01:21:20;;;;;;;991.47;926.17;;;;;;;21.29;48.07;101560.22;685208;28;67476;-67
2022/07/19 01:21:41;;;;;;;992.67;927.40;;;;;;;21.30;48.21;101561.94;684007;28;158186;-68
2022/07/19 01:22:03;;;;;;;996.50;931.03;;;;;;;21.29;48.33;101559.41;687770;28;45306;-68
2022/07/19 01:22:24;;;;;;;996.90;931.50;;;;;;;21.27;48.22;101559.63;686624;28;1804;-68
2022/07/19 01:22:46;;;;;;;992.67;927.30;;;;;;;21.27;48.17;101567.88;686237;28;23694;-68
2022/07/19 01:23:07;;;;;;;994.03;928.63;;;;;;;21.26;48.34;101557.94;685057;28;44319;-68
2022/07/19 01:23:33;;;;;;;996.70;931.30;;;;;;;21.27;48.38;101561.53;686218;28;23479;-67
2022/07/19 01:23:54;;;;;;;998.90;933.30;;;;;;;21.27;48.38;101567.00;682084;28;138776;-67
2022/07/19 01:24:15;;;;;;;1000.70;935.08;;;;;;;21.23;48.26;101552.91;686761;28;46321;-67
2022/07/19 01:24:36;;;;;;;992.95;927.65;;;;;;;21.23;48.19;101558.41;688745;28;21549;-67
2022/07/19 01:24:58;;;;;;;990.72;925.42;;;;;;;21.22;48.32;101565.81;689084;28;21546;-67
2022/07/19 01:25:20;;;;;;;984.88;919.88;;;;;;;21.21;48.36;101560.53;688769;28;22532;-67
2022/07/19 01:25:41;;;;;;;974.67;910.00;;;;;;;21.19;48.30;101558.03;687777;28;46642;-67
2022/07/19 01:26:02;;;;;;;980.15;915.28;;;;;;;21.17;48.38;101560.13;688721;28;23558;-67
2022/07/19 01:26:23;;;;;;;992.97;927.63;;;;;;;21.15;48.56;101561.44;688102;28;4905;-66
2022/07/19 01:26:45;;;;;;;963.75;899.40;;;;;;;21.12;48.55;101557.25;689045;28;23427;-67
2022/07/19 01:27:07;;;;;;;956.30;892.13;;;;;;;21.10;48.52;101562.13;687231;28;46477;-67
2022/07/19 01:27:29;;;;;;;954.35;890.35;;;;;;;21.09;48.40;101559.63;687808;28;46833;-67
2022/07/19 01:27:51;;;;;;;957.92;893.80;;;;;;;21.06;48.80;101550.78;688130;28;44380;-66
2022/07/19 01:28:13;;;;;;;961.78;897.47;;;;;;;21.09;48.62;101556.88;688601;28;21377;-67
2022/07/19 01:28:34;;;;;;;950.90;887.03;;;;;;;21.05;48.79;101562.00;687721;28;46059;-67
2022/07/19 01:28:56;;;;;;;940.10;876.58;;;;;;;21.08;48.59;101558.75;687974;28;44378;-67
2022/07/19 01:29:17;;;;;;;942.60;879.05;;;;;;;21.05;48.43;101554.56;689851;28;23108;-66
2022/07/19 01:29:39;;;;;;;940.55;877.08;;;;;;;21.08;48.62;101553.25;687937;28;46303;-67
2022/07/19 01:30:00;;;;;;;948.40;884.60;;;;;;;21.06;48.64;101560.91;687894;28;44474;-66
2022/07/19 01:30:24;;;;;;;935.30;872.00;;;;;;;21.07;48.51;101557.09;688702;28;22234;-66
2022/07/19 01:30:46;;;;;;;932.65;869.50;;;;;;;21.08;48.64;101556.00;686682;28;92111;-67
2022/07/19 01:31:08;;;;;;;938.75;875.35;;;;;;;21.07;48.57;101557.09;689167;28;25029;-66
2022/07/19 01:31:29;;;;;;;956.63;892.67;;;;;;;21.09;48.56;101557.69;686245;28;69446;-67
2022/07/19 01:31:50;;;;;;;964.90;900.55;;;;;;;21.06;48.57;101550.78;688067;28;45324;-66
2022/07/19 01:32:11;;;;;;;954.25;890.33;;;;;;;21.08;48.44;101556.00;688700;28;21527;-66
2022/07/19 01:32:33;;;;;;;962.10;897.88;;;;;;;21.07;48.49;101559.84;688493;28;21485;-67
2022/07/19 01:32:56;;;;;;;962.03;897.75;;;;;;;21.07;48.49;101559.84;688457;28;23471;-66
2022/07/19 01:33:17;;;;;;;975.40;910.70;;;;;;;21.08;48.39;101561.50;687056;28;69361;-66
2022/07/19 01:33:40;;;;;;;969.63;905.08;;;;;;;21.08;48.45;101561.50;688567;28;22319;-67
2022/07/19 01:34:01;;;;;;;982.72;917.72;;;;;;;21.09;48.48;101554.94;687107;28;67316;-65
2022/07/19 01:34:23;;;;;;;996.30;930.83;;;;;;;21.07;48.56;101557.09;688353;28;21543;-66
2022/07/19 01:34:44;;;;;;;998.70;933.13;;;;;;;21.08;48.27;101558.75;688177;28;46391;-66
2022/07/19 01:35:07;;;;;;;1003.42;937.72;;;;;;;21.06;48.35;101550.78;687335;28;46121;-68
2022/07/19 01:35:32;;;;;;;1001.08;935.38;;;;;;;21.06;48.37;101553.53;687539;28;67442;-66
2022/07/19 01:35:54;;;;;;;998.03;932.47;;;;;;;21.05;48.25;101557.31;686101;28;92226;-68
2022/07/19 01:36:15;;;;;;;1000.75;935.05;;;;;;;21.05;48.25;101553.75;688151;28;44327;-67
2022/07/19 01:36:38;;;;;;;994.53;929.08;;;;;;;21.03;48.17;101556.72;687387;28;45224;-68
2022/07/19 01:36:59;;;;;;;993.58;928.10;;;;;;;21.03;48.24;101553.97;687321;28;43742;-68
2022/07/19 01:37:21;;;;;;;988.58;923.33;;;;;;;21.02;48.27;101545.97;688041;28;22363;-69
2022/07/19 01:37:43;;;;;;;987.30;922.15;;;;;;;21.00;48.02;101551.69;687665;28;46449;-68
2022/07/19 01:38:04;;;;;;;992.70;927.33;;;;;;;21.01;48.32;101552.50;687919;28;46320;-67
2022/07/19 01:38:25;;;;;;;1002.60;936.92;;;;;;;21.01;48.37;101553.34;689184;28;16997;-68