Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:05;;;;;;;2.17;0.98;;;;;;;17.71;77.00;101450.77;1682762;85;21020;-86
2022/08/30 00:03:36;;;;;;;3.77;1.25;;;;;;;17.70;77.10;101447.22;1668927;84;21062;-85
2022/08/30 00:06:05;;;;;;;3.08;0.90;;;;;;;17.63;77.02;101447.60;1683576;85;20989;-85
2022/08/30 00:08:33;;;;;;;1.67;0.93;;;;;;;17.58;77.15;101449.78;1681638;85;22492;-86
2022/08/30 00:11:00;;;;;;;3.22;1.05;;;;;;;17.58;77.38;101452.44;1683638;84;21047;-86
2022/08/30 00:13:27;;;;;;;1.62;0.80;;;;;;;17.58;77.43;101458.65;1695533;84;21634;-86
2022/08/30 00:15:54;;;;;;;2.72;0.80;;;;;;;17.61;77.53;101461.80;1694763;84;21007;-86
2022/08/30 00:18:21;;;;;;;3.85;1.15;;;;;;;17.63;77.52;101459.58;1718772;82;21015;-86
2022/08/30 00:20:48;;;;;;;3.17;0.90;;;;;;;17.61;77.43;101466.66;1697109;82;22715;-86
2022/08/30 00:23:16;;;;;;;1.52;0.80;;;;;;;17.58;77.48;101465.75;1697085;84;21010;-86
2022/08/30 00:25:43;;;;;;;2.20;0.98;;;;;;;17.57;77.57;101470.61;1695986;84;21031;-86
2022/08/30 00:28:11;;;;;;;2.72;0.90;;;;;;;17.55;77.56;101469.30;1685682;82;21288;-87
2022/08/30 00:30:38;;;;;;;3.50;0.80;;;;;;;17.52;77.58;101469.26;1727283;82;20975;-87
2022/08/30 00:33:04;;;;;;;2.17;0.55;;;;;;;17.49;77.59;101467.47;1712529;82;21767;-87
2022/08/30 00:35:31;;;;;;;3.20;1.02;;;;;;;17.49;77.66;101475.45;1707461;82;21504;-86
2022/08/30 00:37:58;;;;;;;2.50;0.90;;;;;;;17.49;77.68;101472.80;1731661;82;21025;-85
2022/08/30 00:40:26;;;;;;;2.37;0.70;;;;;;;17.54;77.72;101478.14;1731866;82;21379;-86
2022/08/30 00:42:53;;;;;;;4.67;1.27;;;;;;;17.57;77.77;101482.17;1706128;82;20998;-85
2022/08/30 00:45:23;;;;;;;2.33;0.93;;;;;;;17.60;77.81;101488.83;1710893;82;21763;-86
2022/08/30 00:47:50;;;;;;;2.05;0.82;;;;;;;17.60;77.77;101491.49;1697381;84;21015;-86
2022/08/30 00:50:19;;;;;;;0.75;0.53;;;;;;;17.56;77.92;101483.03;1697600;84;21484;-86
2022/08/30 00:52:48;;;;;;;0.82;0.60;;;;;;;17.55;77.99;101483.94;1697531;84;20979;-86
2022/08/30 00:55:15;;;;;;;2.77;0.80;;;;;;;17.57;78.08;101494.15;1713766;82;21009;-86
2022/08/30 00:57:43;;;;;;;1.32;0.60;;;;;;;17.58;78.04;101487.05;1682583;84;21671;-86
2022/08/30 01:00:12;;;;;;;1.50;0.60;;;;;;;17.59;78.09;101484.85;1697211;84;21476;-86
2022/08/30 01:02:39;;;;;;;0.70;0.40;;;;;;;17.58;77.99;101491.04;1693278;84;21027;-87
2022/08/30 01:05:07;;;;;;;2.45;0.60;;;;;;;17.54;77.96;101490.57;1697483;84;20987;-86
2022/08/30 01:07:37;;;;;;;2.05;0.65;;;;;;;17.45;77.97;101484.27;1697159;84;21503;-86
2022/08/30 01:10:05;;;;;;;1.60;0.50;;;;;;;17.43;78.09;101482.48;1691896;84;21808;-86
2022/08/30 01:12:32;;;;;;;2.60;0.82;;;;;;;17.42;78.15;101482.94;1677518;84;21015;-86
2022/08/30 01:15:00;;;;;;;2.52;0.68;;;;;;;17.44;78.17;101480.30;1679578;85;21020;-86
2022/08/30 01:17:27;;;;;;;2.30;0.78;;;;;;;17.44;78.17;101481.63;1657352;85;21031;-87
2022/08/30 01:20:05;;;;;;;2.10;0.70;;;;;;;17.42;78.02;101490.03;1671262;85;20987;-86
2022/08/30 01:22:43;;;;;;;1.50;0.53;;;;;;;17.42;78.04;101490.92;1669972;85;21802;-86
2022/08/30 01:25:10;;;;;;;3.75;0.50;;;;;;;17.43;78.01;101488.69;1679453;85;20992;-86
2022/08/30 01:27:43;;;;;;;1.90;0.55;;;;;;;17.44;77.93;101493.60;1659081;85;21011;-85
2022/08/30 01:30:11;;;;;;;0.68;0.40;;;;;;;17.40;77.75;101494.01;1666270;85;21457;-87
2022/08/30 01:32:40;;;;;;;1.07;0.50;;;;;;;17.34;77.71;101495.70;1669792;85;21011;-87
2022/08/30 01:35:09;;;;;;;1.35;0.53;;;;;;;17.27;77.77;101491.67;1671958;85;22586;-87
2022/08/30 01:37:36;;;;;;;1.95;0.65;;;;;;;17.25;77.85;101487.23;1666152;85;20969;-87
2022/08/30 01:40:04;;;;;;;2.27;0.50;;;;;;;17.21;77.85;101486.72;1672267;85;21465;-86
2022/08/30 01:42:31;;;;;;;2.15;0.70;;;;;;;17.17;77.87;101494.22;1676947;85;21016;-86
2022/08/30 01:44:58;;;;;;;1.98;0.57;;;;;;;17.09;77.95;101496.81;1665145;84;21050;-85
2022/08/30 01:47:25;;;;;;;1.27;0.70;;;;;;;17.01;78.03;101497.18;1665096;85;21748;-85
2022/08/30 01:49:51;;;;;;;2.27;0.60;;;;;;;16.94;78.13;101493.55;1664957;85;21492;-86
2022/08/30 01:52:18;;;;;;;3.58;0.53;;;;;;;16.92;78.24;101486.45;1664960;85;21078;-86
2022/08/30 01:54:45;;;;;;;1.40;0.80;;;;;;;16.88;78.22;101493.49;1656180;86;21007;-86
2022/08/30 01:57:16;;;;;;;2.08;0.53;;;;;;;16.83;78.26;101492.54;1665660;84;21007;-87
2022/08/30 01:59:46;;;;;;;1.87;0.75;;;;;;;16.80;78.41;101492.05;1675491;85;21706;-87
2022/08/30 02:02:12;;;;;;;2.05;0.62;;;;;;;16.81;78.56;101491.16;1664961;83;21059;-86
2022/08/30 02:04:39;;;;;;;3.08;0.70;;;;;;;16.87;78.74;101496.59;1664773;85;21055;-87
2022/08/30 02:07:06;;;;;;;1.85;0.80;;;;;;;16.94;78.78;101497.54;1665712;85;21047;-86
2022/08/30 02:09:33;;;;;;;2.75;0.68;;;;;;;17.01;78.82;101500.72;1665892;85;21019;-86
2022/08/30 02:12:00;;;;;;;4.05;0.78;;;;;;;17.10;78.71;101499.94;1682916;84;21214;-87
2022/08/30 02:14:28;;;;;;;3.83;0.80;;;;;;;17.15;78.54;101502.62;1697280;84;20988;-86
2022/08/30 02:16:55;;;;;;;1.92;0.82;;;;;;;17.16;78.53;101499.98;1692749;83;20967;-85
2022/08/30 02:19:21;;;;;;;2.25;1.00;;;;;;;17.22;78.47;101500.04;1700509;84;21799;-85
2022/08/30 02:21:49;;;;;;;0.95;0.50;;;;;;;17.26;78.36;101493.86;1693304;84;21027;-86
2022/08/30 02:24:15;;;;;;;3.95;1.05;;;;;;;17.26;78.18;101501.84;1693096;84;21813;-85
2022/08/30 02:26:42;;;;;;;3.12;0.85;;;;;;;17.22;77.94;101497.38;1693736;84;21007;-85
2022/08/30 02:29:09;;;;;;;7.17;1.07;;;;;;;17.15;77.83;101503.95;1696822;84;21887;-86
2022/08/30 02:31:36;;;;;;;4.58;1.72;;;;;;;17.11;77.96;101500.38;1715857;82;21245;-85
2022/08/30 02:34:03;;;;;;;10.28;2.58;;;;;;;17.10;78.05;101497.28;1702982;82;21054;-86
2022/08/30 02:36:30;;;;;;;3.72;1.00;;;;;;;17.12;78.09;101503.92;1697791;84;21736;-86
2022/08/30 02:38:57;;;;;;;4.42;1.75;;;;;;;17.15;78.08;101500.84;1693080;84;21418;-86
2022/08/30 02:41:23;;;;;;;2.77;1.07;;;;;;;17.16;78.02;101501.32;1693211;84;20986;-86
2022/08/30 02:43:51;;;;;;;7.22;1.92;;;;;;;17.09;77.85;101502.13;1696769;84;21551;-86
2022/08/30 02:46:18;;;;;;;4.78;1.30;;;;;;;17.05;77.83;101506.97;1686293;82;21464;-86
2022/08/30 02:48:44;;;;;;;5.00;1.22;;;;;;;16.97;77.84;101500.66;1711639;82;21728;-85
2022/08/30 02:51:12;;;;;;;3.08;1.30;;;;;;;16.89;77.88;101500.16;1697433;84;21011;-85
2022/08/30 02:53:40;;;;;;;1.12;0.70;;;;;;;16.83;77.93;101499.19;1663654;85;20999;-85
2022/08/30 02:56:07;;;;;;;6.12;1.22;;;;;;;16.80;77.99;101504.02;1657643;84;21055;-85
2022/08/30 02:58:35;;;;;;;3.83;0.90;;;;;;;16.78;78.10;101508.42;1647251;86;21766;-85
2022/08/30 03:01:01;;;;;;;4.03;1.27;;;;;;;16.78;78.27;101509.75;1654815;86;21774;-85
2022/08/30 03:03:28;;;;;;;6.15;1.50;;;;;;;16.80;78.35;101503.09;1636888;86;21069;-85
2022/08/30 03:05:55;;;;;;;3.55;1.47;;;;;;;16.84;78.36;101506.30;1665838;85;21023;-84
2022/08/30 03:08:22;;;;;;;1.52;0.90;;;;;;;16.89;78.36;101511.22;1665826;86;21356;-85
2022/08/30 03:10:50;;;;;;;3.30;0.90;;;;;;;16.95;78.33;101511.72;1674685;85;21049;-85
2022/08/30 03:13:17;;;;;;;2.08;1.07;;;;;;;16.96;78.21;101512.19;1630417;86;22554;-84
2022/08/30 03:15:44;;;;;;;2.00;0.98;;;;;;;16.95;78.07;101520.61;1619358;86;21033;-85
2022/08/30 03:18:10;;;;;;;4.53;1.35;;;;;;;16.93;78.04;101510.40;1615108;86;21031;-84
2022/08/30 03:20:41;;;;;;;1.80;0.78;;;;;;;16.94;78.00;101518.81;1661886;85;21636;-84
2022/08/30 03:23:07;;;;;;;2.65;0.90;;;;;;;16.93;77.87;101517.45;1646879;86;21078;-84
2022/08/30 03:25:35;;;;;;;2.50;0.90;;;;;;;16.89;77.80;101516.12;1652410;86;21801;-85
2022/08/30 03:28:02;;;;;;;4.17;1.20;;;;;;;16.85;77.61;101520.03;1652642;86;21130;-85
2022/08/30 03:30:29;;;;;;;3.37;0.80;;;;;;;16.77;77.54;101517.26;1666113;85;21509;-84
2022/08/30 03:32:55;;;;;;;2.25;0.60;;;;;;;16.68;77.57;101539.74;1656672;84;21339;-85
2022/08/30 03:35:22;;;;;;;1.27;0.65;;;;;;;16.61;77.56;101510.88;1621116;86;21039;-85
2022/08/30 03:37:49;;;;;;;2.47;1.20;;;;;;;16.56;77.50;101507.71;1654458;85;21860;-85
2022/08/30 03:40:17;;;;;;;4.30;2.42;;;;;;;16.49;77.56;101506.73;1637935;85;20995;-86
2022/08/30 03:42:44;;;;;;;6.10;2.77;;;;;;;16.43;77.65;101516.84;1651512;86;20980;-85
2022/08/30 03:45:12;;;;;;;2.67;1.40;;;;;;;16.38;77.71;101511.01;1668243;85;21012;-85
2022/08/30 03:47:39;;;;;;;1.52;0.82;;;;;;;16.31;77.82;101514.00;1676503;85;21924;-85
2022/08/30 03:50:06;;;;;;;1.90;1.47;;;;;;;16.26;77.75;101525.03;1678879;85;22460;-86
2022/08/30 03:52:33;;;;;;;1.98;0.82;;;;;;;16.19;77.76;101522.70;1657493;85;21072;-85
2022/08/30 03:55:00;;;;;;;2.05;0.98;;;;;;;16.13;77.73;101542.10;1653491;86;21471;-85
2022/08/30 03:57:28;;;;;;;1.90;0.98;;;;;;;16.09;77.60;101524.34;1655166;85;21358;-85
2022/08/30 03:59:55;;;;;;;2.77;0.95;;;;;;;16.05;77.61;101527.83;1652583;86;21508;-85
2022/08/30 04:02:22;;;;;;;2.50;0.80;;;;;;;16.06;77.60;101531.37;1640251;86;22534;-85
2022/08/30 04:04:49;;;;;;;7.25;1.10;;;;;;;16.08;77.56;101541.13;1655280;85;21015;-86
2022/08/30 04:07:18;;;;;;;6.42;0.80;;;;;;;16.10;77.47;101538.09;1658143;85;21034;-86
2022/08/30 04:09:46;;;;;;;4.20;0.90;;;;;;;16.12;77.38;101536.35;1673448;85;21125;-86
2022/08/30 04:12:12;;;;;;;3.98;1.02;;;;;;;16.17;77.31;101540.83;1658659;83;21011;-87
2022/08/30 04:14:39;;;;;;;12.85;9.18;;;;;;;16.18;77.26;101539.94;1670551;85;23155;-87
2022/08/30 04:17:06;;;;;;;3.52;2.22;;;;;;;16.25;77.25;101552.45;1680140;85;21107;-87
2022/08/30 04:19:33;;;;;;;5.00;1.75;;;;;;;16.28;77.13;101561.80;1677939;85;21019;-86
2022/08/30 04:21:59;;;;;;;4.60;2.35;;;;;;;16.29;77.05;101563.16;1651941;85;21976;-88
2022/08/30 04:24:26;;;;;;;3.15;1.77;;;;;;;16.29;77.03;101572.87;1648893;86;21051;-88
2022/08/30 04:26:53;;;;;;;3.90;1.80;;;;;;;16.30;77.03;101571.57;1638589;86;22656;-88
2022/08/30 04:29:20;;;;;;;2.50;1.72;;;;;;;16.30;76.94;101566.70;1644477;86;21076;-86
2022/08/30 04:31:47;;;;;;;4.25;1.50;;;;;;;16.31;76.98;101570.71;1651415;85;21020;-85
2022/08/30 04:34:14;;;;;;;3.58;1.67;;;;;;;16.34;76.88;101576.49;1647337;87;21214;-87
2022/08/30 04:36:41;;;;;;;2.83;1.12;;;;;;;16.39;76.83;101583.22;1649154;86;21044;-87
2022/08/30 04:39:08;;;;;;;1.40;1.15;;;;;;;16.41;76.57;101570.40;1631430;86;21752;-87
2022/08/30 04:41:36;;;;;;;1.92;1.07;;;;;;;16.46;76.37;101574.02;1668761;84;21051;-87
2022/08/30 04:44:03;;;;;;;1.20;0.80;;;;;;;16.49;76.06;101564.74;1681274;85;21451;-86
2022/08/30 04:46:30;;;;;;;3.62;0.88;;;;;;;16.55;75.86;101564.38;1679478;85;21660;-86
2022/08/30 04:48:59;;;;;;;1.90;0.88;;;;;;;16.60;75.51;101568.00;1681055;85;21498;-89
2022/08/30 04:51:26;;;;;;;1.35;0.95;;;;;;;16.77;75.45;101559.80;1687032;85;21821;-87
2022/08/30 04:53:55;;;;;;;3.17;0.98;;;;;;;16.99;74.93;101566.75;1680111;85;21032;-87
2022/08/30 04:56:23;;;;;;;2.02;0.70;;;;;;;17.07;74.46;101562.41;1681542;83;21050;-88
2022/08/30 04:58:52;;;;;;;1.55;0.80;;;;;;;17.16;74.14;101571.82;1681535;85;21482;-89
2022/08/30 05:01:23;;;;;;;3.05;1.10;;;;;;;17.24;73.95;101571.89;1693713;83;21056;-89
2022/08/30 05:03:54;;;;;;;1.35;0.70;;;;;;;17.28;73.21;101587.90;1663146;84;21771;-88
2022/08/30 05:06:29;;;;;;;1.98;1.00;;;;;;;17.27;73.31;101578.14;1621683;85;21682;-87
2022/08/30 05:09:01;;;;;;;5.50;1.30;;;;;;;17.31;73.18;101583.06;1661792;85;21019;-87
2022/08/30 05:11:28;;;;;;;4.75;1.20;;;;;;;17.32;73.03;101585.28;1669275;85;21003;-87
2022/08/30 05:13:57;;;;;;;3.85;1.80;;;;;;;17.38;73.02;101589.33;1641213;85;20992;-87
2022/08/30 05:16:24;;;;;;;3.77;2.58;;;;;;;17.41;72.97;101591.58;1681279;84;21814;-87
2022/08/30 05:18:52;;;;;;;5.03;1.82;;;;;;;17.46;72.88;101595.20;1679849;85;21023;-87
2022/08/30 05:21:24;;;;;;;3.52;1.17;;;;;;;17.47;72.85;101596.99;1682158;85;21047;-89
2022/08/30 05:23:56;;;;;;;4.65;1.00;;;;;;;17.45;72.68;101604.04;1682130;85;21058;-87
2022/08/30 05:26:26;;;;;;;3.27;1.90;;;;;;;17.41;72.50;101601.34;1682127;85;21003;-88
2022/08/30 05:28:53;;;;;;;2.67;1.45;;;;;;;17.42;72.72;101600.48;1684996;84;21776;-88
2022/08/30 05:31:26;;;;;;;2.67;1.10;;;;;;;17.51;72.64;101598.34;1684527;84;21140;-88
2022/08/30 05:33:53;;;;;;;;;;;;;;;17.61;72.61;101605.55;1661363;85;20971;-88
2022/08/30 05:36:22;;;;;;;3.52;1.35;;;;;;;17.62;72.00;101604.66;1683981;84;21389;-86
2022/08/30 05:38:49;;;;;;;5.62;1.35;;;;;;;17.63;72.23;101607.78;1652909;85;21050;-85
2022/08/30 05:41:19;;;;;;;3.12;1.10;;;;;;;17.64;71.80;101609.55;1664223;84;21766;-86
2022/08/30 05:43:46;;;;;;;7.12;1.35;;;;;;;17.59;71.70;101609.97;1649721;86;21430;-88
2022/08/30 05:46:18;;;;;;;3.50;1.62;;;;;;;17.57;71.69;101615.27;1648331;86;21015;-86
2022/08/30 05:48:43;;;;;;;4.75;1.62;;;;;;;17.60;71.92;101614.40;1625545;85;21510;-85
2022/08/30 05:51:16;;;;;;;5.30;1.50;;;;;;;17.69;71.93;101610.05;1645843;85;21027;-85
2022/08/30 05:53:43;;;;;;;7.92;1.55;;;;;;;17.78;71.84;101610.59;1660654;85;21599;-85
2022/08/30 05:56:12;;;;;;;4.87;1.60;;;;;;;17.88;71.58;101604.92;1638709;85;21046;-85
2022/08/30 05:58:39;;;;;;;3.22;1.52;;;;;;;17.98;71.43;101605.89;1651647;85;21491;-89
2022/08/30 06:01:06;;;;;;;4.22;1.30;;;;;;;18.11;71.44;101612.21;1648796;85;21031;-84
2022/08/30 06:03:33;;;;;;;2.55;1.32;;;;;;;18.20;71.17;101602.51;1658267;85;21521;-84
2022/08/30 06:06:00;;;;;;;7.20;1.40;;;;;;;18.31;70.47;101617.70;1624763;86;22936;-83
2022/08/30 06:08:26;;;;;;;3.20;1.17;;;;;;;18.29;70.20;101616.35;1594224;87;21016;-83
2022/08/30 06:10:53;;;;;;;3.47;1.25;;;;;;;18.35;70.43;101612.38;1600495;88;21026;-84
2022/08/30 06:13:21;;;;;;;3.33;1.07;;;;;;;18.55;70.33;101611.64;1666849;83;21103;-83
2022/08/30 06:15:48;;;;;;;4.53;3.00;;;;;;;18.71;69.99;101613.94;1662491;85;21065;-84
2022/08/30 06:18:15;;;;;;;2.92;2.08;;;;;;;18.81;69.52;101612.70;1683218;83;21753;-84
2022/08/30 06:20:43;;;;;;;5.35;2.80;;;;;;;18.92;69.58;101611.84;1683487;84;21438;-84
2022/08/30 06:23:12;;;;;;;3.40;2.05;;;;;;;19.11;69.43;101609.70;1679717;84;21034;-84
2022/08/30 06:25:39;;;;;;;6.62;1.65;;;;;;;19.36;69.16;101617.78;1681553;84;21496;-84
2022/08/30 06:28:06;;;;;;;4.50;2.15;;;;;;;19.46;68.52;101611.56;1640749;86;21033;-83
2022/08/30 06:30:33;;;;;;;4.80;2.15;;;;;;;19.54;68.25;101613.83;1648530;85;22667;-83
2022/08/30 06:33:00;;;;;;;5.50;2.50;;;;;;;19.64;67.92;101612.50;1658414;85;21056;-87
2022/08/30 06:35:28;;;;;;;2.70;1.27;;;;;;;19.63;67.72;101611.59;1637424;85;21070;-87
2022/08/30 06:37:56;;;;;;;3.58;1.82;;;;;;;19.73;67.27;101623.23;1648557;85;21042;-84
2022/08/30 06:40:23;;;;;;;4.55;2.20;;;;;;;19.67;66.87;101619.16;1645679;85;21035;-84
2022/08/30 06:42:50;;;;;;;3.58;1.62;;;;;;;19.62;66.78;101628.07;1644612;85;21782;-84
2022/08/30 06:45:19;;;;;;;3.72;1.22;;;;;;;19.66;66.56;101626.75;1650834;85;21003;-85
2022/08/30 06:47:46;;;;;;;3.98;1.10;;;;;;;19.61;66.38;101628.98;1649949;86;21047;-87
2022/08/30 06:50:14;;;;;;;3.77;1.02;;;;;;;19.34;65.43;101599.09;1635958;85;21036;-89
2022/08/30 06:52:41;;;;;;;3.02;1.12;;;;;;;19.34;65.43;101599.09;1629441;85;21019;-87
2022/08/30 06:55:12;;;;;;;3.20;1.17;;;;;;;19.34;66.07;101632.91;1631437;85;21657;-87
2022/08/30 06:57:39;;;;;;;3.02;1.30;;;;;;;19.33;66.04;101629.36;1639568;84;21043;-88
2022/08/30 07:00:10;;;;;;;3.22;1.27;;;;;;;19.30;66.42;101605.31;1646932;87;20972;-85
2022/08/30 07:02:45;;;;;;;3.65;1.15;;;;;;;19.30;66.42;101605.31;1642045;85;21121;-85
2022/08/30 07:05:10;;;;;;;3.17;1.00;;;;;;;19.60;66.42;101630.30;1650481;85;21036;-84
2022/08/30 07:07:39;;;;;;;2.52;1.10;;;;;;;19.77;66.10;101629.91;1633478;86;21775;-84
2022/08/30 07:10:08;;;;;;;1.98;1.20;;;;;;;19.85;66.37;101630.36;1642915;86;21059;-84
2022/08/30 07:12:35;;;;;;;3.00;1.30;;;;;;;19.79;65.99;101617.44;1642231;85;21038;-84
2022/08/30 07:15:04;;;;;;;3.75;1.20;;;;;;;19.79;65.99;101617.44;1645385;85;21024;-87
2022/08/30 07:20:18;;;;;;;3.20;1.05;;;;;;;19.98;65.75;101642.38;1666192;85;21514;-86
2022/08/30 07:22:46;;;;;;;3.98;1.30;;;;;;;19.95;65.67;101657.09;1683418;85;20972;-86
2022/08/30 07:25:13;;;;;;;4.08;1.10;;;;;;;19.93;65.64;101660.64;1681593;84;20993;-87
2022/08/30 07:27:40;;;;;;;2.37;1.02;;;;;;;19.84;65.26;101642.84;1677897;84;21645;-88
2022/08/30 07:30:07;;;;;;;2.72;0.90;;;;;;;19.90;65.33;101662.88;1647117;86;21015;-87
2022/08/30 07:32:37;;;;;;;4.60;1.17;;;;;;;19.95;65.25;101667.78;1645349;86;21846;-86
2022/08/30 07:35:05;;;;;;;4.20;0.95;;;;;;;20.02;65.20;101660.64;1647199;85;21075;-87
2022/08/30 07:37:34;;;;;;;1.98;0.80;;;;;;;20.08;65.30;101668.66;1663138;85;21051;-85
2022/08/30 07:40:01;;;;;;;2.20;0.90;;;;;;;20.02;64.88;101664.66;1676697;84;21086;-90
2022/08/30 07:42:28;;;;;;;4.40;0.98;;;;;;;19.93;64.82;101678.00;1681698;84;20999;-89
2022/08/30 07:44:56;;;;;;;2.45;1.10;;;;;;;19.60;64.84;101677.04;1682499;84;22401;-89
2022/08/30 07:47:23;;;;;;;4.62;2.83;;;;;;;19.60;64.84;101677.04;1679769;84;21517;-87
2022/08/30 07:49:50;;;;;;;2.35;1.50;;;;;;;19.56;64.92;101679.27;1652693;86;21043;-87
2022/08/30 07:52:17;;;;;;;4.45;2.70;;;;;;;19.60;64.86;101675.70;1652395;86;21469;-87
2022/08/30 07:54:44;;;;;;;5.90;2.42;;;;;;;19.43;64.39;101678.33;1653805;86;21016;-89
2022/08/30 07:57:12;;;;;;;2.12;1.50;;;;;;;19.43;64.39;101678.33;1629856;87;21782;-86
2022/08/30 07:59:38;;;;;;;2.62;1.30;;;;;;;19.20;64.31;101655.53;1646660;84;21027;-86
2022/08/30 08:02:05;;;;;;;4.22;1.82;;;;;;;19.20;64.31;101655.53;1684943;83;21008;-85
2022/08/30 08:04:34;;;;;;;4.62;1.70;;;;;;;19.28;64.33;101675.16;1644639;85;21449;-87
2022/08/30 08:07:02;;;;;;;2.33;1.67;;;;;;;19.28;64.33;101675.16;1648644;86;21015;-88
2022/08/30 08:09:29;;;;;;;2.65;1.35;;;;;;;19.31;64.70;101688.95;1651498;85;21826;-87
2022/08/30 08:11:56;;;;;;;3.22;1.00;;;;;;;19.39;64.47;101689.44;1663498;85;20976;-85
2022/08/30 08:14:30;;;;;;;3.83;1.55;;;;;;;19.39;64.47;101689.44;1661043;85;21012;-86
2022/08/30 08:16:57;;;;;;;1.72;1.00;;;;;;;19.53;64.52;101705.49;1634772;86;21691;-85
2022/08/30 08:19:24;;;;;;;1.40;0.95;;;;;;;19.60;64.56;101699.29;1635709;86;21063;-84
2022/08/30 08:21:55;;;;;;;2.42;0.90;;;;;;;19.68;64.53;101708.66;1660080;86;42807;-84
2022/08/30 08:24:23;;;;;;;1.75;0.80;;;;;;;19.74;64.41;101707.81;1651895;85;20992;-85
2022/08/30 08:26:51;;;;;;;1.95;0.75;;;;;;;19.76;64.60;101698.94;1662488;86;21547;-85
2022/08/30 08:29:18;;;;;;;5.00;1.10;;;;;;;19.83;64.16;101710.95;1661127;85;21624;-87
2022/08/30 08:31:45;;;;;;;1.87;0.80;;;;;;;19.74;64.10;101718.50;1655483;85;21490;-85
2022/08/30 08:34:13;;;;;;;1.77;0.57;;;;;;;19.67;64.22;101722.00;1676351;84;22054;-86
2022/08/30 08:36:47;;;;;;;1.70;0.70;;;;;;;19.56;64.06;101716.65;1653420;85;21055;-88
2022/08/30 08:39:15;;;;;;;2.58;0.80;;;;;;;19.52;64.48;101717.50;1676613;85;21620;-86
2022/08/30 08:42:16;;;;;;;1.65;0.80;;;;;;;19.68;64.43;101725.13;1652637;85;21621;-87
2022/08/30 08:45:08;;;;;;;2.00;0.82;;;;;;;19.69;64.39;101723.81;1640261;85;21572;-87
2022/08/30 08:48:21;;;;;;;1.65;0.68;;;;;;;19.80;64.44;101718.50;1654677;85;21909;-89
2022/08/30 08:53:35;;;;;;;3.65;1.10;;;;;;;19.92;64.28;101741.25;1673427;84;21007;-85
2022/08/30 08:56:07;;;;;;;4.65;0.90;;;;;;;19.72;64.76;101748.29;1685282;83;21050;-88
2022/08/30 08:58:44;;;;;;;1.75;0.72;;;;;;;19.50;65.87;101740.63;1683894;84;20985;-86
2022/08/30 09:01:12;;;;;;;2.17;0.93;;;;;;;19.43;66.34;101743.30;1627168;86;22680;-86
2022/08/30 09:03:39;;;;;;;3.72;2.25;;;;;;;19.40;66.45;101746.39;1634412;86;21647;-87
2022/08/30 09:06:27;;;;;;;2.27;1.37;;;;;;;19.14;66.71;101749.80;1645233;87;20987;-86
2022/08/30 09:08:54;;;;;;;5.28;2.37;;;;;;;19.01;67.57;101755.95;1609140;87;20983;-87
2022/08/30 09:11:28;;;;;;;5.03;2.42;;;;;;;18.92;67.73;101728.80;1639792;86;21048;-88
2022/08/30 09:13:54;;;;;;;2.60;1.73;;;;;;;19.04;68.13;101758.66;1641858;86;21851;-88
2022/08/30 09:20:07;;;;;;;6.28;3.05;;;;;;;19.18;68.43;101740.05;1626983;87;21059;-89
2022/08/30 09:22:38;;;;;;;3.25;1.50;;;;;;;19.21;68.49;101745.41;1620882;88;21046;-89
2022/08/30 09:32:07;;;;;;;6.25;4.40;;;;;;;19.21;68.71;101766.31;1608676;87;21563;-88
2022/08/30 09:35:12;;;;;;;;;;;;;;;;;;;;;
2022/08/30 09:37:55;;;;;;;4.10;3.35;;;;;;;19.10;69.22;101765.81;1584148;86;21028;-88
2022/08/30 09:40:29;;;;;;;2.17;1.53;;;;;;;18.99;69.24;101760.40;1637539;86;21136;-90
2022/08/30 09:43:10;;;;;;;3.00;1.30;;;;;;;18.86;69.83;101740.74;1660319;84;21769;-87
2022/08/30 09:45:44;;;;;;;5.25;1.45;;;;;;;18.86;69.83;101740.74;1685313;83;21028;-86
2022/08/30 09:48:42;;;;;;;3.60;1.70;;;;;;;18.96;70.02;101759.06;1685455;84;21058;-86
2022/08/30 09:51:34;;;;;;;4.53;1.42;;;;;;;18.94;69.93;101758.13;1690148;84;21072;-87
2022/08/30 09:54:18;;;;;;;2.45;1.30;;;;;;;18.87;70.03;101761.67;1691072;83;21083;-86
2022/08/30 09:57:10;;;;;;;2.10;1.30;;;;;;;18.85;70.00;101761.66;1678976;84;21746;-87
2022/08/30 09:59:57;;;;;;;1.92;1.35;;;;;;;18.86;70.30;101739.41;1691157;83;20964;-85
2022/08/30 10:02:49;;;;;;;2.60;1.17;;;;;;;18.86;70.30;101739.41;1684658;83;21005;-87
2022/08/30 10:06:03;;;;;;;3.67;1.20;;;;;;;19.25;70.48;101760.55;1688289;84;20991;-88
2022/08/30 10:08:52;;;;;;;3.72;1.50;;;;;;;19.57;70.68;101746.00;1687297;84;21535;-88
2022/08/30 10:11:28;;;;;;;4.78;2.20;;;;;;;20.14;69.90;101769.34;1669124;84;21283;-86
2022/08/30 10:14:21;;;;;;;3.00;1.42;;;;;;;20.27;69.12;101765.83;1688655;84;20987;-87
2022/08/30 10:16:59;;;;;;;2.72;2.12;;;;;;;20.20;68.69;101758.69;1692824;83;21032;-85
2022/08/30 10:19:54;;;;;;;4.45;1.17;;;;;;;20.09;68.43;101772.48;1689893;83;20992;-86
2022/08/30 10:22:32;;;;;;;3.58;1.65;;;;;;;20.11;68.75;101768.91;1690532;83;21074;-86
2022/08/30 10:25:08;;;;;;;2.92;1.67;;;;;;;20.30;68.64;101768.94;1662346;84;22022;-86
2022/08/30 10:28:07;;;;;;;2.35;1.15;;;;;;;20.52;68.58;101765.37;1691080;83;21019;-87
2022/08/30 10:30:38;;;;;;;3.67;1.30;;;;;;;20.71;68.22;101774.78;1690207;83;21014;-87
2022/08/30 10:33:13;;;;;;;2.02;1.05;;;;;;;20.90;67.68;101771.63;1689857;84;21020;-87
2022/08/30 10:35:50;;;;;;;3.55;1.30;;;;;;;21.05;67.69;101778.29;1684413;83;21017;-86
2022/08/30 10:38:33;;;;;;;3.65;1.10;;;;;;;21.25;67.66;101780.93;1666398;84;21773;-86
2022/08/30 10:41:37;;;;;;;2.35;1.15;;;;;;;21.48;67.18;101777.31;1687635;83;20972;-86
2022/08/30 10:44:18;;;;;;;6.15;3.40;;;;;;;21.62;66.69;101782.15;1680180;83;20983;-86
2022/08/30 10:47:09;;;;;;;7.62;6.15;;;;;;;21.73;66.19;101780.34;1691950;83;21040;-86
2022/08/30 10:49:44;;;;;;;2.37;1.67;;;;;;;21.87;66.17;101774.90;1693081;83;21639;-86
2022/08/30 10:52:22;;;;;;;4.05;2.25;;;;;;;21.98;65.63;101776.19;1690692;83;22485;-86
2022/08/30 10:54:54;;;;;;;2.50;1.12;;;;;;;22.12;65.65;101777.42;1690718;83;21475;-86
2022/08/30 10:57:21;;;;;;;4.42;1.98;;;;;;;22.22;64.81;101777.79;1688362;83;21040;-85
2022/08/30 10:59:52;;;;;;;3.35;1.57;;;;;;;22.11;64.59;101783.25;1692683;83;20996;-86
2022/08/30 11:02:57;;;;;;;3.60;2.08;;;;;;;22.18;64.82;101779.17;1690048;84;21922;-86
2022/08/30 11:05:34;;;;;;;4.35;1.77;;;;;;;22.41;64.51;101771.90;1692838;83;21745;-85
2022/08/30 11:08:30;;;;;;;5.42;1.35;;;;;;;22.48;64.06;101782.11;1694805;83;21007;-86
2022/08/30 11:11:14;;;;;;;4.20;1.40;;;;;;;22.64;63.86;101783.77;1682138;84;20986;-86
2022/08/30 11:13:45;;;;;;;3.67;2.02;;;;;;;22.54;62.53;101790.56;1691893;84;21468;-86
2022/08/30 11:16:15;;;;;;;6.78;1.42;;;;;;;22.27;62.46;101769.30;1654616;84;21031;-86
2022/08/30 11:18:58;;;;;;;3.05;1.42;;;;;;;22.09;62.55;101754.64;1649332;86;21748;-87
2022/08/30 11:21:39;;;;;;;3.17;1.12;;;;;;;22.22;62.43;101785.83;1625581;86;21012;-87
2022/08/30 11:24:12;;;;;;;3.20;1.20;;;;;;;22.28;62.76;101777.80;1611540;87;21060;-87
2022/08/30 11:26:51;;;;;;;1.72;1.00;;;;;;;22.40;62.08;101774.12;1599674;88;21908;-86
2022/08/30 11:29:42;;;;;;;1.75;1.10;;;;;;;22.54;61.59;101775.34;1615047;88;21079;-86
2022/08/30 11:32:20;;;;;;;1.95;1.05;;;;;;;22.38;60.83;101781.76;1629534;86;21753;-86
2022/08/30 11:34:56;;;;;;;2.35;0.98;;;;;;;21.99;60.52;101789.13;1617547;87;21032;-87
2022/08/30 11:37:41;;;;;;;3.77;1.25;;;;;;;21.67;60.82;101800.44;1617755;87;21078;-87
2022/08/30 11:40:25;;;;;;;4.00;1.40;;;;;;;21.56;61.47;101788.88;1616865;87;21470;-87
2022/08/30 11:42:54;;;;;;;4.20;1.22;;;;;;;21.56;61.23;101798.26;1620656;87;21569;-86
2022/08/30 11:45:34;;;;;;;3.25;1.25;;;;;;;21.59;60.87;101795.58;1639272;85;21780;-86
2022/08/30 11:48:04;;;;;;;3.33;1.37;;;;;;;21.58;60.55;101789.77;1628591;86;21023;-85
2022/08/30 11:50:56;;;;;;;2.55;1.90;;;;;;;21.59;60.84;101788.88;1607858;87;27842;-85
2022/08/30 11:53:52;;;;;;;5.40;2.75;;;;;;;21.55;60.87;101788.45;1654694;85;21538;-85
2022/08/30 11:56:25;;;;;;;2.85;1.65;;;;;;;21.67;61.29;101795.55;1655454;85;21085;-85
2022/08/30 11:59:07;;;;;;;4.22;1.40;;;;;;;21.87;60.75;101785.62;1653231;84;21745;-85
2022/08/30 12:01:38;;;;;;;3.65;2.15;;;;;;;22.09;60.20;101785.48;1657964;85;21082;-86