Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/13 16:42:20;;;;;;;25.27;9.40;;;18.40;99.90;;;;;;5032917;27;1599678;-67
2023/10/13 16:44:46;;;;;;;16.63;8.52;;;18.40;99.90;;;;;;5066883;28;20274;-66
2023/10/13 16:47:13;;;;;;;18.88;8.88;;;18.40;99.90;;;;;;5068509;28;20186;-66
2023/10/13 16:49:42;;;;;;;19.55;8.88;;;18.40;99.90;;;;;;5076739;28;21265;-65
2023/10/13 16:52:08;;;;;;;25.48;8.75;;;18.40;99.90;;;;;;5048392;28;20238;-64
2023/10/13 16:54:36;;;;;;;20.55;8.40;;;18.50;99.90;;;;;;5065362;28;20175;-67
2023/10/13 16:57:03;;;;;;;22.95;8.48;;;18.50;99.90;;;;;;5053308;28;20531;-68
2023/10/13 16:59:29;;;;;;;17.88;7.70;;;18.50;99.90;;;;;;4998470;28;20215;-67
2023/10/13 17:01:57;;;;;;;16.73;7.03;;;18.50;99.90;;;;;;5045608;28;20658;-70
2023/10/13 17:04:24;;;;;;;21.40;7.20;;;18.50;99.90;;;;;;5060104;28;20230;-70
2023/10/13 17:06:50;;;;;;;15.35;6.45;;;18.60;99.90;;;;;;5054950;28;20233;-68
2023/10/13 17:09:16;;;;;;;13.20;5.68;;;18.60;99.90;;;;;;5059474;28;20190;-69
2023/10/13 17:11:43;;;;;;;20.58;6.53;;;18.70;99.90;;;;;;5063032;28;20513;-68
2023/10/13 17:14:09;;;;;;;19.52;6.38;;;18.70;99.90;;;;;;5061920;28;20606;-67
2023/10/13 17:16:36;;;;;;;16.58;5.70;;;18.70;99.90;;;;;;5052115;28;20191;-69
2023/10/13 17:19:02;;;;;;;15.95;5.85;;;18.70;99.90;;;;;;5042277;28;20669;-69
2023/10/13 17:21:30;;;;;;;16.67;5.10;;;18.70;99.90;;;;;;5057107;28;20221;-68
2023/10/13 17:23:57;;;;;;;11.07;5.20;;;18.80;99.90;;;;;;5059928;28;20623;-68
2023/10/13 17:26:26;;;;;;;11.25;5.53;;;18.80;99.90;;;;;;5054332;28;20191;-69
2023/10/13 17:28:58;;;;;;;12.32;5.70;;;18.80;99.90;;;;;;5043895;28;20191;-69
2023/10/13 17:31:27;;;;;;;17.45;6.35;;;18.80;99.90;;;;;;5046708;28;20190;-67
2023/10/13 17:33:58;;;;;;;13.38;5.55;;;18.80;99.90;;;;;;5045560;28;20598;-68
2023/10/13 17:36:26;;;;;;;22.63;7.15;;;18.90;99.90;;;;;;5059201;28;20653;-69
2023/10/13 17:38:53;;;;;;;18.13;6.10;;;18.90;99.90;;;;;;5064054;28;20186;-71
2023/10/13 17:41:20;;;;;;;18.00;6.57;;;18.90;99.90;;;;;;5052821;28;20312;-67
2023/10/13 17:43:46;;;;;;;19.73;8.23;;;18.90;99.90;;;;;;5066521;28;20183;-68
2023/10/13 17:46:14;;;;;;;15.68;6.53;;;18.90;99.90;;;;;;5030340;28;20714;-69
2023/10/13 17:48:41;;;;;;;15.15;6.72;;;18.90;99.90;;;;;;5066461;28;20183;-68
2023/10/13 17:51:08;;;;;;;20.20;7.25;;;18.90;99.90;;;;;;5060342;28;20191;-69
2023/10/13 17:53:35;;;;;;;16.48;7.35;;;18.90;99.90;;;;;;5035672;28;20191;-67
2023/10/13 17:56:12;;;;;;;16.55;7.50;;;18.90;99.90;;;;;;5043608;28;20191;-67
2023/10/13 17:58:41;;;;;;;19.25;7.90;;;18.90;99.90;;;;;;5042802;28;20180;-67
2023/10/13 18:01:19;;;;;;;22.38;7.53;;;18.90;99.90;;;;;;5028262;28;20235;-67
2023/10/13 18:03:50;;;;;;;19.73;8.15;;;18.90;99.90;;;;;;5038236;28;20214;-71
2023/10/13 18:06:19;;;;;;;21.15;6.65;;;18.90;99.90;;;;;;5044768;28;20182;-69
2023/10/13 18:08:47;;;;;;;17.42;7.47;;;18.90;99.90;;;;;;5052923;28;20199;-72
2023/10/13 18:11:13;;;;;;;24.63;8.85;;;18.90;99.90;;;;;;5040216;28;20196;-69
2023/10/13 18:13:41;;;;;;;23.10;8.07;;;18.90;99.90;;;;;;5043250;28;20194;-68
2023/10/13 18:16:17;;;;;;;21.92;7.72;;;18.90;99.90;;;;;;5031300;28;20324;-68
2023/10/13 18:18:44;;;;;;;21.27;7.75;;;19.00;99.90;;;;;;5048689;28;20186;-69
2023/10/13 18:21:11;;;;;;;19.00;8.20;;;19.00;99.90;;;;;;5040981;28;20258;-68
2023/10/13 18:23:40;;;;;;;22.45;7.63;;;19.00;99.90;;;;;;5041217;28;20886;-67
2023/10/13 18:26:15;;;;;;;23.77;7.30;;;19.00;99.90;;;;;;5045190;28;20183;-69
2023/10/13 18:28:42;;;;;;;15.93;7.05;;;19.00;99.90;;;;;;5050706;28;20202;-69
2023/10/13 18:31:10;;;;;;;19.42;7.55;;;19.00;99.90;;;;;;5045391;28;20183;-66
2023/10/13 18:33:38;;;;;;;17.40;7.03;;;19.00;99.90;;;;;;5043004;28;20212;-67
2023/10/13 18:36:14;;;;;;;21.25;8.55;;;19.00;99.90;;;;;;5035411;28;20529;-68
2023/10/13 18:38:50;;;;;;;15.82;7.00;;;19.00;99.90;;;;;;5033337;28;20187;-69
2023/10/13 18:41:22;;;;;;;19.02;7.30;;;19.00;99.90;;;;;;5043640;28;20269;-68
2023/10/13 18:43:49;;;;;;;18.50;7.30;;;19.10;99.90;;;;;;5051550;28;20671;-67
2023/10/13 18:46:17;;;;;;;23.27;7.05;;;19.10;99.90;;;;;;5044208;28;20206;-66
2023/10/13 18:48:44;;;;;;;19.65;7.28;;;19.10;99.90;;;;;;5018328;28;20183;-66
2023/10/13 18:51:12;;;;;;;24.92;7.20;;;19.10;99.90;;;;;;5027759;28;20550;-66
2023/10/13 18:53:41;;;;;;;19.15;7.70;;;19.10;99.90;;;;;;5048279;28;20230;-70
2023/10/13 18:56:12;;;;;;;23.67;7.63;;;19.20;99.90;;;;;;5045630;28;20262;-68
2023/10/13 18:58:40;;;;;;;23.33;7.93;;;19.20;99.90;;;;;;5050217;28;20291;-67
2023/10/13 19:01:15;;;;;;;18.30;7.53;;;19.20;99.90;;;;;;5041128;28;20211;-65
2023/10/13 19:03:41;;;;;;;19.35;8.18;;;19.20;99.90;;;;;;5045116;28;20576;-66
2023/10/13 19:06:08;;;;;;;18.95;8.60;;;19.20;99.90;;;;;;5045079;28;20585;-68
2023/10/13 19:08:34;;;;;;;20.58;8.98;;;19.10;99.90;;;;;;5046835;28;20199;-69
2023/10/13 19:11:08;;;;;;;22.73;9.32;;;19.10;99.90;;;;;;5037338;28;20193;-68
2023/10/13 19:13:39;;;;;;;21.98;8.73;;;19.10;99.90;;;;;;5041313;28;20187;-69
2023/10/13 19:16:12;;;;;;;19.85;9.00;;;19.10;99.90;;;;;;5044071;28;20591;-68
2023/10/13 19:18:39;;;;;;;24.55;9.75;;;19.10;99.90;;;;;;5046102;28;20187;-67
2023/10/13 19:21:14;;;;;;;23.90;9.23;;;19.10;99.90;;;;;;5027207;28;20713;-71
2023/10/13 19:23:41;;;;;;;21.95;8.70;;;19.10;99.90;;;;;;5051661;28;20195;-69
2023/10/13 19:26:11;;;;;;;24.73;11.02;;;19.00;99.90;;;;;;5041149;28;20184;-68
2023/10/13 19:28:37;;;;;;;27.13;9.63;;;19.00;99.90;;;;;;5044413;28;20191;-68
2023/10/13 19:31:06;;;;;;;19.98;8.95;;;19.00;99.90;;;;;;5028593;28;20572;-69
2023/10/13 19:33:32;;;;;;;20.70;8.65;;;19.00;99.90;;;;;;5049439;28;20367;-68
2023/10/13 19:35:58;;;;;;;21.35;9.68;;;19.00;99.90;;;;;;5035185;28;20271;-68
2023/10/13 19:38:28;;;;;;;20.98;9.43;;;18.90;99.90;;;;;;5031376;28;20651;-70
2023/10/13 19:40:54;;;;;;;23.10;9.55;;;18.90;99.90;;;;;;5043339;28;20204;-65
2023/10/13 19:43:20;;;;;;;22.83;9.30;;;18.90;99.90;;;;;;5048381;28;20219;-68
2023/10/13 19:45:48;;;;;;;21.85;9.45;;;18.90;99.90;;;;;;5042500;28;20679;-67
2023/10/13 19:48:14;;;;;;;24.52;10.10;;;18.90;99.90;;;;;;5046810;28;20187;-67
2023/10/13 19:50:40;;;;;;;26.83;10.30;;;18.90;99.90;;;;;;5025514;28;20203;-67
2023/10/13 19:53:11;;;;;;;25.40;9.73;;;18.90;99.90;;;;;;5051071;28;20195;-68
2023/10/13 19:55:43;;;;;;;31.85;10.43;;;18.80;99.90;;;;;;5042620;28;20184;-67
2023/10/13 19:58:09;;;;;;;25.25;10.45;;;18.80;99.90;;;;;;5039728;28;20648;-68
2023/10/13 20:00:36;;;;;;;24.27;10.93;;;18.80;99.90;;;;;;5045317;28;20211;-67
2023/10/13 20:03:03;;;;;;;25.38;10.38;;;18.80;99.90;;;;;;5035104;28;20188;-69
2023/10/13 20:05:29;;;;;;;24.73;9.57;;;18.80;99.90;;;;;;5040414;28;20278;-72
2023/10/13 20:07:55;;;;;;;25.67;10.32;;;18.70;99.90;;;;;;5043126;28;20258;-67
2023/10/13 20:10:21;;;;;;;21.35;10.40;;;18.70;99.90;;;;;;5041180;28;20199;-68
2023/10/13 20:12:50;;;;;;;24.55;10.35;;;18.70;99.90;;;;;;5026718;28;20184;-67
2023/10/13 20:15:16;;;;;;;26.17;10.30;;;18.60;99.90;;;;;;5031731;28;20214;-68
2023/10/13 20:17:43;;;;;;;21.80;10.50;;;18.60;99.90;;;;;;5025301;28;20214;-69
2023/10/13 20:20:16;;;;;;;23.75;10.50;;;18.60;99.90;;;;;;5047595;28;20191;-69
2023/10/13 20:22:43;;;;;;;27.88;10.77;;;18.60;99.90;;;;;;5042283;28;20208;-69
2023/10/13 20:25:14;;;;;;;26.45;10.90;;;18.60;99.90;;;;;;5035066;28;20184;-68
2023/10/13 20:27:42;;;;;;;28.65;10.20;;;18.60;99.90;;;;;;5035251;28;20241;-68
2023/10/13 20:30:09;;;;;;;25.98;11.00;;;18.60;99.90;;;;;;5044342;28;20640;-68
2023/10/13 20:32:35;;;;;;;24.38;10.30;;;18.60;99.90;;;;;;5039904;28;20215;-68
2023/10/13 20:35:03;;;;;;;24.10;9.55;;;18.60;99.90;;;;;;5030365;28;20207;-68
2023/10/13 20:37:31;;;;;;;20.58;8.98;;;18.60;99.90;;;;;;5048798;28;20198;-69
2023/10/13 20:40:00;;;;;;;16.67;8.38;;;18.60;99.90;;;;;;5012938;28;20183;-68
2023/10/13 20:42:26;;;;;;;17.42;8.35;;;18.60;99.90;;;;;;5041978;28;20253;-68
2023/10/13 20:44:53;;;;;;;21.45;8.43;;;18.60;99.90;;;;;;5046829;28;20270;-70
2023/10/13 20:47:19;;;;;;;30.63;8.88;;;18.60;99.90;;;;;;5030481;28;20377;-69
2023/10/13 20:49:46;;;;;;;24.05;8.25;;;18.60;99.90;;;;;;5031423;28;20179;-68
2023/10/13 20:52:15;;;;;;;22.25;8.18;;;18.60;99.90;;;;;;5042223;28;20963;-68
2023/10/13 20:54:41;;;;;;;22.35;8.48;;;18.60;99.90;;;;;;5044812;28;20180;-68
2023/10/13 20:57:11;;;;;;;23.27;8.25;;;18.70;99.90;;;;;;5038745;28;20207;-70
2023/10/13 20:59:40;;;;;;;22.65;8.45;;;18.70;99.90;;;;;;5010299;28;20759;-74
2023/10/13 21:02:10;;;;;;;23.80;7.97;;;18.70;99.90;;;;;;5035136;28;20207;-69
2023/10/13 21:04:36;;;;;;;24.63;8.10;;;18.70;99.90;;;;;;5029124;28;20651;-68
2023/10/13 21:07:04;;;;;;;32.17;9.57;;;18.70;99.90;;;;;;5043612;28;20192;-70
2023/10/13 21:09:30;;;;;;;25.30;8.35;;;18.70;99.90;;;;;;5047795;28;20183;-70
2023/10/13 21:11:56;;;;;;;28.17;9.00;;;18.70;99.90;;;;;;5036605;28;20203;-69
2023/10/13 21:14:23;;;;;;;22.70;8.30;;;18.70;99.90;;;;;;5030515;28;20624;-70
2023/10/13 21:16:52;;;;;;;19.35;8.15;;;18.70;99.90;;;;;;5043374;28;20192;-69
2023/10/13 21:19:18;;;;;;;27.70;8.98;;;18.70;99.90;;;;;;5044465;28;20187;-65
2023/10/13 21:21:44;;;;;;;22.15;2.00;;;18.70;99.90;;;;;;5039977;28;20216;-61
2023/10/13 21:24:10;;;;;;;23.98;1.98;;;18.20;99.90;;;;;;5049743;28;20261;-58
2023/10/13 21:26:36;;;;;;;7.68;1.92;;;16.90;99.90;;;;;;5042019;28;20242;-59
2023/10/13 21:29:07;;;;;;;9.75;1.95;;;16.00;99.90;;;;;;5053515;28;20187;-59
2023/10/13 21:31:37;;;;;;;11.80;1.90;;;15.50;99.90;;;;;;5049705;28;20600;-59
2023/10/13 21:34:05;;;;;;;16.05;2.40;;;15.10;99.90;;;;;;5035692;28;20176;-61
2023/10/13 21:36:39;;;;;;;16.40;2.35;;;14.90;99.90;;;;;;5051962;28;20191;-57
2023/10/13 21:39:05;;;;;;;15.25;3.05;;;14.70;99.90;;;;;;5035542;28;20194;-56
2023/10/13 21:41:36;;;;;;;15.85;2.42;;;14.60;99.90;;;;;;5045104;28;20235;-56
2023/10/13 21:44:03;;;;;;;13.10;2.22;;;14.60;99.90;;;;;;5045184;28;20183;-57
2023/10/13 21:46:29;;;;;;;15.75;2.35;;;14.50;99.90;;;;;;5047616;28;20258;-57
2023/10/13 21:49:04;;;;;;;15.15;2.05;;;14.50;99.90;;;;;;5054064;28;20184;-57
2023/10/13 21:51:31;;;;;;;10.30;2.00;;;14.40;99.90;;;;;;5044700;28;20178;-58
2023/10/13 21:53:57;;;;;;;11.88;2.28;;;14.40;99.90;;;;;;5054224;28;20179;-58
2023/10/13 21:56:24;;;;;;;10.77;1.42;;;14.40;99.90;;;;;;5046162;28;20202;-58
2023/10/13 21:58:50;;;;;;;8.43;1.20;;;14.40;99.90;;;;;;5035026;28;20183;-55
2023/10/13 22:03:53;;;;;;;10.45;1.38;;;14.30;99.90;;;;;;5052871;28;20218;-57
2023/10/13 22:06:25;;;;;;;9.07;1.42;;;14.30;99.90;;;;;;5020386;28;20199;-60
2023/10/13 22:08:52;;;;;;;5.97;1.40;;;14.20;99.90;;;;;;5052896;28;20187;-57
2023/10/13 22:11:20;;;;;;;7.88;1.30;;;14.20;99.90;;;;;;5047321;28;20222;-56
2023/10/13 22:13:48;;;;;;;8.63;1.55;;;14.10;99.90;;;;;;5048030;28;20278;-57
2023/10/13 22:16:16;;;;;;;9.15;1.50;;;14.10;99.90;;;;;;5047265;28;20198;-55
2023/10/13 22:18:44;;;;;;;9.05;1.58;;;14.10;99.90;;;;;;5052810;28;20198;-58
2023/10/13 22:21:12;;;;;;;11.30;1.40;;;14.00;99.90;;;;;;5043190;28;20238;-56
2023/10/13 22:23:42;;;;;;;19.08;1.90;;;14.00;99.90;;;;;;5051957;28;20183;-57
2023/10/13 22:26:12;;;;;;;11.93;1.85;;;13.90;99.90;;;;;;5036224;28;21267;-55
2023/10/13 22:28:41;;;;;;;6.30;1.23;;;13.90;99.90;;;;;;5052045;28;20188;-56
2023/10/13 22:31:15;;;;;;;9.15;1.80;;;13.90;99.90;;;;;;5044494;28;20297;-56
2023/10/13 22:33:42;;;;;;;11.93;1.50;;;13.90;99.90;;;;;;5052547;28;20635;-56
2023/10/13 22:36:09;;;;;;;10.07;1.75;;;13.90;99.90;;;;;;5027904;28;20184;-57
2023/10/13 22:38:35;;;;;;;14.23;1.90;;;13.90;99.90;;;;;;5050072;28;20205;-58
2023/10/13 22:41:05;;;;;;;7.45;1.60;;;13.90;99.90;;;;;;5039309;28;20215;-58
2023/10/13 22:43:35;;;;;;;9.70;1.50;;;13.90;99.90;;;;;;5050365;28;20764;-57
2023/10/13 22:46:04;;;;;;;10.95;1.83;;;13.90;99.90;;;;;;5048116;28;20534;-57
2023/10/13 22:48:34;;;;;;;10.00;1.75;;;13.90;99.90;;;;;;5048202;28;20175;-58
2023/10/13 22:51:03;;;;;;;7.60;1.80;;;13.90;99.90;;;;;;5046418;28;20563;-57
2023/10/13 22:53:30;;;;;;;6.80;1.60;;;13.90;99.90;;;;;;5043288;28;20257;-58
2023/10/13 22:55:58;;;;;;;13.90;2.03;;;13.90;99.90;;;;;;5043331;28;20644;-56
2023/10/13 22:58:24;;;;;;;11.68;1.70;;;13.90;99.90;;;;;;5032695;28;20191;-58
2023/10/13 23:00:54;;;;;;;12.70;1.90;;;13.90;99.90;;;;;;5039789;28;20246;-60
2023/10/13 23:03:21;;;;;;;6.95;1.60;;;13.80;99.90;;;;;;5044065;28;20194;-58
2023/10/13 23:05:51;;;;;;;12.40;1.90;;;13.80;99.90;;;;;;5048418;28;20210;-55
2023/10/13 23:08:22;;;;;;;8.20;1.90;;;13.90;99.90;;;;;;5045455;28;20245;-56
2023/10/13 23:10:51;;;;;;;12.15;2.22;;;13.90;99.90;;;;;;5031973;28;20198;-58
2023/10/13 23:13:19;;;;;;;12.73;2.08;;;13.90;99.90;;;;;;5047891;28;20202;-54
2023/10/13 23:15:47;;;;;;;10.38;1.77;;;14.00;99.90;;;;;;5039865;28;20188;-55
2023/10/13 23:18:14;;;;;;;12.13;1.85;;;13.90;99.90;;;;;;5051023;28;20216;-56
2023/10/13 23:20:41;;;;;;;12.48;2.00;;;13.90;99.90;;;;;;5037356;28;20648;-57
2023/10/13 23:23:08;;;;;;;16.38;2.65;;;13.90;99.90;;;;;;5029845;28;20204;-60
2023/10/13 23:25:38;;;;;;;11.98;2.13;;;13.90;99.90;;;;;;5016806;28;20229;-57
2023/10/13 23:28:09;;;;;;;18.13;2.42;;;13.90;99.90;;;;;;5049675;28;20183;-56
2023/10/13 23:30:37;;;;;;;7.32;1.73;;;13.90;99.90;;;;;;5035886;28;20679;-58
2023/10/13 23:33:11;;;;;;;15.00;1.83;;;13.90;99.90;;;;;;5026945;28;20199;-56
2023/10/13 23:35:41;;;;;;;10.77;1.70;;;13.90;99.90;;;;;;5048218;28;20210;-57
2023/10/13 23:38:17;;;;;;;19.05;2.08;;;13.80;99.90;;;;;;5047513;28;20191;-58
2023/10/13 23:40:44;;;;;;;8.82;1.85;;;13.70;99.90;;;;;;5045472;28;20284;-58
2023/10/13 23:43:19;;;;;;;13.30;1.67;;;13.70;99.90;;;;;;5044505;28;20269;-58
2023/10/13 23:45:49;;;;;;;12.63;1.73;;;13.60;99.90;;;;;;5045397;28;20183;-58
2023/10/13 23:48:16;;;;;;;11.50;2.08;;;13.50;99.90;;;;;;5031521;28;20589;-60
2023/10/13 23:50:56;;;;;;;8.75;2.05;;;13.40;99.90;;;;;;5045911;28;20187;-58
2023/10/13 23:53:29;;;;;;;13.63;1.92;;;13.40;99.90;;;;;;5050307;28;20668;-58
2023/10/13 23:56:10;;;;;;;13.55;2.17;;;13.30;99.90;;;;;;5042025;28;20275;-60
2023/10/13 23:58:38;;;;;;;8.75;1.90;;;13.20;99.90;;;;;;5035057;28;20655;-59
