Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:42;;;;;;;4.43;2.15;;;17.20;68.80;;;18.82;50.12;96759.13;5013803;28;20232;-54
2023/08/02 00:03:10;;;;;;;3.92;1.85;;;17.20;68.90;;;18.82;50.11;96767.22;5012601;28;20144;-52
2023/08/02 00:05:38;;;;;;;4.95;1.73;;;17.20;69.00;;;18.73;50.44;96759.69;5013604;28;20417;-53
2023/08/02 00:08:06;;;;;;;2.40;1.40;;;17.10;69.50;;;18.76;50.52;96759.25;5013324;28;20049;-53
2023/08/02 00:10:36;;;;;;;5.60;2.17;;;17.10;69.60;;;18.74;50.44;96759.47;5013799;28;20049;-51
2023/08/02 00:13:04;;;;;;;4.03;1.80;;;17.20;69.70;;;18.77;50.50;96763.59;5006200;28;20042;-54
2023/08/02 00:15:32;;;;;;;4.72;1.85;;;17.10;69.70;;;18.78;50.59;96757.13;5013632;28;20042;-53
2023/08/02 00:17:59;;;;;;;4.35;1.63;;;17.10;70.00;;;18.79;50.57;96750.69;4995721;28;20041;-54
2023/08/02 00:20:27;;;;;;;2.42;1.80;;;17.10;70.10;;;18.76;50.67;96738.47;5012514;28;20046;-52
2023/08/02 00:22:55;;;;;;;3.08;1.60;;;17.10;70.20;;;18.73;50.91;96738.13;5012867;28;20052;-54
2023/08/02 00:25:23;;;;;;;5.13;1.90;;;17.10;70.60;;;18.75;50.88;96741.44;5012390;28;20521;-53
2023/08/02 00:27:51;;;;;;;4.32;2.00;;;17.10;70.50;;;18.73;50.94;96738.97;5013107;28;20072;-52
2023/08/02 00:30:19;;;;;;;2.83;1.58;;;17.10;70.80;;;18.77;51.09;96733.94;5011593;28;20053;-50
2023/08/02 00:32:48;;;;;;;3.20;1.83;;;17.10;70.80;;;18.76;51.14;96730.41;5012063;28;20050;-55
2023/08/02 00:35:16;;;;;;;3.75;1.75;;;17.10;70.80;;;18.77;51.03;96729.34;5011918;28;20543;-50
2023/08/02 00:37:44;;;;;;;2.58;1.48;;;17.10;70.90;;;18.83;51.05;96714.16;5011988;28;20408;-53
2023/08/02 00:40:13;;;;;;;3.05;2.03;;;17.20;70.70;;;18.84;50.96;96715.75;5011836;28;20064;-55
2023/08/02 00:42:41;;;;;;;3.30;1.95;;;17.10;70.80;;;18.83;51.05;96714.94;5012762;28;20502;-50
2023/08/02 00:45:09;;;;;;;2.30;1.50;;;17.10;70.90;;;18.80;51.14;96696.53;5011932;28;20429;-54
2023/08/02 00:47:37;;;;;;;3.17;1.88;;;17.00;71.00;;;18.79;51.09;96708.38;5011710;28;20061;-54
2023/08/02 00:50:06;;;;;;;2.25;1.60;;;17.10;71.10;;;18.78;50.93;96697.81;4979414;28;20301;-55
2023/08/02 00:52:34;;;;;;;3.22;1.67;;;17.10;71.10;;;18.73;51.17;96690.44;5011734;28;20041;-54
2023/08/02 00:55:02;;;;;;;2.30;1.70;;;17.10;70.90;;;18.73;51.24;96695.84;4995204;28;20046;-51
2023/08/02 00:57:30;;;;;;;1.73;1.58;;;17.10;70.90;;;18.78;51.22;96692.41;5012414;28;20517;-56
2023/08/02 00:59:58;;;;;;;2.75;1.80;;;17.10;70.80;;;18.79;50.98;96694.06;5027755;28;20053;-50
2023/08/02 01:02:26;;;;;;;4.03;1.80;;;17.10;70.70;;;18.80;51.00;96693.03;5010595;28;20052;-52
2023/08/02 01:04:54;;;;;;;2.70;1.73;;;17.10;70.60;;;18.80;51.14;96698.44;5011580;28;20061;-55
2023/08/02 01:07:51;;;;;;;3.15;2.00;;;17.10;70.90;;;18.77;51.21;96699.69;5011423;28;20061;-51
2023/08/02 01:10:42;;;;;;;2.55;1.83;;;17.10;71.30;;;18.77;51.16;96705.09;5005891;28;20046;-53
2023/08/02 01:13:15;;;;;;;2.33;1.70;;;17.10;71.70;;;18.75;51.24;96706.38;5011600;28;20057;-53
2023/08/02 01:15:44;;;;;;;3.17;1.88;;;16.90;71.90;;;18.71;51.40;96700.66;5011357;28;20057;-53
2023/08/02 01:18:12;;;;;;;4.15;1.95;;;16.90;72.20;;;18.68;51.28;96685.75;5010667;28;20049;-53
2023/08/02 01:20:39;;;;;;;2.60;1.90;;;16.80;72.30;;;18.64;51.47;96675.69;5019235;28;20042;-55
2023/08/02 01:23:07;;;;;;;5.05;2.00;;;16.80;72.70;;;18.61;51.56;96671.59;5004498;28;20046;-56
2023/08/02 01:25:38;;;;;;;3.35;1.95;;;16.80;73.10;;;18.62;51.60;96664.31;5012286;28;20045;-53
2023/08/02 01:28:14;;;;;;;5.70;1.95;;;16.80;72.90;;;18.62;51.57;96669.72;4978291;28;20057;-54
2023/08/02 01:30:44;;;;;;;2.75;2.40;;;16.80;72.90;;;18.59;51.56;96664.78;4995157;28;20069;-55
2023/08/02 01:33:13;;;;;;;3.50;2.65;;;16.80;72.80;;;18.58;51.69;96655.88;4994203;28;20050;-50
2023/08/02 01:35:43;;;;;;;4.38;2.00;;;16.90;72.90;;;18.60;51.84;96658.34;5011085;28;20041;-55
2023/08/02 01:38:11;;;;;;;5.22;1.73;;;16.90;72.60;;;18.59;51.89;96656.69;4994499;28;20054;-53
2023/08/02 01:40:38;;;;;;;4.38;2.15;;;16.90;72.80;;;18.59;51.89;96660.22;5010424;28;20053;-55
2023/08/02 01:43:06;;;;;;;3.50;2.35;;;16.90;73.10;;;18.58;51.93;96660.47;5010991;28;20049;-53
2023/08/02 01:45:34;;;;;;;4.03;1.80;;;16.80;73.10;;;18.56;52.07;96659.88;5011064;28;20550;-52
2023/08/02 01:48:01;;;;;;;4.40;1.77;;;16.80;73.80;;;18.46;52.39;96653.19;5011487;28;20521;-50
2023/08/02 01:50:29;;;;;;;4.68;1.67;;;16.70;74.70;;;18.46;52.70;96647.81;5012071;28;20046;-53
2023/08/02 01:52:57;;;;;;;4.75;1.80;;;16.80;74.90;;;18.40;53.15;96646.06;5026619;28;20671;-53
2023/08/02 01:55:24;;;;;;;3.42;1.65;;;16.80;75.40;;;18.39;53.23;96638.22;5010301;28;20053;-54
2023/08/02 01:57:52;;;;;;;3.65;2.00;;;16.80;76.10;;;18.36;53.73;96660.22;4993673;28;20054;-52
2023/08/02 02:00:20;;;;;;;3.90;1.90;;;16.80;76.20;;;18.34;53.72;96655.09;5011665;28;20045;-50
2023/08/02 02:02:48;;;;;;;2.53;1.60;;;16.80;77.20;;;18.27;54.33;96652.50;5010795;28;20046;-53
2023/08/02 02:05:16;;;;;;;3.67;2.00;;;16.90;77.30;;;18.32;54.37;96624.88;5010736;28;20054;-55
2023/08/02 02:07:43;;;;;;;2.38;1.65;;;16.90;77.10;;;18.24;54.70;96626.03;5011325;28;20071;-51
2023/08/02 02:10:11;;;;;;;2.13;1.73;;;16.90;77.70;;;18.25;54.70;96624.16;5002354;28;20052;-52
2023/08/02 02:12:40;;;;;;;2.20;1.60;;;16.80;78.30;;;18.23;55.01;96623.56;5010234;28;20421;-54
2023/08/02 02:15:08;;;;;;;4.50;2.00;;;16.80;78.30;;;18.26;55.24;96625.78;5010459;28;20038;-52
2023/08/02 02:17:36;;;;;;;4.50;2.10;;;16.90;78.80;;;18.24;55.40;96631.44;5009917;28;20417;-53
2023/08/02 02:20:04;;;;;;;4.68;2.15;;;16.90;78.90;;;18.26;55.32;96621.25;5011285;28;20406;-54
2023/08/02 02:22:32;;;;;;;3.33;1.90;;;16.90;78.90;;;18.29;55.42;96620.75;5010576;28;20394;-52
2023/08/02 02:24:59;;;;;;;2.72;1.83;;;17.00;78.90;;;18.27;55.63;96616.66;5010448;28;20077;-52
2023/08/02 02:27:27;;;;;;;4.65;2.17;;;17.00;78.90;;;18.37;55.35;96608.00;5011365;28;20517;-53
2023/08/02 02:29:55;;;;;;;2.53;1.90;;;17.00;78.50;;;18.42;55.42;96608.91;5010005;28;20417;-53
2023/08/02 02:32:23;;;;;;;3.70;2.13;;;17.10;78.40;;;18.53;55.07;96595.66;5011490;28;20042;-52
2023/08/02 02:34:51;;;;;;;3.35;1.90;;;17.20;79.10;;;18.53;55.11;96604.56;5010137;28;20042;-51
2023/08/02 02:37:18;;;;;;;3.35;1.67;;;17.10;78.50;;;18.59;54.96;96603.63;5010484;28;20413;-56
2023/08/02 02:39:46;;;;;;;3.15;2.00;;;17.20;78.40;;;18.65;54.88;96596.44;5011077;28;20042;-54
2023/08/02 02:42:14;;;;;;;2.25;1.90;;;17.10;78.30;;;18.67;54.72;96588.97;5002364;28;20050;-53
2023/08/02 02:44:43;;;;;;;3.80;2.00;;;17.20;78.00;;;18.72;54.65;96594.44;5011510;28;20046;-50
2023/08/02 02:47:11;;;;;;;3.78;2.00;;;17.30;77.80;;;18.74;54.64;96583.41;5009627;28;20050;-52
2023/08/02 02:49:39;;;;;;;3.17;2.55;;;17.30;77.90;;;18.73;54.53;96587.16;5010044;28;20052;-55
2023/08/02 02:52:09;;;;;;;4.30;2.00;;;17.20;77.90;;;18.67;54.75;96589.78;5011141;28;20524;-53
2023/08/02 02:54:37;;;;;;;3.85;1.90;;;17.10;77.80;;;18.61;54.90;96597.97;5010169;28;20041;-54
2023/08/02 02:57:06;;;;;;;3.17;1.80;;;17.10;77.90;;;18.59;54.96;96590.16;5009730;28;20053;-54
2023/08/02 02:59:34;;;;;;;2.10;1.60;;;17.10;77.70;;;18.70;54.63;96588.47;5010797;28;20046;-54
2023/08/02 03:02:01;;;;;;;4.43;1.88;;;17.30;77.10;;;18.74;54.46;96576.16;5010991;28;20046;-54
2023/08/02 03:04:29;;;;;;;2.78;1.77;;;17.30;77.10;;;18.77;54.45;96577.56;5011142;28;20038;-53
2023/08/02 03:06:57;;;;;;;3.15;1.92;;;17.30;76.70;;;18.78;54.31;96571.91;5009920;28;20445;-53
2023/08/02 03:09:24;;;;;;;3.90;2.22;;;17.40;76.60;;;18.82;54.17;96570.41;5010376;28;20041;-53
2023/08/02 03:11:52;;;;;;;2.97;1.95;;;17.40;76.50;;;18.84;54.07;96570.16;5011071;28;20038;-53
2023/08/02 03:14:19;;;;;;;3.13;2.13;;;17.30;76.60;;;18.84;53.98;96554.00;5010917;28;20042;-54
2023/08/02 03:16:47;;;;;;;6.70;2.55;;;17.30;76.30;;;18.77;54.04;96564.09;5011076;28;20338;-55
2023/08/02 03:19:15;;;;;;;4.20;1.67;;;17.20;76.40;;;18.76;53.90;96555.16;5009599;28;20493;-53
2023/08/02 03:21:43;;;;;;;2.97;1.45;;;17.20;76.20;;;18.70;53.89;96565.00;5011044;28;20049;-54
2023/08/02 03:24:12;;;;;;;4.90;1.70;;;17.10;75.70;;;18.67;53.70;96560.13;5011734;28;20050;-54
2023/08/02 03:26:39;;;;;;;3.20;2.30;;;17.20;75.60;;;18.69;53.54;96560.69;5014507;28;20068;-53
2023/08/02 03:29:07;;;;;;;5.10;2.17;;;17.10;75.50;;;18.68;53.65;96552.84;5013882;28;20056;-53
2023/08/02 03:31:35;;;;;;;4.15;1.70;;;17.10;75.40;;;18.71;53.45;96547.00;5011591;28;20046;-53
2023/08/02 03:34:02;;;;;;;4.55;1.95;;;17.10;75.40;;;18.78;53.38;96544.13;5014062;28;20076;-53
2023/08/02 03:36:30;;;;;;;3.53;2.15;;;17.20;75.00;;;18.75;53.33;96539.25;5014524;28;20046;-50
2023/08/02 03:38:58;;;;;;;3.83;1.92;;;17.20;74.70;;;18.71;53.36;96538.91;5013634;28;20061;-51
2023/08/02 03:41:26;;;;;;;2.70;1.60;;;17.20;74.90;;;18.76;53.29;96533.59;5014348;28;20049;-53
2023/08/02 03:43:54;;;;;;;3.90;1.95;;;17.20;75.00;;;18.77;53.31;96531.72;5014268;28;20526;-52
2023/08/02 03:46:21;;;;;;;2.92;2.05;;;17.20;75.30;;;18.78;53.17;96520.69;5014294;28;20050;-55
2023/08/02 03:48:49;;;;;;;2.47;1.63;;;17.20;74.70;;;18.71;53.42;96522.72;5013659;28;20049;-53
2023/08/02 03:51:17;;;;;;;3.72;2.25;;;17.10;75.20;;;18.64;53.67;96519.34;5014060;28;20045;-50
2023/08/02 03:53:44;;;;;;;2.58;1.83;;;17.00;75.50;;;18.55;53.86;96501.91;5012914;28;20149;-52
2023/08/02 03:56:12;;;;;;;2.13;1.60;;;17.00;76.00;;;18.56;53.78;96504.38;5014502;28;20059;-54
2023/08/02 03:58:40;;;;;;;3.30;2.08;;;17.00;75.90;;;18.66;53.63;96496.47;5013548;28;20038;-53
2023/08/02 04:01:07;;;;;;;5.72;1.70;;;17.10;75.50;;;18.72;53.33;96486.59;5014083;28;20052;-56
2023/08/02 04:03:35;;;;;;;3.80;2.20;;;17.20;74.90;;;18.70;53.44;96483.34;5013377;28;20053;-50
2023/08/02 04:06:02;;;;;;;3.63;2.05;;;17.20;74.90;;;18.75;53.32;96493.41;5013832;28;20042;-53
2023/08/02 04:08:30;;;;;;;4.03;2.00;;;17.20;74.90;;;18.68;53.40;96485.47;5013308;28;20053;-54
2023/08/02 04:11:04;;;;;;;4.05;2.00;;;17.10;75.20;;;18.69;53.43;96479.81;5013682;28;20560;-51
2023/08/02 04:13:33;;;;;;;2.80;2.25;;;17.20;74.70;;;18.75;53.21;96494.22;5013787;28;20041;-54
2023/08/02 04:16:02;;;;;;;2.65;1.60;;;17.20;74.70;;;18.78;53.30;96482.13;5013668;28;20509;-53
2023/08/02 04:18:29;;;;;;;3.80;1.83;;;17.20;74.90;;;18.74;53.27;96471.00;5013031;28;20046;-56
2023/08/02 04:20:59;;;;;;;2.60;1.88;;;17.10;75.10;;;18.74;53.67;96476.41;5013514;28;20038;-55
2023/08/02 04:23:27;;;;;;;3.40;2.00;;;17.10;75.80;;;18.76;53.83;96471.56;5004747;28;20054;-52
2023/08/02 04:25:55;;;;;;;5.95;2.13;;;17.20;76.40;;;18.77;54.34;96462.44;5012206;28;20394;-55
2023/08/02 04:28:26;;;;;;;3.88;2.00;;;17.20;77.50;;;18.64;54.81;96455.47;5011892;28;20073;-52
2023/08/02 04:30:54;;;;;;;2.42;1.80;;;17.10;78.70;;;18.67;54.82;96456.88;5012279;28;20516;-52
2023/08/02 04:33:21;;;;;;;3.38;1.80;;;17.00;79.30;;;18.67;55.12;96448.78;5012786;28;20046;-50
2023/08/02 04:35:49;;;;;;;3.22;2.00;;;17.00;80.40;;;18.61;55.55;96453.28;5012266;28;20042;-56
2023/08/02 04:38:16;;;;;;;5.55;2.25;;;16.90;81.40;;;18.63;55.75;96450.31;5012477;28;20042;-54
2023/08/02 04:40:45;;;;;;;4.63;2.28;;;16.80;82.60;;;18.54;56.10;96446.38;5013219;28;20473;-54
2023/08/02 04:43:13;;;;;;;2.47;1.90;;;16.70;83.60;;;18.53;56.21;96436.66;5013190;28;20497;-52
2023/08/02 04:45:40;;;;;;;3.08;2.58;;;16.70;84.60;;;18.52;56.31;96441.22;5013167;28;20493;-52
2023/08/02 04:48:08;;;;;;;2.97;2.30;;;16.80;84.90;;;18.52;56.70;96438.53;5012464;28;20494;-56
2023/08/02 04:50:36;;;;;;;4.40;2.42;;;16.80;86.50;;;18.49;56.93;96439.00;5012721;28;20042;-52
2023/08/02 04:53:03;;;;;;;2.63;2.05;;;16.80;87.30;;;18.42;57.36;96432.97;5012854;28;20421;-50
2023/08/02 04:55:41;;;;;;;3.75;2.47;;;16.70;89.00;;;18.39;57.62;96430.75;5011825;28;20053;-56
2023/08/02 04:58:09;;;;;;;3.47;2.50;;;16.60;90.30;;;18.43;57.90;96426.50;5011281;28;20413;-55
2023/08/02 05:00:37;;;;;;;3.15;2.20;;;16.70;91.10;;;18.41;58.26;96434.00;5012714;28;20049;-53
2023/08/02 05:03:05;;;;;;;5.18;2.60;;;16.60;92.70;;;18.42;58.14;96436.47;5012688;28;20046;-54
2023/08/02 05:05:33;;;;;;;5.05;2.05;;;16.60;92.90;;;18.44;58.30;96438.94;5012777;28;20041;-53
2023/08/02 05:08:01;;;;;;;3.03;2.00;;;16.60;94.40;;;18.36;58.93;96429.34;5012376;28;20478;-54
2023/08/02 05:10:28;;;;;;;3.50;2.15;;;16.50;95.80;;;18.32;59.29;96427.34;5012743;28;20038;-54
2023/08/02 05:12:56;;;;;;;4.25;2.42;;;16.40;98.30;;;18.29;59.16;96423.28;5012273;28;20050;-51
2023/08/02 05:15:24;;;;;;;4.63;2.88;;;16.40;98.30;;;18.30;59.37;96423.03;5012335;28;20053;-54
2023/08/02 05:17:51;;;;;;;5.60;3.05;;;16.40;99.70;;;18.28;59.76;96421.63;5012255;28;20364;-54
2023/08/02 05:20:19;;;;;;;5.38;2.05;;;16.30;99.90;;;18.28;60.02;96422.47;5012210;28;20048;-55
2023/08/02 05:22:48;;;;;;;6.57;2.20;;;16.40;99.90;;;18.30;59.72;96427.63;5012024;28;20433;-52
2023/08/02 05:25:16;;;;;;;3.80;2.30;;;16.40;99.90;;;18.28;59.93;96414.38;5011196;28;20053;-55
2023/08/02 05:27:43;;;;;;;3.92;2.30;;;16.50;99.90;;;18.25;59.91;96403.28;5011912;28;20049;-52
2023/08/02 05:30:11;;;;;;;3.90;2.90;;;16.40;99.40;;;18.26;60.23;96412.97;5011911;28;20049;-54
2023/08/02 05:32:39;;;;;;;6.00;3.40;;;16.50;99.80;;;18.24;60.15;96409.69;5012341;28;20045;-52
2023/08/02 05:35:07;;;;;;;3.45;2.63;;;16.50;99.60;;;18.22;60.82;96407.28;4999587;28;20046;-51
2023/08/02 05:37:34;;;;;;;5.07;3.00;;;16.50;99.90;;;18.23;60.55;96403.50;5010262;28;20045;-54
2023/08/02 05:40:02;;;;;;;5.07;2.90;;;16.50;99.90;;;18.20;60.79;96403.97;5011975;28;20037;-49
2023/08/02 05:42:30;;;;;;;5.95;2.33;;;16.40;99.90;;;18.16;60.98;96402.81;5012048;28;20042;-51
2023/08/02 05:44:58;;;;;;;4.38;2.10;;;16.30;99.90;;;18.17;61.08;96400.97;5012020;28;20046;-53
2023/08/02 05:47:25;;;;;;;6.53;2.60;;;16.30;99.90;;;18.19;61.00;96394.28;5011136;28;20217;-49
2023/08/02 05:49:53;;;;;;;3.65;2.35;;;16.40;99.90;;;18.19;61.44;96390.78;5011844;28;20046;-54
2023/08/02 05:52:20;;;;;;;4.38;2.47;;;16.40;99.90;;;18.21;61.46;96377.88;5011842;28;20054;-52
2023/08/02 05:54:48;;;;;;;4.88;2.67;;;16.40;99.90;;;18.21;61.44;96380.56;5011671;28;20041;-53
2023/08/02 05:57:15;;;;;;;6.18;3.00;;;16.40;99.90;;;18.19;61.30;96380.81;5011538;28;20444;-54
2023/08/02 05:59:43;;;;;;;4.90;2.65;;;16.50;99.90;;;18.21;61.27;96377.88;5010295;28;20238;-49
2023/08/02 06:02:11;;;;;;;5.57;2.53;;;16.50;99.90;;;18.21;61.32;96384.06;5010767;28;20520;-54
2023/08/02 06:04:39;;;;;;;5.45;2.53;;;16.60;99.90;;;18.24;61.50;96389.00;5011226;28;20042;-55
2023/08/02 06:07:07;;;;;;;4.00;2.60;;;16.60;99.90;;;18.21;61.58;96380.56;5011366;28;20049;-55
2023/08/02 06:09:35;;;;;;;4.07;2.50;;;16.50;99.90;;;18.22;61.60;96374.94;5003297;28;20042;-51
2023/08/02 06:12:03;;;;;;;3.90;2.50;;;16.60;99.90;;;18.22;61.59;96366.88;5011745;28;20244;-51
2023/08/02 06:14:30;;;;;;;4.30;2.58;;;16.60;99.90;;;18.20;61.54;96363.56;5011591;28;20060;-51
2023/08/02 06:16:58;;;;;;;5.40;2.65;;;16.70;99.90;;;18.20;61.77;96360.06;5010106;28;20112;-52
2023/08/02 06:19:26;;;;;;;4.32;2.90;;;16.60;99.90;;;18.19;61.91;96353.88;5010829;28;20076;-52
2023/08/02 06:21:54;;;;;;;5.55;3.03;;;16.60;99.90;;;18.21;61.84;96356.34;5010186;28;20056;-49
2023/08/02 06:24:21;;;;;;;4.97;3.38;;;16.60;99.90;;;18.18;61.71;96354.91;5011487;28;20050;-52
2023/08/02 06:26:49;;;;;;;5.15;2.90;;;16.60;99.70;;;18.15;61.93;96352.72;5011212;28;20038;-52
2023/08/02 06:29:17;;;;;;;3.67;2.50;;;16.60;99.90;;;18.16;62.01;96350.84;5009773;28;20506;-51
2023/08/02 06:31:44;;;;;;;6.10;2.80;;;16.60;99.90;;;18.18;62.03;96352.22;5009002;28;20073;-56
2023/08/02 06:34:12;;;;;;;3.90;2.63;;;16.60;99.90;;;18.20;62.12;96349.28;5009885;28;20053;-51
2023/08/02 06:36:39;;;;;;;4.80;2.80;;;16.60;99.90;;;18.19;61.68;96336.91;5011272;28;20045;-57
2023/08/02 06:39:07;;;;;;;5.93;2.95;;;16.60;99.90;;;18.17;62.02;96323.66;5011022;28;20494;-52
2023/08/02 06:41:35;;;;;;;7.05;3.05;;;16.70;99.90;;;18.20;62.06;96325.06;5011574;28;20041;-52
2023/08/02 06:44:06;;;;;;;5.00;2.63;;;16.70;99.90;;;18.21;62.01;96318.63;5011054;28;20041;-55
2023/08/02 06:46:34;;;;;;;4.30;2.97;;;16.80;99.30;;;18.19;62.19;96318.84;5010962;28;20052;-50
2023/08/02 06:49:02;;;;;;;6.68;3.20;;;16.90;99.00;;;18.22;62.48;96309.47;5009734;28;20042;-53
2023/08/02 06:51:30;;;;;;;4.45;2.85;;;16.90;99.80;;;18.29;62.47;96302.88;5009592;28;20077;-56
2023/08/02 06:53:58;;;;;;;5.78;3.55;;;16.90;99.70;;;18.35;62.22;96301.09;5011814;28;20054;-56
2023/08/02 06:56:25;;;;;;;4.07;3.10;;;17.00;99.70;;;18.36;62.41;96291.13;5011101;28;20426;-54
2023/08/02 06:58:53;;;;;;;4.20;2.90;;;17.00;99.00;;;18.41;62.55;96291.22;5009739;28;20042;-55
2023/08/02 07:01:23;;;;;;;5.68;3.03;;;17.10;99.30;;;18.49;62.74;96301.56;5013876;28;20102;-52
2023/08/02 07:03:50;;;;;;;7.22;3.10;;;17.10;99.90;;;18.55;62.53;96299.78;5015422;28;20113;-54
2023/08/02 07:06:20;;;;;;;3.60;2.55;;;17.10;99.80;;;18.58;62.31;96285.84;5014344;28;20061;-55
2023/08/02 07:08:49;;;;;;;3.72;2.88;;;17.10;99.40;;;18.57;62.45;96287.72;5014006;28;20387;-55
2023/08/02 07:11:17;;;;;;;5.28;2.90;;;17.20;98.70;;;18.61;62.57;96288.84;5014995;28;20485;-52
2023/08/02 07:14:02;;;;;;;5.50;3.00;;;17.30;98.90;;;18.69;62.44;96285.75;5014784;28;20050;-52
2023/08/02 07:16:30;;;;;;;3.60;2.85;;;17.30;98.90;;;18.73;62.66;96279.84;5014486;28;20045;-52
2023/08/02 07:19:02;;;;;;;5.20;3.17;;;17.40;99.10;;;18.76;62.70;96285.56;5013973;28;20041;-53
2023/08/02 07:21:30;;;;;;;6.45;3.55;;;17.30;99.90;;;18.79;62.78;96271.59;5014171;28;20048;-54
2023/08/02 07:23:58;;;;;;;4.07;3.50;;;17.40;99.80;;;18.79;62.77;96266.22;5021495;28;20042;-54
2023/08/02 07:26:25;;;;;;;6.32;3.58;;;17.50;99.90;;;18.89;62.92;96254.78;5014598;28;20490;-54
2023/08/02 07:28:53;;;;;;;4.43;3.03;;;17.60;99.80;;;18.93;62.92;96258.63;5014485;28;20041;-58
2023/08/02 07:31:20;;;;;;;5.68;3.05;;;17.60;99.00;;;19.00;62.45;96250.34;4996187;28;20045;-55
2023/08/02 07:33:48;;;;;;;6.05;3.47;;;17.70;98.50;;;18.95;62.69;96240.31;5014236;28;20253;-57
2023/08/02 07:36:19;;;;;;;7.68;3.00;;;17.70;98.20;;;19.01;63.06;96238.50;5014285;28;20042;-53
2023/08/02 07:38:47;;;;;;;5.82;3.10;;;17.80;98.10;;;19.03;62.66;96237.19;5006325;28;20042;-54
2023/08/02 07:41:15;;;;;;;7.95;3.20;;;17.90;97.10;;;19.02;62.85;96229.38;5014419;28;20034;-55
2023/08/02 07:43:42;;;;;;;4.22;3.08;;;17.80;96.90;;;19.02;63.05;96234.75;5014076;28;20046;-55
2023/08/02 07:46:18;;;;;;;4.90;3.33;;;17.80;97.80;;;19.09;62.98;96232.69;5014246;28;20054;-53
2023/08/02 07:48:46;;;;;;;6.13;3.33;;;17.90;98.10;;;19.16;62.78;96222.53;5004868;28;20048;-52
2023/08/02 07:51:14;;;;;;;4.15;2.90;;;17.90;97.80;;;19.16;62.86;96224.41;5014062;28;20057;-54
2023/08/02 07:53:41;;;;;;;4.53;3.15;;;17.90;97.80;;;19.20;62.96;96222.84;5013898;28;20494;-54
2023/08/02 07:56:09;;;;;;;7.75;3.63;;;18.00;97.70;;;19.23;62.65;96219.63;5014447;28;20046;-53
2023/08/02 07:58:37;;;;;;;4.38;3.30;;;18.00;97.90;;;19.24;63.12;96218.56;5013812;28;20046;-52
2023/08/02 08:01:08;;;;;;;4.80;3.60;;;18.00;98.30;;;19.26;63.29;96214.53;5012742;28;20068;-50
2023/08/02 08:03:37;;;;;;;4.68;3.13;;;18.00;99.30;;;19.25;63.22;96207.53;5001207;28;20046;-55
2023/08/02 08:06:14;;;;;;;5.13;3.67;;;18.00;98.70;;;19.17;63.76;96201.75;5005091;28;20056;-55
2023/08/02 08:08:42;;;;;;;4.60;3.55;;;17.90;99.90;;;19.14;63.87;96186.09;5005089;28;20057;-52
2023/08/02 08:11:11;;;;;;;7.78;3.85;;;17.80;99.90;;;19.20;64.09;96193.16;5022123;28;20042;-54
2023/08/02 08:13:38;;;;;;;6.55;3.92;;;17.80;99.90;;;19.23;64.04;96176.47;5007601;28;20050;-54
2023/08/02 08:16:06;;;;;;;6.30;3.47;;;17.80;99.90;;;19.25;64.06;96172.47;5006863;28;20053;-53
2023/08/02 08:18:35;;;;;;;4.80;3.78;;;17.80;99.90;;;19.32;64.02;96157.97;5004728;28;20572;-50
2023/08/02 08:21:04;;;;;;;4.97;3.10;;;17.80;99.90;;;19.34;64.17;96153.13;5007504;28;20442;-53
2023/08/02 08:23:32;;;;;;;7.28;3.67;;;17.90;99.90;;;19.36;63.98;96157.19;5007485;28;20509;-51
2023/08/02 08:26:00;;;;;;;4.75;3.50;;;17.90;99.90;;;19.37;64.01;96153.44;5007238;28;20049;-54
2023/08/02 08:28:28;;;;;;;4.75;3.33;;;17.90;99.90;;;19.42;64.04;96160.75;5002876;28;20061;-55
2023/08/02 08:31:03;;;;;;;5.70;3.58;;;18.00;99.90;;;19.42;64.37;96161.56;5005430;28;20061;-52
2023/08/02 08:33:31;;;;;;;5.38;3.38;;;18.00;99.90;;;19.51;64.27;96161.13;5006966;28;20429;-53
2023/08/02 08:35:59;;;;;;;6.00;3.47;;;18.00;99.90;;;19.48;64.42;96148.94;5007616;28;20042;-51
2023/08/02 08:38:27;;;;;;;4.15;3.30;;;18.10;99.90;;;19.47;64.45;96139.25;5005375;28;20041;-50
2023/08/02 08:40:56;;;;;;;5.15;3.17;;;18.20;99.90;;;19.46;64.95;96127.63;5006285;28;20046;-52
2023/08/02 08:43:26;;;;;;;5.30;3.50;;;18.10;99.90;;;19.53;64.71;96148.19;5006004;28;20038;-53
2023/08/02 08:45:56;;;;;;;4.55;3.63;;;18.20;99.90;;;19.40;65.43;96133.22;5003392;28;20509;-55
2023/08/02 08:48:25;;;;;;;4.60;3.75;;;18.10;99.90;;;19.40;65.27;96130.53;5007087;28;20609;-54
2023/08/02 08:50:56;;;;;;;6.95;3.50;;;18.10;99.90;;;19.44;65.24;96123.53;5007414;28;20490;-55
2023/08/02 08:53:32;;;;;;;5.28;3.63;;;18.10;99.90;;;19.47;65.30;96125.75;5006155;28;20037;-53
2023/08/02 08:56:03;;;;;;;4.72;3.00;;;18.10;99.90;;;19.38;65.25;96128.06;5005485;28;20046;-53
2023/08/02 08:58:36;;;;;;;6.20;3.67;;;18.10;99.90;;;19.38;65.48;96125.38;5005159;28;20513;-54
2023/08/02 09:01:05;;;;;;;7.00;3.45;;;18.00;99.90;;;19.37;65.49;96122.94;5006213;28;20037;-52
2023/08/02 09:03:34;;;;;;;5.07;4.07;;;18.00;99.90;;;19.37;65.60;96125.66;5005718;28;20042;-53
2023/08/02 09:06:04;;;;;;;8.38;3.78;;;18.00;99.90;;;19.30;65.80;96125.84;5005060;28;20056;-53
2023/08/02 09:08:47;;;;;;;4.88;3.83;;;17.90;99.90;;;19.37;65.52;96117.56;5002326;28;20096;-53
2023/08/02 09:11:16;;;;;;;4.88;4.13;;;18.00;99.90;;;19.39;65.83;96116.22;4986899;28;20050;-52
2023/08/02 09:13:44;;;;;;;4.10;3.22;;;18.10;99.90;;;19.46;65.85;96113.31;5002993;28;20056;-53
2023/08/02 09:16:14;;;;;;;6.25;3.72;;;18.10;99.90;;;19.46;66.12;96111.44;5004748;28;20042;-54
2023/08/02 09:18:47;;;;;;;4.82;3.33;;;18.10;99.90;;;19.46;66.28;96110.59;5005777;28;20042;-55
2023/08/02 09:21:21;;;;;;;5.55;3.95;;;18.10;99.90;;;19.46;66.61;96105.22;5005300;28;20498;-51
2023/08/02 09:23:58;;;;;;;6.10;3.60;;;18.10;99.90;;;19.52;66.44;96106.88;5002509;28;20041;-52
2023/08/02 09:26:27;;;;;;;5.35;4.07;;;18.10;99.90;;;19.56;66.32;96101.78;5004666;28;20042;-52
2023/08/02 09:29:07;;;;;;;4.82;3.15;;;18.10;99.90;;;19.44;66.87;96101.97;5005571;28;20046;-53
2023/08/02 09:31:36;;;;;;;6.97;4.13;;;18.10;99.90;;;19.50;66.71;96102.81;5005071;28;20052;-55
2023/08/02 09:34:04;;;;;;;4.72;3.70;;;18.10;99.90;;;19.52;66.88;96095.28;4999247;28;20058;-55
2023/08/02 09:36:34;;;;;;;5.75;3.95;;;18.10;99.90;;;19.52;67.06;96089.88;5006299;28;20038;-53
2023/08/02 09:39:18;;;;;;;5.38;4.03;;;18.10;99.90;;;19.55;67.21;96092.88;5003974;28;20038;-55
2023/08/02 09:41:46;;;;;;;5.75;4.18;;;18.20;99.90;;;19.58;67.13;96091.56;5006497;28;20054;-52
2023/08/02 09:44:28;;;;;;;5.57;4.85;;;18.20;99.90;;;19.61;67.31;96093.75;5006128;28;20061;-51
2023/08/02 09:47:11;;;;;;;4.45;3.22;;;18.30;99.90;;;19.65;67.31;96084.88;5006215;28;20048;-54
2023/08/02 09:49:39;;;;;;;;;;;18.40;99.90;;;19.69;66.97;96085.19;5021361;28;20053;-53
2023/08/02 09:52:10;;;;;;;6.43;3.78;;;18.40;99.90;;;19.82;66.83;96086.69;5005661;28;19933;-53
2023/08/02 09:54:38;;;;;;;4.53;3.30;;;18.50;99.90;;;19.86;66.97;96085.09;5005820;28;20065;-52
2023/08/02 09:57:06;;;;;;;5.07;3.45;;;18.50;99.90;;;19.88;67.16;96090.22;5006370;28;20042;-51
2023/08/02 09:59:36;;;;;;;4.72;3.60;;;18.60;99.90;;;19.97;67.05;96081.41;5005681;28;20073;-52
2023/08/02 10:02:04;;;;;;;5.30;4.00;;;18.70;99.90;;;20.12;66.89;96075.25;5005465;28;20060;-53
2023/08/02 10:04:33;;;;;;;6.20;3.45;;;18.90;99.90;;;20.24;67.13;96069.69;5001666;28;20049;-55
2023/08/02 10:07:12;;;;;;;5.68;4.85;;;19.00;99.90;;;20.36;66.86;96083.00;5001652;28;21097;-52
2023/08/02 10:09:41;;;;;;;6.50;3.50;;;19.20;99.90;;;20.47;67.07;96063.03;5005323;28;20049;-54
2023/08/02 10:12:16;;;;;;;4.85;3.30;;;19.30;99.90;;;20.54;66.57;96062.81;5002974;28;20056;-53
2023/08/02 10:14:44;;;;;;;4.43;3.08;;;19.40;99.90;;;20.57;66.72;96059.56;5011470;28;20049;-51
2023/08/02 10:17:13;;;;;;;6.13;3.53;;;19.40;99.90;;;20.69;66.73;96054.81;5010420;28;20057;-51
2023/08/02 10:19:41;;;;;;;5.07;3.55;;;19.50;99.90;;;20.76;66.69;96049.97;5010229;28;20521;-51
2023/08/02 10:22:12;;;;;;;4.45;3.13;;;19.60;99.90;;;20.76;66.81;96047.25;5010347;28;20046;-50
2023/08/02 10:24:42;;;;;;;5.30;3.80;;;19.60;99.90;;;20.91;66.46;96042.97;5009781;28;20370;-54
2023/08/02 10:27:10;;;;;;;5.78;4.07;;;19.70;99.90;;;21.00;66.63;96052.19;4994210;28;20425;-50