Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:26:34;;;;;;;13.57;8.90;;;0.30;99.90;;;;;;5028779;28;20404;-69
2022/01/25 00:29:14;;;;;;;14.17;8.73;;;0.30;99.90;;;;;;5029079;28;20909;-70
2022/01/25 00:31:41;;;;;;;15.27;10.20;;;0.20;99.90;;;;;;5029007;28;20611;-71
2022/01/25 00:34:07;;;;;;;15.50;9.13;;;0.20;99.90;;;;;;5029335;28;20421;-71
2022/01/25 00:36:34;;;;;;;15.37;9.33;;;0.20;99.90;;;;;;5029869;28;20397;-73
2022/01/25 00:39:00;;;;;;;15.80;8.90;;;0.50;99.90;;;;;;5029438;28;20772;-72
2022/01/25 00:41:26;;;;;;;16.60;9.87;;;0.00;99.90;;;;;;5017045;28;20541;-70
2022/01/25 00:43:52;;;;;;;18.60;9.17;;;0.40;99.90;;;;;;5012825;28;20501;-72
2022/01/25 00:46:21;;;;;;;13.20;9.20;;;0.00;99.90;;;;;;5029166;28;20336;-71
2022/01/25 00:48:50;;;;;;;15.50;9.40;;;0.00;99.90;;;;;;5029485;28;20421;-71
2022/01/25 00:53:58;;;;;;;16.20;10.00;;;0.00;99.90;;;;;;5029353;28;20416;-69
2022/01/25 00:56:29;;;;;;;16.50;8.83;;;-0.10;99.90;;;;;;5023019;28;20823;-72
2022/01/25 00:58:56;;;;;;;18.97;10.77;;;0.20;99.90;;;;;;5028066;28;20443;-71
2022/01/25 01:01:22;;;;;;;15.70;9.20;;;-0.10;99.90;;;;;;5025968;28;20463;-71
2022/01/25 01:03:47;;;;;;;13.40;8.40;;;-0.10;99.90;;;;;;5029017;28;20929;-70
2022/01/25 01:06:14;;;;;;;16.87;9.40;;;-0.10;99.90;;;;;;5028504;28;20182;-71
2022/01/25 01:08:41;;;;;;;16.67;9.40;;;-0.10;99.90;;;;;;5029528;28;20184;-71
2022/01/25 01:11:10;;;;;;;14.67;9.50;;;-0.10;99.90;;;;;;5028944;28;20464;-71
2022/01/25 01:13:50;;;;;;;15.67;9.20;;;0.00;99.90;;;;;;5028927;28;20411;-71
2022/01/25 01:30:12;;;;;;;15.37;10.23;;;-0.10;99.90;;;;;;5028503;28;20455;-71
2022/01/25 01:43:10;;;;;;;16.93;9.10;;;-0.10;99.90;;;;;;5027470;28;20492;-71
2022/01/25 01:45:48;;;;;;;17.50;9.40;;;-0.10;99.90;;;;;;5021439;28;20400;-70
2022/01/25 01:48:27;;;;;;;15.40;9.43;;;0.30;99.90;;;;;;5027878;28;20487;-71
2022/01/25 01:51:01;;;;;;;22.90;10.20;;;-0.10;99.90;;;;;;5029311;28;20537;-71
2022/01/25 01:53:26;;;;;;;18.60;10.40;;;-0.10;99.90;;;;;;5028705;28;20444;-70
2022/01/25 01:55:52;;;;;;;18.20;10.43;;;-0.30;99.90;;;;;;5029242;28;20443;-72
2022/01/25 01:58:17;;;;;;;21.73;10.13;;;-0.20;99.90;;;;;;5028939;28;20201;-71
2022/01/25 02:00:47;;;;;;;16.20;9.33;;;-0.20;99.90;;;;;;5028241;28;20225;-71
2022/01/25 02:03:14;;;;;;;16.27;10.17;;;-0.20;99.90;;;;;;5021742;28;20178;-71
2022/01/25 02:05:39;;;;;;;17.80;10.17;;;-0.30;99.90;;;;;;5028378;28;20487;-70
2022/01/25 02:08:05;;;;;;;17.43;9.60;;;;;;;;;;5028713;28;20752;-71
2022/01/25 02:10:31;;;;;;;19.90;11.73;;;-0.30;99.90;;;;;;5028253;28;20204;-71
2022/01/25 02:12:57;;;;;;;20.83;10.33;;;0.10;99.90;;;;;;5028558;28;20867;-70
2022/01/25 02:15:27;;;;;;;17.10;10.50;;;-0.30;99.90;;;;;;5027335;28;20224;-70
2022/01/25 02:23:24;;;;;;;22.73;11.47;;;0.10;99.90;;;;;;5028660;28;20432;-70
2022/01/25 02:25:57;;;;;;;19.70;10.60;;;-0.40;99.90;;;;;;5028001;28;20417;-72
2022/01/25 02:28:27;;;;;;;20.60;10.43;;;-0.40;99.90;;;;;;5028048;28;20811;-71
2022/01/25 02:30:53;;;;;;;19.07;10.30;;;-0.40;99.90;;;;;;5027189;28;20459;-71
2022/01/25 02:33:20;;;;;;;17.80;11.37;;;-0.40;99.90;;;;;;5021971;28;20848;-71
2022/01/25 02:35:45;;;;;;;15.30;10.13;;;-0.50;99.90;;;;;;5028346;28;20433;-71
2022/01/25 02:38:14;;;;;;;17.77;10.20;;;-0.40;99.90;;;;;;5028551;28;20412;-71
2022/01/25 02:40:40;;;;;;;17.33;9.73;;;-0.40;99.90;;;;;;5026296;28;20228;-70
2022/01/25 02:43:05;;;;;;;20.30;10.20;;;-0.40;99.90;;;;;;5028198;28;20470;-70
2022/01/25 02:45:34;;;;;;;16.70;9.70;;;-0.50;99.90;;;;;;5027426;28;20436;-71
2022/01/25 02:50:49;;;;;;;14.47;9.30;;;-0.60;99.90;;;;;;5027554;28;20466;-71
2022/01/25 02:53:14;;;;;;;14.50;8.77;;;-0.60;99.90;;;;;;5028058;28;20841;-71
2022/01/25 02:55:40;;;;;;;19.27;10.00;;;-0.60;99.90;;;;;;5026389;28;20412;-71
2022/01/25 02:58:08;;;;;;;16.10;9.50;;;-0.20;99.90;;;;;;5027274;28;20178;-72
2022/01/25 03:00:34;;;;;;;13.50;8.97;;;-0.60;99.90;;;;;;5027387;28;20185;-72
2022/01/25 03:02:59;;;;;;;16.07;8.70;;;-0.50;99.90;;;;;;5020195;28;20428;-70
2022/01/25 03:05:25;;;;;;;13.63;8.77;;;-0.50;99.90;;;;;;5027914;28;20401;-71
2022/01/25 03:07:50;;;;;;;15.83;8.80;;;-0.60;99.90;;;;;;5026661;28;20683;-71
2022/01/25 03:10:16;;;;;;;15.47;8.90;;;-0.60;99.90;;;;;;5027910;28;20190;-70
2022/01/25 03:12:48;;;;;;;15.83;9.90;;;-0.60;99.90;;;;;;5026016;28;20283;-71
2022/01/25 03:17:57;;;;;;;17.57;9.90;;;-0.60;99.90;;;;;;5027280;28;20428;-71
2022/01/25 03:20:36;;;;;;;16.30;9.83;;;-0.70;99.90;;;;;;5025441;28;20429;-70
2022/01/25 03:23:06;;;;;;;18.53;9.57;;;-0.70;99.90;;;;;;5022706;28;20834;-70
2022/01/25 03:25:32;;;;;;;16.43;8.90;;;-0.30;99.90;;;;;;5018452;28;20781;-70
2022/01/25 03:27:58;;;;;;;18.53;9.33;;;-0.70;99.90;;;;;;5028113;28;20791;-70
2022/01/25 03:30:25;;;;;;;14.97;9.33;;;-0.60;99.90;;;;;;5029178;28;20424;-71
2022/01/25 03:32:50;;;;;;;18.07;9.03;;;-0.70;99.90;;;;;;5030589;28;20447;-71
2022/01/25 03:35:16;;;;;;;16.67;9.37;;;-0.80;99.90;;;;;;5031162;28;20405;-71
2022/01/25 03:37:42;;;;;;;16.10;9.13;;;-0.70;99.90;;;;;;5030297;28;20177;-71
2022/01/25 03:40:08;;;;;;;17.07;9.70;;;-0.70;99.90;;;;;;5031453;28;20196;-72
2022/01/25 03:42:37;;;;;;;15.83;9.07;;;-0.80;99.90;;;;;;5029146;28;20204;-72
2022/01/25 03:45:05;;;;;;;15.20;9.40;;;-0.70;99.90;;;;;;5029254;28;20574;-70
2022/01/25 03:47:44;;;;;;;17.53;8.73;;;-0.70;99.90;;;;;;5029985;28;20480;-71
2022/01/25 03:50:09;;;;;;;15.30;9.37;;;-0.30;99.90;;;;;;5030610;28;20419;-70
2022/01/25 03:52:36;;;;;;;16.73;9.53;;;-0.80;99.90;;;;;;5029949;28;20464;-71
2022/01/25 03:55:06;;;;;;;14.70;8.77;;;-0.80;99.90;;;;;;5030022;28;21028;-71
2022/01/25 03:57:32;;;;;;;15.57;9.93;;;-0.80;99.90;;;;;;5022738;28;20926;-71
2022/01/25 03:59:59;;;;;;;16.67;9.70;;;-0.90;99.90;;;;;;5030438;28;20427;-71
2022/01/25 04:02:28;;;;;;;17.57;9.70;;;-0.90;99.90;;;;;;5028241;28;20205;-71
2022/01/25 04:04:54;;;;;;;17.03;9.37;;;-0.90;99.90;;;;;;5027222;28;20760;-71
2022/01/25 04:07:28;;;;;;;17.10;8.93;;;-0.90;99.90;;;;;;5030133;28;20408;-71
2022/01/25 04:09:54;;;;;;;17.07;9.40;;;-0.50;99.90;;;;;;5030462;28;20671;-71
2022/01/25 04:12:19;;;;;;;14.60;8.70;;;-0.90;99.90;;;;;;5027651;28;20470;-71
2022/01/25 04:14:45;;;;;;;20.47;11.10;;;-1.00;99.90;;;;;;5029007;28;20616;-71
2022/01/25 04:17:14;;;;;;;24.77;12.37;;;-1.00;99.90;;;;;;5028719;28;20174;-72
2022/01/25 04:19:45;;;;;;;14.37;9.50;;;-0.70;99.90;;;;;;5030665;28;20193;-71
2022/01/25 04:24:56;;;;;;;20.87;10.50;;;-1.00;99.90;;;;;;5010619;28;20808;-70
2022/01/25 04:27:23;;;;;;;18.60;10.23;;;-0.80;99.90;;;;;;5019753;28;20177;-71
2022/01/25 04:29:49;;;;;;;17.03;9.47;;;-0.70;99.90;;;;;;5026468;28;20441;-71
2022/01/25 04:32:15;;;;;;;17.77;10.17;;;-1.10;99.90;;;;;;5015115;28;20839;-71
2022/01/25 04:34:45;;;;;;;16.80;9.80;;;-1.10;99.90;;;;;;5023026;28;20177;-71
2022/01/25 04:53:17;;;;;;;213.73;20.43;;;-0.40;99.90;;;;;;5029681;28;20432;-71
2022/01/25 04:56:09;;;;;;;224.20;21.77;;;-0.30;99.90;;;;;;5027771;28;20536;-70
2022/01/25 04:58:47;;;;;;;67.73;19.23;;;-1.30;99.90;;;;;;5029227;28;21037;-71
2022/01/25 05:01:13;;;;;;;113.73;18.53;;;-0.30;99.90;;;;;;5020305;28;20515;-71
2022/01/25 05:03:55;;;;;;;274.87;22.83;;;-0.30;99.90;;;;;;5009643;28;20417;-70
2022/01/25 05:06:21;;;;;;;80.60;17.07;;;0.10;99.90;;;;;;5021413;28;20205;-72
2022/01/25 05:08:51;;;;;;;108.03;19.80;;;-0.30;99.90;;;;;;5037489;28;20899;-70
2022/01/25 05:11:35;;;;;;;132.03;20.07;;;-0.30;99.90;;;;;;5024432;28;20456;-70
2022/01/25 05:24:28;;;;;;;33.43;14.50;;;-0.40;99.90;;;;;;5027929;28;20451;-70
2022/01/25 05:26:54;;;;;;;34.50;15.17;;;0.20;99.90;;;;;;5028479;28;20874;-70
2022/01/25 05:29:19;;;;;;;37.00;16.43;;;0.10;99.90;;;;;;5028438;28;20264;-70
2022/01/25 05:31:45;;;;;;;42.00;17.47;;;-0.20;99.90;;;;;;5027782;28;20194;-71
2022/01/25 05:34:11;;;;;;;42.70;17.37;;;-1.50;99.90;;;;;;5028613;28;20189;-71
2022/01/25 05:36:38;;;;;;;58.83;19.20;;;-0.10;99.90;;;;;;5028544;28;20581;-71
2022/01/25 05:39:10;;;;;;;95.63;19.57;;;0.10;99.90;;;;;;5037284;28;20329;-72
2022/01/25 05:41:36;;;;;;;79.97;19.87;;;1.70;99.90;;;;;;5015439;28;20474;-71
2022/01/25 05:49:25;;;;;;;103.80;18.80;;;0.10;99.90;;;;;;5028848;28;20907;-71
2022/01/25 05:51:51;;;;;;;152.93;21.50;;;-0.10;99.90;;;;;;5027021;28;20274;-71
2022/01/25 05:54:16;;;;;;;210.43;25.30;;;0.20;99.90;;;;;;5028039;28;20253;-71
2022/01/25 05:56:42;;;;;;;143.90;21.13;;;0.50;99.90;;;;;;5024942;28;20536;-70
2022/01/25 05:59:08;;;;;;;188.00;24.20;;;0.10;99.90;;;;;;5027231;28;20181;-71
2022/01/25 06:01:35;;;;;;;185.80;21.07;;;0.10;99.90;;;;;;5027541;28;20614;-71
2022/01/25 06:04:01;;;;;;;130.73;20.23;;;;;;;;;;5027732;28;20620;-71
2022/01/25 06:06:28;;;;;;;152.10;21.07;;;-0.10;99.90;;;;;;5028544;28;20420;-71
2022/01/25 06:08:54;;;;;;;212.37;20.47;;;0.00;99.90;;;;;;5033920;28;20847;-71
2022/01/25 06:11:20;;;;;;;112.83;19.70;;;-0.30;99.90;;;;;;5028907;28;20539;-71
2022/01/25 06:13:46;;;;;;;130.93;20.37;;;0.10;99.90;;;;;;5026108;28;20523;-72
2022/01/25 06:16:11;;;;;;;95.43;19.40;;;-0.40;99.90;;;;;;5027332;28;20191;-71
2022/01/25 06:18:37;;;;;;;51.17;18.43;;;-0.50;99.90;;;;;;5026378;28;20260;-70
2022/01/25 06:21:03;;;;;;;54.33;17.03;;;-0.60;99.90;;;;;;5027816;28;20202;-72
2022/01/25 06:23:28;;;;;;;53.53;17.10;;;-0.30;99.90;;;;;;5027046;28;20697;-72
2022/01/25 06:25:54;;;;;;;40.00;17.70;;;-0.50;99.90;;;;;;5026564;28;20415;-71
2022/01/25 06:28:20;;;;;;;32.67;16.90;;;-0.80;99.90;;;;;;5027378;28;20699;-71
2022/01/25 06:30:46;;;;;;;35.42;18.13;;;-0.90;99.90;;;;;;5024309;28;20437;-72
2022/01/25 06:33:11;;;;;;;30.27;15.63;;;-0.50;99.90;;;;;;5025560;28;20188;-70
2022/01/25 06:35:38;;;;;;;29.27;15.30;;;-1.00;99.90;;;;;;5026691;28;20220;-71
2022/01/25 06:38:04;;;;;;;32.97;15.07;;;-1.10;99.90;;;;;;5032471;28;20174;-70
2022/01/25 06:40:29;;;;;;;34.37;16.27;;;-1.20;99.90;;;;;;5028630;28;20464;-71
2022/01/25 06:42:55;;;;;;;28.60;14.97;;;-1.20;99.90;;;;;;5027333;28;20169;-70
2022/01/25 06:45:23;;;;;;;25.37;14.03;;;-0.90;99.90;;;;;;5026442;28;20659;-69
2022/01/25 06:47:49;;;;;;;27.83;14.77;;;-1.20;99.90;;;;;;5020374;28;20272;-70
2022/01/25 06:50:18;;;;;;;30.07;15.10;;;-1.10;99.90;;;;;;5027504;28;20548;-70
2022/01/25 06:52:44;;;;;;;28.57;14.50;;;-1.10;99.90;;;;;;5026573;28;20701;-71
2022/01/25 06:55:13;;;;;;;25.73;14.50;;;-0.70;99.90;;;;;;5017978;28;20423;-70
2022/01/25 06:57:39;;;;;;;25.70;14.00;;;-0.70;99.90;;;;;;5026464;28;20736;-71
2022/01/25 07:00:14;;;;;;;27.13;15.17;;;-1.20;99.90;;;;;;5028084;28;20652;-71
2022/01/25 07:02:40;;;;;;;27.13;14.33;;;-1.20;99.90;;;;;;5026695;28;20529;-70
2022/01/25 07:05:06;;;;;;;28.83;15.13;;;-0.80;99.90;;;;;;5031667;28;20455;-70
2022/01/25 07:07:31;;;;;;;30.73;15.20;;;-1.30;99.90;;;;;;5039244;28;20675;-71
2022/01/25 07:09:57;;;;;;;27.83;15.03;;;-1.20;99.90;;;;;;5047081;28;20419;-71
2022/01/25 07:12:24;;;;;;;31.03;15.80;;;-1.10;99.90;;;;;;5038330;28;20209;-71
2022/01/25 07:14:50;;;;;;;26.87;14.53;;;-1.00;99.90;;;;;;5020207;28;20961;-72
2022/01/25 07:17:15;;;;;;;32.20;15.40;;;-0.50;99.90;;;;;;5034121;28;20408;-72
2022/01/25 07:19:41;;;;;;;29.93;15.47;;;-1.00;99.90;;;;;;5044234;28;20965;-70
2022/01/25 07:22:06;;;;;;;33.37;15.30;;;-1.00;99.90;;;;;;5036283;28;20307;-70
2022/01/25 07:24:32;;;;;;;30.73;16.03;;;-0.60;99.90;;;;;;5030890;28;20177;-69
2022/01/25 07:26:58;;;;;;;29.53;15.57;;;;;;;;;;5027817;28;20546;-73
2022/01/25 07:29:25;;;;;;;33.13;16.40;;;-0.80;99.90;;;;;;5034874;28;20177;-72
2022/01/25 07:31:51;;;;;;;32.00;16.60;;;-0.70;99.90;;;;;;5028131;28;21001;-70
2022/01/25 07:34:16;;;;;;;34.90;16.77;;;-0.20;99.90;;;;;;5027487;28;20512;-70
2022/01/25 07:36:42;;;;;;;30.10;15.20;;;-0.20;99.90;;;;;;5029997;28;20180;-69
2022/01/25 07:39:09;;;;;;;39.70;18.70;;;0.00;99.90;;;;;;5030157;28;20202;-70
2022/01/25 07:41:37;;;;;;;50.90;28.60;;;-0.40;99.90;;;;;;5029937;28;20643;-72
2022/01/25 07:44:03;;;;;;;64.27;41.10;;;0.00;99.90;;;;;;5030583;28;20493;-69
2022/01/25 07:46:29;;;;;;;43.53;28.03;;;-0.10;99.90;;;;;;5029821;28;20420;-70
2022/01/25 07:48:55;;;;;;;37.93;23.07;;;0.40;99.90;;;;;;5027302;28;20420;-69
2022/01/25 07:51:21;;;;;;;36.70;21.43;;;0.20;99.90;;;;;;5029360;28;20456;-70
2022/01/25 07:53:47;;;;;;;35.93;21.60;;;0.30;99.90;;;;;;5029153;28;20417;-70
2022/01/25 07:56:12;;;;;;;37.40;21.90;;;0.70;99.90;;;;;;5027769;28;20639;-70
2022/01/25 07:58:38;;;;;;;36.37;21.17;;;0.40;99.90;;;;;;5029798;28;20500;-70
2022/01/25 08:01:04;;;;;;;41.17;20.13;;;0.40;99.90;;;;;;5029511;28;20221;-70
2022/01/25 08:03:30;;;;;;;31.53;19.07;;;0.70;99.90;;;;;;5030484;28;20371;-69
2022/01/25 08:05:56;;;;;;;30.83;17.33;;;0.60;99.90;;;;;;5029809;28;20594;-70
2022/01/25 08:08:21;;;;;;;29.40;16.57;;;0.80;99.90;;;;;;5028336;28;20196;-70
2022/01/25 08:10:47;;;;;;;37.53;22.47;;;0.90;99.90;;;;;;5030457;28;20585;-70
2022/01/25 08:13:14;;;;;;;33.33;19.03;;;1.00;99.90;;;;;;5023684;28;20661;-69
2022/01/25 08:15:40;;;;;;;36.63;19.77;;;1.00;99.90;;;;;;5029670;28;20435;-70
2022/01/25 08:18:06;;;;;;;31.30;17.20;;;1.00;99.90;;;;;;5029163;28;20188;-70
2022/01/25 08:20:32;;;;;;;39.30;17.50;;;1.10;99.90;;;;;;5025007;28;20209;-70
2022/01/25 08:22:57;;;;;;;33.37;17.57;;;1.10;99.90;;;;;;5025529;28;20186;-72
2022/01/25 08:25:23;;;;;;;48.10;19.03;;;1.70;99.90;;;;;;5028594;28;20256;-72
2022/01/25 08:27:49;;;;;;;41.20;19.50;;;1.20;99.90;;;;;;5029460;28;20261;-70
2022/01/25 08:30:15;;;;;;;31.03;16.60;;;1.20;99.90;;;;;;5028645;28;20236;-70
2022/01/25 08:32:41;;;;;;;28.20;14.80;;;1.20;99.90;;;;;;5027862;28;20236;-70
2022/01/25 08:35:07;;;;;;;32.73;14.90;;;1.50;99.90;;;;;;5028371;28;20632;-70
2022/01/25 08:37:33;;;;;;;27.50;14.13;;;1.30;99.90;;;;;;5027274;28;20482;-71
2022/01/25 08:39:59;;;;;;;33.83;15.20;;;1.40;99.90;;;;;;5029919;28;20436;-70
2022/01/25 08:42:25;;;;;;;44.87;16.43;;;1.50;99.90;;;;;;5029225;28;20332;-69
2022/01/25 08:44:50;;;;;;;38.03;16.77;;;1.50;99.90;;;;;;5030102;28;20174;-70
2022/01/25 08:47:16;;;;;;;34.40;15.77;;;1.50;99.90;;;;;;5027511;28;20194;-69
2022/01/25 08:49:42;;;;;;;33.60;14.63;;;1.60;99.90;;;;;;5027719;28;20213;-71
2022/01/25 08:52:07;;;;;;;30.03;14.40;;;1.80;99.90;;;;;;5028232;28;20202;-70
2022/01/25 08:54:33;;;;;;;30.77;14.10;;;2.30;99.90;;;;;;5029974;28;20175;-69
2022/01/25 08:57:00;;;;;;;32.60;13.57;;;1.90;99.90;;;;;;5026218;28;20185;-70
2022/01/25 08:59:25;;;;;;;26.90;13.60;;;1.90;99.90;;;;;;5025289;28;20186;-71
2022/01/25 09:01:51;;;;;;;33.83;14.20;;;2.10;99.90;;;;;;5024430;28;20973;-69
2022/01/25 09:04:17;;;;;;;29.63;13.80;;;2.20;99.90;;;;;;5029853;28;20713;-69
2022/01/25 09:06:42;;;;;;;29.97;14.27;;;2.40;99.90;;;;;;5035290;28;20197;-70
2022/01/25 09:09:09;;;;;;;31.50;16.57;;;2.20;99.90;;;;;;5032727;28;20197;-69
2022/01/25 09:11:36;;;;;;;38.47;14.37;;;2.20;99.90;;;;;;5033759;28;20216;-70
2022/01/25 09:14:02;;;;;;;31.10;13.93;;;2.20;99.90;;;;;;5037556;28;20449;-71
2022/01/25 09:16:28;;;;;;;33.77;16.33;;;2.20;99.90;;;;;;5029476;28;20930;-71
2022/01/25 09:18:54;;;;;;;37.37;16.50;;;2.50;99.90;;;;;;5028685;28;20483;-69
2022/01/25 09:21:19;;;;;;;45.00;16.63;;;2.40;99.90;;;;;;5033017;28;20198;-70
2022/01/25 09:23:45;;;;;;;52.67;17.10;;;2.80;99.90;;;;;;5029212;28;20640;-69
2022/01/25 09:26:10;;;;;;;46.23;17.00;;;2.50;99.90;;;;;;5029171;28;20178;-70
2022/01/25 09:28:36;;;;;;;54.30;16.83;;;2.90;99.90;;;;;;5029955;28;20259;-70
2022/01/25 09:31:03;;;;;;;43.53;17.93;;;2.40;99.90;;;;;;5029081;28;20213;-70
2022/01/25 09:33:28;;;;;;;45.20;17.60;;;2.50;99.90;;;;;;5029869;28;20433;-70
2022/01/25 09:35:55;;;;;;;49.47;18.70;;;2.50;99.90;;;;;;5029285;28;20482;-70
2022/01/25 09:38:21;;;;;;;58.60;18.60;;;2.50;99.90;;;;;;5024487;28;20272;-72
2022/01/25 09:40:47;;;;;;;44.80;18.10;;;2.50;99.90;;;;;;5029100;28;20444;-70
2022/01/25 09:43:13;;;;;;;54.70;19.50;;;2.50;99.90;;;;;;5029836;28;20851;-72
2022/01/25 09:45:41;;;;;;;48.77;20.53;;;2.40;99.90;;;;;;5028518;28;20648;-71
2022/01/25 09:48:07;;;;;;;56.53;20.10;;;2.40;99.90;;;;;;5030217;28;20868;-72
2022/01/25 09:50:34;;;;;;;47.97;18.73;;;2.40;99.90;;;;;;5027592;28;20495;-72
2022/01/25 09:53:00;;;;;;;44.83;20.03;;;2.50;99.90;;;;;;5035445;28;20502;-70
2022/01/25 09:55:30;;;;;;;40.07;18.57;;;2.50;99.90;;;;;;5026994;28;20461;-71
2022/01/25 09:57:55;;;;;;;50.83;19.60;;;2.60;99.90;;;;;;5027084;28;20575;-73
2022/01/25 10:00:24;;;;;;;46.60;19.70;;;2.80;99.90;;;;;;5022648;28;20480;-72
2022/01/25 10:03:12;;;;;;;53.67;20.40;;;2.70;99.90;;;;;;5040649;28;20295;-70
2022/01/25 10:05:44;;;;;;;59.93;19.97;;;2.80;99.90;;;;;;5031276;28;20490;-71
2022/01/25 10:08:12;;;;;;;60.60;20.00;;;2.80;99.90;;;;;;5036465;28;20416;-71
2022/01/25 10:10:42;;;;;;;58.10;20.27;;;2.80;99.90;;;;;;5029826;28;20938;-71
2022/01/25 10:13:17;;;;;;;52.90;21.77;;;2.80;99.90;;;;;;5028889;28;20746;-74
2022/01/25 10:15:44;;;;;;;53.53;20.37;;;2.80;99.90;;;;;;5028357;28;20427;-71
2022/01/25 10:18:10;;;;;;;58.93;20.80;;;2.70;99.90;;;;;;5029333;28;20511;-72
2022/01/25 10:20:48;;;;;;;54.93;22.70;;;2.70;99.90;;;;;;5027389;28;20428;-72
2022/01/25 10:23:17;;;;;;;56.03;20.50;;;3.10;99.90;;;;;;5028893;28;20502;-71
2022/01/25 10:25:48;;;;;;;77.23;21.20;;;2.70;99.90;;;;;;5028344;28;20794;-71
2022/01/25 10:28:15;;;;;;;78.23;20.00;;;2.70;99.90;;;;;;5026265;28;20428;-71
2022/01/25 10:30:56;;;;;;;59.23;20.83;;;2.80;99.90;;;;;;5026434;28;20556;-72
2022/01/25 10:33:38;;;;;;;80.73;23.60;;;2.80;99.90;;;;;;5028656;28;20970;-71
2022/01/25 10:36:20;;;;;;;84.47;21.10;;;2.80;99.90;;;;;;5015458;28;20490;-69
2022/01/25 10:38:48;;;;;;;59.10;22.87;;;2.70;99.90;;;;;;5028409;28;20775;-68
2022/01/25 10:41:28;;;;;;;58.50;20.00;;;2.80;99.90;;;;;;5018692;28;20461;-70
2022/01/25 10:43:55;;;;;;;73.83;21.50;;;2.90;99.90;;;;;;5025452;28;20447;-71
2022/01/25 10:46:23;;;;;;;102.03;22.10;;;1.70;99.90;;;;;;5024837;28;20428;-73
2022/01/25 10:48:53;;;;;;;56.47;21.07;;;3.00;99.90;;;;;;5029058;28;20463;-70
2022/01/25 10:51:50;;;;;;;73.83;22.33;;;3.00;99.90;;;;;;5019707;28;20469;-73
2022/01/25 10:54:20;;;;;;;68.67;21.67;;;3.00;99.90;;;;;;5018915;28;20510;-70
2022/01/25 10:56:50;;;;;;;68.97;21.90;;;2.90;99.90;;;;;;5028083;28;20408;-71
2022/01/25 10:59:22;;;;;;;64.90;22.53;;;2.90;99.90;;;;;;5028852;28;20827;-71
2022/01/25 11:01:55;;;;;;;65.90;22.40;;;3.00;99.90;;;;;;5028347;28;20494;-71
2022/01/25 11:04:31;;;;;;;72.33;23.50;;;3.00;99.90;;;;;;5029098;28;20397;-71
2022/01/25 11:07:00;;;;;;;72.77;23.83;;;3.00;99.90;;;;;;5029594;28;20420;-70
2022/01/25 11:09:34;;;;;;;63.23;21.87;;;3.00;99.90;;;;;;5037225;28;20424;-71
2022/01/25 11:12:01;;;;;;;74.20;21.33;;;2.80;99.90;;;;;;5027914;28;20479;-72
2022/01/25 11:17:11;;;;;;;53.60;22.47;;;2.90;99.90;;;;;;5024834;28;20588;-71
2022/01/25 11:19:37;;;;;;;55.73;21.10;;;2.90;99.90;;;;;;5025550;28;20874;-71
2022/01/25 11:22:03;;;;;;;63.10;23.53;;;2.90;99.90;;;;;;5031799;28;20690;-71
2022/01/25 11:24:31;;;;;;;56.77;22.67;;;3.00;99.90;;;;;;5025412;28;20644;-71
2022/01/25 11:27:02;;;;;;;53.43;22.93;;;3.10;99.90;;;;;;5026706;28;20547;-71
2022/01/25 11:29:28;;;;;;;49.70;19.37;;;3.10;99.90;;;;;;5025842;28;20481;-73
2022/01/25 11:32:07;;;;;;;38.90;18.80;;;3.30;99.90;;;;;;5011883;28;20461;-71
2022/01/25 11:34:35;;;;;;;39.57;17.43;;;3.30;99.90;;;;;;5007052;28;20495;-73
2022/01/25 11:37:04;;;;;;;47.80;20.93;;;3.40;99.90;;;;;;5026219;28;20422;-71
2022/01/25 11:39:31;;;;;;;48.27;19.53;;;3.40;99.90;;;;;;5037609;28;20526;-70
2022/01/25 11:42:05;;;;;;;45.60;19.60;;;3.40;99.90;;;;;;5047179;28;20420;-73
2022/01/25 11:44:31;;;;;;;42.80;20.00;;;3.30;99.90;;;;;;5026414;28;20938;-73
2022/01/25 11:47:12;;;;;;;51.70;19.20;;;3.40;99.90;;;;;;5026508;28;20416;-73
2022/01/25 11:49:56;;;;;;;48.13;20.03;;;3.50;99.90;;;;;;5027711;28;20446;-70
2022/01/25 11:52:24;;;;;;;45.27;19.97;;;3.60;99.90;;;;;;5020450;28;20468;-72
2022/01/25 11:55:15;;;;;;;44.47;20.53;;;3.60;99.90;;;;;;5017724;28;20421;-72
2022/01/25 11:58:01;;;;;;;50.40;22.63;;;3.70;99.90;;;;;;5021094;28;20435;-71
2022/01/25 12:00:53;;;;;;;52.50;20.53;;;3.60;99.90;;;;;;5029874;28;20945;-70
2022/01/25 12:03:44;;;;;;;52.13;22.30;;;3.60;99.90;;;;;;5030021;28;20432;-72
2022/01/25 12:06:19;;;;;;;82.63;31.60;;;3.70;99.90;;;;;;5028036;28;20401;-71
2022/01/25 12:11:39;;;;;;;60.30;21.33;;;3.40;99.90;;;;;;5030495;28;20476;-72
2022/01/25 12:14:29;;;;;;;57.27;21.73;;;3.50;99.90;;;;;;5027596;28;20420;-72
2022/01/25 12:16:56;;;;;;;57.77;21.30;;;3.40;99.90;;;;;;5024916;28;20408;-73
2022/01/25 12:19:51;;;;;;;74.43;23.00;;;3.30;99.90;;;;;;5031222;28;20508;-72
2022/01/25 12:22:42;;;;;;;66.70;21.90;;;3.10;99.90;;;;;;5030110;28;20462;-72
2022/01/25 12:27:54;;;;;;;50.67;20.50;;;3.20;99.90;;;;;;5030796;28;20969;-71
2022/01/25 12:30:31;;;;;;;59.97;21.23;;;3.20;99.90;;;;;;5029717;28;20424;-72
2022/01/25 12:33:17;;;;;;;53.07;20.40;;;3.20;99.90;;;;;;5030824;28;20452;-72
2022/01/25 12:35:49;;;;;;;54.20;20.53;;;3.30;99.90;;;;;;5025508;28;20824;-72
2022/01/25 12:38:44;;;;;;;57.37;20.77;;;3.40;99.90;;;;;;5040293;28;20447;-71
2022/01/25 12:41:15;;;;;;;50.07;22.10;;;3.50;99.90;;;;;;5031837;28;20463;-72
2022/01/25 12:43:44;;;;;;;57.90;22.67;;;3.50;99.90;;;;;;5030327;28;20591;-72
2022/01/25 12:46:30;;;;;;;53.63;21.70;;;3.50;99.90;;;;;;5029813;28;20424;-72
2022/01/25 12:49:01;;;;;;;54.40;22.67;;;3.50;99.90;;;;;;5030744;28;20466;-70
2022/01/25 12:51:32;;;;;;;54.53;22.90;;;3.40;99.90;;;;;;5027817;28;20863;-72
2022/01/25 12:54:00;;;;;;;50.17;20.97;;;3.40;99.90;;;;;;5013120;28;20439;-72
2022/01/25 12:56:35;;;;;;;45.63;21.13;;;3.50;99.90;;;;;;5028243;28;20440;-72
2022/01/25 12:59:08;;;;;;;65.83;23.07;;;3.50;99.90;;;;;;5029510;28;20423;-73
2022/01/25 13:01:37;;;;;;;50.77;21.70;;;3.20;99.90;;;;;;5029023;28;20476;-72
2022/01/25 13:04:05;;;;;;;57.43;22.50;;;3.20;99.90;;;;;;5029870;28;20416;-72
2022/01/25 13:06:30;;;;;;;54.73;23.80;;;3.20;99.90;;;;;;5030066;28;20848;-72
2022/01/25 13:09:07;;;;;;;55.27;21.40;;;3.20;99.90;;;;;;5028218;28;20471;-72
2022/01/25 13:16:37;;;;;;;53.63;21.93;;;3.30;99.90;;;;;;5028466;28;20429;-72
2022/01/25 13:19:03;;;;;;;58.67;22.47;;;3.30;99.90;;;;;;5029908;28;20912;-72
2022/01/25 13:21:47;;;;;;;65.50;22.80;;;3.30;99.90;;;;;;5027286;28;20448;-72
2022/01/25 13:24:17;;;;;;;64.57;23.70;;;3.30;99.90;;;;;;5026224;28;20706;-72
2022/01/25 13:26:55;;;;;;;55.07;23.20;;;3.30;99.90;;;;;;5043465;28;20688;-71
2022/01/25 13:32:24;;;;;;;55.70;22.30;;;3.40;99.90;;;;;;5035091;28;20510;-71
2022/01/25 13:35:04;;;;;;;65.63;25.97;;;3.40;99.90;;;;;;5024081;28;20434;-70
2022/01/25 13:37:29;;;;;;;63.40;25.20;;;3.40;99.90;;;;;;5029751;28;20807;-71
2022/01/25 13:39:58;;;;;;;61.00;24.27;;;3.80;99.90;;;;;;5028860;28;20421;-71
2022/01/25 13:42:37;;;;;;;67.83;25.73;;;3.30;99.90;;;;;;5028875;28;20190;-72
2022/01/25 13:48:07;;;;;;;69.27;25.40;;;3.20;99.90;;;;;;5029418;28;20419;-72
2022/01/25 13:50:35;;;;;;;58.60;26.27;;;3.20;99.90;;;;;;5032099;28;20523;-73
2022/01/25 13:53:01;;;;;;;66.70;24.20;;;3.20;99.90;;;;;;5028979;28;20456;-71
2022/01/25 13:55:26;;;;;;;69.67;24.70;;;3.10;99.90;;;;;;5030276;28;20743;-71
2022/01/25 13:57:52;;;;;;;61.40;24.53;;;3.00;99.90;;;;;;5022251;28;20427;-72
2022/01/25 14:00:20;;;;;;;59.60;23.70;;;3.00;99.90;;;;;;5028884;28;20822;-71
2022/01/25 14:02:53;;;;;;;63.90;24.40;;;3.10;99.90;;;;;;5022877;28;20217;-72
2022/01/25 14:05:19;;;;;;;64.43;24.50;;;3.10;99.90;;;;;;5009675;28;20440;-70
2022/01/25 14:07:50;;;;;;;62.37;24.80;;;3.10;99.90;;;;;;5021666;28;20980;-72
2022/01/25 14:10:24;;;;;;;58.23;25.90;;;3.10;99.90;;;;;;5027644;28;20532;-71
2022/01/25 14:23:49;;;;;;;58.00;22.97;;;3.10;99.90;;;;;;5034702;28;20454;-71
2022/01/25 14:26:16;;;;;;;65.70;25.20;;;3.40;99.90;;;;;;5038925;28;20435;-71
2022/01/25 14:28:45;;;;;;;55.57;24.23;;;3.00;99.90;;;;;;5026716;28;20177;-71
2022/01/25 14:31:29;;;;;;;50.90;22.10;;;3.10;99.90;;;;;;5028490;28;20456;-71
2022/01/25 14:33:57;;;;;;;54.37;22.27;;;3.10;99.90;;;;;;5026063;28;21069;-71
2022/01/25 14:36:26;;;;;;;58.87;23.07;;;3.30;99.90;;;;;;5028455;28;20424;-71
2022/01/25 14:38:54;;;;;;;52.73;22.83;;;3.20;99.90;;;;;;5029010;28;20409;-71
2022/01/25 14:41:28;;;;;;;55.70;23.03;;;3.10;99.90;;;;;;5028493;28;20432;-71
2022/01/25 14:44:01;;;;;;;54.70;22.80;;;3.10;99.90;;;;;;5022039;28;20420;-71
2022/01/25 14:46:28;;;;;;;55.13;22.60;;;3.10;99.90;;;;;;5025983;28;20475;-71
2022/01/25 14:49:07;;;;;;;63.50;24.17;;;3.20;99.90;;;;;;5027668;28;20846;-72
2022/01/25 14:51:37;;;;;;;64.40;24.63;;;3.20;99.90;;;;;;5028086;28;20491;-71
2022/01/25 14:54:04;;;;;;;58.10;25.57;;;3.10;99.90;;;;;;5026378;28;20853;-72