Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:00:20;;;;;;;11.20;7.00;;;;;;;5.93;53.77;95180.16;5040365;28;20081;-67
2022/11/29 00:02:45;;;;;;;11.43;6.45;;;;;;;6.52;52.77;95172.41;5039344;28;20133;-68
2022/11/29 00:05:10;;;;;;;12.35;7.40;;;;;;;6.16;53.26;95176.94;5039177;28;20082;-66
2022/11/29 00:07:36;;;;;;;32.55;6.68;;;;;;;6.49;52.56;95179.66;5040615;28;20520;-66
2022/11/29 00:10:01;;;;;;;14.02;6.13;;;;;;;6.10;53.09;95182.84;5038002;28;20105;-68
2022/11/29 00:12:27;;;;;;;12.30;6.28;;;;;;;5.86;54.13;95182.56;5041045;28;20077;-66
2022/11/29 00:14:52;;;;;;;8.93;6.05;;;;;;;6.18;52.79;95177.56;5038720;28;20118;-68
2022/11/29 00:17:17;;;;;;;13.38;6.25;;;;;;;5.82;53.68;95183.88;5040813;28;20159;-67
2022/11/29 00:19:44;;;;;;;34.03;7.15;;;;;;;5.76;53.77;95188.97;5039062;28;20077;-67
2022/11/29 00:22:09;;;;;;;23.35;5.75;;;;;;;6.19;52.86;95181.06;5039916;28;20104;-69
2022/11/29 00:24:35;;;;;;;70.00;6.50;;;;;;;6.23;52.50;95185.84;5039377;28;20085;-68
2022/11/29 00:27:01;;;;;;;40.05;6.10;;;;;;;6.12;53.32;95175.56;5040136;28;20215;-67
2022/11/29 00:29:26;;;;;;;22.60;6.50;;;;;;;5.84;53.89;95184.56;5038657;28;20117;-68
2022/11/29 00:31:52;;;;;;;21.08;5.55;;;;;;;5.30;55.10;95187.41;5040543;28;20270;-69
2022/11/29 00:34:17;;;;;;;85.10;6.32;;;;;;;5.85;53.54;95177.47;5039202;28;20114;-67
2022/11/29 00:36:42;;;;;;;74.30;6.00;;;;;;;5.85;53.96;95180.13;5037649;28;20085;-68
2022/11/29 00:39:10;;;;;;;73.70;6.00;;;;;;;5.73;54.06;95182.19;5039393;28;20124;-68
2022/11/29 00:41:36;;;;;;;47.58;6.05;;;;;;;5.70;54.43;95185.16;5038770;28;20113;-69
2022/11/29 00:44:01;;;;;;;9.73;5.13;;;;;;;5.69;54.34;95180.88;5039926;28;20089;-67
2022/11/29 00:46:26;;;;;;;20.27;5.47;;;;;;;5.60;54.80;95185.28;5040294;28;20105;-68
2022/11/29 00:48:52;;;;;;;84.78;6.30;;;;;;;5.31;55.54;95179.31;5039129;28;20333;-67
2022/11/29 00:51:17;;;;;;;32.65;5.38;;;;;;;5.07;56.35;95190.56;5038759;28;20097;-68
2022/11/29 00:53:43;;;;;;;23.52;5.05;;;;;;;5.30;56.03;95190.03;5037088;28;20110;-66
2022/11/29 00:56:08;;;;;;;7.85;4.88;;;;;;;5.12;55.93;95192.72;5043321;28;20088;-66
2022/11/29 00:58:34;;;;;;;9.15;4.50;;;;;;;5.04;56.32;95185.56;5042908;28;20109;-69
2022/11/29 01:01:00;;;;;;;9.48;4.68;;;;;;;4.83;56.88;95181.47;5044249;28;20574;-67
2022/11/29 01:03:25;;;;;;;9.18;5.25;;;;;;;4.84;57.12;95191.03;5041216;28;20134;-67
2022/11/29 01:05:50;;;;;;;9.15;5.10;;;;;;;5.05;56.56;95181.94;5043749;28;20094;-67
2022/11/29 01:08:16;;;;;;;8.98;4.75;;;;;;;4.98;56.43;95187.00;5041349;28;20449;-66
2022/11/29 01:10:41;;;;;;;19.73;5.50;;;;;;;5.21;56.28;95182.06;5041346;28;20606;-66
2022/11/29 01:13:07;;;;;;;7.22;4.60;;;;;;;5.31;55.75;95183.78;5043722;28;20109;-67
2022/11/29 01:15:33;;;;;;;10.63;4.35;;;;;;;5.10;56.34;95190.25;5043398;28;20081;-67
2022/11/29 01:17:58;;;;;;;19.75;4.45;;;;;;;5.11;56.14;95191.91;5044743;28;20101;-67
2022/11/29 01:20:24;;;;;;;10.90;4.18;;;;;;;5.14;56.48;95190.78;5044240;28;20705;-66
2022/11/29 01:22:49;;;;;;;7.55;3.80;;;;;;;4.67;57.70;95206.72;5040952;28;20203;-68
2022/11/29 01:25:15;;;;;;;9.68;5.30;;;;;;;4.95;57.14;95201.34;5038349;28;20576;-67
2022/11/29 01:27:40;;;;;;;10.43;4.45;;;;;;;5.11;56.14;95197.19;5042491;28;20139;-68
2022/11/29 01:30:06;;;;;;;6.97;3.83;;;;;;;4.90;57.31;95200.13;5042774;28;20450;-67
2022/11/29 01:32:32;;;;;;;10.40;4.00;;;;;;;5.17;56.18;95206.31;5043946;28;20652;-66
2022/11/29 01:34:57;;;;;;;6.95;4.65;;;;;;;4.89;56.63;95214.28;5040023;28;20466;-66
2022/11/29 01:37:23;;;;;;;14.73;4.53;;;;;;;4.77;57.67;95216.34;5041930;28;20663;-67
2022/11/29 01:39:48;;;;;;;12.40;4.20;;;;;;;4.91;57.03;95213.19;5042192;28;20109;-67
2022/11/29 01:42:13;;;;;;;16.20;4.38;;;;;;;4.82;57.29;95214.06;5043021;28;20550;-68
2022/11/29 01:44:44;;;;;;;9.80;4.10;;;;;;;5.01;57.41;95213.09;5043504;28;20082;-67
2022/11/29 01:47:10;;;;;;;20.00;4.60;;;;;;;5.05;56.90;95213.59;5040968;28;20277;-65
2022/11/29 01:49:40;;;;;;;38.83;5.35;;;;;;;5.03;56.80;95211.09;5041444;28;20109;-68
2022/11/29 01:52:12;;;;;;;15.32;4.53;;;;;;;4.85;57.63;95208.50;5041371;28;20200;-69
2022/11/29 01:54:40;;;;;;;45.35;5.13;;;;;;;5.39;56.19;95207.59;5041118;28;20116;-69
2022/11/29 01:57:05;;;;;;;50.60;5.00;;;;;;;5.43;55.55;95211.59;5039498;28;20093;-71
2022/11/29 01:59:31;;;;;;;15.40;4.43;;;;;;;4.93;56.74;95205.13;5041608;28;20461;-70
2022/11/29 02:02:01;;;;;;;15.23;4.82;;;;;;;4.96;56.71;95208.25;5041530;28;20109;-70
2022/11/29 02:04:35;;;;;;;13.15;4.35;;;;;;;5.21;56.34;95205.00;5041837;28;20156;-69
2022/11/29 02:07:00;;;;;;;20.90;5.07;;;;;;;5.22;56.60;95210.16;5039344;28;20153;-70
2022/11/29 02:09:26;;;;;;;133.05;6.97;;;;;;;5.26;56.62;95200.09;5040764;28;20156;-68
2022/11/29 02:12:00;;;;;;;13.63;4.55;;;;;;;5.76;54.40;95210.94;5043297;28;20101;-70
2022/11/29 02:14:48;;;;;;;13.63;3.88;;;;;;;5.32;56.02;95207.41;5041604;28;20597;-69
2022/11/29 02:17:53;;;;;;;17.77;4.22;;;;;;;4.79;57.00;95215.22;5042600;28;20085;-70
2022/11/29 02:20:41;;;;;;;10.57;5.30;;;;;;;4.48;58.11;95223.47;5041765;28;20085;-69
2022/11/29 02:23:34;;;;;;;12.77;3.78;;;;;;;4.54;58.11;95216.78;5036656;28;20155;-70
2022/11/29 02:26:09;;;;;;;14.45;4.97;;;;;;;4.55;58.49;95221.06;5041094;28;20171;-69
2022/11/29 02:29:11;;;;;;;11.30;3.38;;;;;;;4.25;59.05;95217.81;5040436;28;20640;-70
2022/11/29 02:32:31;;;;;;;7.45;3.58;;;;;;;4.10;59.50;95220.09;5039593;28;20097;-69
2022/11/29 02:35:21;;;;;;;13.65;3.42;;;;;;;3.99;60.39;95226.41;4980161;28;20197;-70
2022/11/29 02:37:55;;;;;;;18.70;4.82;;;;;;;4.22;59.60;95224.19;5039692;28;20116;-67
2022/11/29 02:40:55;;;;;;;22.27;5.07;;;;;;;4.55;58.65;95215.78;5040549;28;20603;-68
2022/11/29 02:43:56;;;;;;;11.57;3.67;;;;;;;4.91;57.68;95212.34;5007895;28;20629;-67
2022/11/29 02:46:53;;;;;;;7.35;3.40;;;;;;;4.88;57.65;95218.75;5039694;28;20121;-67
2022/11/29 02:49:21;;;;;;;6.00;3.90;;;;;;;4.61;58.56;95219.66;5038945;28;20503;-67
2022/11/29 02:52:12;;;;;;;7.43;3.50;;;;;;;5.00;56.92;95221.16;5042595;28;20501;-68
2022/11/29 02:54:44;;;;;;;10.65;3.45;;;;;;;4.99;57.04;95219.50;5039035;28;20108;-67
2022/11/29 02:57:27;;;;;;;7.93;3.58;;;;;;;5.14;56.90;95225.09;5024387;28;20581;-70
2022/11/29 03:00:05;;;;;;;10.73;3.55;;;;;;;4.81;57.88;95223.81;5041705;28;20538;-68
2022/11/29 03:02:46;;;;;;;85.10;4.65;;;;;;;4.85;57.80;95224.31;5039921;28;20151;-69
2022/11/29 03:05:45;;;;;;;25.48;3.70;;;;;;;4.89;56.96;95230.94;5040840;28;20100;-69
2022/11/29 03:08:25;;;;;;;27.60;4.07;;;;;;;4.87;57.78;95222.38;5056625;28;20198;-70
2022/11/29 03:10:54;;;;;;;11.38;3.83;;;;;;;5.01;57.06;95225.44;5009879;28;20661;-68
2022/11/29 03:13:33;;;;;;;8.27;3.78;;;;;;;4.71;57.94;95226.53;5021605;28;20229;-70
2022/11/29 03:16:14;;;;;;;19.33;3.40;;;;;;;4.91;57.20;95236.09;5018945;28;20109;-69
2022/11/29 03:18:49;;;;;;;135.13;6.57;;;;;;;4.69;57.85;95236.38;5033787;28;20109;-68
2022/11/29 03:21:22;;;;;;;15.38;4.07;;;;;;;4.91;57.12;95231.63;5041213;28;20080;-68
2022/11/29 03:23:56;;;;;;;11.88;4.32;;;;;;;4.46;58.82;95236.00;5039639;28;20070;-68
2022/11/29 03:26:34;;;;;;;27.50;4.20;;;;;;;4.87;57.55;95237.38;5039568;28;20554;-70
2022/11/29 03:29:06;;;;;;;8.48;4.18;;;;;;;4.81;57.26;95236.16;5038490;28;20104;-68
2022/11/29 03:31:31;;;;;;;18.88;3.88;;;;;;;4.48;58.46;95243.72;5039305;28;20081;-68
2022/11/29 03:34:15;;;;;;;27.90;3.73;;;;;;;4.92;57.35;95243.84;5041302;28;20119;-68
2022/11/29 03:36:47;;;;;;;42.05;4.82;;;;;;;4.77;57.87;95248.00;5041840;28;20414;-68
2022/11/29 03:39:51;;;;;;;25.60;4.57;;;;;;;4.74;58.00;95249.13;5038240;28;20128;-67
2022/11/29 03:42:24;;;;;;;14.20;3.92;;;;;;;5.13;57.36;95249.81;5037786;28;20097;-67
2022/11/29 03:45:10;;;;;;;17.23;4.10;;;;;;;4.72;57.97;95248.44;5022535;28;20485;-67
2022/11/29 03:47:39;;;;;;;36.95;4.28;;;;;;;4.95;57.65;95251.47;5037442;28;20097;-67
2022/11/29 03:50:06;;;;;;;156.85;6.85;;;;;;;4.92;57.75;95251.75;5036530;28;20101;-68
2022/11/29 03:52:34;;;;;;;32.35;5.07;;;;;;;4.87;58.06;95256.66;5039907;28;20096;-70
2022/11/29 03:55:08;;;;;;;55.95;4.35;;;;;;;4.83;58.03;95252.69;5041023;28;20152;-68
2022/11/29 03:58:21;;;;;;;29.05;4.05;;;;;;;5.16;57.15;95250.34;5041104;28;20524;-71
2022/11/29 04:00:47;;;;;;;64.47;4.22;;;;;;;5.18;56.93;95245.75;4978270;28;20089;-69
2022/11/29 04:03:27;;;;;;;77.80;4.68;;;;;;;5.58;56.38;95248.81;4974723;28;20157;-69
2022/11/29 04:06:13;;;;;;;27.33;4.25;;;;;;;5.31;56.82;95253.25;5016319;28;20098;-71
2022/11/29 04:09:03;;;;;;;63.60;4.80;;;;;;;5.56;56.72;95255.22;5040669;28;20113;-69
2022/11/29 04:12:04;;;;;;;77.38;5.10;;;;;;;5.58;56.30;95251.44;5039335;28;20474;-68
2022/11/29 04:14:33;;;;;;;9.02;3.53;;;;;;;5.39;56.38;95251.66;5034850;28;20162;-68
2022/11/29 04:17:34;;;;;;;5.43;3.50;;;;;;;5.34;56.36;95255.59;5039303;28;20538;-68
2022/11/29 04:20:30;;;;;;;23.75;3.72;;;;;;;5.73;54.97;95250.88;5041294;28;20192;-68
2022/11/29 04:23:17;;;;;;;4.03;2.80;;;;;;;5.07;56.93;95260.00;5036969;28;20582;-67
2022/11/29 04:26:16;;;;;;;13.48;4.00;;;;;;;5.42;56.45;95253.97;5036869;28;20097;-69
2022/11/29 04:28:57;;;;;;;11.13;3.50;;;;;;;5.40;56.51;95264.69;5040604;28;20119;-70
2022/11/29 04:31:31;;;;;;;29.30;4.22;;;;;;;5.68;55.69;95267.19;5040455;28;20117;-69
2022/11/29 04:34:10;;;;;;;40.22;4.13;;;;;;;5.85;54.82;95265.47;5038576;28;20470;-68
2022/11/29 04:36:56;;;;;;;;;;;;;;;5.63;55.53;95272.13;5037356;28;20536;-70
2022/11/29 04:39:55;;;;;;;5.82;3.20;;;;;;;5.40;56.17;95275.25;5052494;28;20317;-68
2022/11/29 04:42:31;;;;;;;21.60;3.05;;;;;;;5.77;55.30;95281.28;5012303;28;20097;-68
2022/11/29 04:45:18;;;;;;;10.32;3.78;;;;;;;5.51;55.91;95276.81;5036339;28;20569;-68
2022/11/29 04:47:55;;;;;;;17.60;4.38;;;;;;;5.59;55.87;95274.25;5040367;28;20119;-68
2022/11/29 04:50:26;;;;;;;32.30;4.20;;;;;;;6.08;54.61;95280.78;5022262;28;20155;-69
2022/11/29 04:53:19;;;;;;;25.15;3.65;;;;;;;6.10;54.87;95286.75;5039922;28;20153;-70
2022/11/29 04:56:03;;;;;;;21.35;3.33;;;;;;;5.88;55.07;95290.75;5039704;28;20194;-70
2022/11/29 04:58:40;;;;;;;9.75;3.22;;;;;;;5.91;55.06;95294.91;5036263;28;20561;-69
2022/11/29 05:01:18;;;;;;;8.73;3.03;;;;;;;5.75;55.07;95293.84;5039287;28;20099;-67
2022/11/29 05:03:56;;;;;;;3.72;3.05;;;;;;;5.54;55.53;95292.34;5039369;28;20096;-69
2022/11/29 05:06:47;;;;;;;29.90;3.45;;;;;;;5.88;55.07;95301.31;5019861;28;20201;-70
2022/11/29 05:09:24;;;;;;;17.33;4.35;;;;;;;5.86;55.18;95305.94;5038983;28;20085;-69
2022/11/29 05:11:49;;;;;;;122.72;4.70;;;;;;;5.77;55.06;95302.41;5039234;28;20111;-68
2022/11/29 05:14:36;;;;;;;20.90;3.80;;;;;;;5.73;55.34;95304.56;5040020;28;20113;-68
2022/11/29 05:17:20;;;;;;;51.40;3.88;;;;;;;5.80;54.99;95310.03;5039772;28;21066;-68
2022/11/29 05:20:04;;;;;;;6.25;3.60;;;;;;;5.09;56.89;95313.47;5039746;28;20100;-70
2022/11/29 05:22:48;;;;;;;29.90;3.40;;;;;;;5.31;56.43;95315.78;5039849;28;20154;-68
2022/11/29 05:25:35;;;;;;;63.15;4.03;;;;;;;5.58;55.65;95314.81;5038260;28;20494;-69
2022/11/29 05:28:15;;;;;;;34.78;3.60;;;;;;;5.61;56.10;95318.97;5036546;28;20138;-70
2022/11/29 05:30:46;;;;;;;10.73;3.85;;;;;;;5.28;56.60;95326.66;5022119;28;20680;-68
2022/11/29 05:33:31;;;;;;;36.88;3.83;;;;;;;5.04;57.01;95325.41;5039649;28;20123;-70
2022/11/29 05:36:20;;;;;;;49.13;3.88;;;;;;;4.95;57.46;95324.50;5040446;28;20116;-70
2022/11/29 05:38:52;;;;;;;33.55;3.88;;;;;;;5.08;57.50;95326.78;5036335;28;20656;-68
2022/11/29 05:41:23;;;;;;;23.40;4.18;;;;;;;4.76;58.15;95331.56;5040130;28;20340;-69
2022/11/29 05:44:07;;;;;;;17.83;3.50;;;;;;;5.08;57.38;95332.06;5043519;28;20104;-69
2022/11/29 05:46:53;;;;;;;46.97;3.55;;;;;;;5.15;57.24;95335.78;5041144;28;20105;-69
2022/11/29 05:49:33;;;;;;;43.83;4.18;;;;;;;5.11;57.30;95341.50;5042424;28;20103;-70
2022/11/29 05:52:12;;;;;;;44.58;3.80;;;;;;;5.24;57.24;95341.13;5042236;28;20080;-70
2022/11/29 05:55:10;;;;;;;209.35;6.55;;;;;;;5.62;56.25;95344.41;5040220;28;20149;-68
2022/11/29 05:57:57;;;;;;;126.65;5.47;;;;;;;5.91;55.71;95342.47;5042191;28;20172;-69
2022/11/29 06:00:22;;;;;;;73.38;4.25;;;;;;;5.91;55.66;95345.94;5040111;28;20135;-69
2022/11/29 06:02:53;;;;;;;101.28;4.63;;;;;;;5.91;55.17;95351.22;5024639;28;20093;-68
2022/11/29 06:05:47;;;;;;;44.28;4.15;;;;;;;5.94;55.54;95350.91;5040138;28;20093;-67
2022/11/29 06:08:24;;;;;;;37.92;4.43;;;;;;;5.51;56.48;95363.16;5041600;28;20459;-69
2022/11/29 06:11:38;;;;;;;13.00;4.43;;;;;;;5.54;56.74;95365.50;5040047;28;20389;-66
2022/11/29 06:14:17;;;;;;;66.40;4.30;;;;;;;5.54;56.26;95358.38;5036621;28;20205;-66
2022/11/29 06:17:17;;;;;;;45.83;4.57;;;;;;;5.75;55.80;95357.22;5041451;28;20112;-68
2022/11/29 06:19:57;;;;;;;57.40;4.60;;;;;;;5.59;56.08;95365.84;5039935;28;20310;-68
2022/11/29 06:22:41;;;;;;;51.13;4.78;;;;;;;5.36;56.52;95368.94;5039494;28;20124;-66
2022/11/29 06:25:20;;;;;;;31.52;4.05;;;;;;;5.33;56.64;95372.72;5042657;28;20160;-67
2022/11/29 06:28:07;;;;;;;22.85;3.67;;;;;;;4.95;57.66;95372.81;5043019;28;20470;-68
2022/11/29 06:30:51;;;;;;;16.92;3.60;;;;;;;4.79;58.36;95375.25;5042344;28;20108;-69
2022/11/29 06:33:22;;;;;;;23.83;3.92;;;;;;;4.89;57.90;95370.78;5040643;28;20113;-66
2022/11/29 06:36:09;;;;;;;52.67;4.28;;;;;;;4.73;58.60;95378.50;5041457;28;20093;-67
2022/11/29 06:38:34;;;;;;;27.10;4.47;;;;;;;4.68;58.59;95371.88;5025983;28;20158;-68
2022/11/29 06:41:00;;;;;;;27.92;4.45;;;;;;;4.73;58.69;95376.69;5041966;28;20127;-69
2022/11/29 06:43:25;;;;;;;17.20;4.22;;;;;;;4.93;58.50;95374.78;5042206;28;20174;-68
2022/11/29 06:45:55;;;;;;;23.50;4.20;;;;;;;4.99;57.78;95385.72;5040346;28;20160;-67
2022/11/29 06:48:25;;;;;;;12.07;3.92;;;;;;;4.83;58.25;95385.38;5040825;28;20550;-67
2022/11/29 06:51:01;;;;;;;27.27;4.10;;;;;;;4.75;58.59;95387.94;5038380;28;20105;-69
2022/11/29 06:53:48;;;;;;;17.67;4.15;;;;;;;4.84;58.05;95389.66;5040877;28;20101;-68
2022/11/29 06:56:40;;;;;;;23.05;3.95;;;;;;;5.05;57.65;95387.75;5040220;28;20607;-68
2022/11/29 06:59:32;;;;;;;26.77;3.92;;;;;;;5.04;58.05;95386.91;5037438;28;20471;-67
2022/11/29 07:02:16;;;;;;;28.77;4.50;;;;;;;5.31;57.31;95387.06;5013917;28;20124;-67
2022/11/29 07:05:09;;;;;;;29.00;4.75;;;;;;;5.37;57.27;95391.72;5040661;28;20396;-68
2022/11/29 07:07:35;;;;;;;19.45;4.40;;;;;;;5.09;57.50;95397.06;5041463;28;20120;-68
2022/11/29 07:10:00;;;;;;;18.05;4.32;;;;;;;5.16;57.65;95399.94;5040509;28;20111;-68
2022/11/29 07:12:26;;;;;;;19.70;4.18;;;;;;;4.92;57.96;95394.22;5041540;28;20082;-68
2022/11/29 07:14:52;;;;;;;15.55;4.53;;;;;;;4.98;58.08;95400.72;5041655;28;20140;-68
2022/11/29 07:17:37;;;;;;;23.83;4.55;;;;;;;5.05;57.61;95393.03;5041494;28;20100;-67
2022/11/29 07:20:02;;;;;;;21.98;4.40;;;;;;;4.86;58.17;95400.06;5023230;28;20095;-68
2022/11/29 07:22:44;;;;;;;21.13;4.63;;;;;;;4.85;58.61;95398.44;5039340;28;20097;-67
2022/11/29 07:25:51;;;;;;;24.38;4.75;;;;;;;4.89;58.62;95405.06;5040338;28;20608;-68
2022/11/29 07:28:19;;;;;;;16.42;4.13;;;;;;;4.77;58.76;95400.97;5014539;28;20120;-70
2022/11/29 07:31:08;;;;;;;21.20;4.60;;;;;;;4.71;58.67;95408.50;5041471;28;20098;-69
2022/11/29 07:33:46;;;;;;;12.45;4.35;;;;;;;4.90;58.69;95406.72;5056360;28;20116;-67
2022/11/29 07:36:29;;;;;;;18.67;4.70;;;;;;;4.87;58.75;95416.75;5039133;28;20171;-68
2022/11/29 07:39:29;;;;;;;8.68;4.47;;;;;;;4.48;59.57;95412.47;5045170;28;20506;-67
2022/11/29 07:42:21;;;;;;;20.20;5.03;;;;;;;4.48;59.61;95423.84;5038509;28;20200;-68
2022/11/29 07:45:03;;;;;;;14.60;4.78;;;;;;;4.63;59.49;95421.56;5035607;28;20569;-66
2022/11/29 07:47:28;;;;;;;21.45;5.07;;;;;;;4.67;59.54;95416.84;5038923;28;20109;-68
2022/11/29 07:49:54;;;;;;;30.58;5.30;;;;;;;4.81;59.27;95420.81;5038463;28;20114;-65
2022/11/29 07:52:19;;;;;;;32.05;5.13;;;;;;;4.79;59.51;95417.47;5040960;28;20108;-67
2022/11/29 07:54:44;;;;;;;27.00;4.57;;;;;;;4.73;59.30;95424.16;5037139;28;20121;-67
2022/11/29 07:57:10;;;;;;;11.68;4.03;;;;;;;4.49;59.94;95422.06;5033953;28;20100;-67
2022/11/29 07:59:35;;;;;;;31.80;4.20;;;;;;;4.37;60.27;95421.38;5041232;28;20073;-70
2022/11/29 08:02:01;;;;;;;10.77;4.63;;;;;;;4.42;60.66;95430.53;5039343;28;20105;-69
2022/11/29 08:04:26;;;;;;;17.48;4.38;;;;;;;4.53;60.19;95428.69;5037890;28;20077;-71
2022/11/29 08:06:52;;;;;;;19.83;4.43;;;;;;;4.48;60.32;95433.56;5037893;28;20101;-69
2022/11/29 08:09:17;;;;;;;21.17;4.15;;;;;;;4.68;59.54;95434.31;5039657;28;20644;-68
2022/11/29 08:11:43;;;;;;;19.15;4.18;;;;;;;4.98;59.11;95435.03;5040110;28;20086;-71
2022/11/29 08:14:09;;;;;;;12.20;3.78;;;;;;;4.84;59.57;95438.97;5040493;28;20109;-66
2022/11/29 08:16:34;;;;;;;42.97;4.60;;;;;;;5.45;58.31;95436.69;5037384;28;20077;-69
2022/11/29 08:19:00;;;;;;;18.45;4.28;;;;;;;5.29;58.57;95444.44;5042480;28;20097;-67
2022/11/29 08:21:25;;;;;;;28.65;4.60;;;;;;;5.21;58.03;95448.66;5036510;28;20499;-67
2022/11/29 08:23:50;;;;;;;20.80;4.28;;;;;;;5.12;58.52;95454.00;5040844;28;20088;-69
2022/11/29 08:26:16;;;;;;;30.27;4.18;;;;;;;5.08;58.55;95458.75;5039659;28;20093;-68
2022/11/29 08:28:42;;;;;;;16.52;4.72;;;;;;;5.56;57.71;95455.94;5041046;28;20500;-68
2022/11/29 08:31:08;;;;;;;10.57;3.80;;;;;;;5.72;56.30;95461.38;5038148;28;20093;-68
2022/11/29 08:33:34;;;;;;;20.42;4.35;;;;;;;5.65;56.67;95467.41;5040134;28;20188;-67
2022/11/29 08:36:07;;;;;;;6.22;4.03;;;;;;;5.93;56.63;95462.03;5037858;28;20093;-69
2022/11/29 08:38:33;;;;;;;11.48;3.97;;;;;;;5.74;56.71;95472.63;5038778;28;20700;-68
2022/11/29 08:41:02;;;;;;;5.95;4.10;;;;;;;5.43;57.56;95477.44;5039063;28;20084;-68
2022/11/29 08:43:28;;;;;;;12.20;4.43;;;;;;;5.52;57.78;95473.91;5040198;28;20105;-67
2022/11/29 08:45:54;;;;;;;12.35;4.07;;;;;;;5.00;58.58;95479.72;5038695;28;20101;-67
2022/11/29 08:48:19;;;;;;;17.30;5.10;;;;;;;4.95;58.44;95486.28;5039953;28;20603;-69
2022/11/29 08:50:45;;;;;;;15.20;4.60;;;;;;;5.12;58.51;95486.50;5039270;28;20162;-66
2022/11/29 08:56:01;;;;;;;20.83;4.07;;;;;;;4.80;59.28;95499.09;5005918;28;20560;-68
2022/11/29 08:58:27;;;;;;;11.85;4.03;;;;;;;4.90;59.64;95500.88;5039242;28;20129;-68
2022/11/29 09:00:52;;;;;;;28.75;4.15;;;;;;;5.07;58.85;95502.75;5039141;28;20122;-69
2022/11/29 09:06:12;;;;;;;68.78;5.47;;;;;;;5.32;56.42;95503.06;5038302;28;20200;-67
2022/11/29 09:08:38;;;;;;;12.35;3.72;;;;;;;5.10;58.43;95504.28;5039747;28;20162;-68
2022/11/29 09:11:08;;;;;;;53.58;4.75;;;;;;;5.37;58.29;95507.88;5035805;28;20108;-68
2022/11/29 09:13:33;;;;;;;50.78;4.90;;;;;;;5.71;55.47;95503.78;5032034;28;20738;-68
2022/11/29 09:15:58;;;;;;;24.60;4.40;;;;;;;5.72;57.50;95516.84;5039600;28;20526;-67
2022/11/29 09:18:27;;;;;;;22.83;4.28;;;;;;;5.91;56.78;95507.13;5044539;28;20100;-68
2022/11/29 09:20:52;;;;;;;21.80;4.97;;;;;;;6.07;56.30;95519.66;5042525;28;20089;-66
2022/11/29 09:23:17;;;;;;;54.42;4.95;;;;;;;6.25;55.77;95514.34;5041319;28;20115;-69
2022/11/29 09:25:47;;;;;;;28.92;7.22;;;;;;;6.15;55.80;95516.25;5042913;28;20528;-67
2022/11/29 09:28:12;;;;;;;61.65;5.95;;;;;;;5.92;56.59;95515.88;5044038;28;20174;-69
2022/11/29 09:30:38;;;;;;;24.67;8.07;;;;;;;5.90;55.83;95526.59;5041851;28;20362;-67
2022/11/29 09:33:03;;;;;;;21.70;5.35;;;;;;;5.84;56.29;95519.28;5039492;28;20128;-69
2022/11/29 09:35:29;;;;;;;16.30;5.72;;;;;;;5.60;56.87;95526.81;5043294;28;20116;-67
2022/11/29 09:37:55;;;;;;;11.90;5.30;;;;;;;5.47;57.41;95527.16;5042469;28;20624;-67
2022/11/29 09:40:24;;;;;;;32.67;8.15;;;;;;;5.55;57.74;95536.16;5041842;28;20132;-69
2022/11/29 09:43:00;;;;;;;9.10;4.88;;;;;;;5.83;57.20;95523.75;5039881;28;20147;-67
2022/11/29 09:45:29;;;;;;;5.82;3.80;;;;;;;5.08;58.47;95530.00;5041509;28;20124;-68
2022/11/29 09:48:32;;;;;;;8.05;4.68;;;;;;;4.96;59.01;95535.44;5038663;28;20088;-69
2022/11/29 09:51:10;;;;;;;11.48;5.15;;;;;;;5.21;58.74;95540.22;5027565;28;20108;-66
2022/11/29 09:53:42;;;;;;;15.38;5.63;;;;;;;5.45;57.88;95541.50;5040330;28;20105;-70
2022/11/29 09:56:16;;;;;;;8.55;3.67;;;;;;;5.60;57.52;95545.28;5043428;28;20108;-68
2022/11/29 09:58:49;;;;;;;9.90;6.45;;;;;;;5.61;57.30;95546.09;5037970;28;20574;-67
2022/11/29 10:01:23;;;;;;;7.18;4.68;;;;;;;5.51;58.00;95540.88;5040056;28;20065;-69
2022/11/29 10:03:51;;;;;;;8.85;4.95;;;;;;;5.26;58.73;95545.03;5029849;28;20525;-67
2022/11/29 10:06:24;;;;;;;14.20;5.47;;;;;;;5.41;57.55;95543.56;5023935;28;20109;-67
2022/11/29 10:09:16;;;;;;;9.95;4.93;;;;;;;5.15;58.41;95541.63;5039269;28;20086;-69
2022/11/29 10:11:43;;;;;;;4.55;3.30;;;;;;;4.95;59.36;95539.03;5015471;28;20090;-67
2022/11/29 10:14:19;;;;;;;6.53;3.70;;;;;;;4.78;59.70;95540.63;5022990;28;20115;-69
2022/11/29 10:16:49;;;;;;;3.85;2.70;;;;;;;4.44;60.51;95538.47;5039782;28;20077;-69
2022/11/29 10:19:42;;;;;;;7.38;4.60;;;;;;;4.84;59.42;95539.22;5042750;28;20109;-67
2022/11/29 10:22:17;;;;;;;6.93;3.95;;;;;;;4.91;59.89;95545.59;5034162;28;20597;-68
2022/11/29 10:24:44;;;;;;;10.70;5.90;;;;;;;4.93;59.45;95548.91;5023146;28;20069;-67
2022/11/29 10:27:19;;;;;;;10.70;3.85;;;;;;;4.49;60.96;95546.78;5038262;28;20098;-68
2022/11/29 10:29:49;;;;;;;4.72;2.65;;;;;;;4.19;60.64;95548.63;5041403;28;20122;-69
2022/11/29 10:32:14;;;;;;;5.53;3.28;;;;;;;4.24;62.19;95549.03;5041019;28;20120;-68
2022/11/29 10:34:40;;;;;;;6.38;3.92;;;;;;;4.65;60.47;95551.47;5023755;28;20102;-67
2022/11/29 10:37:05;;;;;;;9.35;5.82;;;;;;;4.86;59.58;95550.44;5042428;28;20084;-69
2022/11/29 10:39:59;;;;;;;11.02;5.78;;;;;;;5.10;59.19;95546.50;5022648;28;20113;-69
2022/11/29 10:45:22;;;;;;;8.65;5.07;;;;;;;5.19;58.56;95558.84;5038421;28;20077;-67
2022/11/29 10:47:48;;;;;;;7.30;3.90;;;;;;;5.01;58.54;95557.91;5041474;28;20077;-68
2022/11/29 10:50:20;;;;;;;9.45;4.03;;;;;;;4.65;59.57;95555.91;5040922;28;20148;-69
2022/11/29 10:52:45;;;;;;;10.65;5.82;;;;;;;4.64;59.10;95554.25;5041729;28;20450;-70
2022/11/29 10:55:12;;;;;;;8.93;4.10;;;;;;;4.55;60.01;95558.56;5037743;28;20110;-68
2022/11/29 10:57:44;;;;;;;8.70;4.85;;;;;;;4.54;59.85;95554.28;5031531;28;20191;-67
2022/11/29 11:00:10;;;;;;;6.78;3.08;;;;;;;4.10;60.55;95565.25;5023133;28;20181;-68
2022/11/29 11:02:36;;;;;;;7.70;4.22;;;;;;;3.89;61.75;95555.69;5026989;28;20106;-68
2022/11/29 11:05:02;;;;;;;8.68;4.38;;;;;;;3.97;61.28;95555.00;5018822;28;20073;-69
2022/11/29 11:07:30;;;;;;;10.45;5.30;;;;;;;4.13;61.14;95557.94;5040787;28;20100;-69
2022/11/29 11:09:56;;;;;;;10.13;6.60;;;;;;;4.51;59.67;95558.03;5013470;28;20097;-69
2022/11/29 11:12:25;;;;;;;10.02;5.82;;;;;;;4.71;58.90;95558.84;5008413;28;20140;-68
2022/11/29 11:14:50;;;;;;;10.35;6.03;;;;;;;5.32;57.47;95555.88;4993534;28;20105;-69
2022/11/29 11:17:24;;;;;;;10.98;6.03;;;;;;;5.65;57.09;95558.06;5007372;28;20070;-69
2022/11/29 11:20:20;;;;;;;10.90;6.65;;;;;;;6.04;55.74;95556.13;5005802;28;20081;-67
2022/11/29 11:23:04;;;;;;;8.48;4.53;;;;;;;5.90;55.73;95558.31;4998480;28;20110;-68
2022/11/29 11:25:34;;;;;;;10.43;5.38;;;;;;;6.14;54.43;95548.94;5009195;28;20110;-69
2022/11/29 11:28:19;;;;;;;10.25;4.47;;;;;;;6.61;53.37;95547.03;5006599;28;20090;-68
2022/11/29 11:31:08;;;;;;;11.48;5.10;;;;;;;6.59;53.13;95546.34;5007891;28;20102;-70
2022/11/29 11:33:38;;;;;;;8.18;4.85;;;;;;;7.11;51.96;95548.16;5000383;28;20101;-69
2022/11/29 11:36:20;;;;;;;9.20;6.10;;;;;;;7.58;50.26;95559.28;5005687;28;20550;-70
2022/11/29 11:38:49;;;;;;;10.32;5.72;;;;;;;7.62;51.28;95549.19;5007902;28;20279;-68
2022/11/29 11:41:20;;;;;;;7.82;3.83;;;;;;;7.61;50.06;95555.47;5006857;28;20128;-69
2022/11/29 11:43:57;;;;;;;7.68;4.00;;;;;;;6.96;51.03;95563.78;5009915;28;20376;-68
2022/11/29 11:46:43;;;;;;;7.50;4.25;;;;;;;6.86;51.98;95563.91;5026284;28;20097;-68
2022/11/29 11:49:12;;;;;;;9.85;5.68;;;;;;;7.23;50.81;95567.25;5009116;28;20570;-71
2022/11/29 11:51:40;;;;;;;5.70;3.38;;;;;;;6.85;51.21;95566.69;5007314;28;20077;-67
2022/11/29 11:54:12;;;;;;;12.00;5.30;;;;;;;6.62;52.50;95569.84;5011874;28;20122;-66
2022/11/29 11:56:38;;;;;;;7.43;4.47;;;;;;;7.03;50.65;95569.28;5001081;28;20080;-66
2022/11/29 11:59:03;;;;;;;7.80;3.70;;;;;;;6.67;50.56;95572.03;5008913;28;20137;-69
2022/11/29 12:01:36;;;;;;;10.38;4.40;;;;;;;7.01;50.46;95569.44;5011676;28;20110;-68
2022/11/29 12:04:01;;;;;;;13.18;4.60;;;;;;;7.24;50.25;95571.56;5012338;28;20070;-66
2022/11/29 12:06:50;;;;;;;10.57;5.38;;;;;;;7.10;49.30;95567.69;5008369;28;20109;-69
2022/11/29 12:09:53;;;;;;;11.45;5.32;;;;;;;6.85;51.20;95572.00;5003537;28;20177;-69
2022/11/29 12:12:25;;;;;;;9.75;5.60;;;;;;;6.72;50.65;95567.94;5013452;28;20109;-69
2022/11/29 12:15:06;;;;;;;10.13;5.68;;;;;;;6.99;49.53;95571.44;5012983;28;20341;-69
2022/11/29 12:18:05;;;;;;;10.77;6.28;;;;;;;7.23;49.47;95561.97;5009202;28;20130;-67
2022/11/29 12:21:09;;;;;;;10.52;5.75;;;;;;;7.79;48.31;95564.16;5007950;28;20515;-69