Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:47;;;;;;;10.95;4.65;;;;;;;1.75;74.47;102350.31;4961571;28;20023;-48
2022/03/04 00:04:14;;;;;;;7.25;3.88;;;;;;;1.78;74.35;102357.09;4957586;28;20029;-48
2022/03/04 00:06:39;;;;;;;10.88;4.30;;;;;;;1.78;74.64;102362.38;4961017;28;20026;-47
2022/03/04 00:09:05;;;;;;;9.32;4.75;;;;;;;1.79;74.49;102362.25;4952235;28;20527;-48
2022/03/04 00:11:30;;;;;;;8.43;4.80;;;;;;;1.81;74.33;102370.03;4955847;28;20029;-49
2022/03/04 00:13:56;;;;;;;12.35;4.95;;;;;;;1.83;74.21;102364.59;4961189;28;20443;-49
2022/03/04 00:16:22;;;;;;;9.02;4.72;;;;;;;1.83;74.58;102362.78;4957338;28;20031;-48
2022/03/04 00:19:06;;;;;;;14.77;5.78;;;;;;;1.84;74.63;102363.63;4958239;28;20408;-48
2022/03/04 00:21:36;;;;;;;15.35;5.60;;;;;;;1.86;74.67;102361.66;4960295;28;20432;-50
2022/03/04 00:24:02;;;;;;;13.38;5.18;;;;;;;1.85;74.87;102368.75;4960259;28;20053;-48
2022/03/04 00:26:27;;;;;;;10.40;4.53;;;;;;;1.87;74.63;102366.78;4955916;28;20113;-47
2022/03/04 00:28:53;;;;;;;8.38;4.57;;;;;;;1.87;74.69;102364.16;4955497;28;20358;-49
2022/03/04 00:31:19;;;;;;;10.38;4.25;;;;;;;1.87;74.65;102364.16;4959674;28;20034;-48
2022/03/04 00:33:44;;;;;;;8.73;4.50;;;;;;;1.88;74.67;102354.41;4959749;28;20093;-50
2022/03/04 00:36:10;;;;;;;13.02;5.60;;;;;;;1.89;74.87;102367.47;4957882;28;20127;-48
2022/03/04 00:38:35;;;;;;;9.63;4.65;;;;;;;1.91;74.97;102362.03;4960408;28;20022;-48
2022/03/04 00:41:01;;;;;;;12.70;5.05;;;;;;;1.93;74.97;102368.81;4956642;28;20057;-50
2022/03/04 00:43:26;;;;;;;12.85;4.63;;;;;;;1.95;74.84;102360.72;4958826;28;20019;-51
2022/03/04 00:45:52;;;;;;;8.88;4.40;;;;;;;1.94;74.64;102349.31;4960807;28;20420;-50
2022/03/04 00:48:17;;;;;;;10.45;3.92;;;;;;;1.92;74.74;102351.28;4965794;28;20158;-49
2022/03/04 00:50:43;;;;;;;8.60;4.55;;;;;;;1.91;74.75;102359.38;4960876;28;20054;-48
2022/03/04 00:53:09;;;;;;;7.13;3.90;;;;;;;1.87;74.71;102356.22;4963559;28;20134;-47
2022/03/04 00:55:38;;;;;;;7.10;4.22;;;;;;;1.83;74.65;102360.16;4960972;28;20034;-48
2022/03/04 00:58:08;;;;;;;8.27;4.10;;;;;;;1.84;74.87;102363.63;4957066;28;20700;-48
2022/03/04 01:00:35;;;;;;;9.10;3.72;;;;;;;1.83;74.99;102362.78;4961566;28;20054;-48
2022/03/04 01:03:04;;;;;;;9.48;3.70;;;;;;;1.84;74.99;102359.16;4959769;28;20085;-48
2022/03/04 01:05:29;;;;;;;11.10;4.10;;;;;;;1.84;74.85;102353.88;4958329;28;20027;-50
2022/03/04 01:07:55;;;;;;;8.38;4.20;;;;;;;1.85;75.00;102355.53;4955249;28;20273;-48
2022/03/04 01:10:21;;;;;;;6.28;4.00;;;;;;;1.85;75.09;102352.91;4960972;28;20467;-48
2022/03/04 01:12:46;;;;;;;7.45;4.03;;;;;;;1.82;74.72;102347.91;4957845;28;20619;-47
2022/03/04 01:15:13;;;;;;;7.47;4.80;;;;;;;1.79;74.87;102345.56;4957659;28;20122;-48
2022/03/04 01:17:38;;;;;;;10.73;3.83;;;;;;;1.78;74.82;102350.00;4958824;28;20377;-48
2022/03/04 01:20:05;;;;;;;11.18;4.22;;;;;;;1.77;74.68;102342.22;4961704;28;20038;-48
2022/03/04 01:22:31;;;;;;;8.23;4.00;;;;;;;1.76;74.73;102343.22;4961709;28;20380;-49
2022/03/04 01:24:57;;;;;;;7.07;3.33;;;;;;;1.75;74.69;102346.84;4959063;28;20030;-47
2022/03/04 01:27:23;;;;;;;4.38;3.25;;;;;;;1.74;74.81;102343.38;4960205;28;20399;-48
2022/03/04 01:29:49;;;;;;;7.43;3.67;;;;;;;1.74;74.62;102343.38;4957479;28;20034;-47
2022/03/04 01:32:15;;;;;;;6.97;3.47;;;;;;;1.73;74.43;102338.25;4967569;28;20380;-48
2022/03/04 01:34:42;;;;;;;9.15;3.80;;;;;;;1.73;73.82;102344.34;4960360;28;20035;-48
2022/03/04 01:37:08;;;;;;;7.65;4.03;;;;;;;1.71;74.09;102348.97;4963807;28;20033;-48
2022/03/04 01:39:33;;;;;;;7.53;3.83;;;;;;;1.69;73.84;102347.44;4964231;28;20026;-48
2022/03/04 01:41:59;;;;;;;9.40;3.55;;;;;;;1.64;74.08;102334.69;4961023;28;20030;-48
2022/03/04 01:44:24;;;;;;;8.00;3.65;;;;;;;1.57;73.80;102346.00;4957835;28;20042;-47
2022/03/04 01:46:50;;;;;;;7.93;3.42;;;;;;;1.49;73.82;102341.47;4954191;28;20038;-48
2022/03/04 01:49:16;;;;;;;8.20;3.47;;;;;;;1.38;73.87;102347.78;4964836;28;20035;-50
2022/03/04 01:51:42;;;;;;;11.25;3.47;;;;;;;1.33;74.35;102347.41;4957439;28;20037;-49
2022/03/04 01:54:07;;;;;;;8.35;5.25;;;;;;;1.35;73.95;102342.81;4959379;28;20507;-48
2022/03/04 01:56:33;;;;;;;7.82;4.10;;;;;;;1.40;74.22;102345.00;4958677;28;20041;-48
2022/03/04 01:58:59;;;;;;;5.93;3.42;;;;;;;1.43;73.92;102339.41;4959392;28;20146;-50
2022/03/04 02:01:24;;;;;;;8.35;3.85;;;;;;;1.43;73.38;102337.59;4955881;28;20027;-49
2022/03/04 02:03:50;;;;;;;7.53;3.65;;;;;;;1.46;73.79;102339.16;4960125;28;20468;-50
2022/03/04 02:06:16;;;;;;;8.82;3.95;;;;;;;1.44;73.57;102331.38;4963342;28;20468;-48
2022/03/04 02:08:42;;;;;;;8.82;3.92;;;;;;;1.43;73.26;102332.31;4958590;28;20104;-48
2022/03/04 02:11:07;;;;;;;5.45;3.28;;;;;;;1.41;73.47;102330.81;4959686;28;20039;-48
2022/03/04 02:13:34;;;;;;;6.03;3.35;;;;;;;1.38;73.59;102329.31;4958069;28;20037;-47
2022/03/04 02:16:00;;;;;;;6.93;4.40;;;;;;;1.37;73.81;102332.94;4957415;28;20105;-49
2022/03/04 02:18:26;;;;;;;8.45;3.50;;;;;;;1.37;73.54;102330.28;4961510;28;20034;-49
2022/03/04 02:20:53;;;;;;;9.00;3.92;;;;;;;1.39;73.35;102327.50;4957475;28;20029;-48
2022/03/04 02:23:20;;;;;;;11.27;4.40;;;;;;;1.37;73.12;102324.19;4955384;28;20015;-47
2022/03/04 02:25:48;;;;;;;12.07;4.57;;;;;;;1.29;73.48;102324.94;4959716;28;20078;-48
2022/03/04 02:28:14;;;;;;;7.85;4.03;;;;;;;1.25;73.92;102323.53;4956440;28;20033;-48
2022/03/04 02:30:40;;;;;;;7.28;3.95;;;;;;;1.21;73.76;102324.81;4959784;28;20050;-48
2022/03/04 02:33:07;;;;;;;9.93;5.05;;;;;;;1.14;74.36;102326.41;4956648;28;20476;-48
2022/03/04 02:35:34;;;;;;;9.10;4.05;;;;;;;1.06;74.50;102332.41;4958134;28;20033;-47
2022/03/04 02:38:00;;;;;;;11.70;4.70;;;;;;;1.03;74.39;102337.16;4961659;28;20081;-48
2022/03/04 02:40:26;;;;;;;12.13;5.20;;;;;;;1.00;74.53;102337.44;4960873;28;20467;-48
2022/03/04 02:42:52;;;;;;;11.77;4.88;;;;;;;1.01;74.49;102333.84;4957346;28;20134;-50
2022/03/04 02:45:18;;;;;;;10.60;4.50;;;;;;;1.01;74.46;102336.47;4960989;28;20031;-49
2022/03/04 02:47:43;;;;;;;12.30;4.55;;;;;;;0.99;74.19;102339.25;4959109;28;20040;-48
2022/03/04 02:50:09;;;;;;;13.68;4.70;;;;;;;0.99;74.05;102338.44;4958553;28;20018;-48
2022/03/04 02:52:35;;;;;;;10.80;5.18;;;;;;;0.98;74.08;102342.88;4958215;28;20031;-48
2022/03/04 02:55:00;;;;;;;12.70;5.35;;;;;;;0.98;73.79;102342.03;4955617;28;20038;-48
2022/03/04 02:57:26;;;;;;;14.25;5.40;;;;;;;0.97;73.93;102341.22;4960013;28;20030;-49
2022/03/04 02:59:51;;;;;;;26.95;9.23;;;;;;;0.94;74.11;102338.03;4957506;28;20109;-48
2022/03/04 03:02:17;;;;;;;21.77;8.05;;;;;;;0.88;73.76;102334.16;4954913;28;20496;-47
2022/03/04 03:04:42;;;;;;;27.65;7.28;;;;;;;0.87;73.97;102332.50;4961513;28;20046;-50
2022/03/04 03:07:08;;;;;;;17.25;7.25;;;;;;;0.87;73.63;102330.69;4962507;28;20066;-52
2022/03/04 03:09:34;;;;;;;23.27;6.68;;;;;;;0.87;73.73;102329.84;4960020;28;20377;-48
2022/03/04 03:12:00;;;;;;;19.75;6.00;;;;;;;0.86;73.69;102329.03;4960829;28;20089;-48
2022/03/04 03:14:25;;;;;;;24.25;8.13;;;;;;;0.86;73.48;102325.56;4958585;28;20034;-50
2022/03/04 03:16:51;;;;;;;24.83;7.85;;;;;;;0.85;73.23;102323.91;4959125;28;20035;-47
2022/03/04 03:19:17;;;;;;;23.63;7.55;;;;;;;0.83;73.41;102318.78;4964649;28;20812;-49
2022/03/04 03:21:42;;;;;;;20.38;8.55;;;;;;;0.80;73.45;102324.34;4963435;28;20093;-47
2022/03/04 03:24:08;;;;;;;22.92;6.95;;;;;;;0.77;73.16;102324.63;4958269;28;20037;-47
2022/03/04 03:26:34;;;;;;;21.70;7.18;;;;;;;0.76;73.26;102325.63;4956047;28;20042;-47
2022/03/04 03:29:00;;;;;;;25.67;7.32;;;;;;;0.75;73.56;102329.22;4960173;28;20035;-49
2022/03/04 03:31:25;;;;;;;22.58;9.38;;;;;;;0.73;73.11;102325.91;4963195;28;20034;-49
2022/03/04 03:33:51;;;;;;;29.48;11.57;;;;;;;0.72;73.77;102321.63;4963456;28;20113;-48
2022/03/04 03:36:16;;;;;;;24.17;9.98;;;;;;;0.69;73.18;102329.78;4959947;28;20041;-47
2022/03/04 03:38:42;;;;;;;21.90;8.35;;;;;;;0.64;73.42;102332.03;4957246;28;20472;-48
2022/03/04 03:41:08;;;;;;;18.77;7.93;;;;;;;0.59;73.59;102336.94;4958680;28;20030;-48
2022/03/04 03:43:33;;;;;;;26.02;8.30;;;;;;;0.55;73.68;102338.19;4961879;28;20480;-47
2022/03/04 03:45:59;;;;;;;21.48;7.30;;;;;;;0.53;74.18;102340.94;4961658;28;20107;-48
2022/03/04 03:48:24;;;;;;;18.65;6.00;;;;;;;0.52;74.23;102334.00;4961515;28;20055;-48
2022/03/04 03:50:50;;;;;;;17.00;5.60;;;;;;;0.53;74.00;102334.84;4957407;28;20046;-48
2022/03/04 03:53:16;;;;;;;20.42;7.75;;;;;;;0.53;74.14;102334.84;4962074;28;20027;-48
2022/03/04 03:55:42;;;;;;;20.52;8.10;;;;;;;0.51;73.85;102335.00;4957545;28;20030;-48
2022/03/04 03:58:07;;;;;;;14.07;7.03;;;;;;;0.50;73.71;102335.97;4962465;28;20024;-49
2022/03/04 04:00:34;;;;;;;18.67;6.22;;;;;;;0.48;73.69;102337.09;4960532;28;20054;-48
2022/03/04 04:03:00;;;;;;;23.45;7.25;;;;;;;0.46;73.47;102333.75;4957309;28;20027;-48
2022/03/04 04:05:26;;;;;;;17.92;6.35;;;;;;;0.38;73.40;102336.28;4962392;28;20037;-48
2022/03/04 04:07:52;;;;;;;18.60;7.50;;;;;;;0.36;73.55;102338.22;4963624;28;20034;-49
2022/03/04 04:10:17;;;;;;;19.70;6.65;;;;;;;0.35;73.93;102342.66;4962666;28;20030;-50
2022/03/04 04:12:43;;;;;;;21.02;6.85;;;;;;;0.36;73.39;102335.56;4956958;28;20034;-50
2022/03/04 04:15:09;;;;;;;23.25;6.32;;;;;;;0.34;73.58;102329.63;4957261;28;20118;-47
2022/03/04 04:17:35;;;;;;;19.27;6.25;;;;;;;0.32;73.45;102337.69;4960232;28;20065;-49
2022/03/04 04:20:01;;;;;;;17.23;6.55;;;;;;;0.30;73.42;102340.47;4964131;28;20030;-48
2022/03/04 04:22:26;;;;;;;12.52;5.72;;;;;;;0.26;73.70;102349.63;4962793;28;20045;-50
2022/03/04 04:24:52;;;;;;;15.15;5.47;;;;;;;0.26;73.13;102335.63;4966659;28;20015;-48
2022/03/04 04:27:17;;;;;;;15.75;5.45;;;;;;;0.25;73.19;102336.59;4957518;28;20030;-49
2022/03/04 04:29:43;;;;;;;13.88;5.22;;;;;;;0.22;73.54;102336.88;4965645;28;20642;-48
2022/03/04 04:32:09;;;;;;;19.45;5.70;;;;;;;0.21;73.22;102336.06;4959229;28;20027;-48
2022/03/04 04:34:35;;;;;;;16.48;5.38;;;;;;;0.19;72.75;102338.00;4962504;28;20109;-48
2022/03/04 04:37:01;;;;;;;18.77;6.13;;;;;;;0.16;72.80;102337.41;4957121;28;20099;-48
2022/03/04 04:39:26;;;;;;;9.88;4.32;;;;;;;0.13;73.07;102348.25;4963583;28;20030;-49
2022/03/04 04:41:52;;;;;;;13.00;5.40;;;;;;;0.07;73.09;102339.13;4959768;28;20114;-49
2022/03/04 04:44:18;;;;;;;18.27;5.65;;;;;;;0.06;73.28;102345.34;4960179;28;20031;-50
2022/03/04 04:46:43;;;;;;;22.92;7.05;;;;;;;0.07;73.35;102354.94;4961703;28;20034;-47
2022/03/04 04:49:09;;;;;;;15.48;5.20;;;;;;;0.07;73.49;102357.56;4958984;28;20090;-47
2022/03/04 04:51:35;;;;;;;16.50;7.18;;;;;;;0.08;73.15;102356.59;4958843;28;20106;-49
2022/03/04 04:54:01;;;;;;;12.02;4.32;;;;;;;0.04;73.17;102349.09;4961737;28;20034;-49
2022/03/04 04:56:26;;;;;;;11.77;4.75;;;;;;;0.03;73.40;102348.28;4958842;28;20034;-49
2022/03/04 04:58:52;;;;;;;13.45;4.88;;;;;;;0.06;73.14;102352.44;4960117;28;20133;-50
2022/03/04 05:01:18;;;;;;;13.13;5.13;;;;;;;0.07;73.11;102349.66;4961491;28;20515;-51
2022/03/04 05:03:44;;;;;;;14.77;5.20;;;;;;;0.08;72.99;102348.69;4960443;28;20408;-51
2022/03/04 05:06:09;;;;;;;13.15;4.68;;;;;;;0.10;73.11;102344.09;4962562;28;20515;-52
2022/03/04 05:08:35;;;;;;;13.40;4.65;;;;;;;0.10;73.40;102341.47;4961676;28;20033;-51
2022/03/04 05:11:00;;;;;;;16.30;6.65;;;;;;;0.09;72.79;102344.25;4967188;28;20041;-48
2022/03/04 05:13:26;;;;;;;13.70;4.45;;;;;;;0.07;72.84;102349.66;4968587;28;20081;-49
2022/03/04 05:15:52;;;;;;;15.80;5.05;;;;;;;0.02;72.78;102351.88;4965737;28;20034;-49
2022/03/04 05:18:17;;;;;;;12.65;4.57;;;;;;;0.01;72.88;102352.03;4966789;28;20023;-52
2022/03/04 05:20:43;;;;;;;15.00;4.72;;;;;;;-0.02;73.02;102351.31;4971293;28;20439;-51
2022/03/04 05:23:09;;;;;;;14.88;4.57;;;;;;;-0.08;73.13;102361.59;4965578;28;20023;-53
2022/03/04 05:25:35;;;;;;;12.45;4.75;;;;;;;-0.09;73.40;102360.75;4963155;28;20034;-50
2022/03/04 05:28:00;;;;;;;11.15;4.43;;;;;;;-0.07;73.29;102357.97;4968984;28;20042;-51
2022/03/04 05:30:26;;;;;;;9.80;3.88;;;;;;;-0.05;73.02;102364.75;4965384;28;20030;-52
2022/03/04 05:32:52;;;;;;;10.55;4.25;;;;;;;-0.03;72.86;102369.91;4961004;28;20480;-51
2022/03/04 05:35:18;;;;;;;10.63;4.18;;;;;;;-0.02;72.84;102372.38;4962316;28;20064;-49
2022/03/04 05:37:43;;;;;;;13.02;4.00;;;;;;;0.02;73.12;102372.13;4962244;28;21106;-51
2022/03/04 05:40:09;;;;;;;10.35;4.35;;;;;;;0.03;72.93;102376.44;4962957;28;20057;-49
2022/03/04 05:42:35;;;;;;;11.02;4.07;;;;;;;0.05;72.57;102385.84;4959350;28;20042;-49
2022/03/04 05:45:01;;;;;;;15.23;4.53;;;;;;;0.07;72.69;102381.28;4962171;28;20023;-49
2022/03/04 05:47:26;;;;;;;8.55;3.85;;;;;;;0.10;72.74;102383.63;4961254;28;20105;-48
2022/03/04 05:49:52;;;;;;;12.00;4.85;;;;;;;0.11;72.91;102385.28;4965010;28;20045;-50
2022/03/04 05:52:17;;;;;;;11.52;3.63;;;;;;;0.12;72.51;102394.84;4963262;28;20027;-50
2022/03/04 05:54:43;;;;;;;8.90;4.40;;;;;;;0.15;72.80;102399.00;4962827;28;20546;-52
2022/03/04 05:57:08;;;;;;;10.25;3.67;;;;;;;0.13;72.90;102395.69;4960910;28;20035;-50
2022/03/04 05:59:34;;;;;;;9.00;3.55;;;;;;;0.14;73.19;102395.56;4960303;28;20710;-51
2022/03/04 06:01:59;;;;;;;9.32;4.18;;;;;;;0.16;72.70;102401.50;4959519;28;20391;-49
2022/03/04 06:04:25;;;;;;;11.18;3.78;;;;;;;0.16;73.20;102401.50;4963115;28;20037;-53
2022/03/04 06:06:50;;;;;;;13.25;4.35;;;;;;;0.20;73.16;102404.72;4964595;28;20084;-51
2022/03/04 06:09:16;;;;;;;10.05;3.90;;;;;;;0.18;73.38;102410.13;4961551;28;20104;-52
2022/03/04 06:11:43;;;;;;;9.10;3.85;;;;;;;0.20;72.78;102402.09;4961963;28;20042;-48
2022/03/04 06:14:09;;;;;;;11.75;4.50;;;;;;;0.21;73.46;102409.03;4963829;28;20034;-54
2022/03/04 06:16:34;;;;;;;15.05;4.68;;;;;;;0.22;73.25;102402.78;4960673;28;20620;-54
2022/03/04 06:19:00;;;;;;;13.82;4.65;;;;;;;0.24;73.38;102398.19;4955192;28;20126;-51
2022/03/04 06:21:25;;;;;;;8.43;3.67;;;;;;;0.25;73.01;102403.31;4959828;28;20041;-49
2022/03/04 06:23:51;;;;;;;10.48;4.35;;;;;;;0.31;73.37;102407.19;4959781;28;20337;-55
2022/03/04 06:26:17;;;;;;;9.10;3.88;;;;;;;0.32;73.56;102408.84;4960068;28;20042;-48
2022/03/04 06:28:43;;;;;;;9.25;3.85;;;;;;;0.34;73.33;102411.34;4962281;28;20023;-53
2022/03/04 06:31:09;;;;;;;8.55;3.95;;;;;;;0.34;73.60;102404.28;4957139;28;20158;-49
2022/03/04 06:33:36;;;;;;;10.73;3.78;;;;;;;0.38;73.27;102410.13;4962499;28;20035;-51
2022/03/04 06:36:13;;;;;;;11.63;4.18;;;;;;;0.37;73.52;102414.56;4961966;28;20038;-49
2022/03/04 06:38:41;;;;;;;11.20;4.13;;;;;;;0.42;73.01;102414.97;4963460;28;20026;-53
2022/03/04 06:41:08;;;;;;;7.13;3.53;;;;;;;0.47;73.24;102419.81;4966542;28;20504;-50
2022/03/04 06:43:34;;;;;;;11.15;5.07;;;;;;;0.50;73.61;102419.53;4965834;28;20027;-52
2022/03/04 06:46:00;;;;;;;11.65;4.28;;;;;;;0.52;73.80;102426.31;4960990;28;20058;-48
2022/03/04 06:48:26;;;;;;;12.35;4.00;;;;;;;0.56;73.60;102424.25;4959933;28;20483;-48
2022/03/04 06:50:52;;;;;;;14.30;4.43;;;;;;;0.59;73.79;102435.34;4954535;28;20086;-49
2022/03/04 06:53:18;;;;;;;9.57;4.30;;;;;;;0.62;73.95;102438.69;4963242;28;20424;-53
2022/03/04 06:55:45;;;;;;;12.73;3.92;;;;;;;0.67;73.28;102447.81;4957895;28;20412;-52
2022/03/04 06:58:10;;;;;;;11.77;4.10;;;;;;;0.71;73.45;102448.38;4961348;28;20023;-49
2022/03/04 07:00:38;;;;;;;10.82;3.60;;;;;;;0.75;73.73;102447.97;4958524;28;20031;-52
2022/03/04 07:03:03;;;;;;;8.82;4.60;;;;;;;0.80;73.75;102452.81;4959762;28;20119;-49
2022/03/04 07:05:29;;;;;;;12.82;4.25;;;;;;;0.85;73.43;102442.66;4960746;28;20077;-51
2022/03/04 07:07:54;;;;;;;11.63;3.78;;;;;;;0.91;73.88;102444.72;4959994;28;20638;-49
2022/03/04 07:10:21;;;;;;;10.05;3.55;;;;;;;0.96;74.09;102447.75;4959632;28;20046;-49
2022/03/04 07:12:47;;;;;;;14.45;3.90;;;;;;;1.01;74.11;102455.25;4958737;28;20037;-50
2022/03/04 07:15:14;;;;;;;9.45;4.05;;;;;;;1.06;73.83;102453.00;4956591;28;20035;-49
2022/03/04 07:17:40;;;;;;;6.57;3.58;;;;;;;1.11;73.68;102456.06;4960356;28;20103;-48
2022/03/04 07:20:07;;;;;;;7.93;3.47;;;;;;;1.15;73.64;102462.72;4959324;28;20042;-50
2022/03/04 07:22:35;;;;;;;8.50;2.83;;;;;;;1.18;73.74;102468.53;4957949;28;20531;-49
2022/03/04 07:25:03;;;;;;;9.98;3.25;;;;;;;1.23;74.01;102473.38;4959342;28;20039;-48
2022/03/04 07:27:28;;;;;;;8.52;3.20;;;;;;;1.26;74.05;102475.75;4963246;28;20054;-51
2022/03/04 07:29:54;;;;;;;10.82;2.78;;;;;;;1.29;74.39;102480.72;4962769;28;20444;-53
2022/03/04 07:32:21;;;;;;;7.53;2.55;;;;;;;1.33;74.07;102482.09;4961088;28;20255;-47
2022/03/04 07:34:46;;;;;;;10.85;3.53;;;;;;;1.37;74.35;102494.03;4959697;28;20517;-50
2022/03/04 07:37:12;;;;;;;4.45;2.55;;;;;;;1.42;74.53;102489.13;4958905;28;20031;-49
2022/03/04 07:39:37;;;;;;;7.53;2.25;;;;;;;1.45;74.77;102496.78;4959736;28;20205;-49
2022/03/04 07:42:04;;;;;;;10.05;2.45;;;;;;;1.51;74.34;102492.72;4965926;28;20113;-49
2022/03/04 07:44:30;;;;;;;7.03;2.70;;;;;;;1.57;74.60;102488.66;4965110;28;20371;-47
2022/03/04 07:46:55;;;;;;;4.70;1.92;;;;;;;1.62;74.26;102487.25;4960255;28;20023;-51
2022/03/04 07:49:21;;;;;;;6.70;2.05;;;;;;;1.69;74.50;102487.50;4959949;28;20050;-50
2022/03/04 07:51:47;;;;;;;8.52;3.08;;;;;;;1.75;74.38;102486.91;4969522;28;20034;-51
2022/03/04 07:54:13;;;;;;;6.03;2.03;;;;;;;1.82;74.44;102498.56;4960038;28;20035;-50
2022/03/04 07:56:39;;;;;;;5.70;2.30;;;;;;;1.88;74.64;102497.97;4963491;28;20336;-50
2022/03/04 07:59:05;;;;;;;7.32;2.40;;;;;;;1.94;74.45;102500.00;4960752;28;20050;-49
2022/03/04 08:01:30;;;;;;;13.15;2.50;;;;;;;1.98;74.66;102501.38;4960840;28;20030;-48
2022/03/04 08:03:56;;;;;;;7.72;2.50;;;;;;;2.06;74.60;102506.75;4968207;28;20420;-53
2022/03/04 08:06:21;;;;;;;4.70;1.77;;;;;;;2.12;74.50;102513.25;4965910;28;20167;-51
2022/03/04 08:08:47;;;;;;;7.88;2.17;;;;;;;2.18;74.55;102515.31;4964518;28;20046;-50
2022/03/04 08:11:12;;;;;;;5.45;1.80;;;;;;;2.25;74.35;102512.88;4969284;28;20455;-49
2022/03/04 08:13:38;;;;;;;4.53;2.13;;;;;;;2.29;74.50;102514.25;4963408;28;20031;-48
2022/03/04 08:16:04;;;;;;;8.45;1.92;;;;;;;2.33;74.41;102520.88;4959830;28;20041;-51
2022/03/04 08:18:29;;;;;;;8.25;2.35;;;;;;;2.37;74.38;102520.47;4960010;28;20480;-49
2022/03/04 08:20:55;;;;;;;5.80;1.80;;;;;;;2.40;74.25;102517.50;4965154;28;20034;-50
2022/03/04 08:23:21;;;;;;;4.85;2.17;;;;;;;2.43;74.55;102519.84;4962849;28;20019;-51
2022/03/04 08:25:49;;;;;;;5.53;2.17;;;;;;;2.49;74.18;102514.94;4959203;28;20057;-51
2022/03/04 08:28:15;;;;;;;7.93;2.08;;;;;;;2.56;74.12;102518.66;4960721;28;20027;-49
2022/03/04 08:30:40;;;;;;;5.35;2.45;;;;;;;2.63;74.05;102520.53;4966431;28;20025;-52
2022/03/04 08:33:06;;;;;;;7.28;1.98;;;;;;;2.68;73.81;102523.53;4956972;28;20066;-49
2022/03/04 08:35:31;;;;;;;5.78;2.05;;;;;;;2.75;73.74;102520.28;4963880;28;20118;-48
2022/03/04 08:37:57;;;;;;;3.42;1.80;;;;;;;2.80;73.44;102524.13;4962062;28;20030;-48
2022/03/04 08:40:23;;;;;;;5.57;1.80;;;;;;;2.84;72.94;102520.19;4960616;28;20114;-50
2022/03/04 08:42:49;;;;;;;7.20;2.08;;;;;;;2.87;72.97;102513.75;4962584;28;20068;-49
2022/03/04 08:45:15;;;;;;;6.93;2.05;;;;;;;2.93;73.12;102516.63;4957888;28;20042;-51
2022/03/04 08:47:43;;;;;;;8.63;1.67;;;;;;;2.96;72.88;102526.91;4960012;28;20053;-51
2022/03/04 08:50:10;;;;;;;3.70;1.52;;;;;;;3.00;72.85;102514.19;4962320;28;20615;-53
2022/03/04 08:52:36;;;;;;;6.72;1.85;;;;;;;3.03;72.69;102524.47;4962254;28;20573;-51
2022/03/04 08:55:02;;;;;;;8.48;1.90;;;;;;;3.05;72.49;102527.78;4962656;28;20329;-50
2022/03/04 08:57:28;;;;;;;7.68;2.00;;;;;;;3.06;72.45;102524.19;4958501;28;20138;-50
2022/03/04 08:59:53;;;;;;;5.20;2.83;;;;;;;3.10;72.29;102522.03;4958963;28;20464;-51
2022/03/04 09:02:19;;;;;;;4.38;1.67;;;;;;;3.09;72.21;102529.16;4958571;28;20038;-53
2022/03/04 09:04:44;;;;;;;5.70;1.67;;;;;;;3.07;71.60;102528.50;4965064;28;20108;-53
2022/03/04 09:07:10;;;;;;;8.13;2.03;;;;;;;3.09;71.69;102530.97;4959462;28;20073;-53
2022/03/04 09:09:36;;;;;;;5.07;1.55;;;;;;;3.12;71.60;102542.09;4961114;28;20083;-51
2022/03/04 09:12:02;;;;;;;3.70;1.45;;;;;;;3.14;71.17;102541.94;4961212;28;20113;-49
2022/03/04 09:14:27;;;;;;;5.00;1.30;;;;;;;3.17;71.01;102547.75;4961766;28;20058;-49
2022/03/04 09:16:53;;;;;;;3.20;1.67;;;;;;;3.22;70.73;102550.75;4959467;28;20065;-49
2022/03/04 09:19:19;;;;;;;2.95;1.63;;;;;;;3.26;70.71;102549.47;4960668;28;20038;-53
2022/03/04 09:21:47;;;;;;;2.55;1.20;;;;;;;3.31;70.53;102552.47;4964126;28;20082;-53
2022/03/04 09:24:13;;;;;;;5.90;1.63;;;;;;;3.35;70.00;102553.00;4964625;28;20122;-53
2022/03/04 09:26:38;;;;;;;4.30;1.50;;;;;;;3.39;70.01;102551.69;4960651;28;20515;-50
2022/03/04 09:29:04;;;;;;;2.88;1.25;;;;;;;3.44;69.90;102545.94;4962207;28;20031;-50
2022/03/04 09:31:29;;;;;;;5.35;2.60;;;;;;;3.49;69.52;102538.34;4965754;28;20484;-51
2022/03/04 09:33:55;;;;;;;3.92;1.50;;;;;;;3.53;69.59;102540.50;4967942;28;20126;-52
2022/03/04 09:36:20;;;;;;;3.60;1.35;;;;;;;3.58;69.32;102545.31;4962672;28;20035;-50
2022/03/04 09:38:46;;;;;;;5.05;1.60;;;;;;;3.61;69.07;102543.22;4965591;28;20019;-52
2022/03/04 09:41:12;;;;;;;7.07;1.35;;;;;;;3.68;68.87;102543.41;4963174;28;20433;-52
2022/03/04 09:43:39;;;;;;;2.40;1.55;;;;;;;3.73;68.58;102548.22;4963558;28;20027;-49
2022/03/04 09:46:05;;;;;;;4.38;1.70;;;;;;;3.75;68.29;102543.59;4961283;28;20526;-51
2022/03/04 09:48:32;;;;;;;2.95;1.33;;;;;;;3.77;67.93;102545.13;4961308;28;20642;-49
2022/03/04 09:50:58;;;;;;;8.20;2.15;;;;;;;3.83;67.80;102547.13;4963268;28;20093;-49
2022/03/04 09:53:26;;;;;;;2.75;1.70;;;;;;;3.94;67.56;102544.16;4963377;28;20023;-50
2022/03/04 09:55:52;;;;;;;5.00;1.55;;;;;;;4.11;67.52;102546.88;4966616;28;20143;-49
2022/03/04 09:58:18;;;;;;;8.27;2.08;;;;;;;4.27;66.94;102548.72;4957091;28;20426;-51
2022/03/04 10:00:45;;;;;;;4.18;1.27;;;;;;;4.50;66.81;102544.47;4961683;28;20484;-51
2022/03/04 10:03:40;;;;;;;3.90;1.70;;;;;;;4.68;66.38;102544.34;4963063;28;20497;-53
2022/03/04 10:06:06;;;;;;;3.28;1.25;;;;;;;4.85;66.11;102541.50;4958562;28;20044;-49
2022/03/04 10:08:58;;;;;;;2.40;1.00;;;;;;;4.96;65.27;102545.63;4959462;28;20117;-51
2022/03/04 10:11:23;;;;;;;2.95;1.27;;;;;;;5.18;65.44;102541.47;4956177;28;20511;-53
2022/03/04 10:13:55;;;;;;;4.65;1.20;;;;;;;5.26;64.94;102541.47;4960959;28;20023;-53
2022/03/04 10:16:29;;;;;;;2.17;1.20;;;;;;;5.32;64.44;102548.75;4955833;28;20039;-50
2022/03/04 10:19:13;;;;;;;3.30;1.20;;;;;;;5.31;63.74;102539.13;4957115;28;20088;-51
2022/03/04 10:21:53;;;;;;;1.60;1.00;;;;;;;5.34;64.15;102538.78;4959471;28;20037;-51
2022/03/04 10:24:21;;;;;;;3.67;1.48;;;;;;;5.42;64.02;102540.59;4959756;28;20054;-51
2022/03/04 10:26:47;;;;;;;4.97;1.33;;;;;;;5.46;63.64;102521.47;4960168;28;20041;-53
2022/03/04 10:29:21;;;;;;;1.48;1.10;;;;;;;5.48;63.30;102526.63;4958519;28;20019;-49
2022/03/04 10:32:05;;;;;;;4.03;1.37;;;;;;;5.53;62.62;102529.59;4969449;28;20046;-51
2022/03/04 10:34:57;;;;;;;2.25;1.10;;;;;;;5.57;62.48;102527.44;4959114;28;20294;-52
2022/03/04 10:37:39;;;;;;;3.17;1.27;;;;;;;5.59;62.16;102526.25;4961189;28;20514;-51
2022/03/04 10:40:18;;;;;;;2.88;1.50;;;;;;;5.50;61.34;102516.63;4962531;28;20038;-52
2022/03/04 10:42:56;;;;;;;7.15;1.40;;;;;;;5.48;61.54;102529.28;4959885;28;20525;-52
2022/03/04 10:45:34;;;;;;;9.02;1.50;;;;;;;5.48;61.61;102526.63;4958481;28;20035;-50
2022/03/04 10:48:11;;;;;;;2.88;1.15;;;;;;;5.44;61.33;102530.63;4959113;28;20038;-50
2022/03/04 10:50:48;;;;;;;6.97;1.60;;;;;;;5.41;61.25;102518.50;4959820;28;20023;-49
2022/03/04 10:53:23;;;;;;;7.03;2.22;;;;;;;5.40;61.21;102526.66;4964161;28;20047;-50
2022/03/04 10:55:56;;;;;;;3.08;1.35;;;;;;;5.40;61.25;102531.97;4960887;28;20485;-51
2022/03/04 10:58:23;;;;;;;4.70;1.50;;;;;;;5.42;61.51;102524.66;4959370;28;20026;-52
2022/03/04 11:00:53;;;;;;;4.78;1.73;;;;;;;5.40;60.83;102518.69;4960725;28;20031;-51
2022/03/04 11:03:22;;;;;;;3.17;1.58;;;;;;;5.38;60.82;102516.16;4960515;28;20030;-50
2022/03/04 11:05:50;;;;;;;6.38;1.70;;;;;;;5.41;60.77;102517.69;4952361;28;20038;-50
2022/03/04 11:08:16;;;;;;;4.38;1.40;;;;;;;5.44;60.69;102514.69;4958641;28;20039;-51
2022/03/04 11:10:42;;;;;;;3.53;1.85;;;;;;;5.49;60.57;102520.31;4961609;28;20169;-51
2022/03/04 11:13:10;;;;;;;3.60;1.60;;;;;;;5.53;60.58;102524.25;4958884;28;20026;-52
2022/03/04 11:15:37;;;;;;;3.05;1.45;;;;;;;5.54;60.65;102523.25;4958952;28;20035;-51
2022/03/04 11:18:06;;;;;;;6.10;1.50;;;;;;;5.54;60.47;102523.25;4961102;28;20043;-50
2022/03/04 11:20:32;;;;;;;5.90;1.73;;;;;;;5.55;60.76;102532.06;4959533;28;20027;-51
2022/03/04 11:22:58;;;;;;;3.22;1.23;;;;;;;5.55;60.57;102526.75;4959569;28;20030;-52
2022/03/04 11:25:24;;;;;;;6.25;1.42;;;;;;;5.53;60.21;102526.91;4960386;28;20094;-50
2022/03/04 11:27:52;;;;;;;5.22;1.80;;;;;;;5.53;60.36;102518.94;4957254;28;20484;-49