Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:50;;;;;;;0.10;0.10;;;;;;;;;;5044531;28;20045;-89
2022/12/02 00:04:21;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5046848;28;20063;-88
2022/12/02 00:06:52;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;5065659;28;20087;-86
2022/12/02 00:09:24;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5048625;28;20041;-86
2022/12/02 00:11:51;;;;;;;0.20;0.20;;;;;;;;;;5061185;28;20028;-86
2022/12/02 00:14:22;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5053342;28;20071;-87
2022/12/02 00:16:50;;;;;;;0.10;0.10;;;;;;;;;;5046383;28;20045;-89
2022/12/02 00:19:17;;;;;;;0.10;0.10;;;;;;;;;;5047005;28;20025;-88
2022/12/02 00:21:45;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5051035;28;21552;-90
2022/12/02 00:24:13;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5051935;28;20022;-86
2022/12/02 00:26:42;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5067741;28;20100;-86
2022/12/02 00:29:09;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5046219;28;20041;-85
2022/12/02 00:31:37;;;;;;;0.00;0.00;;;;;;;;;;5047869;28;20049;-88
2022/12/02 00:34:04;;;;;;;0.10;0.10;;;;;;;;;;5046681;28;20071;-86
2022/12/02 00:36:32;;;;;;;0.10;0.10;;;;;;;;;;5047157;28;20033;-85
2022/12/02 00:38:59;;;;;;;0.10;0.10;;;;;;;;;;5048794;28;20053;-85
2022/12/02 00:41:28;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5047152;28;20075;-88
2022/12/02 00:46:41;;;;;;;0.00;0.00;;;;;;;;;;5067731;28;20029;-87
2022/12/02 00:49:14;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5050868;28;20093;-89
2022/12/02 00:51:42;;;;;;;0.10;0.10;;;;;;;;;;5053073;28;20118;-87
2022/12/02 00:54:09;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5050564;28;20041;-89
2022/12/02 00:56:38;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5070521;28;20049;-87
2022/12/02 00:59:05;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5067136;28;20049;-89
2022/12/02 01:01:34;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5053892;28;20114;-86
2022/12/02 01:04:02;;;;;;;0.10;0.10;;;;;;;;;;5071886;28;20029;-86
2022/12/02 01:06:30;;;;;;;0.10;0.10;;;;;;;;;;5056122;28;20052;-89
2022/12/02 01:08:57;;;;;;;0.10;0.10;;;;;;;;;;5073079;28;20053;-90
2022/12/02 01:11:24;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5051369;28;20115;-88
2022/12/02 01:13:53;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5051724;28;20071;-86
2022/12/02 01:16:20;;;;;;;0.15;0.15;;;;;;;;;;5069931;28;20079;-87
2022/12/02 01:18:48;;;;;;;0.17;0.17;;;;;;;;;;5066277;28;20053;-90
2022/12/02 01:21:16;;;;;;;0.10;0.10;;;;;;;;;;5049395;28;20056;-85
2022/12/02 01:23:43;;;;;;;0.15;0.15;;;;;;;;;;5057522;28;20041;-87
2022/12/02 01:26:10;;;;;;;0.10;0.10;;;;;;;;;;5055450;28;20039;-86
2022/12/02 01:28:37;;;;;;;0.10;0.10;;;;;;;;;;5056678;28;20109;-85
2022/12/02 01:31:07;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5054227;28;20084;-89
2022/12/02 01:33:35;;;;;;;;;;;4.90;99.90;;;;;;5068065;28;20045;-87
2022/12/02 01:36:02;;;;;;;0.10;0.10;;;;;;;;;;5054107;28;19909;-85
2022/12/02 01:38:29;;;;;;;0.10;0.10;;;;;;;;;;5051457;28;20059;-89
2022/12/02 01:40:57;;;;;;;0.10;0.10;;;;;;;;;;5068842;28;20049;-90
2022/12/02 01:43:24;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5054418;28;20024;-86
2022/12/02 01:45:53;;;;;;;0.08;0.08;;;3.80;99.90;;;;;;5069491;28;20045;-86
2022/12/02 01:48:22;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5067795;28;20049;-90
2022/12/02 01:50:49;;;;;;;0.10;0.10;;;;;;;;;;5054461;28;20044;-85
2022/12/02 01:53:16;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5049997;28;20041;-86
2022/12/02 01:55:44;;;;;;;0.10;0.10;;;;;;;;;;5050887;28;20076;-89
2022/12/02 01:58:12;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5052900;28;20048;-85
2022/12/02 02:00:40;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5051052;28;20045;-84
2022/12/02 02:03:07;;;;;;;0.10;0.10;;;;;;;;;;5065125;28;20049;-87
2022/12/02 02:05:36;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5055238;28;20056;-89
2022/12/02 02:08:07;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5048954;28;20112;-85
2022/12/02 02:10:36;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5066378;28;20544;-87
2022/12/02 02:13:04;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5049376;28;20083;-86
2022/12/02 02:15:32;;;;;;;0.10;0.10;;;;;;;;;;5068766;28;20315;-84
2022/12/02 02:17:59;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5051259;28;20044;-86
2022/12/02 02:20:32;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5050609;28;20063;-84
2022/12/02 02:23:13;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5044448;28;20048;-88
2022/12/02 02:25:45;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5049305;28;20044;-83
2022/12/02 02:28:13;;;;;;;0.10;0.10;;;;;;;;;;5052192;28;20032;-86
2022/12/02 02:30:40;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5050828;28;20041;-86
2022/12/02 02:33:10;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5050284;28;20037;-87
2022/12/02 02:35:41;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5065801;28;20169;-86
2022/12/02 02:38:11;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5065652;28;20071;-86
2022/12/02 02:40:41;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5068952;28;20052;-87
2022/12/02 02:43:09;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5048474;28;20040;-88
2022/12/02 02:45:38;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5050367;28;20064;-84
2022/12/02 02:48:07;;;;;;;0.20;0.20;;;2.70;99.90;;;;;;5066703;28;20054;-86
2022/12/02 02:50:37;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5064333;28;20072;-87
2022/12/02 02:53:05;;;;;;;0.10;0.10;;;;;;;;;;5049863;28;20044;-90
2022/12/02 02:55:33;;;;;;;0.10;0.10;;;;;;;;;;5062753;28;20148;-86
2022/12/02 02:58:09;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5048479;28;20056;-87
2022/12/02 03:00:37;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5063155;28;20065;-87
2022/12/02 03:03:05;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5050642;28;20041;-88
2022/12/02 03:05:32;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5049702;28;20628;-87
2022/12/02 03:08:00;;;;;;;0.00;0.00;;;;;;;;;;5065056;28;20047;-88
2022/12/02 03:10:28;;;;;;;0.10;0.10;;;;;;;;;;5047139;28;20029;-85
2022/12/02 03:12:55;;;;;;;0.00;0.00;;;;;;;;;;5054084;28;20077;-86
2022/12/02 03:15:26;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5073745;28;20040;-86
2022/12/02 03:17:54;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5066464;28;20029;-89
2022/12/02 03:20:22;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5054139;28;20049;-86
2022/12/02 03:22:49;;;;;;;0.10;0.10;;;;;;;;;;5065271;28;20021;-87
2022/12/02 03:25:17;;;;;;;0.10;0.10;;;;;;;;;;5050026;28;20037;-88
2022/12/02 03:27:44;;;;;;;0.10;0.10;;;;;;;;;;5051546;28;20045;-89
2022/12/02 03:30:12;;;;;;;0.15;0.15;;;2.90;99.90;;;;;;5051399;28;20049;-89
2022/12/02 03:32:45;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5065405;28;20026;-86
2022/12/02 03:35:13;;;;;;;0.08;0.08;;;;;;;;;;5053600;28;20028;-88
2022/12/02 03:37:41;;;;;;;0.10;0.10;;;;;;;;;;5064347;28;20044;-89
2022/12/02 03:40:08;;;;;;;0.03;0.03;;;;;;;;;;5054277;28;20041;-86
2022/12/02 03:42:36;;;;;;;0.00;0.00;;;;;;;;;;5046762;28;20051;-83
2022/12/02 03:45:05;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5049597;28;20060;-87
2022/12/02 03:47:32;;;;;;;0.10;0.10;;;;;;;;;;5064514;28;20053;-86
2022/12/02 03:50:02;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5051198;28;20080;-88
2022/12/02 03:52:29;;;;;;;0.10;0.10;;;;;;;;;;5066547;28;20068;-87
2022/12/02 03:54:56;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5043608;28;20456;-88
2022/12/02 03:57:24;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5055183;28;20026;-89
2022/12/02 03:59:52;;;;;;;0.10;0.10;;;;;;;;;;5066784;28;20505;-90
2022/12/02 04:02:19;;;;;;;0.05;0.05;;;;;;;;;;5065755;28;20037;-89
2022/12/02 04:04:46;;;;;;;0.00;0.00;;;;;;;;;;5050386;28;20101;-88
2022/12/02 04:07:15;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5052467;28;20037;-88
2022/12/02 04:09:43;;;;;;;0.08;0.08;;;;;;;;;;5065234;28;20055;-85
2022/12/02 04:12:10;;;;;;;0.10;0.10;;;;;;;;;;5069941;28;20041;-87
2022/12/02 04:14:38;;;;;;;0.10;0.10;;;;;;;;;;5052219;28;20041;-84
2022/12/02 04:17:05;;;;;;;0.10;0.10;;;;;;;;;;5067597;28;20045;-85
2022/12/02 04:19:34;;;;;;;0.10;0.10;;;;;;;;;;5063919;28;20064;-85
2022/12/02 04:22:02;;;;;;;0.10;0.10;;;;;;;;;;5042918;28;20068;-86
2022/12/02 04:24:30;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5047925;28;20096;-87
2022/12/02 04:26:58;;;;;;;0.10;0.10;;;;;;;;;;5055571;28;20040;-89
2022/12/02 04:29:25;;;;;;;0.10;0.10;;;;;;;;;;5063767;28;20053;-89
2022/12/02 04:31:52;;;;;;;0.00;0.00;;;;;;;;;;5046959;28;20079;-86
2022/12/02 04:34:20;;;;;;;0.10;0.10;;;;;;;;;;5049471;28;20128;-88
2022/12/02 04:36:47;;;;;;;0.10;0.10;;;;;;;;;;5068973;28;20064;-87
2022/12/02 04:39:14;;;;;;;0.10;0.10;;;;;;;;;;5071096;28;20033;-90
2022/12/02 04:41:43;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5055083;28;20045;-85
2022/12/02 04:44:10;;;;;;;0.03;0.03;;;;;;;;;;5055484;28;20036;-88
2022/12/02 04:46:44;;;;;;;0.10;0.10;;;;;;;;;;5060816;28;20043;-86
2022/12/02 04:49:11;;;;;;;0.20;0.20;;;;;;;;;;5072273;28;20041;-87
2022/12/02 04:51:39;;;;;;;0.10;0.10;;;;;;;;;;5048735;28;20061;-86
2022/12/02 04:54:06;;;;;;;0.10;0.10;;;;;;;;;;5054779;28;20041;-86
2022/12/02 04:56:33;;;;;;;0.10;0.10;;;;;;;;;;5052682;28;20056;-88
2022/12/02 04:59:02;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5049510;28;20053;-88
2022/12/02 05:01:29;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5067313;28;20142;-88
2022/12/02 05:03:56;;;;;;;0.00;0.00;;;;;;;;;;5056687;28;20041;-90
2022/12/02 05:06:24;;;;;;;0.10;0.10;;;;;;;;;;5056242;28;20560;-88
2022/12/02 05:08:51;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5046084;28;20057;-87
2022/12/02 05:11:18;;;;;;;0.10;0.10;;;;;;;;;;5052093;28;20041;-87
2022/12/02 05:13:47;;;;;;;0.03;0.03;;;2.60;99.90;;;;;;5050453;28;20041;-86
2022/12/02 05:16:16;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5054100;28;20090;-89
2022/12/02 05:18:43;;;;;;;0.10;0.10;;;;;;;;;;5047763;28;20071;-86
2022/12/02 05:21:11;;;;;;;0.10;0.10;;;;;;;;;;5063106;28;20030;-85
2022/12/02 05:23:38;;;;;;;0.10;0.10;;;;;;;;;;5054737;28;20051;-86
2022/12/02 05:26:06;;;;;;;0.10;0.10;;;;;;;;;;5056316;28;20053;-89
2022/12/02 05:28:33;;;;;;;0.10;0.10;;;;;;;;;;5049685;28;20057;-87
2022/12/02 05:31:01;;;;;;;0.10;0.10;;;;;;;;;;5051721;28;20033;-87
2022/12/02 05:33:29;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5067512;28;20059;-89
2022/12/02 05:35:57;;;;;;;0.10;0.10;;;;;;;;;;5070717;28;20284;-87
2022/12/02 05:38:25;;;;;;;0.10;0.10;;;;;;;;;;5077493;28;20017;-84
2022/12/02 05:40:54;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5057778;28;20041;-88
2022/12/02 05:43:23;;;;;;;0.05;0.05;;;2.30;99.90;;;;;;5044700;28;20034;-86
2022/12/02 05:45:51;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;5062116;28;20041;-85
2022/12/02 05:48:19;;;;;;;0.10;0.10;;;;;;;;;;5064673;28;20037;-87
2022/12/02 05:50:48;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5051862;28;20056;-86
2022/12/02 05:53:22;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5067724;28;20045;-90
2022/12/02 05:55:49;;;;;;;0.10;0.10;;;;;;;;;;5054938;28;20029;-83
2022/12/02 05:58:17;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5054721;28;20528;-88
2022/12/02 06:00:47;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5055927;28;20049;-91
2022/12/02 06:03:18;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5075452;28;20075;-86
2022/12/02 06:05:48;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5065884;28;20037;-85
2022/12/02 06:08:18;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5066547;28;20045;-89
2022/12/02 06:10:47;;;;;;;;;;;3.70;99.90;;;;;;5075732;28;20055;-89
2022/12/02 06:13:18;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5072183;28;19991;-89
2022/12/02 06:15:46;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5078353;28;20044;-86
2022/12/02 06:18:14;;;;;;;0.00;0.00;;;;;;;;;;5069271;28;20073;-88
2022/12/02 06:20:42;;;;;;;0.10;0.10;;;;;;;;;;5066464;28;20069;-87
2022/12/02 06:23:14;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5058207;28;20040;-86
2022/12/02 06:25:41;;;;;;;0.10;0.10;;;;;;;;;;5055624;28;20052;-86
2022/12/02 06:28:21;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5051554;28;20053;-85
2022/12/02 06:30:49;;;;;;;;;;;4.30;99.90;;;;;;5064298;28;20041;-84
2022/12/02 06:33:29;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5065989;28;19970;-89
2022/12/02 06:35:57;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5047309;28;20041;-88
2022/12/02 06:38:28;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5061271;28;20056;-87
2022/12/02 06:40:55;;;;;;;0.10;0.10;;;;;;;;;;5054180;28;20041;-85
2022/12/02 06:43:25;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5053051;28;20049;-87
2022/12/02 06:45:53;;;;;;;0.20;0.20;;;;;;;;;;5056349;28;20049;-86
2022/12/02 06:48:30;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5053131;28;20045;-87
2022/12/02 06:51:04;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;5054089;28;20045;-86
2022/12/02 06:53:35;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5056119;28;20053;-88
2022/12/02 06:56:14;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5054535;28;20057;-89
2022/12/02 06:58:43;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5078441;28;20059;-85
2022/12/02 07:01:24;;;;;;;0.03;0.03;;;2.40;99.90;;;;;;5057696;28;20033;-87
2022/12/02 07:04:35;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5063801;28;20297;-89
2022/12/02 07:07:13;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5071337;28;20045;-87
2022/12/02 07:09:45;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5073005;28;20049;-86
2022/12/02 07:12:15;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;5068006;28;20045;-88
2022/12/02 07:14:43;;;;;;;;;;;4.10;99.90;;;;;;5056839;28;20041;-85
2022/12/02 07:17:20;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;5057870;28;19904;-86
2022/12/02 07:19:53;;;;;;;0.08;0.08;;;4.40;99.90;;;;;;5074039;28;20142;-86
2022/12/02 07:22:23;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5050811;28;20084;-86
2022/12/02 07:24:54;;;;;;;;;;;5.10;99.90;;;;;;5058476;28;20048;-86
2022/12/02 07:27:24;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5057383;28;19921;-92
2022/12/02 07:29:53;;;;;;;0.05;0.05;;;4.60;99.90;;;;;;5057541;28;20045;-87
2022/12/02 07:32:21;;;;;;;0.13;0.13;;;;;;;;;;5072343;28;20049;-84
2022/12/02 07:34:48;;;;;;;0.10;0.10;;;;;;;;;;5048111;28;20059;-88
2022/12/02 07:37:16;;;;;;;0.10;0.10;;;;;;;;;;5054240;28;20041;-86
2022/12/02 07:39:44;;;;;;;0.10;0.10;;;;;;;;;;5072718;28;20057;-89
2022/12/02 07:42:13;;;;;;;0.08;0.08;;;2.60;99.90;;;;;;5054486;28;20033;-89
2022/12/02 07:44:41;;;;;;;0.10;0.10;;;;;;;;;;5057169;28;20045;-88
2022/12/02 07:47:08;;;;;;;0.10;0.10;;;;;;;;;;5059109;28;20025;-86
2022/12/02 07:49:35;;;;;;;0.10;0.10;;;;;;;;;;5057686;28;20076;-87
2022/12/02 07:52:03;;;;;;;0.10;0.10;;;;;;;;;;5052334;28;20044;-90
2022/12/02 07:54:32;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5082204;28;20093;-91
2022/12/02 07:56:59;;;;;;;0.10;0.10;;;;;;;;;;5067799;28;20037;-88
2022/12/02 07:59:28;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5058069;28;20052;-86
2022/12/02 08:01:55;;;;;;;0.10;0.10;;;;;;;;;;5060496;28;20108;-87
2022/12/02 08:04:22;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5060327;28;20045;-88
2022/12/02 08:06:50;;;;;;;0.10;0.10;;;;;;;;;;5055060;28;20097;-85
2022/12/02 08:09:17;;;;;;;0.10;0.10;;;;;;;;;;5050998;28;20057;-87
2022/12/02 08:11:44;;;;;;;0.10;0.10;;;;;;;;;;5053775;28;20048;-88
2022/12/02 08:14:12;;;;;;;0.10;0.10;;;;;;;;;;5057546;28;20500;-86
2022/12/02 08:16:40;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5075743;28;20025;-85
2022/12/02 08:19:08;;;;;;;0.10;0.10;;;;;;;;;;5059223;28;20033;-84
2022/12/02 08:21:36;;;;;;;0.10;0.10;;;;;;;;;;5051172;28;20055;-89
2022/12/02 08:24:04;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5051312;28;20024;-86
2022/12/02 08:26:32;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5082725;28;20041;-86
2022/12/02 08:28:59;;;;;;;0.10;0.10;;;;;;;;;;5074928;28;20045;-90
2022/12/02 08:31:27;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5057826;28;20067;-88
2022/12/02 08:33:56;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5055327;28;20075;-88
2022/12/02 08:36:28;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5050869;28;20030;-90
2022/12/02 08:38:55;;;;;;;0.10;0.10;;;;;;;;;;5053630;28;20049;-85
2022/12/02 08:41:23;;;;;;;0.10;0.10;;;;;;;;;;5049991;28;20105;-86
2022/12/02 08:43:50;;;;;;;0.13;0.13;;;;;;;;;;5049213;28;20101;-86
2022/12/02 08:46:17;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5059309;28;20021;-87
2022/12/02 08:48:45;;;;;;;0.00;0.00;;;;;;;;;;5054601;28;20049;-86
2022/12/02 08:51:13;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5054921;28;20071;-85
2022/12/02 08:53:40;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5072065;28;20107;-87
2022/12/02 08:56:07;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5073421;28;20040;-86
2022/12/02 08:58:35;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;5060699;28;20060;-90
2022/12/02 09:01:02;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5067685;28;20044;-86
2022/12/02 09:03:29;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5072219;28;20037;-87
2022/12/02 09:05:57;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5108086;23;20049;-84
2022/12/02 09:08:25;;;;;;;0.13;0.13;;;2.80;99.90;;;;;;5051897;28;20044;-85
2022/12/02 09:10:52;;;;;;;0.05;0.05;;;2.80;99.90;;;;;;5066118;28;20162;-83
2022/12/02 09:13:20;;;;;;;0.00;0.00;;;;;;;;;;5050334;28;20441;-84
2022/12/02 09:15:47;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5033939;28;20053;-84
2022/12/02 09:18:14;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5026926;28;20133;-84
2022/12/02 09:20:41;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5024096;28;20115;-83
2022/12/02 09:23:08;;;;;;;0.10;0.10;;;;;;;;;;5029674;28;20325;-84
2022/12/02 09:25:36;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5047866;28;20103;-84
2022/12/02 09:28:04;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5030620;28;20485;-84
2022/12/02 09:30:31;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5023130;28;20057;-84
2022/12/02 09:32:58;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5032832;28;20060;-84
2022/12/02 09:35:24;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5032128;28;20049;-84
2022/12/02 09:37:52;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5030638;28;20045;-83
2022/12/02 09:40:20;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5032122;28;20049;-84
2022/12/02 09:42:49;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5032601;28;20053;-84
2022/12/02 09:45:17;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5032525;28;20563;-84
2022/12/02 09:47:44;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5044667;28;20111;-84
2022/12/02 09:50:13;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5031962;28;20053;-83
2022/12/02 09:52:40;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5048009;28;20046;-84
2022/12/02 09:55:12;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5032288;28;20045;-83
2022/12/02 09:57:39;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5031856;28;20111;-83
2022/12/02 10:00:13;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5033386;28;20053;-84
2022/12/02 10:02:43;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5046081;28;20456;-84
2022/12/02 10:05:12;;;;;;;;;;;3.10;99.90;;;;;;5040635;28;20049;-84
2022/12/02 10:07:39;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5038452;28;19921;-84
2022/12/02 10:10:10;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5029173;28;20503;-84
2022/12/02 10:12:37;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5031167;28;20524;-85
2022/12/02 10:15:05;;;;;;;0.03;0.03;;;3.10;99.90;;;;;;5044441;28;20516;-83
2022/12/02 10:17:34;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5028799;28;22063;-84
2022/12/02 10:20:01;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5021892;28;20056;-84
2022/12/02 10:22:28;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5030647;28;20401;-83
2022/12/02 10:24:55;;;;;;;0.10;0.10;;;;;;;;;;5028247;28;20548;-84
2022/12/02 10:27:24;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5027729;28;20095;-83
2022/12/02 10:29:51;;;;;;;0.10;0.10;;;;;;;;;;5043832;28;20065;-82
2022/12/02 10:32:20;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5047660;28;20053;-82
2022/12/02 10:35:03;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5028563;28;20056;-83
2022/12/02 10:37:33;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5044996;28;20111;-83
2022/12/02 10:40:12;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5030355;28;20064;-83
2022/12/02 10:42:39;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5044235;28;20057;-83
2022/12/02 10:45:16;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5047067;28;20067;-83
2022/12/02 10:47:43;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5046105;28;20551;-82
2022/12/02 10:50:21;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5031096;28;20045;-82
2022/12/02 10:52:50;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5026425;28;20124;-83
2022/12/02 10:55:18;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5032109;28;20423;-82
2022/12/02 10:57:47;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5029821;28;20087;-82
2022/12/02 11:00:16;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5044078;28;20060;-82
2022/12/02 11:02:46;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5027912;28;20075;-82
2022/12/02 11:05:17;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5028325;28;20030;-83
2022/12/02 11:07:54;;;;;;;0.03;0.03;;;3.00;99.90;;;;;;5029725;28;20056;-83
2022/12/02 11:10:23;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5030593;28;20041;-83
2022/12/02 11:13:03;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5031857;28;20069;-81
2022/12/02 11:15:42;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5044833;28;20038;-83
2022/12/02 11:18:11;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5026557;28;20040;-82
2022/12/02 11:20:43;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5028686;28;20049;-81
2022/12/02 11:23:22;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5029457;28;20038;-83
2022/12/02 11:26:07;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5038958;28;20041;-82
2022/12/02 11:29:07;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5040740;28;20041;-82
2022/12/02 11:31:34;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5027852;28;20129;-82
2022/12/02 11:34:30;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5040282;28;20038;-82
2022/12/02 11:37:39;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5026704;28;20041;-83
2022/12/02 11:40:40;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5022928;28;20037;-82
2022/12/02 11:43:55;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5016933;28;20030;-83
2022/12/02 11:46:40;;;;;;;0.08;0.08;;;3.00;99.90;;;;;;5043940;28;20362;-83
2022/12/02 11:49:25;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5039256;28;20057;-83
2022/12/02 11:52:00;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5038270;28;20061;-83
2022/12/02 11:54:37;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5044211;28;20053;-83
2022/12/02 11:57:04;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5046069;28;20037;-83
2022/12/02 11:59:34;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5039131;28;20084;-82
2022/12/02 12:02:12;;;;;;;0.08;0.08;;;3.00;99.90;;;;;;5028114;28;20099;-83
2022/12/02 12:04:39;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5025772;28;20128;-83
2022/12/02 12:07:06;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5028943;28;20038;-83
2022/12/02 12:09:33;;;;;;;0.10;0.10;;;;;;;;;;5021569;28;20045;-83
2022/12/02 12:12:08;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5025676;28;20139;-82
2022/12/02 12:14:54;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5023968;28;20046;-83
2022/12/02 12:17:33;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5010525;28;20064;-84
2022/12/02 12:20:00;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5026510;28;20568;-82
2022/12/02 12:22:28;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5042494;28;20053;-82
2022/12/02 12:25:29;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5029310;28;20053;-82
2022/12/02 12:27:56;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5026227;28;20705;-83
2022/12/02 12:30:23;;;;;;;0.03;0.03;;;3.00;99.90;;;;;;5028666;28;20058;-83
2022/12/02 12:32:52;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5026338;28;20125;-83
2022/12/02 12:35:19;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5021629;28;20046;-83
2022/12/02 12:37:46;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5030633;28;20456;-83
2022/12/02 12:40:13;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5041519;28;20560;-83
2022/12/02 12:42:40;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5030572;28;20053;-83
2022/12/02 12:45:08;;;;;;;0.03;0.03;;;2.90;99.90;;;;;;5025693;28;20049;-83
2022/12/02 12:47:35;;;;;;;0.10;0.10;;;;;;;;;;5027875;28;20111;-83
2022/12/02 12:50:04;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5026940;28;20050;-83
2022/12/02 12:52:32;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5025543;28;20049;-82
2022/12/02 12:54:58;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5022003;28;20184;-82
2022/12/02 12:57:26;;;;;;;0.10;0.10;;;;;;;;;;5031114;28;20049;-83
2022/12/02 12:59:52;;;;;;;0.05;0.05;;;2.70;99.90;;;;;;5022090;28;20045;-82
2022/12/02 13:02:20;;;;;;;0.10;0.10;;;;;;;;;;5024157;28;20029;-83
2022/12/02 13:04:47;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5020895;28;20080;-83
2022/12/02 13:07:17;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5015656;28;20548;-84
2022/12/02 13:09:45;;;;;;;0.10;0.10;;;;;;;;;;5025538;28;20045;-83
2022/12/02 13:12:12;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5042497;28;20041;-84
2022/12/02 13:14:39;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5024467;28;20053;-84
2022/12/02 13:17:07;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5037839;28;20132;-84
2022/12/02 13:19:34;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5040602;28;20054;-84
2022/12/02 13:22:01;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5029803;28;20077;-84
2022/12/02 13:24:31;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5025544;28;20514;-83
2022/12/02 13:27:01;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5022787;28;20091;-84
2022/12/02 13:29:28;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5017397;28;20049;-84
2022/12/02 13:31:55;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;5022553;28;20056;-84
2022/12/02 13:34:22;;;;;;;0.10;0.10;;;;;;;;;;5026581;28;20505;-83
2022/12/02 13:36:49;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5035278;28;20524;-83
2022/12/02 13:39:16;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5026000;28;20050;-84
2022/12/02 13:41:44;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5026046;28;20397;-85
2022/12/02 13:44:11;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5026741;28;20069;-86
2022/12/02 13:46:38;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;5027850;28;20505;-84
2022/12/02 13:49:06;;;;;;;0.10;0.10;;;;;;;;;;5030859;28;20054;-84