Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:12;;;;;;;0.35;0.35;;;;;;;13.18;57.90;98896.59;6246393;23;20008;-88
2023/03/14 00:02:39;;;;;;;0.38;0.38;;;;;;;13.23;57.41;98905.16;6245737;23;20034;-87
2023/03/14 00:05:06;;;;;;;0.10;0.10;;;;;;;13.36;57.48;98907.06;6245956;22;20011;-88
2023/03/14 00:07:36;;;;;;;0.10;0.10;;;;;;;13.22;57.91;98903.44;6246630;23;20016;-88
2023/03/14 00:10:06;;;;;;;0.10;0.10;;;;;;;13.26;57.97;98894.31;6246999;23;20008;-88
2023/03/14 00:12:33;;;;;;;0.15;0.15;;;;;;;13.03;58.48;98902.88;6247395;23;20035;-89
2023/03/14 00:15:00;;;;;;;0.10;0.10;;;;;;;13.08;58.22;98903.44;6245949;22;20103;-88
2023/03/14 00:17:26;;;;;;;0.10;0.10;;;;;;;13.11;58.31;98900.59;6245583;23;20050;-87
2023/03/14 00:19:53;;;;;;;0.10;0.10;;;;;;;13.08;58.31;98903.44;6246184;23;20011;-87
2023/03/14 00:22:20;;;;;;;0.10;0.10;;;;;;;13.01;58.82;98895.00;6246336;22;20004;-88
2023/03/14 00:24:46;;;;;;;1.17;1.08;;;;;;;12.99;58.35;98919.97;6245880;23;20049;-87
2023/03/14 00:27:13;;;;;;;0.10;0.10;;;;;;;12.88;58.51;98889.53;6246716;22;20433;-86
2023/03/14 00:29:39;;;;;;;0.10;0.10;;;;;;;12.99;59.22;98911.97;6246374;23;20008;-89
2023/03/14 00:32:05;;;;;;;0.10;0.10;;;;;;;12.95;59.32;98908.66;6246266;23;20012;-88
2023/03/14 00:34:33;;;;;;;1.15;1.13;;;;;;;12.83;60.33;98910.25;6249224;23;20039;-88
2023/03/14 00:36:59;;;;;;;0.00;0.00;;;;;;;12.84;60.34;98913.78;6247328;22;20019;-89
2023/03/14 00:39:25;;;;;;;0.10;0.10;;;;;;;12.73;60.49;98917.91;6261307;23;20059;-88
2023/03/14 00:41:54;;;;;;;0.00;0.00;;;;;;;12.78;60.62;98915.84;6264014;23;20026;-88
2023/03/14 00:44:20;;;;;;;0.10;0.10;;;;;;;12.75;60.96;98909.88;6246679;23;20008;-87
2023/03/14 00:46:46;;;;;;;0.10;0.10;;;;;;;12.46;63.32;98936.34;6245189;22;20004;-88
2023/03/14 00:49:13;;;;;;;0.30;0.30;;;;;;;12.51;63.28;98933.41;6246335;23;20433;-87
2023/03/14 00:51:39;;;;;;;0.10;0.10;;;;;;;12.34;63.64;98931.75;6245759;23;20040;-87
2023/03/14 00:54:05;;;;;;;0.10;0.10;;;;;;;12.34;63.82;98926.44;6244731;23;20023;-87
2023/03/14 00:56:31;;;;;;;0.20;0.20;;;;;;;12.22;63.73;98950.09;6245034;22;20015;-87
2023/03/14 00:58:57;;;;;;;0.10;0.10;;;;;;;12.20;63.91;98938.72;6247123;23;20024;-89
2023/03/14 01:01:24;;;;;;;0.82;0.82;;;;;;;12.36;63.28;98932.50;6250514;23;20004;-88
2023/03/14 01:03:54;;;;;;;0.10;0.10;;;;;;;12.49;62.76;98930.00;6248730;23;20031;-88
2023/03/14 01:06:23;;;;;;;0.10;0.10;;;;;;;12.29;63.60;98926.72;6245681;22;20004;-87
2023/03/14 01:08:50;;;;;;;0.10;0.10;;;;;;;12.39;63.51;98935.00;6246783;23;20008;-88
2023/03/14 01:11:21;;;;;;;0.10;0.10;;;;;;;12.41;63.88;98933.97;6245931;23;20004;-87
2023/03/14 01:13:47;;;;;;;0.20;0.20;;;;;;;12.30;63.79;98918.66;6246487;23;20012;-88
2023/03/14 01:16:14;;;;;;;0.25;0.25;;;;;;;12.39;63.42;98924.38;6246390;22;20019;-88
2023/03/14 01:18:43;;;;;;;2.40;1.55;;;;;;;12.23;64.37;98927.06;6247956;23;20008;-88
2023/03/14 01:21:13;;;;;;;0.10;0.10;;;;;;;12.25;64.32;98925.16;6245614;23;20037;-88
2023/03/14 01:23:40;;;;;;;0.10;0.10;;;;;;;12.23;64.79;98919.94;6246476;22;20515;-88
2023/03/14 01:26:10;;;;;;;0.10;0.10;;;;;;;12.34;64.71;98926.44;6246115;22;20008;-88
2023/03/14 01:28:37;;;;;;;0.10;0.10;;;;;;;12.19;64.84;98915.75;6246299;23;20004;-88
2023/03/14 01:31:05;;;;;;;0.30;0.30;;;;;;;12.16;64.76;98929.19;6246009;23;20012;-87
2023/03/14 01:33:32;;;;;;;0.10;0.10;;;;;;;12.17;64.18;98935.38;6247020;23;20016;-89
2023/03/14 01:35:58;;;;;;;0.10;0.10;;;;;;;12.09;65.10;98909.28;6246602;22;20008;-89
2023/03/14 01:38:24;;;;;;;0.22;0.22;;;;;;;12.16;64.40;98910.63;6244753;23;20008;-87
2023/03/14 01:40:50;;;;;;;0.10;0.10;;;;;;;12.12;65.26;98901.13;6245418;23;20004;-87
2023/03/14 01:43:19;;;;;;;0.10;0.10;;;;;;;12.16;65.08;98905.31;6243527;23;20008;-87
2023/03/14 01:54:24;;;;;;;0.10;0.10;;;;;;;12.24;64.05;98903.06;5087181;27;20782;-82
2023/03/14 01:56:57;;;;;;;1.55;0.55;;;;;;;12.24;63.89;98895.09;5072849;28;20037;-82
2023/03/14 01:59:24;;;;;;;0.10;0.10;;;;;;;12.26;63.76;98900.31;5063934;28;20049;-83
2023/03/14 02:01:51;;;;;;;0.10;0.10;;;;;;;12.18;64.53;98911.38;5075246;28;20507;-84
2023/03/14 02:04:19;;;;;;;0.10;0.10;;;;;;;12.23;64.31;98893.38;5077563;28;20029;-83
2023/03/14 02:06:58;;;;;;;0.00;0.00;;;;;;;12.25;64.51;98887.97;5077503;28;20043;-81
2023/03/14 02:09:24;;;;;;;0.50;0.50;;;;;;;12.15;64.06;98877.06;5064407;28;20032;-82
2023/03/14 02:11:51;;;;;;;0.30;0.30;;;;;;;12.21;64.67;98874.06;5068938;28;20033;-82
2023/03/14 02:14:27;;;;;;;0.10;0.10;;;;;;;12.16;64.15;98865.47;5066182;28;20513;-85
2023/03/14 02:16:54;;;;;;;0.10;0.10;;;;;;;12.19;64.12;98877.75;5072031;28;20063;-83
2023/03/14 02:19:45;;;;;;;0.20;0.20;;;;;;;12.16;64.95;98864.63;5080626;28;20103;-83
2023/03/14 02:22:16;;;;;;;0.10;0.10;;;;;;;12.02;64.78;98874.25;5072095;28;20033;-84
2023/03/14 02:27:20;;;;;;;0.05;0.05;;;;;;;12.05;64.79;98860.81;5043680;27;1272997;-83
2023/03/14 02:29:52;;;;;;;0.35;0.35;;;;;;;12.00;64.71;98859.34;5058643;28;20507;-83
2023/03/14 02:32:20;;;;;;;0.10;0.10;;;;;;;11.93;65.42;98870.28;5060017;28;20028;-83
2023/03/14 02:34:51;;;;;;;0.47;0.47;;;;;;;11.84;65.57;98864.66;5057153;28;20044;-83
2023/03/14 02:37:20;;;;;;;0.10;0.10;;;;;;;11.84;65.68;98870.84;5056779;28;20542;-83
2023/03/14 02:39:49;;;;;;;0.10;0.10;;;;;;;11.88;65.68;98882.97;5061975;28;20092;-82
2023/03/14 02:42:15;;;;;;;0.03;0.03;;;;;;;11.96;65.29;98864.84;5054145;28;20448;-81
2023/03/14 02:47:54;;;;;;;0.03;0.03;;;;;;;11.99;65.90;98855.88;5089970;27;1188939;-83
2023/03/14 02:50:24;;;;;;;0.20;0.20;;;;;;;11.91;66.54;98861.59;5105218;28;20023;-83
2023/03/14 02:52:50;;;;;;;0.10;0.10;;;;;;;11.87;65.74;98849.41;5105115;28;20039;-82
2023/03/14 02:55:21;;;;;;;0.08;0.08;;;;;;;11.75;66.79;98860.72;5099174;28;20024;-82
2023/03/14 02:57:48;;;;;;;0.50;0.50;;;;;;;11.84;66.46;98851.38;5090875;28;20500;-81
2023/03/14 03:00:14;;;;;;;0.08;0.08;;;;;;;11.85;66.33;98861.06;5090701;28;20115;-83
2023/03/14 03:02:40;;;;;;;0.10;0.10;;;;;;;11.93;66.58;98849.06;5087676;28;20028;-83
2023/03/14 03:05:07;;;;;;;1.17;1.17;;;;;;;11.84;66.67;98848.72;5092523;28;20512;-84
2023/03/14 03:07:33;;;;;;;0.52;0.52;;;;;;;11.73;67.02;98844.91;5090042;28;20028;-82
2023/03/14 03:09:59;;;;;;;0.10;0.10;;;;;;;11.71;66.82;98848.59;5088052;28;20467;-82
2023/03/14 03:12:25;;;;;;;0.10;0.10;;;;;;;11.69;67.12;98851.34;5092444;28;20036;-82
2023/03/14 03:14:51;;;;;;;0.10;0.10;;;;;;;11.86;66.67;98847.69;5089196;28;20105;-82
2023/03/14 03:17:17;;;;;;;0.10;0.10;;;;;;;11.79;66.50;98843.72;5094677;28;20024;-82
2023/03/14 03:19:44;;;;;;;0.00;0.00;;;;;;;11.82;66.51;98841.75;5088901;28;20486;-83
2023/03/14 03:22:10;;;;;;;0.50;0.50;;;;;;;11.86;66.57;98837.09;5089348;28;20028;-82
2023/03/14 03:24:36;;;;;;;0.10;0.10;;;;;;;11.85;66.46;98840.72;5088596;28;20467;-83
2023/03/14 03:27:02;;;;;;;0.10;0.10;;;;;;;11.85;65.84;98846.00;5088360;28;20394;-82
2023/03/14 03:29:28;;;;;;;0.10;0.10;;;;;;;11.90;65.76;98832.47;5086046;28;20052;-84
2023/03/14 03:31:54;;;;;;;0.10;0.10;;;;;;;11.98;65.58;98827.59;5085087;28;20115;-83
2023/03/14 03:34:20;;;;;;;0.10;0.10;;;;;;;12.05;65.73;98830.75;5088615;28;20028;-83
2023/03/14 03:36:46;;;;;;;0.10;0.10;;;;;;;12.02;65.41;98830.94;5081080;28;20043;-81
2023/03/14 03:39:12;;;;;;;0.10;0.10;;;;;;;12.00;65.78;98831.03;5089408;28;20067;-83
2023/03/14 03:41:38;;;;;;;0.30;0.30;;;;;;;12.07;65.63;98835.00;5089980;28;20766;-84
2023/03/14 03:44:05;;;;;;;0.15;0.15;;;;;;;11.91;65.95;98819.13;5093599;28;20036;-84
2023/03/14 03:46:32;;;;;;;0.10;0.10;;;;;;;11.97;65.45;98831.19;5089010;28;20201;-83
2023/03/14 03:49:00;;;;;;;0.10;0.10;;;;;;;12.00;65.81;98822.19;5089219;28;20115;-85
2023/03/14 03:51:26;;;;;;;0.10;0.10;;;;;;;12.01;65.58;98829.22;5088911;28;20098;-82
2023/03/14 03:53:53;;;;;;;0.10;0.10;;;;;;;12.05;64.96;98830.75;5090030;28;20039;-82
2023/03/14 03:56:19;;;;;;;0.10;0.10;;;;;;;12.11;64.95;98833.91;5087593;28;20016;-83
2023/03/14 03:58:45;;;;;;;0.03;0.03;;;;;;;12.09;65.13;98833.13;5085261;28;20047;-85
2023/03/14 04:01:11;;;;;;;0.10;0.10;;;;;;;12.17;65.16;98829.19;5076464;28;20095;-84
2023/03/14 04:03:38;;;;;;;0.10;0.10;;;;;;;11.93;65.30;98832.31;5079050;28;20036;-84
2023/03/14 04:06:09;;;;;;;1.13;1.13;;;;;;;12.01;65.45;98823.91;5068458;28;20032;-83
2023/03/14 04:08:35;;;;;;;0.10;0.10;;;;;;;12.03;65.35;98832.66;5068149;28;20036;-82
2023/03/14 04:11:02;;;;;;;0.10;0.10;;;;;;;11.94;65.75;98828.72;5080343;28;20024;-84
2023/03/14 04:13:29;;;;;;;0.10;0.10;;;;;;;12.00;65.57;98840.78;5081468;28;20107;-82
2023/03/14 04:15:55;;;;;;;0.80;0.80;;;;;;;12.03;65.40;98833.50;5076761;28;20021;-82
2023/03/14 04:18:24;;;;;;;0.43;0.43;;;;;;;12.06;65.73;98827.16;5075984;28;20060;-83
2023/03/14 04:20:53;;;;;;;0.10;0.10;;;;;;;12.08;65.17;98827.94;5076917;28;20055;-83
2023/03/14 04:23:19;;;;;;;0.10;0.10;;;;;;;12.04;65.70;98827.25;5076715;28;20592;-83
2023/03/14 04:25:45;;;;;;;0.10;0.10;;;;;;;12.10;65.85;98831.31;5078140;28;20487;-83
2023/03/14 04:28:11;;;;;;;0.10;0.10;;;;;;;12.05;65.53;98828.09;5078644;28;20489;-84
2023/03/14 04:30:38;;;;;;;0.10;0.10;;;;;;;11.99;67.13;98834.63;5076801;28;20028;-85
2023/03/14 04:33:04;;;;;;;1.40;1.38;;;;;;;11.94;67.58;98818.94;5074804;28;20110;-84
2023/03/14 04:35:32;;;;;;;0.10;0.10;;;;;;;11.89;68.14;98831.63;5075693;28;20502;-82
2023/03/14 04:37:59;;;;;;;0.10;0.10;;;;;;;11.88;67.75;98843.16;5074274;28;20509;-83
2023/03/14 04:40:25;;;;;;;0.10;0.10;;;;;;;11.77;68.15;98832.31;5079980;28;20048;-82
2023/03/14 04:42:51;;;;;;;0.10;0.10;;;;;;;11.75;69.49;98824.47;5079906;28;20048;-84
2023/03/14 04:45:17;;;;;;;1.52;0.63;;;;;;;11.63;69.95;98830.47;5078174;28;20029;-83
2023/03/14 04:47:43;;;;;;;0.47;0.47;;;;;;;11.60;70.40;98822.66;5090185;28;20032;-82
2023/03/14 04:50:10;;;;;;;0.00;0.00;;;;;;;11.53;70.10;98819.50;5081893;28;20103;-82
2023/03/14 04:52:36;;;;;;;0.10;0.10;;;;;;;11.54;70.87;98821.22;5082297;28;20067;-85
2023/03/14 04:55:03;;;;;;;0.10;0.10;;;;;;;11.37;71.31;98829.28;5079647;28;20114;-84
2023/03/14 04:57:29;;;;;;;0.45;0.45;;;;;;;11.44;70.30;98820.00;5076759;28;20016;-83
2023/03/14 04:59:55;;;;;;;0.10;0.10;;;;;;;11.36;71.71;98823.09;5075189;28;20040;-83
2023/03/14 05:02:21;;;;;;;0.47;0.47;;;;;;;11.32;71.69;98816.25;5077808;28;20027;-82
2023/03/14 05:04:47;;;;;;;0.10;0.10;;;;;;;11.30;72.18;98819.00;5079630;28;20078;-82
2023/03/14 05:07:13;;;;;;;1.00;1.00;;;;;;;11.24;73.38;98808.75;5064883;28;20058;-83
2023/03/14 05:09:39;;;;;;;0.10;0.10;;;;;;;11.24;73.21;98808.75;5067081;28;20099;-83
2023/03/14 05:12:05;;;;;;;0.10;0.10;;;;;;;11.23;73.69;98812.34;5078236;28;20032;-81
2023/03/14 05:14:31;;;;;;;0.10;0.10;;;;;;;11.21;73.78;98816.00;5068409;28;20033;-81
2023/03/14 05:16:57;;;;;;;0.10;0.10;;;;;;;11.18;73.80;98817.03;5073207;28;20058;-82
2023/03/14 05:19:23;;;;;;;0.47;0.47;;;;;;;11.15;73.64;98806.59;5080482;28;20036;-82
2023/03/14 05:21:49;;;;;;;0.10;0.10;;;;;;;11.07;73.38;98807.00;5078706;28;20028;-80
2023/03/14 05:24:16;;;;;;;0.10;0.10;;;;;;;11.11;73.99;98802.41;5080723;28;20035;-81
2023/03/14 05:26:42;;;;;;;0.10;0.10;;;;;;;11.07;74.12;98798.22;5075496;28;20025;-81
2023/03/14 05:29:08;;;;;;;0.10;0.10;;;;;;;11.05;74.62;98813.34;5076310;28;20459;-82
2023/03/14 05:31:34;;;;;;;0.10;0.10;;;;;;;11.02;75.19;98803.75;5083411;28;20028;-83
2023/03/14 05:34:00;;;;;;;0.10;0.10;;;;;;;10.99;75.27;98799.50;5076285;28;20040;-82
2023/03/14 05:36:26;;;;;;;0.43;0.43;;;;;;;10.95;75.52;98816.50;5075957;28;20020;-83
2023/03/14 05:38:52;;;;;;;0.10;0.10;;;;;;;10.96;75.25;98807.59;5073582;28;20039;-82
2023/03/14 05:41:18;;;;;;;0.10;0.10;;;;;;;10.95;75.53;98811.22;5071438;28;20033;-82
2023/03/14 05:43:44;;;;;;;0.10;0.10;;;;;;;10.92;75.15;98808.72;5083210;28;20059;-81
2023/03/14 05:46:10;;;;;;;0.52;0.52;;;;;;;10.94;75.30;98820.09;5074628;28;20494;-83
2023/03/14 05:48:37;;;;;;;0.10;0.10;;;;;;;10.88;75.84;98844.25;5077043;28;20043;-82
2023/03/14 05:51:03;;;;;;;0.10;0.10;;;;;;;10.90;76.11;98879.47;5073537;28;20451;-84
2023/03/14 05:53:30;;;;;;;0.10;0.10;;;;;;;10.86;75.13;98872.63;5074986;28;20486;-84
2023/03/14 05:55:56;;;;;;;0.10;0.10;;;;;;;10.61;74.81;98903.03;5072933;28;20029;-81
2023/03/14 05:58:23;;;;;;;0.10;0.10;;;;;;;10.51;74.11;98897.34;5077927;28;20040;-81
2023/03/14 06:00:50;;;;;;;0.10;0.10;;;;;;;10.19;73.99;98904.22;5084351;28;20036;-81
2023/03/14 06:03:16;;;;;;;0.20;0.20;;;;;;;10.14;73.86;98916.84;5075316;28;20090;-82
2023/03/14 06:05:42;;;;;;;0.10;0.10;;;;;;;9.88;74.05;98914.53;5076010;28;20107;-81
2023/03/14 06:08:08;;;;;;;0.15;0.15;;;;;;;9.82;74.55;98932.47;5072425;28;20032;-81
2023/03/14 06:10:36;;;;;;;0.10;0.10;;;;;;;9.67;74.93;98929.63;5069769;28;20021;-83
2023/03/14 06:13:03;;;;;;;0.10;0.10;;;;;;;9.68;74.93;98936.66;5073218;28;20029;-83
2023/03/14 06:15:29;;;;;;;0.05;0.05;;;;;;;9.62;75.06;98939.56;5071170;28;20036;-82
2023/03/14 06:17:56;;;;;;;0.10;0.10;;;;;;;9.58;75.38;98951.19;5081419;28;20028;-83
2023/03/14 06:20:22;;;;;;;0.10;0.10;;;;;;;9.57;75.10;98952.16;5072208;28;20021;-84
2023/03/14 06:22:48;;;;;;;0.10;0.10;;;;;;;9.60;74.82;98965.22;5078422;28;20020;-82
2023/03/14 06:25:14;;;;;;;0.10;0.10;;;;;;;9.57;75.13;98954.81;5071538;28;20028;-83
2023/03/14 06:27:40;;;;;;;0.10;0.10;;;;;;;9.58;74.66;98976.78;5071419;28;20117;-82
2023/03/14 06:30:07;;;;;;;0.10;0.10;;;;;;;9.55;75.25;98975.16;5070985;28;20029;-83
2023/03/14 06:32:33;;;;;;;0.10;0.10;;;;;;;9.53;75.36;98979.63;5075190;28;20502;-82
2023/03/14 06:35:00;;;;;;;0.10;0.10;;;;;;;9.54;75.23;98989.28;5072724;28;20040;-85
2023/03/14 06:37:28;;;;;;;0.10;0.10;;;;;;;9.49;74.96;98994.78;5075718;28;20393;-83
2023/03/14 06:39:55;;;;;;;0.10;0.10;;;;;;;9.46;75.05;98999.34;5081459;28;20080;-84
2023/03/14 06:42:21;;;;;;;0.30;0.30;;;;;;;9.36;75.59;99005.06;5079522;28;20198;-83
2023/03/14 06:44:48;;;;;;;0.08;0.08;;;;;;;9.30;75.98;99017.69;5088974;28;20043;-84
2023/03/14 06:47:14;;;;;;;0.10;0.10;;;;;;;9.38;75.16;99029.66;5100032;28;20051;-83
2023/03/14 06:49:40;;;;;;;0.10;0.10;;;;;;;9.30;75.19;99036.19;5091824;28;20103;-84
2023/03/14 06:52:06;;;;;;;0.10;0.10;;;;;;;9.29;74.89;99053.81;5089323;28;20024;-83
2023/03/14 06:54:32;;;;;;;0.10;0.10;;;;;;;9.27;75.10;99058.34;5095331;28;20028;-84
2023/03/14 06:56:58;;;;;;;0.22;0.22;;;;;;;9.18;75.33;99064.88;5091675;28;20096;-83
2023/03/14 06:59:24;;;;;;;0.10;0.10;;;;;;;9.21;74.43;99069.16;5095707;28;20033;-83
2023/03/14 07:01:51;;;;;;;0.10;0.10;;;;;;;9.12;74.77;99080.13;5093185;28;20024;-81
2023/03/14 07:04:17;;;;;;;0.10;0.10;;;;;;;9.07;75.03;99097.03;5089013;28;20040;-84
2023/03/14 07:06:46;;;;;;;0.10;0.10;;;;;;;9.09;74.81;99099.59;5084809;28;20028;-84
2023/03/14 07:09:13;;;;;;;0.10;0.10;;;;;;;9.06;74.73;99116.44;5075764;28;20020;-84
2023/03/14 07:11:39;;;;;;;0.10;0.10;;;;;;;9.00;74.75;99124.63;5087150;28;20068;-84
2023/03/14 07:14:05;;;;;;;0.10;0.10;;;;;;;9.00;74.87;99123.78;5084151;28;20044;-84
2023/03/14 07:16:32;;;;;;;0.30;0.30;;;;;;;8.98;75.34;99137.03;5088977;28;20070;-84
2023/03/14 07:19:00;;;;;;;0.10;0.10;;;;;;;9.05;74.94;99143.78;5091763;28;20020;-85
2023/03/14 07:21:26;;;;;;;0.10;0.10;;;;;;;9.09;74.98;99148.94;5090761;28;20063;-85
2023/03/14 07:23:52;;;;;;;0.10;0.10;;;;;;;9.00;74.47;99158.13;5086789;28;20154;-84
2023/03/14 07:26:18;;;;;;;0.10;0.10;;;;;;;8.95;74.58;99168.84;5085361;28;20033;-85
2023/03/14 07:28:44;;;;;;;0.20;0.20;;;;;;;9.04;74.92;99172.91;5088826;28;20036;-84
2023/03/14 07:31:10;;;;;;;0.10;0.10;;;;;;;9.06;74.94;99186.94;5084758;28;20032;-85
2023/03/14 07:33:37;;;;;;;0.20;0.20;;;;;;;9.12;74.71;99191.09;5081179;28;20039;-86
2023/03/14 07:36:03;;;;;;;0.13;0.13;;;;;;;9.07;75.11;99200.06;5084824;28;20037;-85
2023/03/14 07:38:29;;;;;;;0.10;0.10;;;;;;;9.08;74.95;99200.91;5100416;28;20026;-86
2023/03/14 07:41:00;;;;;;;0.10;0.10;;;;;;;9.09;74.14;99217.66;5090985;28;20032;-84
2023/03/14 07:43:26;;;;;;;0.10;0.10;;;;;;;9.07;74.22;99231.78;5099211;28;20047;-84
2023/03/14 07:45:52;;;;;;;0.10;0.10;;;;;;;9.13;74.48;99235.94;5087318;28;20056;-85
2023/03/14 07:48:19;;;;;;;0.10;0.10;;;;;;;9.13;74.51;99246.50;5090308;28;20031;-86
2023/03/14 07:50:49;;;;;;;0.10;0.10;;;;;;;9.18;74.61;99256.91;5087908;28;20028;-86
2023/03/14 07:53:15;;;;;;;0.00;0.00;;;;;;;9.20;74.21;99277.06;5089829;28;20066;-83
2023/03/14 07:55:41;;;;;;;4.10;1.55;;;;;;;8.96;74.65;99288.56;5095193;28;20055;-85
2023/03/14 07:58:11;;;;;;;0.10;0.10;;;;;;;8.93;73.97;99296.63;5096904;28;20570;-85
2023/03/14 08:00:37;;;;;;;0.10;0.10;;;;;;;8.78;74.52;99311.28;5096400;28;20096;-87
2023/03/14 08:03:03;;;;;;;0.10;0.10;;;;;;;8.71;74.21;99324.69;5087435;28;20028;-86
2023/03/14 08:05:30;;;;;;;0.10;0.10;;;;;;;8.67;75.14;99338.94;5088554;28;20048;-85
2023/03/14 08:07:58;;;;;;;0.10;0.10;;;;;;;8.54;75.04;99348.22;5084242;28;20563;-86
2023/03/14 08:10:25;;;;;;;0.75;0.75;;;;;;;8.41;75.07;99351.25;5082180;28;20032;-86
2023/03/14 08:12:53;;;;;;;0.10;0.10;;;;;;;8.44;75.33;99358.19;5082585;28;20063;-89
2023/03/14 08:15:20;;;;;;;0.13;0.13;;;;;;;8.39;75.17;99376.81;5077921;28;20049;-87
2023/03/14 08:17:50;;;;;;;0.10;0.10;;;;;;;8.24;75.23;99398.47;5098457;28;20528;-87
2023/03/14 08:20:17;;;;;;;0.10;0.10;;;;;;;8.37;75.16;99401.56;5093554;28;20033;-84
2023/03/14 08:22:44;;;;;;;0.20;0.20;;;;;;;8.26;75.64;99412.47;5093866;28;20048;-83
2023/03/14 08:25:10;;;;;;;0.10;0.10;;;;;;;8.29;75.85;99422.94;5078044;28;20032;-84
2023/03/14 08:27:38;;;;;;;0.10;0.10;;;;;;;8.32;75.27;99441.28;5086774;28;20061;-86
2023/03/14 08:30:06;;;;;;;0.10;0.10;;;;;;;8.24;75.07;99451.25;5077618;28;20047;-87
2023/03/14 08:32:38;;;;;;;0.15;0.15;;;;;;;8.17;74.74;99461.13;5092641;28;20028;-87
2023/03/14 08:35:05;;;;;;;0.10;0.10;;;;;;;8.02;73.91;99477.44;5089036;28;20062;-87
2023/03/14 08:37:33;;;;;;;0.20;0.20;;;;;;;8.10;73.83;99481.56;5082103;28;20024;-86
2023/03/14 08:39:59;;;;;;;0.10;0.10;;;;;;;8.25;74.12;99497.84;5087723;28;20091;-85
2023/03/14 08:42:26;;;;;;;0.20;0.20;;;;;;;8.27;73.45;99509.19;5083209;28;20123;-88
2023/03/14 08:44:55;;;;;;;0.20;0.20;;;;;;;8.36;73.12;99516.81;5086971;28;20027;-89
2023/03/14 08:47:21;;;;;;;0.10;0.10;;;;;;;8.20;72.16;99536.66;5092200;28;20036;-86
2023/03/14 08:49:47;;;;;;;0.10;0.10;;;;;;;8.16;71.99;99549.13;5095323;28;20032;-87
2023/03/14 08:52:15;;;;;;;0.10;0.10;;;;;;;8.22;71.92;99558.59;5092819;28;20040;-88
2023/03/14 08:54:43;;;;;;;0.10;0.10;;;;;;;8.14;71.42;99572.03;5094854;28;20033;-87
2023/03/14 08:57:09;;;;;;;0.10;0.10;;;;;;;8.33;71.39;99577.59;5085482;28;20504;-87
2023/03/14 08:59:36;;;;;;;0.10;0.10;;;;;;;8.35;71.27;99569.63;5086551;28;20016;-89
2023/03/14 09:02:03;;;;;;;0.10;0.10;;;;;;;8.38;70.72;99582.75;5090303;28;20024;-89
2023/03/14 09:04:31;;;;;;;0.13;0.13;;;;;;;8.46;71.01;99587.78;5087494;28;20062;-86
2023/03/14 09:06:57;;;;;;;0.10;0.10;;;;;;;8.47;70.15;99613.31;5071279;28;20131;-86
2023/03/14 09:09:24;;;;;;;0.10;0.10;;;;;;;8.54;69.92;99615.69;5076864;28;20101;-85
2023/03/14 09:11:50;;;;;;;0.20;0.20;;;;;;;8.46;69.12;99622.09;5077864;28;20032;-84
2023/03/14 09:14:16;;;;;;;0.10;0.10;;;;;;;8.36;68.43;99640.88;5076834;28;20054;-84
2023/03/14 09:16:42;;;;;;;0.10;0.10;;;;;;;8.54;68.36;99639.47;5077873;28;20032;-84
2023/03/14 09:19:09;;;;;;;0.10;0.10;;;;;;;8.66;68.35;99654.06;5081168;28;20032;-84
2023/03/14 09:21:35;;;;;;;0.10;0.10;;;;;;;8.68;67.43;99657.50;5087884;28;20509;-85
2023/03/14 09:24:01;;;;;;;0.10;0.10;;;;;;;8.62;66.11;99673.53;5076715;28;20020;-85
2023/03/14 09:26:27;;;;;;;0.10;0.10;;;;;;;8.63;65.70;99690.25;5085866;28;20032;-86
2023/03/14 09:28:53;;;;;;;0.10;0.10;;;;;;;8.64;65.43;99692.00;5079716;28;20021;-86
2023/03/14 09:31:19;;;;;;;0.10;0.10;;;;;;;8.71;65.96;99710.25;5078997;28;20042;-85
2023/03/14 09:33:45;;;;;;;0.10;0.10;;;;;;;8.55;64.91;99720.41;5076272;28;20390;-84
2023/03/14 09:36:12;;;;;;;1.08;1.08;;;;;;;8.55;65.48;99727.47;5085639;28;20032;-83
2023/03/14 09:38:38;;;;;;;0.10;0.10;;;;;;;8.60;65.57;99737.88;5086446;28;20405;-84
2023/03/14 09:41:15;;;;;;;0.10;0.10;;;;;;;8.67;65.37;99735.03;5086586;28;20024;-83
2023/03/14 09:43:45;;;;;;;0.20;0.20;;;;;;;8.62;66.18;99758.03;5079375;28;20052;-86
2023/03/14 09:46:12;;;;;;;0.10;0.10;;;;;;;8.53;66.50;99779.44;5076692;28;20033;-85
2023/03/14 09:48:39;;;;;;;0.17;0.17;;;;;;;8.26;67.87;99781.91;5081909;28;20040;-85
2023/03/14 09:51:12;;;;;;;0.10;0.10;;;;;;;8.23;67.62;99798.69;5088393;28;20176;-84
2023/03/14 09:53:44;;;;;;;0.10;0.10;;;;;;;7.95;68.70;99811.75;5086027;28;20035;-83
2023/03/14 09:56:17;;;;;;;0.10;0.10;;;;;;;7.81;68.18;99816.50;5085376;28;20438;-83
2023/03/14 09:58:48;;;;;;;1.20;1.17;;;;;;;7.52;69.90;99821.59;5089241;28;20445;-83
2023/03/14 10:01:20;;;;;;;2.00;1.90;;;;;;;7.50;70.35;99833.97;5084917;28;20107;-84
2023/03/14 10:03:47;;;;;;;0.50;0.50;;;;;;;7.45;70.38;99830.53;5090423;28;20055;-83
2023/03/14 10:06:14;;;;;;;0.45;0.45;;;;;;;7.57;70.49;99846.06;5077251;28;20051;-84
2023/03/14 10:08:41;;;;;;;0.10;0.10;;;;;;;7.64;70.63;99846.81;5072737;28;20088;-83
2023/03/14 10:11:14;;;;;;;0.10;0.10;;;;;;;7.71;70.74;99852.78;5076583;28;20111;-86
2023/03/14 10:16:42;;;;;;;0.10;0.10;;;;;;;7.87;70.49;99879.66;5070241;27;1850943;-85
2023/03/14 10:19:15;;;;;;;0.10;0.10;;;;;;;7.90;70.70;99892.75;5122494;28;20030;-86
2023/03/14 10:21:49;;;;;;;0.35;0.35;;;;;;;8.00;70.38;99899.56;5123135;28;20394;-84
2023/03/14 10:24:21;;;;;;;0.10;0.10;;;;;;;8.03;70.24;99911.81;5125639;28;20051;-86
2023/03/14 10:26:52;;;;;;;0.20;0.20;;;;;;;7.80;69.34;99923.78;5120407;28;20020;-85
2023/03/14 10:29:18;;;;;;;0.10;0.10;;;;;;;7.81;69.48;99935.19;5113961;28;20027;-86
2023/03/14 10:31:55;;;;;;;0.10;0.10;;;;;;;7.88;69.80;99939.41;5112637;28;20030;-85
2023/03/14 10:34:28;;;;;;;0.10;0.10;;;;;;;7.82;70.13;99950.97;5117255;28;20078;-86
2023/03/14 10:36:56;;;;;;;0.10;0.10;;;;;;;7.93;69.99;99963.91;5126806;28;20043;-85
2023/03/14 10:39:28;;;;;;;0.05;0.05;;;;;;;7.90;69.81;99974.50;5132277;28;20027;-86
2023/03/14 10:42:16;;;;;;;0.10;0.10;;;;;;;8.00;69.18;99986.59;5124856;28;20035;-85
2023/03/14 10:44:42;;;;;;;0.10;0.10;;;;;;;7.88;68.30;99994.81;5121058;28;20629;-85
2023/03/14 10:47:19;;;;;;;1.05;1.05;;;;;;;8.05;66.30;100000.56;5119296;28;20031;-84
2023/03/14 10:49:46;;;;;;;1.13;1.05;;;;;;;7.96;65.24;100000.75;5123403;28;20031;-86
2023/03/14 10:52:28;;;;;;;0.10;0.10;;;;;;;8.13;66.02;100010.94;5134377;28;20082;-87
2023/03/14 10:55:08;;;;;;;0.25;0.25;;;;;;;8.38;65.78;100019.13;5126524;28;20028;-87
2023/03/14 10:57:40;;;;;;;1.17;0.85;;;;;;;8.46;64.97;100031.28;5123617;28;20406;-87
2023/03/14 11:00:16;;;;;;;0.10;0.10;;;;;;;8.39;62.63;100041.13;5116959;28;20169;-86
2023/03/14 11:11:28;;;;;;;1.10;1.00;;;;;;;8.46;61.96;100079.72;5086482;27;20134;-86
2023/03/14 11:24:53;;;;;;;0.10;0.10;;;;;;;8.72;59.38;100126.63;5108601;27;1183956;-81
2023/03/14 11:27:34;;;;;;;0.45;0.45;;;;;;;8.83;59.06;100141.31;5106978;28;20065;-81
2023/03/14 11:30:39;;;;;;;0.10;0.10;;;;;;;8.90;57.15;100150.84;5098663;28;20087;-84
2023/03/14 11:33:14;;;;;;;0.10;0.10;;;;;;;8.90;56.34;100169.34;5101900;28;20024;-82
2023/03/14 11:35:51;;;;;;;0.10;0.10;;;;;;;9.12;54.50;100168.81;5103854;28;20020;-84
2023/03/14 11:38:29;;;;;;;0.10;0.10;;;;;;;9.14;54.47;100178.44;5098378;28;20032;-82
2023/03/14 11:40:58;;;;;;;0.10;0.10;;;;;;;9.24;54.38;100173.78;5102255;28;20393;-81
2023/03/14 11:43:39;;;;;;;0.17;0.17;;;;;;;9.31;54.48;100175.38;5103733;28;20028;-79
2023/03/14 11:46:23;;;;;;;0.10;0.10;;;;;;;9.43;51.59;100189.19;5104702;28;20028;-82
2023/03/14 11:49:01;;;;;;;0.10;0.10;;;;;;;9.41;49.71;100212.13;5103786;28;20021;-81
2023/03/14 11:51:35;;;;;;;0.20;0.20;;;;;;;9.45;48.30;100206.75;5107604;28;20512;-81
2023/03/14 11:56:53;;;;;;;0.10;0.10;;;;;;;9.64;49.13;100219.50;5126897;27;20129;-80
2023/03/14 11:59:29;;;;;;;0.10;0.10;;;;;;;9.67;49.14;100230.88;5106932;28;20431;-81
2023/03/14 12:02:04;;;;;;;0.10;0.10;;;;;;;9.91;49.09;100222.31;5091764;28;20496;-81
2023/03/14 12:07:39;;;;;;;0.35;0.35;;;;;;;9.98;48.30;100240.63;5058763;28;20390;-81
2023/03/14 12:10:06;;;;;;;0.10;0.10;;;;;;;10.13;49.14;100247.28;5054667;28;20037;-82
2023/03/14 12:12:33;;;;;;;2.08;1.98;;;;;;;10.18;48.96;100247.13;5052263;28;20029;-82
2023/03/14 12:15:01;;;;;;;0.10;0.10;;;;;;;10.23;47.59;100252.31;5049987;28;20081;-82
2023/03/14 12:17:36;;;;;;;1.20;0.43;;;;;;;10.19;47.89;100260.34;5048955;28;20033;-82
2023/03/14 12:20:16;;;;;;;0.20;0.20;;;;;;;10.13;46.80;100259.63;5039414;28;20777;-82
2023/03/14 12:22:47;;;;;;;0.28;0.28;;;;;;;10.11;47.29;100269.41;5039526;28;20422;-82