Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:28;;;;;;;;;;;;;;;22.13;51.08;100484.75;4928181;28;97362;-77
2023/06/06 00:02:54;;;;;;;;;;;;;;;22.10;51.47;100489.50;4911591;28;97432;-79
2023/06/06 00:05:21;;;;;;;;;;;;;;;22.04;51.51;100496.19;4944613;28;101302;-79
2023/06/06 00:07:46;;;;;;;;;;;;;;;22.07;51.52;100500.44;4912615;28;97482;-78
2023/06/06 00:10:12;;;;;;;;;;;;;;;22.04;51.45;100506.88;4911702;28;97452;-81
2023/06/06 00:12:38;;;;;;;;;;;;;;;22.04;51.53;100506.88;4905960;28;98245;-79
2023/06/06 00:15:05;;;;;;;;;;;;;;;22.03;51.70;100507.00;4921106;28;101485;-79
2023/06/06 00:17:31;;;;;;;;;;;;;;;21.93;52.92;100501.50;4895986;28;97722;-78
2023/06/06 00:19:56;;;;;;;;;;;;;;;21.95;52.76;100501.41;4928284;28;97282;-79
2023/06/06 00:22:22;;;;;;;;;;;;;;;21.85;53.68;100510.16;4902276;28;100838;-78
2023/06/06 00:24:54;;;;;;;;;;;;;;;21.83;53.95;100509.41;4909634;28;97603;-79
2023/06/06 00:27:19;;;;;;;;;;;;;;;21.81;54.04;100507.81;4908138;28;97025;-78
2023/06/06 00:29:45;;;;;;;;;;;;;;;21.77;54.24;100506.38;4906576;28;98571;-78
2023/06/06 00:32:10;;;;;;;;;;;;;;;21.69;54.38;100512.31;4916331;28;98186;-80
2023/06/06 00:34:37;;;;;;;;;;;;;;;21.64;54.36;100503.78;4885341;28;101626;-79
2023/06/06 00:37:02;;;;;;;;;;;;;;;21.68;54.48;100503.44;4876415;28;97210;-78
2023/06/06 00:39:28;;;;;;;;;;;;;;;21.69;54.93;100501.63;4899373;28;97311;-78
2023/06/06 00:41:53;;;;;;;;;;;;;;;21.62;55.45;100506.59;4892303;28;101271;-79
2023/06/06 00:44:19;;;;;;;;;;;;;;;21.61;55.18;100512.03;4876773;28;97800;-78
2023/06/06 00:46:45;;;;;;;;;;;;;;;21.55;55.57;100513.34;4909880;28;96860;-78
2023/06/06 00:49:12;;;;;;;;;;;;;;;21.56;55.41;100519.59;4893050;28;97452;-79
2023/06/06 00:51:38;;;;;;;;;;;;;;;21.44;56.43;100513.34;4873248;28;101619;-79
2023/06/06 00:54:03;;;;;;;;;;;;;;;21.28;57.23;100521.63;4886249;28;101280;-79
2023/06/06 00:56:29;;;;;;;;;;;;;;;21.34;56.92;100514.97;4860305;28;97190;-79
2023/06/06 00:58:58;;;;;;;;;;;;;;;21.20;58.16;100516.88;4861616;28;96867;-79
2023/06/06 01:01:25;;;;;;;;;;;;;;;21.23;57.76;100515.78;4859288;28;101598;-79
2023/06/06 01:03:52;;;;;;;;;;;;;;;21.23;57.84;100510.44;4893208;28;97404;-79
2023/06/06 01:06:19;;;;;;;;;;;;;;;21.32;57.16;100508.91;4875791;28;96773;-79
2023/06/06 01:08:46;;;;;;;;;;;;;;;21.32;56.93;100498.22;4877430;28;97086;-79
2023/06/06 01:11:13;;;;;;;;;;;;;;;21.36;57.31;100500.59;4860552;28;101466;-79
2023/06/06 01:13:42;;;;;;;;;;;;;;;21.38;57.47;100500.44;4873270;28;100947;-79
2023/06/06 01:16:09;;;;;;;;;;;;;;;21.37;57.82;100494.25;4892255;28;97257;-78
2023/06/06 01:18:34;;;;;;;;;;;;;;;21.36;58.17;100494.38;4864158;28;97368;-78
2023/06/06 01:21:00;;;;;;;;;;;;;;;21.35;58.26;100485.50;4849483;28;100314;-79
2023/06/06 01:23:30;;;;;;;;;;;;;;;21.38;58.05;100495.09;4877839;28;98252;-78
2023/06/06 01:25:55;;;;;;;;;;;;;;;21.38;57.90;100490.66;4895765;28;96945;-78
2023/06/06 01:28:23;;;;;;;;;;;;;;;21.38;57.66;100496.00;4878029;28;97265;-78
2023/06/06 01:30:48;;;;;;;;;;;;;;;21.40;57.71;100496.69;4895612;28;101754;-77
2023/06/06 01:33:20;;;;;;;;;;;;;;;21.38;57.83;100489.78;4879261;28;101302;-78
2023/06/06 01:35:51;;;;;;;;;;;;;;;21.38;57.75;100498.66;4895795;28;97258;-78
2023/06/06 01:38:19;;;;;;;;;;;;;;;21.40;57.86;100488.69;4906340;28;97124;-78
2023/06/06 01:40:46;;;;;;;;;;;;;;;21.39;58.47;100489.66;4894868;28;101488;-78
2023/06/06 01:43:11;;;;;;;;;;;;;;;21.40;58.54;100496.69;4895905;28;101115;-77
2023/06/06 01:45:37;;;;;;;;;;;;;;;21.38;59.05;100497.78;4894748;28;97496;-78
2023/06/06 01:48:02;;;;;;;;;;;;;;;21.40;58.68;100502.03;4895889;28;97262;-77
2023/06/06 01:50:29;;;;;;;;;;;;;;;21.42;58.73;100497.44;4893985;28;101226;-78
2023/06/06 01:52:55;;;;;;;;;;;;;;;21.43;58.74;100493.78;4895606;28;98483;-78
2023/06/06 01:55:20;;;;;;;;;;;;;;;21.43;59.01;100498.28;4894869;28;97214;-77
2023/06/06 01:57:46;;;;;;;;;;;;;;;21.44;58.66;100497.34;4879235;28;97142;-78
2023/06/06 02:00:12;;;;;;;;;;;;;;;21.43;58.91;100498.28;4894976;28;100711;-78
2023/06/06 02:02:40;;;;;;;;;;;;;;;21.41;59.07;100494.88;4891855;28;98444;-78
2023/06/06 02:05:06;;;;;;;;;;;;;;;21.37;59.26;100493.41;4895445;28;96934;-78
2023/06/06 02:07:34;;;;;;;;;;;;;;;21.31;59.57;100502.72;4894648;28;97202;-78
2023/06/06 02:10:01;;;;;;;;;;;;;;;21.29;59.54;100491.28;4895217;28;100317;-78
2023/06/06 02:12:26;;;;;;;;;;;;;;;21.29;59.68;100496.63;4893773;28;101331;-77
2023/06/06 02:14:54;;;;;;;;;;;;;;;21.26;59.86;100491.53;4894705;28;97229;-78
2023/06/06 02:17:19;;;;;;;;;;;;;;;21.22;59.89;100495.41;4910264;28;96830;-78
2023/06/06 02:19:46;;;;;;;;;;;;;;;21.20;60.19;100492.00;4893614;28;100771;-78
2023/06/06 02:22:11;;;;;;;;;;;;;;;21.19;60.05;100499.16;4885515;28;97914;-78
2023/06/06 02:24:37;;;;;;;;;;;;;;;21.14;60.69;100495.97;4894560;28;97348;-78
2023/06/06 02:27:03;;;;;;;;;;;;;;;21.13;60.08;100491.63;4894445;28;96955;-77
2023/06/06 02:29:29;;;;;;;;;;;;;;;21.12;60.24;100497.94;4894271;28;101350;-78
2023/06/06 02:31:56;;;;;;;;;;;;;;;21.12;59.90;100492.59;4894528;28;100829;-77
2023/06/06 02:34:21;;;;;;;;;;;;;;;21.11;60.09;100495.38;4884243;28;97257;-78
2023/06/06 02:36:49;;;;;;;;;;;;;;;21.10;nan;100491.84;4894397;28;97290;-78
2023/06/06 02:39:14;;;;;;;;;;;;;;;21.07;59.88;100493.91;4910126;28;97936;-78
2023/06/06 02:41:41;;;;;;;;;;;;;;;21.02;59.57;100495.09;4893933;28;101189;-77
2023/06/06 02:44:07;;;;;;;;;;;;;;;20.98;59.29;100501.63;4895143;28;97402;-77
2023/06/06 02:46:32;;;;;;;;;;;;;;;21.00;58.79;100499.72;4893606;28;97167;-78
2023/06/06 02:48:59;;;;;;;;;;;;;;;20.96;58.84;100494.69;4891597;28;101234;-77
2023/06/06 02:51:25;;;;;;;;;;;;;;;20.88;59.10;100492.59;4893106;28;101013;-78
2023/06/06 02:53:51;;;;;;;;;;;;;;;20.95;58.54;100488.53;4894937;28;97306;-78
2023/06/06 02:56:17;;;;;;;;;;;;;;;20.98;58.40;100490.97;4894171;28;97445;-78
2023/06/06 02:58:45;;;;;;;;;;;;;;;20.99;58.51;100491.81;4894700;28;98526;-78
2023/06/06 03:01:14;;;;;;;;;;;;;;;20.97;58.42;100483.94;4894017;28;101095;-79
2023/06/06 03:03:40;;;;;;;;;;;;;;;20.95;58.70;100485.84;4893968;28;97064;-78
2023/06/06 03:06:06;;;;;;;;;;;;;;;20.96;58.57;100489.38;4910538;28;97123;-79
2023/06/06 03:08:32;;;;;;;;;;;;;;;20.92;58.77;100491.41;4893428;28;98969;-78
2023/06/06 03:10:58;;;;;;;;;;;;;;;20.93;58.55;100486.94;4910156;28;101338;-77
2023/06/06 03:13:23;;;;;;;;;;;;;;;20.88;58.59;100478.41;4892551;28;97474;-78
2023/06/06 03:15:49;;;;;;;;;;;;;;;20.87;58.79;100484.72;4894121;28;96934;-77
2023/06/06 03:18:20;;;;;;;;;;;;;;;20.88;58.98;100478.41;4893889;28;101380;-77
2023/06/06 03:20:53;;;;;;;;;;;;;;;20.84;59.55;100467.13;4885422;28;99731;-78
2023/06/06 03:23:22;;;;;;;;;;;;;;;20.82;59.30;100473.53;4890963;28;97281;-78
2023/06/06 03:25:49;;;;;;;;;;;;;;;20.80;59.30;100471.84;4893785;28;97032;-78
2023/06/06 03:28:16;;;;;;;;;;;;;;;20.80;59.40;100468.31;4893822;28;101841;-77
2023/06/06 03:30:41;;;;;;;;;;;;;;;20.79;59.72;100463.94;4893103;28;101193;-77
2023/06/06 03:33:07;;;;;;;;;;;;;;;20.75;60.06;100470.47;4878045;28;97265;-77
2023/06/06 03:35:35;;;;;;;;;;;;;;;20.74;60.22;100466.09;4907834;28;97236;-79
2023/06/06 03:38:02;;;;;;;;;;;;;;;20.72;60.50;100465.38;4890000;28;101755;-77
2023/06/06 03:40:27;;;;;;;;;;;;;;;20.70;60.34;100453.97;4892507;28;99232;-77
2023/06/06 03:42:53;;;;;;;;;;;;;;;20.73;59.98;100454.56;4893746;28;97141;-77
2023/06/06 03:45:19;;;;;;;;;;;;;;;20.72;60.40;100452.03;4877584;28;97146;-79
2023/06/06 03:47:45;;;;;;;;;;;;;;;20.70;60.48;100452.13;4909815;28;97913;-77
2023/06/06 03:50:11;;;;;;;;;;;;;;;20.72;60.53;100447.56;4909733;28;101599;-78
2023/06/06 03:52:38;;;;;;;;;;;;;;;20.75;60.07;100449.13;4889110;28;97118;-78
2023/06/06 03:55:04;;;;;;;;;;;;;;;20.77;59.84;100441.88;4872298;28;96876;-78
2023/06/06 03:57:29;;;;;;;;;;;;;;;20.77;59.79;100441.88;4892599;28;97783;-77
2023/06/06 03:59:55;;;;;;;;;;;;;;;20.76;59.95;100451.69;4893889;28;101019;-78
2023/06/06 04:02:20;;;;;;;;;;;;;;;20.77;59.67;100449.88;4908432;28;96792;-79
2023/06/06 04:04:50;;;;;;;;;;;;;;;20.76;59.70;100454.34;4892058;28;96915;-78
2023/06/06 04:07:16;;;;;;;;;;;;;;;20.77;59.61;100452.56;4909197;28;97355;-78
2023/06/06 04:09:42;;;;;;;;;;;;;;;20.79;59.57;100448.78;4887638;28;101320;-77
2023/06/06 04:12:10;;;;;;;;;;;;;;;20.83;59.53;100454.75;4893022;28;97283;-77
2023/06/06 04:14:35;;;;;;;;;;;;;;;20.82;59.71;100444.19;4890995;28;97057;-78
2023/06/06 04:17:04;;;;;;;;;;;;;;;20.79;59.62;100443.44;4892301;28;101469;-77
2023/06/06 04:19:30;;;;;;;;;;;;;;;20.77;59.51;100449.88;4892574;28;101285;-77
2023/06/06 04:21:55;;;;;;;;;;;;;;;20.76;59.67;100456.16;4892768;28;97528;-78
2023/06/06 04:24:21;;;;;;;;;;;;;;;20.72;60.05;100457.38;4893286;28;97197;-79
2023/06/06 04:26:46;;;;;;;;;;;;;;;20.71;59.75;100455.66;4875933;28;101746;-78
2023/06/06 04:29:13;;;;;;;;;;;;;;;20.71;59.61;100452.97;4893171;28;100703;-77
2023/06/06 04:31:44;;;;;;;;;;;;;;;20.74;59.54;100458.09;4892071;28;97262;-78
2023/06/06 04:34:12;;;;;;;;;;;;;;;20.76;59.56;100456.16;4894417;28;96936;-78
2023/06/06 04:36:40;;;;;;;;;;;;;;;20.76;59.69;100462.34;4899532;28;97986;-77
2023/06/06 04:39:08;;;;;;;;;;;;;;;20.77;60.02;100469.41;4921692;28;99697;-77
2023/06/06 04:41:34;;;;;;;;;;;;;;;20.79;59.63;100471.94;4878427;28;96856;-78
2023/06/06 04:44:02;;;;;;;;;;;;;;;20.78;59.72;100471.09;4892639;28;97405;-78
2023/06/06 04:46:31;;;;;;;;;;;;;;;20.79;59.80;100495.94;4892035;28;101504;-77
2023/06/06 04:48:57;;;;;;;;;;;;;;;20.29;61.74;100509.31;4876836;28;100500;-77
2023/06/06 04:51:29;;;;;;;;;;;;;;;20.20;61.89;100501.13;4876496;28;97195;-79
2023/06/06 04:54:05;;;;;;;;;;;;;;;20.00;62.81;100513.19;4894000;28;98436;-77
2023/06/06 04:56:31;;;;;;;;;;;;;;;19.57;64.44;100519.63;4892536;28;101256;-78
2023/06/06 04:58:57;;;;;;;;;;;;;;;19.42;65.20;100524.19;4899056;28;101014;-79
2023/06/06 05:01:23;;;;;;;;;;;;;;;19.27;66.12;100535.03;4882305;28;97081;-79
2023/06/06 05:03:52;;;;;;;;;;;;;;;19.52;65.35;100524.44;4899537;28;97021;-77
2023/06/06 05:06:17;;;;;;;;;;;;;;;19.42;65.78;100526.00;4860956;28;102013;-78
2023/06/06 05:08:44;;;;;;;;;;;;;;;19.56;65.44;100525.09;4888423;28;97889;-77
2023/06/06 05:11:12;;;;;;;;;;;;;;;19.60;65.28;100519.44;4898799;28;96894;-78
2023/06/06 05:13:38;;;;;;;;;;;;;;;19.53;65.34;100522.63;4902178;28;97536;-78
2023/06/06 05:16:04;;;;;;;;;;;;;;;19.68;65.06;100521.59;4894237;28;101232;-77
2023/06/06 05:18:30;;;;;;;;;;;;;;;19.80;64.64;100522.56;4897619;28;97426;-78
2023/06/06 05:21:00;;;;;;;;;;;;;;;19.81;64.70;100526.94;4902712;28;96827;-78
2023/06/06 05:23:26;;;;;;;;;;;;;;;19.86;64.65;100517.66;4912285;28;97004;-79
2023/06/06 05:25:51;;;;;;;;;;;;;;;19.82;64.74;100520.66;4915072;28;97937;-79
2023/06/06 05:28:17;;;;;;;;;;;;;;;20.09;63.88;100518.72;4897971;28;101051;-75
2023/06/06 05:30:42;;;;;;;;;;;;;;;20.02;63.83;100514.78;4912839;28;96854;-76
2023/06/06 05:33:08;;;;;;;;;;;;;;;20.23;63.24;100517.75;4920793;28;96895;-79
2023/06/06 05:35:34;;;;;;;;;;;;;;;20.22;63.00;100510.72;4911939;28;101076;-77
2023/06/06 05:37:59;;;;;;;;;;;;;;;20.34;62.87;100516.97;4897191;28;99725;-77
2023/06/06 05:40:25;;;;;;;;;;;;;;;20.44;62.80;100512.69;4895244;28;97204;-81
2023/06/06 05:42:50;;;;;;;;;;;;;;;20.68;61.88;100512.75;4900463;28;97081;-79
2023/06/06 05:45:15;;;;;;;;;;;;;;;20.84;61.73;100515.13;4891864;28;97446;-79
2023/06/06 05:47:41;;;;;;;;;;;;;;;21.05;61.20;100511.84;4899344;28;98253;-80
2023/06/06 05:50:06;;;;;;;;;;;;;;;21.39;60.10;100510.19;4896192;28;97296;-79
2023/06/06 05:52:32;;;;;;;;;;;;;;;21.66;59.44;100518.72;4907781;28;97415;-79
2023/06/06 05:55:00;;;;;;;;;;;;;;;21.85;58.75;100509.31;4877200;28;101072;-79
2023/06/06 05:57:26;;;;;;;;;;;;;;;22.03;58.27;100507.84;4908262;28;97583;-79
2023/06/06 05:59:51;;;;;;;;;;;;;;;22.41;57.31;100509.31;4889518;28;97466;-80
2023/06/06 06:02:17;;;;;;;;;;;;;;;23.69;54.74;100504.94;4905470;28;97281;-80
2023/06/06 06:04:43;;;;;;;;;;;;;;;24.11;53.24;100495.00;4896010;28;101300;-80
2023/06/06 06:07:08;;;;;;;;;;;;;;;24.39;52.37;100498.75;4908470;28;101049;-80
2023/06/06 06:09:34;;;;;;;;;;;;;;;24.80;50.68;100499.59;4906821;28;96973;-79
2023/06/06 06:11:59;;;;;;;;;;;;;;;24.70;50.60;100492.53;4878960;28;97218;-80
2023/06/06 06:14:25;;;;;;;;;;;;;;;24.68;49.96;100499.84;4878726;28;97656;-80
2023/06/06 06:16:50;;;;;;;;;;;;;;;24.97;49.67;100498.03;4885649;28;97875;-81
2023/06/06 06:19:15;;;;;;;;;;;;;;;24.20;50.93;100490.66;4869294;28;97432;-80
2023/06/06 06:21:41;;;;;;;;;;;;;;;24.12;51.20;100490.50;4894211;28;97283;-81
2023/06/06 06:24:06;;;;;;;;;;;;;;;24.38;50.22;100483.66;4910975;28;101215;-77
2023/06/06 06:26:32;;;;;;;;;;;;;;;25.05;48.75;100494.66;4875173;28;100730;-77
2023/06/06 06:28:58;;;;;;;;;;;;;;;25.23;48.23;100490.28;4910471;28;96871;-77
2023/06/06 06:31:23;;;;;;;;;;;;;;;24.80;49.60;100490.69;4859396;28;97464;-76
2023/06/06 06:33:48;;;;;;;;;;;;;;;24.78;49.77;100482.78;4885547;28;101437;-82
2023/06/06 06:36:14;;;;;;;;;;;;;;;24.83;49.50;100482.34;4907546;28;97334;-83
2023/06/06 06:38:39;;;;;;;;;;;;;;;24.70;48.72;100488.00;4923810;28;97186;-80
2023/06/06 06:41:04;;;;;;;;;;;;;;;24.51;48.48;100494.16;4912342;28;97207;-80
2023/06/06 06:43:30;;;;;;;;;;;;;;;24.82;48.35;100486.03;4920452;28;98337;-81
2023/06/06 06:46:01;;;;;;;;;;;;;;;25.16;47.30;100491.88;4913245;28;100346;-80
2023/06/06 06:48:26;;;;;;;;;;;;;;;26.22;45.07;100483.69;4929368;28;97332;-81
2023/06/06 06:50:52;;;;;;;;;;;;;;;27.50;41.97;100478.91;4929428;28;97632;-81
2023/06/06 06:53:18;;;;;;;;;;;;;;;28.75;40.08;100482.03;4930526;28;97438;-80
2023/06/06 06:55:45;;;;;;;;;;;;;;;29.61;37.92;100484.22;4925736;28;97398;-80
2023/06/06 06:58:13;;;;;;;;;;;;;;;30.20;36.70;100478.50;4923690;28;97293;-81
2023/06/06 07:00:39;;;;;;;;;;;;;;;29.39;38.23;100479.53;4904038;28;97004;-80
2023/06/06 07:03:04;;;;;;;;;;;;;;;28.98;39.29;100488.47;4910538;28;101306;-82
2023/06/06 07:05:30;;;;;;;;;;;;;;;29.14;38.89;100492.22;4892813;28;100286;-82
2023/06/06 07:07:56;;;;;;;;;;;;;;;28.08;40.20;100490.06;4909796;28;97711;-83
2023/06/06 07:10:22;;;;;;;;;;;;;;;27.35;40.69;100493.13;4910287;28;97408;-82
2023/06/06 07:12:48;;;;;;;;;;;;;;;26.76;41.38;100487.31;4910882;28;98517;-83
2023/06/06 07:15:13;;;;;;;;;;;;;;;26.15;42.14;100491.47;4910850;28;97368;-82
2023/06/06 07:17:39;;;;;;;;;;;;;;;26.66;42.00;100498.16;4911754;28;97296;-83
2023/06/06 07:20:05;;;;;;;;;;;;;;;29.01;38.18;100490.00;4924604;28;96876;-82
2023/06/06 07:22:35;;;;;;;;;;;;;;;30.83;34.33;100476.66;4890508;28;101283;-82
2023/06/06 07:25:01;;;;;;;;;;;;;;;31.19;33.68;100489.63;4903997;28;98782;-83
2023/06/06 07:27:27;;;;;;;;;;;;;;;30.53;33.88;100481.06;4885856;28;97967;-82
2023/06/06 07:29:52;;;;;;;;;;;;;;;30.50;34.58;100476.00;4904865;28;97735;-83
2023/06/06 07:32:18;;;;;;;;;;;;;;;30.42;34.20;100471.47;4927689;28;97983;-82
2023/06/06 07:34:43;;;;;;;;;;;;;;;31.10;33.47;100475.28;4910805;28;101217;-83
2023/06/06 07:37:09;;;;;;;;;;;;;;;31.72;31.83;100475.03;4910123;28;97165;-83
2023/06/06 07:39:34;;;;;;;;;;;;;;;31.52;32.21;100468.47;4907661;28;98662;-82
2023/06/06 07:42:00;;;;;;;;;;;;;;;29.65;34.71;100471.25;4924081;28;98682;-83
2023/06/06 07:44:25;;;;;;;;;;;;;;;28.79;36.02;100472.56;4909245;28;101269;-83
2023/06/06 07:46:50;;;;;;;;;;;;;;;28.33;36.51;100470.25;4913866;28;97310;-84
2023/06/06 07:49:16;;;;;;;;;;;;;;;28.40;36.84;100462.34;4909451;28;97058;-83
2023/06/06 07:51:41;;;;;;;;;;;;;;;28.72;37.02;100469.69;4924559;28;98604;-83
2023/06/06 07:54:07;;;;;;;;;;;;;;;28.88;35.84;100472.41;4913782;28;97304;-83
2023/06/06 07:56:36;;;;;;;;;;;;;;;28.57;35.84;100474.06;4903201;28;97745;-83
2023/06/06 07:59:02;;;;;;;;;;;;;;;28.08;36.82;100466.63;4913085;28;97980;-83
2023/06/06 08:01:27;;;;;;;;;;;;;;;28.46;36.94;100463.56;4895394;28;101557;-84
2023/06/06 08:03:54;;;;;;;;;;;;;;;28.93;36.27;100462.97;4889899;28;100903;-84
2023/06/06 08:06:23;;;;;;;;;;;;;;;28.97;36.45;100462.44;4914377;28;98083;-84
2023/06/06 08:08:48;;;;;;;;;;;;;;;28.91;35.59;100457.72;4913629;28;97889;-84
2023/06/06 08:11:14;;;;;;;;;;;;;;;28.97;36.01;100457.03;4898976;28;97782;-85
2023/06/06 08:13:40;;;;;;;;;;;;;;;29.40;35.38;100454.19;4905759;28;100944;-84
2023/06/06 08:16:05;;;;;;;;;;;;;;;29.30;35.30;100449.81;4900147;28;98136;-84
2023/06/06 08:18:31;;;;;;;;;;;;;;;29.22;35.58;100455.22;4918572;28;97613;-84
2023/06/06 08:20:56;;;;;;;;;;;;;;;28.90;35.26;100450.63;4903427;28;101422;-78
2023/06/06 08:23:23;;;;;;;;;;;;;;;28.32;36.05;100443.41;4924744;28;97437;-84
2023/06/06 08:25:48;;;;;;;;;;;;;;;28.08;36.82;100445.03;4939384;28;97362;-84
2023/06/06 08:28:14;;;;;;;;;;;;;;;27.76;37.18;100451.94;4905449;28;97667;-84
2023/06/06 08:30:39;;;;;;;;;;;;;;;27.58;37.56;100451.16;4923707;28;97504;-86
2023/06/06 08:33:05;;;;;;;;;;;;;;;27.41;38.45;100444.81;4922621;28;101064;-84
2023/06/06 08:35:30;;;;;;;;;;;;;;;27.73;37.65;100448.72;4910588;28;97420;-84
2023/06/06 08:37:55;;;;;;;;;;;;;;;28.16;37.14;100444.22;4908127;28;97225;-84
2023/06/06 08:40:21;;;;;;;;;;;;;;;28.04;37.09;100448.19;4885301;28;101363;-84
2023/06/06 08:42:48;;;;;;;;;;;;;;;27.98;36.70;100450.56;4896758;28;97906;-84
2023/06/06 08:45:14;;;;;;;;;;;;;;;28.40;36.05;100443.44;4922759;28;98350;-86
2023/06/06 08:47:40;;;;;;;;;;;;;;;28.29;36.29;100436.50;4891344;28;97336;-86
2023/06/06 08:50:07;;;;;;;;;;;;;;;27.98;36.65;100438.91;4903142;28;102021;-85
2023/06/06 08:52:35;;;;;;;;;;;;;;;27.61;37.32;100450.84;4921215;28;101051;-85
2023/06/06 08:55:01;;;;;;;;;;;;;;;28.20;36.93;100438.31;4919374;28;97199;-87
2023/06/06 08:57:27;;;;;;;;;;;;;;;28.34;37.21;100427.91;4918321;28;97249;-86
2023/06/06 08:59:52;;;;;;;;;;;;;;;28.34;36.45;100436.84;4917751;28;98172;-85
2023/06/06 09:02:18;;;;;;;;;;;;;;;28.66;36.20;100428.00;4912073;28;97509;-87
2023/06/06 09:04:44;;;;;;;;;;;;;;;28.49;35.93;100433.53;4896941;28;97530;-86
2023/06/06 09:07:11;;;;;;;;;;;;;;;28.64;35.63;100432.72;4907536;28;97240;-87
2023/06/06 09:09:37;;;;;;;;;;;;;;;29.06;35.71;100429.06;4905982;28;97447;-86
2023/06/06 09:12:02;;;;;;;;;;;;;;;28.82;35.46;100429.00;4895257;28;101036;-87
2023/06/06 09:14:28;;;;;;;;;;;;;;;28.57;35.84;100434.41;4913728;28;97393;-86
2023/06/06 09:16:53;;;;;;;;;;;;;;;28.51;35.48;100434.19;4905021;28;97501;-88
2023/06/06 09:19:28;;;;;;;;;;;;;;;28.91;35.16;100437.97;4904490;28;99382;-86
2023/06/06 09:21:55;;;;;;;;;;;;;;;28.85;35.00;100434.91;4908032;28;98249;-86
2023/06/06 09:24:20;;;;;;;;;;;;;;;28.99;34.85;100436.13;4887409;28;98086;-86
2023/06/06 09:26:46;;;;;;;;;;;;;;;28.87;35.62;100440.16;4904788;28;97457;-86
2023/06/06 09:29:14;;;;;;;;;;;;;;;28.97;35.25;100442.69;4916473;28;97380;-85
2023/06/06 09:31:40;;;;;;;;;;;;;;;28.73;34.61;100432.72;4903698;28;100815;-85
2023/06/06 09:34:09;;;;;;;;;;;;;;;28.78;34.77;100435.78;4902353;28;97568;-86
2023/06/06 09:36:35;;;;;;;;;;;;;;;28.74;34.83;100435.28;4904112;28;97285;-85
2023/06/06 09:39:05;;;;;;;;;;;;;;;28.82;34.50;100435.25;4887910;28;100033;-86
2023/06/06 09:41:30;;;;;;;;;;;;;;;28.23;35.22;100436.31;4913645;28;97518;-84
2023/06/06 09:43:56;;;;;;;;;;;;;;;28.83;34.79;100431.56;4914455;28;97669;-85
2023/06/06 09:46:21;;;;;;;;;;;;;;;28.81;34.52;100430.03;4908856;28;97435;-83
2023/06/06 09:48:56;;;;;;;;;;;;;;;28.84;34.94;100435.09;4907002;28;101993;-86
2023/06/06 09:51:21;;;;;;;;;;;;;;;29.17;34.39;100427.00;4899899;28;101260;-84
2023/06/06 09:53:50;;;;;;;;;;;;;;;28.65;34.99;100430.84;4919489;28;97415;-83
2023/06/06 09:56:16;;;;;;;;;;;;;;;28.58;35.30;100429.84;4897037;28;97015;-85
2023/06/06 09:58:41;;;;;;;;;;;;;;;28.73;35.15;100425.47;4921721;28;97538;-84
2023/06/06 10:01:07;;;;;;;;;;;;;;;28.97;35.46;100424.63;4926033;28;98020;-84
2023/06/06 10:03:36;;;;;;;;;;;;;;;28.74;34.63;100415.50;4906896;28;97327;-82
2023/06/06 10:06:01;;;;;;;;;;;;;;;28.64;34.03;100421.06;4908808;28;97608;-85
2023/06/06 10:08:27;;;;;;;;;;;;;;;28.30;32.95;100418.44;4926195;28;98030;-83
2023/06/06 10:10:52;;;;;;;;;;;;;;;28.25;31.69;100413.56;4917061;28;97455;-81
2023/06/06 10:13:22;;;;;;;;;;;;;;;28.21;31.87;100414.88;4894427;28;97315;-82
2023/06/06 10:15:47;;;;;;;;;;;;;;;28.05;32.02;100407.59;4904322;28;97375;-81
2023/06/06 10:18:13;;;;;;;;;;;;;;;28.23;32.89;100410.16;4922866;28;97457;-82
2023/06/06 10:20:38;;;;;;;;;;;;;;;28.46;33.12;100404.19;4913480;28;101171;-82
2023/06/06 10:23:04;;;;;;;;;;;;;;;28.63;33.42;100409.44;4906891;28;97919;-81
2023/06/06 10:25:30;;;;;;;;;;;;;;;28.63;33.82;100403.19;4891468;28;97313;-81
2023/06/06 10:28:09;;;;;;;;;;;;;;;28.67;33.51;100401.84;4909617;28;98635;-82
2023/06/06 10:30:41;;;;;;;;;;;;;;;28.36;32.63;100402.44;4924255;28;99397;-81
2023/06/06 10:33:06;;;;;;;;;;;;;;;27.74;32.36;100399.16;4926146;28;97497;-82
2023/06/06 10:35:32;;;;;;;;;;;;;;;27.92;32.24;100389.16;4919566;28;97352;-82
2023/06/06 10:38:04;;;;;;;;;;;;;;;28.12;32.73;100399.69;4901656;28;101148;-82
2023/06/06 10:40:42;;;;;;;;;;;;;;;27.66;32.48;100391.03;4890749;28;100996;-82
2023/06/06 10:43:08;;;;;;;;;;;;;;;27.49;32.40;100393.66;4917118;28;97371;-82
2023/06/06 10:45:40;;;;;;;;;;;;;;;27.62;33.09;100386.97;4908674;28;97627;-81
2023/06/06 10:48:06;;;;;;;;;;;;;;;28.05;32.95;100387.88;4904338;28;101174;-81
2023/06/06 10:50:31;;;;;;;;;;;;;;;27.99;33.11;100383.97;4902071;28;101236;-84
2023/06/06 10:52:59;;;;;;;;;;;;;;;28.31;32.65;100388.59;4915175;28;97369;-81
2023/06/06 10:55:28;;;;;;;;;;;;;;;28.22;32.52;100381.50;4908211;28;97319;-81
2023/06/06 10:57:54;;;;;;;;;;;;;;;28.35;32.63;100381.84;4925791;28;98654;-81
2023/06/06 11:00:24;;;;;;;;;;;;;;;28.49;33.13;100385.78;4896378;28;97774;-81
2023/06/06 11:02:49;;;;;;;;;;;;;;;28.55;32.78;100379.72;4896330;28;97376;-80
2023/06/06 11:05:15;;;;;;;;;;;;;;;28.57;32.29;100377.72;4898386;28;97484;-81
2023/06/06 11:07:41;;;;;;;;;;;;;;;28.67;32.64;100377.53;4908806;28;97572;-81
2023/06/06 11:10:06;;;;;;;;;;;;;;;28.63;32.89;100379.72;4902686;28;100565;-80
2023/06/06 11:12:32;;;;;;;;;;;;;;;28.74;33.10;100373.16;4925079;28;97418;-80
2023/06/06 11:14:58;;;;;;;;;;;;;;;28.83;33.33;100372.13;4904492;28;97476;-80
2023/06/06 11:17:29;;;;;;;;;;;;;;;28.89;33.01;100366.06;4925820;28;97714;-81
2023/06/06 11:19:55;;;;;;;;;;;;;;;29.00;32.40;100369.41;4903083;28;98935;-81
2023/06/06 11:22:22;;;;;;;;;;;;;;;29.14;32.37;100366.03;4904198;28;97405;-79
2023/06/06 11:24:47;;;;;;;;;;;;;;;29.12;31.85;100357.28;4889505;28;97979;-80
2023/06/06 11:27:12;;;;;;;;;;;;;;;29.23;32.27;100359.59;4917767;28;98448;-80
2023/06/06 11:29:38;;;;;;;;;;;;;;;29.28;32.05;100354.53;4905039;28;100807;-78
2023/06/06 11:32:03;;;;;;;;;;;;;;;29.24;33.01;100355.06;4913640;28;98168;-79
2023/06/06 11:34:32;;;;;;;;;;;;;;;29.29;32.25;100349.97;4907576;28;97193;-82
2023/06/06 11:36:58;;;;;;;;;;;;;;;29.25;32.48;100354.88;4911880;28;101251;-82
2023/06/06 11:39:25;;;;;;;;;;;;;;;29.11;32.89;100347.47;4896416;28;101091;-82
2023/06/06 11:41:51;;;;;;;;;;;;;;;29.00;32.50;100343.25;4910183;28;97166;-81
2023/06/06 11:44:16;;;;;;;;;;;;;;;28.91;32.81;100348.81;4896508;28;97193;-83
2023/06/06 11:46:49;;;;;;;;;;;;;;;28.73;33.10;100349.00;4909487;28;100770;-82
2023/06/06 11:49:15;;;;;;;;;;;;;;;28.35;32.46;100346.75;4912959;28;98294;-82
2023/06/06 11:51:41;;;;;;;;;;;;;;;28.18;32.46;100347.75;4909155;28;96777;-83
2023/06/06 11:54:13;;;;;;;;;;;;;;;28.15;32.41;100353.47;4921640;28;97337;-82
2023/06/06 11:56:39;;;;;;;;;;;;;;;28.12;31.93;100338.47;4922340;28;100711;-82
2023/06/06 11:59:04;;;;;;;;;;;;;;;28.14;31.93;100341.00;4920682;28;100859;-82
2023/06/06 12:01:29;;;;;;;;;;;;;;;28.12;32.15;100338.47;4895420;28;97192;-83
2023/06/06 12:03:55;;;;;;;;;;;;;;;28.13;32.74;100344.69;4900085;28;97330;-81
2023/06/06 12:06:22;;;;;;;;;;;;;;;28.08;32.26;100341.66;4892266;28;101366;-81
2023/06/06 12:08:48;;;;;;;;;;;;;;;28.11;32.49;100338.63;4901951;28;101127;-82
2023/06/06 12:11:26;;;;;;;;;;;;;;;28.09;31.54;100333.41;4918230;28;96999;-82
2023/06/06 12:13:52;;;;;;;;;;;;;;;28.12;31.29;100334.91;4896537;28;97445;-80
2023/06/06 12:16:21;;;;;;;;;;;;;;;28.24;31.51;100328.19;4913083;28;97628;-80
2023/06/06 12:18:47;;;;;;;;;;;;;;;28.38;32.07;100332.09;4910386;28;101250;-80
2023/06/06 12:21:16;;;;;;;;;;;;;;;28.37;31.60;100325.84;4909764;28;97490;-83
2023/06/06 12:23:43;;;;;;;;;;;;;;;28.30;30.83;100322.13;4912151;28;96880;-83
2023/06/06 12:26:11;;;;;;;;;;;;;;;28.39;31.16;100315.75;4912090;28;100888;-81
2023/06/06 12:28:57;;;;;;;;;;;;;;;28.52;31.84;100315.25;4929321;28;97122;-79