Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/07 00:00:21;;;;;;;21.50;11.60;;;;;;;2.29;50.97;94932.19;5073108;28;20032;-75
2023/04/07 00:02:47;;;;;;;21.23;11.23;;;;;;;2.37;50.87;94951.97;5073337;28;20032;-75
2023/04/07 00:05:13;;;;;;;17.58;11.27;;;;;;;2.36;50.61;94963.50;5072127;28;20127;-75
2023/04/07 00:07:39;;;;;;;20.60;11.43;;;;;;;2.57;51.00;94971.56;5073297;28;20034;-75
2023/04/07 00:10:06;;;;;;;20.30;11.25;;;;;;;2.44;50.85;94966.53;5073894;28;20109;-75
2023/04/07 00:12:31;;;;;;;22.00;11.07;;;;;;;2.50;50.73;94936.84;5073818;28;20028;-75
2023/04/07 00:14:57;;;;;;;22.58;11.50;;;;;;;2.80;50.84;94970.75;5072578;28;20025;-75
2023/04/07 00:17:22;;;;;;;27.17;15.23;;;;;;;2.67;51.92;94950.06;5073588;28;20036;-75
2023/04/07 00:19:47;;;;;;;22.30;13.55;;;;;;;2.79;51.52;94969.16;5073138;28;20105;-75
2023/04/07 00:22:13;;;;;;;27.40;14.70;;;;;;;2.61;51.73;94930.00;5072250;28;20036;-75
2023/04/07 00:24:38;;;;;;;36.90;19.63;;;;;;;2.74;53.52;94950.72;5071891;28;20032;-75
2023/04/07 00:27:04;;;;;;;35.92;18.38;;;;;;;2.67;53.99;94921.25;5072077;28;20115;-75
2023/04/07 00:29:30;;;;;;;44.25;20.85;;;;;;;2.75;54.84;94933.19;5073021;28;20106;-75
2023/04/07 00:31:55;;;;;;;39.13;20.98;;;;;;;2.91;55.52;94956.81;5073508;28;20075;-75
2023/04/07 00:34:20;;;;;;;38.40;20.88;;;;;;;2.85;55.66;94946.47;5071466;28;20035;-75
2023/04/07 00:36:50;;;;;;;40.03;20.27;;;;;;;3.05;55.80;94960.00;5072756;28;20598;-75
2023/04/07 00:39:19;;;;;;;40.88;20.58;;;;;;;2.83;56.64;94951.94;5071108;28;20028;-75
2023/04/07 00:41:45;;;;;;;39.83;20.38;;;;;;;2.72;56.63;94929.19;5071326;28;20032;-75
2023/04/07 00:44:11;;;;;;;39.45;20.17;;;;;;;2.69;57.34;94946.16;5069375;28;20052;-75
2023/04/07 00:46:36;;;;;;;40.83;21.33;;;;;;;2.75;57.18;94946.28;5071034;28;20043;-75
2023/04/07 00:49:02;;;;;;;34.92;19.73;;;;;;;2.55;57.91;94944.81;5071502;28;20040;-75
2023/04/07 00:51:28;;;;;;;37.60;20.05;;;;;;;2.54;57.46;94935.38;5071084;28;20032;-75
2023/04/07 00:53:54;;;;;;;33.03;18.70;;;;;;;2.51;57.10;94927.19;5072712;28;20024;-75
2023/04/07 00:56:19;;;;;;;38.10;19.08;;;;;;;2.81;57.29;94963.69;5072832;28;20028;-75
2023/04/07 00:58:45;;;;;;;33.42;19.42;;;;;;;2.15;59.04;94936.84;5070703;28;20035;-75
2023/04/07 01:01:36;;;;;;;36.28;19.55;;;;;;;2.46;58.78;94969.72;5072555;28;20030;-75
2023/04/07 01:04:21;;;;;;;34.58;18.50;;;;;;;2.38;58.13;94953.56;5070968;28;20037;-75
2023/04/07 01:06:50;;;;;;;31.25;17.60;;;;;;;2.40;58.20;94964.63;5070937;28;20038;-75
2023/04/07 01:09:20;;;;;;;37.60;19.35;;;;;;;2.38;58.23;94954.38;5071047;28;20560;-75
2023/04/07 01:12:02;;;;;;;36.20;17.30;;;;;;;2.26;58.14;94930.84;5067795;28;20056;-75
2023/04/07 01:14:35;;;;;;;33.70;17.95;;;;;;;2.24;58.83;94939.91;5069858;28;20052;-75
2023/04/07 01:17:05;;;;;;;34.67;16.90;;;;;;;2.39;58.48;94953.34;5070558;28;20115;-75
2023/04/07 01:19:36;;;;;;;38.00;17.75;;;;;;;2.41;58.86;94955.75;5070320;28;20034;-75
2023/04/07 01:22:06;;;;;;;34.33;18.02;;;;;;;1.92;59.92;94931.59;5072279;28;20398;-75
2023/04/07 01:25:01;;;;;;;30.80;17.30;;;;;;;2.14;59.47;94956.19;5070732;28;20028;-75
2023/04/07 01:28:08;;;;;;;32.35;17.98;;;;;;;2.18;59.64;94956.53;5070851;28;20044;-77
2023/04/07 01:30:38;;;;;;;35.58;18.30;;;;;;;1.99;59.35;94902.72;5048396;28;20044;-77
2023/04/07 01:33:05;;;;;;;34.95;20.48;;;;;;;1.90;59.17;94902.28;5069145;28;20115;-77
2023/04/07 01:35:33;;;;;;;38.35;17.63;;;;;;;2.24;59.64;94963.47;5069083;28;20037;-78
2023/04/07 01:37:59;;;;;;;37.95;18.17;;;;;;;2.08;59.52;94938.78;5070928;28;20036;-78
2023/04/07 01:40:26;;;;;;;30.77;18.00;;;;;;;1.85;60.69;94912.59;5070353;28;20119;-78
2023/04/07 01:42:55;;;;;;;37.22;19.20;;;;;;;1.99;60.89;94955.81;5066722;28;20068;-78
2023/04/07 01:45:21;;;;;;;35.28;18.45;;;;;;;1.62;61.32;94886.41;5070533;28;20425;-78
2023/04/07 01:47:48;;;;;;;38.72;20.65;;;;;;;1.97;61.39;94926.50;5070577;28;20044;-78
2023/04/07 01:50:14;;;;;;;36.60;20.35;;;;;;;2.02;61.58;94951.97;5070087;28;20060;-78
2023/04/07 01:52:40;;;;;;;45.13;21.45;;;;;;;1.70;63.15;94957.47;5070332;28;20029;-78
2023/04/07 01:55:08;;;;;;;39.35;20.50;;;;;;;1.78;62.88;94945.88;5070445;28;20382;-78
2023/04/07 01:57:34;;;;;;;37.47;19.63;;;;;;;1.62;62.66;94896.88;5068890;28;20024;-78
2023/04/07 01:59:59;;;;;;;42.92;19.88;;;;;;;1.68;62.78;94912.44;5069162;28;20025;-77
2023/04/07 02:02:25;;;;;;;36.78;21.40;;;;;;;1.64;62.47;94897.44;5069026;28;20032;-77
2023/04/07 02:05:02;;;;;;;40.30;19.55;;;;;;;1.85;62.12;94938.75;5070193;28;20031;-77
2023/04/07 02:07:40;;;;;;;37.72;20.77;;;;;;;1.75;62.05;94914.97;5068766;28;20029;-77
2023/04/07 02:10:10;;;;;;;39.85;19.63;;;;;;;1.89;61.64;94924.22;5069924;28;20112;-77
2023/04/07 02:12:38;;;;;;;37.75;20.70;;;;;;;2.01;62.21;94932.84;5070327;28;20032;-77
2023/04/07 02:15:07;;;;;;;37.33;19.98;;;;;;;1.99;61.95;94923.63;5068409;28;20164;-77
2023/04/07 02:17:37;;;;;;;39.53;19.52;;;;;;;1.55;61.58;94853.34;5068708;28;20036;-77
2023/04/07 02:20:03;;;;;;;37.10;19.80;;;;;;;2.17;61.32;94931.38;5069440;28;20043;-77
2023/04/07 02:22:30;;;;;;;35.53;19.58;;;;;;;1.98;62.65;94941.16;5068714;28;20074;-77
2023/04/07 02:24:56;;;;;;;36.83;19.25;;;;;;;1.82;61.96;94885.09;5068513;28;20044;-77
2023/04/07 02:27:21;;;;;;;35.30;19.33;;;;;;;2.22;61.82;94940.13;5070109;28;20043;-77
2023/04/07 02:29:46;;;;;;;35.88;19.85;;;;;;;2.00;61.57;94899.88;5068785;28;20040;-77
2023/04/07 02:32:12;;;;;;;33.60;19.55;;;;;;;2.29;61.27;94938.22;5068226;28;20058;-77
2023/04/07 02:34:37;;;;;;;35.92;18.52;;;;;;;2.04;61.61;94902.84;5069703;28;20554;-77
2023/04/07 02:37:03;;;;;;;36.92;19.17;;;;;;;2.38;61.79;94938.66;5069897;28;20082;-77
2023/04/07 02:39:28;;;;;;;37.97;19.67;;;;;;;2.18;61.36;94901.59;5068273;28;20032;-77
2023/04/07 02:41:53;;;;;;;33.30;19.98;;;;;;;2.22;61.29;94926.25;5068477;28;20043;-77
2023/04/07 02:44:19;;;;;;;35.90;19.13;;;;;;;2.37;61.49;94931.03;5069274;28;20063;-77
2023/04/07 02:46:44;;;;;;;38.15;19.08;;;;;;;2.16;61.12;94908.88;5069612;28;20455;-77
2023/04/07 02:49:10;;;;;;;35.20;18.60;;;;;;;2.44;61.16;94950.06;5069633;28;20033;-76
2023/04/07 02:51:35;;;;;;;29.85;17.73;;;;;;;2.17;61.00;94952.31;5069793;28;20028;-76
2023/04/07 02:54:01;;;;;;;33.42;17.88;;;;;;;1.98;60.30;94919.44;5067992;28;20033;-76
2023/04/07 02:56:26;;;;;;;28.45;16.83;;;;;;;2.33;60.09;94952.44;5069408;28;20028;-76
2023/04/07 02:58:52;;;;;;;28.45;16.42;;;;;;;2.03;59.34;94880.31;5068170;28;20032;-76
2023/04/07 03:01:17;;;;;;;37.40;17.15;;;;;;;2.35;59.58;94909.56;5067963;28;20040;-76
2023/04/07 03:03:43;;;;;;;38.17;19.52;;;;;;;2.41;59.77;94916.50;5069585;28;20078;-76
2023/04/07 03:06:09;;;;;;;33.63;17.95;;;;;;;2.39;59.12;94901.00;5067892;28;20028;-77
2023/04/07 03:08:35;;;;;;;29.45;16.98;;;;;;;2.66;59.27;94938.78;5069223;28;20075;-77
2023/04/07 03:11:01;;;;;;;29.08;17.13;;;;;;;2.38;59.81;94943.91;5069180;28;20107;-76
2023/04/07 03:13:28;;;;;;;31.75;17.02;;;;;;;2.18;59.40;94889.31;5067982;28;20036;-77
2023/04/07 03:15:54;;;;;;;34.60;18.10;;;;;;;2.14;59.09;94856.75;5067886;28;20024;-77
2023/04/07 03:18:19;;;;;;;30.83;17.20;;;;;;;2.72;59.03;94944.91;5067804;28;20396;-76
2023/04/07 03:20:47;;;;;;;29.55;17.02;;;;;;;2.36;58.72;94874.50;5069345;28;20647;-76
2023/04/07 03:23:12;;;;;;;39.33;17.67;;;;;;;2.25;58.73;94855.97;5069183;28;20036;-76
2023/04/07 03:25:38;;;;;;;31.60;17.35;;;;;;;2.24;58.95;94850.97;5067930;28;20115;-76
2023/04/07 03:28:03;;;;;;;24.70;16.40;;;;;;;2.53;58.93;94883.22;5067917;28;20396;-76
2023/04/07 03:30:29;;;;;;;30.58;18.30;;;;;;;2.68;59.07;94899.25;5069064;28;20040;-77
2023/04/07 03:32:54;;;;;;;35.10;18.08;;;;;;;2.72;58.71;94913.50;5071840;28;20100;-77
2023/04/07 03:35:20;;;;;;;41.08;17.90;;;;;;;2.73;58.77;94930.81;5072844;28;20482;-76
2023/04/07 03:37:45;;;;;;;30.90;18.23;;;;;;;2.11;59.44;94838.13;5071483;28;20028;-77
2023/04/07 03:40:11;;;;;;;25.15;14.48;;;;;;;2.40;57.67;94920.13;5073038;28;20028;-77
2023/04/07 03:42:36;;;;;;;36.97;15.85;;;;;;;2.53;57.04;94939.00;5072550;28;20039;-76
2023/04/07 03:45:02;;;;;;;31.67;14.93;;;;;;;1.85;57.57;94834.16;5072231;28;20141;-76
2023/04/07 03:47:27;;;;;;;30.35;15.98;;;;;;;2.53;57.22;94944.25;5054285;28;20052;-77
2023/04/07 03:49:53;;;;;;;38.72;18.48;;;;;;;1.68;59.42;94841.09;5067481;28;20032;-76
2023/04/07 03:52:18;;;;;;;42.00;21.35;;;;;;;2.25;60.75;94946.75;5055792;28;20072;-76
2023/04/07 03:54:43;;;;;;;42.55;21.08;;;;;;;2.05;60.64;94907.06;5050948;28;20044;-77
2023/04/07 03:57:09;;;;;;;37.13;20.30;;;;;;;2.40;60.33;94947.09;5051949;28;20037;-76
2023/04/07 03:59:35;;;;;;;35.95;20.55;;;;;;;2.19;59.53;94901.38;5052289;28;20028;-76
2023/04/07 04:02:00;;;;;;;36.15;19.63;;;;;;;2.25;60.65;94958.03;5050732;28;20120;-77
2023/04/07 04:04:25;;;;;;;39.00;20.83;;;;;;;1.91;61.00;94907.25;5052877;28;20033;-78
2023/04/07 04:06:51;;;;;;;38.67;21.15;;;;;;;2.22;60.16;94937.53;5050323;28;20064;-78
2023/04/07 04:09:17;;;;;;;41.40;20.42;;;;;;;2.44;60.28;94958.69;5049101;28;20044;-77
2023/04/07 04:11:42;;;;;;;36.67;19.30;;;;;;;2.38;60.57;94958.81;5049958;28;20033;-78
2023/04/07 04:14:08;;;;;;;62.80;26.55;;;;;;;2.09;60.63;94947.41;5062248;28;20116;-77
2023/04/07 04:16:34;;;;;;;40.10;21.42;;;;;;;2.19;60.53;94953.69;5069196;28;20032;-79
2023/04/07 04:19:00;;;;;;;39.47;21.55;;;;;;;1.74;60.69;94882.00;5059124;28;20024;-77
2023/04/07 04:21:26;;;;;;;44.53;23.23;;;;;;;2.41;60.18;94971.44;5063354;28;20029;-77
2023/04/07 04:23:52;;;;;;;55.90;25.65;;;;;;;2.39;60.95;94970.88;5059347;28;20480;-77
2023/04/07 04:26:17;;;;;;;57.63;25.88;;;;;;;2.29;60.89;94945.25;5053269;28;20037;-77
2023/04/07 04:28:43;;;;;;;44.80;24.80;;;;;;;2.45;60.94;94959.47;5051151;28;20024;-78
2023/04/07 04:31:08;;;;;;;43.08;23.40;;;;;;;2.18;60.64;94910.25;5051504;28;20098;-77
2023/04/07 04:33:34;;;;;;;53.65;24.30;;;;;;;2.65;60.60;94984.31;5050428;28;20051;-78
2023/04/07 04:35:59;;;;;;;53.38;22.95;;;;;;;2.67;60.88;94982.25;5055606;28;20460;-78
2023/04/07 04:38:25;;;;;;;48.00;24.25;;;;;;;2.40;60.92;94943.69;5051198;28;20021;-78
2023/04/07 04:40:50;;;;;;;49.88;24.60;;;;;;;2.72;60.50;94990.22;5058903;28;20071;-78
2023/04/07 04:43:15;;;;;;;47.15;24.05;;;;;;;2.69;61.02;94990.66;5057433;28;20530;-79
2023/04/07 04:45:41;;;;;;;50.47;24.17;;;;;;;2.02;60.69;94891.81;5055352;28;20058;-79
2023/04/07 04:48:06;;;;;;;54.00;25.55;;;;;;;2.75;60.82;94986.34;5053486;28;20033;-79
2023/04/07 04:50:32;;;;;;;52.58;24.92;;;;;;;2.78;60.78;94985.88;5054720;28;20505;-79
2023/04/07 04:52:57;;;;;;;56.85;25.02;;;;;;;2.72;60.45;94969.28;5049859;28;20036;-81
2023/04/07 04:55:23;;;;;;;46.38;23.52;;;;;;;2.83;60.45;94995.66;5053964;28;20043;-80
2023/04/07 04:57:48;;;;;;;48.45;23.42;;;;;;;2.48;60.48;94932.88;5039226;28;20024;-82
2023/04/07 05:00:14;;;;;;;52.90;22.20;;;;;;;2.51;60.08;94946.31;5054618;28;20028;-78
2023/04/07 05:02:40;;;;;;;45.15;22.10;;;;;;;2.92;59.75;95000.34;5043716;28;20028;-78
2023/04/07 05:05:08;;;;;;;44.00;21.50;;;;;;;2.55;59.17;94944.00;5034911;28;20077;-79
2023/04/07 05:07:33;;;;;;;37.30;20.23;;;;;;;2.97;59.19;95003.06;5051458;28;20041;-80
2023/04/07 05:09:59;;;;;;;41.63;21.25;;;;;;;2.65;59.88;94988.75;5055696;28;20051;-78
2023/04/07 05:12:24;;;;;;;44.17;21.20;;;;;;;2.49;59.68;94926.63;5054483;28;20046;-79
2023/04/07 05:14:50;;;;;;;41.45;21.70;;;;;;;2.75;59.31;94969.84;5052201;28;20024;-77
2023/04/07 05:17:15;;;;;;;40.53;21.23;;;;;;;2.48;58.70;94935.47;5043202;28;20032;-79
2023/04/07 05:19:40;;;;;;;43.35;21.08;;;;;;;2.81;58.71;94987.25;5051901;28;20032;-78
2023/04/07 05:22:06;;;;;;;43.63;20.08;;;;;;;3.11;58.30;95006.25;5052395;28;20154;-77
2023/04/07 05:24:31;;;;;;;37.47;20.52;;;;;;;3.15;57.85;95002.13;5049250;28;20101;-78
2023/04/07 05:26:57;;;;;;;42.17;21.15;;;;;;;3.14;57.88;94992.66;5046462;28;20032;-77
2023/04/07 05:29:23;;;;;;;40.53;21.42;;;;;;;3.14;58.23;95008.38;5048970;28;20615;-77
2023/04/07 05:31:48;;;;;;;43.22;21.95;;;;;;;2.84;58.39;94987.59;5049217;28;20029;-80
2023/04/07 05:34:14;;;;;;;39.65;20.83;;;;;;;3.06;58.06;94985.94;5045332;28;20693;-77
2023/04/07 05:36:41;;;;;;;41.00;21.08;;;;;;;3.30;57.98;95001.63;5049246;28;20778;-79
2023/04/07 05:39:06;;;;;;;46.53;22.55;;;;;;;3.14;57.83;94976.13;5052683;28;20128;-77
2023/04/07 05:41:33;;;;;;;48.85;22.35;;;;;;;3.16;57.47;94974.09;5047773;28;20083;-78
2023/04/07 05:43:58;;;;;;;39.08;19.83;;;;;;;3.16;56.78;94947.88;5054487;28;20041;-78
2023/04/07 05:46:24;;;;;;;40.80;21.45;;;;;;;3.71;56.47;95018.94;5056168;28;20558;-78
2023/04/07 05:48:50;;;;;;;47.75;22.33;;;;;;;3.14;57.20;94995.28;5053063;28;20085;-79
2023/04/07 05:51:15;;;;;;;46.70;22.83;;;;;;;3.19;57.16;94971.00;5049544;28;20021;-79
2023/04/07 05:53:42;;;;;;;40.35;23.65;;;;;;;3.33;56.64;94980.19;5046067;28;20457;-86
2023/04/07 05:56:07;;;;;;;46.92;23.02;;;;;;;3.72;56.27;95023.16;5046851;28;20052;-78
2023/04/07 05:58:33;;;;;;;37.25;21.27;;;;;;;3.74;55.53;95005.34;5049573;28;20069;-77
2023/04/07 06:00:58;;;;;;;41.25;22.27;;;;;;;3.75;55.61;94985.94;5052610;28;20129;-77
2023/04/07 06:03:23;;;;;;;34.28;20.15;;;;;;;3.97;55.30;94999.22;5050274;28;20036;-79
2023/04/07 06:05:49;;;;;;;34.33;19.30;;;;;;;4.03;55.74;95024.50;5035612;28;20036;-79
2023/04/07 06:08:14;;;;;;;38.75;20.02;;;;;;;4.02;55.57;95000.09;5057100;28;20153;-80
2023/04/07 06:10:40;;;;;;;43.95;22.88;;;;;;;4.17;55.35;95021.34;5055506;28;20119;-77
2023/04/07 06:13:06;;;;;;;37.33;19.70;;;;;;;4.16;55.32;95021.56;5044194;28;20024;-78
2023/04/07 06:15:31;;;;;;;38.95;20.38;;;;;;;3.82;55.89;94990.03;5064415;28;20048;-78
2023/04/07 06:17:57;;;;;;;35.45;18.65;;;;;;;3.81;56.39;94983.19;5044242;28;20806;-77
2023/04/07 06:20:23;;;;;;;36.63;19.20;;;;;;;4.11;56.02;95000.50;5051254;28;20043;-78
2023/04/07 06:22:48;;;;;;;34.00;17.27;;;;;;;4.21;56.40;95013.78;5051298;28;20079;-77
2023/04/07 06:25:14;;;;;;;35.08;18.65;;;;;;;3.98;56.32;95003.41;5050586;28;20067;-77
2023/04/07 06:27:39;;;;;;;36.30;19.48;;;;;;;3.98;56.17;95011.28;5051318;28;20028;-76
2023/04/07 06:30:05;;;;;;;34.45;16.08;;;;;;;3.78;55.05;94969.75;5052066;28;20557;-78
2023/04/07 06:32:32;;;;;;;31.00;17.70;;;;;;;4.15;54.24;95017.34;5047764;28;20032;-79
2023/04/07 06:34:57;;;;;;;41.70;16.65;;;;;;;3.69;53.56;94956.22;5055071;28;20032;-78
2023/04/07 06:37:24;;;;;;;33.83;18.85;;;;;;;3.44;53.03;94895.47;5053670;28;20028;-81
2023/04/07 06:39:50;;;;;;;37.38;16.73;;;;;;;3.94;54.45;95021.47;5061007;28;20486;-82
2023/04/07 06:42:15;;;;;;;39.50;19.83;;;;;;;3.81;53.86;94959.56;5043397;28;20122;-79
2023/04/07 06:44:41;;;;;;;34.22;18.38;;;;;;;3.57;54.18;94918.78;5044982;28;20705;-79
2023/04/07 06:47:07;;;;;;;33.83;18.13;;;;;;;3.76;54.26;94946.38;5051089;28;20090;-78
2023/04/07 06:49:33;;;;;;;32.65;19.45;;;;;;;3.93;54.49;94979.72;5046029;28;20537;-79
2023/04/07 06:51:59;;;;;;;49.97;21.30;;;;;;;3.59;54.05;94914.06;5050458;28;20149;-78
2023/04/07 06:54:24;;;;;;;39.72;19.63;;;;;;;4.37;53.87;95006.94;5048347;28;20652;-80
2023/04/07 06:56:50;;;;;;;35.13;17.42;;;;;;;4.26;52.70;94953.50;5052080;28;20032;-79
2023/04/07 06:59:15;;;;;;;46.40;20.63;;;;;;;4.78;50.99;95014.41;5048761;28;20460;-77
2023/04/07 07:01:42;;;;;;;33.78;17.75;;;;;;;4.79;51.12;94995.00;5050013;28;20033;-77
2023/04/07 07:04:07;;;;;;;31.65;17.73;;;;;;;4.90;50.40;95020.34;5049884;28;20717;-78
2023/04/07 07:06:33;;;;;;;30.33;16.92;;;;;;;4.73;51.20;94984.66;5056683;28;20036;-79
2023/04/07 07:08:59;;;;;;;34.63;16.75;;;;;;;4.78;51.48;95011.00;5056563;28;20043;-80
2023/04/07 07:11:25;;;;;;;27.48;16.40;;;;;;;5.02;50.88;95015.81;5051668;28;21506;-77
2023/04/07 07:13:50;;;;;;;29.52;16.90;;;;;;;5.11;50.29;95012.78;5053017;28;20119;-79
2023/04/07 07:16:16;;;;;;;32.15;16.55;;;;;;;4.87;51.19;94999.03;5051707;28;20036;-78
2023/04/07 07:18:41;;;;;;;32.67;16.95;;;;;;;4.88;49.70;95000.63;5053485;28;20059;-78
2023/04/07 07:21:07;;;;;;;31.95;15.63;;;;;;;5.05;49.98;95022.41;5039943;28;20126;-79
2023/04/07 07:23:33;;;;;;;32.10;18.02;;;;;;;4.91;49.21;95006.19;5034888;28;20510;-79
2023/04/07 07:25:59;;;;;;;45.70;17.73;;;;;;;4.99;50.25;95037.31;5051009;28;20052;-79
2023/04/07 07:28:25;;;;;;;29.65;16.98;;;;;;;5.13;49.27;95016.72;5037942;28;20037;-80
2023/04/07 07:30:57;;;;;;;31.98;18.15;;;;;;;4.87;48.88;94965.69;5056151;28;20097;-85
2023/04/07 07:33:22;;;;;;;38.10;19.42;;;;;;;5.15;49.45;95016.50;5058801;28;20028;-78
2023/04/07 07:35:48;;;;;;;34.35;14.60;;;;;;;5.21;46.60;95010.25;5054463;28;20043;-77
2023/04/07 07:38:13;;;;;;;13.35;7.28;;;;;;;5.18;43.54;95005.50;5047764;28;20233;-81
2023/04/07 07:40:39;;;;;;;25.67;12.90;;;;;;;5.21;45.70;95026.81;5056975;28;20032;-77
2023/04/07 07:43:05;;;;;;;37.70;18.55;;;;;;;4.95;49.76;94998.63;5058803;28;20672;-77
2023/04/07 07:45:30;;;;;;;35.08;19.63;;;;;;;4.84;50.19;94979.28;5056029;28;20038;-77
2023/04/07 07:47:56;;;;;;;43.33;17.92;;;;;;;5.27;49.81;95054.75;5054727;28;20037;-77
2023/04/07 07:50:23;;;;;;;41.80;18.38;;;;;;;5.57;50.55;95043.84;5051407;28;20163;-77
2023/04/07 07:52:48;;;;;;;47.25;18.63;;;;;;;5.68;49.81;95050.81;5060714;28;20036;-77
2023/04/07 07:55:14;;;;;;;40.20;16.58;;;;;;;5.71;49.53;95041.66;5053815;28;20506;-77
2023/04/07 07:57:41;;;;;;;15.30;7.93;;;;;;;4.77;43.19;94918.25;5058991;28;20495;-79
2023/04/07 08:00:07;;;;;;;16.23;7.88;;;;;;;5.60;42.77;95032.84;5055068;28;20036;-77
2023/04/07 08:02:32;;;;;;;14.25;7.47;;;;;;;5.18;41.63;94990.53;5055718;28;20036;-77
2023/04/07 08:04:59;;;;;;;13.68;8.27;;;;;;;5.60;42.68;95018.88;5050184;28;20039;-77
2023/04/07 08:07:26;;;;;;;11.73;7.22;;;;;;;5.65;42.10;95048.66;5062012;28;20480;-77
2023/04/07 08:09:52;;;;;;;17.50;6.97;;;;;;;5.32;41.37;95025.94;5059766;28;20051;-77
2023/04/07 08:12:17;;;;;;;14.70;6.88;;;;;;;5.10;42.21;95009.34;5055404;28;20097;-79
2023/04/07 08:14:43;;;;;;;12.88;6.53;;;;;;;5.23;41.97;95037.09;5052988;28;20471;-76
2023/04/07 08:17:09;;;;;;;11.63;6.55;;;;;;;4.88;41.78;94987.50;5061431;28;20033;-79
2023/04/07 08:19:34;;;;;;;16.27;7.57;;;;;;;5.00;42.80;94969.78;5059247;28;20033;-78
2023/04/07 08:21:59;;;;;;;15.82;7.10;;;;;;;5.69;42.02;95046.34;5060579;28;20021;-79
2023/04/07 08:24:27;;;;;;;12.95;7.32;;;;;;;5.62;41.15;95011.53;5062250;28;20276;-77
2023/04/07 08:26:53;;;;;;;15.10;6.82;;;;;;;5.48;41.82;94994.56;5061042;28;20059;-77
2023/04/07 08:29:18;;;;;;;14.05;7.40;;;;;;;5.70;41.56;95019.81;5065106;28;20502;-77
2023/04/07 08:31:44;;;;;;;13.65;6.90;;;;;;;5.41;41.09;95003.44;5062999;28;20958;-77
2023/04/07 08:34:09;;;;;;;15.45;7.03;;;;;;;5.79;41.76;95052.53;5074756;28;20039;-77
2023/04/07 08:36:34;;;;;;;14.50;6.82;;;;;;;5.49;41.54;95022.44;5057081;28;20041;-77
2023/04/07 08:39:01;;;;;;;14.27;7.20;;;;;;;5.64;42.23;95033.16;5064570;28;20028;-77
2023/04/07 08:41:32;;;;;;;15.68;7.53;;;;;;;5.55;42.79;95003.84;5061794;28;20067;-77
2023/04/07 08:44:00;;;;;;;16.35;7.97;;;;;;;5.81;42.08;95033.84;5059735;28;20052;-77
2023/04/07 08:46:26;;;;;;;20.58;7.85;;;;;;;5.67;41.93;95059.75;5056120;28;20081;-77
2023/04/07 08:48:54;;;;;;;11.77;7.65;;;;;;;5.74;41.57;95041.94;5052637;28;20605;-77
2023/04/07 08:51:27;;;;;;;13.98;7.53;;;;;;;5.79;41.70;95014.91;5056748;28;20032;-77
2023/04/07 08:53:53;;;;;;;11.23;7.00;;;;;;;5.88;40.57;95021.31;5052900;28;20032;-77
2023/04/07 08:56:22;;;;;;;9.75;6.47;;;;;;;6.02;40.26;95032.28;5059302;28;20106;-77
2023/04/07 08:58:48;;;;;;;12.52;7.40;;;;;;;6.14;39.44;95051.34;5069226;28;20132;-77
2023/04/07 09:01:15;;;;;;;12.73;7.40;;;;;;;5.78;39.87;95029.09;5054701;28;20506;-77
2023/04/07 09:03:43;;;;;;;12.23;7.03;;;;;;;5.59;40.88;95023.34;5061870;28;20537;-77
2023/04/07 09:06:12;;;;;;;11.65;7.57;;;;;;;6.01;40.95;95054.38;5063474;28;20047;-77
2023/04/07 09:08:37;;;;;;;10.07;7.07;;;;;;;5.92;40.52;95001.38;5058596;28;20028;-77
2023/04/07 09:11:03;;;;;;;11.98;7.63;;;;;;;6.02;40.94;95024.38;5061728;28;20112;-77
2023/04/07 09:13:30;;;;;;;16.25;8.90;;;;;;;5.66;40.89;94963.44;5062361;28;20032;-77
2023/04/07 09:15:56;;;;;;;12.27;8.02;;;;;;;5.93;40.57;95016.13;5062225;28;20028;-80
2023/04/07 09:18:22;;;;;;;14.45;8.10;;;;;;;6.17;40.43;95011.34;5060729;28;20472;-77
2023/04/07 09:21:02;;;;;;;16.90;8.68;;;;;;;6.67;41.06;95042.59;5058186;28;20035;-77
2023/04/07 09:23:28;;;;;;;14.27;8.93;;;;;;;6.55;39.93;95047.25;5057758;28;20483;-77
2023/04/07 09:25:54;;;;;;;15.75;9.13;;;;;;;6.31;40.10;95019.63;5053923;28;20116;-78
2023/04/07 09:28:24;;;;;;;17.67;9.27;;;;;;;6.45;40.30;95041.88;5063436;28;20036;-77
2023/04/07 09:30:55;;;;;;;12.32;8.25;;;;;;;6.01;39.82;94949.88;5064852;28;20029;-82
2023/04/07 09:33:29;;;;;;;12.05;7.35;;;;;;;6.75;39.74;95038.69;5058784;28;20051;-77
2023/04/07 09:35:54;;;;;;;14.57;8.65;;;;;;;6.38;40.14;95007.84;5063096;28;20133;-76
2023/04/07 09:38:20;;;;;;;14.05;9.10;;;;;;;6.70;39.95;95044.75;5067167;28;20021;-77
2023/04/07 09:40:47;;;;;;;13.90;8.00;;;;;;;6.64;40.20;95032.53;5061836;28;20036;-77
2023/04/07 09:43:18;;;;;;;14.20;7.60;;;;;;;6.63;40.09;95038.88;5058752;28;20514;-76
2023/04/07 09:45:44;;;;;;;;;;;;;;;6.60;40.16;95052.56;5063249;28;20616;-79
2023/04/07 09:48:20;;;;;;;16.65;8.55;;;;;;;6.60;39.24;95026.19;5048924;28;19921;-79
2023/04/07 09:50:50;;;;;;;16.42;8.82;;;;;;;6.84;39.48;95037.97;5058756;28;20533;-80
2023/04/07 09:53:21;;;;;;;12.38;9.27;;;;;;;6.55;39.51;95029.59;5054495;28;20739;-80
2023/04/07 09:55:48;;;;;;;13.27;8.27;;;;;;;6.43;40.26;95018.41;5053599;28;20020;-79
2023/04/07 09:58:15;;;;;;;14.32;8.20;;;;;;;6.71;39.88;95051.59;5059659;28;20028;-80
2023/04/07 10:00:41;;;;;;;22.60;9.52;;;;;;;6.73;40.22;95030.25;5056263;28;20701;-82
2023/04/07 10:03:06;;;;;;;12.70;8.55;;;;;;;6.97;40.15;95032.25;5061010;28;20032;-79
2023/04/07 10:05:33;;;;;;;11.48;8.35;;;;;;;7.27;40.07;95050.09;5057379;28;20039;-79
2023/04/07 10:08:01;;;;;;;17.77;7.70;;;;;;;7.23;39.55;95058.81;5063539;28;20040;-75
2023/04/07 10:10:27;;;;;;;12.25;7.70;;;;;;;7.15;39.88;95017.09;5053380;28;20107;-77
2023/04/07 10:12:53;;;;;;;11.32;7.68;;;;;;;7.63;39.72;95053.72;5049275;28;20028;-77
2023/04/07 10:15:19;;;;;;;14.40;7.82;;;;;;;6.85;39.34;94959.69;5053669;28;20033;-80
2023/04/07 10:17:48;;;;;;;16.75;8.23;;;;;;;7.59;39.17;95068.50;5052971;28;20479;-78
2023/04/07 10:20:19;;;;;;;17.52;9.35;;;;;;;7.43;38.90;95056.25;5046916;28;20033;-76
2023/04/07 10:22:49;;;;;;;17.13;9.10;;;;;;;7.25;40.60;95033.75;5048072;28;20033;-76
2023/04/07 10:25:18;;;;;;;12.93;8.05;;;;;;;7.23;40.89;95054.31;5049492;28;20208;-77
2023/04/07 10:27:51;;;;;;;12.45;8.15;;;;;;;7.02;41.61;95025.44;5049328;28;20131;-77
2023/04/07 10:30:27;;;;;;;21.50;8.85;;;;;;;6.57;41.25;94971.34;5046885;28;20818;-77
2023/04/07 10:32:54;;;;;;;18.27;9.30;;;;;;;6.57;41.33;94981.91;5043306;28;20179;-77
2023/04/07 10:35:20;;;;;;;15.02;8.07;;;;;;;7.09;42.44;95053.19;5068583;28;20716;-76
2023/04/07 10:38:09;;;;;;;17.38;9.40;;;;;;;7.29;43.16;95060.41;5042666;28;20108;-76
2023/04/07 10:40:36;;;;;;;15.93;8.30;;;;;;;6.62;42.85;94987.22;5046618;28;20157;-76
2023/04/07 10:43:02;;;;;;;20.05;9.13;;;;;;;7.17;43.30;95054.56;5048626;28;20363;-77
2023/04/07 10:45:47;;;;;;;20.58;8.80;;;;;;;7.03;43.08;95058.66;5044646;28;20029;-77
2023/04/07 10:48:14;;;;;;;15.80;8.48;;;;;;;6.86;43.60;95046.44;5046373;28;20089;-77
2023/04/07 10:50:39;;;;;;;17.20;8.88;;;;;;;7.12;43.15;95063.22;5050162;28;20064;-82
2023/04/07 10:53:09;;;;;;;20.05;8.98;;;;;;;6.91;43.16;95048.31;5051779;28;20139;-80
2023/04/07 10:55:35;;;;;;;14.55;8.68;;;;;;;7.08;42.66;95071.88;5046286;28;20041;-81
2023/04/07 10:58:19;;;;;;;17.27;8.32;;;;;;;6.85;42.99;95078.31;5055795;28;20028;-82
2023/04/07 11:01:06;;;;;;;18.40;8.02;;;;;;;6.82;42.35;95073.53;5050241;28;20037;-80
2023/04/07 11:03:59;;;;;;;17.05;9.65;;;;;;;6.11;42.58;94947.31;5054037;28;20721;-77
2023/04/07 11:06:26;;;;;;;14.75;8.45;;;;;;;6.99;43.09;95074.19;5048795;28;20897;-77
2023/04/07 11:08:51;;;;;;;16.92;8.70;;;;;;;6.86;43.59;95038.53;5049420;28;20043;-76
2023/04/07 11:11:37;;;;;;;18.27;9.70;;;;;;;7.34;43.40;95078.91;5047632;28;20123;-77
2023/04/07 11:14:03;;;;;;;13.95;9.23;;;;;;;7.20;43.14;95069.84;5046100;28;20399;-77
2023/04/07 11:16:44;;;;;;;15.98;9.07;;;;;;;7.12;43.43;95042.09;5049861;28;20155;-78
2023/04/07 11:19:10;;;;;;;21.10;8.85;;;;;;;7.53;43.31;95066.88;5048321;28;20095;-77
2023/04/07 11:21:35;;;;;;;26.25;9.48;;;;;;;7.54;43.23;95030.72;5040821;28;20048;-77
2023/04/07 11:24:02;;;;;;;18.50;9.50;;;;;;;7.55;42.32;95051.56;5043770;28;20096;-79
2023/04/07 11:26:29;;;;;;;15.02;9.15;;;;;;;7.66;42.25;95079.59;5044826;28;20051;-78
2023/04/07 11:28:56;;;;;;;20.65;9.10;;;;;;;7.45;42.74;95054.16;5049961;28;20448;-78