Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:44;;;;;;;0.52;0.52;;;8.20;99.90;;;;;;5006268;28;20211;-71
2022/09/20 00:03:11;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5014211;28;20210;-70
2022/09/20 00:05:40;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5014090;28;20194;-70
2022/09/20 00:08:10;;;;;;;0.63;0.63;;;8.20;99.90;;;;;;5013524;28;20536;-70
2022/09/20 00:10:38;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;5013800;28;20191;-70
2022/09/20 00:13:05;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5014091;28;20199;-70
2022/09/20 00:15:31;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5013900;28;20202;-69
2022/09/20 00:17:57;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5014015;28;20273;-70
2022/09/20 00:20:24;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5012447;28;20273;-69
2022/09/20 00:22:50;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5013546;28;20226;-70
2022/09/20 00:25:17;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;5014118;28;20199;-71
2022/09/20 00:27:44;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5033496;28;20558;-71
2022/09/20 00:30:10;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;5033472;28;20614;-70
2022/09/20 00:32:35;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5032779;28;20237;-71
2022/09/20 00:35:08;;;;;;;0.68;0.68;;;8.00;99.90;;;;;;5033398;28;20590;-70
2022/09/20 00:37:35;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;5016008;28;20191;-71
2022/09/20 00:40:02;;;;;;;0.52;0.52;;;7.90;99.90;;;;;;5009026;28;20667;-71
2022/09/20 00:42:29;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;4993650;28;20251;-71
2022/09/20 00:45:07;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4993769;28;20686;-71
2022/09/20 00:47:44;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4993546;28;20785;-71
2022/09/20 00:50:28;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;4993901;28;20724;-70
2022/09/20 00:53:01;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4993678;28;20226;-71
2022/09/20 00:55:27;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4993470;28;20198;-70
2022/09/20 00:57:54;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;4993846;28;20634;-71
2022/09/20 01:00:20;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4993625;28;20215;-71
2022/09/20 01:02:50;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4995781;28;20203;-70
2022/09/20 01:05:17;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5013363;28;20194;-71
2022/09/20 01:07:44;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;5013468;28;20187;-70
2022/09/20 01:10:09;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5013335;28;20800;-70
2022/09/20 01:12:39;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5013159;28;20300;-71
2022/09/20 01:15:06;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;5013171;28;20199;-71
2022/09/20 01:17:35;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5012764;28;20206;-70
2022/09/20 01:20:04;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5013153;28;20550;-71
2022/09/20 01:22:56;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;5012506;28;20267;-71
2022/09/20 01:25:43;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5012775;28;20692;-69
2022/09/20 01:28:09;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5028213;28;20313;-70
2022/09/20 01:30:43;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;5012831;28;20198;-70
2022/09/20 01:33:15;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;5010375;28;20685;-69
2022/09/20 01:35:45;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4993059;28;20667;-72
2022/09/20 01:38:19;;;;;;;0.52;0.52;;;7.70;99.90;;;;;;4992133;28;20206;-70
2022/09/20 01:40:57;;;;;;;0.70;0.70;;;7.70;99.90;;;;;;4993290;28;20648;-71
2022/09/20 01:43:33;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;4993223;28;20254;-70
2022/09/20 01:46:14;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4997066;28;20214;-71
2022/09/20 01:48:41;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4997085;28;20191;-71
2022/09/20 01:51:50;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4997274;28;20199;-71
2022/09/20 01:54:18;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;4978004;28;20212;-71
2022/09/20 01:57:11;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5028577;28;20207;-71
2022/09/20 01:59:56;;;;;;;0.68;0.68;;;7.50;99.90;;;;;;5004012;28;20245;-71
2022/09/20 02:02:30;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5000232;28;20218;-71
2022/09/20 02:05:20;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4996984;28;20195;-72
2022/09/20 02:08:07;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4996869;28;20192;-71
2022/09/20 02:10:48;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4997055;28;20195;-72
2022/09/20 02:13:29;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4996822;28;20737;-71
2022/09/20 02:16:06;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5046863;28;20241;-72
2022/09/20 02:19:06;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5031243;28;20678;-72
2022/09/20 02:21:31;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5015638;28;20273;-72
2022/09/20 02:24:17;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;5047863;28;20310;-72
2022/09/20 02:27:17;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;5015989;28;20654;-71
2022/09/20 02:30:01;;;;;;;0.52;0.52;;;7.20;99.90;;;;;;5009649;28;20206;-71
2022/09/20 02:32:43;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5011463;28;20269;-72
2022/09/20 02:35:41;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4996563;28;20202;-71
2022/09/20 02:38:48;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4995544;28;20694;-71
2022/09/20 02:41:27;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;4994742;28;20211;-71
2022/09/20 02:44:22;;;;;;;0.57;0.57;;;7.10;99.90;;;;;;4995878;28;20210;-71
2022/09/20 02:47:25;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;4993643;28;20223;-71
2022/09/20 02:50:28;;;;;;;0.52;0.52;;;7.20;99.90;;;;;;5026051;28;20209;-71
2022/09/20 02:53:06;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5035491;28;20197;-71
2022/09/20 02:55:47;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5029165;28;20277;-71
2022/09/20 02:58:22;;;;;;;0.65;0.65;;;7.20;99.90;;;;;;5014324;28;20198;-71
2022/09/20 03:01:29;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5041148;28;20207;-70
2022/09/20 03:04:15;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5014567;28;20211;-71
2022/09/20 03:06:59;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5015307;28;20195;-71
2022/09/20 03:09:59;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5015282;28;20266;-70
2022/09/20 03:12:28;;;;;;;0.50;0.50;;;7.00;99.90;;;;;;4995568;28;20192;-71
2022/09/20 03:15:10;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5005305;28;20209;-69
2022/09/20 03:17:47;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5015340;28;20658;-71
2022/09/20 03:20:35;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5015132;28;20202;-71
2022/09/20 03:23:30;;;;;;;0.52;0.52;;;7.00;99.90;;;;;;5029947;28;20769;-71
2022/09/20 03:26:24;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5005223;28;20543;-70
2022/09/20 03:29:03;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;4995357;28;20647;-71
2022/09/20 03:31:44;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4995039;28;20662;-71
2022/09/20 03:34:41;;;;;;;0.55;0.55;;;6.80;99.90;;;;;;4995343;28;20634;-71
2022/09/20 03:37:18;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4995120;28;20222;-70
2022/09/20 03:40:05;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;4995083;28;20203;-71
2022/09/20 03:42:31;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5026418;28;20225;-71
2022/09/20 03:45:33;;;;;;;0.57;0.57;;;6.70;99.90;;;;;;5009953;28;20287;-71
2022/09/20 03:48:20;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4995078;28;20191;-71
2022/09/20 03:51:15;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4995142;28;20258;-71
2022/09/20 03:54:10;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;4994824;28;20203;-71
2022/09/20 03:57:09;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4994714;28;20569;-71
2022/09/20 03:59:47;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4994542;28;20252;-71
2022/09/20 04:02:55;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4994886;28;20653;-70
2022/09/20 04:05:45;;;;;;;0.57;0.57;;;6.40;99.90;;;;;;4994449;28;20714;-70
2022/09/20 04:08:25;;;;;;;0.63;0.63;;;6.30;99.90;;;;;;5010418;28;20207;-71
2022/09/20 04:11:29;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5014215;28;20249;-71
2022/09/20 04:14:13;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5014155;28;20198;-71
2022/09/20 04:17:24;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;5013952;28;20606;-70
2022/09/20 04:20:42;;;;;;;0.57;0.57;;;6.20;99.90;;;;;;5011854;28;20258;-70
2022/09/20 04:23:35;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4957787;28;20318;-70
2022/09/20 04:26:01;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5025775;28;20206;-70
2022/09/20 04:29:01;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4994132;28;20206;-70
2022/09/20 04:31:41;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4993952;28;20206;-70
2022/09/20 04:34:17;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;4994143;28;20194;-71
2022/09/20 04:36:53;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4993958;28;20210;-70
2022/09/20 04:39:31;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;4993997;28;20211;-70
2022/09/20 04:42:43;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5018259;28;20190;-71
2022/09/20 04:45:21;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5020726;28;20256;-71
2022/09/20 04:48:15;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5044202;28;20202;-71
2022/09/20 04:50:59;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5013281;28;20195;-72
2022/09/20 04:53:51;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5013221;28;20285;-72
2022/09/20 04:56:43;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5004985;28;20230;-72
2022/09/20 04:59:31;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5002225;28;20219;-72
2022/09/20 05:02:41;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5013236;28;20662;-71
2022/09/20 05:05:43;;;;;;;0.65;0.65;;;5.70;99.90;;;;;;5008686;28;20234;-71
2022/09/20 05:08:56;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5009015;28;20274;-72
2022/09/20 05:11:31;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;5012079;28;20289;-71
2022/09/20 05:14:23;;;;;;;0.63;0.63;;;5.80;99.90;;;;;;5013214;28;20212;-72
2022/09/20 05:17:24;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5013205;28;20657;-72
2022/09/20 05:20:14;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5012978;28;20198;-71
2022/09/20 05:23:01;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5044366;28;20234;-71
2022/09/20 05:25:45;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5012899;28;20197;-71
2022/09/20 05:28:18;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5013027;28;20273;-71
2022/09/20 05:31:15;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5044749;28;20199;-72
2022/09/20 05:33:43;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5012771;28;20205;-72
2022/09/20 05:36:27;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;5044621;28;20202;-71
2022/09/20 05:39:21;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;5012950;28;20716;-70
2022/09/20 05:42:06;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5027961;28;20209;-70
2022/09/20 05:44:55;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;5011820;28;20187;-70
2022/09/20 05:47:42;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5012620;28;20202;-70
2022/09/20 05:50:38;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5012822;28;20187;-71
2022/09/20 05:53:25;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5012052;28;20203;-70
2022/09/20 05:55:50;;;;;;;0.55;0.55;;;6.80;99.90;;;;;;5012726;28;20705;-71
2022/09/20 05:58:48;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5012812;28;20275;-71
2022/09/20 06:01:40;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;4940416;28;20357;-70
2022/09/20 06:04:16;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4990130;28;20231;-71
2022/09/20 06:07:15;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4993189;28;20194;-72
2022/09/20 06:10:00;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4992946;28;20195;-71
2022/09/20 06:12:38;;;;;;;0.57;0.57;;;7.30;99.90;;;;;;4992934;28;20671;-71
2022/09/20 06:15:24;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4992899;28;20254;-70
2022/09/20 06:18:10;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4992850;28;20196;-71
2022/09/20 06:20:42;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;4992985;28;20191;-71
2022/09/20 06:23:09;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4992591;28;20733;-70
2022/09/20 06:25:58;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4992817;28;20199;-71
2022/09/20 06:28:32;;;;;;;0.75;0.75;;;7.70;99.90;;;;;;4993073;28;20203;-69
2022/09/20 06:30:58;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;4995380;28;20657;-70
2022/09/20 06:33:27;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;4996160;28;20195;-69
2022/09/20 06:41:58;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5012085;28;20217;-70
2022/09/20 06:44:24;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;5009179;28;20184;-70
2022/09/20 06:46:53;;;;;;;0.65;0.65;;;8.40;99.90;;;;;;4996095;28;20188;-71
2022/09/20 06:49:19;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4996062;28;20187;-71
2022/09/20 06:51:46;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4995984;28;20187;-71
2022/09/20 06:54:17;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4995976;28;20223;-71
2022/09/20 06:56:43;;;;;;;1.88;1.52;;;8.60;99.90;;;;;;5014114;28;20617;-71
2022/09/20 06:59:10;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5026348;28;20235;-71
2022/09/20 07:01:36;;;;;;;0.70;0.70;;;8.80;99.90;;;;;;5015208;28;20568;-71
2022/09/20 07:04:03;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5015287;28;20203;-71
2022/09/20 07:06:29;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;5015279;28;20199;-71
2022/09/20 07:08:55;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5015337;28;20257;-70
2022/09/20 07:11:22;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5006975;28;20230;-70
2022/09/20 07:13:55;;;;;;;2.67;1.13;;;9.20;99.90;;;;;;4995702;28;20560;-70
2022/09/20 07:16:21;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4995439;28;20574;-72
2022/09/20 07:18:48;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5010614;28;20214;-71
2022/09/20 07:21:16;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5010519;28;20252;-71
2022/09/20 07:23:44;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4994979;28;20238;-71
2022/09/20 07:26:22;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4995413;28;20198;-72
2022/09/20 07:28:49;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5010513;28;20191;-70
2022/09/20 07:31:19;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4995342;28;20195;-71
2022/09/20 07:33:45;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5026840;28;20194;-71
2022/09/20 07:36:12;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4995021;28;20679;-71
2022/09/20 07:38:38;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5014600;28;20308;-70
2022/09/20 07:41:04;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5013673;28;20194;-71
2022/09/20 07:43:30;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5014381;28;20607;-71
2022/09/20 07:45:58;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4995845;28;20206;-71
2022/09/20 07:48:30;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4994884;28;20647;-70
2022/09/20 07:51:11;;;;;;;7.97;1.67;;;10.70;99.90;;;;;;5009737;28;20206;-70
2022/09/20 07:53:38;;;;;;;0.52;0.52;;;10.90;99.90;;;;;;5014369;28;20209;-71
2022/09/20 07:56:06;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;5014507;28;20533;-71
2022/09/20 07:58:33;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5014302;28;20225;-72
2022/09/20 08:01:04;;;;;;;0.50;0.50;;;11.50;99.90;;;;;;5012361;28;20717;-70
2022/09/20 08:03:31;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5014187;28;20293;-71
2022/09/20 08:06:03;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5013047;28;20198;-71
2022/09/20 08:08:37;;;;;;;0.50;0.50;;;11.80;99.90;;;;;;4998708;28;20686;-72
2022/09/20 08:11:06;;;;;;;0.82;0.82;;;11.90;99.90;;;;;;4994621;28;20188;-71
2022/09/20 08:13:40;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;4994327;28;20239;-71
2022/09/20 08:16:09;;;;;;;0.50;0.50;;;12.00;99.90;;;;;;4994517;28;20199;-71
2022/09/20 08:18:36;;;;;;;0.68;0.68;;;12.10;99.90;;;;;;4993141;28;20211;-71
2022/09/20 08:21:07;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4993120;28;20269;-71
2022/09/20 08:23:37;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;4992662;28;20263;-72
2022/09/20 08:26:07;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;4999055;28;20194;-71
2022/09/20 08:28:33;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5012623;28;20697;-72
2022/09/20 08:31:10;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5013849;28;20222;-71
2022/09/20 08:33:36;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5012849;28;20202;-72
2022/09/20 08:36:13;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5013677;28;20240;-71
2022/09/20 08:38:39;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5013567;28;20229;-71
2022/09/20 08:41:11;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5013591;28;20206;-72
2022/09/20 08:44:04;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5013442;28;20202;-71
2022/09/20 08:46:37;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4992881;28;20616;-71
2022/09/20 08:49:06;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5007198;28;20639;-71
2022/09/20 08:51:36;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5013313;28;20198;-71
2022/09/20 08:54:06;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5011723;28;20203;-71
2022/09/20 08:56:36;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5013326;28;20191;-71
2022/09/20 08:59:03;;;;;;;0.45;0.45;;;13.80;99.90;;;;;;5013368;28;20194;-71
2022/09/20 09:01:31;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5013124;28;20199;-72
2022/09/20 09:04:17;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5012991;28;20673;-72
2022/09/20 09:06:44;;;;;;;0.95;0.73;;;14.40;99.90;;;;;;5013148;28;20554;-72
2022/09/20 09:09:24;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5013242;28;20666;-72
2022/09/20 09:11:52;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5026359;28;20202;-71
2022/09/20 09:14:53;;;;;;;0.47;0.47;;;14.70;99.90;;;;;;5031529;28;20194;-72
2022/09/20 09:17:29;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5064733;28;20208;-72
2022/09/20 09:19:59;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5032856;28;20561;-72
2022/09/20 09:22:43;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5032255;28;20230;-72
2022/09/20 09:25:28;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5032672;28;20277;-72
2022/09/20 09:27:57;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5032880;28;20217;-72
2022/09/20 09:30:48;;;;;;;0.43;0.43;;;14.60;99.90;;;;;;5017734;28;20199;-71
2022/09/20 09:33:27;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5012681;28;20242;-72
2022/09/20 09:35:58;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5012225;28;20198;-71
2022/09/20 09:38:27;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5012840;28;20225;-72
2022/09/20 09:41:24;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5028077;28;20229;-72
2022/09/20 09:44:09;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5027893;28;20570;-72
2022/09/20 09:46:37;;;;;;;0.43;0.43;;;15.10;99.90;;;;;;5027807;28;20205;-72
2022/09/20 09:49:15;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5012951;28;20282;-72
2022/09/20 09:52:04;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5012691;28;20190;-72
2022/09/20 09:54:39;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5002416;28;20261;-72
2022/09/20 09:57:23;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5011483;28;20198;-72
2022/09/20 10:00:11;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5027612;28;20221;-73
2022/09/20 10:03:06;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5027913;28;20230;-72
2022/09/20 10:05:43;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5013272;28;20566;-72
2022/09/20 10:08:36;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5031693;28;20201;-72
2022/09/20 10:11:13;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5016416;28;20195;-71
2022/09/20 10:14:12;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5016150;28;20194;-73
2022/09/20 10:17:08;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5016090;28;20203;-72
2022/09/20 10:19:52;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5016068;28;20231;-70
2022/09/20 10:22:36;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5013646;28;20234;-70
2022/09/20 10:25:26;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5047721;28;20206;-69
2022/09/20 10:28:04;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5016111;28;20563;-71
2022/09/20 10:31:04;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5015934;28;20199;-73
2022/09/20 10:33:44;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5031018;28;20198;-72
2022/09/20 10:36:33;;;;;;;0.35;0.35;;;16.40;99.90;;;;;;5015896;28;20723;-72
2022/09/20 10:39:12;;;;;;;0.25;0.25;;;16.40;99.90;;;;;;5015944;28;20516;-72
2022/09/20 10:44:55;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5023555;28;20783;-72
2022/09/20 10:47:33;;;;;;;0.25;0.25;;;17.30;99.90;;;;;;5035278;28;20197;-72
2022/09/20 10:50:11;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5019449;28;20221;-73
2022/09/20 10:53:01;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5015528;28;20219;-71
2022/09/20 10:55:50;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;5030468;28;20199;-71
2022/09/20 10:58:19;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;5015560;28;20194;-71
2022/09/20 11:00:57;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;5015273;28;20740;-72
2022/09/20 11:03:45;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5015074;28;20206;-72
2022/09/20 11:06:38;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5015384;28;20190;-72
2022/09/20 11:09:09;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5014735;28;20190;-71
2022/09/20 11:11:42;;;;;;;0.60;0.60;;;16.40;99.90;;;;;;5047079;28;20611;-72
2022/09/20 11:14:18;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5015337;28;20241;-72
2022/09/20 11:16:59;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5014880;28;20669;-72
2022/09/20 11:19:32;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5015047;28;20198;-72
2022/09/20 11:22:06;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;5045867;28;20707;-72
2022/09/20 11:25:11;;;;;;;0.30;0.30;;;16.70;99.90;;;;;;5014880;28;20211;-71
2022/09/20 11:28:01;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5014153;28;20257;-72
2022/09/20 11:30:29;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5014734;28;20195;-72
2022/09/20 11:33:11;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5014939;28;20610;-72
2022/09/20 11:35:48;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5014659;28;20226;-72
2022/09/20 11:38:25;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5014640;28;20211;-72
2022/09/20 11:40:58;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5029965;28;20289;-72
2022/09/20 11:43:29;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5029670;28;20269;-72
2022/09/20 11:45:59;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5014472;28;20241;-72
2022/09/20 11:48:30;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;5014489;28;20187;-72
2022/09/20 11:51:15;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5014635;28;20241;-72
2022/09/20 11:53:54;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;4997090;28;20290;-72
2022/09/20 11:56:24;;;;;;;0.35;0.35;;;16.30;99.90;;;;;;4994766;28;20222;-72
2022/09/20 11:58:50;;;;;;;0.28;0.28;;;16.40;99.90;;;;;;4994874;28;20203;-72
2022/09/20 12:01:37;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5009690;28;20222;-72
2022/09/20 12:04:24;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5001477;28;20202;-71
2022/09/20 12:07:24;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5013050;28;20199;-72
2022/09/20 12:09:59;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5045840;28;20199;-72
2022/09/20 12:12:40;;;;;;;0.40;0.40;;;16.60;99.90;;;;;;5013970;28;20705;-72
2022/09/20 12:15:29;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5014132;28;20190;-72
2022/09/20 12:18:11;;;;;;;0.40;0.40;;;16.70;99.90;;;;;;5013912;28;20614;-71
2022/09/20 12:20:43;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5045570;28;20233;-72
2022/09/20 12:23:41;;;;;;;0.32;0.32;;;16.00;99.90;;;;;;5013706;28;20259;-72
2022/09/20 12:26:06;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5013867;28;20209;-72
2022/09/20 12:28:41;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5044811;28;20710;-72
2022/09/20 12:31:27;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5013445;28;20218;-72
2022/09/20 12:33:56;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5013579;28;20198;-72
2022/09/20 12:36:23;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5013487;28;20195;-72
2022/09/20 12:39:11;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5028946;28;20205;-72
2022/09/20 12:41:50;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4993888;28;20195;-73
2022/09/20 12:44:40;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;4998767;28;20206;-72
2022/09/20 12:47:09;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5010703;28;20202;-72
2022/09/20 12:52:49;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5013320;28;20194;-71
2022/09/20 12:55:26;;;;;;;0.30;0.30;;;16.60;99.90;;;;;;5013578;28;20229;-72
2022/09/20 12:58:00;;;;;;;0.30;0.30;;;16.40;99.90;;;;;;5045217;28;20677;-71
2022/09/20 13:00:44;;;;;;;0.30;0.30;;;16.20;99.90;;;;;;5045092;28;20202;-71
2022/09/20 13:03:26;;;;;;;0.38;0.38;;;16.00;99.90;;;;;;5012712;28;20203;-72
2022/09/20 13:06:13;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;5013665;28;20224;-72
2022/09/20 13:09:03;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;5013206;28;20224;-72
2022/09/20 13:11:40;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5013455;28;20199;-72
2022/09/20 13:14:30;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5013266;28;20191;-72
2022/09/20 13:17:12;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5013433;28;20669;-72
2022/09/20 13:19:46;;;;;;;0.38;0.38;;;15.40;99.90;;;;;;5044774;28;20613;-71
2022/09/20 13:22:37;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5012887;28;20222;-72
2022/09/20 13:25:06;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5011827;28;20202;-72
2022/09/20 13:27:38;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5012845;28;20561;-72
2022/09/20 13:30:20;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5012885;28;20210;-72
2022/09/20 13:32:47;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5011746;28;20234;-72
2022/09/20 13:35:28;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5012938;28;20195;-72
2022/09/20 13:38:03;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5011559;28;20198;-72
2022/09/20 13:40:42;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5031601;28;20281;-72
2022/09/20 13:43:27;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5016852;28;20237;-72
2022/09/20 13:46:10;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5016493;28;20202;-72
2022/09/20 13:48:36;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5016768;28;20197;-72
2022/09/20 13:51:03;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5016783;28;20585;-72
2022/09/20 13:53:32;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5015260;28;20234;-72
2022/09/20 13:55:58;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5016821;28;20198;-72
2022/09/20 13:58:36;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5016442;28;20192;-71
2022/09/20 14:01:04;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5032136;28;20195;-71
2022/09/20 14:03:33;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5015071;28;20218;-71
2022/09/20 14:06:06;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5016516;28;20684;-72