Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:52;;;;;;;;;;;;;;;-0.26;73.98;99996.42;1658962;84;20165;-63
2021/12/04 00:03:21;;;;;;;;;;;;;;;-0.30;74.15;99990.11;1703532;84;20160;-60
2021/12/04 00:05:55;;;;;;;;;;;;;;;-0.35;74.28;99991.88;1703464;84;20283;-60
2021/12/04 00:08:25;;;;;;;;;;;;;;;-0.41;74.42;99993.28;1703351;84;20479;-62
2021/12/04 00:10:54;;;;;;;;;;;;;;;-0.43;74.65;99999.79;1703329;83;20209;-62
2021/12/04 00:13:23;;;;;;;;;;;;;;;-0.43;74.80;100000.64;1703315;83;20193;-63
2021/12/04 00:15:52;;;;;;;;;;;;;;;-0.40;74.81;100002.20;1703369;84;20544;-61
2021/12/04 00:18:20;;;;;;;;;;;;;;;-0.37;74.88;99991.16;1703499;84;20208;-63
2021/12/04 00:20:50;;;;;;;;;;;;;;;-0.35;74.83;100003.49;1703418;84;20264;-61
2021/12/04 00:23:19;;;;;;;;;;;;;;;-0.36;74.73;99992.38;1703299;83;20169;-61
2021/12/04 00:25:47;;;;;;;;;;;;;;;-0.35;74.85;100004.84;1703341;83;20225;-62
2021/12/04 00:28:16;;;;;;;;;;;;;;;-0.31;74.74;100006.76;1703676;84;20169;-64
2021/12/04 00:30:46;;;;;;;;;;;;;;;-0.30;74.69;100004.42;1703297;84;20212;-62
2021/12/04 00:33:18;;;;;;;;;;;;;;;-0.28;74.64;100001.59;1703280;84;20544;-61
2021/12/04 00:51:40;;;;;;;;;;;;;;;-0.30;74.14;100000.88;1641150;87;20529;-61
2021/12/04 00:54:10;;;;;;;;;;;;;;;-0.35;74.21;100001.30;1627022;88;20184;-61
2021/12/04 00:56:39;;;;;;;;;;;;;;;-0.38;74.20;100009.64;1640830;87;20162;-62
2021/12/04 00:59:08;;;;;;;;;;;;;;;-0.39;74.39;99999.38;1627269;88;20541;-61
2021/12/04 01:01:38;;;;;;;;;;;;;;;-0.35;74.47;100007.53;1641189;87;20183;-63
2021/12/04 01:04:12;;;;;;;;;;;;;;;-0.34;74.32;100007.89;1627029;88;20220;-65
2021/12/04 01:06:42;;;;;;;;;;;;;;;-0.35;74.34;100010.22;1670598;83;20191;-62
2021/12/04 01:09:11;;;;;;;;;;;;;;;-0.35;74.37;100015.60;1723283;83;20219;-62
2021/12/04 01:11:40;;;;;;;;;;;;;;;-0.36;74.38;100013.91;1723348;83;20156;-60
2021/12/04 01:14:08;;;;;;;;;;;;;;;-0.38;74.32;100015.03;1723303;83;20271;-61
2021/12/04 01:16:36;;;;;;;;;;;;;;;-0.38;74.39;100014.53;1723221;83;20273;-62
2021/12/04 01:19:04;;;;;;;;;;;;;;;-0.37;74.36;100014.04;1723293;83;20223;-60
2021/12/04 01:21:33;;;;;;;;;;;;;;;-0.37;74.39;100016.73;1723557;83;20188;-62
2021/12/04 01:24:02;;;;;;;;;;;;;;;-0.36;74.39;100016.59;1707417;83;20519;-61
2021/12/04 01:26:30;;;;;;;;;;;;;;;-0.35;74.39;100029.06;1723275;83;20231;-60
2021/12/04 01:28:58;;;;;;;;;;;;;;;-0.36;74.34;100027.36;1723207;83;20297;-61
2021/12/04 01:31:27;;;;;;;;;;;;;;;-0.35;74.26;100026.38;1723304;83;20152;-61
2021/12/04 01:33:56;;;;;;;;;;;;;;;-0.39;74.12;100030.33;1723176;83;20164;-60
2021/12/04 01:36:25;;;;;;;;;;;;;;;-0.44;74.21;100029.88;1723225;83;20160;-62
2021/12/04 01:38:54;;;;;;;;;;;;;;;-0.50;74.20;100025.05;1723420;83;20196;-61
2021/12/04 01:41:22;;;;;;;;;;;;;;;-0.57;74.31;100030.62;1723711;83;20152;-62
2021/12/04 01:43:51;;;;;;;;;;;;;;;-0.62;74.47;100033.36;1723124;83;20160;-62
2021/12/04 01:46:20;;;;;;;;;;;;;;;-0.63;74.74;100027.62;1723401;83;20160;-61
2021/12/04 01:48:49;;;;;;;;;;;;;;;-0.58;74.81;100030.26;1723378;83;20160;-62
2021/12/04 01:51:18;;;;;;;;;;;;;;;-0.58;74.74;100035.64;1723353;83;20223;-62
2021/12/04 01:53:47;;;;;;;;;;;;;;;-0.60;74.73;100028.20;1723407;83;20155;-62
2021/12/04 01:56:16;;;;;;;;;;;;;;;-0.62;74.67;100030.17;1723341;83;20211;-61
2021/12/04 01:58:44;;;;;;;;;;;;;;;-0.64;74.78;100038.88;1723377;83;20180;-62
2021/12/04 02:01:14;;;;;;;;;;;;;;;-0.70;74.76;100041.58;1710890;83;20541;-61
2021/12/04 02:03:43;;;;;;;;;;;;;;;-0.75;74.87;100044.31;1723343;83;20196;-61
2021/12/04 02:06:12;;;;;;;;;;;;;;;-0.75;75.00;100044.31;1723458;83;20156;-66
2021/12/04 02:08:43;;;;;;;;;;;;;;;-0.74;75.10;100044.67;1723367;83;20159;-62
2021/12/04 02:11:11;;;;;;;;;;;;;;;-0.72;75.12;100047.59;1723361;83;20228;-61
2021/12/04 02:13:39;;;;;;;;;;;;;;;-0.69;75.07;100047.80;1723417;83;20209;-62
2021/12/04 02:16:17;;;;;;;;;;;;;;;-0.69;75.01;100053.19;1723583;83;20447;-60
2021/12/04 02:18:46;;;;;;;;;;;;;;;-0.71;75.02;100051.13;1723288;83;20148;-62
2021/12/04 02:21:14;;;;;;;;;;;;;;;-0.72;74.99;100047.59;1723383;83;20299;-61
2021/12/04 02:23:42;;;;;;;;;;;;;;;-0.72;75.08;100051.62;1723427;83;20168;-61
2021/12/04 02:26:12;;;;;;;;;;;;;;;-0.72;75.04;100054.80;1723685;83;20457;-61
2021/12/04 02:28:44;;;;;;;;;;;;;;;-0.72;74.98;100056.15;1723481;83;20156;-61
2021/12/04 02:31:14;;;;;;;;;;;;;;;-0.72;75.00;100056.15;1663442;85;20244;-62
2021/12/04 02:33:42;;;;;;;;;;;;;;;-0.73;74.90;100054.44;1701187;84;20447;-63
2021/12/04 02:36:12;;;;;;;;;;;;;;;-0.74;74.94;100066.19;1701369;84;20165;-60
2021/12/04 02:38:41;;;;;;;;;;;;;;;-0.81;74.88;100067.70;1700954;84;20550;-61
2021/12/04 02:41:09;;;;;;;;;;;;;;;-0.85;75.14;100068.47;1701089;84;20157;-62
2021/12/04 02:43:38;;;;;;;;;;;;;;;-0.83;75.14;100054.89;1701111;84;20196;-61
2021/12/04 02:46:07;;;;;;;;;;;;;;;-0.81;75.24;100058.30;1700982;84;20243;-61
2021/12/04 02:48:35;;;;;;;;;;;;;;;-0.80;75.18;100065.38;1701009;84;20198;-61
2021/12/04 02:51:03;;;;;;;;;;;;;;;-0.80;75.23;100068.06;1700954;84;20173;-62
2021/12/04 02:53:32;;;;;;;;;;;;;;;-0.81;75.25;100059.15;1700984;84;20244;-61
2021/12/04 02:56:00;;;;;;;;;;;;;;;-0.78;75.24;100060.72;1701159;84;20218;-60
2021/12/04 02:58:28;;;;;;;;;;;;;;;-0.76;75.16;100057.41;1701093;84;20545;-60
2021/12/04 03:00:57;;;;;;;;;;;;;;;-0.77;75.16;100061.08;1701078;84;20224;-61
2021/12/04 03:03:26;;;;;;;;;;;;;;;-0.78;75.13;100055.34;1701013;84;20260;-62
2021/12/04 03:05:56;;;;;;;;;;;;;;;-0.79;75.10;100055.83;1701011;84;20192;-60
2021/12/04 03:08:25;;;;;;;;;;;;;;;-0.80;75.07;100057.31;1701061;84;20185;-61
2021/12/04 03:10:54;;;;;;;;;;;;;;;-0.81;75.13;100056.45;1700908;84;20165;-64
2021/12/04 03:13:23;;;;;;;;;;;;;;;-0.85;75.07;100061.74;1701386;84;20188;-62
2021/12/04 03:16:00;;;;;;;;;;;;;;;-0.86;75.21;100065.42;1701204;84;20199;-61
2021/12/04 03:18:23;;;;;;;;;;;;;;;-0.84;75.17;100070.66;1699566;84;20226;-59
2021/12/04 03:20:53;;;;;;;;;;;;;;;-0.82;75.16;100072.23;1700999;84;20260;-61
2021/12/04 03:23:29;;;;;;;;;;;;;;;-0.85;75.05;100073.00;1701141;84;20181;-61
2021/12/04 03:25:57;;;;;;;;;;;;;;;-0.90;75.05;100065.82;1701051;84;20172;-62
2021/12/04 03:28:26;;;;;;;;;;;;;;;-0.94;75.12;100076.48;1700962;84;20521;-61
2021/12/04 03:31:05;;;;;;;;;;;;;;;-0.97;75.15;100072.22;1701225;84;20224;-61
2021/12/04 03:41:46;;;;;;;;;;;;;;;-1.00;75.32;100079.20;1721749;83;20168;-61
2021/12/04 03:44:16;;;;;;;;;;;;;;;-1.00;75.30;100081.40;1723172;83;20453;-63
2021/12/04 03:46:47;;;;;;;;;;;;;;;-0.98;75.28;100082.13;1720087;83;20203;-61
2021/12/04 03:49:15;;;;;;;;;;;;;;;-0.97;75.32;100075.77;1713292;84;20478;-61
2021/12/04 03:51:43;;;;;;;;;;;;;;;-1.00;75.31;100076.02;1703881;84;20257;-61
2021/12/04 03:54:11;;;;;;;;;;;;;;;-1.03;75.26;100078.13;1703365;84;20173;-60
2021/12/04 03:56:40;;;;;;;;;;;;;;;-1.09;75.29;100076.81;1703009;84;20157;-63
2021/12/04 03:59:08;;;;;;;;;;;;;;;-1.11;75.41;100084.16;1703501;84;20196;-61
2021/12/04 04:01:37;;;;;;;;;;;;;;;-1.09;75.48;100093.44;1703365;84;20232;-60
2021/12/04 04:04:06;;;;;;;;;;;;;;;-1.11;75.49;100089.53;1703327;84;20229;-61
2021/12/04 04:06:35;;;;;;;;;;;;;;;-1.10;75.51;100091.73;1703400;84;20345;-62
2021/12/04 04:09:04;;;;;;;;;;;;;;;-1.10;75.54;100091.73;1703564;84;20571;-61
2021/12/04 04:11:36;;;;;;;;;;;;;;;-1.14;75.63;100088.94;1703264;83;20474;-60
2021/12/04 04:14:04;;;;;;;;;;;;;;;-1.12;75.66;100094.55;1703259;84;20264;-61
2021/12/04 04:16:39;;;;;;;;;;;;;;;-1.10;75.63;100089.89;1703300;84;20260;-61
2021/12/04 04:19:06;;;;;;;;;;;;;;;-1.06;75.49;100089.99;1703371;84;20475;-61
2021/12/04 04:21:41;;;;;;;;;;;;;;;-1.05;75.35;100093.53;1703402;83;20462;-59
2021/12/04 04:24:11;;;;;;;;;;;;;;;-1.07;75.39;100096.35;1703338;83;20636;-61
2021/12/04 04:26:40;;;;;;;;;;;;;;;-1.05;75.41;100089.50;1703308;84;20256;-61
2021/12/04 04:29:08;;;;;;;;;;;;;;;-1.05;75.38;100093.53;1703554;84;20200;-60
2021/12/04 04:31:43;;;;;;;;;;;;;;;-1.05;75.39;100092.19;1703249;84;20749;-61
2021/12/04 04:34:09;;;;;;;;;;;;;;;-1.05;75.35;100101.59;1702792;84;20204;-64
2021/12/04 05:01:28;;;;;;;;;;;;;;;-1.11;75.25;100090.03;1723676;82;20156;-61
2021/12/04 05:14:41;;;;;;;;;;;;;;;-1.22;75.22;100104.38;1723548;83;20556;-60
2021/12/04 05:17:13;;;;;;;;;;;;;;;-1.19;75.24;100122.94;1723424;83;20512;-62
2021/12/04 05:19:45;;;;;;;;;;;;;;;-1.23;75.22;100118.80;1723562;83;20191;-60
2021/12/04 05:22:13;;;;;;;;;;;;;;;-1.24;75.25;100129.19;1723601;83;20479;-62
2021/12/04 05:24:42;;;;;;;;;;;;;;;-1.29;75.37;100122.86;1723325;83;20176;-60
2021/12/04 05:27:10;;;;;;;;;;;;;;;-1.27;75.47;100121.87;1723682;83;20579;-61
2021/12/04 05:29:42;;;;;;;;;;;;;;;-1.27;75.51;100128.59;1723761;83;20180;-61
2021/12/04 05:32:11;;;;;;;;;;;;;;;-1.25;75.48;100125.28;1723330;83;20564;-60
2021/12/04 05:34:39;;;;;;;;;;;;;;;-1.25;75.42;100131.52;1723406;83;20195;-61
2021/12/04 05:37:09;;;;;;;;;;;;;;;-1.28;75.37;100129.09;1723729;83;20199;-61
2021/12/04 05:39:38;;;;;;;;;;;;;;;-1.29;75.40;100143.50;1723436;83;20192;-62
2021/12/04 05:42:06;;;;;;;;;;;;;;;-1.24;75.50;100143.97;1723458;83;20315;-61
2021/12/04 05:44:35;;;;;;;;;;;;;;;-1.25;75.38;100141.41;1723292;83;20240;-60
2021/12/04 05:47:10;;;;;;;;;;;;;;;-1.27;75.40;100144.72;1719861;82;20217;-63
2021/12/04 05:50:01;;;;;;;;;;;;;;;-1.24;75.47;100140.44;1702920;84;20224;-62
2021/12/04 05:55:21;;;;;;;;;;;;;;;-1.23;75.25;100155.58;1703401;84;20474;-61
2021/12/04 05:57:41;;;;;;;;;;;;;;;-1.24;75.29;100145.81;1702097;84;20483;-59
2021/12/04 06:00:13;;;;;;;;;;;;;;;-1.23;75.35;100148.86;1703479;84;20459;-62
2021/12/04 06:02:42;;;;;;;;;;;;;;;-1.23;75.31;100148.37;1703282;83;20156;-61
2021/12/04 06:05:11;;;;;;;;;;;;;;;-1.20;75.32;100155.31;1703259;84;20208;-61
2021/12/04 06:07:40;;;;;;;;;;;;;;;-1.17;75.22;100159.95;1703321;84;20200;-60
2021/12/04 06:10:08;;;;;;;;;;;;;;;-1.17;75.16;100159.95;1703535;84;20196;-62
2021/12/04 06:12:37;;;;;;;;;;;;;;;-1.18;75.11;100165.45;1703289;84;20220;-62
2021/12/04 06:15:07;;;;;;;;;;;;;;;-1.17;75.07;100172.53;1703269;84;20181;-62
2021/12/04 06:17:36;;;;;;;;;;;;;;;-1.17;74.96;100181.94;1703298;84;20192;-61
2021/12/04 06:22:52;;;;;;;;;;;;;;;-1.19;75.03;100179.37;1703282;84;20212;-61
2021/12/04 06:25:25;;;;;;;;;;;;;;;-1.21;75.04;100186.72;1703587;84;20177;-61
2021/12/04 06:27:51;;;;;;;;;;;;;;;-1.21;75.14;100185.87;1703302;84;20181;-62
2021/12/04 06:30:19;;;;;;;;;;;;;;;-1.23;75.18;100183.31;1703306;83;20241;-62
2021/12/04 06:32:50;;;;;;;;;;;;;;;-1.19;75.23;100185.25;1703213;84;20184;-62
2021/12/04 06:35:19;;;;;;;;;;;;;;;-1.15;75.32;100174.11;1703250;84;20225;-62
2021/12/04 06:37:51;;;;;;;;;;;;;;;-1.08;75.31;100170.41;1703365;84;20494;-62
2021/12/04 06:40:23;;;;;;;;;;;;;;;-1.03;75.05;100175.77;1703740;84;20153;-62
2021/12/04 06:42:50;;;;;;;;;;;;;;;-1.05;74.87;100179.08;1703301;84;20221;-62
2021/12/04 06:45:18;;;;;;;;;;;;;;;-1.06;74.92;100184.09;1703490;84;20272;-61
2021/12/04 06:48:10;;;;;;;;;;;;;;;-1.05;74.91;100179.08;1710178;83;20164;-61
2021/12/04 06:50:43;;;;;;;;;;;;;;;-1.04;74.87;100175.41;1722909;82;20207;-62
2021/12/04 06:55:57;;;;;;;;;;;;;;;-0.99;74.79;100184.43;1723427;83;20164;-62
2021/12/04 06:58:27;;;;;;;;;;;;;;;-1.00;74.77;100174.16;1723465;83;20164;-62
2021/12/04 07:00:56;;;;;;;;;;;;;;;-0.98;74.69;100172.20;1723224;83;20227;-62
2021/12/04 07:03:25;;;;;;;;;;;;;;;-0.98;74.64;100174.89;1723488;83;20188;-61
2021/12/04 07:05:54;;;;;;;;;;;;;;;-0.96;74.68;100176.95;1723605;83;20208;-61
2021/12/04 07:08:23;;;;;;;;;;;;;;;-0.91;74.58;100174.37;1723302;83;20220;-63
2021/12/04 07:10:54;;;;;;;;;;;;;;;-0.89;74.56;100179.13;1723125;83;20509;-62
2021/12/04 07:13:26;;;;;;;;;;;;;;;-0.85;74.55;100180.08;1723377;83;20552;-61
2021/12/04 07:16:02;;;;;;;;;;;;;;;-0.86;74.34;100177.03;1723433;83;20207;-61
2021/12/04 07:18:25;;;;;;;;;;;;;;;-0.85;74.42;100184.60;1722572;81;20179;-62
2021/12/04 07:20:55;;;;;;;;;;;;;;;-0.87;74.46;100179.84;1723382;83;20187;-63
2021/12/04 07:23:23;;;;;;;;;;;;;;;-0.88;74.53;100183.52;1723361;83;20176;-62
2021/12/04 07:25:51;;;;;;;;;;;;;;;-0.85;74.67;100180.08;1723309;83;20527;-61
2021/12/04 07:28:20;;;;;;;;;;;;;;;-0.83;74.65;100174.56;1723390;83;20220;-62
2021/12/04 07:30:48;;;;;;;;;;;;;;;-0.78;74.59;100179.06;1723539;83;20189;-62
2021/12/04 07:33:17;;;;;;;;;;;;;;;-0.75;74.55;100181.00;1723541;83;20172;-62
2021/12/04 07:35:45;;;;;;;;;;;;;;;-0.73;74.40;100182.21;1723460;83;20275;-62
2021/12/04 07:38:14;;;;;;;;;;;;;;;-0.70;74.33;100187.33;1723416;83;20156;-62
2021/12/04 07:40:43;;;;;;;;;;;;;;;-0.63;74.41;100187.20;1723232;83;20196;-62
2021/12/04 07:43:12;;;;;;;;;;;;;;;-0.45;74.31;100180.72;1723158;83;20282;-62
2021/12/04 07:45:41;;;;;;;;;;;;;;;-0.19;74.21;100195.95;1723322;83;20155;-60
2021/12/04 07:48:09;;;;;;;;;;;;;;;0.16;74.21;100203.16;1722619;83;20195;-62
2021/12/04 07:50:38;;;;;;;;;;;;;;;0.54;73.64;100201.06;1721227;83;20164;-62
2021/12/04 07:53:07;;;;;;;;;;;;;;;0.91;72.70;100201.30;1721775;83;20225;-61
2021/12/04 07:55:35;;;;;;;;;;;;;;;1.22;71.15;100196.61;1721379;83;20200;-61
2021/12/04 07:58:03;;;;;;;;;;;;;;;1.46;70.15;100198.89;1721414;83;20219;-61
2021/12/04 08:00:34;;;;;;;;;;;;;;;1.67;68.96;100201.90;1721212;83;20164;-62
2021/12/04 08:03:03;;;;;;;;;;;;;;;1.84;67.97;100201.14;1721339;83;20157;-65
2021/12/04 08:05:35;;;;;;;;;;;;;;;1.97;67.58;100198.15;1721486;83;20188;-62
2021/12/04 08:08:04;;;;;;;;;;;;;;;2.12;66.91;100204.77;1721198;83;20231;-60
2021/12/04 08:10:33;;;;;;;;;;;;;;;2.10;66.27;100199.52;1721728;83;20195;-62
2021/12/04 08:13:03;;;;;;;;;;;;;;;2.10;66.41;100192.77;1721391;83;20147;-61
2021/12/04 08:15:32;;;;;;;;;;;;;;;2.12;66.21;100193.97;1721332;83;20481;-59
2021/12/04 08:18:00;;;;;;;;;;;;;;;2.14;66.31;100192.81;1721806;83;20192;-59
2021/12/04 08:20:29;;;;;;;;;;;;;;;2.13;66.05;100191.11;1721345;83;20198;-60
2021/12/04 08:22:58;;;;;;;;;;;;;;;2.10;65.97;100191.41;1721276;83;20187;-62
2021/12/04 08:25:26;;;;;;;;;;;;;;;2.01;65.81;100184.20;1721354;83;20180;-60
2021/12/04 08:27:56;;;;;;;;;;;;;;;1.91;65.95;100184.70;1582554;90;20275;-61
2021/12/04 08:30:28;;;;;;;;;;;;;;;1.81;66.12;100187.43;1587153;90;20206;-60
2021/12/04 08:32:56;;;;;;;;;;;;;;;1.77;66.39;100187.88;1555024;92;20170;-60
2021/12/04 08:35:26;;;;;;;;;;;;;;;1.72;66.53;100184.27;1557008;92;20242;-62
2021/12/04 08:37:58;;;;;;;;;;;;;;;1.68;66.50;100187.40;1585422;90;20245;-62
2021/12/04 08:40:28;;;;;;;;;;;;;;;1.62;66.73;100186.14;1580889;91;20237;-62
2021/12/04 08:42:56;;;;;;;;;;;;;;;1.57;66.74;100180.32;1580610;89;20553;-60
2021/12/04 08:45:24;;;;;;;;;;;;;;;1.50;66.92;100176.50;1605383;85;20285;-61
2021/12/04 08:47:53;;;;;;;;;;;;;;;1.46;67.06;100171.89;1687607;85;20264;-61
2021/12/04 08:50:24;;;;;;;;;;;;;;;1.42;67.10;100170.48;1694329;85;20161;-66
2021/12/04 08:52:54;;;;;;;;;;;;;;;1.36;67.39;100168.86;1694882;85;20215;-61
2021/12/04 08:55:23;;;;;;;;;;;;;;;1.35;67.72;100171.20;1694414;85;20179;-61
2021/12/04 08:57:51;;;;;;;;;;;;;;;1.35;67.84;100162.61;1693666;85;20250;-63
2021/12/04 09:00:33;;;;;;;;;;;;;;;1.36;67.91;100156.21;1701124;83;20211;-60
2021/12/04 09:03:01;;;;;;;;;;;;;;;1.40;68.63;100150.88;1702000;83;20210;-62
2021/12/04 09:05:31;;;;;;;;;;;;;;;1.45;68.30;100147.24;1716994;83;20214;-60
2021/12/04 09:07:59;;;;;;;;;;;;;;;1.42;68.03;100143.98;1717770;82;20234;-62
2021/12/04 09:10:27;;;;;;;;;;;;;;;1.38;67.82;100142.57;1694119;85;20160;-61
2021/12/04 09:12:56;;;;;;;;;;;;;;;1.36;67.91;100145.41;1695498;84;20196;-61
2021/12/04 09:15:27;;;;;;;;;;;;;;;1.34;68.09;100146.55;1703409;84;20183;-62
2021/12/04 09:17:57;;;;;;;;;;;;;;;1.31;68.06;100145.50;1691574;83;20202;-60
2021/12/04 09:20:30;;;;;;;;;;;;;;;1.31;68.56;100146.34;1692545;83;20164;-62
2021/12/04 09:22:58;;;;;;;;;;;;;;;1.33;68.39;100140.80;1694259;84;20479;-62
2021/12/04 09:25:27;;;;;;;;;;;;;;;1.32;68.61;100135.91;1704721;84;20184;-61
2021/12/04 09:28:18;;;;;;;;;;;;;;;1.38;68.41;100132.63;1707344;84;20316;-63
2021/12/04 09:36:31;;;;;;;;;;;;;;;1.49;68.43;100128.41;1692585;84;20164;-61
2021/12/04 10:01:40;;;;;;;;;;;;;;;1.73;68.75;100110.34;1689758;84;20256;-62
2021/12/04 10:04:16;;;;;;;;;;;;;;;1.72;68.76;100109.14;1695222;84;20173;-62
2021/12/04 10:34:30;;;;;;;;;;;;;;;1.94;67.63;100089.84;1699108;84;20288;-61
2021/12/04 10:37:07;;;;;;;;;;;;;;;1.96;67.59;100091.08;1700668;84;20494;-63
2021/12/04 10:39:35;;;;;;;;;;;;;;;2.00;67.57;100091.13;1700978;83;20168;-62
2021/12/04 10:42:12;;;;;;;;;;;;;;;2.02;67.59;100083.72;1700539;84;20197;-62
2021/12/04 10:44:41;;;;;;;;;;;;;;;2.06;67.52;100077.02;1699982;84;20243;-62
2021/12/04 10:47:14;;;;;;;;;;;;;;;2.09;67.49;100075.36;1681819;84;20217;-62
2021/12/04 10:49:58;;;;;;;;;;;;;;;2.14;67.34;100080.66;1702983;84;20520;-61
2021/12/04 10:52:46;;;;;;;;;;;;;;;2.18;66.94;100082.06;1691885;84;20580;-59
2021/12/04 10:55:19;;;;;;;;;;;;;;;2.21;66.80;100075.50;1667655;85;20208;-58
2021/12/04 11:00:37;;;;;;;;;;;;;;;2.22;66.35;100078.55;1653862;86;20282;-60
2021/12/04 11:03:01;;;;;;;;;;;;;;;2.22;66.32;100072.64;1654547;85;20469;-61
2021/12/04 11:41:59;;;;;;;;;;;;;;;2.59;65.37;100028.39;1801414;79;20194;-59
2021/12/04 11:44:25;;;;;;;;;;;;;;;2.61;66.15;100041.29;1796569;79;20631;-61
2021/12/04 11:46:45;;;;;;;;;;;;;;;2.62;65.52;100031.31;1800109;79;20486;-62
2021/12/04 11:49:21;;;;;;;;;;;;;;;2.61;65.43;100030.97;1815378;79;20194;-59
2021/12/04 11:52:00;;;;;;;;;;;;;;;2.61;65.07;100027.77;1807020;79;20174;-59
2021/12/04 11:54:31;;;;;;;;;;;;;;;2.59;65.00;100019.43;1817340;78;20177;-61
2021/12/04 11:57:01;;;;;;;;;;;;;;;2.63;66.58;100025.75;1818785;79;20159;-59
2021/12/04 11:59:30;;;;;;;;;;;;;;;2.70;66.07;100022.77;1813016;79;20264;-59
2021/12/04 12:02:00;;;;;;;;;;;;;;;2.72;65.93;100029.38;1806407;79;20255;-60
2021/12/04 12:04:39;;;;;;;;;;;;;;;2.72;65.64;100025.32;1798417;79;20257;-59
2021/12/04 12:07:17;;;;;;;;;;;;;;;2.72;65.63;100024.81;1771249;79;20158;-60
2021/12/04 12:09:47;;;;;;;;;;;;;;;2.73;65.47;100019.75;1697549;83;20162;-59
2021/12/04 12:12:16;;;;;;;;;;;;;;;2.73;65.25;100023.81;1722888;83;20283;-55
2021/12/04 12:14:54;;;;;;;;;;;;;;;2.73;65.51;100022.45;1682867;83;20155;-59
2021/12/04 12:17:36;;;;;;;;;;;;;;;2.73;65.33;100012.98;1699171;83;20169;-59
2021/12/04 12:20:08;;;;;;;;;;;;;;;2.74;65.18;100013.33;1717595;83;20217;-60
2021/12/04 12:22:50;;;;;;;;;;;;;;;2.73;64.92;100012.14;1697122;83;20542;-59
2021/12/04 12:34:12;;;;;;;;;;;;;;;2.67;65.18;99998.73;1718945;81;20221;-61
2021/12/04 12:36:39;;;;;;;;;;;;;;;2.70;68.28;100001.63;1718210;83;20172;-61
2021/12/04 12:39:13;;;;;;;;;;;;;;;2.83;66.93;100003.42;1719125;83;20516;-59
2021/12/04 12:41:44;;;;;;;;;;;;;;;2.83;66.15;100002.08;1724073;82;20274;-68
2021/12/04 12:44:15;;;;;;;;;;;;;;;2.84;66.11;100001.91;1765617;81;20455;-60
2021/12/04 12:46:48;;;;;;;;;;;;;;;2.86;65.63;100006.66;1768247;81;20228;-60
2021/12/04 12:49:36;;;;;;;;;;;;;;;2.84;65.03;100004.62;1724759;83;20458;-60
2021/12/04 12:52:17;;;;;;;;;;;;;;;2.81;64.79;99995.47;1738544;82;20167;-61
2021/12/04 12:55:00;;;;;;;;;;;;;;;2.82;64.99;100001.73;1755763;81;20185;-61
2021/12/04 12:57:30;;;;;;;;;;;;;;;2.82;64.79;100009.84;1757080;81;20185;-60
2021/12/04 13:11:42;;;;;;;;;;;;;;;2.68;64.72;99989.62;1738247;82;20197;-59
2021/12/04 13:14:22;;;;;;;;;;;;;;;2.65;64.67;99988.58;1740661;82;20208;-61
2021/12/04 13:16:54;;;;;;;;;;;;;;;2.69;66.50;99994.02;1757487;81;20486;-61
2021/12/04 13:19:23;;;;;;;;;;;;;;;2.70;65.84;99997.58;1732847;81;20463;-60
2021/12/04 13:21:57;;;;;;;;;;;;;;;2.64;65.35;99992.80;1746324;81;20160;-59
2021/12/04 13:24:28;;;;;;;;;;;;;;;2.57;65.19;99991.19;1745509;81;20537;-61
2021/12/04 13:29:33;;;;;;;;;;;;;;;2.44;65.25;99988.03;1722581;82;20243;-59
2021/12/04 13:32:04;;;;;;;;;;;;;;;2.39;65.49;99987.66;1813545;79;20463;-61
2021/12/04 13:34:37;;;;;;;;;;;;;;;2.32;65.58;99978.47;1817293;79;20157;-59
2021/12/04 13:37:05;;;;;;;;;;;;;;;2.29;67.54;99980.13;1817100;79;20196;-59
2021/12/04 13:39:35;;;;;;;;;;;;;;;2.32;67.60;99983.88;1807422;79;20163;-60
2021/12/04 13:42:06;;;;;;;;;;;;;;;2.30;67.01;99981.33;1791369;80;20155;-67
2021/12/04 13:44:35;;;;;;;;;;;;;;;2.29;68.00;99980.13;1790204;80;20206;-61
2021/12/04 13:47:07;;;;;;;;;;;;;;;2.26;67.19;99975.03;1789795;80;20210;-63
2021/12/04 13:49:53;;;;;;;;;;;;;;;2.18;66.96;99974.45;1790582;80;20159;-63
2021/12/04 13:52:13;;;;;;;;;;;;;;;2.13;67.14;99980.83;1789509;80;20150;-58
2021/12/04 13:54:44;;;;;;;;;;;;;;;2.06;67.02;99970.28;1781926;80;20186;-64
2021/12/04 13:57:13;;;;;;;;;;;;;;;1.93;67.11;99975.19;1791541;80;20270;-60
2021/12/04 13:59:46;;;;;;;;;;;;;;;1.78;67.36;99985.16;1790534;80;20221;-59
2021/12/04 14:02:21;;;;;;;;;;;;;;;1.64;68.04;99978.92;1790308;80;20480;-61
2021/12/04 14:04:58;;;;;;;;;;;;;;;1.55;68.62;99977.97;1790032;80;20220;-61
2021/12/04 14:07:26;;;;;;;;;;;;;;;1.42;68.72;99976.13;1790748;80;20911;-61
2021/12/04 14:09:54;;;;;;;;;;;;;;;1.36;69.71;99982.62;1791745;80;20280;-61
2021/12/04 14:12:22;;;;;;;;;;;;;;;1.33;69.43;99986.47;1791914;80;20278;-73
2021/12/04 14:14:51;;;;;;;;;;;;;;;1.26;69.49;99984.83;1783655;79;20193;-61
2021/12/04 14:17:19;;;;;;;;;;;;;;;1.24;69.79;99981.93;1783532;79;20459;-61
2021/12/04 14:19:47;;;;;;;;;;;;;;;1.23;69.75;99982.43;1808410;79;20239;-69
2021/12/04 14:22:18;;;;;;;;;;;;;;;1.23;69.81;99985.63;1794338;79;20207;-60
2021/12/04 14:24:56;;;;;;;;;;;;;;;1.19;69.83;99986.42;1740598;81;20156;-61
2021/12/04 14:27:26;;;;;;;;;;;;;;;1.16;69.94;99994.81;1715794;84;20458;-60
2021/12/04 14:29:56;;;;;;;;;;;;;;;1.14;70.17;99993.27;1719175;83;20276;-60
2021/12/04 14:32:31;;;;;;;;;;;;;;;1.15;70.28;99994.96;1751852;80;20315;-63
2021/12/04 14:35:05;;;;;;;;;;;;;;;1.13;70.33;99991.56;1751499;81;20159;-61
2021/12/04 14:37:43;;;;;;;;;;;;;;;1.12;70.41;99992.06;1752766;81;20557;-62
2021/12/04 14:40:14;;;;;;;;;;;;;;;1.10;70.76;99983.77;1746465;82;20302;-61
2021/12/04 14:42:42;;;;;;;;;;;;;;;1.10;70.72;99982.41;1753980;81;20213;-69
2021/12/04 14:45:13;;;;;;;;;;;;;;;1.10;70.68;99984.61;1755429;81;20510;-64
2021/12/04 14:47:44;;;;;;;;;;;;;;;1.13;71.89;99982.97;1762200;81;20172;-61
2021/12/04 14:50:14;;;;;;;;;;;;;;;1.16;71.65;99979.13;1752883;81;20269;-62
2021/12/04 14:52:43;;;;;;;;;;;;;;;1.12;71.21;99981.77;1753669;81;20234;-64
2021/12/04 14:55:14;;;;;;;;;;;;;;;1.05;71.13;99979.31;1726167;80;20243;-63
2021/12/04 14:57:42;;;;;;;;;;;;;;;1.00;71.22;99978.40;1770696;80;20218;-63
2021/12/04 15:00:14;;;;;;;;;;;;;;;0.98;71.22;99978.20;1764379;80;20585;-64
2021/12/04 15:02:49;;;;;;;;;;;;;;;0.92;71.33;99986.37;1750141;81;20251;-62
2021/12/04 15:05:26;;;;;;;;;;;;;;;0.89;71.59;99983.47;1762299;80;20148;-62
2021/12/04 15:08:03;;;;;;;;;;;;;;;0.88;71.69;99984.47;1756749;81;20187;-62
2021/12/04 15:10:34;;;;;;;;;;;;;;;0.86;71.80;99991.00;1765233;81;20247;-64
2021/12/04 15:13:03;;;;;;;;;;;;;;;0.86;72.02;99989.66;1753446;81;20224;-65
2021/12/04 15:15:37;;;;;;;;;;;;;;;0.86;72.04;99991.86;1727407;82;20303;-64
2021/12/04 15:18:14;;;;;;;;;;;;;;;0.84;72.79;99993.84;1729828;82;20217;-66
2021/12/04 15:20:59;;;;;;;;;;;;;;;0.88;72.55;99995.26;1702617;84;20208;-66
2021/12/04 15:23:30;;;;;;;;;;;;;;;0.90;72.42;99997.80;1701962;84;20264;-64
2021/12/04 15:26:00;;;;;;;;;;;;;;;0.90;72.26;99999.16;1702599;83;20225;-64
2021/12/04 15:28:29;;;;;;;;;;;;;;;0.89;72.19;99999.66;1702389;84;20256;-64
2021/12/04 15:30:59;;;;;;;;;;;;;;;0.85;72.19;99996.89;1702207;83;20157;-64
2021/12/04 15:33:31;;;;;;;;;;;;;;;0.85;72.29;99997.39;1702546;83;20249;-64
2021/12/04 15:36:01;;;;;;;;;;;;;;;0.80;72.31;100001.02;1703475;84;20264;-65
2021/12/04 15:38:40;;;;;;;;;;;;;;;0.75;72.46;100005.50;1702519;84;20157;-63
2021/12/04 15:44:09;;;;;;;;;;;;;;;0.69;72.88;100001.19;1689434;84;20186;-63
2021/12/04 15:46:47;;;;;;;;;;;;;;;0.67;73.08;100003.18;1726231;82;20224;-64
2021/12/04 15:54:38;;;;;;;;;;;;;;;0.69;73.54;100003.38;1721785;83;20187;-65
2021/12/04 15:57:04;;;;;;;;;;;;;;;0.70;73.42;100002.89;1719494;82;20250;-65
2021/12/04 15:59:33;;;;;;;;;;;;;;;0.70;73.33;100005.09;1701624;84;20184;-65
2021/12/04 16:02:12;;;;;;;;;;;;;;;0.66;73.25;100000.98;1697918;83;20464;-65
2021/12/04 16:04:42;;;;;;;;;;;;;;;0.63;73.18;99999.88;1698327;83;20199;-65
2021/12/04 16:07:14;;;;;;;;;;;;;;;0.59;73.15;99994.43;1721219;83;20188;-64
2021/12/04 16:09:43;;;;;;;;;;;;;;;0.54;73.23;99997.55;1690921;83;20255;-64
2021/12/04 16:12:13;;;;;;;;;;;;;;;0.52;73.31;100007.63;1721227;82;20187;-65
2021/12/04 16:14:44;;;;;;;;;;;;;;;0.48;73.35;100002.17;1720959;83;20326;-64