Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:08:09;;;;;;;26.35;9.07;;;11.70;51.00;;;;;;6169896;28;20110;-69
2022/02/11 00:11:13;;;;;;;25.17;7.70;;;11.70;50.90;;;;;;6171355;28;20022;-70
2022/02/11 00:14:14;;;;;;;21.17;8.85;;;11.70;50.80;;;;;;6174523;28;20086;-71
2022/02/11 00:17:15;;;;;;;11.23;5.35;;;11.70;50.70;;;;;;6172718;28;20034;-71
2022/02/11 00:20:16;;;;;;;14.52;6.22;;;11.70;50.70;;;;;;6172906;28;20038;-69
2022/02/11 00:23:19;;;;;;;13.20;5.22;;;11.70;50.60;;;;;;6170662;28;20666;-69
2022/02/11 00:26:21;;;;;;;15.30;6.13;;;11.70;50.50;;;;;;6173547;28;20034;-69
2022/02/11 00:32:55;;;;;;;13.98;5.38;;;11.70;50.40;;;;;;6170341;28;20022;-70
2022/02/11 01:05:18;;;;;;;11.27;4.50;;;11.60;48.90;;;;;;6189399;28;20461;-70
2022/02/11 01:08:19;;;;;;;12.18;4.13;;;11.60;48.80;;;;;;6172060;28;20078;-70
2022/02/11 01:11:37;;;;;;;14.77;4.90;;;11.60;48.80;;;;;;6174413;28;20088;-71
2022/02/11 01:14:43;;;;;;;9.05;4.55;;;11.60;48.80;;;;;;6176812;28;20041;-69
2022/02/11 01:17:55;;;;;;;12.05;4.13;;;11.60;48.80;;;;;;6191497;28;20515;-69
2022/02/11 01:21:02;;;;;;;10.73;4.60;;;11.60;48.70;;;;;;6178763;28;20101;-69
2022/02/11 01:31:01;;;;;;;17.23;4.13;;;11.70;48.60;;;;;;6168232;28;20020;-69
2022/02/11 01:34:36;;;;;;;11.00;3.60;;;11.70;49.20;;;;;;6182631;28;20105;-69
2022/02/11 01:37:52;;;;;;;6.78;3.15;;;11.70;48.50;;;;;;6169489;28;20030;-70
2022/02/11 01:48:00;;;;;;;6.25;3.22;;;11.80;48.00;;;;;;6200186;28;20379;-69
2022/02/11 01:54:40;;;;;;;7.70;3.45;;;11.90;47.70;;;;;;6219342;28;20097;-69
2022/02/11 02:05:03;;;;;;;7.25;2.95;;;12.00;47.50;;;;;;6168153;28;20049;-70
2022/02/11 02:56:36;;;;;;;11.07;3.45;;;11.70;47.50;;;;;;6126178;29;20122;-70
2022/02/11 04:56:27;;;;;;;14.50;5.82;;;11.20;54.40;;;;;;6220255;28;20037;-70
2022/02/11 04:59:40;;;;;;;10.23;5.70;;;11.10;54.50;;;;;;6236719;28;20092;-70
2022/02/11 05:03:12;;;;;;;12.23;6.00;;;11.10;54.80;;;;;;6220767;28;20105;-70
2022/02/11 05:06:12;;;;;;;16.92;6.38;;;11.20;55.20;;;;;;6233488;28;20036;-70
2022/02/11 05:09:13;;;;;;;21.58;6.15;;;11.10;55.30;;;;;;6237313;28;20108;-70
2022/02/11 05:12:14;;;;;;;14.80;5.85;;;11.10;55.40;;;;;;6221012;28;20026;-70
2022/02/11 05:15:15;;;;;;;11.80;5.63;;;11.20;55.60;;;;;;6220729;28;20045;-70
2022/02/11 05:18:17;;;;;;;17.73;6.53;;;11.10;55.60;;;;;;6221173;28;20502;-70
2022/02/11 05:21:18;;;;;;;14.93;5.82;;;11.10;55.60;;;;;;6216714;28;20041;-69
2022/02/11 05:24:18;;;;;;;13.88;6.10;;;11.10;55.70;;;;;;6221109;28;20021;-70
2022/02/11 05:27:19;;;;;;;17.55;5.82;;;11.10;55.80;;;;;;6219510;28;20018;-69
2022/02/11 05:30:20;;;;;;;15.52;6.38;;;11.10;55.90;;;;;;6218749;28;20037;-70
2022/02/11 05:33:22;;;;;;;14.00;5.18;;;11.10;55.90;;;;;;6233726;28;20352;-70
2022/02/11 05:36:23;;;;;;;16.90;6.93;;;11.10;56.20;;;;;;6234484;28;20033;-70
2022/02/11 05:39:24;;;;;;;12.77;6.35;;;11.10;56.20;;;;;;6215313;28;20592;-70
2022/02/11 05:42:59;;;;;;;14.05;5.43;;;11.10;56.30;;;;;;6235506;28;20124;-71
2022/02/11 05:46:00;;;;;;;11.00;5.70;;;11.10;56.40;;;;;;6219790;28;20572;-70
2022/02/11 05:49:01;;;;;;;13.10;6.57;;;11.10;56.60;;;;;;6218189;28;20022;-69
2022/02/11 05:52:02;;;;;;;17.45;6.15;;;11.10;56.80;;;;;;6218018;28;20036;-69
2022/02/11 05:55:04;;;;;;;16.45;7.25;;;11.00;57.10;;;;;;6217041;28;20049;-69
2022/02/11 05:58:05;;;;;;;14.75;6.28;;;10.90;57.40;;;;;;6216422;28;20662;-70
2022/02/11 06:01:06;;;;;;;15.95;6.28;;;10.90;57.60;;;;;;6232116;28;20061;-70
2022/02/11 06:04:07;;;;;;;17.98;7.03;;;10.90;57.80;;;;;;6217324;28;20875;-70
2022/02/11 06:07:08;;;;;;;21.15;7.32;;;10.80;57.90;;;;;;6215970;28;20029;-70
2022/02/11 06:10:09;;;;;;;14.02;6.85;;;10.80;58.00;;;;;;6218298;28;20022;-69
2022/02/11 06:13:10;;;;;;;20.17;6.55;;;10.80;58.00;;;;;;6213511;28;20101;-71
2022/02/11 06:16:11;;;;;;;12.55;6.57;;;10.80;58.00;;;;;;6216327;28;20605;-69
2022/02/11 06:19:12;;;;;;;12.65;5.50;;;10.80;57.90;;;;;;6215820;28;20129;-69
2022/02/11 06:22:48;;;;;;;14.30;6.72;;;10.80;57.90;;;;;;6213750;28;20026;-69
2022/02/11 06:25:49;;;;;;;13.63;6.47;;;10.90;57.80;;;;;;6212566;28;20022;-69
2022/02/11 06:28:51;;;;;;;20.00;7.38;;;11.00;57.70;;;;;;6217197;28;20458;-69
2022/02/11 06:31:51;;;;;;;15.68;6.30;;;11.00;57.70;;;;;;6216430;28;20478;-69
2022/02/11 06:34:55;;;;;;;14.85;6.10;;;11.10;57.60;;;;;;6212166;28;20030;-69
2022/02/11 06:37:56;;;;;;;23.05;6.50;;;11.10;57.70;;;;;;6214947;28;20077;-71
2022/02/11 06:40:57;;;;;;;15.18;6.50;;;11.10;57.50;;;;;;6215403;28;20685;-69
2022/02/11 06:43:58;;;;;;;21.38;7.82;;;11.20;57.60;;;;;;6199517;28;20036;-70
2022/02/11 06:46:59;;;;;;;15.13;6.75;;;11.20;57.60;;;;;;6214645;28;20506;-70
2022/02/11 06:50:00;;;;;;;13.95;6.35;;;11.20;57.60;;;;;;6215063;28;20030;-70
2022/02/11 06:53:01;;;;;;;14.48;6.85;;;11.20;57.60;;;;;;6216234;28;20033;-70
2022/02/11 06:56:04;;;;;;;15.48;6.32;;;11.20;57.70;;;;;;6217455;28;20045;-70
2022/02/11 06:59:04;;;;;;;13.00;6.20;;;11.20;57.90;;;;;;6215882;28;20034;-69
2022/02/11 07:02:36;;;;;;;16.00;6.07;;;11.30;57.90;;;;;;6213816;28;20419;-70
2022/02/11 07:05:39;;;;;;;14.27;6.45;;;11.30;58.00;;;;;;6215447;28;20407;-70
2022/02/11 07:08:40;;;;;;;17.38;7.25;;;11.20;58.20;;;;;;6215089;28;20455;-70
2022/02/11 07:11:41;;;;;;;20.83;6.43;;;11.20;58.30;;;;;;6215255;28;20037;-69
2022/02/11 07:14:42;;;;;;;17.55;6.72;;;11.30;58.40;;;;;;6231571;28;20037;-69
2022/02/11 07:17:43;;;;;;;18.20;7.18;;;11.30;58.50;;;;;;6199299;28;20033;-70
2022/02/11 07:20:44;;;;;;;14.82;6.50;;;11.20;58.50;;;;;;6215961;28;20030;-71
2022/02/11 07:23:45;;;;;;;13.60;5.80;;;11.20;58.50;;;;;;6209368;28;20030;-70
2022/02/11 07:26:45;;;;;;;17.23;7.57;;;11.20;58.60;;;;;;6212338;28;20022;-70
2022/02/11 07:29:46;;;;;;;14.15;6.20;;;11.20;58.60;;;;;;6230647;28;20469;-71
2022/02/11 07:32:48;;;;;;;13.32;5.93;;;11.20;58.50;;;;;;6212160;28;20030;-69
2022/02/11 07:35:48;;;;;;;15.88;6.03;;;11.20;58.60;;;;;;6231003;28;20125;-69
2022/02/11 07:38:52;;;;;;;20.05;5.85;;;11.20;58.60;;;;;;6214811;28;20060;-70
2022/02/11 07:42:25;;;;;;;13.57;6.25;;;11.20;58.70;;;;;;6213330;28;20030;-71
2022/02/11 07:45:29;;;;;;;12.18;5.35;;;11.20;58.70;;;;;;6213976;28;20494;-70
2022/02/11 07:48:30;;;;;;;14.73;5.60;;;11.20;58.60;;;;;;6213011;28;20042;-69
2022/02/11 07:51:31;;;;;;;13.80;6.50;;;11.20;58.70;;;;;;6212299;28;20038;-71
2022/02/11 07:54:32;;;;;;;13.40;5.60;;;11.20;58.60;;;;;;6215155;28;20465;-71
2022/02/11 07:57:33;;;;;;;17.70;5.93;;;11.30;58.60;;;;;;6197337;28;20400;-71
2022/02/11 08:00:34;;;;;;;13.45;5.43;;;11.40;58.60;;;;;;6228593;28;20033;-69
2022/02/11 08:03:36;;;;;;;14.73;5.65;;;11.40;58.50;;;;;;6228183;28;20022;-71
2022/02/11 08:06:37;;;;;;;14.90;6.18;;;11.50;58.50;;;;;;6214185;28;20083;-71
2022/02/11 08:09:37;;;;;;;17.77;4.60;;;11.50;58.40;;;;;;6213736;28;20026;-70
2022/02/11 08:12:40;;;;;;;12.82;5.40;;;11.50;58.30;;;;;;6230799;28;20395;-69
2022/02/11 08:15:41;;;;;;;14.45;5.57;;;11.60;58.20;;;;;;6230729;28;20116;-69
2022/02/11 08:18:42;;;;;;;13.90;5.90;;;11.60;58.30;;;;;;6208073;28;20575;-70
2022/02/11 08:22:17;;;;;;;12.25;5.90;;;11.70;58.30;;;;;;6210995;28;20057;-70
2022/02/11 08:25:17;;;;;;;14.30;5.15;;;11.70;58.30;;;;;;6211554;28;20037;-70
2022/02/11 08:28:18;;;;;;;19.30;6.35;;;11.60;58.20;;;;;;6210634;28;20041;-69
2022/02/11 08:31:19;;;;;;;15.13;5.53;;;11.60;58.40;;;;;;6212769;28;20018;-70
2022/02/11 08:34:22;;;;;;;15.07;5.80;;;11.70;58.70;;;;;;6215908;28;20045;-70
2022/02/11 08:37:24;;;;;;;17.38;5.80;;;11.60;58.70;;;;;;6211890;28;20053;-69
2022/02/11 08:40:25;;;;;;;13.50;5.07;;;11.60;58.70;;;;;;6215283;28;20450;-70
2022/02/11 08:43:26;;;;;;;9.70;5.47;;;11.60;58.80;;;;;;6209719;28;20026;-70
2022/02/11 08:46:27;;;;;;;14.82;5.47;;;11.60;58.80;;;;;;6214426;28;20038;-71
2022/02/11 08:49:28;;;;;;;13.43;5.28;;;11.60;58.90;;;;;;6228678;28;20379;-70
2022/02/11 08:52:29;;;;;;;16.13;5.68;;;11.60;58.90;;;;;;6227365;28;20026;-70
2022/02/11 08:55:30;;;;;;;9.27;3.97;;;11.60;59.10;;;;;;6213188;28;20026;-70
2022/02/11 08:58:31;;;;;;;9.70;4.43;;;11.60;59.30;;;;;;6213874;28;20070;-71
2022/02/11 09:02:08;;;;;;;7.43;3.70;;;11.70;59.80;;;;;;6211431;28;20030;-70
2022/02/11 09:05:09;;;;;;;13.65;4.30;;;11.60;59.90;;;;;;6224089;28;20040;-70
2022/02/11 09:08:12;;;;;;;8.25;3.47;;;11.70;60.00;;;;;;6217133;28;20060;-70
2022/02/11 09:11:16;;;;;;;17.30;5.30;;;11.70;60.00;;;;;;6214534;28;20453;-69
2022/02/11 09:14:16;;;;;;;13.23;4.72;;;11.80;60.20;;;;;;6201412;28;20044;-71
2022/02/11 09:17:17;;;;;;;10.43;5.28;;;11.80;60.20;;;;;;6214859;28;20379;-71
2022/02/11 09:20:19;;;;;;;9.07;4.90;;;11.90;60.10;;;;;;6216313;28;20437;-69
2022/02/11 09:23:23;;;;;;;13.60;5.88;;;12.00;59.90;;;;;;6216911;28;20029;-71
2022/02/11 09:26:24;;;;;;;15.55;5.40;;;12.00;59.60;;;;;;6215495;28;20044;-69
2022/02/11 09:29:25;;;;;;;10.80;4.53;;;12.10;59.50;;;;;;6218994;28;20030;-70
2022/02/11 09:32:25;;;;;;;10.23;3.97;;;12.20;59.30;;;;;;6201817;28;20032;-71
2022/02/11 09:35:28;;;;;;;4.80;2.88;;;12.40;59.80;;;;;;6215630;28;20354;-71
2022/02/11 09:38:29;;;;;;;10.38;3.85;;;12.50;59.00;;;;;;6233719;28;20021;-71
2022/02/11 09:41:52;;;;;;;3.08;1.60;;;12.70;58.80;;;;;;6217509;28;20105;-71
2022/02/11 09:44:53;;;;;;;2.97;1.55;;;12.80;58.70;;;;;;6212166;28;20089;-71
2022/02/11 09:47:54;;;;;;;2.17;1.23;;;12.90;58.60;;;;;;6219248;28;20041;-70
2022/02/11 09:50:56;;;;;;;1.95;0.90;;;13.00;58.60;;;;;;6216868;28;20022;-71
2022/02/11 09:53:56;;;;;;;6.20;1.50;;;13.00;58.40;;;;;;6229258;28;20079;-71
2022/02/11 09:56:58;;;;;;;2.03;1.15;;;13.00;58.30;;;;;;6213487;28;20030;-70
2022/02/11 09:59:59;;;;;;;5.60;1.70;;;13.10;58.30;;;;;;6215746;28;20034;-70
2022/02/11 10:03:02;;;;;;;3.20;1.65;;;13.10;58.10;;;;;;6215866;28;20039;-71
2022/02/11 10:06:05;;;;;;;1.98;1.40;;;13.20;58.00;;;;;;6215111;28;20032;-70
2022/02/11 10:09:07;;;;;;;3.47;2.13;;;13.20;57.90;;;;;;6234317;28;20045;-70
2022/02/11 10:12:08;;;;;;;4.82;2.38;;;13.10;57.80;;;;;;6214071;28;20049;-70
2022/02/11 10:15:20;;;;;;;3.47;2.45;;;13.10;57.70;;;;;;6216117;28;20624;-70
2022/02/11 10:18:27;;;;;;;3.65;1.50;;;13.10;57.70;;;;;;6228474;28;20109;-70
2022/02/11 10:21:40;;;;;;;3.17;1.95;;;13.10;57.70;;;;;;6229241;28;20565;-70
2022/02/11 10:24:41;;;;;;;4.95;2.63;;;13.10;57.70;;;;;;6214922;28;20129;-70
2022/02/11 10:27:42;;;;;;;3.97;1.50;;;13.10;57.60;;;;;;6230983;28;20026;-70
2022/02/11 10:30:43;;;;;;;1.50;1.08;;;13.10;57.60;;;;;;6216677;28;20033;-71
2022/02/11 10:34:04;;;;;;;6.00;1.27;;;13.10;57.50;;;;;;6214760;28;20026;-70
2022/02/11 10:37:10;;;;;;;3.15;1.40;;;13.20;57.40;;;;;;6214318;28;20049;-71
2022/02/11 10:40:11;;;;;;;2.20;1.35;;;13.20;57.30;;;;;;6212585;28;20045;-71
2022/02/11 10:43:20;;;;;;;2.50;1.55;;;13.20;57.20;;;;;;6214121;28;20026;-75
2022/02/11 10:46:22;;;;;;;2.30;1.50;;;13.20;57.10;;;;;;6215301;28;20038;-71
2022/02/11 10:49:40;;;;;;;1.52;1.13;;;13.30;57.00;;;;;;6215073;28;20022;-71
2022/02/11 10:52:51;;;;;;;3.08;1.65;;;13.20;56.90;;;;;;6211985;28;20454;-72
2022/02/11 10:55:53;;;;;;;2.28;1.38;;;13.20;56.90;;;;;;6214552;28;20026;-71
2022/02/11 10:58:56;;;;;;;2.28;1.20;;;13.30;56.80;;;;;;6214930;28;20030;-71
2022/02/11 11:01:59;;;;;;;2.63;1.50;;;13.30;56.60;;;;;;6211806;28;20036;-71
2022/02/11 11:05:00;;;;;;;1.13;1.00;;;13.30;56.60;;;;;;6214619;28;20401;-71
2022/02/11 11:08:02;;;;;;;3.13;1.65;;;13.40;56.60;;;;;;6215089;28;20022;-72
2022/02/11 11:11:06;;;;;;;2.80;1.40;;;13.40;56.30;;;;;;6227903;28;20030;-71
2022/02/11 11:14:07;;;;;;;4.97;1.90;;;13.40;56.10;;;;;;6213711;28;20026;-71
2022/02/11 11:17:08;;;;;;;5.40;1.77;;;13.40;56.10;;;;;;6211659;28;20109;-71
2022/02/11 11:20:10;;;;;;;3.40;1.42;;;13.40;56.00;;;;;;6211886;28;20052;-72
2022/02/11 11:23:29;;;;;;;2.25;1.13;;;13.40;56.00;;;;;;6227575;28;20037;-71
2022/02/11 11:26:57;;;;;;;2.42;1.38;;;13.40;56.00;;;;;;6212357;28;20062;-72
2022/02/11 11:30:30;;;;;;;2.17;1.17;;;13.40;56.00;;;;;;6212200;28;20038;-71
2022/02/11 11:33:31;;;;;;;1.75;1.25;;;13.40;55.90;;;;;;6223990;28;20025;-71
2022/02/11 11:36:34;;;;;;;1.95;1.30;;;13.50;55.80;;;;;;6232351;28;20347;-72
2022/02/11 11:39:36;;;;;;;2.25;1.35;;;13.40;55.40;;;;;;6214455;28;20026;-71
2022/02/11 11:42:37;;;;;;;4.50;1.05;;;13.40;55.30;;;;;;6211454;28;20421;-72
2022/02/11 11:45:42;;;;;;;2.15;1.38;;;13.30;55.20;;;;;;6227735;28;20148;-70
2022/02/11 11:48:59;;;;;;;2.55;1.27;;;13.20;55.20;;;;;;6213654;28;20109;-71
2022/02/11 11:52:04;;;;;;;2.03;1.30;;;13.20;55.30;;;;;;6229508;28;20023;-71
2022/02/11 11:55:36;;;;;;;1.85;1.15;;;13.10;55.50;;;;;;6215342;28;20063;-72
2022/02/11 11:58:45;;;;;;;2.65;1.40;;;13.00;55.70;;;;;;6211096;28;20095;-71
2022/02/11 12:01:57;;;;;;;2.78;1.10;;;13.00;55.70;;;;;;6210870;28;20077;-71
2022/02/11 12:04:59;;;;;;;1.73;1.20;;;13.00;55.80;;;;;;6229195;28;20030;-72
2022/02/11 12:08:01;;;;;;;4.40;1.40;;;12.90;55.80;;;;;;6228644;28;20483;-71
2022/02/11 12:11:03;;;;;;;2.78;1.55;;;12.90;55.80;;;;;;6212835;28;20026;-72
2022/02/11 12:14:04;;;;;;;2.10;1.50;;;12.80;55.90;;;;;;6228461;28;20111;-73
2022/02/11 12:17:11;;;;;;;2.25;1.50;;;12.70;56.10;;;;;;6228072;28;20341;-72
2022/02/11 12:20:12;;;;;;;2.85;1.73;;;12.70;56.30;;;;;;6228504;28;20030;-72
2022/02/11 12:29:57;;;;;;;2.25;1.73;;;12.50;56.80;;;;;;6212534;28;20104;-71
2022/02/11 12:32:59;;;;;;;6.63;1.60;;;12.40;57.00;;;;;;6230741;28;20336;-72
2022/02/11 12:36:11;;;;;;;1.65;1.08;;;12.40;57.10;;;;;;6213533;28;20030;-72
2022/02/11 12:39:18;;;;;;;3.33;1.85;;;12.40;57.10;;;;;;6214337;28;20139;-72
2022/02/11 12:42:24;;;;;;;3.77;2.20;;;12.40;57.10;;;;;;6218944;28;20053;-71
2022/02/11 12:45:32;;;;;;;1.58;1.30;;;12.30;57.10;;;;;;6202850;28;20030;-70
2022/02/11 12:48:33;;;;;;;2.40;1.40;;;12.30;57.10;;;;;;6218385;28;20038;-71
2022/02/11 12:51:34;;;;;;;1.60;1.38;;;12.30;57.10;;;;;;6214205;28;20041;-70
2022/02/11 12:54:34;;;;;;;2.50;1.50;;;12.30;57.10;;;;;;6217569;28;20021;-71
2022/02/11 12:57:37;;;;;;;1.50;1.15;;;12.30;57.00;;;;;;6215584;28;20664;-71
2022/02/11 13:00:56;;;;;;;4.25;1.20;;;12.30;56.90;;;;;;6216030;28;20477;-70
2022/02/11 13:03:58;;;;;;;3.38;1.60;;;12.40;56.80;;;;;;6197692;28;20088;-71
2022/02/11 13:06:58;;;;;;;3.40;1.50;;;12.50;56.70;;;;;;6215198;28;20030;-72
2022/02/11 13:09:59;;;;;;;3.33;1.40;;;12.50;56.40;;;;;;6219021;28;20138;-70
2022/02/11 13:13:03;;;;;;;1.60;1.00;;;12.60;56.10;;;;;;6217262;28;20026;-72
2022/02/11 13:16:05;;;;;;;6.97;1.55;;;12.60;55.80;;;;;;6207746;28;20038;-71
2022/02/11 13:19:15;;;;;;;2.83;1.13;;;12.70;55.90;;;;;;6213580;28;20491;-71
2022/02/11 13:22:17;;;;;;;1.23;1.08;;;12.60;55.80;;;;;;6213261;28;20423;-71
2022/02/11 13:25:19;;;;;;;1.58;1.10;;;12.70;55.80;;;;;;6213914;28;20578;-72
2022/02/11 13:28:21;;;;;;;1.50;0.98;;;12.80;55.70;;;;;;6216824;28;20026;-71
2022/02/11 13:31:22;;;;;;;2.17;1.40;;;12.70;55.40;;;;;;6211665;28;20026;-71
2022/02/11 13:34:23;;;;;;;1.23;1.10;;;12.80;55.40;;;;;;6215915;28;20122;-71
2022/02/11 13:37:53;;;;;;;3.42;1.50;;;12.80;55.40;;;;;;6217355;28;20021;-72
2022/02/11 13:41:01;;;;;;;1.92;1.30;;;12.80;55.30;;;;;;6216833;28;20571;-72
2022/02/11 13:44:07;;;;;;;;;;;12.80;55.20;;;;;;6214020;28;20030;-71
2022/02/11 13:47:16;;;;;;;3.22;1.10;;;12.70;55.30;;;;;;6231440;28;19928;-71
2022/02/11 13:50:17;;;;;;;2.22;1.40;;;12.70;55.20;;;;;;6230639;28;20105;-73
2022/02/11 13:53:28;;;;;;;2.10;1.42;;;12.60;55.40;;;;;;6215701;28;20030;-72
2022/02/11 13:56:41;;;;;;;2.40;1.35;;;12.60;55.50;;;;;;6214129;28;20026;-73
2022/02/11 13:59:42;;;;;;;2.50;1.65;;;12.60;55.60;;;;;;6210433;28;20032;-69
2022/02/11 14:02:43;;;;;;;3.10;2.00;;;12.60;55.40;;;;;;6211082;28;20025;-69
2022/02/11 14:05:48;;;;;;;3.53;1.52;;;12.70;55.30;;;;;;6232825;28;20127;-68
2022/02/11 14:08:49;;;;;;;3.75;1.30;;;12.70;55.10;;;;;;6201306;28;20030;-70
2022/02/11 14:11:50;;;;;;;4.93;1.35;;;12.60;54.90;;;;;;6209083;28;20108;-70
2022/02/11 14:14:51;;;;;;;4.97;1.70;;;12.80;55.00;;;;;;6216783;28;20634;-69
2022/02/11 14:17:52;;;;;;;2.05;1.35;;;12.70;54.80;;;;;;6215446;28;20053;-69
2022/02/11 14:20:53;;;;;;;1.63;1.42;;;12.70;54.80;;;;;;6217248;28;20029;-70
2022/02/11 14:23:54;;;;;;;2.03;1.42;;;12.70;54.70;;;;;;6218492;28;20619;-71
2022/02/11 14:26:55;;;;;;;2.20;1.38;;;12.70;54.70;;;;;;6233286;28;20030;-70
2022/02/11 14:29:56;;;;;;;4.75;1.52;;;12.60;54.80;;;;;;6227037;28;20036;-71
2022/02/11 14:32:57;;;;;;;5.75;1.48;;;12.60;54.80;;;;;;6215757;28;20484;-73
2022/02/11 14:35:58;;;;;;;2.70;1.48;;;12.60;54.70;;;;;;6232299;28;20045;-72
2022/02/11 14:38:59;;;;;;;2.40;1.65;;;12.60;54.70;;;;;;6217538;28;20018;-72
2022/02/11 14:42:02;;;;;;;2.00;1.15;;;12.60;54.60;;;;;;6214384;28;20095;-72
2022/02/11 14:45:03;;;;;;;2.03;1.60;;;12.70;54.60;;;;;;6214525;28;20026;-72
2022/02/11 14:48:04;;;;;;;4.15;1.90;;;12.80;54.50;;;;;;6217311;28;20107;-72
2022/02/11 14:51:05;;;;;;;5.13;1.40;;;12.70;54.30;;;;;;6215062;28;20029;-72
2022/02/11 14:54:11;;;;;;;4.18;1.30;;;12.70;54.30;;;;;;6230291;28;20052;-72
2022/02/11 14:57:12;;;;;;;4.38;1.73;;;12.70;54.20;;;;;;6212422;28;20037;-72
2022/02/11 15:00:25;;;;;;;2.05;1.67;;;12.70;54.10;;;;;;6231187;28;20058;-70
2022/02/11 15:03:26;;;;;;;3.50;1.55;;;12.70;54.10;;;;;;6214406;28;20451;-73
2022/02/11 15:06:28;;;;;;;4.68;1.52;;;12.70;54.10;;;;;;6214462;28;20109;-72
2022/02/11 15:09:29;;;;;;;3.85;1.45;;;12.70;53.90;;;;;;6212261;28;20023;-71
2022/02/11 15:12:29;;;;;;;4.43;1.63;;;12.70;53.90;;;;;;6214305;28;20100;-71
2022/02/11 15:15:32;;;;;;;1.75;1.15;;;12.70;53.60;;;;;;6215971;28;20634;-70
2022/02/11 15:18:33;;;;;;;6.15;1.27;;;12.70;53.60;;;;;;6211826;28;20034;-71
2022/02/11 15:21:35;;;;;;;1.98;1.30;;;12.70;53.50;;;;;;6229035;28;20041;-71
2022/02/11 15:24:37;;;;;;;2.35;1.40;;;12.80;53.30;;;;;;6212617;28;20394;-70
2022/02/11 15:27:38;;;;;;;3.83;1.30;;;12.80;52.90;;;;;;6232658;28;20108;-69
2022/02/11 15:30:39;;;;;;;1.95;1.23;;;12.90;52.90;;;;;;6230187;28;20018;-70
2022/02/11 15:33:42;;;;;;;12.18;1.40;;;12.90;52.70;;;;;;6213232;28;20021;-69
2022/02/11 15:36:43;;;;;;;4.47;1.52;;;12.90;52.60;;;;;;6196388;28;20069;-69
2022/02/11 15:40:12;;;;;;;2.75;1.40;;;12.90;52.40;;;;;;6208471;28;20053;-70
2022/02/11 15:43:13;;;;;;;10.07;1.17;;;12.80;52.20;;;;;;6228666;28;20129;-70
2022/02/11 15:46:14;;;;;;;1.33;1.10;;;12.80;52.00;;;;;;6213222;28;20072;-69
2022/02/11 15:49:15;;;;;;;3.47;1.48;;;12.80;51.90;;;;;;6211849;28;20173;-69
2022/02/11 15:52:16;;;;;;;1.25;1.10;;;12.80;51.90;;;;;;6212979;28;20435;-69
2022/02/11 15:55:18;;;;;;;1.85;1.17;;;12.70;52.00;;;;;;6213572;28;20079;-70
2022/02/11 15:58:18;;;;;;;3.63;1.40;;;12.70;51.90;;;;;;6230984;28;20080;-73
2022/02/11 16:01:19;;;;;;;3.58;1.42;;;12.70;51.80;;;;;;6213431;28;20045;-71
2022/02/11 16:04:20;;;;;;;2.42;1.05;;;12.70;52.50;;;;;;6212615;28;20623;-72
2022/02/11 16:07:22;;;;;;;1.88;0.95;;;12.70;52.00;;;;;;6213164;28;20065;-74
2022/02/11 16:10:25;;;;;;;4.18;1.70;;;12.60;52.10;;;;;;6226787;28;20050;-73
2022/02/11 16:13:26;;;;;;;3.03;1.10;;;12.60;52.20;;;;;;6215178;28;20498;-73
2022/02/11 16:16:26;;;;;;;4.07;1.85;;;12.60;52.10;;;;;;6196557;28;20029;-73
2022/02/11 16:19:59;;;;;;;2.13;1.27;;;12.60;52.20;;;;;;6229458;28;20033;-73
2022/02/11 16:23:00;;;;;;;3.80;0.95;;;12.50;52.30;;;;;;6208949;28;20022;-75
2022/02/11 16:26:02;;;;;;;1.77;1.35;;;12.50;52.40;;;;;;6211700;28;20053;-73
2022/02/11 16:29:03;;;;;;;2.75;1.23;;;12.50;52.60;;;;;;6230952;28;20022;-73
2022/02/11 16:32:04;;;;;;;2.13;1.20;;;12.50;52.50;;;;;;6215021;28;20030;-74
2022/02/11 16:35:05;;;;;;;3.75;1.80;;;12.40;52.50;;;;;;6214267;28;20030;-73
2022/02/11 16:38:08;;;;;;;1.40;1.30;;;12.40;52.30;;;;;;6212720;28;20057;-74
2022/02/11 16:41:10;;;;;;;2.75;1.15;;;12.40;52.20;;;;;;6212730;28;20022;-74
2022/02/11 16:44:11;;;;;;;1.67;1.38;;;12.30;52.20;;;;;;6196050;28;20114;-73
2022/02/11 16:47:11;;;;;;;3.35;1.50;;;12.30;52.30;;;;;;6213200;28;20045;-75
2022/02/11 16:50:12;;;;;;;2.22;1.27;;;12.20;52.30;;;;;;6213000;28;20614;-73
2022/02/11 16:53:13;;;;;;;4.45;1.50;;;12.20;52.40;;;;;;6213757;28;20030;-74
2022/02/11 16:56:14;;;;;;;3.88;1.67;;;12.20;52.40;;;;;;6210750;28;20125;-74
2022/02/11 16:59:15;;;;;;;5.13;1.50;;;12.20;52.30;;;;;;6216807;28;20061;-74
2022/02/11 17:02:17;;;;;;;3.20;0.93;;;12.20;51.80;;;;;;6213286;28;20034;-74
2022/02/11 17:05:21;;;;;;;2.05;1.33;;;12.20;51.40;;;;;;6212833;28;20112;-73
2022/02/11 17:08:22;;;;;;;1.48;0.95;;;12.10;51.00;;;;;;6212643;28;20030;-75
2022/02/11 17:11:23;;;;;;;2.60;1.10;;;12.10;50.60;;;;;;6229207;28;20030;-76
2022/02/11 17:14:24;;;;;;;4.97;1.52;;;12.10;49.70;;;;;;6228485;28;20343;-73
2022/02/11 17:17:25;;;;;;;3.50;1.23;;;12.20;49.30;;;;;;6213412;28;20022;-70
2022/02/11 17:20:44;;;;;;;1.25;0.88;;;12.20;49.00;;;;;;6227251;28;20077;-70
2022/02/11 17:23:45;;;;;;;6.32;1.50;;;12.20;48.70;;;;;;6210437;28;20026;-72
2022/02/11 17:26:47;;;;;;;1.42;0.95;;;12.20;48.60;;;;;;6213767;28;20026;-71
2022/02/11 17:29:48;;;;;;;2.70;1.13;;;12.20;48.60;;;;;;6214392;28;20045;-71
2022/02/11 17:32:50;;;;;;;8.80;1.10;;;12.20;48.60;;;;;;6232621;28;20034;-71
2022/02/11 17:35:51;;;;;;;1.70;0.98;;;12.20;48.50;;;;;;6216369;28;20022;-72
2022/02/11 17:38:52;;;;;;;3.03;1.27;;;12.10;48.20;;;;;;6215917;28;20090;-71
2022/02/11 17:41:53;;;;;;;3.35;1.38;;;12.10;48.00;;;;;;6220263;28;20061;-71
2022/02/11 17:44:54;;;;;;;4.40;1.20;;;12.10;48.00;;;;;;6214296;28;20108;-71
2022/02/11 17:47:56;;;;;;;3.30;0.85;;;12.10;48.10;;;;;;6227765;28;20050;-72
2022/02/11 17:50:57;;;;;;;2.53;1.10;;;12.10;48.20;;;;;;6216020;28;20505;-71
2022/02/11 17:53:58;;;;;;;2.97;1.30;;;12.00;48.30;;;;;;6231111;28;20030;-71
2022/02/11 17:56:59;;;;;;;9.27;1.20;;;12.00;48.40;;;;;;6215713;28;20465;-71
2022/02/11 18:00:34;;;;;;;2.92;1.40;;;12.00;48.40;;;;;;6215487;28;20481;-71
2022/02/11 18:03:35;;;;;;;2.17;1.13;;;11.90;48.40;;;;;;6215560;28;20026;-71
2022/02/11 18:06:37;;;;;;;1.20;1.08;;;11.90;48.20;;;;;;6216566;28;20030;-71
2022/02/11 18:09:38;;;;;;;5.63;1.10;;;11.80;48.20;;;;;;6214477;28;20029;-72
2022/02/11 18:12:39;;;;;;;6.32;1.50;;;11.80;48.20;;;;;;6228808;28;20108;-73
2022/02/11 18:15:41;;;;;;;2.83;1.30;;;11.80;48.30;;;;;;6228811;28;20045;-72
2022/02/11 18:18:43;;;;;;;2.38;1.23;;;11.70;48.20;;;;;;6215945;28;20034;-72
2022/02/11 18:21:43;;;;;;;2.13;1.27;;;11.70;48.10;;;;;;6195323;28;20448;-71
2022/02/11 18:24:46;;;;;;;4.47;1.27;;;11.70;48.20;;;;;;6212470;28;20038;-71
2022/02/11 18:27:47;;;;;;;3.40;1.38;;;11.70;48.20;;;;;;6230440;28;20034;-73
2022/02/11 18:30:48;;;;;;;2.40;1.35;;;11.70;48.20;;;;;;6212184;28;20176;-73
2022/02/11 18:33:49;;;;;;;2.55;0.93;;;11.70;48.10;;;;;;6210382;28;20022;-72
2022/02/11 18:36:50;;;;;;;2.00;1.15;;;11.60;47.90;;;;;;6214138;28;20076;-72
2022/02/11 18:40:25;;;;;;;3.00;1.25;;;11.60;47.90;;;;;;6229460;28;20356;-71
2022/02/11 18:43:26;;;;;;;5.07;1.40;;;11.60;48.00;;;;;;6211493;28;20050;-72
2022/02/11 18:46:28;;;;;;;1.75;0.88;;;11.60;47.90;;;;;;6228989;28;20142;-71
2022/02/11 18:49:29;;;;;;;5.50;1.98;;;11.60;47.90;;;;;;6216252;28;20107;-71
2022/02/11 18:52:31;;;;;;;2.97;1.52;;;11.60;47.90;;;;;;6196795;28;20595;-73
2022/02/11 18:55:31;;;;;;;4.05;1.58;;;11.50;47.80;;;;;;6215407;28;20084;-70
2022/02/11 18:58:33;;;;;;;2.78;1.50;;;11.50;47.80;;;;;;6213469;28;20033;-70
2022/02/11 19:01:33;;;;;;;5.82;1.48;;;11.50;47.80;;;;;;6209260;28;20057;-71
2022/02/11 19:04:34;;;;;;;5.15;1.40;;;11.50;47.90;;;;;;6227206;28;20091;-72
2022/02/11 19:07:36;;;;;;;5.38;1.20;;;11.50;47.90;;;;;;6212934;28;20030;-71
2022/02/11 19:10:38;;;;;;;3.60;1.67;;;11.40;47.70;;;;;;6229122;28;20101;-71
2022/02/11 19:13:39;;;;;;;2.30;1.33;;;11.40;47.50;;;;;;6212506;28;20022;-71
2022/02/11 19:16:41;;;;;;;2.50;1.50;;;11.30;47.60;;;;;;6210270;28;20037;-70
2022/02/11 19:20:16;;;;;;;4.28;2.20;;;11.30;47.80;;;;;;6211522;28;20509;-71
2022/02/11 19:23:18;;;;;;;9.25;1.77;;;11.30;47.80;;;;;;6214337;28;20041;-70
2022/02/11 19:26:19;;;;;;;3.25;1.50;;;11.20;47.70;;;;;;6213857;28;20105;-70
2022/02/11 19:29:20;;;;;;;5.28;1.23;;;11.20;47.80;;;;;;6228889;28;20099;-71
2022/02/11 19:32:22;;;;;;;5.82;1.92;;;11.10;47.70;;;;;;6212263;28;20054;-71
2022/02/11 19:35:22;;;;;;;4.70;1.77;;;11.10;47.50;;;;;;6212201;28;20044;-72
2022/02/11 19:38:23;;;;;;;5.20;1.65;;;11.00;47.60;;;;;;6210452;28;20022;-71
2022/02/11 19:41:24;;;;;;;6.25;1.73;;;11.00;47.60;;;;;;6212971;28;20096;-71
2022/02/11 19:44:26;;;;;;;2.42;1.75;;;11.00;47.60;;;;;;6215094;28;20112;-70
2022/02/11 19:47:27;;;;;;;2.50;1.40;;;10.90;47.50;;;;;;6228569;28;20080;-71
2022/02/11 19:50:28;;;;;;;7.93;1.67;;;10.90;47.40;;;;;;6212817;28;20018;-72