Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:02:22;;;;;;;8.38;4.88;;;;;;;20.34;51.78;95381.91;5008142;28;20099;-73
2023/08/14 00:04:50;;;;;;;6.25;5.07;;;;;;;20.30;51.61;95382.16;5007095;28;20018;-73
2023/08/14 00:07:16;;;;;;;7.30;5.78;;;;;;;20.29;51.47;95382.63;5008067;28;20018;-73
2023/08/14 00:09:41;;;;;;;6.20;5.00;;;;;;;20.27;51.51;95388.69;5008221;28;20080;-73
2023/08/14 00:12:06;;;;;;;5.57;5.05;;;;;;;20.27;51.74;95387.94;5007040;28;20029;-73
2023/08/14 00:14:32;;;;;;;9.05;5.40;;;;;;;20.20;51.55;95386.34;5008535;28;20026;-73
2023/08/14 00:16:57;;;;;;;5.97;4.95;;;;;;;20.13;51.57;95378.38;5006606;28;20468;-73
2023/08/14 00:19:23;;;;;;;8.52;5.45;;;;;;;20.10;51.54;95382.16;5008562;28;20075;-73
2023/08/14 00:21:48;;;;;;;6.13;5.53;;;;;;;20.08;51.93;95390.25;5006371;28;20423;-73
2023/08/14 00:24:14;;;;;;;6.93;5.13;;;;;;;20.09;51.98;95391.78;5008033;28;20148;-73
2023/08/14 00:26:39;;;;;;;6.57;5.05;;;;;;;20.06;51.90;95399.09;5007014;28;20490;-73
2023/08/14 00:29:05;;;;;;;6.75;5.35;;;;;;;20.03;51.96;95391.72;5007581;28;20028;-72
2023/08/14 00:31:30;;;;;;;8.32;5.43;;;;;;;19.98;52.33;95388.84;5007801;28;20495;-72
2023/08/14 00:33:55;;;;;;;6.75;4.90;;;;;;;19.91;52.24;95384.44;5006669;28;20128;-72
2023/08/14 00:36:21;;;;;;;6.70;5.75;;;;;;;19.91;52.37;95387.25;5007982;28;20034;-72
2023/08/14 00:38:46;;;;;;;5.82;5.00;;;;;;;19.89;51.95;95384.91;5006556;28;20022;-73
2023/08/14 00:41:12;;;;;;;5.57;4.72;;;;;;;19.86;52.41;95390.72;5007681;28;20034;-73
2023/08/14 00:43:37;;;;;;;8.80;5.82;;;;;;;19.82;52.31;95390.91;5006388;28;20026;-72
2023/08/14 00:46:03;;;;;;;5.85;4.90;;;;;;;19.83;52.08;95388.91;4989868;28;20030;-73
2023/08/14 00:48:29;;;;;;;6.53;5.13;;;;;;;19.82;52.14;95387.38;5007422;28;20037;-73
2023/08/14 00:50:54;;;;;;;7.82;5.05;;;;;;;19.82;52.15;95387.38;4989220;28;20053;-72
2023/08/14 00:53:20;;;;;;;8.20;5.50;;;;;;;19.79;52.11;95394.69;4990231;28;20065;-72
2023/08/14 00:55:46;;;;;;;7.45;5.05;;;;;;;19.76;52.22;95394.88;4975629;28;20104;-73
2023/08/14 00:58:12;;;;;;;8.07;5.05;;;;;;;19.74;51.69;95389.03;5011587;28;20029;-72
2023/08/14 01:00:37;;;;;;;5.72;5.13;;;;;;;19.72;51.72;95389.50;5010075;28;20137;-72
2023/08/14 01:03:03;;;;;;;6.72;4.63;;;;;;;19.70;51.68;95392.03;5011199;28;20060;-73
2023/08/14 01:05:29;;;;;;;5.43;4.32;;;;;;;19.67;51.78;95381.84;5010468;28;20029;-72
2023/08/14 01:07:55;;;;;;;6.13;5.43;;;;;;;19.68;51.95;95388.19;5011122;28;20040;-73
2023/08/14 01:10:21;;;;;;;7.70;5.10;;;;;;;19.66;51.85;95391.44;5011420;28;20037;-72
2023/08/14 01:13:06;;;;;;;6.70;5.22;;;;;;;19.62;52.15;95390.91;4992486;28;20014;-72
2023/08/14 01:15:32;;;;;;;5.55;4.78;;;;;;;19.62;52.19;95386.09;5011803;28;20025;-71
2023/08/14 01:18:00;;;;;;;8.00;5.55;;;;;;;19.58;52.61;95384.72;5008559;28;20072;-71
2023/08/14 01:20:27;;;;;;;7.13;4.80;;;;;;;19.56;52.66;95384.47;4993537;28;20524;-73
2023/08/14 01:23:06;;;;;;;6.75;4.95;;;;;;;19.52;52.62;95386.66;4992593;28;20029;-73
2023/08/14 01:25:33;;;;;;;7.53;5.28;;;;;;;19.46;52.97;95380.25;5010412;28;20117;-72
2023/08/14 01:27:59;;;;;;;6.85;4.90;;;;;;;19.43;52.59;95376.41;5011602;28;20075;-71
2023/08/14 01:30:25;;;;;;;8.13;4.97;;;;;;;19.42;52.94;95376.88;5009367;28;20479;-72
2023/08/14 01:32:50;;;;;;;5.78;5.18;;;;;;;19.40;52.78;95369.00;5012016;28;20041;-73
2023/08/14 01:35:21;;;;;;;7.05;5.30;;;;;;;19.36;52.66;95369.19;5009664;28;20037;-72
2023/08/14 01:37:56;;;;;;;5.95;5.13;;;;;;;19.32;52.87;95377.00;5011509;28;20475;-73
2023/08/14 01:40:28;;;;;;;6.18;5.53;;;;;;;19.33;53.32;95377.78;4992455;28;20083;-73
2023/08/14 01:42:59;;;;;;;7.35;4.85;;;;;;;19.27;53.54;95379.72;4992274;28;20495;-73
2023/08/14 01:45:27;;;;;;;6.13;4.95;;;;;;;19.23;53.25;95379.91;4977097;28;20399;-73
2023/08/14 01:47:53;;;;;;;7.30;5.00;;;;;;;19.22;53.32;95378.38;5009264;28;20018;-75
2023/08/14 01:50:20;;;;;;;6.45;5.05;;;;;;;19.19;53.36;95379.34;5010615;28;20026;-72
2023/08/14 01:52:45;;;;;;;7.40;5.60;;;;;;;19.20;53.84;95375.28;4991604;28;20483;-73
2023/08/14 01:55:12;;;;;;;7.60;4.95;;;;;;;19.15;54.03;95369.63;5010873;28;20029;-71
2023/08/14 01:57:37;;;;;;;7.30;5.30;;;;;;;19.13;53.70;95381.25;5010335;28;20038;-73
2023/08/14 02:00:07;;;;;;;6.43;4.90;;;;;;;19.14;53.93;95368.88;5009846;28;20010;-74
2023/08/14 02:02:32;;;;;;;9.77;4.97;;;;;;;19.14;53.88;95368.09;4992404;28;20054;-72
2023/08/14 02:04:58;;;;;;;5.78;4.53;;;;;;;19.13;52.96;95367.31;5009059;28;20112;-72
2023/08/14 02:07:23;;;;;;;7.55;4.85;;;;;;;19.08;52.99;95371.56;5010437;28;20516;-72
2023/08/14 02:09:49;;;;;;;7.68;5.40;;;;;;;19.09;52.53;95366.75;5009260;28;20025;-72
2023/08/14 02:12:14;;;;;;;6.13;4.72;;;;;;;19.07;52.64;95367.25;5010058;28;20066;-73
2023/08/14 02:14:39;;;;;;;5.28;4.40;;;;;;;19.04;52.58;95370.25;5009283;28;20116;-72
2023/08/14 02:17:06;;;;;;;6.10;5.50;;;;;;;18.97;52.29;95360.22;5010095;28;20049;-73
2023/08/14 02:19:31;;;;;;;5.93;4.43;;;;;;;18.96;52.14;95374.66;4992548;28;20030;-71
2023/08/14 02:21:56;;;;;;;6.10;5.07;;;;;;;18.93;52.48;95376.41;5008891;28;20361;-72
2023/08/14 02:24:22;;;;;;;6.55;4.45;;;;;;;18.86;52.71;95371.19;5009755;28;20160;-72
2023/08/14 02:26:47;;;;;;;5.50;4.95;;;;;;;18.82;52.60;95373.41;5008446;28;20022;-72
2023/08/14 02:29:13;;;;;;;5.97;5.38;;;;;;;18.72;52.93;95371.97;5010279;28;20032;-72
2023/08/14 02:31:39;;;;;;;7.25;4.97;;;;;;;18.61;53.00;95357.81;5008565;28;20029;-72
2023/08/14 02:34:05;;;;;;;6.70;4.68;;;;;;;18.63;52.93;95378.34;5010076;28;20499;-72
2023/08/14 02:36:30;;;;;;;5.53;4.50;;;;;;;18.57;53.11;95377.50;5009263;28;20029;-72
2023/08/14 02:38:56;;;;;;;5.35;4.85;;;;;;;18.53;53.42;95377.69;5009475;28;20436;-72
2023/08/14 02:41:22;;;;;;;8.43;5.13;;;;;;;18.51;53.44;95380.19;5009747;28;20468;-74
2023/08/14 02:43:47;;;;;;;6.47;5.03;;;;;;;18.49;53.65;95381.91;5008295;28;20427;-72
2023/08/14 02:46:13;;;;;;;9.48;5.22;;;;;;;18.45;53.65;95382.09;5010155;28;20025;-72
2023/08/14 02:48:38;;;;;;;5.35;4.85;;;;;;;18.41;53.59;95383.50;5007964;28;20022;-72
2023/08/14 02:51:04;;;;;;;7.93;5.22;;;;;;;18.34;53.80;95383.91;5009604;28;20125;-72
2023/08/14 02:53:30;;;;;;;8.38;5.43;;;;;;;18.30;54.10;95387.66;5008367;28;20038;-72
2023/08/14 02:55:56;;;;;;;6.05;5.32;;;;;;;18.25;54.28;95391.09;5009158;28;20218;-72
2023/08/14 02:58:21;;;;;;;7.32;5.80;;;;;;;18.28;53.99;95392.13;5009263;28;20104;-73
2023/08/14 03:00:48;;;;;;;6.43;4.90;;;;;;;18.21;53.98;95398.84;4990399;28;20067;-72
2023/08/14 03:03:13;;;;;;;7.57;4.60;;;;;;;18.17;54.39;95392.69;5009272;28;20038;-72
2023/08/14 03:05:39;;;;;;;10.32;5.65;;;;;;;18.17;54.50;95406.59;5007927;28;20084;-72
2023/08/14 03:08:05;;;;;;;7.15;5.20;;;;;;;18.17;54.20;95403.03;5009364;28;20057;-72
2023/08/14 03:10:31;;;;;;;7.85;4.88;;;;;;;18.10;54.43;95395.84;5007460;28;20072;-71
2023/08/14 03:12:57;;;;;;;6.72;5.00;;;;;;;18.07;54.48;95398.81;5009269;28;20109;-72
2023/08/14 03:15:22;;;;;;;7.00;4.80;;;;;;;18.09;54.25;95394.31;5008329;28;20061;-72
2023/08/14 03:17:48;;;;;;;7.03;5.15;;;;;;;18.08;54.59;95390.00;5007708;28;20018;-71
2023/08/14 03:20:14;;;;;;;7.40;5.28;;;;;;;18.02;54.43;95395.44;5009382;28;20065;-72
2023/08/14 03:22:39;;;;;;;8.35;5.55;;;;;;;18.03;54.57;95391.41;5007539;28;20065;-72
2023/08/14 03:25:05;;;;;;;8.00;5.30;;;;;;;18.03;54.45;95393.41;5009071;28;20141;-71
2023/08/14 03:27:30;;;;;;;7.80;6.63;;;;;;;18.03;54.75;95393.41;5007127;28;20495;-72
2023/08/14 03:29:56;;;;;;;6.70;5.78;;;;;;;18.01;54.69;95391.13;5008986;28;20534;-72
2023/08/14 03:32:21;;;;;;;6.43;5.53;;;;;;;18.02;54.80;95406.56;5007725;28;20022;-71
2023/08/14 03:34:47;;;;;;;10.07;5.75;;;;;;;18.02;54.88;95398.22;5008708;28;20018;-72
2023/08/14 03:37:12;;;;;;;6.18;5.57;;;;;;;17.99;54.94;95392.81;5008466;28;20403;-72
2023/08/14 03:39:37;;;;;;;9.10;5.70;;;;;;;17.99;54.79;95401.94;5007518;28;20030;-73
2023/08/14 03:42:03;;;;;;;7.05;5.25;;;;;;;17.97;55.20;95396.09;5009029;28;20050;-73
2023/08/14 03:44:28;;;;;;;8.05;5.65;;;;;;;17.99;55.17;95392.81;5007457;28;20424;-73
2023/08/14 03:46:54;;;;;;;6.10;5.20;;;;;;;17.97;55.04;95389.75;5008552;28;20105;-73
2023/08/14 03:49:19;;;;;;;8.38;5.20;;;;;;;18.00;54.56;95391.56;4989225;28;20437;-73
2023/08/14 03:51:44;;;;;;;7.22;5.60;;;;;;;17.97;54.52;95387.75;5008307;28;20037;-72
2023/08/14 03:54:10;;;;;;;5.97;5.35;;;;;;;17.99;54.70;95385.25;5007968;28;20026;-72
2023/08/14 03:56:35;;;;;;;6.72;5.65;;;;;;;17.97;55.12;95390.53;5007628;28;20115;-72
2023/08/14 03:59:01;;;;;;;8.02;5.70;;;;;;;17.99;55.04;95390.81;5008789;28;20022;-72
2023/08/14 04:01:26;;;;;;;6.95;5.78;;;;;;;17.99;55.44;95390.81;5006866;28;20218;-72
2023/08/14 04:03:52;;;;;;;7.22;5.97;;;;;;;18.03;55.15;95387.84;5007832;28;20116;-72
2023/08/14 04:06:19;;;;;;;10.45;6.63;;;;;;;18.07;54.83;95396.81;5007170;28;20065;-73
2023/08/14 04:08:44;;;;;;;7.95;5.85;;;;;;;18.07;55.26;95391.25;5006404;28;20574;-73
2023/08/14 04:11:10;;;;;;;14.00;7.30;;;;;;;18.06;55.43;95395.25;5005356;28;20113;-73
2023/08/14 04:13:36;;;;;;;8.93;6.30;;;;;;;18.05;54.98;95396.50;5005495;28;20510;-72
2023/08/14 04:16:03;;;;;;;8.18;5.72;;;;;;;18.07;55.22;95405.16;5007384;28;20026;-72
2023/08/14 04:18:29;;;;;;;8.43;6.80;;;;;;;18.08;55.32;95401.13;5007321;28;20458;-72
2023/08/14 04:20:55;;;;;;;7.45;6.07;;;;;;;18.09;55.33;95408.22;5008274;28;20034;-72
2023/08/14 04:23:23;;;;;;;10.00;6.00;;;;;;;18.12;55.42;95409.25;5006381;28;20419;-73
2023/08/14 04:25:49;;;;;;;8.98;6.80;;;;;;;18.10;55.38;95411.75;4987547;28;20033;-73
2023/08/14 04:28:14;;;;;;;8.77;6.50;;;;;;;18.10;55.15;95414.53;5006338;28;20041;-72
2023/08/14 04:30:39;;;;;;;9.20;6.30;;;;;;;18.08;55.23;95406.69;5007770;28;20030;-73
2023/08/14 04:33:05;;;;;;;14.23;6.85;;;;;;;18.16;54.73;95418.22;5007022;28;20026;-72
2023/08/14 04:35:30;;;;;;;9.13;6.38;;;;;;;18.11;55.16;95402.94;5007916;28;20395;-73
2023/08/14 04:37:56;;;;;;;10.70;6.00;;;;;;;18.21;54.58;95420.34;5006283;28;20030;-73
2023/08/14 04:40:21;;;;;;;8.48;6.72;;;;;;;18.24;54.91;95416.63;5003608;28;20072;-73
2023/08/14 04:42:47;;;;;;;9.18;7.28;;;;;;;18.28;54.90;95411.63;5007284;28;20124;-73
2023/08/14 04:45:12;;;;;;;11.93;6.75;;;;;;;18.33;54.73;95415.75;5006450;28;20102;-73
2023/08/14 04:47:38;;;;;;;11.35;6.85;;;;;;;18.32;54.35;95406.66;4990211;28;20088;-73
2023/08/14 04:50:04;;;;;;;11.13;6.70;;;;;;;18.38;54.42;95415.88;5006198;28;20538;-73
2023/08/14 04:52:29;;;;;;;8.75;6.45;;;;;;;18.42;54.57;95421.25;5007613;28;20137;-73
2023/08/14 04:54:55;;;;;;;9.73;6.03;;;;;;;18.46;54.50;95421.81;5006991;28;20532;-73
2023/08/14 04:57:20;;;;;;;12.02;6.25;;;;;;;18.46;54.64;95410.69;5002726;28;20030;-72
2023/08/14 04:59:45;;;;;;;9.50;5.78;;;;;;;18.54;54.17;95418.22;5007914;28;20530;-73
2023/08/14 05:02:11;;;;;;;9.45;6.50;;;;;;;18.62;53.75;95423.41;5003146;28;20057;-72
2023/08/14 05:04:36;;;;;;;8.32;5.75;;;;;;;18.63;53.20;95420.13;5006775;28;20034;-73
2023/08/14 05:07:02;;;;;;;9.27;5.15;;;;;;;18.64;52.67;95424.47;5004733;28;20018;-72
2023/08/14 05:09:27;;;;;;;6.15;4.82;;;;;;;18.62;52.76;95415.81;5007156;28;20026;-74
2023/08/14 05:11:52;;;;;;;9.07;5.68;;;;;;;18.72;52.99;95431.22;4988212;28;20377;-72
2023/08/14 05:14:18;;;;;;;7.50;5.03;;;;;;;18.77;52.15;95427.78;5007233;28;20038;-72
2023/08/14 05:16:47;;;;;;;5.68;4.97;;;;;;;18.78;52.08;95431.31;5006733;28;20029;-73
2023/08/14 05:19:12;;;;;;;8.88;5.82;;;;;;;18.80;51.88;95431.59;5006229;28;20026;-72
2023/08/14 05:21:38;;;;;;;10.60;5.95;;;;;;;18.83;51.75;95431.41;5007849;28;20022;-73
2023/08/14 05:24:03;;;;;;;10.10;5.93;;;;;;;18.88;52.01;95430.00;5005722;28;20041;-73
2023/08/14 05:26:29;;;;;;;9.45;4.90;;;;;;;18.95;51.54;95426.81;5006493;28;20029;-72
2023/08/14 05:28:54;;;;;;;6.18;5.45;;;;;;;19.00;51.26;95426.16;5005514;28;20396;-74
2023/08/14 05:31:20;;;;;;;7.25;5.03;;;;;;;19.04;51.50;95432.31;5005801;28;20030;-72
2023/08/14 05:33:45;;;;;;;6.65;5.03;;;;;;;19.12;51.03;95443.06;5006565;28;20026;-71
2023/08/14 05:36:11;;;;;;;6.93;4.72;;;;;;;19.14;50.89;95434.97;5006432;28;20025;-72
2023/08/14 05:38:36;;;;;;;6.95;5.13;;;;;;;19.19;50.84;95425.94;5007459;28;20045;-73
2023/08/14 05:41:01;;;;;;;7.13;5.88;;;;;;;19.24;50.64;95434.41;5007171;28;20124;-74
2023/08/14 05:43:27;;;;;;;6.90;5.43;;;;;;;19.28;50.94;95437.00;5010089;28;20080;-73
2023/08/14 05:45:52;;;;;;;10.98;5.20;;;;;;;19.28;50.22;95437.75;5009433;28;20038;-73
2023/08/14 05:48:18;;;;;;;8.40;5.18;;;;;;;19.29;50.29;95428.16;5010695;28;20047;-71
2023/08/14 05:50:43;;;;;;;9.00;5.32;;;;;;;19.36;50.28;95440.91;5009975;28;20084;-72
2023/08/14 05:53:09;;;;;;;7.88;4.90;;;;;;;19.43;50.25;95439.75;5010012;28;20034;-71
2023/08/14 05:55:38;;;;;;;8.15;5.07;;;;;;;19.48;50.41;95439.06;5009532;28;20088;-71
2023/08/14 05:58:06;;;;;;;6.63;5.07;;;;;;;19.52;50.42;95437.63;5009224;28;20030;-72
2023/08/14 06:00:32;;;;;;;9.00;5.60;;;;;;;19.61;50.67;95436.75;5008918;28;20034;-73
2023/08/14 06:02:58;;;;;;;9.32;5.60;;;;;;;19.65;50.59;95433.78;5007763;28;20488;-72
2023/08/14 06:05:24;;;;;;;8.50;5.63;;;;;;;19.70;50.37;95438.69;5011081;28;20026;-73
2023/08/14 06:07:50;;;;;;;7.07;5.03;;;;;;;19.76;50.50;95436.72;5009057;28;20408;-73
2023/08/14 06:10:16;;;;;;;10.95;5.63;;;;;;;19.81;50.15;95434.03;5010300;28;20033;-73
2023/08/14 06:12:42;;;;;;;8.43;6.03;;;;;;;19.89;49.83;95426.78;5009399;28;20032;-73
2023/08/14 06:15:08;;;;;;;7.60;4.95;;;;;;;19.93;49.72;95432.16;5008736;28;20073;-73
2023/08/14 06:17:33;;;;;;;5.75;5.10;;;;;;;20.03;50.12;95436.34;5010135;28;20502;-73
2023/08/14 06:19:59;;;;;;;8.77;5.38;;;;;;;20.10;50.03;95421.97;5006545;28;20025;-73
2023/08/14 06:22:25;;;;;;;7.50;5.45;;;;;;;20.19;49.98;95425.91;5008980;28;20114;-73
2023/08/14 06:24:50;;;;;;;8.00;5.18;;;;;;;20.28;50.10;95422.97;5007879;28;20712;-73
2023/08/14 06:27:16;;;;;;;8.63;5.20;;;;;;;20.36;49.97;95421.28;4992329;28;20041;-73
2023/08/14 06:29:41;;;;;;;9.23;5.57;;;;;;;20.45;49.93;95426.72;5007183;28;20076;-74
2023/08/14 06:32:07;;;;;;;8.93;5.70;;;;;;;20.53;49.67;95418.69;5009590;28;20472;-73
2023/08/14 06:34:33;;;;;;;8.32;5.40;;;;;;;20.68;49.01;95431.31;5008490;28;20084;-74
2023/08/14 06:36:58;;;;;;;10.18;5.22;;;;;;;20.73;49.33;95421.47;5007474;28;20072;-72
2023/08/14 06:39:24;;;;;;;9.63;5.28;;;;;;;20.83;48.69;95433.25;5008028;28;20022;-73
2023/08/14 06:41:49;;;;;;;6.80;5.28;;;;;;;20.93;48.37;95424.22;5008038;28;20191;-73
2023/08/14 06:44:14;;;;;;;7.05;4.72;;;;;;;21.05;47.60;95429.91;5009845;28;20447;-72
2023/08/14 06:46:40;;;;;;;6.10;4.57;;;;;;;21.17;47.54;95429.50;5006397;28;20034;-74
2023/08/14 06:49:05;;;;;;;7.05;4.45;;;;;;;21.30;47.08;95431.16;5008803;28;20613;-72
2023/08/14 06:51:32;;;;;;;7.75;5.18;;;;;;;21.39;46.51;95430.97;5008356;28;20172;-73
2023/08/14 06:53:57;;;;;;;6.72;4.90;;;;;;;21.48;46.31;95431.56;5006676;28;20014;-73
2023/08/14 06:56:23;;;;;;;6.45;4.50;;;;;;;21.66;46.00;95440.84;5007693;28;20025;-73
2023/08/14 06:58:48;;;;;;;7.13;4.07;;;;;;;21.74;45.93;95431.50;5004589;28;20017;-72
2023/08/14 07:01:14;;;;;;;8.98;4.45;;;;;;;21.87;45.54;95433.88;5006509;28;20022;-72
2023/08/14 07:03:39;;;;;;;8.85;4.70;;;;;;;22.02;45.61;95436.47;5006635;28;20061;-72
2023/08/14 07:06:04;;;;;;;9.98;4.90;;;;;;;22.14;45.35;95438.13;5009600;28;20033;-72
2023/08/14 07:08:30;;;;;;;5.95;4.47;;;;;;;22.29;44.44;95446.34;5009260;28;20066;-72
2023/08/14 07:10:56;;;;;;;6.40;4.03;;;;;;;22.41;44.36;95441.53;5025126;28;20018;-72
2023/08/14 07:13:22;;;;;;;7.50;4.45;;;;;;;22.52;44.29;95433.94;5028506;28;20502;-72
2023/08/14 07:15:47;;;;;;;7.70;4.13;;;;;;;22.75;42.32;95442.44;5028255;28;20025;-72
2023/08/14 07:18:15;;;;;;;10.40;4.78;;;;;;;22.78;43.09;95442.19;5029103;28;20033;-72
2023/08/14 07:20:40;;;;;;;9.00;4.72;;;;;;;22.90;43.16;95443.00;4998831;28;20499;-73
2023/08/14 07:23:06;;;;;;;6.75;4.20;;;;;;;22.98;43.08;95441.22;5008201;28;20034;-73
2023/08/14 07:25:31;;;;;;;5.80;4.18;;;;;;;23.11;42.61;95434.38;5007822;28;20014;-72
2023/08/14 07:27:57;;;;;;;7.65;4.30;;;;;;;23.24;41.52;95437.47;5008591;28;20269;-73
2023/08/14 07:30:22;;;;;;;6.07;3.92;;;;;;;23.37;41.32;95434.91;5003804;28;20038;-73
2023/08/14 07:32:48;;;;;;;5.28;4.03;;;;;;;23.46;41.39;95428.28;5008452;28;20026;-73
2023/08/14 07:35:13;;;;;;;6.93;3.88;;;;;;;23.67;40.92;95437.22;5008867;28;20514;-73
2023/08/14 07:37:39;;;;;;;6.53;4.32;;;;;;;23.79;40.01;95430.31;5007363;28;20026;-73
2023/08/14 07:40:06;;;;;;;7.38;4.00;;;;;;;23.88;40.05;95423.69;4991314;28;20022;-72
2023/08/14 07:42:32;;;;;;;4.43;3.15;;;;;;;24.01;39.76;95438.69;5007045;28;20033;-72
2023/08/14 07:44:57;;;;;;;6.38;3.47;;;;;;;24.15;39.38;95428.47;5009020;28;20034;-73
2023/08/14 07:47:23;;;;;;;6.32;3.53;;;;;;;24.26;38.78;95434.06;5006936;28;20389;-74
2023/08/14 07:49:48;;;;;;;6.65;3.35;;;;;;;24.41;37.99;95427.38;5008939;28;20096;-73
2023/08/14 07:52:13;;;;;;;5.88;3.17;;;;;;;24.51;38.18;95432.19;5007699;28;20460;-73
2023/08/14 07:54:39;;;;;;;10.77;3.50;;;;;;;24.59;37.24;95427.53;5007647;28;20061;-73
2023/08/14 07:57:04;;;;;;;6.97;3.40;;;;;;;24.73;37.54;95431.31;5009007;28;20459;-74
2023/08/14 07:59:30;;;;;;;6.22;2.92;;;;;;;24.87;36.81;95416.16;4989493;28;20560;-73
2023/08/14 08:01:55;;;;;;;5.13;2.67;;;;;;;24.99;35.80;95424.53;5008531;28;20073;-72
2023/08/14 08:04:21;;;;;;;6.05;2.90;;;;;;;25.25;35.22;95430.53;5006427;28;20056;-72
2023/08/14 08:06:46;;;;;;;4.35;2.78;;;;;;;25.36;34.91;95432.50;5007596;28;20034;-72
2023/08/14 08:09:12;;;;;;;5.68;2.85;;;;;;;25.57;33.90;95433.56;5006193;28;20025;-74
2023/08/14 08:11:37;;;;;;;4.05;2.92;;;;;;;25.65;33.84;95434.53;5007113;28;20021;-72
2023/08/14 08:14:05;;;;;;;6.10;2.80;;;;;;;25.76;34.15;95430.91;5007787;28;20022;-72
2023/08/14 08:16:34;;;;;;;4.65;2.95;;;;;;;25.87;34.72;95438.47;5006937;28;20030;-73
2023/08/14 08:19:04;;;;;;;4.88;2.65;;;;;;;26.03;34.36;95434.72;4991321;28;20052;-72
2023/08/14 08:21:30;;;;;;;5.72;3.13;;;;;;;26.22;34.02;95434.78;5006298;28;20038;-73
2023/08/14 08:23:55;;;;;;;4.55;2.67;;;;;;;26.35;32.89;95432.06;4990548;28;20037;-72
2023/08/14 08:26:22;;;;;;;4.75;3.00;;;;;;;26.45;33.35;95432.50;5006509;28;20041;-73
2023/08/14 08:28:47;;;;;;;5.75;2.70;;;;;;;26.50;32.42;95430.91;4989439;28;20232;-72
2023/08/14 08:31:13;;;;;;;3.85;2.85;;;;;;;26.45;32.36;95424.06;4988942;28;20124;-74
2023/08/14 08:33:38;;;;;;;4.53;3.35;;;;;;;26.43;32.48;95423.81;5006430;28;20391;-74
2023/08/14 08:36:04;;;;;;;4.90;3.22;;;;;;;26.38;32.76;95424.59;4990302;28;20036;-74
2023/08/14 08:38:29;;;;;;;6.30;2.90;;;;;;;26.39;32.69;95423.31;5006055;28;20105;-73
2023/08/14 08:40:55;;;;;;;3.70;2.78;;;;;;;26.39;32.47;95426.91;5007799;28;20022;-74
2023/08/14 08:43:21;;;;;;;3.33;2.55;;;;;;;26.40;32.65;95425.59;4988296;28;20030;-73
2023/08/14 08:45:50;;;;;;;5.53;2.55;;;;;;;26.47;32.32;95427.09;4989040;28;20559;-74
2023/08/14 08:48:18;;;;;;;3.70;2.60;;;;;;;26.48;32.30;95420.91;5006948;28;20026;-74
2023/08/14 08:50:44;;;;;;;4.72;2.55;;;;;;;26.52;31.63;95429.09;4989527;28;20101;-73
2023/08/14 08:53:10;;;;;;;3.70;2.72;;;;;;;26.49;31.98;95424.50;5007764;28;20037;-73
2023/08/14 08:55:36;;;;;;;4.43;2.75;;;;;;;26.58;31.01;95414.91;4988480;28;20112;-72
2023/08/14 08:58:01;;;;;;;4.55;2.70;;;;;;;26.70;31.16;95419.13;4990505;28;20022;-74
2023/08/14 09:00:28;;;;;;;3.63;2.67;;;;;;;26.76;31.01;95430.31;4972385;28;20109;-74
2023/08/14 09:02:53;;;;;;;3.60;2.72;;;;;;;26.90;31.13;95429.13;5007284;28;20124;-73
2023/08/14 09:05:19;;;;;;;3.13;2.50;;;;;;;26.99;30.87;95415.38;5005231;28;20034;-82
2023/08/14 09:07:45;;;;;;;3.65;2.40;;;;;;;27.14;30.12;95425.47;4990107;28;20073;-76
2023/08/14 09:10:10;;;;;;;4.63;2.30;;;;;;;27.19;30.15;95404.88;5007195;28;20030;-77
2023/08/14 09:12:36;;;;;;;4.07;2.97;;;;;;;27.42;30.38;95405.28;4989246;28;20407;-77
2023/08/14 09:15:06;;;;;;;3.65;2.55;;;;;;;27.61;29.97;95410.88;5008303;28;20072;-78
2023/08/14 09:17:32;;;;;;;3.45;2.22;;;;;;;27.83;28.78;95402.03;4992319;28;20108;-76
2023/08/14 09:19:57;;;;;;;4.45;2.30;;;;;;;28.03;28.06;95404.22;4994251;28;20108;-76
2023/08/14 09:22:26;;;;;;;3.55;2.40;;;;;;;28.19;28.23;95401.63;5009654;28;20041;-76
2023/08/14 09:24:51;;;;;;;7.28;2.83;;;;;;;28.35;27.53;95396.97;5011481;28;20037;-77
2023/08/14 09:27:17;;;;;;;4.15;2.40;;;;;;;28.50;27.60;95386.66;4992609;28;20062;-76
2023/08/14 09:29:43;;;;;;;5.97;2.60;;;;;;;28.68;27.21;95389.88;4992680;28;20025;-76
2023/08/14 09:32:10;;;;;;;6.47;3.10;;;;;;;28.90;26.90;95395.03;5011284;28;20030;-76
2023/08/14 09:34:39;;;;;;;4.00;2.60;;;;;;;29.12;26.54;95390.97;5009624;28;20014;-77
2023/08/14 09:37:04;;;;;;;3.35;2.25;;;;;;;29.28;26.60;95400.38;5011385;28;20037;-77
2023/08/14 09:39:30;;;;;;;3.20;2.40;;;;;;;29.39;25.80;95399.34;5009622;28;20021;-78
2023/08/14 09:41:55;;;;;;;5.68;2.60;;;;;;;29.54;26.09;95394.63;4993634;28;20056;-76
2023/08/14 09:44:23;;;;;;;3.58;2.60;;;;;;;29.72;25.56;95395.72;5009491;28;20037;-78
2023/08/14 09:46:51;;;;;;;3.00;2.15;;;;;;;29.80;25.13;95392.94;5010875;28;20026;-76
2023/08/14 09:49:18;;;;;;;4.85;2.35;;;;;;;29.93;25.98;95389.25;5011067;28;20153;-77
2023/08/14 09:51:55;;;;;;;4.00;2.38;;;;;;;30.13;25.54;95389.25;4992183;28;20408;-77
2023/08/14 09:54:29;;;;;;;5.63;2.70;;;;;;;30.35;25.75;95375.78;4993181;28;20113;-77
2023/08/14 09:56:55;;;;;;;5.55;2.80;;;;;;;30.57;25.30;95389.31;5009633;28;20022;-77
2023/08/14 09:59:20;;;;;;;4.90;2.33;;;;;;;30.77;24.47;95387.72;5010787;28;20037;-76
2023/08/14 10:01:49;;;;;;;4.30;2.10;;;;;;;30.94;24.86;95382.28;5011938;28;20049;-78
2023/08/14 10:04:14;;;;;;;4.55;2.35;;;;;;;31.12;24.37;95376.84;4995249;28;20040;-78
2023/08/14 10:06:40;;;;;;;4.03;2.78;;;;;;;31.29;24.38;95377.09;4993622;28;20022;-78
2023/08/14 10:09:05;;;;;;;8.13;3.03;;;;;;;31.44;24.36;95379.97;5009564;28;20018;-79
2023/08/14 10:11:32;;;;;;;2.60;2.17;;;;;;;31.56;24.36;95380.38;4993096;28;20033;-77
2023/08/14 10:14:02;;;;;;;4.90;3.00;;;;;;;31.70;24.31;95378.09;5009062;28;20111;-78
2023/08/14 10:16:32;;;;;;;5.10;2.90;;;;;;;31.77;23.97;95362.34;4992786;28;20128;-77
2023/08/14 10:19:01;;;;;;;3.63;2.67;;;;;;;31.59;24.27;95359.31;5009197;28;20033;-77
2023/08/14 10:21:31;;;;;;;5.07;2.05;;;;;;;31.45;23.87;95367.28;5009746;28;20044;-78
2023/08/14 10:23:59;;;;;;;6.03;2.47;;;;;;;31.62;24.14;95371.66;4992694;28;20026;-78
2023/08/14 10:26:25;;;;;;;4.82;2.35;;;;;;;31.78;23.83;95364.66;5007919;28;20084;-77
2023/08/14 10:28:51;;;;;;;3.38;2.30;;;;;;;31.70;23.93;95358.94;5010549;28;20100;-79
2023/08/14 10:31:16;;;;;;;5.38;3.10;;;;;;;31.60;24.37;95352.34;4991283;28;20472;-77
2023/08/14 10:33:42;;;;;;;2.65;2.20;;;;;;;31.61;24.00;95362.38;5010004;28;20041;-78
2023/08/14 10:36:08;;;;;;;2.50;2.22;;;;;;;31.83;24.15;95360.09;5008697;28;20104;-78
2023/08/14 10:38:50;;;;;;;3.00;2.28;;;;;;;31.89;23.66;95350.09;5009902;28;20033;-78
2023/08/14 10:41:17;;;;;;;2.88;2.28;;;;;;;31.91;23.45;95349.50;4992954;28;20022;-78
2023/08/14 10:43:43;;;;;;;2.45;2.00;;;;;;;32.11;23.61;95342.06;5007057;28;20047;-78
2023/08/14 10:46:14;;;;;;;4.30;2.42;;;;;;;32.24;24.50;95339.03;5008853;28;20030;-77
2023/08/14 10:48:42;;;;;;;5.32;2.67;;;;;;;32.23;24.97;95334.63;5008151;28;20064;-77
2023/08/14 10:51:08;;;;;;;4.03;2.70;;;;;;;32.38;25.37;95331.78;4992540;28;20026;-78
2023/08/14 10:53:35;;;;;;;3.78;2.42;;;;;;;32.47;24.92;95327.59;4991174;28;20061;-80
2023/08/14 10:56:00;;;;;;;3.47;2.47;;;;;;;32.58;24.36;95324.34;5009756;28;20372;-79
2023/08/14 10:58:29;;;;;;;5.13;2.80;;;;;;;32.72;24.57;95328.44;5009734;28;20026;-77
2023/08/14 11:00:55;;;;;;;3.75;2.63;;;;;;;32.74;24.72;95325.75;5008199;28;20026;-78
2023/08/14 11:03:20;;;;;;;4.20;2.42;;;;;;;32.90;24.16;95320.78;5008543;28;20073;-77
2023/08/14 11:05:46;;;;;;;5.47;2.92;;;;;;;32.94;24.09;95304.06;5006440;28;20104;-78
2023/08/14 11:08:12;;;;;;;3.13;2.60;;;;;;;33.11;23.98;95320.47;5009762;28;20099;-78
2023/08/14 11:10:38;;;;;;;5.90;2.70;;;;;;;33.15;23.37;95334.28;4990433;28;20464;-77
2023/08/14 11:13:09;;;;;;;4.82;2.60;;;;;;;33.32;23.48;95331.53;5009864;28;20746;-77
2023/08/14 11:15:35;;;;;;;4.55;2.60;;;;;;;33.41;23.25;95321.63;5008473;28;20109;-76
2023/08/14 11:18:02;;;;;;;4.80;2.33;;;;;;;33.29;23.40;95321.31;4991119;28;20037;-77
2023/08/14 11:20:29;;;;;;;3.28;2.63;;;;;;;33.35;23.08;95326.78;5009845;28;20193;-78
2023/08/14 11:22:54;;;;;;;3.53;2.25;;;;;;;33.44;23.13;95320.47;5007577;28;20022;-78
2023/08/14 11:25:21;;;;;;;3.17;2.50;;;;;;;33.54;22.83;95315.63;4991586;28;20028;-78
2023/08/14 11:27:54;;;;;;;4.78;2.38;;;;;;;33.54;22.67;95327.78;5007283;28;20102;-78
2023/08/14 11:30:21;;;;;;;3.20;2.42;;;;;;;33.75;22.98;95324.56;5009564;28;20034;-78