Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:12:56;;;;;;;45.97;29.70;;;8.70;74.10;;;;;;5079646;28;20693;-86
2021/11/12 00:15:22;;;;;;;45.40;29.83;;;8.60;80.60;;;;;;5084163;28;20713;-80
2021/11/12 00:17:48;;;;;;;44.93;30.30;;;8.60;82.50;;;;;;5085407;28;20259;-80
2021/11/12 00:20:14;;;;;;;44.73;30.53;;;8.50;83.80;;;;;;5069842;28;20196;-80
2021/11/12 00:22:40;;;;;;;44.80;29.63;;;8.60;84.60;;;;;;5070886;28;20267;-82
2021/11/12 00:25:06;;;;;;;45.50;29.63;;;8.30;86.00;;;;;;5079150;28;20180;-82
2021/11/12 00:27:34;;;;;;;47.40;29.43;;;8.20;89.80;;;;;;5061811;28;20247;-82
2021/11/12 00:33:04;;;;;;;41.70;29.10;;;8.30;90.20;;;;;;5081014;28;20230;-79
2021/11/12 00:35:45;;;;;;;43.30;27.80;;;8.40;89.20;;;;;;5072779;28;20168;-80
2021/11/12 00:38:15;;;;;;;41.63;26.87;;;8.30;86.80;;;;;;5077638;28;20160;-84
2021/11/12 00:40:51;;;;;;;39.43;26.60;;;8.20;87.00;;;;;;5059810;28;20217;-83
2021/11/12 00:43:37;;;;;;;38.47;26.73;;;8.10;88.40;;;;;;5076880;28;20204;-85
2021/11/12 00:46:11;;;;;;;38.87;27.87;;;8.10;89.60;;;;;;5058795;28;20221;-82
2021/11/12 00:48:47;;;;;;;42.27;29.37;;;8.10;86.60;;;;;;5058393;28;20183;-83
2021/11/12 00:51:41;;;;;;;43.27;30.00;;;8.20;81.80;;;;;;5058234;28;20176;-85
2021/11/12 00:56:28;;;;;;;43.43;30.73;;;7.80;84.20;;;;;;5076415;28;20589;-85
2021/11/12 00:58:58;;;;;;;45.47;29.67;;;7.50;90.00;;;;;;5058356;28;20187;-81
2021/11/12 01:01:25;;;;;;;46.50;30.27;;;7.50;92.30;;;;;;5076739;28;20165;-83
2021/11/12 01:03:53;;;;;;;47.50;31.03;;;7.20;94.80;;;;;;5076024;28;20183;-81
2021/11/12 01:06:20;;;;;;;44.67;30.80;;;7.00;96.80;;;;;;5076622;28;20620;-83
2021/11/12 01:08:47;;;;;;;42.43;30.60;;;7.10;98.30;;;;;;5076432;28;20245;-85
2021/11/12 01:11:15;;;;;;;45.80;30.47;;;6.90;99.20;;;;;;5076272;28;20203;-83
2021/11/12 01:13:42;;;;;;;45.97;30.93;;;7.00;99.80;;;;;;5075784;28;20165;-82
2021/11/12 01:16:08;;;;;;;43.73;29.87;;;7.00;99.90;;;;;;5076521;28;20172;-82
2021/11/12 01:18:36;;;;;;;44.30;31.57;;;7.00;99.90;;;;;;5062108;28;20585;-81
2021/11/12 01:21:05;;;;;;;45.93;32.10;;;7.20;99.90;;;;;;5083955;28;20184;-82
2021/11/12 01:23:31;;;;;;;46.63;32.13;;;7.30;99.50;;;;;;5087955;28;20200;-81
2021/11/12 01:25:57;;;;;;;50.27;32.40;;;7.40;98.40;;;;;;5087202;28;20184;-83
2021/11/12 01:28:23;;;;;;;44.50;31.43;;;7.30;98.10;;;;;;5087708;28;20206;-86
2021/11/12 01:30:51;;;;;;;46.07;32.17;;;7.50;97.90;;;;;;5063752;28;20615;-85
2021/11/12 01:33:17;;;;;;;47.00;31.07;;;7.40;97.30;;;;;;5076372;28;20169;-85
2021/11/12 01:35:43;;;;;;;47.57;32.53;;;7.60;96.90;;;;;;5058844;28;20179;-84
2021/11/12 01:38:09;;;;;;;44.53;31.73;;;7.60;95.50;;;;;;5057625;28;20180;-85
2021/11/12 01:40:34;;;;;;;44.30;31.13;;;7.40;95.50;;;;;;5076216;28;20168;-85
2021/11/12 01:43:15;;;;;;;45.03;31.77;;;7.30;96.10;;;;;;5076284;28;20616;-85
2021/11/12 01:51:11;;;;;;;46.67;31.07;;;7.40;97.30;;;;;;5084165;28;20207;-83
2021/11/12 01:53:44;;;;;;;43.50;30.93;;;7.40;97.10;;;;;;5083445;28;20214;-81
2021/11/12 01:56:31;;;;;;;41.23;29.83;;;7.30;97.00;;;;;;5058919;28;20180;-86
2021/11/12 02:01:49;;;;;;;45.87;30.27;;;7.30;97.70;;;;;;5075742;28;20279;-81
2021/11/12 02:04:19;;;;;;;45.40;30.27;;;7.40;97.70;;;;;;5057793;28;20635;-86
2021/11/12 02:06:45;;;;;;;47.23;32.60;;;7.50;97.20;;;;;;5075953;28;20165;-85
2021/11/12 02:09:17;;;;;;;47.93;32.43;;;7.60;95.50;;;;;;5075186;28;20321;-85
2021/11/12 02:11:45;;;;;;;49.03;33.87;;;7.70;93.10;;;;;;5075093;28;20242;-86
2021/11/12 02:14:13;;;;;;;55.63;35.07;;;7.80;90.30;;;;;;5075726;28;20163;-84
2021/11/12 02:16:44;;;;;;;51.80;34.37;;;7.80;89.70;;;;;;5059160;28;20176;-84
2021/11/12 02:19:10;;;;;;;55.33;36.73;;;7.60;91.20;;;;;;5082096;28;20160;-86
2021/11/12 02:21:55;;;;;;;49.10;35.53;;;7.60;92.50;;;;;;5068473;28;20211;-82
2021/11/12 02:24:21;;;;;;;50.70;33.73;;;7.70;92.70;;;;;;5079103;28;20165;-86
2021/11/12 02:26:54;;;;;;;52.93;35.57;;;7.70;92.90;;;;;;5067260;28;20622;-85
2021/11/12 02:29:21;;;;;;;52.57;35.30;;;7.60;93.60;;;;;;5077603;28;20172;-80
2021/11/12 02:31:47;;;;;;;50.87;35.13;;;7.50;94.30;;;;;;5059285;28;20207;-85
2021/11/12 02:34:14;;;;;;;47.17;32.90;;;7.40;95.30;;;;;;5080609;28;20164;-82
2021/11/12 02:36:41;;;;;;;47.90;33.13;;;7.40;96.40;;;;;;5060292;28;20428;-81
2021/11/12 02:39:11;;;;;;;45.60;32.00;;;7.40;97.10;;;;;;5075112;28;20168;-83
2021/11/12 02:41:38;;;;;;;45.80;31.17;;;7.40;97.70;;;;;;5074125;28;20192;-81
2021/11/12 02:44:05;;;;;;;41.47;31.23;;;7.40;97.80;;;;;;5056657;28;20168;-85
2021/11/12 02:46:31;;;;;;;48.37;32.93;;;7.40;97.70;;;;;;5056154;28;20537;-83
2021/11/12 02:48:58;;;;;;;46.70;32.33;;;7.40;97.00;;;;;;5056464;28;20180;-85
2021/11/12 02:51:29;;;;;;;44.27;30.03;;;7.40;96.50;;;;;;5073915;28;20176;-80
2021/11/12 02:54:00;;;;;;;48.70;31.77;;;7.20;96.30;;;;;;5073976;28;20195;-82
2021/11/12 02:56:31;;;;;;;43.93;30.53;;;7.20;97.00;;;;;;5075197;28;20172;-85
2021/11/12 02:58:59;;;;;;;44.73;30.13;;;7.10;97.20;;;;;;5058401;28;20632;-85
2021/11/12 03:01:28;;;;;;;42.53;30.83;;;7.40;97.20;;;;;;5082712;28;20171;-80
2021/11/12 03:03:54;;;;;;;42.23;30.00;;;7.20;96.00;;;;;;5075011;28;20175;-79
2021/11/12 03:06:21;;;;;;;43.07;29.83;;;7.30;95.40;;;;;;5095766;28;20206;-80
2021/11/12 03:08:48;;;;;;;41.37;29.20;;;7.00;94.80;;;;;;5065121;28;20183;-86
2021/11/12 03:11:14;;;;;;;44.37;29.60;;;6.80;96.20;;;;;;5077307;28;20188;-85
2021/11/12 03:13:47;;;;;;;41.37;27.77;;;6.60;97.50;;;;;;5074774;28;20157;-85
2021/11/12 03:16:14;;;;;;;37.83;28.50;;;6.70;98.50;;;;;;5074461;28;20202;-85
2021/11/12 03:18:41;;;;;;;43.47;29.37;;;6.80;97.60;;;;;;5074899;28;20632;-82
2021/11/12 03:21:09;;;;;;;44.83;29.83;;;6.90;96.70;;;;;;5065248;28;20181;-81
2021/11/12 03:23:39;;;;;;;44.63;30.30;;;6.70;96.80;;;;;;5086409;28;20221;-82
2021/11/12 04:01:56;;;;;;;35.17;26.47;;;6.10;99.90;;;;;;5075168;28;20269;-80
2021/11/12 04:04:42;;;;;;;35.03;25.43;;;6.00;99.90;;;;;;5061516;28;20165;-80
2021/11/12 04:07:33;;;;;;;32.13;24.23;;;5.90;99.90;;;;;;5063270;28;20187;-81
2021/11/12 05:35:19;;;;;;;38.57;25.87;;;5.70;99.90;;;;;;5087515;28;20222;-86
2021/11/12 05:56:23;;;;;;;34.40;25.07;;;5.80;99.90;;;;;;5078769;28;20187;-87
2021/11/12 05:58:49;;;;;;;39.23;25.13;;;5.50;99.90;;;;;;5076904;28;20620;-86
2021/11/12 06:01:15;;;;;;;35.13;25.50;;;5.40;99.90;;;;;;5081027;28;20172;-83
2021/11/12 06:03:41;;;;;;;33.60;24.57;;;5.40;99.90;;;;;;5077022;28;20259;-86
2021/11/12 06:06:07;;;;;;;35.97;25.17;;;5.30;99.90;;;;;;5059343;28;20636;-86
2021/11/12 06:08:37;;;;;;;32.03;23.27;;;5.20;99.90;;;;;;5076982;28;20168;-82
2021/11/12 06:11:03;;;;;;;37.30;25.93;;;5.30;99.90;;;;;;5085093;28;20164;-84
2021/11/12 06:13:29;;;;;;;38.00;25.63;;;5.20;99.90;;;;;;5085105;28;20172;-81
2021/11/12 06:15:54;;;;;;;33.30;25.73;;;5.40;99.90;;;;;;5086454;28;20184;-82
2021/11/12 06:18:21;;;;;;;35.13;25.00;;;5.40;99.90;;;;;;5079833;28;20173;-85
2021/11/12 06:20:47;;;;;;;39.57;26.00;;;5.60;99.90;;;;;;5078020;28;20542;-83
2021/11/12 06:23:13;;;;;;;36.10;26.90;;;5.80;99.90;;;;;;5078931;28;20635;-85
2021/11/12 06:25:38;;;;;;;36.03;25.13;;;5.90;99.90;;;;;;5058867;28;20218;-85
2021/11/12 06:28:05;;;;;;;37.50;26.67;;;5.90;99.90;;;;;;5079602;28;20210;-81
2021/11/12 06:30:31;;;;;;;35.50;25.57;;;5.90;99.90;;;;;;5088722;28;20561;-84
2021/11/12 06:32:57;;;;;;;35.60;26.07;;;5.70;99.90;;;;;;5078218;28;20198;-85
2021/11/12 06:35:22;;;;;;;37.53;25.40;;;5.60;99.90;;;;;;5060178;28;20199;-81
2021/11/12 06:37:48;;;;;;;36.17;25.80;;;5.50;99.90;;;;;;5059626;28;20635;-82
2021/11/12 06:40:20;;;;;;;33.47;23.63;;;5.40;99.90;;;;;;5056047;28;20655;-84
2021/11/12 06:51:09;;;;;;;37.43;25.90;;;5.50;99.90;;;;;;5077604;28;20190;-88
2021/11/12 06:53:35;;;;;;;36.83;26.43;;;5.50;99.90;;;;;;5061708;28;20173;-86
2021/11/12 06:56:01;;;;;;;35.33;25.30;;;5.60;99.90;;;;;;5058664;28;20216;-87
2021/11/12 06:58:29;;;;;;;36.47;24.57;;;5.80;99.90;;;;;;5056010;28;20192;-83
2021/11/12 07:00:55;;;;;;;32.97;24.67;;;5.60;99.90;;;;;;5067339;28;20502;-84
2021/11/12 07:03:23;;;;;;;40.60;26.77;;;5.60;99.90;;;;;;5037433;28;20216;-84
2021/11/12 07:05:49;;;;;;;37.37;28.00;;;5.70;99.90;;;;;;5044985;28;20189;-82
2021/11/12 07:08:15;;;;;;;37.87;26.63;;;5.80;99.90;;;;;;5038925;28;20242;-83
2021/11/12 07:10:41;;;;;;;35.37;26.27;;;5.80;99.90;;;;;;5040589;28;20276;-81
2021/11/12 07:13:07;;;;;;;37.03;26.33;;;5.70;99.90;;;;;;5046876;28;20180;-83
2021/11/12 07:15:33;;;;;;;39.73;27.20;;;5.60;99.90;;;;;;5063970;28;20189;-83
2021/11/12 07:17:59;;;;;;;35.77;26.23;;;5.60;99.90;;;;;;5036271;28;20169;-83
2021/11/12 07:20:25;;;;;;;39.80;27.40;;;5.70;99.90;;;;;;5054500;28;20196;-84
2021/11/12 07:22:51;;;;;;;40.20;28.70;;;5.70;99.90;;;;;;5035930;28;20303;-86
2021/11/12 07:25:17;;;;;;;40.90;29.37;;;5.60;99.90;;;;;;5020193;28;20201;-86
2021/11/12 07:27:43;;;;;;;41.57;29.30;;;5.70;99.90;;;;;;5036633;28;20338;-87
2021/11/12 07:30:14;;;;;;;39.63;27.67;;;5.70;99.90;;;;;;5036333;28;20176;-84
2021/11/12 07:32:42;;;;;;;40.83;29.50;;;5.60;99.90;;;;;;5035916;28;20197;-84
2021/11/12 07:35:08;;;;;;;42.50;29.43;;;5.70;99.90;;;;;;5053588;28;20319;-83
2021/11/12 07:37:36;;;;;;;39.97;27.53;;;5.70;99.90;;;;;;5034707;28;20192;-83
2021/11/12 07:40:05;;;;;;;37.73;28.13;;;5.60;99.90;;;;;;5037540;28;20597;-85
2021/11/12 07:42:40;;;;;;;41.47;28.13;;;5.60;99.90;;;;;;5041948;28;20268;-82
2021/11/12 07:45:13;;;;;;;43.20;30.27;;;5.60;99.90;;;;;;5045177;28;20200;-81
2021/11/12 07:47:38;;;;;;;44.43;29.87;;;5.70;99.90;;;;;;5064517;28;20339;-82
2021/11/12 07:50:07;;;;;;;41.33;30.10;;;5.80;99.90;;;;;;5070821;28;20175;-81
2021/11/12 07:52:36;;;;;;;44.93;30.33;;;5.70;99.90;;;;;;5044540;28;20222;-83
2021/11/12 07:55:04;;;;;;;45.77;29.80;;;5.70;99.90;;;;;;5042393;28;20176;-83
2021/11/12 07:57:29;;;;;;;47.43;31.80;;;5.70;99.90;;;;;;5043221;28;20183;-81
2021/11/12 07:59:57;;;;;;;44.53;29.63;;;5.80;99.90;;;;;;5069654;28;20632;-81
2021/11/12 08:02:24;;;;;;;40.23;29.47;;;5.70;99.90;;;;;;5053077;28;20220;-83
2021/11/12 08:04:59;;;;;;;46.83;29.30;;;5.90;99.90;;;;;;5071059;28;20244;-83
2021/11/12 08:07:28;;;;;;;48.77;31.20;;;5.90;99.90;;;;;;5053886;28;20207;-81
2021/11/12 08:09:58;;;;;;;46.67;30.17;;;5.90;99.90;;;;;;5062968;28;20172;-83
2021/11/12 08:12:37;;;;;;;37.70;27.77;;;6.00;99.90;;;;;;5059073;28;20169;-84
2021/11/12 08:20:39;;;;;;;36.90;27.27;;;6.10;98.90;;;;;;4992378;28;20183;-84
2021/11/12 08:23:19;;;;;;;39.37;28.77;;;6.20;98.50;;;;;;5045301;28;20212;-86
2021/11/12 08:31:32;;;;;;;39.17;26.13;;;6.40;95.60;;;;;;5021862;28;20205;-83
2021/11/12 08:37:11;;;;;;;39.13;26.93;;;6.60;92.70;;;;;;5050030;28;20177;-83
2021/11/12 08:39:51;;;;;;;40.93;27.87;;;6.60;92.70;;;;;;5065232;28;20180;-82
2021/11/12 08:42:34;;;;;;;35.83;26.40;;;6.60;92.60;;;;;;5065366;28;20646;-82
2021/11/12 08:45:08;;;;;;;40.53;26.57;;;6.70;92.30;;;;;;5044274;28;20207;-82
2021/11/12 08:47:38;;;;;;;35.70;26.50;;;6.80;91.80;;;;;;5045643;28;20196;-82
2021/11/12 08:50:06;;;;;;;35.93;25.70;;;6.80;90.90;;;;;;5065881;28;20205;-86
2021/11/12 08:52:31;;;;;;;35.40;25.77;;;6.90;90.30;;;;;;5067019;28;20172;-84
2021/11/12 08:55:04;;;;;;;34.90;25.90;;;6.90;88.70;;;;;;5047427;28;20177;-86
2021/11/12 08:57:29;;;;;;;36.40;25.77;;;6.90;89.40;;;;;;5047853;28;20200;-82
2021/11/12 08:59:55;;;;;;;36.47;25.27;;;6.90;88.60;;;;;;5045832;28;20177;-81
2021/11/12 09:02:25;;;;;;;34.73;25.57;;;7.10;87.80;;;;;;5067064;28;20227;-84
2021/11/12 09:04:53;;;;;;;32.90;24.63;;;7.00;84.80;;;;;;5057457;28;20168;-84
2021/11/12 09:07:19;;;;;;;36.17;25.33;;;7.10;83.80;;;;;;5055676;28;20159;-83
2021/11/12 09:09:47;;;;;;;35.37;25.57;;;7.20;83.80;;;;;;5055095;28;20272;-83
2021/11/12 09:12:14;;;;;;;30.00;21.60;;;7.20;83.20;;;;;;5057291;28;20177;-81
2021/11/12 09:14:49;;;;;;;27.60;22.37;;;7.30;82.20;;;;;;5073686;28;20169;-83
2021/11/12 09:17:17;;;;;;;33.90;23.77;;;7.40;81.10;;;;;;5055798;28;20692;-80
2021/11/12 09:19:49;;;;;;;28.37;23.07;;;7.60;78.90;;;;;;5052575;28;20183;-81
2021/11/12 09:22:19;;;;;;;32.93;22.87;;;7.60;76.10;;;;;;5077141;28;20220;-81
2021/11/12 09:24:45;;;;;;;30.50;22.27;;;7.70;73.30;;;;;;5057913;28;20207;-81
2021/11/12 09:27:11;;;;;;;28.13;22.53;;;7.70;72.20;;;;;;5076444;28;20180;-82
2021/11/12 09:29:38;;;;;;;30.93;22.47;;;7.80;72.00;;;;;;5075923;28;20179;-83
2021/11/12 09:32:08;;;;;;;34.27;23.00;;;8.00;70.90;;;;;;5058355;28;20199;-83
2021/11/12 09:34:34;;;;;;;32.37;23.17;;;7.90;69.30;;;;;;5071907;28;20214;-82
2021/11/12 09:37:06;;;;;;;26.70;21.17;;;8.00;69.30;;;;;;5051857;28;20189;-82
2021/11/12 09:39:40;;;;;;;27.87;21.37;;;8.10;67.30;;;;;;5061913;28;20168;-82
2021/11/12 09:42:07;;;;;;;29.17;23.07;;;8.10;65.40;;;;;;5062237;28;20185;-84
2021/11/12 09:44:33;;;;;;;32.63;23.13;;;8.20;65.60;;;;;;5039885;28;20223;-82
2021/11/12 09:46:59;;;;;;;32.80;22.77;;;8.40;64.00;;;;;;5060049;28;20169;-82
2021/11/12 09:49:27;;;;;;;33.87;21.83;;;8.60;61.30;;;;;;5045449;28;20185;-82
2021/11/12 09:51:54;;;;;;;28.27;22.53;;;8.90;58.10;;;;;;5043660;28;20199;-82
2021/11/12 09:54:20;;;;;;;29.90;20.37;;;9.00;52.60;;;;;;5046888;28;20256;-82
2021/11/12 09:56:46;;;;;;;26.43;20.33;;;9.10;45.60;;;;;;5062938;28;20181;-82
2021/11/12 09:59:12;;;;;;;23.87;19.87;;;9.20;42.00;;;;;;5045240;28;20175;-84
2021/11/12 10:01:40;;;;;;;27.03;20.47;;;9.20;38.70;;;;;;5043678;28;20216;-82
2021/11/12 10:04:10;;;;;;;28.23;20.27;;;9.10;36.40;;;;;;5042475;28;20185;-83
2021/11/12 10:06:40;;;;;;;28.80;20.37;;;9.20;35.50;;;;;;5042167;28;20554;-84
2021/11/12 10:09:16;;;;;;;27.03;19.37;;;9.40;32.00;;;;;;5047991;28;20153;-84
2021/11/12 10:11:57;;;;;;;25.10;18.80;;;9.50;27.40;;;;;;5047213;28;20561;-83
2021/11/12 10:14:34;;;;;;;27.10;19.27;;;9.60;24.50;;;;;;5041213;28;20644;-82
2021/11/12 10:17:01;;;;;;;25.90;19.40;;;9.60;21.90;;;;;;5041113;28;20165;-82
2021/11/12 10:19:27;;;;;;;24.43;18.70;;;9.70;20.50;;;;;;5056938;28;20203;-81
2021/11/12 10:22:03;;;;;;;26.63;18.43;;;9.70;19.50;;;;;;5061226;28;20220;-83
2021/11/12 10:24:31;;;;;;;21.77;17.73;;;9.90;17.90;;;;;;5040742;28;20196;-83
2021/11/12 10:27:02;;;;;;;23.27;18.10;;;10.00;7.90;;;;;;5059342;28;20578;-82
2021/11/12 10:29:40;;;;;;;30.37;20.77;;;10.10;1.00;;;;;;5043858;28;20224;-83
2021/11/12 10:32:08;;;;;;;22.77;17.87;;;10.20;1.00;;;;;;5040303;28;20232;-83
2021/11/12 10:34:37;;;;;;;21.90;16.17;;;10.10;1.00;;;;;;5041760;28;20196;-81
2021/11/12 10:37:07;;;;;;;23.87;18.27;;;10.00;1.00;;;;;;5046763;28;20223;-84
2021/11/12 10:39:39;;;;;;;22.77;17.40;;;10.10;1.00;;;;;;5043140;28;20184;-83
2021/11/12 10:42:15;;;;;;;21.57;17.77;;;10.40;1.00;;;;;;5061421;28;20201;-81
2021/11/12 10:44:51;;;;;;;23.83;17.20;;;10.50;1.00;;;;;;5062111;28;20169;-84
2021/11/12 10:47:20;;;;;;;21.83;16.27;;;10.50;1.00;;;;;;5045349;28;20203;-82
2021/11/12 10:50:00;;;;;;;21.50;17.63;;;10.40;1.00;;;;;;5044486;28;20173;-80
2021/11/12 10:52:28;;;;;;;21.00;16.77;;;10.40;1.00;;;;;;5061068;28;20188;-80
2021/11/12 10:55:00;;;;;;;22.40;17.00;;;10.40;1.00;;;;;;5041676;28;20255;-82
2021/11/12 10:57:35;;;;;;;20.93;16.17;;;10.40;1.00;;;;;;5040557;28;20240;-81
2021/11/12 11:00:14;;;;;;;20.53;16.13;;;10.40;1.00;;;;;;5042366;28;20195;-81
2021/11/12 11:02:57;;;;;;;22.40;17.00;;;10.50;1.00;;;;;;5040086;28;20208;-81
2021/11/12 11:05:32;;;;;;;23.17;16.23;;;10.50;1.00;;;;;;5060695;28;20184;-82
2021/11/12 11:08:05;;;;;;;20.10;15.83;;;10.60;1.00;;;;;;5056184;28;20176;-84
2021/11/12 11:10:39;;;;;;;20.63;14.87;;;10.90;1.00;;;;;;5042159;28;20192;-82
2021/11/12 11:13:12;;;;;;;22.30;16.10;;;11.10;1.00;;;;;;5038700;28;20176;-81
2021/11/12 11:15:39;;;;;;;23.40;16.33;;;11.20;1.00;;;;;;5059852;28;20177;-81
2021/11/12 11:18:19;;;;;;;19.40;14.77;;;11.20;1.00;;;;;;5042882;28;20210;-81
2021/11/12 11:24:00;;;;;;;19.33;15.63;;;11.10;1.00;;;;;;5072375;28;20212;-82
2021/11/12 11:26:27;;;;;;;21.77;14.87;;;11.00;1.00;;;;;;5061568;28;20216;-82
2021/11/12 11:28:57;;;;;;;26.53;16.77;;;11.00;1.00;;;;;;5059575;28;20271;-83
2021/11/12 11:31:24;;;;;;;21.80;16.37;;;11.10;1.00;;;;;;5051932;28;20629;-82
2021/11/12 11:33:52;;;;;;;22.37;16.90;;;11.10;1.00;;;;;;5050633;28;20189;-81
2021/11/12 11:36:25;;;;;;;23.20;17.30;;;11.10;1.00;;;;;;5051723;28;20165;-81
2021/11/12 11:38:53;;;;;;;21.13;16.07;;;11.10;1.00;;;;;;5043662;28;20176;-82
2021/11/12 11:41:23;;;;;;;23.87;16.63;;;11.20;1.00;;;;;;5045130;28;20567;-81
2021/11/12 11:43:49;;;;;;;21.90;17.17;;;11.30;1.00;;;;;;5043078;28;20714;-81
2021/11/12 11:46:21;;;;;;;21.40;16.00;;;11.40;1.00;;;;;;5042717;28;20176;-81
2021/11/12 11:48:48;;;;;;;22.43;16.40;;;11.60;1.00;;;;;;5059597;28;20628;-82
2021/11/12 11:51:28;;;;;;;21.53;15.77;;;11.70;1.00;;;;;;5058947;28;20169;-81
2021/11/12 11:53:59;;;;;;;21.10;15.77;;;11.70;1.00;;;;;;5043100;28;20585;-83
2021/11/12 11:56:46;;;;;;;21.00;15.07;;;11.80;1.00;;;;;;5042326;28;20192;-81
2021/11/12 11:59:23;;;;;;;21.00;15.60;;;11.80;1.00;;;;;;5042055;28;20173;-84
2021/11/12 12:01:50;;;;;;;19.73;15.23;;;11.80;1.00;;;;;;5042487;28;20177;-81
2021/11/12 12:04:16;;;;;;;21.27;15.90;;;11.80;1.00;;;;;;5060028;28;20220;-81
2021/11/12 12:07:03;;;;;;;22.33;15.33;;;11.90;1.00;;;;;;5043423;28;20165;-83
2021/11/12 12:09:51;;;;;;;20.47;15.83;;;12.10;1.00;;;;;;5029041;28;20181;-83
2021/11/12 12:12:33;;;;;;;22.90;16.20;;;12.10;1.00;;;;;;5041256;28;20243;-81
2021/11/12 12:15:05;;;;;;;21.93;16.23;;;12.30;1.00;;;;;;5043343;28;20544;-82
2021/11/12 12:17:40;;;;;;;22.00;15.83;;;12.50;1.00;;;;;;5045229;28;20191;-84
2021/11/12 13:20:57;;;;;;;12.93;9.63;;;12.50;99.90;;;;;;5074713;28;20176;-82
2021/11/12 13:23:51;;;;;;;14.73;9.60;;;12.60;99.90;;;;;;5067271;28;20228;-81
2021/11/12 13:26:17;;;;;;;14.93;9.40;;;12.60;1.00;;;;;;5051617;28;20235;-82
2021/11/12 13:28:47;;;;;;;13.73;9.57;;;12.50;1.00;;;;;;5046847;28;20189;-82
2021/11/12 13:31:19;;;;;;;15.30;9.73;;;12.60;1.00;;;;;;5027459;28;20193;-82
2021/11/12 13:33:53;;;;;;;13.77;10.30;;;12.50;1.00;;;;;;5045993;28;20174;-82
2021/11/12 13:36:28;;;;;;;13.70;9.30;;;12.50;1.00;;;;;;5045473;28;20173;-84
2021/11/12 13:39:07;;;;;;;11.13;9.20;;;12.60;1.00;;;;;;5042512;28;20262;-83
2021/11/12 13:41:40;;;;;;;15.80;8.63;;;12.60;1.00;;;;;;5045305;28;20168;-83
2021/11/12 13:44:09;;;;;;;13.70;9.63;;;12.60;1.00;;;;;;5044437;28;20194;-82
2021/11/12 13:46:42;;;;;;;11.67;8.50;;;12.70;1.00;;;;;;5063109;28;20624;-81
2021/11/12 13:49:09;;;;;;;11.67;8.60;;;12.80;99.90;;;;;;5061341;28;20171;-81
2021/11/12 13:51:35;;;;;;;12.90;8.83;;;12.80;99.90;;;;;;5045860;28;20178;-81
2021/11/12 13:54:04;;;;;;;12.00;8.60;;;12.80;99.90;;;;;;5044125;28;20637;-82
2021/11/12 13:56:38;;;;;;;13.97;9.03;;;12.80;99.90;;;;;;5063493;28;20172;-84
2021/11/12 13:59:14;;;;;;;11.83;8.07;;;12.90;99.90;;;;;;5063856;28;20650;-83
2021/11/12 14:01:41;;;;;;;11.10;8.73;;;12.90;99.90;;;;;;5044974;28;20178;-85
2021/11/12 14:04:27;;;;;;;13.50;8.43;;;13.10;99.90;;;;;;5049034;28;20189;-84
2021/11/12 14:06:57;;;;;;;15.83;8.47;;;13.10;99.90;;;;;;5046445;28;20181;-83
2021/11/12 14:09:33;;;;;;;15.87;10.47;;;13.00;99.90;;;;;;5033551;28;20169;-83
2021/11/12 14:12:12;;;;;;;12.30;7.67;;;13.20;99.90;;;;;;5031114;28;20240;-85
2021/11/12 14:14:41;;;;;;;10.50;7.23;;;13.10;47.70;;;;;;5064556;28;20199;-85
2021/11/12 14:17:19;;;;;;;11.30;8.07;;;13.10;1.00;;;;;;5045078;28;20181;-83
2021/11/12 14:20:14;;;;;;;11.13;8.33;;;13.10;15.10;;;;;;5061587;28;20171;-83
2021/11/12 14:22:47;;;;;;;10.93;7.40;;;13.20;1.00;;;;;;5059799;28;20579;-82
2021/11/12 14:25:47;;;;;;;9.70;6.87;;;13.30;1.00;;;;;;5043975;28;20216;-82
2021/11/12 14:33:21;;;;;;;9.83;6.83;;;13.20;99.90;;;;;;5059950;28;20201;-82
2021/11/12 14:39:00;;;;;;;14.77;7.70;;;13.10;56.70;;;;;;5025205;28;20557;-84
2021/11/12 14:44:46;;;;;;;10.47;7.03;;;12.90;99.90;;;;;;5034675;28;20193;-81
2021/11/12 14:47:44;;;;;;;8.17;6.23;;;12.80;99.90;;;;;;5051411;28;20248;-82
2021/11/12 14:50:44;;;;;;;9.80;7.10;;;12.90;99.90;;;;;;5072588;28;20169;-82
2021/11/12 14:53:38;;;;;;;9.77;6.40;;;12.80;99.90;;;;;;5053721;28;20177;-81
2021/11/12 14:56:17;;;;;;;10.20;6.20;;;12.80;1.00;;;;;;5073241;28;20219;-83
2021/11/12 14:58:54;;;;;;;9.23;6.23;;;12.90;1.00;;;;;;5049723;28;20218;-84
2021/11/12 15:01:23;;;;;;;10.37;6.13;;;13.00;1.00;;;;;;5043113;28;20177;-82
2021/11/12 15:03:51;;;;;;;9.17;6.77;;;12.90;57.80;;;;;;5041215;28;20221;-81
2021/11/12 15:06:22;;;;;;;8.67;6.20;;;13.00;1.00;;;;;;5040440;28;20171;-83
2021/11/12 15:08:54;;;;;;;10.30;6.60;;;12.90;1.00;;;;;;5059117;28;20203;-82
2021/11/12 15:11:25;;;;;;;8.63;6.10;;;12.80;99.90;;;;;;5062609;28;20161;-85
2021/11/12 15:13:54;;;;;;;10.47;5.80;;;12.90;99.90;;;;;;5047128;28;20629;-82
2021/11/12 15:16:24;;;;;;;9.87;6.30;;;13.20;1.00;;;;;;5038281;28;20221;-80
2021/11/12 15:18:54;;;;;;;11.27;6.00;;;13.70;1.00;;;;;;5038440;28;20170;-82
2021/11/12 15:21:33;;;;;;;10.53;5.70;;;13.90;1.00;;;;;;5037155;28;20638;-83
2021/11/12 15:26:45;;;;;;;6.87;5.20;;;14.00;99.90;;;;;;5056112;28;20237;-82
2021/11/12 15:29:15;;;;;;;7.73;5.30;;;14.10;99.90;;;;;;5040592;28;20172;-82
2021/11/12 15:34:12;;;;;;;7.93;5.73;;;14.10;99.90;;;;;;5060733;28;20169;-82
2021/11/12 15:36:46;;;;;;;7.90;5.63;;;14.00;99.90;;;;;;5045652;28;20624;-81
2021/11/12 15:39:22;;;;;;;8.07;5.00;;;14.10;99.90;;;;;;5047976;28;20171;-81
2021/11/12 15:44:18;;;;;;;6.27;5.00;;;13.90;99.90;;;;;;5064608;28;20250;-82
2021/11/12 15:46:47;;;;;;;9.63;5.43;;;13.80;99.90;;;;;;5047848;28;20176;-82
2021/11/12 15:49:18;;;;;;;12.03;5.83;;;13.70;1.00;;;;;;5043397;28;20629;-82
2021/11/12 15:51:50;;;;;;;8.10;5.17;;;13.40;1.00;;;;;;5044421;28;20629;-82
2021/11/12 16:02:52;;;;;;;9.20;6.13;;;12.40;1.00;;;;;;5066261;28;20212;-84
2021/11/12 16:05:57;;;;;;;13.93;7.40;;;12.30;1.00;;;;;;5050577;28;20176;-84
2021/11/12 16:19:21;;;;;;;11.93;8.83;;;11.90;99.90;;;;;;5051049;28;20237;-83
2021/11/12 16:24:42;;;;;;;13.77;9.50;;;11.40;99.90;;;;;;5062433;28;20211;-84
2021/11/12 16:27:27;;;;;;;11.30;9.20;;;11.10;99.90;;;;;;5046935;28;20632;-85
2021/11/12 16:30:07;;;;;;;14.33;9.23;;;11.00;99.90;;;;;;5049593;28;20180;-83
2021/11/12 16:35:10;;;;;;;14.33;9.97;;;10.80;1.00;;;;;;5064861;28;20181;-82
2021/11/12 16:37:39;;;;;;;16.50;9.67;;;10.80;1.00;;;;;;5048275;28;20192;-83
2021/11/12 16:40:29;;;;;;;12.90;9.27;;;10.70;1.00;;;;;;5047567;28;20183;-83
2021/11/12 17:04:15;;;;;;;17.70;12.00;;;10.20;1.00;;;;;;5078389;28;20196;-83
2021/11/12 17:06:49;;;;;;;17.10;12.00;;;10.10;1.00;;;;;;5045230;28;20180;-83
2021/11/12 17:09:47;;;;;;;19.63;12.33;;;10.10;1.00;;;;;;5061637;28;20168;-83
2021/11/12 17:12:29;;;;;;;15.53;12.70;;;10.00;1.00;;;;;;5059506;28;20225;-83
2021/11/12 17:20:31;;;;;;;16.07;13.27;;;10.20;1.00;;;;;;5071600;28;20180;-84
2021/11/12 17:45:14;;;;;;;22.20;15.53;;;10.00;1.00;;;;;;5063223;28;20206;-84
2021/11/12 17:47:44;;;;;;;19.27;14.83;;;9.90;1.00;;;;;;5045974;28;20188;-84
2021/11/12 18:03:57;;;;;;;23.50;16.03;;;9.90;1.00;;;;;;5064574;28;20571;-86
2021/11/12 18:17:31;;;;;;;20.30;16.53;;;9.70;4.00;;;;;;5059332;28;20527;-84
2021/11/12 21:48:10;;;;;;;17.37;14.03;;;10.50;90.70;;;;;;5090557;28;20305;-81
2021/11/12 21:50:37;;;;;;;20.27;14.50;;;10.50;90.80;;;;;;5074441;28;20177;-83
2021/11/12 21:53:04;;;;;;;20.57;15.40;;;10.50;90.80;;;;;;5071865;28;20172;-83
2021/11/12 21:55:32;;;;;;;20.63;16.17;;;10.50;91.70;;;;;;5081958;28;20598;-83
2021/11/12 21:58:02;;;;;;;20.83;15.43;;;10.50;91.20;;;;;;5073515;28;20169;-85
2021/11/12 22:00:34;;;;;;;18.80;15.13;;;10.60;91.90;;;;;;5084703;28;20153;-84
2021/11/12 22:03:00;;;;;;;19.30;15.73;;;10.60;92.00;;;;;;5065991;28;20203;-84
2021/11/12 22:05:27;;;;;;;18.77;14.97;;;10.60;91.90;;;;;;5082053;28;20187;-84
2021/11/12 22:07:53;;;;;;;21.07;16.97;;;10.50;92.60;;;;;;5100252;28;20549;-84
2021/11/12 22:10:20;;;;;;;18.43;14.87;;;10.50;94.10;;;;;;5077140;28;20179;-84
2021/11/12 22:12:46;;;;;;;18.70;15.03;;;10.50;95.30;;;;;;5066598;28;20180;-81
2021/11/12 22:15:12;;;;;;;22.57;16.83;;;10.50;96.20;;;;;;5078781;28;20210;-84
2021/11/12 22:17:38;;;;;;;23.53;17.67;;;10.40;97.10;;;;;;5079210;28;20687;-83
2021/11/12 22:20:06;;;;;;;25.10;16.63;;;10.40;97.80;;;;;;5077771;28;20219;-82
2021/11/12 22:22:35;;;;;;;22.97;17.27;;;10.40;98.10;;;;;;5079640;28;20192;-84
2021/11/12 22:25:01;;;;;;;22.33;17.67;;;10.40;98.30;;;;;;5062648;28;20224;-83
2021/11/12 22:27:26;;;;;;;22.63;17.00;;;10.50;98.40;;;;;;5062736;28;20188;-81
2021/11/12 22:29:52;;;;;;;26.23;17.87;;;10.50;98.50;;;;;;5084090;28;20199;-83
2021/11/12 22:32:21;;;;;;;21.47;17.10;;;10.50;98.60;;;;;;5082309;28;20184;-84
2021/11/12 22:34:46;;;;;;;21.20;16.10;;;10.50;98.70;;;;;;5081871;28;20180;-84