Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:00:50;;;;;;;302.20;60.28;;;14.70;99.90;;;;;;5038289;28;20032;-91
2021/06/05 00:03:17;;;;;;;401.40;64.82;;;14.70;99.90;;;;;;5027879;28;20048;-92
2021/06/05 00:05:58;;;;;;;341.77;64.10;;;14.80;99.90;;;;;;5028502;28;20041;-92
2021/06/05 00:08:30;;;;;;;347.45;65.68;;;14.80;99.90;;;;;;5055290;28;20068;-92
2021/06/05 00:11:01;;;;;;;508.52;67.30;;;14.80;99.90;;;;;;5033275;28;20120;-93
2021/06/05 00:13:38;;;;;;;440.75;65.68;;;14.80;99.90;;;;;;5035041;28;20041;-93
2021/06/05 00:16:07;;;;;;;359.38;62.00;;;14.80;99.90;;;;;;5053279;28;20457;-93
2021/06/05 00:18:34;;;;;;;332.42;49.58;;;14.90;99.90;;;;;;5053991;28;20071;-93
2021/06/05 00:21:00;;;;;;;313.60;47.13;;;14.90;99.90;;;;;;5020317;28;20099;-94
2021/06/05 00:23:26;;;;;;;212.77;45.17;;;14.80;99.90;;;;;;5036651;28;20041;-93
2021/06/05 00:25:55;;;;;;;252.23;45.40;;;14.80;99.90;;;;;;5020394;28;20071;-94
2021/06/05 00:28:23;;;;;;;373.73;49.03;;;14.70;99.90;;;;;;5035819;28;20041;-93
2021/06/05 00:30:48;;;;;;;229.35;46.55;;;14.70;99.90;;;;;;5041920;28;20803;-91
2021/06/05 00:33:14;;;;;;;234.90;46.78;;;14.70;99.90;;;;;;5015218;28;20051;-92
2021/06/05 00:35:41;;;;;;;206.02;44.63;;;14.70;99.90;;;;;;5043483;28;20500;-91
2021/06/05 00:38:08;;;;;;;326.13;47.55;;;14.60;99.90;;;;;;5039551;28;20102;-92
2021/06/05 00:40:41;;;;;;;365.02;51.63;;;14.60;99.90;;;;;;5022271;28;20055;-93
2021/06/05 00:43:09;;;;;;;375.35;52.20;;;14.60;99.90;;;;;;5039382;28;20044;-92
2021/06/05 00:45:38;;;;;;;253.80;53.38;;;14.50;99.90;;;;;;5015689;28;20061;-91
2021/06/05 00:48:06;;;;;;;273.30;52.28;;;14.60;99.90;;;;;;5045662;28;20065;-92
2021/06/05 00:50:32;;;;;;;191.55;54.70;;;14.60;99.90;;;;;;5053279;28;20044;-92
2021/06/05 00:52:59;;;;;;;263.83;63.72;;;14.60;99.90;;;;;;5046542;28;20526;-92
2021/06/05 00:55:27;;;;;;;239.13;62.33;;;14.60;99.90;;;;;;5037363;28;20132;-92
2021/06/05 00:57:53;;;;;;;197.27;63.03;;;14.60;99.90;;;;;;5053284;28;20045;-91
2021/06/05 01:00:28;;;;;;;185.85;62.50;;;14.60;99.90;;;;;;5035711;28;20041;-91
2021/06/05 01:02:58;;;;;;;174.88;61.22;;;14.60;99.90;;;;;;5063608;28;20476;-91
2021/06/05 01:05:24;;;;;;;189.82;66.30;;;14.70;99.90;;;;;;5047735;28;20056;-92
2021/06/05 01:07:52;;;;;;;207.50;71.07;;;14.70;99.90;;;;;;5031945;28;20056;-91
2021/06/05 01:10:27;;;;;;;172.13;59.45;;;14.80;99.90;;;;;;5046764;28;20552;-91
2021/06/05 01:13:08;;;;;;;123.63;47.88;;;14.90;99.90;;;;;;5048369;28;20045;-90
2021/06/05 01:15:56;;;;;;;108.53;48.17;;;14.90;99.90;;;;;;5033969;28;20106;-91
2021/06/05 01:18:36;;;;;;;72.45;35.97;;;15.00;99.90;;;;;;5040504;28;20128;-90
2021/06/05 01:21:30;;;;;;;83.18;39.40;;;15.00;99.90;;;;;;5031093;28;20405;-90
2021/06/05 01:24:08;;;;;;;68.88;33.60;;;15.00;99.90;;;;;;5000871;28;20063;-90
2021/06/05 01:26:37;;;;;;;97.25;44.00;;;15.00;99.90;;;;;;5044847;28;20043;-91
2021/06/05 01:29:23;;;;;;;92.07;43.78;;;15.00;99.90;;;;;;5059354;28;20114;-90
2021/06/05 01:32:00;;;;;;;97.75;43.47;;;15.00;99.90;;;;;;5022536;28;20037;-92
2021/06/05 01:34:29;;;;;;;85.70;38.28;;;15.00;99.90;;;;;;5047613;28;20041;-91
2021/06/05 01:36:56;;;;;;;81.73;37.67;;;15.00;99.90;;;;;;5043629;28;20037;-92
2021/06/05 01:39:32;;;;;;;84.95;40.47;;;14.90;99.90;;;;;;5022708;28;20392;-91
2021/06/05 01:42:04;;;;;;;97.35;43.92;;;14.80;99.90;;;;;;5042396;28;20033;-92
2021/06/05 01:44:33;;;;;;;90.50;40.38;;;14.80;99.90;;;;;;5028222;28;20048;-92
2021/06/05 01:46:59;;;;;;;90.85;43.35;;;14.80;99.90;;;;;;5033631;28;20119;-91
2021/06/05 01:49:25;;;;;;;83.57;41.53;;;14.80;99.90;;;;;;5034024;28;20056;-91
2021/06/05 01:51:59;;;;;;;80.07;40.75;;;14.80;99.90;;;;;;5032383;28;20632;-92
2021/06/05 01:54:33;;;;;;;75.40;39.28;;;14.70;99.90;;;;;;5051202;28;20041;-93
2021/06/05 01:57:03;;;;;;;62.28;34.50;;;14.70;99.90;;;;;;5032319;28;20045;-92
2021/06/05 01:59:29;;;;;;;66.38;37.15;;;14.70;99.90;;;;;;5033174;28;20034;-94
2021/06/05 02:01:56;;;;;;;71.03;37.38;;;14.70;99.90;;;;;;5026237;28;20045;-93
2021/06/05 02:04:22;;;;;;;63.60;37.78;;;14.70;99.90;;;;;;5050825;28;20076;-92
2021/06/05 02:06:50;;;;;;;67.72;37.00;;;14.70;99.90;;;;;;5004996;28;20068;-91
2021/06/05 02:09:19;;;;;;;58.95;34.53;;;14.70;99.90;;;;;;5033204;28;20481;-93
2021/06/05 02:11:53;;;;;;;57.55;34.08;;;14.80;99.90;;;;;;5028493;28;20057;-93
2021/06/05 02:14:29;;;;;;;55.47;32.50;;;14.80;99.90;;;;;;5031901;28;20064;-92
2021/06/05 02:16:56;;;;;;;57.95;35.28;;;14.80;99.90;;;;;;5066468;28;20040;-92
2021/06/05 02:19:31;;;;;;;64.35;37.95;;;14.80;99.90;;;;;;5021085;28;20124;-92
2021/06/05 02:22:00;;;;;;;64.80;39.25;;;14.80;99.90;;;;;;5055083;28;20473;-92
2021/06/05 02:24:30;;;;;;;66.82;37.85;;;14.90;99.90;;;;;;5054485;28;20508;-92
2021/06/05 02:26:58;;;;;;;;;;;14.90;99.90;;;;;;5047367;28;20047;-92
2021/06/05 02:29:28;;;;;;;70.82;39.40;;;15.00;99.90;;;;;;5040700;28;19968;-92
2021/06/05 02:31:56;;;;;;;66.88;40.78;;;14.90;99.90;;;;;;5046184;28;20045;-92
2021/06/05 02:34:26;;;;;;;69.95;41.35;;;15.00;99.90;;;;;;5041716;28;20049;-92
2021/06/05 02:36:55;;;;;;;71.72;43.28;;;15.00;99.90;;;;;;5042189;28;20065;-90
2021/06/05 02:39:22;;;;;;;78.97;44.80;;;15.00;99.90;;;;;;5054452;28;20437;-94
2021/06/05 02:41:50;;;;;;;78.78;43.88;;;15.00;99.90;;;;;;5040565;28;20408;-91
2021/06/05 02:44:20;;;;;;;86.45;49.60;;;15.00;99.90;;;;;;5057296;28;20544;-91
2021/06/05 02:46:46;;;;;;;82.35;48.72;;;15.00;99.90;;;;;;5037329;28;20049;-91
2021/06/05 02:49:18;;;;;;;91.97;51.90;;;15.00;99.90;;;;;;5036813;28;20068;-91
2021/06/05 02:51:51;;;;;;;95.45;54.20;;;15.00;99.90;;;;;;5036209;28;20068;-91
2021/06/05 02:54:18;;;;;;;104.65;55.83;;;15.00;99.90;;;;;;5037225;28;20037;-90
2021/06/05 02:56:44;;;;;;;112.75;58.15;;;15.00;99.90;;;;;;5020219;28;20413;-92
2021/06/05 02:59:10;;;;;;;115.38;58.55;;;15.00;99.90;;;;;;4999031;28;20037;-91
2021/06/05 03:01:36;;;;;;;114.32;61.63;;;15.00;99.90;;;;;;5006794;28;20493;-92
2021/06/05 03:04:03;;;;;;;91.03;53.72;;;15.10;99.90;;;;;;5032069;28;20040;-91
2021/06/05 03:06:30;;;;;;;109.50;60.70;;;15.10;99.90;;;;;;5035537;28;20047;-92
2021/06/05 03:08:57;;;;;;;114.75;60.55;;;15.10;99.90;;;;;;5018557;28;20569;-91
2021/06/05 03:11:24;;;;;;;109.65;58.25;;;15.10;99.90;;;;;;5026730;28;20043;-94
2021/06/05 03:13:50;;;;;;;103.68;58.25;;;15.10;99.90;;;;;;5038201;28;20132;-92
2021/06/05 03:16:18;;;;;;;91.75;51.78;;;15.10;99.90;;;;;;5050070;28;20477;-93
2021/06/05 03:18:44;;;;;;;99.88;55.22;;;15.10;99.90;;;;;;5022197;28;20072;-93
2021/06/05 03:21:13;;;;;;;102.13;57.60;;;15.10;99.90;;;;;;5033582;28;20045;-93
2021/06/05 03:23:39;;;;;;;102.60;56.50;;;15.10;99.90;;;;;;5036518;28;20069;-93
2021/06/05 03:26:06;;;;;;;105.03;58.63;;;15.20;99.90;;;;;;5039684;28;20037;-93
2021/06/05 03:28:52;;;;;;;91.05;53.60;;;15.20;99.90;;;;;;5032413;28;20554;-93
2021/06/05 03:31:19;;;;;;;88.35;52.20;;;15.20;99.90;;;;;;5042817;28;20041;-93
2021/06/05 03:33:50;;;;;;;81.97;49.67;;;15.20;99.90;;;;;;5046762;28;20037;-93
2021/06/05 03:36:17;;;;;;;90.57;50.45;;;15.30;99.90;;;;;;5033827;28;20124;-93
2021/06/05 03:38:44;;;;;;;83.78;50.22;;;15.30;99.90;;;;;;5040999;28;20044;-92
2021/06/05 03:41:13;;;;;;;84.38;50.03;;;15.30;99.90;;;;;;5034503;28;20040;-93
2021/06/05 03:43:39;;;;;;;88.05;51.30;;;15.30;99.90;;;;;;5034319;28;20052;-93
2021/06/05 03:46:09;;;;;;;75.93;48.78;;;15.30;99.90;;;;;;5025790;28;20053;-95
2021/06/05 03:48:37;;;;;;;76.50;48.10;;;15.30;99.90;;;;;;5060751;28;20124;-93
2021/06/05 03:51:04;;;;;;;81.55;50.95;;;15.30;99.90;;;;;;5041030;28;20037;-93
2021/06/05 03:53:29;;;;;;;83.72;50.65;;;15.30;99.90;;;;;;5035616;28;20037;-94
2021/06/05 03:55:56;;;;;;;80.15;52.15;;;15.30;99.90;;;;;;5036354;28;20056;-93
2021/06/05 03:58:29;;;;;;;82.00;50.38;;;15.30;99.90;;;;;;5017080;28;20037;-93
2021/06/05 04:00:56;;;;;;;75.03;48.75;;;15.30;99.90;;;;;;5022822;28;20042;-93
2021/06/05 04:03:23;;;;;;;77.30;49.88;;;15.30;99.90;;;;;;5043167;28;20042;-95
2021/06/05 04:05:51;;;;;;;76.25;48.17;;;15.30;99.90;;;;;;5004436;28;20464;-93
2021/06/05 04:08:17;;;;;;;79.25;49.40;;;15.30;99.90;;;;;;5020692;28;20366;-93
2021/06/05 04:10:43;;;;;;;90.75;52.40;;;15.30;99.90;;;;;;5028709;28;20139;-94
2021/06/05 04:13:09;;;;;;;79.55;51.00;;;15.40;99.90;;;;;;5027166;28;20071;-93
2021/06/05 04:15:35;;;;;;;83.18;52.88;;;15.40;99.90;;;;;;5031596;28;20076;-93
2021/06/05 04:18:05;;;;;;;72.05;49.67;;;15.40;99.90;;;;;;5031951;28;20384;-92
2021/06/05 04:20:31;;;;;;;72.40;49.53;;;15.40;99.90;;;;;;5045217;28;20037;-93
2021/06/05 04:22:57;;;;;;;79.25;49.80;;;15.50;99.90;;;;;;5052625;28;20037;-93
2021/06/05 04:25:24;;;;;;;79.30;51.15;;;15.60;99.90;;;;;;5029364;28;20059;-93
2021/06/05 04:27:50;;;;;;;72.07;50.13;;;15.60;99.90;;;;;;5037336;28;20045;-93
2021/06/05 04:30:17;;;;;;;71.38;49.15;;;15.70;99.90;;;;;;5034684;28;20037;-93
2021/06/05 04:32:44;;;;;;;75.72;49.88;;;15.70;99.90;;;;;;5034384;28;20049;-93
2021/06/05 04:35:30;;;;;;;66.88;45.20;;;15.70;99.90;;;;;;5018031;28;20136;-95
2021/06/05 04:37:56;;;;;;;68.22;47.55;;;15.90;99.90;;;;;;5046099;28;20045;-93
2021/06/05 04:40:24;;;;;;;71.72;48.45;;;15.90;99.90;;;;;;5042847;28;20049;-93
2021/06/05 04:42:50;;;;;;;67.35;47.88;;;16.00;99.90;;;;;;5043512;28;20059;-92
2021/06/05 04:45:18;;;;;;;65.45;45.63;;;16.10;99.90;;;;;;5035228;28;20045;-93
2021/06/05 04:47:44;;;;;;;63.95;46.38;;;16.10;99.90;;;;;;5051584;28;20056;-93
2021/06/05 04:50:13;;;;;;;60.03;43.53;;;16.10;99.90;;;;;;5034359;28;20716;-93
2021/06/05 04:52:39;;;;;;;50.88;37.83;;;16.10;99.90;;;;;;5040030;28;20045;-94
2021/06/05 04:55:07;;;;;;;59.25;40.53;;;16.10;99.90;;;;;;5032311;28;20049;-94
2021/06/05 04:57:33;;;;;;;57.33;41.20;;;16.10;99.90;;;;;;5052242;28;20052;-94
2021/06/05 04:59:59;;;;;;;64.47;43.53;;;16.10;99.90;;;;;;5031305;28;20048;-92
2021/06/05 05:02:25;;;;;;;60.67;36.45;;;16.10;99.90;;;;;;5027359;28;20531;-93
2021/06/05 05:04:51;;;;;;;52.88;38.13;;;16.10;99.90;;;;;;5011998;28;20068;-92
2021/06/05 05:07:17;;;;;;;53.70;36.80;;;16.00;99.90;;;;;;5072328;28;20145;-92
2021/06/05 05:09:45;;;;;;;48.55;34.95;;;16.00;99.90;;;;;;5037749;28;20556;-93
2021/06/05 05:12:12;;;;;;;48.83;31.85;;;16.00;99.90;;;;;;5037760;28;20117;-93
2021/06/05 05:14:38;;;;;;;43.60;30.60;;;15.90;99.90;;;;;;5043919;28;20047;-94
2021/06/05 05:17:05;;;;;;;42.10;30.33;;;15.90;99.90;;;;;;5072128;28;20057;-93
2021/06/05 05:19:31;;;;;;;41.42;29.50;;;15.90;99.90;;;;;;5053600;28;20041;-94
2021/06/05 05:21:58;;;;;;;50.40;29.55;;;15.90;99.90;;;;;;5024030;28;20065;-91
2021/06/05 05:24:25;;;;;;;45.08;29.27;;;15.80;99.90;;;;;;5065876;28;20055;-94
2021/06/05 05:26:51;;;;;;;42.33;29.20;;;15.80;99.90;;;;;;5025637;28;20063;-91
2021/06/05 05:29:17;;;;;;;46.80;30.55;;;15.70;99.90;;;;;;5012864;28;20040;-91
2021/06/05 05:31:43;;;;;;;41.40;30.00;;;15.60;99.90;;;;;;5015875;28;20400;-92
2021/06/05 05:34:09;;;;;;;44.05;29.10;;;15.60;99.90;;;;;;5034610;28;20041;-92
2021/06/05 05:36:39;;;;;;;48.40;29.67;;;15.40;99.90;;;;;;5022293;28;20072;-93
2021/06/05 05:39:10;;;;;;;41.25;28.45;;;15.40;99.90;;;;;;5042910;28;20037;-91
2021/06/05 05:41:37;;;;;;;45.60;28.70;;;15.40;99.90;;;;;;5034280;28;20045;-92
2021/06/05 05:44:05;;;;;;;52.40;31.58;;;15.40;99.90;;;;;;5039358;28;20041;-92
2021/06/05 05:46:33;;;;;;;46.03;31.58;;;15.40;99.90;;;;;;5041107;28;20374;-90
2021/06/05 05:49:00;;;;;;;44.30;30.67;;;15.40;99.90;;;;;;5048289;28;20049;-89
2021/06/05 05:51:26;;;;;;;52.17;35.10;;;15.30;99.90;;;;;;5037930;28;20118;-92
2021/06/05 05:53:53;;;;;;;51.97;34.47;;;15.30;99.90;;;;;;5038829;28;20041;-92
2021/06/05 05:56:22;;;;;;;59.70;35.58;;;15.20;99.90;;;;;;5057180;28;20132;-91
2021/06/05 05:58:50;;;;;;;56.13;36.33;;;15.20;99.90;;;;;;5038851;28;20056;-91
2021/06/05 06:01:20;;;;;;;54.50;33.50;;;15.20;99.90;;;;;;5039378;28;20584;-89
2021/06/05 06:03:47;;;;;;;59.53;37.97;;;15.20;99.90;;;;;;5043138;28;20425;-90
2021/06/05 06:06:14;;;;;;;53.55;36.60;;;15.20;99.90;;;;;;5044831;28;20055;-91
2021/06/05 06:08:41;;;;;;;61.22;37.72;;;15.10;99.90;;;;;;5037821;28;20045;-90
2021/06/05 06:11:09;;;;;;;56.95;37.45;;;15.10;99.90;;;;;;5050470;28;20041;-91
2021/06/05 06:13:35;;;;;;;57.25;38.38;;;15.10;99.90;;;;;;5021971;28;20120;-93
2021/06/05 06:16:02;;;;;;;59.78;40.58;;;15.10;99.90;;;;;;5021119;28;20048;-90
2021/06/05 06:18:28;;;;;;;73.65;45.05;;;15.00;99.90;;;;;;5038236;28;20112;-91
2021/06/05 06:20:55;;;;;;;45.95;31.85;;;15.00;99.90;;;;;;5060540;28;20128;-88
2021/06/05 06:23:27;;;;;;;52.85;32.35;;;15.00;99.90;;;;;;5053342;28;20385;-88
2021/06/05 06:25:55;;;;;;;57.95;31.92;;;14.90;99.90;;;;;;5037194;28;20262;-88
2021/06/05 06:28:25;;;;;;;68.60;38.83;;;14.80;99.90;;;;;;5056049;28;20075;-87
2021/06/05 06:30:51;;;;;;;63.13;33.92;;;14.80;99.90;;;;;;5048504;28;20123;-85
2021/06/05 06:33:19;;;;;;;52.88;29.48;;;14.80;99.90;;;;;;5028137;28;20051;-85
2021/06/05 06:35:46;;;;;;;45.38;27.55;;;14.70;99.90;;;;;;5046247;28;20049;-87
2021/06/05 06:38:36;;;;;;;51.15;30.52;;;14.60;99.90;;;;;;5040610;28;20385;-87
2021/06/05 06:41:03;;;;;;;;;;;14.50;99.90;;;;;;5056163;28;20533;-86
2021/06/05 06:43:33;;;;;;;44.83;25.73;;;14.40;99.90;;;;;;5056105;28;19925;-86
2021/06/05 06:46:07;;;;;;;;;;;14.30;99.90;;;;;;5048832;28;20041;-85
2021/06/05 06:48:33;;;;;;;51.13;25.55;;;14.30;99.90;;;;;;5037258;28;20290;-89
2021/06/05 06:50:59;;;;;;;49.33;28.13;;;14.30;99.90;;;;;;5035781;28;20203;-86
2021/06/05 06:53:25;;;;;;;51.40;28.23;;;14.30;99.90;;;;;;5047489;28;20469;-86
2021/06/05 06:55:51;;;;;;;45.20;28.08;;;14.30;99.90;;;;;;5027045;28;20060;-87
2021/06/05 06:58:17;;;;;;;49.60;30.13;;;14.20;99.90;;;;;;5047993;28;20091;-87
2021/06/05 07:00:46;;;;;;;68.53;36.15;;;14.30;99.90;;;;;;5050100;28;20060;-87
2021/06/05 07:03:13;;;;;;;68.88;35.70;;;14.30;99.90;;;;;;5053605;28;20061;-91
2021/06/05 07:05:39;;;;;;;63.38;36.20;;;14.30;99.90;;;;;;5033117;28;20045;-89
2021/06/05 07:08:33;;;;;;;61.50;35.08;;;14.30;99.90;;;;;;5050635;28;20040;-86
2021/06/05 07:11:06;;;;;;;57.13;32.90;;;14.30;99.90;;;;;;5036491;28;20048;-87
2021/06/05 07:13:33;;;;;;;71.10;35.10;;;14.30;99.90;;;;;;5053290;28;20072;-87
2021/06/05 07:15:59;;;;;;;76.30;37.83;;;14.30;99.90;;;;;;5036493;28;20045;-88
2021/06/05 07:18:28;;;;;;;78.75;40.53;;;14.30;99.90;;;;;;5045954;28;20076;-86
2021/06/05 07:20:54;;;;;;;79.65;40.13;;;14.30;99.90;;;;;;5026857;28;20050;-86
2021/06/05 07:23:22;;;;;;;118.25;48.13;;;14.30;99.90;;;;;;5028133;28;20044;-88
2021/06/05 07:25:49;;;;;;;86.50;38.67;;;14.30;99.90;;;;;;5062646;28;20048;-90
2021/06/05 07:28:21;;;;;;;101.00;41.03;;;14.40;99.90;;;;;;5059611;28;20040;-86
2021/06/05 07:30:47;;;;;;;84.30;37.25;;;14.40;99.90;;;;;;5044013;28;20037;-86
2021/06/05 07:33:14;;;;;;;95.03;38.33;;;14.40;99.90;;;;;;5038194;28;20098;-86
2021/06/05 07:35:40;;;;;;;193.38;56.13;;;14.40;99.90;;;;;;5059206;28;20083;-92
2021/06/05 07:38:07;;;;;;;106.43;45.72;;;14.40;99.90;;;;;;5027893;28;20041;-85
2021/06/05 07:40:35;;;;;;;129.95;49.80;;;14.30;99.90;;;;;;5040917;28;20069;-85
2021/06/05 07:43:01;;;;;;;130.73;50.20;;;14.30;99.90;;;;;;5033998;28;20047;-85
2021/06/05 07:45:27;;;;;;;133.93;52.67;;;14.40;99.90;;;;;;5049242;28;20049;-86
2021/06/05 07:47:53;;;;;;;146.57;55.25;;;14.40;99.90;;;;;;5037350;28;20045;-85
2021/06/05 07:50:19;;;;;;;116.75;49.95;;;14.40;99.90;;;;;;5037507;28;20063;-85
2021/06/05 07:52:45;;;;;;;172.63;57.42;;;14.40;99.90;;;;;;5030366;28;20429;-88
2021/06/05 07:55:11;;;;;;;146.30;50.10;;;14.40;99.90;;;;;;5021654;28;20052;-85
2021/06/05 07:57:37;;;;;;;98.18;39.85;;;14.40;99.90;;;;;;5042092;28;20076;-86
2021/06/05 08:00:16;;;;;;;108.07;43.17;;;14.50;99.90;;;;;;5047725;28;20257;-86
2021/06/05 08:02:41;;;;;;;102.70;40.63;;;14.40;99.90;;;;;;5036521;28;20491;-90
2021/06/05 08:05:08;;;;;;;120.93;44.13;;;14.50;99.90;;;;;;5035529;28;20068;-85
2021/06/05 08:07:35;;;;;;;115.13;42.22;;;14.50;99.90;;;;;;5050537;28;20061;-84
2021/06/05 08:10:04;;;;;;;98.80;36.63;;;14.50;99.90;;;;;;5049450;28;20404;-85
2021/06/05 08:12:29;;;;;;;103.85;37.78;;;14.50;99.90;;;;;;5064026;28;20068;-84
2021/06/05 08:14:55;;;;;;;107.18;41.55;;;14.50;99.90;;;;;;5048824;28;20070;-84
2021/06/05 08:17:21;;;;;;;94.95;38.03;;;14.60;99.90;;;;;;5048713;28;20044;-85
2021/06/05 08:19:47;;;;;;;91.43;35.38;;;14.60;99.90;;;;;;5037160;28;20055;-90
2021/06/05 08:22:13;;;;;;;80.90;32.58;;;14.70;99.90;;;;;;5027964;28;20045;-87
2021/06/05 08:24:39;;;;;;;102.95;37.83;;;14.70;99.90;;;;;;5034396;28;20037;-85
2021/06/05 08:27:05;;;;;;;92.70;37.80;;;14.80;99.90;;;;;;5040934;28;20099;-88
2021/06/05 08:29:31;;;;;;;97.20;42.28;;;14.80;99.90;;;;;;5050706;28;20071;-85
2021/06/05 08:31:57;;;;;;;91.40;38.50;;;15.00;99.90;;;;;;5048451;28;20076;-87
2021/06/05 08:34:24;;;;;;;64.70;32.55;;;15.10;99.90;;;;;;5031061;28;20048;-85
2021/06/05 08:36:51;;;;;;;82.82;36.83;;;15.00;99.90;;;;;;5013055;28;20049;-86
2021/06/05 08:39:17;;;;;;;91.10;42.60;;;15.10;99.90;;;;;;5024698;28;20095;-87
2021/06/05 08:41:47;;;;;;;65.55;35.00;;;15.10;99.90;;;;;;5050062;28;20041;-85
2021/06/05 08:44:34;;;;;;;122.70;53.95;;;15.10;99.90;;;;;;5049186;28;20124;-85
2021/06/05 08:47:30;;;;;;;72.80;35.47;;;15.20;99.90;;;;;;5051316;28;20047;-85
2021/06/05 08:49:56;;;;;;;122.50;48.13;;;15.20;99.90;;;;;;5026262;28;20480;-85
2021/06/05 08:52:36;;;;;;;85.50;38.60;;;15.40;99.90;;;;;;5023172;28;20111;-85
2021/06/05 08:55:10;;;;;;;82.70;36.95;;;15.50;99.90;;;;;;5049234;28;20049;-85
2021/06/05 08:57:49;;;;;;;64.57;32.70;;;15.50;99.90;;;;;;5048389;28;20056;-85
2021/06/05 09:00:15;;;;;;;66.13;35.17;;;15.50;99.90;;;;;;5050910;28;20045;-86
2021/06/05 09:02:44;;;;;;;75.63;38.20;;;15.50;99.90;;;;;;5052674;28;20052;-88
2021/06/05 09:05:16;;;;;;;86.20;40.28;;;15.60;99.90;;;;;;5031125;28;20123;-85
2021/06/05 09:07:42;;;;;;;59.17;32.80;;;15.60;99.90;;;;;;5048373;28;20061;-86
2021/06/05 09:10:10;;;;;;;62.45;32.60;;;15.70;99.90;;;;;;5035197;28;20048;-89
2021/06/05 09:12:36;;;;;;;71.05;38.05;;;15.70;99.90;;;;;;5029221;28;20042;-86
2021/06/05 09:15:05;;;;;;;67.05;35.13;;;15.70;99.90;;;;;;5045935;28;20037;-85
2021/06/05 09:17:33;;;;;;;66.35;36.72;;;15.70;99.90;;;;;;5036623;28;20048;-88
2021/06/05 09:20:08;;;;;;;77.90;40.22;;;15.60;99.90;;;;;;5061879;28;20037;-87
2021/06/05 09:22:38;;;;;;;63.45;36.03;;;15.70;99.90;;;;;;5044782;28;20453;-88
2021/06/05 09:25:32;;;;;;;66.03;36.85;;;15.70;99.90;;;;;;5034212;28;20049;-89
2021/06/05 09:28:25;;;;;;;67.38;36.38;;;15.70;99.90;;;;;;5053045;28;20099;-89
2021/06/05 09:30:56;;;;;;;64.93;35.65;;;15.70;99.90;;;;;;5026960;28;20052;-92
2021/06/05 09:33:34;;;;;;;61.78;34.35;;;15.70;99.90;;;;;;5030722;28;20042;-89
2021/06/05 09:36:29;;;;;;;61.45;35.08;;;15.70;99.90;;;;;;5031787;28;20327;-87
2021/06/05 09:39:07;;;;;;;55.22;34.70;;;15.80;99.90;;;;;;5051068;28;20068;-88
2021/06/05 09:41:36;;;;;;;55.88;34.10;;;15.90;99.90;;;;;;5041436;28;20052;-88
2021/06/05 09:44:28;;;;;;;51.30;31.70;;;15.90;99.90;;;;;;5048454;28;20033;-88
2021/06/05 09:47:26;;;;;;;50.03;31.30;;;16.00;99.90;;;;;;5050957;28;20127;-91
2021/06/05 09:49:59;;;;;;;55.35;34.75;;;16.10;99.90;;;;;;5047906;28;20045;-93
2021/06/05 09:52:24;;;;;;;39.92;28.08;;;16.40;99.90;;;;;;5051913;28;20041;-90
2021/06/05 09:54:53;;;;;;;30.70;23.92;;;16.70;99.90;;;;;;5020861;28;20106;-88
2021/06/05 09:57:25;;;;;;;34.60;23.80;;;16.80;99.90;;;;;;5046799;28;20048;-87
2021/06/05 10:00:12;;;;;;;33.17;24.13;;;16.90;99.90;;;;;;5048842;28;20118;-88
2021/06/05 10:02:46;;;;;;;38.78;25.73;;;17.10;99.90;;;;;;5024262;28;20039;-88
2021/06/05 10:05:20;;;;;;;33.15;23.73;;;17.40;99.90;;;;;;5026050;28;20037;-89
2021/06/05 10:07:46;;;;;;;33.60;22.20;;;17.50;99.90;;;;;;5046592;28;20041;-88
2021/06/05 10:10:38;;;;;;;26.80;20.50;;;17.70;99.90;;;;;;5049495;28;20068;-88
2021/06/05 10:13:09;;;;;;;33.70;23.02;;;17.70;99.90;;;;;;5039258;28;20055;-88
2021/06/05 10:15:47;;;;;;;27.98;20.70;;;17.60;99.90;;;;;;5058778;28;20506;-89
2021/06/05 10:18:20;;;;;;;30.45;20.80;;;17.60;99.90;;;;;;5035208;28;20048;-89
2021/06/05 10:21:00;;;;;;;23.08;19.10;;;17.80;99.90;;;;;;5046625;28;20045;-89
2021/06/05 10:23:31;;;;;;;27.08;18.90;;;17.90;99.90;;;;;;5017729;28;20049;-88
2021/06/05 10:26:22;;;;;;;30.98;20.48;;;17.90;99.90;;;;;;5045666;28;20090;-91
2021/06/05 10:29:11;;;;;;;26.60;19.60;;;18.00;99.90;;;;;;5047998;28;20071;-89
2021/06/05 10:31:40;;;;;;;28.75;20.17;;;18.00;99.90;;;;;;5008822;28;20180;-90
2021/06/05 10:34:14;;;;;;;26.10;17.50;;;17.90;99.90;;;;;;5017638;28;20045;-89
2021/06/05 10:36:46;;;;;;;26.17;17.52;;;18.20;99.90;;;;;;5051276;28;20037;-89
2021/06/05 10:39:19;;;;;;;21.23;15.38;;;18.40;99.90;;;;;;5034368;28;20064;-90
2021/06/05 10:41:57;;;;;;;25.05;17.00;;;18.50;99.90;;;;;;5064422;28;20488;-91
2021/06/05 10:44:23;;;;;;;23.38;15.85;;;18.50;99.90;;;;;;5036393;28;20041;-88
2021/06/05 10:47:04;;;;;;;26.13;17.17;;;18.50;99.90;;;;;;5021499;28;20401;-89
2021/06/05 10:49:32;;;;;;;26.42;17.17;;;18.60;99.90;;;;;;5038998;28;20049;-87
2021/06/05 10:52:16;;;;;;;29.63;17.90;;;18.50;99.90;;;;;;5053867;28;20602;-90
2021/06/05 10:54:50;;;;;;;29.42;16.67;;;18.60;99.90;;;;;;5037075;28;20396;-87
2021/06/05 10:57:18;;;;;;;26.67;16.45;;;18.70;99.90;;;;;;5045818;28;20118;-87
2021/06/05 10:59:52;;;;;;;28.33;16.80;;;18.80;99.90;;;;;;5054844;28;20048;-88
2021/06/05 11:02:45;;;;;;;25.65;17.02;;;18.80;99.90;;;;;;5036720;28;20037;-87
2021/06/05 11:05:16;;;;;;;29.65;15.77;;;18.90;99.90;;;;;;5037396;28;20042;-88
2021/06/05 11:07:45;;;;;;;28.40;16.08;;;19.10;99.90;;;;;;5037382;28;20042;-87
2021/06/05 11:10:32;;;;;;;20.95;15.15;;;19.10;99.90;;;;;;5050874;28;20044;-90
2021/06/05 11:12:58;;;;;;;23.15;16.02;;;19.40;99.90;;;;;;5020571;28;20466;-90
2021/06/05 11:15:47;;;;;;;22.17;15.32;;;19.50;99.90;;;;;;5047312;28;20051;-89
2021/06/05 11:18:30;;;;;;;27.63;14.98;;;19.40;99.90;;;;;;5054471;28;20120;-88
2021/06/05 11:20:57;;;;;;;22.70;14.65;;;19.60;99.90;;;;;;5035878;28;20473;-89
2021/06/05 11:23:25;;;;;;;23.95;16.02;;;19.80;99.90;;;;;;5035613;28;20072;-88
2021/06/05 11:25:54;;;;;;;21.77;16.10;;;20.00;99.90;;;;;;5041649;28;20107;-88
2021/06/05 11:28:32;;;;;;;19.65;15.18;;;20.10;99.90;;;;;;5067366;28;20069;-88
2021/06/05 11:30:57;;;;;;;21.48;15.98;;;20.20;99.90;;;;;;5053690;28;20052;-88
2021/06/05 11:33:45;;;;;;;27.48;15.93;;;20.50;99.90;;;;;;5053120;28;20047;-89
2021/06/05 11:36:36;;;;;;;22.92;15.38;;;20.80;99.90;;;;;;5035428;28;20131;-89
2021/06/05 11:39:24;;;;;;;29.00;19.85;;;21.10;99.90;;;;;;5035906;28;20037;-92
2021/06/05 11:41:53;;;;;;;30.05;18.63;;;20.50;99.90;;;;;;5016531;28;20055;-89
2021/06/05 11:44:26;;;;;;;31.30;19.13;;;20.30;99.90;;;;;;5045550;28;20166;-89
2021/06/05 11:47:12;;;;;;;31.63;19.15;;;20.20;99.90;;;;;;5030616;28;20099;-91
2021/06/05 11:49:41;;;;;;;26.83;19.88;;;20.00;99.90;;;;;;5039376;28;20399;-85
2021/06/05 11:52:29;;;;;;;25.52;18.55;;;19.90;99.90;;;;;;5052935;28;20057;-89
2021/06/05 11:54:59;;;;;;;26.58;17.33;;;19.80;99.90;;;;;;5026745;28;20090;-89
2021/06/05 11:57:31;;;;;;;25.92;18.58;;;20.10;99.90;;;;;;5038755;28;20037;-90
2021/06/05 12:00:04;;;;;;;19.95;17.67;;;20.20;99.90;;;;;;5019132;28;20039;-89
2021/06/05 12:02:42;;;;;;;20.05;14.75;;;20.60;99.90;;;;;;5047838;28;20041;-90
2021/06/05 12:05:18;;;;;;;24.30;16.75;;;21.00;99.90;;;;;;5029862;28;20042;-89
2021/06/05 12:07:44;;;;;;;24.67;17.70;;;20.80;99.90;;;;;;5027873;28;20049;-89
2021/06/05 12:10:29;;;;;;;23.05;16.35;;;20.70;99.90;;;;;;5029825;28;20073;-89
2021/06/05 12:12:55;;;;;;;22.90;17.08;;;21.00;99.90;;;;;;5038603;28;20439;-89
2021/06/05 12:15:37;;;;;;;24.98;16.48;;;21.30;99.90;;;;;;5052373;28;20473;-90
2021/06/05 12:18:09;;;;;;;27.75;18.48;;;21.60;99.90;;;;;;5039128;28;20045;-89
2021/06/05 12:20:40;;;;;;;29.25;18.20;;;21.50;99.90;;;;;;5052535;28;20045;-89
2021/06/05 12:23:30;;;;;;;22.40;17.17;;;21.50;99.90;;;;;;5052433;28;20091;-93
2021/06/05 12:26:07;;;;;;;22.50;17.13;;;22.40;99.90;;;;;;5045641;28;20038;-89
2021/06/05 12:28:36;;;;;;;22.35;19.58;;;22.60;99.90;;;;;;5051050;28;20489;-89
2021/06/05 12:31:20;;;;;;;31.65;23.45;;;22.90;99.90;;;;;;5052317;28;20393;-89
2021/06/05 12:33:57;;;;;;;31.30;22.67;;;22.90;99.90;;;;;;5037954;28;20037;-89
2021/06/05 12:36:29;;;;;;;27.67;22.50;;;22.80;99.90;;;;;;5051225;28;20116;-88
2021/06/05 12:39:09;;;;;;;26.13;23.25;;;22.80;99.90;;;;;;5051484;28;20045;-89
2021/06/05 12:41:36;;;;;;;30.65;21.80;;;22.80;99.90;;;;;;5065972;28;20163;-89
2021/06/05 12:44:02;;;;;;;22.92;19.33;;;22.50;99.90;;;;;;5052146;28;20041;-90