Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:50;;;;;;;5.43;1.05;;;9.00;99.90;;;;;;4954880;28;87159;-77
2024/01/04 00:03:19;;;;;;;15.75;1.52;;;9.10;99.90;;;;;;4950090;28;88545;-76
2024/01/04 00:05:46;;;;;;;10.88;1.20;;;9.10;99.90;;;;;;4938449;28;89141;-78
2024/01/04 00:08:11;;;;;;;11.93;1.65;;;9.10;99.90;;;;;;4942021;28;87396;-77
2024/01/04 00:10:37;;;;;;;12.32;1.90;;;9.10;99.90;;;;;;4946396;28;87201;-79
2024/01/04 00:13:03;;;;;;;9.48;1.20;;;9.10;99.90;;;;;;4949432;28;87862;-77
2024/01/04 00:15:31;;;;;;;7.15;1.65;;;9.10;99.90;;;;;;4932141;28;87166;-77
2024/01/04 00:17:57;;;;;;;11.35;1.33;;;9.10;99.90;;;;;;4937796;28;87449;-77
2024/01/04 00:20:24;;;;;;;7.95;1.02;;;9.10;99.90;;;;;;4936833;28;86912;-79
2024/01/04 00:22:50;;;;;;;9.27;1.63;;;9.10;99.90;;;;;;4936135;28;87731;-77
2024/01/04 00:25:16;;;;;;;4.13;1.25;;;9.10;99.90;;;;;;4946209;28;86971;-79
2024/01/04 00:27:42;;;;;;;7.47;1.73;;;9.10;99.90;;;;;;4934854;28;88171;-78
2024/01/04 00:30:08;;;;;;;7.97;1.95;;;9.00;99.90;;;;;;4929408;28;87082;-78
2024/01/04 00:32:34;;;;;;;14.23;1.75;;;9.00;99.90;;;;;;4946310;28;87161;-79
2024/01/04 00:35:00;;;;;;;9.75;2.03;;;9.00;99.90;;;;;;4947076;28;87472;-78
2024/01/04 00:37:26;;;;;;;12.73;1.80;;;9.00;99.90;;;;;;4948921;28;87096;-76
2024/01/04 00:39:51;;;;;;;14.13;1.77;;;9.00;99.90;;;;;;4933669;28;87421;-79
2024/01/04 00:42:17;;;;;;;12.80;1.98;;;9.00;99.90;;;;;;4954471;28;87192;-79
2024/01/04 00:44:44;;;;;;;12.13;1.85;;;9.00;99.90;;;;;;4938961;28;87967;-77
2024/01/04 00:47:10;;;;;;;9.32;2.15;;;9.00;99.90;;;;;;4932726;28;86997;-76
2024/01/04 00:49:35;;;;;;;11.40;2.00;;;9.00;99.90;;;;;;4949618;28;87455;-79
2024/01/04 00:52:02;;;;;;;13.27;1.85;;;9.00;99.90;;;;;;4935709;28;88903;-78
2024/01/04 00:54:28;;;;;;;11.40;2.10;;;9.00;99.90;;;;;;4947564;28;87619;-79
2024/01/04 00:56:54;;;;;;;15.73;2.35;;;9.00;99.90;;;;;;4950893;28;87137;-79
2024/01/04 00:59:19;;;;;;;10.93;2.33;;;9.00;99.90;;;;;;4922129;28;87644;-77
2024/01/04 01:01:46;;;;;;;12.52;2.17;;;9.00;99.90;;;;;;4953331;28;86811;-77
2024/01/04 01:04:12;;;;;;;11.60;2.20;;;9.00;99.90;;;;;;4947088;28;87122;-77
2024/01/04 01:06:38;;;;;;;9.98;1.83;;;9.00;99.90;;;;;;4937014;28;87252;-78
2024/01/04 01:09:04;;;;;;;9.63;1.88;;;9.00;99.90;;;;;;4944547;28;86466;-77
2024/01/04 01:11:29;;;;;;;5.05;1.73;;;9.00;99.90;;;;;;4935400;28;88833;-78
2024/01/04 01:13:56;;;;;;;11.18;2.10;;;9.00;99.90;;;;;;4936529;28;87873;-78
2024/01/04 01:16:23;;;;;;;7.70;1.92;;;9.00;99.90;;;;;;4946845;28;88460;-77
2024/01/04 01:18:49;;;;;;;11.82;1.92;;;9.00;99.90;;;;;;4936967;28;87776;-78
2024/01/04 01:21:17;;;;;;;12.73;2.40;;;9.00;99.90;;;;;;4938054;28;87626;-78
2024/01/04 01:23:42;;;;;;;7.07;1.95;;;9.00;99.90;;;;;;4937522;28;88118;-77
2024/01/04 01:26:08;;;;;;;14.48;2.53;;;9.00;99.90;;;;;;4929148;28;87582;-77
2024/01/04 01:28:34;;;;;;;17.02;3.40;;;9.00;99.90;;;;;;4947585;28;86805;-80
2024/01/04 01:31:01;;;;;;;17.38;2.08;;;9.00;99.90;;;;;;4931401;28;88861;-75
2024/01/04 01:33:27;;;;;;;10.07;1.88;;;9.00;99.90;;;;;;4936904;28;87386;-78
2024/01/04 01:35:54;;;;;;;18.77;4.78;;;9.10;99.90;;;;;;4934389;28;87619;-78
2024/01/04 01:38:19;;;;;;;18.23;3.15;;;9.10;99.90;;;;;;4953837;28;87293;-78
2024/01/04 01:40:46;;;;;;;10.93;2.42;;;9.10;99.90;;;;;;4936166;28;88903;-78
2024/01/04 01:43:12;;;;;;;12.48;2.03;;;9.10;99.90;;;;;;4928319;28;87561;-78
2024/01/04 01:45:38;;;;;;;12.35;1.67;;;9.10;99.90;;;;;;4937314;28;88119;-77
2024/01/04 01:48:05;;;;;;;10.95;1.63;;;9.10;99.90;;;;;;4937970;28;87405;-78
2024/01/04 01:50:32;;;;;;;9.85;1.48;;;9.10;99.90;;;;;;4954649;28;87741;-78
2024/01/04 01:52:58;;;;;;;9.30;1.42;;;9.10;99.90;;;;;;4955249;28;87332;-77
2024/01/04 01:55:26;;;;;;;10.48;1.50;;;9.00;99.90;;;;;;4946217;28;87698;-78
2024/01/04 01:57:52;;;;;;;12.63;2.03;;;9.00;99.90;;;;;;4930267;28;86936;-77
2024/01/04 02:00:20;;;;;;;10.27;1.42;;;9.00;99.90;;;;;;4936467;28;89300;-78
2024/01/04 02:02:51;;;;;;;11.35;1.48;;;9.00;99.90;;;;;;4945927;28;87079;-78
2024/01/04 02:05:18;;;;;;;4.47;1.13;;;9.00;99.90;;;;;;4935087;28;87837;-76
2024/01/04 02:07:45;;;;;;;6.15;1.95;;;9.00;99.90;;;;;;4933840;28;88178;-78
2024/01/04 02:10:13;;;;;;;3.33;1.45;;;9.00;99.90;;;;;;4941875;28;88453;-79
2024/01/04 02:12:39;;;;;;;9.07;1.67;;;9.00;99.90;;;;;;4930434;28;87944;-78
2024/01/04 02:15:07;;;;;;;7.88;1.63;;;9.00;99.90;;;;;;4928647;28;87199;-77
2024/01/04 02:17:34;;;;;;;8.35;1.58;;;8.90;99.90;;;;;;4938448;28;87758;-78
2024/01/04 02:20:00;;;;;;;8.23;1.65;;;8.90;99.90;;;;;;4944574;28;86830;-78
2024/01/04 02:22:26;;;;;;;8.23;1.95;;;8.90;99.90;;;;;;4934680;28;86750;-78
2024/01/04 02:24:52;;;;;;;7.95;1.35;;;8.80;99.90;;;;;;4933746;28;87863;-77
2024/01/04 02:27:18;;;;;;;4.97;1.40;;;8.80;99.90;;;;;;4930948;28;87510;-78
2024/01/04 02:29:44;;;;;;;8.20;1.35;;;8.80;99.90;;;;;;4942826;28;87938;-77
2024/01/04 02:32:10;;;;;;;7.80;1.13;;;8.70;99.90;;;;;;4945225;28;88760;-75
2024/01/04 02:34:36;;;;;;;8.20;1.10;;;8.70;99.90;;;;;;4954177;28;87381;-78
2024/01/04 02:37:01;;;;;;;2.60;0.68;;;8.70;99.90;;;;;;4942271;28;87366;-77
2024/01/04 02:39:28;;;;;;;7.13;0.98;;;8.60;99.90;;;;;;4955839;28;87028;-77
2024/01/04 02:41:54;;;;;;;4.47;0.80;;;8.60;99.90;;;;;;4955514;28;87686;-78
2024/01/04 02:44:19;;;;;;;1.67;0.40;;;8.60;99.90;;;;;;4944944;28;87389;-77
2024/01/04 02:46:46;;;;;;;6.38;0.50;;;8.50;99.90;;;;;;4955314;28;86400;-78
2024/01/04 02:49:12;;;;;;;1.75;1.15;;;8.50;99.90;;;;;;4954582;28;87253;-77
2024/01/04 02:51:37;;;;;;;1.35;0.40;;;8.40;99.90;;;;;;4937225;28;87999;-77
2024/01/04 02:54:03;;;;;;;0.47;0.40;;;8.40;99.90;;;;;;4955087;28;88493;-77
2024/01/04 02:56:29;;;;;;;2.17;0.38;;;8.40;99.90;;;;;;4936630;28;87707;-78
2024/01/04 02:58:56;;;;;;;2.33;0.55;;;8.30;99.90;;;;;;4934926;28;87812;-79
2024/01/04 03:01:23;;;;;;;1.30;0.40;;;8.30;99.90;;;;;;4927904;28;88028;-78
2024/01/04 03:03:55;;;;;;;2.97;0.43;;;8.30;99.90;;;;;;4947141;28;86940;-77
2024/01/04 03:06:29;;;;;;;2.85;0.40;;;8.30;99.90;;;;;;4946854;28;86818;-78
2024/01/04 03:08:55;;;;;;;2.05;0.22;;;8.30;99.90;;;;;;4935196;28;87810;-78
2024/01/04 03:11:21;;;;;;;0.95;0.30;;;8.20;99.90;;;;;;4947995;28;87132;-77
2024/01/04 03:13:47;;;;;;;2.80;0.30;;;8.20;99.90;;;;;;4949713;28;87041;-77
2024/01/04 03:16:19;;;;;;;1.65;0.20;;;8.20;99.90;;;;;;4944457;28;87461;-77
2024/01/04 03:18:45;;;;;;;2.72;0.20;;;8.10;99.90;;;;;;4951960;28;88712;-78
2024/01/04 03:21:10;;;;;;;0.50;0.20;;;8.10;99.90;;;;;;4938363;28;88715;-77
2024/01/04 03:23:36;;;;;;;1.23;0.20;;;8.10;99.90;;;;;;4937732;28;87137;-78
2024/01/04 03:26:02;;;;;;;0.73;0.20;;;8.10;99.90;;;;;;4938263;28;87058;-79
2024/01/04 03:28:29;;;;;;;0.65;0.30;;;8.10;99.90;;;;;;4937415;28;88709;-77
2024/01/04 03:30:55;;;;;;;0.68;0.30;;;8.10;99.90;;;;;;4937274;28;88327;-77
2024/01/04 03:33:20;;;;;;;0.73;0.22;;;8.10;99.90;;;;;;4942834;28;86987;-77
2024/01/04 03:35:47;;;;;;;0.38;0.22;;;8.10;99.90;;;;;;4936453;28;86730;-78
2024/01/04 03:38:13;;;;;;;2.20;0.30;;;8.10;99.90;;;;;;4937730;28;87089;-76
2024/01/04 03:40:39;;;;;;;0.38;0.30;;;8.10;99.90;;;;;;4938762;28;88366;-79
2024/01/04 03:43:05;;;;;;;0.85;0.40;;;8.10;99.90;;;;;;4934571;28;88846;-77
2024/01/04 03:45:32;;;;;;;2.25;0.50;;;8.10;99.90;;;;;;4936324;28;87191;-78
2024/01/04 03:47:58;;;;;;;2.05;0.50;;;8.10;99.90;;;;;;4934043;28;88901;-78
2024/01/04 03:50:24;;;;;;;1.92;0.40;;;8.10;99.90;;;;;;4949532;28;87290;-78
2024/01/04 03:52:51;;;;;;;1.58;0.50;;;8.10;99.90;;;;;;4938335;28;87702;-78
2024/01/04 03:55:16;;;;;;;2.75;0.55;;;8.10;99.90;;;;;;4948373;28;87419;-78
2024/01/04 03:57:46;;;;;;;2.25;0.60;;;8.10;99.90;;;;;;4947362;28;87679;-77
2024/01/04 04:00:12;;;;;;;3.25;0.60;;;8.10;99.90;;;;;;4954066;28;87445;-78
2024/01/04 04:02:39;;;;;;;4.88;0.80;;;8.10;99.90;;;;;;4948686;28;87022;-78
2024/01/04 04:05:05;;;;;;;2.53;0.52;;;8.20;99.90;;;;;;4930080;28;87682;-78
2024/01/04 04:07:31;;;;;;;5.15;0.90;;;8.10;99.90;;;;;;4945516;28;88056;-78
2024/01/04 04:09:57;;;;;;;2.22;0.60;;;8.10;99.90;;;;;;4938341;28;88628;-78
2024/01/04 04:12:23;;;;;;;7.13;1.02;;;8.20;99.90;;;;;;4954632;28;86944;-78
2024/01/04 04:14:49;;;;;;;5.63;0.90;;;8.10;99.90;;;;;;4948752;28;87713;-78
2024/01/04 04:17:18;;;;;;;3.03;0.80;;;8.20;99.90;;;;;;4927034;28;88139;-77
2024/01/04 04:19:44;;;;;;;2.65;0.70;;;8.20;99.90;;;;;;4956261;28;87558;-78
2024/01/04 04:22:10;;;;;;;3.70;1.10;;;8.20;99.90;;;;;;4954154;28;87425;-79
2024/01/04 04:24:35;;;;;;;1.88;0.60;;;8.20;99.90;;;;;;4925702;28;86888;-77
2024/01/04 04:27:02;;;;;;;2.15;0.73;;;8.20;99.90;;;;;;4946562;28;87245;-78
2024/01/04 04:29:28;;;;;;;2.90;0.70;;;8.30;99.90;;;;;;4949194;28;87595;-77
2024/01/04 04:31:55;;;;;;;3.00;0.90;;;8.30;99.90;;;;;;4932724;28;89051;-78
2024/01/04 04:34:21;;;;;;;2.63;0.63;;;8.30;99.90;;;;;;4931949;28;87995;-77
2024/01/04 04:36:47;;;;;;;4.95;1.13;;;8.30;99.90;;;;;;4947158;28;88034;-78
2024/01/04 04:39:13;;;;;;;3.35;0.80;;;8.30;99.90;;;;;;4935062;28;88257;-79
2024/01/04 04:41:39;;;;;;;6.05;1.15;;;8.30;99.90;;;;;;4953560;28;88140;-78
2024/01/04 04:44:06;;;;;;;11.70;1.73;;;8.30;99.90;;;;;;4942213;28;87545;-77
2024/01/04 04:46:32;;;;;;;10.30;2.08;;;8.30;99.90;;;;;;4934389;28;87125;-78
2024/01/04 04:48:59;;;;;;;9.10;2.00;;;8.30;99.90;;;;;;4936519;28;87510;-78
2024/01/04 04:51:25;;;;;;;14.40;2.20;;;8.40;99.90;;;;;;4934399;28;87449;-77
2024/01/04 04:53:53;;;;;;;10.30;2.20;;;8.40;99.90;;;;;;4941180;28;87606;-78
2024/01/04 04:56:19;;;;;;;8.32;2.42;;;8.50;99.90;;;;;;4945482;28;88529;-78
2024/01/04 04:58:45;;;;;;;14.65;2.20;;;8.50;99.90;;;;;;4936837;28;88917;-77
2024/01/04 05:01:11;;;;;;;8.73;2.28;;;8.60;99.90;;;;;;4948303;28;87420;-78
2024/01/04 05:03:37;;;;;;;10.60;3.28;;;8.60;99.90;;;;;;4936379;28;87483;-78
2024/01/04 05:06:03;;;;;;;10.05;2.83;;;8.60;99.90;;;;;;4935924;28;88582;-78
2024/01/04 05:08:29;;;;;;;11.38;2.20;;;8.70;99.90;;;;;;4936207;28;87312;-77
2024/01/04 05:10:56;;;;;;;12.63;2.13;;;8.70;99.90;;;;;;4930534;28;87207;-78
2024/01/04 05:13:21;;;;;;;11.60;2.30;;;8.70;99.90;;;;;;4920361;28;87379;-77
2024/01/04 05:15:47;;;;;;;8.98;1.70;;;8.70;99.90;;;;;;4936426;28;86826;-79
2024/01/04 05:18:13;;;;;;;10.93;1.85;;;8.70;99.90;;;;;;4953191;28;88267;-77
2024/01/04 05:20:39;;;;;;;12.75;2.10;;;8.80;99.90;;;;;;4952753;28;88167;-78
2024/01/04 05:23:07;;;;;;;6.50;1.58;;;8.80;99.90;;;;;;4936204;28;87524;-77
2024/01/04 05:25:34;;;;;;;8.77;1.60;;;8.80;99.90;;;;;;4932634;28;88055;-77
2024/01/04 05:28:00;;;;;;;6.13;1.35;;;8.80;99.90;;;;;;4932815;28;87554;-78
2024/01/04 05:30:25;;;;;;;14.75;1.83;;;8.80;99.90;;;;;;4930156;28;87712;-79
2024/01/04 05:32:51;;;;;;;7.53;1.25;;;8.80;99.90;;;;;;4934062;28;87796;-78
2024/01/04 05:35:17;;;;;;;9.43;1.65;;;8.80;99.90;;;;;;4943626;28;87535;-79
2024/01/04 05:37:45;;;;;;;16.80;1.65;;;8.70;99.90;;;;;;4947326;28;86736;-77
2024/01/04 05:40:17;;;;;;;12.10;1.30;;;8.70;99.90;;;;;;4952076;28;86947;-78
2024/01/04 05:42:43;;;;;;;14.40;1.27;;;8.70;99.90;;;;;;4945084;28;86825;-78
2024/01/04 05:45:09;;;;;;;5.30;1.08;;;8.70;99.90;;;;;;4948183;28;89106;-77
2024/01/04 05:47:35;;;;;;;7.13;1.38;;;8.70;99.90;;;;;;4946014;28;88880;-77
2024/01/04 05:50:03;;;;;;;8.85;0.85;;;8.70;99.90;;;;;;4936788;28;88025;-77
2024/01/04 05:52:29;;;;;;;13.40;1.50;;;8.70;99.90;;;;;;4953833;28;86472;-79
2024/01/04 05:54:55;;;;;;;9.50;1.15;;;8.70;99.90;;;;;;4933216;28;88661;-77
2024/01/04 05:57:26;;;;;;;7.75;0.93;;;8.70;99.90;;;;;;4942593;28;88021;-78
2024/01/04 05:59:53;;;;;;;4.22;0.82;;;8.70;99.90;;;;;;4943335;28;87033;-77
2024/01/04 06:02:19;;;;;;;9.57;1.50;;;8.70;99.90;;;;;;4935531;28;86488;-79
2024/01/04 06:04:45;;;;;;;7.53;1.30;;;8.70;99.90;;;;;;4953024;28;87331;-77
2024/01/04 06:07:11;;;;;;;7.00;0.90;;;8.70;99.90;;;;;;4928474;28;87689;-77
2024/01/04 06:09:37;;;;;;;7.45;1.30;;;8.70;99.90;;;;;;4954054;28;88035;-78
2024/01/04 06:12:03;;;;;;;8.70;1.13;;;8.70;99.90;;;;;;4927350;28;87561;-78
2024/01/04 06:14:33;;;;;;;10.20;1.30;;;8.70;99.90;;;;;;4952968;28;87637;-76
2024/01/04 06:16:59;;;;;;;3.45;0.80;;;8.70;99.90;;;;;;4947941;28;87468;-77
2024/01/04 06:19:29;;;;;;;9.65;1.70;;;8.70;99.90;;;;;;4936752;28;87535;-77
2024/01/04 06:21:54;;;;;;;7.07;0.90;;;8.70;99.90;;;;;;4944283;28;88039;-79
2024/01/04 06:24:23;;;;;;;11.88;0.90;;;8.70;99.90;;;;;;4929525;28;87256;-78
2024/01/04 06:26:49;;;;;;;6.47;0.93;;;8.80;99.90;;;;;;4953749;28;88659;-76
2024/01/04 06:29:19;;;;;;;4.40;0.98;;;8.80;99.90;;;;;;4949929;28;87761;-79
2024/01/04 06:31:45;;;;;;;7.28;1.77;;;8.80;99.90;;;;;;4934023;28;87256;-80
2024/01/04 06:34:10;;;;;;;8.98;0.95;;;8.80;99.90;;;;;;4934605;28;89160;-78
2024/01/04 06:36:37;;;;;;;4.53;0.75;;;8.80;99.90;;;;;;4944359;28;87947;-79
2024/01/04 06:39:03;;;;;;;9.15;1.10;;;8.80;99.90;;;;;;4951433;28;87353;-77
2024/01/04 06:41:30;;;;;;;6.07;0.77;;;8.80;99.90;;;;;;4931231;28;86770;-77
2024/01/04 06:44:01;;;;;;;9.48;0.90;;;8.80;99.90;;;;;;4934001;28;87837;-76
2024/01/04 06:46:27;;;;;;;7.60;0.70;;;8.80;99.90;;;;;;4949659;28;87347;-79
2024/01/04 06:48:55;;;;;;;6.70;1.05;;;8.80;99.90;;;;;;4952617;28;87678;-77
2024/01/04 06:51:21;;;;;;;9.07;1.27;;;8.80;99.90;;;;;;4937007;28;86547;-77
2024/01/04 06:53:47;;;;;;;9.43;1.52;;;8.80;99.90;;;;;;4936620;28;87379;-79
2024/01/04 06:56:18;;;;;;;6.32;1.25;;;8.80;99.90;;;;;;4952854;28;87535;-77
2024/01/04 06:58:44;;;;;;;9.32;1.05;;;8.80;99.90;;;;;;4937023;28;88259;-78
2024/01/04 07:01:11;;;;;;;8.32;1.42;;;8.80;99.90;;;;;;4934759;28;87179;-77
2024/01/04 07:03:38;;;;;;;7.93;1.30;;;8.80;99.90;;;;;;4934353;28;88156;-77
2024/01/04 07:06:05;;;;;;;10.90;1.67;;;8.80;99.90;;;;;;4927299;28;87689;-77
2024/01/04 07:08:31;;;;;;;11.88;1.42;;;8.80;99.90;;;;;;4951345;28;87420;-77
2024/01/04 07:10:57;;;;;;;5.43;1.10;;;8.70;99.90;;;;;;4935900;28;87837;-77
2024/01/04 07:13:25;;;;;;;5.55;1.50;;;8.70;99.90;;;;;;4936378;28;87860;-78
2024/01/04 07:15:51;;;;;;;7.35;1.40;;;8.70;99.90;;;;;;4934745;28;87413;-77
2024/01/04 07:18:17;;;;;;;2.00;1.20;;;8.70;99.90;;;;;;4939816;28;87204;-78
2024/01/04 07:20:43;;;;;;;6.85;1.60;;;8.70;99.90;;;;;;4934332;28;88951;-79
2024/01/04 07:23:09;;;;;;;5.75;1.75;;;8.70;99.90;;;;;;4983316;23;88575;-79
2024/01/04 07:25:36;;;;;;;8.45;3.30;;;8.70;99.90;;;;;;4958010;28;88876;-78
2024/01/04 07:28:03;;;;;;;12.75;1.83;;;8.70;99.90;;;;;;4976390;28;86950;-77
2024/01/04 07:30:29;;;;;;;6.60;1.38;;;8.70;99.90;;;;;;4975892;28;87465;-78
2024/01/04 07:32:55;;;;;;;5.78;1.80;;;8.70;99.90;;;;;;4958940;28;87756;-78
2024/01/04 07:35:23;;;;;;;9.13;1.67;;;8.70;99.90;;;;;;4947036;28;87344;-76
2024/01/04 07:37:49;;;;;;;4.55;1.40;;;8.70;99.90;;;;;;4971164;28;87203;-78
2024/01/04 07:40:15;;;;;;;6.90;1.20;;;8.70;99.90;;;;;;4969964;28;87098;-77
2024/01/04 07:42:42;;;;;;;5.28;1.30;;;8.60;99.90;;;;;;4956907;28;87837;-78
2024/01/04 07:45:08;;;;;;;6.38;2.70;;;8.70;99.90;;;;;;4958537;28;88540;-78
2024/01/04 07:47:37;;;;;;;8.63;2.35;;;8.60;99.90;;;;;;4970945;28;88621;-78
2024/01/04 07:50:04;;;;;;;7.15;3.28;;;8.60;99.90;;;;;;4938963;28;88421;-77
2024/01/04 07:52:29;;;;;;;12.77;3.17;;;8.60;99.90;;;;;;4938610;28;89292;-77
2024/01/04 07:54:55;;;;;;;9.05;2.53;;;8.70;99.90;;;;;;4956693;28;91350;-77
2024/01/04 07:57:22;;;;;;;10.15;2.60;;;8.70;99.90;;;;;;4956207;28;87290;-79
2024/01/04 07:59:48;;;;;;;7.60;2.95;;;8.60;99.90;;;;;;4936588;28;88182;-77
2024/01/04 08:02:15;;;;;;;9.50;2.72;;;8.60;99.90;;;;;;4955345;28;87634;-79
2024/01/04 08:04:41;;;;;;;11.90;3.10;;;8.60;99.90;;;;;;4936512;28;88794;-78
2024/01/04 08:07:07;;;;;;;9.55;2.75;;;8.60;99.90;;;;;;4936529;28;87743;-76
2024/01/04 08:09:33;;;;;;;7.35;2.50;;;8.60;99.90;;;;;;4936898;28;87618;-78
2024/01/04 08:11:59;;;;;;;10.73;2.83;;;8.60;99.90;;;;;;4932502;28;89757;-77
2024/01/04 08:14:24;;;;;;;5.80;2.17;;;8.60;99.90;;;;;;4947076;28;89794;-77
2024/01/04 08:16:50;;;;;;;6.35;1.90;;;8.60;99.90;;;;;;4954090;28;87525;-78
2024/01/04 08:19:17;;;;;;;3.58;1.30;;;8.60;99.90;;;;;;4933443;28;87497;-78
2024/01/04 08:21:43;;;;;;;7.50;1.58;;;8.60;99.90;;;;;;4935529;28;89252;-76
2024/01/04 08:24:09;;;;;;;5.60;1.60;;;8.60;99.90;;;;;;4952932;28;87729;-78
2024/01/04 08:26:41;;;;;;;6.78;1.15;;;8.60;99.90;;;;;;4942071;28;87947;-77
2024/01/04 08:29:07;;;;;;;6.60;1.52;;;8.60;99.90;;;;;;4972163;28;87065;-76
2024/01/04 08:31:33;;;;;;;4.22;1.25;;;8.60;99.90;;;;;;4970056;28;88975;-78
2024/01/04 08:34:00;;;;;;;3.65;0.95;;;8.60;99.90;;;;;;4970465;28;87999;-77
2024/01/04 08:36:31;;;;;;;9.02;1.10;;;8.60;99.90;;;;;;4980956;22;88139;-77
2024/01/04 08:38:57;;;;;;;9.98;2.45;;;8.50;99.90;;;;;;4916566;28;87111;-77
2024/01/04 08:41:28;;;;;;;3.95;1.05;;;8.50;99.90;;;;;;4931834;28;88698;-80
2024/01/04 08:43:56;;;;;;;6.07;1.10;;;8.50;99.90;;;;;;4933767;28;87646;-77
2024/01/04 08:46:26;;;;;;;7.53;1.23;;;8.50;99.90;;;;;;4939238;28;87877;-79
2024/01/04 08:48:52;;;;;;;4.30;1.08;;;8.50;99.90;;;;;;4923255;28;87763;-77
2024/01/04 08:51:18;;;;;;;6.65;1.80;;;8.50;99.90;;;;;;4910093;28;88130;-77
2024/01/04 08:53:44;;;;;;;7.38;2.47;;;8.60;99.90;;;;;;4932273;28;87383;-76
2024/01/04 08:56:13;;;;;;;6.00;1.20;;;8.50;99.90;;;;;;4916622;28;87876;-75
2024/01/04 08:58:39;;;;;;;8.80;1.10;;;8.50;99.90;;;;;;4935230;28;87608;-77
2024/01/04 09:01:05;;;;;;;5.03;1.15;;;8.60;99.90;;;;;;4934110;28;88628;-77
2024/01/04 09:03:31;;;;;;;7.90;1.17;;;8.60;99.90;;;;;;4911450;28;88244;-76
2024/01/04 09:05:57;;;;;;;7.82;1.10;;;8.60;99.90;;;;;;4925794;28;87847;-78
2024/01/04 09:08:23;;;;;;;9.20;1.00;;;8.60;99.90;;;;;;4924583;28;88328;-79
2024/01/04 09:10:49;;;;;;;12.57;1.70;;;8.60;99.90;;;;;;4934298;28;88197;-78
2024/01/04 09:13:14;;;;;;;12.50;2.25;;;8.60;99.90;;;;;;4911430;28;89101;-79
2024/01/04 09:15:40;;;;;;;9.27;2.20;;;8.60;99.90;;;;;;4931842;28;87950;-76
2024/01/04 09:18:06;;;;;;;7.25;2.13;;;8.60;99.90;;;;;;4933780;28;88126;-78
2024/01/04 09:20:33;;;;;;;9.75;1.60;;;8.70;99.90;;;;;;4916555;28;88782;-78
2024/01/04 09:22:59;;;;;;;13.45;1.60;;;8.70;99.90;;;;;;4932930;28;88462;-77
2024/01/04 09:25:25;;;;;;;8.48;1.83;;;8.70;99.90;;;;;;4910042;28;88836;-78
2024/01/04 09:27:52;;;;;;;9.45;1.88;;;8.70;99.90;;;;;;4919095;28;87876;-77
2024/01/04 09:30:18;;;;;;;10.98;2.00;;;8.70;99.90;;;;;;4919625;28;88944;-77
2024/01/04 09:32:44;;;;;;;14.70;1.95;;;8.70;99.90;;;;;;4928602;28;87326;-78
2024/01/04 09:35:10;;;;;;;19.98;2.67;;;8.70;99.90;;;;;;4931626;28;87961;-78
2024/01/04 09:37:35;;;;;;;21.00;2.83;;;8.70;99.90;;;;;;4911685;28;90813;-80
2024/01/04 09:40:03;;;;;;;19.10;3.22;;;8.70;99.90;;;;;;4912666;28;88304;-80
2024/01/04 09:42:34;;;;;;;18.15;2.17;;;8.70;99.90;;;;;;4926257;28;87437;-79
2024/01/04 09:45:03;;;;;;;28.75;3.65;;;8.80;99.90;;;;;;4926950;28;89852;-76
2024/01/04 09:47:30;;;;;;;30.25;2.88;;;8.80;99.90;;;;;;4914219;28;87549;-77
2024/01/04 09:49:58;;;;;;;25.38;3.60;;;8.80;99.90;;;;;;4928529;28;88881;-77
2024/01/04 09:52:24;;;;;;;28.83;3.53;;;8.90;99.90;;;;;;4934378;28;88035;-79
2024/01/04 09:54:53;;;;;;;20.83;3.00;;;8.90;99.90;;;;;;4927078;28;87766;-78
2024/01/04 09:57:21;;;;;;;24.73;3.40;;;8.90;99.90;;;;;;4917351;28;87316;-77
2024/01/04 09:59:47;;;;;;;31.60;3.17;;;9.00;99.90;;;;;;4931014;28;88494;-78
2024/01/04 10:02:18;;;;;;;43.08;5.78;;;9.00;99.90;;;;;;4931246;28;87722;-78
2024/01/04 10:04:45;;;;;;;29.20;3.95;;;9.00;99.90;;;;;;4922909;28;88513;-79
2024/01/04 10:07:19;;;;;;;22.08;2.70;;;9.00;99.90;;;;;;4935768;28;87278;-78
2024/01/04 10:09:49;;;;;;;24.15;2.65;;;9.00;99.90;;;;;;4922243;28;87855;-79
2024/01/04 10:12:15;;;;;;;28.33;3.80;;;9.00;99.90;;;;;;4933221;28;88250;-77
2024/01/04 10:14:41;;;;;;;31.60;3.72;;;9.00;99.90;;;;;;4911770;28;88448;-79
2024/01/04 10:17:10;;;;;;;27.95;3.17;;;9.10;99.90;;;;;;4918559;28;87939;-78
2024/01/04 10:19:36;;;;;;;29.20;4.53;;;9.10;99.90;;;;;;4933370;28;92308;-78
2024/01/04 10:22:11;;;;;;;30.50;3.10;;;9.10;99.90;;;;;;4910691;28;88477;-78
2024/01/04 10:24:39;;;;;;;25.70;3.92;;;9.10;99.90;;;;;;4929514;28;87664;-77
2024/01/04 10:27:07;;;;;;;22.92;3.30;;;9.10;99.90;;;;;;4944504;28;87962;-78
2024/01/04 10:29:35;;;;;;;24.90;3.67;;;9.10;99.90;;;;;;4939686;28;88630;-78
2024/01/04 10:32:08;;;;;;;20.30;3.33;;;9.10;99.90;;;;;;4924850;28;88380;-79
2024/01/04 10:34:34;;;;;;;22.55;3.40;;;9.10;99.90;;;;;;4919244;28;88598;-78
2024/01/04 10:37:11;;;;;;;27.15;2.65;;;9.10;99.90;;;;;;4914429;28;87526;-79
2024/01/04 10:39:37;;;;;;;32.05;3.00;;;9.00;99.90;;;;;;4931166;28;88911;-77
2024/01/04 10:42:05;;;;;;;22.75;2.80;;;9.00;99.90;;;;;;4899639;28;88081;-77
2024/01/04 10:44:33;;;;;;;27.80;5.30;;;9.00;99.90;;;;;;4930863;28;87426;-78
2024/01/04 10:47:00;;;;;;;24.58;4.03;;;9.10;99.90;;;;;;4920665;28;89139;-78
2024/01/04 10:49:26;;;;;;;17.45;2.45;;;9.10;99.90;;;;;;4934820;28;87638;-79
2024/01/04 10:52:01;;;;;;;26.20;2.60;;;9.10;99.90;;;;;;4933256;28;87936;-78
2024/01/04 10:54:37;;;;;;;27.00;3.85;;;9.10;99.90;;;;;;4930291;28;88152;-78
2024/01/04 10:57:03;;;;;;;21.83;4.28;;;9.10;99.90;;;;;;4905627;28;87439;-78
2024/01/04 10:59:29;;;;;;;19.20;2.83;;;9.20;99.90;;;;;;4922927;28;89142;-76
2024/01/04 11:01:57;;;;;;;27.58;2.35;;;9.20;99.90;;;;;;4925818;28;88456;-78
2024/01/04 11:04:24;;;;;;;17.15;2.10;;;9.30;99.90;;;;;;4922092;28;88049;-78
2024/01/04 11:06:52;;;;;;;18.92;2.20;;;9.40;99.90;;;;;;4942890;28;87741;-79
2024/01/04 11:09:22;;;;;;;18.95;3.40;;;9.50;99.90;;;;;;4929477;28;88642;-79
2024/01/04 11:11:52;;;;;;;18.63;2.72;;;9.50;99.90;;;;;;4938543;28;87584;-78
2024/01/04 11:14:25;;;;;;;12.98;1.63;;;9.60;99.90;;;;;;4917296;28;87163;-79
2024/01/04 11:17:29;;;;;;;20.65;2.47;;;9.50;99.90;;;;;;4947790;28;87033;-79
2024/01/04 11:20:10;;;;;;;20.13;2.15;;;9.50;99.90;;;;;;4891938;28;93343;-77
2024/01/04 11:23:03;;;;;;;18.33;2.00;;;9.60;99.90;;;;;;4863062;28;93391;-79
2024/01/04 11:25:28;;;;;;;27.00;4.57;;;9.50;99.90;;;;;;4907843;28;88008;-78
2024/01/04 11:27:55;;;;;;;22.42;2.83;;;9.50;99.90;;;;;;5021484;23;88438;-77
2024/01/04 11:30:22;;;;;;;21.75;2.00;;;9.50;99.90;;;;;;4940522;28;90502;-78
2024/01/04 11:32:48;;;;;;;18.45;3.30;;;9.50;99.90;;;;;;4942234;28;88541;-78
2024/01/04 11:35:15;;;;;;;21.90;2.45;;;9.50;99.90;;;;;;4940445;28;88495;-79
2024/01/04 11:37:45;;;;;;;22.65;2.17;;;9.50;99.90;;;;;;4943706;28;87629;-78
2024/01/04 11:40:11;;;;;;;22.92;2.55;;;9.50;99.90;;;;;;4966898;28;88231;-79
2024/01/04 11:42:41;;;;;;;12.57;2.00;;;9.60;99.90;;;;;;4957416;28;89599;-77
2024/01/04 11:45:18;;;;;;;21.45;2.10;;;9.60;99.90;;;;;;4953378;28;88020;-77
2024/01/04 11:47:46;;;;;;;26.55;3.05;;;9.60;99.90;;;;;;4965347;28;88308;-79
2024/01/04 11:50:16;;;;;;;15.65;2.28;;;9.60;99.90;;;;;;4937725;28;89279;-79
2024/01/04 11:52:45;;;;;;;18.92;2.15;;;9.60;99.90;;;;;;4964277;28;89200;-80
2024/01/04 11:55:21;;;;;;;17.55;3.22;;;9.70;99.90;;;;;;4958593;28;88872;-78
2024/01/04 11:57:47;;;;;;;18.52;2.38;;;9.70;99.90;;;;;;4942275;28;88615;-79
2024/01/04 12:00:14;;;;;;;14.93;2.08;;;9.70;99.90;;;;;;4996429;22;88136;-79
2024/01/04 12:02:40;;;;;;;24.20;3.38;;;9.70;99.90;;;;;;4948773;28;87473;-80
2024/01/04 12:05:07;;;;;;;20.13;2.47;;;9.80;99.90;;;;;;4939434;28;87736;-80
2024/01/04 12:07:37;;;;;;;21.60;2.67;;;9.80;99.90;;;;;;4951596;28;87825;-79
2024/01/04 12:10:03;;;;;;;16.88;2.00;;;9.80;99.90;;;;;;4933368;28;87823;-82
2024/01/04 12:12:29;;;;;;;14.48;2.35;;;9.80;99.90;;;;;;4939826;28;88219;-79
2024/01/04 12:14:55;;;;;;;14.10;1.83;;;9.70;99.90;;;;;;4934829;28;87092;-80
2024/01/04 12:17:23;;;;;;;17.98;2.85;;;9.70;99.90;;;;;;4943618;28;87816;-79
2024/01/04 12:19:49;;;;;;;12.90;2.03;;;9.70;99.90;;;;;;4944146;28;89641;-80
2024/01/04 12:22:16;;;;;;;16.45;2.65;;;9.80;99.90;;;;;;4930076;28;89944;-80
2024/01/04 12:24:43;;;;;;;15.63;1.92;;;9.80;99.90;;;;;;4932589;28;87197;-81
2024/01/04 12:27:10;;;;;;;18.73;2.58;;;9.80;99.90;;;;;;4941521;28;87127;-80
2024/01/04 12:29:36;;;;;;;18.58;2.20;;;9.90;99.90;;;;;;4943373;28;87278;-80
2024/01/04 12:32:04;;;;;;;19.25;2.53;;;9.90;99.90;;;;;;4939901;28;87522;-81
2024/01/04 12:34:30;;;;;;;22.83;2.53;;;9.90;99.90;;;;;;4921964;28;87685;-79
2024/01/04 12:37:06;;;;;;;15.93;2.00;;;9.90;99.90;;;;;;4938794;28;86998;-79
2024/01/04 12:39:32;;;;;;;16.15;2.15;;;9.90;99.90;;;;;;4940501;28;88875;-78
2024/01/04 12:41:58;;;;;;;11.98;3.08;;;9.90;99.90;;;;;;4920405;28;88741;-80
2024/01/04 12:44:24;;;;;;;23.60;2.55;;;9.90;99.90;;;;;;4938240;28;89354;-80
2024/01/04 12:46:50;;;;;;;16.73;3.03;;;10.00;99.90;;;;;;4926961;28;87051;-81
2024/01/04 12:49:16;;;;;;;19.00;2.17;;;10.00;99.90;;;;;;4952409;28;89379;-79
2024/01/04 12:54:17;;;;;;;16.65;2.05;;;10.10;99.90;;;;;;5442012;23;89493;-81