Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:28;;;;;;;22.90;9.50;;;;;;;-6.21;100.00;100104.09;5094425;28;20430;-66
2022/01/09 00:03:54;;;;;;;25.92;13.70;;;;;;;-6.26;100.00;100103.31;5060481;28;20463;-65
2022/01/09 00:06:20;;;;;;;28.60;12.50;;;;;;;-6.26;100.00;100095.41;5094446;28;20044;-66
2022/01/09 00:08:46;;;;;;;31.35;13.18;;;;;;;-6.25;100.00;100110.31;5094667;28;20051;-66
2022/01/09 00:11:12;;;;;;;23.48;10.63;;;;;;;-6.27;100.00;100093.69;5092385;28;20105;-65
2022/01/09 00:13:38;;;;;;;26.40;11.98;;;;;;;-6.25;100.00;100102.44;5091485;28;20044;-65
2022/01/09 00:16:04;;;;;;;24.88;11.50;;;;;;;-6.57;100.00;100043.53;5090860;28;20131;-65
2022/01/09 00:18:30;;;;;;;30.73;13.40;;;;;;;-6.27;100.00;100106.84;5073169;28;20052;-64
2022/01/09 00:20:56;;;;;;;23.55;10.75;;;;;;;-6.28;100.00;100091.97;5073966;28;20105;-65
2022/01/09 00:23:22;;;;;;;28.23;10.93;;;;;;;-6.33;100.00;100084.16;5073983;28;20051;-65
2022/01/09 00:25:47;;;;;;;25.05;10.10;;;;;;;-6.37;100.00;100071.13;5092460;28;20166;-65
2022/01/09 00:28:13;;;;;;;29.17;13.15;;;;;;;-6.38;100.00;100080.78;5091666;28;20052;-65
2022/01/09 00:30:39;;;;;;;27.38;12.75;;;;;;;-6.41;100.00;100067.69;5107741;28;20036;-65
2022/01/09 00:33:06;;;;;;;25.70;12.10;;;;;;;-6.63;100.00;100038.38;5091738;28;20062;-65
2022/01/09 00:35:33;;;;;;;22.98;11.10;;;;;;;-6.45;100.00;100073.06;5073094;28;20051;-65
2022/01/09 00:37:58;;;;;;;23.80;10.65;;;;;;;-6.45;100.00;100086.22;5073047;28;20055;-65
2022/01/09 00:40:24;;;;;;;20.13;8.35;;;;;;;-6.68;100.00;100037.63;5073066;28;20416;-65
2022/01/09 00:42:50;;;;;;;21.35;10.45;;;;;;;-6.47;100.00;100051.19;5090729;28;20051;-65
2022/01/09 00:45:16;;;;;;;21.08;8.68;;;;;;;-6.83;100.00;99993.31;5090877;28;20046;-65
2022/01/09 00:47:43;;;;;;;19.30;8.43;;;;;;;-6.50;100.00;100052.13;5090892;28;20052;-65
2022/01/09 00:50:10;;;;;;;20.55;9.20;;;;;;;-6.50;100.00;100062.66;5055835;28;20139;-65
2022/01/09 00:52:36;;;;;;;21.48;10.10;;;;;;;-6.50;100.00;100064.44;5090900;28;20040;-65
2022/01/09 00:55:02;;;;;;;23.52;9.93;;;;;;;-6.57;100.00;100059.28;5090648;28;20333;-65
2022/01/09 00:57:29;;;;;;;19.83;9.07;;;;;;;-6.57;100.00;100059.28;5090666;28;20471;-65
2022/01/09 00:59:56;;;;;;;21.08;8.02;;;;;;;-6.53;100.00;100067.13;5090777;28;20172;-65
2022/01/09 01:02:21;;;;;;;21.42;7.82;;;;;;;-6.53;100.00;100064.50;5055937;28;20191;-64
2022/01/09 01:04:50;;;;;;;23.55;10.15;;;;;;;-6.53;100.00;100059.22;5090901;28;20199;-65
2022/01/09 01:07:16;;;;;;;21.25;9.55;;;;;;;-6.70;100.00;100031.53;5091879;28;20366;-64
2022/01/09 01:09:42;;;;;;;21.98;8.70;;;;;;;-6.63;100.00;100043.66;5094554;28;20036;-65
2022/01/09 01:12:08;;;;;;;19.42;9.48;;;;;;;-6.60;100.00;100048.84;5094551;28;20044;-65
2022/01/09 01:14:33;;;;;;;19.55;9.35;;;;;;;-6.60;100.00;100040.09;5076149;28;20043;-65
2022/01/09 01:16:59;;;;;;;21.67;8.95;;;;;;;-6.60;100.00;100038.31;5110330;28;20048;-66
2022/01/09 01:19:25;;;;;;;19.98;7.97;;;;;;;-6.60;100.00;100040.97;5094664;28;20044;-65
2022/01/09 01:21:51;;;;;;;27.08;12.20;;;;;;;-6.67;100.00;100031.47;5094473;28;20128;-65
2022/01/09 01:24:18;;;;;;;24.67;11.02;;;;;;;-6.64;100.00;100041.06;5059712;28;20051;-64
2022/01/09 01:26:44;;;;;;;19.55;8.32;;;;;;;-6.70;100.00;100036.78;5076259;28;20050;-65
2022/01/09 01:29:10;;;;;;;25.40;8.38;;;;;;;-6.62;100.00;100029.63;5094631;28;20050;-65
2022/01/09 01:31:36;;;;;;;22.42;7.95;;;;;;;-6.84;100.00;99994.19;5110034;28;20043;-65
2022/01/09 01:34:02;;;;;;;27.50;9.57;;;;;;;-6.63;100.00;100017.34;5075375;28;20040;-64
2022/01/09 01:36:28;;;;;;;18.90;8.15;;;;;;;-6.85;100.00;99987.19;5092553;28;20123;-65
2022/01/09 01:38:54;;;;;;;22.70;10.88;;;;;;;-6.64;100.00;100031.41;5094488;28;20047;-65
2022/01/09 01:41:20;;;;;;;24.15;11.82;;;;;;;-6.75;100.00;100020.28;5094662;28;20054;-65
2022/01/09 01:43:46;;;;;;;23.13;12.48;;;;;;;-6.78;100.00;100012.44;5076573;28;20056;-65
2022/01/09 01:46:12;;;;;;;24.67;10.55;;;;;;;-6.95;100.00;99983.91;5094707;28;20035;-65
2022/01/09 01:48:38;;;;;;;23.88;9.75;;;;;;;-6.80;100.00;100009.88;5094599;28;20242;-65
2022/01/09 01:51:04;;;;;;;23.05;10.30;;;;;;;-6.84;100.00;100004.69;5076123;28;20077;-65
2022/01/09 01:53:30;;;;;;;28.25;10.23;;;;;;;-6.77;100.00;100008.06;5076230;28;20456;-64
2022/01/09 01:55:57;;;;;;;23.65;10.43;;;;;;;-6.78;100.00;100007.19;5075594;28;20113;-65
2022/01/09 01:58:24;;;;;;;24.23;10.38;;;;;;;-6.83;100.00;100009.06;5093986;28;20439;-65
2022/01/09 02:00:51;;;;;;;27.45;10.82;;;;;;;-6.81;100.00;100004.63;5075442;28;20444;-65
2022/01/09 02:03:17;;;;;;;23.52;10.98;;;;;;;-6.82;100.00;99998.50;5093884;28;20075;-65
2022/01/09 02:05:44;;;;;;;25.20;10.63;;;;;;;-6.85;100.00;99989.81;5093860;28;20079;-67
2022/01/09 02:08:11;;;;;;;25.33;9.73;;;;;;;-6.84;100.00;99991.56;5108929;28;20052;-64
2022/01/09 02:10:48;;;;;;;21.02;9.40;;;;;;;-7.03;100.00;99944.66;5093371;28;20044;-64
2022/01/09 02:13:14;;;;;;;26.60;11.82;;;;;;;-6.83;100.00;99982.78;5093588;28;20102;-64
2022/01/09 02:15:46;;;;;;;31.23;14.73;;;;;;;-6.81;100.00;99975.72;5093292;28;20104;-65
2022/01/09 02:18:18;;;;;;;27.73;12.73;;;;;;;-7.01;100.00;99946.41;5092501;28;20093;-64
2022/01/09 02:20:44;;;;;;;24.00;9.60;;;;;;;-6.78;100.00;99980.91;5093193;28;20050;-65
2022/01/09 02:23:11;;;;;;;21.48;8.32;;;;;;;-6.74;100.00;99976.44;5093100;28;20123;-66
2022/01/09 02:25:38;;;;;;;24.80;9.68;;;;;;;-6.74;100.00;99982.56;5093049;28;20123;-65
2022/01/09 02:28:05;;;;;;;17.95;6.80;;;;;;;-6.81;100.00;99971.31;5093283;28;20052;-65
2022/01/09 02:30:32;;;;;;;25.02;11.75;;;;;;;-6.74;100.00;99989.59;5058453;28;20478;-65
2022/01/09 02:32:59;;;;;;;26.42;11.13;;;;;;;-6.75;100.00;99991.34;5093182;28;20491;-67
2022/01/09 02:35:26;;;;;;;24.48;8.35;;;;;;;-6.74;100.00;99997.47;5093036;28;20079;-66
2022/01/09 02:37:52;;;;;;;25.92;11.00;;;;;;;-6.77;100.00;99987.88;5092561;28;20074;-65
2022/01/09 02:40:17;;;;;;;23.45;9.13;;;;;;;-6.73;100.00;99989.53;5092602;28;20081;-65
2022/01/09 02:42:43;;;;;;;25.05;9.70;;;;;;;-6.99;100.00;99928.84;5092536;28;20055;-65
2022/01/09 02:45:09;;;;;;;22.85;8.15;;;;;;;-6.80;100.00;99967.81;5092818;28;20040;-65
2022/01/09 02:47:37;;;;;;;25.35;12.57;;;;;;;-6.75;100.00;99967.69;5092015;28;20044;-66
2022/01/09 02:50:31;;;;;;;21.15;8.88;;;;;;;-6.96;100.00;99928.78;5091589;28;20445;-65
2022/01/09 02:53:00;;;;;;;29.60;12.57;;;;;;;-6.76;100.00;99965.97;5074028;28;20048;-65
2022/01/09 02:55:27;;;;;;;29.33;11.43;;;;;;;-6.75;100.00;99970.34;5092178;28;20036;-65
2022/01/09 02:57:56;;;;;;;28.08;10.40;;;;;;;-6.78;100.00;99954.63;5092542;28;20074;-65
2022/01/09 03:00:33;;;;;;;21.40;9.98;;;;;;;-6.76;100.00;99973.88;5094278;28;20032;-66
2022/01/09 03:02:59;;;;;;;24.08;10.93;;;;;;;-6.78;100.00;99970.41;5094588;28;20101;-66
2022/01/09 03:05:26;;;;;;;23.80;8.77;;;;;;;-7.17;100.00;99904.69;5074810;28;20048;-65
2022/01/09 03:07:52;;;;;;;26.42;11.38;;;;;;;-6.81;100.00;99965.19;5092504;28;20052;-67
2022/01/09 03:10:20;;;;;;;28.67;9.70;;;;;;;-6.84;100.00;99967.91;5073774;28;20036;-65
2022/01/09 03:12:46;;;;;;;24.70;10.98;;;;;;;-6.82;100.00;99958.22;5073777;28;20089;-65
2022/01/09 03:15:12;;;;;;;29.13;12.65;;;;;;;-6.87;100.00;99954.84;5091591;28;20066;-65
2022/01/09 03:17:39;;;;;;;23.45;9.02;;;;;;;-6.97;100.00;99941.06;5091881;28;20046;-65
2022/01/09 03:20:08;;;;;;;25.17;9.25;;;;;;;-6.90;100.00;99950.53;5091619;28;20134;-65
2022/01/09 03:22:33;;;;;;;29.52;10.15;;;;;;;-6.93;99.90;99939.22;5107745;28;20051;-65
2022/01/09 03:24:59;;;;;;;22.63;9.27;;;;;;;-6.92;99.83;99935.69;5074545;28;20040;-65
2022/01/09 03:27:25;;;;;;;23.42;10.02;;;;;;;-6.81;99.55;99954.69;5092212;28;20056;-65
2022/01/09 03:29:51;;;;;;;19.20;7.88;;;;;;;-6.80;99.11;99957.31;5092471;28;20044;-65
2022/01/09 03:32:17;;;;;;;25.95;10.82;;;;;;;-6.84;98.78;99949.50;5091461;28;20101;-65
2022/01/09 03:34:43;;;;;;;25.73;11.32;;;;;;;-6.80;97.72;99957.31;5091619;28;20047;-65
2022/01/09 03:37:08;;;;;;;21.63;8.55;;;;;;;-6.94;97.67;99934.88;5056188;28;20142;-65
2022/01/09 03:39:34;;;;;;;21.30;8.55;;;;;;;-6.95;97.90;99922.59;5091602;28;20048;-65
2022/01/09 03:42:00;;;;;;;22.17;9.07;;;;;;;-6.79;96.83;99952.91;5107213;28;20494;-65
2022/01/09 03:44:27;;;;;;;21.92;10.05;;;;;;;-6.85;96.67;99932.88;5072823;28;20100;-65
2022/01/09 03:46:54;;;;;;;23.25;10.60;;;;;;;-6.96;95.55;99907.75;5090710;28;20051;-65
2022/01/09 03:49:20;;;;;;;21.92;8.85;;;;;;;-6.80;96.02;99940.66;5090977;28;20407;-65
2022/01/09 03:51:50;;;;;;;25.73;9.35;;;;;;;-6.77;94.83;99939.72;5072705;28;20052;-65
2022/01/09 03:54:17;;;;;;;17.85;8.75;;;;;;;-6.95;93.40;99912.97;5090866;28;20085;-65
2022/01/09 03:56:42;;;;;;;22.42;9.07;;;;;;;-6.78;94.01;99928.34;5091309;28;20059;-66
2022/01/09 03:59:08;;;;;;;21.55;8.50;;;;;;;-7.11;93.01;99883.56;5073208;28;20048;-65
2022/01/09 04:01:34;;;;;;;19.48;8.70;;;;;;;-6.74;92.29;99935.25;5073212;28;20043;-65
2022/01/09 04:03:59;;;;;;;15.70;5.72;;;;;;;-6.97;91.84;99896.38;5072604;28;20173;-65
2022/01/09 04:06:25;;;;;;;22.23;9.45;;;;;;;-6.74;91.88;99935.25;5072727;28;20058;-65
2022/01/09 04:08:52;;;;;;;19.52;7.65;;;;;;;-6.79;90.99;99921.38;5091002;28;20492;-65
2022/01/09 04:11:23;;;;;;;21.25;7.78;;;;;;;-6.76;90.73;99926.56;5090736;28;20529;-65
2022/01/09 04:13:49;;;;;;;17.00;6.60;;;;;;;-6.73;90.71;99939.59;5071914;28;20081;-65
2022/01/09 04:16:15;;;;;;;21.02;7.60;;;;;;;-6.78;90.00;99930.97;5090393;28;20039;-65
2022/01/09 04:18:41;;;;;;;18.52;6.88;;;;;;;-6.74;90.48;99939.66;5090055;28;20052;-65
2022/01/09 04:21:07;;;;;;;16.83;6.22;;;;;;;-6.73;90.04;99949.25;5090514;28;20064;-65
2022/01/09 04:23:32;;;;;;;21.15;7.55;;;;;;;-6.77;90.68;99940.56;5106256;28;20454;-66
2022/01/09 04:25:58;;;;;;;17.98;7.13;;;;;;;-6.96;89.01;99905.13;5091040;28;20091;-65
2022/01/09 04:28:24;;;;;;;20.52;8.20;;;;;;;-6.81;89.41;99944.19;5091583;28;20139;-65
2022/01/09 04:30:50;;;;;;;17.17;6.82;;;;;;;-6.80;88.79;99935.38;5090741;28;20044;-65
2022/01/09 04:33:16;;;;;;;19.27;6.78;;;;;;;-6.73;88.49;99938.75;5072515;28;20048;-65
2022/01/09 04:35:42;;;;;;;21.08;8.27;;;;;;;-6.74;88.49;99948.41;5090846;28;20105;-65
2022/01/09 04:38:08;;;;;;;16.08;6.45;;;;;;;-6.91;86.77;99906.75;5090783;28;20047;-66
2022/01/09 04:40:35;;;;;;;19.02;6.82;;;;;;;-6.92;86.71;99898.88;5105984;28;20094;-65
2022/01/09 04:43:03;;;;;;;14.10;6.35;;;;;;;-6.74;86.42;99937.88;5105926;28;20052;-66
2022/01/09 04:45:29;;;;;;;19.75;7.85;;;;;;;-7.04;86.07;99890.41;5090502;28;20075;-65
2022/01/09 04:48:00;;;;;;;17.38;7.13;;;;;;;-6.89;85.97;99922.47;5090990;28;20089;-67
2022/01/09 04:50:25;;;;;;;16.70;7.10;;;;;;;-6.77;85.82;99940.56;5074213;28;20039;-71
2022/01/09 04:53:04;;;;;;;16.30;6.53;;;;;;;-6.75;85.34;99943.19;5090638;28;20560;-65
2022/01/09 04:55:32;;;;;;;16.15;5.43;;;;;;;-6.75;85.31;99933.53;5090048;28;20113;-65
2022/01/09 04:57:58;;;;;;;16.13;5.97;;;;;;;-6.75;85.18;99933.53;5092120;28;20507;-65
2022/01/09 05:00:23;;;;;;;17.73;7.20;;;;;;;-6.73;84.54;99926.47;5075212;28;20105;-68
2022/01/09 05:02:49;;;;;;;23.30;6.38;;;;;;;-6.76;84.63;99926.56;5091815;28;20484;-65
2022/01/09 05:05:16;;;;;;;16.50;5.45;;;;;;;-6.74;83.96;99924.75;5090433;28;20513;-65
2022/01/09 05:07:42;;;;;;;15.75;5.72;;;;;;;-6.78;83.75;99922.22;5089721;28;20051;-65
2022/01/09 05:10:09;;;;;;;15.43;6.03;;;;;;;-6.73;83.88;99923.81;5089865;28;20059;-65
2022/01/09 05:12:35;;;;;;;16.65;6.60;;;;;;;-6.78;82.56;99917.81;5089752;28;20047;-65
2022/01/09 05:15:02;;;;;;;20.73;8.57;;;;;;;-6.75;82.01;99917.75;5090128;28;20089;-65
2022/01/09 05:17:29;;;;;;;17.17;7.47;;;;;;;-6.73;82.72;99921.19;5071619;28;20044;-65
2022/01/09 05:19:57;;;;;;;17.60;7.30;;;;;;;-6.75;81.59;99930.03;5105686;28;20089;-65
2022/01/09 05:22:28;;;;;;;16.48;6.07;;;;;;;-6.89;81.70;99898.81;5090221;28;20044;-65
2022/01/09 05:24:54;;;;;;;16.92;6.75;;;;;;;-6.96;81.38;99892.84;5089984;28;20048;-66
2022/01/09 05:27:23;;;;;;;18.77;6.30;;;;;;;-6.85;81.87;99916.25;5105701;28;20550;-65
2022/01/09 05:29:49;;;;;;;15.65;6.18;;;;;;;-6.76;81.72;99923.94;5090247;28;20075;-65
2022/01/09 05:32:15;;;;;;;16.38;6.00;;;;;;;-7.01;80.79;99886.00;5089645;28;20075;-65
2022/01/09 05:34:40;;;;;;;16.38;5.95;;;;;;;-7.21;80.82;99850.50;5089853;28;20071;-65
2022/01/09 05:37:06;;;;;;;14.52;6.55;;;;;;;-6.85;80.89;99916.25;5105137;28;20468;-65
2022/01/09 05:39:33;;;;;;;18.33;6.90;;;;;;;-6.93;81.54;99913.81;5071807;28;20453;-65
2022/01/09 05:42:01;;;;;;;15.50;5.90;;;;;;;-6.91;81.70;99926.88;5090108;28;20123;-65
2022/01/09 05:44:26;;;;;;;15.98;6.85;;;;;;;-6.96;81.49;99942.75;5071973;28;20075;-65
2022/01/09 05:46:52;;;;;;;18.45;6.60;;;;;;;-6.95;81.43;99930.50;5089978;28;20122;-66
2022/01/09 05:49:18;;;;;;;17.52;6.80;;;;;;;-7.14;81.45;99909.03;5071620;28;20101;-65
2022/01/09 05:51:44;;;;;;;18.23;7.70;;;;;;;-7.20;81.77;99899.53;5071849;28;20417;-65
2022/01/09 05:54:09;;;;;;;15.18;6.07;;;;;;;-6.97;81.67;99934.94;5092157;28;20044;-65
2022/01/09 05:56:35;;;;;;;17.25;8.05;;;;;;;-6.93;80.68;99944.47;5095440;28;20135;-65
2022/01/09 05:59:01;;;;;;;18.75;7.13;;;;;;;-7.16;80.74;99905.59;5095040;28;20119;-66
2022/01/09 06:01:27;;;;;;;18.08;7.07;;;;;;;-6.92;80.56;99948.81;5093808;28;20047;-65
2022/01/09 06:03:53;;;;;;;19.50;7.90;;;;;;;-6.96;80.38;99945.41;5093353;28;20052;-65
2022/01/09 06:06:19;;;;;;;16.55;5.70;;;;;;;-6.93;79.55;99936.59;5075332;28;20048;-65
2022/01/09 06:08:45;;;;;;;17.80;6.90;;;;;;;-6.90;80.31;99947.03;5075225;28;20103;-65
2022/01/09 06:11:11;;;;;;;17.02;6.00;;;;;;;-6.96;79.62;99934.88;5074879;28;20511;-65
2022/01/09 06:13:36;;;;;;;18.58;8.02;;;;;;;-6.92;80.31;99954.94;5093347;28;20051;-65
2022/01/09 06:16:03;;;;;;;19.23;5.47;;;;;;;-6.84;78.81;99954.75;5093427;28;20083;-65
2022/01/09 06:18:30;;;;;;;18.35;5.20;;;;;;;-6.90;79.94;99944.41;5092617;28;20496;-66
2022/01/09 06:20:56;;;;;;;17.02;7.35;;;;;;;-7.08;78.96;99912.38;5108994;28;20391;-65
2022/01/09 06:23:23;;;;;;;17.15;6.78;;;;;;;-6.80;79.27;99952.03;5093613;28;20127;-65
2022/01/09 06:25:50;;;;;;;18.08;7.80;;;;;;;-6.76;77.67;99952.84;5075309;28;20044;-66
2022/01/09 06:28:16;;;;;;;21.48;8.05;;;;;;;-6.74;77.73;99950.16;5093610;28;20068;-65
2022/01/09 06:30:42;;;;;;;16.98;6.10;;;;;;;-6.75;77.32;99944.03;5075076;28;20543;-65
2022/01/09 06:33:09;;;;;;;16.30;6.05;;;;;;;-6.74;77.58;99951.03;5074086;28;20036;-65
2022/01/09 06:35:35;;;;;;;15.45;6.28;;;;;;;-6.73;77.53;99952.75;5074266;28;20039;-66
2022/01/09 06:38:00;;;;;;;17.05;5.82;;;;;;;-6.75;76.89;99943.19;5074682;28;20063;-65
2022/01/09 06:40:26;;;;;;;16.33;6.53;;;;;;;-6.72;76.90;99943.97;5108240;28;20514;-65
2022/01/09 06:42:52;;;;;;;14.93;6.18;;;;;;;-7.10;75.99;99874.75;5092799;28;20036;-65
2022/01/09 06:45:18;;;;;;;15.52;5.63;;;;;;;-6.67;76.33;99939.47;5074479;28;20534;-65
2022/01/09 06:47:43;;;;;;;16.42;6.10;;;;;;;-6.62;76.26;99945.50;5091477;28;20036;-65
2022/01/09 06:50:14;;;;;;;15.65;5.22;;;;;;;-6.62;75.91;99939.34;5074657;28;20051;-65
2022/01/09 06:52:40;;;;;;;15.38;6.57;;;;;;;-6.64;75.92;99942.03;5041918;28;20496;-65
2022/01/09 06:55:06;;;;;;;17.40;6.82;;;;;;;-6.67;75.99;99939.47;5057704;28;20039;-66
2022/01/09 06:57:32;;;;;;;16.30;6.72;;;;;;;-6.65;75.53;99950.81;5073957;28;20040;-65
2022/01/09 06:59:58;;;;;;;15.68;6.90;;;;;;;-6.68;75.53;99943.00;5074217;28;20408;-65
2022/01/09 07:02:24;;;;;;;17.15;6.65;;;;;;;-6.63;75.64;99956.88;5094415;28;20437;-67
2022/01/09 07:04:49;;;;;;;14.05;5.72;;;;;;;-6.62;75.32;99955.13;5096222;28;20076;-67
2022/01/09 07:07:15;;;;;;;16.77;6.32;;;;;;;-6.55;75.04;99943.56;5079029;28;20063;-66
2022/01/09 07:09:41;;;;;;;15.30;5.57;;;;;;;-6.50;74.04;99938.22;5112301;28;20400;-66
2022/01/09 07:12:09;;;;;;;15.90;6.30;;;;;;;-6.46;73.92;99939.84;5061903;28;20549;-65
2022/01/09 07:14:35;;;;;;;16.25;5.38;;;;;;;-6.42;73.64;99946.75;5092705;28;20052;-65
2022/01/09 07:17:01;;;;;;;14.70;5.88;;;;;;;-6.44;73.79;99933.63;5092538;28;20060;-65
2022/01/09 07:19:27;;;;;;;15.98;6.60;;;;;;;-6.40;73.41;99937.06;5107549;28;20040;-65
2022/01/09 07:21:53;;;;;;;18.52;7.03;;;;;;;-6.35;72.94;99937.81;5057416;28;20040;-68
2022/01/09 07:24:19;;;;;;;21.00;6.70;;;;;;;-6.64;73.17;99883.34;5092180;28;20101;-66
2022/01/09 07:26:45;;;;;;;16.15;6.57;;;;;;;-6.35;72.78;99935.19;5023698;28;20048;-65
2022/01/09 07:29:12;;;;;;;17.48;6.93;;;;;;;-6.34;73.19;99926.38;5057245;28;20052;-65
2022/01/09 07:31:37;;;;;;;17.60;6.65;;;;;;;-6.34;72.53;99923.75;5073113;28;20055;-65
2022/01/09 07:34:03;;;;;;;18.05;7.07;;;;;;;-6.57;72.86;99880.50;5091646;28;20413;-66
2022/01/09 07:36:29;;;;;;;16.58;6.40;;;;;;;-6.21;73.00;99932.22;5090542;28;20079;-70
2022/01/09 07:38:55;;;;;;;15.43;6.32;;;;;;;-6.13;72.88;99933.75;5073306;28;20412;-65
2022/01/09 07:41:20;;;;;;;16.02;6.18;;;;;;;-6.08;72.82;99933.59;5073316;28;20048;-66
2022/01/09 07:43:47;;;;;;;19.05;7.57;;;;;;;-6.14;72.34;99932.03;5056584;28;20450;-66
2022/01/09 07:46:13;;;;;;;19.23;7.15;;;;;;;-6.24;72.95;99924.41;5057036;28;20067;-66
2022/01/09 07:48:39;;;;;;;16.77;4.30;;;;;;;-6.11;72.63;99931.91;5107058;28;20495;-66
2022/01/09 07:51:06;;;;;;;17.90;6.18;;;;;;;-6.39;73.10;99899.34;5056345;28;20545;-65
2022/01/09 07:53:31;;;;;;;16.58;7.07;;;;;;;-6.19;73.08;99927.75;5106536;28;20050;-66
2022/01/09 07:55:57;;;;;;;16.63;6.35;;;;;;;-6.20;73.39;99929.53;5090302;28;20040;-66
2022/01/09 07:58:23;;;;;;;15.27;5.30;;;;;;;-6.15;74.33;99940.78;5072734;28;20157;-67
2022/01/09 08:00:49;;;;;;;17.45;6.20;;;;;;;-6.21;73.95;99919.94;5022865;28;20147;-67
2022/01/09 08:03:15;;;;;;;15.15;5.93;;;;;;;-6.07;73.23;99954.63;5056854;28;20044;-66
2022/01/09 08:05:41;;;;;;;16.05;5.93;;;;;;;-6.00;73.89;99964.97;5072491;28;20048;-66
2022/01/09 08:08:07;;;;;;;17.08;6.63;;;;;;;-6.09;74.39;99948.53;5072917;28;20047;-66
2022/01/09 08:10:33;;;;;;;17.38;6.20;;;;;;;-6.05;73.57;99932.69;5067166;28;20043;-67
2022/01/09 08:13:00;;;;;;;17.92;6.35;;;;;;;-5.93;73.00;99935.81;5079729;28;21720;-66
2022/01/09 08:15:28;;;;;;;16.90;5.85;;;;;;;-5.90;74.12;99945.38;5052380;28;20068;-66
2022/01/09 08:17:54;;;;;;;15.57;5.90;;;;;;;-5.92;73.75;99934.09;5091315;28;20048;-65
2022/01/09 08:20:20;;;;;;;16.67;5.22;;;;;;;-5.91;73.50;99917.34;5033546;28;20127;-69
2022/01/09 08:22:47;;;;;;;17.92;6.43;;;;;;;-6.18;73.06;99879.50;5074563;28;20056;-66
2022/01/09 08:25:14;;;;;;;16.35;6.90;;;;;;;-5.95;73.61;99921.88;5050463;28;20506;-64
2022/01/09 08:27:40;;;;;;;16.67;6.07;;;;;;;-5.86;72.64;99932.09;5034040;28;20043;-64
2022/01/09 08:30:07;;;;;;;17.35;5.25;;;;;;;-5.89;73.47;99918.16;5091811;28;20050;-64
2022/01/09 08:32:34;;;;;;;13.52;4.60;;;;;;;-5.79;72.55;99932.78;5074125;28;20035;-64
2022/01/09 08:35:01;;;;;;;16.52;6.45;;;;;;;-5.87;72.83;99924.25;5059942;28;20066;-64
2022/01/09 08:37:28;;;;;;;15.48;5.72;;;;;;;-5.89;73.38;99936.56;5082766;28;20075;-64
2022/01/09 08:39:55;;;;;;;12.60;4.63;;;;;;;-5.92;72.41;99926.19;5060991;28;20483;-65
2022/01/09 08:42:21;;;;;;;14.52;4.95;;;;;;;-5.97;71.64;99901.75;5056853;28;20047;-64
2022/01/09 08:44:48;;;;;;;16.42;7.07;;;;;;;-5.99;71.77;99898.31;5088169;28;20095;-64
2022/01/09 08:47:14;;;;;;;14.75;5.90;;;;;;;-5.91;70.82;99923.47;5034286;28;20333;-64
2022/01/09 08:49:40;;;;;;;16.95;5.72;;;;;;;-5.88;71.17;99930.44;5056612;28;20484;-64
2022/01/09 08:52:06;;;;;;;16.80;6.03;;;;;;;-6.22;71.73;99876.09;5032693;28;20040;-68
2022/01/09 08:54:32;;;;;;;15.85;5.28;;;;;;;-5.91;71.42;99927.88;5086019;28;20127;-69
2022/01/09 08:56:58;;;;;;;14.38;4.80;;;;;;;-5.82;71.33;99911.81;5078251;28;20119;-67
2022/01/09 08:59:24;;;;;;;12.60;5.07;;;;;;;-5.93;71.28;99887.59;5065801;28;20090;-68
2022/01/09 09:01:50;;;;;;;16.25;6.90;;;;;;;-5.92;71.55;99926.19;5067348;28;20055;-69
2022/01/09 09:04:16;;;;;;;15.90;5.90;;;;;;;-5.93;71.58;99920.03;5034169;28;20052;-70
2022/01/09 09:06:42;;;;;;;16.75;6.22;;;;;;;-5.91;71.48;99912.09;5047600;28;20045;-72
2022/01/09 09:09:08;;;;;;;16.13;6.03;;;;;;;-6.02;70.53;99893.13;5049985;28;20045;-64
2022/01/09 09:11:35;;;;;;;16.42;5.35;;;;;;;-5.89;69.83;99905.00;5048852;28;20079;-64
2022/01/09 09:14:02;;;;;;;15.32;5.38;;;;;;;-5.84;70.12;99908.38;5075392;28;20043;-64
2022/01/09 09:16:28;;;;;;;15.43;5.65;;;;;;;-5.84;70.62;99898.72;5069885;28;20098;-68
2022/01/09 09:18:54;;;;;;;16.38;5.60;;;;;;;-5.83;70.30;99896.94;5072132;28;20052;-67
2022/01/09 09:21:20;;;;;;;11.90;4.63;;;;;;;-5.90;70.12;99887.47;5060945;28;20491;-66
2022/01/09 09:23:46;;;;;;;16.35;5.28;;;;;;;-5.90;69.72;99882.22;5044110;28;20048;-67
2022/01/09 09:26:12;;;;;;;15.57;5.18;;;;;;;-5.84;69.88;99882.91;5024056;28;20066;-66
2022/01/09 09:28:38;;;;;;;13.45;5.10;;;;;;;-5.81;69.13;99897.78;5091907;28;20072;-70
2022/01/09 09:31:05;;;;;;;16.83;6.07;;;;;;;-5.70;68.83;99916.75;5053779;28;20094;-67
2022/01/09 09:33:31;;;;;;;13.15;4.55;;;;;;;-5.66;69.29;99902.59;5037149;28;20102;-67
2022/01/09 09:35:59;;;;;;;14.68;5.00;;;;;;;-5.74;69.02;99854.56;5036978;28;20064;-67
2022/01/09 09:38:26;;;;;;;19.30;6.72;;;;;;;-5.55;69.24;99904.06;5060162;28;20076;-67
2022/01/09 09:40:52;;;;;;;15.32;5.50;;;;;;;-5.58;68.92;99903.22;5057616;28;20049;-67
2022/01/09 09:43:19;;;;;;;17.27;5.05;;;;;;;-5.54;69.09;99895.25;5025337;28;20129;-67
2022/01/09 09:45:45;;;;;;;12.25;4.32;;;;;;;-5.58;68.75;99894.47;5073801;28;20048;-66
2022/01/09 09:48:11;;;;;;;13.52;5.25;;;;;;;-5.49;68.58;99903.88;5054149;28;20055;-67
2022/01/09 09:50:36;;;;;;;15.70;4.97;;;;;;;-5.57;68.38;99869.84;5084665;28;20056;-67
2022/01/09 09:53:02;;;;;;;15.60;5.25;;;;;;;-5.45;67.47;99892.34;5053748;28;20109;-68
2022/01/09 09:55:28;;;;;;;13.38;5.32;;;;;;;-5.48;67.33;99889.81;5052046;28;20071;-67
2022/01/09 09:57:55;;;;;;;14.15;4.85;;;;;;;-5.38;68.60;99891.25;5070188;28;20044;-68
2022/01/09 10:00:21;;;;;;;13.35;4.53;;;;;;;-5.34;67.51;99887.59;5072268;28;20040;-70
2022/01/09 10:02:50;;;;;;;13.43;4.38;;;;;;;-5.48;66.59;99863.47;5054490;28;20052;-67
2022/01/09 10:05:20;;;;;;;13.85;4.75;;;;;;;-5.37;66.83;99887.72;5071046;28;20059;-67
2022/01/09 10:07:47;;;;;;;13.45;4.75;;;;;;;-5.41;67.29;99891.31;5055357;28;20052;-67
2022/01/09 10:10:18;;;;;;;13.02;4.55;;;;;;;-5.41;66.57;99891.31;5038911;28;20510;-67
2022/01/09 10:12:45;;;;;;;12.85;4.93;;;;;;;-5.40;66.79;99877.28;5055416;28;20080;-67
2022/01/09 10:15:17;;;;;;;14.50;6.20;;;;;;;-5.61;66.78;99876.97;5073099;28;20063;-67
2022/01/09 10:17:47;;;;;;;12.63;4.95;;;;;;;-5.73;67.47;99853.66;5055064;28;20189;-67
2022/01/09 10:20:18;;;;;;;13.18;5.53;;;;;;;-5.52;66.46;99873.25;5073322;28;20048;-66
2022/01/09 10:22:53;;;;;;;14.43;4.55;;;;;;;-5.41;66.51;99883.44;5021372;28;20080;-67
2022/01/09 10:25:27;;;;;;;12.20;4.53;;;;;;;-5.45;66.48;99881.78;5072076;28;20058;-66
2022/01/09 10:28:00;;;;;;;14.45;5.10;;;;;;;-5.48;66.92;99880.13;5088540;28;20514;-67
2022/01/09 10:30:35;;;;;;;13.98;5.25;;;;;;;-5.50;66.66;99870.53;5073099;28;20610;-67
2022/01/09 10:33:06;;;;;;;12.55;4.25;;;;;;;-5.49;66.80;99869.63;5055005;28;20052;-67
2022/01/09 10:35:32;;;;;;;15.18;5.55;;;;;;;-5.49;66.39;99867.00;5071376;28;20068;-67
2022/01/09 10:38:06;;;;;;;12.75;4.13;;;;;;;-5.39;65.35;99879.00;5074544;28;20052;-69
2022/01/09 10:40:35;;;;;;;13.07;5.45;;;;;;;-5.54;65.67;99874.19;5074893;28;20055;-67
2022/01/09 10:43:05;;;;;;;10.68;4.03;;;;;;;-5.35;65.26;99872.72;5057380;28;20040;-67
2022/01/09 10:45:32;;;;;;;14.98;4.82;;;;;;;-5.60;65.64;99852.38;5088860;28;20106;-67
2022/01/09 10:48:25;;;;;;;16.15;5.32;;;;;;;-5.53;65.12;99875.91;5073210;28;20404;-67
2022/01/09 10:50:53;;;;;;;14.23;5.28;;;;;;;-5.57;65.62;99870.72;5070832;28;20155;-67
2022/01/09 10:53:30;;;;;;;14.10;5.25;;;;;;;-5.87;65.96;99824.22;5054653;28;20067;-68
2022/01/09 10:56:12;;;;;;;13.35;4.45;;;;;;;-5.49;65.62;99867.00;5088002;28;20429;-67
2022/01/09 10:58:41;;;;;;;15.85;4.72;;;;;;;-5.45;65.43;99863.34;5072224;28;20577;-67
2022/01/09 11:01:21;;;;;;;12.82;5.13;;;;;;;-5.79;65.29;99802.94;5070921;28;20043;-67
2022/01/09 11:03:51;;;;;;;13.80;5.65;;;;;;;-5.55;66.09;99856.66;5072236;28;20376;-67
2022/01/09 11:06:18;;;;;;;14.57;5.00;;;;;;;-5.63;66.23;99844.59;5072863;28;20060;-68
2022/01/09 11:08:44;;;;;;;12.48;5.13;;;;;;;-5.59;65.34;99851.47;5038071;28;20533;-67
2022/01/09 11:11:20;;;;;;;15.00;5.28;;;;;;;-5.49;65.60;99851.19;5087716;28;20040;-67
2022/01/09 11:13:47;;;;;;;13.57;4.75;;;;;;;-5.46;65.20;99845.84;5055718;28;20061;-67
2022/01/09 11:16:35;;;;;;;14.05;5.35;;;;;;;-5.43;64.10;99854.50;5071578;28;20048;-66
2022/01/09 11:19:01;;;;;;;13.45;5.20;;;;;;;-5.44;63.91;99847.53;5037701;28;20184;-67