Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:22;;;;;;;3.27;2.43;;;19.90;71.60;;;;;;5051417;28;20416;-90
2021/08/07 00:02:48;;;;;;;6.80;3.60;;;19.80;71.70;;;;;;5052533;28;20197;-90
2021/08/07 00:05:13;;;;;;;5.50;2.83;;;19.90;71.70;;;;;;5051223;28;20173;-90
2021/08/07 00:07:39;;;;;;;7.23;3.40;;;19.90;71.60;;;;;;5069608;28;20284;-90
2021/08/07 00:10:07;;;;;;;9.83;3.17;;;19.90;71.80;;;;;;5051902;28;20188;-90
2021/08/07 00:12:34;;;;;;;8.43;2.88;;;19.90;71.80;;;;;;5050829;28;20205;-90
2021/08/07 00:15:00;;;;;;;9.80;3.40;;;19.90;71.80;;;;;;5052748;28;20185;-90
2021/08/07 00:17:26;;;;;;;7.00;3.20;;;19.80;72.00;;;;;;5050852;28;20217;-90
2021/08/07 00:19:52;;;;;;;7.45;2.88;;;19.60;72.40;;;;;;5051877;28;20412;-90
2021/08/07 00:22:18;;;;;;;4.47;2.97;;;19.60;72.90;;;;;;5050563;28;20208;-90
2021/08/07 00:24:43;;;;;;;13.20;3.00;;;19.50;73.00;;;;;;5053307;28;20674;-90
2021/08/07 00:27:09;;;;;;;6.23;3.20;;;19.50;73.30;;;;;;5056552;28;20229;-90
2021/08/07 00:29:35;;;;;;;6.80;3.50;;;19.50;73.20;;;;;;5054493;28;20185;-90
2021/08/07 00:32:04;;;;;;;7.47;3.20;;;19.60;73.30;;;;;;5055722;28;20219;-90
2021/08/07 00:34:30;;;;;;;9.18;3.70;;;19.60;73.20;;;;;;5054581;28;20189;-90
2021/08/07 00:36:56;;;;;;;4.53;2.95;;;19.50;73.50;;;;;;5054282;28;20292;-90
2021/08/07 00:39:22;;;;;;;9.27;3.50;;;19.40;73.60;;;;;;5054402;28;20259;-90
2021/08/07 00:41:48;;;;;;;6.00;3.63;;;19.40;73.80;;;;;;5053641;28;20430;-90
2021/08/07 00:44:13;;;;;;;6.40;4.17;;;19.30;73.90;;;;;;5054278;28;20188;-90
2021/08/07 00:46:39;;;;;;;7.03;3.60;;;19.40;74.10;;;;;;5063597;28;20165;-90
2021/08/07 00:49:05;;;;;;;6.03;3.70;;;19.40;74.00;;;;;;5078067;28;20232;-89
2021/08/07 00:51:31;;;;;;;7.00;4.43;;;19.20;74.10;;;;;;5072435;28;20180;-90
2021/08/07 00:53:59;;;;;;;6.35;3.90;;;19.30;74.20;;;;;;5054146;28;20428;-90
2021/08/07 00:56:25;;;;;;;6.07;3.95;;;19.30;74.20;;;;;;5054277;28;20307;-90
2021/08/07 00:58:51;;;;;;;6.70;3.50;;;19.20;74.20;;;;;;5054709;28;20215;-90
2021/08/07 01:01:17;;;;;;;8.23;4.37;;;19.30;74.30;;;;;;5053755;28;20415;-90
2021/08/07 01:03:45;;;;;;;14.15;4.43;;;19.30;74.10;;;;;;5053798;28;20438;-90
2021/08/07 01:06:45;;;;;;;8.20;4.07;;;19.20;74.20;;;;;;5054827;28;20188;-90
2021/08/07 01:09:31;;;;;;;5.03;3.40;;;19.20;74.20;;;;;;5053834;28;20209;-90
2021/08/07 01:12:16;;;;;;;6.13;3.55;;;19.20;74.20;;;;;;5063092;28;20246;-90
2021/08/07 01:14:44;;;;;;;9.10;5.88;;;19.10;74.40;;;;;;5054322;28;20220;-90
2021/08/07 01:17:14;;;;;;;7.25;3.45;;;19.10;74.40;;;;;;5054798;28;20216;-90
2021/08/07 01:20:00;;;;;;;9.75;4.55;;;19.10;74.50;;;;;;5053232;28;20173;-90
2021/08/07 01:22:50;;;;;;;5.90;4.10;;;19.10;74.60;;;;;;5053100;28;20227;-90
2021/08/07 01:25:18;;;;;;;9.95;4.03;;;19.10;74.80;;;;;;5053583;28;20193;-90
2021/08/07 01:27:44;;;;;;;7.97;3.90;;;19.10;74.70;;;;;;5053831;28;20201;-90
2021/08/07 01:30:12;;;;;;;6.65;4.18;;;19.20;74.60;;;;;;5054069;28;20363;-90
2021/08/07 01:32:39;;;;;;;8.38;4.65;;;19.30;74.50;;;;;;5053161;28;20204;-90
2021/08/07 01:35:07;;;;;;;9.85;4.43;;;19.20;74.40;;;;;;5056122;28;20188;-89
2021/08/07 01:37:33;;;;;;;9.77;4.03;;;19.20;74.70;;;;;;5063022;28;20275;-89
2021/08/07 01:39:59;;;;;;;5.63;3.75;;;19.30;74.60;;;;;;5059816;28;20714;-90
2021/08/07 01:42:26;;;;;;;6.73;3.93;;;19.20;74.40;;;;;;5055846;28;20193;-90
2021/08/07 01:44:52;;;;;;;7.95;4.30;;;19.30;74.60;;;;;;5054733;28;20412;-90
2021/08/07 01:47:24;;;;;;;4.05;3.47;;;19.30;74.30;;;;;;5066884;28;20237;-90
2021/08/07 01:49:58;;;;;;;8.77;4.38;;;19.30;74.40;;;;;;5053735;28;20272;-90
2021/08/07 01:52:27;;;;;;;12.38;4.63;;;19.40;73.90;;;;;;5052626;28;20204;-90
2021/08/07 01:54:59;;;;;;;5.97;4.50;;;19.40;74.60;;;;;;5053486;28;20188;-90
2021/08/07 01:57:27;;;;;;;8.38;4.00;;;19.30;74.50;;;;;;5053294;28;20197;-90
2021/08/07 01:59:54;;;;;;;17.63;4.28;;;19.40;74.70;;;;;;5053188;28;20245;-90
2021/08/07 02:02:20;;;;;;;8.85;4.15;;;19.40;74.80;;;;;;5052194;28;20209;-90
2021/08/07 02:04:47;;;;;;;8.18;4.55;;;19.30;74.90;;;;;;5053179;28;20271;-90
2021/08/07 02:07:14;;;;;;;9.68;4.28;;;19.10;75.50;;;;;;5055677;28;20184;-90
2021/08/07 02:09:42;;;;;;;5.50;3.75;;;19.00;76.10;;;;;;5052704;28;20268;-90
2021/08/07 02:12:08;;;;;;;10.75;5.70;;;19.00;76.80;;;;;;5052837;28;20751;-90
2021/08/07 02:14:36;;;;;;;12.85;5.20;;;18.80;77.40;;;;;;5052589;28;20181;-90
2021/08/07 02:17:03;;;;;;;8.40;4.22;;;18.70;77.70;;;;;;5061091;28;20247;-91
2021/08/07 02:19:31;;;;;;;8.30;5.63;;;18.80;78.00;;;;;;5072778;28;20189;-90
2021/08/07 02:21:58;;;;;;;6.72;4.43;;;18.80;78.70;;;;;;5051991;28;20281;-90
2021/08/07 02:24:27;;;;;;;7.97;4.70;;;18.80;79.00;;;;;;5054039;28;20177;-90
2021/08/07 02:26:56;;;;;;;9.75;4.50;;;18.80;78.60;;;;;;5052598;28;20233;-90
2021/08/07 02:29:23;;;;;;;10.48;4.50;;;19.00;78.00;;;;;;5052411;28;20594;-90
2021/08/07 02:31:50;;;;;;;9.45;4.18;;;18.90;77.70;;;;;;5051578;28;20209;-90
2021/08/07 02:34:18;;;;;;;10.38;4.50;;;18.80;77.50;;;;;;5052026;28;20185;-90
2021/08/07 02:36:45;;;;;;;9.30;4.13;;;18.80;77.60;;;;;;5051920;28;20553;-90
2021/08/07 02:39:11;;;;;;;12.82;4.50;;;18.90;77.60;;;;;;5052096;28;20169;-90
2021/08/07 02:41:38;;;;;;;10.10;4.30;;;18.90;77.50;;;;;;5051220;28;20625;-90
2021/08/07 02:44:05;;;;;;;4.47;3.78;;;18.80;77.90;;;;;;5062034;28;20248;-90
2021/08/07 02:46:31;;;;;;;9.90;4.25;;;18.60;78.70;;;;;;5051578;28;20526;-90
2021/08/07 02:48:58;;;;;;;6.68;4.82;;;18.70;79.10;;;;;;5051726;28;20250;-90
2021/08/07 02:51:25;;;;;;;6.78;4.30;;;18.70;78.80;;;;;;5051847;28;20185;-90
2021/08/07 02:53:51;;;;;;;5.22;3.90;;;18.70;78.90;;;;;;5053244;28;20270;-90
2021/08/07 02:56:18;;;;;;;4.75;4.25;;;18.90;78.70;;;;;;5052450;28;20779;-90
2021/08/07 02:58:44;;;;;;;4.90;4.40;;;19.00;77.90;;;;;;5052630;28;20209;-90
2021/08/07 03:01:10;;;;;;;8.70;3.73;;;19.10;77.20;;;;;;5052860;28;20254;-91
2021/08/07 03:03:35;;;;;;;6.60;3.90;;;19.10;76.80;;;;;;5052646;28;20439;-90
2021/08/07 03:06:01;;;;;;;7.03;3.00;;;19.20;76.60;;;;;;5051819;28;20443;-90
2021/08/07 03:08:27;;;;;;;8.70;4.03;;;19.10;76.40;;;;;;5051744;28;20169;-90
2021/08/07 03:10:53;;;;;;;11.63;4.00;;;19.00;76.30;;;;;;5052052;28;20817;-90
2021/08/07 03:13:19;;;;;;;9.15;3.40;;;18.90;76.50;;;;;;5051389;28;20203;-90
2021/08/07 03:15:45;;;;;;;8.43;4.03;;;19.00;76.60;;;;;;5056673;28;20189;-90
2021/08/07 03:18:11;;;;;;;6.90;3.97;;;18.90;76.50;;;;;;5052171;28;20970;-90
2021/08/07 03:20:37;;;;;;;7.87;3.97;;;19.00;77.00;;;;;;5051749;28;20502;-90
2021/08/07 03:23:08;;;;;;;6.93;4.10;;;18.80;77.60;;;;;;5067020;28;20455;-90
2021/08/07 03:25:35;;;;;;;5.07;4.18;;;18.60;78.80;;;;;;5051427;28;20180;-90
2021/08/07 03:28:01;;;;;;;13.55;4.82;;;18.30;79.40;;;;;;5051805;28;20609;-90
2021/08/07 03:30:28;;;;;;;5.78;3.30;;;18.10;80.50;;;;;;5052995;28;20596;-90
2021/08/07 03:32:54;;;;;;;9.10;3.78;;;17.90;81.60;;;;;;5051135;28;20285;-90
2021/08/07 03:35:19;;;;;;;9.03;3.87;;;17.80;82.30;;;;;;5051730;28;20591;-90
2021/08/07 03:37:45;;;;;;;6.87;4.00;;;17.70;83.00;;;;;;5051424;28;20205;-90
2021/08/07 03:40:12;;;;;;;8.03;4.13;;;17.70;84.00;;;;;;5066235;28;20181;-90
2021/08/07 03:42:37;;;;;;;12.35;3.88;;;17.60;85.30;;;;;;5051999;28;20251;-90
2021/08/07 03:45:05;;;;;;;7.53;4.03;;;17.70;84.90;;;;;;5051746;28;20691;-90
2021/08/07 03:47:31;;;;;;;15.63;4.90;;;17.50;84.90;;;;;;5051799;28;20184;-90
2021/08/07 03:49:56;;;;;;;6.67;3.87;;;17.50;85.20;;;;;;5051656;28;20181;-90
2021/08/07 03:52:22;;;;;;;5.97;3.80;;;17.40;85.20;;;;;;5051316;28;20304;-90
2021/08/07 03:54:48;;;;;;;9.77;4.93;;;17.50;85.40;;;;;;5053387;28;20181;-90
2021/08/07 03:57:13;;;;;;;9.93;4.50;;;17.60;85.40;;;;;;5051531;28;20204;-90
2021/08/07 03:59:39;;;;;;;7.27;3.93;;;17.50;85.20;;;;;;5054711;28;20254;-90
2021/08/07 04:02:05;;;;;;;13.47;4.83;;;17.60;85.30;;;;;;5057191;28;20197;-90
2021/08/07 04:04:30;;;;;;;7.53;4.13;;;17.70;85.00;;;;;;5058302;28;20272;-90
2021/08/07 04:06:56;;;;;;;4.73;4.00;;;17.80;84.40;;;;;;5077685;28;20200;-90
2021/08/07 04:09:21;;;;;;;6.30;4.17;;;17.70;83.80;;;;;;5063649;28;20184;-90
2021/08/07 04:11:47;;;;;;;8.60;4.30;;;17.90;83.60;;;;;;5054609;28;20555;-90
2021/08/07 04:14:13;;;;;;;8.27;4.83;;;17.90;83.50;;;;;;5055179;28;20185;-90
2021/08/07 04:16:39;;;;;;;12.63;4.60;;;18.00;83.70;;;;;;5056260;28;20213;-91
2021/08/07 04:19:04;;;;;;;7.60;4.80;;;18.10;83.50;;;;;;5069033;28;20458;-90
2021/08/07 04:21:30;;;;;;;11.70;4.17;;;18.00;83.50;;;;;;5056141;28;20187;-90
2021/08/07 04:23:56;;;;;;;8.37;4.53;;;18.10;82.90;;;;;;5068439;28;20252;-90
2021/08/07 04:26:22;;;;;;;9.80;6.37;;;18.10;82.80;;;;;;5069463;28;20453;-90
2021/08/07 04:28:48;;;;;;;8.05;5.10;;;18.10;82.70;;;;;;5066227;28;20181;-90
2021/08/07 04:31:14;;;;;;;6.80;4.70;;;18.20;82.70;;;;;;5056916;28;20181;-90
2021/08/07 04:33:39;;;;;;;14.60;5.93;;;18.00;82.20;;;;;;5055759;28;20278;-90
2021/08/07 04:36:05;;;;;;;4.20;3.90;;;18.00;82.90;;;;;;5070032;28;20850;-89
2021/08/07 04:38:31;;;;;;;14.43;4.83;;;17.90;83.80;;;;;;5061078;28;20647;-89
2021/08/07 04:40:57;;;;;;;12.18;5.60;;;17.90;84.60;;;;;;5056915;28;20177;-89
2021/08/07 04:43:23;;;;;;;11.87;4.80;;;17.90;85.70;;;;;;5057174;28;20696;-90
2021/08/07 04:45:49;;;;;;;10.05;6.20;;;17.70;84.80;;;;;;5056673;28;20458;-90
2021/08/07 04:48:15;;;;;;;9.53;4.80;;;17.70;84.90;;;;;;5058444;28;20644;-90
2021/08/07 04:50:41;;;;;;;8.55;5.85;;;17.80;85.20;;;;;;5059809;28;20404;-90
2021/08/07 04:53:07;;;;;;;12.20;5.47;;;17.80;85.60;;;;;;5058744;28;20212;-90
2021/08/07 04:55:35;;;;;;;18.25;6.30;;;17.90;86.10;;;;;;5059662;28;20215;-90
2021/08/07 04:58:00;;;;;;;14.65;6.00;;;17.90;86.30;;;;;;5060729;28;20208;-89
2021/08/07 05:00:26;;;;;;;13.80;5.90;;;18.00;86.50;;;;;;5058709;28;20256;-89
2021/08/07 05:02:52;;;;;;;10.47;6.83;;;18.10;86.90;;;;;;5055999;28;20199;-90
2021/08/07 05:05:18;;;;;;;18.73;8.13;;;18.20;86.90;;;;;;5057882;28;20639;-90
2021/08/07 05:07:44;;;;;;;15.02;8.40;;;18.20;86.70;;;;;;5059886;28;20524;-90
2021/08/07 05:10:12;;;;;;;25.77;9.15;;;18.40;86.00;;;;;;5061893;28;20181;-90
2021/08/07 05:12:38;;;;;;;17.63;8.80;;;18.30;85.70;;;;;;5053862;28;20565;-90
2021/08/07 05:15:05;;;;;;;15.15;8.68;;;18.30;85.80;;;;;;5055636;28;20184;-90
2021/08/07 05:17:31;;;;;;;15.05;7.75;;;18.40;86.00;;;;;;5053847;28;20247;-90
2021/08/07 05:19:57;;;;;;;16.80;9.20;;;18.50;85.60;;;;;;5053747;28;20266;-90
2021/08/07 05:22:23;;;;;;;10.03;7.63;;;18.40;85.50;;;;;;5053177;28;20228;-90
2021/08/07 05:24:50;;;;;;;13.50;6.68;;;18.50;85.40;;;;;;5053679;28;20966;-90
2021/08/07 05:27:15;;;;;;;11.00;6.70;;;18.40;85.00;;;;;;5053415;28;20507;-90
2021/08/07 05:29:41;;;;;;;11.20;6.93;;;18.60;85.20;;;;;;5053942;28;20249;-90
2021/08/07 05:32:07;;;;;;;15.20;6.50;;;18.60;84.40;;;;;;5068181;28;20189;-89
2021/08/07 05:34:33;;;;;;;14.13;6.33;;;18.50;84.20;;;;;;5067397;28;20591;-88
2021/08/07 05:36:59;;;;;;;12.55;6.85;;;18.60;85.00;;;;;;5053614;28;20595;-88
2021/08/07 05:39:25;;;;;;;10.93;7.00;;;18.40;85.50;;;;;;5053634;28;20621;-88
2021/08/07 05:41:51;;;;;;;9.43;5.10;;;18.40;86.30;;;;;;5053826;28;20236;-88
2021/08/07 05:44:17;;;;;;;9.27;5.00;;;18.20;85.80;;;;;;5053406;28;20511;-88
2021/08/07 05:46:43;;;;;;;6.70;4.60;;;18.10;84.80;;;;;;5053738;28;20276;-88
2021/08/07 05:49:08;;;;;;;11.33;4.40;;;18.00;84.20;;;;;;5053325;28;20204;-88
2021/08/07 05:51:35;;;;;;;15.20;4.53;;;17.80;83.80;;;;;;5053039;28;20181;-88
2021/08/07 05:54:04;;;;;;;16.65;4.35;;;17.70;83.80;;;;;;5053528;28;20212;-88
2021/08/07 05:56:30;;;;;;;12.93;5.35;;;17.70;84.00;;;;;;5053496;28;20208;-88
2021/08/07 05:58:56;;;;;;;14.23;5.37;;;17.70;84.20;;;;;;5053046;28;20310;-88
2021/08/07 06:01:22;;;;;;;11.13;5.70;;;17.90;84.60;;;;;;5052618;28;20641;-89
2021/08/07 06:03:47;;;;;;;12.43;6.70;;;17.90;84.90;;;;;;5054246;28;20427;-88
2021/08/07 06:06:13;;;;;;;14.87;7.83;;;17.90;85.40;;;;;;5053126;28;20474;-88
2021/08/07 06:08:39;;;;;;;16.70;8.60;;;18.00;85.60;;;;;;5054514;28;20644;-89
2021/08/07 06:11:04;;;;;;;21.43;12.70;;;18.10;86.00;;;;;;5053006;28;20181;-89
2021/08/07 06:13:30;;;;;;;21.30;13.80;;;18.10;86.00;;;;;;5053275;28;20613;-88
2021/08/07 06:15:57;;;;;;;19.27;13.00;;;18.30;86.20;;;;;;5054093;28;20185;-89
2021/08/07 06:18:23;;;;;;;20.83;11.52;;;18.40;86.00;;;;;;5053160;28;20435;-89
2021/08/07 06:20:49;;;;;;;13.55;8.50;;;18.80;86.10;;;;;;5052679;28;20231;-89
2021/08/07 06:23:15;;;;;;;20.67;6.63;;;19.30;85.30;;;;;;5051789;28;20190;-89
2021/08/07 06:25:42;;;;;;;7.13;4.00;;;19.90;83.40;;;;;;5054428;28;20949;-89
2021/08/07 06:28:07;;;;;;;9.70;3.57;;;20.40;80.40;;;;;;5067242;28;20200;-88
2021/08/07 06:30:33;;;;;;;7.33;3.60;;;20.60;77.50;;;;;;5053875;28;20721;-89
2021/08/07 06:32:59;;;;;;;9.70;3.53;;;21.00;76.20;;;;;;5052708;28;20201;-89
2021/08/07 06:35:25;;;;;;;8.40;4.50;;;21.40;74.40;;;;;;5052581;28;20415;-89
2021/08/07 06:37:52;;;;;;;7.13;3.63;;;21.70;72.30;;;;;;5054144;28;20209;-89
2021/08/07 06:40:18;;;;;;;4.40;3.10;;;22.10;72.30;;;;;;5057555;28;20182;-89
2021/08/07 06:42:44;;;;;;;5.60;2.97;;;22.30;70.80;;;;;;5052076;28;20501;-89
2021/08/07 06:45:11;;;;;;;5.30;3.00;;;22.60;70.00;;;;;;5053125;28;20415;-89
2021/08/07 06:47:37;;;;;;;5.30;2.87;;;22.80;68.80;;;;;;5052097;28;20865;-89
2021/08/07 06:50:04;;;;;;;5.80;2.70;;;22.90;69.10;;;;;;5052308;28;20522;-89
2021/08/07 06:52:30;;;;;;;5.30;2.67;;;23.00;67.30;;;;;;5051842;28;20542;-90
2021/08/07 06:54:56;;;;;;;10.13;3.07;;;22.80;65.30;;;;;;5052663;28;20878;-89
2021/08/07 06:57:24;;;;;;;4.10;2.50;;;22.70;65.50;;;;;;5052294;28;20205;-90
2021/08/07 06:59:51;;;;;;;4.80;2.47;;;22.70;65.80;;;;;;5053062;28;20177;-89
2021/08/07 07:02:16;;;;;;;5.37;2.40;;;22.70;65.80;;;;;;5051899;28;20797;-90
2021/08/07 07:04:42;;;;;;;4.57;2.63;;;22.40;65.80;;;;;;5052838;28;20519;-90
2021/08/07 07:07:08;;;;;;;5.60;2.63;;;21.90;66.00;;;;;;5052350;28;20185;-90
2021/08/07 07:09:34;;;;;;;9.97;3.00;;;21.30;67.40;;;;;;5054132;28;20181;-90
2021/08/07 07:11:59;;;;;;;7.50;3.60;;;20.90;68.50;;;;;;5052135;28;20220;-90
2021/08/07 07:14:25;;;;;;;15.30;5.23;;;20.60;69.70;;;;;;5052858;28;20177;-90
2021/08/07 07:16:51;;;;;;;5.13;2.80;;;20.70;70.70;;;;;;5052622;28;20247;-89
2021/08/07 07:19:17;;;;;;;5.73;3.03;;;20.90;70.90;;;;;;5054211;28;20181;-90
2021/08/07 07:21:43;;;;;;;5.10;4.27;;;21.10;71.40;;;;;;5052596;28;20177;-90
2021/08/07 07:24:09;;;;;;;8.32;4.50;;;21.20;70.60;;;;;;5068723;28;20181;-90
2021/08/07 07:26:35;;;;;;;11.67;4.53;;;21.10;70.30;;;;;;5055950;28;20196;-89
2021/08/07 07:29:04;;;;;;;4.90;3.73;;;21.10;70.80;;;;;;5063026;28;20419;-89
2021/08/07 07:31:30;;;;;;;8.00;3.37;;;21.10;70.00;;;;;;5060454;28;20420;-90
2021/08/07 07:33:57;;;;;;;5.90;4.10;;;20.80;69.60;;;;;;5062411;28;20416;-89
2021/08/07 07:36:23;;;;;;;9.25;4.00;;;20.70;70.60;;;;;;5062922;28;20200;-89
2021/08/07 07:38:49;;;;;;;4.57;3.97;;;20.40;70.40;;;;;;5061187;28;20173;-89
2021/08/07 07:41:15;;;;;;;11.17;3.60;;;20.30;71.80;;;;;;5060839;28;20516;-90
2021/08/07 07:43:41;;;;;;;5.93;3.35;;;20.30;72.30;;;;;;5060625;28;20204;-90
2021/08/07 07:46:07;;;;;;;4.90;2.80;;;20.60;71.90;;;;;;5060871;28;20181;-90
2021/08/07 07:48:33;;;;;;;4.88;3.80;;;20.50;70.70;;;;;;5058667;28;20428;-89
2021/08/07 07:50:59;;;;;;;6.17;2.77;;;20.40;70.60;;;;;;5056333;28;20243;-89
2021/08/07 07:53:25;;;;;;;9.07;3.07;;;20.20;70.40;;;;;;5055623;28;20192;-89
2021/08/07 07:55:51;;;;;;;5.95;2.80;;;20.10;70.40;;;;;;5055647;28;20942;-89
2021/08/07 07:58:16;;;;;;;7.10;3.03;;;20.30;70.20;;;;;;5055857;28;20239;-89
2021/08/07 08:00:42;;;;;;;4.27;3.10;;;20.60;70.40;;;;;;5055501;28;20177;-90
2021/08/07 08:03:08;;;;;;;6.70;2.63;;;20.80;69.40;;;;;;5055431;28;20231;-89
2021/08/07 08:05:34;;;;;;;4.37;2.87;;;21.00;69.00;;;;;;5055747;28;20217;-90
2021/08/07 08:08:00;;;;;;;4.90;2.13;;;20.70;67.80;;;;;;5055073;28;20526;-89
2021/08/07 08:10:26;;;;;;;3.80;2.57;;;21.10;68.60;;;;;;5055428;28;20517;-90
2021/08/07 08:12:52;;;;;;;8.57;2.30;;;21.40;66.90;;;;;;5054925;28;20435;-90
2021/08/07 08:15:18;;;;;;;4.83;2.20;;;21.90;66.20;;;;;;5055284;28;20422;-89
2021/08/07 08:17:44;;;;;;;5.13;2.33;;;21.90;63.70;;;;;;5055474;28;20466;-90
2021/08/07 08:20:10;;;;;;;4.90;2.30;;;21.60;63.50;;;;;;5065680;28;20181;-90
2021/08/07 08:22:36;;;;;;;5.43;2.40;;;21.40;63.10;;;;;;5060239;28;20978;-90
2021/08/07 08:25:06;;;;;;;9.70;2.70;;;21.50;63.90;;;;;;5055423;28;20412;-90
2021/08/07 08:27:32;;;;;;;6.90;2.40;;;21.30;64.40;;;;;;5055414;28;20458;-90
2021/08/07 08:29:59;;;;;;;13.67;2.90;;;21.20;65.00;;;;;;5055508;28;20506;-90
2021/08/07 08:32:24;;;;;;;9.40;3.10;;;21.10;64.40;;;;;;5054793;28;20558;-90
2021/08/07 08:34:50;;;;;;;3.40;2.47;;;21.00;64.70;;;;;;5055618;28;20877;-90
2021/08/07 08:37:16;;;;;;;6.43;2.60;;;21.30;65.30;;;;;;5055043;28;20240;-90
2021/08/07 08:39:41;;;;;;;4.33;2.53;;;21.20;64.60;;;;;;5055023;28;20181;-90
2021/08/07 08:42:08;;;;;;;5.80;2.73;;;21.20;64.90;;;;;;5055016;28;20201;-89
2021/08/07 08:44:38;;;;;;;4.37;2.67;;;21.10;65.10;;;;;;5054075;28;20184;-90
2021/08/07 08:47:06;;;;;;;3.73;2.47;;;21.30;65.60;;;;;;5054829;28;20517;-89
2021/08/07 08:49:33;;;;;;;3.33;2.70;;;21.40;63.80;;;;;;5061822;28;20532;-89
2021/08/07 08:52:01;;;;;;;7.43;2.90;;;21.30;63.80;;;;;;5056597;28;20467;-90
2021/08/07 08:54:28;;;;;;;3.73;2.67;;;21.30;62.40;;;;;;5054716;28;20469;-90
2021/08/07 08:56:54;;;;;;;4.80;2.93;;;21.50;62.30;;;;;;5054735;28;20464;-90
2021/08/07 08:59:21;;;;;;;6.97;2.60;;;21.90;62.80;;;;;;5054652;28;20499;-90
2021/08/07 09:01:47;;;;;;;6.83;2.93;;;22.30;61.50;;;;;;5053903;28;20416;-90
2021/08/07 09:04:13;;;;;;;7.77;2.80;;;22.50;59.10;;;;;;5054606;28;20949;-90
2021/08/07 09:06:39;;;;;;;2.33;1.83;;;22.30;59.20;;;;;;5054825;28;20424;-90
2021/08/07 09:09:09;;;;;;;3.50;2.20;;;22.10;59.20;;;;;;5054234;28;20498;-89
2021/08/07 09:11:47;;;;;;;8.63;2.33;;;21.90;59.00;;;;;;5053721;28;20166;-90
2021/08/07 09:14:27;;;;;;;9.63;3.13;;;21.80;59.50;;;;;;5054303;28;20415;-90
2021/08/07 09:17:03;;;;;;;6.80;2.70;;;22.00;61.00;;;;;;5068011;28;20471;-89
2021/08/07 09:19:56;;;;;;;3.40;1.80;;;22.20;60.80;;;;;;5054880;28;20424;-90
2021/08/07 09:22:27;;;;;;;6.53;2.70;;;22.10;59.80;;;;;;5055789;28;20428;-90
2021/08/07 09:25:07;;;;;;;4.40;2.30;;;22.00;58.40;;;;;;5054377;28;20416;-90
2021/08/07 09:27:37;;;;;;;7.93;3.07;;;21.90;58.00;;;;;;5053761;28;20558;-90
2021/08/07 09:30:18;;;;;;;4.90;1.90;;;21.90;57.50;;;;;;5054181;28;20443;-90
2021/08/07 09:32:49;;;;;;;7.77;2.30;;;21.80;58.00;;;;;;5055890;28;20474;-90
2021/08/07 09:35:22;;;;;;;3.83;2.33;;;21.90;58.40;;;;;;5054495;28;20439;-90
2021/08/07 09:38:12;;;;;;;3.50;2.53;;;22.00;58.40;;;;;;5054956;28;20459;-90
2021/08/07 09:40:44;;;;;;;4.50;1.90;;;22.10;57.00;;;;;;5055094;28;20922;-90
2021/08/07 09:43:12;;;;;;;3.97;1.80;;;22.00;57.30;;;;;;5053366;28;20535;-90
2021/08/07 09:45:39;;;;;;;4.90;2.37;;;22.20;57.60;;;;;;5054884;28;20412;-90
2021/08/07 09:48:09;;;;;;;4.37;1.90;;;22.50;56.70;;;;;;5053881;28;20415;-90
2021/08/07 09:50:35;;;;;;;3.83;2.17;;;22.80;55.60;;;;;;5054143;28;20412;-90
2021/08/07 09:53:02;;;;;;;4.57;2.37;;;22.70;53.90;;;;;;5054085;28;20742;-90
2021/08/07 09:55:29;;;;;;;3.40;2.07;;;22.70;53.90;;;;;;5061288;28;20945;-89
2021/08/07 09:58:10;;;;;;;5.23;1.70;;;22.80;54.00;;;;;;5056120;28;20535;-89
2021/08/07 10:00:44;;;;;;;6.53;2.10;;;23.00;52.60;;;;;;5066727;28;20480;-89
2021/08/07 10:03:15;;;;;;;5.63;1.77;;;23.10;52.70;;;;;;5073414;28;20439;-89
2021/08/07 10:05:41;;;;;;;4.87;1.53;;;23.00;51.20;;;;;;5068449;28;20408;-90
2021/08/07 10:08:07;;;;;;;10.20;1.73;;;22.80;50.10;;;;;;5057389;28;20423;-90
2021/08/07 10:10:33;;;;;;;7.20;1.90;;;23.00;51.50;;;;;;5054575;28;20901;-90
2021/08/07 10:13:00;;;;;;;1.80;1.27;;;23.40;51.60;;;;;;5067116;28;20427;-88
2021/08/07 10:15:28;;;;;;;8.30;2.03;;;23.20;49.30;;;;;;5054725;28;20435;-90
2021/08/07 10:17:55;;;;;;;3.87;1.70;;;23.40;49.70;;;;;;5055803;28;20550;-90
2021/08/07 10:20:22;;;;;;;2.57;1.53;;;23.50;50.20;;;;;;5053711;28;20427;-90
2021/08/07 10:22:49;;;;;;;3.57;1.67;;;23.80;48.80;;;;;;5054191;28;20436;-89
2021/08/07 10:25:17;;;;;;;5.13;1.30;;;23.60;48.30;;;;;;5053738;28;20447;-90
2021/08/07 10:27:43;;;;;;;4.87;1.53;;;23.40;49.10;;;;;;5053356;28;20428;-90
2021/08/07 10:30:11;;;;;;;2.47;1.20;;;23.30;48.40;;;;;;5054061;28;20427;-90
2021/08/07 10:32:45;;;;;;;3.30;1.53;;;23.50;48.40;;;;;;5053643;28;21060;-90
2021/08/07 10:35:12;;;;;;;3.77;1.90;;;23.80;48.00;;;;;;5053366;28;20839;-90
2021/08/07 10:37:40;;;;;;;4.27;1.60;;;24.00;48.90;;;;;;5054126;28;20949;-90
2021/08/07 10:40:09;;;;;;;4.53;1.50;;;24.20;48.70;;;;;;5062213;28;20427;-89
2021/08/07 10:42:36;;;;;;;2.23;1.40;;;24.00;45.70;;;;;;5073668;28;20452;-89
2021/08/07 10:45:07;;;;;;;2.73;1.10;;;23.70;45.80;;;;;;5074403;28;20407;-88
2021/08/07 10:47:39;;;;;;;5.13;1.70;;;23.80;46.70;;;;;;5073202;28;20467;-90
2021/08/07 10:50:37;;;;;;;4.37;1.40;;;24.20;46.20;;;;;;5053345;28;20412;-90
2021/08/07 10:53:23;;;;;;;7.00;1.70;;;24.40;45.30;;;;;;5030888;28;20647;-90
2021/08/07 10:55:54;;;;;;;2.23;1.33;;;24.50;44.70;;;;;;5053668;28;20423;-90
2021/08/07 10:58:41;;;;;;;7.53;1.73;;;24.50;44.50;;;;;;5054052;28;20467;-90
2021/08/07 11:01:23;;;;;;;8.33;1.37;;;24.50;43.00;;;;;;5066005;28;20411;-90
2021/08/07 11:04:01;;;;;;;3.13;1.03;;;24.20;43.30;;;;;;5053599;28;20431;-90
2021/08/07 11:06:43;;;;;;;3.83;1.10;;;23.90;44.00;;;;;;5053368;28;20434;-90
2021/08/07 11:09:31;;;;;;;2.13;1.20;;;23.90;44.50;;;;;;5062503;28;20423;-88
2021/08/07 11:12:06;;;;;;;6.03;1.33;;;23.80;45.30;;;;;;5052408;28;20447;-89
2021/08/07 11:14:35;;;;;;;6.17;1.20;;;24.00;45.70;;;;;;5054641;28;20416;-90
2021/08/07 11:17:04;;;;;;;5.10;1.47;;;24.00;45.90;;;;;;5052754;28;20467;-90
2021/08/07 11:19:50;;;;;;;4.07;1.37;;;23.50;46.40;;;;;;5036732;28;20447;-90
2021/08/07 11:22:42;;;;;;;2.73;1.60;;;23.40;47.00;;;;;;5052111;28;20513;-90
2021/08/07 11:25:19;;;;;;;1.57;1.37;;;23.20;47.20;;;;;;5052837;28;20891;-90
2021/08/07 11:27:45;;;;;;;4.07;1.70;;;23.60;48.50;;;;;;5053307;28;20423;-90
2021/08/07 11:30:25;;;;;;;2.40;1.97;;;23.40;47.20;;;;;;5054912;28;20462;-90
2021/08/07 11:33:11;;;;;;;7.80;1.43;;;23.70;47.50;;;;;;5053237;28;20443;-90
2021/08/07 11:35:46;;;;;;;4.07;1.43;;;23.60;46.80;;;;;;5041996;28;20502;-90
2021/08/07 11:38:25;;;;;;;3.00;1.30;;;23.90;47.10;;;;;;5052649;28;20459;-90
2021/08/07 11:41:05;;;;;;;2.03;1.20;;;24.20;46.70;;;;;;5051972;28;20416;-90
2021/08/07 11:43:37;;;;;;;5.30;1.20;;;24.50;45.60;;;;;;5051430;28;20451;-90
2021/08/07 11:46:15;;;;;;;5.67;1.97;;;24.30;46.10;;;;;;5052528;28;20443;-90
2021/08/07 11:48:48;;;;;;;2.20;1.37;;;24.50;46.10;;;;;;5052363;28;20541;-90
2021/08/07 11:51:24;;;;;;;4.23;1.70;;;24.60;46.30;;;;;;5052690;28;20422;-90
2021/08/07 11:53:51;;;;;;;3.10;1.60;;;24.50;45.80;;;;;;5052580;28;20467;-90
2021/08/07 11:56:19;;;;;;;3.40;1.37;;;24.90;46.00;;;;;;5053102;28;20502;-90
2021/08/07 11:58:48;;;;;;;2.40;1.23;;;24.90;45.10;;;;;;5053612;28;20451;-90
2021/08/07 12:01:15;;;;;;;9.57;1.60;;;25.10;45.50;;;;;;5052878;28;20412;-90
2021/08/07 12:03:49;;;;;;;3.43;1.20;;;25.20;45.90;;;;;;5055892;28;20531;-91
2021/08/07 12:06:17;;;;;;;9.50;1.70;;;25.30;45.40;;;;;;5066328;28;20420;-91
2021/08/07 12:08:44;;;;;;;2.30;1.03;;;25.40;45.30;;;;;;5063803;28;20432;-90
2021/08/07 12:11:12;;;;;;;4.10;1.57;;;25.40;44.10;;;;;;5055322;28;20415;-91
2021/08/07 12:13:59;;;;;;;2.00;1.53;;;25.20;44.10;;;;;;5055492;28;20520;-90
2021/08/07 12:16:33;;;;;;;6.60;1.70;;;25.20;43.80;;;;;;5054541;28;20485;-90
2021/08/07 12:19:04;;;;;;;1.80;1.33;;;24.60;44.00;;;;;;5053775;28;20817;-90
2021/08/07 12:21:39;;;;;;;4.87;1.30;;;24.90;44.90;;;;;;5056792;28;20416;-90
2021/08/07 12:24:05;;;;;;;3.00;1.20;;;24.50;43.70;;;;;;5059006;28;20411;-89
2021/08/07 12:26:39;;;;;;;2.20;1.37;;;24.40;44.90;;;;;;5062724;28;20431;-89
2021/08/07 12:29:10;;;;;;;2.33;1.33;;;24.90;45.30;;;;;;5062242;28;20276;-89
2021/08/07 12:31:53;;;;;;;6.10;2.17;;;25.10;43.60;;;;;;5058188;28;20497;-89
2021/08/07 12:34:18;;;;;;;3.73;1.20;;;25.20;43.30;;;;;;5061591;28;20415;-90
2021/08/07 12:37:06;;;;;;;2.53;1.50;;;25.40;43.30;;;;;;5061779;28;20821;-89
2021/08/07 12:39:48;;;;;;;2.70;1.10;;;25.40;42.10;;;;;;5062802;28;20612;-89
2021/08/07 12:42:26;;;;;;;2.23;1.10;;;25.30;42.80;;;;;;5061106;28;20439;-89
2021/08/07 12:45:09;;;;;;;8.40;1.40;;;25.50;42.90;;;;;;5059723;28;20461;-90
2021/08/07 12:47:36;;;;;;;1.83;1.10;;;25.80;42.00;;;;;;5061117;28;20488;-90
2021/08/07 12:50:16;;;;;;;1.73;1.20;;;26.00;42.40;;;;;;5059647;28;20408;-90
2021/08/07 12:52:53;;;;;;;3.30;1.20;;;26.10;41.80;;;;;;5056128;28;20484;-89