Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:51;;;;;;;125.95;50.83;;;179.30;2252.80;;;;;;4965776;28;20034;-85
2021/11/18 00:03:18;;;;;;;112.60;49.47;;;179.30;2252.80;;;;;;4947637;28;20054;-86
2021/11/18 00:05:45;;;;;;;126.03;54.50;;;179.40;2252.80;;;;;;4949569;28;20026;-85
2021/11/18 00:08:10;;;;;;;118.90;50.65;;;179.50;2252.80;;;;;;4938513;28;20035;-78
2021/11/18 00:10:56;;;;;;;;;;;179.50;2252.80;;;;;;4956033;28;20027;-86
2021/11/18 00:13:43;;;;;;;124.15;50.20;;;179.40;2252.80;;;;;;4963791;28;19998;-82
2021/11/18 00:16:08;;;;;;;134.45;57.88;;;179.20;2252.80;;;;;;4961665;28;20030;-82
2021/11/18 00:18:35;;;;;;;;;;;154.40;2252.80;;;;;;4938898;29;20043;-83
2021/11/18 00:21:09;;;;;;;83.05;36.78;;;154.50;2252.80;;;;;;4938443;29;19921;-77
2021/11/18 00:23:39;;;;;;;136.07;57.47;;;154.50;2252.80;;;;;;4965884;28;20031;-86
2021/11/18 00:26:05;;;;;;;151.95;60.40;;;179.30;2252.80;;;;;;4961476;28;20098;-77
2021/11/18 00:28:32;;;;;;;178.63;75.00;;;179.30;2252.80;;;;;;4964209;28;20039;-85
2021/11/18 00:30:58;;;;;;;266.27;113.72;;;179.20;2252.80;;;;;;4949723;28;20023;-78
2021/11/18 00:33:25;;;;;;;216.27;93.30;;;179.20;2252.80;;;;;;4963927;28;20019;-83
2021/11/18 00:35:52;;;;;;;209.25;85.97;;;179.20;2252.80;;;;;;4949584;28;20027;-87
2021/11/18 00:38:18;;;;;;;172.38;76.63;;;154.50;2252.80;;;;;;4966524;28;20027;-80
2021/11/18 00:40:48;;;;;;;156.35;66.90;;;179.30;2252.80;;;;;;4946428;28;20055;-83
2021/11/18 00:43:15;;;;;;;146.35;63.47;;;179.30;2252.80;;;;;;4966874;28;20019;-77
2021/11/18 00:45:42;;;;;;;133.30;62.17;;;179.30;2252.80;;;;;;4949994;28;20121;-86
2021/11/18 00:48:09;;;;;;;139.52;65.18;;;179.40;2252.80;;;;;;4944521;28;20025;-87
2021/11/18 00:50:51;;;;;;;129.95;63.92;;;179.40;2252.80;;;;;;4947775;28;20086;-85
2021/11/18 00:53:17;;;;;;;125.03;63.40;;;179.40;2252.80;;;;;;4946119;28;20387;-83
2021/11/18 00:55:43;;;;;;;139.65;64.15;;;179.40;2252.80;;;;;;4946067;28;20118;-77
2021/11/18 00:58:10;;;;;;;135.07;63.58;;;179.40;2252.80;;;;;;4948276;28;20029;-85
2021/11/18 01:00:38;;;;;;;121.47;62.40;;;179.40;2252.80;;;;;;4938126;29;20030;-78
2021/11/18 01:03:05;;;;;;;113.22;58.17;;;179.40;2252.80;;;;;;4955343;29;20015;-86
2021/11/18 01:05:35;;;;;;;113.50;54.80;;;179.30;2252.80;;;;;;4949689;28;20023;-86
2021/11/18 01:08:02;;;;;;;111.38;55.63;;;179.40;2252.80;;;;;;4944134;28;20015;-86
2021/11/18 01:10:32;;;;;;;116.82;56.47;;;179.40;2252.80;;;;;;4961154;28;20027;-85
2021/11/18 01:13:01;;;;;;;119.13;57.35;;;179.40;2252.80;;;;;;4947375;28;20475;-86
2021/11/18 01:15:30;;;;;;;119.20;56.45;;;179.40;2252.80;;;;;;4937900;29;20031;-77
2021/11/18 01:17:56;;;;;;;123.53;59.30;;;179.30;2252.80;;;;;;4937914;29;20058;-86
2021/11/18 01:20:23;;;;;;;115.28;56.25;;;179.30;2252.80;;;;;;4955049;29;20073;-86
2021/11/18 01:22:51;;;;;;;97.93;54.55;;;179.30;2252.80;;;;;;4940225;29;20090;-82
2021/11/18 01:25:17;;;;;;;87.45;46.90;;;179.20;2252.80;;;;;;4941143;29;20034;-83
2021/11/18 01:27:43;;;;;;;;;;;179.20;2252.80;;;;;;4959234;29;20027;-84
2021/11/18 01:30:18;;;;;;;85.18;44.47;;;179.20;2252.80;;;;;;4950358;28;19906;-86
2021/11/18 01:32:44;;;;;;;90.25;44.97;;;154.40;2252.80;;;;;;4969978;28;20038;-78
2021/11/18 01:35:10;;;;;;;;;;;154.40;2252.80;;;;;;4969343;28;20490;-77
2021/11/18 01:37:35;;;;;;;90.88;43.72;;;154.40;2252.80;;;;;;4949530;28;19906;-80
2021/11/18 01:40:03;;;;;;;;;;;154.40;2252.80;;;;;;4941804;29;20427;-86
2021/11/18 01:42:28;;;;;;;54.97;29.55;;;154.40;2252.80;;;;;;4941355;29;19954;-87
2021/11/18 01:44:54;;;;;;;;;;;154.40;2252.80;;;;;;4950967;28;20031;-81
2021/11/18 01:47:20;;;;;;;81.22;39.00;;;154.20;2252.80;;;;;;4950878;28;20362;-78
2021/11/18 01:49:48;;;;;;;80.30;40.08;;;154.20;2252.80;;;;;;4968832;28;20055;-85
2021/11/18 01:52:19;;;;;;;80.32;39.88;;;154.20;2252.80;;;;;;4951014;28;20109;-84
2021/11/18 01:54:45;;;;;;;77.97;41.75;;;154.20;2252.80;;;;;;4948809;28;20810;-78
2021/11/18 01:57:15;;;;;;;70.45;37.95;;;154.20;2252.80;;;;;;4946449;28;20475;-77
2021/11/18 01:59:44;;;;;;;74.10;38.28;;;154.20;2252.80;;;;;;4940736;29;20119;-79
2021/11/18 02:02:11;;;;;;;64.88;34.20;;;154.20;2252.80;;;;;;4968552;28;20074;-77
2021/11/18 02:04:55;;;;;;;64.15;34.83;;;154.20;2252.80;;;;;;4950542;28;20109;-80
2021/11/18 02:07:21;;;;;;;59.85;32.55;;;154.20;2252.80;;;;;;4969849;28;20031;-82
2021/11/18 02:09:48;;;;;;;;;;;154.20;2252.80;;;;;;4969519;28;20043;-82
2021/11/18 02:12:27;;;;;;;48.92;27.65;;;154.20;2252.80;;;;;;4969285;28;19906;-77
2021/11/18 02:14:54;;;;;;;46.60;26.30;;;154.20;2252.80;;;;;;4951119;28;20030;-79
2021/11/18 02:17:22;;;;;;;52.65;29.30;;;154.30;2252.80;;;;;;4951519;28;20030;-77
2021/11/18 02:20:04;;;;;;;50.42;28.85;;;154.30;2252.80;;;;;;4940624;29;20035;-84
2021/11/18 02:22:31;;;;;;;40.83;24.83;;;154.30;2252.80;;;;;;4940637;29;20133;-77
2021/11/18 02:25:02;;;;;;;43.13;24.10;;;154.40;2252.80;;;;;;4940430;29;20039;-83
2021/11/18 02:27:30;;;;;;;43.08;25.55;;;154.30;2252.80;;;;;;4957634;29;20499;-84
2021/11/18 02:29:58;;;;;;;41.63;23.55;;;154.40;2252.80;;;;;;4948663;28;20028;-76
2021/11/18 02:32:32;;;;;;;44.08;23.75;;;154.40;2252.80;;;;;;4950944;28;20027;-77
2021/11/18 02:35:06;;;;;;;34.72;22.80;;;154.50;2252.80;;;;;;4957476;29;20027;-84
2021/11/18 02:37:33;;;;;;;41.30;24.38;;;154.50;2252.80;;;;;;4949160;28;20027;-84
2021/11/18 02:39:59;;;;;;;42.22;25.77;;;179.40;2252.80;;;;;;4949355;28;20047;-77
2021/11/18 02:42:25;;;;;;;;;;;154.50;2252.80;;;;;;4940662;29;20383;-82
2021/11/18 02:44:51;;;;;;;52.05;28.73;;;154.50;2252.80;;;;;;4940093;29;19906;-84
2021/11/18 02:47:16;;;;;;;;;;;179.20;2252.80;;;;;;4949781;28;20034;-80
2021/11/18 02:49:47;;;;;;;42.97;24.73;;;179.30;2252.80;;;;;;4949643;29;19911;-84
2021/11/18 02:52:18;;;;;;;44.47;26.08;;;179.30;2252.80;;;;;;4965879;28;20027;-83
2021/11/18 02:54:45;;;;;;;48.72;27.17;;;179.40;2252.80;;;;;;4948552;28;20395;-79
2021/11/18 02:57:10;;;;;;;49.58;29.02;;;179.30;2252.80;;;;;;4948461;28;20023;-80
2021/11/18 02:59:37;;;;;;;;;;;179.30;2252.80;;;;;;4950569;28;20038;-81
2021/11/18 03:02:05;;;;;;;55.13;27.40;;;179.30;2252.80;;;;;;4949693;28;19917;-80
2021/11/18 03:04:32;;;;;;;50.55;27.05;;;179.20;2252.80;;;;;;4967919;28;20032;-83
2021/11/18 03:07:00;;;;;;;58.88;29.63;;;179.20;2252.80;;;;;;4950654;28;20109;-77
2021/11/18 03:09:27;;;;;;;57.65;29.98;;;179.20;2252.80;;;;;;4938532;29;20047;-84
2021/11/18 03:11:53;;;;;;;55.20;28.10;;;179.30;2252.80;;;;;;4955851;29;20043;-78
2021/11/18 03:14:21;;;;;;;55.22;29.17;;;179.30;2252.80;;;;;;4955863;29;20051;-82
2021/11/18 03:16:47;;;;;;;52.58;28.63;;;179.40;2252.80;;;;;;4938486;29;20027;-84
2021/11/18 03:19:13;;;;;;;55.47;29.83;;;179.40;2252.80;;;;;;4938665;29;20031;-83
2021/11/18 03:21:39;;;;;;;;;;;179.50;2252.80;;;;;;4956403;29;20106;-78
2021/11/18 03:24:05;;;;;;;58.53;29.80;;;179.50;2252.80;;;;;;4948878;28;19945;-83
2021/11/18 03:26:31;;;;;;;;;;;179.40;2252.80;;;;;;4938714;29;20426;-83
2021/11/18 03:28:58;;;;;;;61.08;31.48;;;179.30;2252.80;;;;;;4947409;28;19912;-84
2021/11/18 03:31:25;;;;;;;66.63;34.28;;;179.40;2252.80;;;;;;4949684;28;20074;-77
2021/11/18 03:33:55;;;;;;;58.03;34.03;;;179.40;2252.80;;;;;;4944355;28;20030;-84
2021/11/18 03:36:24;;;;;;;67.28;34.83;;;179.50;2252.80;;;;;;4965427;28;20467;-77
2021/11/18 03:38:51;;;;;;;68.68;34.25;;;179.60;2252.80;;;;;;4962888;28;20510;-84
2021/11/18 03:41:19;;;;;;;67.35;34.40;;;179.60;2252.80;;;;;;4937989;29;20023;-77
2021/11/18 03:43:49;;;;;;;60.80;32.65;;;179.50;2252.80;;;;;;4947457;28;20502;-81
2021/11/18 03:46:17;;;;;;;59.08;32.72;;;179.40;2252.80;;;;;;4946665;28;20026;-84
2021/11/18 03:48:43;;;;;;;61.05;31.23;;;179.50;2252.80;;;;;;4947906;28;20153;-78
2021/11/18 03:51:10;;;;;;;60.00;33.58;;;179.40;2252.80;;;;;;4937968;29;20530;-82
2021/11/18 03:53:37;;;;;;;70.53;35.10;;;179.50;2252.80;;;;;;4948874;28;20094;-83
2021/11/18 03:56:13;;;;;;;72.53;38.97;;;179.40;2252.80;;;;;;4938051;29;20027;-78
2021/11/18 03:58:39;;;;;;;79.60;38.63;;;179.40;2252.80;;;;;;4966559;28;20032;-81
2021/11/18 04:01:06;;;;;;;75.80;39.92;;;179.50;2252.80;;;;;;4963985;28;20035;-83
2021/11/18 04:03:32;;;;;;;82.32;42.63;;;179.50;2252.80;;;;;;4964098;28;20685;-81
2021/11/18 04:06:01;;;;;;;90.05;45.08;;;179.60;2252.80;;;;;;4960652;28;20055;-83
2021/11/18 04:08:26;;;;;;;98.72;49.33;;;179.70;2252.80;;;;;;4898472;28;1193510;-77
2021/11/18 04:10:52;;;;;;;;;;;179.60;2252.80;;;;;;4947200;28;20054;-84
2021/11/18 04:13:18;;;;;;;96.07;49.50;;;179.70;2252.80;;;;;;4955629;29;19910;-82
2021/11/18 04:15:49;;;;;;;;;;;179.70;2252.80;;;;;;4964138;28;20110;-77
2021/11/18 04:18:19;;;;;;;104.93;49.80;;;179.70;2252.80;;;;;;4938400;29;20001;-84
2021/11/18 04:20:48;;;;;;;103.32;50.97;;;179.70;2252.80;;;;;;4948154;28;20114;-82
2021/11/18 04:23:15;;;;;;;98.90;50.03;;;179.80;2252.80;;;;;;4947196;28;20014;-84
2021/11/18 04:25:41;;;;;;;112.15;53.92;;;179.80;2252.80;;;;;;4938178;29;20188;-77
2021/11/18 04:28:06;;;;;;;;;;;179.60;2252.80;;;;;;4965611;28;20118;-84
2021/11/18 04:30:43;;;;;;;111.60;53.22;;;179.70;2252.80;;;;;;4947689;28;19917;-83
2021/11/18 04:33:09;;;;;;;106.25;52.78;;;179.60;2252.80;;;;;;4949255;28;20023;-78
2021/11/18 04:35:34;;;;;;;;;;;179.70;2252.80;;;;;;4955705;29;20433;-84
2021/11/18 04:38:00;;;;;;;104.57;52.08;;;179.70;2252.80;;;;;;4938278;29;19954;-78
2021/11/18 04:40:26;;;;;;;;;;;179.60;2252.80;;;;;;4955624;29;20034;-78
2021/11/18 04:42:51;;;;;;;99.40;48.85;;;179.70;2252.80;;;;;;4948795;28;19906;-84
2021/11/18 04:45:19;;;;;;;;;;;179.70;2252.80;;;;;;4947056;28;20024;-77
2021/11/18 04:47:44;;;;;;;;;;;179.60;2252.80;;;;;;4966983;28;19930;-79
2021/11/18 04:50:11;;;;;;;95.60;48.85;;;179.70;2252.80;;;;;;4966676;28;19906;-83
2021/11/18 04:52:37;;;;;;;107.18;52.97;;;179.70;2252.80;;;;;;4961450;28;20456;-77
2021/11/18 04:55:06;;;;;;;107.63;55.60;;;179.70;2252.80;;;;;;4963852;28;20097;-79
2021/11/18 04:57:32;;;;;;;110.50;54.95;;;179.80;2252.80;;;;;;4949387;28;20117;-76
2021/11/18 04:59:57;;;;;;;;;;;179.80;2252.80;;;;;;4959457;29;20110;-84
2021/11/18 05:02:25;;;;;;;99.22;53.20;;;179.90;2252.80;;;;;;4959038;29;19945;-81
2021/11/18 05:04:52;;;;;;;107.68;53.90;;;179.90;2252.80;;;;;;4958989;29;20023;-79
2021/11/18 05:07:19;;;;;;;109.97;57.45;;;179.90;2252.80;;;;;;4942087;29;20542;-84
2021/11/18 05:09:46;;;;;;;105.15;54.97;;;179.80;2252.80;;;;;;4958959;29;20047;-82
2021/11/18 05:12:12;;;;;;;109.80;57.40;;;179.80;2252.80;;;;;;4959013;29;20603;-84
2021/11/18 05:14:38;;;;;;;112.10;58.17;;;179.70;2252.80;;;;;;4942030;29;20024;-77
2021/11/18 05:17:04;;;;;;;;;;;179.60;2252.80;;;;;;4949755;29;20034;-77
2021/11/18 05:19:31;;;;;;;114.07;57.47;;;179.80;2252.80;;;;;;4941686;29;19919;-84
2021/11/18 05:21:57;;;;;;;113.25;58.75;;;179.80;2252.80;;;;;;4969567;28;20057;-83
2021/11/18 05:24:24;;;;;;;;;;;179.80;2252.80;;;;;;4958884;29;20063;-79
2021/11/18 05:26:50;;;;;;;117.65;55.38;;;179.90;2252.80;;;;;;4941675;29;19914;-83
2021/11/18 05:29:16;;;;;;;;;;;179.90;2252.80;;;;;;4952583;28;20034;-78
2021/11/18 05:31:42;;;;;;;103.45;51.67;;;179.80;2252.80;;;;;;4967278;28;19908;-83
2021/11/18 05:34:07;;;;;;;;;;;179.90;2252.80;;;;;;4951911;28;20023;-83
2021/11/18 05:36:33;;;;;;;135.32;66.20;;;180.00;2252.80;;;;;;4951195;28;19976;-79
2021/11/18 05:38:59;;;;;;;;;;;204.80;2252.80;;;;;;4967275;28;20114;-84
2021/11/18 05:41:25;;;;;;;153.05;75.97;;;204.90;2252.80;;;;;;4969663;28;19906;-83
2021/11/18 05:43:51;;;;;;;;;;;204.90;2252.80;;;;;;4968308;28;20049;-77
2021/11/18 05:46:19;;;;;;;121.10;61.80;;;205.20;2252.80;;;;;;4948923;28;19907;-77
2021/11/18 05:48:45;;;;;;;116.50;61.72;;;204.90;2252.80;;;;;;4947938;28;20057;-77
2021/11/18 05:51:11;;;;;;;;;;;205.00;2252.80;;;;;;4968299;28;20050;-83
2021/11/18 05:53:41;;;;;;;107.35;55.28;;;205.00;2252.80;;;;;;4941270;29;20367;-78
2021/11/18 05:56:10;;;;;;;101.07;55.10;;;204.90;2252.80;;;;;;4951059;28;20033;-78
2021/11/18 05:58:38;;;;;;;112.93;54.70;;;204.90;2252.80;;;;;;4948755;28;20047;-78
2021/11/18 06:01:05;;;;;;;103.32;54.72;;;205.00;2252.80;;;;;;4957981;29;20526;-83
2021/11/18 06:03:31;;;;;;;115.55;56.45;;;205.00;2252.80;;;;;;4958241;29;20047;-83
2021/11/18 06:05:57;;;;;;;;;;;205.00;2252.80;;;;;;4949094;29;20035;-82
2021/11/18 06:08:23;;;;;;;106.57;52.17;;;205.10;2252.80;;;;;;4968440;28;20378;-84
2021/11/18 06:10:50;;;;;;;;;;;205.10;2252.80;;;;;;4968598;28;20456;-78
2021/11/18 06:13:16;;;;;;;91.93;45.42;;;205.10;2252.80;;;;;;4951289;28;20347;-77
2021/11/18 06:15:42;;;;;;;136.52;66.28;;;205.00;2252.80;;;;;;4968463;28;20033;-82
2021/11/18 06:18:08;;;;;;;;;;;205.00;2252.80;;;;;;4958701;29;20126;-84
2021/11/18 06:20:35;;;;;;;135.05;62.28;;;205.10;2252.80;;;;;;4940367;29;20000;-77
2021/11/18 06:23:04;;;;;;;134.13;66.10;;;205.10;2252.80;;;;;;4940921;29;20041;-84
2021/11/18 06:25:31;;;;;;;146.65;65.93;;;205.00;2252.80;;;;;;4957786;29;20041;-76
2021/11/18 06:27:57;;;;;;;148.73;69.40;;;204.90;2252.80;;;;;;4950195;28;20468;-86
2021/11/18 06:30:32;;;;;;;136.23;62.15;;;204.80;2252.80;;;;;;4949127;28;20087;-85
2021/11/18 06:32:58;;;;;;;134.30;63.05;;;204.90;2252.80;;;;;;4968758;28;20084;-77
2021/11/18 06:35:24;;;;;;;;;;;205.10;2252.80;;;;;;4966602;28;20027;-77
2021/11/18 06:37:50;;;;;;;118.13;57.22;;;205.10;2252.80;;;;;;4967702;28;19906;-76
2021/11/18 06:40:18;;;;;;;120.35;58.67;;;205.00;2252.80;;;;;;4967164;28;20110;-82
2021/11/18 06:42:45;;;;;;;130.52;60.60;;;204.90;2252.80;;;;;;4965759;28;20019;-79
2021/11/18 06:45:13;;;;;;;120.28;62.47;;;205.00;2252.80;;;;;;4967196;28;20065;-80
2021/11/18 06:47:39;;;;;;;120.10;62.08;;;205.20;2252.80;;;;;;4950176;28;20059;-80
2021/11/18 06:50:08;;;;;;;;;;;205.30;2252.80;;;;;;4965780;28;20051;-78
2021/11/18 06:52:34;;;;;;;104.18;51.97;;;205.30;2252.80;;;;;;4948428;28;19988;-80
2021/11/18 06:55:00;;;;;;;;;;;205.30;2252.80;;;;;;4965966;28;20030;-80
2021/11/18 06:57:26;;;;;;;113.33;57.13;;;205.40;2252.80;;;;;;4939608;29;19910;-77
2021/11/18 06:59:52;;;;;;;;;;;205.30;2252.80;;;;;;4966615;28;20035;-79
2021/11/18 07:02:18;;;;;;;101.95;51.53;;;205.40;2252.80;;;;;;4948953;28;19906;-84
2021/11/18 07:04:46;;;;;;;107.75;54.47;;;205.40;2252.80;;;;;;4939816;29;20023;-81
2021/11/18 07:07:12;;;;;;;122.47;61.58;;;205.30;2252.80;;;;;;4939904;29;20031;-82
2021/11/18 07:09:37;;;;;;;;;;;205.20;2252.80;;;;;;4969981;28;20125;-83
2021/11/18 07:12:11;;;;;;;126.18;59.70;;;205.20;2252.80;;;;;;4948467;28;19934;-77
2021/11/18 07:14:38;;;;;;;131.20;60.97;;;205.30;2252.80;;;;;;4949278;28;20051;-82
2021/11/18 07:17:04;;;;;;;109.55;54.42;;;205.30;2252.80;;;;;;4956650;29;20351;-84
2021/11/18 07:19:30;;;;;;;;;;;205.40;2252.80;;;;;;4965843;28;20090;-82
2021/11/18 07:21:57;;;;;;;117.23;53.43;;;205.50;2252.80;;;;;;4965298;28;20006;-77
2021/11/18 07:24:23;;;;;;;107.78;54.97;;;205.50;2252.80;;;;;;4948035;28;20914;-78
2021/11/18 07:26:57;;;;;;;;;;;205.60;2252.80;;;;;;4962641;28;20035;-86
2021/11/18 07:29:23;;;;;;;110.63;52.60;;;205.60;2252.80;;;;;;4949871;28;19906;-87
2021/11/18 07:31:51;;;;;;;100.20;53.47;;;205.60;2252.80;;;;;;4948098;28;20026;-84
2021/11/18 07:34:18;;;;;;;108.97;52.97;;;205.60;2252.80;;;;;;4949086;28;20023;-82
2021/11/18 07:36:45;;;;;;;102.28;52.58;;;205.60;2252.80;;;;;;4967082;28;20147;-82
2021/11/18 07:39:12;;;;;;;96.13;48.70;;;205.60;2252.80;;;;;;4947725;28;20034;-86
2021/11/18 07:41:38;;;;;;;102.15;52.45;;;205.60;2252.80;;;;;;4956134;29;20476;-84
2021/11/18 07:44:03;;;;;;;;;;;205.60;2252.80;;;;;;4967607;28;20037;-79
2021/11/18 07:46:29;;;;;;;104.22;50.15;;;205.60;2252.80;;;;;;4965098;28;19910;-85
2021/11/18 07:48:56;;;;;;;;;;;205.70;2252.80;;;;;;4949499;28;20463;-77
2021/11/18 07:51:23;;;;;;;78.03;35.83;;;205.60;2252.80;;;;;;4949341;28;19953;-84
2021/11/18 07:53:49;;;;;;;100.53;51.25;;;205.70;2252.80;;;;;;4964692;28;20019;-78
2021/11/18 07:56:17;;;;;;;102.15;50.45;;;205.60;2252.80;;;;;;4966087;28;20019;-82
2021/11/18 07:58:43;;;;;;;167.68;79.60;;;205.70;2252.80;;;;;;4949207;28;20051;-83
2021/11/18 08:01:09;;;;;;;;;;;205.70;2252.80;;;;;;4946687;28;20105;-80
2021/11/18 08:03:35;;;;;;;106.03;54.67;;;230.40;2252.80;;;;;;4966599;28;19907;-83
2021/11/18 08:06:02;;;;;;;96.00;49.35;;;205.70;2252.80;;;;;;4965709;28;20034;-77
2021/11/18 08:08:28;;;;;;;92.88;48.00;;;205.70;2252.80;;;;;;4947329;28;20206;-86
2021/11/18 08:10:54;;;;;;;;;;;230.40;2252.80;;;;;;4966667;28;20510;-77
2021/11/18 08:13:20;;;;;;;87.20;45.20;;;205.70;2252.80;;;;;;4938583;29;19907;-77
2021/11/18 08:15:46;;;;;;;95.97;50.03;;;205.70;2252.80;;;;;;4966344;28;20031;-88
2021/11/18 08:18:11;;;;;;;;;;;230.40;2252.80;;;;;;4949720;28;20101;-80
2021/11/18 08:20:37;;;;;;;90.95;44.67;;;230.50;2252.80;;;;;;4947804;28;19914;-87
2021/11/18 08:23:03;;;;;;;;;;;230.50;2252.80;;;;;;4950413;28;20039;-88
2021/11/18 08:25:32;;;;;;;85.78;43.22;;;230.40;2252.80;;;;;;4949233;28;20351;-76
2021/11/18 08:27:58;;;;;;;90.60;42.65;;;230.40;2252.80;;;;;;4948998;28;20114;-81
2021/11/18 08:30:26;;;;;;;;;;;230.40;2252.80;;;;;;4956018;28;20065;-83
2021/11/18 08:32:56;;;;;;;89.72;44.33;;;230.40;2252.80;;;;;;4955460;29;19907;-77
2021/11/18 08:35:31;;;;;;;89.50;43.05;;;230.40;2252.80;;;;;;4955386;29;20037;-76
2021/11/18 08:37:59;;;;;;;83.35;43.13;;;230.50;2252.80;;;;;;4948106;28;20470;-82
2021/11/18 08:40:26;;;;;;;86.28;42.75;;;230.60;2252.80;;;;;;4948378;28;20038;-79
2021/11/18 08:42:51;;;;;;;86.10;42.08;;;230.70;2252.80;;;;;;4947037;28;20023;-87
2021/11/18 08:45:17;;;;;;;;;;;230.60;2252.80;;;;;;4946737;29;20027;-86
2021/11/18 08:47:43;;;;;;;77.90;37.92;;;230.70;2252.80;;;;;;4938105;29;19911;-76
2021/11/18 08:50:13;;;;;;;72.63;36.17;;;230.70;2252.80;;;;;;4949275;28;20031;-84
2021/11/18 08:52:39;;;;;;;86.60;37.22;;;230.70;2252.80;;;;;;4943420;29;20020;-86
2021/11/18 08:55:10;;;;;;;66.90;34.88;;;230.70;2252.80;;;;;;4938547;29;20484;-87
2021/11/18 08:57:37;;;;;;;65.53;33.60;;;230.70;2252.80;;;;;;4938519;29;20154;-76
2021/11/18 09:00:07;;;;;;;68.53;34.60;;;230.70;2252.80;;;;;;4938432;29;20039;-77
2021/11/18 09:02:33;;;;;;;76.75;35.45;;;230.70;2252.80;;;;;;4955457;28;20041;-84
2021/11/18 09:04:59;;;;;;;;;;;230.80;2252.80;;;;;;4938895;29;20035;-89
2021/11/18 09:07:25;;;;;;;74.05;34.30;;;230.90;2252.80;;;;;;4938752;29;19907;-89
2021/11/18 09:09:50;;;;;;;;;;;230.90;2252.80;;;;;;4955949;28;20075;-88
2021/11/18 09:12:16;;;;;;;69.63;29.70;;;230.90;2252.80;;;;;;4938920;29;19906;-91
2021/11/18 09:14:43;;;;;;;52.63;29.95;;;230.90;2252.80;;;;;;4938521;29;20055;-86
2021/11/18 09:17:11;;;;;;;70.65;31.73;;;230.90;2252.80;;;;;;4955327;29;20027;-77
2021/11/18 09:19:39;;;;;;;60.08;28.63;;;230.90;2252.80;;;;;;4955447;29;20099;-82
2021/11/18 09:22:08;;;;;;;59.88;28.17;;;230.80;2252.80;;;;;;4938414;29;20027;-84
2021/11/18 09:24:38;;;;;;;61.38;27.42;;;230.80;2252.80;;;;;;4938160;29;20502;-77
2021/11/18 09:27:25;;;;;;;73.05;33.60;;;230.80;2252.80;;;;;;4938365;29;20032;-76
2021/11/18 09:29:52;;;;;;;62.08;23.40;;;230.90;2252.80;;;;;;4938367;29;20499;-83
2021/11/18 09:32:18;;;;;;;66.13;29.88;;;230.80;2252.80;;;;;;4938201;29;20118;-89
2021/11/18 09:34:44;;;;;;;;;;;230.90;2252.80;;;;;;4955825;29;20113;-84
2021/11/18 09:37:10;;;;;;;59.83;25.83;;;230.90;2252.80;;;;;;4938497;29;19978;-88
2021/11/18 09:39:36;;;;;;;86.68;35.38;;;230.90;2252.80;;;;;;4955272;29;20044;-78
2021/11/18 09:42:11;;;;;;;;;;;230.90;2252.80;;;;;;4955901;28;20127;-78
2021/11/18 09:44:57;;;;;;;67.43;27.70;;;230.90;2252.80;;;;;;4959035;29;19906;-81
2021/11/18 09:47:41;;;;;;;68.20;29.00;;;230.90;2252.80;;;;;;4959253;29;20066;-90
2021/11/18 09:50:32;;;;;;;73.55;30.42;;;230.90;2252.80;;;;;;4941790;29;20027;-85
2021/11/18 09:53:31;;;;;;;62.78;29.00;;;230.90;2252.80;;;;;;4942058;29;20038;-92
2021/11/18 09:56:34;;;;;;;48.65;23.15;;;231.00;2252.80;;;;;;4941623;29;20046;-91
2021/11/18 09:59:12;;;;;;;42.30;20.45;;;231.00;2252.80;;;;;;4941276;29;20042;-85
2021/11/18 10:01:58;;;;;;;37.95;20.13;;;231.10;2252.80;;;;;;4964014;28;20059;-81
2021/11/18 10:04:51;;;;;;;41.75;20.65;;;231.00;2252.80;;;;;;4947642;28;20110;-78
2021/11/18 10:07:38;;;;;;;40.13;21.58;;;231.00;2252.80;;;;;;4950475;28;20038;-82
2021/11/18 10:10:22;;;;;;;39.28;20.38;;;231.00;2252.80;;;;;;4968377;28;20051;-82
2021/11/18 10:13:16;;;;;;;46.47;22.20;;;231.10;2252.80;;;;;;4968183;28;20027;-82
2021/11/18 10:15:58;;;;;;;41.63;20.35;;;231.00;2252.80;;;;;;4945322;29;20570;-82
2021/11/18 10:18:46;;;;;;;35.17;17.90;;;231.10;2252.80;;;;;;4949152;28;20456;-78
2021/11/18 10:21:20;;;;;;;37.78;20.40;;;231.10;2252.80;;;;;;4947626;28;20039;-77
2021/11/18 10:23:48;;;;;;;35.10;18.20;;;231.10;2252.80;;;;;;4957606;28;20030;-78
2021/11/18 10:26:22;;;;;;;37.10;19.35;;;231.10;2252.80;;;;;;4977216;28;20053;-80
2021/11/18 10:29:00;;;;;;;33.85;18.05;;;231.10;2252.80;;;;;;4959886;28;20537;-81
2021/11/18 10:31:54;;;;;;;38.95;20.05;;;231.20;2252.80;;;;;;4977678;28;20027;-77
2021/11/18 10:34:26;;;;;;;36.28;18.73;;;231.20;2252.80;;;;;;4960410;28;20025;-81
2021/11/18 10:36:58;;;;;;;36.80;19.10;;;231.20;2252.80;;;;;;4960454;28;20027;-82
2021/11/18 10:39:44;;;;;;;40.78;21.77;;;231.30;2252.80;;;;;;4959964;28;20042;-77
2021/11/18 10:42:19;;;;;;;33.63;17.85;;;231.20;2252.80;;;;;;4977331;28;20037;-82
2021/11/18 10:45:11;;;;;;;45.47;21.33;;;231.20;2252.80;;;;;;4959939;28;20464;-80
2021/11/18 10:47:58;;;;;;;47.30;21.17;;;231.20;2252.80;;;;;;4977310;28;20031;-83
2021/11/18 10:50:34;;;;;;;37.85;19.73;;;231.30;2252.80;;;;;;4977079;28;20023;-77
2021/11/18 10:53:18;;;;;;;34.10;18.90;;;231.30;2252.80;;;;;;4977112;28;20386;-84
2021/11/18 10:56:04;;;;;;;39.50;18.60;;;231.30;2252.80;;;;;;4958730;28;20058;-83
2021/11/18 10:58:40;;;;;;;36.30;19.55;;;231.30;2252.80;;;;;;4959467;28;20027;-82
2021/11/18 11:01:30;;;;;;;66.60;34.45;;;231.30;2252.80;;;;;;4959384;28;20041;-78
2021/11/18 11:04:05;;;;;;;60.55;29.25;;;256.00;2252.80;;;;;;4977023;28;20023;-78
2021/11/18 11:06:44;;;;;;;45.38;24.17;;;256.00;2252.80;;;;;;4976758;28;20058;-82
2021/11/18 11:09:10;;;;;;;41.65;21.88;;;256.00;2252.80;;;;;;4976393;28;20062;-85
2021/11/18 11:11:54;;;;;;;;;;;256.10;2252.80;;;;;;4977216;28;20023;-84
2021/11/18 11:15:09;;;;;;;39.53;22.65;;;256.10;2252.80;;;;;;4968408;28;20367;-82
2021/11/18 11:17:46;;;;;;;46.72;21.38;;;256.10;2252.80;;;;;;4863490;29;20060;-83
2021/11/18 11:20:23;;;;;;;41.67;20.50;;;256.00;2252.80;;;;;;4863987;29;20033;-82
2021/11/18 11:22:57;;;;;;;39.58;20.83;;;256.00;2252.80;;;;;;4879616;29;20037;-78
2021/11/18 11:25:32;;;;;;;30.27;16.25;;;256.10;2252.80;;;;;;4863890;29;20120;-81
2021/11/18 11:28:28;;;;;;;34.80;18.50;;;256.50;2252.80;;;;;;4879827;29;20428;-86
2021/11/18 11:31:06;;;;;;;31.80;16.60;;;256.10;2252.80;;;;;;4879050;29;20032;-78
2021/11/18 11:33:47;;;;;;;29.90;16.67;;;256.20;2252.80;;;;;;4879507;29;20033;-81
2021/11/18 11:36:24;;;;;;;26.77;15.45;;;256.10;2252.80;;;;;;4876793;29;20068;-78
2021/11/18 11:39:06;;;;;;;24.42;13.35;;;256.20;2252.80;;;;;;4879308;29;20040;-80
2021/11/18 11:42:02;;;;;;;27.75;15.82;;;256.10;2252.80;;;;;;4879373;29;20040;-76
2021/11/18 11:45:00;;;;;;;26.60;15.73;;;256.10;2252.80;;;;;;4879141;29;20103;-93
2021/11/18 11:47:45;;;;;;;26.55;14.95;;;256.00;2252.80;;;;;;4863851;29;20037;-92
2021/11/18 11:50:22;;;;;;;31.50;17.05;;;256.10;2252.80;;;;;;4863966;29;20025;-83
2021/11/18 11:53:02;;;;;;;28.42;15.93;;;256.20;2252.80;;;;;;4863998;29;20036;-90
2021/11/18 11:56:04;;;;;;;25.92;15.05;;;256.20;2252.80;;;;;;4935611;29;20134;-81
2021/11/18 11:58:49;;;;;;;25.33;12.73;;;256.20;2252.80;;;;;;4881797;29;20100;-89
2021/11/18 12:01:52;;;;;;;25.80;14.18;;;256.10;2252.80;;;;;;4898068;29;20044;-94
2021/11/18 12:04:26;;;;;;;27.83;13.57;;;256.20;2252.80;;;;;;4882221;29;20124;-77
2021/11/18 12:07:02;;;;;;;26.73;15.65;;;256.30;2252.80;;;;;;4895553;29;20028;-91
2021/11/18 12:09:48;;;;;;;24.30;13.88;;;256.20;2252.80;;;;;;4897388;29;20127;-88
2021/11/18 12:12:30;;;;;;;34.60;18.92;;;256.30;2252.80;;;;;;4897393;29;20045;-80
2021/11/18 12:14:57;;;;;;;25.95;13.52;;;256.30;2252.80;;;;;;4882050;29;20100;-92
2021/11/18 12:17:31;;;;;;;31.27;16.05;;;256.30;2252.80;;;;;;4897804;29;20040;-90
2021/11/18 12:20:03;;;;;;;28.38;16.65;;;256.30;2252.80;;;;;;4897483;29;20114;-92
2021/11/18 12:22:38;;;;;;;30.23;16.85;;;256.30;2252.80;;;;;;4897306;29;20037;-90
2021/11/18 12:25:22;;;;;;;33.58;18.95;;;256.40;2252.80;;;;;;4881632;29;20040;-79
2021/11/18 12:28:12;;;;;;;34.90;20.58;;;256.30;2252.80;;;;;;4897276;29;20119;-77