Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:25;;;;;;;2.80;1.52;;;;;;;;;;4970959;28;20030;-74
2023/06/23 00:02:53;;;;;;;2.20;1.52;;;;;;;;;;4987514;28;20038;-74
2023/06/23 00:05:23;;;;;;;2.88;1.55;;;;;;;;;;4987328;28;20045;-74
2023/06/23 00:07:49;;;;;;;2.70;1.50;;;;;;;;;;5004283;28;20042;-74
2023/06/23 00:10:20;;;;;;;2.45;1.42;;;;;;;;;;4976435;28;20034;-74
2023/06/23 00:12:47;;;;;;;6.50;2.30;;;;;;;;;;4989680;28;20042;-73
2023/06/23 00:15:15;;;;;;;2.17;1.48;;;;;;;;;;4972302;28;20409;-74
2023/06/23 00:17:47;;;;;;;3.15;1.52;;;;;;;;;;4992165;28;20516;-74
2023/06/23 00:20:13;;;;;;;2.70;1.85;;;;;;;;;;4959198;28;20026;-75
2023/06/23 00:22:40;;;;;;;3.28;1.58;;;;;;;;;;4990622;28;20042;-75
2023/06/23 00:25:09;;;;;;;3.00;1.55;;;;;;;;;;4993299;28;20049;-75
2023/06/23 00:27:45;;;;;;;3.20;1.77;;;;;;;;;;4986064;28;20038;-75
2023/06/23 00:30:11;;;;;;;4.63;1.98;;;;;;;;;;4976091;28;20041;-76
2023/06/23 00:32:42;;;;;;;2.40;1.92;;;;;;;;;;4992127;28;20046;-76
2023/06/23 00:35:13;;;;;;;2.63;1.70;;;;;;;;;;4959065;28;20034;-77
2023/06/23 00:37:44;;;;;;;5.03;1.92;;;;;;;;;;4973268;28;20042;-76
2023/06/23 00:40:11;;;;;;;2.15;1.73;;;;;;;;;;4989384;28;20026;-76
2023/06/23 00:42:47;;;;;;;2.53;1.92;;;;;;;;;;4976874;28;21403;-76
2023/06/23 00:45:16;;;;;;;5.63;1.63;;;;;;;;;;4977621;28;20486;-76
2023/06/23 00:47:46;;;;;;;2.78;1.65;;;;;;;;;;4992064;28;20042;-76
2023/06/23 00:50:20;;;;;;;3.25;1.48;;;;;;;;;;4972826;28;20046;-76
2023/06/23 00:52:50;;;;;;;2.13;1.48;;;;;;;;;;4990175;28;20507;-76
2023/06/23 00:55:18;;;;;;;2.13;1.30;;;;;;;;;;4974363;28;20046;-77
2023/06/23 00:57:45;;;;;;;4.13;1.50;;;;;;;;;;4992231;28;20289;-77
2023/06/23 01:00:18;;;;;;;2.05;1.33;;;;;;;;;;4971511;28;20035;-76
2023/06/23 01:02:53;;;;;;;2.22;0.95;;;;;;;;;;4956629;28;20038;-77
2023/06/23 01:05:26;;;;;;;3.28;0.90;;;;;;;;;;4973422;28;20058;-77
2023/06/23 01:08:17;;;;;;;2.90;0.70;;;;;;;;;;4972270;28;20045;-76
2023/06/23 01:11:03;;;;;;;1.70;0.60;;;;;;;;;;4989366;28;20035;-76
2023/06/23 01:13:55;;;;;;;1.13;0.60;;;;;;;;;;4974126;28;20401;-77
2023/06/23 01:16:31;;;;;;;1.17;0.60;;;;;;;;;;4973024;28;20038;-76
2023/06/23 01:19:25;;;;;;;2.78;0.90;;;;;;;;;;4973534;28;20648;-76
2023/06/23 01:21:54;;;;;;;3.55;0.90;;;;;;;;;;4990812;28;20027;-76
2023/06/23 01:24:26;;;;;;;;;;;;;;;;;;4992092;28;20038;-76
2023/06/23 01:27:14;;;;;;;0.82;0.70;;;;;;;;;;4989560;28;19914;-76
2023/06/23 01:29:44;;;;;;;2.05;0.80;;;;;;;;;;4988854;28;20385;-76
2023/06/23 01:32:18;;;;;;;0.60;0.60;;;;;;;;;;4988042;28;20045;-76
2023/06/23 01:34:48;;;;;;;0.82;0.60;;;;;;;;;;4958419;28;20041;-76
2023/06/23 01:37:37;;;;;;;0.82;0.55;;;;;;;;;;4984685;28;20438;-77
2023/06/23 01:40:15;;;;;;;0.60;0.55;;;;;;;;;;4991937;28;20038;-77
2023/06/23 01:42:57;;;;;;;1.45;0.80;;;;;;;;;;4979458;28;20366;-77
2023/06/23 01:45:25;;;;;;;1.40;0.77;;;;;;;;;;4993226;28;20030;-77
2023/06/23 01:47:53;;;;;;;2.47;1.33;;;;;;;;;;4975046;28;20042;-77
2023/06/23 01:50:25;;;;;;;1.88;1.27;;;;;;;;;;4974814;28;20065;-77
2023/06/23 01:52:56;;;;;;;1.98;1.13;;;;;;;;;;5004025;28;20042;-77
2023/06/23 01:55:23;;;;;;;3.50;1.63;;;;;;;;;;4986091;28;20038;-77
2023/06/23 01:57:51;;;;;;;2.40;1.65;;;;;;;;;;4969680;28;20035;-76
2023/06/23 02:00:22;;;;;;;3.60;1.90;;;;;;;;;;4974759;28;20041;-76
2023/06/23 02:02:53;;;;;;;2.70;2.25;;;;;;;;;;4992831;28;20038;-76
2023/06/23 02:05:23;;;;;;;2.90;1.85;;;;;;;;;;4973222;28;20046;-76
2023/06/23 02:07:51;;;;;;;2.70;2.00;;;;;;;;;;4989602;28;20038;-76
2023/06/23 02:10:24;;;;;;;2.53;2.20;;;;;;;;;;4990365;28;20037;-76
2023/06/23 02:12:51;;;;;;;4.65;3.00;;;;;;;;;;4989736;28;20042;-76
2023/06/23 02:15:19;;;;;;;4.22;2.90;;;;;;;;;;4983793;28;20404;-76
2023/06/23 02:17:49;;;;;;;4.50;2.92;;;;;;;;;;4975929;28;20042;-75
2023/06/23 02:20:23;;;;;;;4.63;3.08;;;;;;;;;;4994426;28;20485;-75
2023/06/23 02:22:51;;;;;;;6.03;3.13;;;;;;;;;;4990714;28;20151;-75
2023/06/23 02:25:21;;;;;;;6.43;3.55;;;;;;;;;;4990089;28;20679;-74
2023/06/23 02:27:49;;;;;;;6.65;3.85;;;;;;;;;;4993694;28;20038;-75
2023/06/23 02:30:17;;;;;;;5.78;3.63;;;;;;;;;;4970742;28;20041;-75
2023/06/23 02:32:45;;;;;;;6.40;4.03;;;;;;;;;;4975630;28;20054;-75
2023/06/23 02:35:13;;;;;;;7.40;4.22;;;;;;;;;;5011759;28;20029;-74
2023/06/23 02:37:48;;;;;;;7.13;3.97;;;;;;;;;;4999196;28;20049;-75
2023/06/23 02:40:19;;;;;;;6.18;3.80;;;;;;;;;;4990830;28;20539;-75
2023/06/23 02:43:12;;;;;;;7.80;3.67;;;;;;;;;;4987930;28;20036;-75
2023/06/23 02:45:42;;;;;;;5.88;3.85;;;;;;;;;;4966521;28;20046;-75
2023/06/23 02:48:23;;;;;;;6.85;4.10;;;;;;;;;;4971396;28;20031;-75
2023/06/23 02:50:56;;;;;;;4.72;3.58;;;;;;;;;;4985045;28;20074;-75
2023/06/23 02:53:25;;;;;;;5.22;3.35;;;;;;;;;;4969519;28;20485;-75
2023/06/23 02:55:55;;;;;;;;;;;;;;;;;;4970509;28;20042;-75
2023/06/23 02:58:27;;;;;;;5.70;3.53;;;;;;;;;;4972095;28;19913;-76
2023/06/23 03:01:04;;;;;;;4.72;3.13;;;;;;;;;;4973145;28;20038;-75
2023/06/23 03:03:33;;;;;;;6.72;3.50;;;;;;;;;;4989968;28;20045;-75
2023/06/23 03:06:00;;;;;;;5.63;3.08;;;;;;;;;;4988167;28;20034;-75
2023/06/23 03:08:29;;;;;;;5.30;3.55;;;;;;;;;;4964247;28;20035;-75
2023/06/23 03:10:56;;;;;;;5.07;3.00;;;;;;;;;;4991115;28;20033;-75
2023/06/23 03:13:22;;;;;;;5.00;3.22;;;;;;;;;;4983901;28;20045;-75
2023/06/23 03:15:56;;;;;;;4.93;2.95;;;;;;;;;;4956990;28;20045;-75
2023/06/23 03:18:26;;;;;;;5.32;2.90;;;;;;;;;;4982856;28;20061;-75
2023/06/23 03:20:55;;;;;;;5.43;3.20;;;;;;;;;;4989433;28;20042;-75
2023/06/23 03:23:25;;;;;;;3.78;2.58;;;;;;;;;;4973291;28;20045;-75
2023/06/23 03:25:56;;;;;;;5.53;3.17;;;;;;;;;;4972246;28;20042;-75
2023/06/23 03:28:26;;;;;;;5.40;3.33;;;;;;;;;;4990181;28;20034;-75
2023/06/23 03:31:00;;;;;;;8.00;3.38;;;;;;;;;;4980768;28;20577;-75
2023/06/23 03:33:34;;;;;;;5.35;3.15;;;;;;;;;;4968668;28;20030;-75
2023/06/23 03:36:18;;;;;;;5.93;3.30;;;;;;;;;;4987771;28;20042;-74
2023/06/23 03:39:15;;;;;;;5.95;3.38;;;;;;;;;;4968000;28;20042;-75
2023/06/23 03:41:42;;;;;;;5.35;3.70;;;;;;;;;;4990957;28;20050;-75
2023/06/23 03:44:20;;;;;;;5.32;3.60;;;;;;;;;;4994748;28;20528;-75
2023/06/23 03:46:57;;;;;;;6.47;3.80;;;;;;;;;;4994217;28;20041;-75
2023/06/23 03:49:28;;;;;;;4.70;3.05;;;;;;;;;;4993507;28;20042;-75
2023/06/23 03:51:59;;;;;;;6.07;3.65;;;;;;;;;;4991899;28;20049;-75
2023/06/23 03:54:27;;;;;;;5.60;3.17;;;;;;;;;;4987700;28;20042;-75
2023/06/23 03:56:59;;;;;;;5.75;3.20;;;;;;;;;;4972241;28;20049;-75
2023/06/23 03:59:32;;;;;;;4.25;3.17;;;;;;;;;;4986551;28;20030;-75
2023/06/23 04:02:02;;;;;;;4.85;3.33;;;;;;;;;;4990399;28;20027;-75
2023/06/23 04:04:31;;;;;;;4.65;3.00;;;;;;;;;;4985067;28;20053;-75
2023/06/23 04:06:59;;;;;;;5.93;3.53;;;;;;;;;;4992693;28;20933;-75
2023/06/23 04:09:29;;;;;;;5.53;3.28;;;;;;;;;;4993555;28;20297;-75
2023/06/23 04:12:01;;;;;;;7.40;4.38;;;;;;;;;;4991940;28;20037;-75
2023/06/23 04:14:29;;;;;;;11.23;4.47;;;;;;;;;;4991268;28;20046;-75
2023/06/23 04:16:57;;;;;;;8.65;4.18;;;;;;;;;;4992263;28;20046;-74
2023/06/23 04:19:27;;;;;;;5.57;3.80;;;;;;;;;;4993748;28;20038;-76
2023/06/23 04:21:55;;;;;;;8.48;4.20;;;;;;;;;;4976759;28;20030;-75
2023/06/23 04:24:25;;;;;;;7.18;4.38;;;;;;;;;;5027556;28;20041;-76
2023/06/23 04:26:57;;;;;;;11.48;6.20;;;;;;;;;;5016971;28;20042;-77
2023/06/23 04:29:28;;;;;;;9.52;5.03;;;;;;;;;;4997605;28;20036;-77
2023/06/23 04:31:55;;;;;;;8.25;5.15;;;;;;;;;;4990246;28;20042;-78
2023/06/23 04:34:21;;;;;;;7.80;4.97;;;;;;;;;;4958759;28;20049;-78
2023/06/23 04:36:56;;;;;;;7.88;4.82;;;;;;;;;;4992219;28;20049;-78
2023/06/23 04:39:27;;;;;;;7.60;5.10;;;;;;;;;;4993540;28;20034;-79
2023/06/23 04:42:07;;;;;;;10.05;6.13;;;;;;;;;;4973038;28;20527;-78
2023/06/23 04:44:41;;;;;;;11.02;5.90;;;;;;;;;;4974546;28;20042;-78
2023/06/23 04:47:09;;;;;;;11.00;6.43;;;;;;;;;;4989183;28;20053;-78
2023/06/23 04:49:39;;;;;;;10.73;6.95;;;;;;;;;;4984291;28;20038;-77
2023/06/23 04:52:07;;;;;;;10.55;7.25;;;;;;;;;;4968977;28;20042;-78
2023/06/23 04:54:40;;;;;;;13.80;7.00;;;;;;;;;;5003479;28;20049;-77
2023/06/23 04:57:15;;;;;;;11.93;7.40;;;;;;;;;;4997693;28;20033;-79
2023/06/23 04:59:48;;;;;;;12.75;7.38;;;;;;;;;;4998266;28;20034;-77
2023/06/23 05:02:19;;;;;;;15.50;7.75;;;;;;;;;;5036120;28;20042;-76
2023/06/23 05:04:47;;;;;;;14.77;8.90;;;;;;;;;;5007183;28;20519;-77
2023/06/23 05:07:14;;;;;;;12.35;6.57;;;;;;;;;;4993551;28;20092;-77
2023/06/23 05:09:44;;;;;;;16.25;9.20;;;;;;;;;;4975364;28;20760;-77
2023/06/23 05:12:15;;;;;;;14.38;9.13;;;;;;;;;;4990275;28;20049;-77
2023/06/23 05:14:43;;;;;;;14.98;9.63;;;;;;;;;;4992769;28;20045;-77
2023/06/23 05:17:12;;;;;;;13.10;8.07;;;;;;;;;;4989847;28;20038;-77
2023/06/23 05:19:42;;;;;;;16.23;8.93;;;;;;;;;;4989852;28;20038;-78
2023/06/23 05:22:14;;;;;;;15.90;9.43;;;;;;;;;;4973649;28;20045;-78
2023/06/23 05:24:44;;;;;;;15.05;10.02;;;;;;;;;;4994272;28;20039;-78
2023/06/23 05:27:13;;;;;;;14.27;9.18;;;;;;;;;;4975111;28;20058;-79
2023/06/23 05:29:45;;;;;;;17.27;10.65;;;;;;;;;;4990761;28;20442;-78
2023/06/23 05:32:17;;;;;;;18.88;11.20;;;;;;;;;;4985178;28;20494;-78
2023/06/23 05:34:46;;;;;;;17.75;10.98;;;;;;;;;;4974958;28;20045;-79
2023/06/23 05:37:16;;;;;;;18.55;10.98;;;;;;;;;;4988310;28;20030;-78
2023/06/23 05:46:28;;;;;;;19.95;11.35;;;;;;;;;;5008518;28;20507;-59
2023/06/23 05:49:00;;;;;;;20.70;12.80;;;;;;;;;;5010119;28;20403;-59
2023/06/23 05:51:29;;;;;;;22.90;13.55;;;;;;;;;;5007773;28;20026;-59
2023/06/23 05:53:58;;;;;;;22.60;12.77;;;;;;;;;;5010146;28;20033;-59
2023/06/23 05:56:27;;;;;;;;;;;;;;;;;;5008609;28;20033;-59
2023/06/23 05:58:57;;;;;;;25.70;13.67;;;;;;;;;;5005096;28;19924;-59
2023/06/23 06:01:25;;;;;;;28.27;14.32;;;;;;;;;;5005873;28;21824;-58
2023/06/23 06:04:01;;;;;;;32.33;16.15;;;;;;;;;;5017108;28;20060;-59
2023/06/23 06:06:28;;;;;;;27.23;15.57;;;;;;;;;;5012375;28;20092;-59
2023/06/23 06:08:57;;;;;;;34.05;17.45;;;;;;;;;;5012401;28;20037;-59
2023/06/23 06:11:26;;;;;;;24.55;16.52;;;;;;;;;;5009517;28;20041;-59
2023/06/23 06:13:53;;;;;;;28.77;17.23;;;;;;;;;;5014384;28;20034;-59
2023/06/23 06:16:19;;;;;;;31.40;18.00;;;;;;;;;;5004618;28;20046;-59
2023/06/23 06:18:49;;;;;;;30.90;17.33;;;;;;;;;;5007538;28;20654;-59
2023/06/23 06:21:15;;;;;;;;;;;;;;;;;;5003991;28;20033;-59
2023/06/23 06:23:42;;;;;;;33.17;18.33;;;;;;;;;;5006944;28;19913;-59
2023/06/23 06:26:10;;;;;;;34.45;18.65;;;;;;;;;;5009939;28;20054;-59
2023/06/23 06:28:39;;;;;;;34.33;17.13;;;;;;;;;;5007186;28;20046;-59
2023/06/23 06:31:07;;;;;;;31.27;18.08;;;;;;;;;;5005183;28;20125;-59
2023/06/23 06:33:41;;;;;;;33.75;17.13;;;;;;;;;;5008070;28;20041;-58
2023/06/23 06:36:08;;;;;;;34.95;19.10;;;;;;;;;;5006579;28;20026;-59
2023/06/23 06:38:37;;;;;;;37.45;18.60;;;;;;;;;;5011786;28;20041;-59
2023/06/23 06:41:05;;;;;;;34.47;19.08;;;;;;;;;;5007624;28;20053;-59
2023/06/23 06:43:32;;;;;;;34.28;19.30;;;;;;;;;;5009984;28;20049;-59
2023/06/23 06:46:02;;;;;;;33.67;18.05;;;;;;;;;;5011583;28;20038;-59
2023/06/23 06:48:31;;;;;;;38.28;19.42;;;;;;;;;;5015149;28;20041;-57
2023/06/23 06:50:58;;;;;;;36.13;20.50;;;;;;;;;;5002622;28;20050;-58
2023/06/23 06:53:25;;;;;;;30.60;19.15;;;;;;;;;;5008953;28;20041;-58
2023/06/23 06:55:52;;;;;;;37.28;21.77;;;;;;;;;;5008105;28;20057;-58
2023/06/23 06:58:19;;;;;;;38.65;20.20;;;;;;;;;;5008855;28;20671;-58
2023/06/23 07:00:45;;;;;;;44.05;20.75;;;;;;;;;;5009755;28;20037;-57
2023/06/23 07:03:15;;;;;;;36.63;20.45;;;;;;;;;;5006836;28;20026;-58
2023/06/23 07:05:41;;;;;;;40.15;20.63;;;;;;;;;;5002591;28;20045;-58
2023/06/23 07:08:08;;;;;;;35.50;20.73;;;;;;;;;;5006465;28;20038;-58
2023/06/23 07:10:35;;;;;;;36.28;21.15;;;;;;;;;;5017464;28;20048;-59
2023/06/23 07:13:01;;;;;;;35.15;20.95;;;;;;;;;;5013304;28;20057;-59
2023/06/23 07:15:27;;;;;;;37.17;21.60;;;;;;;;;;5011446;28;20034;-59
2023/06/23 07:17:53;;;;;;;35.10;20.63;;;;;;;;;;5008621;28;20034;-59
2023/06/23 07:20:19;;;;;;;36.03;21.48;;;;;;;;;;5004755;28;20033;-59
2023/06/23 07:22:46;;;;;;;32.72;20.42;;;;;;;;;;5011477;28;20037;-59
2023/06/23 07:25:12;;;;;;;36.95;20.20;;;;;;;;;;4988719;28;20497;-59
2023/06/23 07:27:38;;;;;;;38.08;21.40;;;;;;;;;;5011457;28;20034;-59
2023/06/23 07:30:05;;;;;;;42.03;22.50;;;;;;;;;;5002559;28;20037;-59
2023/06/23 07:32:31;;;;;;;38.05;22.58;;;;;;;;;;5012474;28;20044;-59
2023/06/23 07:34:57;;;;;;;41.53;22.65;;;;;;;;;;5003668;28;20042;-59
2023/06/23 07:37:23;;;;;;;40.65;23.08;;;;;;;;;;5007870;28;20033;-59
2023/06/23 07:39:49;;;;;;;39.25;22.92;;;;;;;;;;5011656;28;20048;-58
2023/06/23 07:42:15;;;;;;;41.88;23.33;;;;;;;;;;5009668;28;20022;-58
2023/06/23 07:44:43;;;;;;;41.85;22.40;;;;;;;;;;5001981;28;20046;-57
2023/06/23 07:47:09;;;;;;;35.38;21.48;;;;;;;;;;5024551;28;20541;-60
2023/06/23 07:49:35;;;;;;;37.25;22.27;;;;;;;;;;5008457;28;20037;-59
2023/06/23 07:52:04;;;;;;;37.13;21.95;;;;;;;;;;5006924;28;20045;-59
2023/06/23 07:54:31;;;;;;;42.28;21.90;;;;;;;;;;5002624;28;20488;-60
2023/06/23 07:56:58;;;;;;;40.13;21.40;;;;;;;;;;5001829;28;20424;-59
2023/06/23 07:59:27;;;;;;;38.00;20.67;;;;;;;;;;5007426;28;20038;-59
2023/06/23 08:01:54;;;;;;;36.10;21.38;;;;;;;;;;5005839;28;20026;-59
2023/06/23 08:04:21;;;;;;;38.67;20.88;;;;;;;;;;5006687;28;20053;-59
2023/06/23 08:06:47;;;;;;;29.83;18.23;;;;;;;;;;5007550;28;20655;-59
2023/06/23 08:09:15;;;;;;;31.88;19.05;;;;;;;;;;5006768;28;20025;-58
2023/06/23 08:11:41;;;;;;;28.70;16.88;;;;;;;;;;5003614;28;20586;-58
2023/06/23 08:14:07;;;;;;;29.02;17.45;;;;;;;;;;5008798;28;20483;-58
2023/06/23 08:16:34;;;;;;;27.85;17.60;;;;;;;;;;5009555;28;20518;-58
2023/06/23 08:19:00;;;;;;;31.73;18.25;;;;;;;;;;5012979;28;20050;-58
2023/06/23 08:21:26;;;;;;;27.83;16.77;;;;;;;;;;5016610;28;20045;-58
2023/06/23 08:23:52;;;;;;;29.95;16.63;;;;;;;;;;5004609;28;20042;-59
2023/06/23 08:26:18;;;;;;;25.95;15.68;;;;;;;;;;5007872;28;20046;-58
2023/06/23 08:28:44;;;;;;;26.75;14.27;;;;;;;;;;5010625;28;20503;-60
2023/06/23 08:31:11;;;;;;;22.73;13.43;;;;;;;;;;5019235;28;20064;-60
2023/06/23 08:33:38;;;;;;;22.00;13.90;;;;;;;;;;5015515;28;20050;-59
2023/06/23 08:36:04;;;;;;;21.98;12.88;;;;;;;;;;5012843;28;20104;-60
2023/06/23 08:38:30;;;;;;;24.05;13.02;;;;;;;;;;5014675;28;20403;-59
2023/06/23 08:40:57;;;;;;;22.48;13.65;;;;;;;;;;5013484;28;20056;-59
2023/06/23 08:43:26;;;;;;;25.77;13.02;;;;;;;;;;5016405;28;20041;-59
2023/06/23 08:45:55;;;;;;;21.83;12.27;;;;;;;;;;5005655;28;20558;-59
2023/06/23 08:48:25;;;;;;;20.17;13.07;;;;;;;;;;5008203;28;20054;-60
2023/06/23 08:50:59;;;;;;;18.70;11.43;;;;;;;;;;5013878;28;20406;-59
2023/06/23 08:53:26;;;;;;;16.52;10.32;;;;;;;;;;5011949;28;20033;-58
2023/06/23 08:55:53;;;;;;;15.20;9.75;;;;;;;;;;5008661;28;20034;-59
2023/06/23 08:58:21;;;;;;;18.67;11.32;;;;;;;;;;5010205;28;20041;-60
2023/06/23 09:00:49;;;;;;;15.65;10.10;;;;;;;;;;5013728;28;20042;-59
2023/06/23 09:03:15;;;;;;;18.73;10.73;;;;;;;;;;5009885;28;20387;-60
2023/06/23 09:05:42;;;;;;;20.63;11.15;;;;;;;;;;5007759;28;20042;-60
2023/06/23 09:08:09;;;;;;;18.70;11.13;;;;;;;;;;5011219;28;20038;-60
2023/06/23 09:10:36;;;;;;;19.13;10.85;;;;;;;;;;5013729;28;20046;-60
2023/06/23 09:13:19;;;;;;;19.27;10.82;;;;;;;;;;5006673;28;20045;-59
2023/06/23 09:15:47;;;;;;;20.48;12.25;;;;;;;;;;5010547;28;20046;-58
2023/06/23 09:18:15;;;;;;;19.35;11.27;;;;;;;;;;5011716;28;20029;-58
2023/06/23 09:20:45;;;;;;;14.60;10.00;;;;;;;;;;5009307;28;20025;-58
2023/06/23 09:23:20;;;;;;;15.82;10.30;;;;;;;;;;5025838;28;20050;-58
2023/06/23 09:25:53;;;;;;;14.80;9.45;;;;;;;;;;5020650;28;20045;-58
2023/06/23 09:28:22;;;;;;;14.02;8.55;;;;;;;;;;5012055;28;20372;-59
2023/06/23 09:30:48;;;;;;;14.88;8.13;;;;;;;;;;5014740;28;20037;-58
2023/06/23 09:33:17;;;;;;;14.77;8.82;;;;;;;;;;5011603;28;20030;-58
2023/06/23 09:35:51;;;;;;;17.52;9.32;;;;;;;;;;5004537;28;20361;-60
2023/06/23 09:38:27;;;;;;;12.55;8.55;;;;;;;;;;5007256;28;20501;-59
2023/06/23 09:41:19;;;;;;;12.20;8.02;;;;;;;;;;5003809;28;20038;-59
2023/06/23 09:43:52;;;;;;;13.35;8.05;;;;;;;;;;5011224;28;20412;-59
2023/06/23 09:46:26;;;;;;;12.18;8.07;;;;;;;;;;5009399;28;20537;-59
2023/06/23 09:48:53;;;;;;;13.73;8.05;;;;;;;;;;5013037;28;20403;-57
2023/06/23 09:51:20;;;;;;;11.50;7.57;;;;;;;;;;5011701;28;20053;-58
2023/06/23 09:53:47;;;;;;;12.82;7.72;;;;;;;;;;5014197;28;22054;-58
2023/06/23 09:56:15;;;;;;;13.30;8.20;;;;;;;;;;5009023;28;20037;-59
2023/06/23 09:58:42;;;;;;;14.45;8.45;;;;;;;;;;5008564;28;20045;-59
2023/06/23 10:01:10;;;;;;;14.73;7.95;;;;;;;;;;5007289;28;20025;-59
2023/06/23 10:03:45;;;;;;;12.77;7.55;;;;;;;;;;5009206;28;20050;-58
2023/06/23 10:06:34;;;;;;;14.88;8.13;;;;;;;;;;5005134;28;20042;-59
2023/06/23 10:09:05;;;;;;;13.10;8.32;;;;;;;;;;5011401;28;20041;-58
2023/06/23 10:11:36;;;;;;;13.23;8.63;;;;;;;;;;5002551;28;20050;-59
2023/06/23 10:14:11;;;;;;;14.65;8.93;;;;;;;;;;5003843;28;20036;-59
2023/06/23 10:16:45;;;;;;;13.40;8.57;;;;;;;;;;5004119;28;20057;-59
2023/06/23 10:19:12;;;;;;;13.23;8.07;;;;;;;;;;5007394;28;20056;-59
2023/06/23 10:21:43;;;;;;;14.07;8.60;;;;;;;;;;5012723;28;20046;-59
2023/06/23 10:24:17;;;;;;;16.75;8.43;;;;;;;;;;5013187;28;20046;-59
2023/06/23 10:26:45;;;;;;;14.10;8.57;;;;;;;;;;5013094;28;20034;-58
2023/06/23 10:29:18;;;;;;;13.55;8.45;;;;;;;;;;5010243;28;20073;-58
2023/06/23 10:31:45;;;;;;;14.57;8.93;;;;;;;;;;5004618;28;20049;-58
2023/06/23 10:34:13;;;;;;;16.98;8.43;;;;;;;;;;5005697;28;20413;-59
2023/06/23 10:36:42;;;;;;;12.98;8.27;;;;;;;;;;5004790;28;20060;-59
2023/06/23 10:39:12;;;;;;;13.90;8.65;;;;;;;;;;5019547;28;20042;-59
2023/06/23 10:41:44;;;;;;;14.80;8.75;;;;;;;;;;5011461;28;20535;-58
2023/06/23 10:44:11;;;;;;;11.27;8.27;;;;;;;;;;5008673;28;20026;-59
2023/06/23 10:46:39;;;;;;;16.77;9.38;;;;;;;;;;5004586;28;20062;-58
2023/06/23 10:49:07;;;;;;;13.50;8.48;;;;;;;;;;5005202;28;20046;-58
2023/06/23 10:51:34;;;;;;;14.63;8.40;;;;;;;;;;5009759;28;20092;-58
2023/06/23 10:54:04;;;;;;;11.57;7.55;;;;;;;;;;5009409;28;20038;-59
2023/06/23 10:56:47;;;;;;;17.50;7.55;;;;;;;;;;5016038;28;20033;-59
2023/06/23 10:59:26;;;;;;;12.13;7.70;;;;;;;;;;5004081;28;20387;-58
2023/06/23 11:02:03;;;;;;;14.80;7.95;;;;;;;;;;5006744;28;20659;-60
2023/06/23 11:04:49;;;;;;;17.55;7.72;;;;;;;;;;5005380;28;20439;-60
2023/06/23 11:07:15;;;;;;;14.07;7.80;;;;;;;;;;5003187;28;20046;-59
2023/06/23 11:09:47;;;;;;;10.32;7.25;;;;;;;;;;5005670;28;20506;-60
2023/06/23 11:12:29;;;;;;;14.35;8.43;;;;;;;;;;5007665;28;20041;-59
2023/06/23 11:15:20;;;;;;;14.55;8.23;;;;;;;;;;5009816;28;20447;-59
2023/06/23 11:18:01;;;;;;;15.52;8.00;;;;;;;;;;5009159;28;20065;-60
2023/06/23 11:20:29;;;;;;;13.77;8.45;;;;;;;;;;5005372;28;20041;-61
2023/06/23 11:23:12;;;;;;;15.57;8.18;;;;;;;;;;5007569;28;20049;-61
2023/06/23 11:25:41;;;;;;;10.48;7.57;;;;;;;;;;5006126;28;20057;-60
2023/06/23 11:28:26;;;;;;;11.40;7.65;;;;;;;;;;5007840;28;20076;-59
2023/06/23 11:31:11;;;;;;;11.40;7.50;;;;;;;;;;5005760;28;20022;-60
2023/06/23 11:33:39;;;;;;;11.90;7.72;;;;;;;;;;5007570;28;20034;-60
2023/06/23 11:36:08;;;;;;;13.75;7.18;;;;;;;;;;5005470;28;20046;-60
2023/06/23 11:38:36;;;;;;;15.82;8.18;;;;;;;;;;5006527;28;20452;-60
2023/06/23 11:41:03;;;;;;;14.68;8.45;;;;;;;;;;5010035;28;20411;-60
2023/06/23 11:43:34;;;;;;;16.98;8.43;;;;;;;;;;5003895;28;20032;-60
2023/06/23 11:46:11;;;;;;;14.75;7.38;;;;;;;;;;5008643;28;20041;-60
2023/06/23 11:48:37;;;;;;;13.68;8.40;;;;;;;;;;5002346;28;20058;-59
2023/06/23 11:51:07;;;;;;;13.68;7.93;;;;;;;;;;5005318;28;20044;-59
2023/06/23 11:53:33;;;;;;;13.02;7.45;;;;;;;;;;5007674;28;20041;-58
2023/06/23 11:56:01;;;;;;;15.00;8.13;;;;;;;;;;5016598;28;20045;-59
2023/06/23 11:58:31;;;;;;;12.60;7.63;;;;;;;;;;5010258;28;20049;-58
2023/06/23 12:00:58;;;;;;;15.70;7.75;;;;;;;;;;5008049;28;20049;-59
2023/06/23 12:03:35;;;;;;;15.57;8.73;;;;;;;;;;5006818;28;20029;-60
2023/06/23 12:06:01;;;;;;;16.02;7.93;;;;;;;;;;5003405;28;20054;-60
2023/06/23 12:08:28;;;;;;;15.00;8.85;;;;;;;;;;5008427;28;20034;-60
2023/06/23 12:10:55;;;;;;;14.60;8.05;;;;;;;;;;5008285;28;20033;-60
2023/06/23 12:13:21;;;;;;;16.90;8.25;;;;;;;;;;5013665;28;20383;-60
2023/06/23 12:15:48;;;;;;;13.00;9.30;;;;;;;;;;5007330;28;20030;-60
2023/06/23 12:18:14;;;;;;;17.10;8.75;;;;;;;;;;5009489;28;20403;-60
2023/06/23 12:20:44;;;;;;;14.27;8.25;;;;;;;;;;5010666;28;20073;-60
2023/06/23 12:23:11;;;;;;;12.82;8.40;;;;;;;;;;5006842;28;20033;-58
2023/06/23 12:25:40;;;;;;;15.48;9.30;;;;;;;;;;5008717;28;20398;-60
2023/06/23 12:28:14;;;;;;;16.92;9.32;;;;;;;;;;5012599;28;20054;-60
2023/06/23 12:30:45;;;;;;;13.70;8.93;;;;;;;;;;5009766;28;20048;-61
2023/06/23 12:33:16;;;;;;;14.95;9.60;;;;;;;;;;5013296;28;20030;-58
2023/06/23 12:36:03;;;;;;;15.90;9.02;;;;;;;;;;5007904;28;20038;-60
2023/06/23 12:38:31;;;;;;;14.43;9.35;;;;;;;;;;5010187;28;20037;-59
2023/06/23 12:41:26;;;;;;;14.52;9.18;;;;;;;;;;5009872;28;20045;-59
2023/06/23 12:43:54;;;;;;;20.73;10.02;;;;;;;;;;5008863;28;20041;-58
2023/06/23 12:46:23;;;;;;;20.23;9.25;;;;;;;;;;5007513;28;20065;-59
2023/06/23 12:48:50;;;;;;;14.48;9.20;;;;;;;;;;5011488;28;20400;-59
2023/06/23 12:51:17;;;;;;;14.82;8.88;;;;;;;;;;5010349;28;20049;-59
2023/06/23 12:53:43;;;;;;;14.98;9.27;;;;;;;;;;5006881;28;20038;-58
2023/06/23 12:56:18;;;;;;;18.85;8.35;;;;;;;;;;5008010;28;20484;-58
2023/06/23 12:58:44;;;;;;;16.02;8.80;;;;;;;;;;5009351;28;20049;-59
2023/06/23 13:01:10;;;;;;;16.48;9.10;;;;;;;;;;5014922;28;20551;-59
2023/06/23 13:03:36;;;;;;;13.57;8.77;;;;;;;;;;5007584;28;20034;-59
2023/06/23 13:06:03;;;;;;;18.33;8.52;;;;;;;;;;5005702;28;20034;-59
2023/06/23 13:08:29;;;;;;;20.30;8.98;;;;;;;;;;5011290;28;20050;-59
2023/06/23 13:10:55;;;;;;;13.82;8.65;;;;;;;;;;5007931;28;20036;-60
2023/06/23 13:13:21;;;;;;;13.63;8.68;;;;;;;;;;5007880;28;20038;-60
2023/06/23 13:15:47;;;;;;;15.77;8.75;;;;;;;;;;5007104;28;20499;-60
2023/06/23 13:18:13;;;;;;;17.73;9.20;;;;;;;;;;5010776;28;20058;-59
2023/06/23 13:20:40;;;;;;;14.90;8.40;;;;;;;;;;5005025;28;20050;-60
2023/06/23 13:23:06;;;;;;;13.15;8.57;;;;;;;;;;5005447;28;20519;-60
2023/06/23 13:25:32;;;;;;;13.43;8.30;;;;;;;;;;5007772;28;20060;-60
2023/06/23 13:27:59;;;;;;;13.98;8.63;;;;;;;;;;5012661;28;20029;-60
2023/06/23 13:30:25;;;;;;;16.52;9.77;;;;;;;;;;5009397;28;20105;-58
2023/06/23 13:32:51;;;;;;;14.48;9.55;;;;;;;;;;5008972;28;20037;-60
2023/06/23 13:35:17;;;;;;;16.65;9.43;;;;;;;;;;5005988;28;20050;-59
2023/06/23 13:37:43;;;;;;;18.10;9.13;;;;;;;;;;5004827;28;20483;-59
2023/06/23 13:40:12;;;;;;;15.18;9.43;;;;;;;;;;5004793;28;20403;-59
2023/06/23 13:42:42;;;;;;;17.58;9.18;;;;;;;;;;5003776;28;20057;-58
2023/06/23 13:45:09;;;;;;;14.02;8.95;;;;;;;;;;5005029;28;20041;-58
2023/06/23 13:47:40;;;;;;;14.95;9.43;;;;;;;;;;5011234;28;20045;-59
2023/06/23 13:50:11;;;;;;;14.05;9.38;;;;;;;;;;5005733;28;20037;-59
2023/06/23 13:52:42;;;;;;;15.20;8.80;;;;;;;;;;5010015;28;20042;-60
2023/06/23 13:55:09;;;;;;;14.10;8.48;;;;;;;;;;5009226;28;20404;-60
2023/06/23 13:57:37;;;;;;;14.93;8.52;;;;;;;;;;5007605;28;20053;-59
2023/06/23 14:00:10;;;;;;;15.07;8.80;;;;;;;;;;5009108;28;20042;-60
2023/06/23 14:02:37;;;;;;;13.82;8.18;;;;;;;;;;5007873;28;20049;-61
2023/06/23 14:05:04;;;;;;;21.08;8.90;;;;;;;;;;5007669;28;20093;-60
2023/06/23 14:07:30;;;;;;;13.40;7.82;;;;;;;;;;5014803;28;20030;-60
2023/06/23 14:09:57;;;;;;;14.10;7.90;;;;;;;;;;5011189;28;20029;-60
2023/06/23 14:12:23;;;;;;;12.93;8.35;;;;;;;;;;5011115;28;20061;-59
2023/06/23 14:14:49;;;;;;;11.93;7.85;;;;;;;;;;5009263;28;20054;-60
2023/06/23 14:17:16;;;;;;;16.15;8.68;;;;;;;;;;5010663;28;20479;-60
2023/06/23 14:19:43;;;;;;;13.20;8.40;;;;;;;;;;5009262;28;20045;-60
2023/06/23 14:22:09;;;;;;;13.38;8.68;;;;;;;;;;5005105;28;20037;-61
2023/06/23 14:24:35;;;;;;;15.27;8.55;;;;;;;;;;5006746;28;20064;-60
2023/06/23 14:27:02;;;;;;;15.40;7.80;;;;;;;;;;5012500;28;20049;-59
2023/06/23 14:29:28;;;;;;;12.68;8.38;;;;;;;;;;5017429;28;20537;-60
2023/06/23 14:31:54;;;;;;;15.07;8.57;;;;;;;;;;5009882;28;20038;-61
2023/06/23 14:34:20;;;;;;;14.15;8.75;;;;;;;;;;5016840;28;20551;-61
2023/06/23 14:36:49;;;;;;;15.18;9.20;;;;;;;;;;5006368;28;20048;-60
2023/06/23 14:39:15;;;;;;;16.33;8.52;;;;;;;;;;5013825;28;20040;-60
2023/06/23 14:41:42;;;;;;;16.13;8.23;;;;;;;;;;5013659;28;20647;-60
2023/06/23 14:44:08;;;;;;;15.52;7.93;;;;;;;;;;5012585;28;20057;-60
2023/06/23 14:46:35;;;;;;;15.05;8.27;;;;;;;;;;5005619;28;20030;-60
2023/06/23 14:49:01;;;;;;;12.85;8.00;;;;;;;;;;5015075;28;20048;-59
2023/06/23 14:51:28;;;;;;;14.05;7.30;;;;;;;;;;5002337;28;20026;-60
2023/06/23 14:53:56;;;;;;;13.73;7.38;;;;;;;;;;5013662;28;20410;-60