Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:00:57;;;;;;;;;;;;;;;;;;5066080;28;19925;-79
2023/12/11 00:03:24;;;;;;;;;;;;;;;;;;5045225;28;19924;-79
2023/12/11 00:05:50;;;;;;;;;;;;;;;;;;5068902;28;19962;-79
2023/12/11 00:08:17;;;;;;;;;;;;;;;;;;5064407;28;19931;-80
2023/12/11 00:10:43;;;;;;;;;;;;;;;;;;5049798;28;19971;-79
2023/12/11 00:13:10;;;;;;;;;;;;;;;;;;5046930;28;19929;-79
2023/12/11 00:15:36;;;;;;;;;;;;;;;;;;5066186;28;19925;-79
2023/12/11 00:18:03;;;;;;;;;;;;;;;;;;5056388;28;19925;-78
2023/12/11 00:20:30;;;;;;;;;;;;;;;;;;5061521;28;19925;-79
2023/12/11 00:22:57;;;;;;;;;;;;;;;;;;5072646;28;20401;-80
2023/12/11 00:25:24;;;;;;;;;;;;;;;;;;5061749;28;19982;-81
2023/12/11 00:27:50;;;;;;;;;;;;;;;;;;5071008;28;19924;-79
2023/12/11 00:30:17;;;;;;;;;;;;;;;;;;5053455;28;19931;-79
2023/12/11 00:32:43;;;;;;;;;;;;;;;;;;5069941;28;20023;-78
2023/12/11 00:35:10;;;;;;;;;;;;;;;;;;5046798;28;19924;-78
2023/12/11 00:37:37;;;;;;;;;;;;;;;;;;5048589;28;19924;-79
2023/12/11 00:40:03;;;;;;;;;;;;;;;;;;5065669;28;20332;-77
2023/12/11 00:42:30;;;;;;;;;;;;;;;;;;5070688;28;20286;-80
2023/12/11 00:44:56;;;;;;;;;;;;;;;;;;5052284;28;19950;-78
2023/12/11 00:47:23;;;;;;;;;;;;;;;;;;5060000;28;20380;-79
2023/12/11 00:49:49;;;;;;;;;;;;;;;;;;5059146;28;19933;-78
2023/12/11 00:52:16;;;;;;;;;;;;;;;;;;5055273;28;19929;-81
2023/12/11 00:54:42;;;;;;;;;;;;;;;;;;5048363;28;19975;-78
2023/12/11 00:57:09;;;;;;;;;;;;;;;;;;5059361;28;19924;-80
2023/12/11 00:59:36;;;;;;;;;;;;;;;;;;5057190;28;19967;-79
2023/12/11 01:02:02;;;;;;;;;;;;;;;;;;5066929;28;19983;-77
2023/12/11 01:04:29;;;;;;;;;;;;;;;;;;5067104;28;20026;-79
2023/12/11 01:06:55;;;;;;;;;;;;;;;;;;5051813;28;19928;-78
2023/12/11 01:09:22;;;;;;;;;;;;;;;;;;5052796;28;19967;-79
2023/12/11 01:11:48;;;;;;;;;;;;;;;;;;5066361;28;19925;-79
2023/12/11 01:14:14;;;;;;;;;;;;;;;;;;5058126;28;19929;-78
2023/12/11 01:16:41;;;;;;;;;;;;;;;;;;5067169;28;20044;-78
2023/12/11 01:19:08;;;;;;;;;;;;;;;;;;5070590;28;19928;-78
2023/12/11 01:21:34;;;;;;;;;;;;;;;;;;5069638;28;20015;-77
2023/12/11 01:24:01;;;;;;;;;;;;;;;;;;5064245;28;19976;-78
2023/12/11 01:26:27;;;;;;;;;;;;;;;;;;5062103;28;20656;-78
2023/12/11 01:28:54;;;;;;;;;;;;;;;;;;5068592;28;20013;-77
2023/12/11 01:31:20;;;;;;;;;;;;;;;;;;5051764;28;20862;-78
2023/12/11 01:33:47;;;;;;;;;;;;;;;;;;5048005;28;20443;-78
2023/12/11 01:36:14;;;;;;;;;;;;;;;;;;5070814;28;20377;-78
2023/12/11 01:38:40;;;;;;;;;;;;;;;;;;5052741;28;20397;-77
2023/12/11 01:41:07;;;;;;;;;;;;;;;;;;5061654;28;19929;-81
2023/12/11 01:43:33;;;;;;;;;;;;;;;;;;5066234;28;20057;-78
2023/12/11 01:45:59;;;;;;;;;;;;;;;;;;5051217;28;19929;-77
2023/12/11 01:48:26;;;;;;;;;;;;;;;;;;5067823;28;19932;-80
2023/12/11 01:50:52;;;;;;;;;;;;;;;;;;5075927;28;20409;-76
2023/12/11 01:53:19;;;;;;;;;;;;;;;;;;5065407;28;19924;-78
2023/12/11 01:55:45;;;;;;;;;;;;;;;;;;5060448;28;19933;-78
2023/12/11 01:58:12;;;;;;;;;;;;;;;;;;5071336;28;19924;-78
2023/12/11 02:00:38;;;;;;;;;;;;;;;;;;5062658;28;19932;-76
2023/12/11 02:03:05;;;;;;;;;;;;;;;;;;5071912;28;20031;-76
2023/12/11 02:05:34;;;;;;;;;;;;;;;;;;5073229;28;19925;-79
2023/12/11 02:08:00;;;;;;;;;;;;;;;;;;5074852;28;19924;-78
2023/12/11 02:10:27;;;;;;;;;;;;;;;;;;5062014;28;20338;-78
2023/12/11 02:12:53;;;;;;;;;;;;;;;;;;5059578;28;19967;-77
2023/12/11 02:15:20;;;;;;;;;;;;;;;;;;5057505;28;19928;-77
2023/12/11 02:17:46;;;;;;;;;;;;;;;;;;5067865;28;19971;-77
2023/12/11 02:20:13;;;;;;;;;;;;;;;;;;5084799;28;19960;-80
2023/12/11 02:22:39;;;;;;;;;;;;;;;;;;5065945;28;19972;-79
2023/12/11 02:25:06;;;;;;;;;;;;;;;;;;5069791;28;19989;-81
2023/12/11 02:27:32;;;;;;;;;;;;;;;;;;5070752;28;19932;-77
2023/12/11 02:29:59;;;;;;;;;;;;;;;;;;5063518;28;19939;-77
2023/12/11 02:32:25;;;;;;;;;;;;;;;;;;5064985;28;19929;-78
2023/12/11 02:34:52;;;;;;;;;;;;;;;;;;5063588;28;19970;-78
2023/12/11 02:37:18;;;;;;;;;;;;;;;;;;5053111;28;20011;-78
2023/12/11 02:39:45;;;;;;;;;;;;;;;;;;5048909;28;20034;-78
2023/12/11 02:42:12;;;;;;;;;;;;;;;;;;5055543;28;20299;-79
2023/12/11 02:44:38;;;;;;;;;;;;;;;;;;5070857;28;20454;-78
2023/12/11 02:47:05;;;;;;;;;;;;;;;;;;5063219;28;19929;-78
2023/12/11 02:49:31;;;;;;;;;;;;;;;;;;5054303;28;20724;-78
2023/12/11 02:51:58;;;;;;;;;;;;;;;;;;5056994;28;19925;-75
2023/12/11 02:54:24;;;;;;;;;;;;;;;;;;5053474;28;19929;-77
2023/12/11 02:56:51;;;;;;;;;;;;;;;;;;5069845;28;19928;-78
2023/12/11 02:59:17;;;;;;;;;;;;;;;;;;5051749;28;20020;-78
2023/12/11 03:01:43;;;;;;;;;;;;;;;;;;5063557;28;19935;-78
2023/12/11 03:04:10;;;;;;;;;;;;;;;;;;5071585;28;20020;-76
2023/12/11 03:06:37;;;;;;;;;;;;;;;;;;5053993;28;19928;-77
2023/12/11 03:09:03;;;;;;;;;;;;;;;;;;5070519;28;19928;-79
2023/12/11 03:11:30;;;;;;;;;;;;;;;;;;5067151;28;20030;-77
2023/12/11 03:13:56;;;;;;;;;;;;;;;;;;5067220;28;20304;-79
2023/12/11 03:16:23;;;;;;;;;;;;;;;;;;5067244;28;20738;-78
2023/12/11 03:18:49;;;;;;;;;;;;;;;;;;5062400;28;19959;-78
2023/12/11 03:21:16;;;;;;;;;;;;;;;;;;5055153;28;19925;-76
2023/12/11 03:23:42;;;;;;;;;;;;;;;;;;5068397;28;19928;-78
2023/12/11 03:26:09;;;;;;;;;;;;;;;;;;5062467;28;20428;-76
2023/12/11 03:28:36;;;;;;;;;;;;;;;;;;5065771;28;19933;-76
2023/12/11 03:31:02;;;;;;;;;;;;;;;;;;5053247;28;20328;-77
2023/12/11 03:33:28;;;;;;;;;;;;;;;;;;5070470;28;20688;-76
2023/12/11 03:35:55;;;;;;;;;;;;;;;;;;5049228;28;20343;-80
2023/12/11 03:38:22;;;;;;;;;;;;;;;;;;5054963;28;19967;-77
2023/12/11 03:40:48;;;;;;;;;;;;;;;;;;5060449;28;19982;-76
2023/12/11 03:43:15;;;;;;;;;;;;;;;;;;5065396;28;19928;-79
2023/12/11 03:45:42;;;;;;;;;;;;;;;;;;5067251;28;19924;-77
2023/12/11 03:48:08;;;;;;;;;;;;;;;;;;5063118;28;19932;-77
2023/12/11 03:50:35;;;;;;;;;;;;;;;;;;5066031;28;19931;-79
2023/12/11 03:53:01;;;;;;;;;;;;;;;;;;5060462;28;19978;-78
2023/12/11 03:55:28;;;;;;;;;;;;;;;;;;5070331;28;20377;-78
2023/12/11 03:57:54;;;;;;;;;;;;;;;;;;5063197;28;19933;-78
2023/12/11 04:00:21;;;;;;;;;;;;;;;;;;5054380;28;19925;-75
2023/12/11 04:02:47;;;;;;;;;;;;;;;;;;5060756;28;20010;-78
2023/12/11 04:05:14;;;;;;;;;;;;;;;;;;5063384;28;19925;-76
2023/12/11 04:07:40;;;;;;;;;;;;;;;;;;5063466;28;19932;-77
2023/12/11 04:10:06;;;;;;;;;;;;;;;;;;5060138;28;20372;-76
2023/12/11 04:12:33;;;;;;;;;;;;;;;;;;5058419;28;19924;-78
2023/12/11 04:14:59;;;;;;;;;;;;;;;;;;5067145;28;19930;-77
2023/12/11 04:17:26;;;;;;;;;;;;;;;;;;5061671;28;19925;-76
2023/12/11 04:19:53;;;;;;;;;;;;;;;;;;5071946;28;19924;-76
2023/12/11 04:22:19;;;;;;;;;;;;;;;;;;5063260;28;20385;-77
2023/12/11 04:24:47;;;;;;;;;;;;;;;;;;5065419;28;19924;-74
2023/12/11 04:27:14;;;;;;;;;;;;;;;;;;5064373;28;19925;-78
2023/12/11 04:29:40;;;;;;;;;;;;;;;;;;5047367;28;20301;-77
2023/12/11 04:32:06;;;;;;;;;;;;;;;;;;5061372;28;20038;-78
2023/12/11 04:34:33;;;;;;;;;;;;;;;;;;5060590;28;20357;-77
2023/12/11 04:37:00;;;;;;;;;;;;;;;;;;5069057;28;19934;-78
2023/12/11 04:39:26;;;;;;;;;;;;;;;;;;5064222;28;20007;-77
2023/12/11 04:41:53;;;;;;;;;;;;;;;;;;5069911;28;19924;-76
2023/12/11 04:44:19;;;;;;;;;;;;;;;;;;5063243;28;19971;-79
2023/12/11 04:46:45;;;;;;;;;;;;;;;;;;5057837;28;19960;-76
2023/12/11 04:49:12;;;;;;;;;;;;;;;;;;5064232;28;19951;-74
2023/12/11 04:51:38;;;;;;;;;;;;;;;;;;5059536;28;20015;-77
2023/12/11 04:54:05;;;;;;;;;;;;;;;;;;5076846;28;19925;-76
2023/12/11 04:56:34;;;;;;;;;;;;;;;;;;5065436;28;19947;-77
2023/12/11 04:59:00;;;;;;;;;;;;;;;;;;5068940;28;19960;-76
2023/12/11 05:01:27;;;;;;;;;;;;;;;;;;5067729;28;19971;-75
2023/12/11 05:03:53;;;;;;;;;;;;;;;;;;5072508;28;19928;-76
2023/12/11 05:06:20;;;;;;;;;;;;;;;;;;5076254;28;20274;-73
2023/12/11 05:08:46;;;;;;;;;;;;;;;;;;5053605;28;20393;-79
2023/12/11 05:11:13;;;;;;;;;;;;;;;;;;5056669;28;19970;-76
2023/12/11 05:13:39;;;;;;;;;;;;;;;;;;5077149;28;19934;-76
2023/12/11 05:16:06;;;;;;;;;;;;;;;;;;5065387;28;19931;-77
2023/12/11 05:18:32;;;;;;;;;;;;;;;;;;5073833;28;19924;-75
2023/12/11 05:20:59;;;;;;;;;;;;;;;;;;5079797;28;19929;-75
2023/12/11 05:23:25;;;;;;;;;;;;;;;;;;5072099;28;19966;-74
2023/12/11 05:25:52;;;;;;;;;;;;;;;;;;5066780;28;20007;-77
2023/12/11 05:28:18;;;;;;;;;;;;;;;;;;5067125;28;19971;-75
2023/12/11 05:30:44;;;;;;;;;;;;;;;;;;5066434;28;19925;-77
2023/12/11 05:33:11;;;;;;;;;;;;;;;;;;5070328;28;19928;-77
2023/12/11 05:35:37;;;;;;;;;;;;;;;;;;5056774;28;20397;-81
2023/12/11 05:38:05;;;;;;;;;;;;;;;;;;5067297;28;19954;-81
2023/12/11 05:40:32;;;;;;;;;;;;;;;;;;5062756;28;19932;-78
2023/12/11 05:43:05;;;;;;;;;;;;;;;;;;5056088;28;19935;-81
2023/12/11 05:45:32;;;;;;;;;;;;;;;;;;5066960;28;19925;-82
2023/12/11 05:47:58;;;;;;;;;;;;;;;;;;5065103;28;20298;-79
2023/12/11 05:50:24;;;;;;;;;;;;;;;;;;5071203;28;19924;-80
2023/12/11 05:52:51;;;;;;;;;;;;;;;;;;5053214;28;20015;-80
2023/12/11 05:55:18;;;;;;;;;;;;;;;;;;5075347;28;19924;-80
2023/12/11 05:57:45;;;;;;;;;;;;;;;;;;5073749;28;19974;-80
2023/12/11 06:00:14;;;;;;;;;;;;;;;;;;5066684;28;20348;-80
2023/12/11 06:02:40;;;;;;;;;;;;;;;;;;5047555;28;20335;-82
2023/12/11 06:05:08;;;;;;;;;;;;;;;;;;5049604;28;20305;-80
2023/12/11 06:07:35;;;;;;;;;;;;;;;;;;5064306;28;19929;-80
2023/12/11 06:10:01;;;;;;;;;;;;;;;;;;5068173;28;19924;-79
2023/12/11 06:12:27;;;;;;;;;;;;;;;;;;5070548;28;19950;-80
2023/12/11 06:14:54;;;;;;;;;;;;;;;;;;5060619;28;19952;-81
2023/12/11 06:17:20;;;;;;;;;;;;;;;;;;5064611;28;20016;-81
2023/12/11 06:19:47;;;;;;;;;;;;;;;;;;5070958;28;19974;-81
2023/12/11 06:22:13;;;;;;;;;;;;;;;;;;5070636;28;19992;-82
2023/12/11 06:24:40;;;;;;;;;;;;;;;;;;5069947;28;19928;-79
2023/12/11 06:27:07;;;;;;;;;;;;;;;;;;5055738;28;19967;-80
2023/12/11 06:29:33;;;;;;;;;;;;;;;;;;5067135;28;19928;-77
2023/12/11 06:32:00;;;;;;;;;;;;;;;;;;5067624;28;20515;-79
2023/12/11 06:34:26;;;;;;;;;;;;;;;;;;5045579;28;19974;-80
2023/12/11 06:36:53;;;;;;;;;;;;;;;;;;5066307;28;19924;-80
2023/12/11 06:39:20;;;;;;;;;;;;;;;;;;5070122;28;20389;-79
2023/12/11 06:41:46;;;;;;;;;;;;;;;;;;5071291;28;19974;-78
2023/12/11 06:44:13;;;;;;;;;;;;;;;;;;5053141;28;19974;-80
2023/12/11 06:46:39;;;;;;;;;;;;;;;;;;5062705;28;19950;-79
2023/12/11 06:49:06;;;;;;;;;;;;;;;;;;5071407;28;19925;-81
2023/12/11 06:51:34;;;;;;;;;;;;;;;;;;5072784;28;20015;-80
2023/12/11 06:54:01;;;;;;;;;;;;;;;;;;5050788;28;19930;-77
2023/12/11 06:56:30;;;;;;;;;;;;;;;;;;5062845;28;20385;-78
2023/12/11 06:58:57;;;;;;;;;;;;;;;;;;5071529;28;19929;-79
2023/12/11 07:01:23;;;;;;;;;;;;;;;;;;5070109;28;19931;-80
2023/12/11 07:03:50;;;;;;;;;;;;;;;;;;5063420;28;19931;-77
2023/12/11 07:06:19;;;;;;;;;;;;;;;;;;5062763;28;19943;-78
2023/12/11 07:08:46;;;;;;;;;;;;;;;;;;5052072;28;19932;-79
2023/12/11 07:11:12;;;;;;;;;;;;;;;;;;5069681;28;19929;-77
2023/12/11 07:13:39;;;;;;;;;;;;;;;;;;5065315;28;19986;-78
2023/12/11 07:16:05;;;;;;;;;;;;;;;;;;5066080;28;19924;-78
2023/12/11 07:18:33;;;;;;;;;;;;;;;;;;5051647;28;19943;-78
2023/12/11 07:20:59;;;;;;;;;;;;;;;;;;5061795;28;19935;-79
2023/12/11 07:23:26;;;;;;;;;;;;;;;;;;5062887;28;19966;-77
2023/12/11 07:25:52;;;;;;;;;;;;;;;;;;5065515;28;20301;-77
2023/12/11 07:28:19;;;;;;;;;;;;;;;;;;5066046;28;19931;-79
2023/12/11 07:30:45;;;;;;;;;;;;;;;;;;5052342;28;19931;-78
2023/12/11 07:33:12;;;;;;;;;;;;;;;;;;5046097;28;19932;-79
2023/12/11 07:35:38;;;;;;;;;;;;;;;;;;5066276;28;20290;-77
2023/12/11 07:38:06;;;;;;;;;;;;;;;;;;5068643;28;19971;-79
2023/12/11 07:40:32;;;;;;;;;;;;;;;;;;5063142;28;20282;-81
2023/12/11 07:42:59;;;;;;;;;;;;;;;;;;5057567;28;19968;-80
2023/12/11 07:45:26;;;;;;;;;;;;;;;;;;5059390;28;20269;-78
2023/12/11 07:47:52;;;;;;;;;;;;;;;;;;5057789;28;19978;-77
2023/12/11 07:50:19;;;;;;;;;;;;;;;;;;5043773;28;20015;-78
2023/12/11 07:52:45;;;;;;;;;;;;;;;;;;5052641;28;19925;-76
2023/12/11 07:55:11;;;;;;;;;;;;;;;;;;5064109;28;20016;-79
2023/12/11 07:57:39;;;;;;;;;;;;;;;;;;5059775;28;19929;-78
2023/12/11 08:00:06;;;;;;;;;;;;;;;;;;5053358;28;19940;-77
2023/12/11 08:02:33;;;;;;;;;;;;;;;;;;5062411;28;19978;-77
2023/12/11 08:04:59;;;;;;;;;;;;;;;;;;5060818;28;20397;-79
2023/12/11 08:07:26;;;;;;;;;;;;;;;;;;5064957;28;19925;-80
2023/12/11 08:09:52;;;;;;;;;;;;;;;;;;5061210;28;19928;-80
2023/12/11 08:12:19;;;;;;;;;;;;;;;;;;5068551;28;19995;-78
2023/12/11 08:14:45;;;;;;;;;;;;;;;;;;5069065;28;20397;-80
2023/12/11 08:17:12;;;;;;;;;;;;;;;;;;5062977;28;20038;-78
2023/12/11 08:19:38;;;;;;;;;;;;;;;;;;5061448;28;19928;-78
2023/12/11 08:22:05;;;;;;;;;;;;;;;;;;5059956;28;19939;-78
2023/12/11 08:24:31;;;;;;;;;;;;;;;;;;5064462;28;19924;-79
2023/12/11 08:26:58;;;;;;;;;;;;;;;;;;5060658;28;19952;-77
2023/12/11 08:29:25;;;;;;;;;;;;;;;;;;5069983;28;20407;-80
2023/12/11 08:31:52;;;;;;;;;;;;;;;;;;5051628;28;19924;-79
2023/12/11 08:34:18;;;;;;;;;;;;;;;;;;5069519;28;20453;-79
2023/12/11 08:36:45;;;;;;;;;;;;;;;;;;5068483;28;19933;-78
2023/12/11 08:39:11;;;;;;;;;;;;;;;;;;5069550;28;19971;-80
2023/12/11 08:41:38;;;;;;;;;;;;;;;;;;5046221;28;20476;-80
2023/12/11 08:44:04;;;;;;;;;;;;;;;;;;5070303;28;19964;-77
2023/12/11 08:46:31;;;;;;;;;;;;;;;;;;5060653;28;19929;-77
2023/12/11 08:48:58;;;;;;;;;;;;;;;;;;5069709;28;19928;-81
2023/12/11 08:51:25;;;;;;;;;;;;;;;;;;5063707;28;20487;-77
2023/12/11 08:53:51;;;;;;;;;;;;;;;;;;5069652;28;19932;-77
2023/12/11 08:56:18;;;;;;;;;;;;;;;;;;5065050;28;19979;-77
2023/12/11 08:58:46;;;;;;;;;;;;;;;;;;5055424;28;19967;-77
2023/12/11 09:01:12;;;;;;;;;;;;;;;;;;5070231;28;19992;-78
2023/12/11 09:03:39;;;;;;;;;;;;;;;;;;5067848;28;20045;-79
2023/12/11 09:06:05;;;;;;;;;;;;;;;;;;5066063;28;19925;-77
2023/12/11 09:08:32;;;;;;;;;;;;;;;;;;5070492;28;19925;-76
2023/12/11 09:10:58;;;;;;;;;;;;;;;;;;5064316;28;19951;-76
2023/12/11 09:13:26;;;;;;;;;;;;;;;;;;5072829;28;19928;-77
2023/12/11 09:15:54;;;;;;;;;;;;;;;;;;5073741;28;19947;-78
2023/12/11 09:18:21;;;;;;;;;;;;;;;;;;5071204;28;19929;-76
2023/12/11 09:20:47;;;;;;;;;;;;;;;;;;5055649;28;19955;-76
2023/12/11 09:23:14;;;;;;;;;;;;;;;;;;5075604;28;19932;-77
2023/12/11 09:25:41;;;;;;;;;;;;;;;;;;5065272;28;19924;-78
2023/12/11 09:28:09;;;;;;;;;;;;;;;;;;5074893;28;19932;-76
2023/12/11 09:30:36;;;;;;;;;;;;;;;;;;5069294;28;19931;-78
2023/12/11 09:33:02;;;;;;;;;;;;;;;;;;5073912;28;20407;-77
2023/12/11 09:35:29;;;;;;;;;;;;;;;;;;5065068;28;20460;-80
2023/12/11 09:37:55;;;;;;;;;;;;;;;;;;5059842;28;20363;-79
2023/12/11 09:40:22;;;;;;;;;;;;;;;;;;5064192;28;20447;-80
2023/12/11 09:42:50;;;;;;;;;;;;;;;;;;5066971;28;19972;-78
2023/12/11 09:45:17;;;;;;;;;;;;;;;;;;5072037;28;19970;-80
2023/12/11 09:47:43;;;;;;;;;;;;;;;;;;5064454;28;19972;-77
2023/12/11 09:50:10;;;;;;;;;;;;;;;;;;5073769;28;19968;-80
2023/12/11 09:52:37;;;;;;;;;;;;;;;;;;5061128;28;20380;-80
2023/12/11 09:55:03;;;;;;;;;;;;;;;;;;5073653;28;19974;-79
2023/12/11 09:57:30;;;;;;;;;;;;;;;;;;5069068;28;19955;-78
2023/12/11 09:59:56;;;;;;;;;;;;;;;;;;5067250;28;19943;-76
2023/12/11 10:02:25;;;;;;;;;;;;;;;;;;5070768;28;19935;-78
2023/12/11 10:04:52;;;;;;;;;;;;;;;;;;5073523;28;20388;-78
2023/12/11 10:07:18;;;;;;;;;;;;;;;;;;5066512;28;20002;-76
2023/12/11 10:09:44;;;;;;;;;;;;;;;;;;5064977;28;20014;-80
2023/12/11 10:12:11;;;;;;;;;;;;;;;;;;5048692;28;19928;-80
2023/12/11 10:14:38;;;;;;;;;;;;;;;;;;5063135;28;20033;-79
2023/12/11 10:17:04;;;;;;;;;;;;;;;;;;5056544;28;20007;-80
2023/12/11 10:19:31;;;;;;;;;;;;;;;;;;5067746;28;19936;-80
2023/12/11 10:21:58;;;;;;;;;;;;;;;;;;5072267;28;19935;-80
2023/12/11 10:24:25;;;;;;;;;;;;;;;;;;5055904;28;19928;-79
2023/12/11 10:26:51;;;;;;;;;;;;;;;;;;5066066;28;20297;-79
2023/12/11 10:29:18;;;;;;;;;;;;;;;;;;5063354;28;19967;-80
2023/12/11 10:31:45;;;;;;;;;;;;;;;;;;5063708;28;19925;-80
2023/12/11 10:34:11;;;;;;;;;;;;;;;;;;5071613;28;19931;-80
2023/12/11 10:36:37;;;;;;;;;;;;;;;;;;5069345;28;19929;-81
2023/12/11 10:39:04;;;;;;;;;;;;;;;;;;5062278;28;20372;-80
2023/12/11 10:41:30;;;;;;;;;;;;;;;;;;5071051;28;20002;-79
2023/12/11 10:43:57;;;;;;;;;;;;;;;;;;5060687;28;20004;-80
2023/12/11 10:46:34;;;;;;;;;;;;;;;;;;5075842;28;19924;-80
2023/12/11 10:49:00;;;;;;;;;;;;;;;;;;5064498;28;19956;-78
2023/12/11 10:51:27;;;;;;;;;;;;;;;;;;5067537;28;20305;-80
2023/12/11 10:53:53;;;;;;;;;;;;;;;;;;5053715;28;20019;-79
2023/12/11 10:56:20;;;;;;;;;;;;;;;;;;5060934;28;19974;-79
2023/12/11 10:58:47;;;;;;;;;;;;;;;;;;5065116;28;19925;-79
2023/12/11 11:01:13;;;;;;;;;;;;;;;;;;5067977;28;19992;-79
2023/12/11 11:03:39;;;;;;;;;;;;;;;;;;5067285;28;19929;-80
2023/12/11 11:06:06;;;;;;;;;;;;;;;;;;5072555;28;20492;-80
2023/12/11 11:08:32;;;;;;;;;;;;;;;;;;5074662;28;19924;-79
2023/12/11 11:10:59;;;;;;;;;;;;;;;;;;5056095;28;19932;-80
2023/12/11 11:13:25;;;;;;;;;;;;;;;;;;5058634;28;19929;-80
2023/12/11 11:15:53;;;;;;;;;;;;;;;;;;5070171;28;20018;-79
2023/12/11 11:18:19;;;;;;;;;;;;;;;;;;5064555;28;19924;-80
2023/12/11 11:20:45;;;;;;;;;;;;;;;;;;5064758;28;20262;-81
2023/12/11 11:23:12;;;;;;;;;;;;;;;;;;5063512;28;19988;-81
2023/12/11 11:25:39;;;;;;;;;;;;;;;;;;5067063;28;19935;-80
2023/12/11 11:28:07;;;;;;;;;;;;;;;;;;5068280;28;20373;-80
2023/12/11 11:30:37;;;;;;;;;;;;;;;;;;5065271;28;19994;-80
2023/12/11 11:33:04;;;;;;;;;;;;;;;;;;5062431;28;19935;-79
2023/12/11 11:35:31;;;;;;;;;;;;;;;;;;5065316;28;19924;-79
2023/12/11 11:37:57;;;;;;;;;;;;;;;;;;5064443;28;19928;-79
2023/12/11 11:40:24;;;;;;;;;;;;;;;;;;5057695;28;20348;-80
2023/12/11 11:42:50;;;;;;;;;;;;;;;;;;5058596;28;19931;-79
2023/12/11 11:45:17;;;;;;;;;;;;;;;;;;5063507;28;19924;-81
2023/12/11 11:47:43;;;;;;;;;;;;;;;;;;5053179;28;19936;-79
2023/12/11 11:50:09;;;;;;;;;;;;;;;;;;5064325;28;20345;-80
2023/12/11 11:52:47;;;;;;;;;;;;;;;;;;5070736;28;19928;-79
2023/12/11 11:55:13;;;;;;;;;;;;;;;;;;5069565;28;19967;-79
2023/12/11 11:57:40;;;;;;;;;;;;;;;;;;5056661;28;19955;-80
2023/12/11 12:00:07;;;;;;;;;;;;;;;;;;5068665;28;19925;-79
2023/12/11 12:02:33;;;;;;;;;;;;;;;;;;5075432;28;19964;-80
2023/12/11 12:04:59;;;;;;;;;;;;;;;;;;5070048;28;20012;-81
2023/12/11 12:07:26;;;;;;;;;;;;;;;;;;5066307;28;19968;-79
2023/12/11 12:09:53;;;;;;;;;;;;;;;;;;5066033;28;19928;-79
2023/12/11 12:12:20;;;;;;;;;;;;;;;;;;5060699;28;19925;-80
2023/12/11 12:14:47;;;;;;;;;;;;;;;;;;5057786;28;19925;-80
2023/12/11 12:17:14;;;;;;;;;;;;;;;;;;5068238;28;19939;-81
2023/12/11 12:19:40;;;;;;;;;;;;;;;;;;5068241;28;19933;-80
2023/12/11 12:22:06;;;;;;;;;;;;;;;;;;5045664;28;20270;-80
2023/12/11 12:24:33;;;;;;;;;;;;;;;;;;5059245;28;19924;-81
2023/12/11 12:27:00;;;;;;;;;;;;;;;;;;5051420;28;20321;-81
2023/12/11 12:29:26;;;;;;;;;;;;;;;;;;5054814;28;19929;-82
2023/12/11 12:31:53;;;;;;;;;;;;;;;;;;5056462;28;19959;-80
2023/12/11 12:34:22;;;;;;;;;;;;;;;;;;5068534;28;19924;-80
2023/12/11 12:36:51;;;;;;;;;;;;;;;;;;5065769;28;19925;-80
2023/12/11 12:39:18;;;;;;;;;;;;;;;;;;5064575;28;19925;-82
2023/12/11 12:41:44;;;;;;;;;;;;;;;;;;5061866;28;19955;-81
2023/12/11 12:44:11;;;;;;;;;;;;;;;;;;5071615;28;19956;-81
2023/12/11 12:46:38;;;;;;;;;;;;;;;;;;5058390;28;20024;-83
2023/12/11 12:49:05;;;;;;;;;;;;;;;;;;5061212;28;19928;-82
2023/12/11 12:51:31;;;;;;;;;;;;;;;;;;5062385;28;19972;-83
2023/12/11 12:53:58;;;;;;;;;;;;;;;;;;5068731;28;20375;-82
2023/12/11 12:56:25;;;;;;;;;;;;;;;;;;5069033;28;19928;-84
2023/12/11 12:58:55;;;;;;;;;;;;;;;;;;5057729;28;19935;-83
2023/12/11 13:01:22;;;;;;;;;;;;;;;;;;5063572;28;20360;-81
2023/12/11 13:03:48;;;;;;;;;;;;;;;;;;5053413;28;19932;-82
2023/12/11 13:06:15;;;;;;;;;;;;;;;;;;5066235;28;19929;-82
2023/12/11 13:08:42;;;;;;;;;;;;;;;;;;5065931;28;19925;-83
2023/12/11 13:11:09;;;;;;;;;;;;;;;;;;5068364;28;20020;-83
2023/12/11 13:13:35;;;;;;;;;;;;;;;;;;5069870;28;19962;-83
2023/12/11 13:16:02;;;;;;;;;;;;;;;;;;5068647;28;19928;-81
2023/12/11 13:18:35;;;;;;;;;;;;;;;;;;5062280;28;19928;-82
2023/12/11 13:21:02;;;;;;;;;;;;;;;;;;5066405;28;20407;-83
2023/12/11 13:23:28;;;;;;;;;;;;;;;;;;5071816;28;19979;-82
2023/12/11 13:25:54;;;;;;;;;;;;;;;;;;5070549;28;19935;-83
2023/12/11 13:28:21;;;;;;;;;;;;;;;;;;5060876;28;19924;-82
2023/12/11 13:30:47;;;;;;;;;;;;;;;;;;5068021;28;20024;-80
2023/12/11 13:33:14;;;;;;;;;;;;;;;;;;5052340;28;20011;-83
2023/12/11 13:35:40;;;;;;;;;;;;;;;;;;5065283;28;19925;-82
2023/12/11 13:38:07;;;;;;;;;;;;;;;;;;5069465;28;19933;-81
2023/12/11 13:40:33;;;;;;;;;;;;;;;;;;5061369;28;19924;-82
2023/12/11 13:43:00;;;;;;;;;;;;;;;;;;5053604;28;19928;-81
2023/12/11 13:45:27;;;;;;;;;;;;;;;;;;5068523;28;20448;-82
2023/12/11 13:47:53;;;;;;;;;;;;;;;;;;5072110;28;19925;-82
2023/12/11 13:50:20;;;;;;;;;;;;;;;;;;5051763;28;20404;-83
2023/12/11 13:52:46;;;;;;;;;;;;;;;;;;5067369;28;19932;-83
2023/12/11 13:55:13;;;;;;;;;;;;;;;;;;5059210;28;20147;-80
2023/12/11 13:57:39;;;;;;;;;;;;;;;;;;5065262;28;19939;-81
2023/12/11 14:00:06;;;;;;;;;;;;;;;;;;5060790;28;19941;-81
2023/12/11 14:02:32;;;;;;;;;;;;;;;;;;5063260;28;19924;-82
2023/12/11 14:05:19;;;;;;;;;;;;;;;;;;5056977;28;19935;-81
2023/12/11 14:07:45;;;;;;;;;;;;;;;;;;5072555;28;19925;-82
2023/12/11 14:10:12;;;;;;;;;;;;;;;;;;5065685;28;19928;-82
2023/12/11 14:12:39;;;;;;;;;;;;;;;;;;5068567;28;19929;-83
2023/12/11 14:15:05;;;;;;;;;;;;;;;;;;5057145;28;19947;-82
2023/12/11 14:17:32;;;;;;;;;;;;;;;;;;5070520;28;19968;-82
2023/12/11 14:19:58;;;;;;;;;;;;;;;;;;5064022;28;20015;-83
2023/12/11 14:22:25;;;;;;;;;;;;;;;;;;5059025;28;20404;-81
2023/12/11 14:24:51;;;;;;;;;;;;;;;;;;5072259;28;19947;-81
2023/12/11 14:27:17;;;;;;;;;;;;;;;;;;5077010;28;19932;-82
2023/12/11 14:29:44;;;;;;;;;;;;;;;;;;5069613;28;20016;-83
2023/12/11 14:32:11;;;;;;;;;;;;;;;;;;5075484;28;19932;-81
2023/12/11 14:34:37;;;;;;;;;;;;;;;;;;5057166;28;19968;-82
2023/12/11 14:37:04;;;;;;;;;;;;;;;;;;5077274;28;19954;-81
2023/12/11 14:39:31;;;;;;;;;;;;;;;;;;5077242;28;19929;-81
2023/12/11 14:41:57;;;;;;;;;;;;;;;;;;5054119;28;19924;-82
2023/12/11 14:44:23;;;;;;;;;;;;;;;;;;5056569;28;19936;-83
2023/12/11 14:46:50;;;;;;;;;;;;;;;;;;5057419;28;19975;-84
2023/12/11 14:49:17;;;;;;;;;;;;;;;;;;5061810;28;19928;-82
2023/12/11 14:51:43;;;;;;;;;;;;;;;;;;5066116;28;19974;-79
2023/12/11 14:54:10;;;;;;;;;;;;;;;;;;5062693;28;20404;-77
2023/12/11 14:56:37;;;;;;;;;;;;;;;;;;5069502;28;19929;-78
2023/12/11 14:59:03;;;;;;;;;;;;;;;;;;5064058;28;20024;-79
2023/12/11 15:01:29;;;;;;;;;;;;;;;;;;5053482;28;20329;-79
2023/12/11 15:03:56;;;;;;;;;;;;;;;;;;5065366;28;19971;-80
2023/12/11 15:06:22;;;;;;;;;;;;;;;;;;5068869;28;19924;-80
2023/12/11 15:08:49;;;;;;;;;;;;;;;;;;5061215;28;20009;-80
2023/12/11 15:11:16;;;;;;;;;;;;;;;;;;5067750;28;20343;-82
2023/12/11 15:13:43;;;;;;;;;;;;;;;;;;5068504;28;19967;-82
2023/12/11 15:16:09;;;;;;;;;;;;;;;;;;5062224;28;19966;-83
2023/12/11 15:18:36;;;;;;;;;;;;;;;;;;5069643;28;20297;-82
2023/12/11 15:21:04;;;;;;;;;;;;;;;;;;5069287;28;20095;-81
2023/12/11 15:23:31;;;;;;;;;;;;;;;;;;5070262;28;19925;-82
2023/12/11 15:26:00;;;;;;;;;;;;;;;;;;5059262;28;19924;-81
2023/12/11 15:28:26;;;;;;;;;;;;;;;;;;5078922;28;19925;-81
2023/12/11 15:30:53;;;;;;;;;;;;;;;;;;5065227;28;19925;-81
2023/12/11 15:33:19;;;;;;;;;;;;;;;;;;5064846;28;20023;-81
2023/12/11 15:35:46;;;;;;;;;;;;;;;;;;5056828;28;20027;-80
2023/12/11 15:38:12;;;;;;;;;;;;;;;;;;5071905;28;20019;-78
2023/12/11 15:40:38;;;;;;;;;;;;;;;;;;5054136;28;20065;-79
2023/12/11 15:43:05;;;;;;;;;;;;;;;;;;5069666;28;19925;-80
2023/12/11 15:45:31;;;;;;;;;;;;;;;;;;5069053;28;19924;-81
2023/12/11 15:47:58;;;;;;;;;;;;;;;;;;5068999;28;19928;-80
2023/12/11 15:50:28;;;;;;;;;;;;;;;;;;5060368;28;20394;-80
2023/12/11 15:52:54;;;;;;;;;;;;;;;;;;5061930;28;19925;-80
2023/12/11 15:55:21;;;;;;;;;;;;;;;;;;5054226;28;19930;-79
2023/12/11 15:57:47;;;;;;;;;;;;;;;;;;5061240;28;20388;-82
2023/12/11 16:00:14;;;;;;;;;;;;;;;;;;5064688;28;19931;-80
2023/12/11 16:02:40;;;;;;;;;;;;;;;;;;5067444;28;20010;-82
2023/12/11 16:05:07;;;;;;;;;;;;;;;;;;5061436;28;19925;-84
2023/12/11 16:07:33;;;;;;;;;;;;;;;;;;5061844;28;19971;-80
2023/12/11 16:10:02;;;;;;;;;;;;;;;;;;5069464;28;19929;-81
2023/12/11 16:12:29;;;;;;;;;;;;;;;;;;5062086;28;20325;-80
2023/12/11 16:14:55;;;;;;;;;;;;;;;;;;5063596;28;20023;-80
2023/12/11 16:17:22;;;;;;;;;;;;;;;;;;5066133;28;19993;-81
2023/12/11 16:19:49;;;;;;;;;;;;;;;;;;5069682;28;19931;-80
2023/12/11 16:22:16;;;;;;;;;;;;;;;;;;5063687;28;20411;-81
2023/12/11 16:24:42;;;;;;;;;;;;;;;;;;5058500;28;19974;-80
2023/12/11 16:27:09;;;;;;;;;;;;;;;;;;5064644;28;19968;-86
2023/12/11 16:29:35;;;;;;;;;;;;;;;;;;5061504;28;19974;-81
2023/12/11 16:32:01;;;;;;;;;;;;;;;;;;5070019;28;19964;-79
2023/12/11 16:34:31;;;;;;;;;;;;;;;;;;5048480;28;20015;-85
2023/12/11 16:36:57;;;;;;;;;;;;;;;;;;5072226;28;19933;-86
2023/12/11 16:39:25;;;;;;;;;;;;;;;;;;5065158;28;19931;-85
2023/12/11 16:41:51;;;;;;;;;;;;;;;;;;5053246;28;19929;-85