Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:07;;;;;;;7.77;2.70;;;10.20;1.00;;;;;;5047738;28;20611;-83
2022/09/20 00:03:35;;;;;;;7.50;2.80;;;10.20;1.00;;;;;;5057645;28;20980;-82
2022/09/20 00:06:11;;;;;;;9.70;3.23;;;10.20;1.00;;;;;;5060001;28;20492;-81
2022/09/20 00:08:38;;;;;;;7.27;2.80;;;10.20;1.00;;;;;;5041840;28;20468;-83
2022/09/20 00:11:08;;;;;;;8.07;2.80;;;10.20;1.00;;;;;;5054957;28;20437;-83
2022/09/20 00:13:36;;;;;;;8.35;3.42;;;10.20;1.00;;;;;;5046219;28;20467;-82
2022/09/20 00:16:07;;;;;;;7.67;3.20;;;10.10;1.00;;;;;;5056716;28;20268;-83
2022/09/20 00:18:35;;;;;;;8.10;3.57;;;10.10;1.00;;;;;;5059365;28;20477;-82
2022/09/20 00:21:02;;;;;;;11.20;4.13;;;10.10;1.00;;;;;;5057808;28;20447;-82
2022/09/20 00:23:29;;;;;;;8.47;4.00;;;10.10;1.00;;;;;;5060677;28;20424;-81
2022/09/20 00:25:57;;;;;;;8.10;3.80;;;10.00;1.00;;;;;;5057005;28;20607;-82
2022/09/20 00:28:26;;;;;;;9.73;4.27;;;10.00;1.00;;;;;;5058159;28;20500;-81
2022/09/20 00:30:54;;;;;;;8.50;3.83;;;10.00;1.00;;;;;;5058338;28;20452;-82
2022/09/20 00:33:23;;;;;;;8.40;3.80;;;10.00;1.00;;;;;;5056642;28;20453;-82
2022/09/20 00:35:48;;;;;;;7.80;3.30;;;10.00;1.00;;;;;;5058642;28;20468;-82
2022/09/20 00:38:16;;;;;;;8.03;3.33;;;9.90;1.00;;;;;;5057446;28;20671;-83
2022/09/20 00:40:44;;;;;;;11.03;3.00;;;9.90;1.00;;;;;;5059330;28;20464;-82
2022/09/20 00:43:15;;;;;;;9.80;3.00;;;9.90;1.00;;;;;;5055118;28;20413;-81
2022/09/20 00:45:44;;;;;;;7.83;3.00;;;9.90;1.00;;;;;;5057171;28;20413;-82
2022/09/20 00:48:15;;;;;;;7.37;2.67;;;9.90;1.00;;;;;;5054713;28;20436;-81
2022/09/20 00:50:51;;;;;;;8.87;3.20;;;9.90;1.00;;;;;;5058668;28;20468;-81
2022/09/20 00:53:22;;;;;;;8.13;2.80;;;9.90;1.00;;;;;;5054606;28;20466;-82
2022/09/20 00:55:52;;;;;;;7.67;2.40;;;9.90;1.00;;;;;;5046653;28;20229;-81
2022/09/20 00:58:21;;;;;;;9.30;2.77;;;9.90;1.00;;;;;;5054775;28;20429;-82
2022/09/20 01:00:53;;;;;;;7.30;2.87;;;9.90;1.00;;;;;;5053843;28;20443;-81
2022/09/20 01:03:21;;;;;;;8.20;3.33;;;9.80;1.00;;;;;;5054737;28;20484;-82
2022/09/20 01:05:52;;;;;;;8.60;3.27;;;9.80;1.00;;;;;;5045054;28;20462;-82
2022/09/20 01:08:20;;;;;;;11.60;3.50;;;9.80;1.00;;;;;;5052329;28;20968;-82
2022/09/20 01:10:47;;;;;;;9.47;4.30;;;9.80;1.00;;;;;;5051566;28;20560;-82
2022/09/20 01:13:14;;;;;;;10.00;4.03;;;9.80;1.00;;;;;;5056403;28;20478;-83
2022/09/20 01:15:43;;;;;;;9.10;3.67;;;9.80;1.00;;;;;;5042650;28;20456;-81
2022/09/20 01:18:11;;;;;;;7.30;3.37;;;9.80;1.00;;;;;;5051829;28;20468;-81
2022/09/20 01:20:41;;;;;;;6.77;2.87;;;9.80;1.00;;;;;;5053055;28;20923;-79
2022/09/20 01:23:24;;;;;;;7.10;2.80;;;9.80;1.00;;;;;;5053661;28;20456;-82
2022/09/20 01:26:15;;;;;;;9.60;2.87;;;9.70;1.00;;;;;;5045790;28;20463;-83
2022/09/20 01:28:46;;;;;;;6.90;2.50;;;9.70;1.00;;;;;;5049678;28;20464;-83
2022/09/20 01:31:17;;;;;;;9.03;2.57;;;9.70;1.00;;;;;;5055607;28;20480;-82
2022/09/20 01:33:47;;;;;;;8.07;1.80;;;9.70;1.00;;;;;;5056735;28;20469;-82
2022/09/20 01:36:23;;;;;;;7.50;1.77;;;9.70;1.00;;;;;;5052150;28;20229;-82
2022/09/20 01:39:00;;;;;;;6.83;1.90;;;9.70;1.00;;;;;;5045637;28;20456;-80
2022/09/20 01:41:33;;;;;;;7.50;2.10;;;9.70;1.00;;;;;;5057992;28;20450;-81
2022/09/20 01:44:10;;;;;;;6.80;1.50;;;9.70;1.00;;;;;;5056331;28;20436;-82
2022/09/20 01:46:38;;;;;;;8.80;1.87;;;9.70;1.00;;;;;;5047180;28;21295;-81
2022/09/20 01:49:19;;;;;;;7.50;1.93;;;9.70;1.00;;;;;;5050200;28;20452;-82
2022/09/20 01:52:21;;;;;;;6.30;1.80;;;9.70;1.00;;;;;;5056471;28;20467;-82
2022/09/20 01:55:31;;;;;;;6.70;2.20;;;9.70;1.00;;;;;;5036900;28;20404;-82
2022/09/20 01:58:50;;;;;;;7.60;2.87;;;9.70;1.00;;;;;;5028388;28;20247;-81
2022/09/20 02:01:45;;;;;;;6.90;3.17;;;9.70;1.00;;;;;;5053195;28;20441;-83
2022/09/20 02:04:52;;;;;;;7.97;3.80;;;9.60;1.00;;;;;;5054506;28;20479;-82
2022/09/20 02:07:47;;;;;;;7.87;3.70;;;9.70;1.00;;;;;;5030336;28;20472;-82
2022/09/20 02:10:38;;;;;;;6.93;3.27;;;9.70;1.00;;;;;;5050847;28;20939;-82
2022/09/20 02:13:10;;;;;;;8.45;3.80;;;9.70;1.00;;;;;;5050352;28;20453;-82
2022/09/20 02:15:59;;;;;;;7.73;3.07;;;9.60;1.00;;;;;;5051757;28;20239;-81
2022/09/20 02:18:42;;;;;;;7.80;3.00;;;9.70;1.00;;;;;;5049996;28;20452;-81
2022/09/20 02:21:18;;;;;;;9.83;2.27;;;9.70;1.00;;;;;;5053887;28;20488;-83
2022/09/20 02:24:00;;;;;;;7.45;2.33;;;9.70;1.00;;;;;;5052079;28;20510;-81
2022/09/20 02:26:40;;;;;;;7.20;1.65;;;9.70;1.00;;;;;;5061921;28;20237;-82
2022/09/20 02:29:21;;;;;;;7.30;1.80;;;9.70;1.00;;;;;;5027204;28;20220;-84
2022/09/20 02:32:08;;;;;;;6.30;1.80;;;9.70;1.00;;;;;;5048364;28;20417;-81
2022/09/20 02:35:05;;;;;;;6.83;2.00;;;9.70;1.00;;;;;;5056086;28;21004;-82
2022/09/20 02:37:52;;;;;;;8.90;2.40;;;9.70;1.00;;;;;;5030187;28;20472;-80
2022/09/20 02:40:45;;;;;;;6.57;2.10;;;9.70;1.00;;;;;;5061795;28;20627;-82
2022/09/20 02:43:17;;;;;;;9.63;2.70;;;9.70;1.00;;;;;;5046482;28;20261;-81
2022/09/20 02:45:52;;;;;;;9.10;2.70;;;9.70;1.00;;;;;;5055026;28;20955;-82
2022/09/20 02:48:28;;;;;;;10.00;2.93;;;9.80;1.00;;;;;;5057217;28;20976;-82
2022/09/20 02:51:04;;;;;;;8.27;2.87;;;9.80;1.00;;;;;;5054947;28;20464;-82
2022/09/20 02:53:39;;;;;;;8.00;3.10;;;9.90;1.00;;;;;;5063315;28;20468;-82
2022/09/20 02:56:19;;;;;;;8.60;3.33;;;9.90;1.00;;;;;;5062400;28;20220;-81
2022/09/20 02:59:02;;;;;;;9.07;3.30;;;9.90;1.00;;;;;;5060443;28;20416;-81
2022/09/20 03:01:40;;;;;;;11.23;3.50;;;9.90;1.00;;;;;;5063747;28;20429;-82
2022/09/20 03:04:29;;;;;;;9.80;5.10;;;9.90;1.00;;;;;;5056749;28;20225;-81
2022/09/20 03:07:09;;;;;;;6.80;3.23;;;9.90;1.00;;;;;;5059488;28;20439;-83
2022/09/20 03:09:44;;;;;;;8.30;3.87;;;9.90;1.00;;;;;;5061044;28;20428;-83
2022/09/20 03:12:23;;;;;;;8.47;4.63;;;9.90;1.00;;;;;;5061377;28;21184;-83
2022/09/20 03:15:10;;;;;;;9.93;4.60;;;9.90;1.00;;;;;;5061718;28;20543;-84
2022/09/20 03:17:48;;;;;;;8.10;4.30;;;9.80;1.00;;;;;;5061056;28;20237;-85
2022/09/20 03:20:31;;;;;;;9.77;4.63;;;9.80;1.00;;;;;;5067652;28;20247;-83
2022/09/20 03:23:17;;;;;;;9.03;5.23;;;9.80;1.00;;;;;;5065745;28;20412;-82
2022/09/20 03:25:58;;;;;;;9.47;4.53;;;9.80;1.00;;;;;;5045728;28;20432;-82
2022/09/20 03:29:01;;;;;;;8.67;4.20;;;9.80;1.00;;;;;;5067264;28;20506;-84
2022/09/20 03:31:49;;;;;;;8.43;4.63;;;9.70;1.00;;;;;;5064496;28;20413;-85
2022/09/20 03:34:45;;;;;;;9.83;4.70;;;9.80;1.00;;;;;;5055323;28;21340;-84
2022/09/20 03:37:28;;;;;;;8.80;4.30;;;9.80;1.00;;;;;;5063122;28;20460;-83
2022/09/20 03:40:17;;;;;;;9.90;4.90;;;9.80;1.00;;;;;;5058273;28;20426;-82
2022/09/20 03:42:48;;;;;;;9.20;5.80;;;9.90;1.00;;;;;;5055273;28;20475;-83
2022/09/20 03:45:32;;;;;;;13.23;7.83;;;9.90;1.00;;;;;;5055490;28;20448;-82
2022/09/20 03:48:21;;;;;;;9.63;6.53;;;9.90;1.00;;;;;;5058618;28;20931;-83
2022/09/20 03:51:00;;;;;;;11.30;6.37;;;10.00;1.00;;;;;;5056132;28;20495;-83
2022/09/20 03:53:58;;;;;;;10.87;6.70;;;10.10;1.00;;;;;;5060841;28;21229;-83
2022/09/20 03:56:59;;;;;;;10.70;7.13;;;10.10;1.00;;;;;;5057985;28;20436;-83
2022/09/20 03:59:47;;;;;;;8.70;4.10;;;10.20;1.00;;;;;;5049271;28;20469;-83
2022/09/20 04:02:42;;;;;;;8.30;4.03;;;10.20;1.00;;;;;;5050853;28;20430;-84
2022/09/20 04:05:15;;;;;;;7.73;3.77;;;10.30;1.00;;;;;;5039463;28;20467;-84
2022/09/20 04:07:56;;;;;;;8.33;2.77;;;10.40;1.00;;;;;;5053529;28;20464;-84
2022/09/20 04:10:46;;;;;;;7.60;2.63;;;10.40;1.00;;;;;;5056297;28;20467;-81
2022/09/20 04:13:29;;;;;;;9.37;2.60;;;10.40;1.00;;;;;;5057154;28;20477;-83
2022/09/20 04:16:09;;;;;;;7.60;1.90;;;10.50;1.00;;;;;;5056870;28;20461;-82
2022/09/20 04:18:43;;;;;;;7.80;2.77;;;10.50;1.00;;;;;;5058480;28;20639;-82
2022/09/20 04:21:22;;;;;;;7.23;2.87;;;10.50;1.00;;;;;;5057672;28;20463;-82
2022/09/20 04:24:01;;;;;;;9.17;2.63;;;10.50;1.00;;;;;;5054356;28;20473;-82
2022/09/20 04:26:31;;;;;;;8.03;2.70;;;10.50;1.00;;;;;;5037613;28;21199;-82
2022/09/20 04:29:18;;;;;;;8.07;2.40;;;10.60;1.00;;;;;;5045366;28;20455;-82
2022/09/20 04:31:56;;;;;;;9.37;2.80;;;10.60;1.00;;;;;;5052060;28;20771;-81
2022/09/20 04:36:27;;;;;;;7.23;2.40;;;10.60;1.00;;;;;;5056291;28;20476;-81
2022/09/20 04:37:26;;;;;;;8.67;2.93;;;10.60;1.00;;;;;;5039607;28;20508;-82
2022/09/20 04:40:02;;;;;;;10.70;3.03;;;10.60;1.00;;;;;;5035939;28;20858;-82
2022/09/20 04:43:22;;;;;;;7.37;2.60;;;10.60;1.00;;;;;;5052308;28;20503;-82
2022/09/20 04:46:19;;;;;;;6.30;1.97;;;10.60;1.00;;;;;;5051847;28;20433;-82
2022/09/20 04:49:19;;;;;;;7.27;2.50;;;10.50;1.00;;;;;;5055491;28;20459;-81
2022/09/20 04:52:23;;;;;;;9.25;2.70;;;10.50;1.00;;;;;;5053453;28;20453;-81
2022/09/20 04:55:15;;;;;;;7.00;2.57;;;10.40;1.00;;;;;;5046000;28;20229;-81
2022/09/20 04:58:26;;;;;;;7.53;3.07;;;10.40;1.00;;;;;;5040809;28;20456;-82
2022/09/20 05:01:23;;;;;;;7.47;2.70;;;10.40;1.00;;;;;;5041205;28;20468;-82
2022/09/20 05:04:37;;;;;;;9.67;4.27;;;10.40;1.00;;;;;;5050801;28;20467;-82
2022/09/20 05:07:43;;;;;;;8.40;3.10;;;10.40;1.00;;;;;;5049722;28;21005;-83
2022/09/20 05:10:45;;;;;;;9.10;4.10;;;10.50;1.00;;;;;;5011785;28;20419;-83
2022/09/20 05:13:27;;;;;;;9.10;4.10;;;10.40;1.00;;;;;;5036634;28;21184;-81
2022/09/20 05:16:14;;;;;;;11.68;4.85;;;10.40;1.00;;;;;;5015736;28;20445;-82
2022/09/20 05:19:11;;;;;;;9.40;5.50;;;10.50;1.00;;;;;;5044905;28;21073;-81
2022/09/20 05:22:08;;;;;;;10.47;7.03;;;10.50;1.00;;;;;;5057280;28;20440;-82
2022/09/20 05:25:00;;;;;;;9.60;5.80;;;10.50;1.00;;;;;;5054760;28;20808;-80
2022/09/20 05:27:39;;;;;;;9.10;6.10;;;10.60;1.00;;;;;;5060411;28;20456;-83
2022/09/20 05:30:19;;;;;;;12.87;6.83;;;10.60;1.00;;;;;;5059479;28;20292;-84
2022/09/20 05:33:09;;;;;;;10.17;6.20;;;10.70;1.00;;;;;;5060253;28;20400;-85
2022/09/20 05:36:00;;;;;;;10.90;4.57;;;10.80;1.00;;;;;;5057637;28;20453;-80
2022/09/20 05:38:42;;;;;;;11.10;5.40;;;10.80;1.00;;;;;;5061561;28;20424;-80
2022/09/20 05:41:18;;;;;;;8.10;4.20;;;10.90;1.00;;;;;;5046235;28;20527;-81
2022/09/20 05:43:58;;;;;;;9.00;4.33;;;11.00;1.00;;;;;;5059201;28;20475;-81
2022/09/20 05:46:37;;;;;;;11.63;4.80;;;11.10;1.00;;;;;;5061135;28;20468;-82
2022/09/20 05:49:20;;;;;;;8.10;4.27;;;11.10;1.00;;;;;;5032216;28;20496;-81
2022/09/20 05:52:09;;;;;;;10.90;4.10;;;11.20;1.00;;;;;;5060000;28;20432;-80
2022/09/20 05:55:17;;;;;;;10.40;4.60;;;11.30;1.00;;;;;;5062796;28;20423;-82
2022/09/20 05:58:20;;;;;;;12.43;3.90;;;11.40;1.00;;;;;;5061158;28;20440;-83
2022/09/20 06:00:59;;;;;;;10.33;6.37;;;11.50;1.00;;;;;;5057419;28;20435;-81
2022/09/20 06:03:44;;;;;;;10.60;3.50;;;11.60;1.00;;;;;;5059241;28;20457;-80
2022/09/20 06:06:29;;;;;;;11.00;3.60;;;11.60;1.00;;;;;;5053414;28;20432;-82
2022/09/20 06:09:16;;;;;;;8.53;3.90;;;11.70;1.00;;;;;;5060181;28;20404;-81
2022/09/20 06:12:21;;;;;;;15.20;6.83;;;11.70;1.00;;;;;;5045225;28;21136;-82
2022/09/20 06:15:01;;;;;;;9.83;5.30;;;11.90;1.00;;;;;;5059888;28;20439;-82
2022/09/20 06:17:38;;;;;;;11.33;6.37;;;11.90;1.00;;;;;;5059011;28;20485;-83
2022/09/20 06:20:26;;;;;;;8.50;3.20;;;12.00;1.00;;;;;;5045687;28;20725;-85
2022/09/20 06:23:04;;;;;;;8.47;3.30;;;12.10;1.00;;;;;;5041072;28;20433;-83
2022/09/20 06:25:41;;;;;;;9.07;3.40;;;12.10;1.00;;;;;;5035823;28;20533;-82
2022/09/20 06:28:18;;;;;;;8.47;3.90;;;12.20;1.00;;;;;;5019138;28;20473;-81
2022/09/20 06:30:53;;;;;;;8.63;3.40;;;12.30;1.00;;;;;;5033469;28;20460;-82
2022/09/20 06:33:23;;;;;;;11.57;3.97;;;12.40;1.00;;;;;;5044399;28;20429;-83
2022/09/20 06:35:57;;;;;;;9.60;3.90;;;12.50;1.00;;;;;;5035246;28;20594;-82
2022/09/20 06:41:37;;;;;;;7.90;3.20;;;12.50;1.00;;;;;;5058341;28;21103;-82
2022/09/20 06:44:09;;;;;;;8.47;3.90;;;12.60;1.00;;;;;;5061209;28;20484;-81
2022/09/20 06:46:54;;;;;;;8.33;3.37;;;12.60;1.00;;;;;;5056756;28;20469;-83
2022/09/20 06:49:28;;;;;;;8.53;3.37;;;12.70;1.00;;;;;;5058625;28;20433;-83
2022/09/20 06:52:00;;;;;;;8.83;3.70;;;12.70;1.00;;;;;;5054337;28;20496;-82
2022/09/20 06:54:28;;;;;;;8.93;3.57;;;12.80;1.00;;;;;;5059117;28;20405;-82
2022/09/20 06:57:09;;;;;;;8.47;3.03;;;12.90;1.00;;;;;;5057112;28;20452;-82
2022/09/20 06:59:40;;;;;;;10.40;3.10;;;12.90;1.00;;;;;;5471680;22;20419;-81
2022/09/20 07:02:18;;;;;;;10.60;5.67;;;12.90;1.00;;;;;;5034590;28;22040;-82
2022/09/20 07:04:52;;;;;;;9.03;2.87;;;13.00;1.00;;;;;;5041739;28;20409;-82
2022/09/20 07:07:22;;;;;;;10.33;3.30;;;13.10;1.00;;;;;;5013697;28;20533;-83
2022/09/20 07:09:51;;;;;;;9.03;3.57;;;13.10;1.00;;;;;;5019924;28;20445;-85
2022/09/20 07:12:33;;;;;;;9.50;3.20;;;13.20;1.00;;;;;;5041470;28;20488;-82
2022/09/20 07:15:11;;;;;;;10.30;3.30;;;13.20;1.00;;;;;;5025958;28;20466;-84
2022/09/20 07:17:52;;;;;;;11.20;2.67;;;13.10;1.00;;;;;;5039124;28;20417;-84
2022/09/20 07:20:32;;;;;;;8.57;3.43;;;13.00;1.00;;;;;;5038938;28;20425;-83
2022/09/20 07:23:02;;;;;;;9.43;3.90;;;12.80;1.00;;;;;;5042033;28;20492;-82
2022/09/20 07:28:20;;;;;;;8.70;3.40;;;12.70;1.00;;;;;;5037238;28;20433;-78
2022/09/20 07:30:51;;;;;;;8.03;3.67;;;12.50;1.00;;;;;;5041561;28;20409;-79
2022/09/20 07:33:23;;;;;;;8.67;2.80;;;12.50;1.00;;;;;;5038501;28;20425;-80
2022/09/20 07:35:53;;;;;;;8.70;3.13;;;12.50;1.00;;;;;;5036093;28;20970;-80
2022/09/20 07:38:22;;;;;;;8.27;2.80;;;12.50;1.00;;;;;;5011816;28;20524;-82
2022/09/20 07:40:59;;;;;;;10.13;3.83;;;12.50;1.00;;;;;;5016549;28;20415;-78
2022/09/20 07:43:30;;;;;;;11.17;3.73;;;12.50;1.00;;;;;;5019275;28;20444;-77
2022/09/20 07:45:59;;;;;;;7.83;3.10;;;12.50;1.00;;;;;;5018287;28;20482;-78
2022/09/20 07:48:30;;;;;;;11.07;4.60;;;12.50;1.00;;;;;;5008931;28;20538;-80
2022/09/20 07:50:59;;;;;;;7.80;3.50;;;12.50;1.00;;;;;;5007795;28;20897;-80
2022/09/20 07:53:25;;;;;;;7.70;3.47;;;12.70;1.00;;;;;;5013934;28;20469;-78
2022/09/20 07:56:00;;;;;;;11.57;3.47;;;12.80;1.00;;;;;;5012923;28;20496;-80
2022/09/20 07:58:27;;;;;;;8.87;2.90;;;12.90;1.00;;;;;;5013130;28;20457;-79
2022/09/20 08:00:58;;;;;;;11.10;2.93;;;13.00;1.00;;;;;;5010705;28;20458;-79
2022/09/20 08:03:26;;;;;;;8.97;3.63;;;13.10;1.00;;;;;;5014497;28;21108;-79
2022/09/20 08:05:59;;;;;;;8.97;3.47;;;13.30;1.00;;;;;;5010518;28;20452;-77
2022/09/20 08:08:26;;;;;;;8.10;3.27;;;13.40;1.00;;;;;;5013676;28;20470;-79
2022/09/20 08:10:54;;;;;;;10.07;4.17;;;13.50;1.00;;;;;;5017126;28;20449;-80
2022/09/20 08:13:22;;;;;;;8.30;3.33;;;13.60;1.00;;;;;;5011793;28;20490;-80
2022/09/20 08:15:49;;;;;;;9.00;4.03;;;13.70;1.00;;;;;;5014150;28;20455;-78
2022/09/20 08:18:16;;;;;;;7.73;3.07;;;13.70;1.00;;;;;;5011058;28;20473;-78
2022/09/20 08:20:45;;;;;;;8.80;3.20;;;13.90;1.00;;;;;;5011034;28;21435;-79
2022/09/20 08:23:12;;;;;;;10.37;3.30;;;14.00;1.00;;;;;;5012101;28;20489;-77
2022/09/20 08:25:39;;;;;;;8.77;2.70;;;14.00;1.00;;;;;;5009001;28;20501;-79
2022/09/20 08:28:06;;;;;;;7.27;2.17;;;14.00;1.00;;;;;;5006720;28;20825;-81
2022/09/20 08:30:33;;;;;;;9.13;2.80;;;14.10;1.00;;;;;;5007271;28;20458;-79
2022/09/20 08:33:00;;;;;;;7.47;2.27;;;14.20;1.00;;;;;;5009494;28;20453;-79
2022/09/20 08:35:28;;;;;;;8.30;1.70;;;14.30;1.00;;;;;;5010300;28;20458;-79
2022/09/20 08:37:56;;;;;;;9.50;2.47;;;14.40;1.00;;;;;;5011688;28;20559;-79
2022/09/20 08:40:28;;;;;;;7.57;1.60;;;14.50;1.00;;;;;;5008318;28;21122;-78
2022/09/20 08:42:55;;;;;;;7.80;2.33;;;14.60;1.00;;;;;;5005292;28;20478;-77
2022/09/20 08:45:25;;;;;;;9.37;2.10;;;14.80;1.00;;;;;;5014772;28;20454;-78
2022/09/20 08:47:56;;;;;;;6.00;1.77;;;14.80;1.00;;;;;;5011241;28;20466;-81
2022/09/20 08:50:23;;;;;;;8.37;2.37;;;14.90;1.00;;;;;;5010999;28;20644;-80
2022/09/20 08:52:55;;;;;;;7.57;2.43;;;15.00;1.00;;;;;;5011802;28;20565;-82
2022/09/20 08:55:30;;;;;;;8.10;2.20;;;15.20;1.00;;;;;;5009121;28;20529;-81
2022/09/20 08:58:01;;;;;;;9.23;2.60;;;15.30;1.00;;;;;;5008959;28;20456;-80
2022/09/20 09:00:32;;;;;;;8.83;1.93;;;15.40;1.00;;;;;;5010480;28;20560;-80
2022/09/20 09:03:04;;;;;;;7.40;2.13;;;15.60;1.00;;;;;;5025956;28;20532;-81
2022/09/20 09:05:34;;;;;;;8.00;1.90;;;15.80;1.00;;;;;;5025127;28;20442;-82
2022/09/20 09:08:06;;;;;;;7.67;1.83;;;16.00;1.00;;;;;;5025684;28;21434;-80
2022/09/20 09:10:39;;;;;;;7.90;1.87;;;16.80;1.00;;;;;;5026171;28;20425;-81
2022/09/20 09:13:07;;;;;;;6.50;2.37;;;18.10;1.00;;;;;;5023419;28;20465;-80
2022/09/20 09:15:36;;;;;;;7.30;2.10;;;19.90;1.00;;;;;;5023000;28;21011;-82
2022/09/20 09:18:07;;;;;;;8.33;2.30;;;21.30;1.00;;;;;;5027238;28;20462;-80
2022/09/20 09:20:45;;;;;;;9.00;2.13;;;22.60;1.00;;;;;;5021875;28;20469;-81
2022/09/20 09:23:25;;;;;;;6.37;1.50;;;23.70;1.00;;;;;;5030311;28;20912;-80
2022/09/20 09:25:54;;;;;;;8.90;1.60;;;24.00;1.00;;;;;;5029100;28;20436;-82
2022/09/20 09:28:24;;;;;;;5.57;1.33;;;24.70;1.00;;;;;;5027689;28;20475;-80
2022/09/20 09:30:53;;;;;;;6.33;2.10;;;25.40;1.00;;;;;;5030124;28;20424;-80
2022/09/20 09:33:25;;;;;;;5.30;1.50;;;25.80;1.00;;;;;;5032672;28;20488;-80
2022/09/20 09:35:59;;;;;;;7.80;2.33;;;26.30;1.00;;;;;;5014965;28;20457;-79
2022/09/20 09:38:28;;;;;;;6.47;1.33;;;26.20;1.00;;;;;;5029124;28;20474;-80
2022/09/20 09:40:58;;;;;;;7.10;1.60;;;26.70;1.00;;;;;;5027937;28;20523;-79
2022/09/20 09:43:28;;;;;;;5.00;1.33;;;27.20;1.00;;;;;;5027649;28;20485;-79
2022/09/20 09:46:16;;;;;;;5.23;0.90;;;27.60;1.00;;;;;;5029008;28;21336;-79
2022/09/20 09:48:48;;;;;;;4.60;1.10;;;28.50;1.00;;;;;;5027309;28;20457;-83
2022/09/20 09:51:17;;;;;;;6.90;1.63;;;28.20;1.00;;;;;;5027124;28;20436;-82
2022/09/20 09:53:45;;;;;;;6.73;1.80;;;27.50;1.00;;;;;;5030614;28;20433;-81
2022/09/20 09:56:46;;;;;;;5.13;1.80;;;25.90;1.00;;;;;;5025431;28;20452;-81
2022/09/20 09:59:30;;;;;;;4.60;1.03;;;24.70;1.00;;;;;;5028964;28;20461;-81
2022/09/20 10:02:11;;;;;;;5.33;1.00;;;25.60;1.00;;;;;;5029309;28;20532;-81
2022/09/20 10:04:46;;;;;;;6.43;1.30;;;25.10;1.00;;;;;;5029134;28;20470;-80
2022/09/20 10:07:19;;;;;;;4.53;1.00;;;24.30;1.00;;;;;;5028010;28;21335;-80
2022/09/20 10:10:01;;;;;;;4.97;1.37;;;25.30;1.00;;;;;;5027096;28;21285;-80
2022/09/20 10:12:47;;;;;;;7.00;2.80;;;25.30;1.00;;;;;;5029748;28;20973;-79
2022/09/20 10:15:28;;;;;;;8.90;1.87;;;25.50;1.00;;;;;;5014016;28;20948;-80
2022/09/20 10:18:07;;;;;;;4.80;1.37;;;25.70;1.00;;;;;;5029367;28;20515;-82
2022/09/20 10:20:54;;;;;;;6.60;2.27;;;25.10;1.00;;;;;;5032858;28;20461;-80
2022/09/20 10:23:40;;;;;;;5.00;1.40;;;25.10;1.00;;;;;;5034670;28;20429;-82
2022/09/20 10:26:21;;;;;;;5.30;1.70;;;24.20;1.00;;;;;;5032850;28;20439;-83
2022/09/20 10:28:59;;;;;;;12.90;4.60;;;25.10;1.00;;;;;;5031297;28;20564;-79
2022/09/20 10:31:38;;;;;;;5.20;1.37;;;25.70;1.00;;;;;;5028945;28;20425;-81
2022/09/20 10:34:19;;;;;;;5.40;1.90;;;25.60;1.00;;;;;;5011804;28;20599;-78
2022/09/20 10:36:57;;;;;;;7.07;2.13;;;25.00;1.00;;;;;;5031843;28;20465;-80
2022/09/20 10:39:32;;;;;;;6.57;2.30;;;24.10;1.00;;;;;;5038428;28;20440;-80
2022/09/20 10:45:07;;;;;;;5.50;2.07;;;21.20;1.00;;;;;;5015364;28;20481;-81
2022/09/20 10:47:45;;;;;;;9.03;2.50;;;20.40;1.00;;;;;;5026749;28;20484;-82
2022/09/20 10:50:28;;;;;;;6.90;2.33;;;20.00;1.00;;;;;;5028822;28;20549;-78
2022/09/20 10:53:10;;;;;;;6.30;2.50;;;19.30;1.00;;;;;;5032262;28;20445;-77
2022/09/20 10:55:46;;;;;;;8.43;2.80;;;18.50;1.00;;;;;;5028535;28;20422;-78
2022/09/20 10:58:38;;;;;;;6.60;2.73;;;17.60;1.00;;;;;;5029126;28;20576;-78
2022/09/20 11:01:14;;;;;;;8.70;3.20;;;16.90;1.00;;;;;;5025922;28;20457;-79
2022/09/20 11:03:52;;;;;;;7.23;2.70;;;16.20;1.00;;;;;;5015629;28;20964;-75
2022/09/20 11:06:30;;;;;;;7.33;3.30;;;15.60;1.00;;;;;;5029714;28;20461;-76
2022/09/20 11:09:01;;;;;;;15.53;4.30;;;15.10;1.00;;;;;;5029294;28;20445;-76
2022/09/20 11:11:34;;;;;;;16.47;9.03;;;14.70;1.00;;;;;;5008740;28;20579;-76
2022/09/20 11:14:06;;;;;;;11.10;4.33;;;14.40;1.00;;;;;;5026234;28;20477;-79
2022/09/20 11:16:38;;;;;;;12.20;6.30;;;14.10;1.00;;;;;;5030738;28;20917;-79
2022/09/20 11:19:17;;;;;;;7.00;2.00;;;13.90;1.00;;;;;;5027833;28;20484;-77
2022/09/20 11:21:49;;;;;;;6.43;1.73;;;13.70;1.00;;;;;;5029076;28;20457;-78
2022/09/20 11:24:29;;;;;;;9.27;3.03;;;13.30;1.00;;;;;;5029439;28;20993;-77
2022/09/20 11:27:00;;;;;;;7.60;2.20;;;13.00;1.00;;;;;;5031066;28;20429;-77
2022/09/20 11:29:35;;;;;;;7.70;2.10;;;12.70;1.00;;;;;;5029104;28;20484;-76
2022/09/20 11:32:10;;;;;;;6.20;1.70;;;12.60;1.00;;;;;;5028654;28;20471;-77
2022/09/20 11:34:44;;;;;;;8.57;2.43;;;12.40;1.00;;;;;;5028959;28;20602;-78
2022/09/20 11:37:12;;;;;;;7.03;1.77;;;12.30;1.00;;;;;;5016433;28;20446;-77
2022/09/20 11:39:45;;;;;;;9.90;2.20;;;12.10;1.00;;;;;;5031770;28;20612;-77
2022/09/20 11:42:16;;;;;;;8.27;2.47;;;12.00;1.00;;;;;;5029484;28;20828;-76
2022/09/20 11:44:43;;;;;;;7.43;1.57;;;12.00;1.00;;;;;;5028291;28;20461;-75
2022/09/20 11:47:22;;;;;;;6.87;1.50;;;12.10;1.00;;;;;;5032761;28;20998;-77
2022/09/20 11:50:03;;;;;;;8.30;2.73;;;12.10;1.00;;;;;;5028072;28;20472;-76
2022/09/20 11:52:53;;;;;;;8.87;2.23;;;12.10;1.00;;;;;;5029004;28;20658;-76
2022/09/20 11:55:42;;;;;;;7.90;2.87;;;12.20;1.00;;;;;;5025699;28;20458;-75
2022/09/20 11:58:14;;;;;;;7.27;1.90;;;12.30;1.00;;;;;;5025856;28;20472;-76
2022/09/20 12:00:45;;;;;;;7.87;1.87;;;12.30;1.00;;;;;;5011822;28;20914;-77
2022/09/20 12:03:28;;;;;;;9.63;3.93;;;12.40;1.00;;;;;;5027260;28;20492;-78
2022/09/20 12:05:58;;;;;;;7.23;2.37;;;12.50;1.00;;;;;;5026023;28;21115;-79
2022/09/20 12:08:27;;;;;;;8.63;3.57;;;12.60;1.00;;;;;;5030536;28;20999;-79
2022/09/20 12:11:00;;;;;;;10.57;2.50;;;12.60;1.00;;;;;;5029780;28;20491;-77
2022/09/20 12:13:27;;;;;;;10.70;3.00;;;12.70;1.00;;;;;;5013079;28;20465;-78
2022/09/20 12:16:01;;;;;;;8.00;2.77;;;13.40;1.00;;;;;;5028466;28;21023;-76
2022/09/20 12:18:36;;;;;;;8.80;2.40;;;15.80;1.00;;;;;;5033352;28;21069;-76
2022/09/20 12:21:12;;;;;;;6.90;2.33;;;17.80;1.00;;;;;;5026579;28;20472;-78
2022/09/20 12:24:22;;;;;;;6.87;1.93;;;19.80;1.00;;;;;;5033005;28;20848;-78
2022/09/20 12:26:51;;;;;;;6.43;1.80;;;22.60;1.00;;;;;;5027909;28;20927;-75
2022/09/20 12:29:56;;;;;;;7.73;1.97;;;24.80;1.00;;;;;;5025336;28;20468;-77
2022/09/20 12:32:49;;;;;;;5.50;2.60;;;26.80;1.00;;;;;;5016960;28;20596;-77
2022/09/20 12:36:01;;;;;;;5.40;2.33;;;28.50;1.00;;;;;;5011378;28;20963;-75
2022/09/20 12:39:00;;;;;;;5.60;2.30;;;29.70;1.00;;;;;;5036982;28;20453;-77
2022/09/20 12:41:44;;;;;;;6.30;2.93;;;30.40;1.00;;;;;;5039443;28;20485;-79
2022/09/20 12:44:31;;;;;;;7.97;3.50;;;30.50;1.00;;;;;;5039552;28;20465;-82
2022/09/20 12:47:02;;;;;;;5.80;3.03;;;31.50;1.00;;;;;;5040433;28;20544;-79
2022/09/20 12:55:54;;;;;;;6.20;2.40;;;31.80;1.00;;;;;;5038773;28;20485;-80
2022/09/20 12:58:31;;;;;;;4.87;1.87;;;30.10;1.00;;;;;;5037059;28;20410;-80
2022/09/20 13:01:43;;;;;;;4.50;1.60;;;30.50;1.00;;;;;;5035279;28;22117;-77
2022/09/20 13:05:00;;;;;;;4.83;1.50;;;31.40;1.00;;;;;;5040719;28;20436;-84
2022/09/20 13:07:43;;;;;;;4.57;1.70;;;30.20;1.00;;;;;;5030117;28;20456;-82
2022/09/20 13:10:42;;;;;;;5.90;2.10;;;26.90;1.00;;;;;;5037604;28;21454;-82
2022/09/20 13:13:23;;;;;;;5.10;1.40;;;23.90;1.00;;;;;;5040760;28;20479;-80
2022/09/20 13:15:53;;;;;;;5.33;1.90;;;21.30;1.00;;;;;;5025778;28;20433;-82
2022/09/20 13:18:29;;;;;;;5.10;1.30;;;20.20;1.00;;;;;;5015444;28;20505;-79
2022/09/20 13:21:05;;;;;;;4.50;1.10;;;19.70;1.00;;;;;;5031237;28;20469;-83
2022/09/20 13:23:47;;;;;;;5.83;1.03;;;19.60;1.00;;;;;;5041476;28;20449;-82
2022/09/20 13:26:24;;;;;;;7.60;2.37;;;19.10;1.00;;;;;;5023492;28;20478;-83
2022/09/20 13:28:57;;;;;;;4.53;1.00;;;18.50;1.00;;;;;;5036712;28;20416;-81
2022/09/20 13:31:33;;;;;;;5.53;2.00;;;18.30;1.00;;;;;;5022523;28;20791;-77
2022/09/20 13:34:23;;;;;;;4.77;1.20;;;18.00;1.00;;;;;;5037562;28;20438;-78
2022/09/20 13:37:00;;;;;;;4.20;0.90;;;17.80;1.00;;;;;;5035980;28;20490;-81
2022/09/20 13:39:38;;;;;;;4.67;1.20;;;17.70;1.00;;;;;;5036612;28;20469;-78
2022/09/20 13:42:13;;;;;;;6.03;1.53;;;17.70;1.00;;;;;;5028038;28;21275;-79
2022/09/20 13:44:44;;;;;;;4.53;0.90;;;17.30;1.00;;;;;;5038044;28;20429;-79
2022/09/20 13:47:30;;;;;;;6.20;1.50;;;16.90;1.00;;;;;;5038497;28;20432;-79
2022/09/20 13:50:12;;;;;;;4.80;1.00;;;16.70;1.00;;;;;;5026552;28;20426;-77
2022/09/20 13:52:56;;;;;;;5.97;1.03;;;16.90;1.00;;;;;;5033913;28;20418;-77
2022/09/20 13:55:33;;;;;;;5.13;0.90;;;17.20;1.00;;;;;;5034006;28;20457;-79
2022/09/20 13:58:10;;;;;;;5.37;1.23;;;17.50;1.00;;;;;;5029757;28;20478;-83
2022/09/20 14:00:49;;;;;;;5.37;1.00;;;17.40;1.00;;;;;;5025095;28;20468;-84
2022/09/20 14:03:23;;;;;;;5.00;1.00;;;17.20;1.00;;;;;;5025715;28;20425;-85
2022/09/20 14:05:58;;;;;;;4.70;1.00;;;17.00;1.00;;;;;;5023075;28;20473;-83
2022/09/20 14:08:30;;;;;;;4.87;0.83;;;16.90;1.00;;;;;;5021477;28;20430;-83
2022/09/20 14:11:12;;;;;;;5.60;1.43;;;16.80;1.00;;;;;;5021637;28;20439;-84
2022/09/20 14:13:53;;;;;;;5.67;1.00;;;16.80;1.00;;;;;;5021684;28;20418;-85