Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:23;;;;;;;6.67;6.07;;;;;;;17.63;100.00;97978.91;5052088;28;20228;-85
2023/06/11 00:03:52;;;;;;;6.47;5.87;;;;;;;17.64;100.00;97969.91;5052675;28;20285;-86
2023/06/11 00:06:22;;;;;;;6.77;6.03;;;;;;;17.64;100.00;97969.91;5052246;28;20257;-86
2023/06/11 00:08:48;;;;;;;6.87;6.20;;;;;;;17.64;100.00;97969.91;5052302;28;20266;-86
2023/06/11 00:11:16;;;;;;;6.40;5.87;;;;;;;17.61;100.00;97964.03;5051547;28;20204;-86
2023/06/11 00:13:43;;;;;;;7.20;6.50;;;;;;;17.56;100.00;97967.16;5052394;28;20734;-86
2023/06/11 00:16:11;;;;;;;6.53;5.93;;;;;;;17.53;100.00;97966.63;5052329;28;20211;-86
2023/06/11 00:18:40;;;;;;;6.80;6.00;;;;;;;17.48;100.00;97959.06;5052458;28;20651;-86
2023/06/11 00:21:08;;;;;;;7.10;6.40;;;;;;;17.42;100.00;97962.34;5051316;28;20258;-86
2023/06/11 00:23:36;;;;;;;6.67;6.07;;;;;;;17.33;100.00;97960.56;5052551;28;20297;-86
2023/06/11 00:26:04;;;;;;;7.37;6.77;;;;;;;17.27;100.00;97963.00;5052285;28;20204;-86
2023/06/11 00:28:30;;;;;;;6.47;5.87;;;;;;;17.13;100.00;97955.50;5052660;28;20203;-85
2023/06/11 00:30:57;;;;;;;7.53;6.73;;;;;;;17.03;100.00;97955.59;5051491;28;20580;-86
2023/06/11 00:33:24;;;;;;;7.53;6.83;;;;;;;16.93;100.00;97954.78;5051931;28;20515;-85
2023/06/11 00:35:50;;;;;;;6.67;6.07;;;;;;;16.85;100.00;97953.84;5051997;28;20204;-85
2023/06/11 00:38:20;;;;;;;7.83;6.83;;;;;;;16.78;100.00;97958.97;5052206;28;20677;-85
2023/06/11 00:40:46;;;;;;;7.80;6.93;;;;;;;16.68;100.00;97954.63;5051631;28;20265;-85
2023/06/11 00:43:13;;;;;;;7.37;6.67;;;;;;;16.57;100.00;97968.19;5053127;28;20250;-85
2023/06/11 00:45:41;;;;;;;6.60;6.00;;;;;;;16.50;100.00;97973.25;5052930;28;20204;-85
2023/06/11 00:48:07;;;;;;;7.60;6.90;;;;;;;16.47;100.00;97980.72;5053361;28;20679;-85
2023/06/11 00:50:45;;;;;;;7.57;6.77;;;;;;;16.40;100.00;97971.63;5052121;28;20208;-86
2023/06/11 00:53:11;;;;;;;7.87;7.07;;;;;;;16.36;100.00;97981.72;5052695;28;20743;-86
2023/06/11 00:55:40;;;;;;;7.87;7.07;;;;;;;16.34;100.00;97983.66;5053382;28;20216;-86
2023/06/11 00:58:13;;;;;;;7.03;6.43;;;;;;;16.31;100.00;97986.63;5051964;28;20244;-86
2023/06/11 01:00:40;;;;;;;8.83;7.27;;;;;;;16.32;100.00;97982.13;5049418;28;20685;-85
2023/06/11 01:03:11;;;;;;;7.83;7.03;;;;;;;16.32;100.00;97982.97;5048897;28;20265;-85
2023/06/11 01:05:43;;;;;;;8.20;7.40;;;;;;;16.34;100.00;97973.00;5049477;28;20192;-85
2023/06/11 01:08:10;;;;;;;7.20;6.50;;;;;;;16.39;100.00;97970.78;5049582;28;20211;-85
2023/06/11 01:10:37;;;;;;;7.67;6.87;;;;;;;16.44;100.00;97973.00;5051271;28;20204;-86
2023/06/11 01:13:06;;;;;;;7.17;6.47;;;;;;;16.51;100.00;97974.94;5051872;28;20234;-86
2023/06/11 01:15:33;;;;;;;9.07;7.90;;;;;;;16.57;100.00;97977.03;5051538;28;20208;-86
2023/06/11 01:18:05;;;;;;;8.53;7.70;;;;;;;16.65;100.00;97985.13;5051988;28;20240;-86
2023/06/11 01:20:35;;;;;;;8.37;7.47;;;;;;;16.72;100.00;97980.91;5051317;28;20243;-86
2023/06/11 01:23:16;;;;;;;8.40;7.60;;;;;;;16.77;100.00;97978.59;5051689;28;20232;-85
2023/06/11 01:25:55;;;;;;;8.87;7.60;;;;;;;16.82;100.00;97987.00;5051888;28;20194;-85
2023/06/11 01:28:30;;;;;;;8.07;7.27;;;;;;;16.83;100.00;97988.69;5051801;28;20227;-86
2023/06/11 01:31:01;;;;;;;7.83;7.03;;;;;;;16.85;100.00;97985.88;5050949;28;20235;-86
2023/06/11 01:33:27;;;;;;;8.03;7.23;;;;;;;16.81;100.00;97984.50;5051552;28;20235;-86
2023/06/11 01:35:57;;;;;;;7.73;6.97;;;;;;;16.76;100.00;97981.44;5051850;28;20539;-86
2023/06/11 01:38:25;;;;;;;7.10;6.40;;;;;;;16.74;100.00;97978.06;5051833;28;20215;-86
2023/06/11 01:40:55;;;;;;;7.50;6.60;;;;;;;16.69;100.00;97975.84;5051169;28;20314;-86
2023/06/11 01:43:24;;;;;;;7.83;7.03;;;;;;;16.69;100.00;97975.00;5052116;28;20224;-86
2023/06/11 01:45:50;;;;;;;7.93;6.90;;;;;;;16.64;100.00;97971.94;5051753;28;20208;-86
2023/06/11 01:48:17;;;;;;;7.93;7.13;;;;;;;16.59;100.00;97967.03;5052632;28;20478;-86
2023/06/11 01:50:43;;;;;;;7.63;6.93;;;;;;;16.61;100.00;97973.09;5051597;28;20234;-86
2023/06/11 01:53:10;;;;;;;7.53;6.83;;;;;;;16.59;100.00;97968.88;5052235;28;20232;-86
2023/06/11 01:55:37;;;;;;;7.63;6.93;;;;;;;16.58;100.00;97973.34;5052195;28;20216;-86
2023/06/11 01:58:04;;;;;;;8.07;7.27;;;;;;;16.56;100.00;97983.34;5051858;28;20212;-85
2023/06/11 02:00:32;;;;;;;7.37;6.67;;;;;;;16.54;100.00;97988.00;5051371;28;20205;-86
2023/06/11 02:03:01;;;;;;;8.10;6.60;;;;;;;16.53;100.00;97983.63;5051904;28;20227;-86
2023/06/11 02:05:28;;;;;;;7.73;7.03;;;;;;;16.51;100.00;97982.94;5052146;28;20295;-86
2023/06/11 02:07:54;;;;;;;7.90;7.10;;;;;;;16.54;100.00;97972.00;5052338;28;20206;-86
2023/06/11 02:10:27;;;;;;;7.90;7.10;;;;;;;16.51;100.00;97977.59;5051237;28;20295;-86
2023/06/11 02:12:53;;;;;;;7.80;7.00;;;;;;;16.51;100.00;97977.59;5051757;28;20228;-86
2023/06/11 02:15:20;;;;;;;8.47;7.37;;;;;;;16.49;100.00;97976.91;5052264;28;20208;-86
2023/06/11 02:17:48;;;;;;;7.60;6.90;;;;;;;16.52;100.00;97973.13;5054768;28;20212;-86
2023/06/11 02:20:15;;;;;;;8.73;7.33;;;;;;;16.53;100.00;97974.81;5054893;28;20227;-86
2023/06/11 02:22:42;;;;;;;7.60;6.90;;;;;;;16.51;100.00;97976.78;5067517;28;20235;-86
2023/06/11 02:25:09;;;;;;;7.87;7.17;;;;;;;16.49;100.00;97976.91;5072767;28;20212;-87
2023/06/11 02:27:35;;;;;;;7.77;7.07;;;;;;;16.49;100.00;97979.59;5072909;28;20319;-87
2023/06/11 02:30:02;;;;;;;8.00;7.20;;;;;;;16.47;100.00;97986.88;5072111;28;20218;-84
2023/06/11 02:32:29;;;;;;;13.53;9.00;;;;;;;16.48;100.00;97980.59;5083458;22;20228;-76
2023/06/11 02:34:57;;;;;;;8.03;7.23;;;;;;;16.50;100.00;97986.59;5053785;28;20204;-76
2023/06/11 02:37:23;;;;;;;8.33;7.53;;;;;;;16.48;100.00;97991.25;5053447;28;20219;-75
2023/06/11 02:39:49;;;;;;;8.17;7.37;;;;;;;16.46;100.00;97985.19;5052655;28;20213;-75
2023/06/11 02:42:16;;;;;;;8.20;7.40;;;;;;;16.49;100.00;97984.94;5053285;28;20721;-76
2023/06/11 02:44:43;;;;;;;8.30;7.50;;;;;;;16.43;100.00;97990.84;5053292;28;20208;-76
2023/06/11 02:47:09;;;;;;;8.23;7.43;;;;;;;16.41;100.00;97983.97;5053585;28;20219;-75
2023/06/11 02:49:36;;;;;;;8.27;7.47;;;;;;;16.37;100.00;97990.53;5052584;28;20204;-76
2023/06/11 02:52:07;;;;;;;8.60;6.90;;;;;;;16.46;100.00;97995.88;5053157;28;20212;-76
2023/06/11 02:54:33;;;;;;;7.50;6.80;;;;;;;16.48;100.00;97993.06;5053452;28;20215;-76
2023/06/11 02:57:00;;;;;;;7.63;6.83;;;;;;;16.43;100.00;97996.19;5053194;28;20215;-76
2023/06/11 02:59:26;;;;;;;7.40;6.57;;;;;;;16.43;100.00;98000.66;5052373;28;20216;-76
2023/06/11 03:01:54;;;;;;;7.23;6.30;;;;;;;16.39;100.00;98001.97;5053217;28;20239;-76
2023/06/11 03:04:20;;;;;;;7.47;6.80;;;;;;;16.37;100.00;98015.41;5053092;28;20600;-76
2023/06/11 03:06:47;;;;;;;7.20;6.50;;;;;;;16.33;100.00;98011.31;5053155;28;20208;-77
2023/06/11 03:09:14;;;;;;;6.77;6.17;;;;;;;16.32;100.00;98014.97;5052304;28;20208;-76
2023/06/11 03:11:41;;;;;;;7.00;6.30;;;;;;;16.28;100.00;98013.56;5053387;28;20677;-76
2023/06/11 03:14:07;;;;;;;7.00;6.30;;;;;;;16.27;100.00;98006.56;5052778;28;20234;-75
2023/06/11 03:16:34;;;;;;;7.03;6.40;;;;;;;16.26;100.00;98009.38;5053066;28;20211;-75
2023/06/11 03:19:00;;;;;;;6.50;5.90;;;;;;;16.23;100.00;98018.53;5052742;28;20249;-76
2023/06/11 03:21:27;;;;;;;6.87;6.27;;;;;;;16.22;100.00;98016.81;5052178;28;20208;-76
2023/06/11 03:23:53;;;;;;;7.13;6.43;;;;;;;16.17;100.00;98027.09;5052787;28;20228;-76
2023/06/11 03:26:21;;;;;;;7.07;6.37;;;;;;;16.14;100.00;98024.72;5052640;28;20208;-75
2023/06/11 03:28:48;;;;;;;7.17;6.53;;;;;;;16.14;100.00;98026.53;5052637;28;20574;-76
2023/06/11 03:31:14;;;;;;;7.57;6.60;;;;;;;16.16;100.00;98028.06;5052016;28;20215;-75
2023/06/11 03:33:41;;;;;;;7.03;6.33;;;;;;;16.25;100.00;98027.22;5052454;28;20231;-75
2023/06/11 03:36:07;;;;;;;6.70;6.10;;;;;;;16.29;100.00;98031.28;5052475;28;20208;-76
2023/06/11 03:38:34;;;;;;;6.20;5.60;;;;;;;16.25;100.00;98029.03;5052429;28;20215;-76
2023/06/11 03:41:00;;;;;;;6.77;6.07;;;;;;;16.21;100.00;98027.66;5051454;28;20215;-75
2023/06/11 03:43:28;;;;;;;6.87;6.10;;;;;;;16.15;100.00;98026.38;5052396;28;20239;-76
2023/06/11 03:45:55;;;;;;;6.50;5.80;;;;;;;16.13;100.00;98030.16;5052438;28;20579;-76
2023/06/11 03:48:21;;;;;;;7.07;6.00;;;;;;;16.12;100.00;98033.81;5052355;28;20219;-75
2023/06/11 03:50:48;;;;;;;6.87;6.13;;;;;;;16.14;100.00;98032.69;5051563;28;20212;-76
2023/06/11 03:53:15;;;;;;;7.33;6.63;;;;;;;16.15;100.00;98030.91;5052109;28;20224;-75
2023/06/11 03:55:43;;;;;;;6.57;5.97;;;;;;;16.19;100.00;98035.78;5051971;28;20224;-75
2023/06/11 03:58:09;;;;;;;6.60;6.00;;;;;;;16.24;100.00;98033.53;5052230;28;20247;-76
2023/06/11 04:00:37;;;;;;;6.23;5.63;;;;;;;16.30;100.00;98038.31;5051447;28;20572;-75
2023/06/11 04:03:04;;;;;;;6.63;6.00;;;;;;;16.34;100.00;98034.34;5051932;28;20235;-76
2023/06/11 04:05:35;;;;;;;7.10;6.40;;;;;;;16.36;100.00;98032.41;5051956;28;20227;-76
2023/06/11 04:08:02;;;;;;;6.97;6.27;;;;;;;16.37;100.00;98033.22;5051856;28;20212;-76
2023/06/11 04:10:28;;;;;;;7.00;6.30;;;;;;;16.40;100.00;98039.13;5051040;28;20219;-75
2023/06/11 04:12:55;;;;;;;7.37;6.70;;;;;;;16.46;100.00;98041.22;5051835;28;20231;-75
2023/06/11 04:15:22;;;;;;;6.90;6.30;;;;;;;16.49;100.00;98043.63;5051883;28;20631;-76
2023/06/11 04:17:50;;;;;;;7.10;6.40;;;;;;;16.54;100.00;98048.50;5051844;28;20215;-76
2023/06/11 04:20:16;;;;;;;7.20;6.50;;;;;;;16.56;100.00;98043.88;5050819;28;20208;-76
2023/06/11 04:22:42;;;;;;;7.13;6.53;;;;;;;16.58;100.00;98047.25;5051371;28;20236;-76
2023/06/11 04:25:11;;;;;;;6.63;6.03;;;;;;;16.60;100.00;98048.78;5051766;28;20214;-75
2023/06/11 04:27:38;;;;;;;7.03;6.33;;;;;;;16.65;100.00;98053.69;5051492;28;20218;-76
2023/06/11 04:30:06;;;;;;;7.10;6.20;;;;;;;16.67;100.00;98052.56;5050838;28;20216;-76
2023/06/11 04:32:34;;;;;;;9.03;6.63;;;;;;;16.73;100.00;98051.97;5050028;28;20239;-76
2023/06/11 04:35:02;;;;;;;7.70;6.90;;;;;;;16.77;100.00;98050.66;5051414;28;20674;-75
2023/06/11 04:37:30;;;;;;;7.17;6.47;;;;;;;16.85;100.00;98058.81;5051533;28;20587;-75
2023/06/11 04:40:00;;;;;;;7.63;6.87;;;;;;;16.86;100.00;98055.16;5050173;28;20275;-76
2023/06/11 04:42:27;;;;;;;7.90;6.60;;;;;;;16.97;100.00;98054.97;5051356;28;20228;-76
2023/06/11 04:44:56;;;;;;;7.33;6.60;;;;;;;17.04;100.00;98061.41;5051226;28;20211;-76
2023/06/11 04:47:28;;;;;;;7.17;6.47;;;;;;;17.06;100.00;98056.72;5051218;28;20291;-76
2023/06/11 04:50:02;;;;;;;7.57;6.87;;;;;;;17.14;100.00;98062.16;5050410;28;20212;-76
2023/06/11 04:52:32;;;;;;;7.93;7.13;;;;;;;17.20;100.00;98056.22;5051360;28;20310;-76
2023/06/11 04:54:59;;;;;;;8.03;7.23;;;;;;;17.29;100.00;98060.69;5051236;28;20208;-76
2023/06/11 04:57:25;;;;;;;7.80;7.00;;;;;;;17.47;100.00;98058.94;5051189;28;20214;-75
2023/06/11 04:59:52;;;;;;;8.40;7.07;;;;;;;17.73;100.00;98057.19;5050435;28;20581;-75
2023/06/11 05:02:18;;;;;;;7.50;6.80;;;;;;;18.06;100.00;98056.53;5050865;28;20228;-76
2023/06/11 05:04:49;;;;;;;8.37;7.20;;;;;;;18.60;100.00;98056.28;5051264;28;20216;-77
2023/06/11 05:07:17;;;;;;;7.33;6.60;;;;;;;19.19;100.00;98050.91;5051236;28;20588;-76
2023/06/11 05:09:45;;;;;;;7.83;6.73;;;;;;;19.84;98.19;98044.75;5050382;28;20211;-75
2023/06/11 05:12:11;;;;;;;8.37;6.20;;;;;;;20.38;92.48;98033.41;5051073;28;20208;-75
2023/06/11 05:14:38;;;;;;;6.23;5.67;;;;;;;21.02;87.64;98033.28;5050909;28;20208;-75
2023/06/11 05:17:05;;;;;;;6.40;5.80;;;;;;;21.44;82.30;98028.41;5050984;28;20216;-76
2023/06/11 05:19:31;;;;;;;6.83;6.23;;;;;;;21.83;78.66;98010.34;5050316;28;20215;-76
2023/06/11 05:21:58;;;;;;;6.40;5.90;;;;;;;22.25;76.84;98018.78;5050927;28;20207;-75
2023/06/11 05:24:29;;;;;;;6.90;6.30;;;;;;;22.65;73.57;98013.06;5050637;28;20715;-75
2023/06/11 05:26:57;;;;;;;5.87;5.37;;;;;;;22.94;70.74;98013.09;5050808;28;20211;-76
2023/06/11 05:29:24;;;;;;;6.00;5.40;;;;;;;23.22;69.31;98015.97;5049900;28;20208;-76
2023/06/11 05:31:50;;;;;;;7.33;5.90;;;;;;;23.42;68.51;98020.56;5050952;28;20569;-76
2023/06/11 05:34:17;;;;;;;5.70;5.20;;;;;;;23.59;66.78;98011.25;5050581;28;20231;-77
2023/06/11 05:36:45;;;;;;;5.70;5.20;;;;;;;23.78;66.18;98021.41;5050729;28;20215;-76
2023/06/11 05:39:12;;;;;;;5.90;5.10;;;;;;;23.87;63.66;98006.81;5049914;28;20214;-80
2023/06/11 05:41:38;;;;;;;5.93;5.33;;;;;;;24.13;63.51;98017.88;5050774;28;20304;-80
2023/06/11 05:44:06;;;;;;;6.10;5.50;;;;;;;24.34;63.07;98015.19;5050605;28;20236;-76
2023/06/11 05:46:33;;;;;;;5.67;5.17;;;;;;;24.64;61.90;98019.38;5050665;28;20240;-74
2023/06/11 05:48:59;;;;;;;5.60;5.10;;;;;;;24.82;60.76;98005.38;5050200;28;20212;-75
2023/06/11 05:51:26;;;;;;;5.93;5.40;;;;;;;24.99;59.53;97996.75;5052634;28;20234;-74
2023/06/11 05:53:52;;;;;;;5.60;5.13;;;;;;;25.07;59.33;98003.88;5054141;28;20227;-75
2023/06/11 05:56:19;;;;;;;5.40;4.90;;;;;;;25.31;57.90;98000.69;5054223;28;20208;-75
2023/06/11 05:58:45;;;;;;;5.40;4.90;;;;;;;25.48;56.33;97991.19;5054145;28;20203;-74
2023/06/11 06:01:13;;;;;;;5.87;5.27;;;;;;;25.60;55.77;97990.38;5053527;28;20215;-74
2023/06/11 06:03:40;;;;;;;5.87;5.27;;;;;;;25.78;56.19;97993.34;5054116;28;20342;-74
2023/06/11 06:06:08;;;;;;;5.93;5.30;;;;;;;25.96;54.37;97990.94;5053913;28;20435;-74
2023/06/11 06:08:35;;;;;;;5.77;5.20;;;;;;;26.09;54.08;97996.38;5053950;28;20302;-74
2023/06/11 06:11:02;;;;;;;5.57;5.07;;;;;;;26.24;54.28;97999.75;5053463;28;20208;-74
2023/06/11 06:13:28;;;;;;;5.73;5.23;;;;;;;26.25;54.41;97997.84;5054248;28;20628;-75
2023/06/11 06:15:55;;;;;;;5.73;5.23;;;;;;;26.43;55.24;98014.31;5053943;28;20219;-75
2023/06/11 06:18:23;;;;;;;6.23;5.73;;;;;;;26.44;54.81;98010.56;5053833;28;20640;-77
2023/06/11 06:20:50;;;;;;;6.07;5.37;;;;;;;26.57;54.63;98016.03;5053150;28;20294;-77
2023/06/11 06:23:16;;;;;;;10.17;5.00;;;;;;;26.61;54.39;98022.69;5053831;28;20604;-75
2023/06/11 06:25:43;;;;;;;5.73;5.30;;;;;;;26.58;53.90;98023.13;5053533;28;20204;-75
2023/06/11 06:28:09;;;;;;;5.93;5.43;;;;;;;26.42;53.92;98018.94;5053717;28;20212;-75
2023/06/11 06:30:38;;;;;;;5.40;4.90;;;;;;;26.55;54.01;98024.38;5052964;28;20215;-75
2023/06/11 06:33:05;;;;;;;5.30;4.90;;;;;;;26.75;53.44;98018.97;5053494;28;20269;-75
2023/06/11 06:35:33;;;;;;;5.70;5.20;;;;;;;26.94;53.54;98021.63;5053878;28;20218;-75
2023/06/11 06:38:00;;;;;;;6.33;5.70;;;;;;;26.92;52.73;98015.59;5053581;28;20204;-76
2023/06/11 06:40:28;;;;;;;5.30;4.90;;;;;;;26.99;52.51;98016.41;5053009;28;20211;-75
2023/06/11 06:42:54;;;;;;;6.00;5.40;;;;;;;26.96;52.57;98016.84;5053484;28;20232;-75
2023/06/11 06:45:21;;;;;;;5.73;5.33;;;;;;;26.97;53.02;98023.94;5053364;28;20359;-76
2023/06/11 06:47:47;;;;;;;6.00;5.50;;;;;;;27.09;52.65;98011.38;5053419;28;20208;-75
2023/06/11 06:50:14;;;;;;;5.77;5.27;;;;;;;27.16;51.81;98014.94;5052622;28;20214;-75
2023/06/11 06:52:41;;;;;;;5.67;5.17;;;;;;;27.22;51.70;98013.25;5053171;28;20235;-75
2023/06/11 06:55:09;;;;;;;5.83;5.23;;;;;;;27.27;52.03;98019.72;5053601;28;20212;-75
2023/06/11 06:57:35;;;;;;;5.88;5.28;;;;;;;27.32;51.95;98016.34;5053514;28;20208;-75
2023/06/11 07:00:02;;;;;;;5.53;5.05;;;;;;;27.28;51.03;98011.34;5052389;28;20212;-76
2023/06/11 07:02:28;;;;;;;5.87;5.40;;;;;;;26.97;51.53;98010.38;5052492;28;20710;-75
2023/06/11 07:04:55;;;;;;;5.73;5.23;;;;;;;26.84;52.32;98021.25;5053154;28;20224;-76
2023/06/11 07:07:24;;;;;;;6.10;5.60;;;;;;;26.61;52.89;98023.53;5052977;28;20222;-75
2023/06/11 07:09:52;;;;;;;5.87;5.37;;;;;;;26.18;52.07;98011.41;5052313;28;20211;-76
2023/06/11 07:12:19;;;;;;;6.17;5.67;;;;;;;25.62;55.42;98037.06;5052862;28;20227;-75
2023/06/11 07:14:45;;;;;;;5.90;5.40;;;;;;;24.98;54.90;98024.81;5052916;28;20298;-76
2023/06/11 07:17:12;;;;;;;6.43;5.73;;;;;;;24.41;57.98;98040.38;5053008;28;20240;-75
2023/06/11 07:19:38;;;;;;;5.77;5.27;;;;;;;24.00;58.98;98042.06;5052099;28;20208;-75
2023/06/11 07:22:08;;;;;;;6.93;5.50;;;;;;;23.83;60.61;98045.97;5053016;28;20216;-76
2023/06/11 07:24:35;;;;;;;6.20;5.67;;;;;;;23.69;62.09;98060.34;5052917;28;20251;-76
2023/06/11 07:27:03;;;;;;;6.63;6.03;;;;;;;23.54;62.50;98062.22;5052823;28;20216;-75
2023/06/11 07:29:29;;;;;;;6.60;6.00;;;;;;;23.50;61.31;98044.78;5052035;28;20238;-75
2023/06/11 07:31:56;;;;;;;6.23;5.70;;;;;;;23.58;61.88;98057.31;5052399;28;20212;-75
2023/06/11 07:34:22;;;;;;;6.93;6.03;;;;;;;23.63;60.84;98050.31;5052381;28;20239;-76
2023/06/11 07:36:49;;;;;;;5.93;5.40;;;;;;;23.63;60.45;98047.63;5052710;28;20204;-75
2023/06/11 07:39:16;;;;;;;6.60;5.73;;;;;;;23.74;63.43;98079.53;5051837;28;20208;-75
2023/06/11 07:41:42;;;;;;;6.13;5.37;;;;;;;23.78;63.56;98069.19;5052563;28;20208;-75
2023/06/11 07:44:10;;;;;;;6.10;5.60;;;;;;;23.79;61.36;98066.31;5052184;28;20706;-75
2023/06/11 07:46:37;;;;;;;7.00;5.80;;;;;;;23.79;61.07;98054.66;5052417;28;20217;-76
2023/06/11 07:49:03;;;;;;;5.93;5.43;;;;;;;23.78;60.71;98051.09;5051988;28;20219;-75
2023/06/11 07:51:31;;;;;;;6.67;6.07;;;;;;;23.87;59.61;98046.44;5051690;28;20223;-76
2023/06/11 07:53:58;;;;;;;6.30;5.70;;;;;;;23.89;61.16;98056.03;5052023;28;20230;-76
2023/06/11 07:56:26;;;;;;;6.37;5.87;;;;;;;24.02;63.03;98076.97;5052207;28;20273;-76
2023/06/11 07:58:52;;;;;;;5.97;5.47;;;;;;;24.07;61.61;98067.25;5051961;28;20208;-76
2023/06/11 08:01:20;;;;;;;6.57;5.70;;;;;;;24.24;60.43;98057.88;5051355;28;20231;-76
2023/06/11 08:03:47;;;;;;;5.83;5.33;;;;;;;24.22;58.71;98041.03;5051857;28;20240;-76
2023/06/11 08:06:13;;;;;;;6.13;5.60;;;;;;;24.25;58.26;98046.03;5052184;28;20216;-75
2023/06/11 08:08:40;;;;;;;6.13;5.37;;;;;;;24.28;59.13;98048.38;5052033;28;20593;-75
2023/06/11 08:11:06;;;;;;;6.07;5.57;;;;;;;24.33;59.37;98048.59;5051232;28;20211;-76
2023/06/11 08:13:34;;;;;;;5.87;5.27;;;;;;;24.35;58.17;98040.31;5051083;28;20551;-75
2023/06/11 08:16:01;;;;;;;6.03;5.40;;;;;;;24.42;58.15;98041.19;5051400;28;20689;-75
2023/06/11 08:18:29;;;;;;;5.80;5.30;;;;;;;24.51;57.18;98030.06;5052081;28;20215;-76
2023/06/11 08:20:55;;;;;;;6.00;5.50;;;;;;;24.52;56.85;98023.66;5050867;28;20208;-75
2023/06/11 08:23:22;;;;;;;5.93;5.33;;;;;;;24.57;56.47;98023.91;5051685;28;20235;-76
2023/06/11 08:25:48;;;;;;;5.70;5.20;;;;;;;24.58;57.06;98025.59;5051694;28;20212;-75
2023/06/11 08:28:14;;;;;;;5.77;5.27;;;;;;;24.78;59.89;98048.19;5051538;28;20215;-76
2023/06/11 08:30:41;;;;;;;5.60;5.10;;;;;;;24.96;58.34;98040.44;5050744;28;20700;-76
2023/06/11 08:33:07;;;;;;;6.10;5.60;;;;;;;25.06;54.88;98013.84;5066764;22;20232;-79
2023/06/11 08:35:35;;;;;;;5.80;5.30;;;;;;;25.09;53.99;98001.78;5052159;28;20586;-79
2023/06/11 08:38:02;;;;;;;5.73;5.27;;;;;;;25.08;54.34;98010.94;5051635;28;20303;-79
2023/06/11 08:40:30;;;;;;;5.87;5.37;;;;;;;25.16;55.27;98011.63;5050847;28;20219;-78
2023/06/11 08:42:56;;;;;;;6.10;5.60;;;;;;;25.21;56.54;98028.09;5051431;28;20234;-79
2023/06/11 08:45:23;;;;;;;5.47;4.97;;;;;;;25.29;53.40;97998.19;5051437;28;20243;-79
2023/06/11 08:47:51;;;;;;;5.30;4.80;;;;;;;25.42;51.76;97984.69;5051557;28;20307;-80
2023/06/11 08:50:21;;;;;;;5.50;5.00;;;;;;;25.46;51.78;97979.72;5050791;28;20211;-80
2023/06/11 08:52:50;;;;;;;5.20;4.70;;;;;;;25.48;53.09;98000.13;5051659;28;20652;-79
2023/06/11 08:55:17;;;;;;;5.57;4.93;;;;;;;25.50;53.35;98000.78;5051427;28;20238;-79
2023/06/11 08:57:44;;;;;;;5.40;4.90;;;;;;;25.48;50.51;97973.06;5051631;28;20207;-79
2023/06/11 09:00:12;;;;;;;5.60;5.10;;;;;;;25.54;52.98;98002.03;5050515;28;20262;-79
2023/06/11 09:02:39;;;;;;;5.27;4.77;;;;;;;25.51;51.90;97988.06;5051312;28;20208;-78
2023/06/11 09:05:06;;;;;;;6.20;5.13;;;;;;;25.55;49.33;97959.56;5051068;28;20227;-78
2023/06/11 09:07:33;;;;;;;5.50;5.00;;;;;;;25.60;51.94;97990.38;5051218;28;20207;-79
2023/06/11 09:10:10;;;;;;;5.50;5.00;;;;;;;25.56;52.14;97983.75;5050645;28;20211;-79
2023/06/11 09:12:36;;;;;;;5.50;5.00;;;;;;;25.71;51.32;97976.28;5051480;28;20215;-82
2023/06/11 09:15:06;;;;;;;5.33;4.83;;;;;;;25.89;51.48;97972.97;5052056;28;20200;-80
2023/06/11 09:17:36;;;;;;;5.27;4.87;;;;;;;26.01;49.23;97960.50;5052011;28;20258;-79
2023/06/11 09:20:06;;;;;;;5.00;4.60;;;;;;;26.08;48.30;97951.38;5052314;28;20207;-79
2023/06/11 09:22:34;;;;;;;5.17;4.77;;;;;;;26.06;48.59;97950.75;5052072;28;20306;-79
2023/06/11 09:25:03;;;;;;;5.33;4.83;;;;;;;26.05;47.56;97940.97;5058146;28;20592;-79
2023/06/11 09:27:32;;;;;;;5.07;4.67;;;;;;;26.06;47.81;97948.03;5063866;28;20243;-79
2023/06/11 09:30:07;;;;;;;5.30;4.80;;;;;;;26.03;47.55;97940.31;5063079;28;20273;-79
2023/06/11 09:32:39;;;;;;;4.80;4.40;;;;;;;26.15;46.60;97941.34;5060249;28;20618;-79
2023/06/11 09:35:07;;;;;;;6.10;5.03;;;;;;;26.20;49.06;97970.56;5060043;28;20220;-78
2023/06/11 09:37:40;;;;;;;5.27;4.73;;;;;;;26.31;45.89;97924.69;5056258;28;20274;-79
2023/06/11 09:40:12;;;;;;;5.80;4.43;;;;;;;26.32;45.17;97926.34;5055249;28;20258;-79
2023/06/11 09:42:40;;;;;;;4.77;4.27;;;;;;;26.42;44.61;97915.09;5055401;28;20208;-80
2023/06/11 09:45:16;;;;;;;5.47;4.95;;;;;;;26.39;42.88;97910.91;5055238;28;20228;-78
2023/06/11 09:47:43;;;;;;;4.93;4.30;;;;;;;26.32;42.22;97903.81;5055097;28;20257;-78
2023/06/11 09:50:11;;;;;;;5.32;4.07;;;;;;;26.29;43.66;97920.53;5054050;28;20227;-78
2023/06/11 09:52:39;;;;;;;4.60;4.20;;;;;;;26.19;41.22;97898.41;5054787;28;20248;-79
2023/06/11 09:55:07;;;;;;;5.23;4.60;;;;;;;26.26;42.28;97908.22;5054893;28;20204;-80
2023/06/11 09:57:34;;;;;;;5.00;4.60;;;;;;;26.35;44.59;97939.50;5054899;28;20698;-78
2023/06/11 10:00:06;;;;;;;5.57;5.07;;;;;;;26.42;43.28;97926.78;5054032;28;20567;-79
2023/06/11 10:02:32;;;;;;;5.15;4.70;;;;;;;26.57;41.05;97892.16;5054432;28;20215;-78
2023/06/11 10:04:59;;;;;;;5.67;4.53;;;;;;;26.57;41.56;97907.59;5054407;28;20228;-78
2023/06/11 10:07:26;;;;;;;5.28;4.03;;;;;;;26.66;41.07;97893.59;5054319;28;20675;-78
2023/06/11 10:09:54;;;;;;;6.20;4.47;;;;;;;26.53;41.48;97898.19;5053899;28;20223;-79
2023/06/11 10:12:21;;;;;;;5.63;4.20;;;;;;;26.59;40.91;97897.38;5054523;28;20243;-79
2023/06/11 10:14:52;;;;;;;4.93;4.40;;;;;;;26.56;40.45;97892.34;5054115;28;20456;-79
2023/06/11 10:17:22;;;;;;;5.30;4.57;;;;;;;26.63;41.16;97902.16;5054209;28;20208;-78
2023/06/11 10:19:49;;;;;;;4.50;4.10;;;;;;;26.73;41.38;97907.97;5053774;28;20208;-79
2023/06/11 10:22:21;;;;;;;4.97;4.53;;;;;;;26.71;40.22;97898.38;5054700;28;20200;-79
2023/06/11 10:24:58;;;;;;;5.07;4.57;;;;;;;26.64;41.55;97913.84;5054387;28;20236;-79
2023/06/11 10:27:35;;;;;;;4.80;4.40;;;;;;;26.70;40.63;97897.53;5054257;28;20212;-80
2023/06/11 10:30:01;;;;;;;6.23;4.20;;;;;;;26.86;41.09;97916.06;5053689;28;20212;-79
2023/06/11 10:32:29;;;;;;;7.40;4.47;;;;;;;26.90;39.47;97887.50;5053982;28;20219;-79
2023/06/11 10:34:57;;;;;;;5.22;4.72;;;;;;;26.92;40.71;97908.94;5053703;28;20303;-79
2023/06/11 10:37:30;;;;;;;5.38;4.57;;;;;;;26.92;42.11;97920.66;5052846;28;20208;-78
2023/06/11 10:39:56;;;;;;;4.77;4.03;;;;;;;26.94;40.48;97899.56;5053053;28;20219;-80
2023/06/11 10:42:24;;;;;;;4.70;4.30;;;;;;;27.04;42.57;97927.06;5053963;28;20239;-80
2023/06/11 10:44:51;;;;;;;5.27;4.77;;;;;;;27.03;40.41;97893.66;5053533;28;20331;-78
2023/06/11 10:47:17;;;;;;;5.30;4.80;;;;;;;27.07;40.92;97906.81;5053791;28;20208;-79
2023/06/11 10:49:45;;;;;;;4.68;4.28;;;;;;;27.03;41.05;97898.28;5053049;28;20215;-78
2023/06/11 10:52:13;;;;;;;5.10;4.40;;;;;;;27.07;41.26;97907.63;5053788;28;20212;-79
2023/06/11 10:54:42;;;;;;;5.40;4.90;;;;;;;27.06;40.96;97907.88;5054135;28;20226;-79
2023/06/11 10:57:10;;;;;;;5.73;4.53;;;;;;;27.11;42.13;97922.44;5053482;28;20253;-79
2023/06/11 10:59:38;;;;;;;5.30;4.65;;;;;;;27.21;42.56;97931.00;5052845;28;20495;-78
2023/06/11 11:02:05;;;;;;;4.73;4.33;;;;;;;27.26;40.84;97904.03;5053542;28;20203;-79
2023/06/11 11:04:32;;;;;;;7.18;4.93;;;;;;;27.36;41.91;97926.13;5053324;28;20285;-79
2023/06/11 11:07:08;;;;;;;6.35;5.55;;;;;;;27.39;43.17;97942.00;5053291;28;20207;-79
2023/06/11 11:09:34;;;;;;;5.35;4.90;;;;;;;27.46;41.26;97921.06;5053141;28;20212;-79
2023/06/11 11:12:01;;;;;;;5.32;4.82;;;;;;;27.40;43.00;97930.91;5053300;28;20583;-79
2023/06/11 11:14:30;;;;;;;5.30;4.77;;;;;;;27.47;43.36;97928.16;5053275;28;20752;-78
2023/06/11 11:17:00;;;;;;;5.60;5.10;;;;;;;27.55;44.34;97946.91;5053286;28;20303;-78
2023/06/11 11:19:27;;;;;;;5.45;4.95;;;;;;;27.65;43.23;97928.28;5052302;28;20261;-78
2023/06/11 11:21:55;;;;;;;5.60;5.10;;;;;;;27.61;42.26;97924.31;5053214;28;20208;-79
2023/06/11 11:24:23;;;;;;;5.93;4.93;;;;;;;27.52;41.51;97906.63;5058772;28;20243;-79
2023/06/11 11:26:49;;;;;;;5.40;4.90;;;;;;;27.54;39.04;97875.50;5057774;28;20219;-79
2023/06/11 11:29:16;;;;;;;7.15;5.18;;;;;;;27.46;40.15;97883.06;5057135;28;20205;-79
2023/06/11 11:31:44;;;;;;;7.25;5.05;;;;;;;27.16;41.16;97894.69;5073053;28;20204;-79