Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:02:31;;;;;;;18.90;11.67;;;9.00;99.90;7.70;96458.00;;;;5067101;28;20200;-68
2021/04/03 00:05:19;;;;;;;18.53;13.23;;;8.80;99.90;7.80;96455.00;;;;5072747;28;20195;-69
2021/04/03 00:08:08;;;;;;;22.10;13.17;;;8.80;99.90;7.90;96453.00;;;;5083825;28;20223;-69
2021/04/03 00:10:59;;;;;;;18.03;12.43;;;8.70;99.90;7.80;96458.00;;;;5082641;28;20574;-68
2021/04/03 00:13:49;;;;;;;14.77;10.40;;;8.70;99.90;7.70;96451.00;;;;5083297;28;20207;-68
2021/04/03 00:16:37;;;;;;;18.13;11.47;;;8.70;99.90;7.70;96443.00;;;;5083486;28;20234;-68
2021/04/03 00:19:26;;;;;;;21.00;12.83;;;8.70;99.90;7.70;96455.00;;;;5082861;28;20231;-68
2021/04/03 00:22:14;;;;;;;20.40;12.80;;;8.60;99.90;7.70;96443.00;;;;5085067;28;20214;-68
2021/04/03 00:25:02;;;;;;;15.87;10.63;;;8.60;99.90;7.60;96446.00;;;;5072456;28;20212;-68
2021/04/03 00:27:50;;;;;;;15.73;11.23;;;8.60;99.90;7.40;96441.00;;;;5085480;28;20817;-69
2021/04/03 00:30:38;;;;;;;22.17;13.83;;;8.50;99.90;7.40;96445.00;;;;5071195;28;20192;-69
2021/04/03 00:33:26;;;;;;;21.43;12.23;;;8.40;99.90;7.40;96440.00;;;;5085470;28;20214;-69
2021/04/03 00:36:15;;;;;;;18.07;11.57;;;8.40;99.90;7.20;96432.00;;;;5077747;28;21176;-68
2021/04/03 00:39:03;;;;;;;15.73;11.87;;;8.50;99.90;7.20;96438.00;;;;5079575;28;20224;-68
2021/04/03 00:41:51;;;;;;;16.40;11.93;;;8.30;99.90;7.20;96437.00;;;;5080422;28;20211;-68
2021/04/03 00:44:39;;;;;;;15.63;12.00;;;8.20;99.90;7.40;96441.00;;;;5079990;28;20199;-69
2021/04/03 00:47:27;;;;;;;17.60;11.73;;;8.20;99.90;7.40;96446.00;;;;5087610;28;20211;-68
2021/04/03 00:50:20;;;;;;;19.83;13.07;;;8.20;99.90;7.40;96439.00;;;;5070123;28;20226;-68
2021/04/03 00:53:12;;;;;;;17.10;12.60;;;8.20;99.90;7.20;96440.00;;;;5068274;28;20200;-69
2021/04/03 00:56:04;;;;;;;19.70;11.80;;;8.20;99.90;7.20;96432.00;;;;5066256;28;20717;-69
2021/04/03 00:58:52;;;;;;;16.97;12.17;;;8.20;99.90;7.10;96422.00;;;;5067572;28;20246;-69
2021/04/03 01:01:40;;;;;;;18.53;11.87;;;8.10;99.90;6.90;96429.00;;;;5081046;28;20204;-68
2021/04/03 01:04:28;;;;;;;17.87;12.77;;;8.10;99.90;6.80;96426.00;;;;5085667;28;20203;-68
2021/04/03 01:07:16;;;;;;;17.63;11.83;;;8.00;99.90;6.80;96430.00;;;;5086271;28;20732;-69
2021/04/03 01:10:07;;;;;;;17.00;12.80;;;7.90;99.90;7.00;96435.00;;;;5084077;28;20215;-69
2021/04/03 01:13:18;;;;;;;15.27;11.57;;;7.80;99.90;7.10;96426.00;;;;5084044;28;20214;-69
2021/04/03 01:16:13;;;;;;;19.53;12.00;;;7.90;99.90;7.10;96418.00;;;;5065844;28;20222;-68
2021/04/03 01:19:40;;;;;;;16.90;12.17;;;7.90;99.90;6.80;96416.00;;;;5085245;28;20226;-69
2021/04/03 01:22:52;;;;;;;16.43;11.97;;;7.90;99.90;6.80;96431.00;;;;5085898;28;20210;-68
2021/04/03 01:25:56;;;;;;;17.47;11.30;;;7.80;99.90;6.90;96425.00;;;;5083623;28;20215;-69
2021/04/03 01:29:09;;;;;;;15.13;12.20;;;8.70;99.90;7.00;96424.00;;;;5072515;28;20219;-68
2021/04/03 01:32:01;;;;;;;19.00;12.90;;;7.80;99.90;6.60;96427.00;;;;5072858;28;20208;-68
2021/04/03 01:34:49;;;;;;;19.63;12.57;;;7.70;99.90;6.50;96414.00;;;;5085992;28;20222;-68
2021/04/03 01:37:49;;;;;;;17.67;12.30;;;7.70;99.90;6.70;96429.00;;;;5081818;28;20215;-68
2021/04/03 01:40:39;;;;;;;17.67;12.20;;;7.60;99.90;6.70;96428.00;;;;5068626;28;20211;-68
2021/04/03 01:43:34;;;;;;;17.80;12.47;;;7.60;99.90;6.70;96435.00;;;;5077698;28;20678;-68
2021/04/03 01:46:23;;;;;;;17.93;11.93;;;7.60;99.90;6.60;96431.00;;;;5065271;28;20196;-69
2021/04/03 01:49:15;;;;;;;17.97;11.90;;;7.60;99.90;6.60;96427.00;;;;5065426;28;20232;-68
2021/04/03 01:52:04;;;;;;;17.20;12.53;;;7.60;99.90;6.70;96433.00;;;;5067132;28;20203;-68
2021/04/03 01:54:55;;;;;;;16.33;13.13;;;7.50;99.90;6.60;96430.00;;;;5065075;28;20576;-68
2021/04/03 01:57:49;;;;;;;15.10;11.67;;;7.50;99.90;6.40;96432.00;;;;5065930;28;20571;-69
2021/04/03 02:00:39;;;;;;;17.33;13.80;;;7.50;99.90;6.40;96416.00;;;;5064763;28;20274;-68
2021/04/03 02:03:27;;;;;;;19.43;12.07;;;7.50;99.90;6.50;96426.00;;;;5066536;28;20200;-68
2021/04/03 02:06:17;;;;;;;16.63;12.60;;;7.40;99.90;6.50;96419.00;;;;5065439;28;20210;-68
2021/04/03 02:09:07;;;;;;;15.57;11.20;;;7.40;99.90;6.30;96418.00;;;;5065811;28;20258;-68
2021/04/03 02:11:57;;;;;;;16.30;11.23;;;7.40;99.90;6.30;96414.00;;;;5065162;28;20215;-68
2021/04/03 02:14:49;;;;;;;16.93;12.13;;;7.30;99.90;6.30;96415.00;;;;5064708;28;20200;-68
2021/04/03 02:17:39;;;;;;;15.57;11.47;;;6.50;99.90;5.80;96403.00;;;;5064275;28;20212;-68
2021/04/03 02:20:27;;;;;;;13.43;10.90;;;7.20;99.90;5.80;96412.00;;;;5064420;28;20196;-68
2021/04/03 02:23:16;;;;;;;17.50;12.93;;;7.00;99.90;6.00;96409.00;;;;5065651;28;20215;-68
2021/04/03 02:26:04;;;;;;;17.03;11.50;;;7.00;99.90;5.90;96416.00;;;;5082088;28;20659;-68
2021/04/03 02:28:53;;;;;;;19.83;12.87;;;6.90;99.90;5.70;96414.00;;;;5064264;28;20405;-68
2021/04/03 02:31:41;;;;;;;20.00;13.27;;;6.90;99.90;5.70;96405.00;;;;5066042;28;20195;-69
2021/04/03 02:34:29;;;;;;;21.03;12.17;;;6.80;99.90;5.60;96413.00;;;;5064923;28;20581;-68
2021/04/03 02:37:17;;;;;;;21.90;12.70;;;6.70;99.90;5.60;96417.00;;;;5064216;28;20215;-68
2021/04/03 02:40:09;;;;;;;15.17;12.10;;;6.70;99.90;5.50;96415.00;;;;5061886;28;20207;-68
2021/04/03 02:43:05;;;;;;;18.57;12.77;;;6.60;99.90;5.60;96417.00;;;;5063514;28;20213;-68
2021/04/03 02:45:58;;;;;;;17.03;12.30;;;6.60;99.90;5.70;96417.00;;;;5065348;28;20211;-69
2021/04/03 02:48:53;;;;;;;15.90;11.33;;;6.60;99.90;5.80;96405.00;;;;5065243;28;20216;-69
2021/04/03 02:51:46;;;;;;;19.10;12.40;;;6.60;99.90;5.60;96409.00;;;;5079075;28;20211;-69
2021/04/03 02:54:35;;;;;;;17.37;11.90;;;6.60;99.90;5.40;96398.00;;;;5083542;28;20210;-69
2021/04/03 02:57:24;;;;;;;19.70;13.53;;;6.60;99.90;5.40;96401.00;;;;5075051;28;20200;-69
2021/04/03 03:00:15;;;;;;;17.27;13.13;;;6.50;99.90;5.40;96395.00;;;;5071543;28;20221;-68
2021/04/03 03:03:05;;;;;;;16.70;11.90;;;6.50;99.90;5.40;96409.00;;;;5084594;28;20575;-68
2021/04/03 03:05:57;;;;;;;16.67;11.60;;;6.40;99.90;5.30;96395.00;;;;5084374;28;20896;-69
2021/04/03 03:08:47;;;;;;;19.83;12.80;;;6.40;99.90;5.40;96403.00;;;;5083860;28;20287;-69
2021/04/03 03:11:37;;;;;;;20.67;12.60;;;6.40;99.90;5.20;96397.00;;;;5085046;28;20210;-69
2021/04/03 03:14:27;;;;;;;20.33;11.93;;;6.30;99.90;5.20;96410.00;;;;5085319;28;20234;-68
2021/04/03 03:17:16;;;;;;;19.17;13.23;;;6.30;99.90;5.30;96406.00;;;;5080788;28;20459;-68
2021/04/03 03:20:07;;;;;;;16.73;12.83;;;6.20;99.90;5.20;96402.00;;;;5080058;28;20425;-68
2021/04/03 03:22:56;;;;;;;25.50;14.47;;;6.20;99.90;5.30;96403.00;;;;5068257;28;20679;-68
2021/04/03 03:25:44;;;;;;;19.67;12.77;;;6.20;99.90;5.40;96412.00;;;;5067898;28;20989;-68
2021/04/03 03:28:33;;;;;;;21.50;12.57;;;6.30;99.90;5.30;96407.00;;;;5069033;28;20223;-68
2021/04/03 03:31:22;;;;;;;18.73;11.80;;;6.30;99.90;5.40;96418.00;;;;5079192;28;20207;-68
2021/04/03 03:34:11;;;;;;;19.60;12.70;;;6.30;99.90;5.00;96418.00;;;;5081623;28;20200;-68
2021/04/03 03:37:00;;;;;;;21.10;13.00;;;6.30;99.90;5.10;96416.00;;;;5068418;28;20484;-68
2021/04/03 03:39:49;;;;;;;18.47;12.00;;;6.20;99.90;5.30;96415.00;;;;5068294;28;20446;-68
2021/04/03 03:42:37;;;;;;;19.03;13.40;;;6.20;99.90;5.30;96416.00;;;;5067974;28;20616;-68
2021/04/03 03:45:25;;;;;;;17.27;13.03;;;6.20;99.90;5.30;96419.00;;;;5068137;28;21163;-68
2021/04/03 03:48:14;;;;;;;21.97;14.43;;;6.20;99.90;5.30;96424.00;;;;5068051;28;20481;-68
2021/04/03 03:51:02;;;;;;;19.17;13.50;;;6.30;99.90;5.50;96420.00;;;;5067193;28;20208;-68
2021/04/03 03:53:51;;;;;;;19.33;13.30;;;6.30;99.90;5.50;96426.00;;;;5067973;28;20210;-68
2021/04/03 03:56:39;;;;;;;18.17;11.97;;;6.40;99.90;5.70;96422.00;;;;5067899;28;20208;-68
2021/04/03 03:59:26;;;;;;;15.40;11.13;;;6.40;99.90;5.70;96431.00;;;;5067599;28;20223;-69
2021/04/03 04:02:14;;;;;;;18.70;13.47;;;6.50;99.90;5.40;96429.00;;;;5068183;28;20206;-68
2021/04/03 04:05:04;;;;;;;16.77;11.43;;;6.50;99.90;5.40;96428.00;;;;5067060;28;20215;-68
2021/04/03 04:07:52;;;;;;;18.77;12.90;;;6.40;99.90;5.40;96425.00;;;;5067715;28;20219;-68
2021/04/03 04:10:40;;;;;;;19.73;13.50;;;6.40;99.90;5.30;96432.00;;;;5067447;28;20200;-68
2021/04/03 04:13:28;;;;;;;18.47;12.33;;;6.40;99.90;5.40;96432.00;;;;5068953;28;20580;-68
2021/04/03 04:16:16;;;;;;;18.37;13.17;;;6.30;99.90;5.40;96430.00;;;;5079124;28;20449;-68
2021/04/03 04:19:04;;;;;;;18.07;13.47;;;6.30;99.90;5.40;96438.00;;;;5079573;28;20227;-68
2021/04/03 04:21:53;;;;;;;18.47;13.63;;;6.30;99.90;5.50;96439.00;;;;5079292;28;20741;-68
2021/04/03 04:24:41;;;;;;;20.00;12.23;;;6.40;99.90;5.60;96450.00;;;;5085948;28;20203;-67
2021/04/03 04:27:31;;;;;;;17.03;12.23;;;6.40;99.90;5.70;96435.00;;;;5086809;28;20259;-69
2021/04/03 04:30:20;;;;;;;15.27;11.20;;;6.50;99.90;5.70;96448.00;;;;5085286;28;20211;-68
2021/04/03 04:33:08;;;;;;;15.33;10.83;;;6.50;99.90;5.40;96450.00;;;;5087191;28;20215;-68
2021/04/03 04:35:56;;;;;;;16.87;11.93;;;6.50;99.90;5.30;96445.00;;;;5085983;28;20206;-68
2021/04/03 04:38:45;;;;;;;20.20;11.93;;;6.40;99.90;5.30;96444.00;;;;5085907;28;20472;-68
2021/04/03 04:41:33;;;;;;;21.50;11.13;;;6.40;99.90;5.40;96440.00;;;;5085479;28;20202;-69
2021/04/03 04:44:21;;;;;;;15.50;11.03;;;6.30;99.90;5.50;96443.00;;;;5085968;28;20693;-68
2021/04/03 04:47:09;;;;;;;16.90;10.80;;;6.40;99.90;5.40;96467.00;;;;5083022;28;20597;-68
2021/04/03 04:49:56;;;;;;;15.67;11.30;;;6.40;99.90;5.50;96463.00;;;;5083887;28;20218;-68
2021/04/03 04:52:44;;;;;;;18.90;12.33;;;6.40;99.90;5.50;96466.00;;;;5086010;28;20199;-68
2021/04/03 04:55:33;;;;;;;19.20;12.57;;;6.40;99.90;5.60;96484.00;;;;5077307;28;20895;-68
2021/04/03 04:58:21;;;;;;;16.50;10.10;;;6.40;99.90;5.60;96471.00;;;;5088220;28;20230;-68
2021/04/03 05:01:09;;;;;;;13.60;11.83;;;6.50;99.90;5.60;96485.00;;;;5084882;28;20584;-68
2021/04/03 05:03:57;;;;;;;14.63;11.83;;;6.50;99.90;5.60;96487.00;;;;5080379;28;20198;-68
2021/04/03 05:06:44;;;;;;;10.67;6.73;;;6.50;99.90;5.70;96487.00;;;;5085109;28;20234;-69
2021/04/03 05:09:32;;;;;;;12.47;8.40;;;6.50;99.90;5.80;96480.00;;;;5076171;28;20242;-69
2021/04/03 05:12:21;;;;;;;10.93;8.33;;;6.60;99.90;5.90;96478.00;;;;5085274;28;20211;-69
2021/04/03 05:15:09;;;;;;;5.67;4.83;;;6.70;99.90;6.10;96503.00;;;;5084982;28;20195;-68
2021/04/03 05:17:57;;;;;;;5.43;4.07;;;6.70;99.90;6.30;96494.00;;;;5085124;28;20690;-69
2021/04/03 05:20:45;;;;;;;4.20;3.40;;;6.80;99.90;6.60;96508.00;;;;5085688;28;20203;-68
2021/04/03 05:23:33;;;;;;;5.03;3.30;;;7.00;99.90;6.60;96498.00;;;;5085784;28;20199;-68
2021/04/03 05:26:21;;;;;;;9.13;6.27;;;7.20;99.90;6.20;96496.00;;;;5074285;28;20225;-68
2021/04/03 05:29:10;;;;;;;10.23;5.67;;;7.20;99.90;6.30;96498.00;;;;5083988;28;20211;-68
2021/04/03 05:31:58;;;;;;;4.53;3.60;;;7.20;99.90;6.50;96519.00;;;;5078176;28;20207;-69
2021/04/03 05:34:45;;;;;;;6.03;4.37;;;7.20;99.90;6.60;96515.00;;;;5077941;28;20843;-68
2021/04/03 05:37:37;;;;;;;3.07;2.63;;;7.30;99.90;6.80;96515.00;;;;5085461;28;20610;-68
2021/04/03 05:40:25;;;;;;;4.80;3.30;;;7.40;99.90;6.90;96523.00;;;;5083624;28;20214;-68
2021/04/03 05:43:15;;;;;;;3.90;3.20;;;7.50;99.40;7.00;96525.00;;;;5085113;28;20207;-68
2021/04/03 05:46:04;;;;;;;3.50;2.80;;;7.60;99.90;7.20;96520.00;;;;5081057;28;20231;-69
2021/04/03 05:48:53;;;;;;;2.63;2.40;;;7.70;97.40;7.30;96518.00;;;;5079680;28;20226;-69
2021/04/03 05:51:41;;;;;;;1.67;1.57;;;7.80;94.00;7.40;96512.00;;;;5068002;28;20231;-67
2021/04/03 05:54:30;;;;;;;6.47;2.23;;;7.90;88.60;7.50;96518.00;;;;5064865;28;20204;-67
2021/04/03 05:57:18;;;;;;;2.77;2.23;;;8.00;88.10;7.60;96531.00;;;;5064592;28;20215;-68
2021/04/03 06:00:08;;;;;;;3.37;2.57;;;8.20;87.70;7.70;96537.00;;;;5072438;28;20195;-69
2021/04/03 06:02:57;;;;;;;2.77;2.27;;;8.20;88.60;7.80;96535.00;;;;5082144;28;20687;-69
2021/04/03 06:05:48;;;;;;;5.93;4.00;;;8.30;84.10;7.80;96536.00;;;;5085384;28;20713;-68
2021/04/03 06:08:36;;;;;;;4.23;3.83;;;8.40;78.70;7.90;96531.00;;;;5084122;28;20601;-68
2021/04/03 06:11:24;;;;;;;7.33;5.53;;;8.50;78.40;8.00;96543.00;;;;5085157;28;20203;-67
2021/04/03 06:14:12;;;;;;;5.87;3.47;;;8.60;74.70;8.10;96530.00;;;;5084418;28;20207;-67
2021/04/03 06:17:00;;;;;;;2.67;2.47;;;8.60;75.00;8.00;96526.00;;;;5085344;28;20211;-68
2021/04/03 06:19:49;;;;;;;1.83;1.67;;;8.70;70.90;7.90;96529.00;;;;5083970;28;20701;-70
2021/04/03 06:22:48;;;;;;;2.83;2.57;;;8.70;65.30;7.90;96523.00;;;;5084964;28;20773;-69
2021/04/03 06:25:55;;;;;;;2.90;2.10;;;8.70;63.00;8.10;96527.00;;;;5084094;28;20235;-69
2021/04/03 06:28:43;;;;;;;1.80;1.70;;;8.70;65.30;8.30;96535.00;;;;5082731;28;20219;-69
2021/04/03 06:31:40;;;;;;;2.27;2.07;;;8.80;66.90;8.40;96543.00;;;;5075453;28;20242;-69
2021/04/03 06:34:31;;;;;;;3.13;2.30;;;8.90;67.90;8.50;96537.00;;;;5076414;28;20584;-69
2021/04/03 06:37:27;;;;;;;2.83;1.80;;;9.10;68.40;8.50;96536.00;;;;5083070;28;20203;-68
2021/04/03 06:40:16;;;;;;;3.13;2.43;;;9.10;66.50;8.60;96541.00;;;;5069466;28;20207;-70
2021/04/03 06:43:04;;;;;;;2.47;2.27;;;9.20;62.40;8.40;96558.00;;;;5069379;28;20559;-70
2021/04/03 06:45:52;;;;;;;4.50;2.30;;;9.20;61.50;8.30;96560.00;;;;5079076;28;20808;-70
2021/04/03 06:48:40;;;;;;;2.90;2.30;;;9.10;60.80;8.50;96556.00;;;;5086910;28;20852;-69
2021/04/03 06:51:29;;;;;;;3.17;2.40;;;9.10;63.30;8.40;96560.00;;;;5094248;28;20203;-69
2021/04/03 06:54:19;;;;;;;3.50;2.57;;;9.20;59.20;8.70;96547.00;;;;5092349;28;20219;-68
2021/04/03 06:57:08;;;;;;;2.97;2.57;;;9.20;59.70;9.10;96545.00;;;;5076985;28;20199;-68
2021/04/03 06:59:57;;;;;;;5.23;2.10;;;9.40;60.90;8.90;96555.00;;;;5087659;28;20666;-70
2021/04/03 07:02:57;;;;;;;3.83;2.87;;;9.50;59.40;8.60;96557.00;;;;5088980;28;20208;-70
2021/04/03 07:05:46;;;;;;;2.87;2.17;;;9.50;59.40;9.10;96548.00;;;;5087385;28;20230;-69
2021/04/03 07:08:37;;;;;;;4.27;2.63;;;9.60;59.60;8.80;96562.00;;;;5077435;28;20435;-69
2021/04/03 07:11:26;;;;;;;2.50;2.30;;;9.60;58.70;9.40;96580.00;;;;5071294;28;21776;-68
2021/04/03 07:14:18;;;;;;;2.53;2.33;;;9.70;59.30;8.80;96563.00;;;;5088485;28;20195;-69
2021/04/03 07:17:07;;;;;;;2.50;1.80;;;9.70;57.70;8.60;96562.00;;;;5081333;28;20210;-69
2021/04/03 07:19:57;;;;;;;2.73;2.30;;;9.60;58.30;8.50;96558.00;;;;5072308;28;20220;-71
2021/04/03 07:22:47;;;;;;;2.30;2.03;;;9.50;58.10;8.30;96550.00;;;;5075817;28;20203;-70
2021/04/03 07:25:37;;;;;;;3.13;2.63;;;9.40;59.40;8.50;96563.00;;;;5083527;28;20690;-70
2021/04/03 07:28:37;;;;;;;2.40;2.00;;;9.30;59.60;8.50;96567.00;;;;5078687;28;20216;-70
2021/04/03 07:31:39;;;;;;;2.67;2.13;;;9.40;59.20;8.50;96579.00;;;;5074576;28;20631;-69
2021/04/03 07:34:40;;;;;;;3.13;2.50;;;9.30;59.60;8.50;96591.00;;;;5076325;28;20575;-70
2021/04/03 07:37:35;;;;;;;2.53;2.23;;;9.30;59.10;8.50;96590.00;;;;5081484;28;20192;-69
2021/04/03 07:40:45;;;;;;;4.17;2.10;;;9.30;57.60;8.70;96584.00;;;;5073054;28;20207;-69
2021/04/03 07:43:43;;;;;;;3.67;2.13;;;9.30;58.10;8.40;96590.00;;;;5074723;28;20226;-70
2021/04/03 07:46:48;;;;;;;2.30;2.07;;;9.30;58.40;8.90;96600.00;;;;5085442;28;20718;-69
2021/04/03 07:49:36;;;;;;;5.30;2.20;;;9.40;58.20;8.90;96603.00;;;;5083660;28;20215;-69
2021/04/03 07:52:53;;;;;;;2.53;2.13;;;9.50;58.20;8.80;96619.00;;;;5078707;28;20214;-69
2021/04/03 07:55:42;;;;;;;2.50;2.27;;;9.50;57.90;8.90;96616.00;;;;5074969;28;20682;-70
2021/04/03 07:58:32;;;;;;;3.87;2.53;;;9.60;57.50;8.80;96630.00;;;;5072693;28;20230;-69
2021/04/03 08:01:32;;;;;;;2.00;1.67;;;9.60;57.20;8.90;96629.00;;;;5072923;28;20195;-69
2021/04/03 08:04:26;;;;;;;2.03;1.83;;;9.70;58.00;8.60;96643.00;;;;5084305;28;20207;-69
2021/04/03 08:07:15;;;;;;;10.10;5.33;;;9.60;56.60;8.80;96635.00;;;;5082436;28;20215;-69
2021/04/03 08:10:04;;;;;;;4.10;2.80;;;9.60;58.00;9.30;96633.00;;;;5080092;28;20663;-69
2021/04/03 08:12:54;;;;;;;2.10;1.80;;;9.70;58.20;9.60;96657.00;;;;5082329;28;20202;-68
2021/04/03 08:15:43;;;;;;;1.97;1.73;;;9.90;58.70;9.10;96657.00;;;;5083244;28;20280;-68
2021/04/03 08:18:32;;;;;;;5.47;2.20;;;10.00;58.60;9.10;96669.00;;;;5091798;28;20242;-68
2021/04/03 08:21:22;;;;;;;2.77;2.43;;;10.00;59.10;8.80;96669.00;;;;5085776;28;20207;-67
2021/04/03 08:24:10;;;;;;;2.77;2.23;;;9.90;59.50;8.90;96667.00;;;;5083091;28;20196;-69
2021/04/03 08:26:58;;;;;;;4.13;2.40;;;9.90;60.60;9.50;96670.00;;;;5073204;28;20223;-68
2021/04/03 08:29:46;;;;;;;3.33;2.20;;;9.90;61.50;9.30;96674.00;;;;5074539;28;20839;-68
2021/04/03 08:32:34;;;;;;;2.40;2.20;;;10.00;62.60;9.30;96660.00;;;;5079827;28;20199;-68
2021/04/03 08:35:29;;;;;;;2.50;2.10;;;10.10;62.30;9.50;96690.00;;;;5071706;28;20220;-68
2021/04/03 08:38:24;;;;;;;2.03;1.87;;;10.20;62.60;9.10;96689.00;;;;5087746;28;20223;-68
2021/04/03 08:41:19;;;;;;;5.17;2.57;;;10.20;64.00;9.50;96672.00;;;;5072751;28;20191;-68
2021/04/03 08:44:17;;;;;;;2.13;1.83;;;10.10;64.10;10.40;96685.00;;;;5081164;28;20196;-69
2021/04/03 08:47:07;;;;;;;2.57;2.13;;;10.40;66.40;10.50;96678.00;;;;5080536;28;20246;-69
2021/04/03 08:49:55;;;;;;;2.63;2.17;;;10.80;65.40;10.80;96675.00;;;;5074701;28;20223;-68
2021/04/03 08:52:46;;;;;;;2.50;2.00;;;11.00;65.00;10.50;96662.00;;;;5078974;28;20706;-68
2021/04/03 08:55:34;;;;;;;2.10;1.87;;;11.20;62.90;9.60;96658.00;;;;5080236;28;20212;-68
2021/04/03 08:58:22;;;;;;;2.20;2.03;;;11.00;61.70;10.60;96683.00;;;;5080953;28;21109;-69
2021/04/03 09:01:10;;;;;;;2.53;2.33;;;11.10;63.10;10.00;96673.00;;;;5074500;28;20734;-69
2021/04/03 09:04:05;;;;;;;2.47;1.90;;;11.10;58.10;10.00;96676.00;;;;5073919;28;20318;-69
2021/04/03 09:06:55;;;;;;;3.13;1.90;;;11.10;55.90;10.10;96674.00;;;;5085738;28;20250;-68
2021/04/03 09:10:05;;;;;;;1.23;1.00;;;11.00;56.00;10.00;96670.00;;;;5070300;28;20246;-68
2021/04/03 09:12:54;;;;;;;2.77;1.00;;;11.00;54.00;10.50;96664.00;;;;5066605;28;20517;-69
2021/04/03 09:15:45;;;;;;;6.23;1.50;;;11.10;53.70;9.50;96676.00;;;;5074196;28;20241;-69
2021/04/03 09:18:33;;;;;;;2.37;1.47;;;10.60;53.50;9.70;96684.00;;;;5066549;28;20250;-68
2021/04/03 09:21:22;;;;;;;1.67;1.17;;;10.50;53.20;9.40;96672.00;;;;5080476;28;20199;-69
2021/04/03 09:24:10;;;;;;;1.67;1.20;;;10.40;52.40;10.10;96678.00;;;;5081371;28;20211;-69
2021/04/03 09:27:09;;;;;;;1.20;1.10;;;10.50;53.40;9.80;96665.00;;;;5072885;28;20227;-72
2021/04/03 09:30:04;;;;;;;0.93;0.90;;;10.70;52.10;9.80;96689.00;;;;5072323;28;20679;-69
2021/04/03 09:32:52;;;;;;;1.53;1.20;;;10.70;52.10;10.30;96692.00;;;;5069306;28;20215;-69
2021/04/03 09:35:41;;;;;;;1.57;1.20;;;10.80;53.00;10.60;96669.00;;;;5065393;28;20207;-68
2021/04/03 09:38:33;;;;;;;0.90;0.60;;;11.00;52.20;9.80;96672.00;;;;5065339;28;20908;-69
2021/04/03 09:41:27;;;;;;;1.50;1.37;;;11.00;50.80;10.40;96683.00;;;;5075444;28;20887;-69
2021/04/03 09:44:17;;;;;;;1.33;1.00;;;11.20;51.60;10.60;96668.00;;;;5081417;28;20191;-68
2021/04/03 09:47:05;;;;;;;1.07;1.00;;;11.20;51.80;10.40;96701.00;;;;5076772;28;20219;-69
2021/04/03 09:49:54;;;;;;;3.53;1.50;;;11.40;51.20;10.50;96662.00;;;;5079075;28;20224;-68
2021/04/03 09:52:42;;;;;;;1.70;1.37;;;11.40;51.20;10.50;96710.00;;;;5073149;28;20215;-69
2021/04/03 09:55:30;;;;;;;3.27;1.30;;;11.40;51.60;10.30;96679.00;;;;5071778;28;20203;-69
2021/04/03 09:58:17;;;;;;;2.17;0.90;;;11.30;51.60;10.70;96694.00;;;;5080411;28;20244;-70
2021/04/03 10:01:06;;;;;;;0.73;0.73;;;11.40;51.60;10.80;96684.00;;;;5066346;28;20200;-68
2021/04/03 10:03:56;;;;;;;2.70;1.20;;;11.50;50.80;11.30;96680.00;;;;5075221;28;20210;-69
2021/04/03 10:06:43;;;;;;;1.77;1.27;;;11.60;50.90;11.60;96675.00;;;;5069641;28;20227;-68
2021/04/03 10:09:31;;;;;;;1.20;1.10;;;11.90;51.60;12.20;96677.00;;;;5084908;28;20234;-68
2021/04/03 10:12:19;;;;;;;1.83;1.20;;;12.20;51.60;12.10;96692.00;;;;5073665;28;20683;-68
2021/04/03 10:15:08;;;;;;;2.27;1.10;;;12.50;51.50;12.50;96671.00;;;;5072731;28;20573;-68
2021/04/03 10:17:57;;;;;;;5.53;1.43;;;12.70;49.10;12.50;96697.00;;;;5084957;28;20231;-68
2021/04/03 10:20:45;;;;;;;4.63;2.13;;;12.80;50.10;11.90;96707.00;;;;5084646;28;20207;-68
2021/04/03 10:23:33;;;;;;;24.03;18.20;;;12.80;48.40;12.20;96672.00;;;;5083145;28;20603;-69
2021/04/03 10:26:21;;;;;;;1.80;1.60;;;12.80;47.50;11.80;96669.00;;;;5080292;28;20215;-68
2021/04/03 10:29:09;;;;;;;1.60;1.10;;;12.60;47.30;12.10;96660.00;;;;5089214;28;20223;-67
2021/04/03 10:31:57;;;;;;;2.13;1.67;;;12.80;46.70;12.20;96669.00;;;;5082618;28;20230;-67
2021/04/03 10:34:45;;;;;;;1.87;1.57;;;12.80;47.10;11.60;96705.00;;;;5068370;28;20191;-67
2021/04/03 10:37:34;;;;;;;0.90;0.83;;;12.60;46.70;11.20;96652.00;;;;5075680;28;20208;-67
2021/04/03 10:40:21;;;;;;;0.70;0.70;;;12.30;47.20;11.60;96654.00;;;;5063578;28;20219;-69
2021/04/03 10:43:10;;;;;;;1.77;1.40;;;12.20;46.40;11.60;96679.00;;;;5073326;28;20586;-70
2021/04/03 10:45:58;;;;;;;1.17;0.80;;;12.40;46.90;11.70;96701.00;;;;5080302;28;21049;-69
2021/04/03 10:48:46;;;;;;;1.50;1.00;;;12.40;47.70;12.00;96646.00;;;;5082261;28;20222;-69
2021/04/03 10:51:35;;;;;;;0.80;0.77;;;12.50;46.70;12.50;96695.00;;;;5082102;28;20199;-69
2021/04/03 10:54:23;;;;;;;1.30;1.10;;;12.70;47.70;10.40;96678.00;;;;5084569;28;20219;-70
2021/04/03 10:57:11;;;;;;;1.90;1.00;;;12.20;45.50;11.90;96705.00;;;;5084568;28;20200;-69
2021/04/03 11:00:00;;;;;;;1.17;1.03;;;12.40;46.40;11.30;96673.00;;;;5065045;28;20207;-69
2021/04/03 11:02:48;;;;;;;0.87;0.80;;;12.40;45.90;11.50;96701.00;;;;5066013;28;20203;-68
2021/04/03 11:05:36;;;;;;;1.83;1.17;;;12.30;45.40;11.30;96694.00;;;;5084167;28;20671;-69
2021/04/03 11:08:24;;;;;;;0.70;0.70;;;12.30;45.90;10.90;96641.00;;;;5083721;28;20231;-70
2021/04/03 11:11:12;;;;;;;0.80;0.77;;;12.30;45.00;10.60;96673.00;;;;5083975;28;20211;-71
2021/04/03 11:14:00;;;;;;;0.67;0.47;;;11.90;45.20;11.50;96667.00;;;;5084719;28;20199;-68
2021/04/03 11:16:49;;;;;;;1.37;1.10;;;12.10;46.50;13.30;96695.00;;;;5084133;28;20212;-69
2021/04/03 11:19:37;;;;;;;0.90;0.70;;;12.60;47.40;12.50;96646.00;;;;5076108;28;20220;-69
2021/04/03 11:22:25;;;;;;;0.60;0.60;;;13.10;45.00;11.70;96613.00;;;;5079862;28;20655;-69
2021/04/03 11:25:15;;;;;;;0.77;0.77;;;13.00;44.50;11.60;96642.00;;;;5084132;28;20211;-70
2021/04/03 11:28:04;;;;;;;0.57;0.57;;;12.80;45.00;13.40;96691.00;;;;5086544;28;20243;-69
2021/04/03 11:30:52;;;;;;;1.07;0.70;;;13.10;47.10;13.20;96708.00;;;;5086847;28;20572;-70
2021/04/03 11:33:41;;;;;;;0.70;0.70;;;13.30;45.00;13.20;96736.00;;;;5070867;28;20207;-71
2021/04/03 11:36:29;;;;;;;0.70;0.70;;;13.50;45.50;13.40;96735.00;;;;5079219;28;20211;-69
2021/04/03 11:39:17;;;;;;;0.60;0.60;;;13.80;44.30;13.80;96643.00;;;;5074494;28;20227;-71
2021/04/03 11:42:08;;;;;;;0.60;0.60;;;14.10;45.20;13.90;96746.00;;;;5082068;28;20215;-70
2021/04/03 11:44:56;;;;;;;2.37;0.60;;;14.40;44.90;11.60;96663.00;;;;5081911;28;20214;-71
2021/04/03 11:47:45;;;;;;;1.60;0.60;;;13.60;43.90;13.60;96646.00;;;;5077337;28;20227;-68
2021/04/03 11:50:33;;;;;;;0.67;0.63;;;13.80;46.60;13.00;96677.00;;;;5078533;28;20307;-69
2021/04/03 11:53:22;;;;;;;0.50;0.50;;;14.00;45.00;12.50;96646.00;;;;5081420;28;20203;-69
2021/04/03 11:56:10;;;;;;;0.70;0.60;;;13.60;44.80;14.00;96667.00;;;;5067795;28;20650;-70
2021/04/03 11:58:58;;;;;;;0.30;0.30;;;14.10;45.70;15.20;96671.00;;;;5080474;28;20227;-70
2021/04/03 12:01:46;;;;;;;0.50;0.50;;;14.70;44.90;14.60;96674.00;;;;5080923;28;20207;-69
2021/04/03 12:04:34;;;;;;;0.37;0.37;;;15.20;45.00;13.40;96672.00;;;;5077450;28;20223;-69
2021/04/03 12:07:22;;;;;;;0.40;0.40;;;14.70;45.00;13.30;96670.00;;;;5071602;28;20318;-68
2021/04/03 12:10:14;;;;;;;0.50;0.50;;;14.70;45.40;12.90;96752.00;;;;5073886;28;20688;-68
2021/04/03 12:13:02;;;;;;;0.47;0.43;;;14.50;46.80;11.60;96751.00;;;;5076262;28;20710;-68
2021/04/03 12:15:51;;;;;;;1.33;0.67;;;14.00;48.90;11.20;96764.00;;;;5081745;28;20207;-68
2021/04/03 12:18:39;;;;;;;0.63;0.50;;;13.40;50.60;11.20;96757.00;;;;5067680;28;20726;-68
2021/04/03 12:21:29;;;;;;;0.60;0.40;;;12.90;52.60;11.20;96678.00;;;;5079870;28;20584;-68
2021/04/03 12:24:16;;;;;;;0.77;0.53;;;12.70;53.20;13.50;96698.00;;;;5086073;28;20230;-68
2021/04/03 12:27:06;;;;;;;0.60;0.60;;;13.00;55.20;13.60;96769.00;;;;5082140;28;20651;-68
2021/04/03 12:29:54;;;;;;;1.30;0.57;;;13.40;54.30;11.70;96750.00;;;;5074165;28;20231;-67
2021/04/03 12:32:43;;;;;;;0.40;0.40;;;13.30;54.00;12.90;96701.00;;;;5069275;28;20219;-68
2021/04/03 12:35:31;;;;;;;0.40;0.40;;;13.30;53.90;11.90;96766.00;;;;5084278;28;20203;-68
2021/04/03 12:38:19;;;;;;;0.70;0.70;;;13.20;53.60;11.70;96771.00;;;;5078826;28;20215;-68
2021/04/03 12:41:07;;;;;;;0.50;0.50;;;12.90;53.50;11.90;96767.00;;;;5084572;28;20202;-68