Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:27;;;;;;;7.10;4.93;;;27.20;61.50;;;;;;5064191;28;20115;-73
2023/06/17 00:02:53;;;;;;;9.65;6.10;;;27.10;61.40;;;;;;5064304;28;20568;-73
2023/06/17 00:05:19;;;;;;;7.80;5.40;;;27.30;61.50;;;;;;5053004;28;20110;-73
2023/06/17 00:07:45;;;;;;;7.38;5.15;;;27.20;61.40;;;;;;5035185;28;20393;-73
2023/06/17 00:10:11;;;;;;;7.15;4.97;;;27.10;61.40;;;;;;5052991;28;20442;-74
2023/06/17 00:12:39;;;;;;;8.90;5.60;;;27.10;61.50;;;;;;5049009;28;20057;-73
2023/06/17 00:15:06;;;;;;;10.07;5.22;;;27.00;61.60;;;;;;5051804;28;20123;-74
2023/06/17 00:17:33;;;;;;;7.35;4.53;;;27.10;61.70;;;;;;5082347;28;20123;-73
2023/06/17 00:20:04;;;;;;;8.90;4.95;;;27.10;61.60;;;;;;5071648;28;20111;-74
2023/06/17 00:22:34;;;;;;;6.05;4.78;;;27.10;61.60;;;;;;5060864;28;20049;-74
2023/06/17 00:25:00;;;;;;;6.90;5.05;;;27.20;61.50;;;;;;5052866;28;20044;-74
2023/06/17 00:27:26;;;;;;;6.90;5.13;;;27.10;61.50;;;;;;5052485;28;20116;-74
2023/06/17 00:29:52;;;;;;;8.02;5.32;;;27.10;61.50;;;;;;5063648;28;20427;-75
2023/06/17 00:32:18;;;;;;;6.20;5.57;;;27.10;61.50;;;;;;5059473;28;20033;-74
2023/06/17 00:34:44;;;;;;;8.30;5.95;;;27.10;61.50;;;;;;5055398;28;20036;-74
2023/06/17 00:37:12;;;;;;;10.63;5.65;;;27.20;61.60;;;;;;5064460;28;20052;-74
2023/06/17 00:39:38;;;;;;;7.38;5.60;;;27.20;61.60;;;;;;5066905;28;20048;-74
2023/06/17 00:42:04;;;;;;;5.68;5.10;;;27.10;61.70;;;;;;5051175;28;20048;-75
2023/06/17 00:44:30;;;;;;;9.25;5.88;;;27.10;61.70;;;;;;5058002;28;20071;-74
2023/06/17 00:46:57;;;;;;;7.75;4.88;;;27.30;61.70;;;;;;5044714;28;20068;-74
2023/06/17 00:49:34;;;;;;;8.43;5.47;;;27.10;61.70;;;;;;5049689;28;20053;-74
2023/06/17 00:52:07;;;;;;;5.95;5.05;;;27.10;61.60;;;;;;5049756;28;20584;-74
2023/06/17 00:54:36;;;;;;;7.05;5.40;;;27.30;61.60;;;;;;5048281;28;20503;-74
2023/06/17 00:57:13;;;;;;;6.65;4.97;;;27.20;61.50;;;;;;5058385;28;20041;-74
2023/06/17 00:59:42;;;;;;;10.07;5.45;;;27.10;61.50;;;;;;5040246;28;20414;-74
2023/06/17 01:02:09;;;;;;;14.43;6.20;;;27.00;61.50;;;;;;5049011;28;20086;-74
2023/06/17 01:04:43;;;;;;;7.70;5.47;;;27.10;61.50;;;;;;5068015;28;20032;-74
2023/06/17 01:07:30;;;;;;;7.68;5.85;;;27.20;61.50;;;;;;5043268;28;20076;-74
2023/06/17 01:10:07;;;;;;;7.65;5.28;;;27.10;61.40;;;;;;5049180;28;20041;-74
2023/06/17 01:12:35;;;;;;;13.05;5.97;;;27.10;61.40;;;;;;5058390;28;20043;-74
2023/06/17 01:15:04;;;;;;;7.75;5.32;;;27.00;61.40;;;;;;5056326;28;20035;-74
2023/06/17 01:17:30;;;;;;;9.27;5.60;;;27.00;61.50;;;;;;5063074;28;20067;-74
2023/06/17 01:19:57;;;;;;;8.48;6.05;;;27.00;61.60;;;;;;5071829;28;20040;-74
2023/06/17 01:22:26;;;;;;;7.07;6.18;;;27.00;61.70;;;;;;5046147;28;20485;-74
2023/06/17 01:24:52;;;;;;;7.50;5.78;;;27.00;61.70;;;;;;5050142;28;20396;-74
2023/06/17 01:27:18;;;;;;;6.50;5.88;;;27.20;61.70;;;;;;5041125;28;20595;-74
2023/06/17 01:29:48;;;;;;;9.20;6.20;;;27.00;61.70;;;;;;5056509;28;20035;-74
2023/06/17 01:32:14;;;;;;;7.25;5.95;;;27.00;61.70;;;;;;5035340;28;20495;-74
2023/06/17 01:34:51;;;;;;;6.43;5.68;;;27.10;61.70;;;;;;5031228;28;20189;-74
2023/06/17 01:37:41;;;;;;;8.65;6.78;;;27.20;61.80;;;;;;5064815;28;20058;-74
2023/06/17 01:40:12;;;;;;;8.60;6.30;;;27.10;61.70;;;;;;5029739;28;20042;-74
2023/06/17 01:42:44;;;;;;;9.23;5.93;;;27.20;61.80;;;;;;5052839;28;20485;-74
2023/06/17 01:45:12;;;;;;;7.28;6.28;;;27.10;61.80;;;;;;5061229;28;20044;-74
2023/06/17 01:47:38;;;;;;;6.65;5.93;;;27.10;61.80;;;;;;5048826;28;20404;-74
2023/06/17 01:50:06;;;;;;;9.23;6.35;;;27.10;61.70;;;;;;5047710;28;20057;-74
2023/06/17 01:52:33;;;;;;;9.07;6.32;;;27.00;61.70;;;;;;5051218;28;20074;-73
2023/06/17 01:54:59;;;;;;;6.90;6.15;;;27.00;61.70;;;;;;5051085;28;20044;-74
2023/06/17 01:57:26;;;;;;;7.65;6.18;;;27.20;61.60;;;;;;5064899;28;20021;-74
2023/06/17 01:59:54;;;;;;;9.10;5.57;;;27.00;61.70;;;;;;5047566;28;20463;-74
2023/06/17 02:02:20;;;;;;;6.30;5.22;;;27.10;61.60;;;;;;5068551;28;20499;-74
2023/06/17 02:04:47;;;;;;;7.03;5.47;;;27.00;61.60;;;;;;5062132;28;20059;-74
2023/06/17 02:07:18;;;;;;;9.30;5.25;;;27.00;61.60;;;;;;5051288;28;20025;-74
2023/06/17 02:09:45;;;;;;;5.90;4.90;;;26.90;60.90;;;;;;5050082;28;20039;-74
2023/06/17 02:12:12;;;;;;;5.32;4.80;;;26.80;60.80;;;;;;5063796;28;20387;-74
2023/06/17 02:14:40;;;;;;;9.13;5.43;;;26.90;60.80;;;;;;5052716;28;20130;-74
2023/06/17 02:17:08;;;;;;;7.00;5.78;;;27.00;61.60;;;;;;5083532;28;20058;-74
2023/06/17 02:19:35;;;;;;;10.38;5.30;;;26.90;61.00;;;;;;5082204;28;20123;-74
2023/06/17 02:22:02;;;;;;;17.52;6.13;;;26.90;61.00;;;;;;5050358;28;20566;-73
2023/06/17 02:24:28;;;;;;;13.07;6.22;;;27.00;61.70;;;;;;5085057;28;20048;-73
2023/06/17 02:26:54;;;;;;;6.03;5.32;;;26.90;61.00;;;;;;5075533;28;20036;-74
2023/06/17 02:29:20;;;;;;;10.18;5.53;;;26.90;61.00;;;;;;5061397;28;20044;-74
2023/06/17 02:31:46;;;;;;;7.63;5.22;;;26.90;61.10;;;;;;5065526;28;20040;-74
2023/06/17 02:34:12;;;;;;;8.50;5.10;;;27.00;61.70;;;;;;5025377;28;20480;-74
2023/06/17 02:36:39;;;;;;;7.32;5.65;;;27.00;61.70;;;;;;5051829;28;20039;-74
2023/06/17 02:39:06;;;;;;;6.70;5.97;;;27.00;61.80;;;;;;5047032;28;20046;-74
2023/06/17 02:41:33;;;;;;;13.02;5.72;;;26.90;61.20;;;;;;5061201;28;20051;-74
2023/06/17 02:43:59;;;;;;;7.75;5.55;;;27.10;61.80;;;;;;5083170;28;20036;-74
2023/06/17 02:46:25;;;;;;;7.35;5.47;;;27.00;61.70;;;;;;5087424;28;20059;-74
2023/06/17 02:48:51;;;;;;;6.57;5.75;;;27.00;61.70;;;;;;5074892;28;20048;-74
2023/06/17 02:51:18;;;;;;;7.43;5.32;;;26.90;61.00;;;;;;5089291;28;20476;-74
2023/06/17 02:53:44;;;;;;;7.30;5.15;;;27.10;61.70;;;;;;5071620;28;20051;-74
2023/06/17 02:56:13;;;;;;;9.60;5.53;;;27.00;61.70;;;;;;5069437;28;20060;-74
2023/06/17 02:58:43;;;;;;;13.00;5.75;;;26.90;61.00;;;;;;5031816;28;20048;-74
2023/06/17 03:01:11;;;;;;;11.88;6.00;;;27.00;61.60;;;;;;5028816;28;20125;-74
2023/06/17 03:03:41;;;;;;;9.90;6.80;;;26.90;60.90;;;;;;4998291;28;20520;-74
2023/06/17 03:06:08;;;;;;;7.38;5.88;;;27.10;61.60;;;;;;5017446;28;20584;-74
2023/06/17 03:08:40;;;;;;;13.23;6.43;;;26.80;60.90;;;;;;5035110;28;20048;-74
2023/06/17 03:11:07;;;;;;;6.03;5.43;;;26.90;60.90;;;;;;5033560;28;20063;-74
2023/06/17 03:13:35;;;;;;;12.38;5.88;;;26.90;60.80;;;;;;5022508;28;20057;-74
2023/06/17 03:16:05;;;;;;;8.90;5.43;;;26.90;60.80;;;;;;5028147;28;20495;-74
2023/06/17 03:18:32;;;;;;;10.93;5.65;;;26.90;60.90;;;;;;5014890;28;20053;-74
2023/06/17 03:20:58;;;;;;;9.77;6.20;;;26.80;61.00;;;;;;5014894;28;20115;-74
2023/06/17 03:23:25;;;;;;;12.07;7.00;;;26.90;61.00;;;;;;5070698;28;20504;-74
2023/06/17 03:25:52;;;;;;;11.88;6.13;;;26.90;61.00;;;;;;5054431;28;20591;-74
2023/06/17 03:28:19;;;;;;;10.57;6.07;;;26.90;61.00;;;;;;5051247;28;20059;-74
2023/06/17 03:30:46;;;;;;;11.48;7.10;;;27.00;61.70;;;;;;5058407;28;20046;-74
2023/06/17 03:33:14;;;;;;;11.20;7.35;;;27.10;61.70;;;;;;5074368;28;20046;-74
2023/06/17 03:35:40;;;;;;;9.13;6.93;;;26.90;61.10;;;;;;5060732;28;20132;-74
2023/06/17 03:38:07;;;;;;;12.85;6.65;;;27.00;61.70;;;;;;5079721;28;20078;-74
2023/06/17 03:40:33;;;;;;;14.52;6.45;;;26.90;61.10;;;;;;5074338;28;20085;-74
2023/06/17 03:43:01;;;;;;;11.32;7.15;;;27.00;61.70;;;;;;5073431;28;20109;-74
2023/06/17 03:45:30;;;;;;;12.43;6.53;;;27.00;61.70;;;;;;5072296;28;20032;-74
2023/06/17 03:47:58;;;;;;;10.93;7.57;;;26.90;61.00;;;;;;5092829;28;20079;-74
2023/06/17 03:50:25;;;;;;;13.65;7.68;;;27.00;61.70;;;;;;5107863;28;20093;-73
2023/06/17 03:52:52;;;;;;;8.18;7.20;;;27.10;61.70;;;;;;5077601;28;20039;-74
2023/06/17 03:55:19;;;;;;;13.23;7.38;;;26.90;60.90;;;;;;5074311;28;20109;-74
2023/06/17 03:57:45;;;;;;;8.73;7.65;;;27.00;61.60;;;;;;5052185;28;20049;-74
2023/06/17 04:00:13;;;;;;;9.43;7.40;;;26.90;60.90;;;;;;5059862;28;20033;-74
2023/06/17 04:02:45;;;;;;;13.40;7.70;;;26.90;60.80;;;;;;5051790;28;20029;-74
2023/06/17 04:05:15;;;;;;;14.70;7.53;;;26.90;60.80;;;;;;5051729;28;20461;-74
2023/06/17 04:07:42;;;;;;;6.18;5.20;;;26.90;60.80;;;;;;5051980;28;20040;-74
2023/06/17 04:10:09;;;;;;;9.10;6.57;;;26.90;60.80;;;;;;5048983;28;20112;-74
2023/06/17 04:12:41;;;;;;;7.57;5.93;;;26.90;60.80;;;;;;5046880;28;20028;-74
2023/06/17 04:15:08;;;;;;;8.65;6.13;;;26.90;60.80;;;;;;5066519;28;20024;-74
2023/06/17 04:17:36;;;;;;;8.40;6.93;;;26.80;60.90;;;;;;5063764;28;20043;-74
2023/06/17 04:20:10;;;;;;;11.35;6.53;;;26.80;60.80;;;;;;5036223;28;20040;-74
2023/06/17 04:22:38;;;;;;;12.48;7.07;;;26.90;60.90;;;;;;5035009;28;20045;-74
2023/06/17 04:25:06;;;;;;;11.68;7.20;;;26.90;60.90;;;;;;5047613;28;20040;-74
2023/06/17 04:27:33;;;;;;;9.85;7.32;;;26.90;60.90;;;;;;5062680;28;20499;-74
2023/06/17 04:30:01;;;;;;;9.85;7.18;;;26.90;60.90;;;;;;5058865;28;20102;-74
2023/06/17 04:32:28;;;;;;;18.60;7.82;;;26.90;60.90;;;;;;5067646;28;20021;-74
2023/06/17 04:34:54;;;;;;;10.27;8.20;;;26.90;60.90;;;;;;5054572;28;20033;-74
2023/06/17 04:37:22;;;;;;;11.68;8.07;;;26.90;61.00;;;;;;5067756;28;20032;-74
2023/06/17 04:39:48;;;;;;;15.52;9.10;;;26.90;61.00;;;;;;5071381;28;20115;-74
2023/06/17 04:42:17;;;;;;;9.20;8.30;;;26.90;60.90;;;;;;5035429;28;20160;-74
2023/06/17 04:44:43;;;;;;;12.45;8.32;;;26.90;60.90;;;;;;5034794;28;20032;-74
2023/06/17 04:47:11;;;;;;;10.65;8.43;;;27.00;61.60;;;;;;5045069;28;20396;-74
2023/06/17 04:49:41;;;;;;;10.02;7.13;;;27.00;61.60;;;;;;5054561;28;20166;-74
2023/06/17 04:52:11;;;;;;;6.43;5.07;;;27.10;61.50;;;;;;5070939;28;20028;-73
2023/06/17 04:54:38;;;;;;;12.80;9.07;;;26.90;60.80;;;;;;5071018;28;20040;-73
2023/06/17 04:57:04;;;;;;;13.73;9.05;;;26.80;60.80;;;;;;5057686;28;20030;-73
2023/06/17 04:59:30;;;;;;;14.52;8.27;;;26.90;60.80;;;;;;5064909;28;20131;-74
2023/06/17 05:01:59;;;;;;;10.45;7.78;;;26.90;60.80;;;;;;5053642;28;20503;-74
2023/06/17 05:04:26;;;;;;;9.63;7.80;;;26.90;60.80;;;;;;5064854;28;20045;-74
2023/06/17 05:06:52;;;;;;;13.30;7.97;;;26.80;60.70;;;;;;5030700;28;20034;-74
2023/06/17 05:09:18;;;;;;;14.18;8.40;;;26.90;60.70;;;;;;5031206;28;20037;-74
2023/06/17 05:11:45;;;;;;;14.93;7.53;;;26.90;60.70;;;;;;5032544;28;20128;-74
2023/06/17 05:14:11;;;;;;;14.13;8.10;;;26.80;60.70;;;;;;5031011;28;20071;-74
2023/06/17 05:16:37;;;;;;;10.63;7.72;;;26.80;60.80;;;;;;5013455;28;20469;-74
2023/06/17 05:19:03;;;;;;;15.30;8.43;;;26.90;60.80;;;;;;5034961;28;20104;-74
2023/06/17 05:21:29;;;;;;;12.52;8.77;;;26.90;60.80;;;;;;5027770;28;20068;-74
2023/06/17 05:23:56;;;;;;;13.45;8.77;;;26.80;60.80;;;;;;5032312;28;20051;-74
2023/06/17 05:26:22;;;;;;;13.88;7.95;;;26.90;60.80;;;;;;5042766;28;20094;-74
2023/06/17 05:28:48;;;;;;;12.57;7.85;;;26.90;60.80;;;;;;5012958;28;20464;-75
2023/06/17 05:31:15;;;;;;;7.70;6.65;;;26.90;60.80;;;;;;5018185;28;20155;-74
2023/06/17 05:33:41;;;;;;;8.52;6.00;;;26.90;60.80;;;;;;5049091;28;20037;-74
2023/06/17 05:36:07;;;;;;;9.95;5.97;;;26.90;60.80;;;;;;5032787;28;20049;-74
2023/06/17 05:38:33;;;;;;;8.82;6.55;;;27.00;61.50;;;;;;5048580;28;20084;-74
2023/06/17 05:41:00;;;;;;;7.80;6.72;;;26.90;60.80;;;;;;5026248;28;20044;-74
2023/06/17 05:43:29;;;;;;;9.55;6.75;;;26.90;60.80;;;;;;5017773;28;20041;-74
2023/06/17 05:45:56;;;;;;;9.43;7.03;;;27.00;61.40;;;;;;5026052;28;20041;-74
2023/06/17 05:48:22;;;;;;;10.60;7.43;;;26.80;60.80;;;;;;5064690;28;20038;-74
2023/06/17 05:50:48;;;;;;;5.82;5.22;;;27.00;61.40;;;;;;5065102;28;20034;-75
2023/06/17 05:53:15;;;;;;;1.27;1.02;;;26.90;60.30;;;;;;5040344;28;20026;-73
2023/06/17 05:55:42;;;;;;;1.15;0.88;;;27.00;61.30;;;;;;5046389;28;20494;-74
2023/06/17 05:58:09;;;;;;;2.42;2.05;;;26.90;62.00;;;;;;5029236;28;20438;-73
2023/06/17 06:00:37;;;;;;;2.13;1.90;;;26.90;62.40;;;;;;5046345;28;20386;-75
2023/06/17 06:03:03;;;;;;;3.35;2.90;;;27.10;63.00;;;;;;5039903;28;20033;-74
2023/06/17 06:05:29;;;;;;;8.38;3.25;;;27.00;63.10;;;;;;5030575;28;20047;-74
2023/06/17 06:07:55;;;;;;;6.38;3.83;;;27.10;64.50;;;;;;5043549;28;20480;-73
2023/06/17 06:10:21;;;;;;;7.07;5.70;;;27.10;63.20;;;;;;5048050;28;20369;-72
2023/06/17 06:12:53;;;;;;;8.27;7.07;;;27.20;65.40;;;;;;5030698;28;20037;-73
2023/06/17 06:15:19;;;;;;;10.80;8.95;;;27.20;63.60;;;;;;5031214;28;20498;-73
2023/06/17 06:17:45;;;;;;;16.60;11.48;;;27.20;62.60;;;;;;5031857;28;20033;-72
2023/06/17 06:20:12;;;;;;;27.98;16.63;;;27.30;61.80;;;;;;5066677;28;20045;-72
2023/06/17 06:22:38;;;;;;;31.63;17.83;;;27.20;61.80;;;;;;5041667;28;20052;-73
2023/06/17 06:25:05;;;;;;;28.52;20.75;;;27.20;62.60;;;;;;5053797;28;20041;-72
2023/06/17 06:27:32;;;;;;;39.83;21.50;;;27.30;62.50;;;;;;5044052;28;20046;-72
2023/06/17 06:29:58;;;;;;;26.05;16.10;;;27.30;62.90;;;;;;5033686;28;20037;-72
2023/06/17 06:32:25;;;;;;;20.10;15.02;;;27.30;64.40;;;;;;5034094;28;20029;-72
2023/06/17 06:34:53;;;;;;;13.73;10.32;;;27.40;63.40;;;;;;5033727;28;20044;-72
2023/06/17 06:37:19;;;;;;;12.68;8.02;;;27.50;62.90;;;;;;5033813;28;20029;-72
2023/06/17 06:39:45;;;;;;;10.35;6.95;;;27.40;62.00;;;;;;5017357;28;20029;-72
2023/06/17 06:42:11;;;;;;;10.82;7.30;;;27.10;61.50;;;;;;5022173;28;20044;-73
2023/06/17 06:44:53;;;;;;;10.77;6.85;;;27.40;61.30;;;;;;5066515;28;20133;-73
2023/06/17 06:47:20;;;;;;;10.10;7.50;;;27.40;61.20;;;;;;5033671;28;20061;-73
2023/06/17 06:49:47;;;;;;;9.15;7.53;;;27.40;61.20;;;;;;5033393;28;20048;-74
2023/06/17 06:52:13;;;;;;;15.20;7.68;;;27.40;61.00;;;;;;5033551;28;20115;-73
2023/06/17 06:54:39;;;;;;;11.07;7.07;;;27.40;60.70;;;;;;5066300;28;20041;-74
2023/06/17 06:57:05;;;;;;;8.95;6.95;;;27.40;60.70;;;;;;5034420;28;20033;-73
2023/06/17 06:59:32;;;;;;;13.38;7.38;;;27.40;60.70;;;;;;5033219;28;20037;-73
2023/06/17 07:01:59;;;;;;;9.23;5.93;;;27.50;60.90;;;;;;5048081;28;20028;-73
2023/06/17 07:04:26;;;;;;;10.00;6.47;;;27.50;60.60;;;;;;5053106;28;20044;-74
2023/06/17 07:06:56;;;;;;;10.70;6.75;;;27.50;60.50;;;;;;5054349;28;20048;-74
2023/06/17 07:09:27;;;;;;;8.23;6.22;;;27.40;60.40;;;;;;5036315;28;20469;-74
2023/06/17 07:11:53;;;;;;;6.93;5.80;;;27.40;60.10;;;;;;5029893;28;20029;-73
2023/06/17 07:14:19;;;;;;;8.23;6.40;;;27.40;60.10;;;;;;5034378;28;20030;-73
2023/06/17 07:16:45;;;;;;;7.72;6.13;;;27.50;60.30;;;;;;5033141;28;20116;-71
2023/06/17 07:19:11;;;;;;;8.25;6.03;;;27.50;60.50;;;;;;5032718;28;20513;-73
2023/06/17 07:21:38;;;;;;;8.07;5.97;;;27.40;60.50;;;;;;5052869;28;20037;-72
2023/06/17 07:24:04;;;;;;;9.52;6.03;;;27.30;60.50;;;;;;5052898;28;20041;-74
2023/06/17 07:26:31;;;;;;;10.70;5.82;;;27.30;60.30;;;;;;5051088;28;20041;-73
2023/06/17 07:29:00;;;;;;;8.80;5.95;;;27.30;60.30;;;;;;5032078;28;20034;-74
2023/06/17 07:31:30;;;;;;;6.53;5.85;;;27.30;60.30;;;;;;5034554;28;20382;-75
2023/06/17 07:33:56;;;;;;;8.27;5.40;;;27.30;60.30;;;;;;5032861;28;20041;-75
2023/06/17 07:36:23;;;;;;;9.75;5.30;;;27.40;60.10;;;;;;5016772;28;20025;-76
2023/06/17 07:38:50;;;;;;;8.57;5.80;;;27.40;60.10;;;;;;5035910;28;20027;-75
2023/06/17 07:41:16;;;;;;;10.15;5.88;;;27.40;60.20;;;;;;5048682;28;20116;-76
2023/06/17 07:43:42;;;;;;;9.10;5.35;;;27.40;60.20;;;;;;5051755;28;20116;-75
2023/06/17 07:46:08;;;;;;;8.38;5.20;;;27.40;60.30;;;;;;5050580;28;20041;-75
2023/06/17 07:48:34;;;;;;;8.00;5.45;;;27.40;60.20;;;;;;5052483;28;20148;-74
2023/06/17 07:51:01;;;;;;;9.30;5.43;;;27.30;60.30;;;;;;5052567;28;20087;-75
2023/06/17 07:53:27;;;;;;;10.32;5.82;;;27.30;60.50;;;;;;5054281;28;20111;-71
2023/06/17 07:55:53;;;;;;;9.55;5.60;;;27.40;60.60;;;;;;5038903;28;20462;-75
2023/06/17 07:58:20;;;;;;;10.27;6.28;;;27.30;60.60;;;;;;5033912;28;20144;-75
2023/06/17 08:00:46;;;;;;;6.00;5.40;;;27.40;60.90;;;;;;5042031;28;20032;-75
2023/06/17 08:03:12;;;;;;;6.70;5.03;;;27.30;61.40;;;;;;5053035;28;20059;-74
2023/06/17 08:05:38;;;;;;;10.10;5.28;;;27.40;61.70;;;;;;5048665;28;20086;-75
2023/06/17 08:08:04;;;;;;;12.27;5.47;;;27.40;61.80;;;;;;5061824;28;20369;-75
2023/06/17 08:10:30;;;;;;;11.65;5.47;;;27.40;61.80;;;;;;5052017;28;20024;-72
2023/06/17 08:12:56;;;;;;;5.72;5.20;;;27.40;61.60;;;;;;5042389;28;20036;-75
2023/06/17 08:15:22;;;;;;;7.32;6.13;;;27.40;62.00;;;;;;5050996;28;20075;-73
2023/06/17 08:17:48;;;;;;;10.30;6.07;;;27.60;63.40;;;;;;5050724;28;20068;-71
2023/06/17 08:20:15;;;;;;;10.48;5.78;;;27.40;63.20;;;;;;5072737;28;20028;-72
2023/06/17 08:22:42;;;;;;;7.45;5.03;;;27.40;63.20;;;;;;5051907;28;20105;-73
2023/06/17 08:25:08;;;;;;;6.07;4.45;;;27.50;62.70;;;;;;5042851;28;20431;-73
2023/06/17 08:27:34;;;;;;;5.20;4.63;;;27.40;62.30;;;;;;5045688;28;20517;-73
2023/06/17 08:30:00;;;;;;;9.25;5.78;;;27.60;62.00;;;;;;5050388;28;20112;-72
2023/06/17 08:32:26;;;;;;;5.10;4.22;;;27.50;61.80;;;;;;5032450;28;20477;-73
2023/06/17 08:34:52;;;;;;;5.20;4.68;;;27.50;61.70;;;;;;5033543;28;20030;-73
2023/06/17 08:37:19;;;;;;;6.00;4.75;;;27.40;61.60;;;;;;5032683;28;20537;-75
2023/06/17 08:39:44;;;;;;;6.63;4.47;;;27.40;61.50;;;;;;5031214;28;20167;-72
2023/06/17 08:42:11;;;;;;;6.30;4.43;;;27.40;61.50;;;;;;5033024;28;20025;-73
2023/06/17 08:44:43;;;;;;;7.65;4.68;;;27.60;61.40;;;;;;5032097;28;20447;-72
2023/06/17 08:47:15;;;;;;;5.57;4.60;;;27.50;61.20;;;;;;5038405;28;20405;-73
2023/06/17 08:49:43;;;;;;;6.15;4.57;;;27.50;60.90;;;;;;5051632;28;20055;-73
2023/06/17 08:52:13;;;;;;;5.90;4.00;;;27.50;60.70;;;;;;5051939;28;20123;-73
2023/06/17 08:54:40;;;;;;;11.38;4.03;;;27.50;60.70;;;;;;5051741;28;20528;-73
2023/06/17 08:57:12;;;;;;;7.43;4.63;;;27.50;60.30;;;;;;5049444;28;20033;-73
2023/06/17 08:59:42;;;;;;;10.13;6.93;;;27.60;59.70;;;;;;5051651;28;20422;-73
2023/06/17 09:02:10;;;;;;;8.18;5.53;;;27.50;59.10;;;;;;5046255;28;20033;-73
2023/06/17 09:04:36;;;;;;;4.38;3.92;;;27.40;58.50;;;;;;5051126;28;20043;-72
2023/06/17 09:07:02;;;;;;;7.03;4.07;;;27.60;57.50;;;;;;5052271;28;20073;-73
2023/06/17 09:09:28;;;;;;;8.13;3.97;;;27.50;56.30;;;;;;5051728;28;20084;-73
2023/06/17 09:11:54;;;;;;;6.18;4.13;;;27.50;55.90;;;;;;5051031;28;20065;-73
2023/06/17 09:14:25;;;;;;;5.00;3.92;;;27.30;55.50;;;;;;5034492;28;20555;-73
2023/06/17 09:16:51;;;;;;;5.45;3.83;;;27.40;55.20;;;;;;5033892;28;20044;-73
2023/06/17 09:19:17;;;;;;;4.55;3.80;;;27.20;54.90;;;;;;5036655;28;20112;-73
2023/06/17 09:21:47;;;;;;;5.05;3.70;;;27.30;54.60;;;;;;5031869;28;20084;-74
2023/06/17 09:24:13;;;;;;;6.18;3.95;;;27.30;54.40;;;;;;5031731;28;20117;-74
2023/06/17 09:26:44;;;;;;;7.22;3.88;;;27.20;54.20;;;;;;5031601;28;20480;-74
2023/06/17 09:29:14;;;;;;;5.88;3.83;;;27.20;53.90;;;;;;5031520;28;20383;-74
2023/06/17 09:31:51;;;;;;;5.22;4.30;;;27.20;54.00;;;;;;5030198;28;20041;-74
2023/06/17 09:34:18;;;;;;;5.70;3.70;;;27.20;53.60;;;;;;5032298;28;20116;-74
2023/06/17 09:36:46;;;;;;;8.63;3.15;;;27.20;53.50;;;;;;5031625;28;20382;-78
2023/06/17 09:39:13;;;;;;;6.50;3.75;;;27.10;53.10;;;;;;5047072;28;20084;-75
2023/06/17 09:41:40;;;;;;;4.25;3.47;;;27.20;52.60;;;;;;5035360;28;20036;-73
2023/06/17 09:44:07;;;;;;;5.32;4.18;;;27.10;52.70;;;;;;5045456;28;20037;-73
2023/06/17 09:46:39;;;;;;;6.05;3.97;;;27.00;52.20;;;;;;5048607;28;20094;-75
2023/06/17 09:49:12;;;;;;;5.30;4.20;;;27.10;51.90;;;;;;5046151;28;20483;-72
2023/06/17 09:51:39;;;;;;;6.60;3.72;;;27.20;51.80;;;;;;5047842;28;20422;-72
2023/06/17 09:54:06;;;;;;;5.38;4.13;;;27.20;52.30;;;;;;5050901;28;20040;-72
2023/06/17 09:56:34;;;;;;;4.30;3.70;;;27.20;51.20;;;;;;5047438;28;20029;-74
2023/06/17 09:59:00;;;;;;;4.30;3.30;;;27.30;51.70;;;;;;5054713;28;20435;-72
2023/06/17 10:01:38;;;;;;;4.55;3.53;;;27.30;52.20;;;;;;5054670;28;20377;-74
2023/06/17 10:04:05;;;;;;;4.60;4.00;;;27.50;51.60;;;;;;5042071;28;20366;-72
2023/06/17 10:06:36;;;;;;;4.53;3.97;;;27.20;51.50;;;;;;5039946;28;20030;-70
2023/06/17 10:09:07;;;;;;;6.32;3.63;;;27.40;52.20;;;;;;5030715;28;20083;-74
2023/06/17 10:11:35;;;;;;;4.30;3.90;;;27.40;53.50;;;;;;5041819;28;20096;-73
2023/06/17 10:14:10;;;;;;;4.43;4.05;;;27.40;55.00;;;;;;5036555;28;20064;-73
2023/06/17 10:16:40;;;;;;;5.10;3.90;;;27.30;55.60;;;;;;5014002;28;20425;-74
2023/06/17 10:19:10;;;;;;;5.65;4.38;;;27.40;55.40;;;;;;5020729;28;20106;-72
2023/06/17 10:21:42;;;;;;;5.40;4.53;;;27.50;56.40;;;;;;5045018;28;20045;-73
2023/06/17 10:24:12;;;;;;;6.65;4.10;;;27.40;56.60;;;;;;5040499;28;20061;-74
2023/06/17 10:26:38;;;;;;;4.38;3.97;;;27.40;58.00;;;;;;5032161;28;20056;-73
2023/06/17 10:29:10;;;;;;;7.50;4.05;;;27.50;55.10;;;;;;5061405;28;20173;-73
2023/06/17 10:31:39;;;;;;;5.65;4.22;;;27.50;56.20;;;;;;5049228;28;20045;-72
2023/06/17 10:34:07;;;;;;;6.25;4.63;;;27.40;57.20;;;;;;5052019;28;20052;-72
2023/06/17 10:36:35;;;;;;;6.57;4.35;;;27.60;58.10;;;;;;5037860;28;20057;-74
2023/06/17 10:39:19;;;;;;;6.47;4.63;;;27.50;59.60;;;;;;5028651;28;20535;-73
2023/06/17 10:41:52;;;;;;;6.32;4.72;;;27.50;59.60;;;;;;5030869;28;20048;-73
2023/06/17 10:44:33;;;;;;;6.43;4.15;;;27.50;59.30;;;;;;5047706;28;20441;-74
2023/06/17 10:47:00;;;;;;;5.95;5.22;;;27.60;60.70;;;;;;5044252;28;20054;-74
2023/06/17 10:49:38;;;;;;;7.28;5.35;;;27.50;61.30;;;;;;5033631;28;20540;-73
2023/06/17 10:52:04;;;;;;;8.18;4.53;;;27.50;60.30;;;;;;5038080;28;20091;-73
2023/06/17 10:54:32;;;;;;;9.18;4.55;;;27.70;60.80;;;;;;5037948;28;20032;-73
2023/06/17 10:57:04;;;;;;;7.05;4.55;;;27.70;60.00;;;;;;5053191;28;20404;-73
2023/06/17 10:59:31;;;;;;;6.72;4.85;;;27.50;55.90;;;;;;5048691;28;20075;-73
2023/06/17 11:02:06;;;;;;;4.95;4.43;;;27.60;55.60;;;;;;5044647;28;20086;-73
2023/06/17 11:04:33;;;;;;;8.38;4.55;;;27.50;54.70;;;;;;5052725;28;20033;-73
2023/06/17 11:07:02;;;;;;;5.40;4.30;;;27.60;54.10;;;;;;5051192;28;20025;-73
2023/06/17 11:09:29;;;;;;;5.40;4.30;;;27.60;55.80;;;;;;5049515;28;20037;-73
2023/06/17 11:12:00;;;;;;;9.25;5.20;;;27.80;56.40;;;;;;5059665;28;20032;-74
2023/06/17 11:14:28;;;;;;;9.82;5.80;;;27.80;57.80;;;;;;5066511;28;20036;-74
2023/06/17 11:16:54;;;;;;;7.22;5.00;;;27.80;60.20;;;;;;5056803;28;20055;-73
2023/06/17 11:19:20;;;;;;;7.78;5.95;;;27.90;57.50;;;;;;5059819;28;20148;-73
2023/06/17 11:21:51;;;;;;;8.10;5.13;;;28.00;59.80;;;;;;5056647;28;20045;-74
2023/06/17 11:24:17;;;;;;;9.85;4.30;;;28.10;59.80;;;;;;5048669;28;20041;-72
2023/06/17 11:26:43;;;;;;;6.10;4.40;;;28.20;56.80;;;;;;5052467;28;20467;-72
2023/06/17 11:29:09;;;;;;;6.20;4.70;;;28.20;56.70;;;;;;5062124;28;20119;-74
2023/06/17 11:31:40;;;;;;;6.53;4.95;;;28.30;57.20;;;;;;5067733;28;20032;-73
2023/06/17 11:34:07;;;;;;;6.07;4.07;;;28.40;57.20;;;;;;5052789;28;20501;-74
2023/06/17 11:36:35;;;;;;;4.80;4.40;;;28.30;57.60;;;;;;5055108;28;20086;-73
2023/06/17 11:39:02;;;;;;;11.45;5.18;;;28.50;58.80;;;;;;5064348;28;20452;-73
2023/06/17 11:41:28;;;;;;;5.38;4.28;;;28.60;59.90;;;;;;5057790;28;20025;-74
2023/06/17 11:43:54;;;;;;;4.30;3.80;;;28.40;55.10;;;;;;5050275;28;20036;-74
2023/06/17 11:46:22;;;;;;;6.05;4.22;;;28.40;52.90;;;;;;5046399;28;20033;-74
2023/06/17 11:48:48;;;;;;;5.43;4.25;;;28.30;53.40;;;;;;5059280;28;20021;-74
2023/06/17 11:51:18;;;;;;;7.30;4.68;;;28.40;52.50;;;;;;5053355;28;20060;-73
2023/06/17 11:53:46;;;;;;;6.57;5.20;;;28.30;52.10;;;;;;5051989;28;20033;-74
2023/06/17 11:56:20;;;;;;;6.25;4.13;;;28.30;52.30;;;;;;5045424;28;20040;-73
2023/06/17 11:58:46;;;;;;;5.53;4.10;;;28.20;52.00;;;;;;5049294;28;20112;-73
2023/06/17 12:01:13;;;;;;;7.72;4.40;;;28.20;52.10;;;;;;5036774;28;20079;-73
2023/06/17 12:03:45;;;;;;;7.57;4.05;;;28.20;52.00;;;;;;5051268;28;20051;-74
2023/06/17 12:06:21;;;;;;;5.22;3.22;;;28.20;52.10;;;;;;5033440;28;20044;-75
2023/06/17 12:08:58;;;;;;;3.47;3.08;;;28.10;54.80;;;;;;5047583;28;20083;-74
2023/06/17 12:11:31;;;;;;;3.72;3.33;;;28.20;55.00;;;;;;5061362;28;20025;-75
2023/06/17 12:13:58;;;;;;;5.53;3.42;;;28.10;55.20;;;;;;5057453;28;20032;-75
2023/06/17 12:16:33;;;;;;;5.47;3.33;;;28.10;55.30;;;;;;5072076;28;20051;-74
2023/06/17 12:19:03;;;;;;;5.95;3.13;;;28.30;55.40;;;;;;5073156;28;20447;-74
2023/06/17 12:21:29;;;;;;;9.48;3.65;;;28.30;55.40;;;;;;5060383;28;20028;-76
2023/06/17 12:23:56;;;;;;;3.70;2.85;;;28.20;55.50;;;;;;5055589;28;20467;-76
2023/06/17 12:26:23;;;;;;;4.80;3.58;;;28.30;55.60;;;;;;5038907;28;20711;-76
2023/06/17 12:28:50;;;;;;;6.43;3.30;;;28.10;55.70;;;;;;5064067;28;20106;-77
2023/06/17 12:31:17;;;;;;;5.20;3.30;;;28.10;55.70;;;;;;5047442;28;20460;-78
2023/06/17 12:33:46;;;;;;;4.35;3.58;;;28.30;55.80;;;;;;5070498;28;20047;-76
2023/06/17 12:36:13;;;;;;;10.73;4.05;;;28.10;55.80;;;;;;5068598;28;20040;-76
2023/06/17 12:38:39;;;;;;;3.50;3.10;;;28.20;55.80;;;;;;5064699;28;20044;-76
2023/06/17 12:41:05;;;;;;;4.53;3.00;;;28.10;55.90;;;;;;5060733;28;20571;-75
2023/06/17 12:43:31;;;;;;;4.95;2.80;;;28.20;55.90;;;;;;5068567;28;20044;-74
2023/06/17 12:45:59;;;;;;;3.15;2.85;;;28.20;56.00;;;;;;5070093;28;20534;-76