Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:54;;;;;;;22.67;10.43;;;;;;;20.60;100.00;101627.03;5062811;28;20468;-67
2023/08/12 00:03:19;;;;;;;23.35;10.88;;;;;;;20.55;100.00;101625.34;5064583;28;20430;-67
2023/08/12 00:05:45;;;;;;;23.77;11.25;;;;;;;20.55;100.00;101630.72;5064145;28;20021;-67
2023/08/12 00:08:10;;;;;;;22.75;10.73;;;;;;;20.55;100.00;101636.09;5063398;28;20036;-67
2023/08/12 00:10:36;;;;;;;22.85;10.75;;;;;;;20.50;100.00;101629.97;5065275;28;20404;-67
2023/08/12 00:13:01;;;;;;;23.70;11.13;;;;;;;20.52;100.00;101630.81;5062075;28;20040;-67
2023/08/12 00:15:27;;;;;;;22.83;10.27;;;;;;;20.45;100.00;101633.69;5064141;28;20036;-67
2023/08/12 00:17:52;;;;;;;22.98;10.88;;;;;;;20.53;100.00;101627.22;5062802;28;20025;-67
2023/08/12 00:20:18;;;;;;;23.38;10.93;;;;;;;20.53;100.00;101626.31;5064047;28;20375;-69
2023/08/12 00:22:43;;;;;;;22.30;10.95;;;;;;;20.56;100.00;101612.78;5063857;28;20025;-67
2023/08/12 00:25:09;;;;;;;21.95;10.95;;;;;;;20.63;100.00;101614.41;5062818;28;20028;-67
2023/08/12 00:27:34;;;;;;;23.15;11.15;;;;;;;20.67;100.00;101610.75;5064996;28;20111;-67
2023/08/12 00:30:00;;;;;;;22.52;11.30;;;;;;;20.70;100.00;101612.50;5061577;28;20025;-67
2023/08/12 00:32:25;;;;;;;23.65;10.93;;;;;;;20.69;100.00;101608.03;5064834;28;20053;-68
2023/08/12 00:34:50;;;;;;;23.38;10.75;;;;;;;20.73;100.00;101612.41;5062527;28;20384;-67
2023/08/12 00:37:16;;;;;;;23.50;11.40;;;;;;;20.79;100.00;101603.31;5063659;28;20067;-68
2023/08/12 00:39:41;;;;;;;22.70;10.98;;;;;;;20.79;100.00;101606.88;5064038;28;20035;-67
2023/08/12 00:42:07;;;;;;;23.15;11.07;;;;;;;20.74;100.00;101603.44;5061640;28;20381;-67
2023/08/12 00:44:32;;;;;;;23.83;11.10;;;;;;;20.74;100.00;101603.44;5065176;28;20036;-68
2023/08/12 00:46:58;;;;;;;24.55;11.38;;;;;;;20.79;100.00;101590.75;5061709;28;20033;-68
2023/08/12 00:49:24;;;;;;;23.17;11.25;;;;;;;20.80;100.00;101586.28;5064181;28;20036;-67
2023/08/12 00:51:50;;;;;;;23.42;11.18;;;;;;;20.79;100.00;101587.19;5062977;28;20025;-68
2023/08/12 00:54:16;;;;;;;23.00;11.50;;;;;;;20.78;100.00;101591.69;5062995;28;20029;-67
2023/08/12 00:56:42;;;;;;;23.42;11.52;;;;;;;20.78;100.00;101586.31;5063441;28;20028;-67
2023/08/12 00:59:09;;;;;;;23.25;12.18;;;;;;;20.78;100.00;101589.00;5062180;28;20029;-68
2023/08/12 01:01:35;;;;;;;23.60;12.07;;;;;;;20.71;100.00;101580.22;5064501;28;20074;-67
2023/08/12 01:04:01;;;;;;;24.38;12.20;;;;;;;20.73;100.00;101582.84;5061193;28;20034;-67
2023/08/12 01:06:26;;;;;;;24.05;12.63;;;;;;;20.70;100.00;101585.63;5064484;28;20038;-68
2023/08/12 01:08:52;;;;;;;23.65;12.30;;;;;;;20.63;100.00;101581.31;5061961;28;20028;-68
2023/08/12 01:11:28;;;;;;;24.23;12.63;;;;;;;20.65;100.00;101582.13;5063171;28;20116;-67
2023/08/12 01:14:23;;;;;;;24.63;12.48;;;;;;;20.66;100.00;101586.59;5061672;28;20087;-67
2023/08/12 01:16:56;;;;;;;24.40;12.85;;;;;;;20.63;100.00;101579.50;5061809;28;20112;-67
2023/08/12 01:19:37;;;;;;;25.30;12.57;;;;;;;20.60;100.00;101566.16;5062111;28;20031;-67
2023/08/12 01:22:04;;;;;;;25.17;13.38;;;;;;;20.52;100.00;101570.84;5057749;28;20049;-68
2023/08/12 01:24:36;;;;;;;24.88;13.05;;;;;;;20.55;100.00;101565.41;5057072;28;20498;-67
2023/08/12 01:27:02;;;;;;;24.27;12.35;;;;;;;20.46;100.00;101560.25;5057183;28;20028;-67
2023/08/12 01:29:27;;;;;;;23.80;13.25;;;;;;;20.43;100.00;101549.59;5064387;28;20030;-67
2023/08/12 01:32:31;;;;;;;24.42;12.48;;;;;;;20.44;100.00;101559.41;5061314;28;20057;-67
2023/08/12 01:35:13;;;;;;;23.83;12.18;;;;;;;20.43;100.00;101555.88;5061828;28;20560;-67
2023/08/12 01:37:39;;;;;;;23.13;12.48;;;;;;;20.45;100.00;101543.25;5059030;28;20120;-67
2023/08/12 01:40:06;;;;;;;23.33;12.13;;;;;;;20.45;100.00;101545.94;5062890;28;20033;-67
2023/08/12 01:42:36;;;;;;;24.00;12.85;;;;;;;20.39;100.00;101543.44;5060765;28;20044;-67
2023/08/12 01:45:02;;;;;;;23.75;12.45;;;;;;;20.42;100.00;101543.34;5057221;28;20029;-67
2023/08/12 01:47:28;;;;;;;24.52;13.15;;;;;;;20.45;100.00;101547.78;5064093;28;20063;-67
2023/08/12 01:49:54;;;;;;;24.58;12.82;;;;;;;20.40;100.00;101538.94;5061393;28;20036;-69
2023/08/12 01:52:19;;;;;;;24.08;12.50;;;;;;;20.37;100.00;101532.72;5063032;28;20025;-67
2023/08/12 01:54:45;;;;;;;23.92;12.65;;;;;;;20.33;100.00;101532.84;5065534;28;20116;-67
2023/08/12 01:57:11;;;;;;;24.50;12.57;;;;;;;20.35;100.00;101526.50;5065624;28;20472;-67
2023/08/12 01:59:36;;;;;;;22.83;12.07;;;;;;;20.31;100.00;101537.38;5067953;28;20468;-67
2023/08/12 02:02:02;;;;;;;25.00;11.82;;;;;;;20.35;100.00;101531.00;5064672;28;20379;-67
2023/08/12 02:04:27;;;;;;;23.73;11.55;;;;;;;20.31;100.00;101532.00;5067793;28;20034;-67
2023/08/12 02:06:54;;;;;;;22.48;11.10;;;;;;;20.32;100.00;101533.78;5065428;28;20178;-67
2023/08/12 02:09:19;;;;;;;22.70;11.35;;;;;;;20.30;100.00;101517.69;5066689;28;20387;-70
2023/08/12 02:11:45;;;;;;;24.17;11.60;;;;;;;20.25;100.00;101524.09;5066317;28;20078;-73
2023/08/12 02:14:10;;;;;;;23.95;10.88;;;;;;;20.24;100.00;101522.34;5064044;28;20037;-70
2023/08/12 02:16:36;;;;;;;22.08;10.57;;;;;;;20.22;100.00;101518.81;5067508;28;20082;-70
2023/08/12 02:19:01;;;;;;;22.73;10.45;;;;;;;20.18;100.00;101518.91;5064211;28;20040;-71
2023/08/12 02:21:27;;;;;;;22.00;10.48;;;;;;;20.12;100.00;101520.84;5067576;28;20056;-72
2023/08/12 02:23:52;;;;;;;22.35;10.18;;;;;;;20.13;100.00;101523.47;5065054;28;20031;-72
2023/08/12 02:26:17;;;;;;;22.35;10.18;;;;;;;20.11;100.00;101513.69;5065049;28;20117;-71
2023/08/12 02:28:43;;;;;;;22.25;10.00;;;;;;;20.09;100.00;101507.50;5066231;28;20145;-73
2023/08/12 02:31:08;;;;;;;22.15;9.82;;;;;;;20.09;100.00;101510.19;5064523;28;20431;-70
2023/08/12 02:33:33;;;;;;;22.58;9.82;;;;;;;20.05;100.00;101497.75;5067445;28;20135;-73
2023/08/12 02:35:59;;;;;;;21.77;9.27;;;;;;;19.98;100.00;101494.34;5064012;28;20032;-71
2023/08/12 02:38:24;;;;;;;21.33;9.45;;;;;;;19.97;100.00;101496.16;5066849;28;20058;-73
2023/08/12 02:40:50;;;;;;;22.25;9.63;;;;;;;19.94;100.00;101492.69;5065399;28;20486;-73
2023/08/12 02:43:18;;;;;;;22.30;9.77;;;;;;;19.94;100.00;101490.00;5065375;28;20053;-72
2023/08/12 02:45:44;;;;;;;23.40;9.70;;;;;;;19.91;100.00;101487.38;5065879;28;20032;-74
2023/08/12 02:48:10;;;;;;;22.00;9.73;;;;;;;19.89;100.00;101484.72;5064849;28;20495;-70
2023/08/12 02:50:36;;;;;;;21.50;9.75;;;;;;;19.85;100.00;101483.91;5067104;28;20096;-70
2023/08/12 02:53:02;;;;;;;22.00;9.85;;;;;;;19.80;100.00;101477.78;5063622;28;20191;-73
2023/08/12 02:55:28;;;;;;;22.02;9.55;;;;;;;19.80;100.00;101479.59;5067255;28;20506;-72
2023/08/12 02:57:53;;;;;;;23.60;10.00;;;;;;;19.79;100.00;101480.50;5064452;28;20028;-73
2023/08/12 03:00:18;;;;;;;23.25;10.02;;;;;;;19.76;100.00;101477.84;5065441;28;20476;-70
2023/08/12 03:02:44;;;;;;;20.77;9.05;;;;;;;19.72;100.00;101470.78;5065688;28;20035;-71
2023/08/12 03:05:10;;;;;;;21.90;9.65;;;;;;;19.67;100.00;101470.91;5063914;28;20029;-67
2023/08/12 03:07:35;;;;;;;21.60;8.68;;;;;;;19.67;100.00;101470.91;5065432;28;20020;-67
2023/08/12 03:10:00;;;;;;;21.88;9.00;;;;;;;19.67;100.00;101463.75;5062354;28;20095;-67
2023/08/12 03:12:26;;;;;;;21.15;8.60;;;;;;;19.63;100.00;101461.16;5066299;28;20039;-67
2023/08/12 03:14:51;;;;;;;22.05;9.07;;;;;;;19.57;100.00;101459.53;5064400;28;20068;-67
2023/08/12 03:17:16;;;;;;;21.52;8.93;;;;;;;19.55;100.00;101463.16;5063619;28;20036;-67
2023/08/12 03:19:42;;;;;;;21.08;8.98;;;;;;;19.48;100.00;101457.97;5065617;28;20016;-69
2023/08/12 03:22:07;;;;;;;20.95;8.63;;;;;;;19.50;100.00;101455.25;5063680;28;20462;-67
2023/08/12 03:24:33;;;;;;;21.20;8.93;;;;;;;19.47;100.00;101450.81;5065409;28;20119;-67
2023/08/12 03:26:58;;;;;;;21.08;9.00;;;;;;;19.49;100.00;101454.34;5063019;28;20017;-67
2023/08/12 03:29:24;;;;;;;20.33;8.45;;;;;;;19.50;100.00;101442.69;5065875;28;20462;-69
2023/08/12 03:31:49;;;;;;;22.17;8.90;;;;;;;19.50;100.00;101447.19;5064148;28;20057;-67
2023/08/12 03:34:14;;;;;;;21.63;9.35;;;;;;;19.39;100.00;101449.22;5064157;28;20075;-67
2023/08/12 03:36:40;;;;;;;21.50;9.52;;;;;;;19.21;100.00;101447.84;5065788;28;20035;-67
2023/08/12 03:39:06;;;;;;;23.27;10.40;;;;;;;19.06;100.00;101441.00;5062912;28;20468;-67
2023/08/12 03:41:31;;;;;;;22.50;10.90;;;;;;;18.86;100.00;101439.66;5066144;28;20081;-67
2023/08/12 03:43:57;;;;;;;23.45;10.68;;;;;;;18.76;100.00;101440.72;5063284;28;20029;-68
2023/08/12 03:46:22;;;;;;;22.33;10.77;;;;;;;18.67;100.00;101444.47;5064960;28;20468;-68
2023/08/12 03:48:47;;;;;;;21.15;10.15;;;;;;;18.60;100.00;101448.19;5064392;28;20028;-67
2023/08/12 03:51:13;;;;;;;24.10;11.23;;;;;;;18.60;100.00;101448.19;5063853;28;20029;-67
2023/08/12 03:53:38;;;;;;;22.40;10.65;;;;;;;18.57;100.00;101437.53;5065319;28;20024;-67
2023/08/12 03:56:04;;;;;;;23.35;10.38;;;;;;;18.53;100.00;101441.19;5062710;28;20472;-67
2023/08/12 03:58:29;;;;;;;23.20;9.90;;;;;;;18.52;100.00;101448.31;5065746;28;20443;-67
2023/08/12 04:00:55;;;;;;;22.95;10.13;;;;;;;18.53;100.00;101446.53;5063071;28;20040;-67
2023/08/12 04:03:20;;;;;;;21.30;9.55;;;;;;;18.51;100.00;101440.31;5064578;28;20029;-67
2023/08/12 04:05:52;;;;;;;21.70;9.68;;;;;;;18.54;100.00;101440.28;5064194;28;20113;-67
2023/08/12 04:08:22;;;;;;;22.58;10.00;;;;;;;18.53;100.00;101442.06;5064035;28;20033;-67
2023/08/12 04:10:48;;;;;;;21.05;9.02;;;;;;;18.50;100.00;101434.09;5063754;28;20546;-67
2023/08/12 04:13:14;;;;;;;22.05;9.20;;;;;;;18.46;100.00;101438.63;5063378;28;20032;-67
2023/08/12 04:15:40;;;;;;;21.33;8.60;;;;;;;18.52;100.00;101432.25;5064506;28;20043;-67
2023/08/12 04:18:05;;;;;;;22.40;8.43;;;;;;;18.49;100.00;101423.41;5061952;28;20033;-67
2023/08/12 04:20:31;;;;;;;20.33;8.25;;;;;;;18.52;100.00;101426.03;5065489;28;20028;-67
2023/08/12 04:22:56;;;;;;;19.92;8.10;;;;;;;18.43;100.00;101427.94;5062418;28;20025;-67
2023/08/12 04:25:22;;;;;;;21.50;8.27;;;;;;;18.39;100.00;101430.72;5063019;28;20423;-67
2023/08/12 04:27:49;;;;;;;21.90;8.88;;;;;;;18.36;100.00;101433.47;5063662;28;20158;-67
2023/08/12 04:30:15;;;;;;;21.42;9.00;;;;;;;18.33;100.00;101436.19;5062909;28;20090;-67
2023/08/12 04:32:41;;;;;;;22.10;9.80;;;;;;;18.49;100.00;101436.78;5064490;28;20120;-67
2023/08/12 04:35:07;;;;;;;23.60;9.90;;;;;;;18.51;100.00;101445.66;5061647;28;20131;-67
2023/08/12 04:37:32;;;;;;;23.13;10.15;;;;;;;18.47;100.00;101443.03;5065101;28;20479;-67
2023/08/12 04:39:58;;;;;;;24.75;11.25;;;;;;;18.37;100.00;101444.13;5062192;28;20035;-67
2023/08/12 04:42:23;;;;;;;24.02;11.25;;;;;;;18.40;100.00;101436.03;5063913;28;20108;-67
2023/08/12 04:44:49;;;;;;;24.92;12.13;;;;;;;18.44;100.00;101429.72;5061791;28;20032;-67
2023/08/12 04:47:14;;;;;;;25.83;12.25;;;;;;;18.45;100.00;101423.47;5062822;28;20480;-67
2023/08/12 04:49:40;;;;;;;34.67;13.73;;;;;;;18.54;100.00;101429.56;5064310;28;20033;-68
2023/08/12 04:52:06;;;;;;;28.70;14.23;;;;;;;18.58;100.00;101433.94;5061509;28;20069;-68
2023/08/12 04:54:32;;;;;;;27.15;13.40;;;;;;;18.53;100.00;101431.34;5057520;28;20119;-68
2023/08/12 04:56:59;;;;;;;26.80;13.18;;;;;;;18.53;100.00;101420.63;5063206;28;20115;-68
2023/08/12 04:59:24;;;;;;;28.35;14.05;;;;;;;18.53;100.00;101427.78;5062228;28;20429;-68
2023/08/12 05:01:50;;;;;;;27.13;13.55;;;;;;;18.42;100.00;101427.97;5063445;28;20028;-74
2023/08/12 05:04:15;;;;;;;26.83;12.57;;;;;;;18.43;100.00;101419.94;5063591;28;20064;-70
2023/08/12 05:06:40;;;;;;;25.77;11.73;;;;;;;18.45;100.00;101420.78;5061998;28;20040;-68
2023/08/12 05:09:06;;;;;;;26.38;12.32;;;;;;;18.33;100.00;101421.00;5064591;28;20077;-68
2023/08/12 05:11:31;;;;;;;24.67;11.48;;;;;;;18.24;100.00;101415.84;5059973;28;20033;-68
2023/08/12 05:13:56;;;;;;;24.95;12.18;;;;;;;18.25;100.00;101422.97;5063116;28;20109;-68
2023/08/12 05:16:22;;;;;;;25.20;12.57;;;;;;;18.22;100.00;101413.19;5062247;28;20032;-69
2023/08/12 05:18:47;;;;;;;27.50;13.30;;;;;;;18.41;100.00;101408.38;5062594;28;20043;-68
2023/08/12 05:21:12;;;;;;;25.65;12.80;;;;;;;18.43;100.00;101411.91;5063633;28;20024;-69
2023/08/12 05:23:38;;;;;;;25.75;12.75;;;;;;;18.33;100.00;101415.66;5061305;28;20422;-69
2023/08/12 05:26:03;;;;;;;30.38;13.43;;;;;;;18.31;100.00;101420.16;5064394;28;20029;-68
2023/08/12 05:28:29;;;;;;;26.77;13.93;;;;;;;18.32;100.00;101413.91;5061275;28;20060;-70
2023/08/12 05:30:55;;;;;;;27.15;14.90;;;;;;;18.38;100.00;101407.56;5063371;28;20037;-69
2023/08/12 05:33:21;;;;;;;28.60;14.40;;;;;;;18.42;100.00;101422.63;5062109;28;20067;-68
2023/08/12 05:35:49;;;;;;;30.60;15.35;;;;;;;18.39;100.00;101415.56;5062497;28;20138;-68
2023/08/12 05:38:15;;;;;;;32.63;15.23;;;;;;;18.46;100.00;101406.50;5063061;28;20032;-69
2023/08/12 05:40:41;;;;;;;27.10;14.27;;;;;;;18.32;100.00;101416.59;5061383;28;20110;-68
2023/08/12 05:43:06;;;;;;;26.85;13.70;;;;;;;18.35;100.00;101408.50;5064444;28;20055;-69
2023/08/12 05:45:31;;;;;;;27.00;13.02;;;;;;;18.39;100.00;101410.22;5060776;28;20112;-68
2023/08/12 05:47:57;;;;;;;25.42;13.00;;;;;;;18.32;100.00;101403.22;5063814;28;20040;-68
2023/08/12 05:50:22;;;;;;;26.45;13.40;;;;;;;18.34;100.00;101404.06;5061878;28;20520;-68
2023/08/12 05:52:48;;;;;;;25.27;13.02;;;;;;;18.41;100.00;101413.72;5062253;28;20047;-68
2023/08/12 05:55:13;;;;;;;24.08;11.90;;;;;;;18.35;100.00;101408.50;5063292;28;20029;-69
2023/08/12 05:57:38;;;;;;;23.92;11.65;;;;;;;18.40;100.00;101403.06;5060913;28;20025;-68
2023/08/12 06:00:05;;;;;;;24.65;12.23;;;;;;;18.31;100.00;101412.16;5064181;28;20483;-69
2023/08/12 06:02:30;;;;;;;23.40;12.02;;;;;;;18.36;100.00;101409.38;5060932;28;20032;-68
2023/08/12 06:04:55;;;;;;;23.70;11.60;;;;;;;18.42;100.00;101410.16;5063175;28;20033;-68
2023/08/12 06:07:21;;;;;;;27.05;13.43;;;;;;;18.44;100.00;101412.78;5062039;28;20033;-69
2023/08/12 06:09:46;;;;;;;26.40;12.43;;;;;;;18.44;100.00;101404.75;5062002;28;20037;-68
2023/08/12 06:12:11;;;;;;;24.75;11.82;;;;;;;18.40;100.00;101390.53;5063174;28;20024;-68
2023/08/12 06:14:38;;;;;;;23.38;11.65;;;;;;;18.37;100.00;101401.31;5060407;28;20051;-68
2023/08/12 06:17:03;;;;;;;22.15;11.23;;;;;;;18.37;100.00;101401.31;5064167;28;20443;-68
2023/08/12 06:19:29;;;;;;;23.05;11.43;;;;;;;18.33;100.00;101396.06;5060825;28;20060;-68
2023/08/12 06:21:54;;;;;;;25.83;11.95;;;;;;;18.40;100.00;101395.91;5062845;28;20472;-68
2023/08/12 06:24:19;;;;;;;25.35;12.02;;;;;;;18.40;100.00;101382.50;5062249;28;20361;-68
2023/08/12 06:26:45;;;;;;;24.73;11.88;;;;;;;18.41;100.00;101392.31;5061386;28;20079;-68
2023/08/12 06:29:10;;;;;;;23.75;11.82;;;;;;;18.41;100.00;101384.28;5063393;28;20081;-68
2023/08/12 06:31:35;;;;;;;23.13;11.55;;;;;;;18.39;100.00;101383.44;5060367;28;20119;-69
2023/08/12 06:34:01;;;;;;;24.17;11.73;;;;;;;18.40;100.00;101374.50;5063220;28;20087;-68
2023/08/12 06:36:26;;;;;;;21.40;10.80;;;;;;;18.43;100.00;101374.41;5061128;28;20045;-68
2023/08/12 06:38:52;;;;;;;20.58;9.95;;;;;;;18.43;100.00;101379.78;5062359;28;20044;-68
2023/08/12 06:41:17;;;;;;;21.23;9.73;;;;;;;18.47;100.00;101370.78;5065779;28;20450;-68
2023/08/12 06:43:42;;;;;;;21.35;10.02;;;;;;;18.50;100.00;101371.66;5064758;28;20543;-68
2023/08/12 06:46:08;;;;;;;20.00;9.25;;;;;;;18.50;100.00;101371.66;5065945;28;20074;-68
2023/08/12 06:48:33;;;;;;;21.45;9.45;;;;;;;18.60;100.00;101366.06;5063792;28;20426;-68
2023/08/12 06:50:59;;;;;;;21.45;9.88;;;;;;;18.62;100.00;101368.69;5066939;28;20032;-68
2023/08/12 06:53:25;;;;;;;21.58;10.18;;;;;;;18.67;100.00;101372.19;5064888;28;20390;-68
2023/08/12 06:55:51;;;;;;;21.38;9.38;;;;;;;18.77;100.00;101371.06;5065521;28;20056;-68
2023/08/12 06:58:16;;;;;;;22.08;10.25;;;;;;;18.77;100.00;101367.50;5064752;28;20471;-68
2023/08/12 07:00:42;;;;;;;21.00;9.77;;;;;;;18.79;100.00;101363.88;5064184;28;20108;-68
2023/08/12 07:03:07;;;;;;;21.75;10.50;;;;;;;18.87;100.00;101353.00;5067141;28;20071;-68
2023/08/12 07:05:33;;;;;;;21.92;10.95;;;;;;;18.82;100.00;101355.75;5063396;28;20107;-67
2023/08/12 07:07:58;;;;;;;21.88;11.05;;;;;;;18.75;100.00;101367.53;5066394;28;20056;-68
2023/08/12 07:10:23;;;;;;;21.25;10.80;;;;;;;18.81;100.00;101361.16;5064762;28;20025;-67
2023/08/12 07:12:49;;;;;;;21.45;11.40;;;;;;;18.73;100.00;101360.47;5064822;28;20071;-67
2023/08/12 07:15:14;;;;;;;22.23;12.20;;;;;;;18.69;100.00;101358.75;5065707;28;20386;-68
2023/08/12 07:17:40;;;;;;;22.38;12.27;;;;;;;18.72;100.00;101358.69;5063767;28;20083;-68
2023/08/12 07:20:06;;;;;;;22.13;12.88;;;;;;;18.68;100.00;101357.84;5066613;28;20114;-67
2023/08/12 07:22:32;;;;;;;22.83;13.10;;;;;;;18.66;100.00;101362.38;5063263;28;20021;-67
2023/08/12 07:24:59;;;;;;;22.10;12.85;;;;;;;18.64;100.00;101356.19;5065983;28;20127;-67
2023/08/12 07:27:25;;;;;;;23.00;13.00;;;;;;;18.62;100.00;101364.25;5064000;28;20060;-68
2023/08/12 07:29:51;;;;;;;22.65;13.50;;;;;;;18.63;100.00;101355.28;5064835;28;20060;-67
2023/08/12 07:32:16;;;;;;;21.92;12.77;;;;;;;18.62;100.00;101366.94;5065373;28;20471;-67
2023/08/12 07:34:41;;;;;;;21.88;12.63;;;;;;;18.63;100.00;101355.28;5063334;28;20135;-69
2023/08/12 07:37:07;;;;;;;22.27;12.40;;;;;;;18.64;100.00;101365.09;5066419;28;20032;-67
2023/08/12 07:39:32;;;;;;;21.45;11.93;;;;;;;18.68;100.00;101363.22;5063266;28;20059;-68
2023/08/12 07:41:57;;;;;;;22.35;13.10;;;;;;;18.69;100.00;101364.97;5065575;28;20043;-68
2023/08/12 07:44:23;;;;;;;23.42;13.40;;;;;;;18.76;100.00;101365.75;5064205;28;20062;-67
2023/08/12 07:46:49;;;;;;;23.55;13.45;;;;;;;18.86;100.00;101353.00;5064203;28;20028;-67
2023/08/12 07:49:16;;;;;;;22.30;12.65;;;;;;;18.86;100.00;101359.31;5065106;28;20028;-67
2023/08/12 07:51:41;;;;;;;20.58;10.73;;;;;;;18.84;100.00;101362.91;5062204;28;20033;-67
2023/08/12 07:54:06;;;;;;;20.85;10.50;;;;;;;18.85;100.00;101354.81;5065987;28;20032;-69
2023/08/12 07:56:32;;;;;;;21.45;10.40;;;;;;;18.98;100.00;101356.34;5062419;28;20060;-66
2023/08/12 07:58:57;;;;;;;19.67;9.82;;;;;;;18.97;100.00;101359.06;5065380;28;20040;-67
2023/08/12 08:01:22;;;;;;;20.23;9.70;;;;;;;19.01;100.00;101366.13;5062525;28;20106;-67
2023/08/12 08:03:48;;;;;;;18.08;7.90;;;;;;;19.05;100.00;101369.63;5063694;28;20033;-67
2023/08/12 08:06:13;;;;;;;19.38;8.48;;;;;;;19.19;100.00;101372.84;5065132;28;20491;-67
2023/08/12 08:08:39;;;;;;;19.00;8.35;;;;;;;19.19;100.00;101370.16;5062585;28;20112;-67
2023/08/12 08:11:05;;;;;;;18.70;8.05;;;;;;;19.27;100.00;101372.69;5065922;28;20032;-67
2023/08/12 08:13:30;;;;;;;17.67;6.80;;;;;;;19.06;100.00;101374.03;5061443;28;20476;-67
2023/08/12 08:15:56;;;;;;;17.15;6.72;;;;;;;19.00;100.00;101383.09;5064486;28;20037;-67
2023/08/12 08:18:21;;;;;;;17.65;6.72;;;;;;;18.96;100.00;101389.44;5063646;28;20028;-67
2023/08/12 08:20:47;;;;;;;17.83;6.90;;;;;;;18.92;100.00;101393.13;5063431;28;20033;-67
2023/08/12 08:23:12;;;;;;;18.17;7.43;;;;;;;18.92;100.00;101390.44;5064827;28;20438;-67
2023/08/12 08:25:37;;;;;;;18.73;7.70;;;;;;;19.05;100.00;101385.69;5062152;28;20127;-68
2023/08/12 08:28:03;;;;;;;19.10;7.82;;;;;;;18.96;100.00;101392.09;5057640;28;20370;-67
2023/08/12 08:30:29;;;;;;;19.42;8.68;;;;;;;19.06;100.00;101390.13;5064592;28;20032;-68
2023/08/12 08:32:54;;;;;;;20.25;9.80;;;;;;;19.06;100.00;101401.72;5062853;28;20075;-67
2023/08/12 08:35:20;;;;;;;20.42;10.13;;;;;;;19.16;100.00;101395.25;5063272;28;20048;-69
2023/08/12 08:37:45;;;;;;;21.67;10.90;;;;;;;19.25;100.00;101403.97;5064265;28;20037;-67
2023/08/12 08:40:11;;;;;;;22.45;12.25;;;;;;;19.30;100.00;101408.31;5062094;28;20454;-67
2023/08/12 08:42:37;;;;;;;23.58;12.80;;;;;;;19.26;100.00;101398.56;5065100;28;20037;-67
2023/08/12 08:45:08;;;;;;;22.90;12.65;;;;;;;19.29;100.00;101403.84;5061626;28;20484;-67
2023/08/12 08:47:34;;;;;;;23.73;13.02;;;;;;;19.25;100.00;101406.66;5057789;28;20029;-70
2023/08/12 08:50:00;;;;;;;23.60;13.82;;;;;;;19.25;100.00;101412.00;5064371;28;20098;-67
2023/08/12 08:52:25;;;;;;;25.27;15.05;;;;;;;19.35;100.00;101413.56;5062505;28;20468;-66
2023/08/12 08:54:51;;;;;;;24.50;14.82;;;;;;;19.39;100.00;101417.94;5063218;28;20029;-67
2023/08/12 08:57:19;;;;;;;25.08;15.45;;;;;;;19.32;100.00;101419.00;5063685;28;20039;-68
2023/08/12 08:59:44;;;;;;;25.00;16.23;;;;;;;19.43;100.00;101418.75;5062365;28;20357;-67
2023/08/12 09:02:17;;;;;;;25.40;16.23;;;;;;;19.46;100.00;101407.97;5064475;28;20078;-67
2023/08/12 09:04:46;;;;;;;25.00;16.20;;;;;;;19.30;100.00;101418.16;5061768;28;20112;-67
2023/08/12 09:07:13;;;;;;;24.73;15.93;;;;;;;19.10;100.00;101414.13;5064289;28;20111;-67
2023/08/12 09:09:46;;;;;;;23.83;15.38;;;;;;;18.93;100.00;101413.59;5061390;28;20021;-69
2023/08/12 09:12:13;;;;;;;;;;;;;;;18.90;100.00;101421.72;5065068;28;20028;-66
2023/08/12 09:14:38;;;;;;;23.75;14.48;;;;;;;19.00;100.00;101417.91;5060994;28;20355;-66
2023/08/12 09:17:04;;;;;;;21.10;11.68;;;;;;;19.10;100.00;101427.50;5064600;28;20036;-67
2023/08/12 09:19:30;;;;;;;20.00;10.40;;;;;;;19.17;100.00;101431.81;5061613;28;20044;-71
2023/08/12 09:21:55;;;;;;;22.27;12.38;;;;;;;19.27;100.00;101445.03;5061915;28;20029;-67
2023/08/12 09:24:25;;;;;;;20.55;9.70;;;;;;;19.25;100.00;101450.44;5062650;28;20495;-70
2023/08/12 09:26:55;;;;;;;18.55;8.35;;;;;;;19.21;100.00;101442.47;5062596;28;20074;-69
2023/08/12 09:29:35;;;;;;;19.50;9.05;;;;;;;19.10;100.00;101456.97;5062731;28;20085;-68
2023/08/12 09:32:17;;;;;;;18.55;7.88;;;;;;;19.22;100.00;101450.50;5064002;28;20070;-67
2023/08/12 09:34:51;;;;;;;16.85;7.10;;;;;;;19.27;100.00;101447.72;5058342;28;20045;-69
2023/08/12 09:37:17;;;;;;;13.85;5.70;;;;;;;19.40;100.00;101446.50;5063183;28;20437;-69
2023/08/12 09:39:43;;;;;;;14.30;5.38;;;;;;;19.46;100.00;101445.50;5060302;28;20021;-70
2023/08/12 09:42:09;;;;;;;13.70;5.55;;;;;;;19.38;100.00;101426.03;5064259;28;20111;-69
2023/08/12 09:44:36;;;;;;;12.70;5.28;;;;;;;19.44;100.00;101434.81;5056829;28;20032;-69
2023/08/12 09:47:01;;;;;;;14.85;5.90;;;;;;;19.42;100.00;101431.25;5064053;28;20036;-70
2023/08/12 09:49:27;;;;;;;14.65;5.25;;;;;;;19.34;100.00;101417.19;5061679;28;20104;-67
2023/08/12 09:51:53;;;;;;;14.60;5.45;;;;;;;19.50;100.00;101417.72;5062733;28;20380;-66
2023/08/12 09:54:19;;;;;;;12.73;4.80;;;;;;;19.64;100.00;101406.63;5062901;28;20040;-66
2023/08/12 09:56:47;;;;;;;13.15;4.97;;;;;;;19.66;100.00;101411.03;5061482;28;20384;-67
2023/08/12 09:59:18;;;;;;;9.27;3.50;;;;;;;19.67;100.00;101417.28;5063629;28;20035;-66
2023/08/12 10:01:44;;;;;;;7.43;3.30;;;;;;;20.00;100.00;101406.66;5061624;28;20028;-68
2023/08/12 10:04:14;;;;;;;7.55;3.10;;;;;;;20.54;100.00;101408.75;5064026;28;20036;-66
2023/08/12 10:06:41;;;;;;;9.25;3.10;;;;;;;20.81;100.00;101395.50;5060538;28;20044;-67
2023/08/12 10:09:08;;;;;;;8.30;2.80;;;;;;;20.83;100.00;101393.63;5064231;28;20025;-66
2023/08/12 10:11:34;;;;;;;9.27;2.70;;;;;;;20.70;100.00;101390.41;5060523;28;20028;-67
2023/08/12 10:14:01;;;;;;;10.07;2.95;;;;;;;20.71;100.00;101385.94;5063333;28;20112;-67
2023/08/12 10:16:29;;;;;;;10.15;3.10;;;;;;;20.73;100.00;101395.69;5064466;28;20033;-67
2023/08/12 10:18:57;;;;;;;11.63;2.90;;;;;;;21.28;100.00;101376.13;5066423;28;20029;-66
2023/08/12 10:21:23;;;;;;;12.10;2.83;;;;;;;21.81;100.00;101377.13;5066009;28;20055;-69
2023/08/12 10:23:50;;;;;;;11.38;3.10;;;;;;;22.75;100.00;101389.94;5065610;28;20139;-67
2023/08/12 10:26:17;;;;;;;11.25;2.80;;;;;;;23.00;100.00;101386.31;5067028;28;20357;-67
2023/08/12 10:28:43;;;;;;;10.30;2.90;;;;;;;22.52;100.00;101388.97;5064507;28;20025;-67
2023/08/12 10:31:10;;;;;;;12.30;2.95;;;;;;;22.13;100.00;101384.06;5067717;28;20036;-66
2023/08/12 10:33:39;;;;;;;12.35;2.92;;;;;;;22.10;100.00;101379.66;5060046;28;20068;-67
2023/08/12 10:36:05;;;;;;;10.73;2.90;;;;;;;22.33;100.00;101372.63;5060019;28;20025;-67
2023/08/12 10:38:32;;;;;;;10.68;2.95;;;;;;;23.06;100.00;101365.34;5067158;28;20029;-67
2023/08/12 10:41:16;;;;;;;11.30;2.50;;;;;;;22.95;100.00;101373.88;5064936;28;20575;-67
2023/08/12 10:44:03;;;;;;;8.25;2.60;;;;;;;21.86;100.00;101385.94;5060926;28;20028;-67
2023/08/12 10:46:35;;;;;;;8.85;2.75;;;;;;;21.59;100.00;101388.59;5064503;28;20455;-67
2023/08/12 10:49:06;;;;;;;11.33;2.70;;;;;;;21.68;100.00;101387.41;5066959;28;20441;-66
2023/08/12 10:51:43;;;;;;;11.38;2.60;;;;;;;21.77;100.00;101390.69;5064086;28;20025;-66
2023/08/12 10:54:31;;;;;;;9.48;2.60;;;;;;;23.04;100.00;101383.41;5060120;28;20393;-67
2023/08/12 10:57:05;;;;;;;9.10;2.60;;;;;;;22.56;100.00;101379.84;5064785;28;20112;-69
2023/08/12 10:59:46;;;;;;;10.27;2.60;;;;;;;22.42;100.00;101382.19;5064297;28;20013;-67
2023/08/12 11:02:19;;;;;;;8.90;2.50;;;;;;;22.07;100.00;101384.28;5060848;28;20032;-67