Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:01:21;;;;;;;0.00;0.00;;;;;;;;;;5077452;28;20293;-67
2021/09/18 00:03:49;;;;;;;0.00;0.00;;;;;;;;;;5077404;28;20216;-71
2021/09/18 00:06:16;;;;;;;0.00;0.00;;;;;;;;;;5079090;28;20235;-70
2021/09/18 00:08:44;;;;;;;0.00;0.00;;;;;;;;;;5076282;28;20215;-70
2021/09/18 00:11:11;;;;;;;0.00;0.00;;;;;;;;;;5079518;28;20202;-66
2021/09/18 00:13:38;;;;;;;0.00;0.00;;;;;;;;;;5079147;28;20567;-67
2021/09/18 00:16:07;;;;;;;0.00;0.00;;;;;;;;;;5074956;28;20194;-67
2021/09/18 00:18:35;;;;;;;0.00;0.00;;;;;;;;;;5078975;28;20202;-69
2021/09/18 00:21:04;;;;;;;0.00;0.00;;;;;;;;;;5078456;28;20244;-73
2021/09/18 00:23:31;;;;;;;0.00;0.00;;;;;;;;;;5077593;28;20229;-67
2021/09/18 00:25:59;;;;;;;0.00;0.00;;;;;;;;;;5077216;28;20618;-69
2021/09/18 00:28:27;;;;;;;0.00;0.00;;;;;;;;;;5077236;28;20206;-68
2021/09/18 00:30:54;;;;;;;0.00;0.00;;;;;;;;;;5078297;28;20199;-71
2021/09/18 00:33:21;;;;;;;0.00;0.00;;;;;;;;;;5077696;28;20202;-67
2021/09/18 00:35:50;;;;;;;0.00;0.00;;;;;;;;;;5075441;28;20591;-68
2021/09/18 00:38:18;;;;;;;0.00;0.00;;;;;;;;;;5078380;28;20205;-68
2021/09/18 00:40:45;;;;;;;0.00;0.00;;;;;;;;;;5077698;28;20210;-67
2021/09/18 00:43:13;;;;;;;0.00;0.00;;;;;;;;;;5074667;28;20207;-70
2021/09/18 00:45:40;;;;;;;0.00;0.00;;;;;;;;;;5079768;28;20229;-68
2021/09/18 00:48:08;;;;;;;0.00;0.00;;;;;;;;;;5076261;28;20741;-68
2021/09/18 00:50:35;;;;;;;0.00;0.00;;;;;;;;;;5076964;28;20202;-70
2021/09/18 00:53:04;;;;;;;0.00;0.00;;;;;;;;;;5078657;28;20198;-70
2021/09/18 00:55:32;;;;;;;0.00;0.00;;;;;;;;;;5075378;28;20194;-68
2021/09/18 00:58:00;;;;;;;0.00;0.00;;;;;;;;;;5077680;28;20213;-68
2021/09/18 01:00:27;;;;;;;0.00;0.00;;;;;;;;;;5073841;28;20581;-69
2021/09/18 01:02:54;;;;;;;0.00;0.00;;;;;;;;;;5077171;28;20195;-68
2021/09/18 01:05:22;;;;;;;0.00;0.00;;;;;;;;;;5079955;28;20199;-69
2021/09/18 01:07:50;;;;;;;0.00;0.00;;;;;;;;;;5075569;28;20264;-68
2021/09/18 01:10:18;;;;;;;0.00;0.00;;;;;;;;;;5078469;28;20309;-68
2021/09/18 01:13:04;;;;;;;0.00;0.00;;;;;;;;;;5076074;28;20222;-69
2021/09/18 01:15:32;;;;;;;0.00;0.00;;;;;;;;;;5075876;28;20214;-68
2021/09/18 01:18:00;;;;;;;0.00;0.00;;;;;;;;;;5077044;28;21496;-71
2021/09/18 01:20:28;;;;;;;0.00;0.00;;;;;;;;;;5078400;28;20229;-67
2021/09/18 01:22:57;;;;;;;0.00;0.00;;;;;;;;;;5077360;28;20191;-68
2021/09/18 01:25:25;;;;;;;0.00;0.00;;;;;;;;;;5074152;28;20855;-68
2021/09/18 01:27:53;;;;;;;0.00;0.00;;;;;;;;;;5076326;28;20206;-68
2021/09/18 01:30:21;;;;;;;0.00;0.00;;;;;;;;;;5077359;28;20202;-70
2021/09/18 01:32:49;;;;;;;0.00;0.00;;;;;;;;;;5075764;28;20221;-69
2021/09/18 01:35:16;;;;;;;0.00;0.00;;;;;;;;;;5074163;28;20211;-69
2021/09/18 01:37:47;;;;;;;0.00;0.00;;;;;;;;;;5076656;28;20221;-68
2021/09/18 01:40:15;;;;;;;0.00;0.00;;;;;;;;;;5077355;28;20871;-69
2021/09/18 01:42:47;;;;;;;0.00;0.00;;;;;;;;;;5074739;28;20210;-69
2021/09/18 01:45:15;;;;;;;0.33;0.33;;;;;;;;;;5076482;28;20217;-69
2021/09/18 01:47:44;;;;;;;0.00;0.00;;;;;;;;;;5078785;28;20209;-69
2021/09/18 01:50:21;;;;;;;0.00;0.00;;;;;;;;;;5076899;28;20215;-68
2021/09/18 01:52:49;;;;;;;0.00;0.00;;;;;;;;;;5080069;28;20298;-67
2021/09/18 01:55:16;;;;;;;0.00;0.00;;;;;;;;;;5075950;28;20198;-71
2021/09/18 01:57:44;;;;;;;0.00;0.00;;;;;;;;;;5077406;28;20687;-69
2021/09/18 02:00:14;;;;;;;0.00;0.00;;;;;;;;;;5077604;28;20217;-70
2021/09/18 02:02:41;;;;;;;0.00;0.00;;;;;;;;;;5077937;28;20210;-67
2021/09/18 02:05:10;;;;;;;0.00;0.00;;;;;;;;;;5074167;28;20201;-67
2021/09/18 02:07:37;;;;;;;0.10;0.10;;;;;;;;;;5077388;28;20234;-67
2021/09/18 02:10:05;;;;;;;0.00;0.00;;;;;;;;;;5076241;28;20215;-67
2021/09/18 02:12:32;;;;;;;0.00;0.00;;;;;;;;;;5078667;28;20213;-69
2021/09/18 02:15:00;;;;;;;0.00;0.00;;;;;;;;;;5074213;28;20590;-69
2021/09/18 02:17:29;;;;;;;0.00;0.00;;;;;;;;;;5077452;28;20217;-74
2021/09/18 02:19:56;;;;;;;0.00;0.00;;;;;;;;;;5074473;28;20198;-71
2021/09/18 02:22:23;;;;;;;0.00;0.00;;;;;;;;;;5075305;28;20222;-69
2021/09/18 02:24:51;;;;;;;0.00;0.00;;;;;;;;;;5076945;28;20690;-69
2021/09/18 02:27:18;;;;;;;0.00;0.00;;;;;;;;;;5077121;28;20233;-67
2021/09/18 02:29:46;;;;;;;0.00;0.00;;;;;;;;;;5075937;28;20779;-68
2021/09/18 02:32:13;;;;;;;0.00;0.00;;;;;;;;;;5076650;28;20198;-68
2021/09/18 02:34:42;;;;;;;0.27;0.13;;;;;;;;;;5074777;28;20209;-68
2021/09/18 02:37:09;;;;;;;0.00;0.00;;;;;;;;;;5075706;28;20205;-68
2021/09/18 02:39:37;;;;;;;0.00;0.00;;;;;;;;;;5074332;28;20569;-70
2021/09/18 02:42:04;;;;;;;0.00;0.00;;;;;;;;;;5076480;28;20195;-68
2021/09/18 02:44:32;;;;;;;0.00;0.00;;;;;;;;;;5075806;28;20206;-70
2021/09/18 02:46:59;;;;;;;0.00;0.00;;;;;;;;;;5075875;28;20233;-69
2021/09/18 02:49:27;;;;;;;0.00;0.00;;;;;;;;;;5078026;28;20581;-68
2021/09/18 02:51:57;;;;;;;0.00;0.00;;;;;;;;;;5076596;28;20202;-68
2021/09/18 02:54:24;;;;;;;0.00;0.00;;;;;;;;;;5073959;28;20206;-69
2021/09/18 02:56:52;;;;;;;0.00;0.00;;;;;;;;;;5076025;28;20202;-67
2021/09/18 02:59:20;;;;;;;0.10;0.10;;;;;;;;;;5074737;28;20213;-68
2021/09/18 03:01:47;;;;;;;0.00;0.00;;;;;;;;;;5077193;28;20874;-69
2021/09/18 03:04:15;;;;;;;0.00;0.00;;;;;;;;;;5073596;28;20213;-68
2021/09/18 03:06:42;;;;;;;0.00;0.00;;;;;;;;;;5072857;28;20238;-71
2021/09/18 03:09:11;;;;;;;0.00;0.00;;;;;;;;;;5076355;28;20216;-68
2021/09/18 03:11:39;;;;;;;0.00;0.00;;;;;;;;;;5077292;28;20201;-69
2021/09/18 03:14:06;;;;;;;0.00;0.00;;;;;;;;;;5075588;28;20208;-68
2021/09/18 03:16:34;;;;;;;0.00;0.00;;;;;;;;;;5075941;28;20260;-68
2021/09/18 03:19:01;;;;;;;0.00;0.00;;;;;;;;;;5075380;28;21250;-71
2021/09/18 03:21:28;;;;;;;0.00;0.00;;;;;;;;;;5074138;28;20218;-69
2021/09/18 03:23:56;;;;;;;0.47;0.47;;;;;;;;;;5074272;28;20201;-68
2021/09/18 03:26:25;;;;;;;0.00;0.00;;;;;;;;;;5073414;28;20230;-68
2021/09/18 03:28:52;;;;;;;0.00;0.00;;;;;;;;;;5077660;28;20197;-69
2021/09/18 03:31:19;;;;;;;0.00;0.00;;;;;;;;;;5072736;28;20190;-69
2021/09/18 03:33:47;;;;;;;0.00;0.00;;;;;;;;;;5072645;28;20750;-68
2021/09/18 03:36:15;;;;;;;0.00;0.00;;;;;;;;;;5076085;28;20284;-70
2021/09/18 03:38:42;;;;;;;0.00;0.00;;;;;;;;;;5075242;28;20718;-67
2021/09/18 03:41:09;;;;;;;0.00;0.00;;;;;;;;;;5076010;28;20202;-69
2021/09/18 03:43:38;;;;;;;0.00;0.00;;;;;;;;;;5074459;28;20217;-69
2021/09/18 03:46:05;;;;;;;0.00;0.00;;;;;;;;;;5073929;28;20682;-69
2021/09/18 03:48:33;;;;;;;0.00;0.00;;;;;;;;;;5074655;28;20264;-69
2021/09/18 03:51:01;;;;;;;0.00;0.00;;;;;;;;;;5075113;28;20206;-71
2021/09/18 03:53:31;;;;;;;0.00;0.00;;;;;;;;;;5073965;28;20571;-68
2021/09/18 03:55:58;;;;;;;0.00;0.00;;;;;;;;;;5074845;28;20210;-68
2021/09/18 03:58:26;;;;;;;0.00;0.00;;;;;;;;;;5074096;28;20276;-68
2021/09/18 04:00:55;;;;;;;0.00;0.00;;;;;;;;;;5074835;28;20214;-68
2021/09/18 04:03:22;;;;;;;0.00;0.00;;;;;;;;;;5073446;28;20257;-70
2021/09/18 04:05:49;;;;;;;0.00;0.00;;;;;;;;;;5073609;28;20207;-68
2021/09/18 04:08:17;;;;;;;0.00;0.00;;;;;;;;;;5074366;28;20259;-68
2021/09/18 04:10:45;;;;;;;0.00;0.00;;;;;;;;;;5074115;28;20202;-68
2021/09/18 04:13:12;;;;;;;0.00;0.00;;;;;;;;;;5071892;28;20202;-68
2021/09/18 04:15:40;;;;;;;0.00;0.00;;;;;;;;;;5073477;28;20215;-68
2021/09/18 04:18:09;;;;;;;0.00;0.00;;;;;;;;;;5072976;28;20541;-68
2021/09/18 04:20:36;;;;;;;0.00;0.00;;;;;;;;;;5074819;28;20214;-68
2021/09/18 04:23:03;;;;;;;0.00;0.00;;;;;;;;;;5074371;28;20211;-69
2021/09/18 04:25:31;;;;;;;0.00;0.00;;;;;;;;;;5074808;28;20194;-68
2021/09/18 04:27:58;;;;;;;0.00;0.00;;;;;;;;;;5074550;28;20226;-68
2021/09/18 04:30:25;;;;;;;0.00;0.00;;;;;;;;;;5073042;28;20198;-69
2021/09/18 04:32:53;;;;;;;0.00;0.00;;;;;;;;;;5073944;28;20218;-68
2021/09/18 04:35:22;;;;;;;0.00;0.00;;;;;;;;;;5074452;28;20213;-69
2021/09/18 04:37:49;;;;;;;0.00;0.00;;;;;;;;;;5077788;28;20217;-68
2021/09/18 04:40:17;;;;;;;0.00;0.00;;;;;;;;;;5079289;28;20214;-69
2021/09/18 04:42:44;;;;;;;0.00;0.00;;;;;;;;;;5079810;28;20548;-67
2021/09/18 04:45:13;;;;;;;0.00;0.00;;;;;;;;;;5077968;28;20202;-68
2021/09/18 04:47:40;;;;;;;0.00;0.00;;;;;;;;;;5081485;28;20222;-67
2021/09/18 04:50:08;;;;;;;0.00;0.00;;;;;;;;;;5093438;28;20605;-67
2021/09/18 04:52:37;;;;;;;0.00;0.00;;;;;;;;;;5087237;28;20199;-67
2021/09/18 04:55:04;;;;;;;0.10;0.10;;;;;;;;;;5082712;28;20248;-67
2021/09/18 04:57:31;;;;;;;0.00;0.00;;;;;;;;;;5080446;28;20665;-69
2021/09/18 04:59:59;;;;;;;0.00;0.00;;;;;;;;;;5083240;28;21025;-67
2021/09/18 05:02:26;;;;;;;0.00;0.00;;;;;;;;;;5082702;28;20207;-67
2021/09/18 05:04:54;;;;;;;0.00;0.00;;;;;;;;;;5082487;28;20682;-68
2021/09/18 05:07:22;;;;;;;0.00;0.00;;;;;;;;;;5080649;28;20226;-67
2021/09/18 05:09:50;;;;;;;0.00;0.00;;;;;;;;;;5081798;28;20219;-67
2021/09/18 05:12:18;;;;;;;0.00;0.00;;;;;;;;;;5083872;28;20214;-67
2021/09/18 05:14:45;;;;;;;0.00;0.00;;;;;;;;;;5082743;28;20712;-68
2021/09/18 05:17:12;;;;;;;0.00;0.00;;;;;;;;;;5081383;28;20195;-67
2021/09/18 05:19:40;;;;;;;0.00;0.00;;;;;;;;;;5082018;28;20251;-67
2021/09/18 05:22:07;;;;;;;0.00;0.00;;;;;;;;;;5083124;28;20621;-67
2021/09/18 05:24:34;;;;;;;0.00;0.00;;;;;;;;;;5080478;28;20202;-67
2021/09/18 05:27:05;;;;;;;0.00;0.00;;;;;;;;;;5079988;28;20219;-67
2021/09/18 05:29:32;;;;;;;0.00;0.00;;;;;;;;;;5083011;28;20206;-67
2021/09/18 05:32:00;;;;;;;0.00;0.00;;;;;;;;;;5081225;28;20207;-68
2021/09/18 05:34:27;;;;;;;0.00;0.00;;;;;;;;;;5079262;28;20210;-67
2021/09/18 05:36:54;;;;;;;0.00;0.00;;;;;;;;;;5081071;28;20203;-67
2021/09/18 05:39:22;;;;;;;0.00;0.00;;;;;;;;;;5080248;28;20564;-68
2021/09/18 05:41:49;;;;;;;0.00;0.00;;;;;;;;;;5082126;28;20671;-68
2021/09/18 05:44:18;;;;;;;0.00;0.00;;;;;;;;;;5079758;28;20209;-68
2021/09/18 05:46:45;;;;;;;0.00;0.00;;;;;;;;;;5081496;28;20630;-67
2021/09/18 05:49:13;;;;;;;0.00;0.00;;;;;;;;;;5080571;28;20230;-68
2021/09/18 05:51:40;;;;;;;0.00;0.00;;;;;;;;;;5080380;28;20206;-69
2021/09/18 05:54:07;;;;;;;0.00;0.00;;;;;;;;;;5080043;28;20557;-68
2021/09/18 05:56:35;;;;;;;0.00;0.00;;;;;;;;;;5080219;28;20194;-68
2021/09/18 05:59:02;;;;;;;0.00;0.00;;;;;;;;;;5079770;28;20653;-70
2021/09/18 06:01:32;;;;;;;0.00;0.00;;;;;;;;;;5078802;28;20198;-68
2021/09/18 06:03:59;;;;;;;0.00;0.00;;;;;;;;;;5081226;28;20198;-69
2021/09/18 06:06:27;;;;;;;0.00;0.00;;;;;;;;;;5081630;28;20214;-68
2021/09/18 06:08:54;;;;;;;0.00;0.00;;;;;;;;;;5081144;28;20238;-69
2021/09/18 06:11:22;;;;;;;0.00;0.00;;;;;;;;;;5080300;28;20206;-66
2021/09/18 06:13:49;;;;;;;0.00;0.00;;;;;;;;;;5080619;28;20675;-66
2021/09/18 06:16:17;;;;;;;0.00;0.00;;;;;;;;;;5079528;28;20211;-69
2021/09/18 06:18:46;;;;;;;0.00;0.00;;;;;;;;;;5081132;28;20199;-68
2021/09/18 06:21:13;;;;;;;0.00;0.00;;;;;;;;;;5078138;28;20213;-68
2021/09/18 06:23:40;;;;;;;0.00;0.00;;;;;;;;;;5079019;28;20206;-66
2021/09/18 06:26:08;;;;;;;0.00;0.00;;;;;;;;;;5081864;28;20298;-68
2021/09/18 06:28:36;;;;;;;0.00;0.00;;;;;;;;;;5079263;28;20239;-69
2021/09/18 06:31:04;;;;;;;0.00;0.00;;;;;;;;;;5079734;28;20199;-69
2021/09/18 06:33:31;;;;;;;0.00;0.00;;;;;;;;;;5079103;28;20213;-68
2021/09/18 06:36:01;;;;;;;0.00;0.00;;;;;;;;;;5078353;28;20701;-66
2021/09/18 06:38:28;;;;;;;0.00;0.00;;;;;;;;;;5077518;28;20234;-72
2021/09/18 06:40:58;;;;;;;0.10;0.10;;;;;;;;;;5078526;28;20206;-69
2021/09/18 06:43:27;;;;;;;0.00;0.00;;;;;;;;;;5075546;28;20234;-69
2021/09/18 06:45:54;;;;;;;0.00;0.00;;;;;;;;;;5077690;28;20217;-71
2021/09/18 06:48:22;;;;;;;0.00;0.00;;;;;;;;;;5075023;28;20245;-66
2021/09/18 06:50:49;;;;;;;0.00;0.00;;;;;;;;;;5076941;28;20206;-66
2021/09/18 06:53:19;;;;;;;0.00;0.00;;;;;;;;;;5077052;28;20211;-66
2021/09/18 06:55:46;;;;;;;0.00;0.00;;;;;;;;;;5077598;28;20209;-67
2021/09/18 06:58:14;;;;;;;0.00;0.00;;;;;;;;;;5076619;28;20187;-71
2021/09/18 07:00:41;;;;;;;0.00;0.00;;;;;;;;;;5076478;28;20209;-66
2021/09/18 07:03:08;;;;;;;0.00;0.00;;;;;;;;;;5075273;28;20708;-66
2021/09/18 07:05:36;;;;;;;0.00;0.00;;;;;;;;;;5079911;28;20225;-66
2021/09/18 07:08:04;;;;;;;0.00;0.00;;;;;;;;;;5078754;28;20230;-68
2021/09/18 07:10:33;;;;;;;0.00;0.00;;;;;;;;;;5079550;28;20194;-65
2021/09/18 07:13:00;;;;;;;0.20;0.20;;;;;;;;;;5080559;28;20702;-66
2021/09/18 07:15:28;;;;;;;0.00;0.00;;;;;;;;;;5074558;28;23202;-72
2021/09/18 07:17:55;;;;;;;0.00;0.00;;;;;;;;;;5078542;28;20663;-64
2021/09/18 07:20:22;;;;;;;0.00;0.00;;;;;;;;;;5080523;28;20686;-66
2021/09/18 07:22:50;;;;;;;0.00;0.00;;;;;;;;;;5080789;28;20297;-67
2021/09/18 07:25:17;;;;;;;0.00;0.00;;;;;;;;;;5082011;28;20201;-66
2021/09/18 07:27:46;;;;;;;0.00;0.00;;;;;;;;;;5084923;28;20222;-67
2021/09/18 07:30:14;;;;;;;0.00;0.00;;;;;;;;;;5080256;28;20606;-68
2021/09/18 07:32:41;;;;;;;0.00;0.00;;;;;;;;;;5076924;28;20214;-66
2021/09/18 07:35:09;;;;;;;0.00;0.00;;;;;;;;;;5074759;28;20205;-68
2021/09/18 07:37:37;;;;;;;0.00;0.00;;;;;;;;;;5075463;28;20203;-66
2021/09/18 07:40:05;;;;;;;0.00;0.00;;;;;;;;;;5074534;28;20210;-70
2021/09/18 07:42:32;;;;;;;0.00;0.00;;;;;;;;;;5078085;28;20198;-67
2021/09/18 07:45:01;;;;;;;0.00;0.00;;;;;;;;;;5076799;28;20213;-69
2021/09/18 07:47:29;;;;;;;1.30;1.13;;;;;;;;;;5075515;28;20199;-68
2021/09/18 07:49:56;;;;;;;0.00;0.00;;;;;;;;;;5073304;28;20225;-68
2021/09/18 07:52:23;;;;;;;0.00;0.00;;;;;;;;;;5076178;28;20233;-68
2021/09/18 07:54:51;;;;;;;0.00;0.00;;;;;;;;;;5078435;28;20205;-67
2021/09/18 07:57:18;;;;;;;0.00;0.00;;;;;;;;;;5076434;28;20235;-68
2021/09/18 07:59:45;;;;;;;0.00;0.00;;;;;;;;;;5072993;28;20214;-67
2021/09/18 08:02:14;;;;;;;0.93;0.93;;;;;;;;;;5074920;28;20210;-67
2021/09/18 08:04:41;;;;;;;0.00;0.00;;;;;;;;;;5074244;28;20213;-67
2021/09/18 08:07:09;;;;;;;0.00;0.00;;;;;;;;;;5073885;28;20198;-67
2021/09/18 08:09:36;;;;;;;0.00;0.00;;;;;;;;;;5071940;28;20229;-67
2021/09/18 08:12:04;;;;;;;0.00;0.00;;;;;;;;;;5076056;28;20217;-70
2021/09/18 08:14:31;;;;;;;0.00;0.00;;;;;;;;;;5076121;28;20215;-67
2021/09/18 08:16:59;;;;;;;0.37;0.37;;;;;;;;;;5078441;28;20199;-67
2021/09/18 08:19:28;;;;;;;0.10;0.10;;;;;;;;;;5078342;28;20213;-67
2021/09/18 08:21:55;;;;;;;0.00;0.00;;;;;;;;;;5079211;28;20206;-67
2021/09/18 08:24:23;;;;;;;0.00;0.00;;;;;;;;;;5078796;28;20716;-69
2021/09/18 08:26:50;;;;;;;0.00;0.00;;;;;;;;;;5083418;28;20594;-68
2021/09/18 08:29:17;;;;;;;0.00;0.00;;;;;;;;;;5077693;28;20628;-66
2021/09/18 08:31:45;;;;;;;0.00;0.00;;;;;;;;;;5078155;28;20214;-67
2021/09/18 08:34:12;;;;;;;0.00;0.00;;;;;;;;;;5078134;28;21028;-69
2021/09/18 08:36:41;;;;;;;0.00;0.00;;;;;;;;;;5079673;28;20194;-66
2021/09/18 08:39:08;;;;;;;0.05;0.05;;;;;;;;;;5078964;28;20805;-67
2021/09/18 08:41:36;;;;;;;1.10;1.00;;;;;;;;;;5077697;28;20875;-67
2021/09/18 08:44:04;;;;;;;0.00;0.00;;;;;;;;;;5076408;28;20198;-67
2021/09/18 08:46:31;;;;;;;0.00;0.00;;;;;;;;;;5078682;28;21093;-70
2021/09/18 08:48:59;;;;;;;0.00;0.00;;;;;;;;;;5080951;28;20238;-67
2021/09/18 08:51:27;;;;;;;0.00;0.00;;;;;;;;;;5079255;28;20693;-68
2021/09/18 08:53:56;;;;;;;0.13;0.13;;;;;;;;;;5077943;28;20982;-67
2021/09/18 08:56:23;;;;;;;0.00;0.00;;;;;;;;;;5075558;28;20230;-69
2021/09/18 08:58:51;;;;;;;0.00;0.00;;;;;;;;;;5079233;28;20837;-67
2021/09/18 09:01:19;;;;;;;0.00;0.00;;;;;;;;;;5078684;28;20206;-68
2021/09/18 09:03:56;;;;;;;0.00;0.00;;;;;;;;;;5079632;28;20311;-68
2021/09/18 09:06:25;;;;;;;0.00;0.00;;;;;;;;;;5075964;28;20700;-70
2021/09/18 09:08:58;;;;;;;0.00;0.00;;;;;;;;;;5078796;28;20241;-68
2021/09/18 09:11:27;;;;;;;0.00;0.00;;;;;;;;;;5078527;28;20553;-68
2021/09/18 09:13:59;;;;;;;0.00;0.00;;;;;;;;;;5078266;28;20203;-68
2021/09/18 09:16:27;;;;;;;0.10;0.10;;;;;;;;;;5076815;28;20218;-68
2021/09/18 09:18:54;;;;;;;0.20;0.20;;;;;;;;;;5076471;28;20285;-68
2021/09/18 09:21:22;;;;;;;0.00;0.00;;;;;;;;;;5077514;28;20202;-69
2021/09/18 09:26:45;;;;;;;0.00;0.00;;;;;;;;;;5054397;27;20684;-67
2021/09/18 09:29:12;;;;;;;0.00;0.00;;;;;;;;;;5049964;28;20215;-67
2021/09/18 09:31:41;;;;;;;0.00;0.00;;;;;;;;;;5050103;28;20203;-68
2021/09/18 09:34:12;;;;;;;0.52;0.25;;;;;;;;;;5042527;28;20273;-68
2021/09/18 09:36:41;;;;;;;0.00;0.00;;;;;;;;;;5038562;28;20715;-68
2021/09/18 09:39:10;;;;;;;0.00;0.00;;;;;;;;;;5041080;28;20214;-68
2021/09/18 09:41:38;;;;;;;1.85;0.52;;;;;;;;;;5045646;28;20215;-67
2021/09/18 09:44:09;;;;;;;0.43;0.43;;;;;;;;;;5043043;28;20981;-70
2021/09/18 09:46:39;;;;;;;0.20;0.20;;;;;;;;;;5071269;28;21980;-70
2021/09/18 09:49:08;;;;;;;0.00;0.00;;;;;;;;;;5058688;28;20301;-69
2021/09/18 09:51:36;;;;;;;0.00;0.00;;;;;;;;;;5046658;28;20199;-69
2021/09/18 09:54:18;;;;;;;0.00;0.00;;;;;;;;;;5043316;28;20761;-72
2021/09/18 09:56:45;;;;;;;0.08;0.08;;;;;;;;;;5035185;28;20787;-71
2021/09/18 09:59:27;;;;;;;0.00;0.00;;;;;;;;;;5049867;28;20688;-70
2021/09/18 10:01:57;;;;;;;0.00;0.00;;;;;;;;;;5057396;28;20204;-70
2021/09/18 10:04:24;;;;;;;0.00;0.00;;;;;;;;;;5042083;28;20273;-69
2021/09/18 10:06:52;;;;;;;0.75;0.75;;;;;;;;;;5036857;28;20206;-71
2021/09/18 10:09:20;;;;;;;0.00;0.00;;;;;;;;;;5037419;28;20294;-71
2021/09/18 10:11:47;;;;;;;0.00;0.00;;;;;;;;;;5036905;28;20215;-70
2021/09/18 10:14:18;;;;;;;0.10;0.10;;;;;;;;;;5036532;28;20226;-71
2021/09/18 10:16:48;;;;;;;0.00;0.00;;;;;;;;;;5039216;28;20242;-71
2021/09/18 10:19:16;;;;;;;0.00;0.00;;;;;;;;;;5040161;28;20207;-69
2021/09/18 10:24:30;;;;;;;0.00;0.00;;;;;;;;;;5037367;28;20217;-73
2021/09/18 10:27:18;;;;;;;0.10;0.10;;;;;;;;;;5039368;28;20208;-70
2021/09/18 10:29:46;;;;;;;0.00;0.00;;;;;;;;;;5034077;28;20697;-72
2021/09/18 10:32:15;;;;;;;0.10;0.10;;;;;;;;;;5042844;28;20679;-70
2021/09/18 10:34:43;;;;;;;0.15;0.15;;;;;;;;;;5041647;28;20204;-70
2021/09/18 10:37:25;;;;;;;1.73;1.55;;;;;;;;;;5033863;28;20302;-70
2021/09/18 10:40:02;;;;;;;0.00;0.00;;;;;;;;;;5029817;28;20200;-71
2021/09/18 10:42:33;;;;;;;1.38;0.60;;;;;;;;;;5026081;28;20215;-72
2021/09/18 10:45:00;;;;;;;0.10;0.10;;;;;;;;;;5024383;28;20204;-70
2021/09/18 10:47:43;;;;;;;0.00;0.00;;;;;;;;;;5020021;28;20208;-70
2021/09/18 10:50:38;;;;;;;0.00;0.00;;;;;;;;;;5023347;28;20572;-70
2021/09/18 10:53:06;;;;;;;0.00;0.00;;;;;;;;;;5019739;28;20246;-69
2021/09/18 10:55:50;;;;;;;0.00;0.00;;;;;;;;;;5023003;28;20240;-69
2021/09/18 10:58:18;;;;;;;0.00;0.00;;;;;;;;;;5023145;28;20552;-71
2021/09/18 11:00:56;;;;;;;0.45;0.45;;;;;;;;;;5019654;28;20205;-72
2021/09/18 11:03:35;;;;;;;0.00;0.00;;;;;;;;;;5021437;28;20850;-72
2021/09/18 11:06:02;;;;;;;0.22;0.22;;;;;;;;;;5019844;28;20216;-71
2021/09/18 11:08:33;;;;;;;0.10;0.10;;;;;;;;;;5020729;28;20214;-70
2021/09/18 11:11:03;;;;;;;1.90;1.63;;;;;;;;;;5021292;28;20322;-72
2021/09/18 11:13:35;;;;;;;2.00;1.15;;;;;;;;;;5029976;28;20224;-69
2021/09/18 11:16:05;;;;;;;0.40;0.10;;;;;;;;;;5024309;28;20301;-70
2021/09/18 11:18:35;;;;;;;0.10;0.10;;;;;;;;;;5023447;28;20204;-70
2021/09/18 11:21:06;;;;;;;0.15;0.15;;;;;;;;;;5020913;28;20199;-69
2021/09/18 11:23:35;;;;;;;0.20;0.20;;;;;;;;;;5018782;28;20207;-72
2021/09/18 11:26:02;;;;;;;0.10;0.10;;;;;;;;;;5018706;28;20236;-69
2021/09/18 11:28:34;;;;;;;1.80;1.30;;;;;;;;;;5022665;28;20211;-71
2021/09/18 11:31:02;;;;;;;0.75;0.70;;;;;;;;;;5023060;28;20564;-69
2021/09/18 11:33:30;;;;;;;0.00;0.00;;;;;;;;;;5024025;28;20248;-69
2021/09/18 11:35:59;;;;;;;0.65;0.65;;;;;;;;;;5020163;28;20239;-70
2021/09/18 11:38:29;;;;;;;0.80;0.80;;;;;;;;;;5025915;28;20212;-70
2021/09/18 11:41:04;;;;;;;0.00;0.00;;;;;;;;;;5018148;28;20204;-70
2021/09/18 11:43:31;;;;;;;0.00;0.00;;;;;;;;;;5019240;28;20214;-70
2021/09/18 11:46:00;;;;;;;1.85;1.55;;;;;;;;;;5021796;28;20200;-70
2021/09/18 11:48:29;;;;;;;0.75;0.75;;;;;;;;;;5018673;28;20192;-70
2021/09/18 11:50:57;;;;;;;0.88;0.80;;;;;;;;;;5017239;28;20855;-70
2021/09/18 11:53:26;;;;;;;0.13;0.13;;;;;;;;;;5023193;28;20196;-70
2021/09/18 11:55:54;;;;;;;0.00;0.00;;;;;;;;;;5020197;28;20234;-69
2021/09/18 11:58:22;;;;;;;0.28;0.28;;;;;;;;;;5020013;28;20212;-71
2021/09/18 12:00:51;;;;;;;0.00;0.00;;;;;;;;;;5019761;28;20204;-70
2021/09/18 12:03:25;;;;;;;2.50;1.17;;;;;;;;;;5023974;28;20211;-70
2021/09/18 12:05:54;;;;;;;0.05;0.05;;;;;;;;;;5019395;28;21646;-70
2021/09/18 12:08:22;;;;;;;0.00;0.00;;;;;;;;;;5019590;28;20216;-70
2021/09/18 12:10:51;;;;;;;0.00;0.00;;;;;;;;;;5021407;28;20220;-70
2021/09/18 12:13:20;;;;;;;0.47;0.47;;;;;;;;;;5016845;28;20211;-70
2021/09/18 12:15:48;;;;;;;4.30;1.00;;;;;;;;;;5021317;28;20231;-74
2021/09/18 12:18:23;;;;;;;0.10;0.10;;;;;;;;;;5021039;28;20212;-70
2021/09/18 12:20:51;;;;;;;0.00;0.00;;;;;;;;;;5023178;28;20199;-71
2021/09/18 12:23:19;;;;;;;0.35;0.35;;;;;;;;;;5017001;28;20212;-70
2021/09/18 12:25:52;;;;;;;1.27;1.17;;;;;;;;;;5019233;28;20342;-71
2021/09/18 12:28:21;;;;;;;0.00;0.00;;;;;;;;;;5024247;28;20216;-71
2021/09/18 12:30:49;;;;;;;0.00;0.00;;;;;;;;;;5023622;28;20275;-70
2021/09/18 12:33:17;;;;;;;0.20;0.20;;;;;;;;;;5018420;28;20209;-70
2021/09/18 12:35:46;;;;;;;2.40;2.17;;;;;;;;;;5021629;28;20243;-70
2021/09/18 12:38:14;;;;;;;0.57;0.57;;;;;;;;;;5020096;28;20215;-71
2021/09/18 12:40:43;;;;;;;0.00;0.00;;;;;;;;;;5017867;28;20211;-71
2021/09/18 12:43:12;;;;;;;1.58;0.73;;;;;;;;;;5017464;28;20287;-72
2021/09/18 12:45:41;;;;;;;0.43;0.43;;;;;;;;;;5019456;28;20577;-71
2021/09/18 12:48:16;;;;;;;0.15;0.15;;;;;;;;;;5020500;28;20215;-70
2021/09/18 12:50:51;;;;;;;1.77;1.00;;;;;;;;;;5022753;28;21031;-72
2021/09/18 12:53:19;;;;;;;0.70;0.60;;;;;;;;;;5028205;28;20212;-71
2021/09/18 12:56:05;;;;;;;0.00;0.00;;;;;;;;;;5023967;28;20231;-70
2021/09/18 12:58:33;;;;;;;0.13;0.13;;;;;;;;;;5026461;28;20584;-71
2021/09/18 13:01:02;;;;;;;0.00;0.00;;;;;;;;;;5020560;28;20572;-70
2021/09/18 13:03:30;;;;;;;0.00;0.00;;;;;;;;;;5024746;28;20204;-70
2021/09/18 13:05:58;;;;;;;0.00;0.00;;;;;;;;;;5027933;28;21328;-70
2021/09/18 13:08:25;;;;;;;0.10;0.10;;;;;;;;;;5027320;28;20957;-70
2021/09/18 13:10:52;;;;;;;0.00;0.00;;;;;;;;;;5027389;28;20209;-71
2021/09/18 13:13:35;;;;;;;2.10;1.17;;;;;;;;;;5022478;28;22318;-71
2021/09/18 13:16:05;;;;;;;0.10;0.10;;;;;;;;;;5022533;28;20704;-70
2021/09/18 13:18:32;;;;;;;0.38;0.38;;;;;;;;;;5019686;28;20221;-71
2021/09/18 13:20:59;;;;;;;0.20;0.20;;;;;;;;;;5020016;28;20196;-70
2021/09/18 13:23:27;;;;;;;0.00;0.00;;;;;;;;;;5019734;28;20311;-73
2021/09/18 13:25:54;;;;;;;0.00;0.00;;;;;;;;;;5024255;28;20264;-71
2021/09/18 13:28:25;;;;;;;0.28;0.22;;;;;;;;;;5018189;28;20201;-70
2021/09/18 13:30:53;;;;;;;0.00;0.00;;;;;;;;;;5022945;28;20209;-71
2021/09/18 13:33:21;;;;;;;0.10;0.10;;;;;;;;;;5022186;28;20226;-70
2021/09/18 13:35:49;;;;;;;0.00;0.00;;;;;;;;;;5021940;28;20654;-71
2021/09/18 13:38:16;;;;;;;0.00;0.00;;;;;;;;;;5023762;28;20224;-71
2021/09/18 13:40:44;;;;;;;0.00;0.00;;;;;;;;;;5022336;28;20207;-71
2021/09/18 13:43:11;;;;;;;0.00;0.00;;;;;;;;;;5023010;28;20204;-72
2021/09/18 13:45:39;;;;;;;0.00;0.00;;;;;;;;;;5023913;28;20211;-69
2021/09/18 13:48:06;;;;;;;0.00;0.00;;;;;;;;;;5016741;28;20204;-69
2021/09/18 13:50:36;;;;;;;0.00;0.00;;;;;;;;;;5016517;28;20215;-70
2021/09/18 13:53:04;;;;;;;0.00;0.00;;;;;;;;;;5020570;28;20665;-71
2021/09/18 13:55:31;;;;;;;0.00;0.00;;;;;;;;;;5019285;28;20223;-70
2021/09/18 13:57:59;;;;;;;0.00;0.00;;;;;;;;;;5018019;28;21490;-70
2021/09/18 14:00:26;;;;;;;0.08;0.08;;;;;;;;;;5021542;28;20579;-69
2021/09/18 14:02:54;;;;;;;0.00;0.00;;;;;;;;;;5020694;28;20212;-71
2021/09/18 14:05:21;;;;;;;4.68;2.83;;;;;;;;;;5014030;28;20205;-71
2021/09/18 14:07:50;;;;;;;0.00;0.00;;;;;;;;;;5023782;28;20200;-70
2021/09/18 14:10:18;;;;;;;0.00;0.00;;;;;;;;;;5024751;28;20200;-70
2021/09/18 14:12:45;;;;;;;0.00;0.00;;;;;;;;;;5024020;28;20208;-71
2021/09/18 14:15:13;;;;;;;0.00;0.00;;;;;;;;;;5022934;28;20204;-70
2021/09/18 14:17:40;;;;;;;0.57;0.45;;;;;;;;;;5025807;28;20608;-70
2021/09/18 14:20:09;;;;;;;0.00;0.00;;;;;;;;;;5019347;28;20196;-73
2021/09/18 14:22:36;;;;;;;0.00;0.00;;;;;;;;;;5021372;28;20212;-71
2021/09/18 14:25:06;;;;;;;0.05;0.05;;;;;;;;;;5022273;28;20243;-69
2021/09/18 14:27:34;;;;;;;0.00;0.00;;;;;;;;;;5025366;28;20203;-72
2021/09/18 14:30:01;;;;;;;0.00;0.00;;;;;;;;;;5019272;28;20216;-71
2021/09/18 14:32:28;;;;;;;0.00;0.00;;;;;;;;;;5022681;28;20231;-67
2021/09/18 14:34:56;;;;;;;0.38;0.38;;;;;;;;;;5035641;28;20204;-70
2021/09/18 14:37:24;;;;;;;0.00;0.00;;;;;;;;;;5044869;28;20231;-72
2021/09/18 14:39:51;;;;;;;0.00;0.00;;;;;;;;;;5026911;28;20208;-71
2021/09/18 14:42:20;;;;;;;0.00;0.00;;;;;;;;;;5022359;28;20222;-69
2021/09/18 14:44:48;;;;;;;0.10;0.08;;;;;;;;;;5024440;28;20926;-69
2021/09/18 14:47:16;;;;;;;0.00;0.00;;;;;;;;;;5023784;28;20677;-69
2021/09/18 14:49:43;;;;;;;0.00;0.00;;;;;;;;;;5024242;28;20365;-70
2021/09/18 14:52:11;;;;;;;0.00;0.00;;;;;;;;;;5021541;28;20218;-71
2021/09/18 14:54:38;;;;;;;0.00;0.00;;;;;;;;;;5026125;28;20227;-68
2021/09/18 14:57:06;;;;;;;0.00;0.00;;;;;;;;;;5023269;28;20216;-72