Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 06:48:14;;;;;;;80.20;26.43;;;8.60;99.90;;;;;;5255487;23;20908;-48
2022/10/26 06:50:52;;;;;;;74.90;25.37;;;8.60;99.90;;;;;;4933257;29;21047;-49
2022/10/26 06:53:34;;;;;;;81.43;27.53;;;8.60;99.90;;;;;;4928465;29;20456;-48
2022/10/26 06:56:00;;;;;;;69.30;25.70;;;8.60;99.90;;;;;;4932795;29;20919;-48
2022/10/26 06:58:33;;;;;;;76.63;26.60;;;8.60;99.90;;;;;;4923489;29;20447;-49
2022/10/26 07:00:59;;;;;;;73.87;25.50;;;8.60;99.90;;;;;;4926048;29;20209;-49
2022/10/26 07:03:25;;;;;;;90.50;25.37;;;8.70;99.90;;;;;;4929905;29;20454;-49
2022/10/26 07:05:51;;;;;;;79.87;27.43;;;8.70;99.90;;;;;;4933390;29;20191;-48
2022/10/26 07:08:17;;;;;;;72.27;26.50;;;8.80;99.90;;;;;;4931252;29;20222;-48
2022/10/26 07:10:42;;;;;;;74.90;26.30;;;8.80;99.90;;;;;;4930906;29;20345;-49
2022/10/26 07:13:09;;;;;;;72.83;26.33;;;8.80;99.90;;;;;;4934831;29;20418;-49
2022/10/26 07:15:36;;;;;;;63.90;24.73;;;8.80;99.90;;;;;;4934785;29;20171;-49
2022/10/26 07:18:07;;;;;;;73.68;29.55;;;8.90;99.90;;;;;;4931925;29;20557;-49
2022/10/26 07:20:40;;;;;;;64.40;25.97;;;8.90;99.90;;;;;;4933752;29;20815;-49
2022/10/26 07:23:06;;;;;;;75.43;27.43;;;8.90;99.90;;;;;;4932263;29;20454;-49
2022/10/26 07:25:33;;;;;;;66.27;26.47;;;9.00;99.90;;;;;;4927061;29;20446;-50
2022/10/26 07:27:59;;;;;;;57.30;22.67;;;9.10;99.90;;;;;;4920165;29;20875;-49
2022/10/26 07:30:29;;;;;;;54.83;23.73;;;9.20;99.90;;;;;;4933989;29;20461;-49
2022/10/26 07:33:01;;;;;;;51.20;22.17;;;9.30;99.90;;;;;;4932156;29;20504;-50
2022/10/26 07:35:27;;;;;;;44.83;21.40;;;9.40;99.90;;;;;;4934093;29;20469;-50
2022/10/26 07:37:58;;;;;;;40.07;20.53;;;9.50;99.90;;;;;;4933031;29;20442;-49
2022/10/26 07:40:23;;;;;;;44.13;20.70;;;9.60;99.90;;;;;;4934429;29;20434;-50
2022/10/26 07:42:49;;;;;;;39.70;19.70;;;9.70;99.90;;;;;;4930443;29;20446;-50
2022/10/26 07:45:15;;;;;;;46.60;20.90;;;9.70;99.90;;;;;;4926093;29;20540;-50
2022/10/26 07:47:40;;;;;;;50.33;20.93;;;9.80;99.90;;;;;;4933641;29;20703;-49
2022/10/26 07:50:07;;;;;;;44.50;20.70;;;10.10;99.90;;;;;;4934060;29;20202;-50
2022/10/26 07:52:34;;;;;;;42.00;19.50;;;10.70;99.90;;;;;;4919741;29;20250;-49
2022/10/26 07:55:00;;;;;;;33.90;18.17;;;11.30;99.90;;;;;;4931495;29;20847;-49
2022/10/26 07:57:25;;;;;;;35.50;17.40;;;11.90;99.90;;;;;;4934893;29;20454;-49
2022/10/26 07:59:51;;;;;;;39.30;16.77;;;12.20;99.90;;;;;;4935482;29;20663;-49
2022/10/26 08:02:18;;;;;;;32.77;16.40;;;12.40;99.90;;;;;;4933434;29;20203;-49
2022/10/26 08:04:43;;;;;;;26.73;16.37;;;12.50;99.90;;;;;;4935553;29;20194;-51
2022/10/26 08:07:09;;;;;;;29.50;15.47;;;12.70;99.90;;;;;;4932268;29;20474;-49
2022/10/26 08:09:34;;;;;;;23.10;13.70;;;13.40;99.90;;;;;;4935483;29;20198;-48
2022/10/26 08:12:00;;;;;;;23.23;12.23;;;13.90;96.80;;;;;;4935011;29;20167;-47
2022/10/26 08:14:25;;;;;;;22.67;12.87;;;13.90;1.00;;;;;;4926010;29;20334;-49
2022/10/26 08:16:51;;;;;;;20.40;11.33;;;13.60;99.90;;;;;;4923824;29;20500;-49
2022/10/26 08:19:17;;;;;;;22.03;12.57;;;13.40;99.90;;;;;;4934112;29;20197;-49
2022/10/26 08:21:43;;;;;;;21.00;12.17;;;13.00;36.90;;;;;;4935521;29;20306;-50
2022/10/26 08:24:08;;;;;;;22.80;11.00;;;12.60;99.90;;;;;;4934419;29;20925;-53
2022/10/26 08:26:34;;;;;;;20.40;11.17;;;12.40;99.90;;;;;;4932390;29;22077;-49
2022/10/26 08:29:00;;;;;;;22.73;11.30;;;12.20;99.90;;;;;;4935528;29;20246;-49
2022/10/26 08:31:25;;;;;;;18.20;10.93;;;12.00;99.90;;;;;;4934383;29;20222;-49
2022/10/26 08:33:51;;;;;;;19.23;11.93;;;11.90;99.90;;;;;;4934282;29;20226;-50
2022/10/26 08:36:22;;;;;;;18.43;12.47;;;11.80;99.90;;;;;;4934281;29;20186;-50
2022/10/26 08:38:48;;;;;;;17.97;10.60;;;11.80;99.90;;;;;;4930101;29;20199;-49
2022/10/26 08:41:14;;;;;;;16.97;10.50;;;11.90;99.90;;;;;;4933802;29;20476;-50
2022/10/26 08:43:47;;;;;;;19.00;10.80;;;11.80;99.90;;;;;;4928875;29;20210;-49
2022/10/26 08:46:20;;;;;;;13.80;9.43;;;11.80;99.90;;;;;;4933593;29;20461;-48
2022/10/26 08:48:54;;;;;;;20.03;10.90;;;11.90;99.90;;;;;;4932743;29;20555;-49
2022/10/26 08:51:25;;;;;;;25.93;11.70;;;11.90;99.90;;;;;;4932257;29;20446;-49
2022/10/26 08:53:59;;;;;;;19.00;10.13;;;11.90;99.90;;;;;;4933400;29;20786;-49
2022/10/26 08:56:27;;;;;;;19.60;10.40;;;11.90;99.90;;;;;;4932759;29;21335;-49
2022/10/26 08:59:01;;;;;;;20.07;10.50;;;11.90;99.90;;;;;;4933454;29;20437;-50
2022/10/26 09:01:30;;;;;;;17.30;9.80;;;12.00;99.90;;;;;;4932482;29;20541;-49
2022/10/26 09:03:57;;;;;;;17.23;10.00;;;12.20;99.90;;;;;;4932303;29;20888;-49
2022/10/26 09:06:53;;;;;;;21.50;10.13;;;12.20;99.90;;;;;;4943155;28;20807;-54
2022/10/26 09:09:49;;;;;;;18.13;12.20;;;12.20;99.90;;;;;;4913924;29;20451;-50
2022/10/26 09:12:54;;;;;;;18.47;10.43;;;12.20;99.90;;;;;;4933076;29;21007;-50
2022/10/26 09:15:30;;;;;;;15.43;9.63;;;12.20;99.90;;;;;;4930409;29;20447;-48
2022/10/26 09:17:56;;;;;;;19.47;9.80;;;12.30;99.90;;;;;;4933458;29;20469;-49
2022/10/26 09:20:36;;;;;;;15.90;10.80;;;12.40;99.90;;;;;;4932527;29;20430;-49
2022/10/26 09:23:35;;;;;;;18.70;10.10;;;12.40;99.90;;;;;;4932126;29;20201;-48
2022/10/26 09:26:01;;;;;;;16.80;9.43;;;12.50;99.90;;;;;;4942271;29;20433;-50
2022/10/26 09:28:37;;;;;;;15.27;9.63;;;12.50;99.90;;;;;;4933498;29;20474;-48
2022/10/26 09:31:04;;;;;;;13.90;9.10;;;12.60;99.90;;;;;;4948154;29;20425;-55
2022/10/26 09:33:35;;;;;;;21.20;9.40;;;12.70;90.40;;;;;;4941582;28;20844;-50
2022/10/26 09:36:03;;;;;;;20.77;9.83;;;12.80;54.30;;;;;;4933504;29;20453;-49
2022/10/26 09:38:48;;;;;;;12.87;8.80;;;12.90;15.00;;;;;;4933963;29;20448;-48
2022/10/26 09:41:35;;;;;;;18.83;9.17;;;13.00;1.00;;;;;;4932456;29;20548;-49
2022/10/26 09:44:16;;;;;;;10.67;7.90;;;13.10;1.00;;;;;;4935653;29;21357;-49
2022/10/26 09:46:55;;;;;;;14.20;8.43;;;13.20;1.00;;;;;;4931925;29;20477;-47
2022/10/26 09:49:29;;;;;;;15.70;7.87;;;13.40;1.00;;;;;;4921426;29;20481;-50
2022/10/26 09:51:55;;;;;;;13.47;9.10;;;13.60;1.00;;;;;;4929222;29;21002;-47
2022/10/26 09:54:21;;;;;;;18.73;7.90;;;13.80;99.90;;;;;;4930163;29;20447;-47
2022/10/26 09:56:51;;;;;;;14.13;8.57;;;13.90;99.90;;;;;;4929884;29;20239;-47
2022/10/26 09:59:20;;;;;;;16.93;8.17;;;14.10;99.90;;;;;;4933372;29;20210;-46
2022/10/26 10:01:46;;;;;;;15.53;8.30;;;14.30;65.10;;;;;;4932910;29;20448;-47
2022/10/26 10:04:24;;;;;;;18.63;8.60;;;14.50;1.00;;;;;;4932847;29;20784;-47
2022/10/26 10:06:59;;;;;;;11.90;6.67;;;14.80;99.90;;;;;;4931930;29;20179;-47
2022/10/26 10:09:25;;;;;;;13.07;7.50;;;15.00;99.90;;;;;;4933967;29;20445;-47
2022/10/26 10:11:57;;;;;;;11.57;7.20;;;15.30;99.90;;;;;;4934549;29;20938;-47
2022/10/26 10:14:26;;;;;;;10.30;6.97;;;15.50;99.90;;;;;;4931534;29;20517;-48
2022/10/26 10:17:03;;;;;;;12.53;7.10;;;15.80;99.90;;;;;;4932500;29;20474;-47
2022/10/26 10:19:32;;;;;;;16.40;7.10;;;16.20;1.00;;;;;;4932739;29;20446;-47
2022/10/26 10:22:10;;;;;;;10.73;7.23;;;16.60;1.00;;;;;;4931832;29;20501;-47
2022/10/26 10:24:40;;;;;;;9.70;6.60;;;17.10;5.80;;;;;;4927769;29;20457;-48
2022/10/26 10:27:12;;;;;;;11.50;6.10;;;17.70;99.90;;;;;;4931609;29;20454;-47
2022/10/26 10:29:57;;;;;;;10.73;6.37;;;18.40;99.90;;;;;;4934156;29;20442;-48
2022/10/26 10:32:26;;;;;;;9.23;5.97;;;19.60;99.90;;;;;;4931889;29;20430;-47
2022/10/26 10:34:56;;;;;;;11.00;6.23;;;20.80;99.90;;;;;;4925761;29;20521;-48
2022/10/26 10:37:31;;;;;;;8.50;6.10;;;21.80;99.90;;;;;;4929600;29;20528;-49
2022/10/26 10:40:12;;;;;;;9.80;5.60;;;22.70;1.00;;;;;;4931795;29;20460;-48
2022/10/26 10:42:41;;;;;;;12.77;6.20;;;23.30;1.00;;;;;;4934770;29;20457;-48
2022/10/26 10:45:20;;;;;;;8.43;5.57;;;24.00;1.00;;;;;;4926703;29;21014;-48
2022/10/26 10:48:12;;;;;;;8.73;6.10;;;24.90;1.00;;;;;;4932141;29;20537;-47
2022/10/26 10:51:03;;;;;;;10.60;5.50;;;25.40;1.00;;;;;;4925210;29;20453;-48
2022/10/26 10:53:47;;;;;;;7.40;5.43;;;26.40;1.00;;;;;;4930614;29;20924;-49
2022/10/26 10:56:32;;;;;;;8.50;5.23;;;26.80;1.00;;;;;;4932070;29;20534;-49
2022/10/26 10:59:11;;;;;;;6.50;5.37;;;26.90;1.00;;;;;;4925427;29;20438;-54
2022/10/26 11:01:54;;;;;;;10.20;5.50;;;27.10;1.00;;;;;;4931862;29;20442;-48
2022/10/26 11:04:47;;;;;;;7.67;5.47;;;27.40;1.00;;;;;;4934242;29;20418;-49
2022/10/26 11:07:15;;;;;;;7.87;5.10;;;27.40;1.00;;;;;;4933568;29;20463;-51
2022/10/26 11:09:43;;;;;;;9.80;5.53;;;27.40;1.00;;;;;;4934661;29;20757;-47
2022/10/26 11:12:16;;;;;;;10.43;5.43;;;27.50;1.00;;;;;;4933288;29;20496;-48
2022/10/26 11:14:51;;;;;;;7.70;4.70;;;27.60;1.00;;;;;;4932284;29;20446;-47
2022/10/26 11:17:23;;;;;;;10.50;5.83;;;27.50;1.00;;;;;;4929215;29;20450;-48
2022/10/26 11:20:11;;;;;;;6.30;5.07;;;27.50;1.00;;;;;;4931332;29;20446;-47
2022/10/26 11:23:01;;;;;;;8.83;5.77;;;27.40;1.00;;;;;;4931427;29;20438;-49
2022/10/26 11:25:36;;;;;;;8.33;5.43;;;26.90;1.00;;;;;;4931820;29;20457;-46
2022/10/26 11:28:12;;;;;;;8.47;4.80;;;26.60;1.00;;;;;;4934310;29;20501;-47
2022/10/26 11:30:45;;;;;;;10.83;5.70;;;26.90;1.00;;;;;;4933209;29;20418;-47
2022/10/26 11:33:37;;;;;;;8.47;5.17;;;27.10;1.00;;;;;;4914769;29;20482;-48
2022/10/26 11:36:07;;;;;;;9.57;5.83;;;27.50;1.00;;;;;;4932936;29;20524;-49
2022/10/26 11:38:39;;;;;;;7.80;5.10;;;28.10;1.00;;;;;;4933188;29;20477;-47
2022/10/26 11:41:19;;;;;;;8.07;5.57;;;27.40;1.00;;;;;;4931013;29;20474;-47
2022/10/26 11:43:47;;;;;;;6.10;4.93;;;26.80;1.00;;;;;;4930924;29;20450;-49
2022/10/26 11:46:31;;;;;;;7.70;5.00;;;26.90;1.00;;;;;;4927378;29;20462;-47
2022/10/26 11:49:14;;;;;;;7.33;5.23;;;27.40;1.00;;;;;;4925254;29;20462;-47
2022/10/26 11:51:49;;;;;;;6.97;5.40;;;28.40;1.00;;;;;;4941590;29;20445;-48
2022/10/26 11:54:34;;;;;;;5.80;4.60;;;28.60;1.00;;;;;;4932326;29;20442;-49
2022/10/26 11:57:02;;;;;;;9.50;5.10;;;29.10;1.00;;;;;;4931581;29;21187;-48
2022/10/26 11:59:32;;;;;;;6.63;4.40;;;29.30;1.00;;;;;;4930541;29;20446;-47
2022/10/26 12:02:09;;;;;;;5.47;4.20;;;29.60;1.00;;;;;;4932820;29;20434;-45
2022/10/26 12:04:37;;;;;;;7.97;4.53;;;29.60;1.00;;;;;;4932503;29;20433;-44
2022/10/26 12:07:14;;;;;;;6.73;4.50;;;28.70;99.90;;;;;;4931826;29;20448;-44
2022/10/26 12:09:42;;;;;;;9.50;5.00;;;27.50;99.90;;;;;;4933681;29;20438;-43
2022/10/26 12:12:22;;;;;;;8.47;4.80;;;26.70;99.90;;;;;;4932309;29;20528;-44
2022/10/26 12:15:14;;;;;;;9.97;4.20;;;27.30;1.00;;;;;;4919634;29;20803;-44
2022/10/26 12:17:57;;;;;;;6.13;3.50;;;28.20;1.00;;;;;;4931257;29;20446;-45
2022/10/26 12:20:44;;;;;;;6.17;4.03;;;29.10;1.00;;;;;;4929698;29;20963;-45
2022/10/26 12:23:11;;;;;;;6.93;3.97;;;29.90;99.90;;;;;;4929894;29;20456;-44
2022/10/26 12:25:37;;;;;;;7.00;4.07;;;30.00;99.90;;;;;;4932764;29;20526;-44
2022/10/26 12:28:03;;;;;;;6.60;3.43;;;30.20;99.90;;;;;;4932590;29;20485;-44
2022/10/26 12:30:32;;;;;;;7.60;3.70;;;30.50;99.90;;;;;;4930362;29;20454;-44
2022/10/26 12:32:57;;;;;;;9.60;3.80;;;30.20;99.90;;;;;;4929285;29;20510;-44
2022/10/26 12:35:55;;;;;;;5.00;3.50;;;30.10;99.90;;;;;;4938590;29;20536;-44
2022/10/26 12:38:24;;;;;;;4.77;3.33;;;30.00;99.90;;;;;;4953486;28;20340;-44
2022/10/26 12:41:09;;;;;;;8.10;3.67;;;29.90;99.90;;;;;;4934804;28;20450;-44
2022/10/26 12:43:38;;;;;;;7.30;3.07;;;30.00;99.90;;;;;;4933615;29;20402;-44
2022/10/26 12:46:13;;;;;;;5.40;3.10;;;30.10;99.90;;;;;;4933660;29;20418;-44
2022/10/26 12:48:46;;;;;;;5.17;2.70;;;30.00;99.90;;;;;;4932635;29;20599;-44
2022/10/26 12:51:20;;;;;;;4.87;3.70;;;29.60;99.90;;;;;;4932035;29;20472;-44
2022/10/26 12:54:23;;;;;;;5.07;3.63;;;28.80;99.90;;;;;;4930007;29;20557;-44
2022/10/26 12:57:08;;;;;;;8.00;3.60;;;28.70;99.90;;;;;;4923772;29;20434;-43
2022/10/26 12:59:42;;;;;;;4.23;3.20;;;28.70;99.90;;;;;;4930239;29;20437;-44
2022/10/26 13:02:26;;;;;;;5.63;3.07;;;28.90;99.90;;;;;;4930545;29;20490;-44
2022/10/26 13:05:27;;;;;;;6.30;3.10;;;28.90;99.90;;;;;;4928976;29;20445;-44
2022/10/26 13:08:01;;;;;;;8.03;3.30;;;28.70;99.90;;;;;;4935791;29;21475;-43
2022/10/26 13:10:27;;;;;;;7.07;3.80;;;28.70;99.90;;;;;;4928085;29;20457;-43
2022/10/26 13:12:56;;;;;;;8.30;3.53;;;28.70;99.90;;;;;;4928989;29;20787;-44
2022/10/26 13:15:30;;;;;;;7.57;3.37;;;28.40;99.90;;;;;;4927295;29;21940;-44
2022/10/26 13:18:06;;;;;;;5.50;2.73;;;27.60;99.90;;;;;;4934564;29;20446;-44
2022/10/26 13:20:34;;;;;;;7.17;3.23;;;26.50;99.90;;;;;;4928327;29;20978;-44
2022/10/26 13:23:01;;;;;;;5.70;2.97;;;25.30;99.90;;;;;;4936693;29;20441;-43
2022/10/26 13:25:29;;;;;;;12.60;3.80;;;24.60;99.90;;;;;;4936779;29;20418;-44
2022/10/26 13:28:19;;;;;;;4.30;3.50;;;23.80;99.90;;;;;;4934225;29;20889;-44
2022/10/26 13:30:46;;;;;;;6.73;3.20;;;23.30;1.00;;;;;;4934439;29;21044;-44
2022/10/26 13:33:22;;;;;;;5.57;2.90;;;22.80;1.00;;;;;;4917762;29;20504;-43
2022/10/26 13:35:52;;;;;;;7.40;3.30;;;22.40;1.00;;;;;;4915556;29;20956;-43
2022/10/26 13:38:21;;;;;;;4.60;3.23;;;22.00;1.00;;;;;;4933014;29;20449;-43
2022/10/26 13:40:48;;;;;;;8.77;3.70;;;21.70;1.00;;;;;;4935929;29;20422;-43
2022/10/26 13:43:25;;;;;;;5.17;2.90;;;21.60;1.00;;;;;;4934860;29;20516;-43
2022/10/26 13:45:57;;;;;;;7.77;3.30;;;21.30;1.00;;;;;;4934839;29;20437;-44
2022/10/26 13:48:34;;;;;;;6.10;3.03;;;21.00;1.00;;;;;;4936253;29;20524;-42
2022/10/26 13:51:03;;;;;;;6.80;3.27;;;20.80;1.00;;;;;;4935245;29;20546;-42
2022/10/26 13:53:40;;;;;;;4.57;3.27;;;20.60;1.00;;;;;;4936404;29;20418;-42
2022/10/26 13:56:18;;;;;;;6.77;3.33;;;20.50;1.00;;;;;;4935343;29;20446;-42
2022/10/26 13:59:09;;;;;;;5.70;2.63;;;20.70;1.00;;;;;;4935420;29;20454;-43
2022/10/26 14:01:35;;;;;;;7.63;3.47;;;20.90;1.00;;;;;;4935411;29;20806;-42
2022/10/26 14:04:26;;;;;;;5.37;2.60;;;20.90;1.00;;;;;;4934000;29;20447;-42
2022/10/26 14:06:53;;;;;;;9.70;3.37;;;20.60;1.00;;;;;;4917274;29;20602;-42
2022/10/26 14:09:20;;;;;;;6.80;3.20;;;20.30;1.00;;;;;;4929997;29;20629;-42
2022/10/26 14:11:52;;;;;;;5.30;3.17;;;20.10;1.00;;;;;;4935022;29;20477;-42
2022/10/26 14:14:28;;;;;;;6.13;3.10;;;19.80;1.00;;;;;;4935338;29;20446;-43
2022/10/26 14:16:55;;;;;;;9.00;3.03;;;19.70;1.00;;;;;;4931804;29;20477;-42
2022/10/26 14:19:32;;;;;;;6.60;2.40;;;19.60;1.00;;;;;;4932917;29;20446;-43
2022/10/26 14:21:59;;;;;;;5.63;3.03;;;19.50;1.00;;;;;;4934304;29;20461;-42
2022/10/26 14:24:33;;;;;;;4.40;2.73;;;19.30;1.00;;;;;;4935714;29;20441;-42
2022/10/26 14:26:59;;;;;;;7.00;2.77;;;19.30;1.00;;;;;;4929913;29;20524;-43
2022/10/26 14:29:27;;;;;;;6.80;2.53;;;19.20;1.00;;;;;;4933556;29;20807;-42
2022/10/26 14:31:56;;;;;;;3.50;2.40;;;19.10;1.00;;;;;;4933424;29;20457;-42
2022/10/26 14:34:22;;;;;;;6.47;3.13;;;19.00;1.00;;;;;;4927696;29;20521;-42
2022/10/26 14:36:54;;;;;;;6.20;3.47;;;19.00;1.00;;;;;;4933065;29;20450;-42
2022/10/26 14:39:45;;;;;;;5.83;3.00;;;19.00;1.00;;;;;;4933467;29;20453;-42
2022/10/26 14:42:21;;;;;;;5.80;2.97;;;19.00;1.00;;;;;;4932282;29;20450;-43
2022/10/26 14:44:47;;;;;;;5.80;3.07;;;18.90;1.00;;;;;;4933703;29;20468;-43
2022/10/26 14:47:26;;;;;;;8.47;3.37;;;18.80;1.00;;;;;;4930564;29;20489;-42
2022/10/26 14:49:52;;;;;;;3.30;3.00;;;18.60;1.00;;;;;;4934561;29;20200;-43
2022/10/26 14:52:23;;;;;;;5.20;2.73;;;18.50;1.00;;;;;;4934089;29;20442;-42
2022/10/26 14:55:00;;;;;;;7.57;3.17;;;18.40;1.00;;;;;;4934248;29;20442;-42
2022/10/26 14:57:34;;;;;;;5.07;3.07;;;18.30;1.00;;;;;;4934171;29;20441;-41
2022/10/26 15:00:12;;;;;;;8.87;3.30;;;18.20;1.00;;;;;;4928266;29;20456;-42
2022/10/26 15:02:38;;;;;;;5.90;2.70;;;18.10;1.00;;;;;;4928488;29;20426;-42
2022/10/26 15:05:18;;;;;;;6.60;3.30;;;18.00;1.00;;;;;;4933028;29;20464;-44
2022/10/26 15:07:44;;;;;;;6.60;3.33;;;17.90;1.00;;;;;;4930655;29;20831;-43
2022/10/26 15:10:34;;;;;;;6.23;3.07;;;17.80;1.00;;;;;;4931839;29;20450;-43
2022/10/26 15:13:10;;;;;;;9.20;2.73;;;17.70;1.00;;;;;;4929117;29;21278;-43
2022/10/26 15:15:36;;;;;;;4.97;2.60;;;17.60;1.00;;;;;;4933129;29;20446;-43
2022/10/26 15:18:03;;;;;;;8.90;3.20;;;17.60;1.00;;;;;;4930038;29;20517;-43
2022/10/26 15:20:29;;;;;;;3.10;2.80;;;17.60;1.00;;;;;;4928076;29;20493;-44
2022/10/26 15:22:57;;;;;;;6.83;3.50;;;17.50;1.00;;;;;;4926534;29;20501;-43
2022/10/26 15:25:28;;;;;;;6.70;2.53;;;17.40;1.00;;;;;;4930620;29;20446;-43
2022/10/26 15:27:54;;;;;;;6.23;3.53;;;17.40;1.00;;;;;;4931575;29;20470;-43
2022/10/26 15:30:23;;;;;;;4.67;3.00;;;17.40;1.00;;;;;;4932240;29;20457;-44
2022/10/26 15:32:51;;;;;;;3.73;2.87;;;17.30;1.00;;;;;;4932990;29;20281;-43
2022/10/26 15:35:16;;;;;;;4.33;2.73;;;17.20;1.00;;;;;;4932247;29;20505;-43
2022/10/26 15:37:42;;;;;;;6.27;3.30;;;17.20;17.60;;;;;;4933372;29;20482;-46
2022/10/26 15:40:08;;;;;;;8.43;3.40;;;17.10;2.00;;;;;;4930500;29;20226;-43
2022/10/26 15:42:39;;;;;;;12.13;3.50;;;17.00;43.60;;;;;;4931523;29;20201;-44
2022/10/26 15:45:15;;;;;;;5.47;3.60;;;16.90;99.90;;;;;;4932560;29;20646;-44
2022/10/26 15:47:41;;;;;;;5.13;3.27;;;16.80;99.90;;;;;;4921467;29;20499;-44
2022/10/26 15:50:16;;;;;;;8.17;3.67;;;16.80;99.90;;;;;;4928475;29;20516;-44
2022/10/26 15:52:42;;;;;;;5.40;3.47;;;16.80;99.90;;;;;;4933526;29;20816;-44
2022/10/26 15:55:08;;;;;;;13.03;3.70;;;16.70;99.90;;;;;;4929797;29;20461;-46
2022/10/26 15:57:34;;;;;;;9.00;3.77;;;16.70;99.90;;;;;;4931428;29;20477;-46
2022/10/26 16:00:00;;;;;;;11.53;4.17;;;16.50;97.00;;;;;;4931494;29;20464;-47
2022/10/26 16:02:26;;;;;;;5.70;3.83;;;16.20;78.50;;;;;;4933941;29;20198;-53
2022/10/26 16:04:52;;;;;;;8.37;4.27;;;16.00;99.90;;;;;;4927837;29;20201;-46
2022/10/26 16:07:19;;;;;;;11.93;4.10;;;15.80;99.90;;;;;;4929645;29;20447;-46
2022/10/26 16:09:45;;;;;;;4.50;3.70;;;15.70;99.90;;;;;;4921166;29;20633;-46
2022/10/26 16:12:12;;;;;;;7.43;3.90;;;15.50;99.90;;;;;;4925060;29;20458;-46
2022/10/26 16:14:38;;;;;;;6.30;3.87;;;15.40;99.90;;;;;;4922039;29;20666;-46
2022/10/26 16:17:06;;;;;;;8.30;4.33;;;15.30;99.90;;;;;;4923955;29;20454;-48
2022/10/26 16:19:32;;;;;;;5.13;3.73;;;15.20;1.00;;;;;;4921924;29;20459;-46
2022/10/26 16:21:59;;;;;;;5.73;4.27;;;15.20;1.00;;;;;;4928856;29;20446;-51
2022/10/26 16:24:26;;;;;;;9.00;3.40;;;15.10;1.00;;;;;;4922955;29;20460;-47
2022/10/26 16:26:52;;;;;;;12.53;4.20;;;15.10;1.00;;;;;;4924030;29;21271;-45
2022/10/26 16:29:18;;;;;;;11.17;4.73;;;15.00;13.40;;;;;;4926145;29;20481;-47
2022/10/26 16:31:44;;;;;;;11.57;4.70;;;15.00;99.90;;;;;;4928210;29;20195;-47
2022/10/26 16:34:10;;;;;;;7.80;4.30;;;14.90;99.90;;;;;;4920838;29;20453;-47
2022/10/26 16:36:37;;;;;;;14.50;4.40;;;14.90;99.90;;;;;;4921003;29;20441;-47
2022/10/26 16:39:04;;;;;;;7.20;4.50;;;15.00;1.00;;;;;;4928842;29;20210;-47
2022/10/26 16:41:30;;;;;;;6.13;4.07;;;14.90;1.00;;;;;;4926807;29;20446;-47
2022/10/26 16:43:56;;;;;;;10.93;4.80;;;15.00;1.00;;;;;;4915950;29;20446;-46
2022/10/26 16:46:23;;;;;;;6.87;4.07;;;15.00;1.00;;;;;;4927970;29;20512;-46
2022/10/26 16:48:49;;;;;;;8.07;4.70;;;14.90;1.00;;;;;;4924871;29;20494;-46
2022/10/26 16:51:25;;;;;;;9.47;4.63;;;14.80;1.00;;;;;;4928123;29;20550;-46
2022/10/26 16:53:54;;;;;;;8.77;4.40;;;14.80;1.00;;;;;;4915998;29;20457;-47
2022/10/26 16:56:26;;;;;;;14.30;5.50;;;14.70;15.40;;;;;;4928260;29;20814;-46
2022/10/26 16:58:52;;;;;;;12.53;4.37;;;14.60;99.90;;;;;;4919770;29;20941;-46
2022/10/26 17:01:19;;;;;;;5.93;4.70;;;14.50;99.90;;;;;;4924370;29;20511;-46
2022/10/26 17:03:49;;;;;;;9.20;5.20;;;14.40;1.00;;;;;;4929889;29;20453;-46
2022/10/26 17:06:15;;;;;;;16.43;5.40;;;14.40;1.00;;;;;;4925895;29;20447;-45
2022/10/26 17:08:41;;;;;;;9.20;5.00;;;14.40;99.90;;;;;;4925931;29;20509;-46
2022/10/26 17:11:13;;;;;;;9.77;5.20;;;14.30;1.00;;;;;;4927788;29;20493;-47
2022/10/26 17:13:39;;;;;;;7.90;4.90;;;14.30;1.00;;;;;;4932805;29;20190;-47
2022/10/26 17:16:17;;;;;;;11.87;4.80;;;14.20;1.00;;;;;;4931114;29;20983;-45
2022/10/26 17:18:43;;;;;;;9.80;5.40;;;14.20;1.00;;;;;;4933102;29;20418;-46
2022/10/26 17:21:11;;;;;;;14.70;7.00;;;14.10;8.20;;;;;;4926957;29;20438;-47
2022/10/26 17:23:37;;;;;;;9.70;5.90;;;14.10;99.90;;;;;;4930485;29;20473;-47
2022/10/26 17:26:04;;;;;;;10.50;6.20;;;14.00;1.00;;;;;;4930667;29;20454;-47
2022/10/26 17:28:30;;;;;;;10.40;5.27;;;14.10;99.90;;;;;;4932518;29;20469;-47
2022/10/26 17:31:06;;;;;;;12.90;5.60;;;14.00;1.00;;;;;;4930231;29;20948;-47
2022/10/26 17:33:33;;;;;;;9.13;5.53;;;14.20;1.00;;;;;;4932033;29;20441;-47
2022/10/26 17:36:00;;;;;;;12.90;5.27;;;14.20;37.70;;;;;;4932347;29;20521;-47
2022/10/26 17:38:28;;;;;;;13.20;5.30;;;14.20;1.00;;;;;;4932124;29;20442;-48
2022/10/26 17:40:59;;;;;;;9.90;4.93;;;14.20;64.90;;;;;;4931352;29;20450;-47
2022/10/26 17:43:25;;;;;;;9.73;5.00;;;14.20;1.00;;;;;;4931403;29;20441;-47
2022/10/26 17:45:50;;;;;;;7.80;4.70;;;14.20;1.00;;;;;;4932436;29;20438;-47
2022/10/26 17:48:16;;;;;;;9.90;5.27;;;14.30;20.80;;;;;;4935239;29;20362;-47
2022/10/26 17:50:42;;;;;;;10.67;4.63;;;14.30;1.00;;;;;;4930491;29;20657;-47
2022/10/26 17:53:07;;;;;;;8.23;5.33;;;14.30;1.00;;;;;;4934925;29;20271;-47
2022/10/26 17:55:33;;;;;;;12.93;5.83;;;14.40;99.90;;;;;;4935659;29;20194;-46
2022/10/26 17:57:59;;;;;;;10.80;5.10;;;14.60;99.90;;;;;;4936464;29;20274;-47
2022/10/26 18:00:24;;;;;;;9.83;4.60;;;14.60;99.90;;;;;;4930848;29;20651;-45
2022/10/26 18:02:50;;;;;;;9.70;4.90;;;14.70;1.00;;;;;;4935496;29;20194;-47
2022/10/26 18:05:15;;;;;;;9.07;5.30;;;14.80;99.90;;;;;;4936329;29;20204;-46
2022/10/26 18:07:41;;;;;;;10.00;4.90;;;14.90;1.00;;;;;;4934672;29;20214;-47
2022/10/26 18:10:07;;;;;;;18.50;5.50;;;14.90;99.90;;;;;;4931284;29;20294;-47
2022/10/26 18:12:32;;;;;;;12.73;5.27;;;14.90;1.00;;;;;;4934708;29;20186;-46
2022/10/26 18:14:58;;;;;;;9.53;4.50;;;14.90;1.00;;;;;;4935414;29;20244;-46
2022/10/26 18:17:23;;;;;;;8.63;4.97;;;14.90;1.00;;;;;;4934114;29;20198;-46
2022/10/26 18:19:49;;;;;;;13.33;4.93;;;14.90;1.00;;;;;;4934393;29;20262;-46
2022/10/26 18:22:15;;;;;;;11.97;6.10;;;15.00;1.00;;;;;;4933561;29;20629;-46
2022/10/26 18:24:40;;;;;;;10.03;4.90;;;15.00;1.00;;;;;;4929658;29;20210;-46
2022/10/26 18:27:06;;;;;;;12.13;6.20;;;15.00;99.90;;;;;;4916724;29;20262;-46
2022/10/26 18:29:31;;;;;;;6.77;5.17;;;15.00;99.90;;;;;;4927690;29;20227;-46
2022/10/26 18:31:57;;;;;;;10.83;5.10;;;15.00;99.90;;;;;;4929247;29;20224;-46
2022/10/26 18:34:22;;;;;;;17.53;5.57;;;15.00;99.90;;;;;;4942375;29;20185;-46
2022/10/26 18:36:48;;;;;;;9.83;5.27;;;15.10;99.90;;;;;;4934769;29;20201;-46
2022/10/26 18:39:14;;;;;;;10.23;6.07;;;15.00;99.90;;;;;;4934619;29;20606;-46
2022/10/26 18:41:39;;;;;;;14.23;6.40;;;15.00;99.90;;;;;;4933707;29;20528;-46
2022/10/26 18:44:05;;;;;;;12.10;5.80;;;15.00;99.90;;;;;;4933093;29;20205;-46
2022/10/26 18:46:32;;;;;;;10.80;5.57;;;14.90;99.90;;;;;;4934983;29;21007;-46
2022/10/26 18:48:59;;;;;;;12.00;6.07;;;14.90;99.90;;;;;;4934949;29;20217;-46
2022/10/26 18:51:30;;;;;;;7.00;4.80;;;14.80;99.90;;;;;;4931539;29;20446;-46
2022/10/26 18:53:57;;;;;;;9.57;4.80;;;14.80;99.90;;;;;;4922820;29;20799;-45
2022/10/26 18:56:23;;;;;;;10.47;4.60;;;14.80;99.90;;;;;;4934286;29;20434;-46
2022/10/26 18:58:51;;;;;;;5.63;4.50;;;14.80;99.90;;;;;;4934259;29;20951;-45
2022/10/26 19:01:22;;;;;;;6.20;4.37;;;14.80;1.00;;;;;;4931117;29;20454;-45
2022/10/26 19:03:52;;;;;;;8.37;4.13;;;14.80;1.00;;;;;;4926041;29;20913;-46
2022/10/26 19:06:21;;;;;;;6.63;3.53;;;14.80;1.00;;;;;;4926055;29;20976;-46
2022/10/26 19:08:46;;;;;;;7.47;4.10;;;14.90;1.00;;;;;;4929094;29;20500;-46
2022/10/26 19:11:15;;;;;;;6.57;4.40;;;14.90;1.00;;;;;;4925855;29;20450;-47
2022/10/26 19:13:41;;;;;;;8.47;4.33;;;14.90;1.00;;;;;;4928887;29;20197;-45
2022/10/26 19:16:10;;;;;;;9.00;4.07;;;14.90;99.90;;;;;;4929531;29;20447;-46
2022/10/26 19:18:37;;;;;;;10.53;5.20;;;14.90;99.90;;;;;;4923646;29;20475;-47
2022/10/26 19:21:05;;;;;;;4.67;4.20;;;14.80;99.90;;;;;;4925492;29;20453;-46
2022/10/26 19:23:35;;;;;;;10.73;4.80;;;14.80;99.90;;;;;;4930091;29;20198;-47
2022/10/26 19:26:02;;;;;;;8.10;4.27;;;14.80;99.90;;;;;;4932832;29;20450;-47
2022/10/26 19:28:29;;;;;;;7.83;5.00;;;14.80;99.90;;;;;;4932417;29;20482;-47
2022/10/26 19:30:55;;;;;;;9.87;4.30;;;14.80;1.00;;;;;;4930383;29;20446;-46
2022/10/26 19:33:23;;;;;;;11.07;4.77;;;14.80;1.00;;;;;;4932255;29;20576;-46
2022/10/26 19:35:53;;;;;;;12.43;5.60;;;14.80;1.00;;;;;;4930350;29;20537;-46
2022/10/26 19:38:21;;;;;;;10.90;4.60;;;14.80;1.00;;;;;;4932461;29;20549;-47
2022/10/26 19:40:46;;;;;;;9.20;4.97;;;14.80;1.00;;;;;;4932701;29;20957;-46
2022/10/26 19:43:13;;;;;;;8.60;5.13;;;14.80;99.90;;;;;;4934608;29;20470;-46
2022/10/26 19:45:39;;;;;;;8.07;4.60;;;14.80;99.90;;;;;;4932085;29;20285;-47
2022/10/26 19:48:05;;;;;;;5.23;4.40;;;14.80;29.80;;;;;;4929165;29;20863;-47
2022/10/26 19:50:31;;;;;;;8.63;4.80;;;14.70;1.00;;;;;;4931248;29;20454;-45
2022/10/26 19:52:57;;;;;;;11.17;5.13;;;14.80;34.50;;;;;;4924232;29;20477;-46