Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:01:48;;;;;;;;;;;;;;;;;;5176419;27;20350;-87
2022/07/18 00:04:13;;;;;;;;;;;;;;;;;;5176342;27;20377;-87
2022/07/18 00:06:39;;;;;;;;;;;;;;;;;;5178540;27;20006;-86
2022/07/18 00:09:04;;;;;;;;;;;;;;;;;;5184998;27;19922;-85
2022/07/18 00:11:30;;;;;;;;;;;;;;;;;;5195831;27;19899;-84
2022/07/18 00:13:55;;;;;;;;;;;;;;;;;;5200288;27;19915;-85
2022/07/18 00:16:22;;;;;;;;;;;;;;;;;;5186318;27;19918;-89
2022/07/18 00:18:48;;;;;;;;;;;;;;;;;;5182142;27;20002;-90
2022/07/18 00:21:13;;;;;;;;;;;;;;;;;;5180319;27;19972;-89
2022/07/18 00:23:39;;;;;;;;;;;;;;;;;;5180766;27;19978;-86
2022/07/18 00:26:05;;;;;;;;;;;;;;;;;;5180014;27;20366;-88
2022/07/18 00:28:30;;;;;;;;;;;;;;;;;;5161049;27;19919;-88
2022/07/18 00:30:55;;;;;;;;;;;;;;;;;;5160968;27;19915;-89
2022/07/18 00:33:21;;;;;;;;;;;;;;;;;;5179816;27;20361;-92
2022/07/18 00:35:46;;;;;;;;;;;;;;;;;;5179657;27;19914;-90
2022/07/18 00:38:12;;;;;;;;;;;;;;;;;;5179479;27;20377;-89
2022/07/18 00:40:37;;;;;;;;;;;;;;;;;;5179759;27;19917;-91
2022/07/18 00:43:03;;;;;;;;;;;;;;;;;;5179608;27;19915;-90
2022/07/18 00:45:28;;;;;;;;;;;;;;;;;;5179555;27;20278;-90
2022/07/18 00:47:54;;;;;;;;;;;;;;;;;;5179598;27;19915;-92
2022/07/18 00:50:20;;;;;;;;;;;;;;;;;;5179418;27;19915;-89
2022/07/18 00:52:46;;;;;;;;;;;;;;;;;;5179296;27;19916;-91
2022/07/18 00:55:11;;;;;;;;;;;;;;;;;;5179200;27;20372;-91
2022/07/18 00:57:39;;;;;;;;;;;;;;;;;;5179169;27;19918;-90
2022/07/18 01:02:52;;;;;;;;;;;;;;;;;;5179637;27;19925;-86
2022/07/18 01:05:18;;;;;;;;;;;;;;;;;;5179540;27;19951;-90
2022/07/18 01:07:43;;;;;;;;;;;;;;;;;;5179121;27;19915;-87
2022/07/18 01:10:09;;;;;;;;;;;;;;;;;;5160333;27;20009;-87
2022/07/18 01:12:34;;;;;;;;;;;;;;;;;;5178768;27;19921;-88
2022/07/18 01:15:00;;;;;;;;;;;;;;;;;;5178821;27;19993;-92
2022/07/18 01:17:25;;;;;;;;;;;;;;;;;;5160200;27;20010;-88
2022/07/18 01:19:50;;;;;;;;;;;;;;;;;;5178750;27;20373;-89
2022/07/18 01:22:17;;;;;;;;;;;;;;;;;;5178499;27;19923;-91
2022/07/18 01:24:43;;;;;;;;;;;;;;;;;;5160082;27;19937;-90
2022/07/18 01:27:12;;;;;;;;;;;;;;;;;;5178722;27;20369;-89
2022/07/18 01:29:38;;;;;;;;;;;;;;;;;;5159968;27;19911;-92
2022/07/18 01:32:04;;;;;;;;;;;;;;;;;;5178675;27;19957;-89
2022/07/18 01:34:30;;;;;;;;;;;;;;;;;;5159828;27;20353;-87
2022/07/18 01:36:55;;;;;;;;;;;;;;;;;;5178411;27;19965;-90
2022/07/18 01:39:20;;;;;;;;;;;;;;;;;;5178494;27;19926;-87
2022/07/18 01:41:46;;;;;;;;;;;;;;;;;;5178267;27;19965;-91
2022/07/18 01:44:11;;;;;;;;;;;;;;;;;;5178377;27;19958;-90
2022/07/18 01:46:37;;;;;;;;;;;;;;;;;;5178295;27;19921;-86
2022/07/18 01:49:02;;;;;;;;;;;;;;;;;;5178152;27;19915;-91
2022/07/18 01:51:27;;;;;;;;;;;;;;;;;;5178089;27;20018;-89
2022/07/18 01:53:54;;;;;;;;;;;;;;;;;;5178132;27;20005;-89
2022/07/18 01:56:20;;;;;;;;;;;;;;;;;;5178006;27;19915;-88
2022/07/18 01:58:45;;;;;;;;;;;;;;;;;;5178039;27;20386;-84
2022/07/18 02:01:10;;;;;;;;;;;;;;;;;;5159045;27;20025;-84
2022/07/18 02:03:36;;;;;;;;;;;;;;;;;;5177853;27;19918;-85
2022/07/18 02:06:01;;;;;;;;;;;;;;;;;;5177826;27;19929;-85
2022/07/18 02:08:27;;;;;;;;;;;;;;;;;;5177708;27;19958;-85
2022/07/18 02:10:52;;;;;;;;;;;;;;;;;;5177673;27;19930;-87
2022/07/18 02:13:20;;;;;;;;;;;;;;;;;;5177664;27;19922;-88
2022/07/18 02:15:45;;;;;;;;;;;;;;;;;;5177921;27;19939;-87
2022/07/18 02:18:11;;;;;;;;;;;;;;;;;;5177629;27;19922;-88
2022/07/18 02:20:36;;;;;;;;;;;;;;;;;;5177313;27;19915;-86
2022/07/18 02:23:02;;;;;;;;;;;;;;;;;;5177531;27;19919;-88
2022/07/18 02:25:27;;;;;;;;;;;;;;;;;;5177476;27;20559;-91
2022/07/18 02:27:53;;;;;;;;;;;;;;;;;;5177313;27;20381;-88
2022/07/18 02:30:18;;;;;;;;;;;;;;;;;;5176730;27;20377;-91
2022/07/18 02:32:44;;;;;;;;;;;;;;;;;;5177071;27;19918;-94
2022/07/18 02:35:09;;;;;;;;;;;;;;;;;;5177200;27;19922;-91
2022/07/18 02:37:37;;;;;;;;;;;;;;;;;;5177120;27;19911;-89
2022/07/18 02:40:03;;;;;;;;;;;;;;;;;;5177030;27;19949;-87
2022/07/18 02:42:29;;;;;;;;;;;;;;;;;;5158411;27;20579;-89
2022/07/18 02:44:54;;;;;;;;;;;;;;;;;;5158420;27;20005;-86
2022/07/18 02:47:19;;;;;;;;;;;;;;;;;;5176970;27;19925;-89
2022/07/18 02:49:45;;;;;;;;;;;;;;;;;;5176945;27;20326;-88
2022/07/18 02:52:10;;;;;;;;;;;;;;;;;;5176855;27;19918;-87
2022/07/18 02:54:37;;;;;;;;;;;;;;;;;;5176847;27;19936;-91
2022/07/18 02:57:02;;;;;;;;;;;;;;;;;;5176760;27;20381;-88
2022/07/18 02:59:28;;;;;;;;;;;;;;;;;;5176906;27;19934;-85
2022/07/18 03:01:54;;;;;;;;;;;;;;;;;;5176615;27;19915;-90
2022/07/18 03:04:20;;;;;;;;;;;;;;;;;;5176618;27;19915;-86
2022/07/18 03:06:46;;;;;;;;;;;;;;;;;;5158049;27;19989;-85
2022/07/18 03:09:11;;;;;;;;;;;;;;;;;;5176495;27;20006;-86
2022/07/18 03:11:37;;;;;;;;;;;;;;;;;;5176540;27;20009;-90
2022/07/18 03:14:02;;;;;;;;;;;;;;;;;;5176299;27;19918;-89
2022/07/18 03:16:28;;;;;;;;;;;;;;;;;;5176437;27;19917;-90
2022/07/18 03:18:53;;;;;;;;;;;;;;;;;;5158075;27;20326;-89
2022/07/18 03:21:19;;;;;;;;;;;;;;;;;;5176187;27;20265;-90
2022/07/18 03:23:45;;;;;;;;;;;;;;;;;;5176439;27;20008;-89
2022/07/18 03:26:10;;;;;;;;;;;;;;;;;;5157603;27;19984;-89
2022/07/18 03:28:35;;;;;;;;;;;;;;;;;;5176227;27;19918;-87
2022/07/18 03:31:01;;;;;;;;;;;;;;;;;;5157473;27;19919;-91
2022/07/18 03:33:26;;;;;;;;;;;;;;;;;;5176095;27;19922;-88
2022/07/18 03:35:52;;;;;;;;;;;;;;;;;;5176077;27;20389;-91
2022/07/18 03:38:17;;;;;;;;;;;;;;;;;;5176102;27;20376;-88
2022/07/18 03:40:43;;;;;;;;;;;;;;;;;;5175917;27;19918;-90
2022/07/18 03:43:08;;;;;;;;;;;;;;;;;;5175283;27;19918;-87
2022/07/18 03:45:34;;;;;;;;;;;;;;;;;;5157459;27;19941;-87
2022/07/18 03:47:59;;;;;;;;;;;;;;;;;;5176043;27;19914;-85
2022/07/18 03:50:25;;;;;;;;;;;;;;;;;;5176062;27;19999;-89
2022/07/18 03:52:50;;;;;;;;;;;;;;;;;;5175879;27;20009;-88
2022/07/18 03:55:15;;;;;;;;;;;;;;;;;;5175925;27;19914;-91
2022/07/18 03:57:41;;;;;;;;;;;;;;;;;;5176239;27;19919;-87
2022/07/18 04:00:10;;;;;;;;;;;;;;;;;;5157295;27;19980;-84
2022/07/18 04:02:42;;;;;;;;;;;;;;;;;;5176420;27;20305;-90
2022/07/18 04:05:07;;;;;;;;;;;;;;;;;;5176475;27;19915;-85
2022/07/18 04:07:33;;;;;;;;;;;;;;;;;;5176180;27;19914;-93
2022/07/18 04:09:58;;;;;;;;;;;;;;;;;;5184139;27;19949;-86
2022/07/18 04:12:24;;;;;;;;;;;;;;;;;;5192379;27;19915;-90
2022/07/18 04:14:49;;;;;;;;;;;;;;;;;;5190544;27;19915;-84
2022/07/18 04:17:14;;;;;;;;;;;;;;;;;;5167834;27;20400;-87
2022/07/18 04:19:40;;;;;;;;;;;;;;;;;;5180330;27;20025;-91
2022/07/18 04:22:05;;;;;;;;;;;;;;;;;;5158143;27;19922;-89
2022/07/18 04:24:31;;;;;;;;;;;;;;;;;;5175894;27;19923;-90
2022/07/18 04:26:56;;;;;;;;;;;;;;;;;;5175850;27;19982;-91
2022/07/18 04:29:21;;;;;;;;;;;;;;;;;;5157135;27;19919;-88
2022/07/18 04:31:47;;;;;;;;;;;;;;;;;;5175572;27;19938;-87
2022/07/18 04:34:12;;;;;;;;;;;;;;;;;;5175732;27;19937;-90
2022/07/18 04:36:38;;;;;;;;;;;;;;;;;;5175670;27;20348;-93
2022/07/18 04:39:03;;;;;;;;;;;;;;;;;;5175578;27;20425;-86
2022/07/18 04:41:28;;;;;;;;;;;;;;;;;;5157099;27;20026;-89
2022/07/18 04:43:54;;;;;;;;;;;;;;;;;;5175678;27;19912;-89
2022/07/18 04:46:19;;;;;;;;;;;;;;;;;;5175632;27;20013;-90
2022/07/18 04:48:45;;;;;;;;;;;;;;;;;;5175463;27;19917;-88
2022/07/18 04:51:10;;;;;;;;;;;;;;;;;;5175435;27;19922;-90
2022/07/18 04:53:36;;;;;;;;;;;;;;;;;;5177308;27;20389;-88
2022/07/18 04:56:01;;;;;;;;;;;;;;;;;;5179339;27;19925;-90
2022/07/18 04:58:26;;;;;;;;;;;;;;;;;;5179273;27;20413;-89
2022/07/18 05:00:52;;;;;;;;;;;;;;;;;;5179251;27;20392;-89
2022/07/18 05:03:18;;;;;;;;;;;;;;;;;;5179167;27;19915;-86
2022/07/18 05:05:44;;;;;;;;;;;;;;;;;;5179087;27;19981;-86
2022/07/18 05:08:11;;;;;;;;;;;;;;;;;;5179063;27;19918;-89
2022/07/18 05:10:37;;;;;;;;;;;;;;;;;;5179050;27;19915;-90
2022/07/18 05:13:02;;;;;;;;;;;;;;;;;;5178949;27;19914;-89
2022/07/18 05:15:28;;;;;;;;;;;;;;;;;;5179019;27;19967;-88
2022/07/18 05:17:53;;;;;;;;;;;;;;;;;;5179066;27;19958;-90
2022/07/18 05:20:20;;;;;;;;;;;;;;;;;;5178755;27;19943;-90
2022/07/18 05:22:45;;;;;;;;;;;;;;;;;;5178564;27;19966;-86
2022/07/18 05:25:11;;;;;;;;;;;;;;;;;;5178705;27;20346;-87
2022/07/18 05:27:37;;;;;;;;;;;;;;;;;;5178632;27;20294;-88
2022/07/18 05:30:03;;;;;;;;;;;;;;;;;;5178602;27;20009;-89
2022/07/18 05:32:29;;;;;;;;;;;;;;;;;;5178554;27;19915;-92
2022/07/18 05:34:54;;;;;;;;;;;;;;;;;;5178839;27;19922;-90
2022/07/18 05:37:20;;;;;;;;;;;;;;;;;;5178644;27;19915;-89
2022/07/18 05:39:46;;;;;;;;;;;;;;;;;;5178449;27;19967;-87
2022/07/18 05:42:11;;;;;;;;;;;;;;;;;;5178733;27;19966;-89
2022/07/18 05:44:36;;;;;;;;;;;;;;;;;;5159724;27;20473;-90
2022/07/18 05:47:02;;;;;;;;;;;;;;;;;;5178293;27;20010;-87
2022/07/18 05:49:27;;;;;;;;;;;;;;;;;;5178277;27;20433;-86
2022/07/18 05:51:54;;;;;;;;;;;;;;;;;;5178056;27;20270;-86
2022/07/18 05:54:20;;;;;;;;;;;;;;;;;;5178243;27;19950;-90
2022/07/18 05:56:51;;;;;;;;;;;;;;;;;;5178234;27;19967;-87
2022/07/18 05:59:17;;;;;;;;;;;;;;;;;;5178078;27;19917;-92
2022/07/18 06:01:42;;;;;;;;;;;;;;;;;;5178170;27;19964;-88
2022/07/18 06:04:08;;;;;;;;;;;;;;;;;;5177611;27;19950;-87
2022/07/18 06:06:33;;;;;;;;;;;;;;;;;;5177561;27;20021;-87
2022/07/18 06:08:59;;;;;;;;;;;;;;;;;;5177768;27;19910;-85
2022/07/18 06:11:24;;;;;;;;;;;;;;;;;;5158881;27;19915;-92
2022/07/18 06:13:50;;;;;;;;;;;;;;;;;;5177673;27;19921;-92
2022/07/18 06:16:15;;;;;;;;;;;;;;;;;;5177615;27;19966;-91
2022/07/18 06:18:40;;;;;;;;;;;;;;;;;;5177711;27;19921;-87
2022/07/18 06:21:06;;;;;;;;;;;;;;;;;;5177442;27;19926;-88
2022/07/18 06:23:32;;;;;;;;;;;;;;;;;;5177472;27;19919;-89
2022/07/18 06:25:57;;;;;;;;;;;;;;;;;;5177403;27;19915;-86
2022/07/18 06:28:24;;;;;;;;;;;;;;;;;;5177434;27;19921;-91
2022/07/18 06:30:50;;;;;;;;;;;;;;;;;;5177311;27;20399;-92
2022/07/18 06:33:15;;;;;;;;;;;;;;;;;;5177193;27;19953;-86
2022/07/18 06:35:40;;;;;;;;;;;;;;;;;;5177308;27;19954;-89
2022/07/18 06:38:06;;;;;;;;;;;;;;;;;;5177145;27;20001;-85
2022/07/18 06:40:31;;;;;;;;;;;;;;;;;;5177294;27;19925;-87
2022/07/18 06:42:57;;;;;;;;;;;;;;;;;;5177103;27;20348;-84
2022/07/18 06:45:23;;;;;;;;;;;;;;;;;;5177088;27;19915;-84
2022/07/18 06:47:48;;;;;;;;;;;;;;;;;;5177005;27;19915;-86
2022/07/18 06:50:14;;;;;;;;;;;;;;;;;;5158345;27;20279;-91
2022/07/18 06:52:40;;;;;;;;;;;;;;;;;;5177012;27;20005;-84
2022/07/18 06:55:06;;;;;;;;;;;;;;;;;;5176824;27;20006;-87
2022/07/18 06:57:31;;;;;;;;;;;;;;;;;;5176796;27;19922;-89
2022/07/18 06:59:57;;;;;;;;;;;;;;;;;;5176889;27;19914;-85
2022/07/18 07:02:22;;;;;;;;;;;;;;;;;;5176810;27;20067;-85
2022/07/18 07:04:47;;;;;;;;;;;;;;;;;;5176745;27;19922;-90
2022/07/18 07:07:13;;;;;;;;;;;;;;;;;;5176595;27;19915;-85
2022/07/18 07:09:38;;;;;;;;;;;;;;;;;;5176644;27;19915;-91
2022/07/18 07:12:04;;;;;;;;;;;;;;;;;;5176386;27;19915;-84
2022/07/18 07:14:29;;;;;;;;;;;;;;;;;;5176417;27;19922;-87
2022/07/18 07:16:55;;;;;;;;;;;;;;;;;;5176259;27;19950;-91
2022/07/18 07:19:20;;;;;;;;;;;;;;;;;;5176416;27;19993;-85
2022/07/18 07:21:46;;;;;;;;;;;;;;;;;;5176054;27;20395;-90
2022/07/18 07:24:11;;;;;;;;;;;;;;;;;;5176306;27;19918;-87
2022/07/18 07:26:37;;;;;;;;;;;;;;;;;;5176275;27;19938;-85
2022/07/18 07:29:02;;;;;;;;;;;;;;;;;;5157578;27;20732;-84
2022/07/18 07:31:28;;;;;;;;;;;;;;;;;;5176392;27;19973;-83
2022/07/18 07:33:53;;;;;;;;;;;;;;;;;;5176082;27;19919;-84
2022/07/18 07:36:19;;;;;;;;;;;;;;;;;;5176090;27;19919;-86
2022/07/18 07:38:44;;;;;;;;;;;;;;;;;;5175949;27;19910;-91
2022/07/18 07:41:09;;;;;;;;;;;;;;;;;;5157278;27;19922;-92
2022/07/18 07:43:38;;;;;;;;;;;;;;;;;;5157430;27;19922;-85
2022/07/18 07:46:03;;;;;;;;;;;;;;;;;;5157521;27;20311;-91
2022/07/18 07:48:29;;;;;;;;;;;;;;;;;;5176051;27;19918;-86
2022/07/18 07:50:54;;;;;;;;;;;;;;;;;;5175927;27;19965;-85
2022/07/18 07:53:20;;;;;;;;;;;;;;;;;;5176037;27;19943;-87
2022/07/18 07:55:45;;;;;;;;;;;;;;;;;;5175925;27;20083;-92
2022/07/18 07:58:11;;;;;;;;;;;;;;;;;;5175932;27;19926;-86
2022/07/18 08:00:38;;;;;;;;;;;;;;;;;;5176230;27;19990;-87
2022/07/18 08:03:06;;;;;;;;;;;;;;;;;;5176679;27;20031;-91
2022/07/18 08:05:33;;;;;;;;;;;;;;;;;;5176387;27;20134;-85
2022/07/18 08:07:59;;;;;;;;;;;;;;;;;;5176901;27;19911;-92
2022/07/18 08:10:25;;;;;;;;;;;;;;;;;;5179602;27;19918;-84
2022/07/18 08:12:50;;;;;;;;;;;;;;;;;;5160831;27;19915;-84
2022/07/18 08:15:16;;;;;;;;;;;;;;;;;;5177380;27;19989;-84
2022/07/18 08:17:41;;;;;;;;;;;;;;;;;;5171915;27;19923;-86
2022/07/18 08:20:07;;;;;;;;;;;;;;;;;;5162340;27;19918;-92
2022/07/18 08:22:33;;;;;;;;;;;;;;;;;;5179226;27;19926;-85
2022/07/18 08:24:58;;;;;;;;;;;;;;;;;;5176024;27;20315;-86
2022/07/18 08:27:24;;;;;;;;;;;;;;;;;;5175796;27;19961;-93
2022/07/18 08:29:49;;;;;;;;;;;;;;;;;;5179552;27;19919;-92
2022/07/18 08:32:14;;;;;;;;;;;;;;;;;;5179622;27;19922;-89
2022/07/18 08:34:40;;;;;;;;;;;;;;;;;;5179716;27;19954;-91
2022/07/18 08:37:06;;;;;;;;;;;;;;;;;;5179658;27;19914;-91
2022/07/18 08:39:31;;;;;;;;;;;;;;;;;;5179560;27;20323;-89
2022/07/18 08:41:59;;;;;;;;;;;;;;;;;;5179610;27;19914;-86
2022/07/18 08:44:26;;;;;;;;;;;;;;;;;;5179597;27;20005;-86
2022/07/18 08:46:53;;;;;;;;;;;;;;;;;;5179494;27;20377;-87
2022/07/18 08:49:19;;;;;;;;;;;;;;;;;;5179449;27;20013;-87
2022/07/18 08:51:44;;;;;;;;;;;;;;;;;;5160599;27;20005;-86
2022/07/18 08:54:10;;;;;;;;;;;;;;;;;;5179333;27;19914;-90
2022/07/18 08:56:36;;;;;;;;;;;;;;;;;;5179333;27;20014;-89
2022/07/18 08:59:02;;;;;;;;;;;;;;;;;;5179268;27;19948;-85
2022/07/18 09:01:28;;;;;;;;;;;;;;;;;;5179236;27;19919;-88
2022/07/18 09:06:42;;;;;;;;;;;;;;;;;;5179390;27;20273;-94
2022/07/18 09:09:07;;;;;;;;;;;;;;;;;;5179303;27;19918;-89
2022/07/18 09:11:33;;;;;;;;;;;;;;;;;;5178793;27;19930;-93
2022/07/18 09:13:58;;;;;;;;;;;;;;;;;;5178847;27;20369;-88
2022/07/18 09:16:23;;;;;;;;;;;;;;;;;;5160065;27;19979;-85
2022/07/18 09:18:49;;;;;;;;;;;;;;;;;;5178857;27;19919;-84
2022/07/18 09:21:18;;;;;;;;;;;;;;;;;;5159959;27;19919;-84
2022/07/18 09:23:48;;;;;;;;;;;;;;;;;;5178697;27;19915;-89
2022/07/18 09:26:32;;;;;;;;;;;;;;;;;;5178752;27;19961;-88
2022/07/18 09:28:58;;;;;;;;;;;;;;;;;;5178757;27;20022;-84
2022/07/18 09:31:25;;;;;;;;;;;;;;;;;;5159781;27;20441;-86
2022/07/18 09:34:00;;;;;;;;;;;;;;;;;;5178744;27;19982;-87
2022/07/18 09:36:26;;;;;;;;;;;;;;;;;;5178483;27;19914;-90
2022/07/18 09:38:52;;;;;;;;;;;;;;;;;;5178290;27;20396;-88
2022/07/18 09:41:21;;;;;;;;;;;;;;;;;;5178471;27;19919;-87
2022/07/18 09:43:47;;;;;;;;;;;;;;;;;;5178260;27;19922;-85
2022/07/18 09:46:12;;;;;;;;;;;;;;;;;;5178288;27;19919;-89
2022/07/18 09:48:38;;;;;;;;;;;;;;;;;;5178267;27;19915;-86
2022/07/18 09:51:05;;;;;;;;;;;;;;;;;;5178209;27;19918;-86
2022/07/18 09:53:35;;;;;;;;;;;;;;;;;;5178242;27;19921;-88
2022/07/18 09:56:06;;;;;;;;;;;;;;;;;;5178020;27;19915;-86
2022/07/18 09:58:32;;;;;;;;;;;;;;;;;;5178040;27;20367;-86
2022/07/18 10:00:59;;;;;;;;;;;;;;;;;;5177879;27;19914;-90
2022/07/18 10:03:24;;;;;;;;;;;;;;;;;;5177986;27;19942;-87
2022/07/18 10:05:51;;;;;;;;;;;;;;;;;;5178132;27;20373;-87
2022/07/18 10:08:17;;;;;;;;;;;;;;;;;;5159318;27;19946;-90
2022/07/18 10:10:44;;;;;;;;;;;;;;;;;;5177838;27;19997;-89
2022/07/18 10:13:10;;;;;;;;;;;;;;;;;;5177684;27;19922;-89
2022/07/18 10:15:40;;;;;;;;;;;;;;;;;;5177674;27;19921;-88
2022/07/18 10:18:06;;;;;;;;;;;;;;;;;;5177652;27;20390;-90
2022/07/18 10:20:38;;;;;;;;;;;;;;;;;;5177511;27;19997;-89
2022/07/18 10:23:15;;;;;;;;;;;;;;;;;;5177506;27;19915;-85
2022/07/18 10:25:40;;;;;;;;;;;;;;;;;;5177504;27;19918;-85
2022/07/18 10:28:07;;;;;;;;;;;;;;;;;;5177463;27;19922;-86
2022/07/18 10:30:36;;;;;;;;;;;;;;;;;;5177349;27;19922;-85
2022/07/18 10:33:02;;;;;;;;;;;;;;;;;;5177152;27;19918;-85
2022/07/18 10:35:46;;;;;;;;;;;;;;;;;;5177274;27;19998;-85
2022/07/18 10:38:20;;;;;;;;;;;;;;;;;;5177216;27;19919;-84
2022/07/18 10:41:05;;;;;;;;;;;;;;;;;;5177147;27;19974;-88
2022/07/18 10:43:31;;;;;;;;;;;;;;;;;;5177116;27;20413;-86
2022/07/18 10:45:58;;;;;;;;;;;;;;;;;;5177081;27;20009;-86
2022/07/18 10:48:32;;;;;;;;;;;;;;;;;;5177170;27;20005;-85
2022/07/18 10:51:01;;;;;;;;;;;;;;;;;;5176401;27;19915;-89
2022/07/18 10:53:45;;;;;;;;;;;;;;;;;;5176961;27;20285;-92
2022/07/18 10:56:11;;;;;;;;;;;;;;;;;;5158173;27;19915;-88
2022/07/18 10:58:39;;;;;;;;;;;;;;;;;;5176777;27;19966;-85
2022/07/18 11:01:06;;;;;;;;;;;;;;;;;;5176658;27;20392;-85
2022/07/18 11:03:31;;;;;;;;;;;;;;;;;;5176621;27;19915;-84
2022/07/18 11:05:57;;;;;;;;;;;;;;;;;;5176775;27;20465;-93
2022/07/18 11:08:24;;;;;;;;;;;;;;;;;;5157931;27;20001;-85
2022/07/18 11:10:51;;;;;;;;;;;;;;;;;;5176633;27;19959;-87
2022/07/18 11:13:28;;;;;;;;;;;;;;;;;;5176521;27;20358;-86
2022/07/18 11:16:06;;;;;;;;;;;;;;;;;;5157750;27;20009;-85
2022/07/18 11:18:40;;;;;;;;;;;;;;;;;;5176400;27;19919;-85
2022/07/18 11:21:18;;;;;;;;;;;;;;;;;;5176327;27;20013;-86
2022/07/18 11:23:46;;;;;;;;;;;;;;;;;;5157624;27;20296;-84
2022/07/18 11:26:15;;;;;;;;;;;;;;;;;;5176214;27;19914;-87
2022/07/18 11:28:41;;;;;;;;;;;;;;;;;;5176175;27;19915;-85
2022/07/18 11:31:07;;;;;;;;;;;;;;;;;;5157434;27;20297;-88
2022/07/18 11:33:34;;;;;;;;;;;;;;;;;;5176151;27;19915;-89
2022/07/18 11:36:07;;;;;;;;;;;;;;;;;;5176201;27;19918;-84
2022/07/18 11:38:33;;;;;;;;;;;;;;;;;;5176222;27;19967;-85
2022/07/18 11:40:58;;;;;;;;;;;;;;;;;;5176109;27;19919;-86
2022/07/18 11:43:25;;;;;;;;;;;;;;;;;;5176050;27;19922;-85
2022/07/18 11:46:00;;;;;;;;;;;;;;;;;;5175978;27;19918;-86
2022/07/18 11:48:26;;;;;;;;;;;;;;;;;;5175958;27;19958;-84
2022/07/18 11:50:51;;;;;;;;;;;;;;;;;;5175901;27;19970;-84
2022/07/18 11:53:16;;;;;;;;;;;;;;;;;;5157187;27;19915;-84
2022/07/18 11:55:42;;;;;;;;;;;;;;;;;;5175991;27;19961;-86
2022/07/18 11:58:08;;;;;;;;;;;;;;;;;;5176232;27;19965;-88
2022/07/18 12:00:34;;;;;;;;;;;;;;;;;;5157631;27;19922;-84
2022/07/18 12:03:16;;;;;;;;;;;;;;;;;;5177150;27;20322;-93
2022/07/18 12:05:44;;;;;;;;;;;;;;;;;;5187448;27;19903;-84
2022/07/18 12:08:45;;;;;;;;;;;;;;;;;;5166155;27;20274;-87
2022/07/18 12:11:30;;;;;;;;;;;;;;;;;;5079266;28;19904;-88
2022/07/18 12:13:55;;;;;;;;;;;;;;;;;;5080867;28;19917;-84
2022/07/18 12:16:23;;;;;;;;;;;;;;;;;;5080354;28;19916;-84
2022/07/18 12:18:50;;;;;;;;;;;;;;;;;;5076987;28;19927;-84
2022/07/18 12:21:15;;;;;;;;;;;;;;;;;;5075131;28;19920;-84
2022/07/18 12:23:40;;;;;;;;;;;;;;;;;;5075072;28;20387;-84
2022/07/18 12:26:06;;;;;;;;;;;;;;;;;;5074753;28;19924;-86
2022/07/18 12:28:31;;;;;;;;;;;;;;;;;;5074855;28;19916;-85
2022/07/18 12:30:57;;;;;;;;;;;;;;;;;;5057877;28;19921;-87
2022/07/18 12:33:22;;;;;;;;;;;;;;;;;;5074704;28;20007;-84
2022/07/18 12:35:55;;;;;;;;;;;;;;;;;;5074649;28;20012;-84
2022/07/18 12:38:21;;;;;;;;;;;;;;;;;;5074597;28;19916;-84
2022/07/18 12:40:52;;;;;;;;;;;;;;;;;;5074552;28;19916;-84
2022/07/18 12:43:28;;;;;;;;;;;;;;;;;;5074340;28;20020;-84
2022/07/18 12:45:54;;;;;;;;;;;;;;;;;;5142773;27;20003;-84
2022/07/18 12:48:20;;;;;;;;;;;;;;;;;;5158519;27;19919;-85
2022/07/18 12:50:46;;;;;;;;;;;;;;;;;;5158418;27;20373;-84
2022/07/18 12:53:12;;;;;;;;;;;;;;;;;;5158274;27;19964;-84
2022/07/18 12:55:38;;;;;;;;;;;;;;;;;;5158352;27;19915;-90
2022/07/18 12:58:05;;;;;;;;;;;;;;;;;;5158399;27;19918;-90
2022/07/18 13:00:31;;;;;;;;;;;;;;;;;;5158298;27;19915;-86
2022/07/18 13:02:57;;;;;;;;;;;;;;;;;;5158239;27;19947;-85
2022/07/18 13:05:27;;;;;;;;;;;;;;;;;;5158249;27;20393;-92
2022/07/18 13:07:53;;;;;;;;;;;;;;;;;;5158129;27;19962;-87
2022/07/18 13:10:18;;;;;;;;;;;;;;;;;;5158118;27;19922;-84
2022/07/18 13:12:44;;;;;;;;;;;;;;;;;;5158064;27;19927;-85
2022/07/18 13:15:09;;;;;;;;;;;;;;;;;;5157543;27;20351;-86
2022/07/18 13:17:35;;;;;;;;;;;;;;;;;;5157927;27;19915;-87
2022/07/18 13:20:00;;;;;;;;;;;;;;;;;;5139283;27;20282;-89
2022/07/18 13:22:26;;;;;;;;;;;;;;;;;;5157600;27;20360;-84
2022/07/18 13:24:51;;;;;;;;;;;;;;;;;;5157900;27;19919;-85
2022/07/18 13:27:19;;;;;;;;;;;;;;;;;;5157825;27;20442;-91
2022/07/18 13:29:44;;;;;;;;;;;;;;;;;;5157617;27;19919;-85
2022/07/18 13:32:10;;;;;;;;;;;;;;;;;;5157773;27;20023;-85
2022/07/18 13:34:35;;;;;;;;;;;;;;;;;;5157680;27;19922;-87
2022/07/18 13:37:01;;;;;;;;;;;;;;;;;;5157477;27;19915;-91
2022/07/18 13:39:26;;;;;;;;;;;;;;;;;;5138904;27;19960;-84
2022/07/18 13:41:51;;;;;;;;;;;;;;;;;;5157456;27;19969;-85
2022/07/18 13:44:17;;;;;;;;;;;;;;;;;;5157472;27;19950;-85
2022/07/18 13:46:42;;;;;;;;;;;;;;;;;;5157361;27;20335;-86
2022/07/18 13:49:09;;;;;;;;;;;;;;;;;;5138587;27;19921;-84
2022/07/18 13:51:36;;;;;;;;;;;;;;;;;;5157174;27;19919;-89
2022/07/18 13:54:01;;;;;;;;;;;;;;;;;;5157131;27;20529;-89
2022/07/18 13:56:27;;;;;;;;;;;;;;;;;;5157292;27;19919;-88
2022/07/18 13:58:52;;;;;;;;;;;;;;;;;;5157197;27;19910;-92
2022/07/18 14:01:18;;;;;;;;;;;;;;;;;;5157005;27;19938;-85
2022/07/18 14:03:43;;;;;;;;;;;;;;;;;;5138372;27;19915;-88
2022/07/18 14:06:09;;;;;;;;;;;;;;;;;;5156879;27;20355;-84
2022/07/18 14:08:34;;;;;;;;;;;;;;;;;;5156994;27;20006;-88
2022/07/18 14:10:59;;;;;;;;;;;;;;;;;;5156884;27;19922;-85
2022/07/18 14:13:25;;;;;;;;;;;;;;;;;;5156830;27;20014;-84
2022/07/18 14:15:50;;;;;;;;;;;;;;;;;;5156843;27;19925;-85
2022/07/18 14:18:16;;;;;;;;;;;;;;;;;;5156801;27;19925;-85
2022/07/18 14:20:41;;;;;;;;;;;;;;;;;;5156528;27;19925;-87
2022/07/18 14:23:07;;;;;;;;;;;;;;;;;;5156683;27;20409;-85
2022/07/18 14:25:32;;;;;;;;;;;;;;;;;;5155800;27;20358;-88
2022/07/18 14:27:58;;;;;;;;;;;;;;;;;;5156536;27;19915;-84
2022/07/18 14:30:23;;;;;;;;;;;;;;;;;;5156589;27;19915;-85
2022/07/18 14:32:48;;;;;;;;;;;;;;;;;;5138090;27;19915;-87
2022/07/18 14:35:14;;;;;;;;;;;;;;;;;;5156431;27;19915;-84
2022/07/18 14:37:39;;;;;;;;;;;;;;;;;;5156202;27;19979;-84
2022/07/18 14:40:05;;;;;;;;;;;;;;;;;;5156369;27;20259;-88
2022/07/18 14:42:31;;;;;;;;;;;;;;;;;;5156313;27;19946;-86
2022/07/18 14:44:56;;;;;;;;;;;;;;;;;;5137577;27;19967;-85
2022/07/18 14:47:22;;;;;;;;;;;;;;;;;;5156133;27;20017;-87
2022/07/18 14:49:47;;;;;;;;;;;;;;;;;;5156163;27;19915;-88
2022/07/18 14:52:13;;;;;;;;;;;;;;;;;;5156014;27;19926;-86
2022/07/18 14:54:38;;;;;;;;;;;;;;;;;;5156124;27;19919;-85
2022/07/18 14:57:04;;;;;;;;;;;;;;;;;;5155788;27;20369;-85
2022/07/18 14:59:30;;;;;;;;;;;;;;;;;;5155993;27;19915;-91
2022/07/18 15:01:58;;;;;;;;;;;;;;;;;;5155917;27;20292;-86
2022/07/18 15:04:24;;;;;;;;;;;;;;;;;;5155719;27;20413;-85
2022/07/18 15:06:49;;;;;;;;;;;;;;;;;;5155747;27;19973;-85
2022/07/18 15:09:14;;;;;;;;;;;;;;;;;;5155675;27;19949;-85
2022/07/18 15:11:40;;;;;;;;;;;;;;;;;;5155579;27;19915;-86
2022/07/18 15:14:05;;;;;;;;;;;;;;;;;;5137064;27;20006;-85
2022/07/18 15:16:31;;;;;;;;;;;;;;;;;;5155586;27;20446;-85
2022/07/18 15:18:56;;;;;;;;;;;;;;;;;;5155553;27;19919;-85
2022/07/18 15:21:22;;;;;;;;;;;;;;;;;;5155313;27;19971;-84
2022/07/18 15:23:47;;;;;;;;;;;;;;;;;;5155517;27;20267;-90
2022/07/18 15:26:15;;;;;;;;;;;;;;;;;;5136421;27;20201;-88
2022/07/18 15:28:40;;;;;;;;;;;;;;;;;;5136830;27;19925;-85
2022/07/18 15:31:07;;;;;;;;;;;;;;;;;;5155268;27;19941;-85
2022/07/18 15:33:32;;;;;;;;;;;;;;;;;;5155273;27;19918;-84
2022/07/18 15:35:58;;;;;;;;;;;;;;;;;;5155293;27;20072;-86
2022/07/18 15:38:23;;;;;;;;;;;;;;;;;;5155087;27;19922;-85
2022/07/18 15:40:48;;;;;;;;;;;;;;;;;;5155145;27;20010;-87
2022/07/18 15:43:14;;;;;;;;;;;;;;;;;;5155130;27;19968;-84
2022/07/18 15:45:39;;;;;;;;;;;;;;;;;;5155213;27;19915;-90
2022/07/18 15:48:05;;;;;;;;;;;;;;;;;;5155157;27;19949;-86
2022/07/18 15:50:30;;;;;;;;;;;;;;;;;;5155026;27;19915;-89
2022/07/18 15:52:57;;;;;;;;;;;;;;;;;;5155047;27;19915;-92
2022/07/18 15:55:22;;;;;;;;;;;;;;;;;;5155232;27;19919;-88
2022/07/18 15:57:48;;;;;;;;;;;;;;;;;;5155186;27;19918;-86
2022/07/18 16:00:14;;;;;;;;;;;;;;;;;;5155639;27;19915;-86
2022/07/18 16:02:39;;;;;;;;;;;;;;;;;;5155432;27;19922;-88
2022/07/18 16:05:05;;;;;;;;;;;;;;;;;;5155651;27;19918;-93
2022/07/18 16:07:31;;;;;;;;;;;;;;;;;;5182785;27;19919;-85
2022/07/18 16:09:56;;;;;;;;;;;;;;;;;;5197160;27;19895;-86
2022/07/18 16:12:21;;;;;;;;;;;;;;;;;;5198593;27;19982;-86
2022/07/18 16:14:47;;;;;;;;;;;;;;;;;;5180294;27;19922;-90
2022/07/18 16:17:13;;;;;;;;;;;;;;;;;;5179646;27;19915;-92
2022/07/18 16:19:38;;;;;;;;;;;;;;;;;;5178240;27;19915;-92
2022/07/18 16:22:04;;;;;;;;;;;;;;;;;;5176307;27;20297;-89
2022/07/18 16:24:29;;;;;;;;;;;;;;;;;;5176032;27;20021;-89
2022/07/18 16:26:55;;;;;;;;;;;;;;;;;;5176026;27;20378;-91
2022/07/18 16:29:20;;;;;;;;;;;;;;;;;;5175764;27;20264;-87
2022/07/18 16:31:46;;;;;;;;;;;;;;;;;;5175717;27;19954;-90
2022/07/18 16:34:11;;;;;;;;;;;;;;;;;;5175595;27;19919;-90
2022/07/18 16:36:37;;;;;;;;;;;;;;;;;;5175579;27;19921;-93
2022/07/18 16:39:03;;;;;;;;;;;;;;;;;;5175593;27;19919;-88
2022/07/18 16:41:29;;;;;;;;;;;;;;;;;;5175483;27;19914;-89
2022/07/18 16:43:55;;;;;;;;;;;;;;;;;;5175492;27;19981;-88
2022/07/18 16:46:20;;;;;;;;;;;;;;;;;;5175612;27;19966;-91