Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:44;;;;;;;9.50;5.28;;;;;;;8.55;100.00;101207.22;4982293;28;20022;-84
2022/12/20 00:04:10;;;;;;;10.60;5.03;;;;;;;8.67;100.00;101215.53;4977896;28;20034;-85
2022/12/20 00:06:35;;;;;;;9.20;4.95;;;;;;;8.62;100.00;101214.97;4978215;28;20364;-84
2022/12/20 00:09:03;;;;;;;8.38;5.50;;;;;;;8.54;100.00;101205.63;4980245;28;20023;-84
2022/12/20 00:11:29;;;;;;;8.57;5.20;;;;;;;8.52;100.00;101222.72;4976081;28;20034;-85
2022/12/20 00:13:55;;;;;;;9.40;5.60;;;;;;;8.57;100.00;101218.03;4983170;28;20500;-84
2022/12/20 00:16:23;;;;;;;8.60;5.43;;;;;;;8.47;100.00;101202.63;4988434;28;20485;-85
2022/12/20 00:18:53;;;;;;;9.23;5.70;;;;;;;8.60;100.00;101215.34;4986712;28;20018;-84
2022/12/20 00:21:19;;;;;;;7.85;5.40;;;;;;;8.55;100.00;101196.88;4984397;28;20023;-85
2022/12/20 00:23:44;;;;;;;9.05;6.00;;;;;;;8.44;100.00;101194.97;4986772;28;20057;-84
2022/12/20 00:26:17;;;;;;;13.40;5.47;;;;;;;8.62;100.00;101196.28;4993771;28;20025;-84
2022/12/20 00:28:44;;;;;;;9.05;5.88;;;;;;;8.49;100.00;101192.72;4990030;28;20053;-84
2022/12/20 00:31:11;;;;;;;13.10;6.10;;;;;;;8.48;100.00;101184.72;4974784;28;20577;-84
2022/12/20 00:33:38;;;;;;;10.55;5.55;;;;;;;8.60;100.00;101181.03;4978419;28;20077;-84
2022/12/20 00:36:05;;;;;;;11.95;5.95;;;;;;;8.61;100.00;101177.91;4987384;28;20425;-84
2022/12/20 00:38:30;;;;;;;7.32;5.50;;;;;;;8.50;100.00;101160.06;4986900;28;20470;-84
2022/12/20 00:41:00;;;;;;;9.45;5.05;;;;;;;8.51;100.00;101175.63;4988372;28;20033;-84
2022/12/20 00:43:26;;;;;;;7.93;5.13;;;;;;;8.43;100.00;101176.59;4984735;28;20046;-84
2022/12/20 00:45:51;;;;;;;7.97;4.80;;;;;;;8.50;100.00;101182.38;4980171;28;20131;-84
2022/12/20 00:48:16;;;;;;;11.38;5.90;;;;;;;8.45;100.00;101182.63;4979016;28;20035;-84
2022/12/20 00:50:42;;;;;;;8.35;4.82;;;;;;;8.42;100.00;101180.56;4981933;28;20458;-84
2022/12/20 00:53:09;;;;;;;20.25;5.95;;;;;;;8.35;100.00;101187.53;4982826;28;20072;-84
2022/12/20 00:55:39;;;;;;;10.02;4.95;;;;;;;8.37;100.00;101173.25;4981482;28;20034;-84
2022/12/20 00:58:04;;;;;;;9.95;6.03;;;;;;;8.39;100.00;101175.66;4984996;28;20498;-84
2022/12/20 01:00:30;;;;;;;6.80;5.75;;;;;;;8.39;100.00;101164.50;4984130;28;20034;-85
2022/12/20 01:02:55;;;;;;;7.32;4.95;;;;;;;8.50;100.00;101168.44;4980233;28;20053;-84
2022/12/20 01:05:20;;;;;;;7.97;4.72;;;;;;;8.54;100.00;101167.38;4978077;28;20037;-84
2022/12/20 01:07:46;;;;;;;10.52;5.57;;;;;;;8.60;100.00;101167.91;4980565;28;20125;-84
2022/12/20 01:10:11;;;;;;;8.65;5.80;;;;;;;8.53;100.00;101170.50;4978629;28;20104;-84
2022/12/20 01:12:36;;;;;;;7.88;5.28;;;;;;;8.51;100.00;101170.03;4986222;28;20036;-84
2022/12/20 01:15:02;;;;;;;7.70;5.13;;;;;;;8.51;100.00;101173.63;4992894;28;20030;-84
2022/12/20 01:17:28;;;;;;;8.10;5.40;;;;;;;8.60;100.00;101159.56;4997265;28;20026;-84
2022/12/20 01:19:53;;;;;;;11.45;5.00;;;;;;;8.62;100.00;101154.44;4983406;28;20037;-84
2022/12/20 01:22:18;;;;;;;10.27;6.38;;;;;;;8.61;100.00;101151.97;4983465;28;20107;-84
2022/12/20 01:24:44;;;;;;;11.23;5.60;;;;;;;8.63;100.00;101164.41;4989297;28;20045;-84
2022/12/20 01:27:09;;;;;;;9.05;5.35;;;;;;;8.55;100.00;101163.38;4985995;28;20023;-84
2022/12/20 01:29:34;;;;;;;12.00;5.43;;;;;;;8.75;100.00;101150.38;4987718;28;20041;-84
2022/12/20 01:32:00;;;;;;;8.00;4.80;;;;;;;8.78;100.00;101168.38;4989449;28;20026;-84
2022/12/20 01:34:25;;;;;;;9.40;5.05;;;;;;;8.76;100.00;101151.19;5005580;28;20038;-84
2022/12/20 01:36:50;;;;;;;9.82;4.75;;;;;;;8.80;100.00;101151.28;5002068;28;20038;-84
2022/12/20 01:39:16;;;;;;;9.75;4.10;;;;;;;8.88;100.00;101141.94;4988920;28;20034;-84
2022/12/20 01:41:44;;;;;;;9.93;4.70;;;;;;;8.99;100.00;101154.16;4985510;28;20167;-85
2022/12/20 01:44:15;;;;;;;13.18;3.85;;;;;;;9.00;100.00;101150.19;4981199;28;20117;-84
2022/12/20 01:46:41;;;;;;;6.88;4.15;;;;;;;9.06;100.00;101136.78;4989530;28;20039;-84
2022/12/20 01:49:14;;;;;;;7.55;4.32;;;;;;;9.20;100.00;101147.50;4975552;28;20038;-84
2022/12/20 01:51:51;;;;;;;7.10;4.78;;;;;;;9.16;100.00;101142.63;4998369;28;20097;-84
2022/12/20 01:54:22;;;;;;;6.72;4.22;;;;;;;9.09;100.00;101142.47;4978288;28;20431;-84
2022/12/20 01:56:58;;;;;;;5.13;3.70;;;;;;;9.38;100.00;101148.72;4977296;28;20496;-84
2022/12/20 01:59:25;;;;;;;7.72;4.35;;;;;;;9.25;100.00;101144.41;4977392;28;20092;-84
2022/12/20 02:01:50;;;;;;;6.63;4.32;;;;;;;9.46;100.00;101144.91;4980444;28;20034;-84
2022/12/20 02:04:15;;;;;;;5.57;3.55;;;;;;;9.41;100.00;101147.19;4975771;28;20116;-85
2022/12/20 02:06:41;;;;;;;7.63;4.85;;;;;;;9.44;100.00;101140.88;4995025;28;20050;-84
2022/12/20 02:09:07;;;;;;;7.88;4.70;;;;;;;9.42;100.00;101143.22;4989637;28;20784;-84
2022/12/20 02:11:39;;;;;;;6.25;4.13;;;;;;;9.52;100.00;101142.66;4980910;28;20026;-85
2022/12/20 02:14:29;;;;;;;7.18;4.50;;;;;;;9.38;100.00;101148.72;4980312;28;20041;-85
2022/12/20 02:17:06;;;;;;;7.90;4.15;;;;;;;9.34;100.00;101140.25;4983422;28;20120;-85
2022/12/20 02:19:32;;;;;;;10.18;4.90;;;;;;;9.31;100.00;101134.59;4986048;28;20035;-85
2022/12/20 02:22:22;;;;;;;9.50;5.22;;;;;;;9.32;100.00;101148.19;4980388;28;20026;-85
2022/12/20 02:25:12;;;;;;;9.05;5.15;;;;;;;9.18;100.00;101141.47;4986784;28;20041;-85
2022/12/20 02:27:56;;;;;;;9.00;4.65;;;;;;;9.22;100.00;101145.16;5003479;28;20038;-85
2022/12/20 02:30:25;;;;;;;12.73;5.10;;;;;;;9.23;100.00;101138.38;4984807;28;20398;-84
2022/12/20 02:32:59;;;;;;;10.35;5.05;;;;;;;9.15;100.00;101129.84;4989248;28;20518;-84
2022/12/20 02:35:29;;;;;;;7.15;4.63;;;;;;;9.19;100.00;101129.09;4988759;28;20552;-84
2022/12/20 02:38:02;;;;;;;9.13;4.57;;;;;;;9.16;100.00;101136.22;4984332;28;20018;-85
2022/12/20 02:40:34;;;;;;;6.88;4.15;;;;;;;9.13;100.00;101125.78;5002309;28;20129;-84
2022/12/20 02:43:03;;;;;;;8.48;4.28;;;;;;;9.08;100.00;101121.28;5003713;28;20475;-85
2022/12/20 02:45:33;;;;;;;8.95;4.43;;;;;;;8.98;100.00;101113.47;4980606;28;20038;-84
2022/12/20 02:48:06;;;;;;;9.63;4.53;;;;;;;9.13;100.00;101109.03;4981970;28;20185;-84
2022/12/20 02:50:37;;;;;;;10.85;4.57;;;;;;;8.97;100.00;101106.25;4976600;28;20035;-84
2022/12/20 02:53:05;;;;;;;7.80;5.25;;;;;;;9.16;100.00;101092.34;4992238;28;20042;-84
2022/12/20 02:55:45;;;;;;;8.45;4.90;;;;;;;9.05;100.00;101090.50;4984334;28;20037;-84
2022/12/20 02:58:24;;;;;;;8.82;5.30;;;;;;;8.97;100.00;101089.50;4994574;28;20030;-84
2022/12/20 03:00:50;;;;;;;9.98;5.25;;;;;;;8.96;100.00;101087.91;4981032;28;20376;-84
2022/12/20 03:03:22;;;;;;;10.02;4.88;;;;;;;8.94;100.00;101082.66;4980652;28;20498;-83
2022/12/20 03:05:53;;;;;;;9.18;5.05;;;;;;;8.99;100.00;101089.94;4980708;28;20664;-84
2022/12/20 03:08:19;;;;;;;9.20;5.18;;;;;;;8.92;100.00;101089.78;4980226;28;20394;-84
2022/12/20 03:10:45;;;;;;;7.32;4.70;;;;;;;8.93;100.00;101083.03;4978266;28;20026;-84
2022/12/20 03:13:10;;;;;;;7.85;4.90;;;;;;;8.94;100.00;101076.28;4987982;28;20034;-84
2022/12/20 03:15:35;;;;;;;10.80;5.35;;;;;;;8.89;100.00;101090.50;4979470;28;20045;-84
2022/12/20 03:18:01;;;;;;;18.92;5.43;;;;;;;8.82;100.00;101093.13;4981421;28;20546;-83
2022/12/20 03:20:27;;;;;;;10.70;6.43;;;;;;;8.85;100.00;101084.81;4979273;28;20115;-84
2022/12/20 03:22:53;;;;;;;11.18;5.70;;;;;;;8.78;100.00;101095.81;4980578;28;20091;-84
2022/12/20 03:25:18;;;;;;;11.50;5.35;;;;;;;8.82;100.00;101098.72;4983660;28;20117;-83
2022/12/20 03:27:44;;;;;;;10.13;6.18;;;;;;;8.88;100.00;101091.69;4981015;28;20137;-83
2022/12/20 03:30:10;;;;;;;11.88;5.82;;;;;;;8.75;100.00;101088.97;4995917;28;20117;-83
2022/12/20 03:32:36;;;;;;;9.25;5.43;;;;;;;8.64;100.00;101085.09;4985728;28;20022;-84
2022/12/20 03:35:01;;;;;;;9.38;5.15;;;;;;;8.69;100.00;101096.00;4996031;28;20431;-83
2022/12/20 03:37:26;;;;;;;12.55;6.25;;;;;;;8.79;100.00;101097.44;4976816;28;20049;-84
2022/12/20 03:39:52;;;;;;;9.27;5.60;;;;;;;8.71;100.00;101090.88;4994378;28;20026;-83
2022/12/20 03:42:17;;;;;;;8.38;5.93;;;;;;;8.64;100.00;101090.66;4981225;28;20904;-83
2022/12/20 03:44:42;;;;;;;12.00;6.43;;;;;;;8.65;100.00;101099.88;4983260;28;20485;-84
2022/12/20 03:47:08;;;;;;;10.48;6.50;;;;;;;8.65;100.00;101094.28;4985170;28;20027;-84
2022/12/20 03:49:33;;;;;;;18.08;8.38;;;;;;;8.59;100.00;101102.13;4979593;28;20038;-83
2022/12/20 03:51:59;;;;;;;9.82;6.13;;;;;;;8.61;100.00;101099.78;4980905;28;20486;-84
2022/12/20 03:54:24;;;;;;;9.68;6.20;;;;;;;8.64;100.00;101093.47;4991809;28;20038;-83
2022/12/20 03:56:49;;;;;;;12.07;6.13;;;;;;;8.63;100.00;101091.84;4981181;28;20026;-84
2022/12/20 03:59:15;;;;;;;9.95;6.25;;;;;;;8.64;100.00;101081.50;4976558;28;20128;-84
2022/12/20 04:01:40;;;;;;;10.40;6.53;;;;;;;8.64;100.00;101087.88;4981736;28;20040;-84
2022/12/20 04:04:09;;;;;;;12.18;7.10;;;;;;;8.71;100.00;101088.06;4978165;28;20042;-84
2022/12/20 04:06:34;;;;;;;9.80;6.82;;;;;;;8.61;100.00;101076.66;4997223;28;20030;-84
2022/12/20 04:08:59;;;;;;;12.52;6.28;;;;;;;8.65;100.00;101077.56;4980905;28;20034;-83
2022/12/20 04:11:25;;;;;;;9.48;6.10;;;;;;;8.65;100.00;101081.16;4980326;28;20501;-84
2022/12/20 04:13:52;;;;;;;8.63;6.35;;;;;;;8.72;100.00;101078.53;4993332;28;20022;-84
2022/12/20 04:16:23;;;;;;;9.90;6.43;;;;;;;8.73;100.00;101080.16;4997599;28;20077;-84
2022/12/20 04:18:48;;;;;;;11.15;6.05;;;;;;;8.72;100.00;101067.34;4985992;28;20080;-84
2022/12/20 04:21:14;;;;;;;9.98;5.88;;;;;;;8.73;100.00;101074.56;4989606;28;20026;-84
2022/12/20 04:23:41;;;;;;;10.35;5.60;;;;;;;8.73;100.00;101069.00;4988045;28;20406;-84
2022/12/20 04:26:08;;;;;;;12.40;6.65;;;;;;;8.73;100.00;101060.63;4991907;28;20034;-84
2022/12/20 04:28:34;;;;;;;12.38;5.65;;;;;;;8.73;100.00;101066.19;4990518;28;20488;-84
2022/12/20 04:30:59;;;;;;;9.23;5.53;;;;;;;8.74;100.00;101064.22;4988459;28;20030;-84
2022/12/20 04:33:26;;;;;;;8.32;5.53;;;;;;;8.84;100.00;101069.25;4988153;28;20037;-84
2022/12/20 04:35:52;;;;;;;10.52;6.00;;;;;;;8.86;100.00;101060.53;4988534;28;20034;-84
2022/12/20 04:38:19;;;;;;;8.52;5.13;;;;;;;8.86;100.00;101054.94;4987193;28;20022;-84
2022/12/20 04:40:47;;;;;;;8.55;5.40;;;;;;;8.82;100.00;101046.47;4989560;28;20033;-84
2022/12/20 04:43:13;;;;;;;9.20;5.25;;;;;;;8.95;100.00;101052.75;4993077;28;20033;-84
2022/12/20 04:45:38;;;;;;;10.52;7.07;;;;;;;8.89;100.00;101057.00;4990648;28;20030;-84
2022/12/20 04:48:04;;;;;;;9.18;6.05;;;;;;;8.92;100.00;101056.28;4985114;28;20036;-84
2022/12/20 04:50:29;;;;;;;9.02;4.80;;;;;;;8.94;100.00;101048.34;4981274;28;20037;-84
2022/12/20 04:55:39;;;;;;;9.43;5.00;;;;;;;8.87;100.00;101035.03;4982586;28;20128;-84
2022/12/20 04:58:06;;;;;;;12.35;5.40;;;;;;;8.93;100.00;101041.94;4977158;28;20022;-84
2022/12/20 05:00:32;;;;;;;8.98;5.30;;;;;;;8.85;100.00;101044.94;4979395;28;20045;-83
2022/12/20 05:02:57;;;;;;;8.07;5.65;;;;;;;8.86;100.00;101024.25;4993565;28;20047;-84
2022/12/20 05:05:22;;;;;;;8.55;4.55;;;;;;;8.95;100.00;101030.44;4990029;28;20040;-84
2022/12/20 05:07:48;;;;;;;9.43;5.60;;;;;;;8.90;100.00;101030.72;4976223;28;20027;-84
2022/12/20 05:10:14;;;;;;;7.47;5.05;;;;;;;8.97;100.00;101025.28;4977000;28;20157;-84
2022/12/20 05:12:39;;;;;;;7.78;5.03;;;;;;;8.96;100.00;101026.47;4983390;28;20043;-84
2022/12/20 05:15:06;;;;;;;6.43;5.38;;;;;;;8.97;100.00;101039.25;4979744;28;20091;-84
2022/12/20 05:17:31;;;;;;;8.27;5.50;;;;;;;8.99;100.00;101024.94;4992018;28;20053;-84
2022/12/20 05:19:57;;;;;;;9.77;5.90;;;;;;;8.97;100.00;101016.91;4989835;28;20486;-84
2022/12/20 05:27:51;;;;;;;10.45;5.88;;;;;;;8.99;100.00;101017.34;4983760;28;20089;-84
2022/12/20 05:30:17;;;;;;;8.77;5.25;;;;;;;8.94;100.00;101012.06;4976895;28;20062;-84
2022/12/20 05:32:42;;;;;;;8.27;4.95;;;;;;;8.95;100.00;101010.88;4979188;28;20034;-84
2022/12/20 05:35:08;;;;;;;11.75;4.93;;;;;;;8.90;100.00;101009.19;4976176;28;20026;-84
2022/12/20 05:37:33;;;;;;;10.88;5.50;;;;;;;8.94;100.00;101010.09;4980998;28;20026;-84
2022/12/20 05:39:59;;;;;;;9.55;5.78;;;;;;;8.91;100.00;101010.00;4977082;28;20022;-84
2022/12/20 05:42:24;;;;;;;13.82;5.15;;;;;;;8.97;100.00;101016.91;4978496;28;20026;-84
2022/12/20 05:44:50;;;;;;;9.35;4.90;;;;;;;8.94;100.00;101006.47;4979775;28;20117;-84
2022/12/20 05:47:15;;;;;;;10.13;4.82;;;;;;;8.91;100.00;101007.19;4979798;28;20026;-84
2022/12/20 05:49:41;;;;;;;12.27;6.20;;;;;;;8.96;100.00;101004.13;4980384;28;20045;-84
2022/12/20 05:52:06;;;;;;;8.85;5.07;;;;;;;8.95;100.00;101005.31;4988760;28;20053;-85
2022/12/20 05:54:32;;;;;;;9.05;5.25;;;;;;;9.01;100.00;101005.84;4987942;28;20084;-84
2022/12/20 05:56:57;;;;;;;9.18;6.00;;;;;;;8.92;100.00;101004.06;4982186;28;20041;-84
2022/12/20 05:59:22;;;;;;;11.88;6.40;;;;;;;8.95;100.00;101008.09;4984833;28;20042;-84
2022/12/20 06:01:48;;;;;;;9.02;5.55;;;;;;;8.85;100.00;101000.28;4985432;28;20541;-84
2022/12/20 06:04:13;;;;;;;8.55;5.47;;;;;;;8.89;100.00;100988.00;4976932;28;20052;-84
2022/12/20 06:06:38;;;;;;;10.27;6.10;;;;;;;8.91;100.00;100987.66;4996808;28;20121;-85
2022/12/20 06:09:04;;;;;;;8.93;5.82;;;;;;;8.89;100.00;100995.59;4991109;28;20038;-84
2022/12/20 06:11:29;;;;;;;10.60;6.45;;;;;;;8.98;100.00;100999.00;4985609;28;20030;-84
2022/12/20 06:13:55;;;;;;;11.55;7.70;;;;;;;8.98;100.00;101003.75;4989550;28;20137;-85
2022/12/20 06:16:22;;;;;;;9.82;6.65;;;;;;;8.95;100.00;100999.72;4978570;28;20041;-85
2022/12/20 06:18:47;;;;;;;16.13;6.68;;;;;;;9.00;100.00;101002.22;4985424;28;20363;-85
2022/12/20 06:21:13;;;;;;;12.05;6.55;;;;;;;8.97;100.00;101004.94;4982461;28;20026;-84
2022/12/20 06:23:38;;;;;;;9.00;6.20;;;;;;;8.94;100.00;101006.47;4977733;28;20327;-84
2022/12/20 06:26:07;;;;;;;11.25;6.85;;;;;;;9.02;100.00;100997.06;4972936;28;20458;-84
2022/12/20 06:28:33;;;;;;;13.05;6.85;;;;;;;9.06;100.00;100986.00;5001484;28;20170;-84
2022/12/20 06:30:58;;;;;;;12.55;7.72;;;;;;;9.00;100.00;100988.25;4982613;28;20153;-84
2022/12/20 06:33:24;;;;;;;10.35;7.45;;;;;;;8.98;100.00;100990.63;4983449;28;20104;-84
2022/12/20 06:35:50;;;;;;;12.85;6.95;;;;;;;9.00;100.00;100990.25;4983110;28;20037;-84
2022/12/20 06:38:15;;;;;;;12.15;6.38;;;;;;;9.00;100.00;100976.28;4983656;28;20068;-84
2022/12/20 06:40:41;;;;;;;10.90;6.85;;;;;;;8.92;100.00;100966.97;4983240;28;20045;-85
2022/12/20 06:43:06;;;;;;;12.00;7.72;;;;;;;8.96;100.00;100973.44;4980118;28;20038;-83
2022/12/20 06:45:32;;;;;;;9.32;6.93;;;;;;;8.97;100.00;100971.44;5001023;28;20494;-84
2022/12/20 06:47:58;;;;;;;13.63;7.78;;;;;;;9.05;100.00;100974.03;4985673;28;20045;-84
2022/12/20 06:50:24;;;;;;;13.70;7.07;;;;;;;8.98;100.00;100971.09;4984329;28;20114;-84
2022/12/20 06:52:49;;;;;;;14.02;6.68;;;;;;;9.00;100.00;100962.31;4987884;28;20508;-84
2022/12/20 06:55:16;;;;;;;11.90;7.60;;;;;;;9.09;100.00;100963.75;4997334;28;20030;-84
2022/12/20 06:57:41;;;;;;;12.32;7.47;;;;;;;9.04;100.00;100968.78;4981864;28;20018;-84
2022/12/20 07:00:09;;;;;;;12.40;7.32;;;;;;;9.05;100.00;100967.63;4983218;28;20537;-84
2022/12/20 07:02:35;;;;;;;12.95;7.93;;;;;;;9.09;100.00;100963.75;4984786;28;20125;-84
2022/12/20 07:05:00;;;;;;;12.05;6.72;;;;;;;9.02;100.00;100966.34;4983131;28;20502;-84
2022/12/20 07:07:26;;;;;;;10.98;7.00;;;;;;;9.09;100.00;100986.09;4994814;28;20080;-84
2022/12/20 07:09:51;;;;;;;13.40;7.43;;;;;;;9.02;100.00;100977.53;4988627;28;20394;-85
2022/12/20 07:12:16;;;;;;;13.23;8.32;;;;;;;8.97;100.00;100969.44;4986683;28;20487;-84
2022/12/20 07:14:42;;;;;;;13.45;7.80;;;;;;;9.33;100.00;100967.44;4987679;28;20034;-81
2022/12/20 07:17:08;;;;;;;8.05;5.93;;;;;;;9.25;100.00;100954.47;4988733;28;20088;-77
2022/12/20 07:19:35;;;;;;;11.45;6.75;;;;;;;9.43;100.00;100963.25;4986287;28;20034;-76
2022/12/20 07:22:01;;;;;;;12.13;6.45;;;;;;;9.16;100.00;100966.69;4988072;28;20498;-78
2022/12/20 07:24:26;;;;;;;11.90;6.97;;;;;;;9.22;100.00;100960.81;4981375;28;20126;-80
2022/12/20 07:26:52;;;;;;;13.90;7.10;;;;;;;9.16;100.00;100963.88;4983076;28;20030;-79
2022/12/20 07:29:17;;;;;;;10.90;7.05;;;;;;;9.04;100.00;100961.22;4984121;28;20041;-80
2022/12/20 07:31:43;;;;;;;13.02;6.60;;;;;;;9.06;100.00;100964.47;4982207;28;20133;-80
2022/12/20 07:34:08;;;;;;;12.30;7.32;;;;;;;9.02;100.00;100969.16;4985307;28;20064;-79
2022/12/20 07:36:34;;;;;;;9.45;6.47;;;;;;;9.09;100.00;100966.53;4981249;28;20030;-79
2022/12/20 07:38:59;;;;;;;10.38;6.10;;;;;;;9.05;100.00;100965.66;4988085;28;20031;-79
2022/12/20 07:41:25;;;;;;;11.25;6.10;;;;;;;9.01;100.00;100964.75;4986213;28;20053;-79
2022/12/20 07:43:50;;;;;;;10.05;6.43;;;;;;;9.12;100.00;100963.00;4994020;28;20084;-80
2022/12/20 07:46:16;;;;;;;10.27;6.25;;;;;;;9.21;100.00;100978.72;4985952;28;20569;-79
2022/12/20 07:48:43;;;;;;;9.85;6.70;;;;;;;9.09;100.00;100966.53;4990878;28;20030;-80
2022/12/20 07:51:16;;;;;;;9.75;6.25;;;;;;;9.22;100.00;100974.78;4990311;28;20022;-80
2022/12/20 07:53:47;;;;;;;7.55;5.53;;;;;;;9.16;100.00;100969.47;4985098;28;20030;-80
2022/12/20 07:56:14;;;;;;;8.73;6.10;;;;;;;9.12;100.00;100968.59;4988448;28;20061;-80
2022/12/20 07:58:42;;;;;;;10.75;6.25;;;;;;;9.18;100.00;100973.91;4991787;28;20011;-79
2022/12/20 08:01:09;;;;;;;8.43;5.70;;;;;;;9.13;100.00;100973.00;4986327;28;20046;-80
2022/12/20 08:03:40;;;;;;;10.80;5.63;;;;;;;9.10;100.00;100986.88;5004566;28;20442;-79
2022/12/20 08:06:07;;;;;;;10.00;6.18;;;;;;;9.20;100.00;100977.13;5005668;28;20117;-80
2022/12/20 08:08:37;;;;;;;8.13;5.45;;;;;;;9.14;100.00;100971.81;4988076;28;20029;-80
2022/12/20 08:11:05;;;;;;;11.05;5.57;;;;;;;9.13;100.00;100981.38;4989841;28;20029;-80
2022/12/20 08:13:32;;;;;;;8.38;5.55;;;;;;;9.07;100.00;100956.91;5002675;28;20523;-79
2022/12/20 08:15:59;;;;;;;11.43;5.45;;;;;;;9.11;100.00;100972.56;4983168;28;20129;-80
2022/12/20 08:18:25;;;;;;;7.13;5.25;;;;;;;9.12;100.00;100985.34;4990370;28;20026;-81
2022/12/20 08:20:50;;;;;;;7.72;5.20;;;;;;;9.19;100.00;100978.28;4990141;28;20092;-80
2022/12/20 08:23:16;;;;;;;9.05;5.18;;;;;;;9.19;100.00;100976.31;4985508;28;20058;-81
2022/12/20 08:25:41;;;;;;;8.23;5.05;;;;;;;9.22;100.00;100981.16;4981848;28;20043;-80
2022/12/20 08:28:07;;;;;;;11.13;5.20;;;;;;;9.21;100.00;100978.72;4990605;28;20022;-80
2022/12/20 08:30:32;;;;;;;8.95;5.10;;;;;;;9.27;100.00;100974.47;4987857;28;20470;-81
2022/12/20 08:32:57;;;;;;;8.65;5.65;;;;;;;9.22;100.00;100985.94;4984676;28;20035;-80
2022/12/20 08:35:23;;;;;;;8.82;5.32;;;;;;;9.34;100.00;100977.44;4988420;28;20026;-81
2022/12/20 08:37:51;;;;;;;10.48;4.82;;;;;;;9.26;100.00;100979.25;4989451;28;20023;-80
2022/12/20 08:40:18;;;;;;;11.48;5.53;;;;;;;9.32;100.00;100963.03;4989362;28;20030;-80
2022/12/20 08:42:44;;;;;;;8.10;4.97;;;;;;;9.25;100.00;100966.47;4981264;28;20015;-81
2022/12/20 08:45:09;;;;;;;9.15;5.82;;;;;;;9.23;100.00;100962.41;4982847;28;20038;-80
2022/12/20 08:47:35;;;;;;;9.70;5.47;;;;;;;9.24;100.00;100955.69;4991109;28;20022;-80
2022/12/20 08:50:02;;;;;;;10.10;5.35;;;;;;;9.34;100.00;100961.47;4987928;28;20426;-80
2022/12/20 08:52:28;;;;;;;10.18;4.68;;;;;;;9.28;100.00;100959.34;4988338;28;20042;-80
2022/12/20 08:54:54;;;;;;;10.05;5.30;;;;;;;9.30;100.00;100968.16;4988183;28;20042;-80
2022/12/20 08:57:19;;;;;;;11.07;5.18;;;;;;;9.27;100.00;100955.72;4989132;28;20114;-81
2022/12/20 08:59:44;;;;;;;7.95;6.38;;;;;;;9.33;100.00;100961.84;4989347;28;20470;-80
2022/12/20 09:02:10;;;;;;;10.32;5.18;;;;;;;9.15;100.00;100959.50;4985254;28;20046;-81
2022/12/20 09:04:35;;;;;;;9.70;5.13;;;;;;;9.13;100.00;100959.03;5003986;28;20030;-80
2022/12/20 09:07:01;;;;;;;10.45;5.55;;;;;;;9.18;100.00;100962.72;4987344;28;20030;-80
2022/12/20 09:09:27;;;;;;;7.47;5.20;;;;;;;9.14;100.00;100949.47;4989412;28;20080;-80
2022/12/20 09:11:52;;;;;;;9.48;5.00;;;;;;;9.18;100.00;100948.75;4984346;28;20030;-81
2022/12/20 09:14:18;;;;;;;10.70;5.65;;;;;;;9.18;100.00;100955.16;4987260;28;20041;-80
2022/12/20 09:16:43;;;;;;;8.10;5.05;;;;;;;9.27;100.00;100954.94;4989272;28;20108;-80
2022/12/20 09:19:13;;;;;;;8.45;4.93;;;;;;;9.25;100.00;100951.69;4980739;28;20031;-80
2022/12/20 09:21:39;;;;;;;9.18;4.88;;;;;;;9.25;100.00;100954.47;4986908;28;20035;-80
2022/12/20 09:24:05;;;;;;;8.63;5.03;;;;;;;9.22;100.00;100958.03;4989685;28;20540;-80
2022/12/20 09:26:31;;;;;;;9.88;5.22;;;;;;;9.26;100.00;100956.13;4998495;28;20441;-80
2022/12/20 09:28:57;;;;;;;7.45;4.57;;;;;;;9.25;100.00;100958.06;4995591;28;20115;-80
2022/12/20 09:31:24;;;;;;;10.32;5.25;;;;;;;9.35;100.00;100953.91;4990202;28;20045;-80
2022/12/20 09:33:56;;;;;;;10.95;5.45;;;;;;;9.31;100.00;100953.00;5008688;28;20041;-80
2022/12/20 09:36:24;;;;;;;13.65;5.15;;;;;;;9.38;100.00;100952.34;4987591;28;20407;-80
2022/12/20 09:38:49;;;;;;;7.82;4.97;;;;;;;9.38;100.00;100953.16;4989340;28;20084;-80
2022/12/20 09:41:22;;;;;;;8.85;4.85;;;;;;;9.29;100.00;100960.94;4993574;28;20632;-80
2022/12/20 09:43:48;;;;;;;9.82;4.30;;;;;;;9.26;100.00;100956.91;4994406;28;20407;-80
2022/12/20 09:46:15;;;;;;;11.95;5.15;;;;;;;9.29;100.00;100961.75;4985680;28;20030;-81
2022/12/20 09:48:41;;;;;;;8.52;4.88;;;;;;;9.29;100.00;100958.16;4990740;28;20057;-81
2022/12/20 09:51:13;;;;;;;10.80;4.78;;;;;;;9.24;100.00;100958.47;5004524;28;20410;-81
2022/12/20 09:54:15;;;;;;;10.27;4.97;;;;;;;9.28;100.00;100962.16;4985945;28;20040;-80
2022/12/20 09:56:48;;;;;;;9.82;5.10;;;;;;;9.19;100.00;100959.53;4990882;28;20068;-80
2022/12/20 09:59:17;;;;;;;6.68;4.43;;;;;;;9.31;100.00;100964.19;4988919;28;20034;-80
2022/12/20 10:01:45;;;;;;;6.97;5.03;;;;;;;9.28;100.00;100964.94;4990886;28;20497;-81
2022/12/20 10:04:16;;;;;;;11.70;5.22;;;;;;;9.19;100.00;100944.78;5000086;28;20134;-80
2022/12/20 10:06:54;;;;;;;9.02;4.97;;;;;;;9.32;100.00;100944.28;4986511;28;20062;-81
2022/12/20 10:09:28;;;;;;;9.45;5.32;;;;;;;9.31;100.00;100939.06;4989561;28;20474;-81
2022/12/20 10:12:07;;;;;;;11.13;4.75;;;;;;;9.21;100.00;100939.63;4992168;28;20390;-81
2022/12/20 10:14:49;;;;;;;8.85;4.50;;;;;;;9.23;100.00;100938.09;4988249;28;20022;-80
2022/12/20 10:17:20;;;;;;;8.73;4.10;;;;;;;9.26;100.00;100944.94;4991062;28;20033;-80
2022/12/20 10:20:22;;;;;;;9.68;5.47;;;;;;;9.27;100.00;100929.78;4993139;28;20486;-81
2022/12/20 10:22:58;;;;;;;7.28;5.00;;;;;;;9.32;100.00;100929.50;4955620;28;20458;-81
2022/12/20 10:25:30;;;;;;;8.75;5.00;;;;;;;9.27;100.00;100941.75;4992611;28;20038;-81
2022/12/20 10:27:59;;;;;;;9.93;5.05;;;;;;;9.33;100.00;100936.69;4993779;28;20462;-81
2022/12/20 10:30:26;;;;;;;9.80;4.88;;;;;;;9.28;100.00;100934.22;4994082;28;20137;-80
2022/12/20 10:32:55;;;;;;;7.22;5.10;;;;;;;9.29;100.00;100935.81;4991857;28;20030;-80
2022/12/20 10:35:22;;;;;;;8.50;4.95;;;;;;;9.30;100.00;100934.66;4991298;28;20057;-80
2022/12/20 10:38:11;;;;;;;9.15;5.35;;;;;;;9.35;100.00;100937.13;5002647;28;20478;-80
2022/12/20 10:40:39;;;;;;;13.15;4.97;;;;;;;9.30;100.00;100940.25;4981941;28;20574;-80
2022/12/20 10:43:05;;;;;;;10.07;6.15;;;;;;;9.29;100.00;100921.84;4984847;28;20030;-80
2022/12/20 10:45:40;;;;;;;10.02;5.85;;;;;;;9.36;100.00;100933.97;4993591;28;20026;-81
2022/12/20 10:48:23;;;;;;;12.98;5.55;;;;;;;9.36;100.00;100924.81;4987790;28;20036;-81
2022/12/20 10:51:11;;;;;;;7.45;5.22;;;;;;;9.37;100.00;100932.00;4984779;28;20038;-81
2022/12/20 10:53:50;;;;;;;7.93;5.20;;;;;;;9.33;100.00;100917.94;4986352;28;20050;-81
2022/12/20 10:56:20;;;;;;;7.07;5.43;;;;;;;9.31;100.00;100913.91;4991217;28;20084;-81
2022/12/20 10:59:15;;;;;;;9.50;5.57;;;;;;;9.34;100.00;100915.97;4988996;28;20057;-81
2022/12/20 11:01:44;;;;;;;11.93;5.07;;;;;;;9.38;100.00;100918.81;4935447;28;20401;-82
2022/12/20 11:04:27;;;;;;;8.20;4.82;;;;;;;9.37;100.00;100909.66;4991977;28;20057;-81
2022/12/20 11:06:53;;;;;;;8.63;4.68;;;;;;;9.40;100.00;100906.09;4988290;28;20037;-81
2022/12/20 11:09:18;;;;;;;11.95;5.07;;;;;;;9.42;100.00;100903.75;4988881;28;20035;-81
2022/12/20 11:12:00;;;;;;;7.78;5.00;;;;;;;9.44;100.00;100901.38;4993405;28;20038;-81
2022/12/20 11:14:26;;;;;;;6.70;4.43;;;;;;;9.44;100.00;100895.00;4987412;28;20480;-81
2022/12/20 11:16:54;;;;;;;6.57;5.65;;;;;;;9.48;100.00;100899.47;4992619;28;20042;-81
2022/12/20 11:19:38;;;;;;;14.52;5.35;;;;;;;9.53;100.00;100884.41;4985536;28;20058;-81
2022/12/20 11:22:24;;;;;;;7.10;4.60;;;;;;;9.47;100.00;100903.47;4990332;28;20478;-81
2022/12/20 11:24:56;;;;;;;9.05;4.63;;;;;;;9.47;100.00;100886.69;4990565;28;20414;-81
2022/12/20 11:27:36;;;;;;;10.83;4.53;;;;;;;9.44;100.00;100893.00;4995826;28;20052;-81
2022/12/20 11:30:16;;;;;;;10.38;6.13;;;;;;;9.47;100.00;100883.91;4989076;28;20041;-82
2022/12/20 11:32:51;;;;;;;7.18;4.95;;;;;;;9.49;100.00;100884.34;4984383;28;20034;-82
2022/12/20 11:35:23;;;;;;;9.48;5.70;;;;;;;9.43;100.00;100888.63;4991824;28;20030;-81