Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:02;;;;;;;8.03;4.80;;;1.30;99.90;0.90;101241.00;;;;4961309;28;82725;-69
2024/01/13 00:02:28;;;;;;;4.40;3.73;;;1.30;99.90;0.90;101239.00;;;;4965166;28;82798;-71
2024/01/13 00:04:54;;;;;;;5.60;4.83;;;1.20;99.90;0.90;101250.00;;;;4962874;28;112571;-69
2024/01/13 00:07:19;;;;;;;9.53;3.63;;;1.20;99.90;0.90;101248.00;;;;4963722;28;82888;-69
2024/01/13 00:09:45;;;;;;;7.53;4.37;;;1.30;99.90;0.90;101236.00;;;;4962409;28;108146;-72
2024/01/13 00:12:11;;;;;;;6.87;4.40;;;1.30;99.90;0.90;101251.00;;;;4962171;28;109552;-72
2024/01/13 00:14:36;;;;;;;6.63;3.77;;;1.30;99.90;1.00;101253.00;;;;4975163;28;83855;-70
2024/01/13 00:17:02;;;;;;;6.30;3.97;;;1.20;99.90;1.00;101259.00;;;;4959743;28;112278;-69
2024/01/13 00:19:28;;;;;;;4.60;4.03;;;1.20;99.90;1.00;101251.00;;;;4962076;28;88930;-70
2024/01/13 00:21:53;;;;;;;4.17;3.17;;;1.30;99.90;1.00;101244.00;;;;4964254;28;107740;-71
2024/01/13 00:24:19;;;;;;;8.00;5.20;;;1.30;99.90;1.00;101262.00;;;;4961389;28;110938;-70
2024/01/13 00:26:45;;;;;;;7.67;4.63;;;1.30;99.90;1.00;101248.00;;;;4964501;28;82833;-72
2024/01/13 00:29:11;;;;;;;6.80;3.70;;;1.10;99.90;1.00;101245.00;;;;4943735;28;82754;-70
2024/01/13 00:31:37;;;;;;;6.77;4.47;;;1.40;99.90;1.00;101238.00;;;;4959826;28;81925;-71
2024/01/13 00:34:03;;;;;;;7.43;4.60;;;2.40;99.90;1.10;101240.00;;;;4964240;28;83442;-71
2024/01/13 00:36:28;;;;;;;5.63;3.87;;;1.40;99.90;1.00;101236.00;;;;4961832;28;113006;-69
2024/01/13 00:38:54;;;;;;;5.40;4.47;;;2.00;99.90;1.10;101229.00;;;;4961288;28;98495;-71
2024/01/13 00:41:20;;;;;;;8.60;4.13;;;1.40;99.90;1.10;101243.00;;;;4962929;28;109479;-70
2024/01/13 00:43:47;;;;;;;8.23;4.07;;;1.40;99.90;1.10;101222.00;;;;4958820;28;112354;-70
2024/01/13 00:46:13;;;;;;;7.73;4.80;;;2.40;99.90;1.10;101215.00;;;;4959692;28;82632;-71
2024/01/13 00:48:38;;;;;;;6.80;4.47;;;2.10;99.90;1.10;101203.00;;;;4961069;28;82637;-70
2024/01/13 00:51:07;;;;;;;5.77;4.30;;;1.70;99.90;1.10;101205.00;;;;4961166;28;82328;-71
2024/01/13 00:53:33;;;;;;;8.93;4.90;;;1.40;99.90;1.00;101203.00;;;;4955420;28;83258;-70
2024/01/13 00:55:58;;;;;;;5.07;4.03;;;1.30;99.90;1.00;101205.00;;;;4962360;28;97031;-71
2024/01/13 00:58:25;;;;;;;9.77;5.07;;;1.40;99.90;1.10;101210.00;;;;4973422;28;110734;-68
2024/01/13 01:00:51;;;;;;;8.10;4.87;;;1.40;99.90;1.10;101205.00;;;;4960325;28;82887;-68
2024/01/13 01:03:16;;;;;;;7.73;5.33;;;1.40;99.90;1.00;101208.00;;;;4957168;28;113540;-70
2024/01/13 01:05:42;;;;;;;9.13;5.50;;;0.80;99.90;1.10;101192.00;;;;4957141;28;97797;-69
2024/01/13 01:08:20;;;;;;;7.03;4.57;;;2.40;99.90;1.00;101194.00;;;;4957441;28;91273;-68
2024/01/13 01:10:46;;;;;;;6.63;3.77;;;1.40;99.90;1.00;101202.00;;;;4959875;28;95730;-69
2024/01/13 01:13:12;;;;;;;7.57;4.53;;;1.40;99.90;1.00;101196.00;;;;4959081;28;105303;-72
2024/01/13 01:15:38;;;;;;;5.20;3.80;;;1.40;99.90;1.00;101197.00;;;;4958618;28;109940;-69
2024/01/13 01:18:04;;;;;;;5.27;3.83;;;1.30;99.90;1.00;101187.00;;;;4963423;28;110967;-70
2024/01/13 01:20:30;;;;;;;7.70;4.57;;;1.40;99.90;1.00;101205.00;;;;4962092;28;101109;-71
2024/01/13 01:22:55;;;;;;;8.53;5.37;;;1.30;99.90;1.00;101188.00;;;;4961931;28;82411;-69
2024/01/13 01:25:21;;;;;;;5.00;4.40;;;1.30;99.90;1.00;101190.00;;;;4960372;28;83130;-71
2024/01/13 01:27:47;;;;;;;6.93;4.30;;;1.20;99.90;1.00;101182.00;;;;4960771;28;111504;-70
2024/01/13 01:30:13;;;;;;;10.50;5.40;;;1.30;99.90;1.00;101190.00;;;;4950369;28;89210;-69
2024/01/13 01:32:39;;;;;;;9.77;4.87;;;1.30;99.90;1.00;101180.00;;;;4961223;28;84673;-71
2024/01/13 01:35:06;;;;;;;7.60;4.30;;;1.30;99.90;1.00;101182.00;;;;4957587;28;102023;-69
2024/01/13 01:37:35;;;;;;;7.57;4.93;;;1.30;99.90;1.00;101173.00;;;;4960440;28;82862;-70
2024/01/13 01:40:01;;;;;;;6.00;4.47;;;1.30;99.90;1.00;101176.00;;;;4959034;28;106987;-70
2024/01/13 01:42:27;;;;;;;5.80;4.20;;;1.30;99.90;1.00;101187.00;;;;4958205;28;82696;-69
2024/01/13 01:44:54;;;;;;;8.00;5.00;;;1.30;99.90;1.00;101182.00;;;;4958887;28;84046;-69
2024/01/13 01:47:21;;;;;;;10.17;4.47;;;1.30;99.90;1.00;101169.00;;;;4959093;28;82824;-71
2024/01/13 01:49:48;;;;;;;7.67;4.70;;;1.30;99.90;1.00;101171.00;;;;4961134;28;94585;-72
2024/01/13 01:52:15;;;;;;;5.87;4.60;;;1.20;99.90;1.00;101175.00;;;;4957603;28;87973;-71
2024/01/13 01:54:41;;;;;;;5.60;4.33;;;0.70;99.90;0.90;101171.00;;;;4957544;28;83663;-72
2024/01/13 01:57:10;;;;;;;7.83;4.63;;;1.40;99.90;0.90;101166.00;;;;4956500;28;110145;-70
2024/01/13 01:59:36;;;;;;;6.17;4.43;;;1.20;99.90;0.90;101159.00;;;;4954046;28;82800;-71
2024/01/13 02:02:03;;;;;;;11.70;6.83;;;1.20;99.90;0.90;101166.00;;;;4956822;28;112988;-72
2024/01/13 02:04:29;;;;;;;6.73;4.77;;;1.30;99.90;0.90;101176.00;;;;4956696;28;103902;-70
2024/01/13 02:06:55;;;;;;;8.17;4.70;;;1.30;99.90;0.90;101164.00;;;;4959356;28;110627;-69
2024/01/13 02:09:23;;;;;;;5.70;3.70;;;1.90;99.90;0.90;101158.00;;;;4958011;28;107512;-72
2024/01/13 02:11:49;;;;;;;10.90;4.87;;;1.20;99.90;0.90;101153.00;;;;4958611;28;94207;-71
2024/01/13 02:14:15;;;;;;;15.13;5.83;;;1.20;99.90;0.90;101160.00;;;;4940373;28;111588;-73
2024/01/13 02:16:41;;;;;;;17.17;5.87;;;2.30;99.90;0.80;101155.00;;;;4959650;28;109674;-73
2024/01/13 02:19:06;;;;;;;12.73;5.57;;;1.20;99.90;0.80;101145.00;;;;4959694;28;107864;-72
2024/01/13 02:21:36;;;;;;;9.13;5.27;;;1.20;99.90;0.80;101149.00;;;;4956915;28;99972;-70
2024/01/13 02:24:01;;;;;;;9.77;5.13;;;1.30;99.90;0.90;101145.00;;;;4961341;28;82526;-71
2024/01/13 02:26:29;;;;;;;7.33;3.73;;;1.20;99.90;0.90;101130.00;;;;4954524;28;96857;-71
2024/01/13 02:28:55;;;;;;;6.83;4.23;;;1.20;99.90;0.90;101122.00;;;;4958023;28;87156;-70
2024/01/13 02:31:21;;;;;;;7.47;4.87;;;1.20;99.90;0.90;101128.00;;;;4956588;28;112147;-70
2024/01/13 02:33:46;;;;;;;7.57;5.17;;;1.20;99.90;0.80;101130.00;;;;4961923;28;111624;-71
2024/01/13 02:36:12;;;;;;;8.70;4.33;;;1.20;99.90;0.80;101138.00;;;;4959295;28;109735;-74
2024/01/13 02:38:38;;;;;;;8.43;4.80;;;1.90;99.90;0.80;101117.00;;;;4961192;28;109331;-71
2024/01/13 02:41:04;;;;;;;9.93;5.03;;;1.20;99.90;0.80;101115.00;;;;4962038;28;90561;-71
2024/01/13 02:43:30;;;;;;;6.20;4.60;;;2.10;99.90;0.80;101124.00;;;;4963013;28;87182;-72
2024/01/13 02:45:56;;;;;;;6.17;3.97;;;1.10;99.90;0.80;101118.00;;;;4962151;28;108822;-72
2024/01/13 02:48:21;;;;;;;4.87;4.17;;;1.10;99.90;0.90;101123.00;;;;4961304;28;108028;-71
2024/01/13 02:51:00;;;;;;;7.73;3.80;;;1.50;99.90;0.80;101122.00;;;;4963164;28;83019;-71
2024/01/13 02:53:27;;;;;;;7.13;4.93;;;1.20;99.90;0.80;101115.00;;;;4958035;28;83025;-71
2024/01/13 02:55:53;;;;;;;4.93;3.40;;;1.20;99.90;0.90;101113.00;;;;4958683;28;98965;-71
2024/01/13 02:58:18;;;;;;;6.00;4.37;;;1.20;99.90;0.90;101113.00;;;;4960202;28;81970;-72
2024/01/13 03:00:44;;;;;;;6.87;4.00;;;1.20;99.90;0.80;101113.00;;;;4962147;28;112846;-74
2024/01/13 03:03:10;;;;;;;5.20;3.33;;;1.10;99.90;0.80;101095.00;;;;4959849;28;83411;-69
2024/01/13 03:05:36;;;;;;;4.63;3.57;;;1.20;99.90;0.80;101100.00;;;;4961685;28;83559;-72
2024/01/13 03:08:02;;;;;;;6.30;4.47;;;1.20;99.90;0.80;101096.00;;;;4974441;28;108509;-71
2024/01/13 03:10:28;;;;;;;4.20;3.60;;;1.20;99.90;0.80;101090.00;;;;4947254;28;83281;-69
2024/01/13 03:12:54;;;;;;;6.13;4.37;;;1.20;99.90;0.80;101091.00;;;;4963981;28;83349;-70
2024/01/13 03:15:19;;;;;;;5.20;3.87;;;1.30;99.90;0.80;101079.00;;;;4963366;28;84115;-68
2024/01/13 03:17:45;;;;;;;6.50;3.67;;;1.10;99.90;0.80;101092.00;;;;4959771;28;108559;-68
2024/01/13 03:20:11;;;;;;;7.30;3.80;;;1.10;99.90;0.80;101086.00;;;;4944932;28;110726;-68
2024/01/13 03:22:37;;;;;;;6.43;4.10;;;1.10;99.90;0.80;101088.00;;;;4954490;28;98760;-69
2024/01/13 03:25:03;;;;;;;5.67;4.10;;;1.10;99.90;0.80;101081.00;;;;4955414;28;104906;-68
2024/01/13 03:27:29;;;;;;;5.67;4.83;;;1.10;99.90;0.80;101065.00;;;;4971936;28;82837;-68
2024/01/13 03:29:54;;;;;;;10.20;5.30;;;2.80;99.90;0.80;101070.00;;;;4951220;28;84065;-68
2024/01/13 03:32:20;;;;;;;5.77;4.30;;;1.10;99.90;0.80;101068.00;;;;4959286;28;111935;-67
2024/01/13 03:34:46;;;;;;;9.40;4.07;;;1.10;99.90;0.80;101064.00;;;;4960248;28;83053;-69
2024/01/13 03:37:11;;;;;;;8.00;4.57;;;1.20;99.90;0.80;101062.00;;;;4956327;28;109131;-67
2024/01/13 03:39:37;;;;;;;7.23;4.93;;;1.10;99.90;0.80;101058.00;;;;4961095;28;112610;-68
2024/01/13 03:42:03;;;;;;;5.07;3.60;;;0.30;99.90;0.80;101055.00;;;;4958154;28;110497;-71
2024/01/13 03:44:29;;;;;;;10.10;3.93;;;1.00;99.90;0.70;101035.00;;;;4970579;28;82716;-68
2024/01/13 03:46:56;;;;;;;5.60;5.00;;;1.10;99.90;0.80;101048.00;;;;4958778;28;82058;-68
2024/01/13 03:49:22;;;;;;;6.47;3.60;;;1.10;99.90;0.80;101038.00;;;;4960713;28;83826;-70
2024/01/13 03:51:47;;;;;;;7.60;4.47;;;-0.20;99.90;0.80;101051.00;;;;4959617;28;112720;-69
2024/01/13 03:54:13;;;;;;;5.07;3.97;;;1.10;99.90;0.80;101048.00;;;;4957842;28;109477;-70
2024/01/13 03:56:38;;;;;;;7.43;4.83;;;1.10;99.90;0.80;101046.00;;;;4957960;28;108431;-68
2024/01/13 03:59:05;;;;;;;5.70;3.87;;;1.20;99.90;0.80;101039.00;;;;4959303;28;112290;-69
2024/01/13 04:01:30;;;;;;;9.50;5.63;;;1.10;99.90;0.80;101033.00;;;;4959104;28;83442;-71
2024/01/13 04:03:56;;;;;;;5.43;4.00;;;1.30;99.90;0.80;101024.00;;;;4941819;28;83546;-70
2024/01/13 04:06:22;;;;;;;10.20;4.83;;;1.20;99.90;0.80;101032.00;;;;4957536;28;106923;-70
2024/01/13 04:08:47;;;;;;;6.90;5.00;;;1.10;99.90;0.80;101032.00;;;;4959053;28;112543;-70
2024/01/13 04:11:13;;;;;;;7.33;4.00;;;1.00;99.90;0.80;101027.00;;;;4940834;28;110479;-71
2024/01/13 04:13:39;;;;;;;8.10;4.70;;;1.10;99.90;0.80;101037.00;;;;4957406;28;110024;-71
2024/01/13 04:16:05;;;;;;;5.87;4.13;;;1.20;99.90;0.80;101029.00;;;;4962104;28;82882;-70
2024/01/13 04:18:31;;;;;;;7.50;5.17;;;1.20;99.90;0.80;101032.00;;;;4939211;28;84213;-69
2024/01/13 04:20:56;;;;;;;5.90;3.90;;;1.20;99.90;0.80;101032.00;;;;4962295;28;112217;-70
2024/01/13 04:23:22;;;;;;;7.33;4.90;;;1.10;99.90;0.80;101022.00;;;;4960124;28;82505;-71
2024/01/13 04:25:48;;;;;;;8.47;5.43;;;1.00;99.90;0.80;101027.00;;;;4960763;28;104174;-70
2024/01/13 04:28:13;;;;;;;8.07;4.50;;;1.20;99.90;0.80;101011.00;;;;4942026;28;111767;-71
2024/01/13 04:30:39;;;;;;;5.57;4.10;;;1.10;99.90;0.80;101008.00;;;;4960676;28;111241;-70
2024/01/13 04:33:05;;;;;;;8.07;4.80;;;1.20;99.90;0.80;100987.00;;;;4957508;28;110282;-68
2024/01/13 04:35:31;;;;;;;6.10;3.53;;;2.80;99.90;0.80;101003.00;;;;4960943;28;108180;-69
2024/01/13 04:37:57;;;;;;;4.80;4.37;;;2.50;99.90;0.90;101007.00;;;;4965918;28;83582;-69
2024/01/13 04:40:22;;;;;;;6.10;4.60;;;1.20;99.90;0.80;101000.00;;;;4961132;28;112710;-71
2024/01/13 04:42:48;;;;;;;5.40;4.33;;;1.10;99.90;0.90;100998.00;;;;4962309;28;99655;-72
2024/01/13 04:45:14;;;;;;;8.23;4.53;;;1.20;99.90;0.90;101000.00;;;;4960160;28;108728;-69
2024/01/13 04:47:40;;;;;;;6.10;4.40;;;1.20;99.90;0.90;100990.00;;;;4956429;28;83021;-68
2024/01/13 04:50:06;;;;;;;8.77;4.73;;;1.30;99.90;0.80;100988.00;;;;4958303;28;82865;-70
2024/01/13 04:52:32;;;;;;;6.80;3.77;;;1.30;99.90;0.80;100993.00;;;;4957049;28;101842;-70
2024/01/13 04:54:57;;;;;;;6.43;4.50;;;1.20;99.90;0.90;100985.00;;;;4956415;28;82591;-70
2024/01/13 04:57:23;;;;;;;6.30;5.17;;;1.20;99.90;0.80;100976.00;;;;4961925;28;91545;-71
2024/01/13 04:59:49;;;;;;;10.13;5.40;;;1.20;99.90;0.80;100973.00;;;;4958544;28;112776;-69
2024/01/13 05:02:15;;;;;;;6.47;4.30;;;1.10;99.90;0.80;100976.00;;;;4960347;28;109088;-70
2024/01/13 05:04:40;;;;;;;8.47;4.63;;;1.20;99.90;0.80;100970.00;;;;4959821;28;91282;-68
2024/01/13 05:07:07;;;;;;;7.87;5.30;;;1.20;99.90;0.80;100958.00;;;;4958736;28;83984;-70
2024/01/13 05:09:33;;;;;;;5.23;4.30;;;1.10;99.90;0.90;100952.00;;;;4961329;28;83478;-71
2024/01/13 05:11:59;;;;;;;6.83;5.10;;;1.20;99.90;0.90;100954.00;;;;4962329;28;101069;-69
2024/01/13 05:14:24;;;;;;;6.03;4.50;;;1.20;99.90;0.90;100946.00;;;;4961655;28;109451;-72
2024/01/13 05:16:50;;;;;;;5.43;3.73;;;1.20;99.90;0.80;100947.00;;;;4958814;28;111856;-71
2024/01/13 05:19:17;;;;;;;7.23;4.60;;;1.20;99.90;0.80;100947.00;;;;4957180;28;113441;-69
2024/01/13 05:21:43;;;;;;;8.73;4.13;;;1.20;99.90;0.80;100941.00;;;;4956932;28;82406;-69
2024/01/13 05:24:09;;;;;;;9.53;5.43;;;1.20;99.90;0.80;100947.00;;;;4963375;28;82066;-70
2024/01/13 05:26:35;;;;;;;6.27;4.93;;;2.10;99.90;0.80;100948.00;;;;4960882;28;82731;-71
2024/01/13 05:29:01;;;;;;;5.20;3.70;;;1.10;99.90;0.80;100952.00;;;;4960103;28;82763;-71
2024/01/13 05:31:26;;;;;;;5.97;4.20;;;1.20;99.90;0.80;100962.00;;;;4958921;28;109800;-70
2024/01/13 05:33:52;;;;;;;4.77;4.33;;;1.20;99.90;0.90;100959.00;;;;4960860;28;109240;-70
2024/01/13 05:36:18;;;;;;;4.43;3.97;;;1.10;99.90;0.90;100956.00;;;;4959514;28;112791;-69
2024/01/13 05:38:43;;;;;;;7.30;4.80;;;2.00;99.90;0.90;100957.00;;;;4958378;28;83015;-69
2024/01/13 05:41:10;;;;;;;4.80;4.40;;;1.20;99.90;0.90;100940.00;;;;4963439;28;111114;-70
2024/01/13 05:43:36;;;;;;;6.03;4.43;;;1.20;99.90;0.90;100949.00;;;;4966050;28;82836;-69
2024/01/13 05:46:02;;;;;;;8.97;3.97;;;1.30;99.90;0.90;100941.00;;;;4959987;28;113870;-69
2024/01/13 05:48:28;;;;;;;4.87;4.17;;;1.20;99.90;0.90;100941.00;;;;4963442;28;83567;-68
2024/01/13 05:50:54;;;;;;;8.47;4.83;;;1.20;99.90;0.90;100947.00;;;;4963111;28;82883;-70
2024/01/13 05:53:20;;;;;;;5.63;3.40;;;1.40;99.90;1.00;100955.00;;;;4953625;28;82781;-70
2024/01/13 05:55:45;;;;;;;6.27;4.70;;;1.30;99.90;1.00;100950.00;;;;4961685;28;84496;-70
2024/01/13 05:58:11;;;;;;;4.13;3.73;;;2.10;99.90;1.00;100946.00;;;;4953572;28;85861;-70
2024/01/13 06:00:37;;;;;;;6.17;4.53;;;1.40;99.90;1.00;100955.00;;;;4960482;28;109479;-70
2024/01/13 06:03:03;;;;;;;8.50;4.27;;;1.30;99.90;1.00;100951.00;;;;4959296;28;82544;-70
2024/01/13 06:05:31;;;;;;;6.20;3.97;;;1.30;99.90;1.00;100941.00;;;;4940038;28;84531;-72
2024/01/13 06:07:57;;;;;;;4.57;4.13;;;1.30;99.90;1.00;100923.00;;;;4951949;28;84618;-70
2024/01/13 06:10:23;;;;;;;7.30;3.90;;;1.30;99.90;1.00;100943.00;;;;4958071;28;82490;-69
2024/01/13 06:12:49;;;;;;;7.10;4.70;;;1.30;99.90;1.00;100938.00;;;;4958484;28;81791;-70
2024/01/13 06:15:15;;;;;;;7.80;3.80;;;1.30;99.90;1.00;100941.00;;;;4962503;28;83089;-69
2024/01/13 06:17:41;;;;;;;4.60;4.17;;;1.40;99.90;1.00;100942.00;;;;4960327;28;82987;-69
2024/01/13 06:20:10;;;;;;;9.43;4.43;;;1.30;99.90;1.00;100942.00;;;;4962204;28;83777;-70
2024/01/13 06:22:36;;;;;;;8.83;5.07;;;1.30;99.90;1.00;100942.00;;;;4964609;28;82577;-70
2024/01/13 06:25:02;;;;;;;7.20;4.80;;;1.30;99.90;1.00;100938.00;;;;4957772;28;82281;-69
2024/01/13 06:27:28;;;;;;;8.37;5.00;;;1.30;99.90;1.00;100939.00;;;;4963249;28;83696;-71
2024/01/13 06:29:54;;;;;;;7.77;4.23;;;1.30;99.90;1.00;100936.00;;;;4962602;28;82888;-71
2024/01/13 06:32:20;;;;;;;7.53;5.03;;;2.10;99.90;1.00;100943.00;;;;4961261;28;84474;-69
2024/01/13 06:34:46;;;;;;;9.87;5.37;;;1.40;99.90;1.00;100929.00;;;;4957725;28;84539;-70
2024/01/13 06:37:12;;;;;;;5.40;4.10;;;1.30;99.90;1.00;100929.00;;;;4953728;28;112233;-72
2024/01/13 06:39:37;;;;;;;6.33;4.17;;;1.30;99.90;1.00;100932.00;;;;4957638;28;82932;-68
2024/01/13 06:42:06;;;;;;;4.20;3.53;;;2.00;99.90;1.00;100931.00;;;;4959055;28;92690;-70
2024/01/13 06:44:33;;;;;;;5.53;3.80;;;1.30;99.90;1.00;100928.00;;;;4959152;28;83951;-70
2024/01/13 06:47:00;;;;;;;6.13;4.83;;;1.30;99.90;1.00;100913.00;;;;4958993;28;83787;-71
2024/01/13 06:49:26;;;;;;;4.97;3.80;;;1.40;99.90;1.00;100924.00;;;;4955281;28;98543;-70
2024/01/13 06:51:52;;;;;;;6.20;5.37;;;1.30;99.90;1.00;100916.00;;;;4956240;28;93555;-69
2024/01/13 06:54:17;;;;;;;7.73;4.50;;;1.30;99.90;1.00;100902.00;;;;4950054;28;112696;-71
2024/01/13 06:56:44;;;;;;;6.57;4.27;;;1.30;99.90;1.00;100904.00;;;;4954243;28;111287;-72
2024/01/13 06:59:10;;;;;;;7.93;4.83;;;1.30;99.90;1.00;100906.00;;;;4956739;28;82505;-72
2024/01/13 07:01:36;;;;;;;9.07;5.20;;;1.30;99.90;1.00;100906.00;;;;4954059;28;82553;-72
2024/01/13 07:04:02;;;;;;;7.00;4.70;;;1.30;99.90;1.00;100894.00;;;;4953993;28;113887;-72
2024/01/13 07:06:28;;;;;;;7.70;4.77;;;1.30;99.90;0.90;100901.00;;;;4955542;28;82869;-72
2024/01/13 07:08:55;;;;;;;9.33;4.87;;;1.60;99.90;1.00;100898.00;;;;4956041;28;83565;-71
2024/01/13 07:11:21;;;;;;;7.93;5.20;;;1.30;99.90;1.00;100895.00;;;;4954653;28;82213;-70
2024/01/13 07:13:46;;;;;;;5.57;3.77;;;2.20;99.90;1.00;100880.00;;;;4952067;28;83135;-72
2024/01/13 07:16:12;;;;;;;7.97;5.17;;;1.30;99.90;1.00;100880.00;;;;4954087;28;97774;-69
2024/01/13 07:18:38;;;;;;;6.73;4.77;;;1.20;99.90;1.00;100882.00;;;;4956752;28;82510;-72
2024/01/13 07:21:09;;;;;;;7.43;4.70;;;1.40;99.90;1.00;100890.00;;;;4956157;28;82687;-73
2024/01/13 07:23:35;;;;;;;8.53;6.10;;;1.20;99.90;1.00;100882.00;;;;4956595;28;83712;-72
2024/01/13 07:26:01;;;;;;;9.73;5.27;;;1.30;99.90;1.00;100879.00;;;;4954261;28;112363;-70
2024/01/13 07:28:27;;;;;;;7.17;4.37;;;1.30;99.90;1.00;100878.00;;;;4951265;28;83576;-72
2024/01/13 07:30:53;;;;;;;9.20;5.73;;;1.30;99.90;1.00;100879.00;;;;4953266;28;82484;-72
2024/01/13 07:33:19;;;;;;;6.63;5.20;;;1.30;99.90;1.00;100881.00;;;;4966632;28;83100;-72
2024/01/13 07:35:44;;;;;;;5.97;5.33;;;1.30;99.90;1.00;100880.00;;;;4955969;28;84047;-73
2024/01/13 07:38:10;;;;;;;8.40;5.60;;;1.20;99.90;1.00;100874.00;;;;4956696;28;109476;-71
2024/01/13 07:40:36;;;;;;;10.97;6.00;;;1.90;99.90;1.00;100874.00;;;;4948746;28;84000;-71
2024/01/13 07:43:02;;;;;;;9.10;6.23;;;1.40;99.90;1.00;100875.00;;;;4955698;28;83221;-73
2024/01/13 07:45:28;;;;;;;9.97;5.40;;;1.30;99.90;1.00;100863.00;;;;4952007;28;100160;-72
2024/01/13 07:47:54;;;;;;;8.87;5.87;;;1.50;99.90;1.00;100864.00;;;;4958783;28;82544;-70
2024/01/13 07:50:19;;;;;;;8.10;5.50;;;1.30;99.90;1.00;100873.00;;;;4952688;28;107904;-70
2024/01/13 07:52:45;;;;;;;5.50;4.37;;;1.30;99.90;1.10;100872.00;;;;4955408;28;112613;-70
2024/01/13 07:55:11;;;;;;;8.70;5.40;;;1.40;99.90;1.10;100872.00;;;;4951802;28;112714;-73
2024/01/13 07:57:36;;;;;;;9.80;5.13;;;1.40;99.90;1.10;100872.00;;;;4953137;28;83698;-71
2024/01/13 08:00:03;;;;;;;5.97;4.87;;;1.30;99.90;1.10;100866.00;;;;4961283;28;108689;-70
2024/01/13 08:02:29;;;;;;;7.57;5.80;;;1.40;99.90;1.10;100865.00;;;;4961858;28;83133;-70
2024/01/13 08:04:55;;;;;;;7.23;4.23;;;1.80;99.90;1.10;100857.00;;;;4957797;28;112732;-71
2024/01/13 08:07:23;;;;;;;8.63;4.80;;;1.40;99.90;1.10;100860.00;;;;4957411;28;82686;-71
2024/01/13 08:09:49;;;;;;;9.03;5.33;;;1.40;99.90;1.10;100852.00;;;;4957566;28;83004;-70
2024/01/13 08:12:15;;;;;;;4.07;3.23;;;1.40;99.90;1.10;100846.00;;;;4959475;28;111363;-72
2024/01/13 08:14:41;;;;;;;9.60;5.07;;;1.40;99.90;1.10;100835.00;;;;4961123;28;86183;-71
2024/01/13 08:17:07;;;;;;;5.23;4.47;;;1.40;99.90;1.20;100831.00;;;;4954650;28;82476;-71
2024/01/13 08:19:33;;;;;;;4.73;3.90;;;1.50;99.90;1.20;100832.00;;;;4937562;28;83188;-71
2024/01/13 08:21:58;;;;;;;6.67;5.47;;;2.30;99.90;1.20;100837.00;;;;4952123;28;113912;-73
2024/01/13 08:24:24;;;;;;;8.77;4.63;;;1.50;99.90;1.20;100835.00;;;;4932981;28;113613;-69
2024/01/13 08:26:50;;;;;;;6.13;4.63;;;1.50;99.90;1.20;100824.00;;;;4956951;28;82854;-70
2024/01/13 08:29:15;;;;;;;6.47;4.57;;;1.60;99.90;1.30;100820.00;;;;4969823;28;83977;-72
2024/01/13 08:31:41;;;;;;;9.23;5.37;;;1.60;99.90;1.30;100819.00;;;;4950692;28;109132;-70
2024/01/13 08:34:10;;;;;;;7.40;4.53;;;1.60;99.90;1.30;100815.00;;;;4954955;28;83113;-71
2024/01/13 08:36:36;;;;;;;9.63;3.93;;;1.80;99.90;1.30;100806.00;;;;4943931;28;83007;-71
2024/01/13 08:39:02;;;;;;;5.63;3.43;;;1.90;99.90;1.30;100803.00;;;;4952670;28;108853;-72
2024/01/13 08:41:27;;;;;;;6.77;4.07;;;1.60;99.90;1.30;100788.00;;;;4967131;28;94935;-70
2024/01/13 08:43:53;;;;;;;5.40;3.53;;;1.70;99.90;1.40;100797.00;;;;4954330;28;113763;-72
2024/01/13 08:46:19;;;;;;;7.27;4.53;;;2.10;99.90;1.40;100794.00;;;;4947357;28;110499;-71
2024/01/13 08:48:44;;;;;;;5.93;4.03;;;1.80;99.90;1.40;100802.00;;;;4953601;28;108036;-71
2024/01/13 08:51:10;;;;;;;6.33;4.23;;;2.70;99.90;1.40;100787.00;;;;4956190;28;112761;-73
2024/01/13 08:53:36;;;;;;;5.80;3.83;;;1.80;99.90;1.40;100782.00;;;;4952097;28;91833;-72
2024/01/13 08:56:02;;;;;;;4.90;4.37;;;1.80;99.90;1.40;100783.00;;;;4957901;28;82694;-70
2024/01/13 08:58:28;;;;;;;5.53;4.60;;;1.80;99.90;1.50;100789.00;;;;4953739;28;82535;-72
2024/01/13 09:00:54;;;;;;;5.83;4.53;;;1.90;99.90;1.50;100766.00;;;;4949346;28;105634;-72
2024/01/13 09:03:25;;;;;;;4.13;3.07;;;1.70;99.90;1.50;100788.00;;;;4948723;28;83181;-71
2024/01/13 09:05:51;;;;;;;5.47;3.83;;;1.90;99.90;1.50;100796.00;;;;4953179;28;82630;-70
2024/01/13 09:08:17;;;;;;;5.83;3.73;;;1.90;99.90;1.60;100785.00;;;;4953504;28;82941;-72
2024/01/13 09:10:42;;;;;;;8.13;4.27;;;1.80;99.90;1.60;100788.00;;;;4954681;28;112117;-71
2024/01/13 09:13:08;;;;;;;3.13;2.80;;;1.80;99.90;1.60;100789.00;;;;4953340;28;113514;-70
2024/01/13 09:15:34;;;;;;;5.47;3.97;;;2.00;99.90;1.70;100788.00;;;;4956787;28;103124;-69
2024/01/13 09:18:02;;;;;;;5.67;3.73;;;2.00;99.90;1.70;100782.00;;;;4952891;28;108842;-71
2024/01/13 09:20:28;;;;;;;4.83;3.50;;;2.20;99.90;1.70;100778.00;;;;4959602;28;84221;-71
2024/01/13 09:22:54;;;;;;;3.63;3.20;;;2.10;99.90;1.70;100784.00;;;;4954832;28;82606;-70
2024/01/13 09:25:20;;;;;;;3.60;3.03;;;1.90;99.90;1.70;100780.00;;;;4954714;28;109523;-68
2024/01/13 09:27:45;;;;;;;4.60;3.37;;;2.00;99.90;1.70;100772.00;;;;4953418;28;101142;-69
2024/01/13 09:30:12;;;;;;;3.97;2.77;;;1.90;99.90;1.70;100765.00;;;;4953691;28;98643;-69
2024/01/13 09:32:37;;;;;;;4.87;3.07;;;2.00;99.90;1.80;100764.00;;;;4954556;28;83996;-68
2024/01/13 09:35:04;;;;;;;4.93;3.83;;;2.00;99.90;1.80;100763.00;;;;4954104;28;83547;-69
2024/01/13 09:37:30;;;;;;;5.23;3.33;;;2.10;99.90;1.80;100762.00;;;;4955236;28;98715;-71
2024/01/13 09:39:56;;;;;;;3.83;3.10;;;2.50;99.90;1.90;100761.00;;;;4947641;28;111844;-70
2024/01/13 09:42:31;;;;;;;5.13;3.23;;;2.00;99.90;1.90;100763.00;;;;4949753;28;82339;-70
2024/01/13 09:44:57;;;;;;;4.90;3.73;;;2.20;99.90;1.90;100766.00;;;;4944079;28;82751;-73
2024/01/13 09:47:23;;;;;;;4.93;2.70;;;3.50;99.90;1.90;100766.00;;;;4950794;28;89929;-70
2024/01/13 09:49:51;;;;;;;5.50;3.57;;;2.20;99.90;1.90;100762.00;;;;4951529;28;111353;-73
2024/01/13 09:52:18;;;;;;;6.53;3.90;;;2.20;99.90;2.00;100778.00;;;;4956049;28;82021;-70
2024/01/13 09:54:50;;;;;;;5.43;4.00;;;1.50;99.90;2.00;100767.00;;;;4954536;28;82692;-71
2024/01/13 09:57:17;;;;;;;6.70;3.60;;;2.20;99.90;1.90;100758.00;;;;4948320;28;82564;-73
2024/01/13 09:59:42;;;;;;;4.93;2.70;;;2.20;99.90;2.00;100764.00;;;;4950903;28;84042;-72
2024/01/13 10:02:15;;;;;;;5.10;3.57;;;2.30;99.90;1.90;100775.00;;;;4950848;28;99890;-73
2024/01/13 10:04:45;;;;;;;5.50;3.60;;;2.30;99.90;1.90;100757.00;;;;4971411;28;82929;-71
2024/01/13 10:07:11;;;;;;;11.23;3.73;;;2.10;99.90;1.90;100756.00;;;;4951479;28;83100;-72
2024/01/13 10:09:41;;;;;;;6.63;4.13;;;2.10;99.90;1.90;100757.00;;;;4956528;28;84788;-71
2024/01/13 10:12:10;;;;;;;7.37;4.43;;;2.30;99.90;1.90;100747.00;;;;4951257;28;82914;-72
2024/01/13 10:14:38;;;;;;;5.93;3.50;;;2.20;99.90;1.90;100739.00;;;;4955388;28;109444;-73
2024/01/13 10:17:04;;;;;;;5.87;3.33;;;2.20;99.90;1.90;100734.00;;;;4955216;28;82039;-71
2024/01/13 10:19:40;;;;;;;4.20;3.10;;;2.00;99.90;1.80;100720.00;;;;4957893;28;105702;-73
2024/01/13 10:22:06;;;;;;;4.73;3.10;;;2.20;99.90;1.80;100721.00;;;;4954263;28;84995;-72
2024/01/13 10:24:33;;;;;;;4.03;3.43;;;2.10;99.90;1.80;100716.00;;;;4958047;28;83741;-70
2024/01/13 10:26:59;;;;;;;5.33;4.27;;;2.20;99.90;1.80;100704.00;;;;4949377;28;82368;-71
2024/01/13 10:29:25;;;;;;;5.80;3.17;;;2.00;99.90;1.80;100704.00;;;;4957351;28;82902;-71
2024/01/13 10:31:51;;;;;;;5.67;3.10;;;2.10;99.90;1.90;100709.00;;;;4917625;28;98272;-71
2024/01/13 10:34:20;;;;;;;4.67;3.57;;;2.30;99.90;1.90;100707.00;;;;4956818;28;82597;-73
2024/01/13 10:36:46;;;;;;;8.13;3.87;;;2.10;99.90;1.90;100722.00;;;;4949267;28;82908;-74
2024/01/13 10:39:12;;;;;;;7.50;3.50;;;2.50;99.90;1.90;100724.00;;;;4957174;28;100710;-72
2024/01/13 10:41:43;;;;;;;5.80;3.40;;;2.10;99.90;1.90;100728.00;;;;4951646;28;98531;-73
2024/01/13 10:44:09;;;;;;;4.50;3.50;;;2.20;99.90;1.90;100715.00;;;;4956060;28;83167;-72
2024/01/13 10:46:49;;;;;;;5.73;2.83;;;2.20;99.90;2.00;100715.00;;;;4953541;28;108944;-70
2024/01/13 10:49:31;;;;;;;4.27;3.27;;;2.20;99.90;2.00;100699.00;;;;4952486;28;83619;-71
2024/01/13 10:51:58;;;;;;;9.37;3.57;;;3.00;99.90;2.00;100689.00;;;;4934647;28;84603;-71
2024/01/13 10:54:27;;;;;;;3.67;2.90;;;2.90;99.90;2.00;100679.00;;;;4957371;28;97802;-70