Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:04:01;;;;;;;0.00;0.00;;;;;;;10.88;100.00;100584.69;10414389;28;20047;-83
2022/10/01 00:09:03;;;;;;;0.20;0.15;;;;;;;10.88;100.00;100597.59;10393368;28;20081;-82
2022/10/01 00:14:05;;;;;;;0.13;0.13;;;;;;;10.90;100.00;100596.78;10396674;28;20460;-82
2022/10/01 00:19:11;;;;;;;0.57;0.35;;;;;;;10.83;100.00;100618.13;10398471;28;20568;-84
2022/10/01 00:24:12;;;;;;;0.50;0.32;;;;;;;10.78;100.00;100632.63;10422494;28;20049;-82
2022/10/01 00:29:14;;;;;;;0.30;0.30;;;;;;;10.68;100.00;100629.00;10407575;28;20385;-82
2022/10/01 00:34:16;;;;;;;2.17;0.32;;;;;;;10.67;100.00;100624.66;10420743;28;20274;-83
2022/10/01 00:39:18;;;;;;;0.85;0.55;;;;;;;10.70;100.00;100623.84;10396454;28;20045;-82
2022/10/01 00:44:34;;;;;;;0.22;0.22;;;;;;;10.65;100.00;100600.56;10412867;28;20057;-84
2022/10/01 00:49:38;;;;;;;0.25;0.15;;;;;;;10.63;100.00;100604.81;10407234;28;20132;-82
2022/10/01 00:54:51;;;;;;;0.30;0.30;;;;;;;10.64;100.00;100619.44;10404924;28;20119;-82
2022/10/01 00:59:57;;;;;;;2.17;1.00;;;;;;;10.59;100.00;100615.91;10413551;28;20037;-82
2022/10/01 01:04:58;;;;;;;1.05;0.95;;;;;;;10.65;100.00;100613.44;10397344;28;20547;-81
2022/10/01 01:10:01;;;;;;;1.20;0.88;;;;;;;10.64;100.00;100603.97;10397657;28;20067;-82
2022/10/01 01:15:15;;;;;;;0.80;0.77;;;;;;;10.57;100.00;100603.00;10413743;28;20076;-82
2022/10/01 01:20:38;;;;;;;1.15;0.65;;;;;;;10.54;100.00;100600.34;10420812;28;20124;-82
2022/10/01 01:25:51;;;;;;;1.20;0.57;;;;;;;10.62;100.00;100615.94;10407348;28;20145;-82
2022/10/01 01:30:59;;;;;;;1.50;0.70;;;;;;;10.56;100.00;100626.13;10421711;28;20053;-82
2022/10/01 01:36:06;;;;;;;0.80;0.50;;;;;;;10.50;100.00;100615.69;10424521;28;20049;-81
2022/10/01 01:41:11;;;;;;;0.98;0.75;;;;;;;10.59;100.00;100587.56;10432972;28;20068;-81
2022/10/01 01:46:16;;;;;;;1.67;0.80;;;;;;;10.46;100.00;100574.41;10430283;28;20063;-80
2022/10/01 01:51:32;;;;;;;2.72;1.27;;;;;;;10.35;100.00;100536.38;10407523;28;20046;-80
2022/10/01 01:56:35;;;;;;;1.38;0.63;;;;;;;10.40;100.00;100516.78;10423760;28;20136;-80
2022/10/01 02:01:41;;;;;;;0.70;0.70;;;;;;;10.38;100.00;100493.56;10459615;28;20112;-79
2022/10/01 02:07:09;;;;;;;1.02;0.90;;;;;;;10.41;100.00;100473.00;10403677;28;20053;-79
2022/10/01 02:12:23;;;;;;;0.38;0.30;;;;;;;10.44;100.00;100473.09;10391033;28;20065;-79
2022/10/01 02:17:31;;;;;;;0.20;0.20;;;;;;;10.37;100.00;100471.22;10424538;28;20069;-79
2022/10/01 02:22:48;;;;;;;0.40;0.30;;;;;;;10.39;100.00;100484.97;10424126;28;20061;-78
2022/10/01 02:28:00;;;;;;;0.85;0.32;;;;;;;10.40;100.00;100498.75;10405961;28;20088;-79
2022/10/01 02:33:04;;;;;;;0.15;0.15;;;;;;;10.39;100.00;100499.59;10459271;28;20075;-78
2022/10/01 02:38:08;;;;;;;0.13;0.13;;;;;;;10.34;100.00;100459.97;10405607;28;20055;-78
2022/10/01 02:43:16;;;;;;;1.00;0.57;;;;;;;10.39;100.00;100455.81;10428648;28;20111;-77
2022/10/01 02:48:17;;;;;;;1.10;0.57;;;;;;;10.46;100.00;100463.66;10436802;28;20128;-77
2022/10/01 02:53:30;;;;;;;0.82;0.20;;;;;;;10.51;100.00;100429.41;10426990;28;20041;-77
2022/10/01 02:58:32;;;;;;;0.30;0.30;;;;;;;10.55;100.00;100449.22;10413122;28;20670;-77
2022/10/01 03:03:34;;;;;;;2.65;0.70;;;;;;;10.92;100.00;100419.84;10417766;28;20038;-78
2022/10/01 03:08:35;;;;;;;2.17;1.50;;;;;;;10.63;100.00;100417.63;10431252;28;20136;-77
2022/10/01 03:13:37;;;;;;;0.88;0.40;;;;;;;10.64;100.00;100413.34;10431197;28;20677;-77
2022/10/01 03:18:38;;;;;;;0.20;0.10;;;;;;;10.64;100.00;100390.16;10430944;28;20042;-77
2022/10/01 03:23:40;;;;;;;2.92;0.93;;;;;;;10.69;100.00;100387.66;10400411;28;20068;-77
2022/10/01 03:28:41;;;;;;;0.00;0.00;;;;;;;10.69;100.00;100375.63;10416899;28;20052;-76
2022/10/01 03:33:43;;;;;;;0.20;0.20;;;;;;;10.68;100.00;100371.34;10416845;28;20129;-77
2022/10/01 03:38:44;;;;;;;0.30;0.10;;;;;;;10.72;100.00;100377.41;10416357;28;20136;-77
2022/10/01 03:43:46;;;;;;;0.17;0.08;;;;;;;10.77;100.00;100376.63;10416904;28;20084;-77
2022/10/01 03:48:48;;;;;;;0.30;0.10;;;;;;;10.88;100.00;100369.06;10430550;28;20076;-78
2022/10/01 03:53:49;;;;;;;0.10;0.08;;;;;;;10.96;100.00;100366.63;10427380;28;20136;-77
2022/10/01 03:58:51;;;;;;;0.20;0.10;;;;;;;10.98;100.00;100362.38;10403927;28;20052;-77
2022/10/01 04:03:52;;;;;;;0.15;0.15;;;;;;;10.93;100.00;100369.16;10427827;28;20080;-77
2022/10/01 04:08:54;;;;;;;1.25;0.50;;;;;;;11.00;100.00;100360.66;10417448;28;20041;-78
2022/10/01 04:13:58;;;;;;;0.10;0.10;;;;;;;10.99;100.00;100358.94;10400075;28;20051;-77
2022/10/01 04:19:01;;;;;;;0.22;0.22;;;;;;;11.05;100.00;100369.38;10413264;28;20049;-77
2022/10/01 04:24:04;;;;;;;0.00;0.00;;;;;;;11.06;100.00;100365.06;10445536;28;20099;-77
2022/10/01 04:29:05;;;;;;;0.75;0.40;;;;;;;11.01;100.00;100383.03;10399262;28;20057;-77
2022/10/01 04:34:07;;;;;;;0.00;0.00;;;;;;;10.99;100.00;100369.25;10421274;28;20102;-77
2022/10/01 04:39:08;;;;;;;0.20;0.10;;;;;;;11.15;100.00;100364.31;10457298;28;20068;-76
2022/10/01 04:44:10;;;;;;;0.65;0.47;;;;;;;11.05;100.00;100374.53;10440058;28;20044;-77
2022/10/01 04:49:11;;;;;;;0.00;0.00;;;;;;;11.07;100.00;100372.81;10416224;28;20507;-77
2022/10/01 04:54:13;;;;;;;0.45;0.28;;;;;;;11.14;100.00;100372.91;10407082;28;20116;-77
2022/10/01 04:59:15;;;;;;;0.10;0.10;;;;;;;11.24;100.00;100378.22;10414648;28;20136;-77
2022/10/01 05:04:17;;;;;;;0.00;0.00;;;;;;;11.23;100.00;100378.19;10442849;28;20076;-77
2022/10/01 05:09:18;;;;;;;0.10;0.10;;;;;;;11.33;100.00;100385.25;10432431;28;20552;-76
2022/10/01 05:14:20;;;;;;;0.10;0.10;;;;;;;11.34;100.00;100381.81;10430439;28;20120;-77
2022/10/01 05:19:21;;;;;;;0.20;0.20;;;;;;;11.36;100.00;100374.09;10429316;28;20084;-77
2022/10/01 05:24:28;;;;;;;0.25;0.25;;;;;;;11.55;100.00;100370.06;10427154;28;20054;-78
2022/10/01 05:29:29;;;;;;;0.08;0.05;;;;;;;11.46;100.00;100386.28;10467125;28;20045;-78
2022/10/01 05:34:31;;;;;;;0.00;0.00;;;;;;;11.49;100.00;100385.47;10420861;28;20068;-77
2022/10/01 05:39:33;;;;;;;0.00;0.00;;;;;;;11.56;100.00;100384.69;10416555;28;20064;-77
2022/10/01 05:44:36;;;;;;;0.20;0.20;;;;;;;11.65;100.00;100402.88;10416493;28;20133;-77
2022/10/01 05:49:41;;;;;;;0.20;0.20;;;;;;;11.76;100.00;100395.28;10440777;28;20055;-77
2022/10/01 05:54:43;;;;;;;0.10;0.10;;;;;;;11.93;100.00;100423.88;10405748;28;20045;-77
2022/10/01 05:59:44;;;;;;;0.00;0.00;;;;;;;11.92;100.00;100416.97;10418025;28;20096;-77
2022/10/01 06:04:46;;;;;;;0.30;0.20;;;;;;;11.96;100.00;100426.47;10441768;28;20077;-77
2022/10/01 06:09:48;;;;;;;0.70;0.32;;;;;;;11.88;100.00;100421.25;10423633;28;20049;-77
2022/10/01 06:14:49;;;;;;;0.10;0.00;;;;;;;11.98;100.00;100426.56;10425710;28;20073;-78
2022/10/01 06:20:05;;;;;;;0.13;0.08;;;;;;;12.06;100.00;100430.97;10429878;28;20540;-78
2022/10/01 06:25:07;;;;;;;0.10;0.10;;;;;;;12.00;100.00;100428.31;10429292;28;20073;-78
2022/10/01 06:30:09;;;;;;;0.10;0.10;;;;;;;12.15;100.00;100427.59;10441414;28;20083;-78
2022/10/01 06:35:11;;;;;;;0.00;0.00;;;;;;;12.06;100.00;100430.97;10428241;28;20083;-78
2022/10/01 06:40:12;;;;;;;0.00;0.00;;;;;;;12.30;100.00;100447.59;10410339;28;20081;-78
2022/10/01 06:45:16;;;;;;;0.20;0.20;;;;;;;12.52;100.00;100442.66;10445513;28;20493;-78
2022/10/01 06:50:18;;;;;;;0.10;0.00;;;;;;;12.52;100.00;100434.91;10412095;28;20120;-78
2022/10/01 06:55:23;;;;;;;0.90;0.52;;;;;;;12.46;100.00;100429.69;10428123;28;20091;-79
2022/10/01 07:00:26;;;;;;;0.10;0.00;;;;;;;12.85;100.00;100441.25;10428320;28;20042;-77
2022/10/01 07:05:28;;;;;;;0.00;0.00;;;;;;;12.93;100.00;100443.91;10446406;28;20068;-78
2022/10/01 07:10:31;;;;;;;0.17;0.10;;;;;;;12.79;100.00;100429.16;10426948;28;20041;-78
2022/10/01 07:15:33;;;;;;;0.05;0.05;;;;;;;13.03;100.00;100430.19;10433926;28;20029;-78
2022/10/01 07:20:38;;;;;;;0.90;0.47;;;;;;;13.09;100.00;100430.25;10428005;28;20057;-78
2022/10/01 07:25:41;;;;;;;1.17;0.52;;;;;;;13.19;100.00;100431.19;10422266;28;20488;-78
2022/10/01 07:30:55;;;;;;;0.10;0.10;;;;;;;13.38;100.00;100428.72;10420756;28;20049;-78
2022/10/01 07:36:04;;;;;;;10.13;4.38;;;;;;;13.64;100.00;100419.44;10431563;28;20077;-79
2022/10/01 07:41:05;;;;;;;0.10;0.10;;;;;;;13.92;100.00;100404.03;10413625;28;20069;-79
2022/10/01 07:46:07;;;;;;;0.77;0.57;;;;;;;13.83;100.00;100411.75;10413365;28;20049;-78
2022/10/01 07:51:09;;;;;;;0.22;0.22;;;;;;;13.90;100.00;100418.69;10431891;28;20049;-79
2022/10/01 07:56:10;;;;;;;0.28;0.28;;;;;;;14.08;100.00;100417.91;10443436;28;20132;-79
2022/10/01 08:01:12;;;;;;;0.30;0.30;;;;;;;14.24;100.00;100429.19;10438040;28;20124;-79
2022/10/01 08:06:15;;;;;;;0.52;0.52;;;;;;;14.19;100.00;100425.72;10423883;28;20064;-79
2022/10/01 08:11:17;;;;;;;0.70;0.55;;;;;;;14.26;100.00;100437.81;10426589;28;20165;-79
2022/10/01 08:16:20;;;;;;;0.65;0.45;;;;;;;14.10;100.00;100451.59;10403523;28;20147;-79
2022/10/01 08:21:22;;;;;;;0.90;0.70;;;;;;;14.30;100.00;100468.94;10442416;28;20069;-78
2022/10/01 08:26:23;;;;;;;0.60;0.60;;;;;;;14.59;100.00;100471.63;10444912;28;20095;-79
2022/10/01 08:31:25;;;;;;;0.70;0.55;;;;;;;14.95;100.00;100454.44;10426056;28;20084;-80
2022/10/01 08:36:26;;;;;;;0.30;0.30;;;;;;;14.81;100.00;100446.63;10411540;28;20461;-79
2022/10/01 08:41:52;;;;;;;1.45;0.50;;;;;;;14.79;100.00;100437.97;10427669;28;20120;-79
2022/10/01 08:47:02;;;;;;;0.22;0.22;;;;;;;15.23;100.00;100434.50;10420977;28;20042;-80
2022/10/01 08:52:23;;;;;;;2.20;0.77;;;;;;;15.53;100.00;100406.78;10418090;28;20044;-78
2022/10/01 08:57:40;;;;;;;0.65;0.38;;;;;;;15.84;100.00;100334.00;10429561;28;20049;-80
2022/10/01 09:02:44;;;;;;;0.80;0.73;;;;;;;15.62;100.00;100345.31;10424369;28;20045;-79
2022/10/01 09:08:01;;;;;;;0.40;0.40;;;;;;;15.57;100.00;100365.25;10399912;28;20081;-79
2022/10/01 09:13:41;;;;;;;0.73;0.52;;;;;;;15.76;100.00;100374.69;10408662;28;20140;-79
2022/10/01 09:19:01;;;;;;;0.85;0.73;;;;;;;15.34;100.00;100395.56;10410425;28;20045;-79
2022/10/01 09:24:09;;;;;;;0.82;0.50;;;;;;;14.91;100.00;100448.38;10429620;28;20516;-80
2022/10/01 09:29:16;;;;;;;0.50;0.45;;;;;;;14.63;100.00;100477.69;10421171;28;20069;-78
2022/10/01 09:34:27;;;;;;;0.30;0.30;;;;;;;13.98;100.00;100488.66;10444975;28;20049;-79
2022/10/01 09:39:37;;;;;;;0.22;0.17;;;;;;;14.08;100.00;100507.72;10460878;28;20049;-78
2022/10/01 09:44:38;;;;;;;0.20;0.20;;;;;;;13.84;100.00;100530.00;10454193;28;20046;-78
2022/10/01 09:49:45;;;;;;;0.03;0.03;;;;;;;13.98;100.00;100625.06;10421621;28;20088;-78
2022/10/01 09:54:53;;;;;;;1.15;0.40;;;;;;;14.24;100.00;100639.06;10406111;28;20076;-79
2022/10/01 10:00:20;;;;;;;0.70;0.68;;;;;;;14.41;100.00;100648.66;10425350;28;20037;-78
2022/10/01 10:05:24;;;;;;;2.83;2.00;;;;;;;14.55;100.00;100662.59;10403958;28;20045;-78
2022/10/01 10:10:29;;;;;;;1.52;0.60;;;;;;;14.56;100.00;100668.63;10425204;28;20520;-78
2022/10/01 10:15:31;;;;;;;0.60;0.30;;;;;;;14.55;100.00;100666.88;10436871;28;20104;-79
2022/10/01 10:20:40;;;;;;;0.63;0.40;;;;;;;14.68;100.00;100662.69;10433727;28;20048;-78
2022/10/01 10:25:42;;;;;;;0.60;0.40;;;;;;;14.44;100.00;100661.66;10449113;28;20041;-76
2022/10/01 10:30:47;;;;;;;1.35;0.40;;;;;;;14.51;100.00;100673.78;10440538;28;20045;-77
2022/10/01 10:36:04;;;;;;;5.30;0.65;;;;;;;14.73;100.00;100655.78;10420584;28;20037;-78
2022/10/01 10:41:18;;;;;;;0.28;0.13;;;;;;;16.28;100.00;100630.06;10428583;28;20500;-78
2022/10/01 10:46:36;;;;;;;1.10;0.45;;;;;;;16.18;100.00;100572.91;10425251;28;20053;-77
2022/10/01 10:51:50;;;;;;;0.50;0.43;;;;;;;16.92;100.00;100569.16;10422631;28;20483;-77
2022/10/01 10:57:27;;;;;;;0.55;0.35;;;;;;;17.30;100.00;100546.38;10412767;28;20296;-77
2022/10/01 11:02:32;;;;;;;0.00;0.00;;;;;;;17.72;100.00;100470.47;10428544;28;20068;-78
2022/10/01 11:07:34;;;;;;;0.77;0.38;;;;;;;17.16;100.00;100459.72;10425503;28;20041;-77
2022/10/01 11:13:07;;;;;;;0.03;0.03;;;;;;;17.82;100.00;100455.59;10431585;28;20047;-77
2022/10/01 11:18:50;;;;;;;0.90;0.28;;;;;;;17.30;100.00;100452.63;10427357;28;20056;-78
2022/10/01 11:24:31;;;;;;;0.00;0.00;;;;;;;16.69;100.00;100485.13;10418370;28;20109;-78
2022/10/01 11:29:45;;;;;;;0.00;0.00;;;;;;;16.56;100.00;100485.22;10428724;28;20136;-78
2022/10/01 11:34:55;;;;;;;0.00;0.00;;;;;;;17.16;100.00;100475.31;10410908;28;20075;-79
2022/10/01 11:40:02;;;;;;;0.00;0.00;;;;;;;18.39;100.00;100453.16;10429636;28;20580;-79
2022/10/01 11:45:16;;;;;;;0.10;0.10;;;;;;;18.02;100.00;100432.78;10392990;28;20049;-79
2022/10/01 11:50:24;;;;;;;0.00;0.00;;;;;;;18.00;100.00;100418.91;10421195;28;20128;-80
2022/10/01 12:01:15;;;;;;;0.10;0.10;;;;;;;18.00;100.00;100411.09;10430683;28;20224;-79
2022/10/01 12:06:23;;;;;;;1.50;0.55;;;;;;;17.66;100.00;100421.88;10403130;28;20080;-79
2022/10/01 12:11:42;;;;;;;1.40;0.28;;;;;;;17.19;100.00;100457.06;10428994;28;20036;-79
2022/10/01 12:17:27;;;;;;;0.00;0.00;;;;;;;17.54;100.00;100435.03;10415826;28;20065;-79
2022/10/01 12:22:36;;;;;;;0.00;0.00;;;;;;;17.39;100.00;100436.91;10407942;28;20121;-79
2022/10/01 12:27:53;;;;;;;0.20;0.20;;;;;;;17.11;100.00;100437.16;10395519;28;20102;-80
2022/10/01 12:33:09;;;;;;;1.17;0.22;;;;;;;17.40;100.00;100453.41;10414714;28;20041;-79
2022/10/01 12:38:24;;;;;;;0.95;0.15;;;;;;;17.89;100.00;100452.03;10414697;28;20044;-79
2022/10/01 12:43:49;;;;;;;0.35;0.30;;;;;;;18.06;100.00;100457.06;10405525;28;20136;-80
2022/10/01 12:49:14;;;;;;;0.00;0.00;;;;;;;17.10;100.00;100487.50;10432257;28;20053;-81
2022/10/01 12:55:03;;;;;;;0.75;0.47;;;;;;;16.09;100.00;100507.06;10417364;28;20049;-80
2022/10/01 13:00:21;;;;;;;1.00;0.30;;;;;;;16.06;100.00;100526.16;10410624;28;20148;-81
2022/10/01 13:06:07;;;;;;;0.00;0.00;;;;;;;16.16;100.00;100533.06;10414674;28;20117;-81
2022/10/01 13:11:34;;;;;;;0.10;0.10;;;;;;;15.95;100.00;100538.31;10416342;28;20044;-80
2022/10/01 13:16:42;;;;;;;0.30;0.00;;;;;;;16.43;100.00;100535.56;10436111;28;20052;-81
2022/10/01 13:22:06;;;;;;;1.10;0.20;;;;;;;17.18;100.00;100544.72;10429344;28;20145;-80
2022/10/01 13:27:19;;;;;;;3.45;0.30;;;;;;;17.16;100.00;100553.41;10445430;28;20037;-80
2022/10/01 13:32:32;;;;;;;0.00;0.00;;;;;;;17.24;100.00;100567.22;10411405;28;20049;-80
2022/10/01 13:37:37;;;;;;;0.00;0.00;;;;;;;17.69;100.00;100575.53;10453882;28;20045;-80
2022/10/01 13:42:46;;;;;;;0.63;0.63;;;;;;;17.33;100.00;100580.19;10445226;28;20036;-81
2022/10/01 13:47:49;;;;;;;0.93;0.38;;;;;;;17.59;100.00;100579.13;10426133;28;20075;-82
2022/10/01 13:53:02;;;;;;;5.72;0.10;;;;;;;17.37;100.00;100575.81;10414626;28;20052;-82
2022/10/01 13:58:20;;;;;;;0.10;0.00;;;;;;;17.59;100.00;100584.34;10426780;28;20559;-80
2022/10/01 14:03:36;;;;;;;0.10;0.10;;;;;;;17.55;100.00;100593.03;10396481;28;20041;-79
2022/10/01 14:08:46;;;;;;;0.10;0.00;;;;;;;17.52;100.00;100604.34;10442273;28;20045;-81
2022/10/01 14:19:23;;;;;;;0.00;0.00;;;;;;;16.48;100.00;100623.09;10444813;28;20524;-80
2022/10/01 14:24:43;;;;;;;0.08;0.08;;;;;;;16.45;100.00;100632.63;10429034;28;20048;-80
2022/10/01 14:30:08;;;;;;;0.15;0.10;;;;;;;16.48;100.00;100654.28;10454187;28;20041;-79
2022/10/01 14:35:43;;;;;;;1.65;0.40;;;;;;;16.32;100.00;100658.63;10422881;28;20045;-79
2022/10/01 14:40:48;;;;;;;0.00;0.00;;;;;;;17.23;100.00;100654.03;10429353;28;20045;-80
2022/10/01 14:45:54;;;;;;;0.00;0.00;;;;;;;16.38;100.00;100672.53;10419233;28;20061;-79
2022/10/01 14:51:00;;;;;;;0.00;0.00;;;;;;;16.54;100.00;100678.53;10442422;28;20041;-80
2022/10/01 14:56:15;;;;;;;0.00;0.00;;;;;;;16.45;100.00;100690.69;10457752;28;20050;-80
2022/10/01 15:01:22;;;;;;;0.43;0.25;;;;;;;16.92;100.00;100685.38;10411362;28;20053;-80
2022/10/01 15:06:28;;;;;;;0.00;0.00;;;;;;;17.09;100.00;100683.56;10426389;28;20045;-80
2022/10/01 15:11:33;;;;;;;0.22;0.22;;;;;;;16.94;100.00;100694.06;10424425;28;20045;-80
2022/10/01 15:16:46;;;;;;;0.80;0.68;;;;;;;16.66;100.00;100694.09;10437561;28;20049;-79
2022/10/01 15:21:54;;;;;;;19.70;0.40;;;;;;;16.33;100.00;100711.53;10429103;28;20111;-80
2022/10/01 15:26:56;;;;;;;1.02;0.93;;;;;;;16.30;100.00;100719.31;10420388;28;20045;-80
2022/10/01 15:31:59;;;;;;;1.05;0.20;;;;;;;16.12;100.00;100731.44;10425472;28;20083;-80
2022/10/01 15:37:03;;;;;;;0.03;0.03;;;;;;;15.84;100.00;100749.59;10417730;28;20635;-80
2022/10/01 15:42:27;;;;;;;2.17;0.15;;;;;;;15.16;100.00;100797.81;10417564;28;20045;-80
2022/10/01 15:47:40;;;;;;;0.82;0.30;;;;;;;14.47;100.00;100843.13;10429300;28;20501;-78
2022/10/01 15:52:51;;;;;;;1.27;0.20;;;;;;;13.75;100.00;100870.00;10419448;28;20048;-79
2022/10/01 15:58:26;;;;;;;0.00;0.00;;;;;;;13.69;100.00;100874.22;10437116;28;20075;-79
2022/10/01 16:03:32;;;;;;;0.15;0.13;;;;;;;13.51;100.00;100901.63;10414729;28;20048;-80
2022/10/01 16:09:05;;;;;;;0.00;0.00;;;;;;;13.52;100.00;100903.34;10415458;28;20042;-80
2022/10/01 16:14:39;;;;;;;0.00;0.00;;;;;;;13.49;100.00;100924.03;10415856;28;20045;-79
2022/10/01 16:19:42;;;;;;;0.00;0.00;;;;;;;13.67;100.00;100928.56;10392877;28;20073;-79
2022/10/01 16:24:46;;;;;;;1.08;0.28;;;;;;;13.79;100.00;100927.88;10414788;28;20041;-79
2022/10/01 16:30:00;;;;;;;0.08;0.08;;;;;;;13.67;100.00;100938.03;10415260;28;20058;-80
2022/10/01 16:35:18;;;;;;;0.00;0.00;;;;;;;13.49;100.00;100940.41;10401330;28;20466;-79
2022/10/01 16:40:22;;;;;;;0.55;0.20;;;;;;;13.18;100.00;100954.56;10414808;28;20049;-79
2022/10/01 16:45:28;;;;;;;0.30;0.20;;;;;;;13.33;100.00;100972.94;10411685;28;20037;-79
2022/10/01 16:50:29;;;;;;;0.65;0.28;;;;;;;13.24;100.00;100972.78;10441994;28;20111;-80
2022/10/01 16:55:35;;;;;;;0.00;0.00;;;;;;;13.24;100.00;100980.53;10422511;28;20141;-79
2022/10/01 17:00:37;;;;;;;0.43;0.43;;;;;;;13.13;100.00;100995.03;10381967;28;20045;-79
2022/10/01 17:05:39;;;;;;;0.40;0.40;;;;;;;13.12;100.00;101011.38;10413958;28;20042;-79
2022/10/01 17:10:47;;;;;;;0.10;0.10;;;;;;;13.01;100.00;101014.66;10414112;28;20562;-79
2022/10/01 17:15:51;;;;;;;0.00;0.00;;;;;;;13.01;100.00;101032.75;10405121;28;20041;-79
2022/10/01 17:20:52;;;;;;;0.00;0.00;;;;;;;12.92;100.00;101035.16;10399038;28;20050;-79
2022/10/01 17:25:54;;;;;;;0.00;0.00;;;;;;;12.92;100.00;101039.47;10436021;28;20113;-79
2022/10/01 17:30:56;;;;;;;0.00;0.00;;;;;;;12.90;100.00;101052.38;10430782;28;20124;-78
2022/10/01 17:35:57;;;;;;;0.10;0.10;;;;;;;12.07;100.00;101069.63;10435780;28;20472;-79
2022/10/01 17:40:59;;;;;;;0.00;0.00;;;;;;;12.33;100.00;101080.53;10429852;28;20049;-78
2022/10/01 17:46:01;;;;;;;0.28;0.13;;;;;;;12.46;100.00;101080.81;10398295;28;20124;-78
2022/10/01 17:51:08;;;;;;;0.20;0.10;;;;;;;12.43;100.00;101083.31;10415198;28;20037;-78
2022/10/01 17:56:16;;;;;;;0.20;0.20;;;;;;;12.35;100.00;101091.78;10433859;28;20045;-78
2022/10/01 18:01:19;;;;;;;0.10;0.10;;;;;;;12.21;100.00;101095.78;10413944;28;20128;-78
2022/10/01 18:06:23;;;;;;;0.00;0.00;;;;;;;12.29;100.00;101116.59;10436105;28;20103;-78
2022/10/01 18:11:26;;;;;;;0.30;0.25;;;;;;;12.49;100.00;101137.72;10434076;28;20065;-78
2022/10/01 18:16:28;;;;;;;0.10;0.10;;;;;;;12.46;100.00;101135.94;10422397;28;20045;-78
2022/10/01 18:21:31;;;;;;;0.00;0.00;;;;;;;12.54;100.00;101151.63;10422730;28;20049;-78
2022/10/01 18:26:33;;;;;;;0.63;0.45;;;;;;;12.64;100.00;101150.97;10422845;28;20045;-79
2022/10/01 18:31:39;;;;;;;0.00;0.00;;;;;;;12.66;100.00;101156.16;10462481;28;20037;-78
2022/10/01 18:36:52;;;;;;;0.80;0.25;;;;;;;12.74;100.00;101158.91;10462140;28;20041;-77
2022/10/01 18:41:56;;;;;;;3.60;0.55;;;;;;;12.70;100.00;101164.00;10454953;28;20049;-77
2022/10/01 18:47:08;;;;;;;1.00;0.63;;;;;;;12.90;100.00;101166.16;10461613;28;20051;-78
2022/10/01 18:52:35;;;;;;;0.32;0.32;;;;;;;12.93;100.00;101168.78;10464536;28;20045;-77
2022/10/01 19:05:22;;;;;;;0.55;0.38;;;;;;;12.70;100.00;101189.88;10436105;28;20071;-78
2022/10/01 19:10:38;;;;;;;0.30;0.22;;;;;;;12.77;100.00;101182.25;10438352;28;20056;-78
2022/10/01 19:15:55;;;;;;;0.00;0.00;;;;;;;12.74;100.00;101180.47;10419048;28;20060;-78
2022/10/01 19:21:06;;;;;;;0.10;0.10;;;;;;;12.69;100.00;101188.16;10463166;28;20045;-78
2022/10/01 19:26:16;;;;;;;0.70;0.70;;;;;;;12.70;100.00;101200.19;10431194;28;20033;-78
2022/10/01 19:31:36;;;;;;;0.22;0.17;;;;;;;12.78;100.00;101196.91;10431927;28;20139;-78
2022/10/01 19:36:46;;;;;;;0.28;0.15;;;;;;;12.63;100.00;101211.25;10422238;28;20045;-77
2022/10/01 19:42:17;;;;;;;0.00;0.00;;;;;;;12.67;100.00;101215.66;10418675;28;20072;-77
2022/10/01 19:47:26;;;;;;;0.10;0.00;;;;;;;12.74;100.00;101226.13;10411422;28;20060;-78
2022/10/01 19:52:38;;;;;;;1.05;0.95;;;;;;;12.72;100.00;101233.88;10426692;28;20088;-77
2022/10/01 19:57:43;;;;;;;0.10;0.10;;;;;;;12.60;100.00;101239.63;10430790;28;20113;-77
2022/10/01 20:02:56;;;;;;;0.85;0.45;;;;;;;12.75;100.00;101243.41;10400172;28;20072;-77
2022/10/01 20:08:05;;;;;;;0.13;0.03;;;;;;;12.79;100.00;101240.03;10375585;28;20490;-77
2022/10/01 20:13:41;;;;;;;0.45;0.20;;;;;;;12.77;100.00;101246.91;10415195;28;20098;-78
2022/10/01 20:19:19;;;;;;;0.15;0.10;;;;;;;12.75;100.00;101248.56;10417880;28;20049;-77
2022/10/01 20:24:31;;;;;;;0.10;0.10;;;;;;;12.67;100.00;101267.38;10363879;28;20157;-77
2022/10/01 20:29:36;;;;;;;3.40;0.40;;;;;;;12.70;100.00;101264.84;10418752;28;20084;-77
2022/10/01 20:34:47;;;;;;;0.80;0.57;;;;;;;12.63;100.00;101281.03;10417916;28;20041;-77
2022/10/01 20:40:04;;;;;;;0.85;0.85;;;;;;;12.60;100.00;101286.16;10417578;28;20505;-77
2022/10/01 20:45:16;;;;;;;0.85;0.22;;;;;;;12.67;100.00;101285.47;10418592;28;20061;-77
2022/10/01 20:50:23;;;;;;;0.43;0.08;;;;;;;12.66;100.00;101286.28;10426628;28;20046;-78
2022/10/01 20:55:37;;;;;;;0.17;0.17;;;;;;;12.77;100.00;101275.34;10409093;28;20090;-77
2022/10/01 21:00:42;;;;;;;0.22;0.17;;;;;;;12.82;100.00;101281.47;10403188;28;20116;-78
2022/10/01 21:05:49;;;;;;;0.00;0.00;;;;;;;12.54;100.00;101292.03;10398368;28;20136;-77
2022/10/01 21:10:54;;;;;;;0.10;0.00;;;;;;;12.66;100.00;101290.56;10415281;28;20045;-78
2022/10/01 21:16:32;;;;;;;0.30;0.22;;;;;;;12.59;100.00;101289.56;10438753;28;20127;-76
2022/10/01 21:21:48;;;;;;;0.65;0.47;;;;;;;12.43;100.00;101297.78;10441963;28;20045;-77
2022/10/01 21:27:01;;;;;;;0.22;0.17;;;;;;;12.43;100.00;101303.84;10429974;28;20132;-77
2022/10/01 21:32:18;;;;;;;1.00;0.30;;;;;;;12.44;100.00;101304.69;10437361;28;20555;-77
2022/10/01 21:37:33;;;;;;;0.55;0.43;;;;;;;12.45;100.00;101317.66;10444310;28;20137;-78
2022/10/01 21:42:51;;;;;;;0.10;0.10;;;;;;;12.41;100.00;101325.28;10405901;28;20124;-77
2022/10/01 21:48:03;;;;;;;0.35;0.10;;;;;;;12.40;100.00;101333.91;10422852;28;20037;-77
2022/10/01 21:53:44;;;;;;;0.75;0.57;;;;;;;12.32;100.00;101342.31;10423218;28;20044;-77
2022/10/01 21:59:15;;;;;;;0.00;0.00;;;;;;;12.36;100.00;101349.31;10421886;28;20132;-77
2022/10/01 22:04:25;;;;;;;2.17;0.50;;;;;;;12.37;100.00;101345.91;10403810;28;20053;-77
2022/10/01 22:09:43;;;;;;;0.00;0.00;;;;;;;12.29;100.00;101349.09;10447470;28;20068;-77
2022/10/01 22:14:45;;;;;;;0.00;0.00;;;;;;;12.37;100.00;101356.22;10421606;28;20435;-76
2022/10/01 22:19:50;;;;;;;1.00;0.57;;;;;;;12.46;100.00;101365.06;10393235;28;20077;-77
2022/10/01 22:24:53;;;;;;;1.27;0.82;;;;;;;12.49;100.00;101373.78;10423036;28;20055;-77
2022/10/01 22:30:05;;;;;;;0.73;0.73;;;;;;;12.47;100.00;101378.00;10419376;28;20069;-77
2022/10/01 22:35:15;;;;;;;0.10;0.10;;;;;;;12.41;100.00;101397.63;10406918;28;20068;-77
2022/10/01 22:40:23;;;;;;;;;;;;;;;12.32;100.00;101396.56;10396647;28;20066;-78
2022/10/01 22:46:25;;;;;;;1.80;0.28;;;;;;;12.36;100.00;101395.81;10432921;28;19924;-77
2022/10/01 22:51:46;;;;;;;0.20;0.20;;;;;;;12.35;100.00;101400.97;10425576;28;20471;-77
2022/10/01 22:57:35;;;;;;;0.38;0.38;;;;;;;12.50;100.00;101403.94;10429780;28;20041;-77
2022/10/01 23:02:41;;;;;;;0.00;0.00;;;;;;;12.54;100.00;101402.31;10420386;28;20085;-78
2022/10/01 23:08:26;;;;;;;2.07;0.87;;;;;;;12.54;100.00;101415.25;10458601;28;20052;-78
2022/10/01 23:13:40;;;;;;;0.05;0.05;;;;;;;12.54;100.00;101410.06;10429373;28;20053;-77
2022/10/01 23:19:22;;;;;;;0.40;0.40;;;;;;;12.58;100.00;101411.88;10405889;28;20135;-78
2022/10/01 23:24:59;;;;;;;0.00;0.00;;;;;;;12.62;100.00;101418.88;10422364;28;20049;-78
2022/10/01 23:30:12;;;;;;;0.25;0.25;;;;;;;12.36;100.00;101419.06;10409090;28;20068;-78
2022/10/01 23:35:44;;;;;;;3.17;2.38;;;;;;;12.40;100.00;101432.09;10419372;28;20068;-78
2022/10/01 23:40:47;;;;;;;0.00;0.00;;;;;;;12.36;100.00;101432.00;10427901;28;20129;-79
2022/10/01 23:46:01;;;;;;;0.20;0.15;;;;;;;12.46;100.00;101452.94;10418596;28;20045;-77
2022/10/01 23:51:15;;;;;;;4.07;1.25;;;;;;;12.68;100.00;101459.53;10417222;28;20049;-78
