Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:01:39;;;;;;;16.80;12.73;;;0.30;99.90;;;;;;4990259;28;20742;-73
2021/12/08 00:04:04;;;;;;;19.33;13.60;;;0.40;99.90;;;;;;4991141;28;20193;-73
2021/12/08 00:06:30;;;;;;;15.20;13.33;;;0.40;99.90;;;;;;4990539;28;20551;-73
2021/12/08 00:09:17;;;;;;;17.17;12.93;;;0.40;99.90;;;;;;4985365;28;20292;-73
2021/12/08 00:14:26;;;;;;;13.97;12.03;;;0.50;99.90;;;;;;4984219;28;20201;-73
2021/12/08 00:16:52;;;;;;;13.63;11.60;;;0.40;99.90;;;;;;4990764;28;20206;-73
2021/12/08 00:19:17;;;;;;;13.47;12.07;;;0.50;99.90;;;;;;4997629;28;20692;-73
2021/12/08 00:21:43;;;;;;;14.47;12.87;;;0.50;99.90;;;;;;4996543;28;20813;-73
2021/12/08 00:24:09;;;;;;;15.57;11.73;;;0.50;99.90;;;;;;4993482;28;20190;-72
2021/12/08 00:26:36;;;;;;;13.37;11.97;;;0.40;99.90;;;;;;4975821;28;20196;-73
2021/12/08 00:29:03;;;;;;;13.40;11.07;;;0.50;99.90;;;;;;5006024;28;20194;-73
2021/12/08 00:31:29;;;;;;;16.73;12.00;;;0.50;99.90;;;;;;4999385;28;20636;-73
2021/12/08 00:33:55;;;;;;;14.10;12.03;;;0.50;99.90;;;;;;4996935;28;20188;-73
2021/12/08 00:36:27;;;;;;;12.90;11.50;;;0.40;99.90;;;;;;4995525;28;20281;-73
2021/12/08 00:38:53;;;;;;;13.40;11.83;;;0.40;99.90;;;;;;5004528;28;20636;-73
2021/12/08 00:41:19;;;;;;;13.17;10.90;;;0.40;99.90;;;;;;4994886;28;20196;-73
2021/12/08 00:43:44;;;;;;;12.60;10.33;;;0.30;99.90;;;;;;4995204;28;20191;-73
2021/12/08 00:46:10;;;;;;;13.37;10.70;;;0.20;99.90;;;;;;5006996;28;20190;-73
2021/12/08 00:48:36;;;;;;;12.53;10.77;;;0.10;99.90;;;;;;5001530;28;20201;-73
2021/12/08 00:51:02;;;;;;;11.43;10.17;;;0.10;99.90;;;;;;4991296;28;20673;-73
2021/12/08 00:53:27;;;;;;;13.47;10.57;;;0.00;99.90;;;;;;4988745;28;20190;-73
2021/12/08 00:55:53;;;;;;;14.50;11.00;;;0.00;99.90;;;;;;5004674;28;20533;-74
2021/12/08 00:58:19;;;;;;;12.13;10.43;;;-0.10;99.90;;;;;;4995715;28;20201;-73
2021/12/08 01:00:48;;;;;;;13.17;10.63;;;-0.10;99.90;;;;;;4991871;28;20267;-74
2021/12/08 01:03:16;;;;;;;11.37;10.20;;;-0.10;99.90;;;;;;4992496;28;20604;-74
2021/12/08 01:05:47;;;;;;;13.03;11.30;;;-0.20;99.90;;;;;;4992845;28;20185;-73
2021/12/08 01:08:13;;;;;;;12.30;10.20;;;-0.20;99.90;;;;;;4993689;28;20217;-74
2021/12/08 01:10:41;;;;;;;13.07;10.80;;;-0.30;99.90;;;;;;4994445;28;20214;-74
2021/12/08 01:13:08;;;;;;;15.17;11.27;;;-0.40;99.90;;;;;;4990639;28;20185;-74
2021/12/08 01:15:37;;;;;;;14.03;11.27;;;-0.40;99.90;;;;;;4992434;28;20645;-74
2021/12/08 01:18:03;;;;;;;12.50;9.83;;;-0.50;99.90;;;;;;4986636;28;20242;-74
2021/12/08 01:20:28;;;;;;;14.53;10.50;;;-0.40;99.90;;;;;;4979988;28;20236;-74
2021/12/08 01:22:54;;;;;;;12.23;10.03;;;-0.50;99.90;;;;;;4964567;28;20190;-74
2021/12/08 01:25:20;;;;;;;14.47;11.10;;;-0.50;99.90;;;;;;4983160;28;20225;-74
2021/12/08 01:27:45;;;;;;;15.27;10.67;;;-0.50;99.90;;;;;;4980916;28;20666;-74
2021/12/08 01:30:12;;;;;;;13.17;10.43;;;-0.60;99.90;;;;;;4981359;28;20689;-74
2021/12/08 01:32:37;;;;;;;14.90;11.57;;;-0.60;99.90;;;;;;4984559;28;20190;-74
2021/12/08 01:35:05;;;;;;;14.13;11.10;;;-0.60;99.90;;;;;;4981219;28;20186;-74
2021/12/08 01:37:31;;;;;;;11.73;10.53;;;-0.60;99.90;;;;;;4980307;28;20589;-73
2021/12/08 01:39:57;;;;;;;13.73;10.70;;;-0.70;99.90;;;;;;4979987;28;20268;-73
2021/12/08 01:42:36;;;;;;;12.17;10.40;;;-0.70;99.90;;;;;;4966224;28;20677;-73
2021/12/08 01:47:48;;;;;;;13.13;10.13;;;-0.70;99.90;;;;;;4987074;28;20267;-74
2021/12/08 01:50:14;;;;;;;16.40;10.73;;;-0.80;99.90;;;;;;4990311;28;20237;-74
2021/12/08 01:52:39;;;;;;;11.73;10.10;;;-0.80;99.90;;;;;;4987096;28;20201;-73
2021/12/08 01:55:09;;;;;;;10.97;9.77;;;-0.80;99.90;;;;;;4989128;28;20554;-73
2021/12/08 01:57:35;;;;;;;14.10;9.67;;;-0.80;99.90;;;;;;4990933;28;20216;-73
2021/12/08 02:00:00;;;;;;;12.73;10.50;;;-0.80;99.90;;;;;;4991395;28;20183;-73
2021/12/08 02:02:26;;;;;;;10.80;9.70;;;-0.80;99.90;;;;;;4986072;28;20768;-73
2021/12/08 02:04:52;;;;;;;12.13;10.07;;;-0.80;99.90;;;;;;4986881;28;20662;-73
2021/12/08 02:07:17;;;;;;;11.77;9.17;;;-0.80;99.90;;;;;;4987021;28;20541;-73
2021/12/08 02:09:43;;;;;;;11.60;10.40;;;-0.90;99.90;;;;;;4983079;28;20229;-73
2021/12/08 02:12:09;;;;;;;10.33;9.23;;;-0.80;99.90;;;;;;5000397;28;20244;-72
2021/12/08 02:14:35;;;;;;;12.10;8.47;;;-0.80;99.90;;;;;;4981728;28;20308;-74
2021/12/08 02:17:01;;;;;;;12.33;9.60;;;-0.80;99.90;;;;;;4971825;28;20210;-73
2021/12/08 02:19:26;;;;;;;10.77;8.97;;;-0.80;99.90;;;;;;4983692;28;20200;-73
2021/12/08 02:21:52;;;;;;;10.13;9.07;;;-0.80;99.90;;;;;;4988676;28;20190;-73
2021/12/08 02:24:20;;;;;;;10.83;8.83;;;-0.80;99.90;;;;;;4989607;28;20189;-73
2021/12/08 02:26:48;;;;;;;12.93;9.17;;;-0.80;99.90;;;;;;4985561;28;20217;-74
2021/12/08 02:29:21;;;;;;;10.67;8.60;;;-0.70;99.90;;;;;;4989796;28;20198;-74
2021/12/08 02:31:58;;;;;;;10.80;9.10;;;-0.80;99.90;;;;;;4990298;28;20197;-73
2021/12/08 02:48:06;;;;;;;9.13;8.00;;;-0.50;99.90;;;;;;4994508;28;20216;-73
2021/12/08 02:50:38;;;;;;;9.40;8.43;;;-0.50;99.90;;;;;;4986263;28;20213;-73
2021/12/08 02:53:05;;;;;;;13.10;9.00;;;-0.40;99.90;;;;;;4984028;28;20178;-73
2021/12/08 02:55:32;;;;;;;13.83;8.43;;;-0.30;99.90;;;;;;4980376;28;20178;-73
2021/12/08 02:58:00;;;;;;;8.50;7.60;;;-0.20;99.90;;;;;;4983505;28;20705;-73
2021/12/08 03:00:28;;;;;;;8.70;7.73;;;-0.20;99.90;;;;;;4975352;28;20252;-73
2021/12/08 03:02:56;;;;;;;9.03;7.30;;;-0.10;99.90;;;;;;4987694;28;20247;-73
2021/12/08 03:05:23;;;;;;;11.30;9.13;;;0.00;99.90;;;;;;4992982;28;20185;-73
2021/12/08 03:07:48;;;;;;;11.03;8.17;;;0.00;99.90;;;;;;4993436;28;20257;-73
2021/12/08 03:10:17;;;;;;;9.67;8.60;;;0.00;99.90;;;;;;4995383;28;20579;-72
2021/12/08 03:12:43;;;;;;;10.00;8.53;;;0.00;99.90;;;;;;4981922;28;20192;-72
2021/12/08 03:15:11;;;;;;;10.00;8.43;;;0.00;99.90;;;;;;4996853;28;20182;-73
2021/12/08 03:17:37;;;;;;;9.47;8.47;;;0.10;99.90;;;;;;4998861;28;20206;-73
2021/12/08 03:20:06;;;;;;;10.27;8.47;;;0.00;99.90;;;;;;4992861;28;20336;-72
2021/12/08 03:22:36;;;;;;;9.40;8.40;;;0.00;99.90;;;;;;4988534;28;20672;-72
2021/12/08 03:25:05;;;;;;;12.23;8.30;;;0.10;99.90;;;;;;4993043;28;20193;-73
2021/12/08 03:27:36;;;;;;;11.47;9.07;;;0.10;99.90;;;;;;4990494;28;20206;-73
2021/12/08 03:30:14;;;;;;;12.67;8.83;;;0.00;99.90;;;;;;5001719;28;20199;-73
2021/12/08 03:32:41;;;;;;;9.90;8.90;;;0.00;99.90;;;;;;4988355;28;20189;-72
2021/12/08 03:35:12;;;;;;;11.60;9.10;;;0.00;99.90;;;;;;4992483;28;20666;-72
2021/12/08 03:37:41;;;;;;;10.23;7.33;;;0.00;99.90;;;;;;4990682;28;20736;-73
2021/12/08 03:40:17;;;;;;;11.53;9.03;;;0.00;99.90;;;;;;4995858;28;20208;-72
2021/12/08 03:42:45;;;;;;;12.30;8.43;;;0.00;99.90;;;;;;4994865;28;20186;-73
2021/12/08 03:45:19;;;;;;;9.50;8.57;;;0.10;99.90;;;;;;4991903;28;20244;-73
2021/12/08 03:47:47;;;;;;;11.70;9.10;;;0.20;99.90;;;;;;4980077;28;20276;-73
2021/12/08 03:50:16;;;;;;;9.37;8.23;;;0.20;99.90;;;;;;4994607;28;20569;-73
2021/12/08 03:52:43;;;;;;;10.60;9.03;;;0.20;99.90;;;;;;4990173;28;20182;-72
2021/12/08 03:55:12;;;;;;;11.60;9.63;;;0.10;99.90;;;;;;4994341;28;20186;-73
2021/12/08 03:57:38;;;;;;;10.87;8.90;;;0.20;99.90;;;;;;4993861;28;20198;-73
2021/12/08 04:00:11;;;;;;;12.63;9.33;;;0.10;99.90;;;;;;4995225;28;20914;-72
2021/12/08 04:02:36;;;;;;;10.97;9.10;;;0.10;99.90;;;;;;4985955;28;20182;-74
2021/12/08 04:05:03;;;;;;;10.07;8.30;;;0.20;99.90;;;;;;4995323;28;20677;-72
2021/12/08 04:07:31;;;;;;;8.80;7.90;;;0.30;99.90;;;;;;4993203;28;20205;-73
2021/12/08 04:09:57;;;;;;;9.27;7.87;;;0.30;99.90;;;;;;5000190;28;20207;-74
2021/12/08 04:12:23;;;;;;;8.67;7.77;;;0.30;99.90;;;;;;4985393;28;20229;-72
2021/12/08 04:14:58;;;;;;;11.27;8.80;;;0.40;99.90;;;;;;4988188;28;20264;-74
2021/12/08 04:17:27;;;;;;;9.10;7.50;;;0.40;99.90;;;;;;4991305;28;20252;-74
2021/12/08 04:19:55;;;;;;;12.67;8.30;;;0.40;99.90;;;;;;4989944;28;20209;-73
2021/12/08 04:22:29;;;;;;;9.73;8.23;;;0.50;99.90;;;;;;4988706;28;20295;-73
2021/12/08 04:24:56;;;;;;;11.23;8.47;;;0.40;99.90;;;;;;4995301;28;20182;-74
2021/12/08 04:27:28;;;;;;;9.53;8.07;;;0.40;99.90;;;;;;4989341;28;20227;-74
2021/12/08 04:29:54;;;;;;;10.07;8.10;;;0.30;99.90;;;;;;4984081;28;20247;-74
2021/12/08 04:32:23;;;;;;;9.10;8.10;;;0.30;99.90;;;;;;4985576;28;20281;-73
2021/12/08 04:34:52;;;;;;;13.03;8.23;;;0.30;99.90;;;;;;4983718;28;20194;-75
2021/12/08 04:37:23;;;;;;;11.20;8.50;;;0.30;99.90;;;;;;4984331;28;20711;-74
2021/12/08 04:42:34;;;;;;;9.27;8.37;;;0.20;99.90;;;;;;4983061;28;20234;-74
2021/12/08 04:45:08;;;;;;;10.90;8.60;;;0.30;99.90;;;;;;4983182;28;20197;-74
2021/12/08 04:47:35;;;;;;;11.93;9.00;;;0.20;99.90;;;;;;4986205;28;20217;-74
2021/12/08 05:01:13;;;;;;;10.20;8.47;;;0.30;99.90;;;;;;4983206;28;20720;-74
2021/12/08 05:04:09;;;;;;;10.40;8.17;;;0.30;99.90;;;;;;4988705;28;20487;-74
2021/12/08 05:06:49;;;;;;;11.17;8.30;;;0.30;99.90;;;;;;4984961;28;20557;-74
2021/12/08 05:09:24;;;;;;;10.50;9.13;;;0.20;99.90;;;;;;4985427;28;21659;-73
2021/12/08 05:11:54;;;;;;;11.67;9.00;;;0.20;99.90;;;;;;4984336;28;20189;-74
2021/12/08 05:14:24;;;;;;;12.67;9.37;;;0.00;99.90;;;;;;4987323;28;20719;-74
2021/12/08 05:16:58;;;;;;;11.70;8.60;;;0.00;99.90;;;;;;4984728;28;20287;-73
2021/12/08 05:19:28;;;;;;;12.97;9.40;;;0.00;99.90;;;;;;4984144;28;20577;-74
2021/12/08 05:22:04;;;;;;;10.47;8.73;;;0.00;99.90;;;;;;4983935;28;20186;-74
2021/12/08 05:24:38;;;;;;;11.93;9.67;;;0.10;99.90;;;;;;4984690;28;20185;-73
2021/12/08 05:27:11;;;;;;;10.43;9.17;;;0.20;99.90;;;;;;4986733;28;20214;-74
2021/12/08 05:29:41;;;;;;;10.27;8.60;;;0.10;99.90;;;;;;4984936;28;20210;-73
2021/12/08 05:32:09;;;;;;;12.40;9.57;;;0.20;99.90;;;;;;4985200;28;20182;-73
2021/12/08 05:34:36;;;;;;;12.73;8.67;;;0.20;99.90;;;;;;4970152;28;20209;-73
2021/12/08 05:37:03;;;;;;;11.93;9.17;;;0.20;99.90;;;;;;4985820;28;20216;-73
2021/12/08 05:39:30;;;;;;;10.40;7.87;;;0.20;99.90;;;;;;4984827;28;20531;-73
2021/12/08 05:42:01;;;;;;;10.07;8.87;;;0.30;99.90;;;;;;4986185;28;20193;-73
2021/12/08 05:44:27;;;;;;;9.97;8.97;;;0.30;99.90;;;;;;4988141;28;20704;-73
2021/12/08 05:46:55;;;;;;;11.20;8.33;;;0.20;99.90;;;;;;4986068;28;20337;-73
2021/12/08 05:49:21;;;;;;;9.27;7.77;;;0.20;99.90;;;;;;4988002;28;20225;-73
2021/12/08 05:51:50;;;;;;;9.17;8.27;;;0.20;99.90;;;;;;4986985;28;20186;-73
2021/12/08 05:54:32;;;;;;;9.33;8.43;;;0.20;99.90;;;;;;4986427;28;20550;-73
2021/12/08 05:57:04;;;;;;;9.87;7.37;;;0.20;99.90;;;;;;4989847;28;20255;-74
2021/12/08 05:59:31;;;;;;;10.90;8.53;;;0.20;99.90;;;;;;4981956;28;20583;-73
2021/12/08 06:02:02;;;;;;;13.67;9.37;;;0.30;99.90;;;;;;4995547;28;20285;-72
2021/12/08 06:04:29;;;;;;;8.23;7.37;;;0.20;99.90;;;;;;4992407;28;20188;-74
2021/12/08 06:06:56;;;;;;;12.87;8.63;;;0.20;99.90;;;;;;4977567;28;20202;-73
2021/12/08 06:09:23;;;;;;;10.73;7.47;;;0.10;99.90;;;;;;4994741;28;20209;-72
2021/12/08 06:11:49;;;;;;;9.93;8.23;;;0.10;99.90;;;;;;4993900;28;20629;-72
2021/12/08 06:14:18;;;;;;;11.53;8.20;;;0.10;99.90;;;;;;4992995;28;20208;-72
2021/12/08 06:16:45;;;;;;;9.67;7.37;;;0.10;99.90;;;;;;4977712;28;20265;-72
2021/12/08 06:19:14;;;;;;;8.53;7.43;;;0.10;99.90;;;;;;4993426;28;20236;-74
2021/12/08 06:21:41;;;;;;;9.37;7.20;;;0.10;99.90;;;;;;4988496;28;20189;-73
2021/12/08 06:24:10;;;;;;;8.10;7.30;;;0.20;99.90;;;;;;4991535;28;20681;-73
2021/12/08 06:26:36;;;;;;;8.50;7.63;;;0.20;99.90;;;;;;4985369;28;20667;-73
2021/12/08 06:29:04;;;;;;;9.67;7.60;;;0.10;99.90;;;;;;4996553;28;20204;-73
2021/12/08 06:31:30;;;;;;;9.00;6.93;;;0.10;99.90;;;;;;4978887;28;20174;-80
2021/12/08 06:33:57;;;;;;;7.73;6.50;;;0.20;99.90;;;;;;4990503;28;20180;-76
2021/12/08 06:36:29;;;;;;;7.93;6.90;;;0.30;99.90;;;;;;4994667;28;20185;-75
2021/12/08 06:38:57;;;;;;;9.93;7.60;;;0.30;99.90;;;;;;4992292;28;20696;-75
2021/12/08 06:41:37;;;;;;;13.40;8.03;;;0.40;99.90;;;;;;4997616;28;20281;-75
2021/12/08 06:44:11;;;;;;;8.63;7.43;;;0.40;99.90;;;;;;4974333;28;20733;-74
2021/12/08 06:46:39;;;;;;;9.30;6.90;;;0.40;99.90;;;;;;4991123;28;20181;-73
2021/12/08 06:49:07;;;;;;;11.17;7.73;;;0.40;99.90;;;;;;4992031;28;20178;-74
2021/12/08 06:51:40;;;;;;;9.43;7.90;;;0.50;99.90;;;;;;4990413;28;20240;-75
2021/12/08 06:54:27;;;;;;;13.97;8.63;;;0.50;99.90;;;;;;4997908;28;20174;-74
2021/12/08 06:56:57;;;;;;;11.03;8.13;;;0.60;99.90;;;;;;4992296;28;20276;-74
2021/12/08 06:59:32;;;;;;;9.93;8.03;;;0.60;99.90;;;;;;4991832;28;20178;-76
2021/12/08 07:02:08;;;;;;;7.63;6.80;;;0.60;99.90;;;;;;4960858;28;20273;-77
2021/12/08 07:07:30;;;;;;;11.07;7.67;;;0.70;99.90;;;;;;4985216;28;20216;-80
2021/12/08 07:10:10;;;;;;;9.00;7.40;;;0.70;99.90;;;;;;4981376;28;20739;-79
2021/12/08 07:12:43;;;;;;;10.60;8.43;;;0.90;99.90;;;;;;4983914;28;20566;-80
2021/12/08 07:15:20;;;;;;;8.40;7.50;;;0.90;99.90;;;;;;4987968;28;20175;-81
2021/12/08 07:17:51;;;;;;;8.87;7.53;;;0.90;99.90;;;;;;4986659;28;20220;-80
2021/12/08 07:22:58;;;;;;;12.77;9.53;;;1.20;99.90;;;;;;5001243;28;20181;-80
2021/12/08 07:25:26;;;;;;;10.97;8.73;;;1.40;99.90;;;;;;4970939;28;20262;-77
2021/12/08 07:27:53;;;;;;;12.27;9.53;;;1.50;99.90;;;;;;4985122;28;20197;-79
2021/12/08 07:30:45;;;;;;;12.30;9.30;;;1.70;99.90;;;;;;4987693;28;20248;-79
2021/12/08 07:33:11;;;;;;;10.17;8.37;;;1.90;99.90;;;;;;4965856;28;20603;-79
2021/12/08 07:35:44;;;;;;;9.70;7.67;;;1.90;99.90;;;;;;4970993;28;20296;-76
2021/12/08 07:38:14;;;;;;;13.27;7.90;;;1.80;99.90;;;;;;4986031;28;20198;-78
2021/12/08 07:40:49;;;;;;;8.67;7.67;;;1.70;99.90;;;;;;4984337;28;20195;-79
2021/12/08 07:43:18;;;;;;;8.70;7.30;;;1.60;99.90;;;;;;4980087;28;20181;-77
2021/12/08 07:45:48;;;;;;;10.53;7.43;;;1.60;99.90;;;;;;4969907;28;20708;-77
2021/12/08 07:48:24;;;;;;;9.83;7.63;;;1.50;99.90;;;;;;4983228;28;20575;-80
2021/12/08 07:51:00;;;;;;;9.23;6.90;;;1.70;99.90;;;;;;4981970;28;20216;-79
2021/12/08 07:53:28;;;;;;;12.20;7.40;;;1.60;99.90;;;;;;4964237;28;20217;-80
2021/12/08 07:56:00;;;;;;;9.53;7.37;;;1.70;99.90;;;;;;4966754;28;20265;-80
2021/12/08 07:58:27;;;;;;;7.97;6.53;;;1.70;99.90;;;;;;4985517;28;20697;-78
2021/12/08 08:00:58;;;;;;;8.10;7.20;;;1.60;99.90;;;;;;4983500;28;20197;-79
2021/12/08 08:03:26;;;;;;;8.40;6.33;;;1.60;99.90;;;;;;4981355;28;20217;-78
2021/12/08 08:05:53;;;;;;;9.80;7.00;;;1.60;99.90;;;;;;4983762;28;20730;-79
2021/12/08 08:08:21;;;;;;;6.97;6.23;;;1.70;99.90;;;;;;4981407;28;20210;-76
2021/12/08 08:10:55;;;;;;;10.13;7.70;;;1.80;99.90;;;;;;4984891;28;20719;-76
2021/12/08 08:13:23;;;;;;;10.00;7.23;;;1.80;99.90;;;;;;4990135;28;20188;-77
2021/12/08 08:15:57;;;;;;;7.77;6.90;;;1.90;99.90;;;;;;4986703;28;20174;-77
2021/12/08 08:18:26;;;;;;;8.00;6.93;;;1.90;99.90;;;;;;4985164;28;20214;-78
2021/12/08 08:21:00;;;;;;;7.83;6.90;;;2.00;99.90;;;;;;4979470;28;20725;-77
2021/12/08 08:23:28;;;;;;;9.63;7.33;;;1.90;99.90;;;;;;4981413;28;20178;-75
2021/12/08 08:25:55;;;;;;;9.27;7.00;;;1.90;99.90;;;;;;4983005;28;20240;-74
2021/12/08 08:28:22;;;;;;;7.77;6.97;;;1.90;99.90;;;;;;4979117;28;20214;-78
2021/12/08 08:31:04;;;;;;;10.47;6.87;;;1.90;99.90;;;;;;4967088;28;20573;-75
2021/12/08 08:33:31;;;;;;;7.60;6.80;;;1.90;99.90;;;;;;4964682;28;20218;-75
2021/12/08 08:36:04;;;;;;;7.70;6.90;;;1.90;99.90;;;;;;4986198;28;20268;-75
2021/12/08 08:38:39;;;;;;;8.43;6.83;;;1.90;99.90;;;;;;4991477;28;20198;-77
2021/12/08 08:41:11;;;;;;;10.00;7.10;;;1.90;99.90;;;;;;4991297;28;20553;-76
2021/12/08 08:43:37;;;;;;;7.97;7.13;;;1.90;99.90;;;;;;4982412;28;20262;-77
2021/12/08 08:46:10;;;;;;;7.80;6.87;;;1.80;99.90;;;;;;4989867;28;20185;-77
2021/12/08 08:48:44;;;;;;;9.97;6.80;;;1.90;99.90;;;;;;4996885;28;20202;-78
2021/12/08 08:51:18;;;;;;;10.50;7.07;;;1.90;99.90;;;;;;4992593;28;20249;-78
2021/12/08 08:53:47;;;;;;;8.40;6.73;;;1.90;99.90;;;;;;4990083;28;20533;-80
2021/12/08 08:56:18;;;;;;;7.50;6.80;;;2.00;99.90;;;;;;4992448;28;20645;-77
2021/12/08 08:58:48;;;;;;;10.80;6.70;;;2.10;99.90;;;;;;4997199;28;20202;-77
2021/12/08 09:01:20;;;;;;;7.63;6.80;;;2.10;99.90;;;;;;4993900;28;20214;-77
2021/12/08 09:04:04;;;;;;;7.90;6.33;;;2.20;99.90;;;;;;4990608;28;20202;-77
2021/12/08 09:06:35;;;;;;;8.23;6.00;;;2.10;99.90;;;;;;4992459;28;20186;-76
2021/12/08 09:09:06;;;;;;;9.07;6.70;;;2.20;99.90;;;;;;4996426;28;20186;-77
2021/12/08 09:11:41;;;;;;;9.07;6.73;;;2.20;99.90;;;;;;4997323;28;20189;-77
2021/12/08 09:14:35;;;;;;;7.73;6.57;;;2.20;99.90;;;;;;4994412;28;20189;-77
2021/12/08 09:17:16;;;;;;;11.27;6.43;;;2.10;99.90;;;;;;4970743;28;20237;-77
2021/12/08 09:19:47;;;;;;;7.37;6.67;;;2.00;99.90;;;;;;4979149;28;20205;-77
2021/12/08 09:22:26;;;;;;;7.13;6.37;;;2.00;99.90;;;;;;4991578;28;20189;-76
2021/12/08 09:24:56;;;;;;;9.20;7.13;;;2.00;99.90;;;;;;4981853;28;20285;-76
2021/12/08 09:27:47;;;;;;;10.73;8.20;;;2.00;99.90;;;;;;4981792;28;20681;-76
2021/12/08 09:30:32;;;;;;;9.23;7.20;;;2.00;99.90;;;;;;4993701;28;20575;-78
2021/12/08 09:33:06;;;;;;;7.67;6.90;;;2.00;99.90;;;;;;4997239;28;20200;-76
2021/12/08 09:35:55;;;;;;;7.40;6.70;;;2.10;99.90;;;;;;4992141;28;20217;-76
2021/12/08 09:38:31;;;;;;;7.60;6.80;;;2.40;99.90;;;;;;4996339;28;20582;-75
2021/12/08 09:41:02;;;;;;;7.23;6.53;;;2.60;99.90;;;;;;4976007;28;20236;-76
2021/12/08 09:43:37;;;;;;;7.07;6.37;;;2.70;99.90;;;;;;4978341;28;20196;-75
2021/12/08 09:46:10;;;;;;;7.43;6.30;;;2.70;99.90;;;;;;4989481;28;20212;-76
2021/12/08 09:48:41;;;;;;;9.57;6.13;;;2.60;99.90;;;;;;4992379;28;20214;-76
2021/12/08 09:51:08;;;;;;;8.47;6.60;;;2.50;99.90;;;;;;4991452;28;20645;-77
2021/12/08 09:53:34;;;;;;;7.40;6.43;;;2.30;99.90;;;;;;4995084;28;20216;-71
2021/12/08 09:56:02;;;;;;;7.37;6.40;;;2.30;99.90;;;;;;4987176;28;20273;-71
2021/12/08 09:58:28;;;;;;;7.83;7.10;;;2.20;99.90;;;;;;4987565;28;20322;-71
2021/12/08 10:00:57;;;;;;;9.27;7.00;;;2.10;99.90;;;;;;4988720;28;20210;-73
2021/12/08 10:03:23;;;;;;;9.77;7.30;;;2.10;99.90;;;;;;4992927;28;20248;-73
2021/12/08 10:05:50;;;;;;;9.13;7.50;;;2.10;99.90;;;;;;4988392;28;20194;-71
2021/12/08 10:08:16;;;;;;;9.67;7.00;;;2.20;99.90;;;;;;4994713;28;20205;-72
2021/12/08 10:10:45;;;;;;;7.73;6.93;;;2.10;99.90;;;;;;4983300;28;20210;-71
2021/12/08 10:13:12;;;;;;;7.20;6.50;;;2.10;99.90;;;;;;4989853;28;20189;-71
2021/12/08 10:15:39;;;;;;;8.00;6.87;;;2.00;99.90;;;;;;4986393;28;20179;-71
2021/12/08 10:18:06;;;;;;;8.50;6.87;;;1.90;99.90;;;;;;4990416;28;20285;-71
2021/12/08 10:20:43;;;;;;;10.60;6.97;;;2.00;99.90;;;;;;4986781;28;20202;-74
2021/12/08 10:23:24;;;;;;;7.93;6.97;;;2.00;99.90;;;;;;4989519;28;20558;-71
2021/12/08 10:26:07;;;;;;;9.07;7.17;;;2.10;99.90;;;;;;4990286;28;20186;-71
2021/12/08 10:28:39;;;;;;;8.43;6.97;;;2.30;99.90;;;;;;4986269;28;20227;-71
2021/12/08 10:31:11;;;;;;;7.90;7.20;;;2.50;99.90;;;;;;4991185;28;20773;-68
2021/12/08 10:39:05;;;;;;;7.53;6.77;;;3.00;99.90;;;;;;4987750;28;20214;-71
2021/12/08 10:42:00;;;;;;;8.67;7.40;;;2.90;99.90;;;;;;4990229;28;20186;-70
2021/12/08 10:44:51;;;;;;;9.07;7.67;;;2.80;99.90;;;;;;4989011;28;20281;-70
2021/12/08 10:47:36;;;;;;;8.33;6.50;;;2.80;99.90;;;;;;4971123;28;20202;-70
2021/12/08 10:55:53;;;;;;;8.00;6.37;;;2.90;99.90;;;;;;4989062;28;20188;-71
2021/12/08 10:58:25;;;;;;;8.03;7.23;;;2.70;99.90;;;;;;4985379;28;20214;-70
2021/12/08 11:00:52;;;;;;;7.60;6.47;;;2.80;99.90;;;;;;4990066;28;20190;-70
2021/12/08 11:03:18;;;;;;;7.97;7.10;;;3.00;99.90;;;;;;4985944;28;20189;-73
2021/12/08 11:05:48;;;;;;;7.07;6.47;;;3.30;99.90;;;;;;4985635;28;20201;-70
2021/12/08 11:08:18;;;;;;;8.73;7.30;;;3.50;99.90;;;;;;4989548;28;20208;-71
2021/12/08 11:10:47;;;;;;;8.63;6.90;;;3.70;99.90;;;;;;4987985;28;20213;-72
2021/12/08 11:13:14;;;;;;;9.48;7.28;;;4.00;99.90;;;;;;4991996;28;20190;-72
2021/12/08 11:15:42;;;;;;;6.82;6.13;;;4.40;99.90;;;;;;4990393;28;20182;-71
2021/12/08 11:18:22;;;;;;;8.50;6.80;;;4.70;99.90;;;;;;4986472;28;20201;-71
2021/12/08 11:21:05;;;;;;;7.05;6.40;;;5.30;99.90;;;;;;4987032;28;20198;-71
2021/12/08 11:23:47;;;;;;;10.20;6.88;;;5.20;99.90;;;;;;4987404;28;20597;-71
2021/12/08 11:26:15;;;;;;;7.20;6.50;;;4.90;99.90;;;;;;4989307;28;20189;-71
2021/12/08 11:28:42;;;;;;;6.82;6.15;;;4.60;99.90;;;;;;4988486;28;20289;-71
2021/12/08 11:31:11;;;;;;;7.47;6.63;;;4.40;99.90;;;;;;4988331;28;20201;-71
2021/12/08 11:33:42;;;;;;;8.13;7.33;;;3.90;99.90;;;;;;4988532;28;20649;-71
2021/12/08 11:36:14;;;;;;;8.20;7.40;;;3.70;99.90;;;;;;4989830;28;20177;-71
2021/12/08 11:38:41;;;;;;;7.97;7.03;;;3.60;99.90;;;;;;4988626;28;20221;-72
2021/12/08 11:41:29;;;;;;;8.53;7.20;;;3.70;99.90;;;;;;4995069;28;20217;-71
2021/12/08 11:43:59;;;;;;;7.50;6.70;;;3.70;99.90;;;;;;4986101;28;20637;-71
2021/12/08 11:46:26;;;;;;;8.07;6.50;;;3.90;99.90;;;;;;4985148;28;20640;-71
2021/12/08 11:49:04;;;;;;;6.77;6.10;;;3.80;99.90;;;;;;4985740;28;20213;-71
2021/12/08 11:51:45;;;;;;;8.17;7.37;;;3.60;99.90;;;;;;4985530;28;20244;-72
2021/12/08 11:54:31;;;;;;;7.63;6.83;;;3.40;99.90;;;;;;4997569;28;20205;-71
2021/12/08 11:57:10;;;;;;;9.00;6.70;;;3.50;99.90;;;;;;4971688;28;20305;-72
2021/12/08 11:59:55;;;;;;;8.27;6.47;;;3.40;99.90;;;;;;4986652;28;20185;-72
2021/12/08 12:02:28;;;;;;;7.17;6.30;;;3.60;99.90;;;;;;4968967;28;20243;-72
2021/12/08 12:04:54;;;;;;;7.70;6.73;;;3.70;99.90;;;;;;4990353;28;20677;-72
2021/12/08 12:07:20;;;;;;;7.37;6.17;;;3.70;99.90;;;;;;4995711;28;20205;-73
2021/12/08 12:09:47;;;;;;;6.80;5.87;;;3.60;99.90;;;;;;4986881;28;20213;-72
2021/12/08 12:12:14;;;;;;;8.07;6.17;;;3.60;99.90;;;;;;4993387;28;20685;-74
2021/12/08 12:14:39;;;;;;;7.17;6.40;;;3.50;99.90;;;;;;4993316;28;20178;-74
2021/12/08 12:17:05;;;;;;;6.70;6.00;;;3.50;99.90;;;;;;4996900;28;20567;-73
2021/12/08 12:19:39;;;;;;;9.77;6.73;;;3.50;99.90;;;;;;4982894;28;20187;-74
2021/12/08 12:22:16;;;;;;;8.03;7.00;;;3.70;99.90;;;;;;4991123;28;20603;-74
2021/12/08 12:24:58;;;;;;;9.13;8.20;;;3.70;99.90;;;;;;4987671;28;20193;-74
2021/12/08 12:27:46;;;;;;;7.47;6.60;;;3.80;99.90;;;;;;4985381;28;20202;-74
2021/12/08 12:30:24;;;;;;;6.77;5.47;;;4.10;99.90;;;;;;4993353;28;20206;-73
2021/12/08 12:32:54;;;;;;;9.00;6.78;;;4.20;99.90;;;;;;4990212;28;20648;-74
2021/12/08 12:35:24;;;;;;;7.30;6.50;;;4.20;99.90;;;;;;4986115;28;20507;-73
2021/12/08 12:38:09;;;;;;;8.27;6.83;;;4.20;99.90;;;;;;4985163;28;20209;-72
2021/12/08 12:40:43;;;;;;;7.57;6.87;;;4.20;99.90;;;;;;4993294;28;20700;-73
2021/12/08 12:43:10;;;;;;;9.07;7.40;;;4.30;99.90;;;;;;4988654;28;20185;-73
2021/12/08 12:45:40;;;;;;;10.60;7.10;;;4.30;99.90;;;;;;4989975;28;20672;-73
2021/12/08 12:48:09;;;;;;;7.30;6.60;;;4.10;99.90;;;;;;4996380;28;20282;-73
2021/12/08 12:50:55;;;;;;;11.00;7.43;;;4.10;99.90;;;;;;4986919;28;20296;-72
2021/12/08 12:53:30;;;;;;;9.23;7.13;;;4.00;99.90;;;;;;4986308;28;20186;-73
2021/12/08 12:55:55;;;;;;;11.70;7.97;;;3.80;99.90;;;;;;4971797;28;20603;-73
2021/12/08 12:58:21;;;;;;;8.87;6.87;;;3.80;99.90;;;;;;4988931;28;20202;-73
2021/12/08 13:01:10;;;;;;;7.63;6.77;;;3.70;99.90;;;;;;4989519;28;20189;-73
2021/12/08 13:03:43;;;;;;;8.50;7.60;;;3.60;99.90;;;;;;4990454;28;20182;-73
2021/12/08 13:06:11;;;;;;;7.93;7.13;;;3.40;99.90;;;;;;4988666;28;20265;-73
2021/12/08 13:08:42;;;;;;;9.37;6.87;;;3.40;99.90;;;;;;4997632;28;20736;-73
2021/12/08 13:11:29;;;;;;;8.67;7.43;;;3.30;99.90;;;;;;4994659;28;20202;-73
2021/12/08 13:13:56;;;;;;;6.77;6.07;;;3.20;99.90;;;;;;4990550;28;20217;-73
2021/12/08 13:16:26;;;;;;;7.83;6.53;;;3.20;99.90;;;;;;4999619;28;20199;-73
2021/12/08 13:18:54;;;;;;;8.33;6.80;;;3.20;99.90;;;;;;4985528;28;20269;-73
2021/12/08 13:21:38;;;;;;;11.07;7.30;;;3.20;99.90;;;;;;4989008;28;20198;-73
2021/12/08 13:24:04;;;;;;;9.40;7.13;;;3.10;99.90;;;;;;4993094;28;20193;-73
2021/12/08 13:26:47;;;;;;;10.67;7.03;;;3.10;99.90;;;;;;4992004;28;20209;-73
2021/12/08 13:29:22;;;;;;;10.73;6.97;;;3.10;99.90;;;;;;4998646;28;20173;-72
2021/12/08 13:32:10;;;;;;;8.23;7.43;;;3.10;99.90;;;;;;4988638;28;20174;-73
2021/12/08 13:34:38;;;;;;;8.30;7.13;;;3.10;99.90;;;;;;4990070;28;20175;-73
2021/12/08 13:37:24;;;;;;;11.00;7.90;;;3.10;99.90;;;;;;4988296;28;20210;-72
2021/12/08 13:39:54;;;;;;;8.13;7.27;;;3.10;99.90;;;;;;4991258;28;20322;-73
2021/12/08 13:42:29;;;;;;;6.87;6.20;;;3.10;99.90;;;;;;4992537;28;20653;-72
2021/12/08 13:44:55;;;;;;;7.87;6.73;;;3.00;99.90;;;;;;4987234;28;20185;-72
2021/12/08 13:47:29;;;;;;;9.37;6.17;;;3.00;99.90;;;;;;4993471;28;20201;-72
2021/12/08 13:49:59;;;;;;;8.93;7.33;;;3.00;99.90;;;;;;4989348;28;20201;-73
2021/12/08 13:52:32;;;;;;;7.50;6.73;;;3.00;99.90;;;;;;4993019;28;20676;-72
2021/12/08 13:55:16;;;;;;;10.47;6.40;;;2.90;99.90;;;;;;4989729;28;20232;-72
2021/12/08 13:57:43;;;;;;;8.70;6.83;;;2.90;99.90;;;;;;4992060;28;20285;-73
2021/12/08 14:00:36;;;;;;;8.60;7.37;;;2.80;99.90;;;;;;4996610;28;20178;-72