Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:01:58;;;;;;;23.73;15.43;;;22.20;76.80;;;;;;5017924;28;20053;-84
2021/08/17 00:04:24;;;;;;;26.17;14.48;;;22.20;77.20;;;;;;5030897;28;20021;-85
2021/08/17 00:06:50;;;;;;;30.23;16.02;;;22.10;77.40;;;;;;5037336;28;20466;-85
2021/08/17 00:09:17;;;;;;;23.55;14.57;;;22.10;77.70;;;;;;5025165;28;20030;-84
2021/08/17 00:11:43;;;;;;;23.30;14.63;;;22.00;78.00;;;;;;5030046;28;20056;-85
2021/08/17 00:14:09;;;;;;;25.05;15.05;;;22.10;78.00;;;;;;5018076;28;20025;-84
2021/08/17 00:16:35;;;;;;;25.55;15.00;;;22.00;78.30;;;;;;5033868;28;20120;-85
2021/08/17 00:19:01;;;;;;;24.52;14.35;;;22.00;78.40;;;;;;5030586;28;20052;-85
2021/08/17 00:21:27;;;;;;;23.38;14.75;;;22.00;78.40;;;;;;5037727;28;20104;-84
2021/08/17 00:23:53;;;;;;;24.25;13.43;;;22.00;78.60;;;;;;5012061;28;20024;-83
2021/08/17 00:26:18;;;;;;;27.98;15.18;;;22.00;78.60;;;;;;5042112;28;20138;-83
2021/08/17 00:28:44;;;;;;;20.77;14.20;;;22.00;78.70;;;;;;5039255;28;20023;-86
2021/08/17 00:31:10;;;;;;;29.80;15.80;;;22.00;78.80;;;;;;5029163;28;20030;-85
2021/08/17 00:33:36;;;;;;;20.65;14.27;;;22.00;78.40;;;;;;5036111;28;20095;-86
2021/08/17 00:36:06;;;;;;;26.33;14.57;;;22.00;78.60;;;;;;5012808;28;20112;-85
2021/08/17 00:38:35;;;;;;;21.40;14.18;;;22.10;78.90;;;;;;5028628;28;20026;-85
2021/08/17 00:41:00;;;;;;;17.98;14.32;;;22.10;79.10;;;;;;5035699;28;20425;-84
2021/08/17 00:43:26;;;;;;;25.23;14.13;;;22.00;79.00;;;;;;5012978;28;20025;-82
2021/08/17 00:45:52;;;;;;;27.80;15.50;;;22.00;79.10;;;;;;5034404;28;20449;-82
2021/08/17 00:48:18;;;;;;;25.95;14.65;;;22.10;78.90;;;;;;5034238;28;20014;-82
2021/08/17 00:50:45;;;;;;;25.27;14.70;;;22.00;78.80;;;;;;5034025;28;20117;-82
2021/08/17 00:53:12;;;;;;;21.25;13.60;;;22.00;78.90;;;;;;5033502;28;20041;-82
2021/08/17 00:55:37;;;;;;;19.50;14.15;;;22.00;79.00;;;;;;5034403;28;20061;-85
2021/08/17 00:58:03;;;;;;;26.98;15.25;;;22.10;79.10;;;;;;5034509;28;20064;-84
2021/08/17 01:00:29;;;;;;;28.73;14.75;;;22.00;79.30;;;;;;5035043;28;20083;-83
2021/08/17 01:02:55;;;;;;;22.40;16.10;;;22.00;79.30;;;;;;5036013;28;20497;-84
2021/08/17 01:05:28;;;;;;;21.42;14.95;;;22.00;79.40;;;;;;5040778;28;20032;-84
2021/08/17 01:07:54;;;;;;;22.90;14.65;;;22.00;79.50;;;;;;5007956;28;20047;-83
2021/08/17 01:10:20;;;;;;;19.85;14.25;;;22.00;79.80;;;;;;5034932;28;20022;-84
2021/08/17 01:12:46;;;;;;;24.10;15.15;;;22.00;79.90;;;;;;5025611;28;20038;-83
2021/08/17 01:15:14;;;;;;;26.42;14.25;;;22.00;79.90;;;;;;5034953;28;20048;-83
2021/08/17 01:17:44;;;;;;;24.63;15.48;;;21.90;80.30;;;;;;5034683;28;20079;-84
2021/08/17 01:20:15;;;;;;;23.70;15.27;;;21.90;80.30;;;;;;5034143;28;20028;-84
2021/08/17 01:22:42;;;;;;;25.23;15.32;;;22.00;79.90;;;;;;5034374;28;20081;-85
2021/08/17 01:25:10;;;;;;;18.40;13.93;;;22.00;79.30;;;;;;5034246;28;20029;-84
2021/08/17 01:27:38;;;;;;;23.65;14.40;;;22.00;79.20;;;;;;5034625;28;20049;-85
2021/08/17 01:30:04;;;;;;;23.38;14.52;;;22.20;79.00;;;;;;5029771;28;20479;-85
2021/08/17 01:32:30;;;;;;;23.63;14.83;;;22.20;78.70;;;;;;5034483;28;20087;-83
2021/08/17 01:34:56;;;;;;;26.88;14.73;;;22.20;78.80;;;;;;5034373;28;20026;-83
2021/08/17 01:37:22;;;;;;;20.60;14.35;;;22.20;78.30;;;;;;5034227;28;20036;-84
2021/08/17 01:40:02;;;;;;;21.27;13.90;;;22.20;78.60;;;;;;5016751;28;20029;-83
2021/08/17 01:42:30;;;;;;;29.67;14.80;;;22.30;78.00;;;;;;5034556;28;20441;-83
2021/08/17 01:44:59;;;;;;;24.35;14.57;;;22.20;78.40;;;;;;5035360;28;20048;-83
2021/08/17 01:47:32;;;;;;;24.83;14.60;;;22.20;78.40;;;;;;5034572;28;20108;-83
2021/08/17 01:50:01;;;;;;;26.20;15.43;;;22.20;78.70;;;;;;5032264;28;20032;-84
2021/08/17 01:52:29;;;;;;;25.17;14.75;;;22.20;78.80;;;;;;5018972;28;20120;-84
2021/08/17 01:54:55;;;;;;;24.63;16.60;;;22.20;79.40;;;;;;5017973;28;20018;-85
2021/08/17 01:57:21;;;;;;;24.30;15.23;;;22.20;79.40;;;;;;5018692;28;20032;-82
2021/08/17 01:59:47;;;;;;;23.60;14.93;;;22.20;79.10;;;;;;5042575;28;20017;-83
2021/08/17 02:02:13;;;;;;;26.48;16.30;;;22.20;78.60;;;;;;5051994;28;20013;-82
2021/08/17 02:04:39;;;;;;;27.88;14.48;;;22.20;78.60;;;;;;5036718;28;20029;-85
2021/08/17 02:07:05;;;;;;;22.25;14.73;;;22.30;78.60;;;;;;5033788;28;20060;-83
2021/08/17 02:09:31;;;;;;;19.75;15.48;;;22.20;78.30;;;;;;5034126;28;20113;-84
2021/08/17 02:11:57;;;;;;;20.58;15.38;;;22.30;78.30;;;;;;5033953;28;20037;-83
2021/08/17 02:14:23;;;;;;;21.20;14.65;;;22.20;78.30;;;;;;5033698;28;20064;-83
2021/08/17 02:16:49;;;;;;;20.23;14.77;;;22.20;78.10;;;;;;5033773;28;20036;-84
2021/08/17 02:19:16;;;;;;;20.08;14.65;;;22.20;78.30;;;;;;5033790;28;20022;-84
2021/08/17 02:21:42;;;;;;;21.77;14.98;;;22.20;78.30;;;;;;5033790;28;20041;-84
2021/08/17 02:24:08;;;;;;;18.98;14.30;;;22.20;78.30;;;;;;5015715;28;20038;-83
2021/08/17 02:26:35;;;;;;;20.77;15.25;;;22.20;78.40;;;;;;5016458;28;20112;-84
2021/08/17 02:29:01;;;;;;;17.23;15.40;;;22.20;78.20;;;;;;5033395;28;20509;-84
2021/08/17 02:31:26;;;;;;;18.20;14.68;;;22.10;78.20;;;;;;5034264;28;20068;-84
2021/08/17 02:33:52;;;;;;;20.10;15.32;;;22.20;78.10;;;;;;5035777;28;20021;-82
2021/08/17 02:36:18;;;;;;;20.88;14.10;;;22.10;77.90;;;;;;5035923;28;20029;-86
2021/08/17 02:38:44;;;;;;;21.20;13.77;;;22.10;78.00;;;;;;5033495;28;20036;-84
2021/08/17 02:41:10;;;;;;;17.58;14.30;;;22.00;77.80;;;;;;5031553;28;20021;-83
2021/08/17 02:43:36;;;;;;;16.17;12.30;;;22.00;78.40;;;;;;5030243;28;20022;-84
2021/08/17 02:46:05;;;;;;;21.35;13.63;;;22.00;78.10;;;;;;5011680;28;20032;-84
2021/08/17 02:48:31;;;;;;;17.20;13.98;;;22.00;78.10;;;;;;5033402;28;20056;-84
2021/08/17 02:50:57;;;;;;;19.08;13.95;;;22.00;78.30;;;;;;5028758;28;20103;-84
2021/08/17 02:53:22;;;;;;;17.77;13.90;;;22.10;78.70;;;;;;5031134;28;20029;-82
2021/08/17 02:55:48;;;;;;;23.52;14.25;;;22.10;79.00;;;;;;5009116;28;20169;-83
2021/08/17 02:58:15;;;;;;;16.63;14.07;;;22.10;78.80;;;;;;5032608;28;20025;-84
2021/08/17 03:00:42;;;;;;;19.90;13.20;;;22.10;78.30;;;;;;5023805;28;20381;-84
2021/08/17 03:03:08;;;;;;;18.45;13.98;;;22.10;78.00;;;;;;5027653;28;20080;-83
2021/08/17 03:05:35;;;;;;;21.55;13.88;;;22.10;78.00;;;;;;5004956;28;20396;-86
2021/08/17 03:08:04;;;;;;;14.15;12.65;;;22.20;78.20;;;;;;5033565;28;20085;-83
2021/08/17 03:10:33;;;;;;;17.65;13.05;;;22.20;78.30;;;;;;5034154;28;20374;-85
2021/08/17 03:13:00;;;;;;;18.67;12.80;;;22.20;78.00;;;;;;5034366;28;20022;-85
2021/08/17 03:15:26;;;;;;;17.13;12.15;;;22.20;77.90;;;;;;5035759;28;20116;-85
2021/08/17 03:17:52;;;;;;;19.67;13.00;;;22.30;77.70;;;;;;5041928;28;20042;-85
2021/08/17 03:20:19;;;;;;;13.60;11.82;;;22.30;77.10;;;;;;5047797;28;20021;-84
2021/08/17 03:22:45;;;;;;;13.85;12.05;;;22.40;76.80;;;;;;5037395;28;20021;-85
2021/08/17 03:25:13;;;;;;;16.83;12.80;;;22.40;76.90;;;;;;5036686;28;20048;-85
2021/08/17 03:27:39;;;;;;;14.18;12.27;;;22.40;76.50;;;;;;5037298;28;20029;-85
2021/08/17 03:30:14;;;;;;;15.02;11.55;;;22.40;76.50;;;;;;5036988;28;20446;-84
2021/08/17 03:32:40;;;;;;;15.38;10.82;;;22.50;76.00;;;;;;5023301;28;20045;-84
2021/08/17 03:35:07;;;;;;;15.52;11.40;;;22.50;75.40;;;;;;5037422;28;20026;-85
2021/08/17 03:37:33;;;;;;;13.70;10.65;;;22.50;75.40;;;;;;5036909;28;20029;-85
2021/08/17 03:40:00;;;;;;;14.85;11.02;;;22.50;75.10;;;;;;5037247;28;20029;-85
2021/08/17 03:42:31;;;;;;;12.85;9.65;;;22.50;75.10;;;;;;5037078;28;20482;-85
2021/08/17 03:44:57;;;;;;;12.18;8.15;;;22.50;74.20;;;;;;5019046;28;20029;-84
2021/08/17 03:47:25;;;;;;;9.45;8.05;;;22.50;73.30;;;;;;5036586;28;20034;-83
2021/08/17 03:49:53;;;;;;;11.80;8.23;;;22.50;73.30;;;;;;5019197;28;20026;-84
2021/08/17 03:52:18;;;;;;;;;;;22.50;73.50;;;;;;5037141;28;20064;-83
2021/08/17 03:54:44;;;;;;;11.40;8.20;;;22.50;73.50;;;;;;5018699;28;19905;-84
2021/08/17 03:57:10;;;;;;;11.15;9.13;;;22.50;73.40;;;;;;5018268;28;20032;-83
2021/08/17 03:59:36;;;;;;;13.60;7.80;;;22.60;73.10;;;;;;5036150;28;20025;-83
2021/08/17 04:02:02;;;;;;;9.75;7.85;;;22.80;72.70;;;;;;5036378;28;20104;-85
2021/08/17 04:04:28;;;;;;;10.35;8.00;;;22.90;72.10;;;;;;5036057;28;20494;-83
2021/08/17 04:06:54;;;;;;;15.60;9.68;;;23.00;71.30;;;;;;5031021;28;20041;-84
2021/08/17 04:09:20;;;;;;;8.60;7.18;;;23.20;71.20;;;;;;5031049;28;20056;-82
2021/08/17 04:11:45;;;;;;;10.15;7.18;;;23.40;69.70;;;;;;5042029;28;20025;-85
2021/08/17 04:14:11;;;;;;;11.35;7.60;;;23.50;69.30;;;;;;5035959;28;20025;-84
2021/08/17 04:16:37;;;;;;;9.40;7.15;;;23.60;68.90;;;;;;5036088;28;20072;-83
2021/08/17 04:19:03;;;;;;;10.50;7.38;;;23.70;69.00;;;;;;5036097;28;20025;-83
2021/08/17 04:21:29;;;;;;;10.02;7.68;;;23.80;68.60;;;;;;5034257;28;20026;-81
2021/08/17 04:23:57;;;;;;;8.60;7.70;;;23.80;68.40;;;;;;5017621;28;20025;-80
2021/08/17 04:26:23;;;;;;;9.65;7.18;;;23.70;68.20;;;;;;5048018;28;20394;-81
2021/08/17 04:28:49;;;;;;;9.88;7.57;;;23.60;68.40;;;;;;5016589;28;20056;-82
2021/08/17 04:31:15;;;;;;;10.48;8.00;;;23.50;68.80;;;;;;5038357;28;20091;-83
2021/08/17 04:33:41;;;;;;;9.98;7.38;;;23.50;69.20;;;;;;5035626;28;20471;-82
2021/08/17 04:36:07;;;;;;;10.50;7.38;;;23.40;69.30;;;;;;5035764;28;20026;-83
2021/08/17 04:38:32;;;;;;;8.68;6.63;;;23.40;69.60;;;;;;5017329;28;20502;-82
2021/08/17 04:40:58;;;;;;;9.95;7.68;;;23.30;69.60;;;;;;5035427;28;20022;-82
2021/08/17 04:43:24;;;;;;;8.27;6.57;;;23.30;70.00;;;;;;5035985;28;20029;-83
2021/08/17 04:45:52;;;;;;;10.98;7.18;;;23.20;69.70;;;;;;5036369;28;20490;-83
2021/08/17 04:48:18;;;;;;;8.73;7.43;;;23.20;69.60;;;;;;5036217;28;20025;-83
2021/08/17 04:50:44;;;;;;;11.18;6.97;;;23.20;69.90;;;;;;5030323;28;20026;-86
2021/08/17 04:53:10;;;;;;;17.40;7.25;;;23.20;70.00;;;;;;5035676;28;20104;-83
2021/08/17 04:55:36;;;;;;;7.85;6.68;;;23.20;70.10;;;;;;5033782;28;20056;-82
2021/08/17 04:58:03;;;;;;;7.10;5.95;;;23.20;69.80;;;;;;5039166;28;20032;-85
2021/08/17 05:00:29;;;;;;;9.93;7.40;;;23.20;69.60;;;;;;5035401;28;20024;-84
2021/08/17 05:02:56;;;;;;;9.43;6.50;;;23.20;70.00;;;;;;5034966;28;20026;-85
2021/08/17 05:05:22;;;;;;;9.30;6.07;;;23.10;69.80;;;;;;5035158;28;20523;-83
2021/08/17 05:07:49;;;;;;;9.93;6.50;;;23.10;70.00;;;;;;5035827;28;20332;-84
2021/08/17 05:10:17;;;;;;;10.32;6.30;;;23.00;70.70;;;;;;5034955;28;20025;-85
2021/08/17 05:12:44;;;;;;;8.95;6.63;;;22.90;70.90;;;;;;5034715;28;20083;-82
2021/08/17 05:15:11;;;;;;;7.68;6.63;;;22.80;71.40;;;;;;5033567;28;20029;-85
2021/08/17 05:17:36;;;;;;;10.18;7.57;;;22.80;71.50;;;;;;5024018;28;20036;-82
2021/08/17 05:20:05;;;;;;;24.60;15.35;;;22.80;71.70;;;;;;5033984;28;20018;-85
2021/08/17 05:22:31;;;;;;;10.70;8.10;;;22.80;71.70;;;;;;5021671;28;20484;-82
2021/08/17 05:24:57;;;;;;;14.43;8.48;;;22.90;71.40;;;;;;5034903;28;20429;-84
2021/08/17 05:27:23;;;;;;;13.32;8.00;;;22.90;71.20;;;;;;5034681;28;20025;-84
2021/08/17 05:29:51;;;;;;;10.05;7.57;;;23.00;70.50;;;;;;5035330;28;20478;-83
2021/08/17 05:32:18;;;;;;;9.20;7.13;;;23.00;70.60;;;;;;5020609;28;20036;-84
2021/08/17 05:34:44;;;;;;;11.27;6.53;;;23.00;70.20;;;;;;5036041;28;20017;-86
2021/08/17 05:37:10;;;;;;;10.57;7.10;;;23.00;70.30;;;;;;5035060;28;20439;-84
2021/08/17 05:39:39;;;;;;;8.70;6.35;;;23.00;70.60;;;;;;5035290;28;20022;-84
2021/08/17 05:42:05;;;;;;;9.15;6.55;;;23.00;70.50;;;;;;5037329;28;20037;-85
2021/08/17 05:44:31;;;;;;;7.57;6.72;;;23.10;70.30;;;;;;5042336;28;20017;-84
2021/08/17 05:46:57;;;;;;;13.07;6.88;;;23.20;70.30;;;;;;5035497;28;20028;-83
2021/08/17 05:49:22;;;;;;;10.13;7.53;;;23.30;69.90;;;;;;5033910;28;20475;-84
2021/08/17 05:51:48;;;;;;;11.60;7.53;;;23.40;69.80;;;;;;5034297;28;20033;-85
2021/08/17 05:54:14;;;;;;;10.90;7.45;;;23.40;69.50;;;;;;5016632;28;20052;-84
2021/08/17 05:56:40;;;;;;;12.80;7.50;;;23.40;69.50;;;;;;5035074;28;20363;-87
2021/08/17 05:59:06;;;;;;;15.77;8.05;;;23.60;69.40;;;;;;5015203;28;20021;-83
2021/08/17 06:01:32;;;;;;;12.95;7.13;;;23.70;68.70;;;;;;5033484;28;20034;-81
2021/08/17 06:03:58;;;;;;;16.13;8.10;;;23.90;68.20;;;;;;5034392;28;20026;-86
2021/08/17 06:06:24;;;;;;;14.43;7.70;;;24.30;67.80;;;;;;5035077;28;20032;-83
2021/08/17 06:08:51;;;;;;;16.27;9.07;;;25.10;65.20;;;;;;5036554;28;20029;-85
2021/08/17 06:11:17;;;;;;;10.88;7.15;;;25.50;63.90;;;;;;5042726;28;20037;-83
2021/08/17 06:13:43;;;;;;;13.70;8.23;;;25.70;62.40;;;;;;5039976;28;20026;-83
2021/08/17 06:16:09;;;;;;;16.38;8.75;;;26.20;62.10;;;;;;5033633;28;20041;-83
2021/08/17 06:18:34;;;;;;;15.48;7.40;;;27.40;60.20;;;;;;5007895;28;20018;-82
2021/08/17 06:21:01;;;;;;;14.57;7.57;;;;;;;;;;5033737;28;20021;-84
2021/08/17 06:23:26;;;;;;;19.25;10.85;;;28.70;57.00;;;;;;5034240;28;20410;-84
2021/08/17 06:25:52;;;;;;;21.77;10.80;;;32.10;48.20;;;;;;5033942;28;20033;-83
2021/08/17 06:28:18;;;;;;;19.00;8.13;;;32.10;48.70;;;;;;5033622;28;20100;-85
2021/08/17 06:30:44;;;;;;;18.00;6.87;;;33.10;46.50;;;;;;5029913;28;20022;-84
2021/08/17 06:33:10;;;;;;;16.60;8.10;;;33.90;44.90;;;;;;5021179;28;20041;-84
2021/08/17 06:35:36;;;;;;;16.53;7.97;;;34.20;44.40;;;;;;5035005;28;20045;-83
2021/08/17 06:38:02;;;;;;;18.47;8.00;;;35.10;43.70;;;;;;5027536;28;20494;-85
2021/08/17 06:40:28;;;;;;;15.82;7.95;;;36.10;41.90;;;;;;5003148;28;20267;-87
2021/08/17 06:42:54;;;;;;;20.20;7.93;;;37.40;40.30;;;;;;5033723;28;20026;-84
2021/08/17 06:45:20;;;;;;;14.95;7.85;;;38.00;38.20;;;;;;5034502;28;20479;-83
2021/08/17 06:47:52;;;;;;;20.10;8.15;;;38.40;37.80;;;;;;5029578;28;20542;-82
2021/08/17 06:50:18;;;;;;;17.27;7.88;;;38.90;37.60;;;;;;5045344;28;20026;-85
2021/08/17 06:52:44;;;;;;;12.90;6.85;;;39.30;36.70;;;;;;5036188;28;20030;-84
2021/08/17 06:55:11;;;;;;;11.82;6.18;;;39.70;36.50;;;;;;5020057;28;20021;-85
2021/08/17 06:57:38;;;;;;;15.85;6.57;;;40.20;35.90;;;;;;5040561;28;20033;-84
2021/08/17 07:00:06;;;;;;;14.82;6.57;;;40.70;35.50;;;;;;5037174;28;20060;-87
2021/08/17 07:02:33;;;;;;;16.05;6.78;;;40.60;35.40;;;;;;5037606;28;20171;-85
2021/08/17 07:04:59;;;;;;;13.38;6.75;;;41.10;34.90;;;;;;5036970;28;20036;-86
2021/08/17 07:07:25;;;;;;;14.75;5.88;;;41.00;33.90;;;;;;5037804;28;20026;-87
2021/08/17 07:09:51;;;;;;;15.75;7.07;;;40.70;34.40;;;;;;5037553;28;20021;-86
2021/08/17 07:12:17;;;;;;;11.73;6.10;;;40.90;34.50;;;;;;5037757;28;20112;-85
2021/08/17 07:14:43;;;;;;;12.23;5.88;;;41.00;34.00;;;;;;5038961;28;20043;-84
2021/08/17 07:17:09;;;;;;;9.80;4.95;;;41.30;34.20;;;;;;5047228;28;20439;-87
2021/08/17 07:19:35;;;;;;;11.60;6.25;;;41.60;33.40;;;;;;5037900;28;20028;-84
2021/08/17 07:22:01;;;;;;;7.85;5.35;;;41.90;33.00;;;;;;5037679;28;20051;-86
2021/08/17 07:24:28;;;;;;;13.98;5.75;;;42.20;33.30;;;;;;5019604;28;20562;-87
2021/08/17 07:26:54;;;;;;;8.52;5.43;;;42.60;32.70;;;;;;5037381;28;20021;-85
2021/08/17 07:29:20;;;;;;;;;;;42.80;32.60;;;;;;5037434;28;20029;-85
2021/08/17 07:31:46;;;;;;;11.63;5.93;;;43.00;33.20;;;;;;5037529;28;19913;-86
2021/08/17 07:34:11;;;;;;;;;;;43.20;32.10;;;;;;5037652;28;20442;-86
2021/08/17 07:36:37;;;;;;;9.85;5.63;;;43.30;32.70;;;;;;5036883;28;19937;-84
2021/08/17 07:39:07;;;;;;;12.80;5.95;;;;;;;;;;5036403;28;20033;-84
2021/08/17 07:41:35;;;;;;;14.13;6.18;;;43.30;32.20;;;;;;5037255;28;20025;-84
2021/08/17 07:44:01;;;;;;;12.32;6.35;;;43.60;31.30;;;;;;5034983;28;20119;-84
2021/08/17 07:46:27;;;;;;;12.63;6.07;;;43.80;31.10;;;;;;5025930;28;20041;-83
2021/08/17 07:48:53;;;;;;;;;;;43.90;31.00;;;;;;5037731;28;20033;-83
2021/08/17 07:51:19;;;;;;;14.82;6.95;;;43.90;31.90;;;;;;5037010;28;20003;-85
2021/08/17 07:53:45;;;;;;;11.20;6.00;;;44.00;30.50;;;;;;5035943;28;20057;-84
2021/08/17 07:56:11;;;;;;;9.93;6.40;;;44.10;30.60;;;;;;5036398;28;20033;-84
2021/08/17 07:58:38;;;;;;;15.30;7.10;;;44.80;30.50;;;;;;5018740;28;20497;-85
2021/08/17 08:01:04;;;;;;;11.52;6.10;;;44.90;30.00;;;;;;5037453;28;20025;-83
2021/08/17 08:03:30;;;;;;;11.48;6.45;;;45.10;30.00;;;;;;5035360;28;20021;-84
2021/08/17 08:05:56;;;;;;;14.30;7.55;;;44.70;29.80;;;;;;5029492;28;20053;-83
2021/08/17 08:08:21;;;;;;;15.27;8.10;;;44.30;30.40;;;;;;5039996;28;20029;-83
2021/08/17 08:10:47;;;;;;;;;;;44.30;30.90;;;;;;5038469;28;20025;-86
2021/08/17 08:13:13;;;;;;;16.27;7.57;;;44.50;31.40;;;;;;5037031;28;20000;-85
2021/08/17 08:15:42;;;;;;;;;;;43.10;30.40;;;;;;5036474;28;20041;-87
2021/08/17 08:18:08;;;;;;;20.52;8.60;;;42.40;32.30;;;;;;5017878;28;20023;-86
2021/08/17 08:20:35;;;;;;;21.60;8.35;;;43.10;32.40;;;;;;5035816;28;20429;-84
2021/08/17 08:23:01;;;;;;;20.67;8.07;;;43.90;31.40;;;;;;5037043;28;20470;-87
2021/08/17 08:25:27;;;;;;;12.38;7.18;;;43.70;30.70;;;;;;5046214;28;20021;-85
2021/08/17 08:27:53;;;;;;;13.98;8.13;;;43.90;30.70;;;;;;5035800;28;20109;-84
2021/08/17 08:30:18;;;;;;;18.77;8.02;;;44.50;30.70;;;;;;5035144;28;20021;-84
2021/08/17 08:32:45;;;;;;;19.48;7.95;;;45.20;30.00;;;;;;5017143;28;20056;-84
2021/08/17 08:35:14;;;;;;;15.18;7.38;;;44.20;30.00;;;;;;5017916;28;20017;-85
2021/08/17 08:37:40;;;;;;;10.98;6.32;;;44.10;30.40;;;;;;5017838;28;20091;-85
2021/08/17 08:40:08;;;;;;;12.70;7.13;;;44.20;30.20;;;;;;5023397;28;20018;-86
2021/08/17 08:42:34;;;;;;;14.32;6.90;;;44.50;30.00;;;;;;5035184;28;20032;-85
2021/08/17 08:45:01;;;;;;;13.48;6.75;;;45.10;30.00;;;;;;5036609;28;20029;-85
2021/08/17 08:47:28;;;;;;;9.48;6.68;;;;;;;;;;5036713;28;20022;-84
2021/08/17 08:49:54;;;;;;;7.22;6.20;;;46.20;53.30;;;;;;5047975;28;20032;-84
2021/08/17 08:52:21;;;;;;;10.75;6.53;;;43.70;29.50;;;;;;5035272;28;20368;-82
2021/08/17 08:54:47;;;;;;;14.45;6.40;;;42.70;31.00;;;;;;5035833;28;20088;-84
2021/08/17 08:57:13;;;;;;;11.07;6.07;;;42.60;31.50;;;;;;5037011;28;20025;-86
2021/08/17 08:59:41;;;;;;;11.60;7.13;;;42.40;31.50;;;;;;5036232;28;20030;-85
2021/08/17 09:02:12;;;;;;;13.88;7.53;;;42.10;32.00;;;;;;5035275;28;20026;-83
2021/08/17 09:04:38;;;;;;;13.32;7.90;;;41.60;32.70;;;;;;5035135;28;20378;-86
2021/08/17 09:07:05;;;;;;;13.60;7.93;;;41.20;33.80;;;;;;5036378;28;20021;-84
2021/08/17 09:09:31;;;;;;;15.68;8.32;;;40.80;33.60;;;;;;5020939;28;20041;-84
2021/08/17 09:11:58;;;;;;;;;;;40.80;33.90;;;;;;5049060;28;20080;-85
2021/08/17 09:14:34;;;;;;;13.18;7.85;;;41.30;34.10;;;;;;5041032;28;19963;-85
2021/08/17 09:17:03;;;;;;;10.70;7.97;;;41.90;33.50;;;;;;5034840;28;20037;-84
2021/08/17 09:19:37;;;;;;;13.00;7.63;;;41.90;32.90;;;;;;5017133;28;20022;-84
2021/08/17 09:22:21;;;;;;;12.27;7.38;;;42.70;32.70;;;;;;5035387;28;20737;-86
2021/08/17 09:24:55;;;;;;;9.70;6.45;;;43.70;31.90;;;;;;5034827;28;20022;-84
2021/08/17 09:27:27;;;;;;;11.90;7.88;;;44.50;30.80;;;;;;5034589;28;20092;-85
2021/08/17 09:30:19;;;;;;;12.05;7.05;;;44.60;30.60;;;;;;5034504;28;20111;-84
2021/08/17 09:32:50;;;;;;;14.30;7.47;;;45.00;30.40;;;;;;5030075;28;20041;-84
2021/08/17 09:35:18;;;;;;;9.73;6.43;;;45.40;30.30;;;;;;5035291;28;20029;-85
2021/08/17 09:37:44;;;;;;;13.15;6.68;;;45.70;29.20;;;;;;5033965;28;20049;-85
2021/08/17 09:40:10;;;;;;;14.55;6.30;;;46.10;29.20;;;;;;5034111;28;20029;-84
2021/08/17 09:42:36;;;;;;;13.10;6.97;;;46.50;29.50;;;;;;5033983;28;20013;-86
2021/08/17 09:45:10;;;;;;;11.88;7.45;;;46.60;29.40;;;;;;5035330;28;20104;-85
2021/08/17 09:47:38;;;;;;;15.40;6.82;;;46.60;29.10;;;;;;5017341;28;20021;-85
2021/08/17 09:50:16;;;;;;;13.45;6.57;;;46.70;29.00;;;;;;5033906;28;20589;-84
2021/08/17 09:52:42;;;;;;;12.60;6.38;;;46.90;29.10;;;;;;5033671;28;20458;-84
2021/08/17 09:55:17;;;;;;;8.40;6.55;;;45.10;29.00;;;;;;5034303;28;20021;-86
2021/08/17 09:57:44;;;;;;;13.47;6.77;;;43.10;30.00;;;;;;5035062;28;20037;-84
2021/08/17 10:00:14;;;;;;;10.02;6.47;;;41.70;31.30;;;;;;5034783;28;20029;-85
2021/08/17 10:02:48;;;;;;;11.20;6.95;;;41.40;32.10;;;;;;5033897;28;20021;-85
2021/08/17 10:05:15;;;;;;;10.88;7.03;;;42.10;32.20;;;;;;5016642;28;20799;-85
2021/08/17 10:07:42;;;;;;;7.53;5.88;;;43.10;31.30;;;;;;5033753;28;20157;-85
2021/08/17 10:10:11;;;;;;;10.07;6.65;;;43.90;30.80;;;;;;5031652;28;20391;-87
2021/08/17 10:12:37;;;;;;;12.00;6.65;;;44.40;30.40;;;;;;5024147;28;20518;-84
2021/08/17 10:15:09;;;;;;;10.90;6.57;;;43.80;30.30;;;;;;5034302;28;20048;-87
2021/08/17 10:17:36;;;;;;;10.00;7.25;;;43.20;30.70;;;;;;5034321;28;20119;-85
2021/08/17 10:20:04;;;;;;;10.23;6.47;;;43.10;31.00;;;;;;5016945;28;20116;-84
2021/08/17 10:22:30;;;;;;;9.95;7.82;;;42.90;31.60;;;;;;5045722;28;20089;-87
2021/08/17 10:25:06;;;;;;;11.43;6.63;;;41.80;31.70;;;;;;5034445;28;20037;-85
2021/08/17 10:27:35;;;;;;;10.20;7.53;;;41.00;32.40;;;;;;5020399;28;20494;-85
2021/08/17 10:30:14;;;;;;;11.80;7.28;;;39.90;33.70;;;;;;5033726;28;20022;-85
2021/08/17 10:32:53;;;;;;;12.25;7.80;;;39.10;33.90;;;;;;5022455;28;20334;-87
2021/08/17 10:38:12;;;;;;;8.65;7.68;;;36.10;37.40;;;;;;5033642;28;20029;-84
2021/08/17 10:40:53;;;;;;;12.95;9.07;;;34.60;39.30;;;;;;5033058;28;20026;-86
2021/08/17 10:43:30;;;;;;;13.07;8.15;;;33.70;41.10;;;;;;5033838;28;20022;-83
2021/08/17 10:46:13;;;;;;;14.52;9.65;;;33.30;42.10;;;;;;5035640;28;20056;-84
2021/08/17 10:48:54;;;;;;;14.25;9.00;;;33.30;42.90;;;;;;5033932;28;20081;-85
2021/08/17 10:51:22;;;;;;;12.65;8.55;;;33.40;42.90;;;;;;5020161;28;20029;-85
2021/08/17 10:53:50;;;;;;;11.10;9.15;;;32.80;43.90;;;;;;5033304;28;20053;-85
2021/08/17 10:56:22;;;;;;;14.00;9.77;;;32.60;44.00;;;;;;5033195;28;20017;-85
2021/08/17 10:58:56;;;;;;;14.38;9.57;;;32.40;43.90;;;;;;5015798;28;20470;-85
2021/08/17 11:01:31;;;;;;;12.55;9.10;;;32.00;44.80;;;;;;5033120;28;20467;-85
2021/08/17 11:04:35;;;;;;;11.52;9.38;;;32.00;45.50;;;;;;5032870;28;20060;-85
2021/08/17 11:07:20;;;;;;;16.70;10.48;;;32.00;44.60;;;;;;5004231;28;20124;-84
2021/08/17 11:09:46;;;;;;;16.58;10.70;;;32.10;45.80;;;;;;5032678;28;20105;-83
2021/08/17 11:12:12;;;;;;;10.93;9.38;;;32.20;46.40;;;;;;5032399;28;20215;-85
2021/08/17 11:14:40;;;;;;;11.67;9.43;;;32.20;45.70;;;;;;5032542;28;20095;-85
2021/08/17 11:17:17;;;;;;;14.05;9.32;;;32.00;45.80;;;;;;5027910;28;20026;-86
2021/08/17 11:19:48;;;;;;;11.75;8.50;;;32.00;45.50;;;;;;5025833;28;20104;-84
2021/08/17 11:22:19;;;;;;;17.33;9.15;;;31.80;44.90;;;;;;5018546;28;20790;-84
2021/08/17 11:24:48;;;;;;;13.48;9.35;;;31.70;45.70;;;;;;5032444;28;20022;-85
2021/08/17 11:27:39;;;;;;;10.52;8.55;;;31.80;45.60;;;;;;5032431;28;20029;-85
2021/08/17 11:30:09;;;;;;;11.23;8.40;;;31.80;45.30;;;;;;5032661;28;20075;-84
2021/08/17 11:32:55;;;;;;;14.02;8.65;;;31.80;45.50;;;;;;5019580;28;20037;-85
2021/08/17 11:35:23;;;;;;;9.82;8.80;;;31.90;44.70;;;;;;5044786;28;20030;-84
2021/08/17 11:37:50;;;;;;;10.82;8.80;;;31.90;44.90;;;;;;5045049;28;20021;-83
2021/08/17 11:40:18;;;;;;;13.13;8.90;;;32.00;44.10;;;;;;5038270;28;20025;-83
2021/08/17 11:42:47;;;;;;;11.40;10.07;;;32.10;44.60;;;;;;5023191;28;20018;-84
2021/08/17 11:45:29;;;;;;;12.77;8.55;;;32.00;44.10;;;;;;5036003;28;20026;-83
2021/08/17 11:47:55;;;;;;;13.00;9.00;;;31.80;43.50;;;;;;5036378;28;20014;-84
2021/08/17 11:50:23;;;;;;;13.32;9.68;;;31.60;44.20;;;;;;5036298;28;20053;-84
2021/08/17 11:52:54;;;;;;;12.32;8.57;;;31.60;44.80;;;;;;5036503;28;20040;-84
2021/08/17 11:55:22;;;;;;;14.13;8.57;;;31.60;45.10;;;;;;5036857;28;20040;-84
2021/08/17 11:57:57;;;;;;;10.15;9.10;;;31.70;45.30;;;;;;5018363;28;20032;-84
2021/08/17 12:00:31;;;;;;;14.65;10.20;;;31.60;45.00;;;;;;5007916;28;20026;-85
2021/08/17 12:03:00;;;;;;;11.93;8.85;;;31.50;45.10;;;;;;5038260;28;20096;-85
2021/08/17 12:05:29;;;;;;;11.68;9.10;;;31.50;44.80;;;;;;5037815;28;20017;-85
2021/08/17 12:07:56;;;;;;;12.55;8.80;;;31.50;45.00;;;;;;5035620;28;20017;-84
2021/08/17 12:10:23;;;;;;;12.13;10.00;;;31.40;45.30;;;;;;5035288;28;20048;-83
2021/08/17 12:13:05;;;;;;;15.63;9.95;;;31.50;45.50;;;;;;5035445;28;20034;-84
2021/08/17 12:15:39;;;;;;;14.88;8.93;;;31.40;45.20;;;;;;5017238;28;20093;-83
2021/08/17 12:18:17;;;;;;;18.63;10.57;;;31.30;45.60;;;;;;5035184;28;20044;-84
2021/08/17 12:20:43;;;;;;;16.05;9.60;;;31.20;45.70;;;;;;5036815;28;20025;-83
2021/08/17 12:23:22;;;;;;;10.23;9.23;;;31.20;45.20;;;;;;5034975;28;20072;-84
2021/08/17 12:25:50;;;;;;;12.05;8.93;;;31.00;45.00;;;;;;5022108;28;20018;-87
2021/08/17 12:28:27;;;;;;;11.73;9.00;;;30.90;46.00;;;;;;5036349;28;20026;-86
2021/08/17 12:31:11;;;;;;;13.73;9.20;;;30.90;46.30;;;;;;5021641;28;20057;-83
2021/08/17 12:34:05;;;;;;;16.02;8.82;;;30.90;46.50;;;;;;5035783;28;20499;-84
2021/08/17 12:36:38;;;;;;;11.60;9.02;;;30.90;46.90;;;;;;5034872;28;20037;-84
2021/08/17 12:39:13;;;;;;;13.00;10.02;;;31.00;46.90;;;;;;5035560;28;20018;-85
2021/08/17 12:41:47;;;;;;;12.27;8.73;;;31.10;47.20;;;;;;5034889;28;20029;-83
2021/08/17 12:44:18;;;;;;;13.50;9.43;;;31.20;46.40;;;;;;5035308;28;20025;-85
2021/08/17 12:47:19;;;;;;;13.55;8.95;;;31.20;46.50;;;;;;5035212;28;20382;-84