Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:28;;;;;;;16.70;7.23;;;3.60;99.90;;;;;;5093537;28;20122;-72
2022/03/15 00:02:55;;;;;;;14.23;7.40;;;3.60;99.90;;;;;;5087782;28;20415;-72
2022/03/15 00:05:23;;;;;;;20.63;8.70;;;3.70;99.90;;;;;;5088363;28;20044;-73
2022/03/15 00:07:49;;;;;;;21.13;9.37;;;3.70;99.90;;;;;;5090699;28;20575;-72
2022/03/15 00:10:16;;;;;;;16.93;8.57;;;3.70;99.90;;;;;;5073037;28;20051;-73
2022/03/15 00:12:42;;;;;;;19.20;8.87;;;3.70;99.90;;;;;;5072170;28;20039;-73
2022/03/15 00:15:09;;;;;;;27.20;9.53;;;3.70;99.90;;;;;;5089349;28;20055;-73
2022/03/15 00:17:35;;;;;;;18.60;7.63;;;3.70;99.90;;;;;;5073716;28;20069;-73
2022/03/15 00:20:02;;;;;;;20.43;9.30;;;3.70;99.90;;;;;;5089148;28;20052;-73
2022/03/15 00:22:35;;;;;;;19.10;8.77;;;3.70;99.90;;;;;;5090451;28;20376;-73
2022/03/15 00:25:02;;;;;;;22.33;10.55;;;3.70;99.90;;;;;;5089320;28;20052;-73
2022/03/15 00:27:27;;;;;;;22.67;10.10;;;3.80;99.90;;;;;;5053502;28;20044;-73
2022/03/15 00:29:53;;;;;;;22.00;10.23;;;3.80;99.90;;;;;;5084926;28;20131;-73
2022/03/15 00:32:20;;;;;;;27.03;10.90;;;3.80;99.90;;;;;;5073637;28;20063;-73
2022/03/15 00:34:47;;;;;;;26.27;10.17;;;3.90;99.90;;;;;;5087893;28;20054;-73
2022/03/15 00:37:13;;;;;;;21.67;10.13;;;3.90;99.90;;;;;;5089991;28;20052;-73
2022/03/15 00:39:41;;;;;;;21.40;10.57;;;3.90;99.90;;;;;;5072520;28;20047;-72
2022/03/15 00:42:07;;;;;;;22.50;9.80;;;3.90;99.90;;;;;;5073289;28;20048;-73
2022/03/15 00:44:33;;;;;;;16.83;8.03;;;3.90;99.90;;;;;;5072554;28;20518;-73
2022/03/15 00:46:59;;;;;;;18.90;8.60;;;3.90;99.90;;;;;;5073262;28;20343;-73
2022/03/15 00:49:26;;;;;;;16.03;8.23;;;3.90;99.90;;;;;;5084403;28;20518;-73
2022/03/15 00:51:52;;;;;;;15.20;7.37;;;3.90;99.90;;;;;;5044019;28;20067;-73
2022/03/15 00:54:18;;;;;;;11.20;5.97;;;3.90;99.90;;;;;;5071212;28;20068;-72
2022/03/15 00:56:45;;;;;;;17.27;8.00;;;3.80;99.90;;;;;;5074080;28;20131;-73
2022/03/15 00:59:11;;;;;;;16.57;7.30;;;3.80;99.90;;;;;;5088700;28;20404;-73
2022/03/15 01:01:38;;;;;;;17.77;9.30;;;3.80;99.90;;;;;;5050166;28;20037;-72
2022/03/15 01:04:08;;;;;;;18.23;9.83;;;3.70;99.90;;;;;;5077953;28;20059;-72
2022/03/15 01:06:34;;;;;;;17.90;8.03;;;3.70;99.90;;;;;;5073259;28;20063;-73
2022/03/15 01:09:02;;;;;;;22.67;8.60;;;3.60;99.90;;;;;;5067297;28;20442;-73
2022/03/15 01:11:28;;;;;;;15.57;8.53;;;3.60;99.90;;;;;;5089336;28;20105;-73
2022/03/15 01:13:55;;;;;;;17.23;8.17;;;3.60;99.90;;;;;;5082442;28;20052;-73
2022/03/15 01:16:22;;;;;;;23.17;9.93;;;3.50;99.90;;;;;;5064626;28;20064;-73
2022/03/15 01:18:49;;;;;;;16.63;8.37;;;3.50;99.90;;;;;;5072503;28;20058;-72
2022/03/15 01:21:15;;;;;;;10.27;6.10;;;3.50;99.90;;;;;;5069557;28;20135;-73
2022/03/15 01:23:41;;;;;;;16.63;8.17;;;3.50;99.90;;;;;;5073250;28;20124;-73
2022/03/15 01:26:07;;;;;;;29.03;10.77;;;3.50;99.90;;;;;;5072481;28;20127;-72
2022/03/15 01:28:35;;;;;;;17.57;8.30;;;3.50;99.90;;;;;;5069596;28;20051;-73
2022/03/15 01:31:04;;;;;;;23.17;8.70;;;3.50;99.90;;;;;;5054511;28;20048;-72
2022/03/15 01:33:29;;;;;;;26.03;8.60;;;3.50;99.90;;;;;;5070135;28;20048;-73
2022/03/15 01:35:55;;;;;;;20.20;9.27;;;3.50;99.90;;;;;;5070098;28;20054;-72
2022/03/15 01:38:21;;;;;;;17.27;8.67;;;3.60;99.90;;;;;;5055357;28;20085;-73
2022/03/15 01:40:46;;;;;;;17.60;9.33;;;3.60;99.90;;;;;;5069138;28;20098;-72
2022/03/15 01:43:12;;;;;;;15.70;8.23;;;3.70;99.90;;;;;;5088651;28;20076;-72
2022/03/15 01:45:40;;;;;;;21.27;11.20;;;3.70;99.90;;;;;;5069788;28;20459;-73
2022/03/15 01:48:09;;;;;;;17.47;9.30;;;3.70;99.90;;;;;;5058197;28;20134;-73
2022/03/15 01:50:36;;;;;;;16.23;8.37;;;3.70;99.90;;;;;;5074676;28;20058;-73
2022/03/15 01:53:05;;;;;;;14.80;8.43;;;3.60;99.90;;;;;;5088868;28;20050;-73
2022/03/15 01:55:31;;;;;;;15.67;8.00;;;3.70;99.90;;;;;;5058562;28;20036;-73
2022/03/15 01:57:57;;;;;;;21.43;11.80;;;3.70;99.90;;;;;;5076389;28;20560;-73
2022/03/15 02:00:22;;;;;;;23.67;13.03;;;3.70;99.90;;;;;;5058915;28;20098;-72
2022/03/15 02:02:51;;;;;;;30.50;12.93;;;3.70;99.90;;;;;;5077449;28;20040;-73
2022/03/15 02:05:18;;;;;;;27.93;13.70;;;3.70;99.90;;;;;;5091931;28;20069;-73
2022/03/15 02:07:44;;;;;;;23.50;11.83;;;3.70;99.90;;;;;;5092745;28;20122;-72
2022/03/15 02:10:10;;;;;;;33.67;13.60;;;3.70;99.90;;;;;;5075562;28;20543;-73
2022/03/15 02:12:37;;;;;;;22.37;11.00;;;3.70;99.90;;;;;;5069280;28;20388;-72
2022/03/15 02:15:04;;;;;;;21.60;10.93;;;3.70;99.90;;;;;;5091530;28;20051;-73
2022/03/15 02:17:30;;;;;;;18.00;10.13;;;3.70;99.90;;;;;;5055613;28;20068;-73
2022/03/15 02:19:56;;;;;;;23.03;12.10;;;3.70;99.90;;;;;;5083507;28;20566;-72
2022/03/15 02:22:25;;;;;;;32.10;12.63;;;3.70;99.90;;;;;;5075827;28;20048;-73
2022/03/15 02:24:51;;;;;;;25.10;10.90;;;3.70;99.90;;;;;;5092091;28;20513;-73
2022/03/15 02:27:17;;;;;;;21.80;11.10;;;3.70;99.90;;;;;;5092247;28;20040;-72
2022/03/15 02:29:42;;;;;;;18.90;10.53;;;3.70;99.90;;;;;;5068329;28;20496;-72
2022/03/15 02:32:09;;;;;;;27.40;12.33;;;3.70;99.90;;;;;;5092308;28;20056;-72
2022/03/15 02:34:35;;;;;;;15.90;9.53;;;3.70;99.90;;;;;;5068732;28;20062;-73
2022/03/15 02:37:01;;;;;;;20.67;10.40;;;3.70;99.90;;;;;;5091709;28;20298;-73
2022/03/15 02:39:28;;;;;;;18.20;9.57;;;3.70;99.90;;;;;;5091838;28;20040;-72
2022/03/15 02:41:53;;;;;;;15.93;9.00;;;3.70;99.90;;;;;;5092247;28;20135;-73
2022/03/15 02:44:19;;;;;;;24.40;11.33;;;3.70;99.90;;;;;;5073691;28;20115;-72
2022/03/15 02:46:48;;;;;;;16.70;10.20;;;3.60;99.90;;;;;;5074762;28;20067;-73
2022/03/15 02:49:14;;;;;;;27.90;12.60;;;3.60;99.90;;;;;;5087092;28;20071;-73
2022/03/15 02:51:40;;;;;;;25.93;12.20;;;3.60;99.90;;;;;;5075163;28;20066;-73
2022/03/15 02:54:08;;;;;;;21.53;12.10;;;3.60;99.90;;;;;;5069667;28;20040;-72
2022/03/15 02:56:38;;;;;;;17.27;9.70;;;3.50;99.90;;;;;;5092039;28;20454;-73
2022/03/15 02:59:04;;;;;;;18.87;9.03;;;3.50;99.90;;;;;;5074461;28;20464;-73
2022/03/15 03:01:29;;;;;;;20.60;10.27;;;3.50;99.90;;;;;;5074201;28;20078;-72
2022/03/15 03:03:55;;;;;;;18.50;9.10;;;3.40;99.90;;;;;;5090270;28;20429;-72
2022/03/15 03:06:21;;;;;;;17.20;9.60;;;3.40;99.90;;;;;;5091529;28;20060;-73
2022/03/15 03:08:47;;;;;;;19.90;9.30;;;3.40;99.90;;;;;;5084874;28;20040;-73
2022/03/15 03:11:13;;;;;;;19.90;9.10;;;3.40;99.90;;;;;;5074015;28;20036;-73
2022/03/15 03:13:42;;;;;;;11.40;7.77;;;3.40;99.90;;;;;;5086995;28;20554;-73
2022/03/15 03:16:09;;;;;;;15.47;8.70;;;3.30;99.90;;;;;;5055884;28;20056;-73
2022/03/15 03:18:35;;;;;;;27.73;10.47;;;3.30;99.90;;;;;;5073946;28;20050;-73
2022/03/15 03:21:03;;;;;;;25.10;9.10;;;3.30;99.90;;;;;;5091820;28;20032;-73
2022/03/15 03:23:29;;;;;;;16.13;9.27;;;3.20;99.90;;;;;;5087790;28;20044;-73
2022/03/15 03:25:56;;;;;;;14.90;9.37;;;3.20;99.90;;;;;;5086853;28;20051;-73
2022/03/15 03:28:22;;;;;;;17.97;9.90;;;3.20;99.90;;;;;;5069603;28;20036;-72
2022/03/15 03:30:49;;;;;;;14.63;9.10;;;3.20;99.90;;;;;;5087417;28;20036;-72
2022/03/15 03:33:16;;;;;;;22.47;12.37;;;3.30;99.90;;;;;;5089757;28;20059;-72
2022/03/15 03:35:43;;;;;;;19.73;9.70;;;3.20;99.90;;;;;;5069564;28;20048;-72
2022/03/15 03:38:09;;;;;;;16.27;9.57;;;3.30;99.90;;;;;;5069646;28;20044;-71
2022/03/15 03:40:35;;;;;;;21.73;10.27;;;3.30;99.90;;;;;;5066147;28;20055;-72
2022/03/15 03:43:01;;;;;;;25.90;12.20;;;3.20;99.90;;;;;;5088942;28;20052;-72
2022/03/15 03:45:28;;;;;;;27.60;13.90;;;3.30;99.90;;;;;;5089917;28;20291;-72
2022/03/15 03:47:55;;;;;;;16.53;9.43;;;3.30;99.90;;;;;;5090024;28;20059;-71
2022/03/15 03:50:21;;;;;;;14.67;9.27;;;3.30;99.90;;;;;;5087504;28;20083;-72
2022/03/15 03:52:47;;;;;;;25.23;12.00;;;3.30;99.90;;;;;;5050037;28;20534;-71
2022/03/15 03:55:13;;;;;;;22.90;10.63;;;3.40;99.90;;;;;;5085493;28;20044;-72
2022/03/15 03:57:38;;;;;;;28.17;13.03;;;3.40;99.90;;;;;;5073585;28;20040;-72
2022/03/15 04:00:06;;;;;;;22.07;12.57;;;3.40;99.90;;;;;;5074401;28;20048;-72
2022/03/15 04:02:38;;;;;;;19.50;11.40;;;3.40;99.90;;;;;;5090642;28;20048;-72
2022/03/15 04:05:06;;;;;;;19.73;12.00;;;3.50;99.90;;;;;;5066041;28;20415;-72
2022/03/15 04:07:34;;;;;;;22.23;11.50;;;3.50;99.90;;;;;;5073446;28;20522;-72
2022/03/15 04:10:00;;;;;;;21.47;12.40;;;3.60;99.90;;;;;;5073257;28;20067;-72
2022/03/15 04:12:26;;;;;;;19.97;11.73;;;3.60;99.90;;;;;;5071038;28;20072;-72
2022/03/15 04:14:54;;;;;;;25.07;13.10;;;3.60;99.90;;;;;;5083051;28;20051;-71
2022/03/15 04:17:20;;;;;;;20.80;11.60;;;3.70;99.90;;;;;;5090202;28;20039;-72
2022/03/15 04:19:46;;;;;;;22.87;12.47;;;3.70;99.90;;;;;;5089722;28;20052;-72
2022/03/15 04:22:13;;;;;;;23.20;11.70;;;3.70;99.90;;;;;;5082375;28;20065;-72
2022/03/15 04:24:39;;;;;;;26.67;13.33;;;3.70;99.90;;;;;;5066328;28;20123;-72
2022/03/15 04:27:04;;;;;;;22.43;11.90;;;3.70;99.90;;;;;;5055352;28;20134;-72
2022/03/15 04:29:30;;;;;;;29.43;12.90;;;3.70;99.90;;;;;;5050387;28;20158;-72
2022/03/15 04:31:56;;;;;;;25.50;13.07;;;3.80;99.90;;;;;;5087480;28;20079;-72
2022/03/15 04:34:22;;;;;;;22.03;11.83;;;3.80;99.90;;;;;;5089041;28;20040;-72
2022/03/15 04:36:48;;;;;;;29.70;14.70;;;3.90;99.90;;;;;;5073413;28;20517;-72
2022/03/15 04:39:15;;;;;;;22.70;11.97;;;3.90;99.90;;;;;;5089200;28;20043;-72
2022/03/15 04:41:40;;;;;;;23.17;11.70;;;3.90;99.90;;;;;;5089877;28;20044;-71
2022/03/15 04:44:06;;;;;;;23.80;13.10;;;4.00;99.90;;;;;;5105756;28;20090;-72
2022/03/15 04:46:32;;;;;;;26.10;12.83;;;4.00;99.90;;;;;;5073319;28;20407;-72
2022/03/15 04:48:58;;;;;;;22.63;11.70;;;4.00;99.90;;;;;;5095189;28;20048;-72
2022/03/15 04:51:25;;;;;;;23.27;12.83;;;4.00;99.90;;;;;;5073368;28;20426;-72
2022/03/15 04:53:51;;;;;;;33.30;14.90;;;4.00;99.90;;;;;;5078490;28;20491;-72
2022/03/15 04:56:19;;;;;;;28.03;15.10;;;4.00;99.90;;;;;;5063232;28;20044;-71
2022/03/15 04:58:45;;;;;;;29.33;15.37;;;4.00;99.90;;;;;;5077965;28;20085;-72
2022/03/15 05:01:11;;;;;;;24.50;15.57;;;4.00;99.90;;;;;;5089987;28;20097;-72
2022/03/15 05:03:36;;;;;;;27.87;16.00;;;4.10;99.90;;;;;;5088081;28;20415;-72
2022/03/15 05:06:03;;;;;;;35.17;18.43;;;4.10;99.90;;;;;;5072972;28;20044;-72
2022/03/15 05:08:28;;;;;;;39.10;17.80;;;4.20;99.90;;;;;;5069476;28;20044;-72
2022/03/15 05:11:06;;;;;;;35.53;16.23;;;4.20;99.90;;;;;;5073251;28;20086;-72
2022/03/15 05:13:35;;;;;;;29.50;16.87;;;4.30;99.90;;;;;;5094140;28;20410;-72
2022/03/15 05:16:00;;;;;;;29.53;16.27;;;4.30;99.90;;;;;;5089644;28;20051;-72
2022/03/15 05:18:26;;;;;;;35.53;17.73;;;4.30;99.90;;;;;;5066367;28;20040;-72
2022/03/15 05:20:52;;;;;;;30.63;16.33;;;4.30;99.90;;;;;;5089759;28;20114;-72
2022/03/15 05:23:18;;;;;;;33.97;17.70;;;4.40;99.90;;;;;;5086477;28;20410;-71
2022/03/15 05:25:43;;;;;;;30.57;18.77;;;4.40;99.90;;;;;;5047743;28;20041;-71
2022/03/15 05:28:09;;;;;;;37.27;19.30;;;4.40;99.90;;;;;;5087176;28;20113;-72
2022/03/15 05:30:37;;;;;;;37.80;20.30;;;4.40;99.90;;;;;;5068370;28;20040;-75
2022/03/15 05:33:03;;;;;;;45.53;21.73;;;4.50;99.90;;;;;;5072330;28;20071;-74
2022/03/15 05:35:33;;;;;;;36.27;18.97;;;4.50;99.90;;;;;;5102192;28;20036;-74
2022/03/15 05:37:58;;;;;;;36.67;18.47;;;4.60;99.90;;;;;;5101896;28;20104;-74
2022/03/15 05:40:25;;;;;;;31.13;16.80;;;4.60;99.90;;;;;;5097279;28;20044;-74
2022/03/15 05:42:50;;;;;;;25.93;16.17;;;4.60;99.90;;;;;;5097186;28;20071;-74
2022/03/15 05:45:16;;;;;;;42.77;16.73;;;4.60;99.90;;;;;;5102443;28;20044;-74
2022/03/15 05:47:43;;;;;;;31.93;18.23;;;4.60;99.90;;;;;;5099015;28;20040;-74
2022/03/15 05:50:09;;;;;;;24.23;14.43;;;4.60;99.90;;;;;;5100541;28;20072;-74
2022/03/15 05:52:35;;;;;;;32.97;19.13;;;4.60;99.90;;;;;;5090587;28;20045;-74
2022/03/15 05:55:01;;;;;;;38.87;20.47;;;4.60;99.90;;;;;;5100580;28;20052;-74
2022/03/15 05:57:27;;;;;;;41.33;22.07;;;4.70;99.90;;;;;;5098283;28;20031;-74
2022/03/15 05:59:53;;;;;;;49.00;22.77;;;4.70;99.90;;;;;;5102928;28;20084;-74
2022/03/15 06:02:18;;;;;;;43.40;23.00;;;4.70;99.90;;;;;;5092421;28;20517;-74
2022/03/15 06:04:45;;;;;;;45.97;23.83;;;4.80;99.90;;;;;;5101101;28;20052;-75
2022/03/15 06:07:11;;;;;;;49.13;26.10;;;4.80;99.90;;;;;;5080750;28;20076;-74
2022/03/15 06:09:37;;;;;;;54.63;27.70;;;4.80;99.90;;;;;;5097843;28;20058;-75
2022/03/15 06:12:03;;;;;;;51.70;25.60;;;4.90;99.90;;;;;;5100152;28;20040;-75
2022/03/15 06:14:29;;;;;;;50.63;26.63;;;4.90;99.90;;;;;;5093314;28;20534;-74
2022/03/15 06:16:55;;;;;;;47.97;25.73;;;4.90;99.90;;;;;;5099664;28;20057;-74
2022/03/15 06:19:21;;;;;;;53.27;26.93;;;5.00;99.90;;;;;;5094937;28;20048;-74
2022/03/15 06:21:48;;;;;;;49.07;26.10;;;5.00;99.90;;;;;;5103720;28;20047;-74
2022/03/15 06:24:14;;;;;;;49.60;27.40;;;5.10;99.90;;;;;;5095164;28;21508;-74
2022/03/15 06:26:41;;;;;;;55.30;28.23;;;5.10;99.90;;;;;;5102443;28;20058;-74
2022/03/15 06:29:07;;;;;;;53.87;28.63;;;5.10;99.90;;;;;;5098035;28;20081;-74
2022/03/15 06:31:33;;;;;;;59.20;30.17;;;5.20;99.90;;;;;;5100338;28;20028;-74
2022/03/15 06:34:00;;;;;;;59.87;29.87;;;5.30;99.90;;;;;;5099171;28;20068;-77
2022/03/15 06:36:26;;;;;;;57.93;31.53;;;5.30;99.90;;;;;;5100393;28;20039;-75
2022/03/15 06:38:53;;;;;;;61.83;33.13;;;5.40;99.90;;;;;;5099239;28;20040;-74
2022/03/15 06:41:19;;;;;;;66.13;31.73;;;5.40;99.90;;;;;;5101096;28;20040;-75
2022/03/15 06:43:45;;;;;;;60.40;32.87;;;5.50;99.90;;;;;;5098193;28;20054;-76
2022/03/15 06:46:11;;;;;;;63.93;32.73;;;5.60;99.90;;;;;;5101232;28;20060;-74
2022/03/15 06:48:37;;;;;;;56.23;31.00;;;5.60;99.90;;;;;;5099872;28;20062;-74
2022/03/15 06:51:04;;;;;;;68.47;31.37;;;5.60;99.90;;;;;;5100467;28;20055;-74
2022/03/15 06:53:30;;;;;;;59.60;30.67;;;5.70;99.90;;;;;;5102978;28;20040;-75
2022/03/15 06:55:58;;;;;;;71.10;34.07;;;5.70;99.90;;;;;;5107423;28;20519;-75
2022/03/15 06:58:24;;;;;;;51.97;29.97;;;5.80;99.90;;;;;;5098310;28;20518;-76
2022/03/15 07:00:49;;;;;;;64.00;34.13;;;5.80;99.90;;;;;;5099991;28;20051;-74
2022/03/15 07:03:15;;;;;;;72.63;35.50;;;5.90;99.90;;;;;;5098139;28;20043;-74
2022/03/15 07:05:41;;;;;;;61.23;33.33;;;6.00;99.90;;;;;;5087441;28;20052;-74
2022/03/15 07:08:09;;;;;;;59.03;32.40;;;6.00;99.90;;;;;;5089643;28;20036;-74
2022/03/15 07:10:34;;;;;;;58.17;31.73;;;6.10;99.90;;;;;;5104436;28;20051;-75
2022/03/15 07:13:02;;;;;;;62.27;35.10;;;6.10;99.90;;;;;;5086364;28;20059;-77
2022/03/15 07:15:28;;;;;;;56.63;32.50;;;6.20;99.90;;;;;;5072815;28;20032;-75
2022/03/15 07:17:54;;;;;;;68.33;34.60;;;6.20;99.90;;;;;;5094657;28;20051;-75
2022/03/15 07:20:21;;;;;;;55.47;32.03;;;6.30;99.90;;;;;;5091430;28;20068;-76
2022/03/15 07:22:47;;;;;;;54.40;31.93;;;6.50;99.90;;;;;;5087481;28;20085;-78
2022/03/15 07:25:13;;;;;;;55.07;31.07;;;6.50;99.90;;;;;;5090014;28;20051;-75
2022/03/15 07:27:39;;;;;;;54.73;32.37;;;6.50;99.90;;;;;;5091095;28;20043;-74
2022/03/15 07:30:08;;;;;;;49.90;30.30;;;6.60;99.90;;;;;;5092974;28;20051;-75
2022/03/15 07:32:33;;;;;;;54.03;31.23;;;6.60;99.90;;;;;;5095709;28;20465;-78
2022/03/15 07:34:59;;;;;;;58.30;34.67;;;6.60;99.90;;;;;;5089002;28;20056;-75
2022/03/15 07:37:25;;;;;;;54.70;33.03;;;6.70;99.90;;;;;;5088146;28;20053;-76
2022/03/15 07:39:51;;;;;;;64.40;35.13;;;6.70;99.90;;;;;;5092406;28;20067;-76
2022/03/15 07:42:19;;;;;;;51.23;31.30;;;6.80;99.90;;;;;;5089664;28;20166;-75
2022/03/15 07:44:45;;;;;;;54.80;30.70;;;6.80;99.90;;;;;;5091571;28;20048;-76
2022/03/15 07:47:14;;;;;;;53.87;30.63;;;6.90;99.90;;;;;;5088722;28;20618;-76
2022/03/15 07:49:40;;;;;;;53.20;31.97;;;6.90;99.90;;;;;;5089989;28;20041;-75
2022/03/15 07:52:07;;;;;;;53.17;31.43;;;7.00;99.90;;;;;;5066926;28;20057;-75
2022/03/15 07:54:33;;;;;;;51.40;30.87;;;7.00;99.90;;;;;;5058246;28;20103;-76
2022/03/15 07:56:59;;;;;;;51.83;31.07;;;7.10;99.90;;;;;;5092406;28;20052;-75
2022/03/15 07:59:25;;;;;;;48.93;28.57;;;7.10;99.90;;;;;;5085862;28;20047;-75
2022/03/15 08:01:50;;;;;;;52.80;31.57;;;7.10;99.90;;;;;;5082591;28;20049;-75
2022/03/15 08:04:18;;;;;;;52.93;32.27;;;7.20;99.90;;;;;;5086322;28;20065;-75
2022/03/15 08:06:44;;;;;;;48.73;30.40;;;7.20;99.90;;;;;;5053684;28;20087;-78
2022/03/15 08:09:11;;;;;;;56.20;31.07;;;7.20;99.90;;;;;;5078352;28;20060;-76
2022/03/15 08:11:37;;;;;;;50.40;29.70;;;7.20;99.90;;;;;;5088281;28;20050;-75
2022/03/15 08:14:04;;;;;;;50.00;29.87;;;7.20;99.90;;;;;;5092776;28;20212;-76
2022/03/15 08:16:30;;;;;;;51.13;32.80;;;7.20;99.90;;;;;;5076843;28;20454;-77
2022/03/15 08:18:55;;;;;;;53.83;30.93;;;7.20;99.90;;;;;;5084758;28;20044;-75
2022/03/15 08:21:23;;;;;;;56.80;33.27;;;7.20;99.90;;;;;;5093907;28;20048;-75
2022/03/15 08:23:49;;;;;;;52.17;32.10;;;7.20;99.90;;;;;;5089557;28;20131;-75
2022/03/15 08:26:15;;;;;;;54.47;32.50;;;7.20;99.90;;;;;;5092988;28;20044;-76
2022/03/15 08:28:42;;;;;;;53.93;33.10;;;7.20;99.90;;;;;;5075940;28;20047;-75
2022/03/15 08:31:08;;;;;;;48.77;31.23;;;7.20;99.90;;;;;;5087880;28;20083;-76
2022/03/15 08:33:34;;;;;;;45.33;31.00;;;7.30;99.90;;;;;;5060721;28;20040;-76
2022/03/15 08:36:00;;;;;;;51.80;32.80;;;7.40;99.90;;;;;;5089394;28;20041;-75
2022/03/15 08:38:28;;;;;;;53.50;32.37;;;7.40;99.90;;;;;;5091943;28;20114;-75
2022/03/15 08:40:54;;;;;;;49.60;31.50;;;7.40;99.90;;;;;;5089980;28;20051;-76
2022/03/15 08:43:22;;;;;;;52.70;31.67;;;7.40;99.90;;;;;;5101216;28;20040;-76
2022/03/15 08:45:48;;;;;;;51.57;30.67;;;7.50;99.90;;;;;;5093237;28;20043;-75
2022/03/15 08:48:14;;;;;;;48.57;33.40;;;7.60;99.90;;;;;;5068964;28;20032;-75
2022/03/15 08:50:39;;;;;;;51.50;31.30;;;7.60;99.90;;;;;;5074434;28;20048;-75
2022/03/15 08:53:05;;;;;;;51.47;31.23;;;7.60;99.90;;;;;;5090375;28;20072;-76
2022/03/15 08:55:33;;;;;;;52.53;32.30;;;7.70;99.90;;;;;;5086500;28;20057;-75
2022/03/15 08:57:59;;;;;;;52.07;32.07;;;7.70;99.90;;;;;;5073293;28;20055;-74
2022/03/15 09:00:25;;;;;;;52.17;33.23;;;7.70;99.90;;;;;;5084580;28;20097;-74
2022/03/15 09:02:50;;;;;;;47.20;31.40;;;7.70;99.90;;;;;;5090171;28;20466;-75
2022/03/15 09:05:18;;;;;;;44.13;31.13;;;7.80;99.90;;;;;;5074975;28;20043;-75
2022/03/15 09:07:50;;;;;;;53.30;32.03;;;7.80;99.90;;;;;;5088516;28;20040;-76
2022/03/15 09:10:16;;;;;;;53.47;31.63;;;7.80;99.90;;;;;;5091439;28;20162;-76
2022/03/15 09:12:43;;;;;;;47.67;31.63;;;7.80;99.90;;;;;;5092101;28;20064;-76
2022/03/15 09:15:10;;;;;;;48.67;32.87;;;7.80;99.90;;;;;;5090228;28;20407;-75
2022/03/15 09:17:35;;;;;;;46.87;29.30;;;7.90;99.90;;;;;;5089526;28;20328;-76
2022/03/15 09:20:05;;;;;;;52.47;33.60;;;7.90;99.90;;;;;;5092723;28;20063;-75
2022/03/15 09:22:31;;;;;;;50.53;30.30;;;7.90;99.90;;;;;;5069447;28;20127;-75
2022/03/15 09:24:57;;;;;;;46.13;31.07;;;8.00;99.90;;;;;;5074487;28;20079;-76
2022/03/15 09:27:23;;;;;;;55.00;33.47;;;8.00;99.90;;;;;;5068465;28;20032;-76
2022/03/15 09:29:51;;;;;;;43.30;29.37;;;8.10;99.90;;;;;;5088537;28;20049;-75
2022/03/15 09:32:17;;;;;;;48.53;30.43;;;8.20;99.90;;;;;;5093412;28;20044;-76
2022/03/15 09:34:43;;;;;;;56.50;33.67;;;8.10;99.90;;;;;;5094259;28;20044;-77
2022/03/15 09:37:10;;;;;;;48.27;31.77;;;8.10;99.90;;;;;;5088188;28;20040;-77
2022/03/15 09:39:36;;;;;;;46.10;31.43;;;8.10;99.90;;;;;;5080523;28;20101;-75
2022/03/15 09:42:07;;;;;;;49.57;32.57;;;8.20;99.90;;;;;;5079783;28;20400;-76
2022/03/15 09:44:36;;;;;;;47.77;29.93;;;8.30;99.90;;;;;;5067736;28;20130;-77
2022/03/15 09:47:08;;;;;;;46.57;31.33;;;8.30;99.90;;;;;;5057915;28;20032;-77
2022/03/15 09:49:35;;;;;;;40.77;30.27;;;8.30;99.90;;;;;;5108337;28;20044;-76
2022/03/15 09:52:06;;;;;;;48.97;31.73;;;8.40;99.90;;;;;;5084928;28;20360;-76
2022/03/15 09:54:32;;;;;;;43.37;28.70;;;8.40;99.90;;;;;;5084849;28;20048;-76
2022/03/15 09:56:58;;;;;;;44.00;27.03;;;8.50;99.90;;;;;;5072372;28;20411;-78
2022/03/15 09:59:26;;;;;;;42.67;29.23;;;8.60;99.90;;;;;;5074285;28;20036;-76
2022/03/15 10:01:53;;;;;;;41.90;28.63;;;8.60;99.90;;;;;;5088304;28;20051;-75
2022/03/15 10:04:22;;;;;;;45.90;28.70;;;8.70;99.90;;;;;;5061757;28;20495;-75
2022/03/15 10:06:49;;;;;;;43.10;29.30;;;8.80;99.90;;;;;;5090803;28;20036;-76
2022/03/15 10:09:16;;;;;;;43.13;28.10;;;8.90;99.90;;;;;;5088700;28;20044;-74
2022/03/15 10:11:42;;;;;;;42.47;28.83;;;9.00;99.90;;;;;;5087663;28;20063;-77
2022/03/15 10:14:08;;;;;;;40.00;28.30;;;9.10;99.90;;;;;;5090444;28;20052;-77
2022/03/15 10:16:40;;;;;;;39.50;28.10;;;9.20;99.90;;;;;;5091581;28;20047;-77
2022/03/15 10:19:08;;;;;;;38.90;26.37;;;9.20;99.90;;;;;;5073041;28;20044;-77
2022/03/15 10:21:46;;;;;;;38.67;25.53;;;9.20;99.90;;;;;;5094204;28;20071;-81
2022/03/15 10:24:18;;;;;;;37.10;26.60;;;9.30;99.90;;;;;;5094811;28;20040;-77
2022/03/15 10:26:46;;;;;;;42.63;27.63;;;9.30;99.90;;;;;;5086195;28;20123;-79
2022/03/15 10:29:13;;;;;;;38.30;27.77;;;9.40;99.90;;;;;;5070882;28;20096;-77
2022/03/15 10:31:40;;;;;;;37.53;26.37;;;9.50;99.90;;;;;;5089092;28;20717;-77
2022/03/15 10:34:07;;;;;;;39.97;27.80;;;9.60;99.90;;;;;;5091061;28;20051;-76
2022/03/15 10:36:38;;;;;;;40.73;27.47;;;9.60;99.90;;;;;;5085899;28;20376;-77
2022/03/15 10:39:06;;;;;;;43.37;31.30;;;9.70;99.90;;;;;;5090299;28;20079;-77
2022/03/15 10:41:42;;;;;;;40.93;28.83;;;9.80;99.90;;;;;;5086524;28;20063;-76
2022/03/15 10:44:15;;;;;;;38.47;25.03;;;9.90;99.90;;;;;;5089978;28;20040;-76
2022/03/15 10:46:41;;;;;;;32.80;24.77;;;10.00;99.90;;;;;;5089298;28;20036;-76
2022/03/15 10:49:07;;;;;;;35.17;24.83;;;10.30;99.90;;;;;;5093059;28;20051;-77
2022/03/15 10:51:33;;;;;;;37.83;27.40;;;10.40;99.90;;;;;;5093196;28;20083;-79
2022/03/15 10:54:00;;;;;;;38.97;25.50;;;10.60;99.90;;;;;;5092290;28;20049;-78
2022/03/15 10:56:27;;;;;;;39.57;24.70;;;10.90;99.90;;;;;;5078061;28;20064;-77
2022/03/15 10:58:59;;;;;;;32.33;23.13;;;11.10;99.90;;;;;;5091627;28;20151;-79
2022/03/15 11:01:27;;;;;;;35.43;25.07;;;11.30;99.90;;;;;;5091495;28;20040;-77
2022/03/15 11:03:56;;;;;;;35.50;23.47;;;11.50;99.90;;;;;;5080744;28;20054;-78
2022/03/15 11:06:32;;;;;;;27.60;21.50;;;11.60;99.90;;;;;;5090716;28;20104;-78
2022/03/15 11:08:59;;;;;;;31.50;21.53;;;11.60;99.90;;;;;;5092603;28;20558;-77
2022/03/15 11:11:26;;;;;;;28.07;20.93;;;11.60;99.90;;;;;;5069868;28;20071;-77
2022/03/15 11:14:02;;;;;;;30.60;21.80;;;11.60;99.90;;;;;;5092485;28;20044;-79
2022/03/15 11:16:30;;;;;;;28.00;21.57;;;11.60;99.90;;;;;;5093310;28;20067;-81
2022/03/15 11:18:58;;;;;;;29.13;20.53;;;11.70;99.90;;;;;;5088543;28;20045;-80
2022/03/15 11:21:25;;;;;;;26.50;19.30;;;11.70;99.90;;;;;;5102308;28;20036;-78
2022/03/15 11:23:56;;;;;;;28.63;20.47;;;11.60;99.90;;;;;;5095828;28;20106;-77
2022/03/15 11:26:22;;;;;;;30.23;20.00;;;11.60;99.90;;;;;;5100183;28;20435;-78
2022/03/15 11:28:50;;;;;;;28.97;19.70;;;11.60;99.90;;;;;;5100228;28;20051;-79
2022/03/15 11:31:17;;;;;;;27.60;20.00;;;11.70;99.90;;;;;;5098608;28;20044;-77
2022/03/15 11:33:47;;;;;;;25.13;16.70;;;11.80;99.90;;;;;;5104143;28;20051;-78
2022/03/15 11:36:13;;;;;;;26.20;16.87;;;11.90;99.90;;;;;;5098988;28;20040;-78
2022/03/15 11:38:41;;;;;;;27.93;17.53;;;12.00;99.90;;;;;;5100730;28;20045;-78
2022/03/15 11:41:09;;;;;;;28.23;18.17;;;12.00;99.90;;;;;;5102978;28;20119;-77
2022/03/15 11:43:40;;;;;;;25.13;16.27;;;12.20;99.90;;;;;;5099454;28;20032;-78
2022/03/15 11:46:12;;;;;;;23.13;15.10;;;12.30;99.90;;;;;;5099086;28;20050;-77
2022/03/15 11:48:45;;;;;;;20.70;15.20;;;12.30;99.90;;;;;;5092554;28;20414;-78
2022/03/15 11:51:21;;;;;;;26.55;15.05;;;12.30;99.90;;;;;;5100490;28;20517;-81
2022/03/15 11:53:53;;;;;;;22.43;14.70;;;12.30;99.90;;;;;;5093562;28;20051;-78
2022/03/15 11:56:29;;;;;;;20.97;14.27;;;12.30;99.90;;;;;;5099127;28;20051;-78
2022/03/15 11:58:58;;;;;;;26.87;13.87;;;12.30;99.90;;;;;;5100610;28;20044;-78
2022/03/15 12:01:24;;;;;;;20.30;14.37;;;12.20;99.90;;;;;;5088381;28;20088;-77
2022/03/15 12:03:52;;;;;;;20.03;14.27;;;12.20;99.90;;;;;;5089995;28;20048;-77
2022/03/15 12:06:22;;;;;;;22.07;13.13;;;12.20;99.90;;;;;;5072250;28;20055;-77
2022/03/15 12:08:53;;;;;;;20.67;12.50;;;12.20;99.90;;;;;;5069915;28;20499;-78
2022/03/15 12:11:27;;;;;;;20.80;13.90;;;12.30;99.90;;;;;;5088912;28;20122;-79
2022/03/15 12:14:00;;;;;;;;;;;12.30;99.90;;;;;;5075538;28;20131;-78
2022/03/15 12:16:34;;;;;;;26.20;14.03;;;12.30;99.90;;;;;;5093137;28;20023;-78
2022/03/15 12:19:10;;;;;;;21.57;13.50;;;12.30;99.90;;;;;;5073312;28;20055;-80
2022/03/15 12:21:49;;;;;;;20.27;14.40;;;12.30;99.90;;;;;;5106383;28;20076;-78
2022/03/15 12:24:18;;;;;;;22.17;14.13;;;12.40;99.90;;;;;;5089022;28;20434;-79
2022/03/15 12:26:58;;;;;;;23.93;14.70;;;12.50;99.90;;;;;;5058203;28;20408;-81
2022/03/15 12:29:26;;;;;;;30.13;15.90;;;12.50;99.90;;;;;;5120700;27;20130;-78
2022/03/15 12:31:56;;;;;;;22.83;14.77;;;12.60;99.90;;;;;;5071992;28;20051;-78
2022/03/15 12:34:26;;;;;;;20.47;14.43;;;12.70;99.90;;;;;;5074518;28;20066;-78
2022/03/15 12:36:54;;;;;;;22.10;14.13;;;12.80;99.90;;;;;;5073068;28;20569;-78