Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:02:20;;;;;;;10.55;4.00;;;;;;;1.08;100.00;96135.53;5003375;28;20089;-76
2022/02/03 00:04:57;;;;;;;10.75;4.15;;;;;;;1.03;100.00;96132.69;5002668;28;20127;-76
2022/02/03 00:07:33;;;;;;;10.15;4.20;;;;;;;1.03;100.00;96132.69;4991728;28;20564;-76
2022/02/03 00:24:26;;;;;;;12.40;3.95;;;;;;;1.01;100.00;96139.88;4992586;28;20428;-75
2022/02/03 00:26:31;;;;;;;11.40;3.92;;;;;;;0.91;100.00;96135.06;4983615;28;20066;-75
2022/02/03 00:28:58;;;;;;;10.63;3.83;;;;;;;1.10;100.00;96143.91;4991511;28;20050;-75
2022/02/03 00:34:28;;;;;;;11.63;3.85;;;;;;;0.89;100.00;96141.41;4982503;28;20066;-75
2022/02/03 00:50:29;;;;;;;8.32;3.78;;;;;;;1.44;100.00;96147.41;4988103;28;20504;-75
2022/02/03 00:52:56;;;;;;;14.93;3.97;;;;;;;1.35;100.00;96140.78;4988891;28;20068;-75
2022/02/03 00:55:23;;;;;;;12.95;4.05;;;;;;;1.28;100.00;96150.34;4995792;28;20038;-76
2022/02/03 00:57:56;;;;;;;8.77;4.00;;;;;;;1.21;100.00;96140.75;4989603;28;20047;-76
2022/02/03 01:00:22;;;;;;;13.45;3.75;;;;;;;1.32;100.00;96141.19;4973849;28;20050;-76
2022/02/03 01:03:13;;;;;;;11.73;4.18;;;;;;;1.28;100.00;96145.16;4990926;28;20046;-76
2022/02/03 01:05:44;;;;;;;10.02;3.80;;;;;;;1.45;100.00;96140.41;4989108;28;20821;-76
2022/02/03 01:08:22;;;;;;;9.70;3.80;;;;;;;1.31;100.00;96147.38;4990788;28;20046;-76
2022/02/03 01:11:02;;;;;;;14.55;4.00;;;;;;;1.18;100.00;96143.72;4997572;28;20112;-76
2022/02/03 01:35:03;;;;;;;11.45;4.07;;;;;;;1.13;100.00;96121.97;4993215;28;20041;-76
2022/02/03 01:53:39;;;;;;;12.88;3.90;;;;;;;1.18;100.00;96120.41;4989400;28;22111;-76
2022/02/03 01:56:16;;;;;;;12.25;4.45;;;;;;;1.28;100.00;96120.03;4989005;28;20062;-76
2022/02/03 01:58:44;;;;;;;9.77;4.53;;;;;;;1.36;100.00;96126.81;4989629;28;20054;-76
2022/02/03 02:01:12;;;;;;;10.57;4.28;;;;;;;1.31;100.00;96114.44;4989136;28;20046;-76
2022/02/03 02:03:42;;;;;;;9.75;4.50;;;;;;;1.27;100.00;96113.25;4990228;28;20500;-76
2022/02/03 02:06:45;;;;;;;9.93;4.43;;;;;;;1.24;100.00;96110.25;4987812;28;20061;-76
2022/02/03 02:09:28;;;;;;;17.13;4.80;;;;;;;1.46;100.00;96106.50;4972598;28;20054;-76
2022/02/03 02:12:15;;;;;;;11.88;4.97;;;;;;;1.46;100.00;96101.31;4999848;28;20049;-76
2022/02/03 02:42:45;;;;;;;10.18;5.00;;;;;;;1.56;100.00;96080.97;4989959;28;20509;-76
2022/02/03 02:45:14;;;;;;;12.00;5.00;;;;;;;1.73;100.00;96078.00;4991288;28;20401;-76
2022/02/03 02:48:09;;;;;;;13.13;5.13;;;;;;;1.75;100.00;96081.19;4993897;28;20054;-77
2022/02/03 02:51:03;;;;;;;8.98;4.57;;;;;;;1.79;100.00;96079.78;4989240;28;20112;-77
2022/02/03 02:53:58;;;;;;;9.47;4.87;;;;;;;1.84;100.00;96069.63;4989413;28;20141;-77
2022/02/03 03:30:44;;;;;;;;;;;;;;;2.27;100.00;96070.16;4992278;28;20109;-77
2022/02/03 03:33:27;;;;;;;11.85;4.20;;;;;;;2.24;100.00;96067.00;4992776;28;20411;-77
2022/02/03 03:36:09;;;;;;;8.82;4.18;;;;;;;2.31;100.00;96066.16;4988306;28;20378;-76
2022/02/03 03:38:36;;;;;;;9.60;3.90;;;;;;;2.32;100.00;96072.97;5003279;28;20049;-76
2022/02/03 03:41:04;;;;;;;10.00;3.85;;;;;;;2.34;100.00;96076.16;4991175;28;20046;-76
2022/02/03 03:44:01;;;;;;;9.90;4.15;;;;;;;2.39;100.00;96073.75;4993718;28;20055;-76
2022/02/03 03:46:35;;;;;;;9.18;3.67;;;;;;;2.43;100.00;96074.94;4993481;28;20069;-76
2022/02/03 03:49:22;;;;;;;7.35;3.80;;;;;;;2.46;100.00;96074.53;4989031;28;20735;-76
2022/02/03 03:51:56;;;;;;;8.82;3.88;;;;;;;2.46;100.00;96069.34;4990889;28;20038;-76
2022/02/03 03:54:35;;;;;;;7.78;3.95;;;;;;;2.48;100.00;96067.31;4999565;28;20393;-77
2022/02/03 05:01:49;;;;;;;4.32;2.30;;;;;;;2.71;100.00;96040.84;4996961;28;20042;-77
2022/02/03 05:05:05;;;;;;;5.80;2.40;;;;;;;2.59;100.00;96042.53;5005927;28;20049;-77
2022/02/03 05:20:26;;;;;;;4.93;2.40;;;;;;;2.58;100.00;96026.13;4988764;28;20054;-77
2022/02/03 05:42:02;;;;;;;5.95;2.30;;;;;;;2.79;100.00;96021.66;4989522;28;20509;-77
2022/02/03 05:52:08;;;;;;;3.97;2.20;;;;;;;2.72;100.00;96000.09;4984099;28;20043;-76
2022/02/03 05:54:59;;;;;;;7.40;2.20;;;;;;;2.75;100.00;96004.88;4989153;28;20058;-76
2022/02/03 06:06:01;;;;;;;7.55;2.20;;;;;;;2.83;100.00;96002.03;4981739;28;20054;-76
2022/02/03 06:16:42;;;;;;;4.53;1.92;;;;;;;2.78;100.00;96009.66;4989242;28;20343;-76
2022/02/03 06:21:57;;;;;;;4.43;1.90;;;;;;;2.87;100.00;95998.00;4991578;28;20035;-76
2022/02/03 06:29:41;;;;;;;5.00;2.10;;;;;;;2.87;100.00;95998.00;4989017;28;20061;-76
2022/02/03 06:32:07;;;;;;;5.65;2.25;;;;;;;2.85;100.00;96000.03;4988975;28;20283;-77
2022/02/03 06:34:33;;;;;;;4.55;1.90;;;;;;;2.83;100.00;95991.66;4988798;28;20069;-76
2022/02/03 06:36:58;;;;;;;5.13;1.95;;;;;;;3.14;100.00;95992.66;4989366;28;20547;-76
2022/02/03 06:39:27;;;;;;;4.57;2.15;;;;;;;3.08;100.00;95993.50;4994982;28;20416;-77
2022/02/03 06:41:56;;;;;;;3.47;1.70;;;;;;;3.08;100.00;95988.28;5003043;28;20062;-79
2022/02/03 06:44:29;;;;;;;3.58;1.80;;;;;;;3.01;100.00;95992.75;4998389;28;20088;-75
2022/02/03 06:46:58;;;;;;;4.07;2.22;;;;;;;3.04;100.00;95989.72;5005120;28;20045;-75
2022/02/03 06:50:14;;;;;;;3.10;1.77;;;;;;;3.03;100.00;95996.72;4997538;28;20042;-76
2022/02/03 06:52:23;;;;;;;4.63;2.20;;;;;;;2.98;100.00;95987.97;4989011;28;20058;-76
2022/02/03 06:55:16;;;;;;;3.05;1.75;;;;;;;3.10;100.00;95981.88;4991183;28;20042;-76
2022/02/03 06:58:05;;;;;;;3.40;1.75;;;;;;;3.08;100.00;95988.28;4991656;28;20485;-75
2022/02/03 07:00:45;;;;;;;5.50;2.10;;;;;;;3.08;100.00;95983.09;4994574;28;20042;-75
2022/02/03 07:03:19;;;;;;;6.65;2.05;;;;;;;3.07;100.00;95986.69;4996374;28;20500;-75
2022/02/03 07:05:45;;;;;;;5.33;2.00;;;;;;;3.12;100.00;95989.47;4991718;28;20567;-76
2022/02/03 07:08:15;;;;;;;3.78;2.25;;;;;;;3.11;100.00;95986.06;4981202;28;20046;-76
2022/02/03 07:10:41;;;;;;;6.30;2.20;;;;;;;3.15;100.00;95973.44;4990154;28;20092;-76
2022/02/03 07:13:08;;;;;;;6.03;2.13;;;;;;;3.22;100.00;95969.00;4998498;28;20053;-76
2022/02/03 07:15:34;;;;;;;3.70;1.75;;;;;;;3.28;100.00;95978.56;4988197;28;20039;-75
2022/02/03 07:18:00;;;;;;;3.67;1.75;;;;;;;3.23;100.00;95970.59;4991905;28;20500;-76
2022/02/03 07:20:28;;;;;;;5.32;1.90;;;;;;;3.29;100.00;95967.16;4985303;28;20571;-76
2022/02/03 07:22:54;;;;;;;4.68;2.10;;;;;;;3.29;100.00;95974.94;4996528;28;20049;-75
2022/02/03 07:25:19;;;;;;;4.47;1.77;;;;;;;3.36;100.00;95976.69;5012474;28;20049;-75
2022/02/03 07:27:46;;;;;;;4.32;2.08;;;;;;;3.37;100.00;95986.09;4991955;28;20039;-75
2022/02/03 07:30:13;;;;;;;3.75;1.83;;;;;;;3.47;100.00;95981.22;4992319;28;20766;-75
2022/02/03 07:32:39;;;;;;;3.50;1.70;;;;;;;3.49;100.00;95979.19;4992969;28;20041;-75
2022/02/03 07:35:05;;;;;;;2.72;1.60;;;;;;;3.52;100.00;95968.38;4992570;28;20038;-76
2022/02/03 07:37:30;;;;;;;2.92;1.60;;;;;;;3.56;100.00;95964.34;4990607;28;20044;-75
2022/02/03 07:39:58;;;;;;;3.00;1.92;;;;;;;3.60;100.00;95962.09;4989445;28;20501;-75
2022/02/03 07:42:24;;;;;;;2.63;1.52;;;;;;;3.64;100.00;95960.66;4991408;28;20049;-74
2022/02/03 07:44:50;;;;;;;4.05;1.90;;;;;;;3.61;100.00;95961.88;4989078;28;20045;-74
2022/02/03 07:47:16;;;;;;;3.45;1.88;;;;;;;3.68;100.00;95959.22;4986474;28;20451;-74
2022/02/03 07:49:42;;;;;;;4.32;1.80;;;;;;;3.77;100.00;95949.34;4990740;28;20046;-75
2022/02/03 07:52:08;;;;;;;2.92;1.80;;;;;;;3.80;100.00;95948.91;4991500;28;20047;-75
2022/02/03 07:54:34;;;;;;;10.07;2.03;;;;;;;3.81;100.00;95934.88;4991517;28;20046;-74
2022/02/03 07:57:01;;;;;;;3.35;1.77;;;;;;;3.88;100.00;95934.78;4984431;28;20043;-74
2022/02/03 07:59:27;;;;;;;3.35;1.92;;;;;;;3.93;100.00;95938.34;4985629;28;20046;-74
2022/02/03 08:01:54;;;;;;;3.58;2.00;;;;;;;3.95;100.00;95943.34;4991339;28;20034;-75
2022/02/03 08:04:24;;;;;;;3.42;2.03;;;;;;;3.97;100.00;95946.53;5002949;28;20055;-75
2022/02/03 08:06:49;;;;;;;3.63;1.88;;;;;;;4.05;100.00;95945.44;4995069;28;20046;-75
2022/02/03 08:09:42;;;;;;;3.30;2.03;;;;;;;4.15;100.00;95935.31;4989413;28;20046;-75
2022/02/03 08:12:11;;;;;;;3.88;2.13;;;;;;;4.19;100.00;95946.09;5001844;28;20049;-74
2022/02/03 08:14:42;;;;;;;4.53;2.10;;;;;;;4.18;100.00;95939.28;5006248;28;20035;-74
2022/02/03 08:17:17;;;;;;;5.22;2.28;;;;;;;4.20;100.00;95932.84;4991033;28;20389;-74
2022/02/03 08:22:25;;;;;;;3.38;2.05;;;;;;;4.23;100.00;95926.41;5003013;28;20710;-76
2022/02/03 08:25:04;;;;;;;5.18;2.20;;;;;;;4.32;100.00;95936.34;5007113;28;20069;-76
2022/02/03 08:32:48;;;;;;;4.47;2.40;;;;;;;4.34;100.00;95916.06;4988739;28;20121;-76
2022/02/03 08:35:35;;;;;;;3.83;2.17;;;;;;;4.25;100.00;95917.38;4989866;28;20054;-74
2022/02/03 08:38:14;;;;;;;6.43;2.40;;;;;;;4.16;100.00;95919.44;4977956;28;20038;-75
2022/02/03 08:40:59;;;;;;;6.63;2.38;;;;;;;4.32;100.00;95915.50;4990125;28;20050;-75
2022/02/03 08:43:25;;;;;;;;;;;;;;;4.41;100.00;95920.38;4986154;28;20093;-75
2022/02/03 08:45:51;;;;;;;4.60;2.40;;;;;;;4.61;100.00;95917.50;4982624;28;20020;-75
2022/02/03 08:48:17;;;;;;;3.83;2.15;;;;;;;4.71;100.00;95916.97;4997552;28;20053;-77
2022/02/03 08:50:43;;;;;;;5.53;2.60;;;;;;;4.71;100.00;95911.78;4992110;28;20046;-75
2022/02/03 08:53:26;;;;;;;4.72;2.33;;;;;;;4.63;100.00;95911.06;4988640;28;20057;-77
2022/02/03 08:56:19;;;;;;;4.72;2.50;;;;;;;4.81;100.00;95906.81;4986502;28;20042;-77
2022/02/03 08:59:16;;;;;;;5.75;2.28;;;;;;;5.01;100.00;95901.31;4990606;28;20034;-77
2022/02/03 09:58:21;;;;;;;3.97;2.22;;;;;;;6.73;96.70;95853.91;4995498;28;20058;-76
2022/02/03 10:03:40;;;;;;;4.25;1.85;;;;;;;8.38;86.39;95850.91;4995204;28;20456;-77
2022/02/03 10:06:13;;;;;;;3.42;2.03;;;;;;;9.30;85.48;95834.38;4986846;28;20062;-76
2022/02/03 10:08:52;;;;;;;2.63;1.80;;;;;;;9.53;81.70;95839.25;4988996;28;20051;-75
2022/02/03 10:11:25;;;;;;;2.67;1.70;;;;;;;9.16;82.43;95824.31;5000669;28;20045;-75
2022/02/03 10:13:56;;;;;;;3.35;1.70;;;;;;;9.12;81.21;95823.25;5007244;28;20061;-75
2022/02/03 10:16:28;;;;;;;2.72;1.33;;;;;;;9.96;75.99;95828.69;4990658;28;20047;-75
2022/02/03 10:19:17;;;;;;;1.67;1.48;;;;;;;10.46;77.23;95817.78;4988247;28;20038;-75
2022/02/03 10:21:47;;;;;;;3.22;1.55;;;;;;;10.87;73.99;95818.63;4988894;28;20129;-75
2022/02/03 10:24:16;;;;;;;2.60;1.85;;;;;;;11.32;71.68;95818.88;4989286;28;20034;-78
2022/02/03 10:26:46;;;;;;;2.70;1.70;;;;;;;11.48;69.89;95806.47;5001762;28;20062;-79
2022/02/03 10:29:14;;;;;;;2.20;1.70;;;;;;;12.38;67.61;95796.09;5008514;28;20376;-78
2022/02/03 10:31:43;;;;;;;2.15;1.60;;;;;;;12.73;69.79;95781.06;4990013;28;20516;-79
2022/02/03 10:34:12;;;;;;;3.40;1.45;;;;;;;12.52;65.57;95781.22;5000885;28;20117;-77
2022/02/03 10:56:02;;;;;;;6.22;1.55;;;;;;;13.66;62.92;95744.81;4990144;28;20042;-74
2022/02/03 11:01:12;;;;;;;2.17;1.42;;;;;;;12.44;64.58;95715.81;4990687;28;20673;-77
2022/02/03 11:11:20;;;;;;;3.08;1.40;;;;;;;10.85;71.69;95720.69;5004480;28;20050;-77
2022/02/03 11:13:48;;;;;;;1.58;1.20;;;;;;;9.91;77.17;95720.88;4984738;28;20038;-76
2022/02/03 11:16:16;;;;;;;1.33;1.10;;;;;;;10.36;70.64;95724.66;4987238;28;20057;-76
2022/02/03 11:18:42;;;;;;;1.38;1.00;;;;;;;9.96;71.69;95720.13;4990938;28;20073;-74
2022/02/03 11:21:08;;;;;;;1.10;1.00;;;;;;;9.69;75.14;95710.56;4998949;28;20451;-76
2022/02/03 11:23:39;;;;;;;1.67;1.10;;;;;;;10.46;72.19;95707.28;5004587;28;20045;-75
2022/02/03 11:26:22;;;;;;;1.90;1.50;;;;;;;11.18;71.17;95702.72;4994440;28;20046;-75
2022/02/03 11:42:52;;;;;;;1.43;1.00;;;;;;;12.21;63.46;95683.81;4992870;28;20039;-75
2022/02/03 11:46:06;;;;;;;1.20;1.10;;;;;;;12.72;63.54;95673.88;4978405;28;20296;-74
2022/02/03 12:04:46;;;;;;;3.70;1.40;;;;;;;9.26;75.36;95659.97;4988962;28;20054;-74
2022/02/03 12:07:29;;;;;;;2.08;1.35;;;;;;;9.18;77.00;95648.94;4987476;28;20212;-74
2022/02/03 12:11:28;;;;;;;2.75;1.40;;;;;;;9.12;76.60;95642.09;5004326;28;20074;-74
2022/02/03 12:22:00;;;;;;;2.17;1.30;;;;;;;8.11;80.85;95607.88;4984022;28;20042;-74
2022/02/03 12:24:51;;;;;;;1.02;0.90;;;;;;;8.82;79.00;95604.16;4989904;28;20662;-73
2022/02/03 12:27:53;;;;;;;0.88;0.80;;;;;;;9.02;77.80;95586.88;4990906;28;20038;-74
2022/02/03 12:30:30;;;;;;;1.55;1.10;;;;;;;9.06;78.69;95577.47;4985539;28;20057;-73
2022/02/03 12:38:36;;;;;;;1.10;1.00;;;;;;;8.82;77.97;95545.59;4991051;28;20117;-74
2022/02/03 12:41:15;;;;;;;1.20;1.10;;;;;;;9.41;76.78;95541.03;4990446;28;20050;-74
2022/02/03 12:43:55;;;;;;;3.58;1.20;;;;;;;9.66;75.17;95537.66;4991329;28;20121;-74
2022/02/03 12:46:20;;;;;;;1.45;1.10;;;;;;;9.62;77.24;95544.50;4990135;28;20043;-74
2022/02/03 12:48:46;;;;;;;2.50;1.33;;;;;;;9.46;79.46;95538.44;4994426;28;20401;-74
2022/02/03 12:51:11;;;;;;;1.67;1.20;;;;;;;9.60;76.12;95546.59;4994005;28;20030;-74
2022/02/03 12:53:38;;;;;;;1.75;1.30;;;;;;;9.47;76.61;95540.81;4998475;28;20081;-74
2022/02/03 12:56:10;;;;;;;2.05;1.40;;;;;;;9.48;76.87;95531.88;4996168;28;20045;-73
2022/02/03 12:58:48;;;;;;;1.92;1.40;;;;;;;9.52;77.15;95530.31;5009115;28;20100;-74
2022/02/03 13:01:16;;;;;;;2.45;1.50;;;;;;;9.35;77.78;95527.13;4983228;28;20038;-74
2022/02/03 13:03:47;;;;;;;3.20;1.30;;;;;;;9.42;77.18;95525.03;4990685;28;20046;-74
2022/02/03 13:06:17;;;;;;;1.40;1.17;;;;;;;9.29;77.44;95520.28;4990623;28;20558;-74
2022/02/03 13:08:50;;;;;;;4.80;1.40;;;;;;;9.27;78.63;95514.53;4988996;28;20046;-74
2022/02/03 13:16:27;;;;;;;1.33;1.10;;;;;;;9.34;77.43;95515.06;4996129;28;20122;-73
2022/02/03 13:26:51;;;;;;;1.20;0.82;;;;;;;9.41;79.20;95491.94;4987478;28;20048;-74
2022/02/03 13:29:25;;;;;;;2.15;1.05;;;;;;;9.43;77.93;95492.47;4991766;28;20448;-74
2022/02/03 13:31:56;;;;;;;0.93;0.90;;;;;;;9.46;78.26;95485.91;4990498;28;20503;-74
2022/02/03 13:34:37;;;;;;;1.20;1.10;;;;;;;9.33;78.77;95481.94;4990157;28;20196;-74
2022/02/03 13:37:27;;;;;;;2.65;1.70;;;;;;;9.25;82.66;95475.38;4988962;28;20046;-74
2022/02/03 13:40:12;;;;;;;4.97;1.90;;;;;;;9.37;80.52;95472.50;4987694;28;20034;-75
2022/02/03 13:42:44;;;;;;;5.00;2.45;;;;;;;9.37;80.23;95467.25;4990561;28;20047;-74
2022/02/03 13:45:10;;;;;;;6.50;2.60;;;;;;;9.12;85.96;95455.69;4993586;28;20420;-74
2022/02/03 13:47:37;;;;;;;4.28;2.28;;;;;;;8.88;83.42;95450.13;4995957;28;20049;-75
2022/02/03 13:50:10;;;;;;;4.00;2.20;;;;;;;9.24;82.40;95444.91;4988066;28;20047;-75
2022/02/03 13:52:46;;;;;;;4.10;2.50;;;;;;;8.91;82.97;95438.34;4989844;28;20042;-74
2022/02/03 14:12:35;;;;;;;5.35;2.53;;;;;;;8.84;82.39;95418.34;4988453;28;20046;-77
2022/02/03 14:22:07;;;;;;;5.03;2.20;;;;;;;8.61;79.93;95413.59;4989884;28;20779;-75
2022/02/03 14:27:21;;;;;;;5.47;1.88;;;;;;;8.31;81.28;95410.56;5002666;28;20046;-75
2022/02/03 14:29:54;;;;;;;3.15;1.50;;;;;;;8.38;80.34;95394.63;4990109;28;20042;-74
2022/02/03 14:32:29;;;;;;;4.30;1.45;;;;;;;8.41;78.99;95399.34;4987572;28;20065;-75
2022/02/03 14:34:56;;;;;;;2.72;1.60;;;;;;;8.25;79.76;95395.09;4989140;28;20062;-75
2022/02/03 14:42:39;;;;;;;5.55;1.90;;;;;;;8.14;79.33;95396.88;4985214;28;20412;-75
2022/02/03 14:45:06;;;;;;;2.17;1.40;;;;;;;8.01;80.25;95390.28;4975943;28;20043;-76
2022/02/03 14:47:33;;;;;;;3.05;1.50;;;;;;;8.07;78.99;95394.50;4990020;28;20545;-76
2022/02/03 14:50:02;;;;;;;2.90;1.70;;;;;;;8.08;78.99;95388.22;4972481;28;20047;-75
2022/02/03 14:52:34;;;;;;;4.22;1.80;;;;;;;7.98;78.46;95385.56;4987449;28;20039;-74
2022/02/03 15:00:29;;;;;;;3.55;1.58;;;;;;;7.56;82.72;95352.34;5006278;28;19922;-74
2022/02/03 15:02:55;;;;;;;2.85;1.45;;;;;;;7.57;80.97;95348.66;4993284;28;20042;-74
2022/02/03 15:05:25;;;;;;;3.05;1.67;;;;;;;7.65;80.25;95358.66;4992200;28;20096;-75
2022/02/03 15:08:06;;;;;;;4.47;1.60;;;;;;;7.51;81.43;95365.41;4991207;28;20097;-75
2022/02/03 15:15:44;;;;;;;2.92;1.60;;;;;;;7.42;81.63;95371.09;4992747;28;20045;-75
2022/02/03 15:18:09;;;;;;;2.85;1.65;;;;;;;7.45;80.78;95351.47;4991505;28;20053;-76
2022/02/03 15:20:37;;;;;;;4.88;2.42;;;;;;;7.25;82.50;95349.53;4995813;28;20038;-74
2022/02/03 15:23:03;;;;;;;4.20;2.00;;;;;;;7.24;83.15;95340.09;4997296;28;20042;-74
2022/02/03 15:25:30;;;;;;;3.72;1.90;;;;;;;7.22;81.86;95342.19;4992030;28;20093;-75
2022/02/03 15:27:56;;;;;;;2.97;1.80;;;;;;;7.27;82.45;95334.38;4991085;28;20519;-73
2022/02/03 15:30:21;;;;;;;4.05;2.15;;;;;;;7.26;81.99;95338.03;4992749;28;20042;-74
2022/02/03 15:32:48;;;;;;;10.88;5.90;;;;;;;7.23;82.01;95346.38;4992822;28;20472;-74
2022/02/03 15:35:38;;;;;;;11.20;5.20;;;;;;;7.14;82.52;95340.03;4989223;28;20635;-75
2022/02/03 15:38:06;;;;;;;7.45;2.75;;;;;;;6.93;84.10;95347.72;4987805;28;20061;-74
2022/02/03 15:40:35;;;;;;;6.15;2.60;;;;;;;6.96;84.96;95343.81;4984620;28;20053;-74
2022/02/03 15:43:23;;;;;;;5.63;2.40;;;;;;;6.90;84.82;95345.63;4992831;28;20519;-74
2022/02/03 15:45:53;;;;;;;4.82;2.30;;;;;;;6.94;84.46;95336.22;4991976;28;20074;-74
2022/02/03 15:48:47;;;;;;;6.70;2.60;;;;;;;6.68;87.29;95333.41;4991263;28;20141;-74
2022/02/03 16:18:32;;;;;;;8.50;2.88;;;;;;;5.44;93.99;95352.09;4956119;28;20246;-74
2022/02/03 16:21:13;;;;;;;6.30;2.65;;;;;;;5.41;94.09;95351.81;5012076;28;20156;-75
2022/02/03 16:43:21;;;;;;;8.98;2.70;;;;;;;4.93;98.18;95346.94;4999626;28;20276;-73
2022/02/03 16:51:09;;;;;;;6.50;2.40;;;;;;;4.83;97.34;95341.56;5000209;28;20117;-78
2022/02/03 16:53:34;;;;;;;5.18;2.50;;;;;;;4.92;96.68;95334.91;4985273;28;20042;-74
2022/02/03 16:56:02;;;;;;;4.75;2.45;;;;;;;4.88;97.59;95339.03;4988921;28;20050;-75
2022/02/03 16:58:32;;;;;;;5.35;2.60;;;;;;;4.88;96.67;95333.81;4976941;28;20109;-75
2022/02/03 17:00:59;;;;;;;5.57;2.50;;;;;;;4.63;99.11;95332.38;4989392;28;20049;-75
2022/02/03 17:03:28;;;;;;;5.20;2.75;;;;;;;4.68;99.36;95340.28;4990333;28;20097;-75
2022/02/03 17:05:54;;;;;;;13.32;3.40;;;;;;;4.42;100.00;95335.66;4989822;28;20042;-77
2022/02/03 17:08:24;;;;;;;6.28;2.90;;;;;;;4.48;99.84;95329.50;4990923;28;20125;-74
2022/02/03 17:10:50;;;;;;;6.80;3.20;;;;;;;4.63;99.05;95313.34;4989521;28;20512;-73
2022/02/03 17:13:16;;;;;;;7.90;3.33;;;;;;;4.59;99.13;95309.63;4990686;28;20037;-74
2022/02/03 17:15:42;;;;;;;10.73;3.33;;;;;;;4.33;99.85;95317.81;4990843;28;20038;-74
2022/02/03 17:18:08;;;;;;;11.33;4.17;;;;;;;4.06;100.00;95322.00;4990045;28;20051;-75
2022/02/03 17:20:37;;;;;;;12.48;3.70;;;;;;;4.08;100.00;95325.16;4989680;28;20042;-74
2022/02/03 17:23:06;;;;;;;10.20;4.38;;;;;;;3.95;100.00;95327.03;4989096;28;20047;-75
2022/02/03 17:28:26;;;;;;;11.57;3.70;;;;;;;3.96;100.00;95341.59;4990410;28;20457;-73
2022/02/03 17:31:00;;;;;;;6.53;3.55;;;;;;;4.09;100.00;95352.78;4989283;28;20057;-76
2022/02/03 18:11:46;;;;;;;11.88;4.10;;;;;;;3.23;100.00;95294.38;4986306;28;20519;-75
2022/02/03 18:35:55;;;;;;;8.43;3.70;;;;;;;2.63;100.00;95299.75;4989325;28;20043;-75
2022/02/03 18:59:48;;;;;;;11.05;4.90;;;;;;;2.74;100.00;95276.41;4989213;28;20561;-75
2022/02/03 19:15:39;;;;;;;15.68;6.07;;;;;;;2.84;100.00;95273.22;4987267;28;20125;-75
2022/02/03 20:11:34;;;;;;;9.57;4.78;;;;;;;2.70;100.00;95258.88;4993045;28;20038;-74
2022/02/03 20:13:59;;;;;;;9.75;4.82;;;;;;;2.46;100.00;95271.84;4990290;28;20038;-73
2022/02/03 20:16:25;;;;;;;14.20;5.88;;;;;;;2.63;100.00;95259.00;4979549;28;20089;-74
2022/02/03 20:18:51;;;;;;;10.57;5.10;;;;;;;2.65;100.00;95261.38;4989461;28;20535;-74
2022/02/03 20:21:16;;;;;;;11.77;5.90;;;;;;;2.50;100.00;95274.78;4984865;28;20093;-74
2022/02/03 20:23:44;;;;;;;12.73;5.18;;;;;;;2.32;100.00;95258.28;4998933;28;20566;-75
2022/02/03 20:26:11;;;;;;;11.30;5.10;;;;;;;2.36;100.00;95256.81;4991432;28;20073;-73
2022/02/03 20:28:37;;;;;;;8.18;4.15;;;;;;;2.12;100.00;95274.13;4991095;28;20050;-75
2022/02/03 20:31:03;;;;;;;10.05;4.30;;;;;;;2.25;100.00;95263.56;4990930;28;20088;-74
2022/02/03 20:33:29;;;;;;;10.32;4.00;;;;;;;2.35;100.00;95268.22;4990800;28;20042;-75
2022/02/03 20:35:54;;;;;;;9.18;3.78;;;;;;;1.90;100.00;95261.66;4987203;28;20435;-74
2022/02/03 20:38:20;;;;;;;7.45;4.10;;;;;;;1.78;100.00;95268.63;4990058;28;20516;-75
2022/02/03 20:40:46;;;;;;;8.90;4.15;;;;;;;1.96;100.00;95254.03;4984837;28;20077;-75
2022/02/03 20:43:12;;;;;;;7.80;3.97;;;;;;;2.19;100.00;95248.88;4986232;28;20043;-75
2022/02/03 20:45:43;;;;;;;8.30;4.25;;;;;;;2.08;100.00;95267.81;4983412;28;20058;-75
2022/02/03 20:48:09;;;;;;;9.88;4.47;;;;;;;2.22;100.00;95252.84;4984709;28;20044;-75
2022/02/03 20:50:36;;;;;;;8.57;4.03;;;;;;;2.08;100.00;95250.44;5000857;28;20058;-74
2022/02/03 20:53:03;;;;;;;9.45;4.60;;;;;;;1.77;100.00;95246.28;4986577;28;20058;-75
2022/02/03 20:55:29;;;;;;;9.60;4.07;;;;;;;1.53;100.00;95243.56;5000881;28;20136;-73
2022/02/03 20:57:54;;;;;;;8.65;4.35;;;;;;;1.40;100.00;95246.31;4990851;28;20145;-74
2022/02/03 21:05:20;;;;;;;11.25;4.60;;;;;;;1.70;100.00;95219.63;4981301;28;20062;-73
2022/02/03 21:07:48;;;;;;;10.52;4.80;;;;;;;1.87;100.00;95209.41;4978358;28;20478;-74
2022/02/03 21:10:19;;;;;;;10.32;4.88;;;;;;;1.84;100.00;95215.84;4989990;28;20058;-73
2022/02/03 21:12:46;;;;;;;12.85;5.25;;;;;;;1.65;100.00;95238.47;4983274;28;20070;-76
2022/02/03 21:15:20;;;;;;;13.45;6.82;;;;;;;1.68;100.00;95237.19;4978210;28;20434;-76
2022/02/03 21:17:45;;;;;;;13.13;6.40;;;;;;;1.66;100.00;95239.22;4995462;28;20058;-75
2022/02/03 21:20:14;;;;;;;13.27;6.40;;;;;;;1.83;100.00;95234.22;4999300;28;20038;-73
2022/02/03 21:22:40;;;;;;;13.32;6.65;;;;;;;1.92;100.00;95216.53;4999092;28;20543;-74
2022/02/03 21:25:28;;;;;;;14.27;5.80;;;;;;;1.89;100.00;95239.31;5000643;28;20038;-75
2022/02/03 21:27:57;;;;;;;11.90;6.35;;;;;;;1.92;100.00;95232.09;4985346;28;20386;-75
2022/02/03 21:30:24;;;;;;;17.92;6.63;;;;;;;1.77;100.00;95220.34;4984242;28;20459;-75
2022/02/03 21:32:50;;;;;;;13.48;6.47;;;;;;;1.47;100.00;95197.78;4978260;28;20460;-75
2022/02/03 21:35:18;;;;;;;12.52;6.13;;;;;;;1.28;100.00;95197.00;4983311;28;20042;-75
2022/02/03 21:37:44;;;;;;;13.00;6.00;;;;;;;0.87;100.00;95201.06;4990905;28;20060;-75
2022/02/03 21:40:10;;;;;;;13.98;6.53;;;;;;;0.85;100.00;95214.22;4989364;28;20046;-75
2022/02/03 21:42:36;;;;;;;12.88;6.72;;;;;;;1.00;100.00;95213.09;4997396;28;20062;-75
2022/02/03 21:45:04;;;;;;;14.88;6.45;;;;;;;1.31;100.00;95211.34;4974557;28;20046;-75
2022/02/03 21:47:30;;;;;;;12.70;6.22;;;;;;;1.45;100.00;95210.19;4986295;28;20149;-75
2022/02/03 21:49:58;;;;;;;16.20;7.25;;;;;;;1.36;100.00;95188.13;4980114;28;20539;-75
2022/02/03 21:52:32;;;;;;;14.55;6.38;;;;;;;1.34;100.00;95179.78;4981274;28;20058;-75
2022/02/03 21:54:59;;;;;;;15.57;7.38;;;;;;;1.29;100.00;95184.84;4984556;28;20489;-75
2022/02/03 21:57:24;;;;;;;18.92;7.68;;;;;;;0.95;100.00;95203.38;4970335;28;20067;-75
2022/02/03 21:59:52;;;;;;;21.95;9.55;;;;;;;1.00;100.00;95202.72;4985912;28;20104;-75
2022/02/03 22:02:18;;;;;;;18.27;7.65;;;;;;;1.19;100.00;95199.13;4990648;28;20050;-74
2022/02/03 22:04:44;;;;;;;15.02;7.15;;;;;;;1.09;100.00;95188.44;4973998;28;20042;-74
2022/02/03 22:07:09;;;;;;;16.77;7.53;;;;;;;1.08;100.00;95171.34;4983474;28;20068;-74
2022/02/03 22:09:37;;;;;;;19.73;8.05;;;;;;;0.81;100.00;95186.38;4987003;28;20081;-74
2022/02/03 22:12:05;;;;;;;17.42;7.40;;;;;;;0.74;100.00;95181.25;5004832;28;20058;-75
2022/02/03 22:14:30;;;;;;;16.40;7.28;;;;;;;0.69;100.00;95188.91;4982733;28;20116;-74
2022/02/03 22:16:58;;;;;;;14.95;6.65;;;;;;;0.65;100.00;95187.75;5005389;28;20499;-75
2022/02/03 22:19:24;;;;;;;15.95;6.95;;;;;;;0.78;100.00;95182.41;4982161;28;20046;-74
2022/02/03 22:22:04;;;;;;;13.15;6.10;;;;;;;0.56;100.00;95183.84;4978969;28;20106;-74
2022/02/03 22:24:40;;;;;;;13.38;6.20;;;;;;;0.36;100.00;95195.19;4993039;28;20101;-74
2022/02/03 22:43:36;;;;;;;11.65;5.65;;;;;;;0.14;100.00;95190.38;4987877;28;20604;-75
2022/02/03 22:46:08;;;;;;;11.13;5.65;;;;;;;0.28;100.00;95200.63;4991228;28;20035;-75
2022/02/03 22:48:34;;;;;;;10.50;5.55;;;;;;;0.33;100.00;95195.56;4987172;28;20519;-74
2022/02/03 22:51:03;;;;;;;13.18;5.18;;;;;;;0.33;100.00;95190.41;4989519;28;20047;-74
2022/02/03 22:53:33;;;;;;;10.27;5.18;;;;;;;0.36;100.00;95195.19;4989351;28;20492;-74
2022/02/03 22:56:01;;;;;;;13.63;6.10;;;;;;;0.23;100.00;95187.50;4997239;28;20050;-74
2022/02/03 23:01:07;;;;;;;14.70;5.32;;;;;;;-0.01;100.00;95203.59;4997025;28;20042;-76
2022/02/03 23:03:33;;;;;;;13.68;5.10;;;;;;;-0.14;100.00;95202.88;4996277;28;20066;-76
2022/02/03 23:06:00;;;;;;;11.25;5.43;;;;;;;-0.33;100.00;95197.66;4989369;28;20050;-76
2022/02/03 23:08:32;;;;;;;10.93;5.10;;;;;;;-0.27;100.00;95196.81;4988319;28;20504;-77
2022/02/03 23:11:08;;;;;;;12.15;5.13;;;;;;;-0.33;100.00;95200.25;4991633;28;20038;-77
2022/02/03 23:19:17;;;;;;;11.48;4.90;;;;;;;-0.49;100.00;95200.72;4991688;28;20143;-76
2022/02/03 23:22:09;;;;;;;12.80;5.68;;;;;;;-0.77;100.00;95207.81;4994305;28;20038;-76
2022/02/03 23:24:35;;;;;;;11.25;5.22;;;;;;;-0.75;100.00;95210.19;4992308;28;20404;-76
2022/02/03 23:29:50;;;;;;;9.93;4.80;;;;;;;-0.35;100.00;95215.94;4980060;28;20069;-76