Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:24;;;;;;;;;;;9.40;99.90;;;;;;8379106;28;19932;-71
2022/12/21 00:04:26;;;;;;;;;;;9.30;99.90;;;;;;8366042;28;20296;-70
2022/12/21 00:08:28;;;;;;;;;;;9.30;99.90;;;;;;8376675;28;19950;-71
2022/12/21 00:12:29;;;;;;;;;;;9.30;99.90;;;;;;8386962;28;19924;-71
2022/12/21 00:16:35;;;;;;;;;;;9.20;99.90;;;;;;8368975;28;19928;-70
2022/12/21 00:20:37;;;;;;;;;;;9.20;99.90;;;;;;8374662;28;19936;-70
2022/12/21 00:24:38;;;;;;;;;;;9.20;99.90;;;;;;8361194;28;19925;-70
2022/12/21 00:28:40;;;;;;;;;;;9.20;99.90;;;;;;8384894;28;19928;-70
2022/12/21 00:32:42;;;;;;;;;;;9.20;99.90;;;;;;8382627;28;20289;-70
2022/12/21 00:36:44;;;;;;;;;;;9.20;99.90;;;;;;8369873;28;19931;-70
2022/12/21 00:40:45;;;;;;;;;;;9.20;99.90;;;;;;8369822;28;20378;-70
2022/12/21 00:44:47;;;;;;;;;;;9.10;99.90;;;;;;8374195;28;19936;-71
2022/12/21 00:48:49;;;;;;;;;;;9.10;99.90;;;;;;8386276;28;19924;-70
2022/12/21 00:52:51;;;;;;;;;;;9.10;99.90;;;;;;8392497;28;19938;-71
2022/12/21 00:56:52;;;;;;;;;;;9.10;99.90;;;;;;8382973;28;20031;-71
2022/12/21 01:00:54;;;;;;;;;;;9.10;99.90;;;;;;8389690;28;19925;-71
2022/12/21 01:04:56;;;;;;;;;;;9.00;99.90;;;;;;8384832;28;19924;-70
2022/12/21 01:08:58;;;;;;;;;;;9.00;99.90;;;;;;8376034;28;19958;-70
2022/12/21 01:12:59;;;;;;;;;;;9.00;99.90;;;;;;8389259;28;20384;-70
2022/12/21 01:17:01;;;;;;;;;;;8.90;99.90;;;;;;8364911;28;20425;-70
2022/12/21 01:21:02;;;;;;;;;;;8.90;99.90;;;;;;8390081;28;19925;-70
2022/12/21 01:25:04;;;;;;;;;;;8.80;99.90;;;;;;8376531;28;19933;-71
2022/12/21 01:29:06;;;;;;;;;;;8.80;99.90;;;;;;8373429;28;19928;-70
2022/12/21 01:33:18;;;;;;;;;;;8.70;99.90;;;;;;8373103;28;20402;-70
2022/12/21 01:37:19;;;;;;;;;;;8.70;99.90;;;;;;8392250;28;19929;-70
2022/12/21 01:41:22;;;;;;;;;;;8.70;99.90;;;;;;8379782;28;19924;-71
2022/12/21 01:45:28;;;;;;;;;;;8.70;99.90;;;;;;8368436;28;19977;-71
2022/12/21 01:49:31;;;;;;;;;;;8.70;99.90;;;;;;8385735;28;19925;-70
2022/12/21 01:53:35;;;;;;;;;;;8.70;99.90;;;;;;8368684;28;19976;-70
2022/12/21 01:57:36;;;;;;;;;;;8.70;99.90;;;;;;8376362;28;19925;-70
2022/12/21 02:01:38;;;;;;;;;;;8.70;99.90;;;;;;8387967;28;19933;-70
2022/12/21 02:05:42;;;;;;;;;;;8.60;99.90;;;;;;8381835;28;20357;-70
2022/12/21 02:09:44;;;;;;;;;;;8.60;99.90;;;;;;8392589;28;19928;-70
2022/12/21 02:19:10;;;;;;;;;;;8.50;99.90;;;;;;8383475;28;19923;-70
2022/12/21 02:23:20;;;;;;;;;;;8.50;99.90;;;;;;8377255;28;19935;-70
2022/12/21 02:27:31;;;;;;;;;;;8.40;99.90;;;;;;8379403;28;19951;-70
2022/12/21 02:31:38;;;;;;;;;;;8.50;99.90;;;;;;8376058;28;19925;-70
2022/12/21 02:36:00;;;;;;;;;;;8.40;99.90;;;;;;8406316;28;19924;-70
2022/12/21 02:40:02;;;;;;;;;;;8.50;99.90;;;;;;8376611;28;19924;-71
2022/12/21 02:44:13;;;;;;;;;;;8.50;99.90;;;;;;8383083;28;19924;-70
2022/12/21 02:48:21;;;;;;;;;;;8.50;99.90;;;;;;8383404;28;19925;-70
2022/12/21 02:52:46;;;;;;;;;;;8.50;99.90;;;;;;8376054;28;20332;-70
2022/12/21 02:56:47;;;;;;;;;;;8.40;99.90;;;;;;8369272;28;19925;-70
2022/12/21 03:00:52;;;;;;;;;;;8.40;99.90;;;;;;8381854;28;20305;-70
2022/12/21 03:04:56;;;;;;;;;;;8.40;99.90;;;;;;8368138;28;20411;-70
2022/12/21 03:09:16;;;;;;;;;;;8.40;99.90;;;;;;8407962;28;19925;-70
2022/12/21 03:13:23;;;;;;;;;;;8.40;99.90;;;;;;8385350;28;19924;-71
2022/12/21 03:17:24;;;;;;;;;;;8.30;99.90;;;;;;8367493;28;19929;-70
2022/12/21 03:21:32;;;;;;;;;;;8.30;99.90;;;;;;8384589;28;19953;-70
2022/12/21 03:25:39;;;;;;;;;;;8.30;99.90;;;;;;8374938;28;19950;-71
2022/12/21 03:29:43;;;;;;;;;;;8.40;99.90;;;;;;8376512;28;19924;-71
2022/12/21 03:33:46;;;;;;;;;;;8.40;99.90;;;;;;8373934;28;20016;-70
2022/12/21 03:37:49;;;;;;;;;;;8.40;99.90;;;;;;8354479;28;19981;-71
2022/12/21 03:42:14;;;;;;;;;;;8.50;99.90;;;;;;8387724;28;19932;-71
2022/12/21 03:46:18;;;;;;;;;;;8.50;99.90;;;;;;8370192;28;19925;-70
2022/12/21 03:50:23;;;;;;;;;;;8.50;99.90;;;;;;8387282;28;20269;-70
2022/12/21 03:54:36;;;;;;;;;;;8.50;99.90;;;;;;8394756;28;19960;-70
2022/12/21 03:58:38;;;;;;;;;;;8.50;99.90;;;;;;8388996;28;19928;-71
2022/12/21 04:02:46;;;;;;;;;;;8.40;99.90;;;;;;8396087;28;19984;-70
2022/12/21 04:06:49;;;;;;;;;;;8.50;99.90;;;;;;8383881;28;19928;-70
2022/12/21 04:10:51;;;;;;;;;;;8.50;99.90;;;;;;8363758;28;20287;-70
2022/12/21 04:14:52;;;;;;;;;;;8.50;99.90;;;;;;8386059;28;19931;-70
2022/12/21 04:32:15;;;;;;;;;;;8.40;99.90;;;;;;8383965;28;20360;-70
2022/12/21 04:40:37;;;;;;;;;;;8.40;99.90;;;;;;8378184;28;19937;-70
2022/12/21 04:44:38;;;;;;;;;;;8.40;99.90;;;;;;8381646;28;20303;-70
2022/12/21 04:48:41;;;;;;;;;;;8.40;99.90;;;;;;8388536;28;19982;-70
2022/12/21 04:52:42;;;;;;;;;;;8.40;99.90;;;;;;8376823;28;19979;-70
2022/12/21 04:56:44;;;;;;;;;;;8.40;99.90;;;;;;8393152;28;19945;-70
2022/12/21 05:00:46;;;;;;;;;;;8.40;99.90;;;;;;8386845;28;19924;-70
2022/12/21 05:04:47;;;;;;;;;;;8.40;99.90;;;;;;8394814;28;19929;-70
2022/12/21 05:08:49;;;;;;;;;;;8.40;99.90;;;;;;8378746;28;19936;-70
2022/12/21 05:12:51;;;;;;;;;;;8.40;99.90;;;;;;8382658;28;19931;-70
2022/12/21 05:16:52;;;;;;;;;;;8.40;99.90;;;;;;8376423;28;20375;-70
2022/12/21 05:20:54;;;;;;;;;;;8.50;99.90;;;;;;8370344;28;19929;-70
2022/12/21 05:24:55;;;;;;;;;;;8.50;99.90;;;;;;8371957;28;19931;-71
2022/12/21 05:28:57;;;;;;;;;;;8.50;99.90;;;;;;8391993;28;19928;-70
2022/12/21 05:33:00;;;;;;;;;;;8.50;99.90;;;;;;8366986;28;20327;-70
2022/12/21 05:37:01;;;;;;;;;;;8.50;99.90;;;;;;8360309;28;19931;-70
2022/12/21 05:41:03;;;;;;;;;;;8.50;99.90;;;;;;8355403;28;19933;-70
2022/12/21 05:45:05;;;;;;;;;;;8.60;99.90;;;;;;8369816;28;20356;-70
2022/12/21 05:49:07;;;;;;;;;;;8.60;99.90;;;;;;8388147;28;19924;-70
2022/12/21 05:53:09;;;;;;;;;;;8.60;99.90;;;;;;8376034;28;19936;-70
2022/12/21 05:57:14;;;;;;;;;;;8.60;99.90;;;;;;8359599;28;19950;-71
2022/12/21 06:01:16;;;;;;;;;;;8.60;99.90;;;;;;8383843;28;20292;-70
2022/12/21 06:05:17;;;;;;;;;;;8.60;99.90;;;;;;8391040;28;19973;-70
2022/12/21 06:09:19;;;;;;;;;;;8.60;99.90;;;;;;8383776;28;19983;-70
2022/12/21 06:13:20;;;;;;;;;;;8.60;99.90;;;;;;8390696;28;20414;-70
2022/12/21 06:17:22;;;;;;;;;;;8.60;99.90;;;;;;8379759;28;19948;-70
2022/12/21 06:21:24;;;;;;;;;;;8.70;99.90;;;;;;8378260;28;19931;-70
2022/12/21 06:25:25;;;;;;;;;;;8.70;99.90;;;;;;8373780;28;19937;-70
2022/12/21 06:29:27;;;;;;;;;;;8.70;99.90;;;;;;8382915;28;20355;-70
2022/12/21 06:33:29;;;;;;;;;;;8.70;99.90;;;;;;8373884;28;19925;-70
2022/12/21 06:37:30;;;;;;;;;;;8.70;99.90;;;;;;8409535;28;19924;-70
2022/12/21 06:41:32;;;;;;;;;;;8.70;99.90;;;;;;8389629;28;19928;-70
2022/12/21 06:45:34;;;;;;;;;;;8.70;99.90;;;;;;8392921;28;19930;-71
2022/12/21 06:49:35;;;;;;;;;;;8.70;99.90;;;;;;8391828;28;19925;-70
2022/12/21 06:53:37;;;;;;;;;;;8.70;99.90;;;;;;8374995;28;20015;-70
2022/12/21 06:57:39;;;;;;;;;;;8.70;99.90;;;;;;8375396;28;19939;-70
2022/12/21 07:01:41;;;;;;;;;;;8.60;99.90;;;;;;8389789;28;19931;-70
2022/12/21 07:05:42;;;;;;;;;;;8.60;99.90;;;;;;8364387;28;20060;-70
2022/12/21 07:09:44;;;;;;;;;;;8.60;99.90;;;;;;8415041;28;19924;-71
2022/12/21 07:13:46;;;;;;;;;;;8.50;99.90;;;;;;8372622;28;20015;-71
2022/12/21 07:17:48;;;;;;;;;;;8.50;99.90;;;;;;8385277;28;20018;-70
2022/12/21 07:21:49;;;;;;;;;;;8.50;99.90;;;;;;8394600;28;19959;-70
2022/12/21 07:25:52;;;;;;;;;;;8.50;99.90;;;;;;8371542;28;19933;-70
2022/12/21 07:29:54;;;;;;;;;;;8.40;99.90;;;;;;8393796;28;19924;-70
2022/12/21 07:33:55;;;;;;;;;;;8.30;99.90;;;;;;8389295;28;19933;-70
2022/12/21 07:37:57;;;;;;;;;;;8.30;99.90;;;;;;8394002;28;20414;-70
2022/12/21 07:41:58;;;;;;;;;;;8.30;99.90;;;;;;8389724;28;20015;-70
2022/12/21 07:46:01;;;;;;;;;;;8.20;99.90;;;;;;8369258;28;19932;-71
2022/12/21 07:50:04;;;;;;;;;;;8.20;99.90;;;;;;8378574;28;20014;-70
2022/12/21 07:54:05;;;;;;;;;;;8.20;99.90;;;;;;8393108;28;19925;-70
2022/12/21 07:58:08;;;;;;;;;;;8.20;99.90;;;;;;8390385;28;19931;-70
2022/12/21 08:02:09;;;;;;;;;;;8.20;99.90;;;;;;8392570;28;19947;-70
2022/12/21 08:06:12;;;;;;;;;;;8.20;99.90;;;;;;8391309;28;19990;-70
2022/12/21 08:10:14;;;;;;;;;;;8.20;99.90;;;;;;8395486;28;19924;-70
2022/12/21 08:14:15;;;;;;;;;;;8.10;99.90;;;;;;8384210;28;19960;-70
2022/12/21 08:18:17;;;;;;;;;;;8.10;99.90;;;;;;8393700;28;20360;-70
2022/12/21 08:22:18;;;;;;;;;;;8.10;99.90;;;;;;8386934;28;19924;-70
2022/12/21 08:26:20;;;;;;;;;;;8.10;99.90;;;;;;8363754;28;19977;-70
2022/12/21 08:30:22;;;;;;;;;;;8.10;99.90;;;;;;8402903;28;19925;-71
2022/12/21 08:34:23;;;;;;;;;;;8.00;99.90;;;;;;8387741;28;19969;-71
2022/12/21 08:38:25;;;;;;;;;;;8.10;99.90;;;;;;8386380;28;19963;-70
2022/12/21 08:42:46;;;;;;;;;;;8.00;99.90;;;;;;8374320;28;19935;-71
2022/12/21 08:46:48;;;;;;;;;;;8.00;99.90;;;;;;8383971;28;19967;-71
2022/12/21 08:50:50;;;;;;;;;;;8.10;99.90;;;;;;8370808;28;19939;-71
2022/12/21 08:54:52;;;;;;;;;;;8.10;99.90;;;;;;8383501;28;20276;-70
2022/12/21 08:58:54;;;;;;;;;;;8.10;99.90;;;;;;8389167;28;19996;-70
2022/12/21 09:02:55;;;;;;;;;;;8.10;99.90;;;;;;8401256;28;19943;-70
2022/12/21 09:06:57;;;;;;;;;;;8.10;99.90;;;;;;8371911;28;19931;-70
2022/12/21 09:11:00;;;;;;;;;;;8.20;99.90;;;;;;8378675;28;19924;-70
2022/12/21 09:15:02;;;;;;;;;;;8.20;99.90;;;;;;8393953;28;19924;-70
2022/12/21 09:19:03;;;;;;;;;;;8.20;99.90;;;;;;8398114;28;19925;-71
2022/12/21 09:23:05;;;;;;;;;;;8.20;99.90;;;;;;8370626;28;19947;-70
2022/12/21 09:27:07;;;;;;;;;;;8.30;99.90;;;;;;8372850;28;19978;-70
2022/12/21 09:31:19;;;;;;;;;;;8.30;99.90;;;;;;8393213;28;19924;-70
2022/12/21 09:35:44;;;;;;;;;;;8.30;99.90;;;;;;8378941;28;20284;-70
2022/12/21 09:39:46;;;;;;;;;;;8.40;99.90;;;;;;8380640;28;20392;-70
2022/12/21 09:44:23;;;;;;;;;;;8.40;99.90;;;;;;8386854;28;19934;-70
2022/12/21 09:48:31;;;;;;;;;;;8.50;99.90;;;;;;8298493;28;19931;-71
2022/12/21 09:52:42;;;;;;;;;;;8.50;99.90;;;;;;8398626;28;19959;-71
2022/12/21 09:56:45;;;;;;;;;;;8.60;99.90;;;;;;8388127;28;20007;-71
2022/12/21 10:00:49;;;;;;;;;;;8.60;99.90;;;;;;8386177;28;19928;-71
2022/12/21 10:04:54;;;;;;;;;;;8.70;99.90;;;;;;8372290;28;19935;-71
2022/12/21 10:09:21;;;;;;;;;;;8.80;99.90;;;;;;8397880;28;19924;-70
2022/12/21 10:13:23;;;;;;;;;;;8.90;99.90;;;;;;8403262;28;19924;-71
2022/12/21 10:17:25;;;;;;;;;;;8.90;99.90;;;;;;8404684;28;19967;-71
2022/12/21 10:21:56;;;;;;;;;;;8.90;99.90;;;;;;8382543;28;19924;-70
2022/12/21 10:25:58;;;;;;;;;;;8.90;99.90;;;;;;8389433;28;20380;-71
2022/12/21 10:29:59;;;;;;;;;;;8.90;99.90;;;;;;8409364;28;20287;-70
2022/12/21 10:34:05;;;;;;;;;;;8.90;99.90;;;;;;8392914;28;19928;-70
2022/12/21 10:38:12;;;;;;;;;;;8.90;99.90;;;;;;8385854;28;20014;-70
2022/12/21 10:42:14;;;;;;;;;;;8.90;99.90;;;;;;8384444;28;19935;-71
2022/12/21 10:46:16;;;;;;;;;;;9.00;99.90;;;;;;8400093;28;20030;-70
2022/12/21 10:50:21;;;;;;;;;;;9.00;99.90;;;;;;8397827;28;19925;-70
2022/12/21 10:54:27;;;;;;;;;;;9.00;99.90;;;;;;8384405;28;19940;-70
2022/12/21 10:58:34;;;;;;;;;;;9.00;99.90;;;;;;8395166;28;19930;-70
2022/12/21 11:02:37;;;;;;;;;;;9.10;99.90;;;;;;8391955;28;19924;-70
2022/12/21 11:06:39;;;;;;;;;;;9.10;99.90;;;;;;8385986;28;19924;-70
2022/12/21 11:10:40;;;;;;;;;;;9.10;99.90;;;;;;8390613;28;20363;-70
2022/12/21 11:15:08;;;;;;;;;;;9.00;99.90;;;;;;8366587;28;20292;-70
2022/12/21 11:19:33;;;;;;;;;;;8.90;99.90;;;;;;8370806;28;20418;-70
2022/12/21 11:23:37;;;;;;;;;;;8.80;99.90;;;;;;8395354;28;19924;-70
2022/12/21 11:27:43;;;;;;;;;;;8.70;99.90;;;;;;8394840;28;20340;-70
2022/12/21 11:31:45;;;;;;;;;;;8.70;99.90;;;;;;8393806;28;19932;-70
2022/12/21 11:36:10;;;;;;;;;;;8.80;99.90;;;;;;8387679;28;19933;-70
2022/12/21 11:40:11;;;;;;;;;;;8.70;99.90;;;;;;8369529;28;20031;-71
2022/12/21 11:44:17;;;;;;;;;;;8.80;99.90;;;;;;8384013;28;19987;-70
2022/12/21 11:48:26;;;;;;;;;;;8.70;99.90;;;;;;8378978;28;20016;-70
2022/12/21 11:52:33;;;;;;;;;;;8.70;99.90;;;;;;8366095;28;19924;-70
2022/12/21 11:56:48;;;;;;;;;;;8.70;99.90;;;;;;8401919;28;19924;-71
2022/12/21 12:01:04;;;;;;;;;;;8.70;99.90;;;;;;8376194;28;19924;-70
2022/12/21 12:05:10;;;;;;;;;;;8.70;99.90;;;;;;8392563;28;19928;-70
2022/12/21 12:09:11;;;;;;;;;;;8.70;99.90;;;;;;8387796;28;19933;-71
2022/12/21 12:13:19;;;;;;;;;;;8.70;99.90;;;;;;8368827;28;20019;-70
2022/12/21 12:17:21;;;;;;;;;;;8.70;99.90;;;;;;8376297;28;19932;-70
2022/12/21 12:21:41;;;;;;;;;;;8.70;99.90;;;;;;8382120;28;19951;-70
2022/12/21 12:25:58;;;;;;;;;;;8.70;99.90;;;;;;8393970;28;20007;-70
2022/12/21 12:30:06;;;;;;;;;;;8.70;99.90;;;;;;8377835;28;19932;-70
2022/12/21 12:34:25;;;;;;;;;;;8.70;99.90;;;;;;8380394;28;19934;-70
2022/12/21 12:38:35;;;;;;;;;;;8.70;99.90;;;;;;8385546;28;19933;-70
2022/12/21 12:42:49;;;;;;;;;;;8.70;99.90;;;;;;8379405;28;20386;-70
2022/12/21 12:46:51;;;;;;;;;;;8.70;99.90;;;;;;8374033;28;19980;-70
2022/12/21 12:50:55;;;;;;;;;;;8.70;99.90;;;;;;8397608;28;20028;-70
2022/12/21 12:54:59;;;;;;;;;;;8.70;99.90;;;;;;8376845;28;19974;-69
2022/12/21 12:59:23;;;;;;;;;;;8.70;99.90;;;;;;8376439;28;19933;-70
2022/12/21 13:03:25;;;;;;;;;;;8.70;99.90;;;;;;8388517;28;20398;-70
2022/12/21 13:07:30;;;;;;;;;;;8.70;99.90;;;;;;8373781;28;19933;-70
2022/12/21 13:11:31;;;;;;;;;;;8.70;99.90;;;;;;8370805;28;20403;-71
2022/12/21 13:15:43;;;;;;;;;;;8.70;99.90;;;;;;8379900;28;19933;-70
2022/12/21 13:19:45;;;;;;;;;;;8.80;99.90;;;;;;8389387;28;19931;-70
2022/12/21 13:23:49;;;;;;;;;;;8.80;99.90;;;;;;8391540;28;19924;-70
2022/12/21 13:27:52;;;;;;;;;;;8.90;99.90;;;;;;8392808;28;19931;-70
2022/12/21 13:31:59;;;;;;;;;;;9.00;99.90;;;;;;8371368;28;19925;-70
2022/12/21 13:36:05;;;;;;;;;;;9.00;99.90;;;;;;8376267;28;19933;-70
2022/12/21 13:40:17;;;;;;;;;;;9.10;99.90;;;;;;8390603;28;21081;-70
2022/12/21 13:44:18;;;;;;;;;;;9.10;99.90;;;;;;8389629;28;20046;-70
2022/12/21 13:48:38;;;;;;;;;;;9.20;99.90;;;;;;8387058;28;19928;-70
2022/12/21 13:52:58;;;;;;;;;;;9.30;99.90;;;;;;8381674;28;20022;-70
2022/12/21 13:57:06;;;;;;;;;;;9.30;99.90;;;;;;8384254;28;21346;-70
2022/12/21 14:01:34;;;;;;;;;;;9.30;99.90;;;;;;8376000;28;19928;-70
2022/12/21 14:05:44;;;;;;;;;;;9.30;99.90;;;;;;8354525;28;19928;-69
2022/12/21 14:09:51;;;;;;;;;;;9.20;99.90;;;;;;8385389;28;19924;-70
2022/12/21 14:14:32;;;;;;;;;;;9.10;99.90;;;;;;8384624;28;20330;-70
2022/12/21 14:18:38;;;;;;;;;;;9.00;99.90;;;;;;8401292;28;19964;-70
2022/12/21 14:22:41;;;;;;;;;;;9.00;99.90;;;;;;8369342;28;20119;-70
2022/12/21 14:26:43;;;;;;;;;;;9.00;99.90;;;;;;8387774;28;19971;-70
2022/12/21 14:30:57;;;;;;;;;;;8.90;99.90;;;;;;8375222;28;19929;-70
2022/12/21 14:35:00;;;;;;;;;;;8.90;99.90;;;;;;8369865;28;20443;-70
2022/12/21 14:39:08;;;;;;;;;;;8.90;99.90;;;;;;8377483;28;20659;-70
2022/12/21 14:43:10;;;;;;;;;;;8.90;99.90;;;;;;8375747;28;20175;-71
2022/12/21 14:47:12;;;;;;;;;;;8.80;99.90;;;;;;8372060;28;19929;-70
2022/12/21 14:51:32;;;;;;;;;;;8.80;99.90;;;;;;8392031;28;19929;-70
2022/12/21 14:55:35;;;;;;;;;;;8.80;99.90;;;;;;8387165;28;20319;-70
2022/12/21 14:59:42;;;;;;;;;;;8.80;99.90;;;;;;8386488;28;19924;-70
2022/12/21 15:03:56;;;;;;;;;;;8.80;99.90;;;;;;8371372;28;19931;-70
2022/12/21 15:08:04;;;;;;;;;;;8.70;99.90;;;;;;8373828;28;21844;-70
2022/12/21 15:12:08;;;;;;;;;;;8.60;99.90;;;;;;8375570;28;19925;-70
2022/12/21 15:16:14;;;;;;;;;;;8.60;99.90;;;;;;8389812;28;19932;-70
2022/12/21 15:20:35;;;;;;;;;;;8.60;99.90;;;;;;8386192;28;20387;-70
2022/12/21 15:24:37;;;;;;;;;;;8.50;99.90;;;;;;8383424;28;20419;-70
2022/12/21 15:28:41;;;;;;;;;;;8.50;99.90;;;;;;8383210;28;20376;-70
2022/12/21 15:32:50;;;;;;;;;;;8.50;99.90;;;;;;8371605;28;19932;-71
2022/12/21 15:37:00;;;;;;;;;;;8.40;99.90;;;;;;8385744;28;19932;-70
2022/12/21 15:41:02;;;;;;;;;;;8.40;99.90;;;;;;8393624;28;19924;-71
2022/12/21 15:45:10;;;;;;;;;;;8.40;99.90;;;;;;8389010;28;19931;-70
2022/12/21 15:49:29;;;;;;;;;;;8.40;99.90;;;;;;8377913;28;19968;-70
2022/12/21 15:53:33;;;;;;;;;;;8.40;99.90;;;;;;8390159;28;19924;-71
2022/12/21 15:57:38;;;;;;;;;;;8.40;99.90;;;;;;8378049;28;19925;-70
2022/12/21 16:01:40;;;;;;;;;;;8.40;99.90;;;;;;8367001;28;19932;-70
2022/12/21 16:05:43;;;;;;;;;;;8.40;99.90;;;;;;8359165;28;20375;-70
2022/12/21 16:09:46;;;;;;;;;;;8.50;99.90;;;;;;8362678;28;19979;-70
2022/12/21 16:13:48;;;;;;;;;;;8.50;99.90;;;;;;8360899;28;19933;-70
2022/12/21 16:18:08;;;;;;;;;;;8.40;99.90;;;;;;8361934;28;20441;-70
2022/12/21 16:22:12;;;;;;;;;;;8.40;99.90;;;;;;8363445;28;19924;-70
2022/12/21 16:26:16;;;;;;;;;;;8.40;99.90;;;;;;8341219;28;19932;-70
2022/12/21 16:30:18;;;;;;;;;;;8.30;99.90;;;;;;8359055;28;20281;-70
2022/12/21 16:34:23;;;;;;;;;;;8.30;99.90;;;;;;8343708;28;20392;-70
2022/12/21 16:38:28;;;;;;;;;;;8.30;99.90;;;;;;8365763;28;19932;-70
2022/12/21 16:42:31;;;;;;;;;;;8.30;99.90;;;;;;8356295;28;19968;-70
2022/12/21 16:46:39;;;;;;;;;;;8.30;99.90;;;;;;8356702;28;19925;-70
2022/12/21 16:50:45;;;;;;;;;;;8.40;99.90;;;;;;8358872;28;20018;-70
2022/12/21 16:54:47;;;;;;;;;;;8.40;99.90;;;;;;8361694;28;19929;-70
2022/12/21 16:58:50;;;;;;;;;;;8.40;99.90;;;;;;8345842;28;20930;-70
2022/12/21 17:02:55;;;;;;;;;;;8.40;99.90;;;;;;8360599;28;19929;-70
2022/12/21 17:06:57;;;;;;;;;;;8.40;99.90;;;;;;8344475;28;19971;-70
2022/12/21 17:11:03;;;;;;;;;;;8.40;99.90;;;;;;8358956;28;19964;-70
2022/12/21 17:15:26;;;;;;;;;;;8.40;99.90;;;;;;8341871;28;19951;-70
2022/12/21 17:19:28;;;;;;;;;;;8.40;99.90;;;;;;8358821;28;19925;-70
2022/12/21 17:23:32;;;;;;;;;;;8.50;99.90;;;;;;8362309;28;20027;-70
2022/12/21 17:27:48;;;;;;;;;;;8.50;99.90;;;;;;8361364;28;19924;-70
2022/12/21 17:31:49;;;;;;;;;;;8.50;99.90;;;;;;8357336;28;20011;-70
2022/12/21 17:35:52;;;;;;;;;;;8.50;99.90;;;;;;8360983;28;19924;-70
2022/12/21 17:39:54;;;;;;;;;;;8.50;99.90;;;;;;8357372;28;19924;-71
2022/12/21 17:43:56;;;;;;;;;;;8.50;99.90;;;;;;8356566;28;20059;-70
2022/12/21 17:48:06;;;;;;;;;;;8.50;99.90;;;;;;8368619;28;19928;-70
2022/12/21 17:52:11;;;;;;;;;;;8.50;99.90;;;;;;8361702;28;19930;-70
2022/12/21 17:56:15;;;;;;;;;;;8.40;99.90;;;;;;8357270;28;20064;-70
2022/12/21 18:00:21;;;;;;;;;;;8.40;99.90;;;;;;8361952;28;19925;-70
2022/12/21 18:04:23;;;;;;;;;;;8.40;99.90;;;;;;8366213;28;19932;-70
2022/12/21 18:08:30;;;;;;;;;;;8.40;99.90;;;;;;8365323;28;20371;-70
2022/12/21 18:12:32;;;;;;;;;;;8.40;99.90;;;;;;8360667;28;20274;-70
2022/12/21 18:16:37;;;;;;;;;;;8.40;99.90;;;;;;8349785;28;19931;-70
2022/12/21 18:20:40;;;;;;;;;;;8.40;99.90;;;;;;8361989;28;20023;-70
2022/12/21 18:24:43;;;;;;;;;;;8.40;99.90;;;;;;8366085;28;20406;-71
2022/12/21 18:28:45;;;;;;;;;;;8.40;99.90;;;;;;8348349;28;19936;-70
2022/12/21 18:32:51;;;;;;;;;;;8.50;99.90;;;;;;8360278;28;19932;-70
2022/12/21 18:36:53;;;;;;;;;;;8.50;99.90;;;;;;8364574;28;19933;-71
2022/12/21 18:40:55;;;;;;;;;;;8.50;99.90;;;;;;8360336;28;19947;-71
2022/12/21 18:44:56;;;;;;;;;;;8.50;99.90;;;;;;8357267;28;20020;-70
2022/12/21 18:48:59;;;;;;;;;;;8.50;99.90;;;;;;8362801;28;19936;-70
2022/12/21 18:53:01;;;;;;;;;;;8.60;99.90;;;;;;8365513;28;19931;-70
2022/12/21 18:57:03;;;;;;;;;;;8.60;99.90;;;;;;8356149;28;20118;-70
2022/12/21 19:01:09;;;;;;;;;;;8.60;99.90;;;;;;8356954;28;19928;-70
2022/12/21 19:05:13;;;;;;;;;;;8.60;99.90;;;;;;8362500;28;19983;-70
2022/12/21 19:09:16;;;;;;;;;;;8.60;99.90;;;;;;8365588;28;19935;-70
2022/12/21 19:13:24;;;;;;;;;;;8.60;99.90;;;;;;8362250;28;19948;-70
2022/12/21 19:17:32;;;;;;;;;;;8.60;99.90;;;;;;8359694;28;19935;-70
2022/12/21 19:21:37;;;;;;;;;;;8.70;99.90;;;;;;8362526;28;20332;-70
2022/12/21 19:25:39;;;;;;;;;;;8.70;99.90;;;;;;8343814;28;20705;-70
2022/12/21 19:29:40;;;;;;;;;;;8.70;99.90;;;;;;8360941;28;19948;-70
2022/12/21 19:33:42;;;;;;;;;;;8.70;99.90;;;;;;8345513;28;19936;-70
2022/12/21 19:37:45;;;;;;;;;;;8.70;99.90;;;;;;8362732;28;19972;-70
2022/12/21 19:41:46;;;;;;;;;;;8.80;99.90;;;;;;8361566;28;20019;-71
2022/12/21 19:45:48;;;;;;;;;;;8.80;99.90;;;;;;8340029;28;19931;-70
2022/12/21 19:49:50;;;;;;;;;;;8.80;99.90;;;;;;8342868;28;19939;-70
2022/12/21 19:53:52;;;;;;;;;;;8.80;99.90;;;;;;8363570;28;19967;-70
2022/12/21 19:57:54;;;;;;;;;;;8.80;99.90;;;;;;8343809;28;19928;-70
2022/12/21 20:01:57;;;;;;;;;;;8.90;99.90;;;;;;8358225;28;20443;-70
2022/12/21 20:05:58;;;;;;;;;;;8.90;99.90;;;;;;8341367;28;19924;-70
2022/12/21 20:10:00;;;;;;;;;;;8.90;99.90;;;;;;8361164;28;19962;-71
2022/12/21 20:14:02;;;;;;;;;;;8.90;99.90;;;;;;8360617;28;19925;-71
2022/12/21 20:18:08;;;;;;;;;;;8.90;99.90;;;;;;8360711;28;19940;-70
2022/12/21 20:22:13;;;;;;;;;;;8.90;99.90;;;;;;8362922;28;20027;-71
2022/12/21 20:26:26;;;;;;;;;;;9.00;99.90;;;;;;8365989;28;19932;-70
2022/12/21 20:30:29;;;;;;;;;;;9.00;99.90;;;;;;8362400;28;19928;-70
2022/12/21 20:34:31;;;;;;;;;;;9.00;99.90;;;;;;8349768;28;19979;-71
2022/12/21 20:38:33;;;;;;;;;;;9.00;99.90;;;;;;8360693;28;19932;-70
2022/12/21 20:46:55;;;;;;;;;;;9.10;99.90;;;;;;8357330;28;20300;-70
2022/12/21 20:50:56;;;;;;;;;;;9.10;99.90;;;;;;8355640;28;19956;-71
2022/12/21 20:59:19;;;;;;;;;;;9.20;99.90;;;;;;8361058;28;19929;-70
2022/12/21 21:03:23;;;;;;;;;;;9.20;99.90;;;;;;8359499;28;20432;-70
2022/12/21 21:07:31;;;;;;;;;;;9.20;99.90;;;;;;8339768;28;19932;-71
2022/12/21 21:11:51;;;;;;;;;;;9.20;99.90;;;;;;8360719;28;19937;-70
2022/12/21 21:15:52;;;;;;;;;;;9.20;99.90;;;;;;8365191;28;19932;-70
2022/12/21 21:19:55;;;;;;;;;;;9.20;99.90;;;;;;8361998;28;20051;-70
2022/12/21 21:23:56;;;;;;;;;;;9.30;99.90;;;;;;8357230;28;19925;-71
2022/12/21 21:28:02;;;;;;;;;;;9.20;99.90;;;;;;8356780;28;19925;-70
2022/12/21 21:32:03;;;;;;;;;;;9.20;99.90;;;;;;8354558;28;19987;-70
2022/12/21 21:36:11;;;;;;;;;;;9.20;99.90;;;;;;8362639;28;19939;-71
2022/12/21 21:44:34;;;;;;;;;;;9.20;99.90;;;;;;8368715;28;20379;-71
2022/12/21 21:48:36;;;;;;;;;;;9.30;99.90;;;;;;8354584;28;19924;-71
2022/12/21 21:52:37;;;;;;;;;;;9.30;99.90;;;;;;8341596;28;19925;-70
2022/12/21 21:56:40;;;;;;;;;;;9.30;99.90;;;;;;8363819;28;19928;-71
2022/12/21 22:00:42;;;;;;;;;;;9.30;99.90;;;;;;8368529;28;19936;-70
2022/12/21 22:04:48;;;;;;;;;;;9.30;99.90;;;;;;8378360;28;20261;-71
2022/12/21 22:08:50;;;;;;;;;;;9.30;99.90;;;;;;8395218;28;20303;-70
2022/12/21 22:12:51;;;;;;;;;;;9.30;99.90;;;;;;8402190;28;19924;-71
2022/12/21 22:16:53;;;;;;;;;;;9.30;99.90;;;;;;8389357;28;19931;-71
2022/12/21 22:44:26;;;;;;;;;;;9.30;99.90;;;;;;8390808;28;19927;-71
2022/12/21 22:48:28;;;;;;;;;;;9.30;99.90;;;;;;8382583;28;20254;-70
2022/12/21 22:52:30;;;;;;;;;;;9.30;99.90;;;;;;8369982;28;20375;-71
2022/12/21 22:56:33;;;;;;;;;;;9.40;99.90;;;;;;8390775;28;19928;-71
2022/12/21 23:00:35;;;;;;;;;;;9.40;99.90;;;;;;8371230;28;19967;-70
2022/12/21 23:04:36;;;;;;;;;;;9.40;99.90;;;;;;8363915;28;20287;-71
2022/12/21 23:28:10;;;;;;;;;;;9.50;99.90;;;;;;8359488;28;19979;-70
2022/12/21 23:45:18;;;;;;;;;;;9.50;99.90;;;;;;8394248;28;19935;-71
