Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:01:04;;;;;;;4.78;2.55;;;20.80;99.90;;;;;;5092216;28;20056;-47
2021/10/07 00:03:46;;;;;;;6.28;3.60;;;20.70;99.90;;;;;;5079978;28;20139;-62
2021/10/07 00:06:14;;;;;;;8.27;3.65;;;20.70;99.90;;;;;;5108428;28;20040;-47
2021/10/07 00:08:41;;;;;;;6.70;3.35;;;20.70;99.90;;;;;;5091559;28;20044;-48
2021/10/07 00:11:12;;;;;;;8.50;3.20;;;20.70;99.90;;;;;;5090894;28;20039;-48
2021/10/07 00:13:40;;;;;;;3.78;2.42;;;20.60;99.90;;;;;;5092111;28;20066;-47
2021/10/07 00:16:08;;;;;;;9.13;2.90;;;20.60;99.90;;;;;;5109175;27;20397;-54
2021/10/07 00:18:40;;;;;;;6.78;4.10;;;20.70;99.90;;;;;;5112069;28;20059;-46
2021/10/07 00:21:10;;;;;;;7.82;3.05;;;20.70;99.90;;;;;;5080004;28;20496;-47
2021/10/07 00:23:50;;;;;;;8.43;4.30;;;20.70;99.90;;;;;;5096886;28;20044;-48
2021/10/07 00:26:18;;;;;;;5.10;3.13;;;20.70;99.90;;;;;;5114155;28;20048;-47
2021/10/07 00:28:45;;;;;;;5.97;3.30;;;20.50;99.90;;;;;;5097011;28;20085;-52
2021/10/07 00:31:20;;;;;;;5.35;3.30;;;20.50;99.90;;;;;;5114605;28;20493;-60
2021/10/07 00:36:40;;;;;;;5.40;2.78;;;20.40;99.90;;;;;;5096900;28;20047;-47
2021/10/07 00:39:08;;;;;;;6.40;3.50;;;20.30;99.90;;;;;;5096806;28;20468;-54
2021/10/07 00:41:40;;;;;;;5.32;3.00;;;20.20;99.90;;;;;;5113671;28;20048;-46
2021/10/07 00:44:10;;;;;;;5.20;3.30;;;20.20;99.90;;;;;;5097042;28;20143;-49
2021/10/07 00:47:04;;;;;;;5.43;3.22;;;20.30;99.90;;;;;;5113862;28;20548;-47
2021/10/07 00:49:35;;;;;;;5.95;3.67;;;20.30;99.90;;;;;;5111952;28;20052;-46
2021/10/07 00:52:03;;;;;;;8.60;3.97;;;20.20;99.90;;;;;;5096473;28;20043;-49
2021/10/07 00:54:30;;;;;;;12.50;3.58;;;20.20;99.90;;;;;;5113719;28;20524;-46
2021/10/07 00:57:02;;;;;;;7.05;3.50;;;20.20;99.90;;;;;;5096565;28;20048;-46
2021/10/07 00:59:33;;;;;;;7.93;3.67;;;20.20;99.90;;;;;;5096594;28;20392;-46
2021/10/07 01:02:05;;;;;;;8.55;2.97;;;20.10;99.90;;;;;;5113589;28;20044;-46
2021/10/07 01:04:34;;;;;;;7.05;3.42;;;20.10;99.90;;;;;;5096461;28;20051;-46
2021/10/07 01:07:03;;;;;;;5.07;2.92;;;20.20;99.90;;;;;;5095855;28;20074;-46
2021/10/07 01:09:31;;;;;;;5.72;2.90;;;20.00;99.90;;;;;;5113307;28;20047;-46
2021/10/07 01:12:03;;;;;;;10.10;3.15;;;20.00;99.90;;;;;;5096547;28;20047;-48
2021/10/07 01:14:46;;;;;;;8.15;3.50;;;20.00;99.90;;;;;;5096414;28;20082;-46
2021/10/07 01:17:19;;;;;;;6.75;3.65;;;19.90;99.90;;;;;;5113163;28;20039;-46
2021/10/07 01:19:52;;;;;;;6.95;3.88;;;19.70;99.90;;;;;;5095880;28;20055;-47
2021/10/07 01:22:21;;;;;;;6.80;3.67;;;19.60;99.90;;;;;;5113969;28;20088;-47
2021/10/07 01:24:50;;;;;;;5.75;3.53;;;19.60;99.90;;;;;;5114660;28;20127;-47
2021/10/07 01:27:20;;;;;;;7.68;3.92;;;19.40;99.90;;;;;;5096002;28;20066;-48
2021/10/07 01:29:59;;;;;;;7.78;3.85;;;19.50;99.90;;;;;;5095940;28;20073;-46
2021/10/07 01:32:27;;;;;;;8.52;4.15;;;19.40;99.90;;;;;;5096082;28;20552;-47
2021/10/07 01:34:55;;;;;;;10.30;4.32;;;19.40;99.90;;;;;;5113009;28;20042;-46
2021/10/07 01:37:22;;;;;;;10.13;5.43;;;19.40;99.90;;;;;;5096179;28;20040;-48
2021/10/07 01:39:50;;;;;;;5.82;3.63;;;19.50;99.90;;;;;;5096068;28;20444;-47
2021/10/07 01:42:18;;;;;;;7.00;3.72;;;19.50;99.90;;;;;;5112794;28;20047;-46
2021/10/07 01:44:46;;;;;;;8.00;4.35;;;19.40;99.90;;;;;;5096095;28;20051;-46
2021/10/07 01:47:13;;;;;;;6.72;4.38;;;19.50;99.90;;;;;;5112740;28;20082;-49
2021/10/07 01:49:41;;;;;;;7.38;3.80;;;19.60;99.90;;;;;;5112795;28;20054;-48
2021/10/07 01:52:08;;;;;;;6.05;3.55;;;19.60;99.90;;;;;;5112753;28;20506;-48
2021/10/07 01:54:36;;;;;;;6.10;3.50;;;19.70;99.90;;;;;;5112708;28;20079;-48
2021/10/07 01:57:04;;;;;;;6.18;3.70;;;19.80;99.90;;;;;;5113769;28;20074;-48
2021/10/07 01:59:31;;;;;;;7.45;3.42;;;19.90;99.90;;;;;;5095748;28;20459;-46
2021/10/07 02:01:59;;;;;;;8.80;4.22;;;19.90;99.90;;;;;;5112771;28;20048;-49
2021/10/07 02:04:26;;;;;;;6.38;3.33;;;19.90;99.90;;;;;;5112665;28;20040;-46
2021/10/07 02:06:54;;;;;;;8.80;3.25;;;19.90;99.90;;;;;;5113856;28;20050;-46
2021/10/07 02:09:22;;;;;;;5.88;2.88;;;19.90;99.90;;;;;;5112577;28;20083;-47
2021/10/07 02:11:49;;;;;;;5.97;2.58;;;19.90;99.90;;;;;;5113712;28;20048;-47
2021/10/07 02:14:17;;;;;;;5.22;2.97;;;19.90;99.90;;;;;;5112634;28;20039;-47
2021/10/07 02:16:44;;;;;;;5.15;3.03;;;20.00;99.90;;;;;;5114138;28;20055;-47
2021/10/07 02:19:12;;;;;;;3.50;2.20;;;20.10;99.90;;;;;;5112190;28;20051;-46
2021/10/07 02:21:40;;;;;;;8.95;4.32;;;20.00;99.90;;;;;;5112789;28;20079;-46
2021/10/07 02:24:07;;;;;;;5.32;2.78;;;19.90;99.90;;;;;;5112425;28;20040;-46
2021/10/07 02:26:35;;;;;;;5.00;3.55;;;20.00;99.90;;;;;;5112376;28;20055;-46
2021/10/07 02:29:04;;;;;;;6.03;2.78;;;19.90;99.90;;;;;;5112733;28;20440;-47
2021/10/07 02:31:31;;;;;;;6.25;3.58;;;19.80;99.90;;;;;;5112379;28;20040;-47
2021/10/07 02:33:59;;;;;;;4.30;3.20;;;19.80;99.90;;;;;;5114119;28;20496;-47
2021/10/07 02:36:27;;;;;;;9.80;4.20;;;19.70;99.90;;;;;;5116308;28;20039;-46
2021/10/07 02:38:55;;;;;;;6.82;3.78;;;19.70;99.90;;;;;;5116182;28;20124;-46
2021/10/07 02:41:23;;;;;;;9.00;4.88;;;19.70;99.90;;;;;;5116367;28;20443;-46
2021/10/07 02:43:50;;;;;;;9.45;5.05;;;19.70;99.90;;;;;;5116165;28;20493;-46
2021/10/07 02:46:18;;;;;;;10.00;5.85;;;19.50;99.90;;;;;;5116314;28;20054;-46
2021/10/07 02:48:46;;;;;;;7.60;3.88;;;19.40;99.90;;;;;;5115932;28;20047;-46
2021/10/07 02:51:16;;;;;;;8.32;3.78;;;19.40;99.90;;;;;;5082585;28;20096;-46
2021/10/07 02:53:44;;;;;;;11.23;4.97;;;19.30;99.90;;;;;;5098662;28;20138;-45
2021/10/07 02:56:12;;;;;;;5.40;3.55;;;19.20;99.90;;;;;;5115857;28;20050;-48
2021/10/07 02:58:39;;;;;;;11.48;3.80;;;19.20;99.90;;;;;;5115578;28;20512;-46
2021/10/07 03:01:08;;;;;;;7.63;3.78;;;19.20;99.90;;;;;;5115796;28;20104;-48
2021/10/07 03:03:36;;;;;;;10.82;4.38;;;19.20;99.90;;;;;;5115869;28;20048;-46
2021/10/07 03:06:03;;;;;;;7.88;3.92;;;19.30;99.90;;;;;;5098153;28;20144;-48
2021/10/07 03:08:31;;;;;;;6.80;3.50;;;19.30;99.90;;;;;;5115328;28;20096;-46
2021/10/07 03:10:59;;;;;;;6.47;4.38;;;19.30;99.90;;;;;;5115834;28;20075;-49
2021/10/07 03:13:28;;;;;;;6.85;3.50;;;19.40;99.90;;;;;;5115693;28;20040;-46
2021/10/07 03:15:56;;;;;;;5.70;2.83;;;19.40;99.90;;;;;;5098807;28;20150;-47
2021/10/07 03:18:24;;;;;;;5.30;2.97;;;19.40;99.90;;;;;;5098334;28;20142;-46
2021/10/07 03:20:52;;;;;;;4.72;2.65;;;19.40;99.90;;;;;;5115374;28;20048;-47
2021/10/07 03:23:20;;;;;;;5.40;2.92;;;19.30;99.90;;;;;;5115216;28;20040;-46
2021/10/07 03:25:47;;;;;;;4.75;2.80;;;19.30;99.90;;;;;;5115508;28;20046;-47
2021/10/07 03:28:15;;;;;;;4.07;2.63;;;19.40;99.90;;;;;;5098758;28;20406;-48
2021/10/07 03:30:43;;;;;;;5.68;2.10;;;19.30;99.90;;;;;;5115556;28;20039;-49
2021/10/07 03:33:11;;;;;;;5.95;2.28;;;19.30;99.90;;;;;;5116292;28;20039;-48
2021/10/07 03:35:38;;;;;;;8.18;2.17;;;19.40;99.90;;;;;;5115289;28;20044;-48
2021/10/07 03:38:06;;;;;;;3.08;2.03;;;19.40;99.90;;;;;;5116101;28;20059;-50
2021/10/07 03:40:34;;;;;;;6.13;2.38;;;19.50;99.90;;;;;;5115453;28;20050;-47
2021/10/07 03:43:02;;;;;;;3.78;2.40;;;19.40;99.90;;;;;;5115074;28;20490;-47
2021/10/07 03:45:29;;;;;;;4.10;2.38;;;19.40;99.90;;;;;;5113953;28;20044;-46
2021/10/07 03:47:57;;;;;;;3.83;2.25;;;19.40;99.90;;;;;;5114867;28;20047;-46
2021/10/07 03:50:25;;;;;;;4.57;2.53;;;19.40;99.90;;;;;;5097850;28;20039;-47
2021/10/07 03:52:53;;;;;;;5.20;2.50;;;19.40;99.90;;;;;;5097629;28;20389;-46
2021/10/07 03:55:21;;;;;;;10.23;3.58;;;19.40;99.90;;;;;;5097880;28;20456;-47
2021/10/07 03:57:49;;;;;;;3.72;1.80;;;19.30;99.90;;;;;;5114734;28;20047;-47
2021/10/07 04:00:17;;;;;;;3.67;2.17;;;19.40;99.90;;;;;;5114501;28;20577;-46
2021/10/07 04:02:44;;;;;;;5.90;2.70;;;19.30;99.90;;;;;;5097728;28;20509;-47
2021/10/07 04:05:12;;;;;;;6.70;2.60;;;19.30;99.90;;;;;;5114384;28;20109;-46
2021/10/07 04:07:40;;;;;;;9.57;2.92;;;19.20;99.90;;;;;;5114795;28;20046;-46
2021/10/07 04:10:09;;;;;;;5.85;2.80;;;19.10;99.90;;;;;;5114308;28;20048;-47
2021/10/07 04:12:37;;;;;;;8.07;4.03;;;19.10;99.90;;;;;;5097692;28;20497;-46
2021/10/07 04:15:05;;;;;;;6.72;3.47;;;19.10;99.90;;;;;;5114503;28;20480;-46
2021/10/07 04:17:33;;;;;;;5.07;3.10;;;19.10;99.90;;;;;;5114303;28;20047;-46
2021/10/07 04:20:01;;;;;;;6.85;3.72;;;19.10;99.90;;;;;;5113954;28;20070;-46
2021/10/07 04:22:28;;;;;;;6.93;3.72;;;19.00;99.90;;;;;;5115272;28;20054;-49
2021/10/07 04:24:56;;;;;;;7.30;3.65;;;18.90;99.90;;;;;;5115182;28;20615;-46
2021/10/07 04:27:24;;;;;;;7.53;3.85;;;18.90;99.90;;;;;;5114142;28;20071;-46
2021/10/07 04:29:52;;;;;;;12.32;3.97;;;18.90;99.90;;;;;;5114260;28;20040;-46
2021/10/07 04:32:19;;;;;;;6.15;3.53;;;18.90;99.90;;;;;;5113946;28;20044;-49
2021/10/07 04:34:47;;;;;;;5.93;3.53;;;18.90;99.90;;;;;;5115049;28;20470;-46
2021/10/07 04:37:15;;;;;;;7.78;3.85;;;18.90;99.90;;;;;;5097127;28;20512;-46
2021/10/07 04:39:42;;;;;;;10.32;3.83;;;18.90;99.90;;;;;;5114045;28;20047;-47
2021/10/07 04:42:10;;;;;;;13.07;5.13;;;18.90;99.90;;;;;;5113727;28;20044;-46
2021/10/07 04:44:38;;;;;;;10.07;4.22;;;18.90;99.90;;;;;;5113679;28;20436;-47
2021/10/07 04:47:05;;;;;;;10.27;4.32;;;18.90;99.90;;;;;;5113630;28;20043;-47
2021/10/07 04:49:33;;;;;;;10.25;5.18;;;18.80;99.90;;;;;;5115054;28;20039;-47
2021/10/07 04:52:01;;;;;;;5.85;2.88;;;18.90;99.90;;;;;;5113759;28;20039;-48
2021/10/07 04:54:29;;;;;;;10.48;3.83;;;18.90;99.90;;;;;;5113752;28;20047;-46
2021/10/07 04:56:57;;;;;;;9.55;3.67;;;18.80;99.90;;;;;;5096474;28;20094;-45
2021/10/07 04:59:25;;;;;;;7.63;3.83;;;18.80;99.90;;;;;;5113167;28;20071;-48
2021/10/07 05:01:52;;;;;;;13.35;4.50;;;18.90;99.90;;;;;;5113377;28;20044;-49
2021/10/07 05:04:20;;;;;;;11.38;4.10;;;18.90;99.90;;;;;;5114639;28;20052;-47
2021/10/07 05:06:48;;;;;;;6.30;3.53;;;19.00;99.90;;;;;;5113323;28;20055;-46
2021/10/07 05:09:17;;;;;;;8.98;3.35;;;18.90;99.90;;;;;;5096490;28;20092;-46
2021/10/07 05:11:44;;;;;;;6.40;3.05;;;18.90;99.90;;;;;;5113784;28;20558;-46
2021/10/07 05:14:12;;;;;;;7.53;4.18;;;18.90;99.90;;;;;;5079770;28;20490;-46
2021/10/07 05:16:39;;;;;;;7.10;3.00;;;18.90;99.90;;;;;;5113052;28;20059;-48
2021/10/07 05:19:07;;;;;;;8.98;3.60;;;19.00;99.90;;;;;;5114292;28;20052;-48
2021/10/07 05:21:35;;;;;;;13.18;2.90;;;19.10;99.90;;;;;;5113125;28;20075;-51
2021/10/07 05:24:02;;;;;;;8.45;3.47;;;19.00;99.90;;;;;;5113243;28;20065;-46
2021/10/07 05:26:30;;;;;;;4.90;3.05;;;19.00;99.90;;;;;;5095964;28;20147;-47
2021/10/07 05:28:58;;;;;;;8.30;3.13;;;18.90;99.90;;;;;;5112906;28;20050;-46
2021/10/07 05:31:25;;;;;;;7.35;3.10;;;19.00;99.90;;;;;;5112833;28;20051;-51
2021/10/07 05:33:53;;;;;;;4.63;2.90;;;18.90;99.90;;;;;;5113009;28;20040;-50
2021/10/07 05:36:20;;;;;;;6.47;3.03;;;18.90;99.90;;;;;;5113107;28;20051;-49
2021/10/07 05:38:48;;;;;;;9.85;3.58;;;19.00;99.90;;;;;;5113964;28;20498;-52
2021/10/07 05:41:16;;;;;;;8.18;3.33;;;19.00;99.90;;;;;;5113915;28;20048;-47
2021/10/07 05:43:43;;;;;;;5.78;3.05;;;19.00;99.90;;;;;;5095983;28;20452;-49
2021/10/07 05:46:11;;;;;;;6.75;3.17;;;19.10;99.90;;;;;;5113837;28;20100;-48
2021/10/07 05:48:39;;;;;;;8.10;3.60;;;19.10;99.90;;;;;;5114062;28;20047;-51
2021/10/07 05:51:06;;;;;;;9.45;3.60;;;19.10;99.90;;;;;;5113130;28;20482;-52
2021/10/07 05:53:34;;;;;;;10.68;3.90;;;19.00;99.90;;;;;;5112834;28;20427;-52
2021/10/07 05:56:01;;;;;;;7.40;3.15;;;19.00;99.90;;;;;;5112969;28;20502;-50
2021/10/07 05:58:29;;;;;;;8.05;3.15;;;19.00;99.90;;;;;;5113709;28;20051;-51
2021/10/07 06:00:58;;;;;;;4.25;2.30;;;19.10;99.90;;;;;;5113791;28;20062;-47
2021/10/07 06:03:25;;;;;;;6.93;3.03;;;19.00;99.90;;;;;;5095887;28;20047;-48
2021/10/07 06:05:53;;;;;;;8.00;3.17;;;19.10;99.90;;;;;;5113840;28;20383;-48
2021/10/07 06:08:20;;;;;;;7.28;2.70;;;19.10;99.90;;;;;;5113396;28;20075;-46
2021/10/07 06:10:48;;;;;;;5.47;2.90;;;19.20;99.90;;;;;;5116768;28;20063;-47
2021/10/07 06:13:18;;;;;;;6.25;2.67;;;19.20;99.90;;;;;;5100216;28;20494;-47
2021/10/07 06:15:46;;;;;;;4.50;1.90;;;19.10;99.90;;;;;;5099956;28;20428;-48
2021/10/07 06:18:14;;;;;;;5.38;1.90;;;19.10;99.90;;;;;;5099189;28;20101;-47
2021/10/07 06:20:41;;;;;;;2.63;1.38;;;19.00;99.90;;;;;;5099642;28;20043;-48
2021/10/07 06:23:09;;;;;;;4.47;2.35;;;19.10;99.90;;;;;;5116457;28;20055;-50
2021/10/07 06:25:38;;;;;;;3.72;1.75;;;19.10;99.90;;;;;;5117711;28;20047;-47
2021/10/07 06:28:07;;;;;;;4.85;2.72;;;19.20;99.90;;;;;;5116277;28;20050;-47
2021/10/07 06:30:35;;;;;;;5.20;1.80;;;19.30;99.90;;;;;;5116316;28;20126;-50
2021/10/07 06:33:03;;;;;;;5.10;2.58;;;19.30;99.90;;;;;;5099402;28;20043;-47
2021/10/07 06:35:31;;;;;;;3.72;1.70;;;19.40;99.90;;;;;;5082507;28;20485;-47
2021/10/07 06:37:58;;;;;;;3.25;1.75;;;19.40;99.90;;;;;;5116224;28;20043;-47
2021/10/07 06:40:26;;;;;;;6.55;2.10;;;19.40;99.90;;;;;;5098099;28;20071;-52
2021/10/07 06:42:54;;;;;;;4.10;1.80;;;19.50;99.90;;;;;;5099121;28;20078;-47
2021/10/07 06:45:22;;;;;;;3.60;1.90;;;19.50;99.90;;;;;;5117401;28;20054;-47
2021/10/07 06:47:49;;;;;;;3.33;1.48;;;19.60;99.90;;;;;;5117454;28;20056;-46
2021/10/07 06:50:17;;;;;;;6.10;1.88;;;19.60;99.90;;;;;;5115824;28;20078;-50
2021/10/07 06:52:44;;;;;;;2.70;1.80;;;19.70;99.90;;;;;;5115708;28;20078;-47
2021/10/07 06:55:12;;;;;;;5.03;1.60;;;19.60;99.90;;;;;;5115789;28;20044;-48
2021/10/07 06:57:41;;;;;;;6.35;2.83;;;19.60;99.90;;;;;;5116871;28;20434;-46
2021/10/07 07:00:10;;;;;;;7.32;1.80;;;19.70;99.90;;;;;;5098750;28;20040;-48
2021/10/07 07:02:40;;;;;;;4.78;2.08;;;19.70;99.90;;;;;;5116858;28;20089;-46
2021/10/07 07:05:09;;;;;;;4.38;2.67;;;19.90;99.90;;;;;;5116830;28;20493;-47
2021/10/07 07:07:37;;;;;;;4.50;1.95;;;19.90;99.90;;;;;;5098288;28;20044;-47
2021/10/07 07:10:06;;;;;;;4.88;1.77;;;19.90;99.90;;;;;;5115740;28;20461;-46
2021/10/07 07:12:40;;;;;;;3.42;1.88;;;20.00;99.90;;;;;;5115931;28;20044;-46
2021/10/07 07:15:08;;;;;;;5.80;3.08;;;20.10;99.90;;;;;;5116559;28;20482;-47
2021/10/07 07:17:35;;;;;;;4.45;2.05;;;20.20;99.90;;;;;;5098639;28;20402;-48
2021/10/07 07:20:04;;;;;;;8.55;1.90;;;20.40;99.90;;;;;;5114064;28;20043;-48
2021/10/07 07:22:32;;;;;;;4.90;2.13;;;20.70;99.90;;;;;;5098507;28;20405;-47
2021/10/07 07:24:59;;;;;;;6.88;2.33;;;21.10;99.90;;;;;;5115357;28;20048;-46
2021/10/07 07:27:27;;;;;;;4.50;2.50;;;21.70;99.90;;;;;;5115242;28;20559;-46
2021/10/07 07:29:55;;;;;;;5.95;2.20;;;22.10;99.90;;;;;;5115262;28;20114;-48
2021/10/07 07:32:23;;;;;;;5.78;2.92;;;22.30;99.90;;;;;;5115274;28;20047;-46
2021/10/07 07:34:50;;;;;;;4.28;2.67;;;22.40;99.90;;;;;;5116328;28;20051;-47
2021/10/07 07:37:20;;;;;;;6.10;2.95;;;22.30;99.90;;;;;;5115043;28;20138;-46
2021/10/07 07:39:47;;;;;;;4.80;2.95;;;21.90;99.90;;;;;;5116004;28;20482;-46
2021/10/07 07:42:15;;;;;;;5.40;3.33;;;21.60;99.90;;;;;;5098245;28;20058;-46
2021/10/07 07:44:42;;;;;;;4.80;2.08;;;21.50;99.90;;;;;;5115127;28;20043;-50
2021/10/07 07:47:10;;;;;;;4.28;2.63;;;21.50;99.90;;;;;;5114845;28;20055;-46
2021/10/07 07:49:39;;;;;;;7.50;2.60;;;21.60;99.90;;;;;;5114665;28;20393;-48
2021/10/07 07:52:07;;;;;;;4.35;1.98;;;22.10;99.90;;;;;;5097987;28;20042;-46
2021/10/07 07:54:35;;;;;;;4.20;2.25;;;22.30;99.90;;;;;;5097934;28;20106;-47
2021/10/07 07:57:03;;;;;;;3.20;2.20;;;22.40;99.90;;;;;;5114797;28;20143;-47
2021/10/07 07:59:31;;;;;;;4.00;2.40;;;22.50;99.90;;;;;;5114746;28;20043;-47
2021/10/07 08:01:58;;;;;;;5.05;2.30;;;22.40;99.90;;;;;;5097531;28;20039;-47
2021/10/07 08:04:26;;;;;;;3.03;1.80;;;22.20;99.90;;;;;;5114460;28;20046;-46
2021/10/07 08:06:53;;;;;;;4.00;2.05;;;22.00;99.90;;;;;;5114267;28;20443;-46
2021/10/07 08:09:22;;;;;;;2.70;1.52;;;22.00;99.90;;;;;;5097550;28;20535;-47
2021/10/07 08:11:50;;;;;;;3.63;2.15;;;21.90;99.90;;;;;;5114591;28;20138;-47
2021/10/07 08:14:18;;;;;;;3.95;1.90;;;21.90;99.90;;;;;;5114417;28;20436;-46
2021/10/07 08:16:45;;;;;;;4.07;1.75;;;22.00;99.90;;;;;;5115646;28;20063;-46
2021/10/07 08:19:13;;;;;;;4.68;2.58;;;22.40;99.90;;;;;;5113433;28;20055;-47
2021/10/07 08:21:41;;;;;;;3.67;2.45;;;22.80;99.90;;;;;;5113533;28;20043;-48
2021/10/07 08:24:11;;;;;;;2.55;1.80;;;22.90;99.90;;;;;;5096532;28;20036;-48
2021/10/07 08:26:39;;;;;;;7.22;2.58;;;23.40;99.90;;;;;;5113409;28;20389;-49
2021/10/07 08:29:07;;;;;;;4.20;2.08;;;23.80;99.40;;;;;;5113281;28;20498;-47
2021/10/07 08:31:35;;;;;;;3.75;2.10;;;24.20;98.90;;;;;;5112789;28;20398;-48
2021/10/07 08:34:03;;;;;;;6.40;3.28;;;24.20;98.30;;;;;;5079203;28;20052;-48
2021/10/07 08:36:32;;;;;;;5.55;2.65;;;24.20;97.80;;;;;;5112963;28;20482;-48
2021/10/07 08:38:59;;;;;;;5.10;2.25;;;24.40;97.90;;;;;;5096318;28;20529;-47
2021/10/07 08:41:27;;;;;;;5.38;2.70;;;24.60;98.00;;;;;;5113910;28;20040;-46
2021/10/07 08:43:55;;;;;;;3.90;2.25;;;24.60;97.70;;;;;;5113016;28;20051;-46
2021/10/07 08:46:23;;;;;;;3.72;2.20;;;24.60;97.70;;;;;;5112744;28;20051;-47
2021/10/07 08:48:51;;;;;;;4.45;2.33;;;24.90;97.40;;;;;;5112749;28;20051;-47
2021/10/07 08:51:19;;;;;;;3.35;2.17;;;24.90;97.10;;;;;;5095917;28;20093;-48
2021/10/07 08:53:47;;;;;;;4.63;2.40;;;25.00;96.90;;;;;;5112611;28;20100;-46
2021/10/07 08:56:14;;;;;;;6.50;2.65;;;24.80;96.30;;;;;;5112425;28;20426;-48
2021/10/07 08:58:42;;;;;;;6.50;2.40;;;25.10;96.40;;;;;;5112696;28;20040;-46
2021/10/07 09:01:43;;;;;;;8.13;3.58;;;24.90;96.30;;;;;;5113811;28;20185;-47
2021/10/07 09:04:33;;;;;;;5.05;2.28;;;24.30;97.00;;;;;;5112649;28;20047;-46
2021/10/07 09:07:09;;;;;;;20.13;4.20;;;23.90;97.90;;;;;;5113813;28;20047;-47
2021/10/07 09:09:39;;;;;;;15.10;3.47;;;23.70;97.80;;;;;;5095535;28;20104;-46
2021/10/07 09:12:16;;;;;;;5.45;2.40;;;23.70;98.20;;;;;;5112415;28;20055;-47
2021/10/07 09:14:48;;;;;;;5.55;2.25;;;23.50;98.30;;;;;;5112442;28;20035;-46
2021/10/07 09:17:18;;;;;;;6.47;3.20;;;23.50;98.40;;;;;;5095414;28;20081;-48
2021/10/07 09:19:48;;;;;;;4.35;2.30;;;23.50;98.30;;;;;;5094797;28;20051;-46
2021/10/07 09:22:22;;;;;;;5.25;2.70;;;23.40;98.60;;;;;;5112198;28;20462;-47
2021/10/07 09:24:52;;;;;;;5.18;2.90;;;23.40;98.70;;;;;;5095360;28;20058;-47
2021/10/07 09:27:21;;;;;;;19.42;4.63;;;23.40;98.70;;;;;;5112221;28;20043;-47
2021/10/07 09:30:01;;;;;;;7.30;3.38;;;23.30;99.30;;;;;;5112203;28;20043;-46
2021/10/07 09:32:40;;;;;;;3.08;2.00;;;23.40;99.00;;;;;;5113460;28;20074;-46
2021/10/07 09:35:11;;;;;;;7.50;2.42;;;23.50;98.60;;;;;;5094883;28;20179;-48
2021/10/07 09:37:41;;;;;;;5.32;2.08;;;23.50;99.30;;;;;;5095199;28;20040;-45
2021/10/07 09:40:19;;;;;;;7.47;3.42;;;23.30;99.90;;;;;;5094740;28;20047;-46
2021/10/07 09:42:53;;;;;;;4.45;2.22;;;23.30;99.90;;;;;;5111664;28;20405;-46
2021/10/07 09:45:21;;;;;;;4.10;1.83;;;23.10;99.90;;;;;;5113341;28;20073;-46
2021/10/07 09:48:02;;;;;;;5.63;2.13;;;22.90;99.90;;;;;;5111743;28;20359;-46
2021/10/07 09:50:34;;;;;;;4.00;1.92;;;22.80;99.90;;;;;;5113549;28;20051;-47
2021/10/07 09:53:08;;;;;;;5.78;2.47;;;22.70;99.90;;;;;;5095040;28;20044;-46
2021/10/07 09:55:40;;;;;;;6.22;2.40;;;22.70;99.90;;;;;;5111962;28;20400;-46
2021/10/07 09:58:15;;;;;;;13.43;3.67;;;22.60;99.90;;;;;;5094601;28;20043;-45
2021/10/07 10:00:54;;;;;;;4.82;2.05;;;22.40;99.90;;;;;;5111858;28;20131;-46
2021/10/07 10:03:24;;;;;;;6.63;2.10;;;22.30;99.90;;;;;;5112006;28;20139;-46
2021/10/07 10:05:52;;;;;;;5.20;1.80;;;22.20;99.90;;;;;;5094951;28;20090;-46
2021/10/07 10:08:21;;;;;;;6.32;2.47;;;22.30;99.90;;;;;;5094782;28;20062;-46
2021/10/07 10:10:52;;;;;;;5.47;1.77;;;22.30;99.90;;;;;;5094729;28;20044;-46
2021/10/07 10:13:20;;;;;;;4.95;2.00;;;22.30;99.90;;;;;;5078088;28;20052;-45
2021/10/07 10:15:48;;;;;;;3.65;1.67;;;22.60;99.90;;;;;;5112948;28;20101;-45
2021/10/07 10:18:17;;;;;;;4.93;2.28;;;22.80;99.90;;;;;;5094512;28;20393;-50
2021/10/07 10:20:53;;;;;;;8.93;1.90;;;22.90;99.90;;;;;;5111734;28;20094;-45
2021/10/07 10:23:23;;;;;;;7.88;2.60;;;23.10;99.90;;;;;;5077705;28;20523;-45
2021/10/07 10:25:56;;;;;;;3.22;1.40;;;23.10;99.10;;;;;;5094778;28;20123;-46
2021/10/07 10:28:54;;;;;;;3.10;1.35;;;23.10;98.50;;;;;;5077950;28;20048;-45
2021/10/07 10:31:54;;;;;;;3.05;1.10;;;23.10;96.90;;;;;;5112538;28;20039;-45
2021/10/07 10:34:23;;;;;;;3.33;1.95;;;23.20;95.10;;;;;;5069428;28;20055;-45
2021/10/07 10:36:53;;;;;;;1.60;1.00;;;23.30;94.40;;;;;;5112324;28;20055;-46
2021/10/07 10:39:34;;;;;;;4.25;1.38;;;23.40;93.80;;;;;;5078737;28;20192;-45
2021/10/07 10:42:05;;;;;;;2.10;1.15;;;23.70;93.70;;;;;;5113521;28;20478;-45
2021/10/07 10:44:40;;;;;;;3.80;1.15;;;23.80;93.10;;;;;;5112556;28;20062;-45
2021/10/07 10:47:08;;;;;;;3.47;1.38;;;24.00;92.60;;;;;;5095469;28;20043;-48
2021/10/07 10:49:39;;;;;;;2.78;1.20;;;24.20;93.10;;;;;;5112844;28;20082;-47
2021/10/07 10:52:26;;;;;;;2.42;1.15;;;24.40;92.60;;;;;;5112358;28;20127;-47
2021/10/07 10:54:59;;;;;;;2.38;1.05;;;24.80;91.70;;;;;;5114066;28;20074;-48
2021/10/07 10:57:50;;;;;;;4.28;1.30;;;25.10;91.30;;;;;;5117030;28;20055;-46
2021/10/07 11:00:30;;;;;;;3.63;1.17;;;25.40;90.40;;;;;;5099014;28;20073;-46
2021/10/07 11:03:17;;;;;;;6.32;2.17;;;25.70;90.10;;;;;;5115942;28;20398;-46
2021/10/07 11:06:05;;;;;;;4.07;1.55;;;25.90;89.80;;;;;;5115986;28;20474;-46
2021/10/07 11:08:53;;;;;;;3.80;1.33;;;26.10;89.00;;;;;;5098520;28;20085;-49
2021/10/07 11:11:26;;;;;;;5.57;1.75;;;26.30;88.10;;;;;;5115717;28;20086;-46
2021/10/07 11:13:55;;;;;;;4.57;1.02;;;26.40;87.20;;;;;;5114794;28;20054;-48
2021/10/07 11:16:22;;;;;;;7.70;1.77;;;26.20;85.00;;;;;;5115576;28;20576;-46
2021/10/07 11:18:50;;;;;;;1.90;1.00;;;26.10;84.60;;;;;;5115677;28;20160;-51
2021/10/07 11:21:23;;;;;;;3.35;1.15;;;26.20;85.60;;;;;;5115334;28;20044;-47
2021/10/07 11:23:55;;;;;;;4.10;1.67;;;26.10;85.30;;;;;;5116573;28;20082;-47
2021/10/07 11:26:31;;;;;;;2.63;1.60;;;25.70;86.30;;;;;;5116590;28;20099;-47
2021/10/07 11:28:59;;;;;;;4.22;1.35;;;25.60;86.50;;;;;;5114722;28;20126;-47
2021/10/07 11:31:27;;;;;;;2.78;1.33;;;25.20;86.40;;;;;;5079969;28;20047;-47
2021/10/07 11:34:00;;;;;;;3.10;1.20;;;25.10;87.20;;;;;;5097572;28;20044;-49
2021/10/07 11:36:30;;;;;;;2.03;1.10;;;25.10;89.10;;;;;;5115345;28;20049;-47
2021/10/07 11:38:58;;;;;;;2.40;1.35;;;25.00;89.80;;;;;;5064092;28;20132;-47
2021/10/07 11:41:35;;;;;;;3.17;1.00;;;25.00;90.00;;;;;;5097085;28;20047;-48
2021/10/07 11:44:04;;;;;;;3.70;1.33;;;25.10;90.00;;;;;;5080753;28;20051;-48
2021/10/07 11:46:35;;;;;;;3.92;1.38;;;25.20;90.10;;;;;;5115428;27;20432;-47
2021/10/07 11:49:05;;;;;;;4.78;1.85;;;25.40;89.70;;;;;;5115342;28;20089;-48
2021/10/07 11:51:34;;;;;;;3.92;1.67;;;25.40;89.60;;;;;;5097481;28;20148;-47
2021/10/07 11:54:04;;;;;;;8.73;1.55;;;25.40;89.70;;;;;;5115489;28;20039;-47
2021/10/07 11:56:37;;;;;;;4.65;1.20;;;25.40;90.10;;;;;;5113991;28;20424;-49
2021/10/07 11:59:10;;;;;;;0.88;0.80;;;25.40;89.90;;;;;;5114085;28;20541;-47
2021/10/07 12:01:38;;;;;;;4.00;1.20;;;25.40;89.70;;;;;;5097047;28;20043;-48
2021/10/07 12:04:07;;;;;;;5.07;1.70;;;25.20;89.20;;;;;;5113644;28;20558;-47
2021/10/07 12:06:36;;;;;;;2.45;1.00;;;25.10;89.60;;;;;;5113078;28;20048;-47
2021/10/07 12:09:09;;;;;;;3.45;1.15;;;25.00;89.60;;;;;;5096697;28;20044;-47
2021/10/07 12:11:37;;;;;;;4.57;1.30;;;24.90;90.10;;;;;;5115010;28;20099;-48
2021/10/07 12:14:05;;;;;;;6.40;1.30;;;24.90;90.20;;;;;;5113842;28;20044;-47
2021/10/07 12:16:40;;;;;;;2.10;0.98;;;24.70;90.10;;;;;;5096947;28;20036;-47
2021/10/07 12:19:10;;;;;;;1.75;1.20;;;24.70;90.10;;;;;;5114967;28;20074;-48
2021/10/07 12:21:41;;;;;;;3.53;1.00;;;24.70;89.70;;;;;;5096724;28;20126;-49
2021/10/07 12:24:13;;;;;;;3.33;1.15;;;24.80;88.90;;;;;;5113479;28;20120;-48
2021/10/07 12:26:48;;;;;;;4.88;2.45;;;24.90;89.10;;;;;;5113666;28;20055;-49
2021/10/07 12:29:26;;;;;;;3.72;1.08;;;25.10;89.40;;;;;;5113366;28;20047;-48
2021/10/07 12:32:05;;;;;;;2.72;1.50;;;25.10;87.30;;;;;;5113483;28;20564;-48
2021/10/07 12:34:33;;;;;;;4.13;1.27;;;25.20;88.40;;;;;;5113574;28;20051;-47
2021/10/07 12:37:04;;;;;;;3.72;1.20;;;25.20;88.00;;;;;;5113134;28;20052;-47
2021/10/07 12:39:36;;;;;;;2.67;1.10;;;25.20;88.00;;;;;;5096149;28;20401;-47
2021/10/07 12:42:13;;;;;;;3.38;1.60;;;25.20;87.10;;;;;;5113019;28;20370;-48
2021/10/07 12:44:52;;;;;;;2.33;1.00;;;25.20;87.90;;;;;;5113350;28;20047;-47
2021/10/07 12:47:28;;;;;;;4.57;1.05;;;25.20;87.30;;;;;;5095875;28;20040;-48
2021/10/07 12:49:58;;;;;;;5.10;1.90;;;25.00;86.80;;;;;;5114197;28;20070;-47
2021/10/07 12:52:38;;;;;;;3.33;1.30;;;25.00;87.70;;;;;;5095967;28;20055;-48
2021/10/07 12:55:15;;;;;;;2.25;1.00;;;25.10;87.80;;;;;;5096065;28;20043;-48
2021/10/07 12:57:51;;;;;;;3.40;1.10;;;25.20;87.30;;;;;;5113062;28;20497;-47
2021/10/07 13:00:35;;;;;;;;;;;25.20;86.30;;;;;;5115238;28;20047;-48
2021/10/07 13:03:24;;;;;;;3.83;1.50;;;25.20;85.80;;;;;;5113343;28;19928;-47