Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:02:22;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5038341;28;20048;-68
2023/09/25 00:04:49;;;;;;;;;;;;;;;-144.99;100.00;52441.97;5046624;28;20006;-68
2023/09/25 00:07:16;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5044487;28;19996;-69
2023/09/25 00:09:43;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5045562;28;19969;-67
2023/09/25 00:12:09;;;;;;;;;;;;;;;-144.99;100.00;52437.91;5044512;28;20042;-69
2023/09/25 00:14:36;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5036630;28;19972;-67
2023/09/25 00:17:03;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5035417;28;19989;-66
2023/09/25 00:19:31;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5035212;28;20066;-64
2023/09/25 00:21:58;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5036116;28;20440;-67
2023/09/25 00:24:24;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5036911;28;20498;-65
2023/09/25 00:26:52;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5036223;28;20313;-67
2023/09/25 00:29:18;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5033338;28;20062;-67
2023/09/25 00:31:44;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5044833;28;20039;-66
2023/09/25 00:34:13;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5040302;28;19994;-65
2023/09/25 00:36:41;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5036996;28;19944;-66
2023/09/25 00:39:08;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5040081;28;20003;-65
2023/09/25 00:41:34;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5047210;28;20516;-63
2023/09/25 00:44:01;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5040509;28;19948;-64
2023/09/25 00:46:28;;;;;;;;;;;;;;;-144.99;100.00;52441.97;5033316;28;21865;-66
2023/09/25 00:48:54;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5034262;28;19990;-66
2023/09/25 00:51:20;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5033092;28;21357;-66
2023/09/25 00:53:48;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5032331;28;19946;-65
2023/09/25 00:56:15;;;;;;;;;;;;;;;-144.99;100.00;52411.41;5043230;28;19938;-65
2023/09/25 00:58:42;;;;;;;;;;;;;;;-144.99;100.00;52435.88;4688185;28;10000162;-65
2023/09/25 01:01:08;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5034695;28;19998;-65
2023/09/25 01:03:35;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5035435;28;20073;-65
2023/09/25 01:06:04;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5036090;28;19944;-64
2023/09/25 01:08:31;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5034185;28;20040;-65
2023/09/25 01:11:00;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5039090;28;20068;-65
2023/09/25 01:13:28;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5038402;28;20037;-66
2023/09/25 01:15:54;;;;;;;;;;;;;;;-144.99;100.00;52474.59;5041210;28;19943;-65
2023/09/25 01:18:21;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5039466;28;20367;-65
2023/09/25 01:20:49;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5041709;28;20073;-67
2023/09/25 01:23:18;;;;;;;;;;;;;;;-144.99;100.00;52466.44;5038604;28;20441;-65
2023/09/25 01:25:44;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5047467;28;19947;-66
2023/09/25 01:28:11;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5050827;28;20493;-65
2023/09/25 01:30:38;;;;;;;;;;;;;;;-144.99;100.00;52466.44;5043390;28;19961;-65
2023/09/25 01:33:05;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5040785;28;19966;-66
2023/09/25 01:35:31;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5050511;28;19989;-64
2023/09/25 01:37:58;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5051747;28;19946;-64
2023/09/25 01:40:27;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5051906;28;19976;-64
2023/09/25 01:42:53;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5050935;28;20050;-66
2023/09/25 01:45:20;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5051543;28;20039;-66
2023/09/25 01:47:49;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5051356;28;19944;-66
2023/09/25 01:50:17;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5038880;28;19984;-63
2023/09/25 01:52:43;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5046542;28;19952;-63
2023/09/25 01:55:10;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5051419;28;19941;-63
2023/09/25 01:57:38;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5043954;28;20189;-65
2023/09/25 02:00:09;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5051137;28;20406;-65
2023/09/25 02:02:35;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5051115;28;20003;-66
2023/09/25 02:05:02;;;;;;;;;;;;;;;-144.99;100.00;52446.06;5051397;28;19947;-65
2023/09/25 02:07:29;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5051812;28;20378;-64
2023/09/25 02:09:55;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5050476;28;20305;-64
2023/09/25 02:12:21;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5051656;28;20386;-64
2023/09/25 02:14:50;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5052215;28;20023;-61
2023/09/25 02:17:16;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5062673;22;20049;-68
2023/09/25 02:19:43;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5050780;28;19989;-61
2023/09/25 02:22:10;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5038439;28;19945;-61
2023/09/25 02:24:37;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5036916;28;20043;-61
2023/09/25 02:27:02;;;;;;;;;;;;;;;-144.99;100.00;52441.97;5035751;28;19966;-61
2023/09/25 02:29:29;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5047209;28;20498;-61
2023/09/25 02:31:57;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5034542;28;19988;-61
2023/09/25 02:34:24;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5041997;28;20018;-60
2023/09/25 02:36:50;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5038535;28;20133;-61
2023/09/25 02:39:17;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5036224;28;20043;-60
2023/09/25 02:41:43;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5036199;28;19953;-61
2023/09/25 02:44:10;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5039843;28;20342;-61
2023/09/25 02:46:37;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5037397;28;19991;-61
2023/09/25 02:49:04;;;;;;;;;;;;;;;-144.99;100.00;52425.66;5037533;28;20011;-64
2023/09/25 02:51:31;;;;;;;;;;;;;;;-144.99;100.00;52478.66;5036515;28;19980;-64
2023/09/25 02:53:58;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5036273;28;19947;-63
2023/09/25 02:56:24;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5037145;28;19978;-63
2023/09/25 02:58:51;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5037219;28;20361;-63
2023/09/25 03:01:17;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5040090;28;20020;-64
2023/09/25 03:03:44;;;;;;;;;;;;;;;-144.99;100.00;52474.59;5040740;28;20063;-64
2023/09/25 03:06:12;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5042740;28;19942;-64
2023/09/25 03:08:38;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5037681;28;20040;-64
2023/09/25 03:11:05;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5036793;28;20040;-64
2023/09/25 03:13:32;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5036929;28;19961;-62
2023/09/25 03:15:59;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5046751;28;19990;-61
2023/09/25 03:18:25;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5043424;28;20082;-60
2023/09/25 03:20:52;;;;;;;;;;;;;;;-144.99;100.00;52466.44;5045211;28;19995;-63
2023/09/25 03:23:19;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5039011;28;20004;-60
2023/09/25 03:25:46;;;;;;;;;;;;;;;-144.99;100.00;52450.13;5037365;28;20124;-58
2023/09/25 03:28:13;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5036117;28;19947;-58
2023/09/25 03:30:39;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5040615;28;20053;-62
2023/09/25 03:33:07;;;;;;;;;;;;;;;-144.99;100.00;52486.81;5040642;28;20036;-61
2023/09/25 03:35:33;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5041603;28;20198;-62
2023/09/25 03:38:00;;;;;;;;;;;;;;;-144.99;100.00;52462.34;5041163;28;20019;-63
2023/09/25 03:40:28;;;;;;;;;;;;;;;-144.99;100.00;52429.75;5042134;28;19998;-62
2023/09/25 03:42:54;;;;;;;;;;;;;;;-144.99;100.00;52488.84;5041847;28;20438;-63
2023/09/25 03:45:21;;;;;;;;;;;;;;;-144.99;100.00;52425.66;5040162;28;19937;-64
2023/09/25 03:47:48;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5040366;28;20494;-62
2023/09/25 03:50:14;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5040573;28;20576;-61
2023/09/25 03:52:42;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5040172;28;20077;-60
2023/09/25 03:55:09;;;;;;;;;;;;;;;-144.99;100.00;52480.72;5035707;28;19947;-64
2023/09/25 03:57:37;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5042016;28;19974;-64
2023/09/25 04:00:06;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5048801;28;20452;-63
2023/09/25 04:02:32;;;;;;;;;;;;;;;-144.99;100.00;52441.97;5038242;28;20350;-64
2023/09/25 04:04:59;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5035047;28;19944;-64
2023/09/25 04:07:25;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5034833;28;19965;-65
2023/09/25 04:09:52;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5046684;28;19999;-65
2023/09/25 04:12:19;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5046591;28;19940;-66
2023/09/25 04:14:47;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5035475;28;19944;-65
2023/09/25 04:17:15;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5033846;28;19945;-64
2023/09/25 04:19:43;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5035967;28;19966;-65
2023/09/25 04:22:11;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5033997;28;19949;-64
2023/09/25 04:24:38;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5035006;28;20391;-65
2023/09/25 04:27:04;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5036562;28;19947;-67
2023/09/25 04:29:31;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5036295;28;19964;-69
2023/09/25 04:31:59;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5034253;28;19948;-66
2023/09/25 04:34:25;;;;;;;;;;;;;;;-144.99;100.00;52462.34;5035486;28;20385;-66
2023/09/25 04:36:52;;;;;;;;;;;;;;;-144.99;100.00;52476.63;5035017;28;19964;-65
2023/09/25 04:39:20;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5035461;28;20312;-65
2023/09/25 04:41:46;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5035117;28;19953;-65
2023/09/25 04:44:13;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5033075;28;20006;-65
2023/09/25 04:46:40;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5033181;28;20409;-65
2023/09/25 04:49:08;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5033188;28;20133;-70
2023/09/25 04:51:34;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5034084;28;19961;-69
2023/09/25 04:54:01;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5034223;28;20042;-69
2023/09/25 04:56:28;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5034187;28;19996;-63
2023/09/25 04:58:54;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5032194;28;19940;-64
2023/09/25 05:01:21;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5031886;28;20010;-65
2023/09/25 05:03:47;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5033297;28;20085;-64
2023/09/25 05:06:15;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5032148;28;19987;-64
2023/09/25 05:08:43;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5037291;28;19943;-66
2023/09/25 05:11:10;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5034940;28;20047;-67
2023/09/25 05:13:37;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5033940;28;20435;-65
2023/09/25 05:16:03;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5034919;28;20062;-67
2023/09/25 05:18:30;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5033452;28;19940;-67
2023/09/25 05:20:57;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5034316;28;20060;-65
2023/09/25 05:23:25;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5046969;28;19938;-63
2023/09/25 05:25:52;;;;;;;;;;;;;;;-144.99;100.00;52441.97;5045150;28;20378;-68
2023/09/25 05:28:18;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5036006;28;19942;-68
2023/09/25 05:30:45;;;;;;;;;;;;;;;-144.99;100.00;52409.38;5035233;28;19971;-66
2023/09/25 05:33:11;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5031798;28;20054;-66
2023/09/25 05:35:38;;;;;;;;;;;;;;;-144.99;100.00;52468.47;5036138;28;20030;-65
2023/09/25 05:38:05;;;;;;;;;;;;;;;-144.99;100.00;52454.22;5036494;28;19940;-61
2023/09/25 05:40:33;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5036638;28;20064;-61
2023/09/25 05:42:59;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5036010;28;20018;-61
2023/09/25 05:45:26;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5035246;28;20044;-61
2023/09/25 05:47:52;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5034574;28;20019;-61
2023/09/25 05:50:19;;;;;;;;;;;;;;;-144.99;100.00;52401.22;5041784;28;19969;-61
2023/09/25 05:52:45;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5047903;28;20462;-61
2023/09/25 05:55:12;;;;;;;;;;;;;;;-144.99;100.00;52446.06;5040976;28;20655;-62
2023/09/25 05:57:41;;;;;;;;;;;;;;;-144.99;100.00;52466.44;5035801;28;20031;-62
2023/09/25 06:00:11;;;;;;;;;;;;;;;-144.99;100.00;52456.25;5034976;28;19960;-65
2023/09/25 06:02:38;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5038281;28;19951;-67
2023/09/25 06:05:05;;;;;;;;;;;;;;;-144.99;100.00;52458.28;5049715;28;19953;-66
2023/09/25 06:07:31;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5051939;28;19946;-67
2023/09/25 06:09:58;;;;;;;;;;;;;;;-144.99;100.00;52448.09;5042821;28;19965;-68
2023/09/25 06:12:24;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5040371;28;20129;-66
2023/09/25 06:14:53;;;;;;;;;;;;;;;-144.99;100.00;52439.94;5040095;28;20004;-67
2023/09/25 06:17:19;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5038550;28;19952;-68
2023/09/25 06:19:46;;;;;;;;;;;;;;;-144.99;100.00;52464.41;5039567;28;19965;-68
2023/09/25 06:22:13;;;;;;;;;;;;;;;-144.99;100.00;52454.22;5040767;28;19970;-66
2023/09/25 06:24:39;;;;;;;;;;;;;;;-144.99;100.00;52444.03;5039293;28;19977;-65
2023/09/25 06:27:06;;;;;;;;;;;;;;;-144.99;100.00;52460.31;5038344;28;19942;-67
2023/09/25 06:29:32;;;;;;;;;;;;;;;-144.99;100.00;52452.16;5038620;28;19966;-67
2023/09/25 06:32:00;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5040119;28;19939;-67
2023/09/25 06:34:26;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5037812;28;20496;-67
2023/09/25 06:36:53;;;;;;;;;;;;;;;-144.99;100.00;52433.81;5039002;28;19945;-67
2023/09/25 06:39:20;;;;;;;;;;;;;;;-144.99;100.00;52370.63;5037691;28;20476;-67
2023/09/25 06:41:46;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5039378;28;20025;-67
2023/09/25 06:44:13;;;;;;;;;;;;;;;-144.99;100.00;52472.56;5038470;28;20045;-67
2023/09/25 06:46:40;;;;;;;;;;;;;;;-144.99;100.00;52431.78;5038185;28;20133;-67
2023/09/25 06:49:08;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5037268;28;19999;-67
2023/09/25 06:51:35;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5039853;28;20007;-68
2023/09/25 06:54:02;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5038089;28;19959;-67
2023/09/25 06:56:28;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5037832;28;20420;-64
2023/09/25 06:58:55;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5040113;28;20040;-67
2023/09/25 07:01:23;;;;;;;;;;;;;;;-144.99;100.00;52374.72;5038132;28;19970;-67
2023/09/25 07:03:49;;;;;;;;;;;;;;;-144.99;100.00;52374.72;5037441;28;19954;-67
2023/09/25 07:06:17;;;;;;;;;;;;;;;-144.99;99.99;52399.19;5039154;28;19980;-66
2023/09/25 07:08:43;;;;;;;;;;;;;;;-144.99;98.87;52370.63;5048162;28;19994;-67
2023/09/25 07:11:10;;;;;;;;;;;;;;;-144.99;97.95;52382.88;5048792;28;19940;-67
2023/09/25 07:13:37;;;;;;;;;;;;;;;-144.99;97.07;52354.34;5049938;28;20002;-71
2023/09/25 07:16:04;;;;;;;;;;;;;;;-144.99;95.89;52350.25;5051024;28;19937;-69
2023/09/25 07:18:30;;;;;;;;;;;;;;;-144.99;95.21;52378.78;5049162;28;20035;-70
2023/09/25 07:20:57;;;;;;;;;;;;;;;-144.99;94.35;52378.78;5053126;28;19999;-70
2023/09/25 07:23:25;;;;;;;;;;;;;;;-144.99;94.29;52338.03;5052946;28;20447;-70
2023/09/25 07:25:59;;;;;;;;;;;;;;;-144.99;94.80;52415.47;5051394;28;20041;-70
2023/09/25 07:28:25;;;;;;;;;;;;;;;-144.99;93.87;52413.44;5048108;28;19948;-70
2023/09/25 07:30:52;;;;;;;;;;;;;;;-144.99;93.11;52403.25;5045223;28;20069;-69
2023/09/25 07:33:19;;;;;;;;;;;;;;;-144.99;92.40;52403.25;5047932;28;20047;-70
2023/09/25 07:35:46;;;;;;;;;;;;;;;-144.99;91.22;52370.63;5048775;28;19959;-70
2023/09/25 07:38:12;;;;;;;;;;;;;;;-144.99;91.13;52378.78;5048948;28;20042;-70
2023/09/25 07:40:41;;;;;;;;;;;;;;;-144.99;90.62;52366.56;5047675;28;19966;-70
2023/09/25 07:43:07;;;;;;;;;;;;;;;-144.99;90.68;52382.88;5048046;28;19994;-70
2023/09/25 07:45:34;;;;;;;;;;;;;;;-144.99;90.90;52411.41;5046274;28;20015;-70
2023/09/25 07:48:00;;;;;;;;;;;;;;;-144.99;90.88;52374.72;5046391;28;19955;-70
2023/09/25 07:50:27;;;;;;;;;;;;;;;-144.99;90.20;52378.78;5050838;28;20305;-70
2023/09/25 07:52:54;;;;;;;;;;;;;;;-144.99;89.79;52415.47;5047848;28;19945;-70
2023/09/25 07:55:21;;;;;;;;;;;;;;;-144.99;89.36;52370.63;5050212;28;19981;-70
2023/09/25 07:57:50;;;;;;;;;;;;;;;-144.99;89.07;52382.88;5044575;28;20043;-70
2023/09/25 08:00:21;;;;;;;;;;;;;;;-144.99;88.96;52374.72;5046497;28;20020;-71
2023/09/25 08:02:48;;;;;;;;;;;;;;;-144.99;89.51;52370.63;5047602;28;19946;-71
2023/09/25 08:05:15;;;;;;;;;;;;;;;-144.99;87.86;52374.72;5043667;28;20323;-70
2023/09/25 08:07:41;;;;;;;;;;;;;;;-144.99;89.30;52415.47;5048706;28;19960;-71
2023/09/25 08:10:08;;;;;;;;;;;;;;;-144.99;88.28;52374.72;5053310;28;19957;-71
2023/09/25 08:12:35;;;;;;;;;;;;;;;-144.99;86.92;52350.25;5050468;28;19944;-69
2023/09/25 08:15:03;;;;;;;;;;;;;;;-144.99;86.78;52333.94;5036729;28;20429;-69
2023/09/25 08:17:29;;;;;;;;;;;;;;;-144.99;86.56;52354.34;5033378;28;20344;-70
2023/09/25 08:19:56;;;;;;;;;;;;;;;-144.99;86.01;52366.56;5044468;28;19994;-71
2023/09/25 08:22:22;;;;;;;;;;;;;;;-144.99;85.74;52358.41;5049800;28;19946;-70
2023/09/25 08:24:49;;;;;;;;;;;;;;;-144.99;84.92;52382.88;5046709;28;20966;-69
2023/09/25 08:27:15;;;;;;;;;;;;;;;-144.99;83.67;52333.94;5069834;23;20017;-74
2023/09/25 08:29:42;;;;;;;;;;;;;;;-144.99;83.22;52342.09;5062568;28;20029;-72
2023/09/25 08:32:10;;;;;;;;;;;;;;;-144.99;83.29;52378.78;5035531;28;19981;-74
2023/09/25 08:34:37;;;;;;;;;;;;;;;-144.99;83.00;52329.88;5055546;28;20409;-73
2023/09/25 08:37:03;;;;;;;;;;;;;;;-144.99;81.58;52342.09;5047814;28;19976;-76
2023/09/25 08:39:30;;;;;;;;;;;;;;;-144.99;81.14;52358.41;5048669;28;19958;-75
2023/09/25 08:41:57;;;;;;;;;;;;;;;-144.99;81.11;52333.94;5048733;28;19947;-73
2023/09/25 08:44:24;;;;;;;;;;;;;;;-144.99;81.12;52366.56;5047179;28;19944;-74
2023/09/25 08:46:51;;;;;;;;;;;;;;;-144.99;81.41;52354.34;5040217;28;19991;-73
2023/09/25 08:49:19;;;;;;;;;;;;;;;-144.99;79.87;52348.22;5037457;28;19964;-73
2023/09/25 08:51:45;;;;;;;;;;;;;;;-144.99;78.61;52321.72;5048978;28;19947;-73
2023/09/25 08:54:12;;;;;;;;;;;;;;;-144.99;78.64;52325.81;5048750;28;19981;-73
2023/09/25 08:56:40;;;;;;;;;;;;;;;-144.99;77.37;52340.06;5041394;28;19953;-74
2023/09/25 08:59:06;;;;;;;;;;;;;;;-144.99;77.16;52297.25;5053570;28;19960;-74
2023/09/25 09:01:34;;;;;;;;;;;;;;;-144.99;77.10;52313.56;5044871;28;20013;-74
2023/09/25 09:04:01;;;;;;;;;;;;;;;-144.99;75.31;52309.50;5045374;28;20344;-75
2023/09/25 09:06:29;;;;;;;;;;;;;;;-144.99;75.15;52325.81;5042932;28;20001;-74
2023/09/25 09:08:57;;;;;;;;;;;;;;;-144.99;75.26;52317.66;5046285;28;20346;-73
2023/09/25 09:11:24;;;;;;;;;;;;;;;-144.99;74.29;52340.06;5039328;28;20041;-74
2023/09/25 09:13:50;;;;;;;;;;;;;;;-144.99;73.88;52301.34;5054530;28;19945;-73
2023/09/25 09:16:18;;;;;;;;;;;;;;;-144.99;74.05;52321.72;5041375;28;20022;-73
2023/09/25 09:18:45;;;;;;;;;;;;;;;-144.99;73.73;52321.72;5044403;28;20003;-74
2023/09/25 09:21:24;;;;;;;;;;;;;;;-144.99;73.54;52293.19;5047012;28;20030;-73
2023/09/25 09:23:54;;;;;;;;;;;;;;;-144.99;72.95;52309.50;5058582;28;19950;-73
2023/09/25 09:26:20;;;;;;;;;;;;;;;-144.99;72.45;52289.13;5048600;28;19958;-73
2023/09/25 09:28:47;;;;;;;;;;;;;;;-144.99;72.88;52321.72;5040274;28;19947;-74
2023/09/25 09:31:17;;;;;;;;;;;;;;;-144.99;72.17;52276.88;5041046;28;20037;-74
2023/09/25 09:33:44;;;;;;;;;;;;;;;-144.99;70.87;52293.19;5040715;28;19943;-74
2023/09/25 09:36:11;;;;;;;;;;;;;;;-144.99;71.04;52280.97;5042832;28;20058;-74
2023/09/25 09:38:39;;;;;;;;;;;;;;;-144.99;70.30;52289.13;5052932;28;19983;-73
2023/09/25 09:41:07;;;;;;;;;;;;;;;-144.99;70.94;52293.19;5044767;28;19949;-73
2023/09/25 09:43:34;;;;;;;;;;;;;;;-144.99;70.28;52270.78;5051596;28;20433;-74
2023/09/25 09:46:01;;;;;;;;;;;;;;;-144.99;69.20;52260.56;5043483;28;19950;-73
2023/09/25 09:48:29;;;;;;;;;;;;;;;-144.99;68.19;52301.34;5054397;28;19949;-73
2023/09/25 09:50:59;;;;;;;;;;;;;;;-144.99;67.80;52264.66;5051059;28;20035;-73
2023/09/25 09:53:28;;;;;;;;;;;;;;;-144.99;67.54;52301.34;5053895;28;20473;-73
2023/09/25 09:55:55;;;;;;;;;;;;;;;-144.99;68.22;52232.03;5048169;28;19962;-73
2023/09/25 09:58:24;;;;;;;;;;;;;;;-144.99;66.92;52248.34;5051480;28;19945;-72
2023/09/25 10:00:51;;;;;;;;;;;;;;;-144.99;65.95;52211.66;5063240;28;20529;-74
2023/09/25 10:03:18;;;;;;;;;;;;;;;-144.99;65.68;52223.88;5053182;28;20013;-72
2023/09/25 10:05:44;;;;;;;;;;;;;;;-144.99;63.63;52236.13;5049607;28;19989;-73
2023/09/25 10:08:11;;;;;;;;;;;;;;;-144.99;64.07;52219.81;5052780;28;19946;-73
2023/09/25 10:10:39;;;;;;;;;;;;;;;-144.99;63.26;52179.06;5054799;28;19965;-74
2023/09/25 10:13:07;;;;;;;;;;;;;;;-144.99;63.03;52211.66;5051264;28;20479;-73
2023/09/25 10:15:36;;;;;;;;;;;;;;;-144.99;63.12;52252.44;5054306;28;19958;-73
2023/09/25 10:18:03;;;;;;;;;;;;;;;-144.99;62.88;52191.28;5052785;28;19946;-74
2023/09/25 10:20:35;;;;;;;;;;;;;;;-144.99;62.76;52191.28;5051313;28;19967;-74
2023/09/25 10:23:08;;;;;;;;;;;;;;;-144.99;62.13;52219.81;5051073;28;19948;-75
2023/09/25 10:25:45;;;;;;;;;;;;;;;-144.99;61.90;52268.72;5051311;28;19945;-77
2023/09/25 10:28:16;;;;;;;;;;;;;;;-144.99;61.27;52219.81;5042563;28;20027;-75
2023/09/25 10:30:44;;;;;;;;;;;;;;;-144.99;61.46;52193.31;5053141;28;19960;-77
2023/09/25 10:33:10;;;;;;;;;;;;;;;-144.99;62.69;52205.53;5042354;28;19946;-74
2023/09/25 10:35:36;;;;;;;;;;;;;;;-144.99;61.78;52195.34;5045810;28;19962;-76
2023/09/25 10:38:10;;;;;;;;;;;;;;;-144.99;61.24;52183.13;5051715;28;19992;-74
2023/09/25 10:40:36;;;;;;;;;;;;;;;-144.99;60.40;52158.66;5039310;28;20267;-75
2023/09/25 10:43:03;;;;;;;;;;;;;;;-144.99;60.17;52166.81;5051220;28;19949;-76
2023/09/25 10:45:30;;;;;;;;;;;;;;;-144.99;59.46;52142.38;5048990;28;19949;-75
2023/09/25 10:47:58;;;;;;;;;;;;;;;-144.99;58.68;52146.44;5050274;28;19995;-73
2023/09/25 10:50:25;;;;;;;;;;;;;;;-144.99;58.96;52193.31;5053865;28;20386;-76
2023/09/25 10:52:51;;;;;;;;;;;;;;;-144.99;59.06;52109.75;5050665;28;19952;-75
2023/09/25 10:55:18;;;;;;;;;;;;;;;-144.99;59.17;52207.59;5042960;28;20056;-77
2023/09/25 10:57:45;;;;;;;;;;;;;;;-144.99;58.45;52154.59;5043654;28;20518;-74
2023/09/25 11:00:17;;;;;;;;;;;;;;;-144.99;59.06;52225.94;5046920;28;19958;-77
2023/09/25 11:02:43;;;;;;;;;;;;;;;-144.99;59.29;52183.13;5041986;28;19990;-74
2023/09/25 11:05:12;;;;;;;;;;;;;;;-144.99;58.36;52158.66;5050693;28;19945;-77
2023/09/25 11:07:39;;;;;;;;;;;;;;;-144.99;59.11;52172.94;5045160;28;20393;-76
2023/09/25 11:10:07;;;;;;;;;;;;;;;-144.99;58.58;52152.56;5047706;28;20047;-74
2023/09/25 11:12:34;;;;;;;;;;;;;;;-144.99;58.70;52170.91;5041151;28;20376;-74
2023/09/25 11:15:00;;;;;;;;;;;;;;;-144.99;58.54;52140.31;5049658;28;19944;-75
2023/09/25 11:17:27;;;;;;;;;;;;;;;-144.99;59.06;52158.66;5046861;28;19998;-73
2023/09/25 11:19:54;;;;;;;;;;;;;;;-144.99;57.60;52101.59;5051039;28;19962;-76
2023/09/25 11:22:22;;;;;;;;;;;;;;;-144.99;58.69;52158.66;5039476;28;20028;-74
2023/09/25 11:24:53;;;;;;;;;;;;;;;-144.99;58.63;52166.81;5048848;28;19981;-75
2023/09/25 11:27:20;;;;;;;;;;;;;;;-144.99;58.99;52183.13;5050885;28;19946;-74
2023/09/25 11:29:49;;;;;;;;;;;;;;;-144.99;58.61;52203.50;5048617;28;19998;-76
2023/09/25 11:32:16;;;;;;;;;;;;;;;-144.99;58.57;52191.28;5043356;28;19943;-74
2023/09/25 11:34:44;;;;;;;;;;;;;;;-144.99;58.21;52201.47;5049142;28;20060;-74
2023/09/25 11:37:18;;;;;;;;;;;;;;;-144.99;58.29;52191.28;5052642;28;19996;-74
2023/09/25 11:39:46;;;;;;;;;;;;;;;-144.99;57.69;52181.09;5050101;28;19997;-74
2023/09/25 11:42:12;;;;;;;;;;;;;;;-144.99;58.61;52136.25;5049498;28;20406;-74
2023/09/25 11:44:39;;;;;;;;;;;;;;;-144.99;57.64;52134.22;5050531;28;20393;-75
2023/09/25 11:47:06;;;;;;;;;;;;;;;-144.99;56.81;52138.28;5036273;28;19948;-76
2023/09/25 11:49:33;;;;;;;;;;;;;;;-144.99;57.30;52168.84;5039119;28;20395;-75
2023/09/25 11:51:59;;;;;;;;;;;;;;;-144.99;58.04;52252.44;5041199;28;19978;-75
2023/09/25 11:54:26;;;;;;;;;;;;;;;-144.99;57.88;52191.28;5054157;28;20397;-73
2023/09/25 11:56:54;;;;;;;;;;;;;;;-144.99;57.59;52199.44;5049553;28;19970;-73
2023/09/25 11:59:20;;;;;;;;;;;;;;;-144.99;57.09;52187.19;5044512;28;19956;-72
2023/09/25 12:01:50;;;;;;;;;;;;;;;-144.99;56.92;52187.19;5050098;28;19981;-75
2023/09/25 12:04:17;;;;;;;;;;;;;;;-144.99;57.91;52227.97;5043409;28;19942;-74
2023/09/25 12:06:46;;;;;;;;;;;;;;;-144.99;58.49;52217.78;5051838;28;20022;-72
2023/09/25 12:09:12;;;;;;;;;;;;;;;-144.99;59.01;52264.66;5050811;28;20012;-74
2023/09/25 12:11:39;;;;;;;;;;;;;;;-144.99;59.06;52346.19;5047265;28;19999;-73
2023/09/25 12:14:07;;;;;;;;;;;;;;;-144.99;59.35;52313.56;5057126;28;19986;-73
2023/09/25 12:16:34;;;;;;;;;;;;;;;-144.99;60.65;52333.94;5058709;28;19958;-72
2023/09/25 12:19:00;;;;;;;;;;;;;;;-144.99;61.07;52317.66;5040961;28;20015;-73
2023/09/25 12:21:27;;;;;;;;;;;;;;;-144.99;60.44;52338.03;5042569;28;19948;-73