Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:00:53;;;;;;;87.40;44.47;;;;;;;;;;5043184;28;20037;-76
2023/02/12 00:03:27;;;;;;;91.40;45.67;;;;;;;;;;5031010;28;20029;-75
2023/02/12 00:05:53;;;;;;;90.23;45.97;;;;;;;;;;5024353;28;20026;-74
2023/02/12 00:08:21;;;;;;;87.77;45.77;;;;;;;;;;5026728;28;20036;-75
2023/02/12 00:10:53;;;;;;;89.90;46.27;;;;;;;;;;5025659;28;20026;-76
2023/02/12 00:13:19;;;;;;;86.78;44.05;;;;;;;;;;5041829;28;20037;-76
2023/02/12 00:15:46;;;;;;;97.67;48.57;;;;;;;;;;5042947;28;20047;-76
2023/02/12 00:18:15;;;;;;;89.23;44.77;;;;;;;;;;5026133;28;20034;-76
2023/02/12 00:20:41;;;;;;;88.63;43.93;;;;;;;;;;5043962;28;20880;-75
2023/02/12 00:23:07;;;;;;;93.43;45.17;;;;;;;;;;5042073;28;21059;-77
2023/02/12 00:25:33;;;;;;;87.23;45.27;;;;;;;;;;5040949;28;20152;-76
2023/02/12 00:27:59;;;;;;;87.83;44.63;;;;;;;;;;5043353;28;20044;-75
2023/02/12 00:30:25;;;;;;;86.63;44.37;;;;;;;;;;5027948;28;20037;-76
2023/02/12 00:32:54;;;;;;;85.67;44.60;;;;;;;;;;5041697;28;20030;-76
2023/02/12 00:35:26;;;;;;;84.73;43.57;;;;;;;;;;5041266;28;20037;-77
2023/02/12 00:37:51;;;;;;;88.63;43.63;;;;;;;;;;5027574;28;20156;-75
2023/02/12 00:40:17;;;;;;;88.07;45.10;;;;;;;;;;5040069;28;20458;-75
2023/02/12 00:42:43;;;;;;;98.90;45.97;;;;;;;;;;5043185;28;20034;-75
2023/02/12 00:45:09;;;;;;;90.30;45.07;;;;;;;;;;5041815;28;20119;-76
2023/02/12 00:47:35;;;;;;;82.93;42.73;;;;;;;;;;5024640;28;20054;-76
2023/02/12 00:50:08;;;;;;;85.50;45.03;;;;;;;;;;5042430;28;20061;-76
2023/02/12 00:52:34;;;;;;;84.85;44.08;;;;;;;;;;5026553;28;20108;-76
2023/02/12 00:55:00;;;;;;;91.47;43.60;;;;;;;;;;5026929;28;20109;-77
2023/02/12 00:57:26;;;;;;;89.50;43.83;;;;;;;;;;5025138;28;20033;-75
2023/02/12 00:59:52;;;;;;;92.63;45.40;;;;;;;;;;5027030;28;20512;-76
2023/02/12 01:02:18;;;;;;;94.83;45.53;;;;;;;;;;5043714;28;20509;-76
2023/02/12 01:04:44;;;;;;;94.10;46.77;;;;;;;;;;5025203;28;20046;-76
2023/02/12 01:07:10;;;;;;;96.27;46.97;;;;;;;;;;5024479;28;20104;-76
2023/02/12 01:09:36;;;;;;;92.60;44.87;;;;;;;;;;5045793;28;20171;-75
2023/02/12 01:12:02;;;;;;;87.23;45.10;;;;;;;;;;5042388;28;20516;-76
2023/02/12 01:14:28;;;;;;;87.10;44.30;;;;;;;;;;5043348;28;20937;-76
2023/02/12 01:16:54;;;;;;;91.77;45.03;;;;;;;;;;5041533;28;20365;-77
2023/02/12 01:19:20;;;;;;;88.87;45.40;;;;;;;;;;5042373;28;20041;-76
2023/02/12 01:21:46;;;;;;;87.17;44.90;;;;;;;;;;5027094;28;20026;-77
2023/02/12 01:24:14;;;;;;;92.07;46.20;;;;;;;;;;5038922;28;20040;-76
2023/02/12 01:26:40;;;;;;;97.73;47.03;;;;;;;;;;5029046;28;20025;-77
2023/02/12 01:29:09;;;;;;;91.50;46.33;;;;;;;;;;5040338;28;20029;-77
2023/02/12 01:31:37;;;;;;;93.77;47.07;;;;;;;;;;5042608;28;20033;-77
2023/02/12 01:34:03;;;;;;;91.70;45.27;;;;;;;;;;5040283;28;20224;-76
2023/02/12 01:36:29;;;;;;;93.90;46.67;;;;;;;;;;5041106;28;20091;-77
2023/02/12 01:38:56;;;;;;;96.57;46.23;;;;;;;;;;5042344;28;20065;-74
2023/02/12 01:41:33;;;;;;;83.80;41.90;;;;;;;;;;5043854;28;20036;-76
2023/02/12 01:44:16;;;;;;;85.67;45.00;;;;;;;;;;5024471;28;20072;-76
2023/02/12 01:46:43;;;;;;;92.10;44.87;;;;;;;;;;5025586;28;20108;-76
2023/02/12 01:49:13;;;;;;;90.13;44.80;;;;;;;;;;5041239;28;20065;-76
2023/02/12 01:51:39;;;;;;;88.50;44.37;;;;;;;;;;5027242;28;20033;-77
2023/02/12 01:54:06;;;;;;;89.00;43.77;;;;;;;;;;5042345;28;20040;-76
2023/02/12 01:56:35;;;;;;;83.13;44.93;;;;;;;;;;5042018;28;20040;-76
2023/02/12 01:59:01;;;;;;;90.67;46.17;;;;;;;;;;5043266;28;20394;-77
2023/02/12 02:01:28;;;;;;;93.07;44.80;;;;;;;;;;5026039;28;20026;-76
2023/02/12 02:03:56;;;;;;;90.47;44.73;;;;;;;;;;5023735;28;20044;-77
2023/02/12 02:06:26;;;;;;;91.80;46.83;;;;;;;;;;5025117;28;20037;-75
2023/02/12 02:08:52;;;;;;;87.80;42.90;;;;;;;;;;5043405;28;21867;-75
2023/02/12 02:16:56;;;;;;;84.93;43.47;;;;;;;;;;5024364;28;20087;-76
2023/02/12 02:19:42;;;;;;;90.88;45.20;;;;;;;;;;5040445;28;20033;-76
2023/02/12 02:22:27;;;;;;;91.47;45.83;;;;;;;;;;5024324;28;20038;-76
2023/02/12 02:24:56;;;;;;;90.07;45.30;;;;;;;;;;5038812;28;20066;-75
2023/02/12 02:27:26;;;;;;;95.27;47.00;;;;;;;;;;5043159;28;20120;-77
2023/02/12 02:29:52;;;;;;;84.50;44.03;;;;;;;;;;5025680;28;20114;-76
2023/02/12 02:32:39;;;;;;;94.43;45.20;;;;;;;;;;5040649;28;20120;-77
2023/02/12 02:35:10;;;;;;;92.07;44.80;;;;;;;;;;5022397;28;21766;-77
2023/02/12 02:37:47;;;;;;;86.07;44.23;;;;;;;;;;5038438;28;20029;-77
2023/02/12 02:40:32;;;;;;;85.67;43.50;;;;;;;;;;5041402;28;20592;-76
2023/02/12 02:42:58;;;;;;;85.00;43.87;;;;;;;;;;5045566;28;20075;-77
2023/02/12 02:45:27;;;;;;;96.10;45.27;;;;;;;;;;5034001;28;20081;-76
2023/02/12 02:47:57;;;;;;;94.20;46.50;;;;;;;;;;5039282;28;20399;-77
2023/02/12 02:50:25;;;;;;;88.07;44.37;;;;;;;;;;5033393;28;20064;-77
2023/02/12 02:53:20;;;;;;;84.93;42.90;;;;;;;;;;5042456;28;20044;-76
2023/02/12 02:55:50;;;;;;;88.63;44.90;;;;;;;;;;5042832;28;20106;-77
2023/02/12 02:58:20;;;;;;;87.00;43.67;;;;;;;;;;5038665;28;20118;-77
2023/02/12 03:00:49;;;;;;;99.57;47.97;;;;;;;;;;5047082;28;20029;-77
2023/02/12 03:03:47;;;;;;;101.17;49.80;;;;;;;;;;5018564;28;20022;-76
2023/02/12 03:06:18;;;;;;;94.43;46.27;;;;;;;;;;5025393;28;20063;-77
2023/02/12 03:08:50;;;;;;;102.27;48.30;;;;;;;;;;5035576;28;20331;-77
2023/02/12 03:11:24;;;;;;;105.72;49.58;;;;;;;;;;5035512;28;20061;-77
2023/02/12 03:14:11;;;;;;;107.70;49.33;;;;;;;;;;5034522;28;20052;-76
2023/02/12 03:16:43;;;;;;;99.87;47.73;;;;;;;;;;5027211;28;20063;-76
2023/02/12 03:19:09;;;;;;;;;;;;;;;;;;5047211;28;20167;-76
2023/02/12 03:21:40;;;;;;;103.63;48.03;;;;;;;;;;5035025;28;19949;-76
2023/02/12 03:24:12;;;;;;;101.87;48.83;;;;;;;;;;5040528;28;20112;-75
2023/02/12 03:26:54;;;;;;;103.55;47.45;;;;;;;;;;5053712;28;20037;-77
2023/02/12 03:29:20;;;;;;;106.07;51.40;;;;;;;;;;5037076;28;20029;-76
2023/02/12 03:31:56;;;;;;;98.00;47.83;;;;;;;;;;5039920;28;20021;-76
2023/02/12 03:34:25;;;;;;;95.90;46.80;;;;;;;;;;5022334;28;20030;-76
2023/02/12 03:36:56;;;;;;;88.87;46.73;;;;;;;;;;5033696;28;20091;-76
2023/02/12 03:39:34;;;;;;;92.00;45.80;;;;;;;;;;5049763;28;20083;-76
2023/02/12 03:42:23;;;;;;;94.00;45.87;;;;;;;;;;5042195;28;20030;-76
2023/02/12 03:44:55;;;;;;;91.97;45.93;;;;;;;;;;5041645;28;20021;-76
2023/02/12 03:47:27;;;;;;;98.72;47.05;;;;;;;;;;5037912;28;20025;-76
2023/02/12 03:50:29;;;;;;;93.13;46.83;;;;;;;;;;5038141;28;20051;-77
2023/02/12 03:52:57;;;;;;;90.40;43.60;;;;;;;;;;5046318;28;20124;-77
2023/02/12 03:55:24;;;;;;;97.60;44.47;;;;;;;;;;5037932;28;20047;-76
2023/02/12 03:57:52;;;;;;;85.57;43.20;;;;;;;;;;5039433;28;20091;-76
2023/02/12 04:00:20;;;;;;;96.90;45.27;;;;;;;;;;5041224;28;20521;-76
2023/02/12 04:02:46;;;;;;;90.30;45.77;;;;;;;;;;5057682;28;20068;-75
2023/02/12 04:05:17;;;;;;;91.73;44.70;;;;;;;;;;5043026;28;20116;-76
2023/02/12 04:07:43;;;;;;;90.10;44.43;;;;;;;;;;5041973;28;20029;-75
2023/02/12 04:10:09;;;;;;;92.00;44.47;;;;;;;;;;5036858;28;20418;-77
2023/02/12 04:12:35;;;;;;;94.20;44.67;;;;;;;;;;5037645;28;20093;-76
2023/02/12 04:15:19;;;;;;;90.83;44.40;;;;;;;;;;5037612;28;20096;-76
2023/02/12 04:18:05;;;;;;;83.20;42.60;;;;;;;;;;5036699;28;20037;-75
2023/02/12 04:20:50;;;;;;;89.93;43.13;;;;;;;;;;5043143;28;20040;-75
2023/02/12 04:23:28;;;;;;;91.77;45.13;;;;;;;;;;5043123;28;20056;-76
2023/02/12 04:25:57;;;;;;;93.47;44.10;;;;;;;;;;5043040;28;20037;-75
2023/02/12 04:28:42;;;;;;;86.37;42.17;;;;;;;;;;5043163;28;20036;-75
2023/02/12 04:31:13;;;;;;;85.43;42.83;;;;;;;;;;5043180;28;20044;-76
2023/02/12 04:33:46;;;;;;;85.80;42.53;;;;;;;;;;5043575;28;20124;-76
2023/02/12 04:36:16;;;;;;;85.27;43.00;;;;;;;;;;5043467;28;20468;-76
2023/02/12 04:38:57;;;;;;;83.37;43.23;;;;;;;;;;5041915;28;20052;-76
2023/02/12 04:41:23;;;;;;;88.93;44.50;;;;;;;;;;5040742;28;20056;-76
2023/02/12 04:43:49;;;;;;;94.17;44.87;;;;;;;;;;5028206;28;20505;-76
2023/02/12 04:46:15;;;;;;;88.60;44.67;;;;;;;;;;5043212;28;20026;-76
2023/02/12 04:48:55;;;;;;;91.63;44.07;;;;;;;;;;5027745;28;20053;-76
2023/02/12 04:51:21;;;;;;;97.63;46.77;;;;;;;;;;5027776;28;20148;-76
2023/02/12 04:53:47;;;;;;;86.83;43.60;;;;;;;;;;5042983;28;20033;-77
2023/02/12 04:56:13;;;;;;;96.67;46.10;;;;;;;;;;5041418;28;20079;-76
2023/02/12 04:58:40;;;;;;;90.03;44.50;;;;;;;;;;5027164;28;20053;-75
2023/02/12 05:01:07;;;;;;;102.27;45.40;;;;;;;;;;5029254;28;20041;-76
2023/02/12 05:03:36;;;;;;;91.50;45.03;;;;;;;;;;5026525;28;20064;-76
2023/02/12 05:06:06;;;;;;;90.00;43.13;;;;;;;;;;5027616;28;20026;-76
2023/02/12 05:08:32;;;;;;;91.63;43.90;;;;;;;;;;5024922;28;20071;-75
2023/02/12 05:11:03;;;;;;;92.33;45.07;;;;;;;;;;5025921;28;20087;-76
2023/02/12 05:13:31;;;;;;;96.10;44.70;;;;;;;;;;5044095;28;20034;-76
2023/02/12 05:15:57;;;;;;;95.73;47.20;;;;;;;;;;5026108;28;20060;-76
2023/02/12 05:18:26;;;;;;;88.87;44.50;;;;;;;;;;5041922;28;20094;-75
2023/02/12 05:20:56;;;;;;;97.67;45.70;;;;;;;;;;5045698;28;20029;-76
2023/02/12 05:23:22;;;;;;;96.03;45.57;;;;;;;;;;5042380;28;20043;-76
2023/02/12 05:25:48;;;;;;;103.07;46.73;;;;;;;;;;5040900;28;20030;-76
2023/02/12 05:28:14;;;;;;;100.47;45.97;;;;;;;;;;5041316;28;20037;-76
2023/02/12 05:30:40;;;;;;;99.60;46.83;;;;;;;;;;5024812;28;20463;-76
2023/02/12 05:33:06;;;;;;;97.20;48.23;;;;;;;;;;5042085;28;20033;-76
2023/02/12 05:35:34;;;;;;;90.10;43.20;;;;;;;;;;5040646;28;20050;-75
2023/02/12 05:38:03;;;;;;;88.70;44.00;;;;;;;;;;5039116;28;20033;-76
2023/02/12 05:40:29;;;;;;;83.77;43.40;;;;;;;;;;5025558;28;20095;-76
2023/02/12 05:42:55;;;;;;;88.70;44.13;;;;;;;;;;5041517;28;20037;-76
2023/02/12 05:45:26;;;;;;;92.63;43.70;;;;;;;;;;5025335;28;20029;-76
2023/02/12 05:47:52;;;;;;;93.30;46.23;;;;;;;;;;5040607;28;20029;-75
2023/02/12 05:50:18;;;;;;;91.53;44.70;;;;;;;;;;5040159;28;20369;-77
2023/02/12 05:52:44;;;;;;;97.80;46.40;;;;;;;;;;5041399;28;20033;-76
2023/02/12 05:55:10;;;;;;;88.90;43.73;;;;;;;;;;5025236;28;20513;-76
2023/02/12 05:57:39;;;;;;;94.27;45.80;;;;;;;;;;5042391;28;20116;-76
2023/02/12 06:00:06;;;;;;;94.90;44.87;;;;;;;;;;5026094;28;20044;-76
2023/02/12 06:02:37;;;;;;;84.37;42.47;;;;;;;;;;5041505;28;20029;-76
2023/02/12 06:05:03;;;;;;;87.93;43.37;;;;;;;;;;5043163;28;20021;-76
2023/02/12 06:07:29;;;;;;;90.17;43.90;;;;;;;;;;5040851;28;20029;-76
2023/02/12 06:09:55;;;;;;;96.33;44.37;;;;;;;;;;5040526;28;20056;-76
2023/02/12 06:12:21;;;;;;;97.37;46.87;;;;;;;;;;5041347;28;20029;-75
2023/02/12 06:14:47;;;;;;;102.37;46.90;;;;;;;;;;5023942;28;20112;-76
2023/02/12 06:17:13;;;;;;;91.33;45.10;;;;;;;;;;5043590;28;20037;-77
2023/02/12 06:19:42;;;;;;;92.07;43.90;;;;;;;;;;5040194;28;21044;-76
2023/02/12 06:22:08;;;;;;;87.43;43.03;;;;;;;;;;5028330;28;20029;-77
2023/02/12 06:24:57;;;;;;;86.03;44.23;;;;;;;;;;5025723;28;20039;-78
2023/02/12 06:27:41;;;;;;;88.60;42.53;;;;;;;;;;5025253;28;20040;-76
2023/02/12 06:30:12;;;;;;;89.23;43.90;;;;;;;;;;5023591;28;20103;-75
2023/02/12 06:32:38;;;;;;;85.17;40.70;;;;;;;;;;5042665;28;20033;-76
2023/02/12 06:35:04;;;;;;;84.03;42.03;;;;;;;;;;5041119;28;20120;-75
2023/02/12 06:37:35;;;;;;;91.73;44.07;;;;;;;;;;5042478;28;20038;-76
2023/02/12 06:40:01;;;;;;;96.60;43.67;;;;;;;;;;5041624;28;20081;-75
2023/02/12 06:42:28;;;;;;;88.90;42.67;;;;;;;;;;5021901;28;20044;-76
2023/02/12 06:44:53;;;;;;;84.17;41.20;;;;;;;;;;5041404;28;20441;-77
2023/02/12 06:47:20;;;;;;;84.43;43.30;;;;;;;;;;5023243;28;20045;-76
2023/02/12 06:49:48;;;;;;;92.43;44.43;;;;;;;;;;5041257;28;20034;-76
2023/02/12 06:52:14;;;;;;;99.40;45.30;;;;;;;;;;5024851;28;20034;-76
2023/02/12 06:54:40;;;;;;;89.27;43.93;;;;;;;;;;5039516;28;20335;-76
2023/02/12 06:57:06;;;;;;;91.20;43.73;;;;;;;;;;5023221;28;20040;-76
2023/02/12 06:59:32;;;;;;;93.57;42.43;;;;;;;;;;5041276;28;20416;-76
2023/02/12 07:01:58;;;;;;;85.27;43.57;;;;;;;;;;5026068;28;20021;-76
2023/02/12 07:04:24;;;;;;;92.53;43.90;;;;;;;;;;5039897;28;20171;-75
2023/02/12 07:06:50;;;;;;;90.23;43.00;;;;;;;;;;5025358;28;20037;-75
2023/02/12 07:09:16;;;;;;;93.97;44.13;;;;;;;;;;5024579;28;20863;-75
2023/02/12 07:11:42;;;;;;;96.27;44.67;;;;;;;;;;5025240;28;20036;-74
2023/02/12 07:14:13;;;;;;;94.50;45.20;;;;;;;;;;5024854;28;20711;-75
2023/02/12 07:16:39;;;;;;;93.50;47.43;;;;;;;;;;5040445;28;20040;-76
2023/02/12 07:19:05;;;;;;;88.10;44.20;;;;;;;;;;5041119;28;20029;-75
2023/02/12 07:21:31;;;;;;;92.20;46.33;;;;;;;;;;5044057;28;20105;-76
2023/02/12 07:23:57;;;;;;;97.80;48.20;;;;;;;;;;5026706;28;20489;-76
2023/02/12 07:26:23;;;;;;;90.20;44.37;;;;;;;;;;5047082;28;20033;-76
2023/02/12 07:28:50;;;;;;;96.90;44.77;;;;;;;;;;5045223;28;20128;-74
2023/02/12 07:31:17;;;;;;;98.57;47.83;;;;;;;;;;5026974;28;20442;-74
2023/02/12 07:33:44;;;;;;;95.63;46.30;;;;;;;;;;5043910;28;20021;-76
2023/02/12 07:36:12;;;;;;;102.13;46.10;;;;;;;;;;5030785;28;20040;-76
2023/02/12 07:38:41;;;;;;;89.83;44.33;;;;;;;;;;5044012;28;20053;-76
2023/02/12 07:41:17;;;;;;;88.63;43.67;;;;;;;;;;5044891;28;20339;-74
2023/02/12 07:43:44;;;;;;;90.13;42.93;;;;;;;;;;5044585;28;20029;-76
2023/02/12 07:46:13;;;;;;;86.43;43.07;;;;;;;;;;5044115;28;20026;-76
2023/02/12 07:48:40;;;;;;;90.30;45.13;;;;;;;;;;5041944;28;20033;-76
2023/02/12 07:51:10;;;;;;;83.47;43.13;;;;;;;;;;5043126;28;20112;-76
2023/02/12 07:53:36;;;;;;;86.60;45.07;;;;;;;;;;5045035;28;20057;-77
2023/02/12 07:56:13;;;;;;;83.63;44.07;;;;;;;;;;5044199;28;20029;-76
2023/02/12 07:58:40;;;;;;;89.60;45.13;;;;;;;;;;5043320;28;20099;-76
2023/02/12 08:01:22;;;;;;;80.70;42.87;;;;;;;;;;5029194;28;20376;-76
2023/02/12 08:03:48;;;;;;;77.50;41.73;;;;;;;;;;5041467;28;20026;-75
2023/02/12 08:06:22;;;;;;;80.33;43.23;;;;;;;;;;5026396;28;20121;-75
2023/02/12 08:08:51;;;;;;;79.33;41.70;;;;;;;;;;5027576;28;20032;-76
2023/02/12 08:11:17;;;;;;;71.63;39.53;;;;;;;;;;5025225;28;20409;-76
2023/02/12 08:13:44;;;;;;;64.67;36.43;;;;;;;;;;5046106;28;20037;-76
2023/02/12 08:16:11;;;;;;;74.73;42.03;;;;;;;;;;5043394;28;20036;-77
2023/02/12 08:18:37;;;;;;;73.40;41.50;;;;;;;;;;5041958;28;20025;-76
2023/02/12 08:21:03;;;;;;;67.97;38.47;;;;;;;;;;5029576;28;20071;-76
2023/02/12 08:23:29;;;;;;;64.80;38.00;;;;;;;;;;5025611;28;20656;-76
2023/02/12 08:26:03;;;;;;;63.27;37.30;;;;;;;;;;5028277;28;20033;-76
2023/02/12 08:28:29;;;;;;;63.83;35.87;;;;;;;;;;5044001;28;20044;-75
2023/02/12 08:30:59;;;;;;;66.60;36.77;;;;;;;;;;5029402;28;21580;-76
2023/02/12 08:33:25;;;;;;;62.17;36.40;;;;;;;;;;5044955;28;20030;-76
2023/02/12 08:35:59;;;;;;;60.83;34.70;;;;;;;;;;5031803;28;20033;-76
2023/02/12 08:38:25;;;;;;;61.87;37.53;;;;;;;;;;5042674;28;20030;-75
2023/02/12 08:40:51;;;;;;;58.73;35.90;;;;;;;;;;5026985;28;20033;-76
2023/02/12 08:43:19;;;;;;;62.10;36.03;;;;;;;;;;5053532;28;20044;-76
2023/02/12 08:45:45;;;;;;;60.30;35.73;;;;;;;;;;5037573;28;20030;-76
2023/02/12 08:48:11;;;;;;;58.60;36.03;;;;;;;;;;5044452;28;20030;-77
2023/02/12 08:50:37;;;;;;;56.57;34.93;;;;;;;;;;5041231;28;20030;-76
2023/02/12 08:53:03;;;;;;;60.43;35.03;;;;;;;;;;5037434;28;20457;-75
2023/02/12 08:55:30;;;;;;;58.27;35.90;;;;;;;;;;5036880;28;20467;-77
2023/02/12 08:57:57;;;;;;;58.30;35.40;;;;;;;;;;5049815;28;20040;-75
2023/02/12 09:00:23;;;;;;;58.17;34.30;;;;;;;;;;5038393;28;20552;-78
2023/02/12 09:02:49;;;;;;;55.73;34.17;;;;;;;;;;5052595;28;20043;-75
2023/02/12 09:05:15;;;;;;;59.83;34.43;;;;;;;;;;5052817;28;20037;-77
2023/02/12 09:07:41;;;;;;;57.27;35.30;;;;;;;;;;5038611;28;20026;-76
2023/02/12 09:10:07;;;;;;;59.10;34.40;;;;;;;;;;5036892;28;20127;-76
2023/02/12 09:12:33;;;;;;;54.77;35.03;;;;;;;;;;5036008;28;20040;-76
2023/02/12 09:14:59;;;;;;;61.10;35.60;;;;;;;;;;5036085;28;20052;-78
2023/02/12 09:17:26;;;;;;;57.50;34.97;;;;;;;;;;5047822;28;20064;-78
2023/02/12 09:19:52;;;;;;;63.43;37.80;;;;;;;;;;5036041;28;20346;-77
2023/02/12 09:22:18;;;;;;;61.90;37.77;;;;;;;;;;5043629;28;20029;-78
2023/02/12 09:24:44;;;;;;;61.17;35.47;;;;;;;;;;5024229;28;20553;-78
2023/02/12 09:27:10;;;;;;;62.77;37.63;;;;;;;;;;5055817;28;20071;-78
2023/02/12 09:29:36;;;;;;;61.03;36.27;;;;;;;;;;5034379;28;20037;-78
2023/02/12 09:32:05;;;;;;;62.67;37.33;;;;;;;;;;5036341;28;20053;-77
2023/02/12 09:34:34;;;;;;;67.57;40.40;;;;;;;;;;5035369;28;20140;-78
2023/02/12 09:37:00;;;;;;;69.93;41.13;;;;;;;;;;5039053;28;20489;-78
2023/02/12 09:39:29;;;;;;;62.20;39.00;;;;;;;;;;5019920;28;20042;-77
2023/02/12 09:42:01;;;;;;;68.83;41.33;;;;;;;;;;5051015;28;20079;-78
2023/02/12 09:44:51;;;;;;;71.65;39.60;;;;;;;;;;5031586;28;20365;-78
2023/02/12 09:47:25;;;;;;;65.17;39.70;;;;;;;;;;5051245;28;20057;-78
2023/02/12 09:50:09;;;;;;;69.33;40.23;;;;;;;;;;5058020;28;20112;-78
2023/02/12 09:52:36;;;;;;;77.87;41.87;;;;;;;;;;5049982;28;20036;-78
2023/02/12 09:55:02;;;;;;;75.10;41.67;;;;;;;;;;5036345;28;20029;-78
2023/02/12 09:57:32;;;;;;;69.00;41.63;;;;;;;;;;5055213;28;20054;-77
2023/02/12 10:00:03;;;;;;;73.07;41.40;;;;;;;;;;5053239;28;20026;-79
2023/02/12 10:02:29;;;;;;;73.03;42.80;;;;;;;;;;5035173;28;20079;-78
2023/02/12 10:04:57;;;;;;;73.27;42.93;;;;;;;;;;5039701;28;20029;-78
2023/02/12 10:07:26;;;;;;;72.87;43.20;;;;;;;;;;5058513;28;20025;-79
2023/02/12 10:10:01;;;;;;;75.07;45.00;;;;;;;;;;5055419;28;20029;-79
2023/02/12 10:12:38;;;;;;;73.30;42.67;;;;;;;;;;5051951;28;20052;-78
2023/02/12 10:15:13;;;;;;;72.83;42.87;;;;;;;;;;5046854;28;20123;-79
2023/02/12 10:17:47;;;;;;;73.73;40.47;;;;;;;;;;5041935;28;20044;-78
2023/02/12 10:20:28;;;;;;;71.93;41.70;;;;;;;;;;5040298;28;20030;-79
2023/02/12 10:23:06;;;;;;;71.73;41.20;;;;;;;;;;5025459;28;20025;-79
2023/02/12 10:25:35;;;;;;;74.53;42.03;;;;;;;;;;5041066;28;20056;-79
2023/02/12 10:28:07;;;;;;;66.30;41.63;;;;;;;;;;5041600;28;20083;-78
2023/02/12 10:30:42;;;;;;;74.43;45.28;;;;;;;;;;5039858;28;20080;-79
2023/02/12 10:33:24;;;;;;;67.43;37.37;;;;;;;;;;5038958;28;20037;-79
2023/02/12 10:35:54;;;;;;;63.20;38.85;;;;;;;;;;5041029;28;20045;-77
2023/02/12 10:38:21;;;;;;;63.43;38.83;;;;;;;;;;5040817;28;20048;-79
2023/02/12 10:40:49;;;;;;;65.33;38.53;;;;;;;;;;5042726;28;20362;-78
2023/02/12 10:43:15;;;;;;;65.90;38.30;;;;;;;;;;5041552;28;20026;-79
2023/02/12 10:45:42;;;;;;;59.47;37.27;;;;;;;;;;5026456;28;20060;-79
2023/02/12 10:48:14;;;;;;;61.40;37.37;;;;;;;;;;5026188;28;20034;-78
2023/02/12 10:50:56;;;;;;;63.10;38.78;;;;;;;;;;5042677;28;20029;-79
2023/02/12 10:53:24;;;;;;;65.20;37.00;;;;;;;;;;5022635;28;20021;-78
2023/02/12 10:55:53;;;;;;;59.23;34.70;;;;;;;;;;5044493;28;20991;-79
2023/02/12 10:58:23;;;;;;;58.27;34.17;;;;;;;;;;5042095;28;20451;-78
2023/02/12 11:01:04;;;;;;;52.40;32.17;;;;;;;;;;5024641;28;20029;-78
2023/02/12 11:03:36;;;;;;;59.67;35.47;;;;;;;;;;5040976;28;20086;-79
2023/02/12 11:06:16;;;;;;;64.10;36.47;;;;;;;;;;5040296;28;20022;-79
2023/02/12 11:08:42;;;;;;;58.10;35.27;;;;;;;;;;5041017;28;20021;-79
2023/02/12 11:11:15;;;;;;;57.78;33.33;;;;;;;;;;5038672;28;20108;-79
2023/02/12 11:14:05;;;;;;;58.23;35.53;;;;;;;;;;5033734;28;20030;-79
2023/02/12 11:16:32;;;;;;;48.20;30.53;;;;;;;;;;5025401;28;20057;-77
2023/02/12 11:19:05;;;;;;;55.40;30.57;;;;;;;;;;5043584;28;20068;-78
2023/02/12 11:21:36;;;;;;;47.90;31.45;;;;;;;;;;5024163;28;20021;-79
2023/02/12 11:24:20;;;;;;;47.10;30.25;;;;;;;;;;5026442;28;20048;-79
2023/02/12 11:26:46;;;;;;;50.33;31.35;;;;;;;;;;5041213;28;20045;-78
2023/02/12 11:29:20;;;;;;;45.00;27.07;;;;;;;;;;5041638;28;20022;-76
2023/02/12 11:32:11;;;;;;;46.47;28.73;;;;;;;;;;5039467;28;20044;-78
2023/02/12 11:34:39;;;;;;;46.20;28.53;;;;;;;;;;5041294;28;20037;-79
2023/02/12 11:37:13;;;;;;;41.07;25.60;;;;;;;;;;5040802;28;20038;-78
2023/02/12 11:39:45;;;;;;;46.83;29.00;;;;;;;;;;5040785;28;20240;-78
2023/02/12 11:42:19;;;;;;;41.30;26.90;;;;;;;;;;5040448;28;20052;-78
2023/02/12 11:44:51;;;;;;;38.10;22.47;;;;;;;;;;5025765;28;20025;-79
2023/02/12 11:47:19;;;;;;;39.78;23.83;;;;;;;;;;5044468;28;20033;-78
2023/02/12 11:49:53;;;;;;;44.57;27.60;;;;;;;;;;5040396;28;20076;-78
2023/02/12 11:52:26;;;;;;;48.60;28.30;;;;;;;;;;5040143;28;20042;-79
2023/02/12 11:54:55;;;;;;;51.87;29.57;;;;;;;;;;5042092;28;20030;-78
2023/02/12 11:57:56;;;;;;;51.67;29.90;;;;;;;;;;5040184;28;20048;-78
2023/02/12 12:00:25;;;;;;;46.03;27.30;;;;;;;;;;5029210;28;20033;-79
2023/02/12 12:02:57;;;;;;;47.40;27.30;;;;;;;;;;5023496;28;20038;-78
2023/02/12 12:05:25;;;;;;;47.00;27.90;;;;;;;;;;5040260;28;20065;-78
2023/02/12 12:07:55;;;;;;;51.50;28.67;;;;;;;;;;5023114;28;20053;-79
2023/02/12 12:10:48;;;;;;;48.43;29.90;;;;;;;;;;5026277;28;20025;-77
2023/02/12 12:13:22;;;;;;;51.00;29.00;;;;;;;;;;5026962;28;20033;-78
2023/02/12 12:21:34;;;;;;;52.97;32.53;;;;;;;;;;5030600;28;20087;-77
2023/02/12 12:24:02;;;;;;;47.97;29.27;;;;;;;;;;5044337;28;20034;-78
2023/02/12 12:26:29;;;;;;;48.60;30.00;;;;;;;;;;5043523;28;20022;-78
2023/02/12 12:29:05;;;;;;;48.63;29.83;;;;;;;;;;5042298;28;20028;-79
2023/02/12 12:31:42;;;;;;;46.80;28.70;;;;;;;;;;5041245;28;20033;-78
2023/02/12 12:34:16;;;;;;;46.57;29.47;;;;;;;;;;5043031;28;20097;-78
2023/02/12 12:36:42;;;;;;;48.13;28.60;;;;;;;;;;5043196;28;20366;-79
2023/02/12 12:39:08;;;;;;;48.97;27.47;;;;;;;;;;5027629;28;20025;-79
2023/02/12 12:41:46;;;;;;;43.90;27.20;;;;;;;;;;5040523;28;21583;-78
2023/02/12 12:44:12;;;;;;;45.23;24.70;;;;;;;;;;5045888;28;20122;-78
2023/02/12 12:46:38;;;;;;;37.20;22.53;;;;;;;;;;5043583;28;20470;-79
2023/02/12 12:49:13;;;;;;;38.97;24.60;;;;;;;;;;5042143;28;20021;-79
2023/02/12 12:51:58;;;;;;;43.83;26.00;;;;;;;;;;5028771;28;20466;-78
2023/02/12 12:54:34;;;;;;;44.17;24.87;;;;;;;;;;5026889;28;20025;-78
2023/02/12 12:57:04;;;;;;;48.87;27.90;;;;;;;;;;5043279;28;20072;-79
2023/02/12 12:59:42;;;;;;;35.33;21.17;;;;;;;;;;5028907;28;20040;-79
2023/02/12 13:02:14;;;;;;;39.57;22.00;;;;;;;;;;5043933;28;20025;-78
2023/02/12 13:04:55;;;;;;;37.03;22.50;;;;;;;;;;5042012;28;20033;-79
2023/02/12 13:07:26;;;;;;;42.07;23.67;;;;;;;;;;5043216;28;20025;-78
2023/02/12 13:10:02;;;;;;;41.80;23.60;;;;;;;;;;5028173;28;20045;-78
2023/02/12 13:12:28;;;;;;;39.40;22.87;;;;;;;;;;5043245;28;20930;-79
2023/02/12 13:14:57;;;;;;;39.30;21.97;;;;;;;;;;5042266;28;20049;-79
2023/02/12 13:17:36;;;;;;;40.33;23.63;;;;;;;;;;5041887;28;20022;-78
2023/02/12 13:20:11;;;;;;;41.53;25.60;;;;;;;;;;5045167;28;20068;-78
2023/02/12 13:22:41;;;;;;;40.23;24.33;;;;;;;;;;5026781;28;20025;-79
2023/02/12 13:25:16;;;;;;;35.77;23.13;;;;;;;;;;5044686;28;20100;-79
2023/02/12 13:27:43;;;;;;;41.60;25.67;;;;;;;;;;5042039;28;20031;-78
2023/02/12 13:30:31;;;;;;;37.20;22.73;;;;;;;;;;5044603;28;20133;-79
2023/02/12 13:33:06;;;;;;;39.77;23.73;;;;;;;;;;5045309;28;20036;-78
2023/02/12 13:35:34;;;;;;;45.00;26.00;;;;;;;;;;5031785;28;20040;-79
2023/02/12 13:38:02;;;;;;;39.17;23.93;;;;;;;;;;5042504;28;20036;-78
2023/02/12 13:40:31;;;;;;;42.27;23.57;;;;;;;;;;5044787;28;20079;-78
2023/02/12 13:43:06;;;;;;;39.90;25.53;;;;;;;;;;5027024;28;20419;-77
2023/02/12 13:45:41;;;;;;;41.40;25.90;;;;;;;;;;5042208;28;20044;-79
2023/02/12 13:48:13;;;;;;;43.53;25.70;;;;;;;;;;5042466;28;20025;-79
2023/02/12 13:50:56;;;;;;;38.92;23.25;;;;;;;;;;5041204;28;20120;-78
2023/02/12 13:53:27;;;;;;;38.10;23.07;;;;;;;;;;5025338;28;20079;-78
2023/02/12 13:55:56;;;;;;;36.27;21.67;;;;;;;;;;5041334;28;20030;-78
2023/02/12 13:58:42;;;;;;;34.87;21.33;;;;;;;;;;5039355;28;20029;-77
2023/02/12 14:01:13;;;;;;;38.37;21.83;;;;;;;;;;5038532;28;20057;-78
2023/02/12 14:03:42;;;;;;;35.47;20.47;;;;;;;;;;5039548;28;20029;-79
2023/02/12 14:06:08;;;;;;;37.00;21.60;;;;;;;;;;5043161;28;20030;-78
2023/02/12 14:08:39;;;;;;;33.73;19.27;;;;;;;;;;5042662;28;20029;-78
2023/02/12 14:11:11;;;;;;;31.23;18.93;;;;;;;;;;5027086;28;20022;-77
2023/02/12 14:13:46;;;;;;;30.42;18.27;;;;;;;;;;5042350;28;20068;-79
2023/02/12 14:16:20;;;;;;;29.93;16.70;;;;;;;;;;5027031;28;20025;-78
2023/02/12 14:18:46;;;;;;;27.43;16.47;;;;;;;;;;5043979;28;20029;-79
2023/02/12 14:21:12;;;;;;;33.57;19.70;;;;;;;;;;5028783;28;20536;-78
2023/02/12 14:23:42;;;;;;;31.97;16.63;;;;;;;;;;5042148;28;20025;-77
2023/02/12 14:26:14;;;;;;;29.23;17.07;;;;;;;;;;5048021;28;20033;-77
2023/02/12 14:28:46;;;;;;;28.48;16.98;;;;;;;;;;5042631;28;20061;-79
2023/02/12 14:31:18;;;;;;;28.10;17.05;;;;;;;;;;5041129;28;20033;-78
2023/02/12 14:33:52;;;;;;;33.40;17.65;;;;;;;;;;5023181;28;20034;-77
2023/02/12 14:36:41;;;;;;;29.47;18.27;;;;;;;;;;5041308;28;20033;-78
2023/02/12 14:39:19;;;;;;;34.33;17.27;;;;;;;;;;5039833;28;20061;-78
2023/02/12 14:42:15;;;;;;;30.60;17.53;;;;;;;;;;5041293;28;20414;-79
2023/02/12 14:44:44;;;;;;;31.57;18.17;;;;;;;;;;5029669;28;20055;-79
2023/02/12 14:47:46;;;;;;;29.43;17.87;;;;;;;;;;5038067;28;20035;-79