Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/17 00:01:15;;;;;;;1.42;1.10;;;;;;;8.36;61.77;98596.34;5060947;28;20047;-78
2021/09/17 00:03:41;;;;;;;2.63;0.98;;;;;;;8.42;61.77;98600.34;5077674;28;20126;-78
2021/09/17 00:06:07;;;;;;;1.55;1.10;;;;;;;8.42;61.83;98601.19;5077595;28;20047;-77
2021/09/17 00:08:33;;;;;;;1.70;1.10;;;;;;;8.19;62.89;98588.88;5061230;28;20067;-76
2021/09/17 00:10:59;;;;;;;2.38;1.30;;;;;;;8.36;62.30;98604.34;5061112;28;20078;-76
2021/09/17 00:13:25;;;;;;;1.02;1.02;;;;;;;8.44;62.30;98612.56;5060945;28;20040;-77
2021/09/17 00:15:51;;;;;;;2.25;1.00;;;;;;;8.24;63.17;98606.19;5077501;28;20070;-76
2021/09/17 00:18:17;;;;;;;1.05;1.00;;;;;;;8.26;63.13;98612.22;5096303;28;20055;-77
2021/09/17 00:20:43;;;;;;;1.20;1.10;;;;;;;8.19;63.79;98627.00;5047412;28;20526;-75
2021/09/17 00:23:09;;;;;;;1.20;1.10;;;;;;;8.13;63.70;98605.38;5063054;28;20089;-77
2021/09/17 00:25:35;;;;;;;1.00;1.00;;;;;;;8.20;63.78;98627.88;5080283;28;20127;-77
2021/09/17 00:28:01;;;;;;;3.53;1.17;;;;;;;8.07;64.19;98620.03;5029184;28;20035;-77
2021/09/17 00:30:30;;;;;;;2.25;1.10;;;;;;;8.13;64.24;98626.69;5044089;28;20093;-77
2021/09/17 00:32:56;;;;;;;1.03;1.00;;;;;;;8.19;63.92;98610.19;5077433;28;20051;-76
2021/09/17 00:35:22;;;;;;;1.55;1.00;;;;;;;8.06;64.38;98613.03;5076880;28;20316;-77
2021/09/17 00:37:48;;;;;;;1.05;1.02;;;;;;;8.00;64.73;98606.34;5093656;28;20119;-76
2021/09/17 00:40:14;;;;;;;1.58;1.10;;;;;;;8.03;65.10;98611.44;5077159;28;20456;-75
2021/09/17 00:42:40;;;;;;;0.90;0.90;;;;;;;8.16;64.15;98607.78;5043803;28;20526;-77
2021/09/17 00:45:07;;;;;;;1.20;1.20;;;;;;;8.16;64.91;98621.94;5093709;28;20146;-78
2021/09/17 00:47:34;;;;;;;1.65;1.20;;;;;;;8.24;64.64;98622.16;5060057;28;20044;-75
2021/09/17 00:50:00;;;;;;;1.00;1.00;;;;;;;8.14;65.17;98617.72;5093406;28;20085;-76
2021/09/17 00:52:25;;;;;;;1.42;1.13;;;;;;;7.99;65.84;98617.16;5043350;28;20047;-77
2021/09/17 00:54:51;;;;;;;1.90;1.27;;;;;;;7.98;65.84;98618.97;5043052;28;20070;-75
2021/09/17 00:57:17;;;;;;;1.10;1.10;;;;;;;8.12;65.27;98624.97;5076523;28;20097;-74
2021/09/17 00:59:43;;;;;;;1.40;1.30;;;;;;;7.98;65.75;98613.63;5093540;28;20074;-78
2021/09/17 01:02:09;;;;;;;2.80;1.60;;;;;;;8.13;65.39;98626.69;5076560;28;20040;-76
2021/09/17 01:04:35;;;;;;;2.75;1.20;;;;;;;8.23;65.05;98617.78;5076522;28;20050;-75
2021/09/17 01:07:01;;;;;;;1.10;1.10;;;;;;;8.14;65.50;98615.06;5092858;28;20044;-75
2021/09/17 01:09:27;;;;;;;1.20;1.10;;;;;;;8.09;65.55;98614.59;5060198;28;20039;-77
2021/09/17 01:11:53;;;;;;;1.15;1.10;;;;;;;8.17;65.37;98628.13;5093325;28;20036;-76
2021/09/17 01:14:19;;;;;;;3.58;1.40;;;;;;;8.17;65.48;98636.09;5059843;28;20479;-76
2021/09/17 01:16:45;;;;;;;1.20;1.20;;;;;;;8.26;65.66;98633.53;5059603;28;20035;-75
2021/09/17 01:19:11;;;;;;;1.40;1.30;;;;;;;8.20;66.06;98633.19;5076245;28;20435;-75
2021/09/17 01:21:40;;;;;;;2.30;1.30;;;;;;;8.07;66.26;98629.84;5076265;28;20044;-75
2021/09/17 01:24:06;;;;;;;1.80;1.20;;;;;;;8.06;66.95;98641.47;5076390;28;20185;-76
2021/09/17 01:26:32;;;;;;;2.38;1.20;;;;;;;7.96;67.06;98636.00;5076074;28;20043;-75
2021/09/17 01:28:58;;;;;;;1.23;1.23;;;;;;;8.07;66.81;98627.16;5092817;28;20063;-76
2021/09/17 01:31:24;;;;;;;1.38;1.27;;;;;;;8.12;67.23;98631.13;5026194;28;20044;-76
2021/09/17 01:33:50;;;;;;;2.28;1.60;;;;;;;7.96;68.26;98652.81;5059252;28;20491;-75
2021/09/17 01:36:16;;;;;;;1.35;1.10;;;;;;;8.10;68.25;98648.22;5075847;28;20095;-76
2021/09/17 01:38:42;;;;;;;1.70;1.60;;;;;;;7.83;69.42;98636.16;5092627;28;20051;-75
2021/09/17 01:41:08;;;;;;;1.42;1.33;;;;;;;7.65;70.38;98637.63;5058999;28;20055;-75
2021/09/17 01:43:34;;;;;;;1.40;1.30;;;;;;;7.55;71.64;98648.97;5075704;28;20598;-76
2021/09/17 01:46:00;;;;;;;1.60;1.50;;;;;;;7.46;72.42;98664.81;5075514;28;20135;-76
2021/09/17 01:48:27;;;;;;;1.48;1.30;;;;;;;7.31;73.57;98661.53;5059071;28;20040;-77
2021/09/17 01:50:53;;;;;;;1.58;1.48;;;;;;;7.22;73.96;98655.13;5059680;28;20032;-77
2021/09/17 01:53:19;;;;;;;1.70;1.60;;;;;;;7.20;73.87;98661.53;5075819;28;20044;-77
2021/09/17 01:55:45;;;;;;;1.83;1.60;;;;;;;7.18;75.10;98664.28;5026052;28;20560;-76
2021/09/17 01:58:11;;;;;;;2.03;1.63;;;;;;;7.11;75.29;98660.44;5058590;28;20048;-76
2021/09/17 02:00:37;;;;;;;4.53;1.45;;;;;;;7.15;75.52;98669.03;5075492;28;20122;-76
2021/09/17 02:03:03;;;;;;;2.65;1.50;;;;;;;7.13;75.58;98668.28;5058865;28;20047;-76
2021/09/17 02:05:29;;;;;;;3.92;1.67;;;;;;;7.17;75.56;98675.03;5075560;28;20490;-76
2021/09/17 02:07:57;;;;;;;2.45;1.42;;;;;;;7.27;74.82;98676.88;5075589;28;20043;-77
2021/09/17 02:10:23;;;;;;;1.17;1.15;;;;;;;7.23;75.09;98682.56;5059312;28;20457;-76
2021/09/17 02:12:49;;;;;;;1.27;1.17;;;;;;;7.17;74.88;98680.38;5075227;28;20042;-75
2021/09/17 02:15:15;;;;;;;2.97;1.13;;;;;;;7.22;74.66;98696.78;5058229;28;20390;-77
2021/09/17 02:17:41;;;;;;;1.50;1.00;;;;;;;7.22;74.32;98699.44;5041947;28;20040;-77
2021/09/17 02:20:10;;;;;;;1.67;0.90;;;;;;;7.19;74.41;98705.03;5075849;28;20067;-77
2021/09/17 02:22:36;;;;;;;0.90;0.90;;;;;;;7.19;74.60;98710.34;5075060;28;20040;-76
2021/09/17 02:25:03;;;;;;;1.23;1.13;;;;;;;7.13;74.51;98686.88;5058936;28;20063;-75
2021/09/17 02:27:29;;;;;;;1.63;1.42;;;;;;;7.27;74.54;98698.16;5058439;28;20116;-76
2021/09/17 02:29:58;;;;;;;2.10;0.80;;;;;;;6.95;74.24;98660.72;5058229;28;20040;-76
2021/09/17 02:32:24;;;;;;;0.70;0.70;;;;;;;7.20;74.32;98701.41;5074888;28;20051;-78
2021/09/17 02:34:51;;;;;;;1.63;0.85;;;;;;;7.16;74.64;98713.22;5024749;28;20056;-78
2021/09/17 02:37:17;;;;;;;1.77;0.90;;;;;;;7.13;74.86;98706.31;5075111;28;20043;-78
2021/09/17 02:39:43;;;;;;;0.77;0.77;;;;;;;7.23;74.54;98717.13;5092987;28;20092;-78
2021/09/17 02:42:09;;;;;;;1.63;0.90;;;;;;;7.25;74.61;98721.34;5074248;28;20051;-78
2021/09/17 02:44:35;;;;;;;1.00;1.00;;;;;;;7.37;73.86;98700.09;5072965;28;20059;-78
2021/09/17 02:47:01;;;;;;;2.17;0.90;;;;;;;7.56;73.27;98719.00;5079917;28;20503;-78
2021/09/17 02:49:27;;;;;;;0.98;0.90;;;;;;;7.48;73.47;98705.44;5038272;28;20072;-78
2021/09/17 02:51:53;;;;;;;0.75;0.75;;;;;;;7.67;73.50;98720.78;5038022;28;20036;-78
2021/09/17 02:54:19;;;;;;;4.47;1.27;;;;;;;7.60;73.45;98711.59;5054664;28;20051;-78
2021/09/17 02:56:45;;;;;;;1.75;1.08;;;;;;;7.51;74.72;98723.81;5006963;28;20048;-79
2021/09/17 02:59:11;;;;;;;2.00;1.00;;;;;;;7.41;75.12;98713.06;5058862;28;20051;-78
2021/09/17 03:01:37;;;;;;;1.20;1.10;;;;;;;7.47;74.92;98733.84;5060643;28;20131;-78
2021/09/17 03:04:03;;;;;;;2.55;0.88;;;;;;;7.49;75.44;98729.25;5067209;28;20087;-78
2021/09/17 03:06:29;;;;;;;2.20;1.08;;;;;;;7.37;75.59;98732.88;5042179;28;20131;-76
2021/09/17 03:08:55;;;;;;;0.80;0.80;;;;;;;7.25;76.09;98734.63;5058856;28;20124;-79
2021/09/17 03:11:21;;;;;;;0.95;0.88;;;;;;;7.20;75.99;98743.94;5026004;28;20139;-82
2021/09/17 03:13:47;;;;;;;3.03;1.25;;;;;;;7.23;76.29;98749.03;5042409;28;20514;-77
2021/09/17 03:16:13;;;;;;;1.05;0.98;;;;;;;7.46;76.30;98733.97;5042636;28;20514;-85
2021/09/17 03:18:39;;;;;;;3.03;2.03;;;;;;;7.68;75.72;98743.78;5059039;28;20086;-84
2021/09/17 03:21:05;;;;;;;1.25;1.13;;;;;;;7.85;74.56;98732.66;5009172;28;20045;-78
2021/09/17 03:23:31;;;;;;;1.30;1.10;;;;;;;8.04;74.25;98740.88;5075850;28;20505;-77
2021/09/17 03:25:58;;;;;;;3.88;1.77;;;;;;;8.00;73.00;98749.25;5074833;28;20067;-78
2021/09/17 03:28:24;;;;;;;0.98;0.90;;;;;;;8.04;73.13;98748.88;5041278;28;20123;-79
2021/09/17 03:30:50;;;;;;;1.40;1.30;;;;;;;8.10;72.24;98738.72;5074596;28;20072;-78
2021/09/17 03:33:16;;;;;;;0.95;0.90;;;;;;;8.00;72.22;98758.06;5057847;28;20040;-79
2021/09/17 03:35:42;;;;;;;0.93;0.93;;;;;;;7.96;72.38;98737.16;5074146;28;20465;-77
2021/09/17 03:38:08;;;;;;;1.20;1.10;;;;;;;8.21;71.93;98752.03;5057869;28;20527;-77
2021/09/17 03:40:35;;;;;;;1.25;1.20;;;;;;;8.35;71.68;98754.44;5057965;28;20048;-79
2021/09/17 03:43:01;;;;;;;3.67;1.15;;;;;;;8.34;71.45;98759.88;5041130;28;20399;-77
2021/09/17 03:45:27;;;;;;;2.53;1.10;;;;;;;8.15;71.47;98755.16;5074400;28;20056;-78
2021/09/17 03:47:53;;;;;;;0.80;0.80;;;;;;;7.90;72.32;98753.59;5024749;28;20064;-77
2021/09/17 03:50:19;;;;;;;1.23;1.10;;;;;;;8.18;71.69;98762.91;5079133;28;20036;-80
2021/09/17 03:52:45;;;;;;;1.20;1.10;;;;;;;8.29;71.22;98760.25;5069395;28;20039;-80
2021/09/17 03:55:11;;;;;;;4.10;2.00;;;;;;;8.17;71.48;98745.25;5060933;28;20055;-79
2021/09/17 03:57:38;;;;;;;2.28;1.35;;;;;;;8.48;71.52;98754.31;5045776;28;20055;-83
2021/09/17 04:00:05;;;;;;;2.22;1.75;;;;;;;8.46;70.50;98751.78;5028060;28;20044;-83
2021/09/17 04:02:38;;;;;;;2.38;1.13;;;;;;;8.41;70.04;98751.28;5062915;28;20514;-80
2021/09/17 04:05:04;;;;;;;0.73;0.73;;;;;;;8.37;68.80;98763.16;5094964;28;20707;-78
2021/09/17 04:07:30;;;;;;;1.95;0.90;;;;;;;8.13;69.68;98759.78;5077010;28;20495;-79
2021/09/17 04:09:56;;;;;;;1.02;0.90;;;;;;;8.31;69.40;98763.63;5060866;28;20035;-78
2021/09/17 04:12:22;;;;;;;3.72;1.10;;;;;;;8.26;68.76;98765.81;5093973;28;20044;-78
2021/09/17 04:14:48;;;;;;;1.10;1.00;;;;;;;7.97;69.19;98758.34;5060541;28;20060;-78
2021/09/17 04:17:14;;;;;;;3.00;1.10;;;;;;;8.14;69.27;98786.28;5060578;28;20617;-79
2021/09/17 04:19:40;;;;;;;1.27;1.17;;;;;;;8.05;69.01;98760.38;5060835;28;20047;-78
2021/09/17 04:22:06;;;;;;;1.38;0.60;;;;;;;8.03;68.69;98765.81;5077039;28;20040;-79
2021/09/17 04:24:32;;;;;;;1.70;1.45;;;;;;;8.01;69.37;98769.56;5093797;28;20050;-80
2021/09/17 04:26:58;;;;;;;1.30;1.20;;;;;;;7.93;69.32;98778.16;5060079;28;20048;-78
2021/09/17 04:29:24;;;;;;;1.00;1.00;;;;;;;8.06;68.53;98787.84;5060598;28;20569;-78
2021/09/17 04:31:50;;;;;;;1.35;1.20;;;;;;;8.02;69.08;98776.59;5093364;28;20055;-79
2021/09/17 04:34:16;;;;;;;1.38;1.10;;;;;;;8.13;69.18;98781.91;5093889;28;20143;-78
2021/09/17 04:36:42;;;;;;;2.08;1.33;;;;;;;8.31;69.07;98790.25;5076800;28;20230;-78
2021/09/17 04:39:08;;;;;;;1.33;1.23;;;;;;;8.30;68.08;98788.56;5060334;28;20040;-80
2021/09/17 04:41:34;;;;;;;1.35;1.23;;;;;;;8.50;68.47;98795.00;5077088;28;20123;-78
2021/09/17 04:44:00;;;;;;;1.30;1.20;;;;;;;8.62;67.30;98782.50;5076494;28;20040;-78
2021/09/17 04:46:26;;;;;;;2.30;0.98;;;;;;;8.61;66.93;98792.28;5060385;28;20036;-76
2021/09/17 04:48:52;;;;;;;1.85;1.10;;;;;;;8.81;66.33;98782.72;5076545;28;20499;-78
2021/09/17 04:51:18;;;;;;;2.85;1.02;;;;;;;8.97;65.48;98809.78;5073087;28;20096;-80
2021/09/17 04:53:44;;;;;;;1.27;1.20;;;;;;;8.79;65.24;98795.28;5058195;28;20775;-77
2021/09/17 04:56:10;;;;;;;1.35;1.20;;;;;;;9.00;65.55;98801.53;5084060;28;20127;-77
2021/09/17 04:58:36;;;;;;;3.13;1.23;;;;;;;8.97;65.30;98803.63;5093191;28;20069;-77
2021/09/17 05:01:02;;;;;;;4.95;1.10;;;;;;;9.21;64.79;98806.06;5052755;28;20453;-77
2021/09/17 05:03:28;;;;;;;2.60;1.70;;;;;;;9.06;64.93;98807.34;5039970;28;20044;-78
2021/09/17 05:05:54;;;;;;;1.58;1.20;;;;;;;9.13;64.21;98803.19;5040242;28;20056;-77
2021/09/17 05:08:20;;;;;;;2.35;1.48;;;;;;;8.94;65.01;98794.03;5056129;28;20032;-77
2021/09/17 05:10:46;;;;;;;1.98;1.15;;;;;;;9.29;64.71;98808.97;5039631;28;20971;-76
2021/09/17 05:13:12;;;;;;;1.45;1.25;;;;;;;9.25;63.89;98788.84;5023480;28;20131;-76
2021/09/17 05:15:38;;;;;;;1.30;1.20;;;;;;;9.51;64.04;98804.47;5006859;28;20442;-76
2021/09/17 05:18:04;;;;;;;1.17;1.05;;;;;;;9.63;63.46;98795.47;5056273;28;20123;-77
2021/09/17 05:20:30;;;;;;;1.27;1.10;;;;;;;9.92;63.30;98807.13;5005700;28;20407;-75
2021/09/17 05:22:56;;;;;;;1.42;1.30;;;;;;;9.78;62.71;98799.50;5055853;28;20039;-75
2021/09/17 05:25:22;;;;;;;2.33;1.48;;;;;;;10.02;62.46;98801.88;5055824;28;20048;-78
2021/09/17 05:27:48;;;;;;;1.27;1.17;;;;;;;9.93;62.71;98808.00;5055579;28;20098;-78
2021/09/17 05:30:14;;;;;;;1.10;1.10;;;;;;;10.14;62.40;98805.31;5022596;28;20044;-77
2021/09/17 05:32:40;;;;;;;1.25;1.10;;;;;;;10.38;61.68;98780.97;5022550;28;20444;-76
2021/09/17 05:35:07;;;;;;;1.30;1.00;;;;;;;10.32;61.06;98809.06;5039036;28;20064;-76
2021/09/17 05:37:33;;;;;;;1.85;1.30;;;;;;;10.31;60.73;98787.84;5022499;28;20091;-77
2021/09/17 05:39:59;;;;;;;1.20;1.10;;;;;;;10.34;60.78;98801.78;5072177;28;20472;-76
2021/09/17 05:42:25;;;;;;;2.60;2.28;;;;;;;9.87;61.03;98785.34;5072082;28;20043;-76
2021/09/17 05:44:51;;;;;;;4.00;1.90;;;;;;;9.53;62.13;98795.38;5022354;28;20055;-76
2021/09/17 05:47:17;;;;;;;1.40;1.30;;;;;;;9.57;62.62;98804.81;5038602;28;20136;-76
2021/09/17 05:49:43;;;;;;;3.17;1.48;;;;;;;9.38;63.26;98794.84;5022252;28;20376;-78
2021/09/17 05:52:09;;;;;;;1.25;1.10;;;;;;;9.24;62.73;98808.47;5038893;28;20040;-79
2021/09/17 05:54:37;;;;;;;1.30;1.20;;;;;;;9.28;63.08;98811.75;5038586;28;20044;-78
2021/09/17 05:57:03;;;;;;;4.63;1.45;;;;;;;9.46;63.25;98807.53;5039207;28;20067;-80
2021/09/17 05:59:29;;;;;;;2.03;1.40;;;;;;;9.66;62.74;98805.84;5038699;28;20049;-78
2021/09/17 06:01:56;;;;;;;3.13;1.63;;;;;;;9.88;60.82;98816.41;5038832;28;20036;-77
2021/09/17 06:04:22;;;;;;;1.77;1.25;;;;;;;9.59;61.69;98816.22;5006048;28;20076;-78
2021/09/17 06:06:48;;;;;;;2.63;1.33;;;;;;;9.70;61.21;98812.63;5071811;28;20056;-77
2021/09/17 06:09:14;;;;;;;1.65;1.55;;;;;;;9.91;61.03;98815.28;5054989;28;20068;-77
2021/09/17 06:11:40;;;;;;;5.55;1.58;;;;;;;10.28;60.44;98813.00;5039024;28;20135;-78
2021/09/17 06:14:06;;;;;;;1.08;0.90;;;;;;;10.31;58.87;98791.38;5039196;28;20476;-77
2021/09/17 06:16:35;;;;;;;2.40;1.08;;;;;;;10.43;59.26;98811.66;5056297;28;20098;-76
2021/09/17 06:19:03;;;;;;;4.35;1.17;;;;;;;10.78;57.70;98820.19;5043150;28;20104;-79
2021/09/17 06:21:29;;;;;;;3.10;1.52;;;;;;;10.59;57.66;98815.63;5046831;28;20058;-76
2021/09/17 06:23:56;;;;;;;1.60;1.10;;;;;;;10.37;58.77;98816.69;5072249;28;20462;-76
2021/09/17 06:26:22;;;;;;;1.73;1.10;;;;;;;10.79;58.17;98825.41;5038590;28;20487;-78
2021/09/17 06:28:48;;;;;;;0.90;0.90;;;;;;;10.58;57.20;98812.13;5022006;28;20075;-79
2021/09/17 06:31:14;;;;;;;0.85;0.85;;;;;;;10.97;57.46;98814.88;5054695;28;20122;-78
2021/09/17 06:33:40;;;;;;;2.90;1.00;;;;;;;10.94;56.82;98809.81;5054432;28;20087;-78
2021/09/17 06:36:07;;;;;;;1.45;1.27;;;;;;;10.67;56.99;98823.81;5037587;28;20136;-79
2021/09/17 06:38:33;;;;;;;1.40;1.30;;;;;;;10.88;57.26;98819.25;5071492;28;20049;-79
2021/09/17 06:40:59;;;;;;;1.95;1.27;;;;;;;10.91;56.39;98815.47;5038387;28;20067;-78
2021/09/17 06:43:25;;;;;;;1.00;0.90;;;;;;;10.54;56.76;98825.91;5071404;28;20044;-78
2021/09/17 06:45:51;;;;;;;1.55;1.15;;;;;;;10.71;57.06;98819.88;5038056;28;20041;-78
2021/09/17 06:48:17;;;;;;;1.33;1.00;;;;;;;10.83;56.42;98813.47;5021533;28;20084;-76
2021/09/17 06:50:43;;;;;;;1.38;0.93;;;;;;;11.24;55.59;98824.91;5037677;28;20499;-78
2021/09/17 06:53:09;;;;;;;1.00;1.00;;;;;;;11.40;55.16;98833.25;5037751;28;20048;-77
2021/09/17 06:55:35;;;;;;;4.22;1.10;;;;;;;11.35;54.79;98819.41;5021532;28;20043;-78
2021/09/17 06:58:03;;;;;;;3.42;0.98;;;;;;;11.17;54.91;98837.19;5038427;28;20131;-77
2021/09/17 07:00:30;;;;;;;1.95;1.00;;;;;;;11.08;54.78;98832.63;5054798;28;20052;-79
2021/09/17 07:02:56;;;;;;;2.67;1.10;;;;;;;10.97;54.18;98838.13;5037989;28;20044;-78
2021/09/17 07:05:25;;;;;;;2.47;1.10;;;;;;;10.69;54.89;98832.56;5070652;28;20097;-78
2021/09/17 07:07:51;;;;;;;0.77;0.77;;;;;;;10.86;54.65;98817.69;5037812;28;20068;-77
2021/09/17 07:10:17;;;;;;;2.55;0.77;;;;;;;11.12;53.98;98850.09;5054249;28;20040;-78
2021/09/17 07:12:44;;;;;;;1.75;1.20;;;;;;;11.20;53.47;98844.91;5038037;28;20048;-79
2021/09/17 07:15:12;;;;;;;1.15;0.98;;;;;;;11.12;54.25;98850.09;5071218;28;20133;-77
2021/09/17 07:17:39;;;;;;;2.05;1.33;;;;;;;10.96;53.62;98849.81;5054377;28;20032;-78
2021/09/17 07:20:05;;;;;;;1.15;0.90;;;;;;;11.11;53.87;98856.44;5054347;28;20044;-79
2021/09/17 07:22:31;;;;;;;1.23;0.90;;;;;;;11.26;53.89;98868.44;5054995;28;20503;-78
2021/09/17 07:24:57;;;;;;;2.70;0.90;;;;;;;11.22;52.88;98840.28;5054424;28;20044;-77
2021/09/17 07:27:23;;;;;;;2.72;0.70;;;;;;;11.34;53.16;98849.84;5071130;28;20451;-80
2021/09/17 07:29:49;;;;;;;1.85;0.80;;;;;;;11.49;52.73;98844.09;5054338;28;20067;-80
2021/09/17 07:32:15;;;;;;;1.00;1.00;;;;;;;11.49;52.77;98862.81;5070451;28;20079;-80
2021/09/17 07:34:41;;;;;;;0.90;0.90;;;;;;;11.36;53.19;98882.69;5037203;28;20064;-79
2021/09/17 07:37:07;;;;;;;1.05;0.80;;;;;;;11.25;53.20;98893.50;5071423;28;20032;-77
2021/09/17 07:39:33;;;;;;;2.35;0.80;;;;;;;10.98;53.09;98882.59;5037897;28;20105;-79
2021/09/17 07:42:01;;;;;;;1.00;0.90;;;;;;;10.92;53.82;98879.47;5021520;28;20407;-77
2021/09/17 07:44:31;;;;;;;0.70;0.70;;;;;;;10.97;53.56;98873.72;5074164;28;20051;-78
2021/09/17 07:46:58;;;;;;;0.90;0.90;;;;;;;11.00;53.58;98861.91;5008550;28;20135;-81
2021/09/17 07:49:24;;;;;;;0.90;0.90;;;;;;;11.11;53.42;98872.50;5026983;28;20051;-77
2021/09/17 07:51:50;;;;;;;1.13;0.93;;;;;;;11.06;53.36;98872.06;5084690;28;20048;-77
2021/09/17 07:54:17;;;;;;;3.75;1.08;;;;;;;10.90;53.86;98867.22;5050163;28;20044;-78
2021/09/17 07:56:43;;;;;;;1.88;0.80;;;;;;;11.01;53.50;98890.34;5008834;28;20123;-77
2021/09/17 07:59:09;;;;;;;0.80;0.80;;;;;;;10.87;53.14;98878.19;5029125;28;20067;-77
2021/09/17 08:01:36;;;;;;;0.85;0.82;;;;;;;10.76;53.54;98886.34;5094199;28;20471;-78
2021/09/17 08:04:02;;;;;;;1.13;0.95;;;;;;;10.63;53.84;98897.25;5078369;28;20130;-76
2021/09/17 08:06:28;;;;;;;1.02;0.80;;;;;;;10.56;53.69;98875.53;5094426;28;20040;-77
2021/09/17 08:08:54;;;;;;;0.70;0.70;;;;;;;10.58;53.82;98891.47;5077563;28;20109;-79
2021/09/17 08:11:20;;;;;;;0.90;0.70;;;;;;;10.78;53.50;98890.53;5043259;28;20127;-76
2021/09/17 08:13:47;;;;;;;1.23;0.80;;;;;;;10.92;53.12;98903.56;5060560;28;20042;-76
2021/09/17 08:16:13;;;;;;;0.80;0.80;;;;;;;10.87;53.53;98895.09;5061079;28;20047;-76
2021/09/17 08:18:39;;;;;;;0.88;0.88;;;;;;;10.79;54.10;98908.28;5060671;28;20450;-75
2021/09/17 08:21:06;;;;;;;1.15;0.85;;;;;;;10.63;54.39;98906.09;5027756;28;20040;-75
2021/09/17 08:23:32;;;;;;;3.90;1.08;;;;;;;10.42;55.22;98921.34;5043952;28;20487;-77
2021/09/17 08:25:58;;;;;;;0.82;0.82;;;;;;;10.43;55.13;98907.84;5060203;28;20044;-77
2021/09/17 08:28:24;;;;;;;3.53;0.80;;;;;;;10.57;54.43;98887.94;5060194;28;20071;-77
2021/09/17 08:30:50;;;;;;;1.42;0.80;;;;;;;10.92;53.54;98914.25;5043627;28;20036;-76
2021/09/17 08:33:38;;;;;;;1.45;0.90;;;;;;;10.99;52.98;98892.31;5052311;28;20048;-77
2021/09/17 08:36:24;;;;;;;1.98;0.98;;;;;;;10.97;53.19;98915.66;5037588;28;20071;-77
2021/09/17 08:39:10;;;;;;;1.80;0.95;;;;;;;10.72;53.71;98906.28;5051222;28;20138;-77
2021/09/17 08:41:43;;;;;;;0.70;0.70;;;;;;;10.82;53.82;98910.69;5061321;28;20044;-75
2021/09/17 08:44:10;;;;;;;1.67;0.98;;;;;;;10.87;53.46;98904.91;5077253;28;20092;-77
2021/09/17 08:46:41;;;;;;;2.25;0.90;;;;;;;10.84;52.46;98922.09;5088507;28;20047;-76
2021/09/17 08:49:08;;;;;;;3.67;0.75;;;;;;;10.62;52.96;98919.59;5051992;28;20072;-78
2021/09/17 08:51:35;;;;;;;0.90;0.90;;;;;;;10.65;53.07;98930.03;5072732;28;20134;-77
2021/09/17 08:54:04;;;;;;;0.77;0.77;;;;;;;10.60;53.65;98914.38;5042965;28;20514;-77
2021/09/17 08:56:31;;;;;;;0.80;0.80;;;;;;;10.53;53.48;98926.59;5077027;28;20105;-76
2021/09/17 08:58:57;;;;;;;0.98;0.70;;;;;;;10.48;53.47;98936.00;5060016;28;20040;-76
2021/09/17 09:01:33;;;;;;;2.50;0.70;;;;;;;10.65;53.74;98924.69;5059600;28;20159;-76
2021/09/17 09:04:04;;;;;;;1.75;0.70;;;;;;;10.85;53.17;98933.63;5059342;28;20085;-76
2021/09/17 09:06:48;;;;;;;1.75;1.00;;;;;;;11.07;52.94;98929.94;5059884;28;20379;-76
2021/09/17 09:09:16;;;;;;;3.08;0.80;;;;;;;11.09;52.49;98914.56;5058783;28;20048;-78
2021/09/17 09:11:45;;;;;;;1.08;0.98;;;;;;;11.13;51.97;98937.38;5042774;28;20433;-77
2021/09/17 09:14:13;;;;;;;1.85;0.98;;;;;;;10.78;52.46;98919.13;5076365;28;20495;-76
2021/09/17 09:16:40;;;;;;;0.90;0.90;;;;;;;10.82;52.37;98926.72;5068447;28;20127;-76
2021/09/17 09:19:25;;;;;;;0.90;0.90;;;;;;;10.85;51.66;98930.97;5039542;28;20044;-76
2021/09/17 09:22:09;;;;;;;2.47;0.80;;;;;;;10.54;52.37;98935.47;5055867;28;20052;-75
2021/09/17 09:24:40;;;;;;;3.17;0.85;;;;;;;10.52;52.83;98937.41;5038882;28;20044;-76
2021/09/17 09:27:12;;;;;;;2.15;0.80;;;;;;;10.49;53.01;98948.34;5040169;28;20036;-76
2021/09/17 09:29:39;;;;;;;1.15;0.70;;;;;;;10.31;53.79;98946.31;5023146;28;20448;-76
2021/09/17 09:32:05;;;;;;;1.23;1.17;;;;;;;10.30;54.17;98951.75;5075093;28;20044;-78
2021/09/17 09:34:54;;;;;;;0.80;0.80;;;;;;;10.20;54.26;98946.34;5022909;28;20499;-78
2021/09/17 09:37:22;;;;;;;0.70;0.63;;;;;;;10.53;53.71;98941.78;5082539;28;20071;-79
2021/09/17 09:40:03;;;;;;;0.80;0.80;;;;;;;10.49;53.54;98949.19;5082146;28;20031;-78
2021/09/17 09:42:41;;;;;;;0.90;0.90;;;;;;;10.38;53.38;98952.81;5049702;28;20511;-77
2021/09/17 09:45:17;;;;;;;0.80;0.70;;;;;;;10.32;53.59;98948.00;5073060;28;20415;-78
2021/09/17 09:47:47;;;;;;;0.98;0.98;;;;;;;10.26;54.12;98937.81;5077139;28;20059;-78
2021/09/17 09:50:22;;;;;;;1.02;0.90;;;;;;;10.27;54.26;98944.00;5039597;28;20040;-76
2021/09/17 09:52:50;;;;;;;1.00;1.00;;;;;;;10.21;54.22;98945.34;5072002;28;20173;-75
2021/09/17 09:55:16;;;;;;;2.25;1.20;;;;;;;10.22;54.73;98953.22;5055292;28;20122;-76
2021/09/17 09:57:42;;;;;;;5.05;0.95;;;;;;;10.37;54.54;98951.09;5038570;28;20499;-77
2021/09/17 10:00:09;;;;;;;0.98;0.98;;;;;;;10.31;54.51;98946.31;5055276;28;20043;-77
2021/09/17 10:02:42;;;;;;;0.93;0.88;;;;;;;10.36;54.37;98948.56;5024333;28;20037;-76
2021/09/17 10:05:10;;;;;;;1.50;0.90;;;;;;;10.33;54.50;98954.19;5055015;28;20582;-77
2021/09/17 10:07:36;;;;;;;4.03;1.10;;;;;;;10.33;54.30;98959.53;5022101;28;20048;-75
2021/09/17 10:10:07;;;;;;;1.08;1.08;;;;;;;10.40;54.31;98982.06;5038961;28;20047;-75
2021/09/17 10:12:33;;;;;;;2.05;0.82;;;;;;;10.28;54.67;98969.75;5038854;28;20040;-76
2021/09/17 10:14:59;;;;;;;7.78;1.05;;;;;;;10.44;54.36;98968.31;5045592;28;20517;-77
2021/09/17 10:17:27;;;;;;;3.03;1.00;;;;;;;10.29;54.52;98985.66;5046085;28;20438;-76
2021/09/17 10:19:54;;;;;;;1.73;1.20;;;;;;;10.25;54.92;98980.66;5038693;28;20040;-76
2021/09/17 10:22:34;;;;;;;1.10;1.00;;;;;;;10.38;54.96;98984.88;5055126;28;20094;-75
2021/09/17 10:25:14;;;;;;;1.15;1.10;;;;;;;10.17;55.03;98970.63;5055140;28;20048;-76
2021/09/17 10:27:45;;;;;;;2.75;1.25;;;;;;;10.25;54.95;98991.34;5038750;28;20052;-76
2021/09/17 10:30:15;;;;;;;2.60;0.90;;;;;;;10.25;54.64;98989.56;5056106;28;20040;-76
2021/09/17 10:32:46;;;;;;;1.40;1.30;;;;;;;10.27;54.71;98968.91;5022542;28;20048;-77
2021/09/17 10:35:15;;;;;;;1.00;1.00;;;;;;;10.11;55.31;98987.16;5072883;28;20403;-77
2021/09/17 10:37:56;;;;;;;1.58;0.98;;;;;;;10.18;55.33;98980.34;5071347;28;20114;-76
2021/09/17 10:40:46;;;;;;;1.10;1.10;;;;;;;10.31;54.60;98999.72;5054803;28;20139;-76
2021/09/17 10:43:14;;;;;;;5.13;1.38;;;;;;;10.10;55.31;98985.47;5038549;28;20048;-76
2021/09/17 10:45:40;;;;;;;2.40;1.27;;;;;;;10.38;54.92;98995.56;5005708;28;20048;-77
2021/09/17 10:48:09;;;;;;;4.70;1.30;;;;;;;10.51;54.25;99005.22;5071796;28;20050;-77
2021/09/17 10:50:48;;;;;;;1.23;1.13;;;;;;;10.29;54.53;98985.66;5055832;28;20044;-77
2021/09/17 10:53:34;;;;;;;1.65;1.10;;;;;;;10.39;54.25;98991.91;5073045;28;20135;-77
2021/09/17 10:56:03;;;;;;;1.83;1.30;;;;;;;10.49;54.05;98991.97;5076447;28;20094;-78
2021/09/17 10:58:31;;;;;;;1.95;1.38;;;;;;;10.36;54.10;98984.16;5071574;28;20094;-77
2021/09/17 11:01:06;;;;;;;2.08;1.40;;;;;;;10.36;54.11;98980.63;5073642;28;20049;-79
2021/09/17 11:03:48;;;;;;;3.42;1.40;;;;;;;10.33;54.33;98997.75;5073260;28;20391;-76
2021/09/17 11:08:46;;;;;;;1.63;1.40;;;;;;;10.33;54.13;99003.09;5072292;28;20044;-77
2021/09/17 11:11:35;;;;;;;1.65;1.38;;;;;;;10.45;54.19;99002.09;5005387;28;20484;-77
2021/09/17 11:14:03;;;;;;;1.00;1.00;;;;;;;10.44;53.85;99008.38;5053499;28;20418;-77
2021/09/17 11:16:29;;;;;;;1.23;1.23;;;;;;;10.30;54.57;99005.19;5019821;28;20044;-78
2021/09/17 11:19:00;;;;;;;1.35;1.10;;;;;;;10.22;54.37;99017.34;5024000;28;20041;-78
2021/09/17 11:21:28;;;;;;;1.20;1.10;;;;;;;10.28;54.44;99010.69;5040573;28;20044;-78
2021/09/17 11:23:54;;;;;;;1.50;1.10;;;;;;;10.23;54.29;99012.88;5057568;28;20051;-76
2021/09/17 11:26:21;;;;;;;1.42;1.33;;;;;;;10.24;53.94;98995.84;5057521;28;20093;-77
2021/09/17 11:29:04;;;;;;;3.30;1.30;;;;;;;10.13;54.22;99006.59;5024495;28;20037;-76
2021/09/17 11:31:33;;;;;;;6.35;1.48;;;;;;;10.21;54.00;99028.16;5058388;28;20151;-76
2021/09/17 11:34:00;;;;;;;1.90;1.30;;;;;;;10.20;54.42;99024.63;5025357;28;20045;-77
2021/09/17 11:36:39;;;;;;;2.03;1.30;;;;;;;10.32;54.25;99028.13;5041127;28;20052;-77
2021/09/17 11:39:20;;;;;;;2.88;1.27;;;;;;;10.35;54.22;99025.22;5057986;28;20052;-77
2021/09/17 11:41:51;;;;;;;1.52;1.42;;;;;;;10.42;53.71;99013.03;5041066;28;20044;-78