Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:42;;;;;;;3.93;2.20;;;10.20;91.00;;;;;;5046457;28;20461;-69
2022/09/18 00:03:09;;;;;;;5.17;2.57;;;10.20;91.00;;;;;;5050812;28;20707;-70
2022/09/18 00:05:36;;;;;;;4.87;2.50;;;10.20;90.80;;;;;;5048420;28;20481;-70
2022/09/18 00:08:02;;;;;;;2.70;2.20;;;10.20;90.70;;;;;;5051233;28;20477;-70
2022/09/18 00:10:28;;;;;;;4.43;2.80;;;10.30;90.70;;;;;;5048821;28;20447;-70
2022/09/18 00:12:53;;;;;;;3.83;2.30;;;10.30;90.80;;;;;;5049644;28;20439;-70
2022/09/18 00:15:19;;;;;;;6.97;3.00;;;10.30;90.80;;;;;;5041929;28;20205;-71
2022/09/18 00:17:44;;;;;;;5.73;2.87;;;10.20;90.80;;;;;;5046814;28;20486;-70
2022/09/18 00:20:10;;;;;;;5.93;2.70;;;10.30;91.00;;;;;;5045229;28;20758;-69
2022/09/18 00:22:36;;;;;;;6.23;2.60;;;10.30;91.10;;;;;;5046335;28;20567;-71
2022/09/18 00:25:01;;;;;;;5.50;2.77;;;10.30;91.00;;;;;;5040352;28;20204;-70
2022/09/18 00:27:27;;;;;;;5.70;3.20;;;10.30;90.70;;;;;;5042228;28;20208;-70
2022/09/18 00:29:52;;;;;;;6.33;2.47;;;10.30;90.80;;;;;;5043956;28;20667;-70
2022/09/18 00:32:18;;;;;;;4.03;2.60;;;10.30;90.70;;;;;;5043169;28;20600;-70
2022/09/18 00:34:43;;;;;;;6.33;2.77;;;10.30;90.60;;;;;;5043502;28;20200;-70
2022/09/18 00:37:09;;;;;;;4.63;2.47;;;10.30;90.80;;;;;;5042489;28;20185;-69
2022/09/18 00:39:34;;;;;;;7.60;3.30;;;10.30;90.90;;;;;;5045752;28;20220;-70
2022/09/18 00:42:00;;;;;;;4.13;2.77;;;10.30;90.70;;;;;;5043561;28;20199;-69
2022/09/18 00:44:41;;;;;;;4.43;2.40;;;10.30;90.80;;;;;;5038659;28;20274;-69
2022/09/18 00:47:09;;;;;;;4.80;2.80;;;10.30;90.80;;;;;;5044782;28;20298;-69
2022/09/18 00:49:50;;;;;;;5.47;3.17;;;10.30;91.00;;;;;;5043661;28;20423;-70
2022/09/18 00:52:20;;;;;;;6.00;2.70;;;10.30;90.90;;;;;;5040949;28;20557;-69
2022/09/18 00:54:49;;;;;;;3.87;2.80;;;10.20;91.00;;;;;;5043099;28;20963;-71
2022/09/18 00:57:23;;;;;;;5.97;2.83;;;10.20;91.00;;;;;;5038886;28;20931;-70
2022/09/18 00:59:50;;;;;;;8.93;3.43;;;10.30;90.90;;;;;;5044516;28;20933;-70
2022/09/18 01:02:16;;;;;;;12.67;3.43;;;10.20;90.80;;;;;;5044422;28;20422;-70
2022/09/18 01:04:42;;;;;;;6.23;2.90;;;10.20;90.90;;;;;;5043887;28;20888;-70
2022/09/18 01:07:28;;;;;;;5.07;2.67;;;10.30;90.80;;;;;;5042654;28;20465;-70
2022/09/18 01:10:12;;;;;;;5.20;2.77;;;10.30;90.80;;;;;;5045509;28;20633;-71
2022/09/18 01:12:53;;;;;;;4.20;2.67;;;10.30;90.80;;;;;;5044532;28;20709;-70
2022/09/18 01:15:36;;;;;;;3.20;2.30;;;10.30;90.80;;;;;;5038074;28;20455;-70
2022/09/18 01:18:11;;;;;;;4.57;4.03;;;10.30;90.60;;;;;;5048007;28;20543;-71
2022/09/18 01:20:54;;;;;;;4.87;2.67;;;10.20;90.50;;;;;;5041825;28;20922;-70
2022/09/18 01:23:50;;;;;;;6.53;2.67;;;10.20;90.10;;;;;;5043364;28;20415;-70
2022/09/18 01:26:27;;;;;;;8.80;3.20;;;10.30;90.10;;;;;;5039579;28;20462;-70
2022/09/18 01:29:00;;;;;;;6.80;2.40;;;10.30;90.10;;;;;;5039728;28;20509;-70
2022/09/18 01:31:43;;;;;;;7.63;2.30;;;10.30;89.30;;;;;;5042925;28;20411;-70
2022/09/18 01:34:29;;;;;;;8.23;2.20;;;10.30;89.20;;;;;;5037738;28;20558;-70
2022/09/18 01:37:05;;;;;;;3.20;1.90;;;10.30;88.40;;;;;;5043887;28;20439;-70
2022/09/18 01:39:39;;;;;;;7.07;2.20;;;10.30;86.90;;;;;;5036248;28;20476;-71
2022/09/18 01:42:08;;;;;;;5.43;2.17;;;10.40;86.30;;;;;;5042885;28;20414;-70
2022/09/18 01:44:36;;;;;;;5.03;2.30;;;10.40;86.30;;;;;;5036185;28;20463;-70
2022/09/18 01:47:08;;;;;;;5.13;2.30;;;10.40;86.20;;;;;;5046602;28;20605;-68
2022/09/18 01:49:40;;;;;;;5.83;2.40;;;10.40;85.70;;;;;;5045709;28;20427;-67
2022/09/18 01:52:10;;;;;;;4.20;2.20;;;10.40;86.60;;;;;;5041286;28;20427;-69
2022/09/18 01:54:40;;;;;;;7.70;2.23;;;10.40;87.30;;;;;;5039736;28;20454;-68
2022/09/18 01:57:22;;;;;;;7.23;2.20;;;10.30;87.60;;;;;;5038012;28;20418;-68
2022/09/18 01:59:54;;;;;;;6.20;2.93;;;10.20;88.40;;;;;;5042943;28;20420;-69
2022/09/18 02:02:31;;;;;;;4.33;2.43;;;10.20;89.00;;;;;;5040149;28;20419;-68
2022/09/18 02:04:59;;;;;;;3.87;2.20;;;10.20;89.50;;;;;;5043664;28;20972;-70
2022/09/18 02:07:57;;;;;;;6.63;2.13;;;10.20;89.30;;;;;;5038667;28;21198;-69
2022/09/18 02:10:25;;;;;;;3.80;2.20;;;10.20;89.30;;;;;;5011463;28;21486;-69
2022/09/18 02:12:54;;;;;;;4.37;2.20;;;10.20;89.20;;;;;;5036697;28;20427;-70
2022/09/18 02:15:22;;;;;;;6.67;2.87;;;10.20;89.60;;;;;;5036109;28;20464;-69
2022/09/18 02:17:55;;;;;;;4.47;2.67;;;10.30;89.60;;;;;;5041839;28;20430;-70
2022/09/18 02:20:27;;;;;;;5.70;2.10;;;10.30;89.50;;;;;;5041018;28;20415;-72
2022/09/18 02:23:01;;;;;;;3.03;2.13;;;10.20;89.70;;;;;;5045143;28;20423;-71
2022/09/18 02:25:33;;;;;;;2.67;2.20;;;10.20;90.00;;;;;;5038949;28;20942;-71
2022/09/18 02:28:00;;;;;;;2.70;2.20;;;10.20;90.40;;;;;;5045770;28;20516;-72
2022/09/18 02:30:26;;;;;;;5.07;2.37;;;10.20;90.60;;;;;;5040740;28;20431;-71
2022/09/18 02:32:54;;;;;;;3.93;2.43;;;10.20;90.60;;;;;;5047523;28;20419;-73
2022/09/18 02:35:21;;;;;;;5.00;2.47;;;10.20;90.70;;;;;;5041151;28;20464;-71
2022/09/18 02:37:59;;;;;;;4.93;2.30;;;10.20;90.90;;;;;;5043765;28;20423;-72
2022/09/18 02:40:57;;;;;;;9.80;2.17;;;10.20;91.10;;;;;;5036669;28;20801;-71
2022/09/18 02:43:46;;;;;;;5.60;2.40;;;10.20;91.20;;;;;;5039749;28;20914;-71
2022/09/18 02:46:19;;;;;;;11.73;2.40;;;10.20;91.40;;;;;;5040717;28;20997;-71
2022/09/18 02:48:56;;;;;;;3.67;1.83;;;10.20;91.50;;;;;;5041681;28;20411;-72
2022/09/18 02:51:39;;;;;;;2.40;1.97;;;10.10;91.80;;;;;;5040541;28;20412;-71
2022/09/18 02:54:18;;;;;;;4.00;2.20;;;10.10;91.90;;;;;;5037478;28;20419;-71
2022/09/18 02:56:57;;;;;;;5.80;2.60;;;10.10;92.00;;;;;;5044209;28;20488;-72
2022/09/18 02:59:35;;;;;;;5.40;2.80;;;10.20;92.00;;;;;;5038364;28;20553;-69
2022/09/18 03:02:01;;;;;;;6.10;2.20;;;10.20;91.90;;;;;;5040662;28;20434;-69
2022/09/18 03:04:27;;;;;;;7.53;3.30;;;10.10;92.20;;;;;;5034780;28;20463;-69
2022/09/18 03:06:53;;;;;;;3.43;2.20;;;10.20;92.30;;;;;;5041351;28;20537;-70
2022/09/18 03:09:19;;;;;;;3.93;2.20;;;10.10;92.50;;;;;;5044803;28;20515;-70
2022/09/18 03:11:45;;;;;;;6.03;2.57;;;10.10;92.90;;;;;;5038349;28;20942;-69
2022/09/18 03:14:11;;;;;;;9.10;2.00;;;10.10;93.10;;;;;;5034756;28;20453;-70
2022/09/18 03:16:37;;;;;;;3.90;2.50;;;10.00;93.20;;;;;;5038839;28;20181;-69
2022/09/18 03:19:03;;;;;;;4.13;2.33;;;9.90;93.40;;;;;;5044292;28;20453;-69
2022/09/18 03:21:29;;;;;;;6.83;2.30;;;9.90;93.70;;;;;;5043605;28;20651;-70
2022/09/18 03:23:55;;;;;;;7.30;2.40;;;9.80;93.80;;;;;;5043874;28;20945;-69
2022/09/18 03:26:20;;;;;;;3.83;2.10;;;9.90;94.00;;;;;;5039278;28;20467;-70
2022/09/18 03:28:46;;;;;;;3.83;2.17;;;9.90;94.00;;;;;;5043372;28;20216;-70
2022/09/18 03:31:12;;;;;;;3.03;2.10;;;9.90;93.90;;;;;;5042364;28;20181;-70
2022/09/18 03:33:38;;;;;;;3.80;2.07;;;9.90;94.00;;;;;;5043236;28;20257;-70
2022/09/18 03:36:04;;;;;;;4.23;2.30;;;10.00;93.80;;;;;;5045607;28;20945;-70
2022/09/18 03:38:33;;;;;;;4.33;2.73;;;10.00;93.70;;;;;;5047452;28;20654;-70
2022/09/18 03:40:59;;;;;;;2.20;1.97;;;9.90;93.70;;;;;;5041181;28;20457;-70
2022/09/18 03:43:26;;;;;;;4.33;1.90;;;10.00;93.70;;;;;;5041217;28;20816;-69
2022/09/18 03:45:51;;;;;;;3.27;2.10;;;10.00;93.70;;;;;;5040449;28;20458;-70
2022/09/18 03:48:18;;;;;;;3.70;2.20;;;10.00;93.80;;;;;;5038794;28;20470;-70
2022/09/18 03:50:46;;;;;;;3.80;2.20;;;10.00;93.70;;;;;;5041412;28;20185;-71
2022/09/18 03:53:11;;;;;;;2.70;2.50;;;10.00;93.60;;;;;;5046278;28;20426;-70
2022/09/18 03:55:37;;;;;;;2.53;2.30;;;10.00;93.60;;;;;;5032794;28;20452;-69
2022/09/18 03:58:02;;;;;;;3.17;2.07;;;9.90;93.90;;;;;;5043011;28;20188;-70
2022/09/18 04:00:28;;;;;;;4.73;2.57;;;10.00;94.00;;;;;;5032073;28;20185;-70
2022/09/18 04:02:54;;;;;;;3.20;2.10;;;9.90;94.00;;;;;;5041504;28;20193;-70
2022/09/18 04:05:19;;;;;;;3.70;2.17;;;10.00;93.90;;;;;;5041678;28;20212;-70
2022/09/18 04:07:45;;;;;;;4.00;2.20;;;10.00;93.80;;;;;;5043262;28;20225;-70
2022/09/18 04:10:11;;;;;;;4.27;2.50;;;10.00;93.80;;;;;;5044129;28;20184;-70
2022/09/18 04:12:36;;;;;;;8.93;2.80;;;9.90;94.10;;;;;;5046466;28;20186;-70
2022/09/18 04:15:02;;;;;;;3.20;1.90;;;9.90;94.30;;;;;;5038860;28;20647;-70
2022/09/18 04:17:28;;;;;;;5.23;2.33;;;10.00;94.40;;;;;;5046632;28;20690;-70
2022/09/18 04:19:53;;;;;;;4.03;2.27;;;9.90;94.50;;;;;;5044862;28;20498;-70
2022/09/18 04:22:20;;;;;;;3.50;2.20;;;9.90;94.50;;;;;;5046566;28;20564;-70
2022/09/18 04:24:46;;;;;;;4.37;1.93;;;9.90;94.60;;;;;;5042000;28;20278;-70
2022/09/18 04:27:11;;;;;;;4.77;2.00;;;9.90;94.70;;;;;;5045337;28;20969;-70
2022/09/18 04:29:37;;;;;;;1.73;1.70;;;9.90;94.90;;;;;;5044408;28;20185;-70
2022/09/18 04:32:04;;;;;;;3.33;1.80;;;9.90;94.80;;;;;;5044310;28;20173;-70
2022/09/18 04:34:29;;;;;;;4.37;2.00;;;9.90;94.70;;;;;;5050330;28;20205;-70
2022/09/18 04:36:55;;;;;;;3.23;2.20;;;9.90;94.80;;;;;;5046360;28;20773;-70
2022/09/18 04:39:21;;;;;;;3.67;2.07;;;9.90;94.70;;;;;;5049335;28;20208;-70
2022/09/18 04:41:48;;;;;;;3.40;2.40;;;9.90;94.90;;;;;;5045450;28;20286;-70
2022/09/18 04:44:13;;;;;;;3.60;2.10;;;9.90;95.00;;;;;;5045219;28;20441;-69
2022/09/18 04:46:39;;;;;;;2.90;1.90;;;9.90;95.00;;;;;;5044468;28;20456;-69
2022/09/18 04:49:05;;;;;;;2.60;1.80;;;9.90;95.10;;;;;;5047857;28;20183;-70
2022/09/18 04:51:30;;;;;;;7.13;2.10;;;10.00;94.90;;;;;;5041084;28;20573;-70
2022/09/18 04:53:56;;;;;;;3.03;2.20;;;10.00;94.70;;;;;;5048403;28;20185;-70
2022/09/18 04:56:22;;;;;;;2.70;2.17;;;10.00;94.70;;;;;;5039004;28;20197;-70
2022/09/18 04:58:47;;;;;;;2.30;2.10;;;10.00;94.70;;;;;;5045482;28;20628;-70
2022/09/18 05:01:13;;;;;;;10.00;2.57;;;10.00;94.40;;;;;;5039276;28;20173;-70
2022/09/18 05:03:39;;;;;;;3.90;2.17;;;10.00;94.30;;;;;;5044149;28;20594;-70
2022/09/18 05:06:05;;;;;;;9.07;1.93;;;10.00;94.40;;;;;;5039121;28;20891;-70
2022/09/18 05:08:33;;;;;;;5.10;2.40;;;10.10;94.30;;;;;;5048888;28;20200;-70
2022/09/18 05:10:59;;;;;;;4.43;1.93;;;10.10;94.20;;;;;;5047587;28;20469;-70
2022/09/18 05:13:24;;;;;;;3.90;2.20;;;10.10;94.20;;;;;;5056428;28;20415;-70
2022/09/18 05:15:54;;;;;;;2.80;2.10;;;10.10;94.10;;;;;;5049070;28;20516;-70
2022/09/18 05:18:20;;;;;;;8.90;2.17;;;10.10;94.00;;;;;;5051874;28;20226;-72
2022/09/18 05:20:45;;;;;;;3.93;1.93;;;10.10;93.80;;;;;;5054441;28;20901;-71
2022/09/18 05:23:11;;;;;;;2.80;2.07;;;10.10;93.80;;;;;;5050056;28;20254;-70
2022/09/18 05:25:36;;;;;;;3.33;2.23;;;10.10;93.80;;;;;;5040507;28;20211;-70
2022/09/18 05:28:02;;;;;;;4.80;2.80;;;10.10;93.70;;;;;;5049238;28;20205;-70
2022/09/18 05:30:29;;;;;;;6.30;2.83;;;10.10;93.80;;;;;;5052673;28;20643;-69
2022/09/18 05:33:04;;;;;;;4.27;3.00;;;10.00;93.90;;;;;;5045953;28;20536;-71
2022/09/18 05:35:31;;;;;;;4.00;2.50;;;10.00;94.10;;;;;;5046727;28;20867;-71
2022/09/18 05:37:57;;;;;;;2.97;2.53;;;10.00;94.20;;;;;;5050276;28;20423;-71
2022/09/18 05:40:26;;;;;;;3.80;2.40;;;10.10;94.40;;;;;;5048282;28;21128;-70
2022/09/18 05:42:52;;;;;;;10.13;2.73;;;10.10;93.90;;;;;;5044194;28;20431;-69
2022/09/18 05:45:18;;;;;;;5.60;2.60;;;10.10;93.90;;;;;;5041897;28;20478;-70
2022/09/18 05:47:55;;;;;;;3.33;2.30;;;10.20;94.10;;;;;;5036303;28;20463;-70
2022/09/18 05:50:22;;;;;;;3.40;2.40;;;10.20;94.20;;;;;;5040809;28;20831;-70
2022/09/18 05:53:11;;;;;;;7.27;3.00;;;10.10;94.00;;;;;;5036892;28;20420;-69
2022/09/18 05:55:37;;;;;;;5.23;2.97;;;10.10;94.10;;;;;;5039838;28;20958;-69
2022/09/18 05:58:05;;;;;;;4.10;3.33;;;10.00;94.40;;;;;;5039406;28;20507;-69
2022/09/18 06:00:33;;;;;;;3.50;2.60;;;10.00;94.30;;;;;;5039579;28;20419;-71
2022/09/18 06:03:01;;;;;;;2.87;2.43;;;10.00;94.60;;;;;;5038722;28;20432;-71
2022/09/18 06:05:29;;;;;;;6.83;2.50;;;10.10;94.80;;;;;;5040656;28;20475;-70
2022/09/18 06:07:57;;;;;;;4.93;2.80;;;10.10;94.80;;;;;;5043671;28;20482;-70
2022/09/18 06:10:22;;;;;;;4.13;2.70;;;10.20;94.60;;;;;;5042177;28;20457;-70
2022/09/18 06:12:48;;;;;;;4.53;2.67;;;10.20;94.40;;;;;;5045880;28;20502;-70
2022/09/18 06:15:14;;;;;;;3.10;2.27;;;10.20;94.20;;;;;;5039329;28;20671;-70
2022/09/18 06:17:40;;;;;;;3.80;2.70;;;10.20;94.40;;;;;;5048114;28;20188;-69
2022/09/18 06:20:07;;;;;;;13.30;3.13;;;10.30;94.60;;;;;;5044388;28;20985;-69
2022/09/18 06:22:34;;;;;;;7.10;3.37;;;10.30;94.70;;;;;;5044348;28;20513;-69
2022/09/18 06:25:00;;;;;;;4.57;2.80;;;10.20;94.80;;;;;;5042132;28;20458;-70
2022/09/18 06:27:26;;;;;;;5.00;2.77;;;10.10;95.10;;;;;;5041361;28;20626;-71
2022/09/18 06:29:52;;;;;;;6.10;3.30;;;10.10;95.40;;;;;;5037278;28;20580;-70
2022/09/18 06:32:19;;;;;;;4.40;2.83;;;10.10;95.30;;;;;;5041909;28;20529;-71
2022/09/18 06:34:45;;;;;;;4.83;2.70;;;10.10;95.30;;;;;;5036671;28;20458;-70
2022/09/18 06:37:11;;;;;;;7.90;3.43;;;10.10;95.40;;;;;;5044449;28;20901;-70
2022/09/18 06:39:37;;;;;;;5.73;3.37;;;10.00;95.40;;;;;;5034209;28;20431;-69
2022/09/18 06:42:03;;;;;;;6.90;2.87;;;10.10;95.50;;;;;;5044017;28;20537;-70
2022/09/18 06:44:29;;;;;;;4.93;2.97;;;10.10;95.40;;;;;;5048914;28;20208;-70
2022/09/18 06:46:54;;;;;;;6.60;3.50;;;10.10;95.40;;;;;;5046852;28;20858;-70
2022/09/18 06:49:20;;;;;;;5.10;2.83;;;10.10;95.40;;;;;;5042154;28;20216;-70
2022/09/18 06:51:47;;;;;;;5.63;3.30;;;10.20;95.30;;;;;;5042106;28;20181;-70
2022/09/18 06:54:13;;;;;;;9.00;3.73;;;10.10;95.20;;;;;;5043288;28;20212;-71
2022/09/18 06:56:39;;;;;;;5.40;3.10;;;10.10;95.50;;;;;;5041822;28;20444;-72
2022/09/18 06:59:05;;;;;;;3.53;3.00;;;10.10;95.70;;;;;;5040036;28;20453;-70
2022/09/18 07:01:30;;;;;;;5.33;3.30;;;10.10;95.90;;;;;;5041813;28;20426;-71
2022/09/18 07:03:56;;;;;;;5.53;3.20;;;10.10;96.10;;;;;;5038426;28;20189;-69
2022/09/18 07:06:22;;;;;;;5.40;3.80;;;10.10;96.10;;;;;;5034873;28;20209;-70
2022/09/18 07:08:48;;;;;;;11.07;4.30;;;10.10;96.10;;;;;;5039993;28;20616;-71
2022/09/18 07:11:13;;;;;;;6.90;4.27;;;10.20;96.10;;;;;;5039791;28;20192;-71
2022/09/18 07:13:39;;;;;;;9.03;4.63;;;10.20;95.90;;;;;;5040445;28;20208;-72
2022/09/18 07:16:04;;;;;;;6.30;3.30;;;10.30;96.10;;;;;;5034718;28;20220;-72
2022/09/18 07:18:30;;;;;;;6.57;3.77;;;10.30;95.60;;;;;;5038582;28;20246;-72
2022/09/18 07:20:58;;;;;;;5.63;4.40;;;10.40;95.70;;;;;;5038806;28;20189;-72
2022/09/18 07:23:23;;;;;;;6.80;4.20;;;10.40;95.80;;;;;;5046956;28;20250;-71
2022/09/18 07:25:49;;;;;;;6.30;3.90;;;10.40;95.90;;;;;;5037759;28;20542;-73
2022/09/18 07:28:14;;;;;;;7.50;4.60;;;10.40;95.60;;;;;;5044376;28;20255;-72
2022/09/18 07:30:40;;;;;;;8.77;3.47;;;10.40;95.60;;;;;;5041480;28;20188;-71
2022/09/18 07:33:08;;;;;;;5.03;3.57;;;10.50;95.70;;;;;;5037528;28;20177;-71
2022/09/18 07:35:34;;;;;;;9.07;4.90;;;10.60;95.50;;;;;;5034272;28;21159;-72
2022/09/18 07:38:00;;;;;;;5.80;4.40;;;10.60;95.00;;;;;;5035830;28;20944;-71
2022/09/18 07:40:28;;;;;;;11.33;5.80;;;10.60;94.90;;;;;;5036194;28;20420;-72
2022/09/18 07:43:03;;;;;;;3.50;2.83;;;10.80;94.80;;;;;;5049081;28;20832;-72
2022/09/18 07:45:28;;;;;;;5.90;3.50;;;10.80;94.30;;;;;;5036964;28;20466;-72
2022/09/18 07:47:55;;;;;;;3.60;3.10;;;10.90;94.30;;;;;;5044573;28;20467;-72
2022/09/18 07:50:21;;;;;;;7.47;3.47;;;11.00;94.00;;;;;;5039449;28;20667;-72
2022/09/18 07:52:52;;;;;;;4.87;2.80;;;11.00;93.50;;;;;;5041933;28;20497;-72
2022/09/18 07:55:19;;;;;;;4.60;2.67;;;11.00;93.40;;;;;;5042959;28;21028;-73
2022/09/18 07:57:47;;;;;;;6.30;3.00;;;11.00;93.00;;;;;;5043088;28;20419;-73
2022/09/18 08:00:14;;;;;;;4.70;2.60;;;11.00;92.50;;;;;;5041246;28;20426;-71
2022/09/18 08:02:40;;;;;;;3.53;2.53;;;11.00;92.80;;;;;;5041180;28;20758;-71
2022/09/18 08:05:06;;;;;;;4.20;2.57;;;11.10;92.00;;;;;;5041615;28;20558;-72
2022/09/18 08:07:32;;;;;;;7.43;2.73;;;11.00;91.40;;;;;;5042195;28;20874;-72
2022/09/18 08:09:57;;;;;;;6.20;2.47;;;11.10;91.60;;;;;;5046254;28;20431;-72
2022/09/18 08:12:23;;;;;;;4.43;2.40;;;11.10;92.00;;;;;;5039714;28;20189;-71
2022/09/18 08:14:49;;;;;;;3.80;2.77;;;11.10;91.20;;;;;;5043489;28;20200;-71
2022/09/18 08:17:14;;;;;;;4.37;2.90;;;11.10;91.40;;;;;;5043338;28;20214;-71
2022/09/18 08:19:40;;;;;;;5.23;2.70;;;11.10;91.40;;;;;;5044954;28;20623;-70
2022/09/18 08:22:06;;;;;;;4.70;2.23;;;11.20;91.40;;;;;;5043999;28;20180;-72
2022/09/18 08:24:32;;;;;;;4.57;2.50;;;11.20;91.00;;;;;;5041738;28;20212;-70
2022/09/18 08:27:02;;;;;;;6.63;2.97;;;11.30;91.10;;;;;;5038633;28;20478;-71
2022/09/18 08:29:28;;;;;;;4.57;2.53;;;11.20;91.00;;;;;;5040586;28;20276;-71
2022/09/18 08:31:54;;;;;;;3.10;2.40;;;11.30;90.70;;;;;;5036574;28;20455;-71
2022/09/18 08:34:20;;;;;;;4.97;3.07;;;11.30;90.80;;;;;;5042585;28;20954;-70
2022/09/18 08:36:46;;;;;;;4.93;2.63;;;11.40;90.20;;;;;;5052611;28;20504;-71
2022/09/18 08:39:11;;;;;;;2.40;2.27;;;11.30;89.90;;;;;;5048913;28;20188;-71
2022/09/18 08:42:06;;;;;;;2.63;2.23;;;11.40;90.00;;;;;;5042271;28;20548;-70
2022/09/18 08:44:43;;;;;;;3.60;2.57;;;11.40;89.70;;;;;;5042014;28;20694;-70
2022/09/18 08:47:21;;;;;;;5.73;2.27;;;11.40;89.20;;;;;;5050521;28;20548;-71
2022/09/18 08:50:00;;;;;;;3.50;2.47;;;11.50;89.50;;;;;;5044580;28;20415;-71
2022/09/18 08:52:30;;;;;;;7.63;3.33;;;11.60;89.60;;;;;;5041857;28;20424;-71
2022/09/18 08:55:01;;;;;;;7.60;2.70;;;11.90;88.90;;;;;;5043689;28;20979;-71
2022/09/18 08:57:32;;;;;;;6.23;2.50;;;12.00;88.60;;;;;;5049754;28;20419;-70
2022/09/18 09:00:01;;;;;;;5.30;2.73;;;12.10;88.10;;;;;;5046171;28;20424;-70
2022/09/18 09:02:47;;;;;;;6.30;3.37;;;12.10;87.00;;;;;;5051917;28;20407;-74
2022/09/18 09:05:20;;;;;;;6.13;2.70;;;12.00;86.50;;;;;;5049771;28;20497;-73
2022/09/18 09:08:04;;;;;;;5.50;2.63;;;11.80;87.60;;;;;;5047012;28;20467;-74
2022/09/18 09:10:49;;;;;;;9.23;3.10;;;11.80;88.40;;;;;;5048067;28;20438;-73
2022/09/18 09:13:39;;;;;;;4.63;2.87;;;11.90;88.90;;;;;;5038915;28;20910;-73
2022/09/18 09:16:10;;;;;;;3.03;2.80;;;11.80;88.30;;;;;;5042028;28;20553;-73
2022/09/18 09:18:53;;;;;;;9.43;3.13;;;11.90;88.40;;;;;;5042229;28;20473;-71
2022/09/18 09:21:22;;;;;;;4.70;3.10;;;11.80;88.10;;;;;;5039904;28;20870;-71
2022/09/18 09:24:20;;;;;;;4.90;3.80;;;11.90;88.60;;;;;;5042260;28;20485;-72
2022/09/18 09:26:48;;;;;;;10.03;5.63;;;11.90;87.70;;;;;;5043266;28;20478;-72
2022/09/18 09:29:18;;;;;;;4.70;4.00;;;11.90;88.10;;;;;;5039896;28;20427;-71
2022/09/18 09:31:50;;;;;;;5.53;2.97;;;12.00;88.40;;;;;;5040138;28;20475;-71
2022/09/18 09:34:24;;;;;;;7.40;3.77;;;12.10;88.00;;;;;;5038813;28;20922;-71
2022/09/18 09:36:53;;;;;;;4.70;2.57;;;12.10;87.70;;;;;;5040853;28;20427;-72
2022/09/18 09:39:39;;;;;;;6.10;2.70;;;12.20;87.10;;;;;;5040823;28;20948;-72
2022/09/18 09:42:28;;;;;;;3.73;2.50;;;12.20;87.30;;;;;;5036403;28;20476;-72
2022/09/18 09:45:14;;;;;;;4.03;2.73;;;12.20;87.00;;;;;;5043428;28;21313;-73
2022/09/18 09:48:14;;;;;;;4.90;2.70;;;12.10;86.90;;;;;;5039868;28;20458;-72
2022/09/18 09:51:08;;;;;;;3.10;2.40;;;12.20;86.50;;;;;;5044985;28;20423;-73
2022/09/18 09:53:34;;;;;;;4.53;2.27;;;12.30;86.30;;;;;;5046331;28;20802;-71
2022/09/18 09:56:05;;;;;;;4.07;2.60;;;12.40;85.30;;;;;;5046195;28;20473;-72
2022/09/18 09:58:50;;;;;;;3.13;2.60;;;12.50;85.60;;;;;;5041406;28;20425;-71
2022/09/18 10:01:24;;;;;;;6.67;2.40;;;12.50;84.10;;;;;;5034146;28;20913;-73
2022/09/18 10:04:23;;;;;;;4.30;2.20;;;12.60;83.80;;;;;;5046153;28;20435;-70
2022/09/18 10:07:03;;;;;;;10.20;4.73;;;12.60;83.70;;;;;;5037585;28;20490;-74
2022/09/18 10:09:29;;;;;;;6.53;3.90;;;12.60;83.00;;;;;;5039840;28;20427;-75
2022/09/18 10:12:07;;;;;;;9.53;4.20;;;12.90;83.00;;;;;;5042169;28;20432;-72
2022/09/18 10:14:35;;;;;;;6.90;2.87;;;13.10;81.50;;;;;;5038164;28;20509;-71
2022/09/18 10:17:03;;;;;;;4.27;2.50;;;13.20;81.40;;;;;;5043133;28;20835;-72
2022/09/18 10:19:36;;;;;;;7.13;2.73;;;13.30;80.80;;;;;;5037705;28;20493;-73
2022/09/18 10:22:05;;;;;;;5.53;2.80;;;13.40;80.60;;;;;;5042055;28;20457;-70
2022/09/18 10:24:52;;;;;;;6.47;2.60;;;13.40;80.00;;;;;;5037052;28;20448;-72
2022/09/18 10:27:18;;;;;;;3.10;2.40;;;13.30;79.90;;;;;;5043626;28;20470;-72
2022/09/18 10:29:44;;;;;;;4.87;2.50;;;13.40;79.70;;;;;;5036453;28;20999;-71
2022/09/18 10:32:11;;;;;;;3.00;1.83;;;13.50;79.50;;;;;;5044340;28;20419;-73
2022/09/18 10:34:40;;;;;;;6.67;2.27;;;13.50;78.00;;;;;;5037257;28;20456;-72
2022/09/18 10:37:32;;;;;;;4.60;1.80;;;13.70;77.70;;;;;;5043414;28;20453;-73
2022/09/18 10:40:00;;;;;;;5.90;2.13;;;14.00;77.40;;;;;;5030798;28;20514;-72
2022/09/18 10:42:28;;;;;;;8.33;2.30;;;14.20;76.10;;;;;;5037504;28;20444;-71
2022/09/18 10:45:01;;;;;;;2.30;1.33;;;14.40;75.20;;;;;;5039460;28;20478;-71
2022/09/18 10:47:29;;;;;;;2.33;1.40;;;14.50;71.40;;;;;;5038298;28;20468;-70
2022/09/18 10:50:18;;;;;;;2.90;1.50;;;14.40;70.80;;;;;;5038145;28;20600;-70
2022/09/18 10:52:52;;;;;;;5.07;1.70;;;14.30;71.60;;;;;;5036872;28;20424;-71
2022/09/18 10:55:23;;;;;;;2.70;1.43;;;14.50;71.00;;;;;;5037983;28;20462;-69
2022/09/18 10:57:48;;;;;;;1.80;1.33;;;14.70;71.30;;;;;;5042818;28;20489;-71
2022/09/18 11:00:20;;;;;;;8.53;1.80;;;15.00;70.10;;;;;;5041721;28;20440;-70
2022/09/18 11:03:02;;;;;;;3.63;1.83;;;15.10;69.40;;;;;;5038421;28;20241;-71
2022/09/18 11:05:36;;;;;;;6.57;2.33;;;15.10;68.80;;;;;;5039789;28;20978;-71
2022/09/18 11:08:06;;;;;;;5.37;1.90;;;15.20;67.50;;;;;;5038838;28;20466;-71
2022/09/18 11:10:35;;;;;;;2.33;1.57;;;15.50;67.60;;;;;;5042081;28;20429;-71
2022/09/18 11:13:02;;;;;;;3.53;1.50;;;15.70;66.00;;;;;;5040044;28;20428;-72
2022/09/18 11:15:31;;;;;;;5.77;1.30;;;15.40;64.70;;;;;;5048170;28;20467;-71
2022/09/18 11:18:00;;;;;;;3.17;1.20;;;15.30;64.80;;;;;;5041625;28;20441;-70
2022/09/18 11:20:39;;;;;;;4.60;1.60;;;15.60;65.00;;;;;;5045133;28;20478;-71
2022/09/18 11:23:27;;;;;;;1.87;1.30;;;15.60;63.70;;;;;;5040612;28;21001;-71
2022/09/18 11:26:11;;;;;;;1.70;1.30;;;15.50;62.60;;;;;;5044139;28;20467;-70
2022/09/18 11:28:38;;;;;;;3.10;1.40;;;15.40;63.50;;;;;;5046709;28;20475;-72
2022/09/18 11:31:17;;;;;;;5.40;1.40;;;15.50;63.20;;;;;;5038452;28;20419;-71
2022/09/18 11:33:49;;;;;;;10.87;2.63;;;15.60;62.00;;;;;;5039799;28;20469;-72
2022/09/18 11:36:22;;;;;;;2.03;1.20;;;15.80;62.90;;;;;;5040284;28;20450;-73
2022/09/18 11:38:48;;;;;;;6.00;1.30;;;15.90;61.60;;;;;;5042847;28;20530;-71
2022/09/18 11:41:22;;;;;;;2.40;1.50;;;16.10;61.90;;;;;;5039585;28;20506;-71
2022/09/18 11:43:59;;;;;;;5.33;1.20;;;16.60;61.00;;;;;;5040134;28;20180;-70
2022/09/18 11:46:28;;;;;;;3.33;1.50;;;16.70;59.60;;;;;;5058674;28;20980;-71
2022/09/18 11:49:10;;;;;;;1.87;1.27;;;16.60;59.70;;;;;;5041155;28;21051;-70
2022/09/18 11:52:13;;;;;;;2.40;1.20;;;16.20;60.70;;;;;;5046498;28;20992;-71
2022/09/18 11:54:41;;;;;;;2.73;1.43;;;15.80;60.90;;;;;;4967024;28;20468;-72
2022/09/18 11:57:20;;;;;;;1.60;1.40;;;15.60;60.60;;;;;;4970665;28;20430;-71
2022/09/18 11:59:59;;;;;;;5.73;2.40;;;15.50;61.20;;;;;;4970403;28;20442;-72
2022/09/18 12:02:45;;;;;;;3.77;1.73;;;15.70;61.20;;;;;;4970021;28;20441;-70
2022/09/18 12:05:33;;;;;;;3.70;1.57;;;15.90;60.00;;;;;;4973162;28;20527;-69
2022/09/18 12:08:22;;;;;;;5.23;1.47;;;15.90;59.30;;;;;;4968862;28;20471;-71
2022/09/18 12:11:11;;;;;;;2.50;1.13;;;15.90;58.20;;;;;;4967371;28;20428;-69
2022/09/18 12:13:55;;;;;;;2.30;1.10;;;15.70;58.10;;;;;;4967160;28;20472;-70
2022/09/18 12:16:41;;;;;;;6.03;1.60;;;15.80;58.80;;;;;;4969474;28;20935;-72
2022/09/18 12:19:37;;;;;;;3.60;1.17;;;16.10;58.90;;;;;;4975502;28;20438;-71
2022/09/18 12:22:20;;;;;;;1.53;1.13;;;16.10;58.70;;;;;;4965192;28;20412;-72
2022/09/18 12:24:46;;;;;;;3.37;1.20;;;16.50;58.00;;;;;;4953132;28;20472;-71
2022/09/18 12:27:35;;;;;;;3.40;1.40;;;16.50;58.50;;;;;;4966317;28;20547;-72
2022/09/18 12:30:18;;;;;;;3.13;1.63;;;16.50;57.20;;;;;;5002146;28;20214;-70
2022/09/18 12:33:08;;;;;;;4.13;1.53;;;16.40;57.80;;;;;;5044760;28;20796;-71
2022/09/18 12:35:58;;;;;;;1.90;1.10;;;16.00;58.90;;;;;;5039417;28;20544;-71
2022/09/18 12:38:33;;;;;;;3.90;1.53;;;15.90;58.40;;;;;;5042313;28;20419;-73
2022/09/18 12:41:27;;;;;;;3.63;1.77;;;16.00;56.40;;;;;;5038437;28;20498;-70
2022/09/18 12:44:28;;;;;;;2.60;1.30;;;16.00;54.90;;;;;;5047495;28;20419;-71
2022/09/18 12:47:28;;;;;;;2.10;1.10;;;16.30;54.80;;;;;;5039473;28;20499;-69
2022/09/18 12:50:11;;;;;;;1.50;1.20;;;16.10;54.50;;;;;;5044272;28;21313;-69
2022/09/18 12:53:02;;;;;;;3.07;1.00;;;16.00;55.60;;;;;;5043806;28;20481;-72
2022/09/18 12:55:48;;;;;;;4.23;1.40;;;15.90;56.90;;;;;;5047496;28;20464;-71
2022/09/18 12:58:34;;;;;;;2.10;1.50;;;16.00;57.60;;;;;;5042165;28;20434;-70
2022/09/18 13:01:08;;;;;;;3.27;1.43;;;16.20;56.10;;;;;;5048116;28;20444;-70
2022/09/18 13:03:37;;;;;;;4.07;1.30;;;16.30;55.00;;;;;;5038432;28;20503;-71
2022/09/18 13:06:12;;;;;;;1.73;1.10;;;16.30;55.70;;;;;;5042541;28;20482;-68
2022/09/18 13:08:38;;;;;;;3.77;1.33;;;16.10;54.60;;;;;;5037153;28;20480;-69
2022/09/18 13:11:12;;;;;;;2.07;1.40;;;15.90;56.40;;;;;;5047159;28;20809;-70